2021,01,20,00,00,00,3581.9
2021,01,20,00,00,01,3565.0
2021,01,20,00,00,02,3546.0
2021,01,20,00,00,03,3524.7
2021,01,20,00,00,04,3514.4
2021,01,20,00,00,05,3498.7
2021,01,20,00,00,06,3490.4
2021,01,20,00,00,07,3483.9
2021,01,20,00,00,08,3473.1
2021,01,20,00,00,09,3465.9
2021,01,20,00,00,10,3465.8
2021,01,20,00,00,11,3464.8
2021,01,20,00,00,12,3459.5
2021,01,20,00,00,13,3452.5
2021,01,20,00,00,14,3452.8
2021,01,20,00,00,15,3453.9
2021,01,20,00,00,16,3455.2
2021,01,20,00,00,17,3450.1
2021,01,20,00,00,18,3439.3
2021,01,20,00,00,19,3434.3
2021,01,20,00,00,20,3434.9
2021,01,20,00,00,21,3426.7
2021,01,20,00,00,22,3417.3
2021,01,20,00,00,23,3415.3
2021,01,20,00,00,24,3419.2
2021,01,20,00,00,25,3425.1
2021,01,20,00,00,26,3430.0
2021,01,20,00,00,27,3438.5
2021,01,20,00,00,28,3438.2
2021,01,20,00,00,29,3441.5
2021,01,20,00,00,30,3445.5
2021,01,20,00,00,31,3447.0
2021,01,20,00,00,32,3440.3
2021,01,20,00,00,33,3435.1
2021,01,20,00,00,34,3432.4
2021,01,20,00,00,35,3429.5
2021,01,20,00,00,36,3424.7
2021,01,20,00,00,37,3419.3
2021,01,20,00,00,38,3414.5
2021,01,20,00,00,39,3412.5
2021,01,20,00,00,40,3411.4
2021,01,20,00,00,41,3412.7
2021,01,20,00,00,42,3410.0
2021,01,20,00,00,43,3404.9
2021,01,20,00,00,44,3398.0
2021,01,20,00,00,45,3392.6
2021,01,20,00,00,46,3394.2
2021,01,20,00,00,47,3404.3
2021,01,20,00,00,48,3405.3
2021,01,20,00,00,49,3396.7
2021,01,20,00,00,50,3387.2
2021,01,20,00,00,51,3374.9
2021,01,20,00,00,52,3350.0
2021,01,20,00,00,53,3336.8
2021,01,20,00,00,54,3334.6
2021,01,20,00,00,55,3335.8
2021,01,20,00,00,56,3342.7
2021,01,20,00,00,57,3354.8
2021,01,20,00,00,58,3358.2
2021,01,20,00,00,59,3363.6
2021,01,20,00,01,00,3369.1
2021,01,20,00,01,01,3379.0
2021,01,20,00,01,02,3384.4
2021,01,20,00,01,03,3389.6
2021,01,20,00,01,04,3400.7
2021,01,20,00,01,05,3405.4
2021,01,20,00,01,06,3403.6
2021,01,20,00,01,07,3407.9
2021,01,20,00,01,08,3415.0
2021,01,20,00,01,09,3426.5
2021,01,20,00,01,10,3435.7
2021,01,20,00,01,11,3445.2
2021,01,20,00,01,12,3455.0
2021,01,20,00,01,13,3463.3
2021,01,20,00,01,14,3465.8
2021,01,20,00,01,15,3467.6
2021,01,20,00,01,16,3476.6
2021,01,20,00,01,17,3483.5
2021,01,20,00,01,18,3488.8
2021,01,20,00,01,19,3493.1
2021,01,20,00,01,20,3498.0
2021,01,20,00,01,21,3507.6
2021,01,20,00,01,22,3514.9
2021,01,20,00,01,23,3519.4
2021,01,20,00,01,24,3531.3
2021,01,20,00,01,25,3540.5
2021,01,20,00,01,26,3548.6
2021,01,20,00,01,27,3557.4
2021,01,20,00,01,28,3564.1
2021,01,20,00,01,29,3567.7
2021,01,20,00,01,30,3571.1
2021,01,20,00,01,31,3577.3
2021,01,20,00,01,32,3586.2
2021,01,20,00,01,33,3588.2
2021,01,20,00,01,34,3590.6
2021,01,20,00,01,35,3591.0
2021,01,20,00,01,36,3591.3
2021,01,20,00,01,37,3593.2
2021,01,20,00,01,38,3594.4
2021,01,20,00,01,39,3594.4
2021,01,20,00,01,40,3595.2
2021,01,20,00,01,41,3595.5
2021,01,20,00,01,42,3597.9
2021,01,20,00,01,43,3600.2
2021,01,20,00,01,44,3600.7
2021,01,20,00,01,45,3604.7
2021,01,20,00,01,46,3607.3
2021,01,20,00,01,47,3610.3
2021,01,20,00,01,48,3615.7
2021,01,20,00,01,49,3618.0
2021,01,20,00,01,50,3619.0
2021,01,20,00,01,51,3620.6
2021,01,20,00,01,52,3623.8
2021,01,20,00,01,53,3625.9
2021,01,20,00,01,54,3627.0
2021,01,20,00,01,55,3629.0
2021,01,20,00,01,56,3634.3
2021,01,20,00,01,57,3638.1
2021,01,20,00,01,58,3642.6
2021,01,20,00,01,59,3646.2
2021,01,20,00,02,00,3655.5
2021,01,20,00,02,01,3664.6
2021,01,20,00,02,02,3671.3
2021,01,20,00,02,03,3678.3
2021,01,20,00,02,04,3692.0
2021,01,20,00,02,05,3698.9
2021,01,20,00,02,06,3709.4
2021,01,20,00,02,07,3720.8
2021,01,20,00,02,08,3727.5
2021,01,20,00,02,09,3742.8
2021,01,20,00,02,10,3751.3
2021,01,20,00,02,11,3759.4
2021,01,20,00,02,12,3767.5
2021,01,20,00,02,13,3775.5
2021,01,20,00,02,14,3780.9
2021,01,20,00,02,15,3787.2
2021,01,20,00,02,16,3796.9
2021,01,20,00,02,17,3800.6
2021,01,20,00,02,18,3804.6
2021,01,20,00,02,19,3808.0
2021,01,20,00,02,20,3813.1
2021,01,20,00,02,21,3815.4
2021,01,20,00,02,22,3816.6
2021,01,20,00,02,23,3819.6
2021,01,20,00,02,24,3822.7
2021,01,20,00,02,25,3825.4
2021,01,20,00,02,26,3828.1
2021,01,20,00,02,27,3830.3
2021,01,20,00,02,28,3832.2
2021,01,20,00,02,29,3831.8
2021,01,20,00,02,30,3821.8
2021,01,20,00,02,31,3802.0
2021,01,20,00,02,32,3774.8
2021,01,20,00,02,33,3737.4
2021,01,20,00,02,34,3720.8
2021,01,20,00,02,35,3725.2
2021,01,20,00,02,36,3739.6
2021,01,20,00,02,37,3729.3
2021,01,20,00,02,38,3718.9
2021,01,20,00,02,39,3695.0
2021,01,20,00,02,40,3691.4
2021,01,20,00,02,41,3694.0
2021,01,20,00,02,42,3700.6
2021,01,20,00,02,43,3708.7
2021,01,20,00,02,44,3713.5
2021,01,20,00,02,45,3720.0
2021,01,20,00,02,46,3725.3
2021,01,20,00,02,47,3739.0
2021,01,20,00,02,48,3748.5
2021,01,20,00,02,49,3756.6
2021,01,20,00,02,50,3766.3
2021,01,20,00,02,51,3773.9
2021,01,20,00,02,52,3775.1
2021,01,20,00,02,53,3776.5
2021,01,20,00,02,54,3779.2
2021,01,20,00,02,55,3780.9
2021,01,20,00,02,56,3781.3
2021,01,20,00,02,57,3783.2
2021,01,20,00,02,58,3787.0
2021,01,20,00,02,59,3793.9
2021,01,20,00,03,00,3798.2
2021,01,20,00,03,01,3801.1
2021,01,20,00,03,02,3803.2
2021,01,20,00,03,03,3803.2
2021,01,20,00,03,04,3801.0
2021,01,20,00,03,05,3796.1
2021,01,20,00,03,06,3791.9
2021,01,20,00,03,07,3788.3
2021,01,20,00,03,08,3779.7
2021,01,20,00,03,09,3783.2
2021,01,20,00,03,10,3795.6
2021,01,20,00,03,11,3799.7
2021,01,20,00,03,12,3799.0
2021,01,20,00,03,13,3794.0
2021,01,20,00,03,14,3799.2
2021,01,20,00,03,15,3801.6
2021,01,20,00,03,16,3804.0
2021,01,20,00,03,17,3804.1
2021,01,20,00,03,18,3801.1
2021,01,20,00,03,19,3798.7
2021,01,20,00,03,20,3793.5
2021,01,20,00,03,21,3780.9
2021,01,20,00,03,22,3773.2
2021,01,20,00,03,23,3766.9
2021,01,20,00,03,24,3757.4
2021,01,20,00,03,25,3744.9
2021,01,20,00,03,26,3737.5
2021,01,20,00,03,27,3732.8
2021,01,20,00,03,28,3735.2
2021,01,20,00,03,29,3738.9
2021,01,20,00,03,30,3746.1
2021,01,20,00,03,31,3748.1
2021,01,20,00,03,32,3750.1
2021,01,20,00,03,33,3754.7
2021,01,20,00,03,34,3753.1
2021,01,20,00,03,35,3754.6
2021,01,20,00,03,36,3757.8
2021,01,20,00,03,37,3766.0
2021,01,20,00,03,38,3769.1
2021,01,20,00,03,39,3763.5
2021,01,20,00,03,40,3766.5
2021,01,20,00,03,41,3767.9
2021,01,20,00,03,42,3769.0
2021,01,20,00,03,43,3772.2
2021,01,20,00,03,44,3774.4
2021,01,20,00,03,45,3761.8
2021,01,20,00,03,46,3766.6
2021,01,20,00,03,47,3771.1
2021,01,20,00,03,48,3781.7
2021,01,20,00,03,49,3791.6
2021,01,20,00,03,50,3799.8
2021,01,20,00,03,51,3806.2
2021,01,20,00,03,52,3817.8
2021,01,20,00,03,53,3825.9
2021,01,20,00,03,54,3830.6
2021,01,20,00,03,55,3831.8
2021,01,20,00,03,56,3828.7
2021,01,20,00,03,57,3832.4
2021,01,20,00,03,58,3839.2
2021,01,20,00,03,59,3843.1
2021,01,20,00,04,00,3849.9
2021,01,20,00,04,01,3852.6
2021,01,20,00,04,02,3854.4
2021,01,20,00,04,03,3857.2
2021,01,20,00,04,04,3855.6
2021,01,20,00,04,05,3857.5
2021,01,20,00,04,06,3859.9
2021,01,20,00,04,07,3863.4
2021,01,20,00,04,08,3873.9
2021,01,20,00,04,09,3882.4
2021,01,20,00,04,10,3894.6
2021,01,20,00,04,11,3899.4
2021,01,20,00,04,12,3904.8
2021,01,20,00,04,13,3908.4
2021,01,20,00,04,14,3911.0
2021,01,20,00,04,15,3912.7
2021,01,20,00,04,16,3914.7
2021,01,20,00,04,17,3923.1
2021,01,20,00,04,18,3931.6
2021,01,20,00,04,19,3938.9
2021,01,20,00,04,20,3949.2
2021,01,20,00,04,21,3958.0
2021,01,20,00,04,22,3966.8
2021,01,20,00,04,23,3977.7
2021,01,20,00,04,24,3983.5
2021,01,20,00,04,25,3987.0
2021,01,20,00,04,26,4005.6
2021,01,20,00,04,27,4017.1
2021,01,20,00,04,28,4031.7
2021,01,20,00,04,29,4043.2
2021,01,20,00,04,30,4055.8
2021,01,20,00,04,31,4066.9
2021,01,20,00,04,32,4080.9
2021,01,20,00,04,33,4096.0
2021,01,20,00,04,34,4115.8
2021,01,20,00,04,35,4135.9
2021,01,20,00,04,36,4154.4
2021,01,20,00,04,37,4177.3
2021,01,20,00,04,38,4195.9
2021,01,20,00,04,39,4215.3
2021,01,20,00,04,40,4237.6
2021,01,20,00,04,41,4258.0
2021,01,20,00,04,42,4274.3
2021,01,20,00,04,43,4290.3
2021,01,20,00,04,44,4306.9
2021,01,20,00,04,45,4324.4
2021,01,20,00,04,46,4339.5
2021,01,20,00,04,47,4350.2
2021,01,20,00,04,48,4362.4
2021,01,20,00,04,49,4370.5
2021,01,20,00,04,50,4375.5
2021,01,20,00,04,51,4380.4
2021,01,20,00,04,52,4382.4
2021,01,20,00,04,53,4389.4
2021,01,20,00,04,54,4391.5
2021,01,20,00,04,55,4391.5
2021,01,20,00,04,56,4393.0
2021,01,20,00,04,57,4389.3
2021,01,20,00,04,58,4388.3
2021,01,20,00,04,59,4391.2
2021,01,20,00,05,00,4389.9
2021,01,20,00,05,01,4386.0
2021,01,20,00,05,02,4385.1
2021,01,20,00,05,03,4383.7
2021,01,20,00,05,04,4381.1
2021,01,20,00,05,05,4380.0
2021,01,20,00,05,06,4376.4
2021,01,20,00,05,07,4373.4
2021,01,20,00,05,08,4372.2
2021,01,20,00,05,09,4370.3
2021,01,20,00,05,10,4370.0
2021,01,20,00,05,11,4371.1
2021,01,20,00,05,12,4370.1
2021,01,20,00,05,13,4368.9
2021,01,20,00,05,14,4367.8
2021,01,20,00,05,15,4366.7
2021,01,20,00,05,16,4364.5
2021,01,20,00,05,17,4359.6
2021,01,20,00,05,18,4356.7
2021,01,20,00,05,19,4352.5
2021,01,20,00,05,20,4348.0
2021,01,20,00,05,21,4344.7
2021,01,20,00,05,22,4339.9
2021,01,20,00,05,23,4333.4
2021,01,20,00,05,24,4326.6
2021,01,20,00,05,25,4318.6
2021,01,20,00,05,26,4308.8
2021,01,20,00,05,27,4295.6
2021,01,20,00,05,28,4290.1
2021,01,20,00,05,29,4278.9
2021,01,20,00,05,30,4265.7
2021,01,20,00,05,31,4259.2
2021,01,20,00,05,32,4246.1
2021,01,20,00,05,33,4234.6
2021,01,20,00,05,34,4219.1
2021,01,20,00,05,35,4210.3
2021,01,20,00,05,36,4198.9
2021,01,20,00,05,37,4187.6
2021,01,20,00,05,38,4177.3
2021,01,20,00,05,39,4165.5
2021,01,20,00,05,40,4153.0
2021,01,20,00,05,41,4140.6
2021,01,20,00,05,42,4137.6
2021,01,20,00,05,43,4132.2
2021,01,20,00,05,44,4122.3
2021,01,20,00,05,45,4114.9
2021,01,20,00,05,46,4107.5
2021,01,20,00,05,47,4098.2
2021,01,20,00,05,48,4088.5
2021,01,20,00,05,49,4085.9
2021,01,20,00,05,50,4083.5
2021,01,20,00,05,51,4078.9
2021,01,20,00,05,52,4074.3
2021,01,20,00,05,53,4067.8
2021,01,20,00,05,54,4061.8
2021,01,20,00,05,55,4057.4
2021,01,20,00,05,56,4052.5
2021,01,20,00,05,57,4047.8
2021,01,20,00,05,58,4043.5
2021,01,20,00,05,59,4039.3
2021,01,20,00,06,00,4036.6
2021,01,20,00,06,01,4034.2
2021,01,20,00,06,02,4028.9
2021,01,20,00,06,03,4024.5
2021,01,20,00,06,04,4018.7
2021,01,20,00,06,05,4013.2
2021,01,20,00,06,06,4007.7
2021,01,20,00,06,07,4006.5
2021,01,20,00,06,08,4000.7
2021,01,20,00,06,09,3993.3
2021,01,20,00,06,10,3991.0
2021,01,20,00,06,11,3992.5
2021,01,20,00,06,12,3987.6
2021,01,20,00,06,13,3989.5
2021,01,20,00,06,14,3997.9
2021,01,20,00,06,15,3996.5
2021,01,20,00,06,16,4000.4
2021,01,20,00,06,17,4005.1
2021,01,20,00,06,18,4009.1
2021,01,20,00,06,19,4013.6
2021,01,20,00,06,20,4022.1
2021,01,20,00,06,21,4026.7
2021,01,20,00,06,22,4032.9
2021,01,20,00,06,23,4037.5
2021,01,20,00,06,24,4045.6
2021,01,20,00,06,25,4054.3
2021,01,20,00,06,26,4058.4
2021,01,20,00,06,27,4058.6
2021,01,20,00,06,28,4057.9
2021,01,20,00,06,29,4060.5
2021,01,20,00,06,30,4061.8
2021,01,20,00,06,31,4064.8
2021,01,20,00,06,32,4066.4
2021,01,20,00,06,33,4073.1
2021,01,20,00,06,34,4076.5
2021,01,20,00,06,35,4078.5
2021,01,20,00,06,36,4080.9
2021,01,20,00,06,37,4085.0
2021,01,20,00,06,38,4087.0
2021,01,20,00,06,39,4087.9
2021,01,20,00,06,40,4092.1
2021,01,20,00,06,41,4094.6
2021,01,20,00,06,42,4102.2
2021,01,20,00,06,43,4107.8
2021,01,20,00,06,44,4112.7
2021,01,20,00,06,45,4123.7
2021,01,20,00,06,46,4134.0
2021,01,20,00,06,47,4138.9
2021,01,20,00,06,48,4145.5
2021,01,20,00,06,49,4163.5
2021,01,20,00,06,50,4177.5
2021,01,20,00,06,51,4187.1
2021,01,20,00,06,52,4192.0
2021,01,20,00,06,53,4199.6
2021,01,20,00,06,54,4203.7
2021,01,20,00,06,55,4197.2
2021,01,20,00,06,56,4202.8
2021,01,20,00,06,57,4196.9
2021,01,20,00,06,58,4193.0
2021,01,20,00,06,59,4190.0
2021,01,20,00,07,00,4186.7
2021,01,20,00,07,01,4182.2
2021,01,20,00,07,02,4180.1
2021,01,20,00,07,03,4176.9
2021,01,20,00,07,04,4171.2
2021,01,20,00,07,05,4164.6
2021,01,20,00,07,06,4162.4
2021,01,20,00,07,07,4153.8
2021,01,20,00,07,08,4146.8
2021,01,20,00,07,09,4140.2
2021,01,20,00,07,10,4139.9
2021,01,20,00,07,11,4139.3
2021,01,20,00,07,12,4138.5
2021,01,20,00,07,13,4135.8
2021,01,20,00,07,14,4131.5
2021,01,20,00,07,15,4124.5
2021,01,20,00,07,16,4117.4
2021,01,20,00,07,17,4113.9
2021,01,20,00,07,18,4112.7
2021,01,20,00,07,19,4112.0
2021,01,20,00,07,20,4112.8
2021,01,20,00,07,21,4112.9
2021,01,20,00,07,22,4111.7
2021,01,20,00,07,23,4109.2
2021,01,20,00,07,24,4106.1
2021,01,20,00,07,25,4099.8
2021,01,20,00,07,26,4089.6
2021,01,20,00,07,27,4085.4
2021,01,20,00,07,28,4080.5
2021,01,20,00,07,29,4073.5
2021,01,20,00,07,30,4064.1
2021,01,20,00,07,31,4055.0
2021,01,20,00,07,32,4040.4
2021,01,20,00,07,33,4030.1
2021,01,20,00,07,34,4015.4
2021,01,20,00,07,35,4005.0
2021,01,20,00,07,36,3989.5
2021,01,20,00,07,37,3979.4
2021,01,20,00,07,38,3969.0
2021,01,20,00,07,39,3955.8
2021,01,20,00,07,40,3945.6
2021,01,20,00,07,41,3933.3
2021,01,20,00,07,42,3926.2
2021,01,20,00,07,43,3919.7
2021,01,20,00,07,44,3919.2
2021,01,20,00,07,45,3921.9
2021,01,20,00,07,46,3925.7
2021,01,20,00,07,47,3932.7
2021,01,20,00,07,48,3939.0
2021,01,20,00,07,49,3941.6
2021,01,20,00,07,50,3939.8
2021,01,20,00,07,51,3934.5
2021,01,20,00,07,52,3931.4
2021,01,20,00,07,53,3924.6
2021,01,20,00,07,54,3915.4
2021,01,20,00,07,55,3906.1
2021,01,20,00,07,56,3901.9
2021,01,20,00,07,57,3892.3
2021,01,20,00,07,58,3882.2
2021,01,20,00,07,59,3875.2
2021,01,20,00,08,00,3863.1
2021,01,20,00,08,01,3852.5
2021,01,20,00,08,02,3840.7
2021,01,20,00,08,03,3830.3
2021,01,20,00,08,04,3823.1
2021,01,20,00,08,05,3814.0
2021,01,20,00,08,06,3802.7
2021,01,20,00,08,07,3793.0
2021,01,20,00,08,08,3780.1
2021,01,20,00,08,09,3773.0
2021,01,20,00,08,10,3760.9
2021,01,20,00,08,11,3747.5
2021,01,20,00,08,12,3728.3
2021,01,20,00,08,13,3721.9
2021,01,20,00,08,14,3707.6
2021,01,20,00,08,15,3697.7
2021,01,20,00,08,16,3690.0
2021,01,20,00,08,17,3677.2
2021,01,20,00,08,18,3672.4
2021,01,20,00,08,19,3668.4
2021,01,20,00,08,20,3663.4
2021,01,20,00,08,21,3657.9
2021,01,20,00,08,22,3651.0
2021,01,20,00,08,23,3647.4
2021,01,20,00,08,24,3646.8
2021,01,20,00,08,25,3647.2
2021,01,20,00,08,26,3645.2
2021,01,20,00,08,27,3645.9
2021,01,20,00,08,28,3646.2
2021,01,20,00,08,29,3646.9
2021,01,20,00,08,30,3646.5
2021,01,20,00,08,31,3645.3
2021,01,20,00,08,32,3644.6
2021,01,20,00,08,33,3641.1
2021,01,20,00,08,34,3634.9
2021,01,20,00,08,35,3627.1
2021,01,20,00,08,36,3622.7
2021,01,20,00,08,37,3616.4
2021,01,20,00,08,38,3610.5
2021,01,20,00,08,39,3603.5
2021,01,20,00,08,40,3595.3
2021,01,20,00,08,41,3586.7
2021,01,20,00,08,42,3578.0
2021,01,20,00,08,43,3572.7
2021,01,20,00,08,44,3568.4
2021,01,20,00,08,45,3566.0
2021,01,20,00,08,46,3561.3
2021,01,20,00,08,47,3553.4
2021,01,20,00,08,48,3545.9
2021,01,20,00,08,49,3537.7
2021,01,20,00,08,50,3521.7
2021,01,20,00,08,51,3516.7
2021,01,20,00,08,52,3513.0
2021,01,20,00,08,53,3506.2
2021,01,20,00,08,54,3504.7
2021,01,20,00,08,55,3500.6
2021,01,20,00,08,56,3498.1
2021,01,20,00,08,57,3505.3
2021,01,20,00,08,58,3507.7
2021,01,20,00,08,59,3509.8
2021,01,20,00,09,00,3512.1
2021,01,20,00,09,01,3514.7
2021,01,20,00,09,02,3517.5
2021,01,20,00,09,03,3520.9
2021,01,20,00,09,04,3532.2
2021,01,20,00,09,05,3535.6
2021,01,20,00,09,06,3539.5
2021,01,20,00,09,07,3543.2
2021,01,20,00,09,08,3551.2
2021,01,20,00,09,09,3561.3
2021,01,20,00,09,10,3567.6
2021,01,20,00,09,11,3572.4
2021,01,20,00,09,12,3583.7
2021,01,20,00,09,13,3594.6
2021,01,20,00,09,14,3605.4
2021,01,20,00,09,15,3615.0
2021,01,20,00,09,16,3624.4
2021,01,20,00,09,17,3635.2
2021,01,20,00,09,18,3645.4
2021,01,20,00,09,19,3652.2
2021,01,20,00,09,20,3653.4
2021,01,20,00,09,21,3650.5
2021,01,20,00,09,22,3640.9
2021,01,20,00,09,23,3624.4
2021,01,20,00,09,24,3613.1
2021,01,20,00,09,25,3599.5
2021,01,20,00,09,26,3590.6
2021,01,20,00,09,27,3576.2
2021,01,20,00,09,28,3568.9
2021,01,20,00,09,29,3565.9
2021,01,20,00,09,30,3564.5
2021,01,20,00,09,31,3547.1
2021,01,20,00,09,32,3538.7
2021,01,20,00,09,33,3526.1
2021,01,20,00,09,34,3508.6
2021,01,20,00,09,35,3500.9
2021,01,20,00,09,36,3494.8
2021,01,20,00,09,37,3490.5
2021,01,20,00,09,38,3484.3
2021,01,20,00,09,39,3480.6
2021,01,20,00,09,40,3466.5
2021,01,20,00,09,41,3460.0
2021,01,20,00,09,42,3442.8
2021,01,20,00,09,43,3428.8
2021,01,20,00,09,44,3414.4
2021,01,20,00,09,45,3399.5
2021,01,20,00,09,46,3387.1
2021,01,20,00,09,47,3381.3
2021,01,20,00,09,48,3370.7
2021,01,20,00,09,49,3361.6
2021,01,20,00,09,50,3354.1
2021,01,20,00,09,51,3342.3
2021,01,20,00,09,52,3336.7
2021,01,20,00,09,53,3335.4
2021,01,20,00,09,54,3335.5
2021,01,20,00,09,55,3335.6
2021,01,20,00,09,56,3336.1
2021,01,20,00,09,57,3336.4
2021,01,20,00,09,58,3335.8
2021,01,20,00,09,59,3335.9
2021,01,20,00,10,00,3336.0
2021,01,20,00,10,01,3336.2
2021,01,20,00,10,02,3335.7
2021,01,20,00,10,03,3334.5
2021,01,20,00,10,04,3333.5
2021,01,20,00,10,05,3332.4
2021,01,20,00,10,06,3327.2
2021,01,20,00,10,07,3319.7
2021,01,20,00,10,08,3312.9
2021,01,20,00,10,09,3311.6
2021,01,20,00,10,10,3313.7
2021,01,20,00,10,11,3323.8
2021,01,20,00,10,12,3331.9
2021,01,20,00,10,13,3332.6
2021,01,20,00,10,14,3335.4
2021,01,20,00,10,15,3338.1
2021,01,20,00,10,16,3348.0
2021,01,20,00,10,17,3357.1
2021,01,20,00,10,18,3362.4
2021,01,20,00,10,19,3368.5
2021,01,20,00,10,20,3370.6
2021,01,20,00,10,21,3384.1
2021,01,20,00,10,22,3383.7
2021,01,20,00,10,23,3385.4
2021,01,20,00,10,24,3388.8
2021,01,20,00,10,25,3397.3
2021,01,20,00,10,26,3408.5
2021,01,20,00,10,27,3419.3
2021,01,20,00,10,28,3428.2
2021,01,20,00,10,29,3430.1
2021,01,20,00,10,30,3427.6
2021,01,20,00,10,31,3421.6
2021,01,20,00,10,32,3424.7
2021,01,20,00,10,33,3428.8
2021,01,20,00,10,34,3431.4
2021,01,20,00,10,35,3425.3
2021,01,20,00,10,36,3428.2
2021,01,20,00,10,37,3428.5
2021,01,20,00,10,38,3426.8
2021,01,20,00,10,39,3426.1
2021,01,20,00,10,40,3423.5
2021,01,20,00,10,41,3431.9
2021,01,20,00,10,42,3434.7
2021,01,20,00,10,43,3437.5
2021,01,20,00,10,44,3440.1
2021,01,20,00,10,45,3440.1
2021,01,20,00,10,46,3443.1
2021,01,20,00,10,47,3440.5
2021,01,20,00,10,48,3434.8
2021,01,20,00,10,49,3426.1
2021,01,20,00,10,50,3413.5
2021,01,20,00,10,51,3394.8
2021,01,20,00,10,52,3377.6
2021,01,20,00,10,53,3365.0
2021,01,20,00,10,54,3359.7
2021,01,20,00,10,55,3354.5
2021,01,20,00,10,56,3351.9
2021,01,20,00,10,57,3346.2
2021,01,20,00,10,58,3340.1
2021,01,20,00,10,59,3337.2
2021,01,20,00,11,00,3336.5
2021,01,20,00,11,01,3336.4
2021,01,20,00,11,02,3335.7
2021,01,20,00,11,03,3333.6
2021,01,20,00,11,04,3323.3
2021,01,20,00,11,05,3320.1
2021,01,20,00,11,06,3316.8
2021,01,20,00,11,07,3314.1
2021,01,20,00,11,08,3315.5
2021,01,20,00,11,09,3315.9
2021,01,20,00,11,10,3311.6
2021,01,20,00,11,11,3309.9
2021,01,20,00,11,12,3306.6
2021,01,20,00,11,13,3291.5
2021,01,20,00,11,14,3283.5
2021,01,20,00,11,15,3278.6
2021,01,20,00,11,16,3276.8
2021,01,20,00,11,17,3275.0
2021,01,20,00,11,18,3267.2
2021,01,20,00,11,19,3259.7
2021,01,20,00,11,20,3257.9
2021,01,20,00,11,21,3254.8
2021,01,20,00,11,22,3247.3
2021,01,20,00,11,23,3241.0
2021,01,20,00,11,24,3235.1
2021,01,20,00,11,25,3228.9
2021,01,20,00,11,26,3224.6
2021,01,20,00,11,27,3208.1
2021,01,20,00,11,28,3205.5
2021,01,20,00,11,29,3211.5
2021,01,20,00,11,30,3215.7
2021,01,20,00,11,31,3213.4
2021,01,20,00,11,32,3215.4
2021,01,20,00,11,33,3215.4
2021,01,20,00,11,34,3219.8
2021,01,20,00,11,35,3225.5
2021,01,20,00,11,36,3229.3
2021,01,20,00,11,37,3232.3
2021,01,20,00,11,38,3234.8
2021,01,20,00,11,39,3237.2
2021,01,20,00,11,40,3237.6
2021,01,20,00,11,41,3241.2
2021,01,20,00,11,42,3243.8
2021,01,20,00,11,43,3246.4
2021,01,20,00,11,44,3246.4
2021,01,20,00,11,45,3249.1
2021,01,20,00,11,46,3252.4
2021,01,20,00,11,47,3252.9
2021,01,20,00,11,48,3257.1
2021,01,20,00,11,49,3261.7
2021,01,20,00,11,50,3280.6
2021,01,20,00,11,51,3290.0
2021,01,20,00,11,52,3303.4
2021,01,20,00,11,53,3308.8
2021,01,20,00,11,54,3311.7
2021,01,20,00,11,55,3324.6
2021,01,20,00,11,56,3333.5
2021,01,20,00,11,57,3339.5
2021,01,20,00,11,58,3350.2
2021,01,20,00,11,59,3353.9
2021,01,20,00,12,00,3359.4
2021,01,20,00,12,01,3361.6
2021,01,20,00,12,02,3361.4
2021,01,20,00,12,03,3360.9
2021,01,20,00,12,04,3361.0
2021,01,20,00,12,05,3361.3
2021,01,20,00,12,06,3361.6
2021,01,20,00,12,07,3361.5
2021,01,20,00,12,08,3360.1
2021,01,20,00,12,09,3354.0
2021,01,20,00,12,10,3352.7
2021,01,20,00,12,11,3355.3
2021,01,20,00,12,12,3356.8
2021,01,20,00,12,13,3359.3
2021,01,20,00,12,14,3361.9
2021,01,20,00,12,15,3371.3
2021,01,20,00,12,16,3379.3
2021,01,20,00,12,17,3383.3
2021,01,20,00,12,18,3387.3
2021,01,20,00,12,19,3391.6
2021,01,20,00,12,20,3402.4
2021,01,20,00,12,21,3410.0
2021,01,20,00,12,22,3416.3
2021,01,20,00,12,23,3427.1
2021,01,20,00,12,24,3432.8
2021,01,20,00,12,25,3440.1
2021,01,20,00,12,26,3453.0
2021,01,20,00,12,27,3462.6
2021,01,20,00,12,28,3470.1
2021,01,20,00,12,29,3482.6
2021,01,20,00,12,30,3490.6
2021,01,20,00,12,31,3495.3
2021,01,20,00,12,32,3499.7
2021,01,20,00,12,33,3507.4
2021,01,20,00,12,34,3511.2
2021,01,20,00,12,35,3515.7
2021,01,20,00,12,36,3516.6
2021,01,20,00,12,37,3518.1
2021,01,20,00,12,38,3520.8
2021,01,20,00,12,39,3527.7
2021,01,20,00,12,40,3534.9
2021,01,20,00,12,41,3536.7
2021,01,20,00,12,42,3540.1
2021,01,20,00,12,43,3542.2
2021,01,20,00,12,44,3543.5
2021,01,20,00,12,45,3544.4
2021,01,20,00,12,46,3547.1
2021,01,20,00,12,47,3548.6
2021,01,20,00,12,48,3546.6
2021,01,20,00,12,49,3553.1
2021,01,20,00,12,50,3553.4
2021,01,20,00,12,51,3555.1
2021,01,20,00,12,52,3555.2
2021,01,20,00,12,53,3556.5
2021,01,20,00,12,54,3554.8
2021,01,20,00,12,55,3551.2
2021,01,20,00,12,56,3551.0
