2020,01,04,00,00,00,1119.4
2020,01,04,00,00,01,1074.0
2020,01,04,00,00,02,1036.5
2020,01,04,00,00,03,1006.3
2020,01,04,00,00,04,980.2
2020,01,04,00,00,05,965.0
2020,01,04,00,00,06,953.5
2020,01,04,00,00,07,947.5
2020,01,04,00,00,08,943.8
2020,01,04,00,00,09,942.2
2020,01,04,00,00,10,943.0
2020,01,04,00,00,11,944.4
2020,01,04,00,00,12,947.7
2020,01,04,00,00,13,951.6
2020,01,04,00,00,14,957.5
2020,01,04,00,00,15,971.9
2020,01,04,00,00,16,990.8
2020,01,04,00,00,17,1013.6
2020,01,04,00,00,18,1030.3
2020,01,04,00,00,19,1032.3
2020,01,04,00,00,20,1031.7
2020,01,04,00,00,21,1027.0
2020,01,04,00,00,22,1005.9
2020,01,04,00,00,23,975.7
2020,01,04,00,00,24,940.4
2020,01,04,00,00,25,903.7
2020,01,04,00,00,26,865.1
2020,01,04,00,00,27,838.9
2020,01,04,00,00,28,821.3
2020,01,04,00,00,29,807.1
2020,01,04,00,00,30,794.9
2020,01,04,00,00,31,777.8
2020,01,04,00,00,32,769.6
2020,01,04,00,00,33,760.8
2020,01,04,00,00,34,754.7
2020,01,04,00,00,35,749.4
2020,01,04,00,00,36,743.9
2020,01,04,00,00,37,732.2
2020,01,04,00,00,38,721.5
2020,01,04,00,00,39,722.9
2020,01,04,00,00,40,733.0
2020,01,04,00,00,41,747.8
2020,01,04,00,00,42,764.2
2020,01,04,00,00,43,776.3
2020,01,04,00,00,44,791.4
2020,01,04,00,00,45,798.8
2020,01,04,00,00,46,804.1
2020,01,04,00,00,47,812.4
2020,01,04,00,00,48,818.1
2020,01,04,00,00,49,823.2
2020,01,04,00,00,50,825.1
2020,01,04,00,00,51,825.9
2020,01,04,00,00,52,846.1
2020,01,04,00,00,53,856.5
2020,01,04,00,00,54,864.8
2020,01,04,00,00,55,873.3
2020,01,04,00,00,56,883.5
2020,01,04,00,00,57,901.0
2020,01,04,00,00,58,929.1
2020,01,04,00,00,59,963.3
2020,01,04,00,01,00,968.6
2020,01,04,00,01,01,952.2
2020,01,04,00,01,02,937.8
2020,01,04,00,01,03,929.4
2020,01,04,00,01,04,928.6
2020,01,04,00,01,05,933.2
2020,01,04,00,01,06,939.4
2020,01,04,00,01,07,944.5
2020,01,04,00,01,08,946.3
2020,01,04,00,01,09,949.9
2020,01,04,00,01,10,950.5
2020,01,04,00,01,11,949.4
2020,01,04,00,01,12,941.9
2020,01,04,00,01,13,932.6
2020,01,04,00,01,14,927.8
2020,01,04,00,01,15,927.6
2020,01,04,00,01,16,936.1
2020,01,04,00,01,17,947.7
2020,01,04,00,01,18,955.8
2020,01,04,00,01,19,956.4
2020,01,04,00,01,20,958.4
2020,01,04,00,01,21,969.0
2020,01,04,00,01,22,979.4
2020,01,04,00,01,23,980.1
2020,01,04,00,01,24,980.3
2020,01,04,00,01,25,983.3
2020,01,04,00,01,26,1002.5
2020,01,04,00,01,27,1020.4
2020,01,04,00,01,28,1031.5
2020,01,04,00,01,29,1039.2
2020,01,04,00,01,30,1046.3
2020,01,04,00,01,31,1049.4
2020,01,04,00,01,32,1053.7
2020,01,04,00,01,33,1056.5
2020,01,04,00,01,34,1048.9
2020,01,04,00,01,35,1039.4
2020,01,04,00,01,36,1046.5
2020,01,04,00,01,37,1049.5
2020,01,04,00,01,38,1050.1
2020,01,04,00,01,39,1037.5
2020,01,04,00,01,40,1032.3
2020,01,04,00,01,41,1031.7
2020,01,04,00,01,42,1031.7
2020,01,04,00,01,43,1032.3
2020,01,04,00,01,44,1038.5
2020,01,04,00,01,45,1044.8
2020,01,04,00,01,46,1051.5
2020,01,04,00,01,47,1057.8
2020,01,04,00,01,48,1067.8
2020,01,04,00,01,49,1076.9
2020,01,04,00,01,50,1082.3
2020,01,04,00,01,51,1081.7
2020,01,04,00,01,52,1080.6
2020,01,04,00,01,53,1079.4
2020,01,04,00,01,54,1071.7
2020,01,04,00,01,55,1064.8
2020,01,04,00,01,56,1057.6
2020,01,04,00,01,57,1050.0
2020,01,04,00,01,58,1041.0
2020,01,04,00,01,59,1033.8
2020,01,04,00,02,00,1025.9
2020,01,04,00,02,01,1012.8
2020,01,04,00,02,02,1005.6
2020,01,04,00,02,03,994.9
2020,01,04,00,02,04,980.3
2020,01,04,00,02,05,975.8
2020,01,04,00,02,06,967.6
2020,01,04,00,02,07,962.5
2020,01,04,00,02,08,963.3
2020,01,04,00,02,09,967.4
2020,01,04,00,02,10,962.3
2020,01,04,00,02,11,949.4
2020,01,04,00,02,12,939.0
2020,01,04,00,02,13,931.3
2020,01,04,00,02,14,923.9
2020,01,04,00,02,15,918.2
2020,01,04,00,02,16,917.0
2020,01,04,00,02,17,922.5
2020,01,04,00,02,18,925.6
2020,01,04,00,02,19,915.6
2020,01,04,00,02,20,889.1
2020,01,04,00,02,21,850.0
2020,01,04,00,02,22,818.1
2020,01,04,00,02,23,796.1
2020,01,04,00,02,24,778.5
2020,01,04,00,02,25,767.2
2020,01,04,00,02,26,750.9
2020,01,04,00,02,27,724.5
2020,01,04,00,02,28,692.8
2020,01,04,00,02,29,671.5
2020,01,04,00,02,30,660.0
2020,01,04,00,02,31,651.6
2020,01,04,00,02,32,644.5
2020,01,04,00,02,33,642.5
2020,01,04,00,02,34,640.3
2020,01,04,00,02,35,641.6
2020,01,04,00,02,36,646.6
2020,01,04,00,02,37,657.5
2020,01,04,00,02,38,667.3
2020,01,04,00,02,39,677.3
2020,01,04,00,02,40,686.3
2020,01,04,00,02,41,680.3
2020,01,04,00,02,42,668.4
2020,01,04,00,02,43,659.9
2020,01,04,00,02,44,653.0
2020,01,04,00,02,45,640.6
2020,01,04,00,02,46,634.3
2020,01,04,00,02,47,630.3
2020,01,04,00,02,48,623.8
2020,01,04,00,02,49,620.2
2020,01,04,00,02,50,617.6
2020,01,04,00,02,51,616.0
2020,01,04,00,02,52,614.8
2020,01,04,00,02,53,614.2
2020,01,04,00,02,54,615.2
2020,01,04,00,02,55,616.1
2020,01,04,00,02,56,617.1
2020,01,04,00,02,57,618.2
2020,01,04,00,02,58,619.3
2020,01,04,00,02,59,619.4
2020,01,04,00,03,00,621.0
2020,01,04,00,03,01,620.4
2020,01,04,00,03,02,615.0
2020,01,04,00,03,03,609.8
2020,01,04,00,03,04,606.3
2020,01,04,00,03,05,606.6
2020,01,04,00,03,06,607.7
2020,01,04,00,03,07,605.8
2020,01,04,00,03,08,608.4
2020,01,04,00,03,09,609.0
2020,01,04,00,03,10,605.9
2020,01,04,00,03,11,599.8
2020,01,04,00,03,12,593.0
2020,01,04,00,03,13,590.3
2020,01,04,00,03,14,591.5
2020,01,04,00,03,15,592.9
2020,01,04,00,03,16,599.5
2020,01,04,00,03,17,606.8
2020,01,04,00,03,18,614.8
2020,01,04,00,03,19,619.2
2020,01,04,00,03,20,628.2
2020,01,04,00,03,21,635.5
2020,01,04,00,03,22,640.6
2020,01,04,00,03,23,642.8
2020,01,04,00,03,24,647.4
2020,01,04,00,03,25,654.7
2020,01,04,00,03,26,660.2
2020,01,04,00,03,27,664.3
2020,01,04,00,03,28,668.1
2020,01,04,00,03,29,671.2
2020,01,04,00,03,30,682.1
2020,01,04,00,03,31,695.3
2020,01,04,00,03,32,709.7
2020,01,04,00,03,33,721.1
2020,01,04,00,03,34,735.2
2020,01,04,00,03,35,742.2
2020,01,04,00,03,36,746.8
2020,01,04,00,03,37,747.9
2020,01,04,00,03,38,749.0
2020,01,04,00,03,39,747.7
2020,01,04,00,03,40,749.2
2020,01,04,00,03,41,758.7
2020,01,04,00,03,42,764.0
2020,01,04,00,03,43,766.8
2020,01,04,00,03,44,772.6
2020,01,04,00,03,45,773.6
2020,01,04,00,03,46,766.2
2020,01,04,00,03,47,745.2
2020,01,04,00,03,48,706.1
2020,01,04,00,03,49,676.3
2020,01,04,00,03,50,663.9
2020,01,04,00,03,51,648.7
2020,01,04,00,03,52,647.4
2020,01,04,00,03,53,643.9
2020,01,04,00,03,54,638.0
2020,01,04,00,03,55,627.0
2020,01,04,00,03,56,618.3
2020,01,04,00,03,57,617.1
2020,01,04,00,03,58,615.2
2020,01,04,00,03,59,613.1
2020,01,04,00,04,00,611.1
2020,01,04,00,04,01,610.7
2020,01,04,00,04,02,615.9
2020,01,04,00,04,03,616.7
2020,01,04,00,04,04,617.3
2020,01,04,00,04,05,617.7
2020,01,04,00,04,06,616.8
2020,01,04,00,04,07,614.1
2020,01,04,00,04,08,613.5
2020,01,04,00,04,09,608.2
2020,01,04,00,04,10,595.4
2020,01,04,00,04,11,591.6
2020,01,04,00,04,12,589.9
2020,01,04,00,04,13,589.9
2020,01,04,00,04,14,589.8
2020,01,04,00,04,15,588.1
2020,01,04,00,04,16,581.6
2020,01,04,00,04,17,567.1
2020,01,04,00,04,18,571.0
2020,01,04,00,04,19,567.1
2020,01,04,00,04,20,572.0
2020,01,04,00,04,21,583.0
2020,01,04,00,04,22,586.1
2020,01,04,00,04,23,587.9
2020,01,04,00,04,24,590.4
2020,01,04,00,04,25,593.6
2020,01,04,00,04,26,598.8
2020,01,04,00,04,27,603.1
2020,01,04,00,04,28,610.5
2020,01,04,00,04,29,617.6
2020,01,04,00,04,30,631.8
2020,01,04,00,04,31,643.4
2020,01,04,00,04,32,663.3
2020,01,04,00,04,33,685.5
2020,01,04,00,04,34,705.9
2020,01,04,00,04,35,712.7
2020,01,04,00,04,36,706.4
2020,01,04,00,04,37,693.5
2020,01,04,00,04,38,684.6
2020,01,04,00,04,39,686.7
2020,01,04,00,04,40,691.9
2020,01,04,00,04,41,703.5
2020,01,04,00,04,42,720.6
2020,01,04,00,04,43,736.6
2020,01,04,00,04,44,746.9
2020,01,04,00,04,45,756.0
2020,01,04,00,04,46,764.0
2020,01,04,00,04,47,771.5
2020,01,04,00,04,48,782.8
2020,01,04,00,04,49,798.4
2020,01,04,00,04,50,814.7
2020,01,04,00,04,51,822.2
2020,01,04,00,04,52,825.8
2020,01,04,00,04,53,842.4
2020,01,04,00,04,54,838.9
2020,01,04,00,04,55,825.1
2020,01,04,00,04,56,824.8
2020,01,04,00,04,57,825.3
2020,01,04,00,04,58,826.9
2020,01,04,00,04,59,812.5
2020,01,04,00,05,00,797.6
2020,01,04,00,05,01,792.7
2020,01,04,00,05,02,774.9
2020,01,04,00,05,03,752.3
2020,01,04,00,05,04,724.4
2020,01,04,00,05,05,712.1
2020,01,04,00,05,06,703.9
2020,01,04,00,05,07,697.8
2020,01,04,00,05,08,696.7
2020,01,04,00,05,09,700.6
2020,01,04,00,05,10,709.3
2020,01,04,00,05,11,714.6
2020,01,04,00,05,12,715.0
2020,01,04,00,05,13,716.9
2020,01,04,00,05,14,720.1
2020,01,04,00,05,15,712.7
2020,01,04,00,05,16,710.6
2020,01,04,00,05,17,714.6
2020,01,04,00,05,18,717.7
2020,01,04,00,05,19,721.0
2020,01,04,00,05,20,728.2
2020,01,04,00,05,21,737.1
2020,01,04,00,05,22,746.0
2020,01,04,00,05,23,753.9
2020,01,04,00,05,24,766.1
2020,01,04,00,05,25,775.7
2020,01,04,00,05,26,792.0
2020,01,04,00,05,27,803.2
2020,01,04,00,05,28,818.1
2020,01,04,00,05,29,827.5
2020,01,04,00,05,30,838.7
2020,01,04,00,05,31,846.3
2020,01,04,00,05,32,850.5
2020,01,04,00,05,33,856.3
2020,01,04,00,05,34,866.2
2020,01,04,00,05,35,871.5
2020,01,04,00,05,36,878.8
2020,01,04,00,05,37,891.0
2020,01,04,00,05,38,897.8
2020,01,04,00,05,39,899.5
2020,01,04,00,05,40,907.4
2020,01,04,00,05,41,923.7
2020,01,04,00,05,42,946.0
2020,01,04,00,05,43,968.5
2020,01,04,00,05,44,990.1
2020,01,04,00,05,45,1006.1
2020,01,04,00,05,46,1004.2
2020,01,04,00,05,47,988.2
2020,01,04,00,05,48,987.0
2020,01,04,00,05,49,999.6
2020,01,04,00,05,50,1009.4
2020,01,04,00,05,51,1024.1
2020,01,04,00,05,52,1037.4
2020,01,04,00,05,53,1055.4
2020,01,04,00,05,54,1063.3
2020,01,04,00,05,55,1068.7
2020,01,04,00,05,56,1073.9
2020,01,04,00,05,57,1079.0
2020,01,04,00,05,58,1089.4
2020,01,04,00,05,59,1105.3
2020,01,04,00,06,00,1114.2
2020,01,04,00,06,01,1121.1
2020,01,04,00,06,02,1126.2
2020,01,04,00,06,03,1132.2
2020,01,04,00,06,04,1145.8
2020,01,04,00,06,05,1159.2
2020,01,04,00,06,06,1168.9
2020,01,04,00,06,07,1177.7
2020,01,04,00,06,08,1190.5
2020,01,04,00,06,09,1208.1
2020,01,04,00,06,10,1223.5
2020,01,04,00,06,11,1238.8
2020,01,04,00,06,12,1255.0
2020,01,04,00,06,13,1269.8
2020,01,04,00,06,14,1281.9
2020,01,04,00,06,15,1291.4
2020,01,04,00,06,16,1301.6
2020,01,04,00,06,17,1290.3
2020,01,04,00,06,18,1249.6
2020,01,04,00,06,19,1216.9
2020,01,04,00,06,20,1189.1
2020,01,04,00,06,21,1169.2
2020,01,04,00,06,22,1159.3
2020,01,04,00,06,23,1160.3
2020,01,04,00,06,24,1171.6
2020,01,04,00,06,25,1185.0
2020,01,04,00,06,26,1195.7
2020,01,04,00,06,27,1207.1
2020,01,04,00,06,28,1209.9
2020,01,04,00,06,29,1208.8
2020,01,04,00,06,30,1196.5
2020,01,04,00,06,31,1180.1
2020,01,04,00,06,32,1144.7
2020,01,04,00,06,33,1101.6
2020,01,04,00,06,34,1073.5
2020,01,04,00,06,35,1055.6
2020,01,04,00,06,36,1039.2
2020,01,04,00,06,37,1031.7
2020,01,04,00,06,38,1031.6
2020,01,04,00,06,39,1038.9
2020,01,04,00,06,40,1045.2
2020,01,04,00,06,41,1033.3
2020,01,04,00,06,42,1024.2
2020,01,04,00,06,43,1009.9
2020,01,04,00,06,44,1006.1
2020,01,04,00,06,45,1004.8
2020,01,04,00,06,46,1005.1
2020,01,04,00,06,47,1006.4
2020,01,04,00,06,48,1016.1
2020,01,04,00,06,49,1026.7
2020,01,04,00,06,50,1019.4
2020,01,04,00,06,51,1010.9
2020,01,04,00,06,52,1009.3
2020,01,04,00,06,53,1004.4
2020,01,04,00,06,54,990.3
2020,01,04,00,06,55,976.1
2020,01,04,00,06,56,952.0
2020,01,04,00,06,57,931.8
2020,01,04,00,06,58,927.5
2020,01,04,00,06,59,926.8
2020,01,04,00,07,00,925.2
2020,01,04,00,07,01,919.1
2020,01,04,00,07,02,907.2
2020,01,04,00,07,03,899.8
2020,01,04,00,07,04,892.7
2020,01,04,00,07,05,881.5
2020,01,04,00,07,06,876.3
2020,01,04,00,07,07,875.9
2020,01,04,00,07,08,873.3
2020,01,04,00,07,09,865.5
2020,01,04,00,07,10,853.2
2020,01,04,00,07,11,849.2
2020,01,04,00,07,12,838.1
2020,01,04,00,07,13,826.2
2020,01,04,00,07,14,824.7
2020,01,04,00,07,15,821.0
2020,01,04,00,07,16,817.6
2020,01,04,00,07,17,816.4
2020,01,04,00,07,18,815.6
2020,01,04,00,07,19,815.4
2020,01,04,00,07,20,813.2
2020,01,04,00,07,21,811.6
2020,01,04,00,07,22,812.1
2020,01,04,00,07,23,815.4
2020,01,04,00,07,24,818.9
2020,01,04,00,07,25,822.1
2020,01,04,00,07,26,824.6
2020,01,04,00,07,27,825.3
2020,01,04,00,07,28,835.4
2020,01,04,00,07,29,849.3
2020,01,04,00,07,30,859.1
2020,01,04,00,07,31,871.7
2020,01,04,00,07,32,880.2
2020,01,04,00,07,33,876.6
2020,01,04,00,07,34,847.6
2020,01,04,00,07,35,817.8
2020,01,04,00,07,36,789.8
2020,01,04,00,07,37,761.5
2020,01,04,00,07,38,746.6
2020,01,04,00,07,39,725.8
2020,01,04,00,07,40,709.6
2020,01,04,00,07,41,705.7
2020,01,04,00,07,42,700.8
2020,01,04,00,07,43,699.7
2020,01,04,00,07,44,701.9
2020,01,04,00,07,45,694.2
2020,01,04,00,07,46,685.7
2020,01,04,00,07,47,669.8
2020,01,04,00,07,48,657.7
2020,01,04,00,07,49,646.3
2020,01,04,00,07,50,638.3
2020,01,04,00,07,51,631.6
2020,01,04,00,07,52,623.1
2020,01,04,00,07,53,619.2
2020,01,04,00,07,54,619.0
2020,01,04,00,07,55,619.3
2020,01,04,00,07,56,620.8
2020,01,04,00,07,57,628.5
2020,01,04,00,07,58,631.2
2020,01,04,00,07,59,635.1
2020,01,04,00,08,00,640.1
2020,01,04,00,08,01,645.0
2020,01,04,00,08,02,652.6
2020,01,04,00,08,03,660.4
2020,01,04,00,08,04,667.9
2020,01,04,00,08,05,676.9
2020,01,04,00,08,06,687.3
2020,01,04,00,08,07,694.5
2020,01,04,00,08,08,704.7
2020,01,04,00,08,09,718.3
2020,01,04,00,08,10,732.3
2020,01,04,00,08,11,746.8
2020,01,04,00,08,12,764.0
2020,01,04,00,08,13,780.9
2020,01,04,00,08,14,800.6
2020,01,04,00,08,15,821.1
2020,01,04,00,08,16,836.9
2020,01,04,00,08,17,854.1
2020,01,04,00,08,18,871.3
2020,01,04,00,08,19,886.9
2020,01,04,00,08,20,899.1
2020,01,04,00,08,21,901.9
2020,01,04,00,08,22,903.2
2020,01,04,00,08,23,906.1
2020,01,04,00,08,24,910.3
2020,01,04,00,08,25,921.6
2020,01,04,00,08,26,937.6
2020,01,04,00,08,27,958.2
2020,01,04,00,08,28,977.5
2020,01,04,00,08,29,990.0
2020,01,04,00,08,30,1004.5
2020,01,04,00,08,31,1004.4
2020,01,04,00,08,32,1001.2
2020,01,04,00,08,33,993.6
2020,01,04,00,08,34,993.9
2020,01,04,00,08,35,995.5
2020,01,04,00,08,36,994.9
2020,01,04,00,08,37,982.8
2020,01,04,00,08,38,967.2
2020,01,04,00,08,39,936.6
2020,01,04,00,08,40,915.3
2020,01,04,00,08,41,904.2
2020,01,04,00,08,42,900.6
2020,01,04,00,08,43,900.8
2020,01,04,00,08,44,903.6
2020,01,04,00,08,45,899.1
2020,01,04,00,08,46,896.9
2020,01,04,00,08,47,893.0
2020,01,04,00,08,48,895.3
2020,01,04,00,08,49,900.1
2020,01,04,00,08,50,903.0
2020,01,04,00,08,51,909.5
2020,01,04,00,08,52,914.1
2020,01,04,00,08,53,916.0
2020,01,04,00,08,54,918.3
2020,01,04,00,08,55,924.6
2020,01,04,00,08,56,935.6
2020,01,04,00,08,57,946.0
2020,01,04,00,08,58,948.1
2020,01,04,00,08,59,944.0
2020,01,04,00,09,00,949.2
2020,01,04,00,09,01,957.9
2020,01,04,00,09,02,971.2
2020,01,04,00,09,03,984.8
2020,01,04,00,09,04,1003.4
2020,01,04,00,09,05,1001.2
2020,01,04,00,09,06,990.2
2020,01,04,00,09,07,981.2
2020,01,04,00,09,08,992.9
2020,01,04,00,09,09,991.5
2020,01,04,00,09,10,980.8
2020,01,04,00,09,11,975.6
2020,01,04,00,09,12,974.7
2020,01,04,00,09,13,968.8
2020,01,04,00,09,14,950.3
2020,01,04,00,09,15,920.4
2020,01,04,00,09,16,894.4
2020,01,04,00,09,17,879.0
2020,01,04,00,09,18,866.9
2020,01,04,00,09,19,847.6
2020,01,04,00,09,20,827.8
2020,01,04,00,09,21,822.2
2020,01,04,00,09,22,815.7
2020,01,04,00,09,23,808.3
2020,01,04,00,09,24,799.5
2020,01,04,00,09,25,792.1
2020,01,04,00,09,26,775.7
2020,01,04,00,09,27,767.6
2020,01,04,00,09,28,760.2
2020,01,04,00,09,29,755.3
2020,01,04,00,09,30,753.2
2020,01,04,00,09,31,750.6
2020,01,04,00,09,32,751.6
2020,01,04,00,09,33,750.0
2020,01,04,00,09,34,747.3
2020,01,04,00,09,35,746.7
2020,01,04,00,09,36,747.4
2020,01,04,00,09,37,752.8
2020,01,04,00,09,38,760.5
2020,01,04,00,09,39,770.3
2020,01,04,00,09,40,779.7
2020,01,04,00,09,41,784.4
2020,01,04,00,09,42,780.3
2020,01,04,00,09,43,776.8
2020,01,04,00,09,44,777.1
2020,01,04,00,09,45,773.8
2020,01,04,00,09,46,773.1
2020,01,04,00,09,47,776.7
2020,01,04,00,09,48,786.8
2020,01,04,00,09,49,797.4
2020,01,04,00,09,50,818.9
2020,01,04,00,09,51,825.3
2020,01,04,00,09,52,827.4
2020,01,04,00,09,53,835.7
2020,01,04,00,09,54,832.3
2020,01,04,00,09,55,822.0
2020,01,04,00,09,56,800.9
2020,01,04,00,09,57,764.1
2020,01,04,00,09,58,729.2
2020,01,04,00,09,59,714.8
2020,01,04,00,10,00,706.2
2020,01,04,00,10,01,705.3
2020,01,04,00,10,02,710.0
2020,01,04,00,10,03,717.6
2020,01,04,00,10,04,716.6
2020,01,04,00,10,05,715.5
2020,01,04,00,10,06,719.5
2020,01,04,00,10,07,720.7
2020,01,04,00,10,08,717.8
2020,01,04,00,10,09,717.7
2020,01,04,00,10,10,721.2
2020,01,04,00,10,11,728.5
2020,01,04,00,10,12,737.5
2020,01,04,00,10,13,748.7
2020,01,04,00,10,14,761.3
2020,01,04,00,10,15,771.6
2020,01,04,00,10,16,774.6
2020,01,04,00,10,17,789.5
2020,01,04,00,10,18,801.9
2020,01,04,00,10,19,817.4
2020,01,04,00,10,20,827.0
2020,01,04,00,10,21,847.6
2020,01,04,00,10,22,861.1
2020,01,04,00,10,23,872.6
2020,01,04,00,10,24,876.3
2020,01,04,00,10,25,884.5
2020,01,04,00,10,26,893.0
2020,01,04,00,10,27,892.1
2020,01,04,00,10,28,898.6
2020,01,04,00,10,29,906.4
2020,01,04,00,10,30,920.8
2020,01,04,00,10,31,927.0
2020,01,04,00,10,32,920.7
2020,01,04,00,10,33,895.8
2020,01,04,00,10,34,876.4
2020,01,04,00,10,35,871.1
2020,01,04,00,10,36,864.4
2020,01,04,00,10,37,857.6
2020,01,04,00,10,38,849.8
2020,01,04,00,10,39,830.9
2020,01,04,00,10,40,824.6
2020,01,04,00,10,41,821.3
2020,01,04,00,10,42,817.8
2020,01,04,00,10,43,815.6
2020,01,04,00,10,44,815.7
2020,01,04,00,10,45,814.8
2020,01,04,00,10,46,803.2
2020,01,04,00,10,47,799.4
2020,01,04,00,10,48,799.2
2020,01,04,00,10,49,797.2
2020,01,04,00,10,50,794.8
2020,01,04,00,10,51,793.1
2020,01,04,00,10,52,792.0
2020,01,04,00,10,53,792.2
2020,01,04,00,10,54,793.9
2020,01,04,00,10,55,793.8
2020,01,04,00,10,56,794.3
2020,01,04,00,10,57,795.1
2020,01,04,00,10,58,795.9
2020,01,04,00,10,59,793.9
2020,01,04,00,11,00,792.4
2020,01,04,00,11,01,796.8
2020,01,04,00,11,02,804.7
2020,01,04,00,11,03,816.3
2020,01,04,00,11,04,823.7
2020,01,04,00,11,05,826.7
2020,01,04,00,11,06,843.3
2020,01,04,00,11,07,852.3
2020,01,04,00,11,08,860.3
2020,01,04,00,11,09,863.6
2020,01,04,00,11,10,853.9
2020,01,04,00,11,11,850.6
2020,01,04,00,11,12,849.4
2020,01,04,00,11,13,833.2
2020,01,04,00,11,14,819.5
2020,01,04,00,11,15,795.4
2020,01,04,00,11,16,772.1
2020,01,04,00,11,17,764.4
2020,01,04,00,11,18,762.8
2020,01,04,00,11,19,763.9
2020,01,04,00,11,20,768.4
2020,01,04,00,11,21,772.8
2020,01,04,00,11,22,783.6
2020,01,04,00,11,23,791.7
2020,01,04,00,11,24,795.0
2020,01,04,00,11,25,797.6
2020,01,04,00,11,26,798.6
2020,01,04,00,11,27,804.3
2020,01,04,00,11,28,803.6
2020,01,04,00,11,29,809.0
2020,01,04,00,11,30,799.1
2020,01,04,00,11,31,787.5
2020,01,04,00,11,32,774.1
2020,01,04,00,11,33,781.7
2020,01,04,00,11,34,786.6
2020,01,04,00,11,35,787.1
2020,01,04,00,11,36,790.5
2020,01,04,00,11,37,798.0
2020,01,04,00,11,38,811.0
2020,01,04,00,11,39,817.3
2020,01,04,00,11,40,814.7
2020,01,04,00,11,41,808.4
2020,01,04,00,11,42,803.7
2020,01,04,00,11,43,801.5
2020,01,04,00,11,44,801.9
2020,01,04,00,11,45,799.7
2020,01,04,00,11,46,798.6
2020,01,04,00,11,47,798.0
2020,01,04,00,11,48,798.5
2020,01,04,00,11,49,798.5
2020,01,04,00,11,50,798.7
2020,01,04,00,11,51,800.0
2020,01,04,00,11,52,804.2
2020,01,04,00,11,53,812.4
2020,01,04,00,11,54,820.6
2020,01,04,00,11,55,825.3
2020,01,04,00,11,56,845.7
2020,01,04,00,11,57,851.6
2020,01,04,00,11,58,856.5
2020,01,04,00,11,59,863.5
2020,01,04,00,12,00,870.7
2020,01,04,00,12,01,876.9
2020,01,04,00,12,02,887.5
2020,01,04,00,12,03,898.4
2020,01,04,00,12,04,913.7
2020,01,04,00,12,05,928.5
2020,01,04,00,12,06,939.4
2020,01,04,00,12,07,942.3
2020,01,04,00,12,08,937.8
2020,01,04,00,12,09,925.3
2020,01,04,00,12,10,901.9
2020,01,04,00,12,11,883.9
2020,01,04,00,12,12,875.9
2020,01,04,00,12,13,870.6
2020,01,04,00,12,14,868.7
2020,01,04,00,12,15,867.9
2020,01,04,00,12,16,868.4
2020,01,04,00,12,17,867.1
2020,01,04,00,12,18,863.4
2020,01,04,00,12,19,863.5
2020,01,04,00,12,20,869.8
2020,01,04,00,12,21,875.0
2020,01,04,00,12,22,878.2
2020,01,04,00,12,23,880.7
2020,01,04,00,12,24,875.4
2020,01,04,00,12,25,857.1
2020,01,04,00,12,26,846.7
2020,01,04,00,12,27,833.4
2020,01,04,00,12,28,825.3
2020,01,04,00,12,29,824.3
2020,01,04,00,12,30,822.7
2020,01,04,00,12,31,823.5
2020,01,04,00,12,32,825.0
2020,01,04,00,12,33,832.9
2020,01,04,00,12,34,851.4
2020,01,04,00,12,35,869.6
2020,01,04,00,12,36,884.0
2020,01,04,00,12,37,898.6
2020,01,04,00,12,38,916.4
2020,01,04,00,12,39,932.3
2020,01,04,00,12,40,951.4
2020,01,04,00,12,41,973.4
2020,01,04,00,12,42,1000.8
2020,01,04,00,12,43,1027.1
2020,01,04,00,12,44,1050.1
2020,01,04,00,12,45,1066.2
2020,01,04,00,12,46,1087.1
2020,01,04,00,12,47,1114.1
2020,01,04,00,12,48,1136.8
2020,01,04,00,12,49,1150.2
2020,01,04,00,12,50,1136.4
2020,01,04,00,12,51,1109.2
2020,01,04,00,12,52,1067.6
2020,01,04,00,12,53,1029.3
2020,01,04,00,12,54,1002.5
2020,01,04,00,12,55,981.1
2020,01,04,00,12,56,968.6
2020,01,04,00,12,57,961.4
2020,01,04,00,12,58,968.2
2020,01,04,00,12,59,975.1
2020,01,04,00,13,00,978.9
2020,01,04,00,13,01,982.4
2020,01,04,00,13,02,1000.7
2020,01,04,00,13,03,1007.7
2020,01,04,00,13,04,1013.5
2020,01,04,00,13,05,1027.0
2020,01,04,00,13,06,1047.5
2020,01,04,00,13,07,1068.3
2020,01,04,00,13,08,1058.6
2020,01,04,00,13,09,1059.8
2020,01,04,00,13,10,1064.8
2020,01,04,00,13,11,1056.8
2020,01,04,00,13,12,1060.9
2020,01,04,00,13,13,1048.6
2020,01,04,00,13,14,1036.0
2020,01,04,00,13,15,1032.5
2020,01,04,00,13,16,1032.3
2020,01,04,00,13,17,1029.9
2020,01,04,00,13,18,1031.1
2020,01,04,00,13,19,1033.1
2020,01,04,00,13,20,1033.0
2020,01,04,00,13,21,1035.2
2020,01,04,00,13,22,1030.4
2020,01,04,00,13,23,1018.9
2020,01,04,00,13,24,1016.7
2020,01,04,00,13,25,1023.3
2020,01,04,00,13,26,1027.7
2020,01,04,00,13,27,1029.7
2020,01,04,00,13,28,1030.9
2020,01,04,00,13,29,1033.1
2020,01,04,00,13,30,1048.4
2020,01,04,00,13,31,1056.9
2020,01,04,00,13,32,1072.0
