2019,09,26,00,00,00,122.7
2019,09,26,00,00,01,122.7
2019,09,26,00,00,02,122.6
2019,09,26,00,00,03,122.8
2019,09,26,00,00,04,122.8
2019,09,26,00,00,05,122.7
2019,09,26,00,00,06,122.6
2019,09,26,00,00,07,122.7
2019,09,26,00,00,08,122.7
2019,09,26,00,00,09,122.8
2019,09,26,00,00,10,122.7
2019,09,26,00,00,11,122.7
2019,09,26,00,00,12,122.8
2019,09,26,00,00,13,122.8
2019,09,26,00,00,14,122.8
2019,09,26,00,00,15,123.5
2019,09,26,00,00,16,123.4
2019,09,26,00,00,17,123.4
2019,09,26,00,00,18,123.6
2019,09,26,00,00,19,124.0
2019,09,26,00,00,20,123.9
2019,09,26,00,00,21,124.0
2019,09,26,00,00,22,124.0
2019,09,26,00,00,23,124.1
2019,09,26,00,00,24,124.1
2019,09,26,00,00,25,124.1
2019,09,26,00,00,26,124.1
2019,09,26,00,00,27,124.1
2019,09,26,00,00,28,123.6
2019,09,26,00,00,29,123.9
2019,09,26,00,00,30,123.6
2019,09,26,00,00,31,123.3
2019,09,26,00,00,32,123.1
2019,09,26,00,00,33,123.0
2019,09,26,00,00,34,122.9
2019,09,26,00,00,35,122.9
2019,09,26,00,00,36,122.8
2019,09,26,00,00,37,123.2
2019,09,26,00,00,38,123.3
2019,09,26,00,00,39,123.2
2019,09,26,00,00,40,123.3
2019,09,26,00,00,41,123.6
2019,09,26,00,00,42,124.1
2019,09,26,00,00,43,124.1
2019,09,26,00,00,44,124.1
2019,09,26,00,00,45,124.1
2019,09,26,00,00,46,124.1
2019,09,26,00,00,47,124.0
2019,09,26,00,00,48,124.1
2019,09,26,00,00,49,124.1
2019,09,26,00,00,50,124.1
2019,09,26,00,00,51,124.1
2019,09,26,00,00,52,124.8
2019,09,26,00,00,53,124.8
2019,09,26,00,00,54,124.8
2019,09,26,00,00,55,124.7
2019,09,26,00,00,56,124.5
2019,09,26,00,00,57,124.7
2019,09,26,00,00,58,126.2
2019,09,26,00,00,59,128.5
2019,09,26,00,01,00,128.1
2019,09,26,00,01,01,127.7
2019,09,26,00,01,02,127.1
2019,09,26,00,01,03,124.8
2019,09,26,00,01,04,124.3
2019,09,26,00,01,05,124.2
2019,09,26,00,01,06,124.5
2019,09,26,00,01,07,124.6
2019,09,26,00,01,08,125.3
2019,09,26,00,01,09,125.7
2019,09,26,00,01,10,126.1
2019,09,26,00,01,11,127.3
2019,09,26,00,01,12,129.7
2019,09,26,00,01,13,131.0
2019,09,26,00,01,14,131.4
2019,09,26,00,01,15,131.0
2019,09,26,00,01,16,131.0
2019,09,26,00,01,17,130.7
2019,09,26,00,01,18,131.6
2019,09,26,00,01,19,131.8
2019,09,26,00,01,20,131.5
2019,09,26,00,01,21,131.4
2019,09,26,00,01,22,131.6
2019,09,26,00,01,23,131.4
2019,09,26,00,01,24,131.7
2019,09,26,00,01,25,131.6
2019,09,26,00,01,26,130.8
2019,09,26,00,01,27,130.4
2019,09,26,00,01,28,129.1
2019,09,26,00,01,29,130.1
2019,09,26,00,01,30,129.1
2019,09,26,00,01,31,129.0
2019,09,26,00,01,32,129.4
2019,09,26,00,01,33,129.4
2019,09,26,00,01,34,130.6
2019,09,26,00,01,35,132.5
2019,09,26,00,01,36,134.7
2019,09,26,00,01,37,137.2
2019,09,26,00,01,38,140.5
2019,09,26,00,01,39,140.8
2019,09,26,00,01,40,140.7
2019,09,26,00,01,41,140.7
2019,09,26,00,01,42,139.6
2019,09,26,00,01,43,139.2
2019,09,26,00,01,44,140.1
2019,09,26,00,01,45,139.4
2019,09,26,00,01,46,138.3
2019,09,26,00,01,47,137.3
2019,09,26,00,01,48,137.6
2019,09,26,00,01,49,136.4
2019,09,26,00,01,50,136.1
2019,09,26,00,01,51,138.4
2019,09,26,00,01,52,140.1
2019,09,26,00,01,53,141.2
2019,09,26,00,01,54,141.9
2019,09,26,00,01,55,141.3
2019,09,26,00,01,56,140.4
2019,09,26,00,01,57,139.2
2019,09,26,00,01,58,138.6
2019,09,26,00,01,59,137.9
2019,09,26,00,02,00,136.8
2019,09,26,00,02,01,136.5
2019,09,26,00,02,02,137.1
2019,09,26,00,02,03,140.4
2019,09,26,00,02,04,140.7
2019,09,26,00,02,05,139.6
2019,09,26,00,02,06,139.2
2019,09,26,00,02,07,137.3
2019,09,26,00,02,08,136.5
2019,09,26,00,02,09,135.2
2019,09,26,00,02,10,135.6
2019,09,26,00,02,11,134.1
2019,09,26,00,02,12,134.9
2019,09,26,00,02,13,134.9
2019,09,26,00,02,14,136.1
2019,09,26,00,02,15,135.1
2019,09,26,00,02,16,133.4
2019,09,26,00,02,17,133.7
2019,09,26,00,02,18,136.5
2019,09,26,00,02,19,137.3
2019,09,26,00,02,20,137.7
2019,09,26,00,02,21,137.9
2019,09,26,00,02,22,136.9
2019,09,26,00,02,23,135.1
2019,09,26,00,02,24,136.6
2019,09,26,00,02,25,137.1
2019,09,26,00,02,26,139.3
2019,09,26,00,02,27,140.6
2019,09,26,00,02,28,141.0
2019,09,26,00,02,29,140.5
2019,09,26,00,02,30,140.3
2019,09,26,00,02,31,140.2
2019,09,26,00,02,32,139.5
2019,09,26,00,02,33,139.6
2019,09,26,00,02,34,140.3
2019,09,26,00,02,35,140.8
2019,09,26,00,02,36,139.2
2019,09,26,00,02,37,138.0
2019,09,26,00,02,38,137.4
2019,09,26,00,02,39,137.6
2019,09,26,00,02,40,136.7
2019,09,26,00,02,41,132.8
2019,09,26,00,02,42,132.8
2019,09,26,00,02,43,134.4
2019,09,26,00,02,44,135.3
2019,09,26,00,02,45,136.0
2019,09,26,00,02,46,135.8
2019,09,26,00,02,47,135.5
2019,09,26,00,02,48,135.1
2019,09,26,00,02,49,134.8
2019,09,26,00,02,50,132.7
2019,09,26,00,02,51,130.9
2019,09,26,00,02,52,128.6
2019,09,26,00,02,53,127.7
2019,09,26,00,02,54,128.1
2019,09,26,00,02,55,128.1
2019,09,26,00,02,56,128.3
2019,09,26,00,02,57,128.5
2019,09,26,00,02,58,130.1
2019,09,26,00,02,59,130.5
2019,09,26,00,03,00,130.6
2019,09,26,00,03,01,130.3
2019,09,26,00,03,02,130.1
2019,09,26,00,03,03,129.3
2019,09,26,00,03,04,128.4
2019,09,26,00,03,05,128.0
2019,09,26,00,03,06,127.2
2019,09,26,00,03,07,126.6
2019,09,26,00,03,08,127.6
2019,09,26,00,03,09,129.2
2019,09,26,00,03,10,130.3
2019,09,26,00,03,11,131.1
2019,09,26,00,03,12,131.6
2019,09,26,00,03,13,131.3
2019,09,26,00,03,14,131.0
2019,09,26,00,03,15,130.3
2019,09,26,00,03,16,130.4
2019,09,26,00,03,17,130.0
2019,09,26,00,03,18,129.0
2019,09,26,00,03,19,128.4
2019,09,26,00,03,20,128.8
2019,09,26,00,03,21,128.4
2019,09,26,00,03,22,128.1
2019,09,26,00,03,23,129.0
2019,09,26,00,03,24,129.8
2019,09,26,00,03,25,131.2
2019,09,26,00,03,26,130.8
2019,09,26,00,03,27,131.4
2019,09,26,00,03,28,132.6
2019,09,26,00,03,29,134.6
2019,09,26,00,03,30,135.9
2019,09,26,00,03,31,136.7
2019,09,26,00,03,32,138.0
2019,09,26,00,03,33,138.7
2019,09,26,00,03,34,139.2
2019,09,26,00,03,35,139.6
2019,09,26,00,03,36,139.0
2019,09,26,00,03,37,138.3
2019,09,26,00,03,38,137.2
2019,09,26,00,03,39,137.1
2019,09,26,00,03,40,137.6
2019,09,26,00,03,41,138.6
2019,09,26,00,03,42,138.2
2019,09,26,00,03,43,137.6
2019,09,26,00,03,44,137.6
2019,09,26,00,03,45,137.0
2019,09,26,00,03,46,138.7
2019,09,26,00,03,47,139.6
2019,09,26,00,03,48,140.9
2019,09,26,00,03,49,141.2
2019,09,26,00,03,50,141.5
2019,09,26,00,03,51,141.7
2019,09,26,00,03,52,142.4
2019,09,26,00,03,53,142.5
2019,09,26,00,03,54,142.5
2019,09,26,00,03,55,142.5
2019,09,26,00,03,56,142.7
2019,09,26,00,03,57,143.2
2019,09,26,00,03,58,143.3
2019,09,26,00,03,59,144.0
2019,09,26,00,04,00,144.2
2019,09,26,00,04,01,144.9
2019,09,26,00,04,02,145.4
2019,09,26,00,04,03,145.4
2019,09,26,00,04,04,145.8
2019,09,26,00,04,05,145.5
2019,09,26,00,04,06,145.8
2019,09,26,00,04,07,145.5
2019,09,26,00,04,08,145.6
2019,09,26,00,04,09,145.4
2019,09,26,00,04,10,145.7
2019,09,26,00,04,11,145.4
2019,09,26,00,04,12,146.0
2019,09,26,00,04,13,145.7
2019,09,26,00,04,14,145.0
2019,09,26,00,04,15,145.2
2019,09,26,00,04,16,145.2
2019,09,26,00,04,17,144.5
2019,09,26,00,04,18,143.8
2019,09,26,00,04,19,142.8
2019,09,26,00,04,20,142.7
2019,09,26,00,04,21,142.6
2019,09,26,00,04,22,142.1
2019,09,26,00,04,23,141.8
2019,09,26,00,04,24,142.3
2019,09,26,00,04,25,142.6
2019,09,26,00,04,26,143.3
2019,09,26,00,04,27,143.9
2019,09,26,00,04,28,143.4
2019,09,26,00,04,29,143.1
2019,09,26,00,04,30,143.4
2019,09,26,00,04,31,143.8
2019,09,26,00,04,32,144.6
2019,09,26,00,04,33,144.8
2019,09,26,00,04,34,145.6
2019,09,26,00,04,35,145.7
2019,09,26,00,04,36,145.6
2019,09,26,00,04,37,144.1
2019,09,26,00,04,38,143.0
2019,09,26,00,04,39,142.3
2019,09,26,00,04,40,142.4
2019,09,26,00,04,41,142.6
2019,09,26,00,04,42,144.0
2019,09,26,00,04,43,144.9
2019,09,26,00,04,44,145.8
2019,09,26,00,04,45,146.1
2019,09,26,00,04,46,145.6
2019,09,26,00,04,47,145.4
2019,09,26,00,04,48,146.0
2019,09,26,00,04,49,146.3
2019,09,26,00,04,50,146.6
2019,09,26,00,04,51,146.3
2019,09,26,00,04,52,146.6
2019,09,26,00,04,53,146.9
2019,09,26,00,04,54,146.9
2019,09,26,00,04,55,146.7
2019,09,26,00,04,56,147.1
2019,09,26,00,04,57,147.1
2019,09,26,00,04,58,147.3
2019,09,26,00,04,59,147.4
2019,09,26,00,05,00,147.9
2019,09,26,00,05,01,147.9
2019,09,26,00,05,02,147.8
2019,09,26,00,05,03,147.5
2019,09,26,00,05,04,147.5
2019,09,26,00,05,05,147.4
2019,09,26,00,05,06,147.1
2019,09,26,00,05,07,146.8
2019,09,26,00,05,08,147.1
2019,09,26,00,05,09,146.6
2019,09,26,00,05,10,146.9
2019,09,26,00,05,11,146.6
2019,09,26,00,05,12,146.5
2019,09,26,00,05,13,146.6
2019,09,26,00,05,14,147.2
2019,09,26,00,05,15,147.5
2019,09,26,00,05,16,147.4
2019,09,26,00,05,17,147.6
2019,09,26,00,05,18,147.3
2019,09,26,00,05,19,146.8
2019,09,26,00,05,20,146.5
2019,09,26,00,05,21,146.4
2019,09,26,00,05,22,145.7
2019,09,26,00,05,23,145.1
2019,09,26,00,05,24,145.0
2019,09,26,00,05,25,145.1
2019,09,26,00,05,26,145.4
2019,09,26,00,05,27,145.4
2019,09,26,00,05,28,145.5
2019,09,26,00,05,29,144.8
2019,09,26,00,05,30,144.5
2019,09,26,00,05,31,143.8
2019,09,26,00,05,32,143.5
2019,09,26,00,05,33,143.3
2019,09,26,00,05,34,143.5
2019,09,26,00,05,35,143.8
2019,09,26,00,05,36,143.4
2019,09,26,00,05,37,143.4
2019,09,26,00,05,38,143.5
2019,09,26,00,05,39,143.8
2019,09,26,00,05,40,144.6
2019,09,26,00,05,41,145.3
2019,09,26,00,05,42,145.3
2019,09,26,00,05,43,145.5
2019,09,26,00,05,44,146.4
2019,09,26,00,05,45,146.6
2019,09,26,00,05,46,147.9
2019,09,26,00,05,47,148.3
2019,09,26,00,05,48,150.6
2019,09,26,00,05,49,152.6
2019,09,26,00,05,50,154.2
2019,09,26,00,05,51,154.5
2019,09,26,00,05,52,156.4
2019,09,26,00,05,53,158.0
2019,09,26,00,05,54,158.5
2019,09,26,00,05,55,158.5
2019,09,26,00,05,56,157.7
2019,09,26,00,05,57,156.9
2019,09,26,00,05,58,157.0
2019,09,26,00,05,59,157.1
2019,09,26,00,06,00,158.6
2019,09,26,00,06,01,159.9
2019,09,26,00,06,02,160.4
2019,09,26,00,06,03,159.9
2019,09,26,00,06,04,160.0
2019,09,26,00,06,05,159.4
2019,09,26,00,06,06,159.9
2019,09,26,00,06,07,160.1
2019,09,26,00,06,08,160.0
2019,09,26,00,06,09,159.5
2019,09,26,00,06,10,158.8
2019,09,26,00,06,11,157.9
2019,09,26,00,06,12,157.2
2019,09,26,00,06,13,157.9
2019,09,26,00,06,14,158.2
2019,09,26,00,06,15,157.8
2019,09,26,00,06,16,157.7
2019,09,26,00,06,17,158.3
2019,09,26,00,06,18,158.8
2019,09,26,00,06,19,157.6
2019,09,26,00,06,20,156.5
2019,09,26,00,06,21,156.1
2019,09,26,00,06,22,157.1
2019,09,26,00,06,23,157.6
2019,09,26,00,06,24,158.4
2019,09,26,00,06,25,158.3
2019,09,26,00,06,26,158.3
2019,09,26,00,06,27,157.9
2019,09,26,00,06,28,156.7
2019,09,26,00,06,29,156.5
2019,09,26,00,06,30,156.7
2019,09,26,00,06,31,157.3
2019,09,26,00,06,32,157.6
2019,09,26,00,06,33,157.7
2019,09,26,00,06,34,157.4
2019,09,26,00,06,35,156.3
2019,09,26,00,06,36,156.3
2019,09,26,00,06,37,156.2
2019,09,26,00,06,38,157.8
2019,09,26,00,06,39,158.8
2019,09,26,00,06,40,158.6
2019,09,26,00,06,41,159.1
2019,09,26,00,06,42,159.3
2019,09,26,00,06,43,159.4
2019,09,26,00,06,44,160.0
2019,09,26,00,06,45,159.6
2019,09,26,00,06,46,158.7
2019,09,26,00,06,47,157.4
2019,09,26,00,06,48,155.7
2019,09,26,00,06,49,154.7
2019,09,26,00,06,50,154.3
2019,09,26,00,06,51,153.7
2019,09,26,00,06,52,153.3
2019,09,26,00,06,53,153.6
2019,09,26,00,06,54,154.1
2019,09,26,00,06,55,154.7
2019,09,26,00,06,56,155.4
2019,09,26,00,06,57,156.2
2019,09,26,00,06,58,156.8
2019,09,26,00,06,59,157.9
2019,09,26,00,07,00,158.9
2019,09,26,00,07,01,158.8
2019,09,26,00,07,02,158.1
2019,09,26,00,07,03,158.6
2019,09,26,00,07,04,158.1
2019,09,26,00,07,05,157.5
2019,09,26,00,07,06,158.2
2019,09,26,00,07,07,157.3
2019,09,26,00,07,08,157.5
2019,09,26,00,07,09,157.5
2019,09,26,00,07,10,157.4
2019,09,26,00,07,11,157.1
2019,09,26,00,07,12,156.4
2019,09,26,00,07,13,156.7
2019,09,26,00,07,14,157.0
2019,09,26,00,07,15,157.0
2019,09,26,00,07,16,156.9
2019,09,26,00,07,17,156.5
2019,09,26,00,07,18,156.2
2019,09,26,00,07,19,156.8
2019,09,26,00,07,20,157.0
2019,09,26,00,07,21,156.5
2019,09,26,00,07,22,156.2
2019,09,26,00,07,23,156.2
2019,09,26,00,07,24,156.2
2019,09,26,00,07,25,156.1
2019,09,26,00,07,26,155.8
2019,09,26,00,07,27,157.4
2019,09,26,00,07,28,159.2
2019,09,26,00,07,29,159.1
2019,09,26,00,07,30,159.0
2019,09,26,00,07,31,159.5
2019,09,26,00,07,32,157.6
2019,09,26,00,07,33,156.9
2019,09,26,00,07,34,157.9
2019,09,26,00,07,35,157.9
2019,09,26,00,07,36,157.5
2019,09,26,00,07,37,
2019,09,26,00,07,38,
2019,09,26,00,07,39,
2019,09,26,00,07,40,
2019,09,26,00,07,41,
2019,09,26,00,07,42,
2019,09,26,00,07,43,
2019,09,26,00,07,44,
2019,09,26,00,07,45,
2019,09,26,00,07,46,
2019,09,26,00,07,47,
2019,09,26,00,07,48,
2019,09,26,00,07,49,
2019,09,26,00,07,50,
2019,09,26,00,07,51,
2019,09,26,00,07,52,
2019,09,26,00,07,53,
2019,09,26,00,07,54,
2019,09,26,00,07,55,
2019,09,26,00,07,56,
2019,09,26,00,07,57,
2019,09,26,00,07,58,
2019,09,26,00,07,59,
2019,09,26,00,08,00,
2019,09,26,00,08,01,
2019,09,26,00,08,02,
2019,09,26,00,08,03,
2019,09,26,00,08,04,
2019,09,26,00,08,05,
2019,09,26,00,08,06,
2019,09,26,00,08,07,
2019,09,26,00,08,08,
2019,09,26,00,08,09,
2019,09,26,00,08,10,
2019,09,26,00,08,11,
2019,09,26,00,08,12,
2019,09,26,00,08,13,
2019,09,26,00,08,14,
2019,09,26,00,08,15,
2019,09,26,00,08,16,
2019,09,26,00,08,17,
2019,09,26,00,08,18,
2019,09,26,00,08,19,
2019,09,26,00,08,20,
2019,09,26,00,08,21,
2019,09,26,00,08,22,
2019,09,26,00,08,23,
2019,09,26,00,08,24,
2019,09,26,00,08,25,
2019,09,26,00,08,26,
2019,09,26,00,08,27,
2019,09,26,00,08,28,
2019,09,26,00,08,29,
2019,09,26,00,08,30,
2019,09,26,00,08,31,
2019,09,26,00,08,32,
2019,09,26,00,08,33,
2019,09,26,00,08,34,
2019,09,26,00,08,35,
2019,09,26,00,08,36,
2019,09,26,00,08,37,
2019,09,26,00,08,38,
2019,09,26,00,08,39,
2019,09,26,00,08,40,
2019,09,26,00,08,41,
2019,09,26,00,08,42,
2019,09,26,00,08,43,
2019,09,26,00,08,44,
2019,09,26,00,08,45,
2019,09,26,00,08,46,
2019,09,26,00,08,47,
2019,09,26,00,08,48,
2019,09,26,00,08,49,
2019,09,26,00,08,50,
2019,09,26,00,08,51,
2019,09,26,00,08,52,
2019,09,26,00,08,53,
2019,09,26,00,08,54,
2019,09,26,00,08,55,
2019,09,26,00,08,56,
2019,09,26,00,08,57,
2019,09,26,00,08,58,
2019,09,26,00,08,59,
2019,09,26,00,09,00,
2019,09,26,00,09,01,
2019,09,26,00,09,02,
2019,09,26,00,09,03,
2019,09,26,00,09,04,
2019,09,26,00,09,05,
2019,09,26,00,09,06,
2019,09,26,00,09,07,
2019,09,26,00,09,08,
2019,09,26,00,09,09,
2019,09,26,00,09,10,
2019,09,26,00,09,11,
2019,09,26,00,09,12,
2019,09,26,00,09,13,
2019,09,26,00,09,14,
2019,09,26,00,09,15,
2019,09,26,00,09,16,
2019,09,26,00,09,17,
2019,09,26,00,09,18,
2019,09,26,00,09,19,
2019,09,26,00,09,20,
2019,09,26,00,09,21,
2019,09,26,00,09,22,
2019,09,26,00,09,23,
2019,09,26,00,09,24,
2019,09,26,00,09,25,
2019,09,26,00,09,26,
2019,09,26,00,09,27,
2019,09,26,00,09,28,
2019,09,26,00,09,29,
2019,09,26,00,09,30,
2019,09,26,00,09,31,
2019,09,26,00,09,32,
2019,09,26,00,09,33,
2019,09,26,00,09,34,
2019,09,26,00,09,35,
2019,09,26,00,09,36,
2019,09,26,00,09,37,
2019,09,26,00,09,38,
2019,09,26,00,09,39,
2019,09,26,00,09,40,
2019,09,26,00,09,41,
2019,09,26,00,09,42,
2019,09,26,00,09,43,
2019,09,26,00,09,44,
2019,09,26,00,09,45,
2019,09,26,00,09,46,
2019,09,26,00,09,47,
2019,09,26,00,09,48,
2019,09,26,00,09,49,
2019,09,26,00,09,50,
2019,09,26,00,09,51,
2019,09,26,00,09,52,
2019,09,26,00,09,53,
2019,09,26,00,09,54,
2019,09,26,00,09,55,
2019,09,26,00,09,56,
2019,09,26,00,09,57,
2019,09,26,00,09,58,
2019,09,26,00,09,59,
2019,09,26,00,10,00,
2019,09,26,00,10,01,
2019,09,26,00,10,02,
2019,09,26,00,10,03,
2019,09,26,00,10,04,
2019,09,26,00,10,05,
2019,09,26,00,10,06,
2019,09,26,00,10,07,
2019,09,26,00,10,08,
2019,09,26,00,10,09,
2019,09,26,00,10,10,
2019,09,26,00,10,11,
2019,09,26,00,10,12,
2019,09,26,00,10,13,
2019,09,26,00,10,14,
2019,09,26,00,10,15,
2019,09,26,00,10,16,
2019,09,26,00,10,17,
2019,09,26,00,10,18,
2019,09,26,00,10,19,
2019,09,26,00,10,20,
2019,09,26,00,10,21,
2019,09,26,00,10,22,
2019,09,26,00,10,23,
2019,09,26,00,10,24,
2019,09,26,00,10,25,
2019,09,26,00,10,26,
2019,09,26,00,10,27,
2019,09,26,00,10,28,
2019,09,26,00,10,29,
2019,09,26,00,10,30,
2019,09,26,00,10,31,
2019,09,26,00,10,32,
2019,09,26,00,10,33,
2019,09,26,00,10,34,
2019,09,26,00,10,35,
2019,09,26,00,10,36,
2019,09,26,00,10,37,
2019,09,26,00,10,38,
2019,09,26,00,10,39,
2019,09,26,00,10,40,
2019,09,26,00,10,41,
2019,09,26,00,10,42,
2019,09,26,00,10,43,
2019,09,26,00,10,44,
2019,09,26,00,10,45,
2019,09,26,00,10,46,
2019,09,26,00,10,47,
2019,09,26,00,10,48,
2019,09,26,00,10,49,
2019,09,26,00,10,50,
2019,09,26,00,10,51,
2019,09,26,00,10,52,
2019,09,26,00,10,53,
2019,09,26,00,10,54,
2019,09,26,00,10,55,
2019,09,26,00,10,56,
2019,09,26,00,10,57,
2019,09,26,00,10,58,
2019,09,26,00,10,59,
2019,09,26,00,11,00,
2019,09,26,00,11,01,
2019,09,26,00,11,02,
2019,09,26,00,11,03,
2019,09,26,00,11,04,
2019,09,26,00,11,05,
2019,09,26,00,11,06,
2019,09,26,00,11,07,
2019,09,26,00,11,08,
2019,09,26,00,11,09,
2019,09,26,00,11,10,
2019,09,26,00,11,11,
2019,09,26,00,11,12,
2019,09,26,00,11,13,
2019,09,26,00,11,14,
2019,09,26,00,11,15,
2019,09,26,00,11,16,
2019,09,26,00,11,17,
2019,09,26,00,11,18,
2019,09,26,00,11,19,
2019,09,26,00,11,20,
2019,09,26,00,11,21,
2019,09,26,00,11,22,
2019,09,26,00,11,23,
2019,09,26,00,11,24,
2019,09,26,00,11,25,
2019,09,26,00,11,26,
2019,09,26,00,11,27,
2019,09,26,00,11,28,
2019,09,26,00,11,29,
2019,09,26,00,11,30,
2019,09,26,00,11,31,
2019,09,26,00,11,32,
2019,09,26,00,11,33,
2019,09,26,00,11,34,
2019,09,26,00,11,35,
2019,09,26,00,11,36,
2019,09,26,00,11,37,
2019,09,26,00,11,38,
2019,09,26,00,11,39,
2019,09,26,00,11,40,
2019,09,26,00,11,41,
2019,09,26,00,11,42,
2019,09,26,00,11,43,
2019,09,26,00,11,44,
2019,09,26,00,11,45,
2019,09,26,00,11,46,
2019,09,26,00,11,47,
2019,09,26,00,11,48,
2019,09,26,00,11,49,
2019,09,26,00,11,50,
2019,09,26,00,11,51,
2019,09,26,00,11,52,
2019,09,26,00,11,53,
2019,09,26,00,11,54,
2019,09,26,00,11,55,
2019,09,26,00,11,56,
2019,09,26,00,11,57,
2019,09,26,00,11,58,
2019,09,26,00,11,59,
2019,09,26,00,12,00,
2019,09,26,00,12,01,
2019,09,26,00,12,02,
2019,09,26,00,12,03,
2019,09,26,00,12,04,
2019,09,26,00,12,05,
2019,09,26,00,12,06,
2019,09,26,00,12,07,
2019,09,26,00,12,08,
2019,09,26,00,12,09,
2019,09,26,00,12,10,
2019,09,26,00,12,11,
2019,09,26,00,12,12,
2019,09,26,00,12,13,
2019,09,26,00,12,14,
2019,09,26,00,12,15,
2019,09,26,00,12,16,
2019,09,26,00,12,17,
2019,09,26,00,12,18,
2019,09,26,00,12,19,
2019,09,26,00,12,20,
2019,09,26,00,12,21,
2019,09,26,00,12,22,
2019,09,26,00,12,23,
2019,09,26,00,12,24,
2019,09,26,00,12,25,
2019,09,26,00,12,26,
2019,09,26,00,12,27,
2019,09,26,00,12,28,
2019,09,26,00,12,29,
2019,09,26,00,12,30,
2019,09,26,00,12,31,
2019,09,26,00,12,32,
2019,09,26,00,12,33,
2019,09,26,00,12,34,
2019,09,26,00,12,35,
2019,09,26,00,12,36,
2019,09,26,00,12,37,
2019,09,26,00,12,38,
2019,09,26,00,12,39,
2019,09,26,00,12,40,
2019,09,26,00,12,41,
2019,09,26,00,12,42,
2019,09,26,00,12,43,
2019,09,26,00,12,44,
2019,09,26,00,12,45,
2019,09,26,00,12,46,
2019,09,26,00,12,47,
2019,09,26,00,12,48,
2019,09,26,00,12,49,
2019,09,26,00,12,50,
2019,09,26,00,12,51,
2019,09,26,00,12,52,
2019,09,26,00,12,53,
2019,09,26,00,12,54,
2019,09,26,00,12,55,
2019,09,26,00,12,56,
2019,09,26,00,12,57,
2019,09,26,00,12,58,
2019,09,26,00,12,59,
2019,09,26,00,13,00,
2019,09,26,00,13,01,
2019,09,26,00,13,02,
2019,09,26,00,13,03,
2019,09,26,00,13,04,
2019,09,26,00,13,05,
2019,09,26,00,13,06,
2019,09,26,00,13,07,
2019,09,26,00,13,08,
2019,09,26,00,13,09,
2019,09,26,00,13,10,
2019,09,26,00,13,11,
2019,09,26,00,13,12,
2019,09,26,00,13,13,
2019,09,26,00,13,14,
2019,09,26,00,13,15,
2019,09,26,00,13,16,
2019,09,26,00,13,17,
2019,09,26,00,13,18,
2019,09,26,00,13,19,
2019,09,26,00,13,20,
2019,09,26,00,13,21,
2019,09,26,00,13,22,
2019,09,26,00,13,23,
2019,09,26,00,13,24,
2019,09,26,00,13,25,
2019,09,26,00,13,26,
2019,09,26,00,13,27,
2019,09,26,00,13,28,
2019,09,26,00,13,29,
2019,09,26,00,13,30,
2019,09,26,00,13,31,
2019,09,26,00,13,32,
2019,09,26,00,13,33,
2019,09,26,00,13,34,
2019,09,26,00,13,35,
2019,09,26,00,13,36,
2019,09,26,00,13,37,
2019,09,26,00,13,38,
2019,09,26,00,13,39,
2019,09,26,00,13,40,
2019,09,26,00,13,41,
2019,09,26,00,13,42,
2019,09,26,00,13,43,
2019,09,26,00,13,44,
2019,09,26,00,13,45,
2019,09,26,00,13,46,
2019,09,26,00,13,47,
2019,09,26,00,13,48,
2019,09,26,00,13,49,
2019,09,26,00,13,50,
2019,09,26,00,13,51,
2019,09,26,00,13,52,
2019,09,26,00,13,53,
2019,09,26,00,13,54,
2019,09,26,00,13,55,
2019,09,26,00,13,56,
2019,09,26,00,13,57,
2019,09,26,00,13,58,
2019,09,26,00,13,59,
2019,09,26,00,14,00,
2019,09,26,00,14,01,
2019,09,26,00,14,02,
2019,09,26,00,14,03,
2019,09,26,00,14,04,
2019,09,26,00,14,05,
2019,09,26,00,14,06,
2019,09,26,00,14,07,
2019,09,26,00,14,08,
2019,09,26,00,14,09,
2019,09,26,00,14,10,
2019,09,26,00,14,11,
2019,09,26,00,14,12,
2019,09,26,00,14,13,
2019,09,26,00,14,14,
2019,09,26,00,14,15,
2019,09,26,00,14,16,
2019,09,26,00,14,17,
2019,09,26,00,14,18,
2019,09,26,00,14,19,
2019,09,26,00,14,20,
2019,09,26,00,14,21,
2019,09,26,00,14,22,
2019,09,26,00,14,23,
2019,09,26,00,14,24,
2019,09,26,00,14,25,
2019,09,26,00,14,26,
2019,09,26,00,14,27,
2019,09,26,00,14,28,
2019,09,26,00,14,29,
2019,09,26,00,14,30,
2019,09,26,00,14,31,
2019,09,26,00,14,32,
2019,09,26,00,14,33,
2019,09,26,00,14,34,
2019,09,26,00,14,35,
2019,09,26,00,14,36,
2019,09,26,00,14,37,
2019,09,26,00,14,38,
2019,09,26,00,14,39,
2019,09,26,00,14,40,
2019,09,26,00,14,41,
2019,09,26,00,14,42,
2019,09,26,00,14,43,
2019,09,26,00,14,44,
2019,09,26,00,14,45,
2019,09,26,00,14,46,
2019,09,26,00,14,47,
2019,09,26,00,14,48,
2019,09,26,00,14,49,
2019,09,26,00,14,50,
2019,09,26,00,14,51,
2019,09,26,00,14,52,
2019,09,26,00,14,53,
2019,09,26,00,14,54,
2019,09,26,00,14,55,
2019,09,26,00,14,56,
2019,09,26,00,14,57,
2019,09,26,00,14,58,
2019,09,26,00,14,59,
2019,09,26,00,15,00,
2019,09,26,00,15,01,
