2020,10,10,00,00,00,115.8
2020,10,10,00,00,01,116.0
2020,10,10,00,00,02,116.0
2020,10,10,00,00,03,115.7
2020,10,10,00,00,04,115.7
2020,10,10,00,00,05,115.1
2020,10,10,00,00,06,114.4
2020,10,10,00,00,07,114.6
2020,10,10,00,00,08,114.4
2020,10,10,00,00,09,114.0
2020,10,10,00,00,10,114.1
2020,10,10,00,00,11,113.7
2020,10,10,00,00,12,114.0
2020,10,10,00,00,13,113.6
2020,10,10,00,00,14,113.7
2020,10,10,00,00,15,114.1
2020,10,10,00,00,16,113.8
2020,10,10,00,00,17,114.1
2020,10,10,00,00,18,113.8
2020,10,10,00,00,19,114.0
2020,10,10,00,00,20,114.0
2020,10,10,00,00,21,113.9
2020,10,10,00,00,22,113.7
2020,10,10,00,00,23,113.8
2020,10,10,00,00,24,114.2
2020,10,10,00,00,25,114.3
2020,10,10,00,00,26,114.0
2020,10,10,00,00,27,113.8
2020,10,10,00,00,28,114.1
2020,10,10,00,00,29,114.0
2020,10,10,00,00,30,114.2
2020,10,10,00,00,31,113.9
2020,10,10,00,00,32,113.3
2020,10,10,00,00,33,113.5
2020,10,10,00,00,34,113.3
2020,10,10,00,00,35,113.0
2020,10,10,00,00,36,112.8
2020,10,10,00,00,37,112.7
2020,10,10,00,00,38,113.2
2020,10,10,00,00,39,113.1
2020,10,10,00,00,40,112.4
2020,10,10,00,00,41,112.6
2020,10,10,00,00,42,112.4
2020,10,10,00,00,43,112.4
2020,10,10,00,00,44,112.9
2020,10,10,00,00,45,113.0
2020,10,10,00,00,46,112.9
2020,10,10,00,00,47,112.8
2020,10,10,00,00,48,112.8
2020,10,10,00,00,49,112.4
2020,10,10,00,00,50,112.5
2020,10,10,00,00,51,112.9
2020,10,10,00,00,52,112.6
2020,10,10,00,00,53,112.3
2020,10,10,00,00,54,112.4
2020,10,10,00,00,55,112.5
2020,10,10,00,00,56,112.5
2020,10,10,00,00,57,112.5
2020,10,10,00,00,58,112.7
2020,10,10,00,00,59,112.9
2020,10,10,00,01,00,112.8
2020,10,10,00,01,01,112.7
2020,10,10,00,01,02,112.6
2020,10,10,00,01,03,112.9
2020,10,10,00,01,04,112.7
2020,10,10,00,01,05,112.7
2020,10,10,00,01,06,112.4
2020,10,10,00,01,07,112.5
2020,10,10,00,01,08,112.4
2020,10,10,00,01,09,112.5
2020,10,10,00,01,10,112.4
2020,10,10,00,01,11,112.0
2020,10,10,00,01,12,111.8
2020,10,10,00,01,13,112.0
2020,10,10,00,01,14,112.2
2020,10,10,00,01,15,112.2
2020,10,10,00,01,16,112.4
2020,10,10,00,01,17,111.9
2020,10,10,00,01,18,111.9
2020,10,10,00,01,19,112.2
2020,10,10,00,01,20,111.6
2020,10,10,00,01,21,111.8
2020,10,10,00,01,22,111.8
2020,10,10,00,01,23,111.6
2020,10,10,00,01,24,112.1
2020,10,10,00,01,25,112.0
2020,10,10,00,01,26,112.4
2020,10,10,00,01,27,112.5
2020,10,10,00,01,28,112.4
2020,10,10,00,01,29,112.9
2020,10,10,00,01,30,113.2
2020,10,10,00,01,31,113.1
2020,10,10,00,01,32,113.1
2020,10,10,00,01,33,113.1
2020,10,10,00,01,34,112.7
2020,10,10,00,01,35,112.9
2020,10,10,00,01,36,112.9
2020,10,10,00,01,37,112.6
2020,10,10,00,01,38,112.9
2020,10,10,00,01,39,112.8
2020,10,10,00,01,40,112.7
2020,10,10,00,01,41,112.7
2020,10,10,00,01,42,112.4
2020,10,10,00,01,43,112.2
2020,10,10,00,01,44,112.3
2020,10,10,00,01,45,112.9
2020,10,10,00,01,46,112.7
2020,10,10,00,01,47,112.4
2020,10,10,00,01,48,112.0
2020,10,10,00,01,49,112.3
2020,10,10,00,01,50,111.9
2020,10,10,00,01,51,111.7
2020,10,10,00,01,52,112.1
2020,10,10,00,01,53,111.6
2020,10,10,00,01,54,111.4
2020,10,10,00,01,55,111.8
2020,10,10,00,01,56,111.5
2020,10,10,00,01,57,111.6
2020,10,10,00,01,58,111.3
2020,10,10,00,01,59,111.4
2020,10,10,00,02,00,111.4
2020,10,10,00,02,01,111.5
2020,10,10,00,02,02,111.7
2020,10,10,00,02,03,111.8
2020,10,10,00,02,04,111.5
2020,10,10,00,02,05,111.7
2020,10,10,00,02,06,112.0
2020,10,10,00,02,07,112.1
2020,10,10,00,02,08,112.1
2020,10,10,00,02,09,112.0
2020,10,10,00,02,10,112.1
2020,10,10,00,02,11,111.6
2020,10,10,00,02,12,111.7
2020,10,10,00,02,13,111.8
2020,10,10,00,02,14,112.1
2020,10,10,00,02,15,111.8
2020,10,10,00,02,16,112.6
2020,10,10,00,02,17,112.6
2020,10,10,00,02,18,112.6
2020,10,10,00,02,19,112.6
2020,10,10,00,02,20,112.6
2020,10,10,00,02,21,112.5
2020,10,10,00,02,22,112.3
2020,10,10,00,02,23,112.1
2020,10,10,00,02,24,111.9
2020,10,10,00,02,25,111.2
2020,10,10,00,02,26,111.3
2020,10,10,00,02,27,111.5
2020,10,10,00,02,28,111.4
2020,10,10,00,02,29,111.2
2020,10,10,00,02,30,111.3
2020,10,10,00,02,31,111.0
2020,10,10,00,02,32,110.7
2020,10,10,00,02,33,110.4
2020,10,10,00,02,34,110.3
2020,10,10,00,02,35,110.6
2020,10,10,00,02,36,110.8
2020,10,10,00,02,37,110.7
2020,10,10,00,02,38,111.1
2020,10,10,00,02,39,111.4
2020,10,10,00,02,40,111.6
2020,10,10,00,02,41,111.3
2020,10,10,00,02,42,111.3
2020,10,10,00,02,43,111.0
2020,10,10,00,02,44,110.5
2020,10,10,00,02,45,110.0
2020,10,10,00,02,46,110.5
2020,10,10,00,02,47,110.1
2020,10,10,00,02,48,109.9
2020,10,10,00,02,49,110.1
2020,10,10,00,02,50,110.5
2020,10,10,00,02,51,110.5
2020,10,10,00,02,52,110.5
2020,10,10,00,02,53,110.4
2020,10,10,00,02,54,110.4
2020,10,10,00,02,55,110.2
2020,10,10,00,02,56,110.3
2020,10,10,00,02,57,110.6
2020,10,10,00,02,58,110.8
2020,10,10,00,02,59,110.6
2020,10,10,00,03,00,110.9
2020,10,10,00,03,01,111.0
2020,10,10,00,03,02,110.8
2020,10,10,00,03,03,111.3
2020,10,10,00,03,04,111.5
2020,10,10,00,03,05,111.3
2020,10,10,00,03,06,111.5
2020,10,10,00,03,07,112.1
2020,10,10,00,03,08,112.2
2020,10,10,00,03,09,112.2
2020,10,10,00,03,10,112.0
2020,10,10,00,03,11,111.9
2020,10,10,00,03,12,111.9
2020,10,10,00,03,13,112.3
2020,10,10,00,03,14,112.1
2020,10,10,00,03,15,112.3
2020,10,10,00,03,16,112.8
2020,10,10,00,03,17,112.7
2020,10,10,00,03,18,112.7
2020,10,10,00,03,19,112.2
2020,10,10,00,03,20,112.3
2020,10,10,00,03,21,112.1
2020,10,10,00,03,22,111.5
2020,10,10,00,03,23,111.8
2020,10,10,00,03,24,111.5
2020,10,10,00,03,25,111.4
2020,10,10,00,03,26,111.6
2020,10,10,00,03,27,111.6
2020,10,10,00,03,28,112.0
2020,10,10,00,03,29,111.6
2020,10,10,00,03,30,111.8
2020,10,10,00,03,31,112.2
2020,10,10,00,03,32,112.5
2020,10,10,00,03,33,112.5
2020,10,10,00,03,34,112.2
2020,10,10,00,03,35,112.1
2020,10,10,00,03,36,111.9
2020,10,10,00,03,37,112.0
2020,10,10,00,03,38,111.5
2020,10,10,00,03,39,111.1
2020,10,10,00,03,40,111.2
2020,10,10,00,03,41,111.0
2020,10,10,00,03,42,111.1
2020,10,10,00,03,43,111.3
2020,10,10,00,03,44,111.5
2020,10,10,00,03,45,111.2
2020,10,10,00,03,46,111.3
2020,10,10,00,03,47,111.1
2020,10,10,00,03,48,111.6
2020,10,10,00,03,49,111.4
2020,10,10,00,03,50,110.9
2020,10,10,00,03,51,111.1
2020,10,10,00,03,52,110.8
2020,10,10,00,03,53,110.4
2020,10,10,00,03,54,110.2
2020,10,10,00,03,55,110.1
2020,10,10,00,03,56,109.9
2020,10,10,00,03,57,110.4
2020,10,10,00,03,58,110.0
2020,10,10,00,03,59,110.3
2020,10,10,00,04,00,110.1
2020,10,10,00,04,01,110.2
2020,10,10,00,04,02,109.8
2020,10,10,00,04,03,109.7
2020,10,10,00,04,04,109.6
2020,10,10,00,04,05,109.5
2020,10,10,00,04,06,110.0
2020,10,10,00,04,07,109.3
2020,10,10,00,04,08,108.9
2020,10,10,00,04,09,109.4
2020,10,10,00,04,10,109.6
2020,10,10,00,04,11,109.7
2020,10,10,00,04,12,109.8
2020,10,10,00,04,13,109.6
2020,10,10,00,04,14,110.1
2020,10,10,00,04,15,110.7
2020,10,10,00,04,16,110.7
2020,10,10,00,04,17,110.9
2020,10,10,00,04,18,111.1
2020,10,10,00,04,19,111.1
2020,10,10,00,04,20,111.7
2020,10,10,00,04,21,111.8
2020,10,10,00,04,22,112.4
2020,10,10,00,04,23,112.3
2020,10,10,00,04,24,113.0
2020,10,10,00,04,25,113.5
2020,10,10,00,04,26,113.5
2020,10,10,00,04,27,113.5
2020,10,10,00,04,28,113.8
2020,10,10,00,04,29,113.7
2020,10,10,00,04,30,113.5
2020,10,10,00,04,31,113.2
2020,10,10,00,04,32,112.9
2020,10,10,00,04,33,112.5
2020,10,10,00,04,34,112.6
2020,10,10,00,04,35,112.3
2020,10,10,00,04,36,112.4
2020,10,10,00,04,37,112.1
2020,10,10,00,04,38,112.4
2020,10,10,00,04,39,112.0
2020,10,10,00,04,40,111.9
2020,10,10,00,04,41,111.9
2020,10,10,00,04,42,111.9
2020,10,10,00,04,43,112.1
2020,10,10,00,04,44,112.0
2020,10,10,00,04,45,112.4
2020,10,10,00,04,46,112.1
2020,10,10,00,04,47,112.1
2020,10,10,00,04,48,111.8
2020,10,10,00,04,49,111.8
2020,10,10,00,04,50,111.8
2020,10,10,00,04,51,112.1
2020,10,10,00,04,52,111.5
2020,10,10,00,04,53,111.5
2020,10,10,00,04,54,111.3
2020,10,10,00,04,55,110.9
2020,10,10,00,04,56,110.8
2020,10,10,00,04,57,111.1
2020,10,10,00,04,58,111.2
2020,10,10,00,04,59,111.1
2020,10,10,00,05,00,111.5
2020,10,10,00,05,01,111.7
2020,10,10,00,05,02,111.6
2020,10,10,00,05,03,112.0
2020,10,10,00,05,04,112.2
2020,10,10,00,05,05,112.5
2020,10,10,00,05,06,112.6
2020,10,10,00,05,07,112.4
2020,10,10,00,05,08,112.8
2020,10,10,00,05,09,112.6
2020,10,10,00,05,10,112.6
2020,10,10,00,05,11,113.1
2020,10,10,00,05,12,113.1
2020,10,10,00,05,13,113.2
2020,10,10,00,05,14,113.6
2020,10,10,00,05,15,113.7
2020,10,10,00,05,16,113.6
2020,10,10,00,05,17,113.7
2020,10,10,00,05,18,114.1
2020,10,10,00,05,19,114.2
2020,10,10,00,05,20,114.6
2020,10,10,00,05,21,114.7
2020,10,10,00,05,22,114.7
2020,10,10,00,05,23,114.4
2020,10,10,00,05,24,114.9
2020,10,10,00,05,25,114.8
2020,10,10,00,05,26,114.8
2020,10,10,00,05,27,114.4
2020,10,10,00,05,28,114.6
2020,10,10,00,05,29,114.4
2020,10,10,00,05,30,114.6
2020,10,10,00,05,31,114.3
2020,10,10,00,05,32,114.3
2020,10,10,00,05,33,114.6
2020,10,10,00,05,34,114.6
2020,10,10,00,05,35,114.7
2020,10,10,00,05,36,114.9
2020,10,10,00,05,37,114.8
2020,10,10,00,05,38,114.4
2020,10,10,00,05,39,114.4
2020,10,10,00,05,40,113.8
2020,10,10,00,05,41,113.5
2020,10,10,00,05,42,114.1
2020,10,10,00,05,43,113.9
2020,10,10,00,05,44,114.0
2020,10,10,00,05,45,114.3
2020,10,10,00,05,46,114.8
2020,10,10,00,05,47,114.9
2020,10,10,00,05,48,115.5
2020,10,10,00,05,49,115.7
2020,10,10,00,05,50,115.7
2020,10,10,00,05,51,115.8
2020,10,10,00,05,52,116.0
2020,10,10,00,05,53,116.0
2020,10,10,00,05,54,116.6
2020,10,10,00,05,55,116.2
2020,10,10,00,05,56,115.7
2020,10,10,00,05,57,115.8
2020,10,10,00,05,58,115.6
2020,10,10,00,05,59,115.4
2020,10,10,00,06,00,115.4
2020,10,10,00,06,01,115.2
2020,10,10,00,06,02,115.0
2020,10,10,00,06,03,115.2
2020,10,10,00,06,04,115.1
2020,10,10,00,06,05,115.7
2020,10,10,00,06,06,116.2
2020,10,10,00,06,07,115.8
2020,10,10,00,06,08,115.9
2020,10,10,00,06,09,115.5
2020,10,10,00,06,10,115.3
2020,10,10,00,06,11,115.4
2020,10,10,00,06,12,115.3
2020,10,10,00,06,13,115.6
2020,10,10,00,06,14,115.2
2020,10,10,00,06,15,115.4
2020,10,10,00,06,16,115.5
2020,10,10,00,06,17,115.4
2020,10,10,00,06,18,115.4
2020,10,10,00,06,19,115.2
2020,10,10,00,06,20,115.0
2020,10,10,00,06,21,114.7
2020,10,10,00,06,22,114.6
2020,10,10,00,06,23,114.4
2020,10,10,00,06,24,114.3
2020,10,10,00,06,25,114.3
2020,10,10,00,06,26,114.3
2020,10,10,00,06,27,114.0
2020,10,10,00,06,28,113.8
2020,10,10,00,06,29,113.9
2020,10,10,00,06,30,113.9
2020,10,10,00,06,31,113.9
2020,10,10,00,06,32,113.8
2020,10,10,00,06,33,113.3
2020,10,10,00,06,34,113.0
2020,10,10,00,06,35,113.0
2020,10,10,00,06,36,112.8
2020,10,10,00,06,37,112.4
2020,10,10,00,06,38,112.6
2020,10,10,00,06,39,112.0
2020,10,10,00,06,40,111.8
2020,10,10,00,06,41,111.8
2020,10,10,00,06,42,112.0
2020,10,10,00,06,43,112.1
2020,10,10,00,06,44,112.3
2020,10,10,00,06,45,112.5
2020,10,10,00,06,46,112.4
2020,10,10,00,06,47,112.8
2020,10,10,00,06,48,112.9
2020,10,10,00,06,49,112.9
2020,10,10,00,06,50,113.1
2020,10,10,00,06,51,113.2
2020,10,10,00,06,52,113.3
2020,10,10,00,06,53,113.6
2020,10,10,00,06,54,113.7
2020,10,10,00,06,55,113.6
2020,10,10,00,06,56,113.9
2020,10,10,00,06,57,114.3
2020,10,10,00,06,58,114.2
2020,10,10,00,06,59,114.1
2020,10,10,00,07,00,114.0
2020,10,10,00,07,01,113.7
2020,10,10,00,07,02,113.4
2020,10,10,00,07,03,113.3
2020,10,10,00,07,04,113.4
2020,10,10,00,07,05,113.3
2020,10,10,00,07,06,113.1
2020,10,10,00,07,07,112.5
2020,10,10,00,07,08,112.1
2020,10,10,00,07,09,112.5
2020,10,10,00,07,10,113.0
2020,10,10,00,07,11,113.1
2020,10,10,00,07,12,112.5
2020,10,10,00,07,13,112.8
2020,10,10,00,07,14,113.2
2020,10,10,00,07,15,113.1
2020,10,10,00,07,16,113.4
2020,10,10,00,07,17,113.4
2020,10,10,00,07,18,113.2
2020,10,10,00,07,19,113.0
2020,10,10,00,07,20,113.0
2020,10,10,00,07,21,112.9
2020,10,10,00,07,22,113.0
2020,10,10,00,07,23,113.3
2020,10,10,00,07,24,112.9
2020,10,10,00,07,25,112.5
2020,10,10,00,07,26,112.7
2020,10,10,00,07,27,112.8
2020,10,10,00,07,28,113.1
2020,10,10,00,07,29,113.4
2020,10,10,00,07,30,113.2
2020,10,10,00,07,31,113.5
2020,10,10,00,07,32,113.0
2020,10,10,00,07,33,112.4
2020,10,10,00,07,34,112.4
2020,10,10,00,07,35,112.3
2020,10,10,00,07,36,112.1
2020,10,10,00,07,37,112.3
2020,10,10,00,07,38,112.3
2020,10,10,00,07,39,112.1
2020,10,10,00,07,40,112.1
2020,10,10,00,07,41,112.4
2020,10,10,00,07,42,112.3
2020,10,10,00,07,43,111.6
2020,10,10,00,07,44,111.3
2020,10,10,00,07,45,111.6
2020,10,10,00,07,46,111.2
2020,10,10,00,07,47,111.0
2020,10,10,00,07,48,111.3
2020,10,10,00,07,49,111.4
2020,10,10,00,07,50,111.4
2020,10,10,00,07,51,110.9
2020,10,10,00,07,52,111.0
2020,10,10,00,07,53,111.1
2020,10,10,00,07,54,111.0
2020,10,10,00,07,55,110.9
2020,10,10,00,07,56,110.6
2020,10,10,00,07,57,110.3
2020,10,10,00,07,58,110.2
2020,10,10,00,07,59,110.0
2020,10,10,00,08,00,110.3
2020,10,10,00,08,01,110.6
2020,10,10,00,08,02,110.2
2020,10,10,00,08,03,110.6
2020,10,10,00,08,04,111.2
2020,10,10,00,08,05,111.2
2020,10,10,00,08,06,110.7
2020,10,10,00,08,07,111.1
2020,10,10,00,08,08,111.1
2020,10,10,00,08,09,111.1
2020,10,10,00,08,10,111.1
2020,10,10,00,08,11,111.4
2020,10,10,00,08,12,111.0
2020,10,10,00,08,13,111.1
2020,10,10,00,08,14,111.2
2020,10,10,00,08,15,111.3
2020,10,10,00,08,16,110.8
2020,10,10,00,08,17,111.3
2020,10,10,00,08,18,111.4
2020,10,10,00,08,19,111.4
2020,10,10,00,08,20,111.3
2020,10,10,00,08,21,111.5
2020,10,10,00,08,22,111.3
2020,10,10,00,08,23,111.1
2020,10,10,00,08,24,111.3
2020,10,10,00,08,25,111.2
2020,10,10,00,08,26,111.1
2020,10,10,00,08,27,111.3
2020,10,10,00,08,28,111.1
2020,10,10,00,08,29,111.1
2020,10,10,00,08,30,111.4
2020,10,10,00,08,31,111.2
2020,10,10,00,08,32,110.8
2020,10,10,00,08,33,110.8
2020,10,10,00,08,34,110.9
2020,10,10,00,08,35,111.5
2020,10,10,00,08,36,111.4
2020,10,10,00,08,37,111.3
2020,10,10,00,08,38,111.4
2020,10,10,00,08,39,111.4
2020,10,10,00,08,40,111.6
2020,10,10,00,08,41,111.4
2020,10,10,00,08,42,111.7
2020,10,10,00,08,43,111.8
2020,10,10,00,08,44,111.7
2020,10,10,00,08,45,111.9
2020,10,10,00,08,46,111.7
2020,10,10,00,08,47,111.7
2020,10,10,00,08,48,111.6
2020,10,10,00,08,49,111.5
2020,10,10,00,08,50,111.9
2020,10,10,00,08,51,111.7
2020,10,10,00,08,52,112.3
2020,10,10,00,08,53,112.3
2020,10,10,00,08,54,111.9
2020,10,10,00,08,55,112.2
2020,10,10,00,08,56,112.0
2020,10,10,00,08,57,111.7
2020,10,10,00,08,58,112.1
2020,10,10,00,08,59,112.4
2020,10,10,00,09,00,112.9
2020,10,10,00,09,01,112.7
2020,10,10,00,09,02,113.1
2020,10,10,00,09,03,113.1
2020,10,10,00,09,04,113.1
2020,10,10,00,09,05,113.1
2020,10,10,00,09,06,113.4
2020,10,10,00,09,07,113.3
2020,10,10,00,09,08,113.6
2020,10,10,00,09,09,113.6
2020,10,10,00,09,10,113.3
2020,10,10,00,09,11,113.4
2020,10,10,00,09,12,113.2
2020,10,10,00,09,13,113.8
2020,10,10,00,09,14,113.6
2020,10,10,00,09,15,113.9
2020,10,10,00,09,16,114.1
2020,10,10,00,09,17,114.1
2020,10,10,00,09,18,114.3
2020,10,10,00,09,19,114.4
2020,10,10,00,09,20,114.2
2020,10,10,00,09,21,114.1
2020,10,10,00,09,22,114.5
2020,10,10,00,09,23,114.5
2020,10,10,00,09,24,114.7
2020,10,10,00,09,25,114.5
2020,10,10,00,09,26,114.8
2020,10,10,00,09,27,114.8
2020,10,10,00,09,28,114.8
2020,10,10,00,09,29,115.5
2020,10,10,00,09,30,115.6
2020,10,10,00,09,31,116.5
2020,10,10,00,09,32,116.3
2020,10,10,00,09,33,116.4
2020,10,10,00,09,34,115.9
2020,10,10,00,09,35,116.2
2020,10,10,00,09,36,116.2
2020,10,10,00,09,37,116.3
2020,10,10,00,09,38,116.2
2020,10,10,00,09,39,116.3
2020,10,10,00,09,40,116.5
2020,10,10,00,09,41,116.5
2020,10,10,00,09,42,116.7
2020,10,10,00,09,43,116.8
2020,10,10,00,09,44,116.9
2020,10,10,00,09,45,117.2
2020,10,10,00,09,46,117.2
2020,10,10,00,09,47,117.6
2020,10,10,00,09,48,118.1
2020,10,10,00,09,49,119.0
2020,10,10,00,09,50,119.2
2020,10,10,00,09,51,119.3
2020,10,10,00,09,52,119.5
2020,10,10,00,09,53,119.0
2020,10,10,00,09,54,118.8
2020,10,10,00,09,55,118.5
2020,10,10,00,09,56,118.3
2020,10,10,00,09,57,118.5
2020,10,10,00,09,58,118.6
2020,10,10,00,09,59,118.5
2020,10,10,00,10,00,118.7
2020,10,10,00,10,01,118.8
2020,10,10,00,10,02,118.7
2020,10,10,00,10,03,118.8
2020,10,10,00,10,04,119.3
2020,10,10,00,10,05,120.0
2020,10,10,00,10,06,119.8
2020,10,10,00,10,07,120.3
2020,10,10,00,10,08,120.2
2020,10,10,00,10,09,120.3
2020,10,10,00,10,10,120.8
2020,10,10,00,10,11,120.9
2020,10,10,00,10,12,121.2
2020,10,10,00,10,13,121.6
2020,10,10,00,10,14,122.0
2020,10,10,00,10,15,122.8
2020,10,10,00,10,16,122.9
2020,10,10,00,10,17,122.9
2020,10,10,00,10,18,122.8
2020,10,10,00,10,19,123.2
2020,10,10,00,10,20,123.4
2020,10,10,00,10,21,123.5
2020,10,10,00,10,22,124.0
2020,10,10,00,10,23,124.5
2020,10,10,00,10,24,124.6
2020,10,10,00,10,25,124.6
2020,10,10,00,10,26,125.2
2020,10,10,00,10,27,125.3
2020,10,10,00,10,28,125.2
2020,10,10,00,10,29,125.3
2020,10,10,00,10,30,125.4
2020,10,10,00,10,31,125.4
2020,10,10,00,10,32,125.5
2020,10,10,00,10,33,125.9
2020,10,10,00,10,34,126.1
2020,10,10,00,10,35,126.1
2020,10,10,00,10,36,126.5
2020,10,10,00,10,37,126.4
2020,10,10,00,10,38,126.4
2020,10,10,00,10,39,126.8
2020,10,10,00,10,40,127.9
2020,10,10,00,10,41,127.9
2020,10,10,00,10,42,128.4
2020,10,10,00,10,43,128.9
2020,10,10,00,10,44,129.1
2020,10,10,00,10,45,129.3
2020,10,10,00,10,46,129.6
2020,10,10,00,10,47,130.4
2020,10,10,00,10,48,130.5
2020,10,10,00,10,49,131.2
2020,10,10,00,10,50,130.9
2020,10,10,00,10,51,130.2
2020,10,10,00,10,52,130.6
2020,10,10,00,10,53,131.2
2020,10,10,00,10,54,132.4
2020,10,10,00,10,55,133.0
2020,10,10,00,10,56,132.9
2020,10,10,00,10,57,133.0
2020,10,10,00,10,58,133.6
2020,10,10,00,10,59,134.3
2020,10,10,00,11,00,133.8
2020,10,10,00,11,01,134.1
2020,10,10,00,11,02,134.7
2020,10,10,00,11,03,135.0
2020,10,10,00,11,04,135.1
2020,10,10,00,11,05,135.2
2020,10,10,00,11,06,134.7
2020,10,10,00,11,07,135.1
2020,10,10,00,11,08,135.2
2020,10,10,00,11,09,135.7
2020,10,10,00,11,10,135.7
2020,10,10,00,11,11,135.7
2020,10,10,00,11,12,135.8
2020,10,10,00,11,13,135.5
2020,10,10,00,11,14,135.7
2020,10,10,00,11,15,134.9
2020,10,10,00,11,16,135.0
2020,10,10,00,11,17,134.6
2020,10,10,00,11,18,134.6
2020,10,10,00,11,19,134.8
2020,10,10,00,11,20,134.3
2020,10,10,00,11,21,134.1
2020,10,10,00,11,22,133.5
2020,10,10,00,11,23,133.1
2020,10,10,00,11,24,131.9
2020,10,10,00,11,25,130.9
2020,10,10,00,11,26,130.5
2020,10,10,00,11,27,129.7
2020,10,10,00,11,28,128.9
2020,10,10,00,11,29,129.0
2020,10,10,00,11,30,127.5
2020,10,10,00,11,31,126.8
2020,10,10,00,11,32,127.0
2020,10,10,00,11,33,127.3
2020,10,10,00,11,34,127.1
2020,10,10,00,11,35,126.9
2020,10,10,00,11,36,127.3
2020,10,10,00,11,37,126.9
2020,10,10,00,11,38,127.1
2020,10,10,00,11,39,126.9
2020,10,10,00,11,40,127.2
2020,10,10,00,11,41,127.3
2020,10,10,00,11,42,127.2
2020,10,10,00,11,43,127.1
2020,10,10,00,11,44,127.7
2020,10,10,00,11,45,128.5
2020,10,10,00,11,46,128.7
2020,10,10,00,11,47,130.2
2020,10,10,00,11,48,130.6
2020,10,10,00,11,49,131.1
2020,10,10,00,11,50,132.3
2020,10,10,00,11,51,133.3
2020,10,10,00,11,52,134.7
2020,10,10,00,11,53,135.2
2020,10,10,00,11,54,135.6
2020,10,10,00,11,55,136.5
2020,10,10,00,11,56,137.4
2020,10,10,00,11,57,137.5
2020,10,10,00,11,58,137.9
2020,10,10,00,11,59,137.5
2020,10,10,00,12,00,137.5
2020,10,10,00,12,01,137.2
2020,10,10,00,12,02,137.2
2020,10,10,00,12,03,137.3
2020,10,10,00,12,04,137.6
2020,10,10,00,12,05,137.4
2020,10,10,00,12,06,137.5
2020,10,10,00,12,07,137.4
2020,10,10,00,12,08,136.8
2020,10,10,00,12,09,136.4
2020,10,10,00,12,10,135.9
2020,10,10,00,12,11,136.3
2020,10,10,00,12,12,136.6
2020,10,10,00,12,13,136.5
2020,10,10,00,12,14,136.3
2020,10,10,00,12,15,136.6
2020,10,10,00,12,16,137.2
2020,10,10,00,12,17,137.4
2020,10,10,00,12,18,137.7
2020,10,10,00,12,19,137.7
2020,10,10,00,12,20,137.9
2020,10,10,00,12,21,137.1
2020,10,10,00,12,22,136.7
2020,10,10,00,12,23,136.7
2020,10,10,00,12,24,137.2
2020,10,10,00,12,25,136.8
2020,10,10,00,12,26,136.5
2020,10,10,00,12,27,136.3
2020,10,10,00,12,28,136.1
2020,10,10,00,12,29,135.6
2020,10,10,00,12,30,135.4
2020,10,10,00,12,31,135.1
2020,10,10,00,12,32,134.6
2020,10,10,00,12,33,134.8
2020,10,10,00,12,34,134.6
2020,10,10,00,12,35,134.4
2020,10,10,00,12,36,134.3
2020,10,10,00,12,37,134.1
2020,10,10,00,12,38,134.2
2020,10,10,00,12,39,133.8
2020,10,10,00,12,40,133.6
2020,10,10,00,12,41,133.7
2020,10,10,00,12,42,132.5
2020,10,10,00,12,43,131.3
2020,10,10,00,12,44,131.2
2020,10,10,00,12,45,129.9
2020,10,10,00,12,46,129.1
2020,10,10,00,12,47,128.6
2020,10,10,00,12,48,127.2
2020,10,10,00,12,49,126.5
2020,10,10,00,12,50,126.2
2020,10,10,00,12,51,125.9
2020,10,10,00,12,52,125.5
2020,10,10,00,12,53,125.5
2020,10,10,00,12,54,125.6
2020,10,10,00,12,55,125.5
2020,10,10,00,12,56,125.4
2020,10,10,00,12,57,125.2
2020,10,10,00,12,58,125.1
2020,10,10,00,12,59,124.9
2020,10,10,00,13,00,125.1
2020,10,10,00,13,01,125.2
2020,10,10,00,13,02,125.0
2020,10,10,00,13,03,125.0
2020,10,10,00,13,04,125.3
2020,10,10,00,13,05,125.3
2020,10,10,00,13,06,125.0
2020,10,10,00,13,07,125.3
2020,10,10,00,13,08,125.4
2020,10,10,00,13,09,125.3
2020,10,10,00,13,10,125.4
2020,10,10,00,13,11,125.4
2020,10,10,00,13,12,125.5
2020,10,10,00,13,13,125.7
2020,10,10,00,13,14,125.5
2020,10,10,00,13,15,125.4
2020,10,10,00,13,16,125.3
2020,10,10,00,13,17,125.3
2020,10,10,00,13,18,125.4
2020,10,10,00,13,19,125.4
2020,10,10,00,13,20,125.4
2020,10,10,00,13,21,124.9
2020,10,10,00,13,22,124.7
2020,10,10,00,13,23,124.8
2020,10,10,00,13,24,125.1
2020,10,10,00,13,25,125.2
2020,10,10,00,13,26,125.4
2020,10,10,00,13,27,125.7
2020,10,10,00,13,28,126.0
2020,10,10,00,13,29,126.3
2020,10,10,00,13,30,126.9
2020,10,10,00,13,31,127.5
2020,10,10,00,13,32,128.2
2020,10,10,00,13,33,128.4
2020,10,10,00,13,34,128.9
2020,10,10,00,13,35,129.1
2020,10,10,00,13,36,128.5
2020,10,10,00,13,37,128.0
2020,10,10,00,13,38,128.3
2020,10,10,00,13,39,128.3
2020,10,10,00,13,40,129.0
2020,10,10,00,13,41,128.9
2020,10,10,00,13,42,129.0
