2019,08,11,00,00,00,2824.7
2019,08,11,00,00,01,2792.0
2019,08,11,00,00,02,2772.5
2019,08,11,00,00,03,2745.7
2019,08,11,00,00,04,2722.9
2019,08,11,00,00,05,2694.9
2019,08,11,00,00,06,2659.4
2019,08,11,00,00,07,2624.2
2019,08,11,00,00,08,2597.5
2019,08,11,00,00,09,2570.9
2019,08,11,00,00,10,2538.9
2019,08,11,00,00,11,2513.0
2019,08,11,00,00,12,2484.2
2019,08,11,00,00,13,2470.6
2019,08,11,00,00,14,2453.2
2019,08,11,00,00,15,2443.1
2019,08,11,00,00,16,2441.0
2019,08,11,00,00,17,2429.1
2019,08,11,00,00,18,2427.0
2019,08,11,00,00,19,2422.0
2019,08,11,00,00,20,2415.2
2019,08,11,00,00,21,2409.4
2019,08,11,00,00,22,2404.7
2019,08,11,00,00,23,2402.3
2019,08,11,00,00,24,2398.7
2019,08,11,00,00,25,2333.5
2019,08,11,00,00,26,2388.8
2019,08,11,00,00,27,2406.9
2019,08,11,00,00,28,2408.2
2019,08,11,00,00,29,2413.0
2019,08,11,00,00,30,2429.2
2019,08,11,00,00,31,2445.9
2019,08,11,00,00,32,2460.9
2019,08,11,00,00,33,2477.3
2019,08,11,00,00,34,2491.6
2019,08,11,00,00,35,2501.4
2019,08,11,00,00,36,2505.8
2019,08,11,00,00,37,2510.6
2019,08,11,00,00,38,2508.1
2019,08,11,00,00,39,2516.4
2019,08,11,00,00,40,2516.7
2019,08,11,00,00,41,2532.2
2019,08,11,00,00,42,2530.0
2019,08,11,00,00,43,2540.2
2019,08,11,00,00,44,2538.7
2019,08,11,00,00,45,2534.9
2019,08,11,00,00,46,2534.2
2019,08,11,00,00,47,2539.0
2019,08,11,00,00,48,2552.0
2019,08,11,00,00,49,2566.3
2019,08,11,00,00,50,2572.9
2019,08,11,00,00,51,2563.5
2019,08,11,00,00,52,2563.4
2019,08,11,00,00,53,2552.0
2019,08,11,00,00,54,2540.3
2019,08,11,00,00,55,2525.8
2019,08,11,00,00,56,
2019,08,11,00,00,57,2487.9
2019,08,11,00,00,58,2482.6
2019,08,11,00,00,59,2477.3
2019,08,11,00,01,00,2475.6
2019,08,11,00,01,01,2471.3
2019,08,11,00,01,02,2466.4
2019,08,11,00,01,03,2460.6
2019,08,11,00,01,04,2449.4
2019,08,11,00,01,05,2442.3
2019,08,11,00,01,06,2366.7
2019,08,11,00,01,07,2235.7
2019,08,11,00,01,08,2357.9
2019,08,11,00,01,09,2442.8
2019,08,11,00,01,10,2453.3
2019,08,11,00,01,11,2446.6
2019,08,11,00,01,12,2439.8
2019,08,11,00,01,13,2442.0
2019,08,11,00,01,14,2446.0
2019,08,11,00,01,15,2449.0
2019,08,11,00,01,16,2452.7
2019,08,11,00,01,17,2455.5
2019,08,11,00,01,18,2447.4
2019,08,11,00,01,19,2454.1
2019,08,11,00,01,20,2455.1
2019,08,11,00,01,21,2453.5
2019,08,11,00,01,22,2448.9
2019,08,11,00,01,23,2442.8
2019,08,11,00,01,24,2436.1
2019,08,11,00,01,25,2431.1
2019,08,11,00,01,26,2415.2
2019,08,11,00,01,27,2409.4
2019,08,11,00,01,28,2403.3
2019,08,11,00,01,29,2396.2
2019,08,11,00,01,30,2376.3
2019,08,11,00,01,31,2367.9
2019,08,11,00,01,32,2364.5
2019,08,11,00,01,33,2356.5
2019,08,11,00,01,34,2345.0
2019,08,11,00,01,35,2326.1
2019,08,11,00,01,36,2317.0
2019,08,11,00,01,37,2303.5
2019,08,11,00,01,38,2291.9
2019,08,11,00,01,39,2280.0
2019,08,11,00,01,40,2267.5
2019,08,11,00,01,41,2249.5
2019,08,11,00,01,42,2232.6
2019,08,11,00,01,43,2210.0
2019,08,11,00,01,44,2189.4
2019,08,11,00,01,45,2170.5
2019,08,11,00,01,46,2151.6
2019,08,11,00,01,47,2140.1
2019,08,11,00,01,48,2126.8
2019,08,11,00,01,49,2108.7
2019,08,11,00,01,50,2089.8
2019,08,11,00,01,51,2065.4
2019,08,11,00,01,52,2054.6
2019,08,11,00,01,53,2033.0
2019,08,11,00,01,54,2022.9
2019,08,11,00,01,55,2022.0
2019,08,11,00,01,56,2021.3
2019,08,11,00,01,57,2021.1
2019,08,11,00,01,58,2017.1
2019,08,11,00,01,59,2004.0
2019,08,11,00,02,00,1988.2
2019,08,11,00,02,01,1977.6
2019,08,11,00,02,02,1965.7
2019,08,11,00,02,03,1959.9
2019,08,11,00,02,04,1951.6
2019,08,11,00,02,05,1939.0
2019,08,11,00,02,06,1928.2
2019,08,11,00,02,07,1913.2
2019,08,11,00,02,08,1893.0
2019,08,11,00,02,09,1886.9
2019,08,11,00,02,10,1881.3
2019,08,11,00,02,11,1872.2
2019,08,11,00,02,12,1857.2
2019,08,11,00,02,13,1842.6
2019,08,11,00,02,14,1828.7
2019,08,11,00,02,15,1808.1
2019,08,11,00,02,16,1793.1
2019,08,11,00,02,17,1776.6
2019,08,11,00,02,18,1767.2
2019,08,11,00,02,19,1756.1
2019,08,11,00,02,20,1732.4
2019,08,11,00,02,21,1718.0
2019,08,11,00,02,22,1700.9
2019,08,11,00,02,23,1677.5
2019,08,11,00,02,24,1655.0
2019,08,11,00,02,25,1633.3
2019,08,11,00,02,26,1627.1
2019,08,11,00,02,27,1621.4
2019,08,11,00,02,28,1615.6
2019,08,11,00,02,29,1600.3
2019,08,11,00,02,30,1590.2
2019,08,11,00,02,31,1573.3
2019,08,11,00,02,32,1550.3
2019,08,11,00,02,33,1528.6
2019,08,11,00,02,34,1527.9
2019,08,11,00,02,35,1516.5
2019,08,11,00,02,36,1506.0
2019,08,11,00,02,37,1503.9
2019,08,11,00,02,38,1498.8
2019,08,11,00,02,39,1484.9
2019,08,11,00,02,40,1462.9
2019,08,11,00,02,41,1448.0
2019,08,11,00,02,42,1423.3
2019,08,11,00,02,43,1401.6
2019,08,11,00,02,44,1371.7
2019,08,11,00,02,45,1342.0
2019,08,11,00,02,46,1316.8
2019,08,11,00,02,47,1290.9
2019,08,11,00,02,48,1266.7
2019,08,11,00,02,49,1238.0
2019,08,11,00,02,50,1207.9
2019,08,11,00,02,51,1174.5
2019,08,11,00,02,52,1141.3
2019,08,11,00,02,53,1107.9
2019,08,11,00,02,54,1078.5
2019,08,11,00,02,55,1043.6
2019,08,11,00,02,56,1012.3
2019,08,11,00,02,57,977.9
2019,08,11,00,02,58,944.1
2019,08,11,00,02,59,921.0
2019,08,11,00,03,00,895.8
2019,08,11,00,03,01,873.3
2019,08,11,00,03,02,849.2
2019,08,11,00,03,03,826.3
2019,08,11,00,03,04,808.7
2019,08,11,00,03,05,792.5
2019,08,11,00,03,06,771.9
2019,08,11,00,03,07,757.6
2019,08,11,00,03,08,738.2
2019,08,11,00,03,09,718.5
2019,08,11,00,03,10,690.8
2019,08,11,00,03,11,674.3
2019,08,11,00,03,12,648.5
2019,08,11,00,03,13,630.0
2019,08,11,00,03,14,603.0
2019,08,11,00,03,15,581.0
2019,08,11,00,03,16,552.0
2019,08,11,00,03,17,526.1
2019,08,11,00,03,18,502.8
2019,08,11,00,03,19,478.8
2019,08,11,00,03,20,463.0
2019,08,11,00,03,21,446.5
2019,08,11,00,03,22,425.8
2019,08,11,00,03,23,409.4
2019,08,11,00,03,24,386.6
2019,08,11,00,03,25,365.6
2019,08,11,00,03,26,339.3
2019,08,11,00,03,27,327.4
2019,08,11,00,03,28,304.1
2019,08,11,00,03,29,289.7
2019,08,11,00,03,30,266.6
2019,08,11,00,03,31,252.4
2019,08,11,00,03,32,246.2
2019,08,11,00,03,33,236.5
2019,08,11,00,03,34,226.6
2019,08,11,00,03,35,213.5
2019,08,11,00,03,36,203.6
2019,08,11,00,03,37,192.0
2019,08,11,00,03,38,178.3
2019,08,11,00,03,39,166.4
2019,08,11,00,03,40,158.4
2019,08,11,00,03,41,145.2
2019,08,11,00,03,42,127.5
2019,08,11,00,03,43,119.7
2019,08,11,00,03,44,107.7
2019,08,11,00,03,45,92.4
2019,08,11,00,03,46,80.2
2019,08,11,00,03,47,73.9
2019,08,11,00,03,48,66.0
2019,08,11,00,03,49,58.3
2019,08,11,00,03,50,45.6
2019,08,11,00,03,51,37.9
2019,08,11,00,03,52,35.8
2019,08,11,00,03,53,26.0
2019,08,11,00,03,54,-2.5
2019,08,11,00,03,55,-7.1
2019,08,11,00,03,56,-16.9
2019,08,11,00,03,57,-26.9
2019,08,11,00,03,58,-38.2
2019,08,11,00,03,59,-49.3
2019,08,11,00,04,00,-55.9
2019,08,11,00,04,01,-68.5
2019,08,11,00,04,02,-79.4
2019,08,11,00,04,03,-94.1
2019,08,11,00,04,04,-104.1
2019,08,11,00,04,05,-113.3
2019,08,11,00,04,06,-121.8
2019,08,11,00,04,07,-131.5
2019,08,11,00,04,08,-137.6
2019,08,11,00,04,09,-144.0
2019,08,11,00,04,10,-149.8
2019,08,11,00,04,11,-154.0
2019,08,11,00,04,12,-158.2
2019,08,11,00,04,13,-165.0
2019,08,11,00,04,14,-175.1
2019,08,11,00,04,15,-179.2
2019,08,11,00,04,16,-184.0
2019,08,11,00,04,17,-190.1
2019,08,11,00,04,18,-198.2
2019,08,11,00,04,19,-207.2
2019,08,11,00,04,20,-218.2
2019,08,11,00,04,21,-221.9
2019,08,11,00,04,22,-227.9
2019,08,11,00,04,23,-237.7
2019,08,11,00,04,24,-250.7
2019,08,11,00,04,25,-264.2
2019,08,11,00,04,26,-269.2
2019,08,11,00,04,27,-278.2
2019,08,11,00,04,28,-287.3
2019,08,11,00,04,29,-300.3
2019,08,11,00,04,30,-308.1
2019,08,11,00,04,31,-311.9
2019,08,11,00,04,32,-316.9
2019,08,11,00,04,33,-321.0
2019,08,11,00,04,34,-327.4
2019,08,11,00,04,35,-336.1
2019,08,11,00,04,36,-348.3
2019,08,11,00,04,37,-352.3
2019,08,11,00,04,38,-356.6
2019,08,11,00,04,39,-362.5
2019,08,11,00,04,40,-372.2
2019,08,11,00,04,41,-380.2
2019,08,11,00,04,42,-390.9
2019,08,11,00,04,43,-395.0
2019,08,11,00,04,44,-396.4
2019,08,11,00,04,45,-398.3
2019,08,11,00,04,46,-399.2
2019,08,11,00,04,47,-400.6
2019,08,11,00,04,48,-400.6
2019,08,11,00,04,49,-400.8
2019,08,11,00,04,50,-403.2
2019,08,11,00,04,51,-404.0
2019,08,11,00,04,52,-404.6
2019,08,11,00,04,53,-404.9
2019,08,11,00,04,54,-402.1
2019,08,11,00,04,55,-399.2
2019,08,11,00,04,56,-395.0
2019,08,11,00,04,57,-388.2
2019,08,11,00,04,58,-376.6
2019,08,11,00,04,59,-369.8
2019,08,11,00,05,00,-363.2
2019,08,11,00,05,01,-359.7
2019,08,11,00,05,02,-356.6
2019,08,11,00,05,03,-353.7
2019,08,11,00,05,04,-351.6
2019,08,11,00,05,05,-350.7
2019,08,11,00,05,06,-350.7
2019,08,11,00,05,07,-348.6
2019,08,11,00,05,08,-342.7
2019,08,11,00,05,09,-331.6
2019,08,11,00,05,10,-323.8
2019,08,11,00,05,11,-317.4
2019,08,11,00,05,12,-311.9
2019,08,11,00,05,13,-308.8
2019,08,11,00,05,14,-305.2
2019,08,11,00,05,15,-295.4
2019,08,11,00,05,16,-286.0
2019,08,11,00,05,17,-279.7
2019,08,11,00,05,18,-275.6
2019,08,11,00,05,19,-271.4
2019,08,11,00,05,20,-267.1
2019,08,11,00,05,21,-265.0
2019,08,11,00,05,22,-264.3
2019,08,11,00,05,23,-262.5
2019,08,11,00,05,24,-256.0
2019,08,11,00,05,25,-246.3
2019,08,11,00,05,26,-243.2
2019,08,11,00,05,27,-240.9
2019,08,11,00,05,28,-239.3
2019,08,11,00,05,29,-237.6
2019,08,11,00,05,30,-235.4
2019,08,11,00,05,31,-233.5
2019,08,11,00,05,32,-231.2
2019,08,11,00,05,33,-227.7
2019,08,11,00,05,34,-223.5
2019,08,11,00,05,35,-221.5
2019,08,11,00,05,36,-218.3
2019,08,11,00,05,37,-210.5
2019,08,11,00,05,38,-201.1
2019,08,11,00,05,39,-190.8
2019,08,11,00,05,40,-171.2
2019,08,11,00,05,41,-148.5
2019,08,11,00,05,42,-138.8
2019,08,11,00,05,43,-144.2
2019,08,11,00,05,44,-136.3
2019,08,11,00,05,45,-127.0
2019,08,11,00,05,46,-112.9
2019,08,11,00,05,47,-97.0
2019,08,11,00,05,48,-91.8
2019,08,11,00,05,49,-81.5
2019,08,11,00,05,50,-67.3
2019,08,11,00,05,51,-61.2
2019,08,11,00,05,52,-56.3
2019,08,11,00,05,53,-52.3
2019,08,11,00,05,54,-49.1
2019,08,11,00,05,55,-40.9
2019,08,11,00,05,56,-28.7
2019,08,11,00,05,57,-20.4
2019,08,11,00,05,58,-12.8
2019,08,11,00,05,59,-6.5
2019,08,11,00,06,00,-5.4
2019,08,11,00,06,01,13.9
2019,08,11,00,06,02,33.5
2019,08,11,00,06,03,39.7
2019,08,11,00,06,04,54.8
2019,08,11,00,06,05,64.8
2019,08,11,00,06,06,71.2
2019,08,11,00,06,07,78.3
2019,08,11,00,06,08,98.2
2019,08,11,00,06,09,113.7
2019,08,11,00,06,10,120.6
2019,08,11,00,06,11,123.6
2019,08,11,00,06,12,135.0
2019,08,11,00,06,13,149.5
2019,08,11,00,06,14,162.4
2019,08,11,00,06,15,174.8
2019,08,11,00,06,16,191.6
2019,08,11,00,06,17,204.8
2019,08,11,00,06,18,209.5
2019,08,11,00,06,19,209.4
2019,08,11,00,06,20,209.0
2019,08,11,00,06,21,209.9
2019,08,11,00,06,22,211.8
2019,08,11,00,06,23,219.7
2019,08,11,00,06,24,230.3
2019,08,11,00,06,25,236.5
2019,08,11,00,06,26,234.4
2019,08,11,00,06,27,224.8
2019,08,11,00,06,28,212.6
2019,08,11,00,06,29,209.1
2019,08,11,00,06,30,213.5
2019,08,11,00,06,31,229.1
2019,08,11,00,06,32,244.7
2019,08,11,00,06,33,253.7
2019,08,11,00,06,34,272.1
2019,08,11,00,06,35,292.5
2019,08,11,00,06,36,306.4
2019,08,11,00,06,37,319.9
2019,08,11,00,06,38,325.8
2019,08,11,00,06,39,334.5
2019,08,11,00,06,40,339.1
2019,08,11,00,06,41,339.8
2019,08,11,00,06,42,339.8
2019,08,11,00,06,43,339.8
2019,08,11,00,06,44,339.1
2019,08,11,00,06,45,338.8
2019,08,11,00,06,46,339.3
2019,08,11,00,06,47,346.5
2019,08,11,00,06,48,371.5
2019,08,11,00,06,49,379.3
2019,08,11,00,06,50,374.1
2019,08,11,00,06,51,372.0
2019,08,11,00,06,52,368.2
2019,08,11,00,06,53,372.2
2019,08,11,00,06,54,369.9
2019,08,11,00,06,55,357.1
2019,08,11,00,06,56,349.5
2019,08,11,00,06,57,374.6
2019,08,11,00,06,58,389.6
2019,08,11,00,06,59,407.5
2019,08,11,00,07,00,420.5
2019,08,11,00,07,01,430.4
2019,08,11,00,07,02,454.0
2019,08,11,00,07,03,469.3
2019,08,11,00,07,04,461.2
2019,08,11,00,07,05,429.5
2019,08,11,00,07,06,397.7
2019,08,11,00,07,07,448.2
2019,08,11,00,07,08,533.6
2019,08,11,00,07,09,546.3
2019,08,11,00,07,10,534.2
2019,08,11,00,07,11,499.8
2019,08,11,00,07,12,489.4
2019,08,11,00,07,13,464.9
2019,08,11,00,07,14,459.9
2019,08,11,00,07,15,442.4
2019,08,11,00,07,16,454.6
2019,08,11,00,07,17,450.0
2019,08,11,00,07,18,443.4
2019,08,11,00,07,19,461.1
2019,08,11,00,07,20,393.6
2019,08,11,00,07,21,335.1
2019,08,11,00,07,22,310.0
2019,08,11,00,07,23,278.8
2019,08,11,00,07,24,213.8
2019,08,11,00,07,25,196.7
2019,08,11,00,07,26,189.5
2019,08,11,00,07,27,106.5
2019,08,11,00,07,28,43.2
2019,08,11,00,07,29,8.5
2019,08,11,00,07,30,23.5
2019,08,11,00,07,31,22.8
2019,08,11,00,07,32,-43.0
2019,08,11,00,07,33,-134.5
2019,08,11,00,07,34,-252.4
2019,08,11,00,07,35,-247.2
2019,08,11,00,07,36,-276.0
2019,08,11,00,07,37,-357.8
2019,08,11,00,07,38,-394.5
2019,08,11,00,07,39,-422.4
2019,08,11,00,07,40,-422.7
2019,08,11,00,07,41,-413.6
2019,08,11,00,07,42,-433.2
2019,08,11,00,07,43,-459.2
2019,08,11,00,07,44,-526.6
2019,08,11,00,07,45,-539.8
2019,08,11,00,07,46,-528.3
2019,08,11,00,07,47,-569.2
2019,08,11,00,07,48,-592.6
2019,08,11,00,07,49,-610.8
2019,08,11,00,07,50,-629.0
2019,08,11,00,07,51,-678.8
2019,08,11,00,07,52,-674.8
2019,08,11,00,07,53,-674.1
2019,08,11,00,07,54,-742.9
2019,08,11,00,07,55,-756.4
2019,08,11,00,07,56,-740.6
2019,08,11,00,07,57,-703.7
2019,08,11,00,07,58,-705.8
2019,08,11,00,07,59,-611.3
2019,08,11,00,08,00,-508.8
2019,08,11,00,08,01,-519.2
2019,08,11,00,08,02,-580.8
2019,08,11,00,08,03,-656.0
2019,08,11,00,08,04,-734.4
2019,08,11,00,08,05,-847.6
2019,08,11,00,08,06,-890.5
2019,08,11,00,08,07,-1024.3
2019,08,11,00,08,08,-1140.8
2019,08,11,00,08,09,-1146.5
2019,08,11,00,08,10,-1196.1
2019,08,11,00,08,11,-1333.6
2019,08,11,00,08,12,-1435.6
2019,08,11,00,08,13,-1526.0
2019,08,11,00,08,14,-1633.4
2019,08,11,00,08,15,-1641.4
2019,08,11,00,08,16,-1649.0
2019,08,11,00,08,17,-1711.8
2019,08,11,00,08,18,-1921.8
2019,08,11,00,08,19,-2105.1
2019,08,11,00,08,20,-2112.2
2019,08,11,00,08,21,-2200.7
2019,08,11,00,08,22,-2226.7
2019,08,11,00,08,23,-2178.2
2019,08,11,00,08,24,-2104.1
2019,08,11,00,08,25,-2014.9
2019,08,11,00,08,26,-1989.7
2019,08,11,00,08,27,-1932.7
2019,08,11,00,08,28,-1846.6
2019,08,11,00,08,29,-1708.5
2019,08,11,00,08,30,-1667.8
2019,08,11,00,08,31,-1706.9
2019,08,11,00,08,32,-1702.0
2019,08,11,00,08,33,-1628.8
2019,08,11,00,08,34,-1568.8
2019,08,11,00,08,35,-1612.4
2019,08,11,00,08,36,-1680.1
2019,08,11,00,08,37,-1684.4
2019,08,11,00,08,38,-1633.1
2019,08,11,00,08,39,-1579.2
2019,08,11,00,08,40,-1504.8
2019,08,11,00,08,41,-1483.0
2019,08,11,00,08,42,-1486.3
2019,08,11,00,08,43,-1451.3
2019,08,11,00,08,44,-1414.4
2019,08,11,00,08,45,-1417.4
2019,08,11,00,08,46,-1404.9
2019,08,11,00,08,47,-1380.8
2019,08,11,00,08,48,-1325.4
2019,08,11,00,08,49,-1267.9
2019,08,11,00,08,50,-1234.0
2019,08,11,00,08,51,-1244.4
2019,08,11,00,08,52,-1234.6
2019,08,11,00,08,53,-1227.3
2019,08,11,00,08,54,-1161.3
2019,08,11,00,08,55,-1197.5
2019,08,11,00,08,56,-1248.1
2019,08,11,00,08,57,-1234.4
2019,08,11,00,08,58,-1276.0
2019,08,11,00,08,59,-1268.6
2019,08,11,00,09,00,-1188.3
2019,08,11,00,09,01,-1189.4
2019,08,11,00,09,02,-1177.3
2019,08,11,00,09,03,-1151.0
2019,08,11,00,09,04,-1200.8
2019,08,11,00,09,05,-1181.1
2019,08,11,00,09,06,-1170.0
2019,08,11,00,09,07,-1151.8
2019,08,11,00,09,08,-1148.4
2019,08,11,00,09,09,-1158.2
2019,08,11,00,09,10,-1180.4
2019,08,11,00,09,11,-1211.9
2019,08,11,00,09,12,-1243.7
2019,08,11,00,09,13,-1271.8
2019,08,11,00,09,14,-1287.4
2019,08,11,00,09,15,-1285.0
2019,08,11,00,09,16,-1290.3
2019,08,11,00,09,17,-1289.6
2019,08,11,00,09,18,-1293.5
2019,08,11,00,09,19,-1319.0
2019,08,11,00,09,20,-1373.8
2019,08,11,00,09,21,-1391.0
2019,08,11,00,09,22,-1404.2
2019,08,11,00,09,23,-1413.6
2019,08,11,00,09,24,-1422.5
2019,08,11,00,09,25,-1420.3
2019,08,11,00,09,26,-1418.7
2019,08,11,00,09,27,-1475.3
2019,08,11,00,09,28,-1535.9
2019,08,11,00,09,29,-1569.1
2019,08,11,00,09,30,-1589.4
2019,08,11,00,09,31,-1611.9
2019,08,11,00,09,32,-1623.0
2019,08,11,00,09,33,-1635.4
2019,08,11,00,09,34,-1603.7
2019,08,11,00,09,35,-1589.7
2019,08,11,00,09,36,-1572.4
2019,08,11,00,09,37,-1581.1
2019,08,11,00,09,38,-1587.1
2019,08,11,00,09,39,-1556.1
2019,08,11,00,09,40,-1514.2
2019,08,11,00,09,41,-1452.8
2019,08,11,00,09,42,-1412.9
2019,08,11,00,09,43,-1389.5
2019,08,11,00,09,44,-1362.1
2019,08,11,00,09,45,-1338.5
2019,08,11,00,09,46,-1323.2
2019,08,11,00,09,47,-1358.1
2019,08,11,00,09,48,-1406.6
2019,08,11,00,09,49,-1430.8
2019,08,11,00,09,50,-1448.3
2019,08,11,00,09,51,-1497.4
2019,08,11,00,09,52,-1481.0
2019,08,11,00,09,53,-1437.0
2019,08,11,00,09,54,-1388.5
2019,08,11,00,09,55,-1332.8
2019,08,11,00,09,56,-1296.3
2019,08,11,00,09,57,-1278.3
2019,08,11,00,09,58,-1269.4
2019,08,11,00,09,59,-1244.6
2019,08,11,00,10,00,-1225.1
2019,08,11,00,10,01,-1230.8
2019,08,11,00,10,02,-1230.3
2019,08,11,00,10,03,-1223.9
2019,08,11,00,10,04,-1217.2
2019,08,11,00,10,05,-1193.6
2019,08,11,00,10,06,-1151.3
2019,08,11,00,10,07,-1123.8
2019,08,11,00,10,08,-1120.6
2019,08,11,00,10,09,-1128.7
2019,08,11,00,10,10,-1130.0
2019,08,11,00,10,11,-1125.0
2019,08,11,00,10,12,-1122.9
2019,08,11,00,10,13,-1109.6
2019,08,11,00,10,14,-1094.3
2019,08,11,00,10,15,-1078.5
2019,08,11,00,10,16,-1056.2
2019,08,11,00,10,17,-1050.9
2019,08,11,00,10,18,-1050.7
2019,08,11,00,10,19,-1071.4
2019,08,11,00,10,20,-1082.7
2019,08,11,00,10,21,-1074.9
2019,08,11,00,10,22,-1027.1
2019,08,11,00,10,23,-986.3
2019,08,11,00,10,24,-922.7
2019,08,11,00,10,25,-927.5
2019,08,11,00,10,26,-972.1
2019,08,11,00,10,27,-956.5
2019,08,11,00,10,28,-919.1
2019,08,11,00,10,29,-875.1
2019,08,11,00,10,30,-824.7
2019,08,11,00,10,31,-791.2
2019,08,11,00,10,32,-774.3
2019,08,11,00,10,33,-738.3
2019,08,11,00,10,34,-702.5
2019,08,11,00,10,35,-696.1
2019,08,11,00,10,36,-696.9
2019,08,11,00,10,37,-681.9
2019,08,11,00,10,38,-639.7
2019,08,11,00,10,39,-610.9
2019,08,11,00,10,40,-619.2
2019,08,11,00,10,41,-619.2
2019,08,11,00,10,42,-561.7
2019,08,11,00,10,43,-522.3
2019,08,11,00,10,44,-503.7
2019,08,11,00,10,45,-493.4
2019,08,11,00,10,46,-481.8
2019,08,11,00,10,47,-444.4
2019,08,11,00,10,48,-398.3
2019,08,11,00,10,49,-363.8
2019,08,11,00,10,50,-343.3
2019,08,11,00,10,51,-326.5
2019,08,11,00,10,52,-338.3
2019,08,11,00,10,53,-321.9
2019,08,11,00,10,54,-333.7
2019,08,11,00,10,55,-335.2
2019,08,11,00,10,56,-352.9
2019,08,11,00,10,57,-367.3
2019,08,11,00,10,58,-342.2
2019,08,11,00,10,59,-300.4
2019,08,11,00,11,00,-273.0
2019,08,11,00,11,01,-273.0
2019,08,11,00,11,02,-288.7
2019,08,11,00,11,03,-297.1
2019,08,11,00,11,04,-290.4
2019,08,11,00,11,05,-284.0
2019,08,11,00,11,06,-256.8
2019,08,11,00,11,07,-205.9
2019,08,11,00,11,08,-146.5
2019,08,11,00,11,09,-122.1
2019,08,11,00,11,10,-106.2
2019,08,11,00,11,11,-98.3
2019,08,11,00,11,12,-101.2
2019,08,11,00,11,13,-92.9
2019,08,11,00,11,14,-85.0
2019,08,11,00,11,15,-68.5
2019,08,11,00,11,16,-61.2
2019,08,11,00,11,17,-50.1
2019,08,11,00,11,18,-49.7
2019,08,11,00,11,19,-46.1
2019,08,11,00,11,20,-41.4
2019,08,11,00,11,21,-33.1
2019,08,11,00,11,22,-13.2
2019,08,11,00,11,23,-10.3
2019,08,11,00,11,24,-17.0
2019,08,11,00,11,25,-23.1
2019,08,11,00,11,26,-21.4
2019,08,11,00,11,27,-18.1
2019,08,11,00,11,28,-25.2
2019,08,11,00,11,29,-33.1
2019,08,11,00,11,30,-50.3
2019,08,11,00,11,31,-56.5
2019,08,11,00,11,32,-59.8
2019,08,11,00,11,33,-60.0
2019,08,11,00,11,34,-63.6
2019,08,11,00,11,35,-76.6
2019,08,11,00,11,36,-68.0
2019,08,11,00,11,37,-51.5
2019,08,11,00,11,38,-49.1
2019,08,11,00,11,39,-50.6
2019,08,11,00,11,40,-65.4
2019,08,11,00,11,41,-94.1
2019,08,11,00,11,42,-102.3
2019,08,11,00,11,43,-106.5
2019,08,11,00,11,44,-117.3
2019,08,11,00,11,45,-134.5
2019,08,11,00,11,46,-134.3
2019,08,11,00,11,47,-152.5
2019,08,11,00,11,48,-181.5
2019,08,11,00,11,49,-200.1
2019,08,11,00,11,50,-182.8
2019,08,11,00,11,51,-176.4
2019,08,11,00,11,52,-179.8
2019,08,11,00,11,53,-197.0
2019,08,11,00,11,54,-191.2
2019,08,11,00,11,55,-176.2
2019,08,11,00,11,56,-163.7
2019,08,11,00,11,57,-180.7
2019,08,11,00,11,58,-198.3
2019,08,11,00,11,59,-215.7
2019,08,11,00,12,00,-234.1
2019,08,11,00,12,01,-258.9
2019,08,11,00,12,02,-278.2
2019,08,11,00,12,03,-296.8
2019,08,11,00,12,04,-310.8
2019,08,11,00,12,05,-337.6
2019,08,11,00,12,06,-362.4
2019,08,11,00,12,07,-375.8
2019,08,11,00,12,08,-391.9
2019,08,11,00,12,09,-401.2
2019,08,11,00,12,10,-408.4
2019,08,11,00,12,11,-413.9
2019,08,11,00,12,12,-407.8
2019,08,11,00,12,13,-399.5
2019,08,11,00,12,14,-398.4
2019,08,11,00,12,15,-392.1
2019,08,11,00,12,16,-437.8
2019,08,11,00,12,17,-483.3
2019,08,11,00,12,18,-508.5
2019,08,11,00,12,19,-543.3
2019,08,11,00,12,20,-575.5
2019,08,11,00,12,21,-607.9
2019,08,11,00,12,22,-634.9
2019,08,11,00,12,23,-657.1
2019,08,11,00,12,24,-679.5
2019,08,11,00,12,25,-713.0
2019,08,11,00,12,26,-742.7
2019,08,11,00,12,27,-769.8
2019,08,11,00,12,28,-793.0
2019,08,11,00,12,29,-822.9
2019,08,11,00,12,30,-852.7
2019,08,11,00,12,31,-881.5
2019,08,11,00,12,32,-919.4
2019,08,11,00,12,33,-954.8
2019,08,11,00,12,34,-987.0
2019,08,11,00,12,35,-1022.2
2019,08,11,00,12,36,-1058.5
2019,08,11,00,12,37,-1096.5
2019,08,11,00,12,38,-1143.0
2019,08,11,00,12,39,-1177.5
2019,08,11,00,12,40,-1213.3
2019,08,11,00,12,41,-1253.7
2019,08,11,00,12,42,-1295.8
2019,08,11,00,12,43,-1323.8
2019,08,11,00,12,44,-1347.3
2019,08,11,00,12,45,-1374.4
2019,08,11,00,12,46,-1370.7
2019,08,11,00,12,47,-1384.5
2019,08,11,00,12,48,-1389.9
2019,08,11,00,12,49,-1393.1
2019,08,11,00,12,50,-1398.0
2019,08,11,00,12,51,-1388.0
2019,08,11,00,12,52,-1387.3
2019,08,11,00,12,53,-1389.5
2019,08,11,00,12,54,-1395.2
2019,08,11,00,12,55,-1404.9
2019,08,11,00,12,56,-1433.9
