2020,01,30,00,00,00,2229.5
2020,01,30,00,00,01,2239.2
2020,01,30,00,00,02,2245.3
2020,01,30,00,00,03,2255.3
2020,01,30,00,00,04,2268.0
2020,01,30,00,00,05,2271.7
2020,01,30,00,00,06,2282.3
2020,01,30,00,00,07,2292.5
2020,01,30,00,00,08,2298.6
2020,01,30,00,00,09,2307.2
2020,01,30,00,00,10,2318.4
2020,01,30,00,00,11,2323.4
2020,01,30,00,00,12,2327.9
2020,01,30,00,00,13,2331.8
2020,01,30,00,00,14,2336.1
2020,01,30,00,00,15,2341.2
2020,01,30,00,00,16,2349.2
2020,01,30,00,00,17,2358.2
2020,01,30,00,00,18,2363.1
2020,01,30,00,00,19,2372.9
2020,01,30,00,00,20,2377.8
2020,01,30,00,00,21,2384.3
2020,01,30,00,00,22,2391.3
2020,01,30,00,00,23,2400.5
2020,01,30,00,00,24,2403.3
2020,01,30,00,00,25,2408.3
2020,01,30,00,00,26,2420.3
2020,01,30,00,00,27,2426.8
2020,01,30,00,00,28,2428.0
2020,01,30,00,00,29,2432.0
2020,01,30,00,00,30,2435.6
2020,01,30,00,00,31,2433.5
2020,01,30,00,00,32,2439.7
2020,01,30,00,00,33,2446.4
2020,01,30,00,00,34,2446.7
2020,01,30,00,00,35,2450.0
2020,01,30,00,00,36,2453.5
2020,01,30,00,00,37,2454.4
2020,01,30,00,00,38,2459.5
2020,01,30,00,00,39,2464.4
2020,01,30,00,00,40,2469.4
2020,01,30,00,00,41,2475.6
2020,01,30,00,00,42,2478.5
2020,01,30,00,00,43,2478.8
2020,01,30,00,00,44,2479.7
2020,01,30,00,00,45,2481.1
2020,01,30,00,00,46,2482.3
2020,01,30,00,00,47,2500.9
2020,01,30,00,00,48,2504.1
2020,01,30,00,00,49,2511.1
2020,01,30,00,00,50,2515.1
2020,01,30,00,00,51,2519.0
2020,01,30,00,00,52,2522.5
2020,01,30,00,00,53,2528.3
2020,01,30,00,00,54,2524.4
2020,01,30,00,00,55,2519.0
2020,01,30,00,00,56,2522.2
2020,01,30,00,00,57,2526.5
2020,01,30,00,00,58,2525.5
2020,01,30,00,00,59,2528.2
2020,01,30,00,01,00,2527.7
2020,01,30,00,01,01,2523.5
2020,01,30,00,01,02,2514.0
2020,01,30,00,01,03,2516.6
2020,01,30,00,01,04,2514.3
2020,01,30,00,01,05,2528.1
2020,01,30,00,01,06,2528.4
2020,01,30,00,01,07,2535.0
2020,01,30,00,01,08,2541.5
2020,01,30,00,01,09,2548.7
2020,01,30,00,01,10,2552.0
2020,01,30,00,01,11,2557.2
2020,01,30,00,01,12,2566.4
2020,01,30,00,01,13,2559.8
2020,01,30,00,01,14,2569.0
2020,01,30,00,01,15,2571.2
2020,01,30,00,01,16,2578.7
2020,01,30,00,01,17,2579.7
2020,01,30,00,01,18,2582.6
2020,01,30,00,01,19,2589.0
2020,01,30,00,01,20,2595.8
2020,01,30,00,01,21,2597.1
2020,01,30,00,01,22,2602.0
2020,01,30,00,01,23,2605.2
2020,01,30,00,01,24,2606.7
2020,01,30,00,01,25,2607.3
2020,01,30,00,01,26,2608.1
2020,01,30,00,01,27,2611.3
2020,01,30,00,01,28,2609.2
2020,01,30,00,01,29,2614.2
2020,01,30,00,01,30,2616.1
2020,01,30,00,01,31,2613.5
2020,01,30,00,01,32,2617.6
2020,01,30,00,01,33,2621.8
2020,01,30,00,01,34,2622.8
2020,01,30,00,01,35,2623.5
2020,01,30,00,01,36,2628.4
2020,01,30,00,01,37,2623.8
2020,01,30,00,01,38,2624.9
2020,01,30,00,01,39,2621.1
2020,01,30,00,01,40,2622.9
2020,01,30,00,01,41,2622.1
2020,01,30,00,01,42,2619.5
2020,01,30,00,01,43,2623.1
2020,01,30,00,01,44,2622.8
2020,01,30,00,01,45,2624.9
2020,01,30,00,01,46,2621.1
2020,01,30,00,01,47,2618.5
2020,01,30,00,01,48,2623.1
2020,01,30,00,01,49,2608.9
2020,01,30,00,01,50,2600.9
2020,01,30,00,01,51,2589.1
2020,01,30,00,01,52,2574.8
2020,01,30,00,01,53,2557.9
2020,01,30,00,01,54,2540.1
2020,01,30,00,01,55,2513.7
2020,01,30,00,01,56,2381.0
2020,01,30,00,01,57,2231.5
2020,01,30,00,01,58,2244.2
2020,01,30,00,01,59,2298.6
2020,01,30,00,02,00,2296.9
2020,01,30,00,02,01,2205.3
2020,01,30,00,02,02,2032.6
2020,01,30,00,02,03,1938.6
2020,01,30,00,02,04,2033.1
2020,01,30,00,02,05,2182.1
2020,01,30,00,02,06,2268.7
2020,01,30,00,02,07,2316.5
2020,01,30,00,02,08,2345.6
2020,01,30,00,02,09,2357.6
2020,01,30,00,02,10,2367.7
2020,01,30,00,02,11,2370.6
2020,01,30,00,02,12,2369.2
2020,01,30,00,02,13,2376.6
2020,01,30,00,02,14,2387.9
2020,01,30,00,02,15,2390.6
2020,01,30,00,02,16,2393.3
2020,01,30,00,02,17,2395.7
2020,01,30,00,02,18,2398.4
2020,01,30,00,02,19,2393.2
2020,01,30,00,02,20,2393.3
2020,01,30,00,02,21,2388.9
2020,01,30,00,02,22,2394.9
2020,01,30,00,02,23,2398.0
2020,01,30,00,02,24,2400.2
2020,01,30,00,02,25,2400.8
2020,01,30,00,02,26,2398.5
2020,01,30,00,02,27,2393.4
2020,01,30,00,02,28,2389.7
2020,01,30,00,02,29,2383.1
2020,01,30,00,02,30,2373.5
2020,01,30,00,02,31,2364.6
2020,01,30,00,02,32,2361.2
2020,01,30,00,02,33,2355.4
2020,01,30,00,02,34,2355.2
2020,01,30,00,02,35,2354.6
2020,01,30,00,02,36,2351.7
2020,01,30,00,02,37,2333.8
2020,01,30,00,02,38,2319.1
2020,01,30,00,02,39,2295.7
2020,01,30,00,02,40,2296.8
2020,01,30,00,02,41,2300.1
2020,01,30,00,02,42,2301.4
2020,01,30,00,02,43,2300.5
2020,01,30,00,02,44,2301.2
2020,01,30,00,02,45,2300.1
2020,01,30,00,02,46,2295.8
2020,01,30,00,02,47,2296.9
2020,01,30,00,02,48,2289.0
2020,01,30,00,02,49,2286.0
2020,01,30,00,02,50,2288.6
2020,01,30,00,02,51,2291.3
2020,01,30,00,02,52,2296.2
2020,01,30,00,02,53,2304.2
2020,01,30,00,02,54,2308.9
2020,01,30,00,02,55,2317.3
2020,01,30,00,02,56,2320.1
2020,01,30,00,02,57,2323.9
2020,01,30,00,02,58,2326.7
2020,01,30,00,02,59,2326.9
2020,01,30,00,03,00,2333.3
2020,01,30,00,03,01,2333.6
2020,01,30,00,03,02,2335.6
2020,01,30,00,03,03,2340.1
2020,01,30,00,03,04,2341.8
2020,01,30,00,03,05,2346.2
2020,01,30,00,03,06,2347.4
2020,01,30,00,03,07,2347.7
2020,01,30,00,03,08,2348.9
2020,01,30,00,03,09,2348.1
2020,01,30,00,03,10,2349.6
2020,01,30,00,03,11,2344.5
2020,01,30,00,03,12,2338.2
2020,01,30,00,03,13,2324.7
2020,01,30,00,03,14,2317.2
2020,01,30,00,03,15,2307.3
2020,01,30,00,03,16,2301.0
2020,01,30,00,03,17,2301.3
2020,01,30,00,03,18,2302.7
2020,01,30,00,03,19,2297.4
2020,01,30,00,03,20,2294.8
2020,01,30,00,03,21,2298.3
2020,01,30,00,03,22,2306.3
2020,01,30,00,03,23,2315.8
2020,01,30,00,03,24,2320.9
2020,01,30,00,03,25,2324.3
2020,01,30,00,03,26,2331.2
2020,01,30,00,03,27,2339.8
2020,01,30,00,03,28,2351.4
2020,01,30,00,03,29,2359.6
2020,01,30,00,03,30,2374.3
2020,01,30,00,03,31,2385.0
2020,01,30,00,03,32,2399.2
2020,01,30,00,03,33,2409.5
2020,01,30,00,03,34,2415.3
2020,01,30,00,03,35,2422.5
2020,01,30,00,03,36,2428.2
2020,01,30,00,03,37,2428.5
2020,01,30,00,03,38,2429.7
2020,01,30,00,03,39,2432.0
2020,01,30,00,03,40,2434.7
2020,01,30,00,03,41,2436.6
2020,01,30,00,03,42,2432.9
2020,01,30,00,03,43,2426.0
2020,01,30,00,03,44,2429.1
2020,01,30,00,03,45,2438.7
2020,01,30,00,03,46,2427.7
2020,01,30,00,03,47,2414.9
2020,01,30,00,03,48,2398.3
2020,01,30,00,03,49,2387.8
2020,01,30,00,03,50,2376.3
2020,01,30,00,03,51,2370.3
2020,01,30,00,03,52,2367.0
2020,01,30,00,03,53,2360.8
2020,01,30,00,03,54,2358.1
2020,01,30,00,03,55,2351.4
2020,01,30,00,03,56,2346.3
2020,01,30,00,03,57,2341.8
2020,01,30,00,03,58,2341.8
2020,01,30,00,03,59,2330.8
2020,01,30,00,04,00,2321.0
2020,01,30,00,04,01,2312.9
2020,01,30,00,04,02,2311.2
2020,01,30,00,04,03,2317.1
2020,01,30,00,04,04,2322.7
2020,01,30,00,04,05,2333.7
2020,01,30,00,04,06,2342.1
2020,01,30,00,04,07,2349.0
2020,01,30,00,04,08,2352.2
2020,01,30,00,04,09,2359.8
2020,01,30,00,04,10,2371.9
2020,01,30,00,04,11,2371.1
2020,01,30,00,04,12,2375.5
2020,01,30,00,04,13,2381.1
2020,01,30,00,04,14,2384.8
2020,01,30,00,04,15,2387.4
2020,01,30,00,04,16,2387.2
2020,01,30,00,04,17,2385.0
2020,01,30,00,04,18,2384.3
2020,01,30,00,04,19,2383.7
2020,01,30,00,04,20,2381.3
2020,01,30,00,04,21,2378.2
2020,01,30,00,04,22,2380.1
2020,01,30,00,04,23,2381.3
2020,01,30,00,04,24,2378.9
2020,01,30,00,04,25,2374.6
2020,01,30,00,04,26,2378.8
2020,01,30,00,04,27,2382.3
2020,01,30,00,04,28,2386.2
2020,01,30,00,04,29,2393.1
2020,01,30,00,04,30,2403.2
2020,01,30,00,04,31,2411.5
2020,01,30,00,04,32,2412.7
2020,01,30,00,04,33,2413.8
2020,01,30,00,04,34,2419.4
2020,01,30,00,04,35,
2020,01,30,00,04,36,
2020,01,30,00,04,37,
2020,01,30,00,04,38,
2020,01,30,00,04,39,
2020,01,30,00,04,40,
2020,01,30,00,04,41,
2020,01,30,00,04,42,
2020,01,30,00,04,43,
2020,01,30,00,04,44,
2020,01,30,00,04,45,
2020,01,30,00,04,46,
2020,01,30,00,04,47,
2020,01,30,00,04,48,
2020,01,30,00,04,49,
2020,01,30,00,04,50,
2020,01,30,00,04,51,
2020,01,30,00,04,52,
2020,01,30,00,04,53,
2020,01,30,00,04,54,
2020,01,30,00,04,55,
2020,01,30,00,04,56,
2020,01,30,00,04,57,
2020,01,30,00,04,58,
2020,01,30,00,04,59,
2020,01,30,00,05,00,
2020,01,30,00,05,01,
2020,01,30,00,05,02,
2020,01,30,00,05,03,
2020,01,30,00,05,04,
2020,01,30,00,05,05,
2020,01,30,00,05,06,
2020,01,30,00,05,07,
2020,01,30,00,05,08,
2020,01,30,00,05,09,
2020,01,30,00,05,10,
2020,01,30,00,05,11,
2020,01,30,00,05,12,
2020,01,30,00,05,13,
2020,01,30,00,05,14,
2020,01,30,00,05,15,
2020,01,30,00,05,16,
2020,01,30,00,05,17,
2020,01,30,00,05,18,
2020,01,30,00,05,19,
2020,01,30,00,05,20,
2020,01,30,00,05,21,
2020,01,30,00,05,22,
2020,01,30,00,05,23,
2020,01,30,00,05,24,
2020,01,30,00,05,25,
2020,01,30,00,05,26,
2020,01,30,00,05,27,
2020,01,30,00,05,28,
2020,01,30,00,05,29,
2020,01,30,00,05,30,
2020,01,30,00,05,31,
2020,01,30,00,05,32,
2020,01,30,00,05,33,
2020,01,30,00,05,34,
2020,01,30,00,05,35,
2020,01,30,00,05,36,2292.6
2020,01,30,00,05,37,2292.5
2020,01,30,00,05,38,2280.6
2020,01,30,00,05,39,2275.7
2020,01,30,00,05,40,2276.0
2020,01,30,00,05,41,2274.4
2020,01,30,00,05,42,2274.5
2020,01,30,00,05,43,2272.7
2020,01,30,00,05,44,2274.6
2020,01,30,00,05,45,2274.8
2020,01,30,00,05,46,2273.1
2020,01,30,00,05,47,2273.6
2020,01,30,00,05,48,2270.2
2020,01,30,00,05,49,2273.0
2020,01,30,00,05,50,2272.3
2020,01,30,00,05,51,2273.0
2020,01,30,00,05,52,2274.1
2020,01,30,00,05,53,2274.4
2020,01,30,00,05,54,2278.6
2020,01,30,00,05,55,2280.6
2020,01,30,00,05,56,2286.2
2020,01,30,00,05,57,2289.3
2020,01,30,00,05,58,2294.7
2020,01,30,00,05,59,2298.3
2020,01,30,00,06,00,2303.6
2020,01,30,00,06,01,2305.3
2020,01,30,00,06,02,2312.4
2020,01,30,00,06,03,2316.3
2020,01,30,00,06,04,2321.0
2020,01,30,00,06,05,2323.7
2020,01,30,00,06,06,2323.7
2020,01,30,00,06,07,2324.2
2020,01,30,00,06,08,2323.1
2020,01,30,00,06,09,2324.7
2020,01,30,00,06,10,2326.0
2020,01,30,00,06,11,2326.2
2020,01,30,00,06,12,2327.0
2020,01,30,00,06,13,2325.9
2020,01,30,00,06,14,2327.7
2020,01,30,00,06,15,2328.5
2020,01,30,00,06,16,2331.0
2020,01,30,00,06,17,2331.3
2020,01,30,00,06,18,2332.5
2020,01,30,00,06,19,2335.7
2020,01,30,00,06,20,2333.2
2020,01,30,00,06,21,2332.1
2020,01,30,00,06,22,2332.6
2020,01,30,00,06,23,2330.2
2020,01,30,00,06,24,2330.0
2020,01,30,00,06,25,2326.7
2020,01,30,00,06,26,2326.9
2020,01,30,00,06,27,2324.4
2020,01,30,00,06,28,2317.6
2020,01,30,00,06,29,2317.0
2020,01,30,00,06,30,2313.8
2020,01,30,00,06,31,2311.6
2020,01,30,00,06,32,2306.3
2020,01,30,00,06,33,2303.5
2020,01,30,00,06,34,2300.6
2020,01,30,00,06,35,2297.4
2020,01,30,00,06,36,2292.4
2020,01,30,00,06,37,2286.3
2020,01,30,00,06,38,2276.3
2020,01,30,00,06,39,2274.2
2020,01,30,00,06,40,2268.9
2020,01,30,00,06,41,2263.4
2020,01,30,00,06,42,2264.7
2020,01,30,00,06,43,2265.8
2020,01,30,00,06,44,2269.7
2020,01,30,00,06,45,2274.2
2020,01,30,00,06,46,2273.6
2020,01,30,00,06,47,2271.5
2020,01,30,00,06,48,2269.7
2020,01,30,00,06,49,2268.9
2020,01,30,00,06,50,2266.8
2020,01,30,00,06,51,2264.9
2020,01,30,00,06,52,2267.9
2020,01,30,00,06,53,2269.8
2020,01,30,00,06,54,2269.5
2020,01,30,00,06,55,2268.8
2020,01,30,00,06,56,2269.3
2020,01,30,00,06,57,2269.2
2020,01,30,00,06,58,2269.2
2020,01,30,00,06,59,2263.2
2020,01,30,00,07,00,2250.3
2020,01,30,00,07,01,2240.0
2020,01,30,00,07,02,2228.3
2020,01,30,00,07,03,2225.4
2020,01,30,00,07,04,2223.7
2020,01,30,00,07,05,2222.5
2020,01,30,00,07,06,2220.8
2020,01,30,00,07,07,2221.1
2020,01,30,00,07,08,2217.9
2020,01,30,00,07,09,2220.1
2020,01,30,00,07,10,2224.0
2020,01,30,00,07,11,2231.7
2020,01,30,00,07,12,2239.7
2020,01,30,00,07,13,2236.0
2020,01,30,00,07,14,2234.8
2020,01,30,00,07,15,2238.7
2020,01,30,00,07,16,2240.6
2020,01,30,00,07,17,2248.2
2020,01,30,00,07,18,2258.2
2020,01,30,00,07,19,2267.8
2020,01,30,00,07,20,2273.9
2020,01,30,00,07,21,2276.0
2020,01,30,00,07,22,2288.6
2020,01,30,00,07,23,2287.1
2020,01,30,00,07,24,2287.4
2020,01,30,00,07,25,2288.1
2020,01,30,00,07,26,2295.5
2020,01,30,00,07,27,2293.3
2020,01,30,00,07,28,2291.2
2020,01,30,00,07,29,2293.5
2020,01,30,00,07,30,2297.8
2020,01,30,00,07,31,2300.4
2020,01,30,00,07,32,2299.7
2020,01,30,00,07,33,2302.5
2020,01,30,00,07,34,2305.3
2020,01,30,00,07,35,2304.2
2020,01,30,00,07,36,2306.2
2020,01,30,00,07,37,2313.0
2020,01,30,00,07,38,2313.0
2020,01,30,00,07,39,2317.8
2020,01,30,00,07,40,2323.2
2020,01,30,00,07,41,2323.3
2020,01,30,00,07,42,2320.2
2020,01,30,00,07,43,2324.7
2020,01,30,00,07,44,2327.1
2020,01,30,00,07,45,2328.6
2020,01,30,00,07,46,2331.9
2020,01,30,00,07,47,2331.6
2020,01,30,00,07,48,2337.3
2020,01,30,00,07,49,2338.1
2020,01,30,00,07,50,2338.8
2020,01,30,00,07,51,2345.7
2020,01,30,00,07,52,2342.0
2020,01,30,00,07,53,2346.1
2020,01,30,00,07,54,2349.0
2020,01,30,00,07,55,2351.0
2020,01,30,00,07,56,2359.1
2020,01,30,00,07,57,2365.4
2020,01,30,00,07,58,2369.0
2020,01,30,00,07,59,2375.6
2020,01,30,00,08,00,2383.4
2020,01,30,00,08,01,2384.6
2020,01,30,00,08,02,2388.9
2020,01,30,00,08,03,2390.2
2020,01,30,00,08,04,2389.4
2020,01,30,00,08,05,2383.7
2020,01,30,00,08,06,2382.4
2020,01,30,00,08,07,2378.0
2020,01,30,00,08,08,2370.8
2020,01,30,00,08,09,2362.2
2020,01,30,00,08,10,2356.9
2020,01,30,00,08,11,2353.5
2020,01,30,00,08,12,2352.5
2020,01,30,00,08,13,2351.4
2020,01,30,00,08,14,2353.7
2020,01,30,00,08,15,2354.0
2020,01,30,00,08,16,2357.7
2020,01,30,00,08,17,2363.1
2020,01,30,00,08,18,2370.6
2020,01,30,00,08,19,2373.4
2020,01,30,00,08,20,2380.9
2020,01,30,00,08,21,2388.0
2020,01,30,00,08,22,2397.2
2020,01,30,00,08,23,2409.2
2020,01,30,00,08,24,2425.6
2020,01,30,00,08,25,2434.7
2020,01,30,00,08,26,2450.7
2020,01,30,00,08,27,2462.5
2020,01,30,00,08,28,2478.2
2020,01,30,00,08,29,2485.9
2020,01,30,00,08,30,2502.9
2020,01,30,00,08,31,2515.1
2020,01,30,00,08,32,2528.8
2020,01,30,00,08,33,2536.2
2020,01,30,00,08,34,2542.5
2020,01,30,00,08,35,2540.9
2020,01,30,00,08,36,2534.4
2020,01,30,00,08,37,2533.6
2020,01,30,00,08,38,2532.9
2020,01,30,00,08,39,2530.9
2020,01,30,00,08,40,2535.4
2020,01,30,00,08,41,2535.0
2020,01,30,00,08,42,2537.1
2020,01,30,00,08,43,2535.9
2020,01,30,00,08,44,2533.1
2020,01,30,00,08,45,2526.7
2020,01,30,00,08,46,2515.7
2020,01,30,00,08,47,2509.2
2020,01,30,00,08,48,2513.8
2020,01,30,00,08,49,2517.0
2020,01,30,00,08,50,2516.9
2020,01,30,00,08,51,2514.2
2020,01,30,00,08,52,2513.9
2020,01,30,00,08,53,2513.6
2020,01,30,00,08,54,2516.9
2020,01,30,00,08,55,2520.5
2020,01,30,00,08,56,2521.0
2020,01,30,00,08,57,2523.1
2020,01,30,00,08,58,2523.2
2020,01,30,00,08,59,2525.2
2020,01,30,00,09,00,2528.5
2020,01,30,00,09,01,2532.5
2020,01,30,00,09,02,2534.2
2020,01,30,00,09,03,2536.3
2020,01,30,00,09,04,2534.3
2020,01,30,00,09,05,2537.5
2020,01,30,00,09,06,2544.6
2020,01,30,00,09,07,2547.2
2020,01,30,00,09,08,2552.7
2020,01,30,00,09,09,2557.2
2020,01,30,00,09,10,2562.8
2020,01,30,00,09,11,2568.3
2020,01,30,00,09,12,2568.1
2020,01,30,00,09,13,2564.6
2020,01,30,00,09,14,2567.3
2020,01,30,00,09,15,2568.7
2020,01,30,00,09,16,2571.8
2020,01,30,00,09,17,2573.8
2020,01,30,00,09,18,2573.6
2020,01,30,00,09,19,2575.8
2020,01,30,00,09,20,2575.1
2020,01,30,00,09,21,2573.9
2020,01,30,00,09,22,2574.3
2020,01,30,00,09,23,2579.5
2020,01,30,00,09,24,2584.6
2020,01,30,00,09,25,2589.4
2020,01,30,00,09,26,2595.1
2020,01,30,00,09,27,2601.1
2020,01,30,00,09,28,2602.8
2020,01,30,00,09,29,2607.2
2020,01,30,00,09,30,2610.8
2020,01,30,00,09,31,2613.8
2020,01,30,00,09,32,2614.9
2020,01,30,00,09,33,2618.8
2020,01,30,00,09,34,2624.6
2020,01,30,00,09,35,2624.0
2020,01,30,00,09,36,2628.5
2020,01,30,00,09,37,2631.0
2020,01,30,00,09,38,2628.0
2020,01,30,00,09,39,2628.7
2020,01,30,00,09,40,2623.2
2020,01,30,00,09,41,2612.7
2020,01,30,00,09,42,2611.9
2020,01,30,00,09,43,2611.6
2020,01,30,00,09,44,2605.5
2020,01,30,00,09,45,2596.1
2020,01,30,00,09,46,2596.2
2020,01,30,00,09,47,2596.2
2020,01,30,00,09,48,2597.4
2020,01,30,00,09,49,2603.6
2020,01,30,00,09,50,2606.6
2020,01,30,00,09,51,2611.4
2020,01,30,00,09,52,2614.3
2020,01,30,00,09,53,2611.9
2020,01,30,00,09,54,2613.8
2020,01,30,00,09,55,2614.0
2020,01,30,00,09,56,2613.3
2020,01,30,00,09,57,2613.4
2020,01,30,00,09,58,2613.6
2020,01,30,00,09,59,2609.1
2020,01,30,00,10,00,2611.7
2020,01,30,00,10,01,2609.4
2020,01,30,00,10,02,2608.0
2020,01,30,00,10,03,2606.5
2020,01,30,00,10,04,2603.5
2020,01,30,00,10,05,2600.1
2020,01,30,00,10,06,2596.0
2020,01,30,00,10,07,2589.2
2020,01,30,00,10,08,2588.0
2020,01,30,00,10,09,2583.8
2020,01,30,00,10,10,2580.8
2020,01,30,00,10,11,2577.8
2020,01,30,00,10,12,2573.9
2020,01,30,00,10,13,2567.1
2020,01,30,00,10,14,2563.2
2020,01,30,00,10,15,2559.7
2020,01,30,00,10,16,2558.8
2020,01,30,00,10,17,2554.7
2020,01,30,00,10,18,2554.4
2020,01,30,00,10,19,2548.2
2020,01,30,00,10,20,2548.5
2020,01,30,00,10,21,2544.0
2020,01,30,00,10,22,2539.2
2020,01,30,00,10,23,2537.2
2020,01,30,00,10,24,2537.4
2020,01,30,00,10,25,2532.7
2020,01,30,00,10,26,2532.0
2020,01,30,00,10,27,2528.2
2020,01,30,00,10,28,2526.4
2020,01,30,00,10,29,2522.5
2020,01,30,00,10,30,2520.8
2020,01,30,00,10,31,2518.0
2020,01,30,00,10,32,2512.6
2020,01,30,00,10,33,2509.3
2020,01,30,00,10,34,2501.9
2020,01,30,00,10,35,2497.5
2020,01,30,00,10,36,2493.8
2020,01,30,00,10,37,2490.4
2020,01,30,00,10,38,2487.5
2020,01,30,00,10,39,2483.8
2020,01,30,00,10,40,2482.8
2020,01,30,00,10,41,2482.4
2020,01,30,00,10,42,2481.7
2020,01,30,00,10,43,2481.0
2020,01,30,00,10,44,2480.7
2020,01,30,00,10,45,2481.4
2020,01,30,00,10,46,2481.5
2020,01,30,00,10,47,2482.1
2020,01,30,00,10,48,2481.9
2020,01,30,00,10,49,2481.7
2020,01,30,00,10,50,2481.3
2020,01,30,00,10,51,2480.3
2020,01,30,00,10,52,2480.4
2020,01,30,00,10,53,2479.5
2020,01,30,00,10,54,2478.2
2020,01,30,00,10,55,2476.7
2020,01,30,00,10,56,2476.6
2020,01,30,00,10,57,2478.3
2020,01,30,00,10,58,2475.9
2020,01,30,00,10,59,2478.2
2020,01,30,00,11,00,2478.1
2020,01,30,00,11,01,2478.5
2020,01,30,00,11,02,2477.2
2020,01,30,00,11,03,2475.5
2020,01,30,00,11,04,2476.6
2020,01,30,00,11,05,2476.0
2020,01,30,00,11,06,2473.7
2020,01,30,00,11,07,2475.8
2020,01,30,00,11,08,2474.7
2020,01,30,00,11,09,2474.9
2020,01,30,00,11,10,2475.1
2020,01,30,00,11,11,2475.6
2020,01,30,00,11,12,2477.0
2020,01,30,00,11,13,2477.3
2020,01,30,00,11,14,2476.1
2020,01,30,00,11,15,2475.4
2020,01,30,00,11,16,2475.2
2020,01,30,00,11,17,2476.3
2020,01,30,00,11,18,2475.7
2020,01,30,00,11,19,2477.7
2020,01,30,00,11,20,2478.9
2020,01,30,00,11,21,2479.0
2020,01,30,00,11,22,2480.2
2020,01,30,00,11,23,2481.2
2020,01,30,00,11,24,2482.2
2020,01,30,00,11,25,2483.5
2020,01,30,00,11,26,2485.1
2020,01,30,00,11,27,2492.3
2020,01,30,00,11,28,2498.4
2020,01,30,00,11,29,2496.2
2020,01,30,00,11,30,2499.2
2020,01,30,00,11,31,2497.4
2020,01,30,00,11,32,2499.7
2020,01,30,00,11,33,2498.8
2020,01,30,00,11,34,2501.8
2020,01,30,00,11,35,2500.0
2020,01,30,00,11,36,2503.7
2020,01,30,00,11,37,2501.8
2020,01,30,00,11,38,2504.1
2020,01,30,00,11,39,2505.4
2020,01,30,00,11,40,2506.5
2020,01,30,00,11,41,2507.0
2020,01,30,00,11,42,2512.5
2020,01,30,00,11,43,2511.4
2020,01,30,00,11,44,2513.1
2020,01,30,00,11,45,2514.1
2020,01,30,00,11,46,2518.9
2020,01,30,00,11,47,2522.6
2020,01,30,00,11,48,2530.6
2020,01,30,00,11,49,2532.2
2020,01,30,00,11,50,2535.1
2020,01,30,00,11,51,2535.4
2020,01,30,00,11,52,2531.6
2020,01,30,00,11,53,2529.4
2020,01,30,00,11,54,2524.2
2020,01,30,00,11,55,2520.9
2020,01,30,00,11,56,2513.7
2020,01,30,00,11,57,2502.1
2020,01,30,00,11,58,2491.0
2020,01,30,00,11,59,2482.3
2020,01,30,00,12,00,2472.9
2020,01,30,00,12,01,2457.0
2020,01,30,00,12,02,2441.9
2020,01,30,00,12,03,2428.1
2020,01,30,00,12,04,2418.0
2020,01,30,00,12,05,2404.2
2020,01,30,00,12,06,2396.5
2020,01,30,00,12,07,2392.1
2020,01,30,00,12,08,2386.7
2020,01,30,00,12,09,2382.4
2020,01,30,00,12,10,2378.6
2020,01,30,00,12,11,2377.6
2020,01,30,00,12,12,2375.3
2020,01,30,00,12,13,2370.5
2020,01,30,00,12,14,2362.1
2020,01,30,00,12,15,2354.0
2020,01,30,00,12,16,2353.9
2020,01,30,00,12,17,2350.2
2020,01,30,00,12,18,2347.3
2020,01,30,00,12,19,2346.7
2020,01,30,00,12,20,2341.5
2020,01,30,00,12,21,2331.7
2020,01,30,00,12,22,2325.1
2020,01,30,00,12,23,2317.6
2020,01,30,00,12,24,2315.1
2020,01,30,00,12,25,2311.6
2020,01,30,00,12,26,2310.9
2020,01,30,00,12,27,2304.1
2020,01,30,00,12,28,2295.2
2020,01,30,00,12,29,2292.6
2020,01,30,00,12,30,2289.8
2020,01,30,00,12,31,2288.2
2020,01,30,00,12,32,2289.8
2020,01,30,00,12,33,2290.5
2020,01,30,00,12,34,2291.1
2020,01,30,00,12,35,2287.4
2020,01,30,00,12,36,2288.6
2020,01,30,00,12,37,2292.7
2020,01,30,00,12,38,2295.7
2020,01,30,00,12,39,2295.9
2020,01,30,00,12,40,2296.2
2020,01,30,00,12,41,2299.7
2020,01,30,00,12,42,2299.8
2020,01,30,00,12,43,2299.2
2020,01,30,00,12,44,2300.7
2020,01,30,00,12,45,2300.3
2020,01,30,00,12,46,2303.8
2020,01,30,00,12,47,2305.6
2020,01,30,00,12,48,2306.6
2020,01,30,00,12,49,2310.6
2020,01,30,00,12,50,2312.4
2020,01,30,00,12,51,2314.3
2020,01,30,00,12,52,2314.6
2020,01,30,00,12,53,2315.4
2020,01,30,00,12,54,2312.5
2020,01,30,00,12,55,2311.0
2020,01,30,00,12,56,2322.9
2020,01,30,00,12,57,2335.5
2020,01,30,00,12,58,2348.6
2020,01,30,00,12,59,2354.7
2020,01,30,00,13,00,2358.7
2020,01,30,00,13,01,2369.8
2020,01,30,00,13,02,2370.6
2020,01,30,00,13,03,2374.3
2020,01,30,00,13,04,2374.2
2020,01,30,00,13,05,2370.6
2020,01,30,00,13,06,2367.9
2020,01,30,00,13,07,2363.6
2020,01,30,00,13,08,2368.1
2020,01,30,00,13,09,2373.5
2020,01,30,00,13,10,2377.8
