2019,08,12,00,00,00,193.7
2019,08,12,00,00,01,194.0
2019,08,12,00,00,02,193.9
2019,08,12,00,00,03,194.0
2019,08,12,00,00,04,194.0
2019,08,12,00,00,05,195.0
2019,08,12,00,00,06,195.3
2019,08,12,00,00,07,196.0
2019,08,12,00,00,08,196.4
2019,08,12,00,00,09,196.7
2019,08,12,00,00,10,196.5
2019,08,12,00,00,11,196.6
2019,08,12,00,00,12,196.6
2019,08,12,00,00,13,196.7
2019,08,12,00,00,14,197.1
2019,08,12,00,00,15,197.6
2019,08,12,00,00,16,197.8
2019,08,12,00,00,17,198.2
2019,08,12,00,00,18,199.0
2019,08,12,00,00,19,199.1
2019,08,12,00,00,20,199.2
2019,08,12,00,00,21,199.2
2019,08,12,00,00,22,198.7
2019,08,12,00,00,23,198.8
2019,08,12,00,00,24,199.0
2019,08,12,00,00,25,199.2
2019,08,12,00,00,26,199.9
2019,08,12,00,00,27,200.6
2019,08,12,00,00,28,200.8
2019,08,12,00,00,29,200.8
2019,08,12,00,00,30,201.3
2019,08,12,00,00,31,202.2
2019,08,12,00,00,32,202.0
2019,08,12,00,00,33,201.7
2019,08,12,00,00,34,202.0
2019,08,12,00,00,35,201.9
2019,08,12,00,00,36,202.1
2019,08,12,00,00,37,202.6
2019,08,12,00,00,38,203.1
2019,08,12,00,00,39,203.6
2019,08,12,00,00,40,204.0
2019,08,12,00,00,41,203.5
2019,08,12,00,00,42,203.7
2019,08,12,00,00,43,204.1
2019,08,12,00,00,44,204.2
2019,08,12,00,00,45,204.6
2019,08,12,00,00,46,204.3
2019,08,12,00,00,47,204.3
2019,08,12,00,00,48,204.8
2019,08,12,00,00,49,205.8
2019,08,12,00,00,50,206.7
2019,08,12,00,00,51,207.4
2019,08,12,00,00,52,207.6
2019,08,12,00,00,53,207.6
2019,08,12,00,00,54,207.6
2019,08,12,00,00,55,207.8
2019,08,12,00,00,56,
2019,08,12,00,00,57,208.3
2019,08,12,00,00,58,208.1
2019,08,12,00,00,59,207.8
2019,08,12,00,01,00,207.7
2019,08,12,00,01,01,208.3
2019,08,12,00,01,02,208.6
2019,08,12,00,01,03,208.9
2019,08,12,00,01,04,208.9
2019,08,12,00,01,05,209.1
2019,08,12,00,01,06,209.2
2019,08,12,00,01,07,209.0
2019,08,12,00,01,08,209.2
2019,08,12,00,01,09,209.5
2019,08,12,00,01,10,209.6
2019,08,12,00,01,11,209.8
2019,08,12,00,01,12,210.1
2019,08,12,00,01,13,210.6
2019,08,12,00,01,14,211.2
2019,08,12,00,01,15,211.9
2019,08,12,00,01,16,212.1
2019,08,12,00,01,17,213.1
2019,08,12,00,01,18,213.9
2019,08,12,00,01,19,215.2
2019,08,12,00,01,20,216.3
2019,08,12,00,01,21,217.8
2019,08,12,00,01,22,219.7
2019,08,12,00,01,23,220.8
2019,08,12,00,01,24,221.6
2019,08,12,00,01,25,222.9
2019,08,12,00,01,26,223.6
2019,08,12,00,01,27,223.9
2019,08,12,00,01,28,224.8
2019,08,12,00,01,29,225.1
2019,08,12,00,01,30,225.3
2019,08,12,00,01,31,225.9
2019,08,12,00,01,32,226.2
2019,08,12,00,01,33,227.0
2019,08,12,00,01,34,227.4
2019,08,12,00,01,35,227.2
2019,08,12,00,01,36,227.2
2019,08,12,00,01,37,227.2
2019,08,12,00,01,38,227.3
2019,08,12,00,01,39,227.4
2019,08,12,00,01,40,227.5
2019,08,12,00,01,41,227.3
2019,08,12,00,01,42,227.6
2019,08,12,00,01,43,227.7
2019,08,12,00,01,44,227.6
2019,08,12,00,01,45,227.6
2019,08,12,00,01,46,227.6
2019,08,12,00,01,47,227.6
2019,08,12,00,01,48,227.6
2019,08,12,00,01,49,227.7
2019,08,12,00,01,50,227.5
2019,08,12,00,01,51,227.2
2019,08,12,00,01,52,226.5
2019,08,12,00,01,53,226.1
2019,08,12,00,01,54,225.7
2019,08,12,00,01,55,225.3
2019,08,12,00,01,56,224.9
2019,08,12,00,01,57,225.0
2019,08,12,00,01,58,224.8
2019,08,12,00,01,59,224.8
2019,08,12,00,02,00,224.2
2019,08,12,00,02,01,224.0
2019,08,12,00,02,02,223.7
2019,08,12,00,02,03,224.0
2019,08,12,00,02,04,224.7
2019,08,12,00,02,05,224.7
2019,08,12,00,02,06,225.0
2019,08,12,00,02,07,225.9
2019,08,12,00,02,08,226.2
2019,08,12,00,02,09,226.8
2019,08,12,00,02,10,227.6
2019,08,12,00,02,11,228.1
2019,08,12,00,02,12,228.7
2019,08,12,00,02,13,228.9
2019,08,12,00,02,14,228.3
2019,08,12,00,02,15,228.8
2019,08,12,00,02,16,229.1
2019,08,12,00,02,17,229.7
2019,08,12,00,02,18,229.5
2019,08,12,00,02,19,230.4
2019,08,12,00,02,20,231.0
2019,08,12,00,02,21,231.4
2019,08,12,00,02,22,231.7
2019,08,12,00,02,23,231.2
2019,08,12,00,02,24,230.4
2019,08,12,00,02,25,229.7
2019,08,12,00,02,26,229.0
2019,08,12,00,02,27,228.1
2019,08,12,00,02,28,227.4
2019,08,12,00,02,29,226.5
2019,08,12,00,02,30,225.7
2019,08,12,00,02,31,224.8
2019,08,12,00,02,32,223.7
2019,08,12,00,02,33,222.6
2019,08,12,00,02,34,220.0
2019,08,12,00,02,35,218.5
2019,08,12,00,02,36,217.1
2019,08,12,00,02,37,215.8
2019,08,12,00,02,38,215.0
2019,08,12,00,02,39,214.0
2019,08,12,00,02,40,212.9
2019,08,12,00,02,41,212.0
2019,08,12,00,02,42,211.1
2019,08,12,00,02,43,210.4
2019,08,12,00,02,44,209.8
2019,08,12,00,02,45,209.5
2019,08,12,00,02,46,209.0
2019,08,12,00,02,47,208.5
2019,08,12,00,02,48,208.3
2019,08,12,00,02,49,207.6
2019,08,12,00,02,50,207.5
2019,08,12,00,02,51,207.2
2019,08,12,00,02,52,206.7
2019,08,12,00,02,53,206.2
2019,08,12,00,02,54,206.3
2019,08,12,00,02,55,206.2
2019,08,12,00,02,56,206.0
2019,08,12,00,02,57,205.6
2019,08,12,00,02,58,204.9
2019,08,12,00,02,59,204.4
2019,08,12,00,03,00,204.6
2019,08,12,00,03,01,205.0
2019,08,12,00,03,02,205.7
2019,08,12,00,03,03,205.6
2019,08,12,00,03,04,205.7
2019,08,12,00,03,05,206.1
2019,08,12,00,03,06,206.0
2019,08,12,00,03,07,205.9
2019,08,12,00,03,08,207.0
2019,08,12,00,03,09,207.6
2019,08,12,00,03,10,208.5
2019,08,12,00,03,11,208.8
2019,08,12,00,03,12,209.2
2019,08,12,00,03,13,209.2
2019,08,12,00,03,14,210.0
2019,08,12,00,03,15,210.5
2019,08,12,00,03,16,210.5
2019,08,12,00,03,17,211.2
2019,08,12,00,03,18,212.1
2019,08,12,00,03,19,212.1
2019,08,12,00,03,20,211.5
2019,08,12,00,03,21,210.4
2019,08,12,00,03,22,210.6
2019,08,12,00,03,23,210.8
2019,08,12,00,03,24,210.3
2019,08,12,00,03,25,210.2
2019,08,12,00,03,26,210.0
2019,08,12,00,03,27,209.7
2019,08,12,00,03,28,209.8
2019,08,12,00,03,29,209.7
2019,08,12,00,03,30,209.0
2019,08,12,00,03,31,208.7
2019,08,12,00,03,32,207.7
2019,08,12,00,03,33,207.7
2019,08,12,00,03,34,207.6
2019,08,12,00,03,35,207.3
2019,08,12,00,03,36,207.1
2019,08,12,00,03,37,206.4
2019,08,12,00,03,38,206.1
2019,08,12,00,03,39,205.4
2019,08,12,00,03,40,204.7
2019,08,12,00,03,41,204.1
2019,08,12,00,03,42,203.5
2019,08,12,00,03,43,202.9
2019,08,12,00,03,44,202.4
2019,08,12,00,03,45,201.9
2019,08,12,00,03,46,201.1
2019,08,12,00,03,47,200.5
2019,08,12,00,03,48,200.0
2019,08,12,00,03,49,199.5
2019,08,12,00,03,50,199.2
2019,08,12,00,03,51,199.1
2019,08,12,00,03,52,199.0
2019,08,12,00,03,53,198.7
2019,08,12,00,03,54,198.2
2019,08,12,00,03,55,198.1
2019,08,12,00,03,56,197.4
2019,08,12,00,03,57,197.1
2019,08,12,00,03,58,196.3
2019,08,12,00,03,59,195.5
2019,08,12,00,04,00,194.5
2019,08,12,00,04,01,194.0
2019,08,12,00,04,02,192.5
2019,08,12,00,04,03,191.5
2019,08,12,00,04,04,190.7
2019,08,12,00,04,05,190.5
2019,08,12,00,04,06,190.9
2019,08,12,00,04,07,191.1
2019,08,12,00,04,08,191.5
2019,08,12,00,04,09,191.7
2019,08,12,00,04,10,192.7
2019,08,12,00,04,11,193.0
2019,08,12,00,04,12,192.7
2019,08,12,00,04,13,193.3
2019,08,12,00,04,14,193.5
2019,08,12,00,04,15,193.3
2019,08,12,00,04,16,192.9
2019,08,12,00,04,17,192.9
2019,08,12,00,04,18,193.6
2019,08,12,00,04,19,194.4
2019,08,12,00,04,20,195.6
2019,08,12,00,04,21,197.2
2019,08,12,00,04,22,199.3
2019,08,12,00,04,23,201.3
2019,08,12,00,04,24,202.9
2019,08,12,00,04,25,204.4
2019,08,12,00,04,26,205.5
2019,08,12,00,04,27,206.4
2019,08,12,00,04,28,207.6
2019,08,12,00,04,29,208.4
2019,08,12,00,04,30,208.9
2019,08,12,00,04,31,209.0
2019,08,12,00,04,32,209.1
2019,08,12,00,04,33,209.2
2019,08,12,00,04,34,209.1
2019,08,12,00,04,35,209.1
2019,08,12,00,04,36,209.0
2019,08,12,00,04,37,209.0
2019,08,12,00,04,38,208.7
2019,08,12,00,04,39,208.9
2019,08,12,00,04,40,209.0
2019,08,12,00,04,41,208.9
2019,08,12,00,04,42,208.8
2019,08,12,00,04,43,208.9
2019,08,12,00,04,44,208.9
2019,08,12,00,04,45,209.0
2019,08,12,00,04,46,209.4
2019,08,12,00,04,47,210.2
2019,08,12,00,04,48,211.0
2019,08,12,00,04,49,212.4
2019,08,12,00,04,50,212.9
2019,08,12,00,04,51,212.4
2019,08,12,00,04,52,211.8
2019,08,12,00,04,53,210.8
2019,08,12,00,04,54,209.6
2019,08,12,00,04,55,207.8
2019,08,12,00,04,56,206.5
2019,08,12,00,04,57,205.7
2019,08,12,00,04,58,204.8
2019,08,12,00,04,59,203.6
2019,08,12,00,05,00,202.2
2019,08,12,00,05,01,201.9
2019,08,12,00,05,02,201.1
2019,08,12,00,05,03,200.8
2019,08,12,00,05,04,200.7
2019,08,12,00,05,05,199.2
2019,08,12,00,05,06,196.9
2019,08,12,00,05,07,194.9
2019,08,12,00,05,08,193.3
2019,08,12,00,05,09,193.3
2019,08,12,00,05,10,191.7
2019,08,12,00,05,11,190.9
2019,08,12,00,05,12,189.8
2019,08,12,00,05,13,187.9
2019,08,12,00,05,14,185.8
2019,08,12,00,05,15,184.1
2019,08,12,00,05,16,181.2
2019,08,12,00,05,17,178.3
2019,08,12,00,05,18,175.6
2019,08,12,00,05,19,174.0
2019,08,12,00,05,20,171.4
2019,08,12,00,05,21,171.1
2019,08,12,00,05,22,170.5
2019,08,12,00,05,23,169.9
2019,08,12,00,05,24,168.5
2019,08,12,00,05,25,168.5
2019,08,12,00,05,26,168.1
2019,08,12,00,05,27,168.0
2019,08,12,00,05,28,168.2
2019,08,12,00,05,29,168.0
2019,08,12,00,05,30,168.2
2019,08,12,00,05,31,167.7
2019,08,12,00,05,32,167.5
2019,08,12,00,05,33,167.7
2019,08,12,00,05,34,167.2
2019,08,12,00,05,35,167.7
2019,08,12,00,05,36,168.2
2019,08,12,00,05,37,168.0
2019,08,12,00,05,38,167.8
2019,08,12,00,05,39,167.7
2019,08,12,00,05,40,167.8
2019,08,12,00,05,41,167.7
2019,08,12,00,05,42,168.7
2019,08,12,00,05,43,168.8
2019,08,12,00,05,44,169.1
2019,08,12,00,05,45,168.4
2019,08,12,00,05,46,168.3
2019,08,12,00,05,47,168.2
2019,08,12,00,05,48,168.4
2019,08,12,00,05,49,168.4
2019,08,12,00,05,50,168.3
2019,08,12,00,05,51,168.4
2019,08,12,00,05,52,168.2
2019,08,12,00,05,53,167.8
2019,08,12,00,05,54,167.2
2019,08,12,00,05,55,167.2
2019,08,12,00,05,56,167.2
2019,08,12,00,05,57,167.3
2019,08,12,00,05,58,167.5
2019,08,12,00,05,59,167.8
2019,08,12,00,06,00,168.3
2019,08,12,00,06,01,168.5
2019,08,12,00,06,02,168.4
2019,08,12,00,06,03,169.2
2019,08,12,00,06,04,169.4
2019,08,12,00,06,05,168.8
2019,08,12,00,06,06,168.4
2019,08,12,00,06,07,168.2
2019,08,12,00,06,08,170.6
2019,08,12,00,06,09,172.0
2019,08,12,00,06,10,172.3
2019,08,12,00,06,11,172.9
2019,08,12,00,06,12,173.8
2019,08,12,00,06,13,175.2
2019,08,12,00,06,14,177.6
2019,08,12,00,06,15,178.3
2019,08,12,00,06,16,178.4
2019,08,12,00,06,17,177.1
2019,08,12,00,06,18,176.2
2019,08,12,00,06,19,177.2
2019,08,12,00,06,20,179.5
2019,08,12,00,06,21,181.9
2019,08,12,00,06,22,182.9
2019,08,12,00,06,23,183.6
2019,08,12,00,06,24,184.0
2019,08,12,00,06,25,184.2
2019,08,12,00,06,26,183.6
2019,08,12,00,06,27,182.5
2019,08,12,00,06,28,181.6
2019,08,12,00,06,29,181.5
2019,08,12,00,06,30,182.0
2019,08,12,00,06,31,182.2
2019,08,12,00,06,32,182.5
2019,08,12,00,06,33,183.4
2019,08,12,00,06,34,183.2
2019,08,12,00,06,35,183.2
2019,08,12,00,06,36,183.0
2019,08,12,00,06,37,183.1
2019,08,12,00,06,38,183.4
2019,08,12,00,06,39,183.5
2019,08,12,00,06,40,184.5
2019,08,12,00,06,41,184.8
2019,08,12,00,06,42,185.2
2019,08,12,00,06,43,185.5
2019,08,12,00,06,44,185.8
2019,08,12,00,06,45,186.1
2019,08,12,00,06,46,187.1
2019,08,12,00,06,47,187.2
2019,08,12,00,06,48,187.3
2019,08,12,00,06,49,187.5
2019,08,12,00,06,50,187.3
2019,08,12,00,06,51,187.8
2019,08,12,00,06,52,188.0
2019,08,12,00,06,53,187.4
2019,08,12,00,06,54,186.7
2019,08,12,00,06,55,186.9
2019,08,12,00,06,56,186.6
2019,08,12,00,06,57,186.3
2019,08,12,00,06,58,186.0
2019,08,12,00,06,59,185.7
2019,08,12,00,07,00,184.9
2019,08,12,00,07,01,184.6
2019,08,12,00,07,02,184.5
2019,08,12,00,07,03,184.2
2019,08,12,00,07,04,184.1
2019,08,12,00,07,05,183.8
2019,08,12,00,07,06,183.6
2019,08,12,00,07,07,183.5
2019,08,12,00,07,08,183.0
2019,08,12,00,07,09,182.8
2019,08,12,00,07,10,182.9
2019,08,12,00,07,11,182.6
2019,08,12,00,07,12,182.4
2019,08,12,00,07,13,180.8
2019,08,12,00,07,14,179.1
2019,08,12,00,07,15,179.0
2019,08,12,00,07,16,179.1
2019,08,12,00,07,17,179.1
2019,08,12,00,07,18,179.3
2019,08,12,00,07,19,180.0
2019,08,12,00,07,20,182.2
2019,08,12,00,07,21,184.2
2019,08,12,00,07,22,184.1
2019,08,12,00,07,23,184.4
2019,08,12,00,07,24,186.6
2019,08,12,00,07,25,187.9
2019,08,12,00,07,26,187.7
2019,08,12,00,07,27,186.4
2019,08,12,00,07,28,185.8
2019,08,12,00,07,29,185.3
2019,08,12,00,07,30,184.6
2019,08,12,00,07,31,185.7
2019,08,12,00,07,32,186.1
2019,08,12,00,07,33,187.0
2019,08,12,00,07,34,186.6
2019,08,12,00,07,35,186.8
2019,08,12,00,07,36,186.0
2019,08,12,00,07,37,185.2
2019,08,12,00,07,38,184.3
2019,08,12,00,07,39,183.4
2019,08,12,00,07,40,182.3
2019,08,12,00,07,41,177.3
2019,08,12,00,07,42,172.7
2019,08,12,00,07,43,170.0
2019,08,12,00,07,44,167.8
2019,08,12,00,07,45,167.2
2019,08,12,00,07,46,167.1
2019,08,12,00,07,47,167.0
2019,08,12,00,07,48,166.8
2019,08,12,00,07,49,166.7
2019,08,12,00,07,50,166.9
2019,08,12,00,07,51,167.0
2019,08,12,00,07,52,166.9
2019,08,12,00,07,53,167.0
2019,08,12,00,07,54,166.8
2019,08,12,00,07,55,166.8
2019,08,12,00,07,56,166.6
2019,08,12,00,07,57,167.2
2019,08,12,00,07,58,167.2
2019,08,12,00,07,59,167.3
2019,08,12,00,08,00,168.1
2019,08,12,00,08,01,169.0
2019,08,12,00,08,02,169.4
2019,08,12,00,08,03,169.1
2019,08,12,00,08,04,169.5
2019,08,12,00,08,05,170.5
2019,08,12,00,08,06,170.4
2019,08,12,00,08,07,171.2
2019,08,12,00,08,08,170.9
2019,08,12,00,08,09,171.6
2019,08,12,00,08,10,172.2
2019,08,12,00,08,11,171.0
2019,08,12,00,08,12,171.2
2019,08,12,00,08,13,171.1
2019,08,12,00,08,14,172.1
2019,08,12,00,08,15,172.0
2019,08,12,00,08,16,169.9
2019,08,12,00,08,17,169.7
2019,08,12,00,08,18,169.2
2019,08,12,00,08,19,168.4
2019,08,12,00,08,20,167.5
2019,08,12,00,08,21,167.2
2019,08,12,00,08,22,167.3
2019,08,12,00,08,23,167.2
2019,08,12,00,08,24,167.8
2019,08,12,00,08,25,168.6
2019,08,12,00,08,26,169.4
2019,08,12,00,08,27,169.5
2019,08,12,00,08,28,171.5
2019,08,12,00,08,29,172.1
2019,08,12,00,08,30,173.3
2019,08,12,00,08,31,172.0
2019,08,12,00,08,32,170.7
2019,08,12,00,08,33,169.9
2019,08,12,00,08,34,170.6
2019,08,12,00,08,35,170.0
2019,08,12,00,08,36,169.3
2019,08,12,00,08,37,168.3
2019,08,12,00,08,38,168.0
2019,08,12,00,08,39,167.4
2019,08,12,00,08,40,167.2
2019,08,12,00,08,41,167.2
2019,08,12,00,08,42,166.8
2019,08,12,00,08,43,166.3
2019,08,12,00,08,44,165.9
2019,08,12,00,08,45,166.0
2019,08,12,00,08,46,166.0
2019,08,12,00,08,47,165.9
2019,08,12,00,08,48,165.9
2019,08,12,00,08,49,165.7
2019,08,12,00,08,50,165.7
2019,08,12,00,08,51,165.6
2019,08,12,00,08,52,165.6
2019,08,12,00,08,53,165.7
2019,08,12,00,08,54,165.9
2019,08,12,00,08,55,166.4
2019,08,12,00,08,56,167.2
2019,08,12,00,08,57,167.5
2019,08,12,00,08,58,167.1
2019,08,12,00,08,59,166.6
2019,08,12,00,09,00,166.8
2019,08,12,00,09,01,166.5
2019,08,12,00,09,02,167.1
2019,08,12,00,09,03,167.0
2019,08,12,00,09,04,167.0
2019,08,12,00,09,05,167.0
2019,08,12,00,09,06,166.8
2019,08,12,00,09,07,166.6
2019,08,12,00,09,08,167.0
2019,08,12,00,09,09,166.9
2019,08,12,00,09,10,166.3
2019,08,12,00,09,11,165.9
2019,08,12,00,09,12,166.0
2019,08,12,00,09,13,165.9
2019,08,12,00,09,14,165.7
2019,08,12,00,09,15,165.7
2019,08,12,00,09,16,165.0
2019,08,12,00,09,17,164.5
2019,08,12,00,09,18,164.3
2019,08,12,00,09,19,164.2
2019,08,12,00,09,20,164.3
2019,08,12,00,09,21,164.4
2019,08,12,00,09,22,164.7
2019,08,12,00,09,23,164.5
2019,08,12,00,09,24,164.3
2019,08,12,00,09,25,164.3
2019,08,12,00,09,26,164.6
2019,08,12,00,09,27,164.9
2019,08,12,00,09,28,165.3
2019,08,12,00,09,29,165.1
2019,08,12,00,09,30,165.4
2019,08,12,00,09,31,165.4
2019,08,12,00,09,32,165.5
2019,08,12,00,09,33,165.5
2019,08,12,00,09,34,165.8
2019,08,12,00,09,35,166.0
2019,08,12,00,09,36,166.1
2019,08,12,00,09,37,166.0
2019,08,12,00,09,38,166.6
2019,08,12,00,09,39,166.6
2019,08,12,00,09,40,167.1
2019,08,12,00,09,41,167.1
2019,08,12,00,09,42,167.2
2019,08,12,00,09,43,167.2
2019,08,12,00,09,44,167.2
2019,08,12,00,09,45,167.0
2019,08,12,00,09,46,166.9
2019,08,12,00,09,47,167.1
2019,08,12,00,09,48,167.1
2019,08,12,00,09,49,167.3
2019,08,12,00,09,50,167.8
2019,08,12,00,09,51,169.7
2019,08,12,00,09,52,170.2
2019,08,12,00,09,53,169.8
2019,08,12,00,09,54,167.8
2019,08,12,00,09,55,167.7
2019,08,12,00,09,56,
2019,08,12,00,09,57,
2019,08,12,00,09,58,
2019,08,12,00,09,59,
2019,08,12,00,10,00,
2019,08,12,00,10,01,
2019,08,12,00,10,02,
2019,08,12,00,10,03,
2019,08,12,00,10,04,
2019,08,12,00,10,05,
2019,08,12,00,10,06,
2019,08,12,00,10,07,
2019,08,12,00,10,08,
2019,08,12,00,10,09,
2019,08,12,00,10,10,
2019,08,12,00,10,11,
2019,08,12,00,10,12,
2019,08,12,00,10,13,
2019,08,12,00,10,14,
2019,08,12,00,10,15,
2019,08,12,00,10,16,
2019,08,12,00,10,17,
2019,08,12,00,10,18,
2019,08,12,00,10,19,
2019,08,12,00,10,20,
2019,08,12,00,10,21,
2019,08,12,00,10,22,
2019,08,12,00,10,23,
2019,08,12,00,10,24,
2019,08,12,00,10,25,
2019,08,12,00,10,26,
2019,08,12,00,10,27,
2019,08,12,00,10,28,
2019,08,12,00,10,29,
2019,08,12,00,10,30,
2019,08,12,00,10,31,
2019,08,12,00,10,32,
2019,08,12,00,10,33,
2019,08,12,00,10,34,
2019,08,12,00,10,35,
2019,08,12,00,10,36,
2019,08,12,00,10,37,
2019,08,12,00,10,38,
2019,08,12,00,10,39,
2019,08,12,00,10,40,
2019,08,12,00,10,41,
2019,08,12,00,10,42,
2019,08,12,00,10,43,
2019,08,12,00,10,44,
2019,08,12,00,10,45,
2019,08,12,00,10,46,
2019,08,12,00,10,47,
2019,08,12,00,10,48,
2019,08,12,00,10,49,
2019,08,12,00,10,50,
2019,08,12,00,10,51,
2019,08,12,00,10,52,
2019,08,12,00,10,53,
2019,08,12,00,10,54,
2019,08,12,00,10,55,
2019,08,12,00,10,56,
2019,08,12,00,10,57,178.6
2019,08,12,00,10,58,176.1
2019,08,12,00,10,59,173.4
2019,08,12,00,11,00,172.5
2019,08,12,00,11,01,170.9
2019,08,12,00,11,02,170.0
2019,08,12,00,11,03,168.3
2019,08,12,00,11,04,167.2
2019,08,12,00,11,05,167.3
2019,08,12,00,11,06,167.9
2019,08,12,00,11,07,168.4
2019,08,12,00,11,08,168.3
2019,08,12,00,11,09,168.4
2019,08,12,00,11,10,167.9
2019,08,12,00,11,11,167.4
2019,08,12,00,11,12,167.5
2019,08,12,00,11,13,168.2
2019,08,12,00,11,14,170.7
2019,08,12,00,11,15,171.4
2019,08,12,00,11,16,172.5
2019,08,12,00,11,17,171.5
2019,08,12,00,11,18,169.3
2019,08,12,00,11,19,167.5
2019,08,12,00,11,20,167.2
2019,08,12,00,11,21,167.3
2019,08,12,00,11,22,167.2
2019,08,12,00,11,23,167.2
2019,08,12,00,11,24,167.1
2019,08,12,00,11,25,167.1
2019,08,12,00,11,26,167.2
2019,08,12,00,11,27,167.2
2019,08,12,00,11,28,166.9
2019,08,12,00,11,29,167.0
2019,08,12,00,11,30,167.0
2019,08,12,00,11,31,167.1
2019,08,12,00,11,32,167.1
2019,08,12,00,11,33,167.1
2019,08,12,00,11,34,167.3
2019,08,12,00,11,35,168.1
2019,08,12,00,11,36,169.4
2019,08,12,00,11,37,169.5
2019,08,12,00,11,38,169.8
2019,08,12,00,11,39,169.4
2019,08,12,00,11,40,169.0
2019,08,12,00,11,41,168.3
2019,08,12,00,11,42,168.8
2019,08,12,00,11,43,168.7
2019,08,12,00,11,44,168.3
2019,08,12,00,11,45,168.1
2019,08,12,00,11,46,167.9
2019,08,12,00,11,47,168.6
2019,08,12,00,11,48,168.5
2019,08,12,00,11,49,167.9
2019,08,12,00,11,50,167.5
2019,08,12,00,11,51,167.2
2019,08,12,00,11,52,167.2
2019,08,12,00,11,53,167.2
2019,08,12,00,11,54,167.3
2019,08,12,00,11,55,167.2
2019,08,12,00,11,56,167.5
2019,08,12,00,11,57,167.5
2019,08,12,00,11,58,167.8
2019,08,12,00,11,59,168.3
2019,08,12,00,12,00,169.0
2019,08,12,00,12,01,168.6
2019,08,12,00,12,02,168.4
2019,08,12,00,12,03,167.5
2019,08,12,00,12,04,167.0
2019,08,12,00,12,05,166.5
2019,08,12,00,12,06,166.2
2019,08,12,00,12,07,166.2
2019,08,12,00,12,08,166.1
2019,08,12,00,12,09,166.0
2019,08,12,00,12,10,165.9
2019,08,12,00,12,11,165.9
2019,08,12,00,12,12,165.7
2019,08,12,00,12,13,165.8
2019,08,12,00,12,14,165.7
2019,08,12,00,12,15,165.7
2019,08,12,00,12,16,165.7
2019,08,12,00,12,17,165.6
2019,08,12,00,12,18,165.5
2019,08,12,00,12,19,165.6
2019,08,12,00,12,20,165.7
2019,08,12,00,12,21,165.8
2019,08,12,00,12,22,165.9
2019,08,12,00,12,23,166.4
2019,08,12,00,12,24,167.0
2019,08,12,00,12,25,167.1
2019,08,12,00,12,26,167.2
2019,08,12,00,12,27,167.3
2019,08,12,00,12,28,167.3
2019,08,12,00,12,29,167.7
2019,08,12,00,12,30,168.2
2019,08,12,00,12,31,168.1
2019,08,12,00,12,32,168.2
2019,08,12,00,12,33,168.1
2019,08,12,00,12,34,168.6
2019,08,12,00,12,35,169.5
2019,08,12,00,12,36,170.7
2019,08,12,00,12,37,171.8
2019,08,12,00,12,38,172.6
2019,08,12,00,12,39,173.4
2019,08,12,00,12,40,173.8
2019,08,12,00,12,41,174.3
2019,08,12,00,12,42,174.7
2019,08,12,00,12,43,174.3
2019,08,12,00,12,44,174.3
2019,08,12,00,12,45,174.5
2019,08,12,00,12,46,174.3
2019,08,12,00,12,47,173.9
2019,08,12,00,12,48,173.8
2019,08,12,00,12,49,173.4
2019,08,12,00,12,50,173.7
2019,08,12,00,12,51,174.8
2019,08,12,00,12,52,175.9
2019,08,12,00,12,53,176.4
2019,08,12,00,12,54,177.2
2019,08,12,00,12,55,176.7
2019,08,12,00,12,56,176.0
2019,08,12,00,12,57,175.7
2019,08,12,00,12,58,175.2
2019,08,12,00,12,59,175.6
2019,08,12,00,13,00,174.4
2019,08,12,00,13,01,174.0
2019,08,12,00,13,02,174.0
2019,08,12,00,13,03,174.1
2019,08,12,00,13,04,174.6
2019,08,12,00,13,05,176.1
2019,08,12,00,13,06,177.0
2019,08,12,00,13,07,178.5
2019,08,12,00,13,08,179.4
2019,08,12,00,13,09,180.5
2019,08,12,00,13,10,181.3
2019,08,12,00,13,11,181.4
2019,08,12,00,13,12,182.0
2019,08,12,00,13,13,182.8
2019,08,12,00,13,14,183.1
2019,08,12,00,13,15,184.2
2019,08,12,00,13,16,184.8
2019,08,12,00,13,17,185.5
2019,08,12,00,13,18,185.7
2019,08,12,00,13,19,186.1
2019,08,12,00,13,20,186.1
2019,08,12,00,13,21,186.4
2019,08,12,00,13,22,186.6
2019,08,12,00,13,23,186.6
2019,08,12,00,13,24,186.8
2019,08,12,00,13,25,187.0
2019,08,12,00,13,26,186.6
2019,08,12,00,13,27,186.4
2019,08,12,00,13,28,186.3
2019,08,12,00,13,29,186.2
2019,08,12,00,13,30,185.9
2019,08,12,00,13,31,185.8
2019,08,12,00,13,32,185.0
2019,08,12,00,13,33,185.1
2019,08,12,00,13,34,183.9
2019,08,12,00,13,35,182.9
2019,08,12,00,13,36,182.3
2019,08,12,00,13,37,180.2
2019,08,12,00,13,38,178.0
2019,08,12,00,13,39,175.9
2019,08,12,00,13,40,174.8
2019,08,12,00,13,41,174.6
2019,08,12,00,13,42,174.4
2019,08,12,00,13,43,174.4
2019,08,12,00,13,44,174.3
2019,08,12,00,13,45,174.9
2019,08,12,00,13,46,176.0
2019,08,12,00,13,47,176.0
2019,08,12,00,13,48,176.7
2019,08,12,00,13,49,177.6
2019,08,12,00,13,50,178.4
2019,08,12,00,13,51,179.0
2019,08,12,00,13,52,178.9
2019,08,12,00,13,53,178.6
