2018,12,04,00,00,00,113.9
2018,12,04,00,00,01,113.6
2018,12,04,00,00,02,113.0
2018,12,04,00,00,03,111.7
2018,12,04,00,00,04,111.2
2018,12,04,00,00,05,111.0
2018,12,04,00,00,06,110.7
2018,12,04,00,00,07,110.4
2018,12,04,00,00,08,110.0
2018,12,04,00,00,09,110.3
2018,12,04,00,00,10,110.0
2018,12,04,00,00,11,110.9
2018,12,04,00,00,12,111.5
2018,12,04,00,00,13,111.8
2018,12,04,00,00,14,113.2
2018,12,04,00,00,15,113.1
2018,12,04,00,00,16,112.3
2018,12,04,00,00,17,112.3
2018,12,04,00,00,18,112.5
2018,12,04,00,00,19,112.1
2018,12,04,00,00,20,112.1
2018,12,04,00,00,21,111.8
2018,12,04,00,00,22,112.2
2018,12,04,00,00,23,112.7
2018,12,04,00,00,24,112.5
2018,12,04,00,00,25,112.0
2018,12,04,00,00,26,111.5
2018,12,04,00,00,27,111.1
2018,12,04,00,00,28,110.3
2018,12,04,00,00,29,109.9
2018,12,04,00,00,30,110.6
2018,12,04,00,00,31,111.5
2018,12,04,00,00,32,
2018,12,04,00,00,33,112.1
2018,12,04,00,00,34,112.7
2018,12,04,00,00,35,112.7
2018,12,04,00,00,36,112.5
2018,12,04,00,00,37,111.8
2018,12,04,00,00,38,111.7
2018,12,04,00,00,39,110.6
2018,12,04,00,00,40,109.0
2018,12,04,00,00,41,107.4
2018,12,04,00,00,42,105.9
2018,12,04,00,00,43,104.2
2018,12,04,00,00,44,102.7
2018,12,04,00,00,45,100.6
2018,12,04,00,00,46,98.7
2018,12,04,00,00,47,97.6
2018,12,04,00,00,48,98.2
2018,12,04,00,00,49,97.9
2018,12,04,00,00,50,99.4
2018,12,04,00,00,51,99.3
2018,12,04,00,00,52,99.0
2018,12,04,00,00,53,98.0
2018,12,04,00,00,54,97.8
2018,12,04,00,00,55,98.5
2018,12,04,00,00,56,99.6
2018,12,04,00,00,57,100.6
2018,12,04,00,00,58,101.1
2018,12,04,00,00,59,102.8
2018,12,04,00,01,00,103.0
2018,12,04,00,01,01,102.3
2018,12,04,00,01,02,102.3
2018,12,04,00,01,03,103.3
2018,12,04,00,01,04,103.9
2018,12,04,00,01,05,105.0
2018,12,04,00,01,06,106.4
2018,12,04,00,01,07,108.5
2018,12,04,00,01,08,110.3
2018,12,04,00,01,09,110.4
2018,12,04,00,01,10,110.1
2018,12,04,00,01,11,111.0
2018,12,04,00,01,12,112.0
2018,12,04,00,01,13,112.2
2018,12,04,00,01,14,112.8
2018,12,04,00,01,15,112.3
2018,12,04,00,01,16,111.1
2018,12,04,00,01,17,109.9
2018,12,04,00,01,18,108.9
2018,12,04,00,01,19,106.7
2018,12,04,00,01,20,105.4
2018,12,04,00,01,21,105.5
2018,12,04,00,01,22,105.7
2018,12,04,00,01,23,106.4
2018,12,04,00,01,24,106.3
2018,12,04,00,01,25,106.8
2018,12,04,00,01,26,107.9
2018,12,04,00,01,27,107.9
2018,12,04,00,01,28,108.5
2018,12,04,00,01,29,107.6
2018,12,04,00,01,30,106.8
2018,12,04,00,01,31,105.5
2018,12,04,00,01,32,105.2
2018,12,04,00,01,33,105.2
2018,12,04,00,01,34,106.0
2018,12,04,00,01,35,107.0
2018,12,04,00,01,36,107.2
2018,12,04,00,01,37,107.6
2018,12,04,00,01,38,107.8
2018,12,04,00,01,39,107.3
2018,12,04,00,01,40,107.3
2018,12,04,00,01,41,106.4
2018,12,04,00,01,42,106.2
2018,12,04,00,01,43,106.5
2018,12,04,00,01,44,106.4
2018,12,04,00,01,45,106.3
2018,12,04,00,01,46,106.0
2018,12,04,00,01,47,106.1
2018,12,04,00,01,48,106.9
2018,12,04,00,01,49,107.3
2018,12,04,00,01,50,106.3
2018,12,04,00,01,51,105.6
2018,12,04,00,01,52,104.7
2018,12,04,00,01,53,105.2
2018,12,04,00,01,54,106.1
2018,12,04,00,01,55,105.3
2018,12,04,00,01,56,103.4
2018,12,04,00,01,57,101.1
2018,12,04,00,01,58,100.0
2018,12,04,00,01,59,99.6
2018,12,04,00,02,00,99.4
2018,12,04,00,02,01,98.6
2018,12,04,00,02,02,97.6
2018,12,04,00,02,03,97.3
2018,12,04,00,02,04,98.3
2018,12,04,00,02,05,99.5
2018,12,04,00,02,06,99.0
2018,12,04,00,02,07,99.1
2018,12,04,00,02,08,97.6
2018,12,04,00,02,09,98.7
2018,12,04,00,02,10,99.0
2018,12,04,00,02,11,98.3
2018,12,04,00,02,12,97.4
2018,12,04,00,02,13,95.6
2018,12,04,00,02,14,94.5
2018,12,04,00,02,15,93.5
2018,12,04,00,02,16,92.9
2018,12,04,00,02,17,93.2
2018,12,04,00,02,18,94.4
2018,12,04,00,02,19,93.8
2018,12,04,00,02,20,94.6
2018,12,04,00,02,21,95.0
2018,12,04,00,02,22,95.2
2018,12,04,00,02,23,94.7
2018,12,04,00,02,24,94.5
2018,12,04,00,02,25,92.9
2018,12,04,00,02,26,93.8
2018,12,04,00,02,27,93.1
2018,12,04,00,02,28,91.4
2018,12,04,00,02,29,90.0
2018,12,04,00,02,30,90.0
2018,12,04,00,02,31,89.7
2018,12,04,00,02,32,89.1
2018,12,04,00,02,33,88.7
2018,12,04,00,02,34,90.1
2018,12,04,00,02,35,90.2
2018,12,04,00,02,36,90.2
2018,12,04,00,02,37,91.1
2018,12,04,00,02,38,91.1
2018,12,04,00,02,39,92.4
2018,12,04,00,02,40,92.7
2018,12,04,00,02,41,92.7
2018,12,04,00,02,42,94.2
2018,12,04,00,02,43,96.4
2018,12,04,00,02,44,98.0
2018,12,04,00,02,45,99.4
2018,12,04,00,02,46,99.3
2018,12,04,00,02,47,100.1
2018,12,04,00,02,48,100.3
2018,12,04,00,02,49,100.4
2018,12,04,00,02,50,100.7
2018,12,04,00,02,51,101.5
2018,12,04,00,02,52,101.5
2018,12,04,00,02,53,101.7
2018,12,04,00,02,54,102.3
2018,12,04,00,02,55,102.6
2018,12,04,00,02,56,103.5
2018,12,04,00,02,57,104.3
2018,12,04,00,02,58,104.9
2018,12,04,00,02,59,105.8
2018,12,04,00,03,00,105.5
2018,12,04,00,03,01,106.3
2018,12,04,00,03,02,105.8
2018,12,04,00,03,03,106.4
2018,12,04,00,03,04,107.6
2018,12,04,00,03,05,107.6
2018,12,04,00,03,06,108.2
2018,12,04,00,03,07,108.1
2018,12,04,00,03,08,108.2
2018,12,04,00,03,09,108.9
2018,12,04,00,03,10,109.0
2018,12,04,00,03,11,110.5
2018,12,04,00,03,12,110.8
2018,12,04,00,03,13,111.4
2018,12,04,00,03,14,112.0
2018,12,04,00,03,15,112.5
2018,12,04,00,03,16,111.6
2018,12,04,00,03,17,110.3
2018,12,04,00,03,18,109.0
2018,12,04,00,03,19,107.2
2018,12,04,00,03,20,105.1
2018,12,04,00,03,21,103.4
2018,12,04,00,03,22,101.5
2018,12,04,00,03,23,100.3
2018,12,04,00,03,24,98.2
2018,12,04,00,03,25,96.5
2018,12,04,00,03,26,97.1
2018,12,04,00,03,27,95.5
2018,12,04,00,03,28,94.5
2018,12,04,00,03,29,93.0
2018,12,04,00,03,30,91.6
2018,12,04,00,03,31,90.5
2018,12,04,00,03,32,89.0
2018,12,04,00,03,33,89.0
2018,12,04,00,03,34,90.5
2018,12,04,00,03,35,90.4
2018,12,04,00,03,36,90.1
2018,12,04,00,03,37,90.5
2018,12,04,00,03,38,90.3
2018,12,04,00,03,39,88.5
2018,12,04,00,03,40,88.1
2018,12,04,00,03,41,88.2
2018,12,04,00,03,42,86.6
2018,12,04,00,03,43,85.9
2018,12,04,00,03,44,84.2
2018,12,04,00,03,45,83.6
2018,12,04,00,03,46,84.5
2018,12,04,00,03,47,84.3
2018,12,04,00,03,48,83.9
2018,12,04,00,03,49,84.4
2018,12,04,00,03,50,84.5
2018,12,04,00,03,51,84.1
2018,12,04,00,03,52,84.9
2018,12,04,00,03,53,85.3
2018,12,04,00,03,54,84.9
2018,12,04,00,03,55,85.3
2018,12,04,00,03,56,86.2
2018,12,04,00,03,57,85.8
2018,12,04,00,03,58,85.7
2018,12,04,00,03,59,86.8
2018,12,04,00,04,00,88.0
2018,12,04,00,04,01,89.8
2018,12,04,00,04,02,91.2
2018,12,04,00,04,03,90.7
2018,12,04,00,04,04,95.3
2018,12,04,00,04,05,98.8
2018,12,04,00,04,06,100.0
2018,12,04,00,04,07,101.3
2018,12,04,00,04,08,103.0
2018,12,04,00,04,09,103.8
2018,12,04,00,04,10,105.0
2018,12,04,00,04,11,106.2
2018,12,04,00,04,12,107.1
2018,12,04,00,04,13,108.1
2018,12,04,00,04,14,108.4
2018,12,04,00,04,15,108.9
2018,12,04,00,04,16,109.2
2018,12,04,00,04,17,109.2
2018,12,04,00,04,18,109.1
2018,12,04,00,04,19,108.8
2018,12,04,00,04,20,108.6
2018,12,04,00,04,21,108.2
2018,12,04,00,04,22,108.1
2018,12,04,00,04,23,108.3
2018,12,04,00,04,24,108.4
2018,12,04,00,04,25,108.1
2018,12,04,00,04,26,107.8
2018,12,04,00,04,27,107.9
2018,12,04,00,04,28,108.2
2018,12,04,00,04,29,108.3
2018,12,04,00,04,30,108.8
2018,12,04,00,04,31,108.8
2018,12,04,00,04,32,107.8
2018,12,04,00,04,33,108.9
2018,12,04,00,04,34,109.1
2018,12,04,00,04,35,109.4
2018,12,04,00,04,36,109.9
2018,12,04,00,04,37,110.3
2018,12,04,00,04,38,111.0
2018,12,04,00,04,39,110.6
2018,12,04,00,04,40,110.5
2018,12,04,00,04,41,111.0
2018,12,04,00,04,42,111.7
2018,12,04,00,04,43,112.7
2018,12,04,00,04,44,113.2
2018,12,04,00,04,45,114.1
2018,12,04,00,04,46,114.9
2018,12,04,00,04,47,114.6
2018,12,04,00,04,48,114.5
2018,12,04,00,04,49,114.7
2018,12,04,00,04,50,114.9
2018,12,04,00,04,51,114.6
2018,12,04,00,04,52,114.8
2018,12,04,00,04,53,114.4
2018,12,04,00,04,54,113.0
2018,12,04,00,04,55,111.8
2018,12,04,00,04,56,111.5
2018,12,04,00,04,57,110.2
2018,12,04,00,04,58,109.0
2018,12,04,00,04,59,107.7
2018,12,04,00,05,00,105.6
2018,12,04,00,05,01,104.9
2018,12,04,00,05,02,103.8
2018,12,04,00,05,03,102.3
2018,12,04,00,05,04,100.9
2018,12,04,00,05,05,100.2
2018,12,04,00,05,06,99.4
2018,12,04,00,05,07,98.7
2018,12,04,00,05,08,97.1
2018,12,04,00,05,09,96.1
2018,12,04,00,05,10,95.9
2018,12,04,00,05,11,96.6
2018,12,04,00,05,12,96.3
2018,12,04,00,05,13,94.8
2018,12,04,00,05,14,95.1
2018,12,04,00,05,15,94.3
2018,12,04,00,05,16,93.0
2018,12,04,00,05,17,90.3
2018,12,04,00,05,18,90.6
2018,12,04,00,05,19,90.4
2018,12,04,00,05,20,89.8
2018,12,04,00,05,21,90.8
2018,12,04,00,05,22,90.4
2018,12,04,00,05,23,89.4
2018,12,04,00,05,24,88.4
2018,12,04,00,05,25,87.3
2018,12,04,00,05,26,86.4
2018,12,04,00,05,27,85.5
2018,12,04,00,05,28,84.2
2018,12,04,00,05,29,83.7
2018,12,04,00,05,30,84.3
2018,12,04,00,05,31,83.2
2018,12,04,00,05,32,82.3
2018,12,04,00,05,33,82.4
2018,12,04,00,05,34,82.4
2018,12,04,00,05,35,82.3
2018,12,04,00,05,36,82.8
2018,12,04,00,05,37,83.8
2018,12,04,00,05,38,82.5
2018,12,04,00,05,39,83.8
2018,12,04,00,05,40,85.6
2018,12,04,00,05,41,85.0
2018,12,04,00,05,42,85.5
2018,12,04,00,05,43,85.6
2018,12,04,00,05,44,85.7
2018,12,04,00,05,45,84.0
2018,12,04,00,05,46,83.3
2018,12,04,00,05,47,84.1
2018,12,04,00,05,48,84.0
2018,12,04,00,05,49,84.8
2018,12,04,00,05,50,86.0
2018,12,04,00,05,51,85.9
2018,12,04,00,05,52,85.8
2018,12,04,00,05,53,87.8
2018,12,04,00,05,54,87.9
2018,12,04,00,05,55,88.7
2018,12,04,00,05,56,88.4
2018,12,04,00,05,57,90.4
2018,12,04,00,05,58,94.3
2018,12,04,00,05,59,96.0
2018,12,04,00,06,00,96.3
2018,12,04,00,06,01,98.6
2018,12,04,00,06,02,98.9
2018,12,04,00,06,03,96.1
2018,12,04,00,06,04,94.0
2018,12,04,00,06,05,91.9
2018,12,04,00,06,06,92.1
2018,12,04,00,06,07,91.9
2018,12,04,00,06,08,93.7
2018,12,04,00,06,09,94.6
2018,12,04,00,06,10,94.5
2018,12,04,00,06,11,97.1
2018,12,04,00,06,12,98.1
2018,12,04,00,06,13,98.1
2018,12,04,00,06,14,101.2
2018,12,04,00,06,15,103.6
2018,12,04,00,06,16,105.6
2018,12,04,00,06,17,106.1
2018,12,04,00,06,18,106.5
2018,12,04,00,06,19,107.9
2018,12,04,00,06,20,110.1
2018,12,04,00,06,21,112.3
2018,12,04,00,06,22,113.8
2018,12,04,00,06,23,116.1
2018,12,04,00,06,24,117.7
2018,12,04,00,06,25,118.9
2018,12,04,00,06,26,119.5
2018,12,04,00,06,27,118.8
2018,12,04,00,06,28,118.8
2018,12,04,00,06,29,117.3
2018,12,04,00,06,30,115.9
2018,12,04,00,06,31,114.9
2018,12,04,00,06,32,114.7
2018,12,04,00,06,33,114.2
2018,12,04,00,06,34,113.5
2018,12,04,00,06,35,113.9
2018,12,04,00,06,36,114.0
2018,12,04,00,06,37,113.0
2018,12,04,00,06,38,111.8
2018,12,04,00,06,39,110.6
2018,12,04,00,06,40,108.9
2018,12,04,00,06,41,107.2
2018,12,04,00,06,42,105.4
2018,12,04,00,06,43,103.5
2018,12,04,00,06,44,102.0
2018,12,04,00,06,45,101.5
2018,12,04,00,06,46,101.9
2018,12,04,00,06,47,100.9
2018,12,04,00,06,48,100.7
2018,12,04,00,06,49,102.2
2018,12,04,00,06,50,102.5
2018,12,04,00,06,51,103.1
2018,12,04,00,06,52,103.4
2018,12,04,00,06,53,103.5
2018,12,04,00,06,54,102.5
2018,12,04,00,06,55,101.8
2018,12,04,00,06,56,100.8
2018,12,04,00,06,57,100.1
2018,12,04,00,06,58,100.2
2018,12,04,00,06,59,100.4
2018,12,04,00,07,00,99.4
2018,12,04,00,07,01,97.6
2018,12,04,00,07,02,95.7
2018,12,04,00,07,03,95.0
2018,12,04,00,07,04,93.3
2018,12,04,00,07,05,92.8
2018,12,04,00,07,06,92.6
2018,12,04,00,07,07,92.8
2018,12,04,00,07,08,93.3
2018,12,04,00,07,09,94.6
2018,12,04,00,07,10,93.6
2018,12,04,00,07,11,92.6
2018,12,04,00,07,12,93.0
2018,12,04,00,07,13,93.0
2018,12,04,00,07,14,91.4
2018,12,04,00,07,15,93.1
2018,12,04,00,07,16,93.2
2018,12,04,00,07,17,92.5
2018,12,04,00,07,18,93.3
2018,12,04,00,07,19,95.1
2018,12,04,00,07,20,96.3
2018,12,04,00,07,21,97.1
2018,12,04,00,07,22,98.6
2018,12,04,00,07,23,97.9
2018,12,04,00,07,24,98.6
2018,12,04,00,07,25,98.1
2018,12,04,00,07,26,95.6
2018,12,04,00,07,27,93.6
2018,12,04,00,07,28,92.6
2018,12,04,00,07,29,92.3
2018,12,04,00,07,30,92.8
2018,12,04,00,07,31,93.9
2018,12,04,00,07,32,94.9
2018,12,04,00,07,33,94.9
2018,12,04,00,07,34,91.8
2018,12,04,00,07,35,94.4
2018,12,04,00,07,36,95.9
2018,12,04,00,07,37,96.7
2018,12,04,00,07,38,96.2
2018,12,04,00,07,39,96.1
2018,12,04,00,07,40,95.4
2018,12,04,00,07,41,94.6
2018,12,04,00,07,42,95.5
2018,12,04,00,07,43,96.7
2018,12,04,00,07,44,97.2
2018,12,04,00,07,45,96.8
2018,12,04,00,07,46,97.1
2018,12,04,00,07,47,97.2
2018,12,04,00,07,48,97.3
2018,12,04,00,07,49,98.6
2018,12,04,00,07,50,98.6
2018,12,04,00,07,51,99.7
2018,12,04,00,07,52,100.2
2018,12,04,00,07,53,99.5
2018,12,04,00,07,54,99.5
2018,12,04,00,07,55,99.3
2018,12,04,00,07,56,97.8
2018,12,04,00,07,57,97.3
2018,12,04,00,07,58,98.5
2018,12,04,00,07,59,98.5
2018,12,04,00,08,00,96.5
2018,12,04,00,08,01,96.0
2018,12,04,00,08,02,97.0
2018,12,04,00,08,03,96.4
2018,12,04,00,08,04,96.0
2018,12,04,00,08,05,96.7
2018,12,04,00,08,06,96.1
2018,12,04,00,08,07,97.6
2018,12,04,00,08,08,97.3
2018,12,04,00,08,09,97.7
2018,12,04,00,08,10,97.1
2018,12,04,00,08,11,96.1
2018,12,04,00,08,12,95.8
2018,12,04,00,08,13,97.4
2018,12,04,00,08,14,98.1
2018,12,04,00,08,15,97.7
2018,12,04,00,08,16,97.4
2018,12,04,00,08,17,97.5
2018,12,04,00,08,18,98.3
2018,12,04,00,08,19,96.1
2018,12,04,00,08,20,96.4
2018,12,04,00,08,21,96.2
2018,12,04,00,08,22,95.8
2018,12,04,00,08,23,96.0
2018,12,04,00,08,24,96.0
2018,12,04,00,08,25,95.5
2018,12,04,00,08,26,96.3
2018,12,04,00,08,27,97.3
2018,12,04,00,08,28,97.6
2018,12,04,00,08,29,100.8
2018,12,04,00,08,30,100.9
2018,12,04,00,08,31,101.0
2018,12,04,00,08,32,99.7
2018,12,04,00,08,33,100.4
2018,12,04,00,08,34,100.7
2018,12,04,00,08,35,101.3
2018,12,04,00,08,36,101.7
2018,12,04,00,08,37,101.6
2018,12,04,00,08,38,101.5
2018,12,04,00,08,39,101.9
2018,12,04,00,08,40,102.7
2018,12,04,00,08,41,102.8
2018,12,04,00,08,42,102.7
2018,12,04,00,08,43,103.2
2018,12,04,00,08,44,103.2
2018,12,04,00,08,45,103.5
2018,12,04,00,08,46,103.5
2018,12,04,00,08,47,103.8
2018,12,04,00,08,48,104.4
2018,12,04,00,08,49,104.5
2018,12,04,00,08,50,104.7
2018,12,04,00,08,51,104.3
2018,12,04,00,08,52,104.2
2018,12,04,00,08,53,104.1
2018,12,04,00,08,54,104.3
2018,12,04,00,08,55,104.4
2018,12,04,00,08,56,104.7
2018,12,04,00,08,57,104.7
2018,12,04,00,08,58,104.9
2018,12,04,00,08,59,105.0
2018,12,04,00,09,00,104.5
2018,12,04,00,09,01,103.3
2018,12,04,00,09,02,103.2
2018,12,04,00,09,03,103.9
2018,12,04,00,09,04,103.8
2018,12,04,00,09,05,103.5
2018,12,04,00,09,06,102.4
2018,12,04,00,09,07,101.1
2018,12,04,00,09,08,99.2
2018,12,04,00,09,09,98.0
2018,12,04,00,09,10,97.5
2018,12,04,00,09,11,97.1
2018,12,04,00,09,12,97.4
2018,12,04,00,09,13,99.6
2018,12,04,00,09,14,98.4
2018,12,04,00,09,15,97.5
2018,12,04,00,09,16,95.9
2018,12,04,00,09,17,94.7
2018,12,04,00,09,18,93.6
2018,12,04,00,09,19,93.1
2018,12,04,00,09,20,93.4
2018,12,04,00,09,21,91.5
2018,12,04,00,09,22,90.7
2018,12,04,00,09,23,90.1
2018,12,04,00,09,24,91.0
2018,12,04,00,09,25,91.1
2018,12,04,00,09,26,91.5
2018,12,04,00,09,27,90.7
2018,12,04,00,09,28,89.7
2018,12,04,00,09,29,91.0
2018,12,04,00,09,30,90.2
2018,12,04,00,09,31,90.5
2018,12,04,00,09,32,89.2
2018,12,04,00,09,33,88.5
2018,12,04,00,09,34,87.3
2018,12,04,00,09,35,87.4
2018,12,04,00,09,36,88.0
2018,12,04,00,09,37,88.3
2018,12,04,00,09,38,93.0
2018,12,04,00,09,39,95.1
2018,12,04,00,09,40,95.0
2018,12,04,00,09,41,93.8
2018,12,04,00,09,42,96.4
2018,12,04,00,09,43,97.8
2018,12,04,00,09,44,99.9
2018,12,04,00,09,45,100.4
2018,12,04,00,09,46,99.8
2018,12,04,00,09,47,98.3
2018,12,04,00,09,48,98.5
2018,12,04,00,09,49,98.7
2018,12,04,00,09,50,98.0
2018,12,04,00,09,51,96.3
2018,12,04,00,09,52,94.7
2018,12,04,00,09,53,93.9
2018,12,04,00,09,54,94.3
2018,12,04,00,09,55,95.5
2018,12,04,00,09,56,96.5
2018,12,04,00,09,57,96.0
2018,12,04,00,09,58,97.6
2018,12,04,00,09,59,97.9
2018,12,04,00,10,00,98.0
2018,12,04,00,10,01,98.3
2018,12,04,00,10,02,98.2
2018,12,04,00,10,03,98.6
2018,12,04,00,10,04,98.5
2018,12,04,00,10,05,98.6
2018,12,04,00,10,06,98.5
2018,12,04,00,10,07,99.0
2018,12,04,00,10,08,99.6
2018,12,04,00,10,09,100.7
2018,12,04,00,10,10,101.0
2018,12,04,00,10,11,100.4
2018,12,04,00,10,12,99.7
2018,12,04,00,10,13,99.6
2018,12,04,00,10,14,99.6
2018,12,04,00,10,15,100.2
2018,12,04,00,10,16,100.5
2018,12,04,00,10,17,102.0
2018,12,04,00,10,18,101.4
2018,12,04,00,10,19,100.4
2018,12,04,00,10,20,99.5
2018,12,04,00,10,21,99.3
2018,12,04,00,10,22,97.5
2018,12,04,00,10,23,97.7
2018,12,04,00,10,24,97.7
2018,12,04,00,10,25,95.9
2018,12,04,00,10,26,96.4
2018,12,04,00,10,27,98.6
2018,12,04,00,10,28,99.7
2018,12,04,00,10,29,98.7
2018,12,04,00,10,30,98.1
2018,12,04,00,10,31,96.6
2018,12,04,00,10,32,95.4
2018,12,04,00,10,33,96.1
2018,12,04,00,10,34,94.8
2018,12,04,00,10,35,90.8
2018,12,04,00,10,36,90.0
2018,12,04,00,10,37,88.2
2018,12,04,00,10,38,88.3
2018,12,04,00,10,39,88.0
2018,12,04,00,10,40,85.8
2018,12,04,00,10,41,83.9
2018,12,04,00,10,42,83.1
2018,12,04,00,10,43,81.8
2018,12,04,00,10,44,83.1
2018,12,04,00,10,45,84.2
2018,12,04,00,10,46,83.8
2018,12,04,00,10,47,83.2
2018,12,04,00,10,48,84.3
2018,12,04,00,10,49,84.5
2018,12,04,00,10,50,83.9
2018,12,04,00,10,51,84.7
2018,12,04,00,10,52,85.2
2018,12,04,00,10,53,82.6
2018,12,04,00,10,54,82.0
2018,12,04,00,10,55,82.6
2018,12,04,00,10,56,82.3
2018,12,04,00,10,57,83.9
2018,12,04,00,10,58,85.6
2018,12,04,00,10,59,86.3
2018,12,04,00,11,00,87.1
2018,12,04,00,11,01,88.0
2018,12,04,00,11,02,88.5
2018,12,04,00,11,03,89.2
2018,12,04,00,11,04,90.6
2018,12,04,00,11,05,89.1
2018,12,04,00,11,06,87.3
2018,12,04,00,11,07,87.3
2018,12,04,00,11,08,88.0
2018,12,04,00,11,09,86.8
2018,12,04,00,11,10,83.5
2018,12,04,00,11,11,82.0
2018,12,04,00,11,12,82.0
2018,12,04,00,11,13,81.1
2018,12,04,00,11,14,81.6
2018,12,04,00,11,15,81.9
2018,12,04,00,11,16,81.0
2018,12,04,00,11,17,80.8
2018,12,04,00,11,18,81.0
2018,12,04,00,11,19,81.9
2018,12,04,00,11,20,81.2
2018,12,04,00,11,21,81.2
2018,12,04,00,11,22,81.4
2018,12,04,00,11,23,81.0
2018,12,04,00,11,24,81.2
2018,12,04,00,11,25,82.5
2018,12,04,00,11,26,82.9
2018,12,04,00,11,27,83.8
2018,12,04,00,11,28,86.8
2018,12,04,00,11,29,88.9
2018,12,04,00,11,30,90.0
2018,12,04,00,11,31,88.7
2018,12,04,00,11,32,88.0
2018,12,04,00,11,33,91.2
2018,12,04,00,11,34,94.0
2018,12,04,00,11,35,94.2
2018,12,04,00,11,36,94.5
2018,12,04,00,11,37,95.3
2018,12,04,00,11,38,96.5
2018,12,04,00,11,39,95.9
2018,12,04,00,11,40,96.1
2018,12,04,00,11,41,95.4
2018,12,04,00,11,42,94.8
2018,12,04,00,11,43,95.2
2018,12,04,00,11,44,94.7
2018,12,04,00,11,45,92.8
2018,12,04,00,11,46,92.5
2018,12,04,00,11,47,92.9
2018,12,04,00,11,48,93.3
2018,12,04,00,11,49,93.9
2018,12,04,00,11,50,93.2
2018,12,04,00,11,51,92.4
2018,12,04,00,11,52,93.2
2018,12,04,00,11,53,95.2
2018,12,04,00,11,54,94.4
2018,12,04,00,11,55,92.7
2018,12,04,00,11,56,93.9
2018,12,04,00,11,57,93.0
2018,12,04,00,11,58,91.0
2018,12,04,00,11,59,89.6
2018,12,04,00,12,00,88.9
2018,12,04,00,12,01,88.6
2018,12,04,00,12,02,89.2
2018,12,04,00,12,03,92.1
2018,12,04,00,12,04,93.4
2018,12,04,00,12,05,94.3
2018,12,04,00,12,06,94.4
2018,12,04,00,12,07,93.8
2018,12,04,00,12,08,93.6
2018,12,04,00,12,09,92.5
2018,12,04,00,12,10,91.8
2018,12,04,00,12,11,91.3
2018,12,04,00,12,12,89.3
2018,12,04,00,12,13,85.9
2018,12,04,00,12,14,84.5
2018,12,04,00,12,15,86.2
2018,12,04,00,12,16,83.8
2018,12,04,00,12,17,82.4
2018,12,04,00,12,18,82.3
2018,12,04,00,12,19,81.9
2018,12,04,00,12,20,81.6
2018,12,04,00,12,21,82.6
2018,12,04,00,12,22,83.5
2018,12,04,00,12,23,82.3
2018,12,04,00,12,24,82.1
2018,12,04,00,12,25,82.9
2018,12,04,00,12,26,81.9
2018,12,04,00,12,27,81.0
2018,12,04,00,12,28,80.9
2018,12,04,00,12,29,80.5
2018,12,04,00,12,30,80.4
2018,12,04,00,12,31,80.1
2018,12,04,00,12,32,80.0
2018,12,04,00,12,33,80.5
2018,12,04,00,12,34,81.0
2018,12,04,00,12,35,81.0
2018,12,04,00,12,36,80.9
2018,12,04,00,12,37,80.8
2018,12,04,00,12,38,80.7
2018,12,04,00,12,39,80.7
2018,12,04,00,12,40,80.8
2018,12,04,00,12,41,80.7
2018,12,04,00,12,42,80.4
2018,12,04,00,12,43,80.8
2018,12,04,00,12,44,80.5
2018,12,04,00,12,45,80.2
2018,12,04,00,12,46,80.6
2018,12,04,00,12,47,80.8
2018,12,04,00,12,48,80.7
2018,12,04,00,12,49,80.5
2018,12,04,00,12,50,80.7
2018,12,04,00,12,51,80.9
2018,12,04,00,12,52,80.8
2018,12,04,00,12,53,80.8
2018,12,04,00,12,54,80.9
2018,12,04,00,12,55,80.9
2018,12,04,00,12,56,80.9
2018,12,04,00,12,57,80.9
2018,12,04,00,12,58,81.2
2018,12,04,00,12,59,81.1
2018,12,04,00,13,00,80.8
2018,12,04,00,13,01,80.8
2018,12,04,00,13,02,80.4
2018,12,04,00,13,03,80.5
2018,12,04,00,13,04,80.9
2018,12,04,00,13,05,80.9
2018,12,04,00,13,06,81.0
2018,12,04,00,13,07,80.8
2018,12,04,00,13,08,80.9
2018,12,04,00,13,09,80.9
2018,12,04,00,13,10,80.8
2018,12,04,00,13,11,81.0
2018,12,04,00,13,12,81.1
2018,12,04,00,13,13,81.1
2018,12,04,00,13,14,81.1
2018,12,04,00,13,15,81.1
2018,12,04,00,13,16,81.1
2018,12,04,00,13,17,80.9
2018,12,04,00,13,18,80.9
2018,12,04,00,13,19,81.0
2018,12,04,00,13,20,80.9
2018,12,04,00,13,21,80.9
2018,12,04,00,13,22,80.9
2018,12,04,00,13,23,80.9
2018,12,04,00,13,24,80.9
2018,12,04,00,13,25,81.1
2018,12,04,00,13,26,80.9
2018,12,04,00,13,27,80.9
2018,12,04,00,13,28,81.4
2018,12,04,00,13,29,82.0
2018,12,04,00,13,30,81.6
2018,12,04,00,13,31,81.0
2018,12,04,00,13,32,81.2
2018,12,04,00,13,33,81.1
2018,12,04,00,13,34,80.8
2018,12,04,00,13,35,80.9
2018,12,04,00,13,36,80.9
2018,12,04,00,13,37,81.1
2018,12,04,00,13,38,81.1
2018,12,04,00,13,39,81.1
2018,12,04,00,13,40,81.1
2018,12,04,00,13,41,81.7
2018,12,04,00,13,42,82.1
