2017,05,23,00,00,00,
2017,05,23,00,00,01,
2017,05,23,00,00,02,
2017,05,23,00,00,03,
2017,05,23,00,00,04,
2017,05,23,00,00,05,
2017,05,23,00,00,06,
2017,05,23,00,00,07,
2017,05,23,00,00,08,
2017,05,23,00,00,09,
2017,05,23,00,00,10,
2017,05,23,00,00,11,
2017,05,23,00,00,12,120.8
2017,05,23,00,00,13,120.5
2017,05,23,00,00,14,120.1
2017,05,23,00,00,15,120.2
2017,05,23,00,00,16,120.1
2017,05,23,00,00,17,120.0
2017,05,23,00,00,18,119.8
2017,05,23,00,00,19,119.5
2017,05,23,00,00,20,119.7
2017,05,23,00,00,21,119.3
2017,05,23,00,00,22,118.7
2017,05,23,00,00,23,119.1
2017,05,23,00,00,24,119.1
2017,05,23,00,00,25,118.2
2017,05,23,00,00,26,117.7
2017,05,23,00,00,27,118.2
2017,05,23,00,00,28,117.5
2017,05,23,00,00,29,117.4
2017,05,23,00,00,30,117.0
2017,05,23,00,00,31,116.6
2017,05,23,00,00,32,116.6
2017,05,23,00,00,33,117.0
2017,05,23,00,00,34,116.2
2017,05,23,00,00,35,116.2
2017,05,23,00,00,36,116.2
2017,05,23,00,00,37,115.9
2017,05,23,00,00,38,116.7
2017,05,23,00,00,39,116.3
2017,05,23,00,00,40,117.0
2017,05,23,00,00,41,116.4
2017,05,23,00,00,42,117.4
2017,05,23,00,00,43,117.4
2017,05,23,00,00,44,117.2
2017,05,23,00,00,45,117.7
2017,05,23,00,00,46,117.9
2017,05,23,00,00,47,117.2
2017,05,23,00,00,48,117.3
2017,05,23,00,00,49,117.7
2017,05,23,00,00,50,117.5
2017,05,23,00,00,51,117.1
2017,05,23,00,00,52,116.8
2017,05,23,00,00,53,117.1
2017,05,23,00,00,54,117.0
2017,05,23,00,00,55,116.6
2017,05,23,00,00,56,115.9
2017,05,23,00,00,57,115.7
2017,05,23,00,00,58,115.9
2017,05,23,00,00,59,116.5
2017,05,23,00,01,00,116.0
2017,05,23,00,01,01,115.7
2017,05,23,00,01,02,116.9
2017,05,23,00,01,03,117.1
2017,05,23,00,01,04,117.1
2017,05,23,00,01,05,116.6
2017,05,23,00,01,06,115.8
2017,05,23,00,01,07,115.6
2017,05,23,00,01,08,115.8
2017,05,23,00,01,09,115.7
2017,05,23,00,01,10,114.9
2017,05,23,00,01,11,114.6
2017,05,23,00,01,12,114.1
2017,05,23,00,01,13,114.6
2017,05,23,00,01,14,114.0
2017,05,23,00,01,15,113.9
2017,05,23,00,01,16,114.3
2017,05,23,00,01,17,113.6
2017,05,23,00,01,18,114.3
2017,05,23,00,01,19,113.2
2017,05,23,00,01,20,113.4
2017,05,23,00,01,21,113.3
2017,05,23,00,01,22,113.8
2017,05,23,00,01,23,113.2
2017,05,23,00,01,24,113.2
2017,05,23,00,01,25,112.8
2017,05,23,00,01,26,113.3
2017,05,23,00,01,27,113.7
2017,05,23,00,01,28,114.3
2017,05,23,00,01,29,112.9
2017,05,23,00,01,30,113.3
2017,05,23,00,01,31,113.6
2017,05,23,00,01,32,113.7
2017,05,23,00,01,33,113.6
2017,05,23,00,01,34,113.6
2017,05,23,00,01,35,113.2
2017,05,23,00,01,36,113.1
2017,05,23,00,01,37,113.2
2017,05,23,00,01,38,114.0
2017,05,23,00,01,39,114.5
2017,05,23,00,01,40,113.9
2017,05,23,00,01,41,113.2
2017,05,23,00,01,42,112.7
2017,05,23,00,01,43,111.7
2017,05,23,00,01,44,111.1
2017,05,23,00,01,45,111.4
2017,05,23,00,01,46,110.4
2017,05,23,00,01,47,109.6
2017,05,23,00,01,48,110.0
2017,05,23,00,01,49,109.2
2017,05,23,00,01,50,109.2
2017,05,23,00,01,51,110.2
2017,05,23,00,01,52,109.5
2017,05,23,00,01,53,108.8
2017,05,23,00,01,54,107.6
2017,05,23,00,01,55,108.8
2017,05,23,00,01,56,109.1
2017,05,23,00,01,57,109.1
2017,05,23,00,01,58,108.9
2017,05,23,00,01,59,109.7
2017,05,23,00,02,00,110.3
2017,05,23,00,02,01,110.8
2017,05,23,00,02,02,111.2
2017,05,23,00,02,03,110.2
2017,05,23,00,02,04,109.2
2017,05,23,00,02,05,108.4
2017,05,23,00,02,06,109.0
2017,05,23,00,02,07,108.5
2017,05,23,00,02,08,108.8
2017,05,23,00,02,09,107.7
2017,05,23,00,02,10,108.7
2017,05,23,00,02,11,108.6
2017,05,23,00,02,12,108.8
2017,05,23,00,02,13,108.2
2017,05,23,00,02,14,107.3
2017,05,23,00,02,15,107.0
2017,05,23,00,02,16,107.1
2017,05,23,00,02,17,106.4
2017,05,23,00,02,18,106.6
2017,05,23,00,02,19,106.3
2017,05,23,00,02,20,106.7
2017,05,23,00,02,21,106.4
2017,05,23,00,02,22,107.1
2017,05,23,00,02,23,106.7
2017,05,23,00,02,24,107.4
2017,05,23,00,02,25,107.2
2017,05,23,00,02,26,107.0
2017,05,23,00,02,27,107.5
2017,05,23,00,02,28,106.7
2017,05,23,00,02,29,107.4
2017,05,23,00,02,30,107.3
2017,05,23,00,02,31,107.4
2017,05,23,00,02,32,107.1
2017,05,23,00,02,33,106.8
2017,05,23,00,02,34,107.3
2017,05,23,00,02,35,107.8
2017,05,23,00,02,36,107.5
2017,05,23,00,02,37,107.6
2017,05,23,00,02,38,107.1
2017,05,23,00,02,39,106.9
2017,05,23,00,02,40,106.0
2017,05,23,00,02,41,106.2
2017,05,23,00,02,42,107.0
2017,05,23,00,02,43,107.4
2017,05,23,00,02,44,107.5
2017,05,23,00,02,45,107.8
2017,05,23,00,02,46,108.0
2017,05,23,00,02,47,107.1
2017,05,23,00,02,48,107.9
2017,05,23,00,02,49,107.9
2017,05,23,00,02,50,107.7
2017,05,23,00,02,51,108.4
2017,05,23,00,02,52,108.4
2017,05,23,00,02,53,108.4
2017,05,23,00,02,54,109.5
2017,05,23,00,02,55,108.8
2017,05,23,00,02,56,110.1
2017,05,23,00,02,57,109.5
2017,05,23,00,02,58,110.4
2017,05,23,00,02,59,110.3
2017,05,23,00,03,00,110.7
2017,05,23,00,03,01,110.8
2017,05,23,00,03,02,110.6
2017,05,23,00,03,03,109.7
2017,05,23,00,03,04,109.9
2017,05,23,00,03,05,110.4
2017,05,23,00,03,06,110.1
2017,05,23,00,03,07,110.3
2017,05,23,00,03,08,110.7
2017,05,23,00,03,09,111.1
2017,05,23,00,03,10,111.9
2017,05,23,00,03,11,112.2
2017,05,23,00,03,12,112.5
2017,05,23,00,03,13,112.9
2017,05,23,00,03,14,112.8
2017,05,23,00,03,15,112.2
2017,05,23,00,03,16,111.5
2017,05,23,00,03,17,111.3
2017,05,23,00,03,18,111.0
2017,05,23,00,03,19,111.0
2017,05,23,00,03,20,110.6
2017,05,23,00,03,21,111.2
2017,05,23,00,03,22,111.8
2017,05,23,00,03,23,111.3
2017,05,23,00,03,24,111.8
2017,05,23,00,03,25,111.7
2017,05,23,00,03,26,112.2
2017,05,23,00,03,27,111.7
2017,05,23,00,03,28,111.6
2017,05,23,00,03,29,111.5
2017,05,23,00,03,30,111.1
2017,05,23,00,03,31,112.2
2017,05,23,00,03,32,111.8
2017,05,23,00,03,33,111.8
2017,05,23,00,03,34,111.9
2017,05,23,00,03,35,112.3
2017,05,23,00,03,36,114.0
2017,05,23,00,03,37,114.4
2017,05,23,00,03,38,114.4
2017,05,23,00,03,39,113.7
2017,05,23,00,03,40,113.2
2017,05,23,00,03,41,113.0
2017,05,23,00,03,42,113.6
2017,05,23,00,03,43,114.1
2017,05,23,00,03,44,114.9
2017,05,23,00,03,45,113.8
2017,05,23,00,03,46,113.0
2017,05,23,00,03,47,111.5
2017,05,23,00,03,48,110.6
2017,05,23,00,03,49,111.1
2017,05,23,00,03,50,110.5
2017,05,23,00,03,51,110.3
2017,05,23,00,03,52,110.4
2017,05,23,00,03,53,110.8
2017,05,23,00,03,54,111.2
2017,05,23,00,03,55,112.6
2017,05,23,00,03,56,112.4
2017,05,23,00,03,57,111.7
2017,05,23,00,03,58,111.3
2017,05,23,00,03,59,111.5
2017,05,23,00,04,00,112.0
2017,05,23,00,04,01,111.1
2017,05,23,00,04,02,110.3
2017,05,23,00,04,03,109.9
2017,05,23,00,04,04,109.1
2017,05,23,00,04,05,109.0
2017,05,23,00,04,06,108.6
2017,05,23,00,04,07,108.7
2017,05,23,00,04,08,109.7
2017,05,23,00,04,09,110.4
2017,05,23,00,04,10,110.3
2017,05,23,00,04,11,109.4
2017,05,23,00,04,12,109.0
2017,05,23,00,04,13,108.7
2017,05,23,00,04,14,108.9
2017,05,23,00,04,15,109.0
2017,05,23,00,04,16,108.1
2017,05,23,00,04,17,108.9
2017,05,23,00,04,18,108.4
2017,05,23,00,04,19,107.8
2017,05,23,00,04,20,107.4
2017,05,23,00,04,21,107.2
2017,05,23,00,04,22,107.7
2017,05,23,00,04,23,107.0
2017,05,23,00,04,24,106.3
2017,05,23,00,04,25,106.3
2017,05,23,00,04,26,106.7
2017,05,23,00,04,27,106.5
2017,05,23,00,04,28,106.7
2017,05,23,00,04,29,106.9
2017,05,23,00,04,30,107.4
2017,05,23,00,04,31,106.7
2017,05,23,00,04,32,106.4
2017,05,23,00,04,33,107.0
2017,05,23,00,04,34,107.5
2017,05,23,00,04,35,107.4
2017,05,23,00,04,36,106.6
2017,05,23,00,04,37,106.7
2017,05,23,00,04,38,107.1
2017,05,23,00,04,39,106.5
2017,05,23,00,04,40,106.8
2017,05,23,00,04,41,106.8
2017,05,23,00,04,42,106.7
2017,05,23,00,04,43,107.0
2017,05,23,00,04,44,107.4
2017,05,23,00,04,45,107.6
2017,05,23,00,04,46,107.7
2017,05,23,00,04,47,108.3
2017,05,23,00,04,48,108.7
2017,05,23,00,04,49,108.6
2017,05,23,00,04,50,108.6
2017,05,23,00,04,51,108.2
2017,05,23,00,04,52,108.7
2017,05,23,00,04,53,108.6
2017,05,23,00,04,54,108.6
2017,05,23,00,04,55,108.5
2017,05,23,00,04,56,109.2
2017,05,23,00,04,57,109.7
2017,05,23,00,04,58,109.1
2017,05,23,00,04,59,109.5
2017,05,23,00,05,00,109.9
2017,05,23,00,05,01,109.1
2017,05,23,00,05,02,109.2
2017,05,23,00,05,03,108.9
2017,05,23,00,05,04,108.3
2017,05,23,00,05,05,109.0
2017,05,23,00,05,06,109.2
2017,05,23,00,05,07,109.1
2017,05,23,00,05,08,108.5
2017,05,23,00,05,09,108.4
2017,05,23,00,05,10,109.3
2017,05,23,00,05,11,109.0
2017,05,23,00,05,12,109.5
2017,05,23,00,05,13,109.6
2017,05,23,00,05,14,109.3
2017,05,23,00,05,15,108.8
2017,05,23,00,05,16,109.5
2017,05,23,00,05,17,110.4
2017,05,23,00,05,18,110.4
2017,05,23,00,05,19,110.3
2017,05,23,00,05,20,110.3
2017,05,23,00,05,21,110.4
2017,05,23,00,05,22,110.8
2017,05,23,00,05,23,111.0
2017,05,23,00,05,24,111.6
2017,05,23,00,05,25,110.9
2017,05,23,00,05,26,111.3
2017,05,23,00,05,27,111.7
2017,05,23,00,05,28,112.0
2017,05,23,00,05,29,112.7
2017,05,23,00,05,30,112.4
2017,05,23,00,05,31,113.4
2017,05,23,00,05,32,113.0
2017,05,23,00,05,33,113.2
2017,05,23,00,05,34,112.6
2017,05,23,00,05,35,111.9
2017,05,23,00,05,36,111.7
2017,05,23,00,05,37,112.6
2017,05,23,00,05,38,112.9
2017,05,23,00,05,39,114.1
2017,05,23,00,05,40,114.6
2017,05,23,00,05,41,115.0
2017,05,23,00,05,42,115.3
2017,05,23,00,05,43,114.4
2017,05,23,00,05,44,115.0
2017,05,23,00,05,45,114.7
2017,05,23,00,05,46,114.4
2017,05,23,00,05,47,115.1
2017,05,23,00,05,48,115.7
2017,05,23,00,05,49,115.7
2017,05,23,00,05,50,115.0
2017,05,23,00,05,51,114.6
2017,05,23,00,05,52,113.7
2017,05,23,00,05,53,113.4
2017,05,23,00,05,54,113.3
2017,05,23,00,05,55,112.7
2017,05,23,00,05,56,112.3
2017,05,23,00,05,57,112.2
2017,05,23,00,05,58,113.1
2017,05,23,00,05,59,113.2
2017,05,23,00,06,00,113.1
2017,05,23,00,06,01,112.4
2017,05,23,00,06,02,111.7
2017,05,23,00,06,03,112.0
2017,05,23,00,06,04,112.6
2017,05,23,00,06,05,111.8
2017,05,23,00,06,06,112.7
2017,05,23,00,06,07,112.8
2017,05,23,00,06,08,112.5
2017,05,23,00,06,09,112.3
2017,05,23,00,06,10,113.3
2017,05,23,00,06,11,112.6
2017,05,23,00,06,12,112.3
2017,05,23,00,06,13,112.4
2017,05,23,00,06,14,112.1
2017,05,23,00,06,15,111.3
2017,05,23,00,06,16,111.5
2017,05,23,00,06,17,111.7
2017,05,23,00,06,18,110.9
2017,05,23,00,06,19,111.1
2017,05,23,00,06,20,110.1
2017,05,23,00,06,21,109.0
2017,05,23,00,06,22,108.3
2017,05,23,00,06,23,108.8
2017,05,23,00,06,24,109.2
2017,05,23,00,06,25,109.0
2017,05,23,00,06,26,108.8
2017,05,23,00,06,27,108.7
2017,05,23,00,06,28,108.6
2017,05,23,00,06,29,108.7
2017,05,23,00,06,30,108.5
2017,05,23,00,06,31,108.1
2017,05,23,00,06,32,108.6
2017,05,23,00,06,33,108.8
2017,05,23,00,06,34,108.8
2017,05,23,00,06,35,107.7
2017,05,23,00,06,36,107.7
2017,05,23,00,06,37,107.5
2017,05,23,00,06,38,106.8
2017,05,23,00,06,39,107.1
2017,05,23,00,06,40,107.7
2017,05,23,00,06,41,106.4
2017,05,23,00,06,42,106.4
2017,05,23,00,06,43,106.6
2017,05,23,00,06,44,106.7
2017,05,23,00,06,45,107.2
2017,05,23,00,06,46,106.3
2017,05,23,00,06,47,106.7
2017,05,23,00,06,48,107.1
2017,05,23,00,06,49,106.3
2017,05,23,00,06,50,106.4
2017,05,23,00,06,51,106.3
2017,05,23,00,06,52,106.4
2017,05,23,00,06,53,106.7
2017,05,23,00,06,54,106.4
2017,05,23,00,06,55,106.9
2017,05,23,00,06,56,107.2
2017,05,23,00,06,57,106.9
2017,05,23,00,06,58,107.5
2017,05,23,00,06,59,108.1
2017,05,23,00,07,00,109.2
2017,05,23,00,07,01,109.6
2017,05,23,00,07,02,110.1
2017,05,23,00,07,03,110.7
2017,05,23,00,07,04,111.6
2017,05,23,00,07,05,111.0
2017,05,23,00,07,06,111.6
2017,05,23,00,07,07,111.1
2017,05,23,00,07,08,110.8
2017,05,23,00,07,09,109.5
2017,05,23,00,07,10,108.6
2017,05,23,00,07,11,108.2
2017,05,23,00,07,12,108.1
2017,05,23,00,07,13,107.3
2017,05,23,00,07,14,107.1
2017,05,23,00,07,15,107.6
2017,05,23,00,07,16,107.5
2017,05,23,00,07,17,106.4
2017,05,23,00,07,18,105.7
2017,05,23,00,07,19,105.2
2017,05,23,00,07,20,103.8
2017,05,23,00,07,21,102.4
2017,05,23,00,07,22,102.1
2017,05,23,00,07,23,101.6
2017,05,23,00,07,24,101.0
2017,05,23,00,07,25,102.2
2017,05,23,00,07,26,102.4
2017,05,23,00,07,27,102.5
2017,05,23,00,07,28,100.9
2017,05,23,00,07,29,101.8
2017,05,23,00,07,30,101.9
2017,05,23,00,07,31,102.2
2017,05,23,00,07,32,102.4
2017,05,23,00,07,33,101.9
2017,05,23,00,07,34,101.6
2017,05,23,00,07,35,101.6
2017,05,23,00,07,36,102.2
2017,05,23,00,07,37,102.0
2017,05,23,00,07,38,103.3
2017,05,23,00,07,39,103.3
2017,05,23,00,07,40,102.6
2017,05,23,00,07,41,101.3
2017,05,23,00,07,42,101.3
2017,05,23,00,07,43,101.3
2017,05,23,00,07,44,100.7
2017,05,23,00,07,45,100.9
2017,05,23,00,07,46,100.7
2017,05,23,00,07,47,100.0
2017,05,23,00,07,48,100.6
2017,05,23,00,07,49,100.2
2017,05,23,00,07,50,100.9
2017,05,23,00,07,51,100.2
2017,05,23,00,07,52,100.7
2017,05,23,00,07,53,101.0
2017,05,23,00,07,54,102.1
2017,05,23,00,07,55,100.9
2017,05,23,00,07,56,100.9
2017,05,23,00,07,57,100.7
2017,05,23,00,07,58,101.3
2017,05,23,00,07,59,100.3
2017,05,23,00,08,00,100.8
2017,05,23,00,08,01,100.8
2017,05,23,00,08,02,100.8
2017,05,23,00,08,03,101.1
2017,05,23,00,08,04,101.5
2017,05,23,00,08,05,101.9
2017,05,23,00,08,06,102.4
2017,05,23,00,08,07,102.7
2017,05,23,00,08,08,101.6
2017,05,23,00,08,09,102.7
2017,05,23,00,08,10,102.4
2017,05,23,00,08,11,101.3
2017,05,23,00,08,12,101.0
2017,05,23,00,08,13,100.7
2017,05,23,00,08,14,100.6
2017,05,23,00,08,15,99.9
2017,05,23,00,08,16,98.2
2017,05,23,00,08,17,97.7
2017,05,23,00,08,18,97.8
2017,05,23,00,08,19,96.7
2017,05,23,00,08,20,97.3
2017,05,23,00,08,21,97.4
2017,05,23,00,08,22,97.0
2017,05,23,00,08,23,97.0
2017,05,23,00,08,24,95.0
2017,05,23,00,08,25,95.6
2017,05,23,00,08,26,93.9
2017,05,23,00,08,27,95.8
2017,05,23,00,08,28,94.5
2017,05,23,00,08,29,93.7
2017,05,23,00,08,30,94.0
2017,05,23,00,08,31,94.4
2017,05,23,00,08,32,92.5
2017,05,23,00,08,33,92.3
2017,05,23,00,08,34,93.5
2017,05,23,00,08,35,94.0
2017,05,23,00,08,36,93.8
2017,05,23,00,08,37,95.1
2017,05,23,00,08,38,92.8
2017,05,23,00,08,39,93.9
2017,05,23,00,08,40,92.4
2017,05,23,00,08,41,90.3
2017,05,23,00,08,42,90.1
2017,05,23,00,08,43,89.7
2017,05,23,00,08,44,88.4
2017,05,23,00,08,45,87.6
2017,05,23,00,08,46,87.2
2017,05,23,00,08,47,86.1
2017,05,23,00,08,48,86.6
2017,05,23,00,08,49,87.1
2017,05,23,00,08,50,88.5
2017,05,23,00,08,51,88.0
2017,05,23,00,08,52,87.2
2017,05,23,00,08,53,87.4
2017,05,23,00,08,54,87.0
2017,05,23,00,08,55,87.2
2017,05,23,00,08,56,86.5
2017,05,23,00,08,57,85.8
2017,05,23,00,08,58,85.6
2017,05,23,00,08,59,85.5
2017,05,23,00,09,00,85.2
2017,05,23,00,09,01,84.8
2017,05,23,00,09,02,84.1
2017,05,23,00,09,03,83.1
2017,05,23,00,09,04,82.5
2017,05,23,00,09,05,83.8
2017,05,23,00,09,06,83.9
2017,05,23,00,09,07,82.6
2017,05,23,00,09,08,82.9
2017,05,23,00,09,09,83.5
2017,05,23,00,09,10,83.3
2017,05,23,00,09,11,82.9
2017,05,23,00,09,12,81.5
2017,05,23,00,09,13,82.3
2017,05,23,00,09,14,82.3
2017,05,23,00,09,15,82.6
2017,05,23,00,09,16,82.5
2017,05,23,00,09,17,83.1
2017,05,23,00,09,18,83.4
2017,05,23,00,09,19,82.2
2017,05,23,00,09,20,82.0
2017,05,23,00,09,21,82.0
2017,05,23,00,09,22,82.8
2017,05,23,00,09,23,82.3
2017,05,23,00,09,24,84.5
2017,05,23,00,09,25,85.7
2017,05,23,00,09,26,86.0
2017,05,23,00,09,27,84.8
2017,05,23,00,09,28,85.7
2017,05,23,00,09,29,86.7
2017,05,23,00,09,30,86.6
2017,05,23,00,09,31,85.6
2017,05,23,00,09,32,85.7
2017,05,23,00,09,33,87.1
2017,05,23,00,09,34,87.9
2017,05,23,00,09,35,87.0
2017,05,23,00,09,36,87.0
2017,05,23,00,09,37,88.9
2017,05,23,00,09,38,89.3
2017,05,23,00,09,39,90.0
2017,05,23,00,09,40,89.3
2017,05,23,00,09,41,89.1
2017,05,23,00,09,42,89.3
2017,05,23,00,09,43,89.6
2017,05,23,00,09,44,88.6
2017,05,23,00,09,45,88.3
2017,05,23,00,09,46,88.4
2017,05,23,00,09,47,88.0
2017,05,23,00,09,48,85.6
2017,05,23,00,09,49,85.8
2017,05,23,00,09,50,87.1
2017,05,23,00,09,51,88.2
2017,05,23,00,09,52,88.1
2017,05,23,00,09,53,89.3
2017,05,23,00,09,54,89.8
2017,05,23,00,09,55,90.6
2017,05,23,00,09,56,90.4
2017,05,23,00,09,57,89.5
2017,05,23,00,09,58,89.6
2017,05,23,00,09,59,90.0
2017,05,23,00,10,00,89.7
2017,05,23,00,10,01,89.4
2017,05,23,00,10,02,90.0
2017,05,23,00,10,03,89.6
2017,05,23,00,10,04,89.6
2017,05,23,00,10,05,89.1
2017,05,23,00,10,06,88.5
2017,05,23,00,10,07,89.3
2017,05,23,00,10,08,90.4
2017,05,23,00,10,09,89.6
2017,05,23,00,10,10,90.6
2017,05,23,00,10,11,88.7
2017,05,23,00,10,12,89.2
2017,05,23,00,10,13,87.9
2017,05,23,00,10,14,88.2
2017,05,23,00,10,15,87.2
2017,05,23,00,10,16,88.7
2017,05,23,00,10,17,88.4
2017,05,23,00,10,18,88.9
2017,05,23,00,10,19,88.7
2017,05,23,00,10,20,86.4
2017,05,23,00,10,21,86.6
2017,05,23,00,10,22,87.3
2017,05,23,00,10,23,87.9
2017,05,23,00,10,24,87.3
2017,05,23,00,10,25,86.4
2017,05,23,00,10,26,86.7
2017,05,23,00,10,27,85.8
2017,05,23,00,10,28,84.3
2017,05,23,00,10,29,84.5
2017,05,23,00,10,30,84.8
2017,05,23,00,10,31,85.2
2017,05,23,00,10,32,84.4
2017,05,23,00,10,33,84.3
2017,05,23,00,10,34,85.8
2017,05,23,00,10,35,84.8
2017,05,23,00,10,36,84.4
2017,05,23,00,10,37,84.7
2017,05,23,00,10,38,84.9
2017,05,23,00,10,39,84.6
2017,05,23,00,10,40,84.6
2017,05,23,00,10,41,84.6
2017,05,23,00,10,42,85.6
2017,05,23,00,10,43,85.6
2017,05,23,00,10,44,82.8
2017,05,23,00,10,45,84.5
2017,05,23,00,10,46,83.0
2017,05,23,00,10,47,82.8
2017,05,23,00,10,48,82.1
2017,05,23,00,10,49,81.7
2017,05,23,00,10,50,82.8
2017,05,23,00,10,51,81.5
2017,05,23,00,10,52,81.8
2017,05,23,00,10,53,82.6
2017,05,23,00,10,54,83.2
2017,05,23,00,10,55,82.8
2017,05,23,00,10,56,82.9
2017,05,23,00,10,57,81.9
2017,05,23,00,10,58,82.9
2017,05,23,00,10,59,83.9
2017,05,23,00,11,00,83.9
2017,05,23,00,11,01,84.2
2017,05,23,00,11,02,83.2
2017,05,23,00,11,03,82.5
2017,05,23,00,11,04,83.7
2017,05,23,00,11,05,81.8
2017,05,23,00,11,06,83.8
2017,05,23,00,11,07,83.3
2017,05,23,00,11,08,82.5
2017,05,23,00,11,09,83.7
2017,05,23,00,11,10,85.0
2017,05,23,00,11,11,85.3
2017,05,23,00,11,12,83.6
2017,05,23,00,11,13,84.1
2017,05,23,00,11,14,83.4
2017,05,23,00,11,15,83.3
2017,05,23,00,11,16,81.1
2017,05,23,00,11,17,81.1
2017,05,23,00,11,18,81.8
2017,05,23,00,11,19,83.7
2017,05,23,00,11,20,81.9
2017,05,23,00,11,21,81.2
2017,05,23,00,11,22,81.2
2017,05,23,00,11,23,82.1
2017,05,23,00,11,24,82.9
2017,05,23,00,11,25,81.6
2017,05,23,00,11,26,81.2
2017,05,23,00,11,27,81.4
2017,05,23,00,11,28,80.9
2017,05,23,00,11,29,81.2
2017,05,23,00,11,30,80.9
2017,05,23,00,11,31,81.2
2017,05,23,00,11,32,80.9
2017,05,23,00,11,33,80.9
2017,05,23,00,11,34,80.9
2017,05,23,00,11,35,80.9
2017,05,23,00,11,36,81.1
2017,05,23,00,11,37,80.9
2017,05,23,00,11,38,80.9
2017,05,23,00,11,39,81.2
2017,05,23,00,11,40,81.0
2017,05,23,00,11,41,80.9
2017,05,23,00,11,42,80.9
2017,05,23,00,11,43,80.9
2017,05,23,00,11,44,80.9
2017,05,23,00,11,45,80.8
2017,05,23,00,11,46,81.1
2017,05,23,00,11,47,81.1
2017,05,23,00,11,48,81.0
2017,05,23,00,11,49,80.9
2017,05,23,00,11,50,80.9
2017,05,23,00,11,51,80.8
2017,05,23,00,11,52,80.9
2017,05,23,00,11,53,80.9
2017,05,23,00,11,54,81.0
2017,05,23,00,11,55,81.0
2017,05,23,00,11,56,80.9
2017,05,23,00,11,57,80.8
2017,05,23,00,11,58,80.9
2017,05,23,00,11,59,80.9
2017,05,23,00,12,00,80.8
2017,05,23,00,12,01,80.9
2017,05,23,00,12,02,80.9
2017,05,23,00,12,03,80.9
2017,05,23,00,12,04,80.8
2017,05,23,00,12,05,80.8
2017,05,23,00,12,06,80.9
2017,05,23,00,12,07,80.8
2017,05,23,00,12,08,80.8
2017,05,23,00,12,09,80.8
2017,05,23,00,12,10,80.9
2017,05,23,00,12,11,80.7
2017,05,23,00,12,12,80.7
2017,05,23,00,12,13,80.8
2017,05,23,00,12,14,80.7
2017,05,23,00,12,15,80.5
2017,05,23,00,12,16,80.2
2017,05,23,00,12,17,80.6
2017,05,23,00,12,18,80.7
2017,05,23,00,12,19,80.7
2017,05,23,00,12,20,80.3
2017,05,23,00,12,21,80.4
2017,05,23,00,12,22,80.1
2017,05,23,00,12,23,80.3
2017,05,23,00,12,24,80.7
2017,05,23,00,12,25,80.3
2017,05,23,00,12,26,79.8
2017,05,23,00,12,27,80.0
2017,05,23,00,12,28,79.7
2017,05,23,00,12,29,80.3
2017,05,23,00,12,30,80.2
2017,05,23,00,12,31,80.1
2017,05,23,00,12,32,79.8
2017,05,23,00,12,33,80.2
2017,05,23,00,12,34,80.7
2017,05,23,00,12,35,80.1
2017,05,23,00,12,36,80.7
2017,05,23,00,12,37,80.6
2017,05,23,00,12,38,80.1
2017,05,23,00,12,39,80.4
2017,05,23,00,12,40,79.8
2017,05,23,00,12,41,79.8
2017,05,23,00,12,42,79.8
2017,05,23,00,12,43,79.9
2017,05,23,00,12,44,79.6
2017,05,23,00,12,45,79.5
2017,05,23,00,12,46,80.2
2017,05,23,00,12,47,80.1
2017,05,23,00,12,48,79.7
2017,05,23,00,12,49,79.7
2017,05,23,00,12,50,79.9
2017,05,23,00,12,51,79.6
2017,05,23,00,12,52,79.6
2017,05,23,00,12,53,79.5
2017,05,23,00,12,54,79.7
2017,05,23,00,12,55,79.5
2017,05,23,00,12,56,79.5
2017,05,23,00,12,57,79.5
2017,05,23,00,12,58,79.6
2017,05,23,00,12,59,79.4
2017,05,23,00,13,00,79.6
2017,05,23,00,13,01,79.5
2017,05,23,00,13,02,79.5
2017,05,23,00,13,03,79.5
2017,05,23,00,13,04,79.6
2017,05,23,00,13,05,79.5
2017,05,23,00,13,06,79.8
2017,05,23,00,13,07,79.4
2017,05,23,00,13,08,78.9
2017,05,23,00,13,09,79.0
2017,05,23,00,13,10,79.1
2017,05,23,00,13,11,79.2
2017,05,23,00,13,12,78.5
2017,05,23,00,13,13,78.4
2017,05,23,00,13,14,78.8
2017,05,23,00,13,15,78.2
2017,05,23,00,13,16,78.7
2017,05,23,00,13,17,78.3
2017,05,23,00,13,18,78.8
2017,05,23,00,13,19,78.6
2017,05,23,00,13,20,78.1
2017,05,23,00,13,21,78.0
2017,05,23,00,13,22,78.3
2017,05,23,00,13,23,77.3
2017,05,23,00,13,24,77.2
2017,05,23,00,13,25,77.1
2017,05,23,00,13,26,77.7
2017,05,23,00,13,27,77.5
2017,05,23,00,13,28,77.6
2017,05,23,00,13,29,77.3
2017,05,23,00,13,30,77.5
2017,05,23,00,13,31,77.8
2017,05,23,00,13,32,77.5
2017,05,23,00,13,33,77.4
2017,05,23,00,13,34,76.6
2017,05,23,00,13,35,76.8
2017,05,23,00,13,36,76.3
2017,05,23,00,13,37,76.0
2017,05,23,00,13,38,76.1
2017,05,23,00,13,39,75.9
2017,05,23,00,13,40,76.4
2017,05,23,00,13,41,76.7
2017,05,23,00,13,42,76.8
2017,05,23,00,13,43,76.6
2017,05,23,00,13,44,76.8
