2018,07,07,00,00,00,-11029.0
2018,07,07,00,00,01,-11020.1
2018,07,07,00,00,02,-11040.0
2018,07,07,00,00,03,-11047.5
2018,07,07,00,00,04,-11061.8
2018,07,07,00,00,05,-11072.2
2018,07,07,00,00,06,-10982.7
2018,07,07,00,00,07,-11069.8
2018,07,07,00,00,08,-11123.1
2018,07,07,00,00,09,-11249.5
2018,07,07,00,00,10,-11505.7
2018,07,07,00,00,11,-11477.9
2018,07,07,00,00,12,-11303.9
2018,07,07,00,00,13,-11368.6
2018,07,07,00,00,14,-11537.6
2018,07,07,00,00,15,-11438.1
2018,07,07,00,00,16,-11354.5
2018,07,07,00,00,17,-11473.4
2018,07,07,00,00,18,-11426.7
2018,07,07,00,00,19,-11615.3
2018,07,07,00,00,20,-11694.5
2018,07,07,00,00,21,-11492.2
2018,07,07,00,00,22,-11447.0
2018,07,07,00,00,23,-11336.4
2018,07,07,00,00,24,-11275.5
2018,07,07,00,00,25,-11277.9
2018,07,07,00,00,26,-11492.4
2018,07,07,00,00,27,-11353.2
2018,07,07,00,00,28,-11422.3
2018,07,07,00,00,29,-11539.0
2018,07,07,00,00,30,-11524.5
2018,07,07,00,00,31,-11614.6
2018,07,07,00,00,32,-11675.2
2018,07,07,00,00,33,-11715.1
2018,07,07,00,00,34,-11597.6
2018,07,07,00,00,35,-11525.2
2018,07,07,00,00,36,-11501.1
2018,07,07,00,00,37,-11447.8
2018,07,07,00,00,38,-11490.2
2018,07,07,00,00,39,-11628.4
2018,07,07,00,00,40,-11620.1
2018,07,07,00,00,41,-11748.3
2018,07,07,00,00,42,-11794.6
2018,07,07,00,00,43,-11824.2
2018,07,07,00,00,44,-12097.5
2018,07,07,00,00,45,-12092.5
2018,07,07,00,00,46,-11957.9
2018,07,07,00,00,47,-11958.9
2018,07,07,00,00,48,-12065.1
2018,07,07,00,00,49,-12052.2
2018,07,07,00,00,50,-12016.7
2018,07,07,00,00,51,-12102.7
2018,07,07,00,00,52,-12243.6
2018,07,07,00,00,53,-12244.0
2018,07,07,00,00,54,-12255.2
2018,07,07,00,00,55,-12372.7
2018,07,07,00,00,56,-12426.6
2018,07,07,00,00,57,-12533.5
2018,07,07,00,00,58,-12510.7
2018,07,07,00,00,59,-12499.6
2018,07,07,00,01,00,-12660.9
2018,07,07,00,01,01,-12720.8
2018,07,07,00,01,02,-12695.5
2018,07,07,00,01,03,-12724.6
2018,07,07,00,01,04,-12804.7
2018,07,07,00,01,05,-12721.0
2018,07,07,00,01,06,-12708.4
2018,07,07,00,01,07,-12716.9
2018,07,07,00,01,08,-12704.1
2018,07,07,00,01,09,-12661.9
2018,07,07,00,01,10,-12683.9
2018,07,07,00,01,11,-12671.2
2018,07,07,00,01,12,-12647.3
2018,07,07,00,01,13,-12650.0
2018,07,07,00,01,14,-12608.1
2018,07,07,00,01,15,-12605.7
2018,07,07,00,01,16,-12588.2
2018,07,07,00,01,17,-12600.2
2018,07,07,00,01,18,-12526.6
2018,07,07,00,01,19,-12553.3
2018,07,07,00,01,20,-12494.6
2018,07,07,00,01,21,-12463.0
2018,07,07,00,01,22,-12393.0
2018,07,07,00,01,23,-12390.8
2018,07,07,00,01,24,-12355.3
2018,07,07,00,01,25,-12393.4
2018,07,07,00,01,26,-12363.5
2018,07,07,00,01,27,-12408.9
2018,07,07,00,01,28,-12454.0
2018,07,07,00,01,29,-12471.2
2018,07,07,00,01,30,-12483.5
2018,07,07,00,01,31,-12447.8
2018,07,07,00,01,32,-12415.5
2018,07,07,00,01,33,-12407.9
2018,07,07,00,01,34,-12439.2
2018,07,07,00,01,35,-12458.1
2018,07,07,00,01,36,-12299.6
2018,07,07,00,01,37,-12190.0
2018,07,07,00,01,38,-12340.1
2018,07,07,00,01,39,-12371.4
2018,07,07,00,01,40,-12242.7
2018,07,07,00,01,41,-12168.5
2018,07,07,00,01,42,-12200.3
2018,07,07,00,01,43,-12214.3
2018,07,07,00,01,44,-12210.5
2018,07,07,00,01,45,-12172.2
2018,07,07,00,01,46,-12147.8
2018,07,07,00,01,47,-12094.1
2018,07,07,00,01,48,-12106.1
2018,07,07,00,01,49,-12133.9
2018,07,07,00,01,50,-12149.5
2018,07,07,00,01,51,-12114.7
2018,07,07,00,01,52,-12139.3
2018,07,07,00,01,53,-12177.9
2018,07,07,00,01,54,-12251.7
2018,07,07,00,01,55,-12261.6
2018,07,07,00,01,56,-12286.4
2018,07,07,00,01,57,-12296.7
2018,07,07,00,01,58,-12325.8
2018,07,07,00,01,59,-12289.0
2018,07,07,00,02,00,-12190.0
2018,07,07,00,02,01,-12155.7
2018,07,07,00,02,02,-12087.2
2018,07,07,00,02,03,-12023.0
2018,07,07,00,02,04,-11994.3
2018,07,07,00,02,05,-11936.6
2018,07,07,00,02,06,-11941.2
2018,07,07,00,02,07,-11901.0
2018,07,07,00,02,08,-11866.2
2018,07,07,00,02,09,-11829.4
2018,07,07,00,02,10,-11828.8
2018,07,07,00,02,11,-11777.6
2018,07,07,00,02,12,-11736.0
2018,07,07,00,02,13,-11670.7
2018,07,07,00,02,14,-11667.0
2018,07,07,00,02,15,-11577.0
2018,07,07,00,02,16,-11571.0
2018,07,07,00,02,17,-11562.2
2018,07,07,00,02,18,-11544.4
2018,07,07,00,02,19,-11459.5
2018,07,07,00,02,20,-11428.4
2018,07,07,00,02,21,-11382.1
2018,07,07,00,02,22,-11336.3
2018,07,07,00,02,23,-11332.4
2018,07,07,00,02,24,-11301.8
2018,07,07,00,02,25,-11250.7
2018,07,07,00,02,26,-11180.8
2018,07,07,00,02,27,-11101.9
2018,07,07,00,02,28,-11004.0
2018,07,07,00,02,29,-10947.7
2018,07,07,00,02,30,-10868.0
2018,07,07,00,02,31,-10794.0
2018,07,07,00,02,32,-10731.4
2018,07,07,00,02,33,-10709.9
2018,07,07,00,02,34,-10640.1
2018,07,07,00,02,35,-10535.8
2018,07,07,00,02,36,-10532.7
2018,07,07,00,02,37,-10515.2
2018,07,07,00,02,38,-10470.3
2018,07,07,00,02,39,-10418.9
2018,07,07,00,02,40,-10402.1
2018,07,07,00,02,41,-10335.4
2018,07,07,00,02,42,-10269.6
2018,07,07,00,02,43,-10236.5
2018,07,07,00,02,44,-10198.5
2018,07,07,00,02,45,-10118.3
2018,07,07,00,02,46,-10059.8
2018,07,07,00,02,47,-10026.0
2018,07,07,00,02,48,-9996.2
2018,07,07,00,02,49,-9948.3
2018,07,07,00,02,50,-9906.0
2018,07,07,00,02,51,-9880.8
2018,07,07,00,02,52,-9852.6
2018,07,07,00,02,53,-9787.5
2018,07,07,00,02,54,-9785.2
2018,07,07,00,02,55,-9700.1
2018,07,07,00,02,56,-9651.5
2018,07,07,00,02,57,-9577.2
2018,07,07,00,02,58,-9543.7
2018,07,07,00,02,59,-9541.7
2018,07,07,00,03,00,-9568.9
2018,07,07,00,03,01,-9558.5
2018,07,07,00,03,02,-9526.9
2018,07,07,00,03,03,-9509.5
2018,07,07,00,03,04,-9511.8
2018,07,07,00,03,05,-9468.8
2018,07,07,00,03,06,-9449.1
2018,07,07,00,03,07,-9407.1
2018,07,07,00,03,08,-9387.0
2018,07,07,00,03,09,-9365.4
2018,07,07,00,03,10,-9362.9
2018,07,07,00,03,11,-9318.8
2018,07,07,00,03,12,-9327.5
2018,07,07,00,03,13,-9241.4
2018,07,07,00,03,14,-9204.4
2018,07,07,00,03,15,-9162.7
2018,07,07,00,03,16,-9160.9
2018,07,07,00,03,17,-9138.0
2018,07,07,00,03,18,-9119.1
2018,07,07,00,03,19,-9087.4
2018,07,07,00,03,20,-9062.4
2018,07,07,00,03,21,-9045.8
2018,07,07,00,03,22,-9029.3
2018,07,07,00,03,23,-8993.0
2018,07,07,00,03,24,-8995.2
2018,07,07,00,03,25,-8992.8
2018,07,07,00,03,26,-9009.7
2018,07,07,00,03,27,-9039.8
2018,07,07,00,03,28,-9092.9
2018,07,07,00,03,29,-9167.3
2018,07,07,00,03,30,-9218.5
2018,07,07,00,03,31,-9239.0
2018,07,07,00,03,32,-9273.2
2018,07,07,00,03,33,-9279.3
2018,07,07,00,03,34,-9239.6
2018,07,07,00,03,35,-9222.0
2018,07,07,00,03,36,-9195.6
2018,07,07,00,03,37,-9193.7
2018,07,07,00,03,38,-9192.8
2018,07,07,00,03,39,-9220.6
2018,07,07,00,03,40,-9200.8
2018,07,07,00,03,41,-9182.8
2018,07,07,00,03,42,-9198.5
2018,07,07,00,03,43,-9185.8
2018,07,07,00,03,44,-9128.8
2018,07,07,00,03,45,-9141.3
2018,07,07,00,03,46,-9112.0
2018,07,07,00,03,47,-9118.6
2018,07,07,00,03,48,-9091.4
2018,07,07,00,03,49,-9065.8
2018,07,07,00,03,50,-9050.7
2018,07,07,00,03,51,-9014.7
2018,07,07,00,03,52,-8964.8
2018,07,07,00,03,53,-8914.4
2018,07,07,00,03,54,-8861.5
2018,07,07,00,03,55,-8832.4
2018,07,07,00,03,56,-8819.3
2018,07,07,00,03,57,-8737.5
2018,07,07,00,03,58,-8697.0
2018,07,07,00,03,59,-8629.9
2018,07,07,00,04,00,-8557.3
2018,07,07,00,04,01,-8473.2
2018,07,07,00,04,02,-8435.3
2018,07,07,00,04,03,-8388.4
2018,07,07,00,04,04,-8302.7
2018,07,07,00,04,05,-8259.3
2018,07,07,00,04,06,-8164.8
2018,07,07,00,04,07,-8078.8
2018,07,07,00,04,08,-7985.3
2018,07,07,00,04,09,-7869.1
2018,07,07,00,04,10,-7749.0
2018,07,07,00,04,11,-7623.7
2018,07,07,00,04,12,-7503.5
2018,07,07,00,04,13,-7368.8
2018,07,07,00,04,14,-7259.5
2018,07,07,00,04,15,-7147.7
2018,07,07,00,04,16,-7037.4
2018,07,07,00,04,17,-6947.8
2018,07,07,00,04,18,-6868.6
2018,07,07,00,04,19,-6771.0
2018,07,07,00,04,20,-6423.8
2018,07,07,00,04,21,-5970.5
2018,07,07,00,04,22,-6350.1
2018,07,07,00,04,23,-6470.2
2018,07,07,00,04,24,-6398.8
2018,07,07,00,04,25,-6398.1
2018,07,07,00,04,26,-6312.9
2018,07,07,00,04,27,-6286.4
2018,07,07,00,04,28,-6265.0
2018,07,07,00,04,29,-6218.3
2018,07,07,00,04,30,-6154.6
2018,07,07,00,04,31,-6121.1
2018,07,07,00,04,32,-6060.7
2018,07,07,00,04,33,-5988.3
2018,07,07,00,04,34,-5913.8
2018,07,07,00,04,35,-5846.1
2018,07,07,00,04,36,-5793.7
2018,07,07,00,04,37,-5751.6
2018,07,07,00,04,38,-5754.0
2018,07,07,00,04,39,-5747.4
2018,07,07,00,04,40,-5715.7
2018,07,07,00,04,41,-5671.2
2018,07,07,00,04,42,-5620.1
2018,07,07,00,04,43,-5585.9
2018,07,07,00,04,44,-5567.4
2018,07,07,00,04,45,-5568.3
2018,07,07,00,04,46,-5554.5
2018,07,07,00,04,47,-5584.6
2018,07,07,00,04,48,-5582.3
2018,07,07,00,04,49,-5538.0
2018,07,07,00,04,50,-5522.2
2018,07,07,00,04,51,-5517.0
2018,07,07,00,04,52,-5494.8
2018,07,07,00,04,53,-5451.2
2018,07,07,00,04,54,-5439.5
2018,07,07,00,04,55,-5421.4
2018,07,07,00,04,56,-5402.1
2018,07,07,00,04,57,-5357.9
2018,07,07,00,04,58,-5344.8
2018,07,07,00,04,59,-5296.1
2018,07,07,00,05,00,-5247.1
2018,07,07,00,05,01,-5227.3
2018,07,07,00,05,02,-5209.2
2018,07,07,00,05,03,-5181.8
2018,07,07,00,05,04,-5103.3
2018,07,07,00,05,05,-4958.7
2018,07,07,00,05,06,-5030.7
2018,07,07,00,05,07,-4997.2
2018,07,07,00,05,08,-4993.4
2018,07,07,00,05,09,-4929.4
2018,07,07,00,05,10,-4856.2
2018,07,07,00,05,11,-4778.6
2018,07,07,00,05,12,-4724.6
2018,07,07,00,05,13,-4645.7
2018,07,07,00,05,14,-4608.1
2018,07,07,00,05,15,-4574.1
2018,07,07,00,05,16,-4505.1
2018,07,07,00,05,17,-4433.9
2018,07,07,00,05,18,-4356.1
2018,07,07,00,05,19,-4238.3
2018,07,07,00,05,20,-4161.2
2018,07,07,00,05,21,-4042.5
2018,07,07,00,05,22,-3907.6
2018,07,07,00,05,23,-3778.1
2018,07,07,00,05,24,-3636.9
2018,07,07,00,05,25,-3519.3
2018,07,07,00,05,26,-3395.7
2018,07,07,00,05,27,-3298.2
2018,07,07,00,05,28,-3205.2
2018,07,07,00,05,29,-3119.8
2018,07,07,00,05,30,-3042.9
2018,07,07,00,05,31,-2951.7
2018,07,07,00,05,32,-2858.3
2018,07,07,00,05,33,-2775.6
2018,07,07,00,05,34,-2697.5
2018,07,07,00,05,35,-2629.6
2018,07,07,00,05,36,-2556.5
2018,07,07,00,05,37,-2506.8
2018,07,07,00,05,38,-2446.4
2018,07,07,00,05,39,-2386.0
2018,07,07,00,05,40,-2344.6
2018,07,07,00,05,41,-2302.5
2018,07,07,00,05,42,-2257.2
2018,07,07,00,05,43,-2221.1
2018,07,07,00,05,44,-2193.7
2018,07,07,00,05,45,-2157.4
2018,07,07,00,05,46,-2125.5
2018,07,07,00,05,47,-2084.6
2018,07,07,00,05,48,-2039.9
2018,07,07,00,05,49,-2026.2
2018,07,07,00,05,50,-2019.3
2018,07,07,00,05,51,-2019.8
2018,07,07,00,05,52,-2022.2
2018,07,07,00,05,53,-2038.0
2018,07,07,00,05,54,-2056.1
2018,07,07,00,05,55,-2086.2
2018,07,07,00,05,56,-2123.9
2018,07,07,00,05,57,-2171.5
2018,07,07,00,05,58,-2219.0
2018,07,07,00,05,59,-2267.3
2018,07,07,00,06,00,-2326.5
2018,07,07,00,06,01,-2387.0
2018,07,07,00,06,02,-2439.5
2018,07,07,00,06,03,-2479.0
2018,07,07,00,06,04,-2529.6
2018,07,07,00,06,05,-2585.3
2018,07,07,00,06,06,-2639.4
2018,07,07,00,06,07,-2716.1
2018,07,07,00,06,08,-2774.8
2018,07,07,00,06,09,-2837.5
2018,07,07,00,06,10,-2892.1
2018,07,07,00,06,11,-2949.9
2018,07,07,00,06,12,-3006.6
2018,07,07,00,06,13,-3066.5
2018,07,07,00,06,14,-3121.3
2018,07,07,00,06,15,-3152.4
2018,07,07,00,06,16,-3209.5
2018,07,07,00,06,17,-3243.4
2018,07,07,00,06,18,-3286.3
2018,07,07,00,06,19,-3316.9
2018,07,07,00,06,20,-3346.7
2018,07,07,00,06,21,-3385.9
2018,07,07,00,06,22,-3421.7
2018,07,07,00,06,23,-3454.9
2018,07,07,00,06,24,-3466.4
2018,07,07,00,06,25,-3472.7
2018,07,07,00,06,26,-3486.5
2018,07,07,00,06,27,-3498.9
2018,07,07,00,06,28,-3516.1
2018,07,07,00,06,29,-3520.7
2018,07,07,00,06,30,-3514.7
2018,07,07,00,06,31,-3540.8
2018,07,07,00,06,32,-3547.2
2018,07,07,00,06,33,-3548.5
2018,07,07,00,06,34,-3549.0
2018,07,07,00,06,35,-3551.3
2018,07,07,00,06,36,-3570.1
2018,07,07,00,06,37,-3586.8
2018,07,07,00,06,38,-3602.9
2018,07,07,00,06,39,-3615.3
2018,07,07,00,06,40,-3632.0
2018,07,07,00,06,41,-3667.4
2018,07,07,00,06,42,-3684.9
2018,07,07,00,06,43,-3714.9
2018,07,07,00,06,44,-3728.3
2018,07,07,00,06,45,-3758.8
2018,07,07,00,06,46,-3778.2
2018,07,07,00,06,47,-3803.7
2018,07,07,00,06,48,-3816.3
2018,07,07,00,06,49,-3850.4
2018,07,07,00,06,50,-3875.6
2018,07,07,00,06,51,-3904.6
2018,07,07,00,06,52,-3940.4
2018,07,07,00,06,53,-3964.0
2018,07,07,00,06,54,-4006.6
2018,07,07,00,06,55,-4035.0
2018,07,07,00,06,56,-4052.3
2018,07,07,00,06,57,-4083.8
2018,07,07,00,06,58,-4149.9
2018,07,07,00,06,59,-4179.3
2018,07,07,00,07,00,-4204.8
2018,07,07,00,07,01,-4239.3
2018,07,07,00,07,02,-4291.0
2018,07,07,00,07,03,-4332.2
2018,07,07,00,07,04,-4382.2
2018,07,07,00,07,05,-4438.5
2018,07,07,00,07,06,-4484.9
2018,07,07,00,07,07,-4511.4
2018,07,07,00,07,08,-4534.4
2018,07,07,00,07,09,-4550.4
2018,07,07,00,07,10,-4565.1
2018,07,07,00,07,11,-4573.9
2018,07,07,00,07,12,-4572.9
2018,07,07,00,07,13,-4560.0
2018,07,07,00,07,14,-4535.0
2018,07,07,00,07,15,-4514.8
2018,07,07,00,07,16,-4511.0
2018,07,07,00,07,17,-4500.1
2018,07,07,00,07,18,-4474.4
2018,07,07,00,07,19,-4448.7
2018,07,07,00,07,20,-4428.7
2018,07,07,00,07,21,-4409.9
2018,07,07,00,07,22,-4375.5
2018,07,07,00,07,23,-4351.7
2018,07,07,00,07,24,-4323.7
2018,07,07,00,07,25,-4305.4
2018,07,07,00,07,26,-4266.1
2018,07,07,00,07,27,-4259.6
2018,07,07,00,07,28,-4226.1
2018,07,07,00,07,29,-4180.0
2018,07,07,00,07,30,-4130.3
2018,07,07,00,07,31,-4058.8
2018,07,07,00,07,32,-3975.4
2018,07,07,00,07,33,-3875.6
2018,07,07,00,07,34,-3773.5
2018,07,07,00,07,35,-3664.5
2018,07,07,00,07,36,-3571.9
2018,07,07,00,07,37,-3410.8
2018,07,07,00,07,38,-3033.7
2018,07,07,00,07,39,-3019.1
2018,07,07,00,07,40,-2971.3
2018,07,07,00,07,41,-2958.6
2018,07,07,00,07,42,-3038.8
2018,07,07,00,07,43,-3038.6
2018,07,07,00,07,44,-2990.3
2018,07,07,00,07,45,-2939.6
2018,07,07,00,07,46,-2909.5
2018,07,07,00,07,47,-2869.5
2018,07,07,00,07,48,-2844.6
2018,07,07,00,07,49,-2808.9
2018,07,07,00,07,50,-2769.0
2018,07,07,00,07,51,-2752.2
2018,07,07,00,07,52,-2725.7
2018,07,07,00,07,53,-2704.1
2018,07,07,00,07,54,-2696.5
2018,07,07,00,07,55,-2694.9
2018,07,07,00,07,56,-2703.9
2018,07,07,00,07,57,-2714.5
2018,07,07,00,07,58,-2737.4
2018,07,07,00,07,59,-2764.7
2018,07,07,00,08,00,-2800.6
2018,07,07,00,08,01,-2838.7
2018,07,07,00,08,02,-2872.6
2018,07,07,00,08,03,-2919.1
2018,07,07,00,08,04,-2951.7
2018,07,07,00,08,05,-3033.9
2018,07,07,00,08,06,-3098.5
2018,07,07,00,08,07,-3164.5
2018,07,07,00,08,08,-3222.6
2018,07,07,00,08,09,-3275.0
2018,07,07,00,08,10,-3305.7
2018,07,07,00,08,11,-3347.9
2018,07,07,00,08,12,-3378.1
2018,07,07,00,08,13,-3389.6
2018,07,07,00,08,14,-3381.8
2018,07,07,00,08,15,-3355.5
2018,07,07,00,08,16,-3324.7
2018,07,07,00,08,17,-3300.7
2018,07,07,00,08,18,-3278.3
2018,07,07,00,08,19,-3250.3
2018,07,07,00,08,20,-3235.8
2018,07,07,00,08,21,-3228.5
2018,07,07,00,08,22,-3261.2
2018,07,07,00,08,23,-3274.4
2018,07,07,00,08,24,-3271.3
2018,07,07,00,08,25,-3289.5
2018,07,07,00,08,26,-3290.3
2018,07,07,00,08,27,-3302.5
2018,07,07,00,08,28,-3293.0
2018,07,07,00,08,29,-3303.0
2018,07,07,00,08,30,-3305.5
2018,07,07,00,08,31,-3316.1
2018,07,07,00,08,32,-3307.9
2018,07,07,00,08,33,-3301.1
2018,07,07,00,08,34,-3283.3
2018,07,07,00,08,35,-3276.9
2018,07,07,00,08,36,-3295.8
2018,07,07,00,08,37,-3320.3
2018,07,07,00,08,38,-3341.9
2018,07,07,00,08,39,-3349.8
2018,07,07,00,08,40,-3350.0
2018,07,07,00,08,41,-3359.8
2018,07,07,00,08,42,-3382.7
2018,07,07,00,08,43,-3398.9
2018,07,07,00,08,44,-3407.8
2018,07,07,00,08,45,-3404.4
2018,07,07,00,08,46,-3394.5
2018,07,07,00,08,47,-3369.9
2018,07,07,00,08,48,-3357.5
2018,07,07,00,08,49,-3304.6
2018,07,07,00,08,50,-3250.5
2018,07,07,00,08,51,-3203.8
2018,07,07,00,08,52,-3143.5
2018,07,07,00,08,53,-3100.3
2018,07,07,00,08,54,-3072.1
2018,07,07,00,08,55,-3079.8
2018,07,07,00,08,56,-3050.1
2018,07,07,00,08,57,-3037.0
2018,07,07,00,08,58,-3039.0
2018,07,07,00,08,59,-3051.5
2018,07,07,00,09,00,-3080.4
2018,07,07,00,09,01,-3086.8
2018,07,07,00,09,02,-3127.2
2018,07,07,00,09,03,-3126.1
2018,07,07,00,09,04,-3124.4
2018,07,07,00,09,05,-3155.5
2018,07,07,00,09,06,-3206.3
2018,07,07,00,09,07,-3274.1
2018,07,07,00,09,08,-3348.9
2018,07,07,00,09,09,-3412.4
2018,07,07,00,09,10,-3484.5
2018,07,07,00,09,11,-3532.8
2018,07,07,00,09,12,-3591.0
2018,07,07,00,09,13,-3638.6
2018,07,07,00,09,14,-3727.4
2018,07,07,00,09,15,-3775.7
2018,07,07,00,09,16,-3809.6
2018,07,07,00,09,17,-3823.2
2018,07,07,00,09,18,-3843.9
2018,07,07,00,09,19,-3866.1
2018,07,07,00,09,20,-3857.6
2018,07,07,00,09,21,-3868.0
2018,07,07,00,09,22,-3863.4
2018,07,07,00,09,23,-3882.6
2018,07,07,00,09,24,-3920.4
2018,07,07,00,09,25,-3955.7
2018,07,07,00,09,26,-4025.5
2018,07,07,00,09,27,-4048.8
2018,07,07,00,09,28,-4083.9
2018,07,07,00,09,29,-4150.3
2018,07,07,00,09,30,-4196.6
2018,07,07,00,09,31,-4221.9
2018,07,07,00,09,32,-4268.2
2018,07,07,00,09,33,-4336.1
2018,07,07,00,09,34,-4414.7
2018,07,07,00,09,35,-4499.0
2018,07,07,00,09,36,-4557.2
2018,07,07,00,09,37,-4600.2
2018,07,07,00,09,38,-4628.0
2018,07,07,00,09,39,-4646.7
2018,07,07,00,09,40,-4538.7
2018,07,07,00,09,41,-4611.3
2018,07,07,00,09,42,-4631.5
2018,07,07,00,09,43,-4625.1
2018,07,07,00,09,44,-4637.3
2018,07,07,00,09,45,-4647.3
2018,07,07,00,09,46,-4666.3
2018,07,07,00,09,47,-4665.6
2018,07,07,00,09,48,-4655.5
2018,07,07,00,09,49,-4680.2
2018,07,07,00,09,50,-4698.3
2018,07,07,00,09,51,-4684.6
2018,07,07,00,09,52,-4681.7
2018,07,07,00,09,53,-4697.7
2018,07,07,00,09,54,-4687.6
2018,07,07,00,09,55,-4704.8
2018,07,07,00,09,56,-4712.8
2018,07,07,00,09,57,-4741.7
2018,07,07,00,09,58,-4767.6
2018,07,07,00,09,59,-4786.5
2018,07,07,00,10,00,-4823.9
2018,07,07,00,10,01,-4842.7
2018,07,07,00,10,02,-4864.1
2018,07,07,00,10,03,-4909.1
2018,07,07,00,10,04,-4936.9
2018,07,07,00,10,05,-4962.6
2018,07,07,00,10,06,-4984.2
2018,07,07,00,10,07,-5030.4
2018,07,07,00,10,08,-5071.5
2018,07,07,00,10,09,-5098.6
2018,07,07,00,10,10,-5096.3
2018,07,07,00,10,11,-5117.8
2018,07,07,00,10,12,-5143.7
2018,07,07,00,10,13,-5166.5
2018,07,07,00,10,14,-5185.3
2018,07,07,00,10,15,-5196.9
2018,07,07,00,10,16,-5212.0
2018,07,07,00,10,17,-5229.5
2018,07,07,00,10,18,-5236.7
2018,07,07,00,10,19,-5260.6
2018,07,07,00,10,20,-5270.1
2018,07,07,00,10,21,-5287.6
2018,07,07,00,10,22,-5323.6
2018,07,07,00,10,23,-5363.4
2018,07,07,00,10,24,-5407.0
2018,07,07,00,10,25,-5475.9
2018,07,07,00,10,26,-5538.5
2018,07,07,00,10,27,-5587.0
2018,07,07,00,10,28,-5623.0
2018,07,07,00,10,29,-5632.7
2018,07,07,00,10,30,-5644.2
2018,07,07,00,10,31,-5654.1
2018,07,07,00,10,32,-5662.0
2018,07,07,00,10,33,-5673.2
2018,07,07,00,10,34,-5658.1
2018,07,07,00,10,35,-5653.4
2018,07,07,00,10,36,-5646.2
2018,07,07,00,10,37,-5655.0
2018,07,07,00,10,38,-5659.2
2018,07,07,00,10,39,-5657.9
2018,07,07,00,10,40,-5664.2
2018,07,07,00,10,41,-5650.1
2018,07,07,00,10,42,-5655.5
2018,07,07,00,10,43,-5675.7
2018,07,07,00,10,44,-5686.4
2018,07,07,00,10,45,-5694.3
2018,07,07,00,10,46,-5685.2
2018,07,07,00,10,47,-5669.1
2018,07,07,00,10,48,-5662.5
2018,07,07,00,10,49,-5652.1
2018,07,07,00,10,50,-5633.9
2018,07,07,00,10,51,-5613.0
2018,07,07,00,10,52,-5584.7
2018,07,07,00,10,53,-5569.1
2018,07,07,00,10,54,-5547.0
2018,07,07,00,10,55,-5512.2
2018,07,07,00,10,56,-5469.8
2018,07,07,00,10,57,-5428.9
2018,07,07,00,10,58,-5403.2
2018,07,07,00,10,59,-5201.9
2018,07,07,00,11,00,-4593.6
2018,07,07,00,11,01,-4775.4
2018,07,07,00,11,02,-4794.0
2018,07,07,00,11,03,-4899.8
2018,07,07,00,11,04,-4972.2
2018,07,07,00,11,05,-5018.1
2018,07,07,00,11,06,-4985.5
2018,07,07,00,11,07,-4930.5
2018,07,07,00,11,08,-4895.2
2018,07,07,00,11,09,-4805.7
2018,07,07,00,11,10,-4772.0
2018,07,07,00,11,11,-4714.3
2018,07,07,00,11,12,-4688.3
2018,07,07,00,11,13,-4634.9
2018,07,07,00,11,14,-4582.0
2018,07,07,00,11,15,-4521.0
2018,07,07,00,11,16,-4450.0
2018,07,07,00,11,17,-4378.3
2018,07,07,00,11,18,-4298.3
2018,07,07,00,11,19,-4222.6
2018,07,07,00,11,20,-4152.4
2018,07,07,00,11,21,-4067.8
2018,07,07,00,11,22,-3993.1
2018,07,07,00,11,23,-3918.0
2018,07,07,00,11,24,-3843.0
2018,07,07,00,11,25,-3761.5
2018,07,07,00,11,26,-3667.9
2018,07,07,00,11,27,-3592.9
2018,07,07,00,11,28,-3506.6
2018,07,07,00,11,29,-3427.4
2018,07,07,00,11,30,-3343.2
2018,07,07,00,11,31,-3254.7
2018,07,07,00,11,32,-3158.5
2018,07,07,00,11,33,-3046.7
2018,07,07,00,11,34,-2933.3
2018,07,07,00,11,35,-2868.1
2018,07,07,00,11,36,-2784.5
2018,07,07,00,11,37,-2694.6
2018,07,07,00,11,38,-2603.8
2018,07,07,00,11,39,-2506.3
2018,07,07,00,11,40,-2408.9
2018,07,07,00,11,41,-2304.1
2018,07,07,00,11,42,-2204.4
2018,07,07,00,11,43,-2096.5
2018,07,07,00,11,44,-1995.7
2018,07,07,00,11,45,-1884.7
2018,07,07,00,11,46,-1783.8
2018,07,07,00,11,47,-1665.0
2018,07,07,00,11,48,-1549.5
2018,07,07,00,11,49,-1437.4
2018,07,07,00,11,50,-1311.7
2018,07,07,00,11,51,-1193.9
2018,07,07,00,11,52,-1079.0
2018,07,07,00,11,53,-977.5
2018,07,07,00,11,54,-866.5
2018,07,07,00,11,55,-776.2
2018,07,07,00,11,56,-686.1
2018,07,07,00,11,57,-596.0
2018,07,07,00,11,58,-511.7
2018,07,07,00,11,59,-437.6
2018,07,07,00,12,00,-350.2
2018,07,07,00,12,01,-262.9
2018,07,07,00,12,02,-160.6
2018,07,07,00,12,03,-66.3
2018,07,07,00,12,04,21.4
2018,07,07,00,12,05,119.3
2018,07,07,00,12,06,209.9
2018,07,07,00,12,07,288.5
2018,07,07,00,12,08,361.0
2018,07,07,00,12,09,440.2
2018,07,07,00,12,10,516.4
2018,07,07,00,12,11,588.8
2018,07,07,00,12,12,659.4
2018,07,07,00,12,13,726.1
2018,07,07,00,12,14,802.4
2018,07,07,00,12,15,880.1
2018,07,07,00,12,16,966.0
2018,07,07,00,12,17,1059.4
