2020,08,16,00,00,00,284.1
2020,08,16,00,00,01,283.4
2020,08,16,00,00,02,283.6
2020,08,16,00,00,03,283.6
2020,08,16,00,00,04,283.8
2020,08,16,00,00,05,283.9
2020,08,16,00,00,06,284.6
2020,08,16,00,00,07,284.3
2020,08,16,00,00,08,283.5
2020,08,16,00,00,09,282.1
2020,08,16,00,00,10,281.2
2020,08,16,00,00,11,281.1
2020,08,16,00,00,12,280.8
2020,08,16,00,00,13,280.7
2020,08,16,00,00,14,280.7
2020,08,16,00,00,15,280.6
2020,08,16,00,00,16,280.7
2020,08,16,00,00,17,280.6
2020,08,16,00,00,18,280.3
2020,08,16,00,00,19,280.3
2020,08,16,00,00,20,279.8
2020,08,16,00,00,21,279.3
2020,08,16,00,00,22,279.0
2020,08,16,00,00,23,278.8
2020,08,16,00,00,24,278.5
2020,08,16,00,00,25,278.4
2020,08,16,00,00,26,279.1
2020,08,16,00,00,27,279.3
2020,08,16,00,00,28,279.8
2020,08,16,00,00,29,280.0
2020,08,16,00,00,30,280.1
2020,08,16,00,00,31,280.3
2020,08,16,00,00,32,280.4
2020,08,16,00,00,33,280.5
2020,08,16,00,00,34,280.4
2020,08,16,00,00,35,280.5
2020,08,16,00,00,36,280.6
2020,08,16,00,00,37,280.3
2020,08,16,00,00,38,279.8
2020,08,16,00,00,39,279.2
2020,08,16,00,00,40,279.2
2020,08,16,00,00,41,279.6
2020,08,16,00,00,42,280.0
2020,08,16,00,00,43,280.8
2020,08,16,00,00,44,280.9
2020,08,16,00,00,45,281.2
2020,08,16,00,00,46,281.2
2020,08,16,00,00,47,281.1
2020,08,16,00,00,48,281.1
2020,08,16,00,00,49,281.2
2020,08,16,00,00,50,281.3
2020,08,16,00,00,51,281.3
2020,08,16,00,00,52,281.4
2020,08,16,00,00,53,281.3
2020,08,16,00,00,54,281.5
2020,08,16,00,00,55,281.3
2020,08,16,00,00,56,281.1
2020,08,16,00,00,57,280.2
2020,08,16,00,00,58,278.9
2020,08,16,00,00,59,278.9
2020,08,16,00,01,00,279.3
2020,08,16,00,01,01,279.9
2020,08,16,00,01,02,279.9
2020,08,16,00,01,03,279.8
2020,08,16,00,01,04,279.1
2020,08,16,00,01,05,279.2
2020,08,16,00,01,06,279.3
2020,08,16,00,01,07,279.3
2020,08,16,00,01,08,279.2
2020,08,16,00,01,09,279.6
2020,08,16,00,01,10,279.2
2020,08,16,00,01,11,278.5
2020,08,16,00,01,12,277.9
2020,08,16,00,01,13,277.2
2020,08,16,00,01,14,276.3
2020,08,16,00,01,15,274.8
2020,08,16,00,01,16,272.7
2020,08,16,00,01,17,270.9
2020,08,16,00,01,18,268.6
2020,08,16,00,01,19,266.9
2020,08,16,00,01,20,266.1
2020,08,16,00,01,21,266.2
2020,08,16,00,01,22,265.1
2020,08,16,00,01,23,263.3
2020,08,16,00,01,24,260.4
2020,08,16,00,01,25,260.0
2020,08,16,00,01,26,260.5
2020,08,16,00,01,27,262.6
2020,08,16,00,01,28,263.9
2020,08,16,00,01,29,264.5
2020,08,16,00,01,30,264.7
2020,08,16,00,01,31,265.0
2020,08,16,00,01,32,264.8
2020,08,16,00,01,33,264.7
2020,08,16,00,01,34,264.4
2020,08,16,00,01,35,264.0
2020,08,16,00,01,36,263.1
2020,08,16,00,01,37,262.3
2020,08,16,00,01,38,261.2
2020,08,16,00,01,39,260.0
2020,08,16,00,01,40,258.5
2020,08,16,00,01,41,257.7
2020,08,16,00,01,42,256.9
2020,08,16,00,01,43,256.3
2020,08,16,00,01,44,255.9
2020,08,16,00,01,45,255.5
2020,08,16,00,01,46,255.4
2020,08,16,00,01,47,255.4
2020,08,16,00,01,48,255.3
2020,08,16,00,01,49,255.0
2020,08,16,00,01,50,254.7
2020,08,16,00,01,51,254.4
2020,08,16,00,01,52,253.3
2020,08,16,00,01,53,252.2
2020,08,16,00,01,54,251.4
2020,08,16,00,01,55,250.6
2020,08,16,00,01,56,249.9
2020,08,16,00,01,57,249.4
2020,08,16,00,01,58,249.1
2020,08,16,00,01,59,248.4
2020,08,16,00,02,00,247.8
2020,08,16,00,02,01,247.6
2020,08,16,00,02,02,247.4
2020,08,16,00,02,03,247.5
2020,08,16,00,02,04,247.3
2020,08,16,00,02,05,247.3
2020,08,16,00,02,06,247.0
2020,08,16,00,02,07,247.1
2020,08,16,00,02,08,247.1
2020,08,16,00,02,09,247.1
2020,08,16,00,02,10,247.2
2020,08,16,00,02,11,247.3
2020,08,16,00,02,12,247.6
2020,08,16,00,02,13,248.4
2020,08,16,00,02,14,248.9
2020,08,16,00,02,15,249.2
2020,08,16,00,02,16,249.8
2020,08,16,00,02,17,250.7
2020,08,16,00,02,18,251.1
2020,08,16,00,02,19,251.7
2020,08,16,00,02,20,251.9
2020,08,16,00,02,21,252.1
2020,08,16,00,02,22,252.2
2020,08,16,00,02,23,252.1
2020,08,16,00,02,24,251.8
2020,08,16,00,02,25,251.6
2020,08,16,00,02,26,251.6
2020,08,16,00,02,27,251.3
2020,08,16,00,02,28,250.9
2020,08,16,00,02,29,251.1
2020,08,16,00,02,30,250.9
2020,08,16,00,02,31,251.2
2020,08,16,00,02,32,251.4
2020,08,16,00,02,33,251.5
2020,08,16,00,02,34,251.7
2020,08,16,00,02,35,251.6
2020,08,16,00,02,36,251.5
2020,08,16,00,02,37,252.2
2020,08,16,00,02,38,252.2
2020,08,16,00,02,39,252.1
2020,08,16,00,02,40,251.8
2020,08,16,00,02,41,252.3
2020,08,16,00,02,42,252.4
2020,08,16,00,02,43,252.3
2020,08,16,00,02,44,252.1
2020,08,16,00,02,45,251.9
2020,08,16,00,02,46,252.0
2020,08,16,00,02,47,252.0
2020,08,16,00,02,48,252.3
2020,08,16,00,02,49,252.2
2020,08,16,00,02,50,252.4
2020,08,16,00,02,51,252.5
2020,08,16,00,02,52,252.7
2020,08,16,00,02,53,252.8
2020,08,16,00,02,54,252.6
2020,08,16,00,02,55,252.3
2020,08,16,00,02,56,252.3
2020,08,16,00,02,57,251.8
2020,08,16,00,02,58,251.4
2020,08,16,00,02,59,250.9
2020,08,16,00,03,00,249.9
2020,08,16,00,03,01,249.2
2020,08,16,00,03,02,249.4
2020,08,16,00,03,03,249.3
2020,08,16,00,03,04,248.5
2020,08,16,00,03,05,247.6
2020,08,16,00,03,06,246.9
2020,08,16,00,03,07,246.1
2020,08,16,00,03,08,245.9
2020,08,16,00,03,09,246.3
2020,08,16,00,03,10,246.7
2020,08,16,00,03,11,246.7
2020,08,16,00,03,12,246.6
2020,08,16,00,03,13,246.8
2020,08,16,00,03,14,247.4
2020,08,16,00,03,15,247.4
2020,08,16,00,03,16,246.9
2020,08,16,00,03,17,245.8
2020,08,16,00,03,18,244.8
2020,08,16,00,03,19,243.6
2020,08,16,00,03,20,242.3
2020,08,16,00,03,21,241.3
2020,08,16,00,03,22,240.6
2020,08,16,00,03,23,239.3
2020,08,16,00,03,24,238.8
2020,08,16,00,03,25,238.1
2020,08,16,00,03,26,237.6
2020,08,16,00,03,27,237.4
2020,08,16,00,03,28,238.0
2020,08,16,00,03,29,239.3
2020,08,16,00,03,30,240.2
2020,08,16,00,03,31,240.2
2020,08,16,00,03,32,240.3
2020,08,16,00,03,33,240.3
2020,08,16,00,03,34,240.4
2020,08,16,00,03,35,240.2
2020,08,16,00,03,36,240.1
2020,08,16,00,03,37,239.3
2020,08,16,00,03,38,238.4
2020,08,16,00,03,39,237.2
2020,08,16,00,03,40,235.2
2020,08,16,00,03,41,233.2
2020,08,16,00,03,42,232.2
2020,08,16,00,03,43,230.8
2020,08,16,00,03,44,229.8
2020,08,16,00,03,45,229.1
2020,08,16,00,03,46,228.2
2020,08,16,00,03,47,227.9
2020,08,16,00,03,48,227.3
2020,08,16,00,03,49,226.8
2020,08,16,00,03,50,226.9
2020,08,16,00,03,51,227.1
2020,08,16,00,03,52,226.6
2020,08,16,00,03,53,226.0
2020,08,16,00,03,54,225.1
2020,08,16,00,03,55,223.5
2020,08,16,00,03,56,221.8
2020,08,16,00,03,57,220.9
2020,08,16,00,03,58,220.2
2020,08,16,00,03,59,219.3
2020,08,16,00,04,00,218.9
2020,08,16,00,04,01,218.8
2020,08,16,00,04,02,218.9
2020,08,16,00,04,03,218.5
2020,08,16,00,04,04,217.7
2020,08,16,00,04,05,217.0
2020,08,16,00,04,06,217.7
2020,08,16,00,04,07,217.4
2020,08,16,00,04,08,217.5
2020,08,16,00,04,09,218.2
2020,08,16,00,04,10,219.0
2020,08,16,00,04,11,219.9
2020,08,16,00,04,12,220.6
2020,08,16,00,04,13,221.3
2020,08,16,00,04,14,221.8
2020,08,16,00,04,15,221.5
2020,08,16,00,04,16,221.8
2020,08,16,00,04,17,222.3
2020,08,16,00,04,18,223.5
2020,08,16,00,04,19,223.7
2020,08,16,00,04,20,224.3
2020,08,16,00,04,21,224.8
2020,08,16,00,04,22,225.2
2020,08,16,00,04,23,225.5
2020,08,16,00,04,24,225.8
2020,08,16,00,04,25,225.8
2020,08,16,00,04,26,225.5
2020,08,16,00,04,27,225.6
2020,08,16,00,04,28,225.5
2020,08,16,00,04,29,225.6
2020,08,16,00,04,30,225.6
2020,08,16,00,04,31,225.6
2020,08,16,00,04,32,225.4
2020,08,16,00,04,33,225.1
2020,08,16,00,04,34,224.7
2020,08,16,00,04,35,224.4
2020,08,16,00,04,36,224.0
2020,08,16,00,04,37,223.5
2020,08,16,00,04,38,222.9
2020,08,16,00,04,39,222.4
2020,08,16,00,04,40,221.9
2020,08,16,00,04,41,221.8
2020,08,16,00,04,42,221.3
2020,08,16,00,04,43,221.3
2020,08,16,00,04,44,221.4
2020,08,16,00,04,45,221.7
2020,08,16,00,04,46,222.1
2020,08,16,00,04,47,222.7
2020,08,16,00,04,48,223.2
2020,08,16,00,04,49,223.8
2020,08,16,00,04,50,224.3
2020,08,16,00,04,51,224.6
2020,08,16,00,04,52,224.6
2020,08,16,00,04,53,224.8
2020,08,16,00,04,54,224.8
2020,08,16,00,04,55,225.3
2020,08,16,00,04,56,225.1
2020,08,16,00,04,57,224.9
2020,08,16,00,04,58,224.4
2020,08,16,00,04,59,224.6
2020,08,16,00,05,00,224.2
2020,08,16,00,05,01,223.9
2020,08,16,00,05,02,223.7
2020,08,16,00,05,03,223.3
2020,08,16,00,05,04,223.0
2020,08,16,00,05,05,223.3
2020,08,16,00,05,06,223.5
2020,08,16,00,05,07,223.9
2020,08,16,00,05,08,223.6
2020,08,16,00,05,09,223.9
2020,08,16,00,05,10,223.8
2020,08,16,00,05,11,223.6
2020,08,16,00,05,12,223.7
2020,08,16,00,05,13,223.7
2020,08,16,00,05,14,223.8
2020,08,16,00,05,15,224.0
2020,08,16,00,05,16,224.0
2020,08,16,00,05,17,223.7
2020,08,16,00,05,18,223.4
2020,08,16,00,05,19,223.1
2020,08,16,00,05,20,222.9
2020,08,16,00,05,21,222.5
2020,08,16,00,05,22,222.2
2020,08,16,00,05,23,222.2
2020,08,16,00,05,24,222.2
2020,08,16,00,05,25,222.5
2020,08,16,00,05,26,222.6
2020,08,16,00,05,27,222.8
2020,08,16,00,05,28,222.9
2020,08,16,00,05,29,223.0
2020,08,16,00,05,30,223.3
2020,08,16,00,05,31,223.6
2020,08,16,00,05,32,223.8
2020,08,16,00,05,33,223.5
2020,08,16,00,05,34,223.6
2020,08,16,00,05,35,223.7
2020,08,16,00,05,36,223.9
2020,08,16,00,05,37,223.9
2020,08,16,00,05,38,223.8
2020,08,16,00,05,39,223.7
2020,08,16,00,05,40,223.3
2020,08,16,00,05,41,223.1
2020,08,16,00,05,42,222.6
2020,08,16,00,05,43,222.2
2020,08,16,00,05,44,221.8
2020,08,16,00,05,45,221.4
2020,08,16,00,05,46,221.0
2020,08,16,00,05,47,220.7
2020,08,16,00,05,48,220.7
2020,08,16,00,05,49,220.5
2020,08,16,00,05,50,220.4
2020,08,16,00,05,51,220.4
2020,08,16,00,05,52,220.5
2020,08,16,00,05,53,220.7
2020,08,16,00,05,54,220.5
2020,08,16,00,05,55,220.3
2020,08,16,00,05,56,220.0
2020,08,16,00,05,57,219.9
2020,08,16,00,05,58,219.9
2020,08,16,00,05,59,219.9
2020,08,16,00,06,00,219.7
2020,08,16,00,06,01,219.6
2020,08,16,00,06,02,219.7
2020,08,16,00,06,03,219.2
2020,08,16,00,06,04,219.2
2020,08,16,00,06,05,218.9
2020,08,16,00,06,06,218.7
2020,08,16,00,06,07,218.5
2020,08,16,00,06,08,218.5
2020,08,16,00,06,09,219.0
2020,08,16,00,06,10,219.0
2020,08,16,00,06,11,219.2
2020,08,16,00,06,12,219.1
2020,08,16,00,06,13,218.2
2020,08,16,00,06,14,217.7
2020,08,16,00,06,15,216.2
2020,08,16,00,06,16,215.6
2020,08,16,00,06,17,213.5
2020,08,16,00,06,18,212.6
2020,08,16,00,06,19,211.4
2020,08,16,00,06,20,209.7
2020,08,16,00,06,21,209.3
2020,08,16,00,06,22,207.7
2020,08,16,00,06,23,207.1
2020,08,16,00,06,24,207.0
2020,08,16,00,06,25,206.8
2020,08,16,00,06,26,207.0
2020,08,16,00,06,27,206.4
2020,08,16,00,06,28,207.0
2020,08,16,00,06,29,208.5
2020,08,16,00,06,30,208.9
2020,08,16,00,06,31,208.2
2020,08,16,00,06,32,207.2
2020,08,16,00,06,33,205.8
2020,08,16,00,06,34,204.4
2020,08,16,00,06,35,204.4
2020,08,16,00,06,36,204.5
2020,08,16,00,06,37,204.2
2020,08,16,00,06,38,204.2
2020,08,16,00,06,39,204.5
2020,08,16,00,06,40,204.4
2020,08,16,00,06,41,204.0
2020,08,16,00,06,42,204.0
2020,08,16,00,06,43,203.9
2020,08,16,00,06,44,203.9
2020,08,16,00,06,45,203.9
2020,08,16,00,06,46,203.9
2020,08,16,00,06,47,203.9
2020,08,16,00,06,48,203.9
2020,08,16,00,06,49,203.9
2020,08,16,00,06,50,203.9
2020,08,16,00,06,51,203.9
2020,08,16,00,06,52,203.9
2020,08,16,00,06,53,203.9
2020,08,16,00,06,54,203.9
2020,08,16,00,06,55,203.9
2020,08,16,00,06,56,203.9
2020,08,16,00,06,57,203.8
2020,08,16,00,06,58,203.8
2020,08,16,00,06,59,203.8
2020,08,16,00,07,00,203.6
2020,08,16,00,07,01,203.6
2020,08,16,00,07,02,203.5
2020,08,16,00,07,03,203.4
2020,08,16,00,07,04,203.4
2020,08,16,00,07,05,203.3
2020,08,16,00,07,06,203.3
2020,08,16,00,07,07,203.2
2020,08,16,00,07,08,203.2
2020,08,16,00,07,09,203.2
2020,08,16,00,07,10,203.2
2020,08,16,00,07,11,203.2
2020,08,16,00,07,12,203.2
2020,08,16,00,07,13,203.3
2020,08,16,00,07,14,203.4
2020,08,16,00,07,15,203.7
2020,08,16,00,07,16,203.5
2020,08,16,00,07,17,203.7
2020,08,16,00,07,18,203.9
2020,08,16,00,07,19,203.9
2020,08,16,00,07,20,203.9
2020,08,16,00,07,21,203.9
2020,08,16,00,07,22,203.9
2020,08,16,00,07,23,203.9
2020,08,16,00,07,24,203.9
2020,08,16,00,07,25,203.9
2020,08,16,00,07,26,203.9
2020,08,16,00,07,27,203.9
2020,08,16,00,07,28,203.9
2020,08,16,00,07,29,203.8
2020,08,16,00,07,30,203.7
2020,08,16,00,07,31,203.7
2020,08,16,00,07,32,203.6
2020,08,16,00,07,33,203.4
2020,08,16,00,07,34,203.1
2020,08,16,00,07,35,203.1
2020,08,16,00,07,36,203.1
2020,08,16,00,07,37,202.9
2020,08,16,00,07,38,202.9
2020,08,16,00,07,39,202.8
2020,08,16,00,07,40,202.9
2020,08,16,00,07,41,203.1
2020,08,16,00,07,42,203.0
2020,08,16,00,07,43,203.2
2020,08,16,00,07,44,203.7
2020,08,16,00,07,45,203.9
2020,08,16,00,07,46,203.9
2020,08,16,00,07,47,203.9
2020,08,16,00,07,48,203.9
2020,08,16,00,07,49,204.0
2020,08,16,00,07,50,207.2
2020,08,16,00,07,51,212.2
2020,08,16,00,07,52,216.7
2020,08,16,00,07,53,218.8
2020,08,16,00,07,54,219.8
2020,08,16,00,07,55,221.1
2020,08,16,00,07,56,222.1
2020,08,16,00,07,57,222.7
2020,08,16,00,07,58,223.5
2020,08,16,00,07,59,223.7
2020,08,16,00,08,00,223.8
2020,08,16,00,08,01,224.4
2020,08,16,00,08,02,225.0
2020,08,16,00,08,03,225.8
2020,08,16,00,08,04,226.1
2020,08,16,00,08,05,225.7
2020,08,16,00,08,06,225.5
2020,08,16,00,08,07,226.6
2020,08,16,00,08,08,227.7
2020,08,16,00,08,09,228.1
2020,08,16,00,08,10,228.1
2020,08,16,00,08,11,228.3
2020,08,16,00,08,12,228.5
2020,08,16,00,08,13,228.7
2020,08,16,00,08,14,228.9
2020,08,16,00,08,15,229.0
2020,08,16,00,08,16,229.1
2020,08,16,00,08,17,229.0
2020,08,16,00,08,18,229.2
2020,08,16,00,08,19,229.3
2020,08,16,00,08,20,229.4
2020,08,16,00,08,21,229.2
2020,08,16,00,08,22,229.0
2020,08,16,00,08,23,228.8
2020,08,16,00,08,24,228.9
2020,08,16,00,08,25,228.9
2020,08,16,00,08,26,229.0
2020,08,16,00,08,27,229.0
2020,08,16,00,08,28,229.1
2020,08,16,00,08,29,229.1
2020,08,16,00,08,30,229.1
2020,08,16,00,08,31,229.2
2020,08,16,00,08,32,229.4
2020,08,16,00,08,33,229.5
2020,08,16,00,08,34,230.0
2020,08,16,00,08,35,229.8
2020,08,16,00,08,36,229.9
2020,08,16,00,08,37,229.6
2020,08,16,00,08,38,229.5
2020,08,16,00,08,39,229.2
2020,08,16,00,08,40,229.2
2020,08,16,00,08,41,229.3
2020,08,16,00,08,42,229.5
2020,08,16,00,08,43,230.1
2020,08,16,00,08,44,230.5
2020,08,16,00,08,45,230.2
2020,08,16,00,08,46,230.4
2020,08,16,00,08,47,230.4
2020,08,16,00,08,48,230.5
2020,08,16,00,08,49,230.5
2020,08,16,00,08,50,230.8
2020,08,16,00,08,51,231.2
2020,08,16,00,08,52,232.0
2020,08,16,00,08,53,232.9
2020,08,16,00,08,54,234.1
2020,08,16,00,08,55,236.7
2020,08,16,00,08,56,238.4
2020,08,16,00,08,57,239.4
2020,08,16,00,08,58,240.5
2020,08,16,00,08,59,240.6
2020,08,16,00,09,00,240.3
2020,08,16,00,09,01,240.1
2020,08,16,00,09,02,240.1
2020,08,16,00,09,03,240.3
2020,08,16,00,09,04,240.6
2020,08,16,00,09,05,239.7
2020,08,16,00,09,06,239.1
2020,08,16,00,09,07,238.4
2020,08,16,00,09,08,238.1
2020,08,16,00,09,09,237.3
2020,08,16,00,09,10,236.7
2020,08,16,00,09,11,235.5
2020,08,16,00,09,12,234.0
2020,08,16,00,09,13,232.8
2020,08,16,00,09,14,231.5
2020,08,16,00,09,15,230.7
2020,08,16,00,09,16,230.2
2020,08,16,00,09,17,229.9
2020,08,16,00,09,18,230.1
2020,08,16,00,09,19,229.7
2020,08,16,00,09,20,229.3
2020,08,16,00,09,21,229.3
2020,08,16,00,09,22,229.7
2020,08,16,00,09,23,230.4
2020,08,16,00,09,24,230.3
2020,08,16,00,09,25,229.8
2020,08,16,00,09,26,229.7
2020,08,16,00,09,27,229.8
2020,08,16,00,09,28,229.8
2020,08,16,00,09,29,230.0
2020,08,16,00,09,30,229.9
2020,08,16,00,09,31,229.7
2020,08,16,00,09,32,229.7
2020,08,16,00,09,33,229.2
2020,08,16,00,09,34,229.2
2020,08,16,00,09,35,228.9
2020,08,16,00,09,36,228.5
2020,08,16,00,09,37,227.9
2020,08,16,00,09,38,227.5
2020,08,16,00,09,39,227.8
2020,08,16,00,09,40,227.6
2020,08,16,00,09,41,227.4
2020,08,16,00,09,42,227.7
2020,08,16,00,09,43,227.9
2020,08,16,00,09,44,228.3
2020,08,16,00,09,45,228.6
2020,08,16,00,09,46,228.9
2020,08,16,00,09,47,229.0
2020,08,16,00,09,48,229.3
2020,08,16,00,09,49,230.0
2020,08,16,00,09,50,231.6
2020,08,16,00,09,51,233.7
2020,08,16,00,09,52,235.7
2020,08,16,00,09,53,237.5
2020,08,16,00,09,54,238.7
2020,08,16,00,09,55,239.9
2020,08,16,00,09,56,240.8
2020,08,16,00,09,57,242.2
2020,08,16,00,09,58,243.1
2020,08,16,00,09,59,243.5
2020,08,16,00,10,00,243.1
2020,08,16,00,10,01,242.0
2020,08,16,00,10,02,240.5
2020,08,16,00,10,03,238.8
2020,08,16,00,10,04,237.6
2020,08,16,00,10,05,237.6
2020,08,16,00,10,06,237.4
2020,08,16,00,10,07,237.1
2020,08,16,00,10,08,236.8
2020,08,16,00,10,09,236.3
2020,08,16,00,10,10,235.4
2020,08,16,00,10,11,234.8
2020,08,16,00,10,12,234.4
2020,08,16,00,10,13,234.0
2020,08,16,00,10,14,234.7
2020,08,16,00,10,15,235.4
2020,08,16,00,10,16,235.1
2020,08,16,00,10,17,235.4
2020,08,16,00,10,18,235.3
2020,08,16,00,10,19,235.0
2020,08,16,00,10,20,235.5
2020,08,16,00,10,21,235.7
2020,08,16,00,10,22,235.2
2020,08,16,00,10,23,235.7
2020,08,16,00,10,24,236.2
2020,08,16,00,10,25,236.8
2020,08,16,00,10,26,237.0
2020,08,16,00,10,27,237.6
2020,08,16,00,10,28,237.6
2020,08,16,00,10,29,237.9
2020,08,16,00,10,30,237.8
2020,08,16,00,10,31,238.1
2020,08,16,00,10,32,238.0
2020,08,16,00,10,33,237.9
2020,08,16,00,10,34,238.0
2020,08,16,00,10,35,238.3
2020,08,16,00,10,36,238.0
2020,08,16,00,10,37,237.9
2020,08,16,00,10,38,237.4
2020,08,16,00,10,39,237.5
2020,08,16,00,10,40,237.2
2020,08,16,00,10,41,235.5
2020,08,16,00,10,42,233.5
2020,08,16,00,10,43,233.5
2020,08,16,00,10,44,233.4
2020,08,16,00,10,45,233.5
2020,08,16,00,10,46,233.6
2020,08,16,00,10,47,233.5
2020,08,16,00,10,48,233.1
2020,08,16,00,10,49,232.6
2020,08,16,00,10,50,232.4
2020,08,16,00,10,51,232.2
2020,08,16,00,10,52,232.1
2020,08,16,00,10,53,231.6
2020,08,16,00,10,54,232.5
2020,08,16,00,10,55,233.1
2020,08,16,00,10,56,234.4
2020,08,16,00,10,57,236.4
2020,08,16,00,10,58,237.7
2020,08,16,00,10,59,239.4
2020,08,16,00,11,00,240.5
2020,08,16,00,11,01,242.3
2020,08,16,00,11,02,243.9
2020,08,16,00,11,03,245.1
2020,08,16,00,11,04,245.9
2020,08,16,00,11,05,247.5
2020,08,16,00,11,06,248.7
2020,08,16,00,11,07,249.7
2020,08,16,00,11,08,250.4
2020,08,16,00,11,09,251.2
2020,08,16,00,11,10,251.8
2020,08,16,00,11,11,252.2
2020,08,16,00,11,12,252.5
2020,08,16,00,11,13,252.6
2020,08,16,00,11,14,251.5
2020,08,16,00,11,15,249.6
2020,08,16,00,11,16,249.3
2020,08,16,00,11,17,248.7
2020,08,16,00,11,18,248.0
2020,08,16,00,11,19,247.3
2020,08,16,00,11,20,247.0
2020,08,16,00,11,21,246.8
2020,08,16,00,11,22,246.8
2020,08,16,00,11,23,247.2
2020,08,16,00,11,24,247.4
2020,08,16,00,11,25,247.7
2020,08,16,00,11,26,247.5
2020,08,16,00,11,27,247.6
2020,08,16,00,11,28,248.0
2020,08,16,00,11,29,248.2
2020,08,16,00,11,30,247.3
2020,08,16,00,11,31,246.7
2020,08,16,00,11,32,247.1
2020,08,16,00,11,33,247.8
2020,08,16,00,11,34,248.2
2020,08,16,00,11,35,247.5
2020,08,16,00,11,36,247.2
2020,08,16,00,11,37,246.5
2020,08,16,00,11,38,246.2
2020,08,16,00,11,39,246.5
2020,08,16,00,11,40,247.2
2020,08,16,00,11,41,247.5
2020,08,16,00,11,42,247.9
2020,08,16,00,11,43,248.0
2020,08,16,00,11,44,248.1
2020,08,16,00,11,45,247.8
2020,08,16,00,11,46,247.8
2020,08,16,00,11,47,248.1
2020,08,16,00,11,48,248.9
2020,08,16,00,11,49,249.8
2020,08,16,00,11,50,250.7
2020,08,16,00,11,51,250.4
2020,08,16,00,11,52,249.7
2020,08,16,00,11,53,248.8
2020,08,16,00,11,54,248.0
2020,08,16,00,11,55,247.7
2020,08,16,00,11,56,246.2
2020,08,16,00,11,57,244.7
2020,08,16,00,11,58,244.2
2020,08,16,00,11,59,244.1
2020,08,16,00,12,00,243.8
2020,08,16,00,12,01,243.5
2020,08,16,00,12,02,243.7
2020,08,16,00,12,03,242.9
2020,08,16,00,12,04,240.7
2020,08,16,00,12,05,239.6
2020,08,16,00,12,06,239.3
2020,08,16,00,12,07,239.1
2020,08,16,00,12,08,238.0
2020,08,16,00,12,09,237.5
2020,08,16,00,12,10,238.0
2020,08,16,00,12,11,237.8
2020,08,16,00,12,12,237.5
2020,08,16,00,12,13,237.6
2020,08,16,00,12,14,237.1
2020,08,16,00,12,15,235.6
2020,08,16,00,12,16,234.4
2020,08,16,00,12,17,232.5
2020,08,16,00,12,18,231.6
2020,08,16,00,12,19,231.4
2020,08,16,00,12,20,231.5
2020,08,16,00,12,21,231.9
2020,08,16,00,12,22,232.5
2020,08,16,00,12,23,233.6
2020,08,16,00,12,24,235.1
2020,08,16,00,12,25,237.0
2020,08,16,00,12,26,238.2
2020,08,16,00,12,27,239.1
2020,08,16,00,12,28,239.5
2020,08,16,00,12,29,240.0
2020,08,16,00,12,30,240.9
2020,08,16,00,12,31,241.5
2020,08,16,00,12,32,241.9
2020,08,16,00,12,33,241.8
2020,08,16,00,12,34,242.2
2020,08,16,00,12,35,242.7
2020,08,16,00,12,36,241.6
2020,08,16,00,12,37,240.4
2020,08,16,00,12,38,239.6
2020,08,16,00,12,39,239.1
2020,08,16,00,12,40,238.6
2020,08,16,00,12,41,238.1
2020,08,16,00,12,42,238.3
2020,08,16,00,12,43,238.9
2020,08,16,00,12,44,239.1
2020,08,16,00,12,45,239.2
2020,08,16,00,12,46,239.3
2020,08,16,00,12,47,239.4
2020,08,16,00,12,48,239.4
2020,08,16,00,12,49,238.9
2020,08,16,00,12,50,238.8
2020,08,16,00,12,51,238.4
2020,08,16,00,12,52,238.3
2020,08,16,00,12,53,238.4
2020,08,16,00,12,54,238.4
2020,08,16,00,12,55,238.3
2020,08,16,00,12,56,237.8
2020,08,16,00,12,57,237.8
2020,08,16,00,12,58,238.0
2020,08,16,00,12,59,237.6
2020,08,16,00,13,00,235.8
2020,08,16,00,13,01,233.1
2020,08,16,00,13,02,233.2
2020,08,16,00,13,03,233.7
2020,08,16,00,13,04,234.0
2020,08,16,00,13,05,234.2
2020,08,16,00,13,06,234.8
2020,08,16,00,13,07,235.4
2020,08,16,00,13,08,236.5
2020,08,16,00,13,09,236.7
2020,08,16,00,13,10,236.7
2020,08,16,00,13,11,236.6
2020,08,16,00,13,12,236.5
2020,08,16,00,13,13,235.9
2020,08,16,00,13,14,236.7
2020,08,16,00,13,15,237.3
2020,08,16,00,13,16,237.7
2020,08,16,00,13,17,237.8
2020,08,16,00,13,18,237.8
2020,08,16,00,13,19,237.4
2020,08,16,00,13,20,237.3
2020,08,16,00,13,21,237.7
2020,08,16,00,13,22,238.3
2020,08,16,00,13,23,238.6
2020,08,16,00,13,24,238.4
2020,08,16,00,13,25,238.1
2020,08,16,00,13,26,238.7
2020,08,16,00,13,27,239.5
2020,08,16,00,13,28,240.8
2020,08,16,00,13,29,241.7
2020,08,16,00,13,30,242.0
2020,08,16,00,13,31,243.4
2020,08,16,00,13,32,244.5
2020,08,16,00,13,33,245.0
2020,08,16,00,13,34,244.9
2020,08,16,00,13,35,244.6
2020,08,16,00,13,36,244.3
2020,08,16,00,13,37,243.9
2020,08,16,00,13,38,243.6
2020,08,16,00,13,39,243.3
2020,08,16,00,13,40,243.0
2020,08,16,00,13,41,242.8
2020,08,16,00,13,42,242.0
