2018,06,30,00,00,00,387.9
2018,06,30,00,00,01,389.2
2018,06,30,00,00,02,390.3
2018,06,30,00,00,03,391.9
2018,06,30,00,00,04,393.6
2018,06,30,00,00,05,395.2
2018,06,30,00,00,06,395.4
2018,06,30,00,00,07,396.4
2018,06,30,00,00,08,397.2
2018,06,30,00,00,09,398.4
2018,06,30,00,00,10,399.3
2018,06,30,00,00,11,400.9
2018,06,30,00,00,12,402.1
2018,06,30,00,00,13,403.6
2018,06,30,00,00,14,405.2
2018,06,30,00,00,15,407.2
2018,06,30,00,00,16,408.9
2018,06,30,00,00,17,410.7
2018,06,30,00,00,18,412.1
2018,06,30,00,00,19,413.0
2018,06,30,00,00,20,413.8
2018,06,30,00,00,21,413.1
2018,06,30,00,00,22,411.9
2018,06,30,00,00,23,410.1
2018,06,30,00,00,24,407.7
2018,06,30,00,00,25,406.0
2018,06,30,00,00,26,405.3
2018,06,30,00,00,27,405.1
2018,06,30,00,00,28,405.3
2018,06,30,00,00,29,405.3
2018,06,30,00,00,30,404.9
2018,06,30,00,00,31,404.4
2018,06,30,00,00,32,404.4
2018,06,30,00,00,33,404.3
2018,06,30,00,00,34,404.6
2018,06,30,00,00,35,404.0
2018,06,30,00,00,36,404.1
2018,06,30,00,00,37,404.3
2018,06,30,00,00,38,404.0
2018,06,30,00,00,39,403.5
2018,06,30,00,00,40,403.7
2018,06,30,00,00,41,403.4
2018,06,30,00,00,42,402.0
2018,06,30,00,00,43,399.1
2018,06,30,00,00,44,394.4
2018,06,30,00,00,45,389.0
2018,06,30,00,00,46,385.2
2018,06,30,00,00,47,382.7
2018,06,30,00,00,48,381.5
2018,06,30,00,00,49,380.2
2018,06,30,00,00,50,378.0
2018,06,30,00,00,51,375.9
2018,06,30,00,00,52,373.6
2018,06,30,00,00,53,371.4
2018,06,30,00,00,54,369.6
2018,06,30,00,00,55,367.4
2018,06,30,00,00,56,367.3
2018,06,30,00,00,57,365.9
2018,06,30,00,00,58,365.0
2018,06,30,00,00,59,363.6
2018,06,30,00,01,00,359.0
2018,06,30,00,01,01,351.4
2018,06,30,00,01,02,347.3
2018,06,30,00,01,03,344.5
2018,06,30,00,01,04,341.1
2018,06,30,00,01,05,339.8
2018,06,30,00,01,06,339.8
2018,06,30,00,01,07,339.8
2018,06,30,00,01,08,339.8
2018,06,30,00,01,09,339.8
2018,06,30,00,01,10,339.8
2018,06,30,00,01,11,339.8
2018,06,30,00,01,12,339.7
2018,06,30,00,01,13,339.2
2018,06,30,00,01,14,338.8
2018,06,30,00,01,15,338.5
2018,06,30,00,01,16,338.5
2018,06,30,00,01,17,338.3
2018,06,30,00,01,18,338.1
2018,06,30,00,01,19,337.4
2018,06,30,00,01,20,337.2
2018,06,30,00,01,21,337.1
2018,06,30,00,01,22,337.0
2018,06,30,00,01,23,336.7
2018,06,30,00,01,24,335.3
2018,06,30,00,01,25,334.0
2018,06,30,00,01,26,333.1
2018,06,30,00,01,27,331.9
2018,06,30,00,01,28,330.9
2018,06,30,00,01,29,330.3
2018,06,30,00,01,30,330.0
2018,06,30,00,01,31,329.9
2018,06,30,00,01,32,329.0
2018,06,30,00,01,33,328.7
2018,06,30,00,01,34,327.9
2018,06,30,00,01,35,327.0
2018,06,30,00,01,36,326.5
2018,06,30,00,01,37,326.1
2018,06,30,00,01,38,326.2
2018,06,30,00,01,39,326.3
2018,06,30,00,01,40,326.1
2018,06,30,00,01,41,325.9
2018,06,30,00,01,42,325.5
2018,06,30,00,01,43,325.2
2018,06,30,00,01,44,324.9
2018,06,30,00,01,45,324.7
2018,06,30,00,01,46,324.6
2018,06,30,00,01,47,324.6
2018,06,30,00,01,48,324.3
2018,06,30,00,01,49,324.7
2018,06,30,00,01,50,325.2
2018,06,30,00,01,51,325.8
2018,06,30,00,01,52,326.3
2018,06,30,00,01,53,327.3
2018,06,30,00,01,54,328.2
2018,06,30,00,01,55,328.9
2018,06,30,00,01,56,330.1
2018,06,30,00,01,57,331.1
2018,06,30,00,01,58,332.0
2018,06,30,00,01,59,333.3
2018,06,30,00,02,00,334.3
2018,06,30,00,02,01,334.4
2018,06,30,00,02,02,334.9
2018,06,30,00,02,03,335.9
2018,06,30,00,02,04,337.0
2018,06,30,00,02,05,338.1
2018,06,30,00,02,06,338.9
2018,06,30,00,02,07,339.4
2018,06,30,00,02,08,339.6
2018,06,30,00,02,09,339.4
2018,06,30,00,02,10,339.0
2018,06,30,00,02,11,338.3
2018,06,30,00,02,12,338.1
2018,06,30,00,02,13,338.3
2018,06,30,00,02,14,338.4
2018,06,30,00,02,15,338.3
2018,06,30,00,02,16,338.1
2018,06,30,00,02,17,337.7
2018,06,30,00,02,18,337.2
2018,06,30,00,02,19,336.8
2018,06,30,00,02,20,335.6
2018,06,30,00,02,21,335.0
2018,06,30,00,02,22,333.7
2018,06,30,00,02,23,332.8
2018,06,30,00,02,24,331.0
2018,06,30,00,02,25,329.3
2018,06,30,00,02,26,328.5
2018,06,30,00,02,27,327.5
2018,06,30,00,02,28,326.7
2018,06,30,00,02,29,326.2
2018,06,30,00,02,30,325.9
2018,06,30,00,02,31,325.7
2018,06,30,00,02,32,325.5
2018,06,30,00,02,33,325.0
2018,06,30,00,02,34,324.6
2018,06,30,00,02,35,323.6
2018,06,30,00,02,36,323.2
2018,06,30,00,02,37,323.0
2018,06,30,00,02,38,323.5
2018,06,30,00,02,39,324.0
2018,06,30,00,02,40,324.8
2018,06,30,00,02,41,325.6
2018,06,30,00,02,42,325.6
2018,06,30,00,02,43,326.6
2018,06,30,00,02,44,326.6
2018,06,30,00,02,45,328.1
2018,06,30,00,02,46,329.8
2018,06,30,00,02,47,331.3
2018,06,30,00,02,48,332.7
2018,06,30,00,02,49,333.8
2018,06,30,00,02,50,334.8
2018,06,30,00,02,51,335.8
2018,06,30,00,02,52,336.3
2018,06,30,00,02,53,336.4
2018,06,30,00,02,54,337.0
2018,06,30,00,02,55,336.8
2018,06,30,00,02,56,335.6
2018,06,30,00,02,57,335.4
2018,06,30,00,02,58,335.9
2018,06,30,00,02,59,336.4
2018,06,30,00,03,00,336.9
2018,06,30,00,03,01,337.5
2018,06,30,00,03,02,338.3
2018,06,30,00,03,03,338.7
2018,06,30,00,03,04,339.8
2018,06,30,00,03,05,339.7
2018,06,30,00,03,06,339.8
2018,06,30,00,03,07,339.8
2018,06,30,00,03,08,339.8
2018,06,30,00,03,09,339.8
2018,06,30,00,03,10,339.8
2018,06,30,00,03,11,339.8
2018,06,30,00,03,12,339.8
2018,06,30,00,03,13,339.8
2018,06,30,00,03,14,339.8
2018,06,30,00,03,15,339.8
2018,06,30,00,03,16,339.8
2018,06,30,00,03,17,339.8
2018,06,30,00,03,18,339.8
2018,06,30,00,03,19,339.8
2018,06,30,00,03,20,339.8
2018,06,30,00,03,21,339.8
2018,06,30,00,03,22,339.8
2018,06,30,00,03,23,339.8
2018,06,30,00,03,24,339.8
2018,06,30,00,03,25,339.8
2018,06,30,00,03,26,339.8
2018,06,30,00,03,27,339.8
2018,06,30,00,03,28,339.9
2018,06,30,00,03,29,339.8
2018,06,30,00,03,30,340.0
2018,06,30,00,03,31,340.0
2018,06,30,00,03,32,340.3
2018,06,30,00,03,33,340.4
2018,06,30,00,03,34,340.7
2018,06,30,00,03,35,341.1
2018,06,30,00,03,36,341.1
2018,06,30,00,03,37,341.1
2018,06,30,00,03,38,340.7
2018,06,30,00,03,39,339.9
2018,06,30,00,03,40,339.9
2018,06,30,00,03,41,339.9
2018,06,30,00,03,42,339.8
2018,06,30,00,03,43,340.0
2018,06,30,00,03,44,339.8
2018,06,30,00,03,45,339.8
2018,06,30,00,03,46,339.8
2018,06,30,00,03,47,339.8
2018,06,30,00,03,48,339.8
2018,06,30,00,03,49,339.8
2018,06,30,00,03,50,339.8
2018,06,30,00,03,51,339.8
2018,06,30,00,03,52,339.8
2018,06,30,00,03,53,339.8
2018,06,30,00,03,54,339.8
2018,06,30,00,03,55,339.8
2018,06,30,00,03,56,339.8
2018,06,30,00,03,57,339.8
2018,06,30,00,03,58,339.8
2018,06,30,00,03,59,339.8
2018,06,30,00,04,00,339.8
2018,06,30,00,04,01,339.8
2018,06,30,00,04,02,339.8
2018,06,30,00,04,03,339.8
2018,06,30,00,04,04,339.8
2018,06,30,00,04,05,339.8
2018,06,30,00,04,06,339.8
2018,06,30,00,04,07,339.8
2018,06,30,00,04,08,339.8
2018,06,30,00,04,09,339.8
2018,06,30,00,04,10,339.8
2018,06,30,00,04,11,339.8
2018,06,30,00,04,12,339.8
2018,06,30,00,04,13,339.8
2018,06,30,00,04,14,339.8
2018,06,30,00,04,15,339.8
2018,06,30,00,04,16,339.8
2018,06,30,00,04,17,339.8
2018,06,30,00,04,18,339.8
2018,06,30,00,04,19,339.8
2018,06,30,00,04,20,339.8
2018,06,30,00,04,21,339.8
2018,06,30,00,04,22,339.8
2018,06,30,00,04,23,339.8
2018,06,30,00,04,24,339.4
2018,06,30,00,04,25,339.2
2018,06,30,00,04,26,338.8
2018,06,30,00,04,27,338.9
2018,06,30,00,04,28,339.1
2018,06,30,00,04,29,339.3
2018,06,30,00,04,30,339.3
2018,06,30,00,04,31,339.2
2018,06,30,00,04,32,338.5
2018,06,30,00,04,33,338.5
2018,06,30,00,04,34,338.2
2018,06,30,00,04,35,336.6
2018,06,30,00,04,36,334.5
2018,06,30,00,04,37,332.4
2018,06,30,00,04,38,330.0
2018,06,30,00,04,39,326.6
2018,06,30,00,04,40,323.3
2018,06,30,00,04,41,320.6
2018,06,30,00,04,42,318.9
2018,06,30,00,04,43,317.6
2018,06,30,00,04,44,316.6
2018,06,30,00,04,45,315.5
2018,06,30,00,04,46,314.6
2018,06,30,00,04,47,312.9
2018,06,30,00,04,48,309.2
2018,06,30,00,04,49,306.1
2018,06,30,00,04,50,303.0
2018,06,30,00,04,51,299.6
2018,06,30,00,04,52,297.7
2018,06,30,00,04,53,297.7
2018,06,30,00,04,54,296.7
2018,06,30,00,04,55,296.7
2018,06,30,00,04,56,296.7
2018,06,30,00,04,57,296.7
2018,06,30,00,04,58,296.5
2018,06,30,00,04,59,296.0
2018,06,30,00,05,00,295.6
2018,06,30,00,05,01,295.3
2018,06,30,00,05,02,294.8
2018,06,30,00,05,03,294.0
2018,06,30,00,05,04,293.9
2018,06,30,00,05,05,294.2
2018,06,30,00,05,06,294.4
2018,06,30,00,05,07,293.8
2018,06,30,00,05,08,293.7
2018,06,30,00,05,09,293.3
2018,06,30,00,05,10,292.5
2018,06,30,00,05,11,291.6
2018,06,30,00,05,12,289.8
2018,06,30,00,05,13,288.4
2018,06,30,00,05,14,288.0
2018,06,30,00,05,15,287.9
2018,06,30,00,05,16,287.6
2018,06,30,00,05,17,287.9
2018,06,30,00,05,18,288.5
2018,06,30,00,05,19,289.5
2018,06,30,00,05,20,289.8
2018,06,30,00,05,21,290.4
2018,06,30,00,05,22,290.2
2018,06,30,00,05,23,290.4
2018,06,30,00,05,24,290.0
2018,06,30,00,05,25,289.5
2018,06,30,00,05,26,288.5
2018,06,30,00,05,27,288.0
2018,06,30,00,05,28,287.9
2018,06,30,00,05,29,287.9
2018,06,30,00,05,30,288.4
2018,06,30,00,05,31,288.2
2018,06,30,00,05,32,288.2
2018,06,30,00,05,33,288.1
2018,06,30,00,05,34,287.5
2018,06,30,00,05,35,286.6
2018,06,30,00,05,36,286.1
2018,06,30,00,05,37,285.5
2018,06,30,00,05,38,285.8
2018,06,30,00,05,39,285.7
2018,06,30,00,05,40,285.5
2018,06,30,00,05,41,284.9
2018,06,30,00,05,42,284.3
2018,06,30,00,05,43,285.2
2018,06,30,00,05,44,285.6
2018,06,30,00,05,45,285.8
2018,06,30,00,05,46,285.9
2018,06,30,00,05,47,285.9
2018,06,30,00,05,48,285.9
2018,06,30,00,05,49,285.6
2018,06,30,00,05,50,286.0
2018,06,30,00,05,51,286.3
2018,06,30,00,05,52,286.1
2018,06,30,00,05,53,284.7
2018,06,30,00,05,54,284.3
2018,06,30,00,05,55,283.6
2018,06,30,00,05,56,282.9
2018,06,30,00,05,57,281.9
2018,06,30,00,05,58,281.1
2018,06,30,00,05,59,280.0
2018,06,30,00,06,00,278.5
2018,06,30,00,06,01,278.3
2018,06,30,00,06,02,276.9
2018,06,30,00,06,03,273.9
2018,06,30,00,06,04,271.1
2018,06,30,00,06,05,267.7
2018,06,30,00,06,06,264.2
2018,06,30,00,06,07,261.8
2018,06,30,00,06,08,258.5
2018,06,30,00,06,09,254.7
2018,06,30,00,06,10,253.5
2018,06,30,00,06,11,253.5
2018,06,30,00,06,12,253.5
2018,06,30,00,06,13,253.5
2018,06,30,00,06,14,253.5
2018,06,30,00,06,15,253.5
2018,06,30,00,06,16,253.5
2018,06,30,00,06,17,253.5
2018,06,30,00,06,18,253.5
2018,06,30,00,06,19,253.5
2018,06,30,00,06,20,253.5
2018,06,30,00,06,21,253.5
2018,06,30,00,06,22,253.5
2018,06,30,00,06,23,253.5
2018,06,30,00,06,24,253.5
2018,06,30,00,06,25,253.5
2018,06,30,00,06,26,253.5
2018,06,30,00,06,27,253.5
2018,06,30,00,06,28,253.5
2018,06,30,00,06,29,253.5
2018,06,30,00,06,30,253.5
2018,06,30,00,06,31,253.5
2018,06,30,00,06,32,253.5
2018,06,30,00,06,33,253.5
2018,06,30,00,06,34,253.5
2018,06,30,00,06,35,253.9
2018,06,30,00,06,36,253.9
2018,06,30,00,06,37,253.6
2018,06,30,00,06,38,254.5
2018,06,30,00,06,39,255.3
2018,06,30,00,06,40,254.5
2018,06,30,00,06,41,254.1
2018,06,30,00,06,42,253.7
2018,06,30,00,06,43,254.3
2018,06,30,00,06,44,254.1
2018,06,30,00,06,45,253.6
2018,06,30,00,06,46,253.7
2018,06,30,00,06,47,254.0
2018,06,30,00,06,48,253.9
2018,06,30,00,06,49,253.9
2018,06,30,00,06,50,254.1
2018,06,30,00,06,51,254.0
2018,06,30,00,06,52,254.1
2018,06,30,00,06,53,254.7
2018,06,30,00,06,54,255.8
2018,06,30,00,06,55,256.9
2018,06,30,00,06,56,256.9
2018,06,30,00,06,57,257.4
2018,06,30,00,06,58,258.7
2018,06,30,00,06,59,259.6
2018,06,30,00,07,00,260.5
2018,06,30,00,07,01,261.6
2018,06,30,00,07,02,260.9
2018,06,30,00,07,03,259.4
2018,06,30,00,07,04,259.4
2018,06,30,00,07,05,260.4
2018,06,30,00,07,06,262.2
2018,06,30,00,07,07,262.9
2018,06,30,00,07,08,263.6
2018,06,30,00,07,09,264.2
2018,06,30,00,07,10,266.5
2018,06,30,00,07,11,268.9
2018,06,30,00,07,12,273.0
2018,06,30,00,07,13,275.1
2018,06,30,00,07,14,274.8
2018,06,30,00,07,15,276.8
2018,06,30,00,07,16,278.3
2018,06,30,00,07,17,279.2
2018,06,30,00,07,18,279.7
2018,06,30,00,07,19,279.5
2018,06,30,00,07,20,280.6
2018,06,30,00,07,21,280.8
2018,06,30,00,07,22,281.5
2018,06,30,00,07,23,282.0
2018,06,30,00,07,24,282.5
2018,06,30,00,07,25,283.0
2018,06,30,00,07,26,283.4
2018,06,30,00,07,27,283.3
2018,06,30,00,07,28,283.1
2018,06,30,00,07,29,283.0
2018,06,30,00,07,30,282.5
2018,06,30,00,07,31,282.9
2018,06,30,00,07,32,283.7
2018,06,30,00,07,33,284.4
2018,06,30,00,07,34,285.2
2018,06,30,00,07,35,285.2
2018,06,30,00,07,36,285.5
2018,06,30,00,07,37,285.4
2018,06,30,00,07,38,285.2
2018,06,30,00,07,39,284.5
2018,06,30,00,07,40,283.2
2018,06,30,00,07,41,282.1
2018,06,30,00,07,42,281.2
2018,06,30,00,07,43,279.1
2018,06,30,00,07,44,277.6
2018,06,30,00,07,45,271.0
2018,06,30,00,07,46,265.1
2018,06,30,00,07,47,262.5
2018,06,30,00,07,48,259.2
2018,06,30,00,07,49,255.6
2018,06,30,00,07,50,253.6
2018,06,30,00,07,51,253.5
2018,06,30,00,07,52,253.5
2018,06,30,00,07,53,253.5
2018,06,30,00,07,54,253.5
2018,06,30,00,07,55,253.2
2018,06,30,00,07,56,253.5
2018,06,30,00,07,57,253.3
2018,06,30,00,07,58,252.9
2018,06,30,00,07,59,252.3
2018,06,30,00,08,00,252.7
2018,06,30,00,08,01,252.0
2018,06,30,00,08,02,251.3
2018,06,30,00,08,03,250.3
2018,06,30,00,08,04,248.6
2018,06,30,00,08,05,246.4
2018,06,30,00,08,06,245.2
2018,06,30,00,08,07,243.7
2018,06,30,00,08,08,241.8
2018,06,30,00,08,09,240.2
2018,06,30,00,08,10,238.7
2018,06,30,00,08,11,238.3
2018,06,30,00,08,12,236.2
2018,06,30,00,08,13,234.3
2018,06,30,00,08,14,232.3
2018,06,30,00,08,15,229.5
2018,06,30,00,08,16,227.9
2018,06,30,00,08,17,226.3
2018,06,30,00,08,18,225.0
2018,06,30,00,08,19,223.6
2018,06,30,00,08,20,220.5
2018,06,30,00,08,21,216.4
2018,06,30,00,08,22,214.2
2018,06,30,00,08,23,211.2
2018,06,30,00,08,24,210.4
2018,06,30,00,08,25,209.2
2018,06,30,00,08,26,208.9
2018,06,30,00,08,27,208.2
2018,06,30,00,08,28,207.5
2018,06,30,00,08,29,206.4
2018,06,30,00,08,30,206.0
2018,06,30,00,08,31,205.6
2018,06,30,00,08,32,204.7
2018,06,30,00,08,33,204.1
2018,06,30,00,08,34,204.0
2018,06,30,00,08,35,203.6
2018,06,30,00,08,36,203.3
2018,06,30,00,08,37,202.4
2018,06,30,00,08,38,202.1
2018,06,30,00,08,39,202.0
2018,06,30,00,08,40,201.7
2018,06,30,00,08,41,201.3
2018,06,30,00,08,42,200.0
2018,06,30,00,08,43,200.2
2018,06,30,00,08,44,200.3
2018,06,30,00,08,45,200.4
2018,06,30,00,08,46,200.4
2018,06,30,00,08,47,200.9
2018,06,30,00,08,48,201.4
2018,06,30,00,08,49,200.8
2018,06,30,00,08,50,200.7
2018,06,30,00,08,51,200.1
2018,06,30,00,08,52,200.3
2018,06,30,00,08,53,200.5
2018,06,30,00,08,54,201.6
2018,06,30,00,08,55,202.7
2018,06,30,00,08,56,204.0
2018,06,30,00,08,57,205.0
2018,06,30,00,08,58,206.2
2018,06,30,00,08,59,206.7
2018,06,30,00,09,00,207.5
2018,06,30,00,09,01,207.7
2018,06,30,00,09,02,208.4
2018,06,30,00,09,03,209.0
2018,06,30,00,09,04,209.4
2018,06,30,00,09,05,210.1
2018,06,30,00,09,06,210.4
2018,06,30,00,09,07,210.3
2018,06,30,00,09,08,211.1
2018,06,30,00,09,09,213.8
2018,06,30,00,09,10,215.1
2018,06,30,00,09,11,216.5
2018,06,30,00,09,12,218.0
2018,06,30,00,09,13,219.7
2018,06,30,00,09,14,220.8
2018,06,30,00,09,15,221.0
2018,06,30,00,09,16,221.1
2018,06,30,00,09,17,221.9
2018,06,30,00,09,18,221.8
2018,06,30,00,09,19,220.8
2018,06,30,00,09,20,220.6
2018,06,30,00,09,21,220.7
2018,06,30,00,09,22,218.0
2018,06,30,00,09,23,215.4
2018,06,30,00,09,24,212.4
2018,06,30,00,09,25,210.3
2018,06,30,00,09,26,210.3
2018,06,30,00,09,27,210.2
2018,06,30,00,09,28,210.2
2018,06,30,00,09,29,210.3
2018,06,30,00,09,30,210.3
2018,06,30,00,09,31,211.2
2018,06,30,00,09,32,212.5
2018,06,30,00,09,33,214.7
2018,06,30,00,09,34,216.9
2018,06,30,00,09,35,220.1
2018,06,30,00,09,36,223.2
2018,06,30,00,09,37,225.6
2018,06,30,00,09,38,227.4
2018,06,30,00,09,39,228.2
2018,06,30,00,09,40,229.7
2018,06,30,00,09,41,230.9
2018,06,30,00,09,42,231.1
2018,06,30,00,09,43,229.3
2018,06,30,00,09,44,228.6
2018,06,30,00,09,45,227.5
2018,06,30,00,09,46,226.1
2018,06,30,00,09,47,224.9
2018,06,30,00,09,48,223.7
2018,06,30,00,09,49,222.2
2018,06,30,00,09,50,218.2
2018,06,30,00,09,51,215.4
2018,06,30,00,09,52,214.8
2018,06,30,00,09,53,214.4
2018,06,30,00,09,54,214.0
2018,06,30,00,09,55,213.4
2018,06,30,00,09,56,214.0
2018,06,30,00,09,57,213.8
2018,06,30,00,09,58,214.0
2018,06,30,00,09,59,214.5
2018,06,30,00,10,00,214.6
2018,06,30,00,10,01,215.0
2018,06,30,00,10,02,215.0
2018,06,30,00,10,03,216.7
2018,06,30,00,10,04,218.7
2018,06,30,00,10,05,219.1
2018,06,30,00,10,06,218.4
2018,06,30,00,10,07,219.4
2018,06,30,00,10,08,221.2
2018,06,30,00,10,09,222.7
2018,06,30,00,10,10,223.9
2018,06,30,00,10,11,225.0
2018,06,30,00,10,12,225.2
2018,06,30,00,10,13,225.1
2018,06,30,00,10,14,225.1
2018,06,30,00,10,15,225.4
2018,06,30,00,10,16,225.3
2018,06,30,00,10,17,226.2
2018,06,30,00,10,18,226.6
2018,06,30,00,10,19,227.4
2018,06,30,00,10,20,227.8
2018,06,30,00,10,21,228.4
2018,06,30,00,10,22,229.2
2018,06,30,00,10,23,229.8
2018,06,30,00,10,24,230.7
2018,06,30,00,10,25,230.8
2018,06,30,00,10,26,231.7
2018,06,30,00,10,27,232.8
2018,06,30,00,10,28,234.1
2018,06,30,00,10,29,234.2
2018,06,30,00,10,30,234.5
2018,06,30,00,10,31,234.7
2018,06,30,00,10,32,235.8
2018,06,30,00,10,33,237.0
2018,06,30,00,10,34,237.7
2018,06,30,00,10,35,238.2
2018,06,30,00,10,36,238.5
2018,06,30,00,10,37,238.5
2018,06,30,00,10,38,238.7
2018,06,30,00,10,39,239.3
2018,06,30,00,10,40,239.8
2018,06,30,00,10,41,240.1
2018,06,30,00,10,42,240.8
2018,06,30,00,10,43,240.7
2018,06,30,00,10,44,239.9
2018,06,30,00,10,45,239.7
2018,06,30,00,10,46,239.9
2018,06,30,00,10,47,240.4
2018,06,30,00,10,48,241.1
2018,06,30,00,10,49,241.7
2018,06,30,00,10,50,242.3
2018,06,30,00,10,51,242.9
2018,06,30,00,10,52,243.8
2018,06,30,00,10,53,244.7
2018,06,30,00,10,54,246.1
2018,06,30,00,10,55,247.3
2018,06,30,00,10,56,248.2
2018,06,30,00,10,57,248.2
2018,06,30,00,10,58,248.1
2018,06,30,00,10,59,249.0
2018,06,30,00,11,00,249.6
2018,06,30,00,11,01,250.4
2018,06,30,00,11,02,251.1
2018,06,30,00,11,03,251.8
2018,06,30,00,11,04,252.0
2018,06,30,00,11,05,252.1
2018,06,30,00,11,06,252.2
2018,06,30,00,11,07,252.7
2018,06,30,00,11,08,253.4
2018,06,30,00,11,09,253.5
2018,06,30,00,11,10,253.5
2018,06,30,00,11,11,253.5
2018,06,30,00,11,12,253.5
2018,06,30,00,11,13,253.5
2018,06,30,00,11,14,253.5
2018,06,30,00,11,15,253.5
2018,06,30,00,11,16,253.5
2018,06,30,00,11,17,253.5
2018,06,30,00,11,18,253.5
2018,06,30,00,11,19,253.5
2018,06,30,00,11,20,253.5
2018,06,30,00,11,21,253.5
2018,06,30,00,11,22,253.5
2018,06,30,00,11,23,253.5
2018,06,30,00,11,24,253.5
2018,06,30,00,11,25,253.5
2018,06,30,00,11,26,253.5
2018,06,30,00,11,27,253.5
2018,06,30,00,11,28,253.5
2018,06,30,00,11,29,253.5
2018,06,30,00,11,30,253.5
2018,06,30,00,11,31,253.5
2018,06,30,00,11,32,253.5
2018,06,30,00,11,33,253.4
2018,06,30,00,11,34,253.2
2018,06,30,00,11,35,253.4
2018,06,30,00,11,36,252.9
2018,06,30,00,11,37,252.6
2018,06,30,00,11,38,252.3
2018,06,30,00,11,39,252.1
2018,06,30,00,11,40,252.0
2018,06,30,00,11,41,252.0
2018,06,30,00,11,42,252.0
2018,06,30,00,11,43,252.2
2018,06,30,00,11,44,252.2
2018,06,30,00,11,45,252.1
2018,06,30,00,11,46,251.9
2018,06,30,00,11,47,251.7
2018,06,30,00,11,48,250.7
2018,06,30,00,11,49,250.5
2018,06,30,00,11,50,249.3
2018,06,30,00,11,51,248.9
2018,06,30,00,11,52,248.2
2018,06,30,00,11,53,248.1
2018,06,30,00,11,54,248.2
2018,06,30,00,11,55,248.3
2018,06,30,00,11,56,248.7
2018,06,30,00,11,57,248.0
2018,06,30,00,11,58,247.6
2018,06,30,00,11,59,246.7
2018,06,30,00,12,00,246.6
2018,06,30,00,12,01,246.2
2018,06,30,00,12,02,245.7
2018,06,30,00,12,03,245.8
2018,06,30,00,12,04,245.1
2018,06,30,00,12,05,244.6
2018,06,30,00,12,06,243.8
2018,06,30,00,12,07,242.7
2018,06,30,00,12,08,242.8
2018,06,30,00,12,09,242.4
2018,06,30,00,12,10,242.7
2018,06,30,00,12,11,242.6
2018,06,30,00,12,12,242.5
2018,06,30,00,12,13,242.6
2018,06,30,00,12,14,242.3
2018,06,30,00,12,15,242.0
2018,06,30,00,12,16,241.0
2018,06,30,00,12,17,240.8
2018,06,30,00,12,18,240.4
2018,06,30,00,12,19,240.2
2018,06,30,00,12,20,240.0
2018,06,30,00,12,21,239.8
2018,06,30,00,12,22,239.8
2018,06,30,00,12,23,239.5
2018,06,30,00,12,24,239.5
2018,06,30,00,12,25,239.2
2018,06,30,00,12,26,239.3
2018,06,30,00,12,27,239.3
2018,06,30,00,12,28,239.0
2018,06,30,00,12,29,238.9
2018,06,30,00,12,30,238.9
2018,06,30,00,12,31,238.9
2018,06,30,00,12,32,239.1
2018,06,30,00,12,33,239.3
2018,06,30,00,12,34,239.2
2018,06,30,00,12,35,239.0
2018,06,30,00,12,36,239.2
2018,06,30,00,12,37,238.8
2018,06,30,00,12,38,239.2
2018,06,30,00,12,39,239.1
2018,06,30,00,12,40,239.4
2018,06,30,00,12,41,239.7
2018,06,30,00,12,42,239.6
2018,06,30,00,12,43,239.8
2018,06,30,00,12,44,239.8
2018,06,30,00,12,45,239.7
2018,06,30,00,12,46,239.7
2018,06,30,00,12,47,239.8
2018,06,30,00,12,48,240.5
2018,06,30,00,12,49,241.2
2018,06,30,00,12,50,241.4
2018,06,30,00,12,51,242.0
2018,06,30,00,12,52,242.6
2018,06,30,00,12,53,242.7
2018,06,30,00,12,54,243.3
2018,06,30,00,12,55,243.6
2018,06,30,00,12,56,243.7
2018,06,30,00,12,57,243.9
2018,06,30,00,12,58,243.9
2018,06,30,00,12,59,243.9
2018,06,30,00,13,00,244.1
2018,06,30,00,13,01,244.9
2018,06,30,00,13,02,245.7
2018,06,30,00,13,03,246.3
2018,06,30,00,13,04,246.7
2018,06,30,00,13,05,247.3
2018,06,30,00,13,06,247.7
2018,06,30,00,13,07,248.6
2018,06,30,00,13,08,249.4
2018,06,30,00,13,09,250.0
2018,06,30,00,13,10,250.5
2018,06,30,00,13,11,250.9
2018,06,30,00,13,12,251.4
2018,06,30,00,13,13,251.9
2018,06,30,00,13,14,252.1
2018,06,30,00,13,15,252.2
2018,06,30,00,13,16,252.2
2018,06,30,00,13,17,252.3
2018,06,30,00,13,18,253.0
2018,06,30,00,13,19,253.3
2018,06,30,00,13,20,253.4
2018,06,30,00,13,21,253.5
2018,06,30,00,13,22,253.5
2018,06,30,00,13,23,253.5
2018,06,30,00,13,24,253.5
2018,06,30,00,13,25,253.5
2018,06,30,00,13,26,253.5
2018,06,30,00,13,27,253.5
2018,06,30,00,13,28,253.5
2018,06,30,00,13,29,254.5
2018,06,30,00,13,30,257.3
2018,06,30,00,13,31,261.8
2018,06,30,00,13,32,265.4
2018,06,30,00,13,33,269.6
2018,06,30,00,13,34,272.0
2018,06,30,00,13,35,274.4
2018,06,30,00,13,36,277.3
2018,06,30,00,13,37,277.1
2018,06,30,00,13,38,279.0
2018,06,30,00,13,39,280.2
2018,06,30,00,13,40,281.5
2018,06,30,00,13,41,281.7
2018,06,30,00,13,42,282.3
