2019,02,27,00,00,00,1665.0
2019,02,27,00,00,01,1575.9
2019,02,27,00,00,02,1487.7
2019,02,27,00,00,03,1395.6
2019,02,27,00,00,04,1345.9
2019,02,27,00,00,05,1332.6
2019,02,27,00,00,06,1343.2
2019,02,27,00,00,07,1341.4
2019,02,27,00,00,08,1330.6
2019,02,27,00,00,09,1317.2
2019,02,27,00,00,10,1306.5
2019,02,27,00,00,11,1306.0
2019,02,27,00,00,12,1319.0
2019,02,27,00,00,13,1356.4
2019,02,27,00,00,14,1376.3
2019,02,27,00,00,15,1416.0
2019,02,27,00,00,16,1472.1
2019,02,27,00,00,17,1573.8
2019,02,27,00,00,18,1749.6
2019,02,27,00,00,19,2161.8
2019,02,27,00,00,20,3094.5
2019,02,27,00,00,21,4025.8
2019,02,27,00,00,22,4002.4
2019,02,27,00,00,23,3953.3
2019,02,27,00,00,24,3341.2
2019,02,27,00,00,25,2828.0
2019,02,27,00,00,26,2555.0
2019,02,27,00,00,27,2362.5
2019,02,27,00,00,28,2226.7
2019,02,27,00,00,29,2404.5
2019,02,27,00,00,30,2392.8
2019,02,27,00,00,31,2228.2
2019,02,27,00,00,32,2217.3
2019,02,27,00,00,33,2286.6
2019,02,27,00,00,34,2422.4
2019,02,27,00,00,35,2511.7
2019,02,27,00,00,36,2682.0
2019,02,27,00,00,37,3054.2
2019,02,27,00,00,38,3488.3
2019,02,27,00,00,39,3277.4
2019,02,27,00,00,40,3018.3
2019,02,27,00,00,41,2839.5
2019,02,27,00,00,42,2589.2
2019,02,27,00,00,43,2418.5
2019,02,27,00,00,44,2310.0
2019,02,27,00,00,45,2234.8
2019,02,27,00,00,46,2149.0
2019,02,27,00,00,47,2065.6
2019,02,27,00,00,48,2024.6
2019,02,27,00,00,49,2016.9
2019,02,27,00,00,50,
2019,02,27,00,00,51,1702.7
2019,02,27,00,00,52,1567.8
2019,02,27,00,00,53,1475.1
2019,02,27,00,00,54,1407.3
2019,02,27,00,00,55,1368.5
2019,02,27,00,00,56,1351.0
2019,02,27,00,00,57,1328.1
2019,02,27,00,00,58,1298.0
2019,02,27,00,00,59,1263.5
2019,02,27,00,01,00,1253.0
2019,02,27,00,01,01,1247.0
2019,02,27,00,01,02,1260.2
2019,02,27,00,01,03,1249.1
2019,02,27,00,01,04,1214.0
2019,02,27,00,01,05,1182.2
2019,02,27,00,01,06,1184.7
2019,02,27,00,01,07,1248.3
2019,02,27,00,01,08,1203.1
2019,02,27,00,01,09,1156.3
2019,02,27,00,01,10,1127.2
2019,02,27,00,01,11,1122.2
2019,02,27,00,01,12,1134.7
2019,02,27,00,01,13,1151.6
2019,02,27,00,01,14,1165.2
2019,02,27,00,01,15,1170.2
2019,02,27,00,01,16,1156.8
2019,02,27,00,01,17,1131.8
2019,02,27,00,01,18,1104.0
2019,02,27,00,01,19,1076.4
2019,02,27,00,01,20,1062.0
2019,02,27,00,01,21,1050.4
2019,02,27,00,01,22,1039.6
2019,02,27,00,01,23,1032.3
2019,02,27,00,01,24,1026.9
2019,02,27,00,01,25,1013.9
2019,02,27,00,01,26,1004.3
2019,02,27,00,01,27,989.8
2019,02,27,00,01,28,978.4
2019,02,27,00,01,29,959.9
2019,02,27,00,01,30,940.6
2019,02,27,00,01,31,922.3
2019,02,27,00,01,32,898.7
2019,02,27,00,01,33,881.4
2019,02,27,00,01,34,865.5
2019,02,27,00,01,35,847.5
2019,02,27,00,01,36,829.1
2019,02,27,00,01,37,812.2
2019,02,27,00,01,38,800.7
2019,02,27,00,01,39,783.5
2019,02,27,00,01,40,767.3
2019,02,27,00,01,41,762.3
2019,02,27,00,01,42,761.2
2019,02,27,00,01,43,758.3
2019,02,27,00,01,44,755.5
2019,02,27,00,01,45,749.7
2019,02,27,00,01,46,744.9
2019,02,27,00,01,47,743.2
2019,02,27,00,01,48,746.5
2019,02,27,00,01,49,744.2
2019,02,27,00,01,50,732.0
2019,02,27,00,01,51,719.1
2019,02,27,00,01,52,713.7
2019,02,27,00,01,53,715.2
2019,02,27,00,01,54,717.8
2019,02,27,00,01,55,721.2
2019,02,27,00,01,56,713.8
2019,02,27,00,01,57,683.6
2019,02,27,00,01,58,675.4
2019,02,27,00,01,59,639.1
2019,02,27,00,02,00,642.2
2019,02,27,00,02,01,628.9
2019,02,27,00,02,02,623.4
2019,02,27,00,02,03,616.9
2019,02,27,00,02,04,620.4
2019,02,27,00,02,05,631.8
2019,02,27,00,02,06,637.2
2019,02,27,00,02,07,638.8
2019,02,27,00,02,08,640.4
2019,02,27,00,02,09,639.5
2019,02,27,00,02,10,634.7
2019,02,27,00,02,11,623.5
2019,02,27,00,02,12,625.5
2019,02,27,00,02,13,627.2
2019,02,27,00,02,14,627.4
2019,02,27,00,02,15,629.6
2019,02,27,00,02,16,630.5
2019,02,27,00,02,17,633.8
2019,02,27,00,02,18,633.3
2019,02,27,00,02,19,633.8
2019,02,27,00,02,20,638.5
2019,02,27,00,02,21,641.4
2019,02,27,00,02,22,641.5
2019,02,27,00,02,23,647.8
2019,02,27,00,02,24,651.8
2019,02,27,00,02,25,650.3
2019,02,27,00,02,26,675.3
2019,02,27,00,02,27,682.3
2019,02,27,00,02,28,693.9
2019,02,27,00,02,29,711.0
2019,02,27,00,02,30,723.4
2019,02,27,00,02,31,734.4
2019,02,27,00,02,32,746.4
2019,02,27,00,02,33,751.1
2019,02,27,00,02,34,752.4
2019,02,27,00,02,35,765.4
2019,02,27,00,02,36,754.5
2019,02,27,00,02,37,754.6
2019,02,27,00,02,38,755.8
2019,02,27,00,02,39,754.9
2019,02,27,00,02,40,754.2
2019,02,27,00,02,41,747.3
2019,02,27,00,02,42,740.1
2019,02,27,00,02,43,732.7
2019,02,27,00,02,44,724.5
2019,02,27,00,02,45,717.6
2019,02,27,00,02,46,711.5
2019,02,27,00,02,47,707.5
2019,02,27,00,02,48,706.2
2019,02,27,00,02,49,707.0
2019,02,27,00,02,50,693.8
2019,02,27,00,02,51,685.2
2019,02,27,00,02,52,678.6
2019,02,27,00,02,53,671.6
2019,02,27,00,02,54,681.1
2019,02,27,00,02,55,685.0
2019,02,27,00,02,56,691.1
2019,02,27,00,02,57,711.8
2019,02,27,00,02,58,735.0
2019,02,27,00,02,59,778.1
2019,02,27,00,03,00,827.5
2019,02,27,00,03,01,882.8
2019,02,27,00,03,02,886.2
2019,02,27,00,03,03,871.9
2019,02,27,00,03,04,845.6
2019,02,27,00,03,05,825.0
2019,02,27,00,03,06,815.0
2019,02,27,00,03,07,814.1
2019,02,27,00,03,08,838.0
2019,02,27,00,03,09,880.8
2019,02,27,00,03,10,794.9
2019,02,27,00,03,11,775.3
2019,02,27,00,03,12,770.9
2019,02,27,00,03,13,768.6
2019,02,27,00,03,14,756.6
2019,02,27,00,03,15,750.3
2019,02,27,00,03,16,754.2
2019,02,27,00,03,17,767.9
2019,02,27,00,03,18,795.1
2019,02,27,00,03,19,824.0
2019,02,27,00,03,20,860.3
2019,02,27,00,03,21,890.8
2019,02,27,00,03,22,914.4
2019,02,27,00,03,23,929.6
2019,02,27,00,03,24,931.4
2019,02,27,00,03,25,944.3
2019,02,27,00,03,26,963.8
2019,02,27,00,03,27,970.3
2019,02,27,00,03,28,968.2
2019,02,27,00,03,29,964.2
2019,02,27,00,03,30,952.8
2019,02,27,00,03,31,943.8
2019,02,27,00,03,32,942.1
2019,02,27,00,03,33,938.9
2019,02,27,00,03,34,936.0
2019,02,27,00,03,35,932.9
2019,02,27,00,03,36,930.5
2019,02,27,00,03,37,934.1
2019,02,27,00,03,38,937.7
2019,02,27,00,03,39,943.0
2019,02,27,00,03,40,960.4
2019,02,27,00,03,41,982.1
2019,02,27,00,03,42,1009.2
2019,02,27,00,03,43,1034.6
2019,02,27,00,03,44,1067.1
2019,02,27,00,03,45,1098.1
2019,02,27,00,03,46,1127.4
2019,02,27,00,03,47,1159.7
2019,02,27,00,03,48,1193.7
2019,02,27,00,03,49,1220.5
2019,02,27,00,03,50,1240.1
2019,02,27,00,03,51,1254.6
2019,02,27,00,03,52,1270.6
2019,02,27,00,03,53,1278.9
2019,02,27,00,03,54,1282.5
2019,02,27,00,03,55,1285.2
2019,02,27,00,03,56,1284.7
2019,02,27,00,03,57,1285.5
2019,02,27,00,03,58,1287.5
2019,02,27,00,03,59,1289.8
2019,02,27,00,04,00,1295.8
2019,02,27,00,04,01,1296.2
2019,02,27,00,04,02,1290.8
2019,02,27,00,04,03,1288.7
2019,02,27,00,04,04,1293.9
2019,02,27,00,04,05,1300.1
2019,02,27,00,04,06,1302.5
2019,02,27,00,04,07,1311.9
2019,02,27,00,04,08,1315.2
2019,02,27,00,04,09,1317.2
2019,02,27,00,04,10,1322.8
2019,02,27,00,04,11,1329.1
2019,02,27,00,04,12,1332.5
2019,02,27,00,04,13,1333.9
2019,02,27,00,04,14,1332.0
2019,02,27,00,04,15,1348.6
2019,02,27,00,04,16,1366.6
2019,02,27,00,04,17,1375.2
2019,02,27,00,04,18,1388.0
2019,02,27,00,04,19,1409.8
2019,02,27,00,04,20,1416.8
2019,02,27,00,04,21,1415.9
2019,02,27,00,04,22,1411.9
2019,02,27,00,04,23,1386.4
2019,02,27,00,04,24,1369.4
2019,02,27,00,04,25,1345.2
2019,02,27,00,04,26,1330.3
2019,02,27,00,04,27,1330.7
2019,02,27,00,04,28,1341.3
2019,02,27,00,04,29,1338.7
2019,02,27,00,04,30,1331.3
2019,02,27,00,04,31,1331.7
2019,02,27,00,04,32,1342.7
2019,02,27,00,04,33,1359.4
2019,02,27,00,04,34,1371.0
2019,02,27,00,04,35,1383.2
2019,02,27,00,04,36,1413.0
2019,02,27,00,04,37,1417.8
2019,02,27,00,04,38,1408.3
2019,02,27,00,04,39,1376.8
2019,02,27,00,04,40,1401.6
2019,02,27,00,04,41,1420.7
2019,02,27,00,04,42,1446.6
2019,02,27,00,04,43,1470.7
2019,02,27,00,04,44,1499.2
2019,02,27,00,04,45,1514.1
2019,02,27,00,04,46,1524.9
2019,02,27,00,04,47,1526.0
2019,02,27,00,04,48,1527.2
2019,02,27,00,04,49,1531.2
2019,02,27,00,04,50,1526.4
2019,02,27,00,04,51,1512.0
2019,02,27,00,04,52,1505.2
2019,02,27,00,04,53,1497.4
2019,02,27,00,04,54,1497.1
2019,02,27,00,04,55,1488.0
2019,02,27,00,04,56,1463.7
2019,02,27,00,04,57,1402.9
2019,02,27,00,04,58,1307.9
2019,02,27,00,04,59,1274.2
2019,02,27,00,05,00,1223.5
2019,02,27,00,05,01,1151.8
2019,02,27,00,05,02,1111.3
2019,02,27,00,05,03,1059.6
2019,02,27,00,05,04,940.7
2019,02,27,00,05,05,831.5
2019,02,27,00,05,06,778.0
2019,02,27,00,05,07,741.1
2019,02,27,00,05,08,710.2
2019,02,27,00,05,09,670.7
2019,02,27,00,05,10,658.3
2019,02,27,00,05,11,640.2
2019,02,27,00,05,12,626.2
2019,02,27,00,05,13,604.5
2019,02,27,00,05,14,594.2
2019,02,27,00,05,15,587.2
2019,02,27,00,05,16,586.2
2019,02,27,00,05,17,592.6
2019,02,27,00,05,18,598.8
2019,02,27,00,05,19,611.8
2019,02,27,00,05,20,615.6
2019,02,27,00,05,21,612.2
2019,02,27,00,05,22,617.8
2019,02,27,00,05,23,620.8
2019,02,27,00,05,24,624.8
2019,02,27,00,05,25,623.8
2019,02,27,00,05,26,616.2
2019,02,27,00,05,27,602.5
2019,02,27,00,05,28,598.8
2019,02,27,00,05,29,598.6
2019,02,27,00,05,30,598.8
2019,02,27,00,05,31,596.4
2019,02,27,00,05,32,595.3
2019,02,27,00,05,33,596.9
2019,02,27,00,05,34,595.3
2019,02,27,00,05,35,591.7
2019,02,27,00,05,36,593.5
2019,02,27,00,05,37,597.1
2019,02,27,00,05,38,595.7
2019,02,27,00,05,39,596.4
2019,02,27,00,05,40,589.6
2019,02,27,00,05,41,591.3
2019,02,27,00,05,42,588.5
2019,02,27,00,05,43,581.4
2019,02,27,00,05,44,585.8
2019,02,27,00,05,45,586.5
2019,02,27,00,05,46,590.1
2019,02,27,00,05,47,591.5
2019,02,27,00,05,48,596.1
2019,02,27,00,05,49,620.0
2019,02,27,00,05,50,655.3
2019,02,27,00,05,51,713.5
2019,02,27,00,05,52,781.8
2019,02,27,00,05,53,829.4
2019,02,27,00,05,54,871.7
2019,02,27,00,05,55,917.4
2019,02,27,00,05,56,974.6
2019,02,27,00,05,57,1040.0
2019,02,27,00,05,58,1099.8
2019,02,27,00,05,59,1143.7
2019,02,27,00,06,00,1158.8
2019,02,27,00,06,01,1159.7
2019,02,27,00,06,02,1153.0
2019,02,27,00,06,03,1129.2
2019,02,27,00,06,04,1108.1
2019,02,27,00,06,05,1086.6
2019,02,27,00,06,06,1072.1
2019,02,27,00,06,07,1063.9
2019,02,27,00,06,08,1050.5
2019,02,27,00,06,09,1034.6
2019,02,27,00,06,10,1029.4
2019,02,27,00,06,11,1029.3
2019,02,27,00,06,12,1030.5
2019,02,27,00,06,13,1034.0
2019,02,27,00,06,14,1024.1
2019,02,27,00,06,15,995.2
2019,02,27,00,06,16,960.2
2019,02,27,00,06,17,916.7
2019,02,27,00,06,18,872.4
2019,02,27,00,06,19,828.7
2019,02,27,00,06,20,793.7
2019,02,27,00,06,21,757.6
2019,02,27,00,06,22,711.7
2019,02,27,00,06,23,665.0
2019,02,27,00,06,24,609.2
2019,02,27,00,06,25,580.2
2019,02,27,00,06,26,557.2
2019,02,27,00,06,27,526.6
2019,02,27,00,06,28,493.4
2019,02,27,00,06,29,453.0
2019,02,27,00,06,30,365.4
2019,02,27,00,06,31,338.1
2019,02,27,00,06,32,356.2
2019,02,27,00,06,33,419.8
2019,02,27,00,06,34,479.7
2019,02,27,00,06,35,554.1
2019,02,27,00,06,36,611.9
2019,02,27,00,06,37,669.1
2019,02,27,00,06,38,723.5
2019,02,27,00,06,39,786.2
2019,02,27,00,06,40,853.5
2019,02,27,00,06,41,925.1
2019,02,27,00,06,42,995.0
2019,02,27,00,06,43,1067.5
2019,02,27,00,06,44,1147.3
2019,02,27,00,06,45,1218.0
2019,02,27,00,06,46,1270.5
2019,02,27,00,06,47,1297.9
2019,02,27,00,06,48,1293.1
2019,02,27,00,06,49,1281.3
2019,02,27,00,06,50,1264.7
2019,02,27,00,06,51,1246.1
2019,02,27,00,06,52,1243.3
2019,02,27,00,06,53,1247.2
2019,02,27,00,06,54,1253.5
2019,02,27,00,06,55,1248.1
2019,02,27,00,06,56,1218.4
2019,02,27,00,06,57,1160.8
2019,02,27,00,06,58,1103.7
2019,02,27,00,06,59,1032.3
2019,02,27,00,07,00,936.9
2019,02,27,00,07,01,934.8
2019,02,27,00,07,02,978.4
2019,02,27,00,07,03,1043.0
2019,02,27,00,07,04,1121.4
2019,02,27,00,07,05,1199.9
2019,02,27,00,07,06,1265.2
2019,02,27,00,07,07,1321.1
2019,02,27,00,07,08,1360.3
2019,02,27,00,07,09,1313.3
2019,02,27,00,07,10,1228.3
2019,02,27,00,07,11,1288.0
2019,02,27,00,07,12,1261.8
2019,02,27,00,07,13,1285.5
2019,02,27,00,07,14,1323.3
2019,02,27,00,07,15,1334.8
2019,02,27,00,07,16,1324.8
2019,02,27,00,07,17,1294.1
2019,02,27,00,07,18,1279.9
2019,02,27,00,07,19,1275.6
2019,02,27,00,07,20,1268.3
2019,02,27,00,07,21,1251.7
2019,02,27,00,07,22,1197.5
2019,02,27,00,07,23,1153.3
2019,02,27,00,07,24,1115.4
2019,02,27,00,07,25,1076.8
2019,02,27,00,07,26,1056.7
2019,02,27,00,07,27,1040.0
2019,02,27,00,07,28,1048.9
2019,02,27,00,07,29,1071.5
2019,02,27,00,07,30,1104.8
2019,02,27,00,07,31,1125.3
2019,02,27,00,07,32,1148.0
2019,02,27,00,07,33,1170.7
2019,02,27,00,07,34,1188.6
2019,02,27,00,07,35,1194.9
2019,02,27,00,07,36,1203.4
2019,02,27,00,07,37,1219.5
2019,02,27,00,07,38,1232.6
2019,02,27,00,07,39,1244.4
2019,02,27,00,07,40,1265.2
2019,02,27,00,07,41,1285.0
2019,02,27,00,07,42,1304.6
2019,02,27,00,07,43,1322.1
2019,02,27,00,07,44,1331.9
2019,02,27,00,07,45,1338.4
2019,02,27,00,07,46,1345.6
2019,02,27,00,07,47,1336.9
2019,02,27,00,07,48,1321.4
2019,02,27,00,07,49,1301.1
2019,02,27,00,07,50,1295.3
2019,02,27,00,07,51,1289.7
2019,02,27,00,07,52,1272.4
2019,02,27,00,07,53,1278.2
2019,02,27,00,07,54,1281.8
2019,02,27,00,07,55,1275.9
2019,02,27,00,07,56,1266.7
2019,02,27,00,07,57,1259.9
2019,02,27,00,07,58,1248.7
2019,02,27,00,07,59,1240.8
2019,02,27,00,08,00,1225.8
2019,02,27,00,08,01,1207.3
2019,02,27,00,08,02,1185.2
2019,02,27,00,08,03,1161.7
2019,02,27,00,08,04,1152.6
2019,02,27,00,08,05,1129.7
2019,02,27,00,08,06,1116.0
2019,02,27,00,08,07,1114.7
2019,02,27,00,08,08,1115.3
2019,02,27,00,08,09,1116.3
2019,02,27,00,08,10,1140.7
2019,02,27,00,08,11,1169.8
2019,02,27,00,08,12,1205.4
2019,02,27,00,08,13,1242.7
2019,02,27,00,08,14,1274.9
2019,02,27,00,08,15,1289.7
2019,02,27,00,08,16,1308.3
2019,02,27,00,08,17,1318.3
2019,02,27,00,08,18,1323.6
2019,02,27,00,08,19,1326.7
2019,02,27,00,08,20,1324.3
2019,02,27,00,08,21,1311.5
2019,02,27,00,08,22,1285.7
2019,02,27,00,08,23,1254.3
2019,02,27,00,08,24,1221.7
2019,02,27,00,08,25,1188.7
2019,02,27,00,08,26,1168.0
2019,02,27,00,08,27,1186.0
2019,02,27,00,08,28,1202.3
2019,02,27,00,08,29,1205.0
2019,02,27,00,08,30,1205.7
2019,02,27,00,08,31,1210.6
2019,02,27,00,08,32,1221.0
2019,02,27,00,08,33,1230.9
2019,02,27,00,08,34,1239.6
2019,02,27,00,08,35,1255.3
2019,02,27,00,08,36,1279.7
2019,02,27,00,08,37,1296.8
2019,02,27,00,08,38,1316.1
2019,02,27,00,08,39,1336.6
2019,02,27,00,08,40,1369.9
2019,02,27,00,08,41,1381.3
2019,02,27,00,08,42,1412.5
2019,02,27,00,08,43,1417.3
2019,02,27,00,08,44,1415.2
2019,02,27,00,08,45,1406.2
2019,02,27,00,08,46,1386.5
2019,02,27,00,08,47,1375.2
2019,02,27,00,08,48,1365.4
2019,02,27,00,08,49,1341.5
2019,02,27,00,08,50,1313.2
2019,02,27,00,08,51,1276.5
2019,02,27,00,08,52,1256.9
2019,02,27,00,08,53,1253.3
2019,02,27,00,08,54,1266.6
2019,02,27,00,08,55,1277.7
2019,02,27,00,08,56,1287.8
2019,02,27,00,08,57,1294.2
2019,02,27,00,08,58,1315.3
2019,02,27,00,08,59,1358.2
2019,02,27,00,09,00,1384.9
2019,02,27,00,09,01,1420.9
2019,02,27,00,09,02,1444.4
2019,02,27,00,09,03,1445.0
2019,02,27,00,09,04,1420.2
2019,02,27,00,09,05,1412.0
2019,02,27,00,09,06,1398.5
2019,02,27,00,09,07,1389.9
2019,02,27,00,09,08,1406.3
2019,02,27,00,09,09,1387.6
2019,02,27,00,09,10,1371.0
2019,02,27,00,09,11,1344.4
2019,02,27,00,09,12,1316.5
2019,02,27,00,09,13,1287.2
2019,02,27,00,09,14,1274.4
2019,02,27,00,09,15,1262.4
2019,02,27,00,09,16,1246.2
2019,02,27,00,09,17,1221.5
2019,02,27,00,09,18,1188.7
2019,02,27,00,09,19,1156.4
2019,02,27,00,09,20,1126.6
2019,02,27,00,09,21,1115.2
2019,02,27,00,09,22,1112.9
2019,02,27,00,09,23,1114.1
2019,02,27,00,09,24,1121.7
2019,02,27,00,09,25,1140.1
2019,02,27,00,09,26,1147.0
2019,02,27,00,09,27,1137.4
2019,02,27,00,09,28,1117.8
2019,02,27,00,09,29,1103.1
2019,02,27,00,09,30,1101.3
2019,02,27,00,09,31,1102.7
2019,02,27,00,09,32,1095.4
2019,02,27,00,09,33,1095.0
2019,02,27,00,09,34,1096.2
2019,02,27,00,09,35,1091.7
2019,02,27,00,09,36,1096.8
2019,02,27,00,09,37,1106.0
2019,02,27,00,09,38,1107.5
2019,02,27,00,09,39,1142.2
2019,02,27,00,09,40,1185.9
2019,02,27,00,09,41,1218.7
2019,02,27,00,09,42,1228.7
2019,02,27,00,09,43,1232.0
2019,02,27,00,09,44,1226.9
2019,02,27,00,09,45,1230.8
2019,02,27,00,09,46,1229.7
2019,02,27,00,09,47,1227.0
2019,02,27,00,09,48,1217.6
2019,02,27,00,09,49,1213.3
2019,02,27,00,09,50,1201.7
2019,02,27,00,09,51,1192.8
2019,02,27,00,09,52,1193.0
2019,02,27,00,09,53,1208.3
2019,02,27,00,09,54,1236.2
2019,02,27,00,09,55,1278.3
2019,02,27,00,09,56,1329.9
2019,02,27,00,09,57,1376.8
2019,02,27,00,09,58,1429.7
2019,02,27,00,09,59,1478.9
2019,02,27,00,10,00,1525.6
2019,02,27,00,10,01,1581.5
2019,02,27,00,10,02,1636.2
2019,02,27,00,10,03,1700.9
2019,02,27,00,10,04,1768.4
2019,02,27,00,10,05,1839.8
2019,02,27,00,10,06,1912.2
2019,02,27,00,10,07,1974.0
2019,02,27,00,10,08,2024.9
2019,02,27,00,10,09,2059.8
2019,02,27,00,10,10,2091.1
2019,02,27,00,10,11,2101.3
2019,02,27,00,10,12,2098.6
2019,02,27,00,10,13,2092.2
2019,02,27,00,10,14,2087.0
2019,02,27,00,10,15,2087.9
2019,02,27,00,10,16,2079.4
2019,02,27,00,10,17,2065.1
2019,02,27,00,10,18,2040.6
2019,02,27,00,10,19,2015.5
2019,02,27,00,10,20,1973.9
2019,02,27,00,10,21,1931.4
2019,02,27,00,10,22,1900.5
2019,02,27,00,10,23,1876.8
2019,02,27,00,10,24,1843.9
2019,02,27,00,10,25,1773.0
2019,02,27,00,10,26,1699.1
2019,02,27,00,10,27,1666.5
2019,02,27,00,10,28,1615.4
2019,02,27,00,10,29,1577.4
2019,02,27,00,10,30,1568.6
2019,02,27,00,10,31,1572.7
2019,02,27,00,10,32,1567.9
2019,02,27,00,10,33,1550.8
2019,02,27,00,10,34,1507.3
2019,02,27,00,10,35,1455.6
2019,02,27,00,10,36,1396.8
2019,02,27,00,10,37,1332.8
2019,02,27,00,10,38,1253.6
2019,02,27,00,10,39,1167.0
2019,02,27,00,10,40,1063.0
2019,02,27,00,10,41,960.9
2019,02,27,00,10,42,889.4
2019,02,27,00,10,43,840.3
2019,02,27,00,10,44,807.9
2019,02,27,00,10,45,786.0
2019,02,27,00,10,46,769.0
2019,02,27,00,10,47,762.2
2019,02,27,00,10,48,766.9
2019,02,27,00,10,49,772.3
2019,02,27,00,10,50,765.6
2019,02,27,00,10,51,757.1
2019,02,27,00,10,52,754.8
2019,02,27,00,10,53,757.2
2019,02,27,00,10,54,756.5
2019,02,27,00,10,55,756.2
2019,02,27,00,10,56,753.8
2019,02,27,00,10,57,768.7
2019,02,27,00,10,58,774.5
2019,02,27,00,10,59,745.0
2019,02,27,00,11,00,772.9
2019,02,27,00,11,01,822.7
2019,02,27,00,11,02,848.9
2019,02,27,00,11,03,865.6
2019,02,27,00,11,04,872.1
2019,02,27,00,11,05,879.6
2019,02,27,00,11,06,882.4
2019,02,27,00,11,07,894.9
2019,02,27,00,11,08,899.1
2019,02,27,00,11,09,902.6
2019,02,27,00,11,10,911.3
2019,02,27,00,11,11,925.1
2019,02,27,00,11,12,938.3
2019,02,27,00,11,13,946.3
2019,02,27,00,11,14,963.1
2019,02,27,00,11,15,977.2
2019,02,27,00,11,16,989.0
2019,02,27,00,11,17,1008.3
2019,02,27,00,11,18,1021.9
2019,02,27,00,11,19,1031.1
2019,02,27,00,11,20,1047.1
2019,02,27,00,11,21,1065.0
2019,02,27,00,11,22,1075.6
2019,02,27,00,11,23,1093.3
2019,02,27,00,11,24,1107.8
2019,02,27,00,11,25,1116.9
2019,02,27,00,11,26,1136.0
2019,02,27,00,11,27,1153.6
2019,02,27,00,11,28,1170.0
2019,02,27,00,11,29,1184.5
2019,02,27,00,11,30,1192.8
2019,02,27,00,11,31,1198.1
2019,02,27,00,11,32,1200.8
2019,02,27,00,11,33,1210.5
2019,02,27,00,11,34,1206.8
2019,02,27,00,11,35,1200.4
2019,02,27,00,11,36,1199.9
2019,02,27,00,11,37,1193.6
2019,02,27,00,11,38,1170.7
2019,02,27,00,11,39,1142.1
2019,02,27,00,11,40,1110.3
2019,02,27,00,11,41,1082.6
2019,02,27,00,11,42,1057.8
2019,02,27,00,11,43,1032.4
2019,02,27,00,11,44,1023.1
2019,02,27,00,11,45,1014.7
2019,02,27,00,11,46,1004.4
2019,02,27,00,11,47,994.3
2019,02,27,00,11,48,989.3
2019,02,27,00,11,49,989.2
2019,02,27,00,11,50,986.9
2019,02,27,00,11,51,984.7
2019,02,27,00,11,52,973.9
2019,02,27,00,11,53,964.9
2019,02,27,00,11,54,972.3
2019,02,27,00,11,55,970.2
2019,02,27,00,11,56,947.2
2019,02,27,00,11,57,923.3
2019,02,27,00,11,58,923.8
2019,02,27,00,11,59,910.6
2019,02,27,00,12,00,903.0
2019,02,27,00,12,01,898.2
2019,02,27,00,12,02,890.6
2019,02,27,00,12,03,873.6
2019,02,27,00,12,04,862.8
2019,02,27,00,12,05,859.4
2019,02,27,00,12,06,852.5
2019,02,27,00,12,07,846.9
2019,02,27,00,12,08,840.4
2019,02,27,00,12,09,839.3
2019,02,27,00,12,10,823.8
2019,02,27,00,12,11,815.7
2019,02,27,00,12,12,819.0
2019,02,27,00,12,13,823.8
2019,02,27,00,12,14,828.1
2019,02,27,00,12,15,839.1
2019,02,27,00,12,16,846.1
2019,02,27,00,12,17,853.4
2019,02,27,00,12,18,859.1
2019,02,27,00,12,19,867.2
2019,02,27,00,12,20,873.5
2019,02,27,00,12,21,883.2
2019,02,27,00,12,22,893.3
2019,02,27,00,12,23,901.3
2019,02,27,00,12,24,907.6
2019,02,27,00,12,25,883.8
2019,02,27,00,12,26,888.6
2019,02,27,00,12,27,915.7
2019,02,27,00,12,28,923.0
2019,02,27,00,12,29,925.8
2019,02,27,00,12,30,921.6
2019,02,27,00,12,31,911.2
2019,02,27,00,12,32,904.1
2019,02,27,00,12,33,914.0
2019,02,27,00,12,34,925.8
2019,02,27,00,12,35,924.0
2019,02,27,00,12,36,938.2
2019,02,27,00,12,37,954.0
2019,02,27,00,12,38,979.3
2019,02,27,00,12,39,994.1
2019,02,27,00,12,40,1022.4
2019,02,27,00,12,41,1048.4
2019,02,27,00,12,42,1078.7
2019,02,27,00,12,43,1107.5
2019,02,27,00,12,44,1135.1
2019,02,27,00,12,45,1157.7
2019,02,27,00,12,46,1190.7
2019,02,27,00,12,47,1216.6
2019,02,27,00,12,48,1246.7
2019,02,27,00,12,49,1281.6
2019,02,27,00,12,50,1314.2
2019,02,27,00,12,51,1346.3
2019,02,27,00,12,52,1336.2
2019,02,27,00,12,53,1315.0
2019,02,27,00,12,54,1330.7
2019,02,27,00,12,55,1377.4
2019,02,27,00,12,56,1415.3
2019,02,27,00,12,57,1427.3
2019,02,27,00,12,58,1442.1
2019,02,27,00,12,59,1454.5
2019,02,27,00,13,00,1461.8
2019,02,27,00,13,01,1463.2
2019,02,27,00,13,02,1454.5
2019,02,27,00,13,03,1450.1
2019,02,27,00,13,04,1451.4
2019,02,27,00,13,05,1435.7
2019,02,27,00,13,06,1417.9
2019,02,27,00,13,07,1411.8
2019,02,27,00,13,08,1400.8
2019,02,27,00,13,09,1382.5
2019,02,27,00,13,10,1376.5
2019,02,27,00,13,11,1375.5
2019,02,27,00,13,12,1375.6
2019,02,27,00,13,13,1390.9
2019,02,27,00,13,14,1403.7
