2018,09,30,00,00,00,209.9
2018,09,30,00,00,01,210.6
2018,09,30,00,00,02,209.8
2018,09,30,00,00,03,209.6
2018,09,30,00,00,04,209.2
2018,09,30,00,00,05,208.9
2018,09,30,00,00,06,208.6
2018,09,30,00,00,07,208.3
2018,09,30,00,00,08,207.8
2018,09,30,00,00,09,208.1
2018,09,30,00,00,10,208.0
2018,09,30,00,00,11,207.4
2018,09,30,00,00,12,207.5
2018,09,30,00,00,13,206.9
2018,09,30,00,00,14,207.0
2018,09,30,00,00,15,207.4
2018,09,30,00,00,16,207.0
2018,09,30,00,00,17,207.1
2018,09,30,00,00,18,207.0
2018,09,30,00,00,19,207.0
2018,09,30,00,00,20,207.4
2018,09,30,00,00,21,207.2
2018,09,30,00,00,22,207.5
2018,09,30,00,00,23,208.2
2018,09,30,00,00,24,207.9
2018,09,30,00,00,25,207.8
2018,09,30,00,00,26,207.2
2018,09,30,00,00,27,206.4
2018,09,30,00,00,28,206.5
2018,09,30,00,00,29,206.5
2018,09,30,00,00,30,206.7
2018,09,30,00,00,31,206.8
2018,09,30,00,00,32,206.5
2018,09,30,00,00,33,206.4
2018,09,30,00,00,34,206.2
2018,09,30,00,00,35,206.1
2018,09,30,00,00,36,206.1
2018,09,30,00,00,37,206.2
2018,09,30,00,00,38,205.5
2018,09,30,00,00,39,205.7
2018,09,30,00,00,40,205.1
2018,09,30,00,00,41,205.0
2018,09,30,00,00,42,204.8
2018,09,30,00,00,43,204.3
2018,09,30,00,00,44,204.2
2018,09,30,00,00,45,204.1
2018,09,30,00,00,46,204.0
2018,09,30,00,00,47,203.7
2018,09,30,00,00,48,203.8
2018,09,30,00,00,49,203.6
2018,09,30,00,00,50,204.1
2018,09,30,00,00,51,203.9
2018,09,30,00,00,52,204.1
2018,09,30,00,00,53,204.3
2018,09,30,00,00,54,204.5
2018,09,30,00,00,55,205.0
2018,09,30,00,00,56,205.6
2018,09,30,00,00,57,205.8
2018,09,30,00,00,58,206.9
2018,09,30,00,00,59,207.0
2018,09,30,00,01,00,206.9
2018,09,30,00,01,01,207.7
2018,09,30,00,01,02,207.9
2018,09,30,00,01,03,208.2
2018,09,30,00,01,04,208.5
2018,09,30,00,01,05,208.5
2018,09,30,00,01,06,208.6
2018,09,30,00,01,07,209.0
2018,09,30,00,01,08,208.8
2018,09,30,00,01,09,208.9
2018,09,30,00,01,10,208.6
2018,09,30,00,01,11,208.3
2018,09,30,00,01,12,208.4
2018,09,30,00,01,13,208.1
2018,09,30,00,01,14,207.8
2018,09,30,00,01,15,207.6
2018,09,30,00,01,16,206.7
2018,09,30,00,01,17,206.8
2018,09,30,00,01,18,205.9
2018,09,30,00,01,19,205.0
2018,09,30,00,01,20,204.0
2018,09,30,00,01,21,203.5
2018,09,30,00,01,22,203.4
2018,09,30,00,01,23,203.4
2018,09,30,00,01,24,203.3
2018,09,30,00,01,25,203.5
2018,09,30,00,01,26,203.5
2018,09,30,00,01,27,203.5
2018,09,30,00,01,28,203.7
2018,09,30,00,01,29,203.6
2018,09,30,00,01,30,203.8
2018,09,30,00,01,31,204.0
2018,09,30,00,01,32,204.2
2018,09,30,00,01,33,204.3
2018,09,30,00,01,34,204.1
2018,09,30,00,01,35,204.1
2018,09,30,00,01,36,204.2
2018,09,30,00,01,37,203.8
2018,09,30,00,01,38,203.6
2018,09,30,00,01,39,203.5
2018,09,30,00,01,40,203.3
2018,09,30,00,01,41,202.7
2018,09,30,00,01,42,202.7
2018,09,30,00,01,43,202.3
2018,09,30,00,01,44,202.0
2018,09,30,00,01,45,201.9
2018,09,30,00,01,46,201.4
2018,09,30,00,01,47,201.3
2018,09,30,00,01,48,201.1
2018,09,30,00,01,49,200.8
2018,09,30,00,01,50,200.9
2018,09,30,00,01,51,200.5
2018,09,30,00,01,52,200.8
2018,09,30,00,01,53,200.5
2018,09,30,00,01,54,200.2
2018,09,30,00,01,55,199.4
2018,09,30,00,01,56,199.0
2018,09,30,00,01,57,198.7
2018,09,30,00,01,58,198.7
2018,09,30,00,01,59,198.8
2018,09,30,00,02,00,198.3
2018,09,30,00,02,01,197.8
2018,09,30,00,02,02,197.1
2018,09,30,00,02,03,195.3
2018,09,30,00,02,04,194.4
2018,09,30,00,02,05,193.2
2018,09,30,00,02,06,192.4
2018,09,30,00,02,07,192.1
2018,09,30,00,02,08,191.8
2018,09,30,00,02,09,190.9
2018,09,30,00,02,10,190.0
2018,09,30,00,02,11,189.1
2018,09,30,00,02,12,188.7
2018,09,30,00,02,13,188.9
2018,09,30,00,02,14,188.5
2018,09,30,00,02,15,188.2
2018,09,30,00,02,16,187.7
2018,09,30,00,02,17,188.0
2018,09,30,00,02,18,188.3
2018,09,30,00,02,19,187.3
2018,09,30,00,02,20,187.7
2018,09,30,00,02,21,187.3
2018,09,30,00,02,22,186.4
2018,09,30,00,02,23,186.5
2018,09,30,00,02,24,186.3
2018,09,30,00,02,25,186.4
2018,09,30,00,02,26,187.0
2018,09,30,00,02,27,187.3
2018,09,30,00,02,28,188.4
2018,09,30,00,02,29,188.6
2018,09,30,00,02,30,188.7
2018,09,30,00,02,31,189.1
2018,09,30,00,02,32,189.4
2018,09,30,00,02,33,189.7
2018,09,30,00,02,34,190.0
2018,09,30,00,02,35,190.5
2018,09,30,00,02,36,190.9
2018,09,30,00,02,37,191.2
2018,09,30,00,02,38,191.2
2018,09,30,00,02,39,191.3
2018,09,30,00,02,40,191.6
2018,09,30,00,02,41,191.2
2018,09,30,00,02,42,191.1
2018,09,30,00,02,43,191.0
2018,09,30,00,02,44,190.6
2018,09,30,00,02,45,190.8
2018,09,30,00,02,46,190.4
2018,09,30,00,02,47,190.1
2018,09,30,00,02,48,190.4
2018,09,30,00,02,49,189.8
2018,09,30,00,02,50,189.3
2018,09,30,00,02,51,189.4
2018,09,30,00,02,52,188.6
2018,09,30,00,02,53,188.9
2018,09,30,00,02,54,188.7
2018,09,30,00,02,55,188.9
2018,09,30,00,02,56,189.1
2018,09,30,00,02,57,189.2
2018,09,30,00,02,58,189.1
2018,09,30,00,02,59,189.8
2018,09,30,00,03,00,189.8
2018,09,30,00,03,01,190.5
2018,09,30,00,03,02,190.7
2018,09,30,00,03,03,191.0
2018,09,30,00,03,04,191.4
2018,09,30,00,03,05,191.4
2018,09,30,00,03,06,191.3
2018,09,30,00,03,07,191.2
2018,09,30,00,03,08,190.5
2018,09,30,00,03,09,189.5
2018,09,30,00,03,10,189.2
2018,09,30,00,03,11,188.0
2018,09,30,00,03,12,187.7
2018,09,30,00,03,13,187.5
2018,09,30,00,03,14,186.7
2018,09,30,00,03,15,186.6
2018,09,30,00,03,16,185.5
2018,09,30,00,03,17,184.6
2018,09,30,00,03,18,184.3
2018,09,30,00,03,19,183.2
2018,09,30,00,03,20,182.9
2018,09,30,00,03,21,182.1
2018,09,30,00,03,22,181.8
2018,09,30,00,03,23,181.8
2018,09,30,00,03,24,180.8
2018,09,30,00,03,25,180.1
2018,09,30,00,03,26,180.0
2018,09,30,00,03,27,179.8
2018,09,30,00,03,28,179.7
2018,09,30,00,03,29,180.3
2018,09,30,00,03,30,180.1
2018,09,30,00,03,31,180.7
2018,09,30,00,03,32,180.3
2018,09,30,00,03,33,180.2
2018,09,30,00,03,34,180.3
2018,09,30,00,03,35,180.1
2018,09,30,00,03,36,179.3
2018,09,30,00,03,37,179.6
2018,09,30,00,03,38,179.7
2018,09,30,00,03,39,179.2
2018,09,30,00,03,40,179.0
2018,09,30,00,03,41,179.0
2018,09,30,00,03,42,179.1
2018,09,30,00,03,43,180.2
2018,09,30,00,03,44,180.5
2018,09,30,00,03,45,182.1
2018,09,30,00,03,46,182.3
2018,09,30,00,03,47,182.7
2018,09,30,00,03,48,183.5
2018,09,30,00,03,49,183.5
2018,09,30,00,03,50,183.3
2018,09,30,00,03,51,183.5
2018,09,30,00,03,52,182.5
2018,09,30,00,03,53,182.3
2018,09,30,00,03,54,182.1
2018,09,30,00,03,55,181.6
2018,09,30,00,03,56,182.7
2018,09,30,00,03,57,182.8
2018,09,30,00,03,58,183.2
2018,09,30,00,03,59,183.5
2018,09,30,00,04,00,184.0
2018,09,30,00,04,01,185.0
2018,09,30,00,04,02,185.7
2018,09,30,00,04,03,186.4
2018,09,30,00,04,04,186.5
2018,09,30,00,04,05,187.7
2018,09,30,00,04,06,187.9
2018,09,30,00,04,07,188.7
2018,09,30,00,04,08,188.9
2018,09,30,00,04,09,189.1
2018,09,30,00,04,10,189.4
2018,09,30,00,04,11,189.3
2018,09,30,00,04,12,189.4
2018,09,30,00,04,13,188.7
2018,09,30,00,04,14,188.2
2018,09,30,00,04,15,187.5
2018,09,30,00,04,16,187.0
2018,09,30,00,04,17,185.7
2018,09,30,00,04,18,185.8
2018,09,30,00,04,19,185.2
2018,09,30,00,04,20,184.8
2018,09,30,00,04,21,184.8
2018,09,30,00,04,22,184.1
2018,09,30,00,04,23,183.7
2018,09,30,00,04,24,183.6
2018,09,30,00,04,25,183.1
2018,09,30,00,04,26,183.5
2018,09,30,00,04,27,183.7
2018,09,30,00,04,28,183.2
2018,09,30,00,04,29,184.4
2018,09,30,00,04,30,183.9
2018,09,30,00,04,31,183.7
2018,09,30,00,04,32,183.5
2018,09,30,00,04,33,183.0
2018,09,30,00,04,34,182.2
2018,09,30,00,04,35,182.3
2018,09,30,00,04,36,182.0
2018,09,30,00,04,37,182.5
2018,09,30,00,04,38,182.4
2018,09,30,00,04,39,182.5
2018,09,30,00,04,40,183.4
2018,09,30,00,04,41,182.8
2018,09,30,00,04,42,182.6
2018,09,30,00,04,43,183.0
2018,09,30,00,04,44,182.7
2018,09,30,00,04,45,183.1
2018,09,30,00,04,46,183.5
2018,09,30,00,04,47,182.9
2018,09,30,00,04,48,183.7
2018,09,30,00,04,49,183.5
2018,09,30,00,04,50,184.1
2018,09,30,00,04,51,185.6
2018,09,30,00,04,52,185.6
2018,09,30,00,04,53,186.0
2018,09,30,00,04,54,187.0
2018,09,30,00,04,55,186.8
2018,09,30,00,04,56,188.1
2018,09,30,00,04,57,188.6
2018,09,30,00,04,58,189.6
2018,09,30,00,04,59,190.4
2018,09,30,00,05,00,190.5
2018,09,30,00,05,01,191.5
2018,09,30,00,05,02,192.5
2018,09,30,00,05,03,192.8
2018,09,30,00,05,04,192.8
2018,09,30,00,05,05,192.7
2018,09,30,00,05,06,192.6
2018,09,30,00,05,07,192.0
2018,09,30,00,05,08,191.8
2018,09,30,00,05,09,191.3
2018,09,30,00,05,10,190.7
2018,09,30,00,05,11,190.5
2018,09,30,00,05,12,189.8
2018,09,30,00,05,13,189.9
2018,09,30,00,05,14,189.3
2018,09,30,00,05,15,189.7
2018,09,30,00,05,16,190.1
2018,09,30,00,05,17,189.9
2018,09,30,00,05,18,190.7
2018,09,30,00,05,19,191.1
2018,09,30,00,05,20,191.4
2018,09,30,00,05,21,192.0
2018,09,30,00,05,22,192.1
2018,09,30,00,05,23,192.5
2018,09,30,00,05,24,193.0
2018,09,30,00,05,25,193.0
2018,09,30,00,05,26,193.2
2018,09,30,00,05,27,192.9
2018,09,30,00,05,28,192.4
2018,09,30,00,05,29,192.8
2018,09,30,00,05,30,192.4
2018,09,30,00,05,31,192.5
2018,09,30,00,05,32,192.7
2018,09,30,00,05,33,192.7
2018,09,30,00,05,34,192.6
2018,09,30,00,05,35,192.7
2018,09,30,00,05,36,192.7
2018,09,30,00,05,37,192.9
2018,09,30,00,05,38,192.8
2018,09,30,00,05,39,192.7
2018,09,30,00,05,40,193.0
2018,09,30,00,05,41,193.0
2018,09,30,00,05,42,193.2
2018,09,30,00,05,43,193.3
2018,09,30,00,05,44,193.1
2018,09,30,00,05,45,192.7
2018,09,30,00,05,46,192.6
2018,09,30,00,05,47,192.4
2018,09,30,00,05,48,192.4
2018,09,30,00,05,49,192.4
2018,09,30,00,05,50,192.0
2018,09,30,00,05,51,191.7
2018,09,30,00,05,52,191.6
2018,09,30,00,05,53,191.7
2018,09,30,00,05,54,191.3
2018,09,30,00,05,55,190.9
2018,09,30,00,05,56,191.0
2018,09,30,00,05,57,191.0
2018,09,30,00,05,58,191.2
2018,09,30,00,05,59,191.2
2018,09,30,00,06,00,191.0
2018,09,30,00,06,01,191.0
2018,09,30,00,06,02,190.9
2018,09,30,00,06,03,191.0
2018,09,30,00,06,04,191.6
2018,09,30,00,06,05,191.6
2018,09,30,00,06,06,191.4
2018,09,30,00,06,07,191.4
2018,09,30,00,06,08,191.2
2018,09,30,00,06,09,191.0
2018,09,30,00,06,10,191.2
2018,09,30,00,06,11,190.9
2018,09,30,00,06,12,190.5
2018,09,30,00,06,13,190.4
2018,09,30,00,06,14,190.3
2018,09,30,00,06,15,190.3
2018,09,30,00,06,16,190.5
2018,09,30,00,06,17,190.3
2018,09,30,00,06,18,190.5
2018,09,30,00,06,19,190.5
2018,09,30,00,06,20,190.5
2018,09,30,00,06,21,190.5
2018,09,30,00,06,22,190.0
2018,09,30,00,06,23,189.3
2018,09,30,00,06,24,189.3
2018,09,30,00,06,25,189.1
2018,09,30,00,06,26,188.6
2018,09,30,00,06,27,188.5
2018,09,30,00,06,28,187.9
2018,09,30,00,06,29,188.1
2018,09,30,00,06,30,187.6
2018,09,30,00,06,31,187.3
2018,09,30,00,06,32,187.3
2018,09,30,00,06,33,186.4
2018,09,30,00,06,34,186.2
2018,09,30,00,06,35,185.5
2018,09,30,00,06,36,183.3
2018,09,30,00,06,37,182.5
2018,09,30,00,06,38,181.1
2018,09,30,00,06,39,180.8
2018,09,30,00,06,40,180.7
2018,09,30,00,06,41,180.8
2018,09,30,00,06,42,180.0
2018,09,30,00,06,43,180.4
2018,09,30,00,06,44,180.5
2018,09,30,00,06,45,181.0
2018,09,30,00,06,46,182.0
2018,09,30,00,06,47,182.0
2018,09,30,00,06,48,182.1
2018,09,30,00,06,49,181.2
2018,09,30,00,06,50,181.1
2018,09,30,00,06,51,180.8
2018,09,30,00,06,52,179.6
2018,09,30,00,06,53,179.3
2018,09,30,00,06,54,178.5
2018,09,30,00,06,55,177.6
2018,09,30,00,06,56,177.3
2018,09,30,00,06,57,176.6
2018,09,30,00,06,58,176.0
2018,09,30,00,06,59,174.4
2018,09,30,00,07,00,173.6
2018,09,30,00,07,01,172.8
2018,09,30,00,07,02,172.1
2018,09,30,00,07,03,173.1
2018,09,30,00,07,04,173.6
2018,09,30,00,07,05,172.9
2018,09,30,00,07,06,173.3
2018,09,30,00,07,07,172.7
2018,09,30,00,07,08,171.9
2018,09,30,00,07,09,172.3
2018,09,30,00,07,10,171.4
2018,09,30,00,07,11,171.8
2018,09,30,00,07,12,172.6
2018,09,30,00,07,13,171.8
2018,09,30,00,07,14,172.7
2018,09,30,00,07,15,172.6
2018,09,30,00,07,16,171.9
2018,09,30,00,07,17,173.1
2018,09,30,00,07,18,173.3
2018,09,30,00,07,19,174.0
2018,09,30,00,07,20,174.5
2018,09,30,00,07,21,173.8
2018,09,30,00,07,22,173.1
2018,09,30,00,07,23,172.8
2018,09,30,00,07,24,171.8
2018,09,30,00,07,25,172.6
2018,09,30,00,07,26,172.7
2018,09,30,00,07,27,172.1
2018,09,30,00,07,28,172.2
2018,09,30,00,07,29,170.4
2018,09,30,00,07,30,169.8
2018,09,30,00,07,31,170.5
2018,09,30,00,07,32,169.6
2018,09,30,00,07,33,170.2
2018,09,30,00,07,34,170.0
2018,09,30,00,07,35,169.2
2018,09,30,00,07,36,170.2
2018,09,30,00,07,37,169.6
2018,09,30,00,07,38,168.8
2018,09,30,00,07,39,169.3
2018,09,30,00,07,40,168.4
2018,09,30,00,07,41,167.0
2018,09,30,00,07,42,167.0
2018,09,30,00,07,43,166.8
2018,09,30,00,07,44,166.6
2018,09,30,00,07,45,166.5
2018,09,30,00,07,46,166.5
2018,09,30,00,07,47,166.1
2018,09,30,00,07,48,166.3
2018,09,30,00,07,49,165.9
2018,09,30,00,07,50,165.8
2018,09,30,00,07,51,166.0
2018,09,30,00,07,52,165.8
2018,09,30,00,07,53,165.8
2018,09,30,00,07,54,166.0
2018,09,30,00,07,55,166.1
2018,09,30,00,07,56,166.5
2018,09,30,00,07,57,167.0
2018,09,30,00,07,58,167.2
2018,09,30,00,07,59,167.0
2018,09,30,00,08,00,166.6
2018,09,30,00,08,01,166.7
2018,09,30,00,08,02,166.6
2018,09,30,00,08,03,166.3
2018,09,30,00,08,04,166.0
2018,09,30,00,08,05,166.0
2018,09,30,00,08,06,166.3
2018,09,30,00,08,07,166.3
2018,09,30,00,08,08,166.9
2018,09,30,00,08,09,166.8
2018,09,30,00,08,10,167.0
2018,09,30,00,08,11,166.6
2018,09,30,00,08,12,166.5
2018,09,30,00,08,13,166.6
2018,09,30,00,08,14,166.5
2018,09,30,00,08,15,166.6
2018,09,30,00,08,16,166.7
2018,09,30,00,08,17,165.9
2018,09,30,00,08,18,165.9
2018,09,30,00,08,19,165.8
2018,09,30,00,08,20,165.7
2018,09,30,00,08,21,166.0
2018,09,30,00,08,22,165.9
2018,09,30,00,08,23,166.1
2018,09,30,00,08,24,166.1
2018,09,30,00,08,25,166.1
2018,09,30,00,08,26,166.5
2018,09,30,00,08,27,166.8
2018,09,30,00,08,28,166.6
2018,09,30,00,08,29,166.2
2018,09,30,00,08,30,166.4
2018,09,30,00,08,31,165.9
2018,09,30,00,08,32,166.5
2018,09,30,00,08,33,166.1
2018,09,30,00,08,34,166.6
2018,09,30,00,08,35,167.1
2018,09,30,00,08,36,166.7
2018,09,30,00,08,37,166.8
2018,09,30,00,08,38,167.0
2018,09,30,00,08,39,166.8
2018,09,30,00,08,40,167.0
2018,09,30,00,08,41,166.8
2018,09,30,00,08,42,166.7
2018,09,30,00,08,43,166.6
2018,09,30,00,08,44,166.3
2018,09,30,00,08,45,166.1
2018,09,30,00,08,46,166.2
2018,09,30,00,08,47,165.9
2018,09,30,00,08,48,166.3
2018,09,30,00,08,49,166.4
2018,09,30,00,08,50,166.4
2018,09,30,00,08,51,166.4
2018,09,30,00,08,52,167.2
2018,09,30,00,08,53,166.9
2018,09,30,00,08,54,167.4
2018,09,30,00,08,55,167.2
2018,09,30,00,08,56,167.1
2018,09,30,00,08,57,167.1
2018,09,30,00,08,58,166.7
2018,09,30,00,08,59,166.7
2018,09,30,00,09,00,166.4
2018,09,30,00,09,01,166.7
2018,09,30,00,09,02,166.7
2018,09,30,00,09,03,166.9
2018,09,30,00,09,04,166.8
2018,09,30,00,09,05,167.0
2018,09,30,00,09,06,167.5
2018,09,30,00,09,07,167.1
2018,09,30,00,09,08,167.7
2018,09,30,00,09,09,168.3
2018,09,30,00,09,10,168.0
2018,09,30,00,09,11,168.8
2018,09,30,00,09,12,168.7
2018,09,30,00,09,13,168.6
2018,09,30,00,09,14,169.4
2018,09,30,00,09,15,169.0
2018,09,30,00,09,16,168.6
2018,09,30,00,09,17,169.7
2018,09,30,00,09,18,168.6
2018,09,30,00,09,19,169.0
2018,09,30,00,09,20,168.8
2018,09,30,00,09,21,168.8
2018,09,30,00,09,22,169.3
2018,09,30,00,09,23,169.5
2018,09,30,00,09,24,169.2
2018,09,30,00,09,25,169.8
2018,09,30,00,09,26,169.7
2018,09,30,00,09,27,169.4
2018,09,30,00,09,28,170.0
2018,09,30,00,09,29,169.5
2018,09,30,00,09,30,169.7
2018,09,30,00,09,31,170.3
2018,09,30,00,09,32,169.4
2018,09,30,00,09,33,170.5
2018,09,30,00,09,34,170.7
2018,09,30,00,09,35,170.7
2018,09,30,00,09,36,171.5
2018,09,30,00,09,37,172.3
2018,09,30,00,09,38,172.0
2018,09,30,00,09,39,173.1
2018,09,30,00,09,40,172.9
2018,09,30,00,09,41,173.5
2018,09,30,00,09,42,174.0
2018,09,30,00,09,43,173.1
2018,09,30,00,09,44,173.0
2018,09,30,00,09,45,172.6
2018,09,30,00,09,46,171.6
2018,09,30,00,09,47,171.9
2018,09,30,00,09,48,171.6
2018,09,30,00,09,49,171.6
2018,09,30,00,09,50,172.4
2018,09,30,00,09,51,171.2
2018,09,30,00,09,52,171.8
2018,09,30,00,09,53,171.9
2018,09,30,00,09,54,170.8
2018,09,30,00,09,55,171.8
2018,09,30,00,09,56,172.5
2018,09,30,00,09,57,172.6
2018,09,30,00,09,58,174.0
2018,09,30,00,09,59,174.3
2018,09,30,00,10,00,175.6
2018,09,30,00,10,01,176.0
2018,09,30,00,10,02,177.6
2018,09,30,00,10,03,178.2
2018,09,30,00,10,04,179.5
2018,09,30,00,10,05,180.2
2018,09,30,00,10,06,180.7
2018,09,30,00,10,07,181.5
2018,09,30,00,10,08,182.1
2018,09,30,00,10,09,182.3
2018,09,30,00,10,10,182.6
2018,09,30,00,10,11,183.1
2018,09,30,00,10,12,183.1
2018,09,30,00,10,13,184.4
2018,09,30,00,10,14,185.0
2018,09,30,00,10,15,186.5
2018,09,30,00,10,16,187.0
2018,09,30,00,10,17,187.1
2018,09,30,00,10,18,188.2
2018,09,30,00,10,19,188.7
2018,09,30,00,10,20,188.9
2018,09,30,00,10,21,189.9
2018,09,30,00,10,22,190.3
2018,09,30,00,10,23,189.4
2018,09,30,00,10,24,189.2
2018,09,30,00,10,25,189.3
2018,09,30,00,10,26,190.2
2018,09,30,00,10,27,190.9
2018,09,30,00,10,28,191.2
2018,09,30,00,10,29,192.0
2018,09,30,00,10,30,192.3
2018,09,30,00,10,31,192.5
2018,09,30,00,10,32,192.9
2018,09,30,00,10,33,193.1
2018,09,30,00,10,34,193.4
2018,09,30,00,10,35,193.5
2018,09,30,00,10,36,193.9
2018,09,30,00,10,37,193.9
2018,09,30,00,10,38,194.2
2018,09,30,00,10,39,194.4
2018,09,30,00,10,40,194.6
2018,09,30,00,10,41,195.2
2018,09,30,00,10,42,195.9
2018,09,30,00,10,43,196.7
2018,09,30,00,10,44,196.9
2018,09,30,00,10,45,197.8
2018,09,30,00,10,46,198.4
2018,09,30,00,10,47,199.3
2018,09,30,00,10,48,200.2
2018,09,30,00,10,49,200.8
2018,09,30,00,10,50,201.5
2018,09,30,00,10,51,202.0
2018,09,30,00,10,52,202.7
2018,09,30,00,10,53,203.4
2018,09,30,00,10,54,203.9
2018,09,30,00,10,55,204.6
2018,09,30,00,10,56,205.5
2018,09,30,00,10,57,206.6
2018,09,30,00,10,58,207.1
2018,09,30,00,10,59,207.1
2018,09,30,00,11,00,207.9
2018,09,30,00,11,01,208.0
2018,09,30,00,11,02,209.4
2018,09,30,00,11,03,210.5
2018,09,30,00,11,04,211.6
2018,09,30,00,11,05,211.6
2018,09,30,00,11,06,212.5
2018,09,30,00,11,07,213.4
2018,09,30,00,11,08,214.0
2018,09,30,00,11,09,215.8
2018,09,30,00,11,10,217.2
2018,09,30,00,11,11,217.7
2018,09,30,00,11,12,218.5
2018,09,30,00,11,13,219.1
2018,09,30,00,11,14,219.7
2018,09,30,00,11,15,219.9
2018,09,30,00,11,16,219.9
2018,09,30,00,11,17,220.3
2018,09,30,00,11,18,220.6
2018,09,30,00,11,19,221.2
2018,09,30,00,11,20,220.7
2018,09,30,00,11,21,220.4
2018,09,30,00,11,22,219.9
2018,09,30,00,11,23,218.9
2018,09,30,00,11,24,218.4
2018,09,30,00,11,25,217.8
2018,09,30,00,11,26,216.4
2018,09,30,00,11,27,215.2
2018,09,30,00,11,28,214.6
2018,09,30,00,11,29,213.5
2018,09,30,00,11,30,212.3
2018,09,30,00,11,31,212.6
2018,09,30,00,11,32,211.8
2018,09,30,00,11,33,212.0
2018,09,30,00,11,34,212.4
2018,09,30,00,11,35,211.8
2018,09,30,00,11,36,211.9
2018,09,30,00,11,37,211.7
2018,09,30,00,11,38,211.3
2018,09,30,00,11,39,211.0
2018,09,30,00,11,40,210.3
2018,09,30,00,11,41,210.0
2018,09,30,00,11,42,209.2
2018,09,30,00,11,43,209.2
2018,09,30,00,11,44,208.8
2018,09,30,00,11,45,208.5
2018,09,30,00,11,46,208.7
2018,09,30,00,11,47,208.3
2018,09,30,00,11,48,208.5
2018,09,30,00,11,49,208.6
2018,09,30,00,11,50,208.6
2018,09,30,00,11,51,208.3
2018,09,30,00,11,52,208.2
2018,09,30,00,11,53,207.5
2018,09,30,00,11,54,207.1
2018,09,30,00,11,55,206.5
2018,09,30,00,11,56,205.9
2018,09,30,00,11,57,205.7
2018,09,30,00,11,58,204.9
2018,09,30,00,11,59,204.0
2018,09,30,00,12,00,203.2
2018,09,30,00,12,01,202.3
2018,09,30,00,12,02,201.2
2018,09,30,00,12,03,200.7
2018,09,30,00,12,04,200.1
2018,09,30,00,12,05,200.2
2018,09,30,00,12,06,200.3
2018,09,30,00,12,07,200.1
2018,09,30,00,12,08,200.1
2018,09,30,00,12,09,200.2
2018,09,30,00,12,10,200.5
2018,09,30,00,12,11,200.6
2018,09,30,00,12,12,200.6
2018,09,30,00,12,13,200.7
2018,09,30,00,12,14,201.1
2018,09,30,00,12,15,200.9
2018,09,30,00,12,16,200.6
2018,09,30,00,12,17,200.6
2018,09,30,00,12,18,200.3
2018,09,30,00,12,19,200.0
2018,09,30,00,12,20,199.6
2018,09,30,00,12,21,199.2
2018,09,30,00,12,22,199.0
2018,09,30,00,12,23,199.0
2018,09,30,00,12,24,198.4
2018,09,30,00,12,25,198.0
2018,09,30,00,12,26,197.9
2018,09,30,00,12,27,197.6
2018,09,30,00,12,28,197.2
2018,09,30,00,12,29,197.1
2018,09,30,00,12,30,196.4
2018,09,30,00,12,31,196.0
2018,09,30,00,12,32,195.8
2018,09,30,00,12,33,195.5
2018,09,30,00,12,34,195.8
2018,09,30,00,12,35,195.9
2018,09,30,00,12,36,195.5
2018,09,30,00,12,37,195.6
2018,09,30,00,12,38,195.8
2018,09,30,00,12,39,196.4
2018,09,30,00,12,40,196.8
2018,09,30,00,12,41,196.6
2018,09,30,00,12,42,196.5
2018,09,30,00,12,43,196.2
2018,09,30,00,12,44,195.4
2018,09,30,00,12,45,195.3
2018,09,30,00,12,46,195.2
2018,09,30,00,12,47,194.8
2018,09,30,00,12,48,195.1
2018,09,30,00,12,49,195.1
2018,09,30,00,12,50,194.5
2018,09,30,00,12,51,194.0
2018,09,30,00,12,52,194.1
2018,09,30,00,12,53,193.2
2018,09,30,00,12,54,193.0
2018,09,30,00,12,55,193.1
2018,09,30,00,12,56,193.0
2018,09,30,00,12,57,193.5
2018,09,30,00,12,58,193.8
2018,09,30,00,12,59,194.0
2018,09,30,00,13,00,193.3
2018,09,30,00,13,01,193.8
2018,09,30,00,13,02,194.0
2018,09,30,00,13,03,193.8
2018,09,30,00,13,04,193.5
2018,09,30,00,13,05,193.3
2018,09,30,00,13,06,193.3
2018,09,30,00,13,07,193.2
2018,09,30,00,13,08,193.3
2018,09,30,00,13,09,193.0
2018,09,30,00,13,10,192.9
2018,09,30,00,13,11,192.6
2018,09,30,00,13,12,192.4
2018,09,30,00,13,13,192.5
2018,09,30,00,13,14,192.8
2018,09,30,00,13,15,193.1
2018,09,30,00,13,16,193.2
2018,09,30,00,13,17,192.8
2018,09,30,00,13,18,192.7
2018,09,30,00,13,19,192.8
2018,09,30,00,13,20,192.4
2018,09,30,00,13,21,192.7
2018,09,30,00,13,22,192.8
2018,09,30,00,13,23,192.3
2018,09,30,00,13,24,192.1
2018,09,30,00,13,25,191.7
2018,09,30,00,13,26,191.2
2018,09,30,00,13,27,190.9
2018,09,30,00,13,28,190.3
2018,09,30,00,13,29,189.1
2018,09,30,00,13,30,188.7
2018,09,30,00,13,31,187.9
2018,09,30,00,13,32,187.9
2018,09,30,00,13,33,188.1
2018,09,30,00,13,34,187.5
2018,09,30,00,13,35,187.6
2018,09,30,00,13,36,187.2
2018,09,30,00,13,37,187.1
2018,09,30,00,13,38,187.7
2018,09,30,00,13,39,187.6
2018,09,30,00,13,40,187.3
2018,09,30,00,13,41,187.3
2018,09,30,00,13,42,186.7
