2019,01,08,00,00,00,59.6
2019,01,08,00,00,01,59.7
2019,01,08,00,00,02,59.6
2019,01,08,00,00,03,60.3
2019,01,08,00,00,04,60.8
2019,01,08,00,00,05,61.2
2019,01,08,00,00,06,61.8
2019,01,08,00,00,07,61.5
2019,01,08,00,00,08,62.0
2019,01,08,00,00,09,62.4
2019,01,08,00,00,10,62.4
2019,01,08,00,00,11,62.8
2019,01,08,00,00,12,63.0
2019,01,08,00,00,13,63.5
2019,01,08,00,00,14,63.9
2019,01,08,00,00,15,64.1
2019,01,08,00,00,16,64.5
2019,01,08,00,00,17,64.6
2019,01,08,00,00,18,65.0
2019,01,08,00,00,19,64.7
2019,01,08,00,00,20,64.6
2019,01,08,00,00,21,64.7
2019,01,08,00,00,22,64.6
2019,01,08,00,00,23,64.9
2019,01,08,00,00,24,65.3
2019,01,08,00,00,25,65.4
2019,01,08,00,00,26,65.5
2019,01,08,00,00,27,65.7
2019,01,08,00,00,28,65.9
2019,01,08,00,00,29,66.0
2019,01,08,00,00,30,66.4
2019,01,08,00,00,31,66.8
2019,01,08,00,00,32,67.1
2019,01,08,00,00,33,67.4
2019,01,08,00,00,34,67.7
2019,01,08,00,00,35,68.5
2019,01,08,00,00,36,68.7
2019,01,08,00,00,37,69.4
2019,01,08,00,00,38,69.9
2019,01,08,00,00,39,70.8
2019,01,08,00,00,40,71.5
2019,01,08,00,00,41,72.2
2019,01,08,00,00,42,72.3
2019,01,08,00,00,43,72.8
2019,01,08,00,00,44,73.0
2019,01,08,00,00,45,72.8
2019,01,08,00,00,46,
2019,01,08,00,00,47,73.4
2019,01,08,00,00,48,73.7
2019,01,08,00,00,49,73.4
2019,01,08,00,00,50,73.0
2019,01,08,00,00,51,73.8
2019,01,08,00,00,52,73.4
2019,01,08,00,00,53,73.5
2019,01,08,00,00,54,72.9
2019,01,08,00,00,55,72.1
2019,01,08,00,00,56,71.4
2019,01,08,00,00,57,71.1
2019,01,08,00,00,58,70.4
2019,01,08,00,00,59,70.1
2019,01,08,00,01,00,70.0
2019,01,08,00,01,01,69.2
2019,01,08,00,01,02,68.8
2019,01,08,00,01,03,68.5
2019,01,08,00,01,04,67.5
2019,01,08,00,01,05,67.2
2019,01,08,00,01,06,66.8
2019,01,08,00,01,07,67.0
2019,01,08,00,01,08,66.7
2019,01,08,00,01,09,66.3
2019,01,08,00,01,10,66.3
2019,01,08,00,01,11,66.1
2019,01,08,00,01,12,66.7
2019,01,08,00,01,13,66.3
2019,01,08,00,01,14,67.0
2019,01,08,00,01,15,67.1
2019,01,08,00,01,16,67.5
2019,01,08,00,01,17,68.0
2019,01,08,00,01,18,68.0
2019,01,08,00,01,19,68.0
2019,01,08,00,01,20,68.6
2019,01,08,00,01,21,68.5
2019,01,08,00,01,22,68.8
2019,01,08,00,01,23,68.9
2019,01,08,00,01,24,68.8
2019,01,08,00,01,25,68.6
2019,01,08,00,01,26,68.5
2019,01,08,00,01,27,68.8
2019,01,08,00,01,28,69.1
2019,01,08,00,01,29,69.0
2019,01,08,00,01,30,69.4
2019,01,08,00,01,31,69.2
2019,01,08,00,01,32,69.4
2019,01,08,00,01,33,69.6
2019,01,08,00,01,34,69.4
2019,01,08,00,01,35,69.3
2019,01,08,00,01,36,68.9
2019,01,08,00,01,37,68.0
2019,01,08,00,01,38,67.8
2019,01,08,00,01,39,67.3
2019,01,08,00,01,40,66.8
2019,01,08,00,01,41,65.9
2019,01,08,00,01,42,64.1
2019,01,08,00,01,43,62.9
2019,01,08,00,01,44,61.9
2019,01,08,00,01,45,61.6
2019,01,08,00,01,46,61.1
2019,01,08,00,01,47,60.9
2019,01,08,00,01,48,60.9
2019,01,08,00,01,49,60.6
2019,01,08,00,01,50,61.1
2019,01,08,00,01,51,61.5
2019,01,08,00,01,52,61.6
2019,01,08,00,01,53,61.8
2019,01,08,00,01,54,62.3
2019,01,08,00,01,55,62.6
2019,01,08,00,01,56,62.7
2019,01,08,00,01,57,63.3
2019,01,08,00,01,58,63.2
2019,01,08,00,01,59,63.1
2019,01,08,00,02,00,62.5
2019,01,08,00,02,01,62.4
2019,01,08,00,02,02,62.2
2019,01,08,00,02,03,61.0
2019,01,08,00,02,04,60.4
2019,01,08,00,02,05,59.7
2019,01,08,00,02,06,59.1
2019,01,08,00,02,07,58.9
2019,01,08,00,02,08,58.4
2019,01,08,00,02,09,58.8
2019,01,08,00,02,10,59.0
2019,01,08,00,02,11,58.6
2019,01,08,00,02,12,58.1
2019,01,08,00,02,13,58.0
2019,01,08,00,02,14,57.8
2019,01,08,00,02,15,57.5
2019,01,08,00,02,16,57.9
2019,01,08,00,02,17,58.6
2019,01,08,00,02,18,59.1
2019,01,08,00,02,19,58.7
2019,01,08,00,02,20,59.0
2019,01,08,00,02,21,59.4
2019,01,08,00,02,22,59.8
2019,01,08,00,02,23,60.0
2019,01,08,00,02,24,60.7
2019,01,08,00,02,25,61.0
2019,01,08,00,02,26,61.9
2019,01,08,00,02,27,62.1
2019,01,08,00,02,28,62.6
2019,01,08,00,02,29,63.1
2019,01,08,00,02,30,63.3
2019,01,08,00,02,31,63.3
2019,01,08,00,02,32,63.3
2019,01,08,00,02,33,62.5
2019,01,08,00,02,34,61.5
2019,01,08,00,02,35,61.1
2019,01,08,00,02,36,61.0
2019,01,08,00,02,37,60.9
2019,01,08,00,02,38,61.5
2019,01,08,00,02,39,61.6
2019,01,08,00,02,40,61.6
2019,01,08,00,02,41,61.0
2019,01,08,00,02,42,60.7
2019,01,08,00,02,43,60.9
2019,01,08,00,02,44,60.3
2019,01,08,00,02,45,59.9
2019,01,08,00,02,46,59.8
2019,01,08,00,02,47,60.0
2019,01,08,00,02,48,60.2
2019,01,08,00,02,49,60.5
2019,01,08,00,02,50,61.0
2019,01,08,00,02,51,61.1
2019,01,08,00,02,52,61.7
2019,01,08,00,02,53,62.0
2019,01,08,00,02,54,62.6
2019,01,08,00,02,55,63.3
2019,01,08,00,02,56,63.3
2019,01,08,00,02,57,64.0
2019,01,08,00,02,58,64.4
2019,01,08,00,02,59,64.7
2019,01,08,00,03,00,64.7
2019,01,08,00,03,01,65.3
2019,01,08,00,03,02,65.8
2019,01,08,00,03,03,66.0
2019,01,08,00,03,04,66.3
2019,01,08,00,03,05,66.0
2019,01,08,00,03,06,65.7
2019,01,08,00,03,07,65.9
2019,01,08,00,03,08,66.3
2019,01,08,00,03,09,65.9
2019,01,08,00,03,10,65.3
2019,01,08,00,03,11,64.4
2019,01,08,00,03,12,63.8
2019,01,08,00,03,13,63.3
2019,01,08,00,03,14,63.2
2019,01,08,00,03,15,62.8
2019,01,08,00,03,16,63.1
2019,01,08,00,03,17,63.2
2019,01,08,00,03,18,64.0
2019,01,08,00,03,19,64.3
2019,01,08,00,03,20,64.4
2019,01,08,00,03,21,64.5
2019,01,08,00,03,22,64.7
2019,01,08,00,03,23,65.0
2019,01,08,00,03,24,65.7
2019,01,08,00,03,25,65.8
2019,01,08,00,03,26,65.9
2019,01,08,00,03,27,65.8
2019,01,08,00,03,28,66.1
2019,01,08,00,03,29,66.3
2019,01,08,00,03,30,66.5
2019,01,08,00,03,31,67.0
2019,01,08,00,03,32,67.3
2019,01,08,00,03,33,67.5
2019,01,08,00,03,34,67.9
2019,01,08,00,03,35,68.1
2019,01,08,00,03,36,68.9
2019,01,08,00,03,37,69.1
2019,01,08,00,03,38,69.9
2019,01,08,00,03,39,70.5
2019,01,08,00,03,40,71.3
2019,01,08,00,03,41,71.8
2019,01,08,00,03,42,72.7
2019,01,08,00,03,43,73.1
2019,01,08,00,03,44,74.1
2019,01,08,00,03,45,74.5
2019,01,08,00,03,46,74.9
2019,01,08,00,03,47,75.2
2019,01,08,00,03,48,75.6
2019,01,08,00,03,49,76.4
2019,01,08,00,03,50,76.7
2019,01,08,00,03,51,77.4
2019,01,08,00,03,52,78.1
2019,01,08,00,03,53,78.5
2019,01,08,00,03,54,79.1
2019,01,08,00,03,55,79.4
2019,01,08,00,03,56,79.5
2019,01,08,00,03,57,79.5
2019,01,08,00,03,58,79.5
2019,01,08,00,03,59,79.6
2019,01,08,00,04,00,79.7
2019,01,08,00,04,01,80.0
2019,01,08,00,04,02,79.7
2019,01,08,00,04,03,79.6
2019,01,08,00,04,04,79.9
2019,01,08,00,04,05,79.7
2019,01,08,00,04,06,80.2
2019,01,08,00,04,07,80.1
2019,01,08,00,04,08,80.1
2019,01,08,00,04,09,80.3
2019,01,08,00,04,10,80.1
2019,01,08,00,04,11,80.4
2019,01,08,00,04,12,81.0
2019,01,08,00,04,13,80.8
2019,01,08,00,04,14,81.1
2019,01,08,00,04,15,81.4
2019,01,08,00,04,16,81.7
2019,01,08,00,04,17,82.6
2019,01,08,00,04,18,82.6
2019,01,08,00,04,19,83.1
2019,01,08,00,04,20,83.3
2019,01,08,00,04,21,83.1
2019,01,08,00,04,22,83.9
2019,01,08,00,04,23,83.3
2019,01,08,00,04,24,84.1
2019,01,08,00,04,25,83.9
2019,01,08,00,04,26,83.8
2019,01,08,00,04,27,84.2
2019,01,08,00,04,28,83.0
2019,01,08,00,04,29,83.2
2019,01,08,00,04,30,82.8
2019,01,08,00,04,31,82.6
2019,01,08,00,04,32,83.2
2019,01,08,00,04,33,83.1
2019,01,08,00,04,34,83.6
2019,01,08,00,04,35,83.1
2019,01,08,00,04,36,84.1
2019,01,08,00,04,37,85.4
2019,01,08,00,04,38,86.0
2019,01,08,00,04,39,87.6
2019,01,08,00,04,40,89.2
2019,01,08,00,04,41,90.5
2019,01,08,00,04,42,92.4
2019,01,08,00,04,43,94.1
2019,01,08,00,04,44,95.1
2019,01,08,00,04,45,95.6
2019,01,08,00,04,46,96.0
2019,01,08,00,04,47,97.4
2019,01,08,00,04,48,97.8
2019,01,08,00,04,49,97.9
2019,01,08,00,04,50,97.4
2019,01,08,00,04,51,96.1
2019,01,08,00,04,52,96.2
2019,01,08,00,04,53,96.6
2019,01,08,00,04,54,97.2
2019,01,08,00,04,55,97.7
2019,01,08,00,04,56,98.5
2019,01,08,00,04,57,98.6
2019,01,08,00,04,58,98.1
2019,01,08,00,04,59,96.7
2019,01,08,00,05,00,95.7
2019,01,08,00,05,01,93.7
2019,01,08,00,05,02,92.1
2019,01,08,00,05,03,90.9
2019,01,08,00,05,04,89.9
2019,01,08,00,05,05,88.0
2019,01,08,00,05,06,87.6
2019,01,08,00,05,07,86.9
2019,01,08,00,05,08,86.5
2019,01,08,00,05,09,85.8
2019,01,08,00,05,10,85.6
2019,01,08,00,05,11,85.1
2019,01,08,00,05,12,84.4
2019,01,08,00,05,13,85.0
2019,01,08,00,05,14,83.8
2019,01,08,00,05,15,83.5
2019,01,08,00,05,16,82.6
2019,01,08,00,05,17,82.1
2019,01,08,00,05,18,81.9
2019,01,08,00,05,19,81.2
2019,01,08,00,05,20,80.9
2019,01,08,00,05,21,80.8
2019,01,08,00,05,22,80.4
2019,01,08,00,05,23,79.9
2019,01,08,00,05,24,79.9
2019,01,08,00,05,25,79.8
2019,01,08,00,05,26,79.7
2019,01,08,00,05,27,79.5
2019,01,08,00,05,28,79.6
2019,01,08,00,05,29,79.6
2019,01,08,00,05,30,79.6
2019,01,08,00,05,31,79.9
2019,01,08,00,05,32,79.9
2019,01,08,00,05,33,80.4
2019,01,08,00,05,34,80.0
2019,01,08,00,05,35,80.7
2019,01,08,00,05,36,80.9
2019,01,08,00,05,37,80.6
2019,01,08,00,05,38,80.8
2019,01,08,00,05,39,80.7
2019,01,08,00,05,40,80.7
2019,01,08,00,05,41,80.5
2019,01,08,00,05,42,80.2
2019,01,08,00,05,43,80.2
2019,01,08,00,05,44,79.9
2019,01,08,00,05,45,79.5
2019,01,08,00,05,46,79.6
2019,01,08,00,05,47,79.6
2019,01,08,00,05,48,79.3
2019,01,08,00,05,49,79.1
2019,01,08,00,05,50,78.8
2019,01,08,00,05,51,78.7
2019,01,08,00,05,52,78.4
2019,01,08,00,05,53,78.6
2019,01,08,00,05,54,78.4
2019,01,08,00,05,55,78.8
2019,01,08,00,05,56,78.8
2019,01,08,00,05,57,79.2
2019,01,08,00,05,58,79.4
2019,01,08,00,05,59,79.6
2019,01,08,00,06,00,80.0
2019,01,08,00,06,01,80.0
2019,01,08,00,06,02,79.7
2019,01,08,00,06,03,79.7
2019,01,08,00,06,04,79.5
2019,01,08,00,06,05,79.5
2019,01,08,00,06,06,79.7
2019,01,08,00,06,07,79.7
2019,01,08,00,06,08,80.1
2019,01,08,00,06,09,80.1
2019,01,08,00,06,10,80.0
2019,01,08,00,06,11,80.0
2019,01,08,00,06,12,80.3
2019,01,08,00,06,13,80.5
2019,01,08,00,06,14,80.8
2019,01,08,00,06,15,80.9
2019,01,08,00,06,16,80.9
2019,01,08,00,06,17,80.9
2019,01,08,00,06,18,80.9
2019,01,08,00,06,19,80.8
2019,01,08,00,06,20,80.5
2019,01,08,00,06,21,80.7
2019,01,08,00,06,22,80.2
2019,01,08,00,06,23,80.4
2019,01,08,00,06,24,80.0
2019,01,08,00,06,25,79.9
2019,01,08,00,06,26,80.2
2019,01,08,00,06,27,80.4
2019,01,08,00,06,28,80.2
2019,01,08,00,06,29,80.2
2019,01,08,00,06,30,80.3
2019,01,08,00,06,31,80.7
2019,01,08,00,06,32,80.4
2019,01,08,00,06,33,80.3
2019,01,08,00,06,34,80.5
2019,01,08,00,06,35,80.7
2019,01,08,00,06,36,80.7
2019,01,08,00,06,37,80.7
2019,01,08,00,06,38,80.4
2019,01,08,00,06,39,80.7
2019,01,08,00,06,40,80.7
2019,01,08,00,06,41,80.8
2019,01,08,00,06,42,80.7
2019,01,08,00,06,43,80.7
2019,01,08,00,06,44,80.7
2019,01,08,00,06,45,80.8
2019,01,08,00,06,46,80.7
2019,01,08,00,06,47,80.9
2019,01,08,00,06,48,80.9
2019,01,08,00,06,49,81.1
2019,01,08,00,06,50,80.9
2019,01,08,00,06,51,80.9
2019,01,08,00,06,52,80.7
2019,01,08,00,06,53,80.4
2019,01,08,00,06,54,80.3
2019,01,08,00,06,55,80.3
2019,01,08,00,06,56,80.4
2019,01,08,00,06,57,80.9
2019,01,08,00,06,58,80.8
2019,01,08,00,06,59,80.9
2019,01,08,00,07,00,80.9
2019,01,08,00,07,01,80.9
2019,01,08,00,07,02,80.9
2019,01,08,00,07,03,80.9
2019,01,08,00,07,04,80.9
2019,01,08,00,07,05,80.9
2019,01,08,00,07,06,80.9
2019,01,08,00,07,07,81.4
2019,01,08,00,07,08,81.7
2019,01,08,00,07,09,81.5
2019,01,08,00,07,10,82.1
2019,01,08,00,07,11,81.8
2019,01,08,00,07,12,81.1
2019,01,08,00,07,13,81.4
2019,01,08,00,07,14,81.4
2019,01,08,00,07,15,81.5
2019,01,08,00,07,16,81.2
2019,01,08,00,07,17,81.9
2019,01,08,00,07,18,82.0
2019,01,08,00,07,19,81.7
2019,01,08,00,07,20,82.2
2019,01,08,00,07,21,82.0
2019,01,08,00,07,22,83.1
2019,01,08,00,07,23,83.4
2019,01,08,00,07,24,82.9
2019,01,08,00,07,25,83.2
2019,01,08,00,07,26,82.8
2019,01,08,00,07,27,84.3
2019,01,08,00,07,28,83.9
2019,01,08,00,07,29,84.6
2019,01,08,00,07,30,85.2
2019,01,08,00,07,31,85.1
2019,01,08,00,07,32,85.5
2019,01,08,00,07,33,86.1
2019,01,08,00,07,34,85.7
2019,01,08,00,07,35,86.4
2019,01,08,00,07,36,85.3
2019,01,08,00,07,37,85.7
2019,01,08,00,07,38,84.2
2019,01,08,00,07,39,85.1
2019,01,08,00,07,40,85.9
2019,01,08,00,07,41,85.6
2019,01,08,00,07,42,85.8
2019,01,08,00,07,43,84.5
2019,01,08,00,07,44,84.3
2019,01,08,00,07,45,82.1
2019,01,08,00,07,46,81.9
2019,01,08,00,07,47,80.9
2019,01,08,00,07,48,80.4
2019,01,08,00,07,49,79.6
2019,01,08,00,07,50,79.6
2019,01,08,00,07,51,79.5
2019,01,08,00,07,52,78.9
2019,01,08,00,07,53,79.0
2019,01,08,00,07,54,79.2
2019,01,08,00,07,55,79.4
2019,01,08,00,07,56,79.1
2019,01,08,00,07,57,79.0
2019,01,08,00,07,58,78.8
2019,01,08,00,07,59,78.4
2019,01,08,00,08,00,78.4
2019,01,08,00,08,01,77.5
2019,01,08,00,08,02,76.7
2019,01,08,00,08,03,76.4
2019,01,08,00,08,04,76.4
2019,01,08,00,08,05,77.1
2019,01,08,00,08,06,77.6
2019,01,08,00,08,07,78.0
2019,01,08,00,08,08,78.1
2019,01,08,00,08,09,78.7
2019,01,08,00,08,10,78.8
2019,01,08,00,08,11,78.4
2019,01,08,00,08,12,78.4
2019,01,08,00,08,13,78.4
2019,01,08,00,08,14,78.7
2019,01,08,00,08,15,78.8
2019,01,08,00,08,16,78.8
2019,01,08,00,08,17,79.3
2019,01,08,00,08,18,79.1
2019,01,08,00,08,19,79.4
2019,01,08,00,08,20,79.0
2019,01,08,00,08,21,78.8
2019,01,08,00,08,22,78.2
2019,01,08,00,08,23,77.9
2019,01,08,00,08,24,78.0
2019,01,08,00,08,25,78.1
2019,01,08,00,08,26,78.1
2019,01,08,00,08,27,78.7
2019,01,08,00,08,28,78.4
2019,01,08,00,08,29,78.8
2019,01,08,00,08,30,78.5
2019,01,08,00,08,31,78.7
2019,01,08,00,08,32,78.2
2019,01,08,00,08,33,78.0
2019,01,08,00,08,34,77.1
2019,01,08,00,08,35,76.1
2019,01,08,00,08,36,75.1
2019,01,08,00,08,37,74.3
2019,01,08,00,08,38,74.6
2019,01,08,00,08,39,73.9
2019,01,08,00,08,40,73.2
2019,01,08,00,08,41,72.4
2019,01,08,00,08,42,71.6
2019,01,08,00,08,43,71.2
2019,01,08,00,08,44,70.5
2019,01,08,00,08,45,69.8
2019,01,08,00,08,46,68.6
2019,01,08,00,08,47,68.3
2019,01,08,00,08,48,67.1
2019,01,08,00,08,49,66.5
2019,01,08,00,08,50,66.0
2019,01,08,00,08,51,65.7
2019,01,08,00,08,52,65.5
2019,01,08,00,08,53,64.6
2019,01,08,00,08,54,64.6
2019,01,08,00,08,55,64.5
2019,01,08,00,08,56,64.5
2019,01,08,00,08,57,64.4
2019,01,08,00,08,58,64.1
2019,01,08,00,08,59,64.0
2019,01,08,00,09,00,64.0
2019,01,08,00,09,01,63.7
2019,01,08,00,09,02,63.9
2019,01,08,00,09,03,64.2
2019,01,08,00,09,04,64.6
2019,01,08,00,09,05,64.8
2019,01,08,00,09,06,65.6
2019,01,08,00,09,07,65.8
2019,01,08,00,09,08,66.1
2019,01,08,00,09,09,66.0
2019,01,08,00,09,10,65.9
2019,01,08,00,09,11,65.7
2019,01,08,00,09,12,66.5
2019,01,08,00,09,13,66.5
2019,01,08,00,09,14,66.5
2019,01,08,00,09,15,66.0
2019,01,08,00,09,16,65.6
2019,01,08,00,09,17,65.1
2019,01,08,00,09,18,64.8
2019,01,08,00,09,19,64.9
2019,01,08,00,09,20,65.5
2019,01,08,00,09,21,65.9
2019,01,08,00,09,22,67.0
2019,01,08,00,09,23,67.2
2019,01,08,00,09,24,67.3
2019,01,08,00,09,25,68.1
2019,01,08,00,09,26,68.7
2019,01,08,00,09,27,69.4
2019,01,08,00,09,28,69.9
2019,01,08,00,09,29,70.2
2019,01,08,00,09,30,70.0
2019,01,08,00,09,31,69.9
2019,01,08,00,09,32,69.2
2019,01,08,00,09,33,68.6
2019,01,08,00,09,34,67.4
2019,01,08,00,09,35,67.5
2019,01,08,00,09,36,67.3
2019,01,08,00,09,37,67.6
2019,01,08,00,09,38,67.9
2019,01,08,00,09,39,68.0
2019,01,08,00,09,40,68.0
2019,01,08,00,09,41,67.3
2019,01,08,00,09,42,66.5
2019,01,08,00,09,43,65.5
2019,01,08,00,09,44,65.0
2019,01,08,00,09,45,65.7
2019,01,08,00,09,46,65.5
2019,01,08,00,09,47,64.3
2019,01,08,00,09,48,64.3
2019,01,08,00,09,49,64.1
2019,01,08,00,09,50,63.3
2019,01,08,00,09,51,61.9
2019,01,08,00,09,52,61.6
2019,01,08,00,09,53,60.9
2019,01,08,00,09,54,60.3
2019,01,08,00,09,55,59.9
2019,01,08,00,09,56,59.5
2019,01,08,00,09,57,59.6
2019,01,08,00,09,58,59.5
2019,01,08,00,09,59,59.8
2019,01,08,00,10,00,60.3
2019,01,08,00,10,01,61.1
2019,01,08,00,10,02,60.7
2019,01,08,00,10,03,59.3
2019,01,08,00,10,04,57.0
2019,01,08,00,10,05,55.8
2019,01,08,00,10,06,55.4
2019,01,08,00,10,07,54.4
2019,01,08,00,10,08,54.4
2019,01,08,00,10,09,53.6
2019,01,08,00,10,10,53.7
2019,01,08,00,10,11,53.7
2019,01,08,00,10,12,53.7
2019,01,08,00,10,13,53.5
2019,01,08,00,10,14,53.5
2019,01,08,00,10,15,53.6
2019,01,08,00,10,16,53.3
2019,01,08,00,10,17,53.4
2019,01,08,00,10,18,54.1
2019,01,08,00,10,19,54.4
2019,01,08,00,10,20,54.0
2019,01,08,00,10,21,54.3
2019,01,08,00,10,22,54.8
2019,01,08,00,10,23,55.4
2019,01,08,00,10,24,56.1
2019,01,08,00,10,25,56.6
2019,01,08,00,10,26,57.0
2019,01,08,00,10,27,57.8
2019,01,08,00,10,28,58.7
2019,01,08,00,10,29,59.1
2019,01,08,00,10,30,59.3
2019,01,08,00,10,31,59.3
2019,01,08,00,10,32,59.2
2019,01,08,00,10,33,59.5
2019,01,08,00,10,34,59.3
2019,01,08,00,10,35,59.7
2019,01,08,00,10,36,59.9
2019,01,08,00,10,37,58.9
2019,01,08,00,10,38,59.1
2019,01,08,00,10,39,58.8
2019,01,08,00,10,40,58.1
2019,01,08,00,10,41,58.2
2019,01,08,00,10,42,58.4
2019,01,08,00,10,43,59.1
2019,01,08,00,10,44,59.4
2019,01,08,00,10,45,60.3
2019,01,08,00,10,46,60.8
2019,01,08,00,10,47,61.3
2019,01,08,00,10,48,62.2
2019,01,08,00,10,49,62.8
2019,01,08,00,10,50,62.8
2019,01,08,00,10,51,62.0
2019,01,08,00,10,52,61.9
2019,01,08,00,10,53,61.6
2019,01,08,00,10,54,61.1
2019,01,08,00,10,55,60.8
2019,01,08,00,10,56,60.6
2019,01,08,00,10,57,60.6
2019,01,08,00,10,58,60.0
2019,01,08,00,10,59,60.6
2019,01,08,00,11,00,60.6
2019,01,08,00,11,01,60.7
2019,01,08,00,11,02,61.0
2019,01,08,00,11,03,61.2
2019,01,08,00,11,04,61.6
2019,01,08,00,11,05,61.8
2019,01,08,00,11,06,62.4
2019,01,08,00,11,07,63.0
2019,01,08,00,11,08,63.6
2019,01,08,00,11,09,64.2
2019,01,08,00,11,10,64.6
2019,01,08,00,11,11,65.3
2019,01,08,00,11,12,65.3
2019,01,08,00,11,13,65.8
2019,01,08,00,11,14,66.7
2019,01,08,00,11,15,67.3
2019,01,08,00,11,16,67.6
2019,01,08,00,11,17,68.1
2019,01,08,00,11,18,68.1
2019,01,08,00,11,19,68.0
2019,01,08,00,11,20,67.8
2019,01,08,00,11,21,68.4
2019,01,08,00,11,22,68.6
2019,01,08,00,11,23,69.3
2019,01,08,00,11,24,69.7
2019,01,08,00,11,25,70.7
2019,01,08,00,11,26,71.4
2019,01,08,00,11,27,71.4
2019,01,08,00,11,28,71.9
2019,01,08,00,11,29,72.5
2019,01,08,00,11,30,72.9
2019,01,08,00,11,31,73.2
2019,01,08,00,11,32,74.0
2019,01,08,00,11,33,74.8
2019,01,08,00,11,34,75.8
2019,01,08,00,11,35,76.4
2019,01,08,00,11,36,77.1
2019,01,08,00,11,37,77.6
2019,01,08,00,11,38,78.1
2019,01,08,00,11,39,78.8
2019,01,08,00,11,40,78.9
2019,01,08,00,11,41,79.1
2019,01,08,00,11,42,79.6
2019,01,08,00,11,43,80.0
2019,01,08,00,11,44,80.4
2019,01,08,00,11,45,80.8
2019,01,08,00,11,46,81.0
2019,01,08,00,11,47,81.6
2019,01,08,00,11,48,83.0
2019,01,08,00,11,49,83.7
2019,01,08,00,11,50,85.8
2019,01,08,00,11,51,87.2
2019,01,08,00,11,52,88.3
2019,01,08,00,11,53,90.0
2019,01,08,00,11,54,91.3
2019,01,08,00,11,55,92.6
2019,01,08,00,11,56,94.0
2019,01,08,00,11,57,94.7
2019,01,08,00,11,58,95.9
2019,01,08,00,11,59,97.4
2019,01,08,00,12,00,98.3
2019,01,08,00,12,01,99.0
2019,01,08,00,12,02,100.3
2019,01,08,00,12,03,101.4
2019,01,08,00,12,04,102.2
2019,01,08,00,12,05,101.6
2019,01,08,00,12,06,100.2
2019,01,08,00,12,07,97.9
2019,01,08,00,12,08,97.1
2019,01,08,00,12,09,96.6
2019,01,08,00,12,10,95.6
2019,01,08,00,12,11,93.2
2019,01,08,00,12,12,90.8
2019,01,08,00,12,13,89.8
2019,01,08,00,12,14,87.8
2019,01,08,00,12,15,87.2
2019,01,08,00,12,16,86.9
2019,01,08,00,12,17,85.7
2019,01,08,00,12,18,84.3
2019,01,08,00,12,19,83.5
2019,01,08,00,12,20,82.5
2019,01,08,00,12,21,81.8
2019,01,08,00,12,22,82.1
2019,01,08,00,12,23,82.2
2019,01,08,00,12,24,83.1
2019,01,08,00,12,25,82.7
2019,01,08,00,12,26,83.8
2019,01,08,00,12,27,84.7
2019,01,08,00,12,28,84.6
2019,01,08,00,12,29,85.8
2019,01,08,00,12,30,86.7
2019,01,08,00,12,31,86.9
2019,01,08,00,12,32,86.5
2019,01,08,00,12,33,85.6
2019,01,08,00,12,34,85.7
2019,01,08,00,12,35,85.3
2019,01,08,00,12,36,84.6
2019,01,08,00,12,37,84.6
2019,01,08,00,12,38,84.3
2019,01,08,00,12,39,84.4
2019,01,08,00,12,40,84.4
2019,01,08,00,12,41,84.6
2019,01,08,00,12,42,85.0
2019,01,08,00,12,43,85.8
2019,01,08,00,12,44,85.2
2019,01,08,00,12,45,85.5
2019,01,08,00,12,46,85.2
2019,01,08,00,12,47,83.5
2019,01,08,00,12,48,83.6
2019,01,08,00,12,49,82.9
2019,01,08,00,12,50,82.2
2019,01,08,00,12,51,82.0
2019,01,08,00,12,52,81.6
2019,01,08,00,12,53,81.0
2019,01,08,00,12,54,80.9
2019,01,08,00,12,55,80.9
2019,01,08,00,12,56,80.8
2019,01,08,00,12,57,80.5
2019,01,08,00,12,58,80.3
2019,01,08,00,12,59,80.4
2019,01,08,00,13,00,79.8
2019,01,08,00,13,01,80.0
2019,01,08,00,13,02,79.9
2019,01,08,00,13,03,79.8
2019,01,08,00,13,04,80.4
2019,01,08,00,13,05,80.6
2019,01,08,00,13,06,80.7
2019,01,08,00,13,07,80.8
2019,01,08,00,13,08,80.9
2019,01,08,00,13,09,80.9
2019,01,08,00,13,10,81.5
2019,01,08,00,13,11,81.6
2019,01,08,00,13,12,82.3
2019,01,08,00,13,13,82.6
2019,01,08,00,13,14,82.5
2019,01,08,00,13,15,83.3
2019,01,08,00,13,16,82.9
2019,01,08,00,13,17,81.9
2019,01,08,00,13,18,82.2
2019,01,08,00,13,19,81.4
2019,01,08,00,13,20,81.0
2019,01,08,00,13,21,80.8
2019,01,08,00,13,22,80.8
2019,01,08,00,13,23,80.8
2019,01,08,00,13,24,80.4
2019,01,08,00,13,25,80.1
2019,01,08,00,13,26,80.0
2019,01,08,00,13,27,79.8
2019,01,08,00,13,28,79.5
2019,01,08,00,13,29,79.4
2019,01,08,00,13,30,78.8
2019,01,08,00,13,31,78.4
2019,01,08,00,13,32,77.3
2019,01,08,00,13,33,76.8
2019,01,08,00,13,34,75.9
2019,01,08,00,13,35,75.4
2019,01,08,00,13,36,75.1
2019,01,08,00,13,37,74.3
2019,01,08,00,13,38,73.9
2019,01,08,00,13,39,73.2
2019,01,08,00,13,40,72.6
2019,01,08,00,13,41,71.9
2019,01,08,00,13,42,71.5
