2020,11,26,00,00,00,144.4
2020,11,26,00,00,01,144.9
2020,11,26,00,00,02,145.1
2020,11,26,00,00,03,145.1
2020,11,26,00,00,04,144.6
2020,11,26,00,00,05,144.5
2020,11,26,00,00,06,144.6
2020,11,26,00,00,07,144.5
2020,11,26,00,00,08,144.7
2020,11,26,00,00,09,144.7
2020,11,26,00,00,10,144.8
2020,11,26,00,00,11,145.6
2020,11,26,00,00,12,146.6
2020,11,26,00,00,13,147.7
2020,11,26,00,00,14,148.4
2020,11,26,00,00,15,149.5
2020,11,26,00,00,16,149.8
2020,11,26,00,00,17,149.8
2020,11,26,00,00,18,149.7
2020,11,26,00,00,19,149.7
2020,11,26,00,00,20,149.3
2020,11,26,00,00,21,149.2
2020,11,26,00,00,22,149.8
2020,11,26,00,00,23,149.7
2020,11,26,00,00,24,149.9
2020,11,26,00,00,25,150.0
2020,11,26,00,00,26,149.9
2020,11,26,00,00,27,150.0
2020,11,26,00,00,28,150.2
2020,11,26,00,00,29,150.5
2020,11,26,00,00,30,151.1
2020,11,26,00,00,31,151.4
2020,11,26,00,00,32,151.4
2020,11,26,00,00,33,151.3
2020,11,26,00,00,34,151.3
2020,11,26,00,00,35,151.5
2020,11,26,00,00,36,151.8
2020,11,26,00,00,37,152.1
2020,11,26,00,00,38,152.1
2020,11,26,00,00,39,151.9
2020,11,26,00,00,40,152.1
2020,11,26,00,00,41,152.0
2020,11,26,00,00,42,152.1
2020,11,26,00,00,43,152.1
2020,11,26,00,00,44,152.1
2020,11,26,00,00,45,152.1
2020,11,26,00,00,46,152.1
2020,11,26,00,00,47,152.1
2020,11,26,00,00,48,152.1
2020,11,26,00,00,49,152.1
2020,11,26,00,00,50,152.1
2020,11,26,00,00,51,152.1
2020,11,26,00,00,52,152.1
2020,11,26,00,00,53,152.1
2020,11,26,00,00,54,152.2
2020,11,26,00,00,55,152.6
2020,11,26,00,00,56,152.9
2020,11,26,00,00,57,153.1
2020,11,26,00,00,58,153.0
2020,11,26,00,00,59,153.0
2020,11,26,00,01,00,155.1
2020,11,26,00,01,01,155.3
2020,11,26,00,01,02,153.3
2020,11,26,00,01,03,153.7
2020,11,26,00,01,04,152.9
2020,11,26,00,01,05,152.6
2020,11,26,00,01,06,152.7
2020,11,26,00,01,07,153.0
2020,11,26,00,01,08,153.9
2020,11,26,00,01,09,154.7
2020,11,26,00,01,10,157.3
2020,11,26,00,01,11,158.0
2020,11,26,00,01,12,158.8
2020,11,26,00,01,13,159.5
2020,11,26,00,01,14,159.5
2020,11,26,00,01,15,160.8
2020,11,26,00,01,16,160.9
2020,11,26,00,01,17,162.0
2020,11,26,00,01,18,162.2
2020,11,26,00,01,19,160.9
2020,11,26,00,01,20,160.3
2020,11,26,00,01,21,160.5
2020,11,26,00,01,22,160.3
2020,11,26,00,01,23,159.0
2020,11,26,00,01,24,158.5
2020,11,26,00,01,25,157.4
2020,11,26,00,01,26,157.5
2020,11,26,00,01,27,157.3
2020,11,26,00,01,28,157.3
2020,11,26,00,01,29,154.9
2020,11,26,00,01,30,153.0
2020,11,26,00,01,31,152.6
2020,11,26,00,01,32,152.1
2020,11,26,00,01,33,152.2
2020,11,26,00,01,34,152.1
2020,11,26,00,01,35,152.1
2020,11,26,00,01,36,152.1
2020,11,26,00,01,37,152.1
2020,11,26,00,01,38,152.2
2020,11,26,00,01,39,152.4
2020,11,26,00,01,40,152.6
2020,11,26,00,01,41,152.3
2020,11,26,00,01,42,152.2
2020,11,26,00,01,43,152.1
2020,11,26,00,01,44,152.1
2020,11,26,00,01,45,152.1
2020,11,26,00,01,46,152.1
2020,11,26,00,01,47,152.1
2020,11,26,00,01,48,152.1
2020,11,26,00,01,49,152.1
2020,11,26,00,01,50,152.1
2020,11,26,00,01,51,152.1
2020,11,26,00,01,52,152.1
2020,11,26,00,01,53,152.1
2020,11,26,00,01,54,152.1
2020,11,26,00,01,55,152.1
2020,11,26,00,01,56,152.1
2020,11,26,00,01,57,152.1
2020,11,26,00,01,58,152.1
2020,11,26,00,01,59,152.5
2020,11,26,00,02,00,153.5
2020,11,26,00,02,01,154.4
2020,11,26,00,02,02,154.9
2020,11,26,00,02,03,156.1
2020,11,26,00,02,04,157.2
2020,11,26,00,02,05,159.6
2020,11,26,00,02,06,159.1
2020,11,26,00,02,07,160.5
2020,11,26,00,02,08,158.4
2020,11,26,00,02,09,155.5
2020,11,26,00,02,10,154.7
2020,11,26,00,02,11,152.7
2020,11,26,00,02,12,152.2
2020,11,26,00,02,13,152.2
2020,11,26,00,02,14,152.1
2020,11,26,00,02,15,152.1
2020,11,26,00,02,16,152.1
2020,11,26,00,02,17,152.1
2020,11,26,00,02,18,152.1
2020,11,26,00,02,19,152.1
2020,11,26,00,02,20,152.1
2020,11,26,00,02,21,151.9
2020,11,26,00,02,22,152.0
2020,11,26,00,02,23,152.0
2020,11,26,00,02,24,151.9
2020,11,26,00,02,25,151.7
2020,11,26,00,02,26,151.6
2020,11,26,00,02,27,151.6
2020,11,26,00,02,28,151.6
2020,11,26,00,02,29,151.2
2020,11,26,00,02,30,151.3
2020,11,26,00,02,31,151.4
2020,11,26,00,02,32,151.4
2020,11,26,00,02,33,151.3
2020,11,26,00,02,34,151.1
2020,11,26,00,02,35,151.2
2020,11,26,00,02,36,151.2
2020,11,26,00,02,37,151.1
2020,11,26,00,02,38,151.2
2020,11,26,00,02,39,151.2
2020,11,26,00,02,40,151.3
2020,11,26,00,02,41,151.4
2020,11,26,00,02,42,151.4
2020,11,26,00,02,43,151.3
2020,11,26,00,02,44,151.4
2020,11,26,00,02,45,151.4
2020,11,26,00,02,46,151.4
2020,11,26,00,02,47,151.5
2020,11,26,00,02,48,151.6
2020,11,26,00,02,49,151.6
2020,11,26,00,02,50,151.7
2020,11,26,00,02,51,151.7
2020,11,26,00,02,52,151.7
2020,11,26,00,02,53,151.8
2020,11,26,00,02,54,152.1
2020,11,26,00,02,55,151.9
2020,11,26,00,02,56,152.1
2020,11,26,00,02,57,152.1
2020,11,26,00,02,58,152.1
2020,11,26,00,02,59,152.1
2020,11,26,00,03,00,152.1
2020,11,26,00,03,01,152.1
2020,11,26,00,03,02,152.1
2020,11,26,00,03,03,152.1
2020,11,26,00,03,04,152.1
2020,11,26,00,03,05,152.1
2020,11,26,00,03,06,152.1
2020,11,26,00,03,07,152.1
2020,11,26,00,03,08,152.1
2020,11,26,00,03,09,152.1
2020,11,26,00,03,10,152.1
2020,11,26,00,03,11,152.1
2020,11,26,00,03,12,152.1
2020,11,26,00,03,13,152.1
2020,11,26,00,03,14,152.1
2020,11,26,00,03,15,152.1
2020,11,26,00,03,16,152.1
2020,11,26,00,03,17,152.1
2020,11,26,00,03,18,152.1
2020,11,26,00,03,19,152.1
2020,11,26,00,03,20,152.1
2020,11,26,00,03,21,152.1
2020,11,26,00,03,22,152.1
2020,11,26,00,03,23,152.1
2020,11,26,00,03,24,152.1
2020,11,26,00,03,25,152.1
2020,11,26,00,03,26,152.1
2020,11,26,00,03,27,152.1
2020,11,26,00,03,28,152.1
2020,11,26,00,03,29,152.1
2020,11,26,00,03,30,152.2
2020,11,26,00,03,31,152.1
2020,11,26,00,03,32,152.1
2020,11,26,00,03,33,152.1
2020,11,26,00,03,34,152.2
2020,11,26,00,03,35,152.1
2020,11,26,00,03,36,152.6
2020,11,26,00,03,37,152.4
2020,11,26,00,03,38,153.4
2020,11,26,00,03,39,154.0
2020,11,26,00,03,40,154.1
2020,11,26,00,03,41,153.1
2020,11,26,00,03,42,153.2
2020,11,26,00,03,43,153.1
2020,11,26,00,03,44,153.5
2020,11,26,00,03,45,154.0
2020,11,26,00,03,46,153.7
2020,11,26,00,03,47,153.9
2020,11,26,00,03,48,154.5
2020,11,26,00,03,49,153.8
2020,11,26,00,03,50,153.7
2020,11,26,00,03,51,152.8
2020,11,26,00,03,52,152.4
2020,11,26,00,03,53,152.3
2020,11,26,00,03,54,152.1
2020,11,26,00,03,55,152.2
2020,11,26,00,03,56,152.1
2020,11,26,00,03,57,152.1
2020,11,26,00,03,58,152.1
2020,11,26,00,03,59,152.1
2020,11,26,00,04,00,152.1
2020,11,26,00,04,01,152.1
2020,11,26,00,04,02,152.1
2020,11,26,00,04,03,152.1
2020,11,26,00,04,04,152.1
2020,11,26,00,04,05,152.1
2020,11,26,00,04,06,152.1
2020,11,26,00,04,07,152.1
2020,11,26,00,04,08,152.1
2020,11,26,00,04,09,152.1
2020,11,26,00,04,10,152.1
2020,11,26,00,04,11,152.1
2020,11,26,00,04,12,152.1
2020,11,26,00,04,13,152.1
2020,11,26,00,04,14,152.1
2020,11,26,00,04,15,152.1
2020,11,26,00,04,16,152.2
2020,11,26,00,04,17,152.1
2020,11,26,00,04,18,152.1
2020,11,26,00,04,19,152.1
2020,11,26,00,04,20,152.1
2020,11,26,00,04,21,152.1
2020,11,26,00,04,22,152.1
2020,11,26,00,04,23,152.1
2020,11,26,00,04,24,152.1
2020,11,26,00,04,25,152.1
2020,11,26,00,04,26,152.1
2020,11,26,00,04,27,152.1
2020,11,26,00,04,28,152.1
2020,11,26,00,04,29,152.1
2020,11,26,00,04,30,152.1
2020,11,26,00,04,31,152.1
2020,11,26,00,04,32,152.1
2020,11,26,00,04,33,151.5
2020,11,26,00,04,34,151.8
2020,11,26,00,04,35,151.9
2020,11,26,00,04,36,151.8
2020,11,26,00,04,37,152.1
2020,11,26,00,04,38,152.1
2020,11,26,00,04,39,152.0
2020,11,26,00,04,40,152.1
2020,11,26,00,04,41,152.1
2020,11,26,00,04,42,152.1
2020,11,26,00,04,43,152.1
2020,11,26,00,04,44,152.1
2020,11,26,00,04,45,152.1
2020,11,26,00,04,46,152.1
2020,11,26,00,04,47,152.1
2020,11,26,00,04,48,152.1
2020,11,26,00,04,49,152.0
2020,11,26,00,04,50,151.9
2020,11,26,00,04,51,151.7
2020,11,26,00,04,52,151.4
2020,11,26,00,04,53,151.3
2020,11,26,00,04,54,151.1
2020,11,26,00,04,55,151.1
2020,11,26,00,04,56,151.1
2020,11,26,00,04,57,150.5
2020,11,26,00,04,58,150.1
2020,11,26,00,04,59,149.7
2020,11,26,00,05,00,149.5
2020,11,26,00,05,01,149.5
2020,11,26,00,05,02,149.1
2020,11,26,00,05,03,148.8
2020,11,26,00,05,04,148.8
2020,11,26,00,05,05,149.0
2020,11,26,00,05,06,147.9
2020,11,26,00,05,07,147.7
2020,11,26,00,05,08,147.6
2020,11,26,00,05,09,147.5
2020,11,26,00,05,10,147.2
2020,11,26,00,05,11,147.0
2020,11,26,00,05,12,147.1
2020,11,26,00,05,13,147.3
2020,11,26,00,05,14,146.8
2020,11,26,00,05,15,146.8
2020,11,26,00,05,16,146.9
2020,11,26,00,05,17,146.5
2020,11,26,00,05,18,146.9
2020,11,26,00,05,19,147.3
2020,11,26,00,05,20,147.8
2020,11,26,00,05,21,147.8
2020,11,26,00,05,22,147.3
2020,11,26,00,05,23,146.9
2020,11,26,00,05,24,146.7
2020,11,26,00,05,25,146.4
2020,11,26,00,05,26,146.2
2020,11,26,00,05,27,145.9
2020,11,26,00,05,28,145.7
2020,11,26,00,05,29,145.4
2020,11,26,00,05,30,145.2
2020,11,26,00,05,31,144.9
2020,11,26,00,05,32,145.4
2020,11,26,00,05,33,145.7
2020,11,26,00,05,34,146.3
2020,11,26,00,05,35,146.3
2020,11,26,00,05,36,146.3
2020,11,26,00,05,37,145.9
2020,11,26,00,05,38,145.8
2020,11,26,00,05,39,146.3
2020,11,26,00,05,40,146.9
2020,11,26,00,05,41,148.0
2020,11,26,00,05,42,147.8
2020,11,26,00,05,43,147.5
2020,11,26,00,05,44,147.2
2020,11,26,00,05,45,146.5
2020,11,26,00,05,46,146.0
2020,11,26,00,05,47,145.6
2020,11,26,00,05,48,145.7
2020,11,26,00,05,49,146.2
2020,11,26,00,05,50,145.7
2020,11,26,00,05,51,145.5
2020,11,26,00,05,52,145.5
2020,11,26,00,05,53,145.4
2020,11,26,00,05,54,145.5
2020,11,26,00,05,55,145.7
2020,11,26,00,05,56,145.6
2020,11,26,00,05,57,145.9
2020,11,26,00,05,58,145.6
2020,11,26,00,05,59,145.4
2020,11,26,00,06,00,144.9
2020,11,26,00,06,01,144.5
2020,11,26,00,06,02,144.5
2020,11,26,00,06,03,144.6
2020,11,26,00,06,04,144.4
2020,11,26,00,06,05,144.7
2020,11,26,00,06,06,144.7
2020,11,26,00,06,07,145.1
2020,11,26,00,06,08,144.6
2020,11,26,00,06,09,144.1
2020,11,26,00,06,10,143.7
2020,11,26,00,06,11,143.8
2020,11,26,00,06,12,143.9
2020,11,26,00,06,13,143.8
2020,11,26,00,06,14,143.7
2020,11,26,00,06,15,143.7
2020,11,26,00,06,16,143.5
2020,11,26,00,06,17,143.7
2020,11,26,00,06,18,143.6
2020,11,26,00,06,19,144.2
2020,11,26,00,06,20,144.7
2020,11,26,00,06,21,145.1
2020,11,26,00,06,22,145.0
2020,11,26,00,06,23,144.7
2020,11,26,00,06,24,144.7
2020,11,26,00,06,25,144.8
2020,11,26,00,06,26,144.8
2020,11,26,00,06,27,145.2
2020,11,26,00,06,28,145.8
2020,11,26,00,06,29,146.6
2020,11,26,00,06,30,147.2
2020,11,26,00,06,31,147.3
2020,11,26,00,06,32,146.9
2020,11,26,00,06,33,146.5
2020,11,26,00,06,34,146.3
2020,11,26,00,06,35,146.2
2020,11,26,00,06,36,145.9
2020,11,26,00,06,37,146.0
2020,11,26,00,06,38,146.0
2020,11,26,00,06,39,146.0
2020,11,26,00,06,40,146.5
2020,11,26,00,06,41,146.3
2020,11,26,00,06,42,145.7
2020,11,26,00,06,43,145.3
2020,11,26,00,06,44,144.8
2020,11,26,00,06,45,144.8
2020,11,26,00,06,46,144.7
2020,11,26,00,06,47,144.8
2020,11,26,00,06,48,144.9
2020,11,26,00,06,49,145.3
2020,11,26,00,06,50,145.4
2020,11,26,00,06,51,145.4
2020,11,26,00,06,52,145.0
2020,11,26,00,06,53,145.4
2020,11,26,00,06,54,145.2
2020,11,26,00,06,55,145.4
2020,11,26,00,06,56,145.3
2020,11,26,00,06,57,145.7
2020,11,26,00,06,58,145.4
2020,11,26,00,06,59,145.6
2020,11,26,00,07,00,145.4
2020,11,26,00,07,01,145.6
2020,11,26,00,07,02,145.9
2020,11,26,00,07,03,146.2
2020,11,26,00,07,04,146.4
2020,11,26,00,07,05,146.3
2020,11,26,00,07,06,146.1
2020,11,26,00,07,07,146.2
2020,11,26,00,07,08,146.6
2020,11,26,00,07,09,147.3
2020,11,26,00,07,10,148.2
2020,11,26,00,07,11,149.1
2020,11,26,00,07,12,150.2
2020,11,26,00,07,13,151.0
2020,11,26,00,07,14,151.0
2020,11,26,00,07,15,151.0
2020,11,26,00,07,16,151.2
2020,11,26,00,07,17,151.3
2020,11,26,00,07,18,151.2
2020,11,26,00,07,19,151.3
2020,11,26,00,07,20,151.4
2020,11,26,00,07,21,151.2
2020,11,26,00,07,22,150.8
2020,11,26,00,07,23,150.4
2020,11,26,00,07,24,150.3
2020,11,26,00,07,25,150.2
2020,11,26,00,07,26,150.2
2020,11,26,00,07,27,150.3
2020,11,26,00,07,28,150.6
2020,11,26,00,07,29,150.4
2020,11,26,00,07,30,150.5
2020,11,26,00,07,31,150.5
2020,11,26,00,07,32,150.4
2020,11,26,00,07,33,149.5
2020,11,26,00,07,34,149.1
2020,11,26,00,07,35,148.1
2020,11,26,00,07,36,147.2
2020,11,26,00,07,37,146.9
2020,11,26,00,07,38,147.0
2020,11,26,00,07,39,147.0
2020,11,26,00,07,40,147.2
2020,11,26,00,07,41,147.2
2020,11,26,00,07,42,147.5
2020,11,26,00,07,43,147.4
2020,11,26,00,07,44,147.8
2020,11,26,00,07,45,148.6
2020,11,26,00,07,46,149.3
2020,11,26,00,07,47,150.5
2020,11,26,00,07,48,150.9
2020,11,26,00,07,49,151.6
2020,11,26,00,07,50,152.1
2020,11,26,00,07,51,152.1
2020,11,26,00,07,52,152.1
2020,11,26,00,07,53,152.8
2020,11,26,00,07,54,156.2
2020,11,26,00,07,55,159.7
2020,11,26,00,07,56,160.9
2020,11,26,00,07,57,163.9
2020,11,26,00,07,58,165.9
2020,11,26,00,07,59,165.7
2020,11,26,00,08,00,164.8
2020,11,26,00,08,01,161.4
2020,11,26,00,08,02,153.7
2020,11,26,00,08,03,152.1
2020,11,26,00,08,04,152.0
2020,11,26,00,08,05,151.3
2020,11,26,00,08,06,150.7
2020,11,26,00,08,07,149.7
2020,11,26,00,08,08,148.7
2020,11,26,00,08,09,147.9
2020,11,26,00,08,10,147.6
2020,11,26,00,08,11,147.1
2020,11,26,00,08,12,146.6
2020,11,26,00,08,13,146.2
2020,11,26,00,08,14,146.1
2020,11,26,00,08,15,146.3
2020,11,26,00,08,16,146.6
2020,11,26,00,08,17,146.8
2020,11,26,00,08,18,146.7
2020,11,26,00,08,19,146.7
2020,11,26,00,08,20,146.4
2020,11,26,00,08,21,146.5
2020,11,26,00,08,22,147.1
2020,11,26,00,08,23,147.0
2020,11,26,00,08,24,146.9
2020,11,26,00,08,25,146.9
2020,11,26,00,08,26,146.5
2020,11,26,00,08,27,146.4
2020,11,26,00,08,28,146.3
2020,11,26,00,08,29,146.2
2020,11,26,00,08,30,145.9
2020,11,26,00,08,31,145.4
2020,11,26,00,08,32,145.2
2020,11,26,00,08,33,144.6
2020,11,26,00,08,34,144.0
2020,11,26,00,08,35,144.0
2020,11,26,00,08,36,143.3
2020,11,26,00,08,37,143.0
2020,11,26,00,08,38,142.3
2020,11,26,00,08,39,141.7
2020,11,26,00,08,40,141.9
2020,11,26,00,08,41,141.4
2020,11,26,00,08,42,140.9
2020,11,26,00,08,43,140.6
2020,11,26,00,08,44,140.3
2020,11,26,00,08,45,140.4
2020,11,26,00,08,46,140.4
2020,11,26,00,08,47,140.6
2020,11,26,00,08,48,141.0
2020,11,26,00,08,49,140.7
2020,11,26,00,08,50,140.4
2020,11,26,00,08,51,140.9
2020,11,26,00,08,52,141.6
2020,11,26,00,08,53,141.7
2020,11,26,00,08,54,141.5
2020,11,26,00,08,55,141.3
2020,11,26,00,08,56,140.8
2020,11,26,00,08,57,140.1
2020,11,26,00,08,58,139.8
2020,11,26,00,08,59,140.1
2020,11,26,00,09,00,140.2
2020,11,26,00,09,01,139.6
2020,11,26,00,09,02,139.7
2020,11,26,00,09,03,139.8
2020,11,26,00,09,04,139.8
2020,11,26,00,09,05,140.2
2020,11,26,00,09,06,141.0
2020,11,26,00,09,07,141.0
2020,11,26,00,09,08,141.5
2020,11,26,00,09,09,141.9
2020,11,26,00,09,10,141.8
2020,11,26,00,09,11,141.9
2020,11,26,00,09,12,141.5
2020,11,26,00,09,13,141.7
2020,11,26,00,09,14,141.9
2020,11,26,00,09,15,141.9
2020,11,26,00,09,16,142.3
2020,11,26,00,09,17,142.0
2020,11,26,00,09,18,142.3
2020,11,26,00,09,19,142.1
2020,11,26,00,09,20,141.9
2020,11,26,00,09,21,142.0
2020,11,26,00,09,22,142.1
2020,11,26,00,09,23,142.3
2020,11,26,00,09,24,142.7
2020,11,26,00,09,25,142.5
2020,11,26,00,09,26,141.7
2020,11,26,00,09,27,141.0
2020,11,26,00,09,28,140.6
2020,11,26,00,09,29,140.3
2020,11,26,00,09,30,139.8
2020,11,26,00,09,31,139.6
2020,11,26,00,09,32,139.4
2020,11,26,00,09,33,139.2
2020,11,26,00,09,34,139.0
2020,11,26,00,09,35,139.5
2020,11,26,00,09,36,140.2
2020,11,26,00,09,37,139.7
2020,11,26,00,09,38,140.2
2020,11,26,00,09,39,140.0
2020,11,26,00,09,40,139.7
2020,11,26,00,09,41,139.3
2020,11,26,00,09,42,139.7
2020,11,26,00,09,43,140.0
2020,11,26,00,09,44,140.2
2020,11,26,00,09,45,140.7
2020,11,26,00,09,46,141.0
2020,11,26,00,09,47,141.0
2020,11,26,00,09,48,141.4
2020,11,26,00,09,49,141.3
2020,11,26,00,09,50,141.3
2020,11,26,00,09,51,141.2
2020,11,26,00,09,52,141.3
2020,11,26,00,09,53,141.8
2020,11,26,00,09,54,142.8
2020,11,26,00,09,55,143.7
2020,11,26,00,09,56,143.7
2020,11,26,00,09,57,143.5
2020,11,26,00,09,58,143.7
2020,11,26,00,09,59,143.5
2020,11,26,00,10,00,143.3
2020,11,26,00,10,01,143.1
2020,11,26,00,10,02,143.1
2020,11,26,00,10,03,143.2
2020,11,26,00,10,04,142.7
2020,11,26,00,10,05,142.7
2020,11,26,00,10,06,142.3
2020,11,26,00,10,07,142.8
2020,11,26,00,10,08,143.4
2020,11,26,00,10,09,143.1
2020,11,26,00,10,10,143.3
2020,11,26,00,10,11,143.2
2020,11,26,00,10,12,143.5
2020,11,26,00,10,13,143.4
2020,11,26,00,10,14,143.3
2020,11,26,00,10,15,143.5
2020,11,26,00,10,16,143.7
2020,11,26,00,10,17,143.9
2020,11,26,00,10,18,144.0
2020,11,26,00,10,19,144.2
2020,11,26,00,10,20,143.6
2020,11,26,00,10,21,143.1
2020,11,26,00,10,22,143.2
2020,11,26,00,10,23,143.1
2020,11,26,00,10,24,142.9
2020,11,26,00,10,25,142.8
2020,11,26,00,10,26,142.8
2020,11,26,00,10,27,143.2
2020,11,26,00,10,28,142.9
2020,11,26,00,10,29,143.1
2020,11,26,00,10,30,142.8
2020,11,26,00,10,31,142.5
2020,11,26,00,10,32,143.2
2020,11,26,00,10,33,143.7
2020,11,26,00,10,34,143.6
2020,11,26,00,10,35,143.4
2020,11,26,00,10,36,143.6
2020,11,26,00,10,37,143.5
2020,11,26,00,10,38,143.7
2020,11,26,00,10,39,143.2
2020,11,26,00,10,40,143.3
2020,11,26,00,10,41,143.6
2020,11,26,00,10,42,143.7
2020,11,26,00,10,43,143.6
2020,11,26,00,10,44,143.7
2020,11,26,00,10,45,143.8
2020,11,26,00,10,46,144.2
2020,11,26,00,10,47,144.3
2020,11,26,00,10,48,144.5
2020,11,26,00,10,49,144.6
2020,11,26,00,10,50,145.3
2020,11,26,00,10,51,145.0
2020,11,26,00,10,52,144.2
2020,11,26,00,10,53,144.0
2020,11,26,00,10,54,143.9
2020,11,26,00,10,55,143.6
2020,11,26,00,10,56,143.1
2020,11,26,00,10,57,142.9
2020,11,26,00,10,58,143.2
2020,11,26,00,10,59,142.8
2020,11,26,00,11,00,142.7
2020,11,26,00,11,01,142.7
2020,11,26,00,11,02,143.0
2020,11,26,00,11,03,142.9
2020,11,26,00,11,04,142.7
2020,11,26,00,11,05,143.2
2020,11,26,00,11,06,144.0
2020,11,26,00,11,07,143.6
2020,11,26,00,11,08,143.4
2020,11,26,00,11,09,143.7
2020,11,26,00,11,10,143.7
2020,11,26,00,11,11,144.3
2020,11,26,00,11,12,144.2
2020,11,26,00,11,13,145.0
2020,11,26,00,11,14,145.7
2020,11,26,00,11,15,146.1
2020,11,26,00,11,16,146.4
2020,11,26,00,11,17,146.7
2020,11,26,00,11,18,147.2
2020,11,26,00,11,19,146.4
2020,11,26,00,11,20,146.4
2020,11,26,00,11,21,146.2
2020,11,26,00,11,22,146.0
2020,11,26,00,11,23,145.4
2020,11,26,00,11,24,145.6
2020,11,26,00,11,25,146.0
2020,11,26,00,11,26,146.0
2020,11,26,00,11,27,146.8
2020,11,26,00,11,28,147.2
2020,11,26,00,11,29,146.4
2020,11,26,00,11,30,145.7
2020,11,26,00,11,31,145.7
2020,11,26,00,11,32,145.3
2020,11,26,00,11,33,145.1
2020,11,26,00,11,34,144.7
2020,11,26,00,11,35,144.9
2020,11,26,00,11,36,145.1
2020,11,26,00,11,37,144.6
2020,11,26,00,11,38,144.4
2020,11,26,00,11,39,144.5
2020,11,26,00,11,40,144.8
2020,11,26,00,11,41,145.1
2020,11,26,00,11,42,145.2
2020,11,26,00,11,43,145.4
2020,11,26,00,11,44,146.0
2020,11,26,00,11,45,145.9
2020,11,26,00,11,46,146.2
2020,11,26,00,11,47,146.2
2020,11,26,00,11,48,146.7
2020,11,26,00,11,49,147.2
2020,11,26,00,11,50,147.7
2020,11,26,00,11,51,148.3
2020,11,26,00,11,52,148.3
2020,11,26,00,11,53,147.8
2020,11,26,00,11,54,147.8
2020,11,26,00,11,55,148.1
2020,11,26,00,11,56,148.4
2020,11,26,00,11,57,148.0
2020,11,26,00,11,58,147.3
2020,11,26,00,11,59,146.6
2020,11,26,00,12,00,146.2
2020,11,26,00,12,01,145.5
2020,11,26,00,12,02,145.3
2020,11,26,00,12,03,145.2
2020,11,26,00,12,04,144.5
2020,11,26,00,12,05,144.2
2020,11,26,00,12,06,143.7
2020,11,26,00,12,07,143.4
2020,11,26,00,12,08,143.2
2020,11,26,00,12,09,143.0
2020,11,26,00,12,10,142.8
2020,11,26,00,12,11,142.8
2020,11,26,00,12,12,142.9
2020,11,26,00,12,13,143.3
2020,11,26,00,12,14,142.9
2020,11,26,00,12,15,142.8
2020,11,26,00,12,16,142.3
2020,11,26,00,12,17,142.4
2020,11,26,00,12,18,142.1
2020,11,26,00,12,19,142.4
2020,11,26,00,12,20,142.5
2020,11,26,00,12,21,142.5
2020,11,26,00,12,22,143.5
2020,11,26,00,12,23,143.2
2020,11,26,00,12,24,143.2
2020,11,26,00,12,25,143.2
2020,11,26,00,12,26,143.0
2020,11,26,00,12,27,143.1
2020,11,26,00,12,28,143.2
2020,11,26,00,12,29,143.6
2020,11,26,00,12,30,144.1
2020,11,26,00,12,31,144.2
2020,11,26,00,12,32,144.2
2020,11,26,00,12,33,145.0
2020,11,26,00,12,34,145.4
2020,11,26,00,12,35,145.0
2020,11,26,00,12,36,145.5
2020,11,26,00,12,37,146.0
2020,11,26,00,12,38,146.3
2020,11,26,00,12,39,146.5
2020,11,26,00,12,40,146.3
2020,11,26,00,12,41,146.1
2020,11,26,00,12,42,146.3
2020,11,26,00,12,43,146.6
2020,11,26,00,12,44,146.6
2020,11,26,00,12,45,146.5
2020,11,26,00,12,46,146.4
2020,11,26,00,12,47,146.5
2020,11,26,00,12,48,146.5
2020,11,26,00,12,49,147.1
2020,11,26,00,12,50,146.9
2020,11,26,00,12,51,147.2
2020,11,26,00,12,52,147.7
2020,11,26,00,12,53,147.7
2020,11,26,00,12,54,147.6
2020,11,26,00,12,55,148.3
2020,11,26,00,12,56,148.4
2020,11,26,00,12,57,148.5
2020,11,26,00,12,58,148.9
2020,11,26,00,12,59,148.5
2020,11,26,00,13,00,148.5
2020,11,26,00,13,01,148.2
2020,11,26,00,13,02,147.9
2020,11,26,00,13,03,147.3
2020,11,26,00,13,04,147.1
2020,11,26,00,13,05,146.9
2020,11,26,00,13,06,146.2
2020,11,26,00,13,07,145.4
2020,11,26,00,13,08,144.9
2020,11,26,00,13,09,145.0
2020,11,26,00,13,10,144.6
2020,11,26,00,13,11,144.7
2020,11,26,00,13,12,144.3
2020,11,26,00,13,13,143.9
2020,11,26,00,13,14,143.5
2020,11,26,00,13,15,143.8
2020,11,26,00,13,16,144.0
2020,11,26,00,13,17,144.7
2020,11,26,00,13,18,145.0
2020,11,26,00,13,19,145.4
2020,11,26,00,13,20,145.7
2020,11,26,00,13,21,145.8
2020,11,26,00,13,22,145.4
2020,11,26,00,13,23,145.4
2020,11,26,00,13,24,145.5
2020,11,26,00,13,25,145.3
2020,11,26,00,13,26,145.1
2020,11,26,00,13,27,145.0
2020,11,26,00,13,28,145.4
2020,11,26,00,13,29,145.6
2020,11,26,00,13,30,145.6
2020,11,26,00,13,31,145.5
2020,11,26,00,13,32,145.5
2020,11,26,00,13,33,144.8
2020,11,26,00,13,34,145.0
2020,11,26,00,13,35,144.9
2020,11,26,00,13,36,144.7
2020,11,26,00,13,37,144.9
2020,11,26,00,13,38,145.2
2020,11,26,00,13,39,145.4
2020,11,26,00,13,40,145.5
2020,11,26,00,13,41,145.6
2020,11,26,00,13,42,145.7
