2018,08,24,00,00,00,90.5
2018,08,24,00,00,01,90.1
2018,08,24,00,00,02,89.6
2018,08,24,00,00,03,89.4
2018,08,24,00,00,04,89.6
2018,08,24,00,00,05,90.3
2018,08,24,00,00,06,89.9
2018,08,24,00,00,07,89.9
2018,08,24,00,00,08,89.0
2018,08,24,00,00,09,89.2
2018,08,24,00,00,10,90.1
2018,08,24,00,00,11,90.6
2018,08,24,00,00,12,90.7
2018,08,24,00,00,13,91.4
2018,08,24,00,00,14,91.0
2018,08,24,00,00,15,91.8
2018,08,24,00,00,16,92.1
2018,08,24,00,00,17,92.2
2018,08,24,00,00,18,93.5
2018,08,24,00,00,19,93.3
2018,08,24,00,00,20,93.9
2018,08,24,00,00,21,93.3
2018,08,24,00,00,22,94.0
2018,08,24,00,00,23,92.9
2018,08,24,00,00,24,93.3
2018,08,24,00,00,25,93.6
2018,08,24,00,00,26,93.8
2018,08,24,00,00,27,93.5
2018,08,24,00,00,28,93.3
2018,08,24,00,00,29,93.1
2018,08,24,00,00,30,93.5
2018,08,24,00,00,31,93.6
2018,08,24,00,00,32,93.2
2018,08,24,00,00,33,92.9
2018,08,24,00,00,34,93.2
2018,08,24,00,00,35,93.0
2018,08,24,00,00,36,92.4
2018,08,24,00,00,37,92.6
2018,08,24,00,00,38,92.2
2018,08,24,00,00,39,91.4
2018,08,24,00,00,40,91.0
2018,08,24,00,00,41,90.6
2018,08,24,00,00,42,91.2
2018,08,24,00,00,43,92.7
2018,08,24,00,00,44,93.8
2018,08,24,00,00,45,94.7
2018,08,24,00,00,46,94.1
2018,08,24,00,00,47,94.3
2018,08,24,00,00,48,95.3
2018,08,24,00,00,49,97.3
2018,08,24,00,00,50,97.7
2018,08,24,00,00,51,98.3
2018,08,24,00,00,52,98.6
2018,08,24,00,00,53,
2018,08,24,00,00,54,98.0
2018,08,24,00,00,55,98.0
2018,08,24,00,00,56,98.6
2018,08,24,00,00,57,97.8
2018,08,24,00,00,58,97.8
2018,08,24,00,00,59,97.8
2018,08,24,00,01,00,97.7
2018,08,24,00,01,01,96.6
2018,08,24,00,01,02,93.9
2018,08,24,00,01,03,91.9
2018,08,24,00,01,04,90.6
2018,08,24,00,01,05,89.1
2018,08,24,00,01,06,88.6
2018,08,24,00,01,07,88.5
2018,08,24,00,01,08,88.7
2018,08,24,00,01,09,89.0
2018,08,24,00,01,10,88.5
2018,08,24,00,01,11,87.3
2018,08,24,00,01,12,86.9
2018,08,24,00,01,13,87.9
2018,08,24,00,01,14,88.0
2018,08,24,00,01,15,87.3
2018,08,24,00,01,16,86.4
2018,08,24,00,01,17,86.0
2018,08,24,00,01,18,86.2
2018,08,24,00,01,19,86.9
2018,08,24,00,01,20,87.6
2018,08,24,00,01,21,87.3
2018,08,24,00,01,22,87.0
2018,08,24,00,01,23,87.0
2018,08,24,00,01,24,88.0
2018,08,24,00,01,25,88.4
2018,08,24,00,01,26,88.4
2018,08,24,00,01,27,87.3
2018,08,24,00,01,28,86.3
2018,08,24,00,01,29,85.3
2018,08,24,00,01,30,84.8
2018,08,24,00,01,31,84.5
2018,08,24,00,01,32,83.8
2018,08,24,00,01,33,83.3
2018,08,24,00,01,34,83.3
2018,08,24,00,01,35,83.1
2018,08,24,00,01,36,82.1
2018,08,24,00,01,37,82.1
2018,08,24,00,01,38,83.0
2018,08,24,00,01,39,83.3
2018,08,24,00,01,40,84.1
2018,08,24,00,01,41,83.7
2018,08,24,00,01,42,82.4
2018,08,24,00,01,43,82.2
2018,08,24,00,01,44,82.4
2018,08,24,00,01,45,82.3
2018,08,24,00,01,46,82.2
2018,08,24,00,01,47,81.8
2018,08,24,00,01,48,81.5
2018,08,24,00,01,49,81.2
2018,08,24,00,01,50,81.1
2018,08,24,00,01,51,81.1
2018,08,24,00,01,52,81.4
2018,08,24,00,01,53,81.6
2018,08,24,00,01,54,81.4
2018,08,24,00,01,55,81.0
2018,08,24,00,01,56,80.9
2018,08,24,00,01,57,81.2
2018,08,24,00,01,58,81.2
2018,08,24,00,01,59,81.6
2018,08,24,00,02,00,81.2
2018,08,24,00,02,01,81.1
2018,08,24,00,02,02,80.9
2018,08,24,00,02,03,80.9
2018,08,24,00,02,04,81.0
2018,08,24,00,02,05,80.9
2018,08,24,00,02,06,81.0
2018,08,24,00,02,07,80.9
2018,08,24,00,02,08,80.9
2018,08,24,00,02,09,80.9
2018,08,24,00,02,10,80.9
2018,08,24,00,02,11,80.9
2018,08,24,00,02,12,81.0
2018,08,24,00,02,13,81.1
2018,08,24,00,02,14,80.9
2018,08,24,00,02,15,80.9
2018,08,24,00,02,16,80.9
2018,08,24,00,02,17,81.1
2018,08,24,00,02,18,81.0
2018,08,24,00,02,19,81.0
2018,08,24,00,02,20,81.2
2018,08,24,00,02,21,81.0
2018,08,24,00,02,22,80.9
2018,08,24,00,02,23,81.0
2018,08,24,00,02,24,81.0
2018,08,24,00,02,25,81.2
2018,08,24,00,02,26,81.0
2018,08,24,00,02,27,80.9
2018,08,24,00,02,28,80.9
2018,08,24,00,02,29,80.9
2018,08,24,00,02,30,81.0
2018,08,24,00,02,31,81.1
2018,08,24,00,02,32,81.6
2018,08,24,00,02,33,81.1
2018,08,24,00,02,34,81.2
2018,08,24,00,02,35,80.9
2018,08,24,00,02,36,81.1
2018,08,24,00,02,37,82.0
2018,08,24,00,02,38,81.7
2018,08,24,00,02,39,81.9
2018,08,24,00,02,40,81.5
2018,08,24,00,02,41,81.4
2018,08,24,00,02,42,81.1
2018,08,24,00,02,43,81.2
2018,08,24,00,02,44,81.7
2018,08,24,00,02,45,81.2
2018,08,24,00,02,46,81.7
2018,08,24,00,02,47,81.0
2018,08,24,00,02,48,80.9
2018,08,24,00,02,49,80.9
2018,08,24,00,02,50,81.1
2018,08,24,00,02,51,81.0
2018,08,24,00,02,52,81.4
2018,08,24,00,02,53,81.0
2018,08,24,00,02,54,81.0
2018,08,24,00,02,55,81.0
2018,08,24,00,02,56,81.7
2018,08,24,00,02,57,81.7
2018,08,24,00,02,58,81.9
2018,08,24,00,02,59,82.3
2018,08,24,00,03,00,81.8
2018,08,24,00,03,01,81.2
2018,08,24,00,03,02,81.9
2018,08,24,00,03,03,82.3
2018,08,24,00,03,04,83.1
2018,08,24,00,03,05,83.3
2018,08,24,00,03,06,83.1
2018,08,24,00,03,07,82.1
2018,08,24,00,03,08,82.0
2018,08,24,00,03,09,81.8
2018,08,24,00,03,10,81.6
2018,08,24,00,03,11,82.5
2018,08,24,00,03,12,82.4
2018,08,24,00,03,13,82.2
2018,08,24,00,03,14,82.3
2018,08,24,00,03,15,82.1
2018,08,24,00,03,16,83.8
2018,08,24,00,03,17,85.3
2018,08,24,00,03,18,85.5
2018,08,24,00,03,19,84.7
2018,08,24,00,03,20,84.1
2018,08,24,00,03,21,83.3
2018,08,24,00,03,22,84.4
2018,08,24,00,03,23,85.0
2018,08,24,00,03,24,84.4
2018,08,24,00,03,25,83.5
2018,08,24,00,03,26,83.9
2018,08,24,00,03,27,84.1
2018,08,24,00,03,28,83.7
2018,08,24,00,03,29,85.2
2018,08,24,00,03,30,85.6
2018,08,24,00,03,31,86.4
2018,08,24,00,03,32,86.4
2018,08,24,00,03,33,85.0
2018,08,24,00,03,34,85.1
2018,08,24,00,03,35,85.2
2018,08,24,00,03,36,84.8
2018,08,24,00,03,37,85.8
2018,08,24,00,03,38,85.6
2018,08,24,00,03,39,84.4
2018,08,24,00,03,40,84.8
2018,08,24,00,03,41,84.3
2018,08,24,00,03,42,83.9
2018,08,24,00,03,43,84.1
2018,08,24,00,03,44,82.9
2018,08,24,00,03,45,82.8
2018,08,24,00,03,46,82.0
2018,08,24,00,03,47,81.9
2018,08,24,00,03,48,82.3
2018,08,24,00,03,49,83.3
2018,08,24,00,03,50,83.4
2018,08,24,00,03,51,83.4
2018,08,24,00,03,52,83.5
2018,08,24,00,03,53,82.4
2018,08,24,00,03,54,83.1
2018,08,24,00,03,55,83.3
2018,08,24,00,03,56,84.2
2018,08,24,00,03,57,83.7
2018,08,24,00,03,58,83.7
2018,08,24,00,03,59,83.0
2018,08,24,00,04,00,82.6
2018,08,24,00,04,01,83.5
2018,08,24,00,04,02,84.2
2018,08,24,00,04,03,84.6
2018,08,24,00,04,04,84.8
2018,08,24,00,04,05,83.6
2018,08,24,00,04,06,82.6
2018,08,24,00,04,07,83.6
2018,08,24,00,04,08,83.3
2018,08,24,00,04,09,84.4
2018,08,24,00,04,10,84.8
2018,08,24,00,04,11,84.1
2018,08,24,00,04,12,84.2
2018,08,24,00,04,13,83.7
2018,08,24,00,04,14,84.4
2018,08,24,00,04,15,85.3
2018,08,24,00,04,16,85.6
2018,08,24,00,04,17,86.0
2018,08,24,00,04,18,86.0
2018,08,24,00,04,19,85.8
2018,08,24,00,04,20,85.9
2018,08,24,00,04,21,86.5
2018,08,24,00,04,22,87.0
2018,08,24,00,04,23,87.1
2018,08,24,00,04,24,86.5
2018,08,24,00,04,25,85.5
2018,08,24,00,04,26,85.5
2018,08,24,00,04,27,86.2
2018,08,24,00,04,28,86.0
2018,08,24,00,04,29,85.7
2018,08,24,00,04,30,84.8
2018,08,24,00,04,31,84.5
2018,08,24,00,04,32,84.4
2018,08,24,00,04,33,84.5
2018,08,24,00,04,34,84.2
2018,08,24,00,04,35,85.0
2018,08,24,00,04,36,84.7
2018,08,24,00,04,37,84.6
2018,08,24,00,04,38,85.0
2018,08,24,00,04,39,84.4
2018,08,24,00,04,40,85.2
2018,08,24,00,04,41,85.7
2018,08,24,00,04,42,85.7
2018,08,24,00,04,43,86.0
2018,08,24,00,04,44,85.9
2018,08,24,00,04,45,84.2
2018,08,24,00,04,46,84.7
2018,08,24,00,04,47,85.5
2018,08,24,00,04,48,86.3
2018,08,24,00,04,49,87.0
2018,08,24,00,04,50,86.6
2018,08,24,00,04,51,86.4
2018,08,24,00,04,52,86.4
2018,08,24,00,04,53,85.9
2018,08,24,00,04,54,86.2
2018,08,24,00,04,55,86.4
2018,08,24,00,04,56,86.2
2018,08,24,00,04,57,86.3
2018,08,24,00,04,58,85.7
2018,08,24,00,04,59,85.8
2018,08,24,00,05,00,85.7
2018,08,24,00,05,01,85.6
2018,08,24,00,05,02,86.1
2018,08,24,00,05,03,86.3
2018,08,24,00,05,04,86.1
2018,08,24,00,05,05,85.7
2018,08,24,00,05,06,86.7
2018,08,24,00,05,07,86.6
2018,08,24,00,05,08,87.0
2018,08,24,00,05,09,87.1
2018,08,24,00,05,10,86.2
2018,08,24,00,05,11,85.6
2018,08,24,00,05,12,85.2
2018,08,24,00,05,13,85.8
2018,08,24,00,05,14,86.4
2018,08,24,00,05,15,87.1
2018,08,24,00,05,16,86.6
2018,08,24,00,05,17,86.7
2018,08,24,00,05,18,86.0
2018,08,24,00,05,19,86.3
2018,08,24,00,05,20,86.3
2018,08,24,00,05,21,86.9
2018,08,24,00,05,22,86.7
2018,08,24,00,05,23,86.2
2018,08,24,00,05,24,86.4
2018,08,24,00,05,25,86.8
2018,08,24,00,05,26,86.1
2018,08,24,00,05,27,86.7
2018,08,24,00,05,28,87.2
2018,08,24,00,05,29,87.2
2018,08,24,00,05,30,87.0
2018,08,24,00,05,31,86.2
2018,08,24,00,05,32,86.7
2018,08,24,00,05,33,87.1
2018,08,24,00,05,34,87.8
2018,08,24,00,05,35,87.6
2018,08,24,00,05,36,87.0
2018,08,24,00,05,37,86.7
2018,08,24,00,05,38,86.7
2018,08,24,00,05,39,86.8
2018,08,24,00,05,40,87.5
2018,08,24,00,05,41,87.8
2018,08,24,00,05,42,88.0
2018,08,24,00,05,43,88.2
2018,08,24,00,05,44,88.4
2018,08,24,00,05,45,88.5
2018,08,24,00,05,46,88.4
2018,08,24,00,05,47,88.0
2018,08,24,00,05,48,89.1
2018,08,24,00,05,49,89.6
2018,08,24,00,05,50,89.3
2018,08,24,00,05,51,88.4
2018,08,24,00,05,52,88.0
2018,08,24,00,05,53,89.0
2018,08,24,00,05,54,89.1
2018,08,24,00,05,55,88.5
2018,08,24,00,05,56,89.0
2018,08,24,00,05,57,88.9
2018,08,24,00,05,58,88.9
2018,08,24,00,05,59,88.7
2018,08,24,00,06,00,89.1
2018,08,24,00,06,01,89.2
2018,08,24,00,06,02,89.6
2018,08,24,00,06,03,89.6
2018,08,24,00,06,04,90.8
2018,08,24,00,06,05,90.0
2018,08,24,00,06,06,89.5
2018,08,24,00,06,07,89.3
2018,08,24,00,06,08,89.4
2018,08,24,00,06,09,89.7
2018,08,24,00,06,10,90.0
2018,08,24,00,06,11,90.0
2018,08,24,00,06,12,90.3
2018,08,24,00,06,13,90.7
2018,08,24,00,06,14,90.7
2018,08,24,00,06,15,92.0
2018,08,24,00,06,16,91.9
2018,08,24,00,06,17,90.8
2018,08,24,00,06,18,91.7
2018,08,24,00,06,19,90.8
2018,08,24,00,06,20,91.5
2018,08,24,00,06,21,91.6
2018,08,24,00,06,22,93.0
2018,08,24,00,06,23,93.6
2018,08,24,00,06,24,93.0
2018,08,24,00,06,25,93.1
2018,08,24,00,06,26,93.2
2018,08,24,00,06,27,93.8
2018,08,24,00,06,28,93.7
2018,08,24,00,06,29,94.1
2018,08,24,00,06,30,93.1
2018,08,24,00,06,31,92.0
2018,08,24,00,06,32,91.1
2018,08,24,00,06,33,91.6
2018,08,24,00,06,34,92.7
2018,08,24,00,06,35,93.4
2018,08,24,00,06,36,94.4
2018,08,24,00,06,37,94.7
2018,08,24,00,06,38,95.3
2018,08,24,00,06,39,94.9
2018,08,24,00,06,40,95.8
2018,08,24,00,06,41,95.9
2018,08,24,00,06,42,96.4
2018,08,24,00,06,43,95.8
2018,08,24,00,06,44,96.6
2018,08,24,00,06,45,95.8
2018,08,24,00,06,46,95.1
2018,08,24,00,06,47,95.8
2018,08,24,00,06,48,95.3
2018,08,24,00,06,49,95.2
2018,08,24,00,06,50,96.1
2018,08,24,00,06,51,96.5
2018,08,24,00,06,52,96.9
2018,08,24,00,06,53,97.1
2018,08,24,00,06,54,97.2
2018,08,24,00,06,55,96.9
2018,08,24,00,06,56,96.8
2018,08,24,00,06,57,96.7
2018,08,24,00,06,58,96.8
2018,08,24,00,06,59,96.7
2018,08,24,00,07,00,96.8
2018,08,24,00,07,01,96.5
2018,08,24,00,07,02,96.7
2018,08,24,00,07,03,96.1
2018,08,24,00,07,04,95.9
2018,08,24,00,07,05,95.5
2018,08,24,00,07,06,96.2
2018,08,24,00,07,07,96.4
2018,08,24,00,07,08,97.1
2018,08,24,00,07,09,96.8
2018,08,24,00,07,10,97.1
2018,08,24,00,07,11,97.2
2018,08,24,00,07,12,97.2
2018,08,24,00,07,13,97.0
2018,08,24,00,07,14,98.0
2018,08,24,00,07,15,97.6
2018,08,24,00,07,16,97.1
2018,08,24,00,07,17,97.4
2018,08,24,00,07,18,96.7
2018,08,24,00,07,19,96.4
2018,08,24,00,07,20,96.5
2018,08,24,00,07,21,96.2
2018,08,24,00,07,22,96.8
2018,08,24,00,07,23,96.6
2018,08,24,00,07,24,96.6
2018,08,24,00,07,25,96.8
2018,08,24,00,07,26,96.8
2018,08,24,00,07,27,97.1
2018,08,24,00,07,28,97.5
2018,08,24,00,07,29,97.9
2018,08,24,00,07,30,97.3
2018,08,24,00,07,31,97.6
2018,08,24,00,07,32,97.5
2018,08,24,00,07,33,97.8
2018,08,24,00,07,34,97.8
2018,08,24,00,07,35,97.2
2018,08,24,00,07,36,96.7
2018,08,24,00,07,37,96.2
2018,08,24,00,07,38,96.2
2018,08,24,00,07,39,96.1
2018,08,24,00,07,40,95.8
2018,08,24,00,07,41,95.6
2018,08,24,00,07,42,96.1
2018,08,24,00,07,43,96.1
2018,08,24,00,07,44,96.3
2018,08,24,00,07,45,97.2
2018,08,24,00,07,46,97.1
2018,08,24,00,07,47,97.6
2018,08,24,00,07,48,97.4
2018,08,24,00,07,49,97.5
2018,08,24,00,07,50,97.8
2018,08,24,00,07,51,97.9
2018,08,24,00,07,52,98.2
2018,08,24,00,07,53,97.8
2018,08,24,00,07,54,98.5
2018,08,24,00,07,55,98.6
2018,08,24,00,07,56,98.6
2018,08,24,00,07,57,99.0
2018,08,24,00,07,58,98.7
2018,08,24,00,07,59,98.2
2018,08,24,00,08,00,98.6
2018,08,24,00,08,01,98.8
2018,08,24,00,08,02,98.9
2018,08,24,00,08,03,99.0
2018,08,24,00,08,04,98.7
2018,08,24,00,08,05,98.6
2018,08,24,00,08,06,98.2
2018,08,24,00,08,07,98.1
2018,08,24,00,08,08,97.8
2018,08,24,00,08,09,97.3
2018,08,24,00,08,10,96.6
2018,08,24,00,08,11,97.1
2018,08,24,00,08,12,97.1
2018,08,24,00,08,13,96.9
2018,08,24,00,08,14,97.2
2018,08,24,00,08,15,96.6
2018,08,24,00,08,16,96.9
2018,08,24,00,08,17,96.4
2018,08,24,00,08,18,96.7
2018,08,24,00,08,19,96.1
2018,08,24,00,08,20,96.2
2018,08,24,00,08,21,96.3
2018,08,24,00,08,22,96.0
2018,08,24,00,08,23,95.4
2018,08,24,00,08,24,95.4
2018,08,24,00,08,25,95.4
2018,08,24,00,08,26,95.2
2018,08,24,00,08,27,95.1
2018,08,24,00,08,28,94.5
2018,08,24,00,08,29,94.5
2018,08,24,00,08,30,94.6
2018,08,24,00,08,31,95.1
2018,08,24,00,08,32,94.9
2018,08,24,00,08,33,94.6
2018,08,24,00,08,34,93.8
2018,08,24,00,08,35,93.2
2018,08,24,00,08,36,93.4
2018,08,24,00,08,37,93.9
2018,08,24,00,08,38,93.6
2018,08,24,00,08,39,93.1
2018,08,24,00,08,40,91.9
2018,08,24,00,08,41,91.5
2018,08,24,00,08,42,92.5
2018,08,24,00,08,43,93.1
2018,08,24,00,08,44,93.3
2018,08,24,00,08,45,92.9
2018,08,24,00,08,46,93.3
2018,08,24,00,08,47,92.6
2018,08,24,00,08,48,92.7
2018,08,24,00,08,49,93.2
2018,08,24,00,08,50,93.2
2018,08,24,00,08,51,92.7
2018,08,24,00,08,52,91.9
2018,08,24,00,08,53,91.0
2018,08,24,00,08,54,90.8
2018,08,24,00,08,55,90.4
2018,08,24,00,08,56,91.4
2018,08,24,00,08,57,90.1
2018,08,24,00,08,58,89.9
2018,08,24,00,08,59,90.1
2018,08,24,00,09,00,89.7
2018,08,24,00,09,01,90.4
2018,08,24,00,09,02,90.4
2018,08,24,00,09,03,90.5
2018,08,24,00,09,04,91.1
2018,08,24,00,09,05,90.5
2018,08,24,00,09,06,90.4
2018,08,24,00,09,07,90.8
2018,08,24,00,09,08,91.1
2018,08,24,00,09,09,90.9
2018,08,24,00,09,10,90.7
2018,08,24,00,09,11,90.3
2018,08,24,00,09,12,89.8
2018,08,24,00,09,13,88.6
2018,08,24,00,09,14,88.3
2018,08,24,00,09,15,88.8
2018,08,24,00,09,16,88.7
2018,08,24,00,09,17,88.1
2018,08,24,00,09,18,87.7
2018,08,24,00,09,19,87.5
2018,08,24,00,09,20,87.5
2018,08,24,00,09,21,87.2
2018,08,24,00,09,22,87.4
2018,08,24,00,09,23,86.9
2018,08,24,00,09,24,87.1
2018,08,24,00,09,25,86.5
2018,08,24,00,09,26,86.9
2018,08,24,00,09,27,87.2
2018,08,24,00,09,28,86.9
2018,08,24,00,09,29,86.2
2018,08,24,00,09,30,86.5
2018,08,24,00,09,31,86.2
2018,08,24,00,09,32,85.8
2018,08,24,00,09,33,86.0
2018,08,24,00,09,34,85.3
2018,08,24,00,09,35,85.0
2018,08,24,00,09,36,83.9
2018,08,24,00,09,37,83.7
2018,08,24,00,09,38,84.7
2018,08,24,00,09,39,84.7
2018,08,24,00,09,40,85.0
2018,08,24,00,09,41,84.2
2018,08,24,00,09,42,83.3
2018,08,24,00,09,43,83.1
2018,08,24,00,09,44,83.4
2018,08,24,00,09,45,83.6
2018,08,24,00,09,46,83.5
2018,08,24,00,09,47,82.8
2018,08,24,00,09,48,82.8
2018,08,24,00,09,49,82.2
2018,08,24,00,09,50,82.9
2018,08,24,00,09,51,83.0
2018,08,24,00,09,52,83.5
2018,08,24,00,09,53,82.1
2018,08,24,00,09,54,82.6
2018,08,24,00,09,55,81.8
2018,08,24,00,09,56,82.2
2018,08,24,00,09,57,82.5
2018,08,24,00,09,58,82.4
2018,08,24,00,09,59,83.2
2018,08,24,00,10,00,83.0
2018,08,24,00,10,01,82.8
2018,08,24,00,10,02,82.3
2018,08,24,00,10,03,83.6
2018,08,24,00,10,04,84.1
2018,08,24,00,10,05,84.6
2018,08,24,00,10,06,83.9
2018,08,24,00,10,07,83.9
2018,08,24,00,10,08,83.8
2018,08,24,00,10,09,84.5
2018,08,24,00,10,10,85.0
2018,08,24,00,10,11,85.7
2018,08,24,00,10,12,86.1
2018,08,24,00,10,13,85.2
2018,08,24,00,10,14,84.6
2018,08,24,00,10,15,84.3
2018,08,24,00,10,16,84.4
2018,08,24,00,10,17,84.2
2018,08,24,00,10,18,84.5
2018,08,24,00,10,19,83.7
2018,08,24,00,10,20,82.8
2018,08,24,00,10,21,82.2
2018,08,24,00,10,22,82.2
2018,08,24,00,10,23,82.6
2018,08,24,00,10,24,83.1
2018,08,24,00,10,25,82.9
2018,08,24,00,10,26,82.1
2018,08,24,00,10,27,81.6
2018,08,24,00,10,28,81.7
2018,08,24,00,10,29,82.4
2018,08,24,00,10,30,83.4
2018,08,24,00,10,31,83.6
2018,08,24,00,10,32,83.8
2018,08,24,00,10,33,83.1
2018,08,24,00,10,34,82.4
2018,08,24,00,10,35,82.9
2018,08,24,00,10,36,83.6
2018,08,24,00,10,37,83.7
2018,08,24,00,10,38,83.2
2018,08,24,00,10,39,83.2
2018,08,24,00,10,40,82.4
2018,08,24,00,10,41,82.1
2018,08,24,00,10,42,82.8
2018,08,24,00,10,43,82.6
2018,08,24,00,10,44,82.0
2018,08,24,00,10,45,81.6
2018,08,24,00,10,46,81.4
2018,08,24,00,10,47,82.0
2018,08,24,00,10,48,82.5
2018,08,24,00,10,49,83.1
2018,08,24,00,10,50,83.4
2018,08,24,00,10,51,84.2
2018,08,24,00,10,52,84.8
2018,08,24,00,10,53,84.8
2018,08,24,00,10,54,85.3
2018,08,24,00,10,55,86.1
2018,08,24,00,10,56,85.7
2018,08,24,00,10,57,85.9
2018,08,24,00,10,58,85.8
2018,08,24,00,10,59,86.5
2018,08,24,00,11,00,86.2
2018,08,24,00,11,01,86.3
2018,08,24,00,11,02,86.4
2018,08,24,00,11,03,86.6
2018,08,24,00,11,04,86.9
2018,08,24,00,11,05,86.6
2018,08,24,00,11,06,86.2
2018,08,24,00,11,07,85.9
2018,08,24,00,11,08,86.3
2018,08,24,00,11,09,87.0
2018,08,24,00,11,10,87.1
2018,08,24,00,11,11,86.4
2018,08,24,00,11,12,85.9
2018,08,24,00,11,13,85.1
2018,08,24,00,11,14,84.6
2018,08,24,00,11,15,83.8
2018,08,24,00,11,16,84.8
2018,08,24,00,11,17,84.7
2018,08,24,00,11,18,84.1
2018,08,24,00,11,19,84.3
2018,08,24,00,11,20,83.8
2018,08,24,00,11,21,84.6
2018,08,24,00,11,22,85.2
2018,08,24,00,11,23,85.5
2018,08,24,00,11,24,85.8
2018,08,24,00,11,25,85.7
2018,08,24,00,11,26,85.9
2018,08,24,00,11,27,86.0
2018,08,24,00,11,28,86.6
2018,08,24,00,11,29,87.3
2018,08,24,00,11,30,87.7
2018,08,24,00,11,31,89.1
2018,08,24,00,11,32,89.7
2018,08,24,00,11,33,90.1
2018,08,24,00,11,34,90.1
2018,08,24,00,11,35,90.5
2018,08,24,00,11,36,91.3
2018,08,24,00,11,37,91.9
2018,08,24,00,11,38,93.0
2018,08,24,00,11,39,94.2
2018,08,24,00,11,40,94.7
2018,08,24,00,11,41,95.5
2018,08,24,00,11,42,96.1
2018,08,24,00,11,43,97.2
2018,08,24,00,11,44,98.0
2018,08,24,00,11,45,99.1
2018,08,24,00,11,46,99.2
2018,08,24,00,11,47,100.0
2018,08,24,00,11,48,100.8
2018,08,24,00,11,49,101.2
2018,08,24,00,11,50,101.5
2018,08,24,00,11,51,101.9
2018,08,24,00,11,52,102.3
2018,08,24,00,11,53,102.3
2018,08,24,00,11,54,102.4
2018,08,24,00,11,55,102.7
2018,08,24,00,11,56,103.3
2018,08,24,00,11,57,103.4
2018,08,24,00,11,58,103.6
2018,08,24,00,11,59,103.6
2018,08,24,00,12,00,103.3
2018,08,24,00,12,01,102.9
2018,08,24,00,12,02,103.2
2018,08,24,00,12,03,103.5
2018,08,24,00,12,04,103.6
2018,08,24,00,12,05,103.5
2018,08,24,00,12,06,102.7
2018,08,24,00,12,07,102.5
2018,08,24,00,12,08,102.2
2018,08,24,00,12,09,102.1
2018,08,24,00,12,10,102.5
2018,08,24,00,12,11,102.4
2018,08,24,00,12,12,102.6
2018,08,24,00,12,13,102.6
2018,08,24,00,12,14,103.0
2018,08,24,00,12,15,103.0
2018,08,24,00,12,16,103.9
2018,08,24,00,12,17,104.4
2018,08,24,00,12,18,104.8
2018,08,24,00,12,19,105.0
2018,08,24,00,12,20,104.9
2018,08,24,00,12,21,104.7
2018,08,24,00,12,22,104.6
2018,08,24,00,12,23,104.2
2018,08,24,00,12,24,104.7
2018,08,24,00,12,25,104.7
2018,08,24,00,12,26,104.9
2018,08,24,00,12,27,104.4
2018,08,24,00,12,28,103.1
2018,08,24,00,12,29,102.6
2018,08,24,00,12,30,102.5
2018,08,24,00,12,31,103.4
2018,08,24,00,12,32,102.7
2018,08,24,00,12,33,101.7
2018,08,24,00,12,34,100.8
2018,08,24,00,12,35,99.9
2018,08,24,00,12,36,99.0
2018,08,24,00,12,37,98.2
2018,08,24,00,12,38,98.5
2018,08,24,00,12,39,99.0
2018,08,24,00,12,40,99.0
2018,08,24,00,12,41,98.6
2018,08,24,00,12,42,97.5
2018,08,24,00,12,43,96.6
2018,08,24,00,12,44,95.2
2018,08,24,00,12,45,93.5
2018,08,24,00,12,46,93.2
2018,08,24,00,12,47,92.1
2018,08,24,00,12,48,91.1
2018,08,24,00,12,49,91.0
2018,08,24,00,12,50,91.5
2018,08,24,00,12,51,92.4
2018,08,24,00,12,52,93.1
2018,08,24,00,12,53,92.6
2018,08,24,00,12,54,92.1
2018,08,24,00,12,55,89.9
2018,08,24,00,12,56,89.9
2018,08,24,00,12,57,88.4
2018,08,24,00,12,58,87.5
2018,08,24,00,12,59,87.6
2018,08,24,00,13,00,87.3
2018,08,24,00,13,01,87.1
2018,08,24,00,13,02,86.8
2018,08,24,00,13,03,86.0
2018,08,24,00,13,04,86.6
2018,08,24,00,13,05,87.1
2018,08,24,00,13,06,87.8
2018,08,24,00,13,07,88.2
2018,08,24,00,13,08,88.7
2018,08,24,00,13,09,88.4
2018,08,24,00,13,10,87.7
2018,08,24,00,13,11,87.6
2018,08,24,00,13,12,86.9
2018,08,24,00,13,13,87.0
2018,08,24,00,13,14,87.0
2018,08,24,00,13,15,86.5
2018,08,24,00,13,16,85.6
2018,08,24,00,13,17,85.8
2018,08,24,00,13,18,86.9
2018,08,24,00,13,19,86.9
2018,08,24,00,13,20,87.1
2018,08,24,00,13,21,87.8
2018,08,24,00,13,22,88.5
2018,08,24,00,13,23,87.7
2018,08,24,00,13,24,87.3
2018,08,24,00,13,25,87.9
2018,08,24,00,13,26,87.7
2018,08,24,00,13,27,87.4
2018,08,24,00,13,28,87.4
2018,08,24,00,13,29,87.3
2018,08,24,00,13,30,86.4
2018,08,24,00,13,31,86.5
2018,08,24,00,13,32,86.7
2018,08,24,00,13,33,86.2
2018,08,24,00,13,34,87.1
2018,08,24,00,13,35,87.3
2018,08,24,00,13,36,87.2
2018,08,24,00,13,37,87.6
2018,08,24,00,13,38,88.4
2018,08,24,00,13,39,88.9
2018,08,24,00,13,40,89.0
2018,08,24,00,13,41,89.0
2018,08,24,00,13,42,90.3
