2017,11,11,00,00,00,167.4
2017,11,11,00,00,01,171.8
2017,11,11,00,00,02,177.3
2017,11,11,00,00,03,182.4
2017,11,11,00,00,04,184.4
2017,11,11,00,00,05,185.9
2017,11,11,00,00,06,185.9
2017,11,11,00,00,07,184.2
2017,11,11,00,00,08,181.8
2017,11,11,00,00,09,179.8
2017,11,11,00,00,10,175.9
2017,11,11,00,00,11,171.7
2017,11,11,00,00,12,167.9
2017,11,11,00,00,13,167.2
2017,11,11,00,00,14,166.9
2017,11,11,00,00,15,165.9
2017,11,11,00,00,16,165.0
2017,11,11,00,00,17,164.3
2017,11,11,00,00,18,164.3
2017,11,11,00,00,19,163.0
2017,11,11,00,00,20,161.2
2017,11,11,00,00,21,161.5
2017,11,11,00,00,22,162.3
2017,11,11,00,00,23,162.5
2017,11,11,00,00,24,162.5
2017,11,11,00,00,25,164.2
2017,11,11,00,00,26,164.5
2017,11,11,00,00,27,164.5
2017,11,11,00,00,28,164.0
2017,11,11,00,00,29,164.1
2017,11,11,00,00,30,163.9
2017,11,11,00,00,31,164.1
2017,11,11,00,00,32,164.5
2017,11,11,00,00,33,165.7
2017,11,11,00,00,34,165.5
2017,11,11,00,00,35,165.6
2017,11,11,00,00,36,165.6
2017,11,11,00,00,37,165.6
2017,11,11,00,00,38,165.7
2017,11,11,00,00,39,164.6
2017,11,11,00,00,40,163.8
2017,11,11,00,00,41,163.4
2017,11,11,00,00,42,163.0
2017,11,11,00,00,43,161.5
2017,11,11,00,00,44,157.6
2017,11,11,00,00,45,151.5
2017,11,11,00,00,46,148.9
2017,11,11,00,00,47,
2017,11,11,00,00,48,143.2
2017,11,11,00,00,49,141.2
2017,11,11,00,00,50,136.9
2017,11,11,00,00,51,131.2
2017,11,11,00,00,52,129.1
2017,11,11,00,00,53,128.9
2017,11,11,00,00,54,127.0
2017,11,11,00,00,55,125.7
2017,11,11,00,00,56,124.8
2017,11,11,00,00,57,124.1
2017,11,11,00,00,58,124.1
2017,11,11,00,00,59,124.1
2017,11,11,00,01,00,124.0
2017,11,11,00,01,01,123.6
2017,11,11,00,01,02,123.0
2017,11,11,00,01,03,123.3
2017,11,11,00,01,04,122.8
2017,11,11,00,01,05,122.7
2017,11,11,00,01,06,123.1
2017,11,11,00,01,07,123.5
2017,11,11,00,01,08,124.0
2017,11,11,00,01,09,124.0
2017,11,11,00,01,10,124.0
2017,11,11,00,01,11,124.0
2017,11,11,00,01,12,123.8
2017,11,11,00,01,13,123.8
2017,11,11,00,01,14,123.7
2017,11,11,00,01,15,124.0
2017,11,11,00,01,16,123.9
2017,11,11,00,01,17,124.0
2017,11,11,00,01,18,124.1
2017,11,11,00,01,19,124.1
2017,11,11,00,01,20,124.0
2017,11,11,00,01,21,124.1
2017,11,11,00,01,22,124.1
2017,11,11,00,01,23,124.0
2017,11,11,00,01,24,124.1
2017,11,11,00,01,25,124.0
2017,11,11,00,01,26,124.0
2017,11,11,00,01,27,124.1
2017,11,11,00,01,28,124.1
2017,11,11,00,01,29,124.1
2017,11,11,00,01,30,124.1
2017,11,11,00,01,31,124.1
2017,11,11,00,01,32,124.0
2017,11,11,00,01,33,123.4
2017,11,11,00,01,34,123.4
2017,11,11,00,01,35,123.8
2017,11,11,00,01,36,124.1
2017,11,11,00,01,37,124.1
2017,11,11,00,01,38,124.1
2017,11,11,00,01,39,124.1
2017,11,11,00,01,40,124.1
2017,11,11,00,01,41,124.1
2017,11,11,00,01,42,124.1
2017,11,11,00,01,43,124.1
2017,11,11,00,01,44,124.1
2017,11,11,00,01,45,124.1
2017,11,11,00,01,46,124.1
2017,11,11,00,01,47,125.0
2017,11,11,00,01,48,126.3
2017,11,11,00,01,49,126.4
2017,11,11,00,01,50,127.7
2017,11,11,00,01,51,128.4
2017,11,11,00,01,52,128.2
2017,11,11,00,01,53,129.1
2017,11,11,00,01,54,130.9
2017,11,11,00,01,55,132.5
2017,11,11,00,01,56,132.3
2017,11,11,00,01,57,135.8
2017,11,11,00,01,58,138.1
2017,11,11,00,01,59,136.4
2017,11,11,00,02,00,138.6
2017,11,11,00,02,01,138.4
2017,11,11,00,02,02,139.3
2017,11,11,00,02,03,140.3
2017,11,11,00,02,04,141.1
2017,11,11,00,02,05,140.8
2017,11,11,00,02,06,139.7
2017,11,11,00,02,07,139.4
2017,11,11,00,02,08,140.6
2017,11,11,00,02,09,141.2
2017,11,11,00,02,10,141.3
2017,11,11,00,02,11,141.8
2017,11,11,00,02,12,141.7
2017,11,11,00,02,13,142.0
2017,11,11,00,02,14,142.7
2017,11,11,00,02,15,142.9
2017,11,11,00,02,16,143.5
2017,11,11,00,02,17,142.7
2017,11,11,00,02,18,141.7
2017,11,11,00,02,19,141.3
2017,11,11,00,02,20,141.6
2017,11,11,00,02,21,141.3
2017,11,11,00,02,22,140.8
2017,11,11,00,02,23,140.1
2017,11,11,00,02,24,140.5
2017,11,11,00,02,25,140.0
2017,11,11,00,02,26,141.3
2017,11,11,00,02,27,142.7
2017,11,11,00,02,28,143.8
2017,11,11,00,02,29,144.2
2017,11,11,00,02,30,144.2
2017,11,11,00,02,31,145.9
2017,11,11,00,02,32,147.1
2017,11,11,00,02,33,148.7
2017,11,11,00,02,34,150.7
2017,11,11,00,02,35,152.3
2017,11,11,00,02,36,153.3
2017,11,11,00,02,37,153.8
2017,11,11,00,02,38,155.0
2017,11,11,00,02,39,156.1
2017,11,11,00,02,40,157.4
2017,11,11,00,02,41,159.0
2017,11,11,00,02,42,159.6
2017,11,11,00,02,43,159.6
2017,11,11,00,02,44,161.3
2017,11,11,00,02,45,162.7
2017,11,11,00,02,46,162.6
2017,11,11,00,02,47,163.2
2017,11,11,00,02,48,163.0
2017,11,11,00,02,49,163.0
2017,11,11,00,02,50,163.5
2017,11,11,00,02,51,164.2
2017,11,11,00,02,52,164.7
2017,11,11,00,02,53,165.5
2017,11,11,00,02,54,165.9
2017,11,11,00,02,55,166.6
2017,11,11,00,02,56,167.1
2017,11,11,00,02,57,167.3
2017,11,11,00,02,58,169.0
2017,11,11,00,02,59,170.7
2017,11,11,00,03,00,174.7
2017,11,11,00,03,01,177.4
2017,11,11,00,03,02,181.4
2017,11,11,00,03,03,184.0
2017,11,11,00,03,04,185.8
2017,11,11,00,03,05,186.8
2017,11,11,00,03,06,185.6
2017,11,11,00,03,07,184.0
2017,11,11,00,03,08,183.3
2017,11,11,00,03,09,183.0
2017,11,11,00,03,10,182.1
2017,11,11,00,03,11,181.1
2017,11,11,00,03,12,180.2
2017,11,11,00,03,13,176.6
2017,11,11,00,03,14,172.8
2017,11,11,00,03,15,171.2
2017,11,11,00,03,16,169.4
2017,11,11,00,03,17,167.4
2017,11,11,00,03,18,167.1
2017,11,11,00,03,19,166.0
2017,11,11,00,03,20,165.6
2017,11,11,00,03,21,164.6
2017,11,11,00,03,22,163.8
2017,11,11,00,03,23,161.4
2017,11,11,00,03,24,157.5
2017,11,11,00,03,25,155.2
2017,11,11,00,03,26,153.4
2017,11,11,00,03,27,151.1
2017,11,11,00,03,28,148.0
2017,11,11,00,03,29,145.8
2017,11,11,00,03,30,143.9
2017,11,11,00,03,31,142.6
2017,11,11,00,03,32,141.3
2017,11,11,00,03,33,138.5
2017,11,11,00,03,34,133.8
2017,11,11,00,03,35,130.5
2017,11,11,00,03,36,128.4
2017,11,11,00,03,37,125.8
2017,11,11,00,03,38,124.6
2017,11,11,00,03,39,124.1
2017,11,11,00,03,40,124.1
2017,11,11,00,03,41,124.1
2017,11,11,00,03,42,124.1
2017,11,11,00,03,43,124.1
2017,11,11,00,03,44,123.9
2017,11,11,00,03,45,124.0
2017,11,11,00,03,46,123.2
2017,11,11,00,03,47,123.2
2017,11,11,00,03,48,123.4
2017,11,11,00,03,49,123.0
2017,11,11,00,03,50,122.8
2017,11,11,00,03,51,122.9
2017,11,11,00,03,52,123.0
2017,11,11,00,03,53,122.8
2017,11,11,00,03,54,123.2
2017,11,11,00,03,55,123.0
2017,11,11,00,03,56,123.5
2017,11,11,00,03,57,123.4
2017,11,11,00,03,58,123.0
2017,11,11,00,03,59,123.6
2017,11,11,00,04,00,123.6
2017,11,11,00,04,01,123.3
2017,11,11,00,04,02,124.1
2017,11,11,00,04,03,124.1
2017,11,11,00,04,04,124.1
2017,11,11,00,04,05,124.1
2017,11,11,00,04,06,124.1
2017,11,11,00,04,07,124.4
2017,11,11,00,04,08,125.4
2017,11,11,00,04,09,125.3
2017,11,11,00,04,10,126.2
2017,11,11,00,04,11,127.7
2017,11,11,00,04,12,127.6
2017,11,11,00,04,13,127.1
2017,11,11,00,04,14,125.9
2017,11,11,00,04,15,125.5
2017,11,11,00,04,16,125.8
2017,11,11,00,04,17,125.9
2017,11,11,00,04,18,125.4
2017,11,11,00,04,19,124.1
2017,11,11,00,04,20,124.1
2017,11,11,00,04,21,124.1
2017,11,11,00,04,22,124.2
2017,11,11,00,04,23,124.2
2017,11,11,00,04,24,125.3
2017,11,11,00,04,25,125.5
2017,11,11,00,04,26,127.0
2017,11,11,00,04,27,126.9
2017,11,11,00,04,28,125.7
2017,11,11,00,04,29,127.0
2017,11,11,00,04,30,126.8
2017,11,11,00,04,31,127.8
2017,11,11,00,04,32,129.4
2017,11,11,00,04,33,130.8
2017,11,11,00,04,34,131.7
2017,11,11,00,04,35,133.2
2017,11,11,00,04,36,132.5
2017,11,11,00,04,37,132.3
2017,11,11,00,04,38,133.1
2017,11,11,00,04,39,135.5
2017,11,11,00,04,40,140.1
2017,11,11,00,04,41,145.1
2017,11,11,00,04,42,150.5
2017,11,11,00,04,43,155.3
2017,11,11,00,04,44,160.5
2017,11,11,00,04,45,164.2
2017,11,11,00,04,46,165.6
2017,11,11,00,04,47,166.8
2017,11,11,00,04,48,169.2
2017,11,11,00,04,49,170.5
2017,11,11,00,04,50,169.2
2017,11,11,00,04,51,169.1
2017,11,11,00,04,52,170.1
2017,11,11,00,04,53,173.5
2017,11,11,00,04,54,180.9
2017,11,11,00,04,55,187.0
2017,11,11,00,04,56,191.2
2017,11,11,00,04,57,194.6
2017,11,11,00,04,58,197.3
2017,11,11,00,04,59,200.8
2017,11,11,00,05,00,202.8
2017,11,11,00,05,01,203.0
2017,11,11,00,05,02,203.9
2017,11,11,00,05,03,205.6
2017,11,11,00,05,04,206.5
2017,11,11,00,05,05,207.3
2017,11,11,00,05,06,207.3
2017,11,11,00,05,07,208.2
2017,11,11,00,05,08,209.1
2017,11,11,00,05,09,209.8
2017,11,11,00,05,10,209.5
2017,11,11,00,05,11,209.2
2017,11,11,00,05,12,209.5
2017,11,11,00,05,13,209.7
2017,11,11,00,05,14,209.8
2017,11,11,00,05,15,209.7
2017,11,11,00,05,16,210.1
2017,11,11,00,05,17,210.3
2017,11,11,00,05,18,210.8
2017,11,11,00,05,19,211.0
2017,11,11,00,05,20,211.3
2017,11,11,00,05,21,210.8
2017,11,11,00,05,22,211.9
2017,11,11,00,05,23,212.5
2017,11,11,00,05,24,212.0
2017,11,11,00,05,25,213.4
2017,11,11,00,05,26,215.2
2017,11,11,00,05,27,216.9
2017,11,11,00,05,28,218.0
2017,11,11,00,05,29,219.3
2017,11,11,00,05,30,219.7
2017,11,11,00,05,31,220.5
2017,11,11,00,05,32,221.8
2017,11,11,00,05,33,222.7
2017,11,11,00,05,34,222.7
2017,11,11,00,05,35,222.9
2017,11,11,00,05,36,224.5
2017,11,11,00,05,37,225.0
2017,11,11,00,05,38,226.7
2017,11,11,00,05,39,228.2
2017,11,11,00,05,40,229.6
2017,11,11,00,05,41,231.6
2017,11,11,00,05,42,232.9
2017,11,11,00,05,43,234.7
2017,11,11,00,05,44,237.3
2017,11,11,00,05,45,239.1
2017,11,11,00,05,46,240.2
2017,11,11,00,05,47,240.0
2017,11,11,00,05,48,240.4
2017,11,11,00,05,49,240.8
2017,11,11,00,05,50,241.6
2017,11,11,00,05,51,241.1
2017,11,11,00,05,52,241.2
2017,11,11,00,05,53,239.7
2017,11,11,00,05,54,239.1
2017,11,11,00,05,55,237.4
2017,11,11,00,05,56,234.2
2017,11,11,00,05,57,231.4
2017,11,11,00,05,58,229.5
2017,11,11,00,05,59,228.2
2017,11,11,00,06,00,225.5
2017,11,11,00,06,01,225.3
2017,11,11,00,06,02,223.4
2017,11,11,00,06,03,218.5
2017,11,11,00,06,04,214.7
2017,11,11,00,06,05,214.6
2017,11,11,00,06,06,210.7
2017,11,11,00,06,07,209.4
2017,11,11,00,06,08,208.4
2017,11,11,00,06,09,208.4
2017,11,11,00,06,10,208.0
2017,11,11,00,06,11,208.1
2017,11,11,00,06,12,207.5
2017,11,11,00,06,13,206.2
2017,11,11,00,06,14,204.0
2017,11,11,00,06,15,203.4
2017,11,11,00,06,16,202.3
2017,11,11,00,06,17,199.8
2017,11,11,00,06,18,197.9
2017,11,11,00,06,19,196.5
2017,11,11,00,06,20,195.9
2017,11,11,00,06,21,193.8
2017,11,11,00,06,22,191.5
2017,11,11,00,06,23,188.9
2017,11,11,00,06,24,187.7
2017,11,11,00,06,25,185.6
2017,11,11,00,06,26,183.4
2017,11,11,00,06,27,183.7
2017,11,11,00,06,28,181.6
2017,11,11,00,06,29,180.4
2017,11,11,00,06,30,181.2
2017,11,11,00,06,31,180.8
2017,11,11,00,06,32,181.3
2017,11,11,00,06,33,181.2
2017,11,11,00,06,34,181.7
2017,11,11,00,06,35,181.6
2017,11,11,00,06,36,181.1
2017,11,11,00,06,37,179.3
2017,11,11,00,06,38,175.6
2017,11,11,00,06,39,171.5
2017,11,11,00,06,40,168.1
2017,11,11,00,06,41,167.2
2017,11,11,00,06,42,167.0
2017,11,11,00,06,43,166.8
2017,11,11,00,06,44,167.0
2017,11,11,00,06,45,166.1
2017,11,11,00,06,46,165.9
2017,11,11,00,06,47,164.9
2017,11,11,00,06,48,164.8
2017,11,11,00,06,49,163.2
2017,11,11,00,06,50,161.8
2017,11,11,00,06,51,161.2
2017,11,11,00,06,52,160.0
2017,11,11,00,06,53,159.5
2017,11,11,00,06,54,156.9
2017,11,11,00,06,55,155.6
2017,11,11,00,06,56,155.8
2017,11,11,00,06,57,154.9
2017,11,11,00,06,58,152.4
2017,11,11,00,06,59,148.6
2017,11,11,00,07,00,148.1
2017,11,11,00,07,01,147.1
2017,11,11,00,07,02,146.0
2017,11,11,00,07,03,145.9
2017,11,11,00,07,04,146.6
2017,11,11,00,07,05,146.8
2017,11,11,00,07,06,145.9
2017,11,11,00,07,07,145.1
2017,11,11,00,07,08,146.2
2017,11,11,00,07,09,146.5
2017,11,11,00,07,10,146.2
2017,11,11,00,07,11,145.8
2017,11,11,00,07,12,145.5
2017,11,11,00,07,13,143.4
2017,11,11,00,07,14,143.1
2017,11,11,00,07,15,143.0
2017,11,11,00,07,16,141.3
2017,11,11,00,07,17,135.9
2017,11,11,00,07,18,130.9
2017,11,11,00,07,19,129.3
2017,11,11,00,07,20,129.1
2017,11,11,00,07,21,127.4
2017,11,11,00,07,22,126.1
2017,11,11,00,07,23,125.3
2017,11,11,00,07,24,124.1
2017,11,11,00,07,25,124.1
2017,11,11,00,07,26,124.0
2017,11,11,00,07,27,123.9
2017,11,11,00,07,28,123.6
2017,11,11,00,07,29,123.3
2017,11,11,00,07,30,122.9
2017,11,11,00,07,31,122.8
2017,11,11,00,07,32,123.0
2017,11,11,00,07,33,122.7
2017,11,11,00,07,34,122.6
2017,11,11,00,07,35,121.8
2017,11,11,00,07,36,121.3
2017,11,11,00,07,37,120.8
2017,11,11,00,07,38,120.0
2017,11,11,00,07,39,119.2
2017,11,11,00,07,40,116.3
2017,11,11,00,07,41,114.7
2017,11,11,00,07,42,113.4
2017,11,11,00,07,43,112.6
2017,11,11,00,07,44,112.4
2017,11,11,00,07,45,113.0
2017,11,11,00,07,46,113.6
2017,11,11,00,07,47,113.7
2017,11,11,00,07,48,112.8
2017,11,11,00,07,49,112.5
2017,11,11,00,07,50,112.6
2017,11,11,00,07,51,112.5
2017,11,11,00,07,52,111.9
2017,11,11,00,07,53,111.5
2017,11,11,00,07,54,111.6
2017,11,11,00,07,55,111.7
2017,11,11,00,07,56,112.1
2017,11,11,00,07,57,112.4
2017,11,11,00,07,58,111.7
2017,11,11,00,07,59,111.2
2017,11,11,00,08,00,109.6
2017,11,11,00,08,01,109.0
2017,11,11,00,08,02,108.3
2017,11,11,00,08,03,107.9
2017,11,11,00,08,04,107.7
2017,11,11,00,08,05,108.4
2017,11,11,00,08,06,108.9
2017,11,11,00,08,07,108.1
2017,11,11,00,08,08,107.9
2017,11,11,00,08,09,107.3
2017,11,11,00,08,10,107.8
2017,11,11,00,08,11,107.8
2017,11,11,00,08,12,107.9
2017,11,11,00,08,13,108.5
2017,11,11,00,08,14,109.2
2017,11,11,00,08,15,109.9
2017,11,11,00,08,16,110.5
2017,11,11,00,08,17,110.6
2017,11,11,00,08,18,110.7
2017,11,11,00,08,19,111.8
2017,11,11,00,08,20,113.1
2017,11,11,00,08,21,114.3
2017,11,11,00,08,22,116.0
2017,11,11,00,08,23,117.0
2017,11,11,00,08,24,117.4
2017,11,11,00,08,25,118.2
2017,11,11,00,08,26,119.8
2017,11,11,00,08,27,120.9
2017,11,11,00,08,28,121.7
2017,11,11,00,08,29,122.5
2017,11,11,00,08,30,123.4
2017,11,11,00,08,31,124.1
2017,11,11,00,08,32,124.1
2017,11,11,00,08,33,125.0
2017,11,11,00,08,34,130.1
2017,11,11,00,08,35,135.1
2017,11,11,00,08,36,140.4
2017,11,11,00,08,37,143.2
2017,11,11,00,08,38,144.6
2017,11,11,00,08,39,147.5
2017,11,11,00,08,40,149.1
2017,11,11,00,08,41,150.9
2017,11,11,00,08,42,153.0
2017,11,11,00,08,43,154.5
2017,11,11,00,08,44,156.9
2017,11,11,00,08,45,159.9
2017,11,11,00,08,46,162.0
2017,11,11,00,08,47,164.9
2017,11,11,00,08,48,166.8
2017,11,11,00,08,49,168.8
2017,11,11,00,08,50,173.9
2017,11,11,00,08,51,180.9
2017,11,11,00,08,52,185.3
2017,11,11,00,08,53,188.4
2017,11,11,00,08,54,191.7
2017,11,11,00,08,55,194.1
2017,11,11,00,08,56,194.4
2017,11,11,00,08,57,195.5
2017,11,11,00,08,58,196.7
2017,11,11,00,08,59,197.4
2017,11,11,00,09,00,197.6
2017,11,11,00,09,01,197.9
2017,11,11,00,09,02,197.8
2017,11,11,00,09,03,198.9
2017,11,11,00,09,04,202.1
2017,11,11,00,09,05,202.2
2017,11,11,00,09,06,202.3
2017,11,11,00,09,07,204.3
2017,11,11,00,09,08,206.5
2017,11,11,00,09,09,207.5
2017,11,11,00,09,10,208.7
2017,11,11,00,09,11,208.9
2017,11,11,00,09,12,208.8
2017,11,11,00,09,13,208.9
2017,11,11,00,09,14,209.0
2017,11,11,00,09,15,209.5
2017,11,11,00,09,16,209.9
2017,11,11,00,09,17,210.3
2017,11,11,00,09,18,210.5
2017,11,11,00,09,19,210.9
2017,11,11,00,09,20,210.9
2017,11,11,00,09,21,210.4
2017,11,11,00,09,22,209.1
2017,11,11,00,09,23,205.4
2017,11,11,00,09,24,201.4
2017,11,11,00,09,25,199.3
2017,11,11,00,09,26,197.4
2017,11,11,00,09,27,195.7
2017,11,11,00,09,28,193.9
2017,11,11,00,09,29,192.1
2017,11,11,00,09,30,188.7
2017,11,11,00,09,31,185.6
2017,11,11,00,09,32,181.9
2017,11,11,00,09,33,175.7
2017,11,11,00,09,34,171.8
2017,11,11,00,09,35,169.5
2017,11,11,00,09,36,167.9
2017,11,11,00,09,37,166.2
2017,11,11,00,09,38,164.2
2017,11,11,00,09,39,159.9
2017,11,11,00,09,40,157.2
2017,11,11,00,09,41,153.7
2017,11,11,00,09,42,150.6
2017,11,11,00,09,43,147.9
2017,11,11,00,09,44,143.9
2017,11,11,00,09,45,140.3
2017,11,11,00,09,46,134.7
2017,11,11,00,09,47,131.6
2017,11,11,00,09,48,131.0
2017,11,11,00,09,49,128.8
2017,11,11,00,09,50,125.9
2017,11,11,00,09,51,124.2
2017,11,11,00,09,52,124.1
2017,11,11,00,09,53,124.1
2017,11,11,00,09,54,123.5
2017,11,11,00,09,55,122.8
2017,11,11,00,09,56,122.6
2017,11,11,00,09,57,122.5
2017,11,11,00,09,58,121.4
2017,11,11,00,09,59,121.8
2017,11,11,00,10,00,121.6
2017,11,11,00,10,01,121.2
2017,11,11,00,10,02,120.5
2017,11,11,00,10,03,120.1
2017,11,11,00,10,04,119.5
2017,11,11,00,10,05,120.1
2017,11,11,00,10,06,121.1
2017,11,11,00,10,07,121.5
2017,11,11,00,10,08,122.5
2017,11,11,00,10,09,122.7
2017,11,11,00,10,10,122.8
2017,11,11,00,10,11,123.5
2017,11,11,00,10,12,123.5
2017,11,11,00,10,13,123.9
2017,11,11,00,10,14,123.8
2017,11,11,00,10,15,123.0
2017,11,11,00,10,16,123.2
2017,11,11,00,10,17,123.1
2017,11,11,00,10,18,122.9
2017,11,11,00,10,19,123.4
2017,11,11,00,10,20,122.9
2017,11,11,00,10,21,122.8
2017,11,11,00,10,22,122.7
2017,11,11,00,10,23,122.6
2017,11,11,00,10,24,122.4
2017,11,11,00,10,25,121.6
2017,11,11,00,10,26,121.3
2017,11,11,00,10,27,121.1
2017,11,11,00,10,28,120.5
2017,11,11,00,10,29,120.7
2017,11,11,00,10,30,120.1
2017,11,11,00,10,31,119.7
2017,11,11,00,10,32,119.6
2017,11,11,00,10,33,118.5
2017,11,11,00,10,34,118.4
2017,11,11,00,10,35,118.7
2017,11,11,00,10,36,117.2
2017,11,11,00,10,37,116.5
2017,11,11,00,10,38,115.9
2017,11,11,00,10,39,115.9
2017,11,11,00,10,40,115.3
2017,11,11,00,10,41,113.3
2017,11,11,00,10,42,112.2
2017,11,11,00,10,43,110.9
2017,11,11,00,10,44,110.2
2017,11,11,00,10,45,109.7
2017,11,11,00,10,46,109.1
2017,11,11,00,10,47,108.6
2017,11,11,00,10,48,109.0
2017,11,11,00,10,49,109.5
2017,11,11,00,10,50,109.3
2017,11,11,00,10,51,108.9
2017,11,11,00,10,52,109.1
2017,11,11,00,10,53,109.7
2017,11,11,00,10,54,110.0
2017,11,11,00,10,55,111.0
2017,11,11,00,10,56,110.4
2017,11,11,00,10,57,110.3
2017,11,11,00,10,58,112.3
2017,11,11,00,10,59,111.5
2017,11,11,00,11,00,111.5
2017,11,11,00,11,01,111.4
2017,11,11,00,11,02,111.9
2017,11,11,00,11,03,113.4
2017,11,11,00,11,04,114.6
2017,11,11,00,11,05,115.9
2017,11,11,00,11,06,117.1
2017,11,11,00,11,07,117.2
2017,11,11,00,11,08,117.4
2017,11,11,00,11,09,117.1
2017,11,11,00,11,10,115.9
2017,11,11,00,11,11,114.9
2017,11,11,00,11,12,112.8
2017,11,11,00,11,13,111.3
2017,11,11,00,11,14,111.0
2017,11,11,00,11,15,111.1
2017,11,11,00,11,16,112.4
2017,11,11,00,11,17,112.9
2017,11,11,00,11,18,111.5
2017,11,11,00,11,19,110.0
2017,11,11,00,11,20,109.1
2017,11,11,00,11,21,109.0
2017,11,11,00,11,22,107.1
2017,11,11,00,11,23,106.4
2017,11,11,00,11,24,106.8
2017,11,11,00,11,25,107.4
2017,11,11,00,11,26,107.6
2017,11,11,00,11,27,108.2
2017,11,11,00,11,28,108.5
2017,11,11,00,11,29,110.0
2017,11,11,00,11,30,111.8
2017,11,11,00,11,31,111.9
2017,11,11,00,11,32,112.6
2017,11,11,00,11,33,112.9
2017,11,11,00,11,34,113.7
2017,11,11,00,11,35,113.4
2017,11,11,00,11,36,113.0
2017,11,11,00,11,37,111.5
2017,11,11,00,11,38,111.2
2017,11,11,00,11,39,111.0
2017,11,11,00,11,40,112.3
2017,11,11,00,11,41,114.9
2017,11,11,00,11,42,115.3
2017,11,11,00,11,43,115.3
2017,11,11,00,11,44,117.7
2017,11,11,00,11,45,117.2
2017,11,11,00,11,46,115.3
2017,11,11,00,11,47,116.0
2017,11,11,00,11,48,117.9
2017,11,11,00,11,49,118.2
2017,11,11,00,11,50,117.8
2017,11,11,00,11,51,118.0
2017,11,11,00,11,52,117.3
2017,11,11,00,11,53,117.2
2017,11,11,00,11,54,117.2
2017,11,11,00,11,55,117.1
2017,11,11,00,11,56,118.3
2017,11,11,00,11,57,119.2
2017,11,11,00,11,58,121.2
2017,11,11,00,11,59,122.5
2017,11,11,00,12,00,123.1
2017,11,11,00,12,01,123.7
2017,11,11,00,12,02,123.9
2017,11,11,00,12,03,124.1
2017,11,11,00,12,04,124.1
2017,11,11,00,12,05,124.4
2017,11,11,00,12,06,125.6
2017,11,11,00,12,07,127.3
2017,11,11,00,12,08,129.1
2017,11,11,00,12,09,130.8
2017,11,11,00,12,10,130.8
2017,11,11,00,12,11,130.4
2017,11,11,00,12,12,129.6
2017,11,11,00,12,13,129.3
2017,11,11,00,12,14,127.4
2017,11,11,00,12,15,126.4
2017,11,11,00,12,16,125.0
2017,11,11,00,12,17,124.4
2017,11,11,00,12,18,124.1
2017,11,11,00,12,19,124.1
2017,11,11,00,12,20,124.1
2017,11,11,00,12,21,123.8
2017,11,11,00,12,22,122.8
2017,11,11,00,12,23,122.0
2017,11,11,00,12,24,121.3
2017,11,11,00,12,25,120.4
2017,11,11,00,12,26,120.0
2017,11,11,00,12,27,118.9
2017,11,11,00,12,28,118.6
2017,11,11,00,12,29,118.4
2017,11,11,00,12,30,119.4
2017,11,11,00,12,31,120.2
2017,11,11,00,12,32,121.2
2017,11,11,00,12,33,121.9
2017,11,11,00,12,34,122.5
2017,11,11,00,12,35,122.7
2017,11,11,00,12,36,122.6
2017,11,11,00,12,37,122.3
2017,11,11,00,12,38,121.6
2017,11,11,00,12,39,122.0
2017,11,11,00,12,40,121.6
2017,11,11,00,12,41,120.1
2017,11,11,00,12,42,117.6
2017,11,11,00,12,43,114.6
2017,11,11,00,12,44,112.9
2017,11,11,00,12,45,111.1
2017,11,11,00,12,46,107.4
2017,11,11,00,12,47,105.3
2017,11,11,00,12,48,106.1
2017,11,11,00,12,49,105.2
2017,11,11,00,12,50,105.7
2017,11,11,00,12,51,106.6
2017,11,11,00,12,52,107.2
2017,11,11,00,12,53,109.0
2017,11,11,00,12,54,111.1
2017,11,11,00,12,55,112.0
2017,11,11,00,12,56,112.8
2017,11,11,00,12,57,113.0
2017,11,11,00,12,58,112.2
2017,11,11,00,12,59,112.5
2017,11,11,00,13,00,113.2
2017,11,11,00,13,01,115.1
2017,11,11,00,13,02,116.8
2017,11,11,00,13,03,118.6
2017,11,11,00,13,04,120.9
2017,11,11,00,13,05,122.7
2017,11,11,00,13,06,123.5
2017,11,11,00,13,07,124.1
2017,11,11,00,13,08,124.7
2017,11,11,00,13,09,124.6
2017,11,11,00,13,10,126.9
2017,11,11,00,13,11,129.7
2017,11,11,00,13,12,132.4
2017,11,11,00,13,13,138.6
2017,11,11,00,13,14,143.7
2017,11,11,00,13,15,146.6
2017,11,11,00,13,16,151.2
2017,11,11,00,13,17,155.4
2017,11,11,00,13,18,159.4
2017,11,11,00,13,19,163.2
2017,11,11,00,13,20,165.5
2017,11,11,00,13,21,166.5
2017,11,11,00,13,22,167.8
2017,11,11,00,13,23,171.8
2017,11,11,00,13,24,175.2
2017,11,11,00,13,25,177.9
2017,11,11,00,13,26,180.0
2017,11,11,00,13,27,177.4
2017,11,11,00,13,28,169.8
2017,11,11,00,13,29,166.3
2017,11,11,00,13,30,162.8
2017,11,11,00,13,31,157.9
2017,11,11,00,13,32,156.3
2017,11,11,00,13,33,155.4
2017,11,11,00,13,34,154.4
2017,11,11,00,13,35,153.6
2017,11,11,00,13,36,151.6
2017,11,11,00,13,37,150.1
2017,11,11,00,13,38,148.0
2017,11,11,00,13,39,145.3
2017,11,11,00,13,40,141.7
2017,11,11,00,13,41,136.7
2017,11,11,00,13,42,133.0
