2018,09,10,00,00,00,127.8
2018,09,10,00,00,01,127.1
2018,09,10,00,00,02,128.0
2018,09,10,00,00,03,129.0
2018,09,10,00,00,04,127.8
2018,09,10,00,00,05,127.3
2018,09,10,00,00,06,127.4
2018,09,10,00,00,07,127.7
2018,09,10,00,00,08,127.4
2018,09,10,00,00,09,126.9
2018,09,10,00,00,10,127.2
2018,09,10,00,00,11,128.6
2018,09,10,00,00,12,127.9
2018,09,10,00,00,13,127.1
2018,09,10,00,00,14,126.8
2018,09,10,00,00,15,128.0
2018,09,10,00,00,16,127.6
2018,09,10,00,00,17,126.0
2018,09,10,00,00,18,125.7
2018,09,10,00,00,19,126.3
2018,09,10,00,00,20,
2018,09,10,00,00,21,126.0
2018,09,10,00,00,22,126.3
2018,09,10,00,00,23,127.6
2018,09,10,00,00,24,128.2
2018,09,10,00,00,25,127.4
2018,09,10,00,00,26,127.0
2018,09,10,00,00,27,128.3
2018,09,10,00,00,28,128.5
2018,09,10,00,00,29,127.8
2018,09,10,00,00,30,127.5
2018,09,10,00,00,31,127.8
2018,09,10,00,00,32,129.3
2018,09,10,00,00,33,128.4
2018,09,10,00,00,34,127.5
2018,09,10,00,00,35,127.4
2018,09,10,00,00,36,128.1
2018,09,10,00,00,37,126.4
2018,09,10,00,00,38,125.0
2018,09,10,00,00,39,124.8
2018,09,10,00,00,40,125.0
2018,09,10,00,00,41,124.9
2018,09,10,00,00,42,124.3
2018,09,10,00,00,43,124.2
2018,09,10,00,00,44,124.4
2018,09,10,00,00,45,124.6
2018,09,10,00,00,46,124.0
2018,09,10,00,00,47,124.0
2018,09,10,00,00,48,123.8
2018,09,10,00,00,49,123.4
2018,09,10,00,00,50,123.6
2018,09,10,00,00,51,124.0
2018,09,10,00,00,52,124.1
2018,09,10,00,00,53,124.2
2018,09,10,00,00,54,124.1
2018,09,10,00,00,55,124.0
2018,09,10,00,00,56,124.0
2018,09,10,00,00,57,124.0
2018,09,10,00,00,58,123.8
2018,09,10,00,00,59,123.8
2018,09,10,00,01,00,123.4
2018,09,10,00,01,01,123.1
2018,09,10,00,01,02,123.3
2018,09,10,00,01,03,123.5
2018,09,10,00,01,04,123.4
2018,09,10,00,01,05,123.3
2018,09,10,00,01,06,123.8
2018,09,10,00,01,07,124.0
2018,09,10,00,01,08,124.5
2018,09,10,00,01,09,125.8
2018,09,10,00,01,10,126.0
2018,09,10,00,01,11,125.9
2018,09,10,00,01,12,126.5
2018,09,10,00,01,13,127.4
2018,09,10,00,01,14,126.4
2018,09,10,00,01,15,125.2
2018,09,10,00,01,16,124.9
2018,09,10,00,01,17,125.7
2018,09,10,00,01,18,125.0
2018,09,10,00,01,19,124.7
2018,09,10,00,01,20,124.4
2018,09,10,00,01,21,124.5
2018,09,10,00,01,22,124.1
2018,09,10,00,01,23,124.1
2018,09,10,00,01,24,123.9
2018,09,10,00,01,25,123.9
2018,09,10,00,01,26,123.8
2018,09,10,00,01,27,124.0
2018,09,10,00,01,28,123.9
2018,09,10,00,01,29,124.0
2018,09,10,00,01,30,124.3
2018,09,10,00,01,31,124.1
2018,09,10,00,01,32,124.1
2018,09,10,00,01,33,124.4
2018,09,10,00,01,34,124.2
2018,09,10,00,01,35,124.3
2018,09,10,00,01,36,124.0
2018,09,10,00,01,37,124.1
2018,09,10,00,01,38,124.0
2018,09,10,00,01,39,123.9
2018,09,10,00,01,40,123.7
2018,09,10,00,01,41,123.9
2018,09,10,00,01,42,124.0
2018,09,10,00,01,43,124.0
2018,09,10,00,01,44,124.5
2018,09,10,00,01,45,124.3
2018,09,10,00,01,46,124.5
2018,09,10,00,01,47,124.6
2018,09,10,00,01,48,124.3
2018,09,10,00,01,49,124.2
2018,09,10,00,01,50,124.1
2018,09,10,00,01,51,124.0
2018,09,10,00,01,52,124.4
2018,09,10,00,01,53,124.6
2018,09,10,00,01,54,125.0
2018,09,10,00,01,55,125.3
2018,09,10,00,01,56,124.7
2018,09,10,00,01,57,124.2
2018,09,10,00,01,58,125.0
2018,09,10,00,01,59,124.9
2018,09,10,00,02,00,124.7
2018,09,10,00,02,01,124.5
2018,09,10,00,02,02,124.7
2018,09,10,00,02,03,124.6
2018,09,10,00,02,04,124.5
2018,09,10,00,02,05,124.5
2018,09,10,00,02,06,125.2
2018,09,10,00,02,07,125.8
2018,09,10,00,02,08,126.2
2018,09,10,00,02,09,125.4
2018,09,10,00,02,10,125.9
2018,09,10,00,02,11,127.1
2018,09,10,00,02,12,128.2
2018,09,10,00,02,13,126.9
2018,09,10,00,02,14,127.4
2018,09,10,00,02,15,129.0
2018,09,10,00,02,16,130.8
2018,09,10,00,02,17,130.7
2018,09,10,00,02,18,129.6
2018,09,10,00,02,19,129.4
2018,09,10,00,02,20,130.7
2018,09,10,00,02,21,130.4
2018,09,10,00,02,22,131.1
2018,09,10,00,02,23,132.8
2018,09,10,00,02,24,133.6
2018,09,10,00,02,25,134.6
2018,09,10,00,02,26,134.9
2018,09,10,00,02,27,134.5
2018,09,10,00,02,28,134.9
2018,09,10,00,02,29,136.5
2018,09,10,00,02,30,138.1
2018,09,10,00,02,31,138.6
2018,09,10,00,02,32,138.8
2018,09,10,00,02,33,140.1
2018,09,10,00,02,34,141.7
2018,09,10,00,02,35,143.2
2018,09,10,00,02,36,143.9
2018,09,10,00,02,37,144.3
2018,09,10,00,02,38,145.2
2018,09,10,00,02,39,145.2
2018,09,10,00,02,40,144.8
2018,09,10,00,02,41,144.8
2018,09,10,00,02,42,144.1
2018,09,10,00,02,43,143.7
2018,09,10,00,02,44,142.8
2018,09,10,00,02,45,142.1
2018,09,10,00,02,46,141.3
2018,09,10,00,02,47,140.9
2018,09,10,00,02,48,140.8
2018,09,10,00,02,49,141.0
2018,09,10,00,02,50,141.6
2018,09,10,00,02,51,142.2
2018,09,10,00,02,52,141.8
2018,09,10,00,02,53,142.0
2018,09,10,00,02,54,143.1
2018,09,10,00,02,55,144.0
2018,09,10,00,02,56,144.4
2018,09,10,00,02,57,144.8
2018,09,10,00,02,58,145.2
2018,09,10,00,02,59,145.6
2018,09,10,00,03,00,145.8
2018,09,10,00,03,01,146.5
2018,09,10,00,03,02,146.8
2018,09,10,00,03,03,147.2
2018,09,10,00,03,04,147.6
2018,09,10,00,03,05,148.1
2018,09,10,00,03,06,147.9
2018,09,10,00,03,07,148.2
2018,09,10,00,03,08,147.8
2018,09,10,00,03,09,147.9
2018,09,10,00,03,10,148.3
2018,09,10,00,03,11,148.0
2018,09,10,00,03,12,148.3
2018,09,10,00,03,13,147.9
2018,09,10,00,03,14,148.1
2018,09,10,00,03,15,148.2
2018,09,10,00,03,16,148.3
2018,09,10,00,03,17,148.3
2018,09,10,00,03,18,148.8
2018,09,10,00,03,19,148.8
2018,09,10,00,03,20,149.7
2018,09,10,00,03,21,149.8
2018,09,10,00,03,22,150.8
2018,09,10,00,03,23,151.6
2018,09,10,00,03,24,152.3
2018,09,10,00,03,25,153.4
2018,09,10,00,03,26,153.9
2018,09,10,00,03,27,154.4
2018,09,10,00,03,28,155.0
2018,09,10,00,03,29,155.2
2018,09,10,00,03,30,156.1
2018,09,10,00,03,31,156.3
2018,09,10,00,03,32,156.6
2018,09,10,00,03,33,157.0
2018,09,10,00,03,34,157.1
2018,09,10,00,03,35,157.5
2018,09,10,00,03,36,157.7
2018,09,10,00,03,37,157.9
2018,09,10,00,03,38,158.6
2018,09,10,00,03,39,158.6
2018,09,10,00,03,40,158.8
2018,09,10,00,03,41,159.4
2018,09,10,00,03,42,159.7
2018,09,10,00,03,43,160.1
2018,09,10,00,03,44,160.6
2018,09,10,00,03,45,161.0
2018,09,10,00,03,46,161.3
2018,09,10,00,03,47,161.4
2018,09,10,00,03,48,162.2
2018,09,10,00,03,49,162.5
2018,09,10,00,03,50,162.5
2018,09,10,00,03,51,162.7
2018,09,10,00,03,52,163.0
2018,09,10,00,03,53,163.1
2018,09,10,00,03,54,163.1
2018,09,10,00,03,55,163.0
2018,09,10,00,03,56,163.7
2018,09,10,00,03,57,164.0
2018,09,10,00,03,58,164.3
2018,09,10,00,03,59,164.3
2018,09,10,00,04,00,164.6
2018,09,10,00,04,01,165.2
2018,09,10,00,04,02,165.1
2018,09,10,00,04,03,165.0
2018,09,10,00,04,04,165.0
2018,09,10,00,04,05,165.6
2018,09,10,00,04,06,165.6
2018,09,10,00,04,07,165.4
2018,09,10,00,04,08,165.7
2018,09,10,00,04,09,165.7
2018,09,10,00,04,10,165.9
2018,09,10,00,04,11,165.8
2018,09,10,00,04,12,165.6
2018,09,10,00,04,13,165.9
2018,09,10,00,04,14,166.0
2018,09,10,00,04,15,166.0
2018,09,10,00,04,16,165.7
2018,09,10,00,04,17,165.8
2018,09,10,00,04,18,165.9
2018,09,10,00,04,19,165.8
2018,09,10,00,04,20,165.5
2018,09,10,00,04,21,165.7
2018,09,10,00,04,22,165.9
2018,09,10,00,04,23,166.1
2018,09,10,00,04,24,165.6
2018,09,10,00,04,25,165.9
2018,09,10,00,04,26,165.9
2018,09,10,00,04,27,166.0
2018,09,10,00,04,28,165.7
2018,09,10,00,04,29,165.9
2018,09,10,00,04,30,166.0
2018,09,10,00,04,31,166.1
2018,09,10,00,04,32,165.9
2018,09,10,00,04,33,166.0
2018,09,10,00,04,34,166.2
2018,09,10,00,04,35,166.1
2018,09,10,00,04,36,165.9
2018,09,10,00,04,37,165.8
2018,09,10,00,04,38,166.0
2018,09,10,00,04,39,165.9
2018,09,10,00,04,40,165.9
2018,09,10,00,04,41,166.1
2018,09,10,00,04,42,166.2
2018,09,10,00,04,43,166.1
2018,09,10,00,04,44,165.9
2018,09,10,00,04,45,165.9
2018,09,10,00,04,46,166.1
2018,09,10,00,04,47,166.1
2018,09,10,00,04,48,165.9
2018,09,10,00,04,49,165.9
2018,09,10,00,04,50,166.0
2018,09,10,00,04,51,166.1
2018,09,10,00,04,52,166.0
2018,09,10,00,04,53,165.8
2018,09,10,00,04,54,166.2
2018,09,10,00,04,55,166.0
2018,09,10,00,04,56,166.0
2018,09,10,00,04,57,165.7
2018,09,10,00,04,58,166.1
2018,09,10,00,04,59,166.0
2018,09,10,00,05,00,166.0
2018,09,10,00,05,01,165.9
2018,09,10,00,05,02,166.0
2018,09,10,00,05,03,166.2
2018,09,10,00,05,04,166.0
2018,09,10,00,05,05,165.9
2018,09,10,00,05,06,165.7
2018,09,10,00,05,07,166.2
2018,09,10,00,05,08,166.1
2018,09,10,00,05,09,165.9
2018,09,10,00,05,10,166.0
2018,09,10,00,05,11,166.2
2018,09,10,00,05,12,166.1
2018,09,10,00,05,13,165.9
2018,09,10,00,05,14,165.9
2018,09,10,00,05,15,166.3
2018,09,10,00,05,16,166.3
2018,09,10,00,05,17,166.0
2018,09,10,00,05,18,165.9
2018,09,10,00,05,19,166.1
2018,09,10,00,05,20,166.0
2018,09,10,00,05,21,166.0
2018,09,10,00,05,22,165.7
2018,09,10,00,05,23,166.1
2018,09,10,00,05,24,166.3
2018,09,10,00,05,25,166.0
2018,09,10,00,05,26,165.9
2018,09,10,00,05,27,166.1
2018,09,10,00,05,28,166.0
2018,09,10,00,05,29,166.0
2018,09,10,00,05,30,165.8
2018,09,10,00,05,31,166.1
2018,09,10,00,05,32,166.1
2018,09,10,00,05,33,166.1
2018,09,10,00,05,34,165.7
2018,09,10,00,05,35,165.9
2018,09,10,00,05,36,166.2
2018,09,10,00,05,37,166.0
2018,09,10,00,05,38,165.9
2018,09,10,00,05,39,165.9
2018,09,10,00,05,40,166.2
2018,09,10,00,05,41,165.9
2018,09,10,00,05,42,165.7
2018,09,10,00,05,43,165.7
2018,09,10,00,05,44,165.9
2018,09,10,00,05,45,165.9
2018,09,10,00,05,46,165.7
2018,09,10,00,05,47,165.6
2018,09,10,00,05,48,165.8
2018,09,10,00,05,49,165.6
2018,09,10,00,05,50,165.6
2018,09,10,00,05,51,165.6
2018,09,10,00,05,52,165.6
2018,09,10,00,05,53,165.8
2018,09,10,00,05,54,165.7
2018,09,10,00,05,55,165.3
2018,09,10,00,05,56,165.6
2018,09,10,00,05,57,165.9
2018,09,10,00,05,58,165.5
2018,09,10,00,05,59,165.6
2018,09,10,00,06,00,165.7
2018,09,10,00,06,01,166.0
2018,09,10,00,06,02,166.0
2018,09,10,00,06,03,165.6
2018,09,10,00,06,04,165.9
2018,09,10,00,06,05,166.2
2018,09,10,00,06,06,166.1
2018,09,10,00,06,07,165.8
2018,09,10,00,06,08,166.1
2018,09,10,00,06,09,166.5
2018,09,10,00,06,10,165.9
2018,09,10,00,06,11,165.9
2018,09,10,00,06,12,166.1
2018,09,10,00,06,13,166.2
2018,09,10,00,06,14,166.1
2018,09,10,00,06,15,165.9
2018,09,10,00,06,16,166.0
2018,09,10,00,06,17,166.0
2018,09,10,00,06,18,166.0
2018,09,10,00,06,19,166.1
2018,09,10,00,06,20,165.7
2018,09,10,00,06,21,165.8
2018,09,10,00,06,22,166.0
2018,09,10,00,06,23,165.9
2018,09,10,00,06,24,166.0
2018,09,10,00,06,25,166.2
2018,09,10,00,06,26,166.2
2018,09,10,00,06,27,166.1
2018,09,10,00,06,28,166.0
2018,09,10,00,06,29,166.1
2018,09,10,00,06,30,166.1
2018,09,10,00,06,31,166.1
2018,09,10,00,06,32,165.9
2018,09,10,00,06,33,166.3
2018,09,10,00,06,34,166.1
2018,09,10,00,06,35,166.0
2018,09,10,00,06,36,165.8
2018,09,10,00,06,37,165.7
2018,09,10,00,06,38,165.9
2018,09,10,00,06,39,165.8
2018,09,10,00,06,40,165.8
2018,09,10,00,06,41,165.7
2018,09,10,00,06,42,166.0
2018,09,10,00,06,43,165.9
2018,09,10,00,06,44,165.8
2018,09,10,00,06,45,165.7
2018,09,10,00,06,46,165.9
2018,09,10,00,06,47,165.9
2018,09,10,00,06,48,165.9
2018,09,10,00,06,49,165.7
2018,09,10,00,06,50,166.1
2018,09,10,00,06,51,165.8
2018,09,10,00,06,52,165.8
2018,09,10,00,06,53,166.0
2018,09,10,00,06,54,165.9
2018,09,10,00,06,55,165.8
2018,09,10,00,06,56,165.7
2018,09,10,00,06,57,165.7
2018,09,10,00,06,58,165.7
2018,09,10,00,06,59,165.6
2018,09,10,00,07,00,165.2
2018,09,10,00,07,01,165.1
2018,09,10,00,07,02,165.3
2018,09,10,00,07,03,165.4
2018,09,10,00,07,04,165.0
2018,09,10,00,07,05,164.6
2018,09,10,00,07,06,164.9
2018,09,10,00,07,07,165.2
2018,09,10,00,07,08,164.7
2018,09,10,00,07,09,164.0
2018,09,10,00,07,10,163.8
2018,09,10,00,07,11,163.7
2018,09,10,00,07,12,163.3
2018,09,10,00,07,13,162.7
2018,09,10,00,07,14,162.2
2018,09,10,00,07,15,162.3
2018,09,10,00,07,16,161.9
2018,09,10,00,07,17,161.7
2018,09,10,00,07,18,161.3
2018,09,10,00,07,19,161.0
2018,09,10,00,07,20,160.4
2018,09,10,00,07,21,160.1
2018,09,10,00,07,22,159.7
2018,09,10,00,07,23,159.1
2018,09,10,00,07,24,158.8
2018,09,10,00,07,25,158.2
2018,09,10,00,07,26,158.2
2018,09,10,00,07,27,157.8
2018,09,10,00,07,28,157.7
2018,09,10,00,07,29,157.6
2018,09,10,00,07,30,157.3
2018,09,10,00,07,31,157.4
2018,09,10,00,07,32,157.5
2018,09,10,00,07,33,157.0
2018,09,10,00,07,34,156.8
2018,09,10,00,07,35,156.9
2018,09,10,00,07,36,156.6
2018,09,10,00,07,37,156.6
2018,09,10,00,07,38,156.7
2018,09,10,00,07,39,157.0
2018,09,10,00,07,40,156.8
2018,09,10,00,07,41,157.4
2018,09,10,00,07,42,157.4
2018,09,10,00,07,43,157.6
2018,09,10,00,07,44,157.4
2018,09,10,00,07,45,157.2
2018,09,10,00,07,46,157.0
2018,09,10,00,07,47,156.8
2018,09,10,00,07,48,156.5
2018,09,10,00,07,49,156.2
2018,09,10,00,07,50,155.8
2018,09,10,00,07,51,155.8
2018,09,10,00,07,52,155.5
2018,09,10,00,07,53,155.1
2018,09,10,00,07,54,155.1
2018,09,10,00,07,55,154.9
2018,09,10,00,07,56,154.4
2018,09,10,00,07,57,154.4
2018,09,10,00,07,58,154.2
2018,09,10,00,07,59,154.3
2018,09,10,00,08,00,154.2
2018,09,10,00,08,01,153.9
2018,09,10,00,08,02,153.7
2018,09,10,00,08,03,153.3
2018,09,10,00,08,04,153.2
2018,09,10,00,08,05,152.9
2018,09,10,00,08,06,152.9
2018,09,10,00,08,07,152.5
2018,09,10,00,08,08,152.3
2018,09,10,00,08,09,152.4
2018,09,10,00,08,10,152.4
2018,09,10,00,08,11,152.2
2018,09,10,00,08,12,152.0
2018,09,10,00,08,13,152.1
2018,09,10,00,08,14,152.0
2018,09,10,00,08,15,151.4
2018,09,10,00,08,16,151.6
2018,09,10,00,08,17,151.4
2018,09,10,00,08,18,151.3
2018,09,10,00,08,19,151.1
2018,09,10,00,08,20,150.8
2018,09,10,00,08,21,150.9
2018,09,10,00,08,22,151.0
2018,09,10,00,08,23,150.8
2018,09,10,00,08,24,151.0
2018,09,10,00,08,25,150.8
2018,09,10,00,08,26,150.3
2018,09,10,00,08,27,150.6
2018,09,10,00,08,28,149.8
2018,09,10,00,08,29,149.8
2018,09,10,00,08,30,149.7
2018,09,10,00,08,31,149.7
2018,09,10,00,08,32,149.4
2018,09,10,00,08,33,149.4
2018,09,10,00,08,34,150.0
2018,09,10,00,08,35,150.3
2018,09,10,00,08,36,150.6
2018,09,10,00,08,37,150.4
2018,09,10,00,08,38,150.5
2018,09,10,00,08,39,150.5
2018,09,10,00,08,40,150.2
2018,09,10,00,08,41,149.9
2018,09,10,00,08,42,149.6
2018,09,10,00,08,43,149.8
2018,09,10,00,08,44,149.6
2018,09,10,00,08,45,150.5
2018,09,10,00,08,46,150.8
2018,09,10,00,08,47,151.1
2018,09,10,00,08,48,151.5
2018,09,10,00,08,49,151.6
2018,09,10,00,08,50,152.0
2018,09,10,00,08,51,152.2
2018,09,10,00,08,52,152.2
2018,09,10,00,08,53,152.1
2018,09,10,00,08,54,152.4
2018,09,10,00,08,55,152.3
2018,09,10,00,08,56,152.4
2018,09,10,00,08,57,152.1
2018,09,10,00,08,58,152.4
2018,09,10,00,08,59,152.7
2018,09,10,00,09,00,152.6
2018,09,10,00,09,01,152.9
2018,09,10,00,09,02,153.2
2018,09,10,00,09,03,153.2
2018,09,10,00,09,04,153.3
2018,09,10,00,09,05,153.2
2018,09,10,00,09,06,153.2
2018,09,10,00,09,07,153.3
2018,09,10,00,09,08,153.4
2018,09,10,00,09,09,153.5
2018,09,10,00,09,10,153.8
2018,09,10,00,09,11,153.8
2018,09,10,00,09,12,154.2
2018,09,10,00,09,13,154.0
2018,09,10,00,09,14,154.2
2018,09,10,00,09,15,154.2
2018,09,10,00,09,16,154.3
2018,09,10,00,09,17,154.5
2018,09,10,00,09,18,154.0
2018,09,10,00,09,19,153.8
2018,09,10,00,09,20,153.0
2018,09,10,00,09,21,152.7
2018,09,10,00,09,22,152.6
2018,09,10,00,09,23,152.4
2018,09,10,00,09,24,152.3
2018,09,10,00,09,25,152.2
2018,09,10,00,09,26,151.4
2018,09,10,00,09,27,150.9
2018,09,10,00,09,28,150.9
2018,09,10,00,09,29,150.7
2018,09,10,00,09,30,150.8
2018,09,10,00,09,31,150.6
2018,09,10,00,09,32,151.1
2018,09,10,00,09,33,151.0
2018,09,10,00,09,34,150.9
2018,09,10,00,09,35,151.4
2018,09,10,00,09,36,151.3
2018,09,10,00,09,37,150.8
2018,09,10,00,09,38,150.8
2018,09,10,00,09,39,150.8
2018,09,10,00,09,40,149.8
2018,09,10,00,09,41,149.4
2018,09,10,00,09,42,148.8
2018,09,10,00,09,43,147.9
2018,09,10,00,09,44,146.8
2018,09,10,00,09,45,146.4
2018,09,10,00,09,46,145.5
2018,09,10,00,09,47,145.1
2018,09,10,00,09,48,144.8
2018,09,10,00,09,49,144.7
2018,09,10,00,09,50,144.0
2018,09,10,00,09,51,143.3
2018,09,10,00,09,52,143.0
2018,09,10,00,09,53,142.2
2018,09,10,00,09,54,142.6
2018,09,10,00,09,55,141.9
2018,09,10,00,09,56,141.4
2018,09,10,00,09,57,140.3
2018,09,10,00,09,58,139.7
2018,09,10,00,09,59,139.9
2018,09,10,00,10,00,140.1
2018,09,10,00,10,01,139.1
2018,09,10,00,10,02,138.4
2018,09,10,00,10,03,138.8
2018,09,10,00,10,04,138.9
2018,09,10,00,10,05,139.0
2018,09,10,00,10,06,138.3
2018,09,10,00,10,07,139.9
2018,09,10,00,10,08,140.5
2018,09,10,00,10,09,140.2
2018,09,10,00,10,10,138.9
2018,09,10,00,10,11,139.4
2018,09,10,00,10,12,139.3
2018,09,10,00,10,13,140.4
2018,09,10,00,10,14,139.6
2018,09,10,00,10,15,139.9
2018,09,10,00,10,16,139.5
2018,09,10,00,10,17,139.0
2018,09,10,00,10,18,138.0
2018,09,10,00,10,19,138.0
2018,09,10,00,10,20,138.6
2018,09,10,00,10,21,139.1
2018,09,10,00,10,22,138.3
2018,09,10,00,10,23,138.8
2018,09,10,00,10,24,140.0
2018,09,10,00,10,25,140.7
2018,09,10,00,10,26,141.4
2018,09,10,00,10,27,142.1
2018,09,10,00,10,28,143.3
2018,09,10,00,10,29,144.3
2018,09,10,00,10,30,145.1
2018,09,10,00,10,31,145.8
2018,09,10,00,10,32,145.8
2018,09,10,00,10,33,146.5
2018,09,10,00,10,34,147.0
2018,09,10,00,10,35,147.1
2018,09,10,00,10,36,147.8
2018,09,10,00,10,37,147.5
2018,09,10,00,10,38,147.1
2018,09,10,00,10,39,146.8
2018,09,10,00,10,40,147.1
2018,09,10,00,10,41,147.8
2018,09,10,00,10,42,147.9
2018,09,10,00,10,43,147.2
2018,09,10,00,10,44,147.0
2018,09,10,00,10,45,147.1
2018,09,10,00,10,46,146.9
2018,09,10,00,10,47,147.6
2018,09,10,00,10,48,148.2
2018,09,10,00,10,49,148.9
2018,09,10,00,10,50,149.2
2018,09,10,00,10,51,149.5
2018,09,10,00,10,52,150.1
2018,09,10,00,10,53,150.1
2018,09,10,00,10,54,149.5
2018,09,10,00,10,55,147.5
2018,09,10,00,10,56,146.5
2018,09,10,00,10,57,145.4
2018,09,10,00,10,58,145.6
2018,09,10,00,10,59,145.2
2018,09,10,00,11,00,145.0
2018,09,10,00,11,01,144.9
2018,09,10,00,11,02,144.6
2018,09,10,00,11,03,145.2
2018,09,10,00,11,04,145.4
2018,09,10,00,11,05,145.3
2018,09,10,00,11,06,144.9
2018,09,10,00,11,07,144.5
2018,09,10,00,11,08,143.8
2018,09,10,00,11,09,143.2
2018,09,10,00,11,10,142.7
2018,09,10,00,11,11,141.2
2018,09,10,00,11,12,139.4
2018,09,10,00,11,13,140.7
2018,09,10,00,11,14,140.9
2018,09,10,00,11,15,140.6
2018,09,10,00,11,16,140.7
2018,09,10,00,11,17,142.0
2018,09,10,00,11,18,142.7
2018,09,10,00,11,19,143.4
2018,09,10,00,11,20,143.8
2018,09,10,00,11,21,144.8
2018,09,10,00,11,22,145.2
2018,09,10,00,11,23,145.9
2018,09,10,00,11,24,146.6
2018,09,10,00,11,25,148.3
2018,09,10,00,11,26,149.1
2018,09,10,00,11,27,149.5
2018,09,10,00,11,28,150.1
2018,09,10,00,11,29,150.7
2018,09,10,00,11,30,150.3
2018,09,10,00,11,31,150.1
2018,09,10,00,11,32,149.8
2018,09,10,00,11,33,149.6
2018,09,10,00,11,34,149.1
2018,09,10,00,11,35,147.4
2018,09,10,00,11,36,146.2
2018,09,10,00,11,37,145.1
2018,09,10,00,11,38,144.7
2018,09,10,00,11,39,144.4
2018,09,10,00,11,40,143.1
2018,09,10,00,11,41,140.9
2018,09,10,00,11,42,139.8
2018,09,10,00,11,43,139.1
2018,09,10,00,11,44,137.7
2018,09,10,00,11,45,134.9
2018,09,10,00,11,46,133.7
2018,09,10,00,11,47,131.8
2018,09,10,00,11,48,132.2
2018,09,10,00,11,49,131.1
2018,09,10,00,11,50,129.7
2018,09,10,00,11,51,129.4
2018,09,10,00,11,52,128.1
2018,09,10,00,11,53,127.6
2018,09,10,00,11,54,125.8
2018,09,10,00,11,55,124.8
2018,09,10,00,11,56,124.9
2018,09,10,00,11,57,124.6
2018,09,10,00,11,58,124.5
2018,09,10,00,11,59,124.1
2018,09,10,00,12,00,124.3
2018,09,10,00,12,01,124.5
2018,09,10,00,12,02,124.6
2018,09,10,00,12,03,124.2
2018,09,10,00,12,04,124.3
2018,09,10,00,12,05,124.3
2018,09,10,00,12,06,124.3
2018,09,10,00,12,07,124.0
2018,09,10,00,12,08,124.2
2018,09,10,00,12,09,124.2
2018,09,10,00,12,10,124.4
2018,09,10,00,12,11,124.6
2018,09,10,00,12,12,124.6
2018,09,10,00,12,13,125.2
2018,09,10,00,12,14,124.7
2018,09,10,00,12,15,124.3
2018,09,10,00,12,16,124.1
2018,09,10,00,12,17,124.0
2018,09,10,00,12,18,124.1
2018,09,10,00,12,19,124.2
2018,09,10,00,12,20,124.0
2018,09,10,00,12,21,124.0
2018,09,10,00,12,22,124.1
2018,09,10,00,12,23,124.2
2018,09,10,00,12,24,123.9
2018,09,10,00,12,25,124.0
2018,09,10,00,12,26,124.2
2018,09,10,00,12,27,124.1
2018,09,10,00,12,28,124.4
2018,09,10,00,12,29,124.2
2018,09,10,00,12,30,124.0
2018,09,10,00,12,31,124.2
2018,09,10,00,12,32,124.1
2018,09,10,00,12,33,124.4
2018,09,10,00,12,34,124.9
2018,09,10,00,12,35,125.2
2018,09,10,00,12,36,124.8
2018,09,10,00,12,37,125.0
2018,09,10,00,12,38,125.9
2018,09,10,00,12,39,125.6
2018,09,10,00,12,40,125.2
2018,09,10,00,12,41,126.4
2018,09,10,00,12,42,127.1
2018,09,10,00,12,43,127.6
2018,09,10,00,12,44,126.8
2018,09,10,00,12,45,127.3
2018,09,10,00,12,46,127.8
2018,09,10,00,12,47,127.0
2018,09,10,00,12,48,126.1
2018,09,10,00,12,49,125.9
2018,09,10,00,12,50,126.9
2018,09,10,00,12,51,127.8
2018,09,10,00,12,52,127.4
2018,09,10,00,12,53,126.5
2018,09,10,00,12,54,126.1
2018,09,10,00,12,55,126.3
2018,09,10,00,12,56,125.0
2018,09,10,00,12,57,124.8
2018,09,10,00,12,58,124.8
2018,09,10,00,12,59,125.2
2018,09,10,00,13,00,124.6
2018,09,10,00,13,01,124.8
2018,09,10,00,13,02,125.4
2018,09,10,00,13,03,125.3
2018,09,10,00,13,04,124.7
2018,09,10,00,13,05,124.4
2018,09,10,00,13,06,124.7
2018,09,10,00,13,07,124.7
2018,09,10,00,13,08,124.3
2018,09,10,00,13,09,124.3
2018,09,10,00,13,10,124.7
2018,09,10,00,13,11,125.3
2018,09,10,00,13,12,124.8
2018,09,10,00,13,13,124.5
2018,09,10,00,13,14,125.2
2018,09,10,00,13,15,124.9
2018,09,10,00,13,16,124.8
2018,09,10,00,13,17,124.8
2018,09,10,00,13,18,125.4
2018,09,10,00,13,19,125.7
2018,09,10,00,13,20,125.5
2018,09,10,00,13,21,124.6
2018,09,10,00,13,22,125.0
2018,09,10,00,13,23,125.5
2018,09,10,00,13,24,125.6
2018,09,10,00,13,25,125.0
2018,09,10,00,13,26,124.7
2018,09,10,00,13,27,125.3
2018,09,10,00,13,28,125.3
2018,09,10,00,13,29,124.8
2018,09,10,00,13,30,124.7
2018,09,10,00,13,31,124.7
2018,09,10,00,13,32,124.8
2018,09,10,00,13,33,124.6
2018,09,10,00,13,34,124.3
2018,09,10,00,13,35,125.3
2018,09,10,00,13,36,125.7
2018,09,10,00,13,37,125.0
2018,09,10,00,13,38,124.4
2018,09,10,00,13,39,125.0
2018,09,10,00,13,40,124.6
2018,09,10,00,13,41,124.5
2018,09,10,00,13,42,124.2
