2018,08,28,00,00,00,80.9
2018,08,28,00,00,01,80.9
2018,08,28,00,00,02,80.8
2018,08,28,00,00,03,80.9
2018,08,28,00,00,04,80.8
2018,08,28,00,00,05,80.9
2018,08,28,00,00,06,80.8
2018,08,28,00,00,07,80.9
2018,08,28,00,00,08,80.9
2018,08,28,00,00,09,80.9
2018,08,28,00,00,10,80.9
2018,08,28,00,00,11,80.9
2018,08,28,00,00,12,80.9
2018,08,28,00,00,13,80.9
2018,08,28,00,00,14,80.9
2018,08,28,00,00,15,80.9
2018,08,28,00,00,16,80.9
2018,08,28,00,00,17,80.9
2018,08,28,00,00,18,80.9
2018,08,28,00,00,19,80.9
2018,08,28,00,00,20,80.9
2018,08,28,00,00,21,80.9
2018,08,28,00,00,22,80.9
2018,08,28,00,00,23,80.9
2018,08,28,00,00,24,80.9
2018,08,28,00,00,25,80.9
2018,08,28,00,00,26,80.9
2018,08,28,00,00,27,80.9
2018,08,28,00,00,28,80.9
2018,08,28,00,00,29,80.9
2018,08,28,00,00,30,80.9
2018,08,28,00,00,31,80.9
2018,08,28,00,00,32,80.9
2018,08,28,00,00,33,80.9
2018,08,28,00,00,34,80.8
2018,08,28,00,00,35,80.9
2018,08,28,00,00,36,80.9
2018,08,28,00,00,37,80.9
2018,08,28,00,00,38,80.8
2018,08,28,00,00,39,80.8
2018,08,28,00,00,40,80.9
2018,08,28,00,00,41,80.9
2018,08,28,00,00,42,80.8
2018,08,28,00,00,43,80.9
2018,08,28,00,00,44,80.8
2018,08,28,00,00,45,80.9
2018,08,28,00,00,46,80.9
2018,08,28,00,00,47,80.9
2018,08,28,00,00,48,80.9
2018,08,28,00,00,49,80.9
2018,08,28,00,00,50,80.9
2018,08,28,00,00,51,80.9
2018,08,28,00,00,52,80.9
2018,08,28,00,00,53,
2018,08,28,00,00,54,80.7
2018,08,28,00,00,55,80.8
2018,08,28,00,00,56,80.9
2018,08,28,00,00,57,80.9
2018,08,28,00,00,58,80.8
2018,08,28,00,00,59,80.8
2018,08,28,00,01,00,80.9
2018,08,28,00,01,01,80.8
2018,08,28,00,01,02,80.4
2018,08,28,00,01,03,80.6
2018,08,28,00,01,04,80.7
2018,08,28,00,01,05,80.8
2018,08,28,00,01,06,80.5
2018,08,28,00,01,07,80.9
2018,08,28,00,01,08,80.7
2018,08,28,00,01,09,80.7
2018,08,28,00,01,10,80.2
2018,08,28,00,01,11,80.1
2018,08,28,00,01,12,80.3
2018,08,28,00,01,13,80.4
2018,08,28,00,01,14,80.0
2018,08,28,00,01,15,79.8
2018,08,28,00,01,16,79.7
2018,08,28,00,01,17,79.7
2018,08,28,00,01,18,79.6
2018,08,28,00,01,19,79.7
2018,08,28,00,01,20,79.8
2018,08,28,00,01,21,79.6
2018,08,28,00,01,22,79.6
2018,08,28,00,01,23,79.8
2018,08,28,00,01,24,79.9
2018,08,28,00,01,25,79.7
2018,08,28,00,01,26,79.5
2018,08,28,00,01,27,79.6
2018,08,28,00,01,28,79.8
2018,08,28,00,01,29,79.8
2018,08,28,00,01,30,79.5
2018,08,28,00,01,31,79.6
2018,08,28,00,01,32,79.5
2018,08,28,00,01,33,79.5
2018,08,28,00,01,34,79.6
2018,08,28,00,01,35,79.4
2018,08,28,00,01,36,79.4
2018,08,28,00,01,37,79.5
2018,08,28,00,01,38,79.6
2018,08,28,00,01,39,79.5
2018,08,28,00,01,40,79.7
2018,08,28,00,01,41,79.6
2018,08,28,00,01,42,79.5
2018,08,28,00,01,43,79.5
2018,08,28,00,01,44,79.3
2018,08,28,00,01,45,79.4
2018,08,28,00,01,46,79.5
2018,08,28,00,01,47,79.4
2018,08,28,00,01,48,79.7
2018,08,28,00,01,49,79.7
2018,08,28,00,01,50,79.6
2018,08,28,00,01,51,79.7
2018,08,28,00,01,52,79.8
2018,08,28,00,01,53,79.8
2018,08,28,00,01,54,79.6
2018,08,28,00,01,55,79.6
2018,08,28,00,01,56,79.7
2018,08,28,00,01,57,79.7
2018,08,28,00,01,58,79.5
2018,08,28,00,01,59,79.2
2018,08,28,00,02,00,78.8
2018,08,28,00,02,01,78.9
2018,08,28,00,02,02,78.7
2018,08,28,00,02,03,78.7
2018,08,28,00,02,04,78.9
2018,08,28,00,02,05,79.1
2018,08,28,00,02,06,78.7
2018,08,28,00,02,07,78.5
2018,08,28,00,02,08,78.8
2018,08,28,00,02,09,78.9
2018,08,28,00,02,10,78.7
2018,08,28,00,02,11,78.6
2018,08,28,00,02,12,78.7
2018,08,28,00,02,13,78.4
2018,08,28,00,02,14,78.1
2018,08,28,00,02,15,78.0
2018,08,28,00,02,16,78.2
2018,08,28,00,02,17,78.5
2018,08,28,00,02,18,78.1
2018,08,28,00,02,19,78.1
2018,08,28,00,02,20,78.2
2018,08,28,00,02,21,78.3
2018,08,28,00,02,22,78.3
2018,08,28,00,02,23,78.3
2018,08,28,00,02,24,78.9
2018,08,28,00,02,25,79.2
2018,08,28,00,02,26,78.8
2018,08,28,00,02,27,78.4
2018,08,28,00,02,28,78.7
2018,08,28,00,02,29,79.4
2018,08,28,00,02,30,79.1
2018,08,28,00,02,31,79.1
2018,08,28,00,02,32,79.2
2018,08,28,00,02,33,79.4
2018,08,28,00,02,34,79.5
2018,08,28,00,02,35,79.6
2018,08,28,00,02,36,79.7
2018,08,28,00,02,37,80.0
2018,08,28,00,02,38,80.5
2018,08,28,00,02,39,80.3
2018,08,28,00,02,40,80.2
2018,08,28,00,02,41,80.1
2018,08,28,00,02,42,80.3
2018,08,28,00,02,43,80.3
2018,08,28,00,02,44,80.7
2018,08,28,00,02,45,80.7
2018,08,28,00,02,46,80.7
2018,08,28,00,02,47,80.7
2018,08,28,00,02,48,80.7
2018,08,28,00,02,49,80.6
2018,08,28,00,02,50,80.3
2018,08,28,00,02,51,79.7
2018,08,28,00,02,52,79.5
2018,08,28,00,02,53,79.4
2018,08,28,00,02,54,79.3
2018,08,28,00,02,55,78.5
2018,08,28,00,02,56,78.4
2018,08,28,00,02,57,78.3
2018,08,28,00,02,58,78.1
2018,08,28,00,02,59,78.1
2018,08,28,00,03,00,78.0
2018,08,28,00,03,01,78.4
2018,08,28,00,03,02,78.7
2018,08,28,00,03,03,78.5
2018,08,28,00,03,04,78.3
2018,08,28,00,03,05,79.0
2018,08,28,00,03,06,78.8
2018,08,28,00,03,07,79.0
2018,08,28,00,03,08,79.4
2018,08,28,00,03,09,79.7
2018,08,28,00,03,10,79.8
2018,08,28,00,03,11,79.8
2018,08,28,00,03,12,80.3
2018,08,28,00,03,13,80.5
2018,08,28,00,03,14,80.8
2018,08,28,00,03,15,80.8
2018,08,28,00,03,16,80.9
2018,08,28,00,03,17,80.9
2018,08,28,00,03,18,80.9
2018,08,28,00,03,19,80.9
2018,08,28,00,03,20,80.9
2018,08,28,00,03,21,80.9
2018,08,28,00,03,22,80.8
2018,08,28,00,03,23,80.9
2018,08,28,00,03,24,80.9
2018,08,28,00,03,25,80.9
2018,08,28,00,03,26,80.9
2018,08,28,00,03,27,80.9
2018,08,28,00,03,28,80.9
2018,08,28,00,03,29,80.9
2018,08,28,00,03,30,80.7
2018,08,28,00,03,31,80.8
2018,08,28,00,03,32,80.9
2018,08,28,00,03,33,80.9
2018,08,28,00,03,34,80.9
2018,08,28,00,03,35,80.9
2018,08,28,00,03,36,81.0
2018,08,28,00,03,37,81.2
2018,08,28,00,03,38,81.5
2018,08,28,00,03,39,82.0
2018,08,28,00,03,40,82.0
2018,08,28,00,03,41,81.0
2018,08,28,00,03,42,81.0
2018,08,28,00,03,43,80.9
2018,08,28,00,03,44,80.1
2018,08,28,00,03,45,80.1
2018,08,28,00,03,46,79.8
2018,08,28,00,03,47,79.6
2018,08,28,00,03,48,79.6
2018,08,28,00,03,49,79.4
2018,08,28,00,03,50,79.6
2018,08,28,00,03,51,79.6
2018,08,28,00,03,52,79.3
2018,08,28,00,03,53,79.2
2018,08,28,00,03,54,79.4
2018,08,28,00,03,55,79.4
2018,08,28,00,03,56,79.4
2018,08,28,00,03,57,79.3
2018,08,28,00,03,58,79.7
2018,08,28,00,03,59,79.8
2018,08,28,00,04,00,79.6
2018,08,28,00,04,01,79.6
2018,08,28,00,04,02,79.7
2018,08,28,00,04,03,79.6
2018,08,28,00,04,04,79.8
2018,08,28,00,04,05,79.6
2018,08,28,00,04,06,79.5
2018,08,28,00,04,07,79.4
2018,08,28,00,04,08,78.9
2018,08,28,00,04,09,78.9
2018,08,28,00,04,10,78.8
2018,08,28,00,04,11,78.5
2018,08,28,00,04,12,78.5
2018,08,28,00,04,13,78.8
2018,08,28,00,04,14,79.1
2018,08,28,00,04,15,78.9
2018,08,28,00,04,16,78.9
2018,08,28,00,04,17,78.8
2018,08,28,00,04,18,79.2
2018,08,28,00,04,19,78.7
2018,08,28,00,04,20,78.9
2018,08,28,00,04,21,79.1
2018,08,28,00,04,22,79.1
2018,08,28,00,04,23,78.4
2018,08,28,00,04,24,78.3
2018,08,28,00,04,25,78.3
2018,08,28,00,04,26,78.4
2018,08,28,00,04,27,78.3
2018,08,28,00,04,28,78.2
2018,08,28,00,04,29,78.7
2018,08,28,00,04,30,78.4
2018,08,28,00,04,31,78.1
2018,08,28,00,04,32,77.9
2018,08,28,00,04,33,77.8
2018,08,28,00,04,34,77.7
2018,08,28,00,04,35,77.6
2018,08,28,00,04,36,77.3
2018,08,28,00,04,37,77.0
2018,08,28,00,04,38,76.9
2018,08,28,00,04,39,77.0
2018,08,28,00,04,40,76.8
2018,08,28,00,04,41,76.9
2018,08,28,00,04,42,77.7
2018,08,28,00,04,43,77.9
2018,08,28,00,04,44,78.0
2018,08,28,00,04,45,78.1
2018,08,28,00,04,46,78.1
2018,08,28,00,04,47,78.1
2018,08,28,00,04,48,77.7
2018,08,28,00,04,49,77.7
2018,08,28,00,04,50,78.0
2018,08,28,00,04,51,78.3
2018,08,28,00,04,52,78.2
2018,08,28,00,04,53,78.4
2018,08,28,00,04,54,79.0
2018,08,28,00,04,55,79.0
2018,08,28,00,04,56,78.5
2018,08,28,00,04,57,78.8
2018,08,28,00,04,58,79.3
2018,08,28,00,04,59,79.6
2018,08,28,00,05,00,79.6
2018,08,28,00,05,01,79.4
2018,08,28,00,05,02,79.5
2018,08,28,00,05,03,79.3
2018,08,28,00,05,04,78.9
2018,08,28,00,05,05,78.3
2018,08,28,00,05,06,78.2
2018,08,28,00,05,07,78.0
2018,08,28,00,05,08,77.6
2018,08,28,00,05,09,77.0
2018,08,28,00,05,10,77.3
2018,08,28,00,05,11,77.3
2018,08,28,00,05,12,77.0
2018,08,28,00,05,13,76.9
2018,08,28,00,05,14,76.9
2018,08,28,00,05,15,76.9
2018,08,28,00,05,16,77.2
2018,08,28,00,05,17,77.4
2018,08,28,00,05,18,77.5
2018,08,28,00,05,19,76.7
2018,08,28,00,05,20,76.6
2018,08,28,00,05,21,76.4
2018,08,28,00,05,22,76.1
2018,08,28,00,05,23,76.2
2018,08,28,00,05,24,76.3
2018,08,28,00,05,25,76.3
2018,08,28,00,05,26,76.7
2018,08,28,00,05,27,76.9
2018,08,28,00,05,28,76.7
2018,08,28,00,05,29,76.8
2018,08,28,00,05,30,76.8
2018,08,28,00,05,31,77.0
2018,08,28,00,05,32,77.6
2018,08,28,00,05,33,77.6
2018,08,28,00,05,34,77.8
2018,08,28,00,05,35,77.9
2018,08,28,00,05,36,78.0
2018,08,28,00,05,37,77.6
2018,08,28,00,05,38,77.8
2018,08,28,00,05,39,77.4
2018,08,28,00,05,40,77.8
2018,08,28,00,05,41,77.7
2018,08,28,00,05,42,77.5
2018,08,28,00,05,43,77.7
2018,08,28,00,05,44,77.3
2018,08,28,00,05,45,76.8
2018,08,28,00,05,46,76.8
2018,08,28,00,05,47,76.9
2018,08,28,00,05,48,77.0
2018,08,28,00,05,49,76.8
2018,08,28,00,05,50,77.3
2018,08,28,00,05,51,77.2
2018,08,28,00,05,52,77.2
2018,08,28,00,05,53,77.4
2018,08,28,00,05,54,77.4
2018,08,28,00,05,55,77.5
2018,08,28,00,05,56,77.4
2018,08,28,00,05,57,77.7
2018,08,28,00,05,58,77.7
2018,08,28,00,05,59,77.7
2018,08,28,00,06,00,77.5
2018,08,28,00,06,01,77.5
2018,08,28,00,06,02,77.9
2018,08,28,00,06,03,77.9
2018,08,28,00,06,04,77.5
2018,08,28,00,06,05,77.5
2018,08,28,00,06,06,77.0
2018,08,28,00,06,07,77.1
2018,08,28,00,06,08,77.3
2018,08,28,00,06,09,77.4
2018,08,28,00,06,10,77.6
2018,08,28,00,06,11,77.8
2018,08,28,00,06,12,78.0
2018,08,28,00,06,13,77.9
2018,08,28,00,06,14,77.9
2018,08,28,00,06,15,77.8
2018,08,28,00,06,16,77.3
2018,08,28,00,06,17,77.0
2018,08,28,00,06,18,76.9
2018,08,28,00,06,19,76.7
2018,08,28,00,06,20,76.7
2018,08,28,00,06,21,77.0
2018,08,28,00,06,22,77.0
2018,08,28,00,06,23,77.2
2018,08,28,00,06,24,77.5
2018,08,28,00,06,25,77.1
2018,08,28,00,06,26,77.4
2018,08,28,00,06,27,77.3
2018,08,28,00,06,28,77.0
2018,08,28,00,06,29,77.0
2018,08,28,00,06,30,77.3
2018,08,28,00,06,31,77.5
2018,08,28,00,06,32,77.2
2018,08,28,00,06,33,77.0
2018,08,28,00,06,34,77.0
2018,08,28,00,06,35,77.1
2018,08,28,00,06,36,76.9
2018,08,28,00,06,37,77.1
2018,08,28,00,06,38,77.6
2018,08,28,00,06,39,77.5
2018,08,28,00,06,40,77.4
2018,08,28,00,06,41,77.0
2018,08,28,00,06,42,77.4
2018,08,28,00,06,43,77.4
2018,08,28,00,06,44,76.9
2018,08,28,00,06,45,76.9
2018,08,28,00,06,46,77.0
2018,08,28,00,06,47,77.0
2018,08,28,00,06,48,77.6
2018,08,28,00,06,49,77.6
2018,08,28,00,06,50,77.4
2018,08,28,00,06,51,77.5
2018,08,28,00,06,52,77.7
2018,08,28,00,06,53,77.8
2018,08,28,00,06,54,77.4
2018,08,28,00,06,55,77.4
2018,08,28,00,06,56,77.3
2018,08,28,00,06,57,77.5
2018,08,28,00,06,58,77.0
2018,08,28,00,06,59,76.8
2018,08,28,00,07,00,76.9
2018,08,28,00,07,01,76.8
2018,08,28,00,07,02,76.9
2018,08,28,00,07,03,77.0
2018,08,28,00,07,04,77.0
2018,08,28,00,07,05,77.1
2018,08,28,00,07,06,77.3
2018,08,28,00,07,07,77.5
2018,08,28,00,07,08,77.1
2018,08,28,00,07,09,77.6
2018,08,28,00,07,10,77.6
2018,08,28,00,07,11,78.0
2018,08,28,00,07,12,77.8
2018,08,28,00,07,13,78.1
2018,08,28,00,07,14,78.1
2018,08,28,00,07,15,78.2
2018,08,28,00,07,16,78.1
2018,08,28,00,07,17,78.1
2018,08,28,00,07,18,78.2
2018,08,28,00,07,19,78.4
2018,08,28,00,07,20,78.1
2018,08,28,00,07,21,78.0
2018,08,28,00,07,22,78.1
2018,08,28,00,07,23,77.7
2018,08,28,00,07,24,78.0
2018,08,28,00,07,25,78.0
2018,08,28,00,07,26,77.9
2018,08,28,00,07,27,77.9
2018,08,28,00,07,28,78.0
2018,08,28,00,07,29,77.7
2018,08,28,00,07,30,78.0
2018,08,28,00,07,31,78.1
2018,08,28,00,07,32,78.1
2018,08,28,00,07,33,78.1
2018,08,28,00,07,34,78.3
2018,08,28,00,07,35,78.9
2018,08,28,00,07,36,78.8
2018,08,28,00,07,37,78.4
2018,08,28,00,07,38,78.8
2018,08,28,00,07,39,79.0
2018,08,28,00,07,40,78.7
2018,08,28,00,07,41,78.5
2018,08,28,00,07,42,78.2
2018,08,28,00,07,43,78.4
2018,08,28,00,07,44,78.3
2018,08,28,00,07,45,78.3
2018,08,28,00,07,46,78.5
2018,08,28,00,07,47,78.9
2018,08,28,00,07,48,78.7
2018,08,28,00,07,49,78.4
2018,08,28,00,07,50,78.2
2018,08,28,00,07,51,78.3
2018,08,28,00,07,52,78.7
2018,08,28,00,07,53,78.4
2018,08,28,00,07,54,78.3
2018,08,28,00,07,55,78.7
2018,08,28,00,07,56,78.9
2018,08,28,00,07,57,78.7
2018,08,28,00,07,58,78.2
2018,08,28,00,07,59,78.4
2018,08,28,00,08,00,78.7
2018,08,28,00,08,01,78.4
2018,08,28,00,08,02,78.2
2018,08,28,00,08,03,78.3
2018,08,28,00,08,04,78.3
2018,08,28,00,08,05,78.1
2018,08,28,00,08,06,77.7
2018,08,28,00,08,07,77.9
2018,08,28,00,08,08,77.7
2018,08,28,00,08,09,77.7
2018,08,28,00,08,10,77.9
2018,08,28,00,08,11,78.0
2018,08,28,00,08,12,78.1
2018,08,28,00,08,13,78.0
2018,08,28,00,08,14,78.2
2018,08,28,00,08,15,78.2
2018,08,28,00,08,16,78.7
2018,08,28,00,08,17,78.7
2018,08,28,00,08,18,78.3
2018,08,28,00,08,19,78.8
2018,08,28,00,08,20,78.9
2018,08,28,00,08,21,78.7
2018,08,28,00,08,22,78.1
2018,08,28,00,08,23,78.2
2018,08,28,00,08,24,78.6
2018,08,28,00,08,25,78.4
2018,08,28,00,08,26,78.4
2018,08,28,00,08,27,78.7
2018,08,28,00,08,28,78.8
2018,08,28,00,08,29,78.8
2018,08,28,00,08,30,78.3
2018,08,28,00,08,31,78.3
2018,08,28,00,08,32,78.6
2018,08,28,00,08,33,78.4
2018,08,28,00,08,34,78.3
2018,08,28,00,08,35,78.7
2018,08,28,00,08,36,78.9
2018,08,28,00,08,37,78.8
2018,08,28,00,08,38,78.6
2018,08,28,00,08,39,79.1
2018,08,28,00,08,40,79.2
2018,08,28,00,08,41,79.5
2018,08,28,00,08,42,79.4
2018,08,28,00,08,43,79.4
2018,08,28,00,08,44,79.4
2018,08,28,00,08,45,79.4
2018,08,28,00,08,46,79.6
2018,08,28,00,08,47,79.4
2018,08,28,00,08,48,79.7
2018,08,28,00,08,49,79.7
2018,08,28,00,08,50,80.0
2018,08,28,00,08,51,79.7
2018,08,28,00,08,52,80.2
2018,08,28,00,08,53,80.5
2018,08,28,00,08,54,80.8
2018,08,28,00,08,55,80.8
2018,08,28,00,08,56,80.8
2018,08,28,00,08,57,80.9
2018,08,28,00,08,58,80.9
2018,08,28,00,08,59,80.9
2018,08,28,00,09,00,80.9
2018,08,28,00,09,01,81.4
2018,08,28,00,09,02,81.2
2018,08,28,00,09,03,81.2
2018,08,28,00,09,04,81.1
2018,08,28,00,09,05,81.7
2018,08,28,00,09,06,82.6
2018,08,28,00,09,07,83.0
2018,08,28,00,09,08,82.4
2018,08,28,00,09,09,83.3
2018,08,28,00,09,10,86.2
2018,08,28,00,09,11,87.2
2018,08,28,00,09,12,88.2
2018,08,28,00,09,13,88.9
2018,08,28,00,09,14,89.6
2018,08,28,00,09,15,90.7
2018,08,28,00,09,16,93.0
2018,08,28,00,09,17,94.1
2018,08,28,00,09,18,94.7
2018,08,28,00,09,19,95.7
2018,08,28,00,09,20,96.5
2018,08,28,00,09,21,97.7
2018,08,28,00,09,22,98.3
2018,08,28,00,09,23,98.6
2018,08,28,00,09,24,98.8
2018,08,28,00,09,25,98.6
2018,08,28,00,09,26,98.1
2018,08,28,00,09,27,97.6
2018,08,28,00,09,28,96.9
2018,08,28,00,09,29,96.7
2018,08,28,00,09,30,96.3
2018,08,28,00,09,31,95.1
2018,08,28,00,09,32,94.6
2018,08,28,00,09,33,94.5
2018,08,28,00,09,34,93.0
2018,08,28,00,09,35,91.4
2018,08,28,00,09,36,90.7
2018,08,28,00,09,37,89.2
2018,08,28,00,09,38,87.4
2018,08,28,00,09,39,85.7
2018,08,28,00,09,40,85.3
2018,08,28,00,09,41,84.1
2018,08,28,00,09,42,83.7
2018,08,28,00,09,43,83.6
2018,08,28,00,09,44,83.3
2018,08,28,00,09,45,82.0
2018,08,28,00,09,46,82.8
2018,08,28,00,09,47,83.1
2018,08,28,00,09,48,82.5
2018,08,28,00,09,49,83.2
2018,08,28,00,09,50,84.1
2018,08,28,00,09,51,86.1
2018,08,28,00,09,52,87.8
2018,08,28,00,09,53,88.1
2018,08,28,00,09,54,88.4
2018,08,28,00,09,55,87.5
2018,08,28,00,09,56,86.2
2018,08,28,00,09,57,84.9
2018,08,28,00,09,58,84.6
2018,08,28,00,09,59,84.9
2018,08,28,00,10,00,87.0
2018,08,28,00,10,01,88.5
2018,08,28,00,10,02,88.5
2018,08,28,00,10,03,88.7
2018,08,28,00,10,04,89.7
2018,08,28,00,10,05,90.9
2018,08,28,00,10,06,89.3
2018,08,28,00,10,07,87.9
2018,08,28,00,10,08,87.3
2018,08,28,00,10,09,86.6
2018,08,28,00,10,10,85.7
2018,08,28,00,10,11,86.4
2018,08,28,00,10,12,85.8
2018,08,28,00,10,13,85.0
2018,08,28,00,10,14,85.8
2018,08,28,00,10,15,86.7
2018,08,28,00,10,16,89.0
2018,08,28,00,10,17,89.9
2018,08,28,00,10,18,89.8
2018,08,28,00,10,19,89.7
2018,08,28,00,10,20,89.9
2018,08,28,00,10,21,89.9
2018,08,28,00,10,22,89.2
2018,08,28,00,10,23,89.1
2018,08,28,00,10,24,89.2
2018,08,28,00,10,25,88.9
2018,08,28,00,10,26,87.0
2018,08,28,00,10,27,86.0
2018,08,28,00,10,28,84.5
2018,08,28,00,10,29,83.2
2018,08,28,00,10,30,83.5
2018,08,28,00,10,31,83.6
2018,08,28,00,10,32,82.5
2018,08,28,00,10,33,81.4
2018,08,28,00,10,34,81.1
2018,08,28,00,10,35,81.0
2018,08,28,00,10,36,81.0
2018,08,28,00,10,37,80.9
2018,08,28,00,10,38,81.0
2018,08,28,00,10,39,82.9
2018,08,28,00,10,40,84.1
2018,08,28,00,10,41,83.7
2018,08,28,00,10,42,84.1
2018,08,28,00,10,43,84.6
2018,08,28,00,10,44,85.1
2018,08,28,00,10,45,85.0
2018,08,28,00,10,46,84.9
2018,08,28,00,10,47,85.4
2018,08,28,00,10,48,84.4
2018,08,28,00,10,49,82.2
2018,08,28,00,10,50,82.7
2018,08,28,00,10,51,83.7
2018,08,28,00,10,52,85.1
2018,08,28,00,10,53,84.4
2018,08,28,00,10,54,83.2
2018,08,28,00,10,55,82.4
2018,08,28,00,10,56,83.7
2018,08,28,00,10,57,84.2
2018,08,28,00,10,58,85.8
2018,08,28,00,10,59,86.0
2018,08,28,00,11,00,85.2
2018,08,28,00,11,01,83.5
2018,08,28,00,11,02,82.3
2018,08,28,00,11,03,83.1
2018,08,28,00,11,04,83.9
2018,08,28,00,11,05,83.3
2018,08,28,00,11,06,82.6
2018,08,28,00,11,07,83.3
2018,08,28,00,11,08,83.8
2018,08,28,00,11,09,82.9
2018,08,28,00,11,10,83.5
2018,08,28,00,11,11,85.5
2018,08,28,00,11,12,86.6
2018,08,28,00,11,13,86.4
2018,08,28,00,11,14,86.2
2018,08,28,00,11,15,86.0
2018,08,28,00,11,16,84.5
2018,08,28,00,11,17,83.5
2018,08,28,00,11,18,83.7
2018,08,28,00,11,19,84.1
2018,08,28,00,11,20,85.5
2018,08,28,00,11,21,84.7
2018,08,28,00,11,22,82.7
2018,08,28,00,11,23,81.5
2018,08,28,00,11,24,81.6
2018,08,28,00,11,25,81.8
2018,08,28,00,11,26,82.8
2018,08,28,00,11,27,83.2
2018,08,28,00,11,28,83.9
2018,08,28,00,11,29,82.1
2018,08,28,00,11,30,80.9
2018,08,28,00,11,31,80.9
2018,08,28,00,11,32,80.9
2018,08,28,00,11,33,80.9
2018,08,28,00,11,34,80.7
2018,08,28,00,11,35,80.7
2018,08,28,00,11,36,80.5
2018,08,28,00,11,37,80.3
2018,08,28,00,11,38,80.2
2018,08,28,00,11,39,80.2
2018,08,28,00,11,40,79.8
2018,08,28,00,11,41,80.0
2018,08,28,00,11,42,80.3
2018,08,28,00,11,43,80.3
2018,08,28,00,11,44,80.6
2018,08,28,00,11,45,80.8
2018,08,28,00,11,46,80.7
2018,08,28,00,11,47,80.9
2018,08,28,00,11,48,80.9
2018,08,28,00,11,49,80.9
2018,08,28,00,11,50,80.9
2018,08,28,00,11,51,80.9
2018,08,28,00,11,52,80.8
2018,08,28,00,11,53,80.8
2018,08,28,00,11,54,81.2
2018,08,28,00,11,55,82.1
2018,08,28,00,11,56,83.4
2018,08,28,00,11,57,83.3
2018,08,28,00,11,58,81.6
2018,08,28,00,11,59,81.5
2018,08,28,00,12,00,81.8
2018,08,28,00,12,01,81.9
2018,08,28,00,12,02,81.4
2018,08,28,00,12,03,82.1
2018,08,28,00,12,04,83.3
2018,08,28,00,12,05,84.2
2018,08,28,00,12,06,85.0
2018,08,28,00,12,07,86.3
2018,08,28,00,12,08,88.2
2018,08,28,00,12,09,91.4
2018,08,28,00,12,10,93.3
2018,08,28,00,12,11,94.9
2018,08,28,00,12,12,95.4
2018,08,28,00,12,13,95.6
2018,08,28,00,12,14,95.2
2018,08,28,00,12,15,94.4
2018,08,28,00,12,16,91.3
2018,08,28,00,12,17,89.9
2018,08,28,00,12,18,89.5
2018,08,28,00,12,19,89.7
2018,08,28,00,12,20,90.6
2018,08,28,00,12,21,90.7
2018,08,28,00,12,22,91.4
2018,08,28,00,12,23,91.1
2018,08,28,00,12,24,90.1
2018,08,28,00,12,25,88.8
2018,08,28,00,12,26,86.4
2018,08,28,00,12,27,85.3
2018,08,28,00,12,28,86.6
2018,08,28,00,12,29,86.9
2018,08,28,00,12,30,85.6
2018,08,28,00,12,31,85.0
2018,08,28,00,12,32,85.6
2018,08,28,00,12,33,87.4
2018,08,28,00,12,34,87.9
2018,08,28,00,12,35,88.3
2018,08,28,00,12,36,88.5
2018,08,28,00,12,37,88.4
2018,08,28,00,12,38,88.6
2018,08,28,00,12,39,88.9
2018,08,28,00,12,40,88.4
2018,08,28,00,12,41,88.5
2018,08,28,00,12,42,88.4
2018,08,28,00,12,43,88.0
2018,08,28,00,12,44,87.7
2018,08,28,00,12,45,87.2
2018,08,28,00,12,46,86.6
2018,08,28,00,12,47,85.3
2018,08,28,00,12,48,85.6
2018,08,28,00,12,49,85.9
2018,08,28,00,12,50,85.0
2018,08,28,00,12,51,83.3
2018,08,28,00,12,52,83.2
2018,08,28,00,12,53,83.8
2018,08,28,00,12,54,82.6
2018,08,28,00,12,55,82.1
2018,08,28,00,12,56,82.3
2018,08,28,00,12,57,82.2
2018,08,28,00,12,58,82.5
2018,08,28,00,12,59,82.9
2018,08,28,00,13,00,84.5
2018,08,28,00,13,01,87.0
2018,08,28,00,13,02,88.4
2018,08,28,00,13,03,90.2
2018,08,28,00,13,04,90.5
2018,08,28,00,13,05,91.3
2018,08,28,00,13,06,92.0
2018,08,28,00,13,07,93.4
2018,08,28,00,13,08,94.0
2018,08,28,00,13,09,93.7
2018,08,28,00,13,10,94.5
2018,08,28,00,13,11,94.8
2018,08,28,00,13,12,96.0
2018,08,28,00,13,13,95.8
2018,08,28,00,13,14,96.8
2018,08,28,00,13,15,97.1
2018,08,28,00,13,16,97.4
2018,08,28,00,13,17,97.5
2018,08,28,00,13,18,97.9
2018,08,28,00,13,19,97.8
2018,08,28,00,13,20,97.6
2018,08,28,00,13,21,97.2
2018,08,28,00,13,22,97.1
2018,08,28,00,13,23,97.1
2018,08,28,00,13,24,96.8
2018,08,28,00,13,25,96.1
2018,08,28,00,13,26,94.6
2018,08,28,00,13,27,94.1
2018,08,28,00,13,28,93.9
2018,08,28,00,13,29,92.8
2018,08,28,00,13,30,93.2
2018,08,28,00,13,31,93.4
2018,08,28,00,13,32,92.7
2018,08,28,00,13,33,93.2
2018,08,28,00,13,34,94.9
2018,08,28,00,13,35,95.8
2018,08,28,00,13,36,96.3
2018,08,28,00,13,37,96.5
2018,08,28,00,13,38,96.8
2018,08,28,00,13,39,96.3
2018,08,28,00,13,40,95.8
2018,08,28,00,13,41,95.1
2018,08,28,00,13,42,95.4
