2020,01,03,00,00,00,136.1
2020,01,03,00,00,01,136.1
2020,01,03,00,00,02,137.1
2020,01,03,00,00,03,137.3
2020,01,03,00,00,04,137.3
2020,01,03,00,00,05,136.4
2020,01,03,00,00,06,135.4
2020,01,03,00,00,07,134.6
2020,01,03,00,00,08,133.8
2020,01,03,00,00,09,132.3
2020,01,03,00,00,10,132.0
2020,01,03,00,00,11,131.8
2020,01,03,00,00,12,131.8
2020,01,03,00,00,13,131.5
2020,01,03,00,00,14,131.5
2020,01,03,00,00,15,131.4
2020,01,03,00,00,16,130.8
2020,01,03,00,00,17,130.4
2020,01,03,00,00,18,130.4
2020,01,03,00,00,19,129.9
2020,01,03,00,00,20,129.9
2020,01,03,00,00,21,129.7
2020,01,03,00,00,22,129.3
2020,01,03,00,00,23,129.0
2020,01,03,00,00,24,128.9
2020,01,03,00,00,25,128.5
2020,01,03,00,00,26,128.4
2020,01,03,00,00,27,128.1
2020,01,03,00,00,28,127.9
2020,01,03,00,00,29,128.9
2020,01,03,00,00,30,128.6
2020,01,03,00,00,31,128.0
2020,01,03,00,00,32,127.4
2020,01,03,00,00,33,127.7
2020,01,03,00,00,34,127.8
2020,01,03,00,00,35,127.4
2020,01,03,00,00,36,127.9
2020,01,03,00,00,37,128.3
2020,01,03,00,00,38,128.3
2020,01,03,00,00,39,128.4
2020,01,03,00,00,40,128.7
2020,01,03,00,00,41,128.7
2020,01,03,00,00,42,128.7
2020,01,03,00,00,43,128.5
2020,01,03,00,00,44,129.1
2020,01,03,00,00,45,129.1
2020,01,03,00,00,46,129.3
2020,01,03,00,00,47,129.5
2020,01,03,00,00,48,129.2
2020,01,03,00,00,49,129.4
2020,01,03,00,00,50,129.1
2020,01,03,00,00,51,129.7
2020,01,03,00,00,52,130.2
2020,01,03,00,00,53,131.1
2020,01,03,00,00,54,131.0
2020,01,03,00,00,55,131.5
2020,01,03,00,00,56,132.1
2020,01,03,00,00,57,132.7
2020,01,03,00,00,58,133.3
2020,01,03,00,00,59,134.2
2020,01,03,00,01,00,135.2
2020,01,03,00,01,01,135.1
2020,01,03,00,01,02,135.2
2020,01,03,00,01,03,135.3
2020,01,03,00,01,04,135.0
2020,01,03,00,01,05,135.0
2020,01,03,00,01,06,135.4
2020,01,03,00,01,07,136.4
2020,01,03,00,01,08,136.8
2020,01,03,00,01,09,137.2
2020,01,03,00,01,10,136.8
2020,01,03,00,01,11,136.7
2020,01,03,00,01,12,136.5
2020,01,03,00,01,13,136.6
2020,01,03,00,01,14,136.8
2020,01,03,00,01,15,136.8
2020,01,03,00,01,16,136.7
2020,01,03,00,01,17,136.6
2020,01,03,00,01,18,136.7
2020,01,03,00,01,19,136.5
2020,01,03,00,01,20,135.8
2020,01,03,00,01,21,135.8
2020,01,03,00,01,22,136.4
2020,01,03,00,01,23,136.4
2020,01,03,00,01,24,136.6
2020,01,03,00,01,25,136.5
2020,01,03,00,01,26,136.6
2020,01,03,00,01,27,136.7
2020,01,03,00,01,28,136.5
2020,01,03,00,01,29,136.4
2020,01,03,00,01,30,135.9
2020,01,03,00,01,31,135.7
2020,01,03,00,01,32,135.5
2020,01,03,00,01,33,135.5
2020,01,03,00,01,34,134.8
2020,01,03,00,01,35,134.2
2020,01,03,00,01,36,133.7
2020,01,03,00,01,37,133.7
2020,01,03,00,01,38,132.6
2020,01,03,00,01,39,131.7
2020,01,03,00,01,40,131.2
2020,01,03,00,01,41,130.5
2020,01,03,00,01,42,129.8
2020,01,03,00,01,43,130.4
2020,01,03,00,01,44,130.7
2020,01,03,00,01,45,131.5
2020,01,03,00,01,46,131.7
2020,01,03,00,01,47,132.1
2020,01,03,00,01,48,132.4
2020,01,03,00,01,49,132.5
2020,01,03,00,01,50,132.0
2020,01,03,00,01,51,132.6
2020,01,03,00,01,52,133.2
2020,01,03,00,01,53,133.6
2020,01,03,00,01,54,134.4
2020,01,03,00,01,55,134.7
2020,01,03,00,01,56,134.5
2020,01,03,00,01,57,134.1
2020,01,03,00,01,58,133.5
2020,01,03,00,01,59,133.5
2020,01,03,00,02,00,133.4
2020,01,03,00,02,01,133.5
2020,01,03,00,02,02,132.9
2020,01,03,00,02,03,132.8
2020,01,03,00,02,04,132.9
2020,01,03,00,02,05,133.9
2020,01,03,00,02,06,134.0
2020,01,03,00,02,07,134.5
2020,01,03,00,02,08,134.3
2020,01,03,00,02,09,134.6
2020,01,03,00,02,10,134.8
2020,01,03,00,02,11,135.1
2020,01,03,00,02,12,135.4
2020,01,03,00,02,13,135.2
2020,01,03,00,02,14,134.9
2020,01,03,00,02,15,134.1
2020,01,03,00,02,16,133.4
2020,01,03,00,02,17,133.6
2020,01,03,00,02,18,133.8
2020,01,03,00,02,19,134.4
2020,01,03,00,02,20,134.6
2020,01,03,00,02,21,134.3
2020,01,03,00,02,22,135.0
2020,01,03,00,02,23,136.2
2020,01,03,00,02,24,136.6
2020,01,03,00,02,25,136.7
2020,01,03,00,02,26,136.7
2020,01,03,00,02,27,136.6
2020,01,03,00,02,28,136.7
2020,01,03,00,02,29,136.5
2020,01,03,00,02,30,136.1
2020,01,03,00,02,31,135.7
2020,01,03,00,02,32,134.9
2020,01,03,00,02,33,134.5
2020,01,03,00,02,34,134.3
2020,01,03,00,02,35,134.0
2020,01,03,00,02,36,134.4
2020,01,03,00,02,37,134.1
2020,01,03,00,02,38,133.6
2020,01,03,00,02,39,133.6
2020,01,03,00,02,40,133.8
2020,01,03,00,02,41,134.2
2020,01,03,00,02,42,134.8
2020,01,03,00,02,43,134.5
2020,01,03,00,02,44,134.6
2020,01,03,00,02,45,135.1
2020,01,03,00,02,46,135.3
2020,01,03,00,02,47,135.4
2020,01,03,00,02,48,135.5
2020,01,03,00,02,49,135.9
2020,01,03,00,02,50,136.3
2020,01,03,00,02,51,136.1
2020,01,03,00,02,52,135.9
2020,01,03,00,02,53,135.9
2020,01,03,00,02,54,135.8
2020,01,03,00,02,55,135.4
2020,01,03,00,02,56,135.7
2020,01,03,00,02,57,136.4
2020,01,03,00,02,58,136.2
2020,01,03,00,02,59,136.5
2020,01,03,00,03,00,137.3
2020,01,03,00,03,01,138.1
2020,01,03,00,03,02,138.1
2020,01,03,00,03,03,137.7
2020,01,03,00,03,04,136.9
2020,01,03,00,03,05,136.4
2020,01,03,00,03,06,136.0
2020,01,03,00,03,07,135.8
2020,01,03,00,03,08,135.3
2020,01,03,00,03,09,134.3
2020,01,03,00,03,10,133.5
2020,01,03,00,03,11,131.9
2020,01,03,00,03,12,130.6
2020,01,03,00,03,13,129.6
2020,01,03,00,03,14,129.1
2020,01,03,00,03,15,128.6
2020,01,03,00,03,16,128.5
2020,01,03,00,03,17,128.6
2020,01,03,00,03,18,128.8
2020,01,03,00,03,19,128.3
2020,01,03,00,03,20,128.1
2020,01,03,00,03,21,127.7
2020,01,03,00,03,22,127.5
2020,01,03,00,03,23,127.7
2020,01,03,00,03,24,127.5
2020,01,03,00,03,25,127.0
2020,01,03,00,03,26,127.2
2020,01,03,00,03,27,127.7
2020,01,03,00,03,28,127.6
2020,01,03,00,03,29,127.8
2020,01,03,00,03,30,128.4
2020,01,03,00,03,31,128.9
2020,01,03,00,03,32,129.5
2020,01,03,00,03,33,130.7
2020,01,03,00,03,34,131.2
2020,01,03,00,03,35,131.2
2020,01,03,00,03,36,132.2
2020,01,03,00,03,37,132.6
2020,01,03,00,03,38,133.8
2020,01,03,00,03,39,134.7
2020,01,03,00,03,40,135.3
2020,01,03,00,03,41,135.9
2020,01,03,00,03,42,136.4
2020,01,03,00,03,43,136.7
2020,01,03,00,03,44,136.8
2020,01,03,00,03,45,137.3
2020,01,03,00,03,46,137.2
2020,01,03,00,03,47,137.0
2020,01,03,00,03,48,136.7
2020,01,03,00,03,49,136.9
2020,01,03,00,03,50,136.6
2020,01,03,00,03,51,137.2
2020,01,03,00,03,52,137.1
2020,01,03,00,03,53,137.4
2020,01,03,00,03,54,137.4
2020,01,03,00,03,55,136.7
2020,01,03,00,03,56,136.1
2020,01,03,00,03,57,135.7
2020,01,03,00,03,58,135.9
2020,01,03,00,03,59,136.3
2020,01,03,00,04,00,136.6
2020,01,03,00,04,01,136.5
2020,01,03,00,04,02,135.4
2020,01,03,00,04,03,134.4
2020,01,03,00,04,04,133.3
2020,01,03,00,04,05,132.4
2020,01,03,00,04,06,131.9
2020,01,03,00,04,07,131.5
2020,01,03,00,04,08,131.2
2020,01,03,00,04,09,131.5
2020,01,03,00,04,10,131.7
2020,01,03,00,04,11,130.9
2020,01,03,00,04,12,131.0
2020,01,03,00,04,13,131.6
2020,01,03,00,04,14,131.5
2020,01,03,00,04,15,131.9
2020,01,03,00,04,16,133.0
2020,01,03,00,04,17,133.1
2020,01,03,00,04,18,133.2
2020,01,03,00,04,19,133.4
2020,01,03,00,04,20,133.8
2020,01,03,00,04,21,133.7
2020,01,03,00,04,22,134.4
2020,01,03,00,04,23,134.8
2020,01,03,00,04,24,134.7
2020,01,03,00,04,25,134.8
2020,01,03,00,04,26,134.6
2020,01,03,00,04,27,134.4
2020,01,03,00,04,28,133.8
2020,01,03,00,04,29,133.2
2020,01,03,00,04,30,133.3
2020,01,03,00,04,31,133.9
2020,01,03,00,04,32,134.7
2020,01,03,00,04,33,135.0
2020,01,03,00,04,34,135.3
2020,01,03,00,04,35,135.0
2020,01,03,00,04,36,135.0
2020,01,03,00,04,37,134.5
2020,01,03,00,04,38,133.9
2020,01,03,00,04,39,133.5
2020,01,03,00,04,40,132.8
2020,01,03,00,04,41,132.2
2020,01,03,00,04,42,131.4
2020,01,03,00,04,43,131.5
2020,01,03,00,04,44,130.6
2020,01,03,00,04,45,130.4
2020,01,03,00,04,46,130.2
2020,01,03,00,04,47,129.9
2020,01,03,00,04,48,128.9
2020,01,03,00,04,49,128.2
2020,01,03,00,04,50,127.7
2020,01,03,00,04,51,127.8
2020,01,03,00,04,52,128.5
2020,01,03,00,04,53,128.4
2020,01,03,00,04,54,128.3
2020,01,03,00,04,55,129.1
2020,01,03,00,04,56,129.2
2020,01,03,00,04,57,128.0
2020,01,03,00,04,58,128.2
2020,01,03,00,04,59,128.2
2020,01,03,00,05,00,128.1
2020,01,03,00,05,01,127.3
2020,01,03,00,05,02,127.6
2020,01,03,00,05,03,128.2
2020,01,03,00,05,04,128.3
2020,01,03,00,05,05,128.1
2020,01,03,00,05,06,128.2
2020,01,03,00,05,07,128.4
2020,01,03,00,05,08,128.3
2020,01,03,00,05,09,128.8
2020,01,03,00,05,10,128.9
2020,01,03,00,05,11,129.4
2020,01,03,00,05,12,130.0
2020,01,03,00,05,13,130.5
2020,01,03,00,05,14,131.4
2020,01,03,00,05,15,132.0
2020,01,03,00,05,16,132.2
2020,01,03,00,05,17,131.8
2020,01,03,00,05,18,132.1
2020,01,03,00,05,19,132.8
2020,01,03,00,05,20,133.0
2020,01,03,00,05,21,132.3
2020,01,03,00,05,22,131.6
2020,01,03,00,05,23,131.8
2020,01,03,00,05,24,131.5
2020,01,03,00,05,25,130.9
2020,01,03,00,05,26,130.3
2020,01,03,00,05,27,129.8
2020,01,03,00,05,28,130.1
2020,01,03,00,05,29,129.6
2020,01,03,00,05,30,130.3
2020,01,03,00,05,31,130.3
2020,01,03,00,05,32,130.6
2020,01,03,00,05,33,130.6
2020,01,03,00,05,34,131.0
2020,01,03,00,05,35,131.4
2020,01,03,00,05,36,132.6
2020,01,03,00,05,37,132.6
2020,01,03,00,05,38,132.9
2020,01,03,00,05,39,132.5
2020,01,03,00,05,40,132.0
2020,01,03,00,05,41,132.1
2020,01,03,00,05,42,132.5
2020,01,03,00,05,43,132.5
2020,01,03,00,05,44,132.6
2020,01,03,00,05,45,133.1
2020,01,03,00,05,46,131.6
2020,01,03,00,05,47,130.7
2020,01,03,00,05,48,131.3
2020,01,03,00,05,49,131.3
2020,01,03,00,05,50,131.2
2020,01,03,00,05,51,130.2
2020,01,03,00,05,52,129.7
2020,01,03,00,05,53,129.7
2020,01,03,00,05,54,129.4
2020,01,03,00,05,55,129.4
2020,01,03,00,05,56,128.9
2020,01,03,00,05,57,128.9
2020,01,03,00,05,58,128.9
2020,01,03,00,05,59,128.0
2020,01,03,00,06,00,127.0
2020,01,03,00,06,01,127.0
2020,01,03,00,06,02,126.9
2020,01,03,00,06,03,126.9
2020,01,03,00,06,04,126.5
2020,01,03,00,06,05,126.6
2020,01,03,00,06,06,127.1
2020,01,03,00,06,07,127.1
2020,01,03,00,06,08,127.3
2020,01,03,00,06,09,128.2
2020,01,03,00,06,10,128.1
2020,01,03,00,06,11,128.4
2020,01,03,00,06,12,129.9
2020,01,03,00,06,13,130.7
2020,01,03,00,06,14,130.9
2020,01,03,00,06,15,130.7
2020,01,03,00,06,16,130.5
2020,01,03,00,06,17,130.9
2020,01,03,00,06,18,130.6
2020,01,03,00,06,19,130.5
2020,01,03,00,06,20,130.0
2020,01,03,00,06,21,129.4
2020,01,03,00,06,22,128.5
2020,01,03,00,06,23,127.7
2020,01,03,00,06,24,127.8
2020,01,03,00,06,25,128.4
2020,01,03,00,06,26,128.1
2020,01,03,00,06,27,128.3
2020,01,03,00,06,28,128.6
2020,01,03,00,06,29,128.4
2020,01,03,00,06,30,129.2
2020,01,03,00,06,31,129.6
2020,01,03,00,06,32,129.3
2020,01,03,00,06,33,130.3
2020,01,03,00,06,34,131.1
2020,01,03,00,06,35,130.9
2020,01,03,00,06,36,131.0
2020,01,03,00,06,37,131.0
2020,01,03,00,06,38,130.7
2020,01,03,00,06,39,131.2
2020,01,03,00,06,40,130.8
2020,01,03,00,06,41,129.7
2020,01,03,00,06,42,128.9
2020,01,03,00,06,43,128.4
2020,01,03,00,06,44,128.3
2020,01,03,00,06,45,129.0
2020,01,03,00,06,46,129.0
2020,01,03,00,06,47,129.0
2020,01,03,00,06,48,127.9
2020,01,03,00,06,49,127.6
2020,01,03,00,06,50,128.7
2020,01,03,00,06,51,128.5
2020,01,03,00,06,52,128.6
2020,01,03,00,06,53,128.8
2020,01,03,00,06,54,129.5
2020,01,03,00,06,55,129.6
2020,01,03,00,06,56,129.4
2020,01,03,00,06,57,129.5
2020,01,03,00,06,58,128.9
2020,01,03,00,06,59,128.3
2020,01,03,00,07,00,128.2
2020,01,03,00,07,01,128.5
2020,01,03,00,07,02,128.5
2020,01,03,00,07,03,128.0
2020,01,03,00,07,04,127.9
2020,01,03,00,07,05,128.8
2020,01,03,00,07,06,129.0
2020,01,03,00,07,07,129.6
2020,01,03,00,07,08,130.3
2020,01,03,00,07,09,131.2
2020,01,03,00,07,10,132.0
2020,01,03,00,07,11,132.1
2020,01,03,00,07,12,131.9
2020,01,03,00,07,13,131.1
2020,01,03,00,07,14,129.7
2020,01,03,00,07,15,129.5
2020,01,03,00,07,16,129.7
2020,01,03,00,07,17,129.4
2020,01,03,00,07,18,129.8
2020,01,03,00,07,19,129.3
2020,01,03,00,07,20,129.1
2020,01,03,00,07,21,128.3
2020,01,03,00,07,22,129.0
2020,01,03,00,07,23,129.0
2020,01,03,00,07,24,128.9
2020,01,03,00,07,25,128.6
2020,01,03,00,07,26,128.1
2020,01,03,00,07,27,128.7
2020,01,03,00,07,28,129.2
2020,01,03,00,07,29,128.8
2020,01,03,00,07,30,129.0
2020,01,03,00,07,31,128.3
2020,01,03,00,07,32,127.9
2020,01,03,00,07,33,127.5
2020,01,03,00,07,34,127.4
2020,01,03,00,07,35,128.2
2020,01,03,00,07,36,128.0
2020,01,03,00,07,37,127.8
2020,01,03,00,07,38,128.1
2020,01,03,00,07,39,127.6
2020,01,03,00,07,40,127.1
2020,01,03,00,07,41,126.8
2020,01,03,00,07,42,127.2
2020,01,03,00,07,43,127.1
2020,01,03,00,07,44,127.0
2020,01,03,00,07,45,127.4
2020,01,03,00,07,46,128.3
2020,01,03,00,07,47,128.1
2020,01,03,00,07,48,127.8
2020,01,03,00,07,49,128.0
2020,01,03,00,07,50,128.0
2020,01,03,00,07,51,128.2
2020,01,03,00,07,52,128.1
2020,01,03,00,07,53,128.1
2020,01,03,00,07,54,128.2
2020,01,03,00,07,55,128.0
2020,01,03,00,07,56,128.1
2020,01,03,00,07,57,128.9
2020,01,03,00,07,58,129.3
2020,01,03,00,07,59,129.9
2020,01,03,00,08,00,129.9
2020,01,03,00,08,01,129.9
2020,01,03,00,08,02,129.4
2020,01,03,00,08,03,129.0
2020,01,03,00,08,04,128.9
2020,01,03,00,08,05,128.3
2020,01,03,00,08,06,128.6
2020,01,03,00,08,07,128.6
2020,01,03,00,08,08,128.7
2020,01,03,00,08,09,127.9
2020,01,03,00,08,10,127.1
2020,01,03,00,08,11,127.3
2020,01,03,00,08,12,127.4
2020,01,03,00,08,13,127.1
2020,01,03,00,08,14,126.3
2020,01,03,00,08,15,126.4
2020,01,03,00,08,16,126.4
2020,01,03,00,08,17,126.2
2020,01,03,00,08,18,126.1
2020,01,03,00,08,19,126.2
2020,01,03,00,08,20,126.2
2020,01,03,00,08,21,126.0
2020,01,03,00,08,22,125.9
2020,01,03,00,08,23,125.7
2020,01,03,00,08,24,125.7
2020,01,03,00,08,25,126.0
2020,01,03,00,08,26,126.1
2020,01,03,00,08,27,126.4
2020,01,03,00,08,28,126.2
2020,01,03,00,08,29,126.5
2020,01,03,00,08,30,126.8
2020,01,03,00,08,31,126.9
2020,01,03,00,08,32,126.9
2020,01,03,00,08,33,127.6
2020,01,03,00,08,34,128.2
2020,01,03,00,08,35,128.4
2020,01,03,00,08,36,128.4
2020,01,03,00,08,37,128.6
2020,01,03,00,08,38,129.0
2020,01,03,00,08,39,128.8
2020,01,03,00,08,40,128.1
2020,01,03,00,08,41,128.1
2020,01,03,00,08,42,128.4
2020,01,03,00,08,43,128.3
2020,01,03,00,08,44,128.5
2020,01,03,00,08,45,128.6
2020,01,03,00,08,46,128.8
2020,01,03,00,08,47,128.6
2020,01,03,00,08,48,129.0
2020,01,03,00,08,49,128.4
2020,01,03,00,08,50,128.2
2020,01,03,00,08,51,128.5
2020,01,03,00,08,52,128.1
2020,01,03,00,08,53,128.2
2020,01,03,00,08,54,127.9
2020,01,03,00,08,55,129.0
2020,01,03,00,08,56,130.1
2020,01,03,00,08,57,130.8
2020,01,03,00,08,58,130.2
2020,01,03,00,08,59,130.4
2020,01,03,00,09,00,131.5
2020,01,03,00,09,01,132.3
2020,01,03,00,09,02,133.6
2020,01,03,00,09,03,134.1
2020,01,03,00,09,04,134.3
2020,01,03,00,09,05,134.8
2020,01,03,00,09,06,135.9
2020,01,03,00,09,07,136.9
2020,01,03,00,09,08,137.4
2020,01,03,00,09,09,137.9
2020,01,03,00,09,10,138.0
2020,01,03,00,09,11,137.7
2020,01,03,00,09,12,137.2
2020,01,03,00,09,13,136.5
2020,01,03,00,09,14,135.6
2020,01,03,00,09,15,135.4
2020,01,03,00,09,16,135.0
2020,01,03,00,09,17,134.3
2020,01,03,00,09,18,133.5
2020,01,03,00,09,19,133.5
2020,01,03,00,09,20,133.1
2020,01,03,00,09,21,132.8
2020,01,03,00,09,22,132.9
2020,01,03,00,09,23,133.5
2020,01,03,00,09,24,134.2
2020,01,03,00,09,25,134.6
2020,01,03,00,09,26,135.0
2020,01,03,00,09,27,135.0
2020,01,03,00,09,28,134.3
2020,01,03,00,09,29,133.6
2020,01,03,00,09,30,133.4
2020,01,03,00,09,31,134.3
2020,01,03,00,09,32,133.1
2020,01,03,00,09,33,131.1
2020,01,03,00,09,34,132.0
2020,01,03,00,09,35,132.1
2020,01,03,00,09,36,131.6
2020,01,03,00,09,37,131.3
2020,01,03,00,09,38,132.0
2020,01,03,00,09,39,132.1
2020,01,03,00,09,40,132.2
2020,01,03,00,09,41,132.6
2020,01,03,00,09,42,132.8
2020,01,03,00,09,43,132.5
2020,01,03,00,09,44,131.9
2020,01,03,00,09,45,131.8
2020,01,03,00,09,46,132.3
2020,01,03,00,09,47,131.4
2020,01,03,00,09,48,131.1
2020,01,03,00,09,49,130.9
2020,01,03,00,09,50,129.9
2020,01,03,00,09,51,129.5
2020,01,03,00,09,52,129.6
2020,01,03,00,09,53,129.4
2020,01,03,00,09,54,129.1
2020,01,03,00,09,55,128.9
2020,01,03,00,09,56,128.9
2020,01,03,00,09,57,128.5
2020,01,03,00,09,58,128.7
2020,01,03,00,09,59,129.2
2020,01,03,00,10,00,128.7
2020,01,03,00,10,01,128.0
2020,01,03,00,10,02,128.9
2020,01,03,00,10,03,128.9
2020,01,03,00,10,04,128.9
2020,01,03,00,10,05,128.7
2020,01,03,00,10,06,129.0
2020,01,03,00,10,07,129.0
2020,01,03,00,10,08,128.9
2020,01,03,00,10,09,128.4
2020,01,03,00,10,10,128.5
2020,01,03,00,10,11,129.6
2020,01,03,00,10,12,131.0
2020,01,03,00,10,13,131.9
2020,01,03,00,10,14,132.2
2020,01,03,00,10,15,132.2
2020,01,03,00,10,16,132.5
2020,01,03,00,10,17,132.7
2020,01,03,00,10,18,133.1
2020,01,03,00,10,19,133.4
2020,01,03,00,10,20,133.9
2020,01,03,00,10,21,134.3
2020,01,03,00,10,22,135.1
2020,01,03,00,10,23,135.8
2020,01,03,00,10,24,136.0
2020,01,03,00,10,25,136.3
2020,01,03,00,10,26,135.8
2020,01,03,00,10,27,135.2
2020,01,03,00,10,28,134.9
2020,01,03,00,10,29,133.9
2020,01,03,00,10,30,132.8
2020,01,03,00,10,31,131.1
2020,01,03,00,10,32,131.0
2020,01,03,00,10,33,131.1
2020,01,03,00,10,34,129.8
2020,01,03,00,10,35,129.3
2020,01,03,00,10,36,129.5
2020,01,03,00,10,37,129.3
2020,01,03,00,10,38,129.2
2020,01,03,00,10,39,129.3
2020,01,03,00,10,40,129.0
2020,01,03,00,10,41,129.1
2020,01,03,00,10,42,129.4
2020,01,03,00,10,43,130.3
2020,01,03,00,10,44,130.2
2020,01,03,00,10,45,130.4
2020,01,03,00,10,46,130.7
2020,01,03,00,10,47,130.4
2020,01,03,00,10,48,130.0
2020,01,03,00,10,49,130.0
2020,01,03,00,10,50,130.2
2020,01,03,00,10,51,130.5
2020,01,03,00,10,52,130.5
2020,01,03,00,10,53,130.9
2020,01,03,00,10,54,131.2
2020,01,03,00,10,55,132.4
2020,01,03,00,10,56,133.5
2020,01,03,00,10,57,134.2
2020,01,03,00,10,58,134.4
2020,01,03,00,10,59,134.5
2020,01,03,00,11,00,134.9
2020,01,03,00,11,01,135.0
2020,01,03,00,11,02,134.8
2020,01,03,00,11,03,134.3
2020,01,03,00,11,04,133.5
2020,01,03,00,11,05,132.9
2020,01,03,00,11,06,133.1
2020,01,03,00,11,07,133.2
2020,01,03,00,11,08,133.2
2020,01,03,00,11,09,132.2
2020,01,03,00,11,10,132.6
2020,01,03,00,11,11,132.8
2020,01,03,00,11,12,132.3
2020,01,03,00,11,13,132.3
2020,01,03,00,11,14,133.7
2020,01,03,00,11,15,134.5
2020,01,03,00,11,16,134.4
2020,01,03,00,11,17,134.8
2020,01,03,00,11,18,135.0
2020,01,03,00,11,19,135.3
2020,01,03,00,11,20,135.7
2020,01,03,00,11,21,135.8
2020,01,03,00,11,22,136.1
2020,01,03,00,11,23,135.8
2020,01,03,00,11,24,136.0
2020,01,03,00,11,25,135.7
2020,01,03,00,11,26,135.4
2020,01,03,00,11,27,134.7
2020,01,03,00,11,28,134.2
2020,01,03,00,11,29,133.9
2020,01,03,00,11,30,133.5
2020,01,03,00,11,31,132.7
2020,01,03,00,11,32,131.8
2020,01,03,00,11,33,131.0
2020,01,03,00,11,34,130.8
2020,01,03,00,11,35,129.9
2020,01,03,00,11,36,130.5
2020,01,03,00,11,37,130.5
2020,01,03,00,11,38,130.6
2020,01,03,00,11,39,130.8
2020,01,03,00,11,40,130.7
2020,01,03,00,11,41,130.2
2020,01,03,00,11,42,130.1
2020,01,03,00,11,43,129.9
2020,01,03,00,11,44,130.2
2020,01,03,00,11,45,131.0
2020,01,03,00,11,46,131.5
2020,01,03,00,11,47,132.8
2020,01,03,00,11,48,133.8
2020,01,03,00,11,49,134.9
2020,01,03,00,11,50,135.8
2020,01,03,00,11,51,136.2
2020,01,03,00,11,52,136.2
2020,01,03,00,11,53,135.3
2020,01,03,00,11,54,134.9
2020,01,03,00,11,55,134.4
2020,01,03,00,11,56,133.7
2020,01,03,00,11,57,133.5
2020,01,03,00,11,58,133.2
2020,01,03,00,11,59,133.0
2020,01,03,00,12,00,132.0
2020,01,03,00,12,01,131.2
2020,01,03,00,12,02,131.7
2020,01,03,00,12,03,131.3
2020,01,03,00,12,04,130.5
2020,01,03,00,12,05,130.7
2020,01,03,00,12,06,131.6
2020,01,03,00,12,07,131.8
2020,01,03,00,12,08,132.0
2020,01,03,00,12,09,132.2
2020,01,03,00,12,10,133.5
2020,01,03,00,12,11,133.7
2020,01,03,00,12,12,133.3
2020,01,03,00,12,13,133.7
2020,01,03,00,12,14,134.3
2020,01,03,00,12,15,134.4
2020,01,03,00,12,16,134.7
2020,01,03,00,12,17,135.1
2020,01,03,00,12,18,134.1
2020,01,03,00,12,19,133.7
2020,01,03,00,12,20,133.7
2020,01,03,00,12,21,133.3
2020,01,03,00,12,22,132.4
2020,01,03,00,12,23,132.2
2020,01,03,00,12,24,133.0
2020,01,03,00,12,25,133.6
2020,01,03,00,12,26,133.7
2020,01,03,00,12,27,134.1
2020,01,03,00,12,28,134.3
2020,01,03,00,12,29,134.9
2020,01,03,00,12,30,135.7
2020,01,03,00,12,31,136.0
2020,01,03,00,12,32,135.9
2020,01,03,00,12,33,136.5
2020,01,03,00,12,34,136.7
2020,01,03,00,12,35,137.5
2020,01,03,00,12,36,137.7
2020,01,03,00,12,37,137.6
2020,01,03,00,12,38,136.5
2020,01,03,00,12,39,135.2
2020,01,03,00,12,40,134.8
2020,01,03,00,12,41,134.2
2020,01,03,00,12,42,134.1
2020,01,03,00,12,43,133.2
2020,01,03,00,12,44,132.1
2020,01,03,00,12,45,130.8
2020,01,03,00,12,46,129.2
2020,01,03,00,12,47,129.3
2020,01,03,00,12,48,129.2
2020,01,03,00,12,49,129.5
2020,01,03,00,12,50,129.7
2020,01,03,00,12,51,130.1
2020,01,03,00,12,52,131.0
2020,01,03,00,12,53,131.5
2020,01,03,00,12,54,132.1
2020,01,03,00,12,55,132.2
2020,01,03,00,12,56,132.2
2020,01,03,00,12,57,132.5
2020,01,03,00,12,58,133.5
2020,01,03,00,12,59,133.2
2020,01,03,00,13,00,133.4
2020,01,03,00,13,01,134.2
2020,01,03,00,13,02,134.1
2020,01,03,00,13,03,133.8
2020,01,03,00,13,04,134.1
2020,01,03,00,13,05,134.7
2020,01,03,00,13,06,134.8
2020,01,03,00,13,07,135.1
2020,01,03,00,13,08,135.5
2020,01,03,00,13,09,135.4
2020,01,03,00,13,10,136.3
2020,01,03,00,13,11,137.1
2020,01,03,00,13,12,136.4
2020,01,03,00,13,13,135.4
2020,01,03,00,13,14,134.9
2020,01,03,00,13,15,134.5
2020,01,03,00,13,16,133.4
2020,01,03,00,13,17,133.0
2020,01,03,00,13,18,132.6
2020,01,03,00,13,19,132.6
2020,01,03,00,13,20,132.8
2020,01,03,00,13,21,133.0
2020,01,03,00,13,22,132.5
2020,01,03,00,13,23,132.6
2020,01,03,00,13,24,132.9
2020,01,03,00,13,25,133.3
2020,01,03,00,13,26,133.7
2020,01,03,00,13,27,134.3
2020,01,03,00,13,28,134.3
2020,01,03,00,13,29,134.4
2020,01,03,00,13,30,134.3
2020,01,03,00,13,31,134.1
2020,01,03,00,13,32,133.0
2020,01,03,00,13,33,133.3
2020,01,03,00,13,34,133.2
2020,01,03,00,13,35,133.5
2020,01,03,00,13,36,133.9
2020,01,03,00,13,37,133.8
2020,01,03,00,13,38,134.5
2020,01,03,00,13,39,134.9
2020,01,03,00,13,40,135.3
2020,01,03,00,13,41,135.5
2020,01,03,00,13,42,136.3
