2018,10,16,00,00,00,104.3
2018,10,16,00,00,01,104.5
2018,10,16,00,00,02,104.6
2018,10,16,00,00,03,104.8
2018,10,16,00,00,04,105.6
2018,10,16,00,00,05,106.0
2018,10,16,00,00,06,106.6
2018,10,16,00,00,07,106.7
2018,10,16,00,00,08,106.8
2018,10,16,00,00,09,107.3
2018,10,16,00,00,10,107.7
2018,10,16,00,00,11,107.9
2018,10,16,00,00,12,107.8
2018,10,16,00,00,13,106.7
2018,10,16,00,00,14,106.3
2018,10,16,00,00,15,106.3
2018,10,16,00,00,16,106.3
2018,10,16,00,00,17,106.4
2018,10,16,00,00,18,106.0
2018,10,16,00,00,19,106.2
2018,10,16,00,00,20,106.2
2018,10,16,00,00,21,106.0
2018,10,16,00,00,22,105.7
2018,10,16,00,00,23,105.3
2018,10,16,00,00,24,105.9
2018,10,16,00,00,25,105.8
2018,10,16,00,00,26,106.1
2018,10,16,00,00,27,106.3
2018,10,16,00,00,28,106.5
2018,10,16,00,00,29,106.6
2018,10,16,00,00,30,106.5
2018,10,16,00,00,31,106.5
2018,10,16,00,00,32,107.5
2018,10,16,00,00,33,109.0
2018,10,16,00,00,34,111.3
2018,10,16,00,00,35,112.0
2018,10,16,00,00,36,110.9
2018,10,16,00,00,37,109.5
2018,10,16,00,00,38,107.7
2018,10,16,00,00,39,106.4
2018,10,16,00,00,40,105.9
2018,10,16,00,00,41,
2018,10,16,00,00,42,104.7
2018,10,16,00,00,43,105.5
2018,10,16,00,00,44,106.4
2018,10,16,00,00,45,107.0
2018,10,16,00,00,46,107.0
2018,10,16,00,00,47,107.1
2018,10,16,00,00,48,106.8
2018,10,16,00,00,49,106.4
2018,10,16,00,00,50,106.4
2018,10,16,00,00,51,106.0
2018,10,16,00,00,52,105.8
2018,10,16,00,00,53,105.4
2018,10,16,00,00,54,105.4
2018,10,16,00,00,55,105.1
2018,10,16,00,00,56,105.1
2018,10,16,00,00,57,105.9
2018,10,16,00,00,58,106.0
2018,10,16,00,00,59,106.8
2018,10,16,00,01,00,106.3
2018,10,16,00,01,01,105.8
2018,10,16,00,01,02,106.4
2018,10,16,00,01,03,106.4
2018,10,16,00,01,04,106.8
2018,10,16,00,01,05,106.5
2018,10,16,00,01,06,106.8
2018,10,16,00,01,07,106.9
2018,10,16,00,01,08,107.6
2018,10,16,00,01,09,108.6
2018,10,16,00,01,10,109.0
2018,10,16,00,01,11,109.1
2018,10,16,00,01,12,109.9
2018,10,16,00,01,13,110.0
2018,10,16,00,01,14,110.6
2018,10,16,00,01,15,111.6
2018,10,16,00,01,16,113.0
2018,10,16,00,01,17,112.4
2018,10,16,00,01,18,110.5
2018,10,16,00,01,19,109.9
2018,10,16,00,01,20,109.0
2018,10,16,00,01,21,109.0
2018,10,16,00,01,22,109.0
2018,10,16,00,01,23,108.1
2018,10,16,00,01,24,107.6
2018,10,16,00,01,25,107.7
2018,10,16,00,01,26,107.1
2018,10,16,00,01,27,106.2
2018,10,16,00,01,28,105.8
2018,10,16,00,01,29,105.6
2018,10,16,00,01,30,105.4
2018,10,16,00,01,31,105.8
2018,10,16,00,01,32,106.4
2018,10,16,00,01,33,107.4
2018,10,16,00,01,34,108.1
2018,10,16,00,01,35,109.0
2018,10,16,00,01,36,109.1
2018,10,16,00,01,37,109.7
2018,10,16,00,01,38,109.5
2018,10,16,00,01,39,109.1
2018,10,16,00,01,40,109.3
2018,10,16,00,01,41,109.2
2018,10,16,00,01,42,109.2
2018,10,16,00,01,43,108.9
2018,10,16,00,01,44,108.8
2018,10,16,00,01,45,108.0
2018,10,16,00,01,46,107.9
2018,10,16,00,01,47,107.8
2018,10,16,00,01,48,107.6
2018,10,16,00,01,49,108.1
2018,10,16,00,01,50,108.8
2018,10,16,00,01,51,109.1
2018,10,16,00,01,52,109.1
2018,10,16,00,01,53,108.8
2018,10,16,00,01,54,107.8
2018,10,16,00,01,55,107.2
2018,10,16,00,01,56,107.2
2018,10,16,00,01,57,107.5
2018,10,16,00,01,58,106.5
2018,10,16,00,01,59,106.2
2018,10,16,00,02,00,106.2
2018,10,16,00,02,01,106.0
2018,10,16,00,02,02,106.2
2018,10,16,00,02,03,106.0
2018,10,16,00,02,04,106.5
2018,10,16,00,02,05,106.8
2018,10,16,00,02,06,106.2
2018,10,16,00,02,07,106.1
2018,10,16,00,02,08,106.0
2018,10,16,00,02,09,106.2
2018,10,16,00,02,10,106.2
2018,10,16,00,02,11,104.8
2018,10,16,00,02,12,103.8
2018,10,16,00,02,13,103.8
2018,10,16,00,02,14,104.4
2018,10,16,00,02,15,104.7
2018,10,16,00,02,16,104.7
2018,10,16,00,02,17,104.8
2018,10,16,00,02,18,105.7
2018,10,16,00,02,19,106.6
2018,10,16,00,02,20,108.3
2018,10,16,00,02,21,110.3
2018,10,16,00,02,22,110.4
2018,10,16,00,02,23,110.1
2018,10,16,00,02,24,109.2
2018,10,16,00,02,25,108.7
2018,10,16,00,02,26,107.7
2018,10,16,00,02,27,107.7
2018,10,16,00,02,28,107.9
2018,10,16,00,02,29,107.9
2018,10,16,00,02,30,108.8
2018,10,16,00,02,31,108.7
2018,10,16,00,02,32,107.8
2018,10,16,00,02,33,106.5
2018,10,16,00,02,34,106.3
2018,10,16,00,02,35,106.6
2018,10,16,00,02,36,107.2
2018,10,16,00,02,37,106.6
2018,10,16,00,02,38,106.1
2018,10,16,00,02,39,106.1
2018,10,16,00,02,40,105.2
2018,10,16,00,02,41,105.1
2018,10,16,00,02,42,105.6
2018,10,16,00,02,43,105.6
2018,10,16,00,02,44,106.1
2018,10,16,00,02,45,104.7
2018,10,16,00,02,46,103.5
2018,10,16,00,02,47,103.4
2018,10,16,00,02,48,103.4
2018,10,16,00,02,49,103.3
2018,10,16,00,02,50,103.8
2018,10,16,00,02,51,104.9
2018,10,16,00,02,52,105.3
2018,10,16,00,02,53,105.0
2018,10,16,00,02,54,105.4
2018,10,16,00,02,55,106.2
2018,10,16,00,02,56,107.5
2018,10,16,00,02,57,109.2
2018,10,16,00,02,58,109.1
2018,10,16,00,02,59,108.2
2018,10,16,00,03,00,107.7
2018,10,16,00,03,01,107.3
2018,10,16,00,03,02,107.2
2018,10,16,00,03,03,107.7
2018,10,16,00,03,04,107.9
2018,10,16,00,03,05,107.8
2018,10,16,00,03,06,107.7
2018,10,16,00,03,07,107.9
2018,10,16,00,03,08,107.6
2018,10,16,00,03,09,107.5
2018,10,16,00,03,10,107.7
2018,10,16,00,03,11,108.8
2018,10,16,00,03,12,110.3
2018,10,16,00,03,13,110.3
2018,10,16,00,03,14,110.7
2018,10,16,00,03,15,110.0
2018,10,16,00,03,16,109.1
2018,10,16,00,03,17,107.7
2018,10,16,00,03,18,107.5
2018,10,16,00,03,19,107.5
2018,10,16,00,03,20,107.6
2018,10,16,00,03,21,107.5
2018,10,16,00,03,22,106.9
2018,10,16,00,03,23,107.2
2018,10,16,00,03,24,107.0
2018,10,16,00,03,25,106.6
2018,10,16,00,03,26,106.5
2018,10,16,00,03,27,106.4
2018,10,16,00,03,28,106.5
2018,10,16,00,03,29,106.7
2018,10,16,00,03,30,107.1
2018,10,16,00,03,31,107.6
2018,10,16,00,03,32,107.7
2018,10,16,00,03,33,107.8
2018,10,16,00,03,34,108.5
2018,10,16,00,03,35,109.1
2018,10,16,00,03,36,109.1
2018,10,16,00,03,37,109.0
2018,10,16,00,03,38,109.5
2018,10,16,00,03,39,109.2
2018,10,16,00,03,40,108.7
2018,10,16,00,03,41,108.8
2018,10,16,00,03,42,109.3
2018,10,16,00,03,43,109.6
2018,10,16,00,03,44,110.7
2018,10,16,00,03,45,111.8
2018,10,16,00,03,46,111.8
2018,10,16,00,03,47,112.7
2018,10,16,00,03,48,113.8
2018,10,16,00,03,49,112.5
2018,10,16,00,03,50,112.5
2018,10,16,00,03,51,111.8
2018,10,16,00,03,52,111.6
2018,10,16,00,03,53,111.5
2018,10,16,00,03,54,112.0
2018,10,16,00,03,55,112.6
2018,10,16,00,03,56,112.6
2018,10,16,00,03,57,112.6
2018,10,16,00,03,58,112.9
2018,10,16,00,03,59,113.2
2018,10,16,00,04,00,114.4
2018,10,16,00,04,01,115.0
2018,10,16,00,04,02,115.7
2018,10,16,00,04,03,115.4
2018,10,16,00,04,04,113.9
2018,10,16,00,04,05,112.9
2018,10,16,00,04,06,113.4
2018,10,16,00,04,07,114.4
2018,10,16,00,04,08,114.9
2018,10,16,00,04,09,114.0
2018,10,16,00,04,10,113.4
2018,10,16,00,04,11,113.4
2018,10,16,00,04,12,111.8
2018,10,16,00,04,13,109.4
2018,10,16,00,04,14,108.1
2018,10,16,00,04,15,107.0
2018,10,16,00,04,16,106.3
2018,10,16,00,04,17,106.2
2018,10,16,00,04,18,106.0
2018,10,16,00,04,19,105.5
2018,10,16,00,04,20,106.2
2018,10,16,00,04,21,106.9
2018,10,16,00,04,22,107.9
2018,10,16,00,04,23,108.8
2018,10,16,00,04,24,108.7
2018,10,16,00,04,25,108.2
2018,10,16,00,04,26,107.3
2018,10,16,00,04,27,106.1
2018,10,16,00,04,28,104.8
2018,10,16,00,04,29,103.4
2018,10,16,00,04,30,103.1
2018,10,16,00,04,31,102.8
2018,10,16,00,04,32,101.6
2018,10,16,00,04,33,100.8
2018,10,16,00,04,34,100.8
2018,10,16,00,04,35,100.7
2018,10,16,00,04,36,100.0
2018,10,16,00,04,37,99.9
2018,10,16,00,04,38,99.7
2018,10,16,00,04,39,100.5
2018,10,16,00,04,40,100.7
2018,10,16,00,04,41,99.6
2018,10,16,00,04,42,99.3
2018,10,16,00,04,43,99.3
2018,10,16,00,04,44,100.1
2018,10,16,00,04,45,100.9
2018,10,16,00,04,46,101.8
2018,10,16,00,04,47,102.4
2018,10,16,00,04,48,104.0
2018,10,16,00,04,49,105.5
2018,10,16,00,04,50,106.2
2018,10,16,00,04,51,107.6
2018,10,16,00,04,52,107.5
2018,10,16,00,04,53,107.4
2018,10,16,00,04,54,107.1
2018,10,16,00,04,55,106.3
2018,10,16,00,04,56,106.3
2018,10,16,00,04,57,104.4
2018,10,16,00,04,58,103.4
2018,10,16,00,04,59,101.4
2018,10,16,00,05,00,100.1
2018,10,16,00,05,01,100.2
2018,10,16,00,05,02,100.0
2018,10,16,00,05,03,100.5
2018,10,16,00,05,04,101.1
2018,10,16,00,05,05,101.0
2018,10,16,00,05,06,100.2
2018,10,16,00,05,07,99.6
2018,10,16,00,05,08,99.7
2018,10,16,00,05,09,100.5
2018,10,16,00,05,10,100.2
2018,10,16,00,05,11,101.0
2018,10,16,00,05,12,102.8
2018,10,16,00,05,13,103.1
2018,10,16,00,05,14,101.6
2018,10,16,00,05,15,101.1
2018,10,16,00,05,16,101.3
2018,10,16,00,05,17,101.6
2018,10,16,00,05,18,102.2
2018,10,16,00,05,19,102.0
2018,10,16,00,05,20,102.1
2018,10,16,00,05,21,101.7
2018,10,16,00,05,22,102.2
2018,10,16,00,05,23,102.7
2018,10,16,00,05,24,102.1
2018,10,16,00,05,25,101.4
2018,10,16,00,05,26,101.9
2018,10,16,00,05,27,101.5
2018,10,16,00,05,28,101.0
2018,10,16,00,05,29,100.8
2018,10,16,00,05,30,100.6
2018,10,16,00,05,31,100.8
2018,10,16,00,05,32,101.3
2018,10,16,00,05,33,102.2
2018,10,16,00,05,34,101.4
2018,10,16,00,05,35,101.1
2018,10,16,00,05,36,101.5
2018,10,16,00,05,37,102.1
2018,10,16,00,05,38,103.1
2018,10,16,00,05,39,104.5
2018,10,16,00,05,40,105.7
2018,10,16,00,05,41,105.7
2018,10,16,00,05,42,106.0
2018,10,16,00,05,43,104.8
2018,10,16,00,05,44,103.6
2018,10,16,00,05,45,103.2
2018,10,16,00,05,46,103.4
2018,10,16,00,05,47,104.0
2018,10,16,00,05,48,103.8
2018,10,16,00,05,49,102.8
2018,10,16,00,05,50,102.9
2018,10,16,00,05,51,103.5
2018,10,16,00,05,52,103.2
2018,10,16,00,05,53,103.7
2018,10,16,00,05,54,104.9
2018,10,16,00,05,55,105.4
2018,10,16,00,05,56,105.5
2018,10,16,00,05,57,104.9
2018,10,16,00,05,58,104.3
2018,10,16,00,05,59,102.9
2018,10,16,00,06,00,102.0
2018,10,16,00,06,01,101.5
2018,10,16,00,06,02,101.4
2018,10,16,00,06,03,102.2
2018,10,16,00,06,04,102.1
2018,10,16,00,06,05,101.9
2018,10,16,00,06,06,101.7
2018,10,16,00,06,07,100.9
2018,10,16,00,06,08,100.6
2018,10,16,00,06,09,100.5
2018,10,16,00,06,10,100.8
2018,10,16,00,06,11,100.7
2018,10,16,00,06,12,100.8
2018,10,16,00,06,13,100.9
2018,10,16,00,06,14,101.6
2018,10,16,00,06,15,102.5
2018,10,16,00,06,16,102.9
2018,10,16,00,06,17,102.3
2018,10,16,00,06,18,101.1
2018,10,16,00,06,19,100.9
2018,10,16,00,06,20,100.9
2018,10,16,00,06,21,100.9
2018,10,16,00,06,22,101.8
2018,10,16,00,06,23,101.6
2018,10,16,00,06,24,102.4
2018,10,16,00,06,25,103.1
2018,10,16,00,06,26,103.4
2018,10,16,00,06,27,103.0
2018,10,16,00,06,28,103.5
2018,10,16,00,06,29,102.9
2018,10,16,00,06,30,102.7
2018,10,16,00,06,31,102.9
2018,10,16,00,06,32,102.4
2018,10,16,00,06,33,102.4
2018,10,16,00,06,34,102.1
2018,10,16,00,06,35,103.3
2018,10,16,00,06,36,103.6
2018,10,16,00,06,37,103.0
2018,10,16,00,06,38,102.7
2018,10,16,00,06,39,102.7
2018,10,16,00,06,40,102.8
2018,10,16,00,06,41,102.7
2018,10,16,00,06,42,102.4
2018,10,16,00,06,43,102.6
2018,10,16,00,06,44,103.4
2018,10,16,00,06,45,104.5
2018,10,16,00,06,46,105.7
2018,10,16,00,06,47,106.2
2018,10,16,00,06,48,106.3
2018,10,16,00,06,49,105.8
2018,10,16,00,06,50,106.5
2018,10,16,00,06,51,106.2
2018,10,16,00,06,52,105.2
2018,10,16,00,06,53,104.5
2018,10,16,00,06,54,103.8
2018,10,16,00,06,55,104.2
2018,10,16,00,06,56,104.8
2018,10,16,00,06,57,104.8
2018,10,16,00,06,58,104.0
2018,10,16,00,06,59,104.0
2018,10,16,00,07,00,104.8
2018,10,16,00,07,01,104.2
2018,10,16,00,07,02,104.8
2018,10,16,00,07,03,105.1
2018,10,16,00,07,04,104.0
2018,10,16,00,07,05,103.4
2018,10,16,00,07,06,102.7
2018,10,16,00,07,07,102.7
2018,10,16,00,07,08,102.4
2018,10,16,00,07,09,103.0
2018,10,16,00,07,10,102.1
2018,10,16,00,07,11,101.2
2018,10,16,00,07,12,100.6
2018,10,16,00,07,13,100.1
2018,10,16,00,07,14,100.2
2018,10,16,00,07,15,100.0
2018,10,16,00,07,16,99.3
2018,10,16,00,07,17,99.7
2018,10,16,00,07,18,99.6
2018,10,16,00,07,19,100.2
2018,10,16,00,07,20,100.6
2018,10,16,00,07,21,100.7
2018,10,16,00,07,22,100.8
2018,10,16,00,07,23,101.7
2018,10,16,00,07,24,102.8
2018,10,16,00,07,25,103.4
2018,10,16,00,07,26,103.7
2018,10,16,00,07,27,104.2
2018,10,16,00,07,28,104.9
2018,10,16,00,07,29,105.0
2018,10,16,00,07,30,105.5
2018,10,16,00,07,31,105.8
2018,10,16,00,07,32,106.2
2018,10,16,00,07,33,106.3
2018,10,16,00,07,34,106.3
2018,10,16,00,07,35,106.4
2018,10,16,00,07,36,107.0
2018,10,16,00,07,37,107.4
2018,10,16,00,07,38,107.7
2018,10,16,00,07,39,107.8
2018,10,16,00,07,40,108.0
2018,10,16,00,07,41,107.8
2018,10,16,00,07,42,107.6
2018,10,16,00,07,43,106.6
2018,10,16,00,07,44,106.1
2018,10,16,00,07,45,106.1
2018,10,16,00,07,46,106.0
2018,10,16,00,07,47,106.0
2018,10,16,00,07,48,105.4
2018,10,16,00,07,49,105.1
2018,10,16,00,07,50,105.0
2018,10,16,00,07,51,105.1
2018,10,16,00,07,52,104.9
2018,10,16,00,07,53,104.2
2018,10,16,00,07,54,103.6
2018,10,16,00,07,55,103.7
2018,10,16,00,07,56,103.1
2018,10,16,00,07,57,102.8
2018,10,16,00,07,58,102.4
2018,10,16,00,07,59,103.6
2018,10,16,00,08,00,103.4
2018,10,16,00,08,01,103.6
2018,10,16,00,08,02,103.1
2018,10,16,00,08,03,102.4
2018,10,16,00,08,04,102.1
2018,10,16,00,08,05,102.4
2018,10,16,00,08,06,102.3
2018,10,16,00,08,07,102.1
2018,10,16,00,08,08,101.5
2018,10,16,00,08,09,102.5
2018,10,16,00,08,10,102.6
2018,10,16,00,08,11,101.6
2018,10,16,00,08,12,101.5
2018,10,16,00,08,13,101.3
2018,10,16,00,08,14,100.9
2018,10,16,00,08,15,100.7
2018,10,16,00,08,16,100.3
2018,10,16,00,08,17,99.9
2018,10,16,00,08,18,100.9
2018,10,16,00,08,19,101.5
2018,10,16,00,08,20,101.3
2018,10,16,00,08,21,100.9
2018,10,16,00,08,22,101.3
2018,10,16,00,08,23,101.2
2018,10,16,00,08,24,101.5
2018,10,16,00,08,25,101.1
2018,10,16,00,08,26,101.3
2018,10,16,00,08,27,101.0
2018,10,16,00,08,28,100.3
2018,10,16,00,08,29,99.7
2018,10,16,00,08,30,99.5
2018,10,16,00,08,31,100.0
2018,10,16,00,08,32,100.2
2018,10,16,00,08,33,100.8
2018,10,16,00,08,34,100.4
2018,10,16,00,08,35,99.7
2018,10,16,00,08,36,99.2
2018,10,16,00,08,37,98.6
2018,10,16,00,08,38,98.5
2018,10,16,00,08,39,98.9
2018,10,16,00,08,40,99.3
2018,10,16,00,08,41,98.4
2018,10,16,00,08,42,98.3
2018,10,16,00,08,43,98.1
2018,10,16,00,08,44,99.7
2018,10,16,00,08,45,101.1
2018,10,16,00,08,46,102.1
2018,10,16,00,08,47,100.2
2018,10,16,00,08,48,98.1
2018,10,16,00,08,49,97.2
2018,10,16,00,08,50,96.2
2018,10,16,00,08,51,95.8
2018,10,16,00,08,52,95.9
2018,10,16,00,08,53,94.5
2018,10,16,00,08,54,94.6
2018,10,16,00,08,55,95.0
2018,10,16,00,08,56,94.9
2018,10,16,00,08,57,94.9
2018,10,16,00,08,58,95.3
2018,10,16,00,08,59,95.8
2018,10,16,00,09,00,96.3
2018,10,16,00,09,01,97.2
2018,10,16,00,09,02,97.1
2018,10,16,00,09,03,97.8
2018,10,16,00,09,04,97.9
2018,10,16,00,09,05,98.5
2018,10,16,00,09,06,98.8
2018,10,16,00,09,07,99.5
2018,10,16,00,09,08,99.5
2018,10,16,00,09,09,99.5
2018,10,16,00,09,10,99.3
2018,10,16,00,09,11,99.2
2018,10,16,00,09,12,99.2
2018,10,16,00,09,13,98.7
2018,10,16,00,09,14,98.2
2018,10,16,00,09,15,97.2
2018,10,16,00,09,16,96.9
2018,10,16,00,09,17,97.2
2018,10,16,00,09,18,97.1
2018,10,16,00,09,19,95.4
2018,10,16,00,09,20,95.6
2018,10,16,00,09,21,95.6
2018,10,16,00,09,22,95.4
2018,10,16,00,09,23,96.2
2018,10,16,00,09,24,96.9
2018,10,16,00,09,25,97.2
2018,10,16,00,09,26,97.6
2018,10,16,00,09,27,97.9
2018,10,16,00,09,28,98.0
2018,10,16,00,09,29,98.5
2018,10,16,00,09,30,98.8
2018,10,16,00,09,31,98.3
2018,10,16,00,09,32,98.0
2018,10,16,00,09,33,98.9
2018,10,16,00,09,34,99.4
2018,10,16,00,09,35,98.4
2018,10,16,00,09,36,98.4
2018,10,16,00,09,37,98.9
2018,10,16,00,09,38,99.5
2018,10,16,00,09,39,100.0
2018,10,16,00,09,40,100.5
2018,10,16,00,09,41,100.7
2018,10,16,00,09,42,100.4
2018,10,16,00,09,43,100.1
2018,10,16,00,09,44,100.8
2018,10,16,00,09,45,100.7
2018,10,16,00,09,46,101.1
2018,10,16,00,09,47,102.2
2018,10,16,00,09,48,102.7
2018,10,16,00,09,49,102.7
2018,10,16,00,09,50,103.6
2018,10,16,00,09,51,104.2
2018,10,16,00,09,52,104.2
2018,10,16,00,09,53,103.6
2018,10,16,00,09,54,101.9
2018,10,16,00,09,55,102.1
2018,10,16,00,09,56,103.2
2018,10,16,00,09,57,103.7
2018,10,16,00,09,58,103.7
2018,10,16,00,09,59,104.2
2018,10,16,00,10,00,104.6
2018,10,16,00,10,01,104.8
2018,10,16,00,10,02,104.5
2018,10,16,00,10,03,103.9
2018,10,16,00,10,04,103.2
2018,10,16,00,10,05,103.8
2018,10,16,00,10,06,103.7
2018,10,16,00,10,07,104.0
2018,10,16,00,10,08,104.5
2018,10,16,00,10,09,105.4
2018,10,16,00,10,10,106.0
2018,10,16,00,10,11,107.0
2018,10,16,00,10,12,107.5
2018,10,16,00,10,13,107.7
2018,10,16,00,10,14,108.8
2018,10,16,00,10,15,109.4
2018,10,16,00,10,16,109.7
2018,10,16,00,10,17,110.3
2018,10,16,00,10,18,110.3
2018,10,16,00,10,19,110.2
2018,10,16,00,10,20,110.3
2018,10,16,00,10,21,110.8
2018,10,16,00,10,22,110.5
2018,10,16,00,10,23,110.3
2018,10,16,00,10,24,110.4
2018,10,16,00,10,25,110.4
2018,10,16,00,10,26,110.3
2018,10,16,00,10,27,110.3
2018,10,16,00,10,28,110.1
2018,10,16,00,10,29,109.1
2018,10,16,00,10,30,109.1
2018,10,16,00,10,31,109.0
2018,10,16,00,10,32,109.0
2018,10,16,00,10,33,109.1
2018,10,16,00,10,34,109.0
2018,10,16,00,10,35,109.2
2018,10,16,00,10,36,108.1
2018,10,16,00,10,37,107.7
2018,10,16,00,10,38,107.8
2018,10,16,00,10,39,107.1
2018,10,16,00,10,40,106.4
2018,10,16,00,10,41,106.4
2018,10,16,00,10,42,106.6
2018,10,16,00,10,43,106.6
2018,10,16,00,10,44,106.0
2018,10,16,00,10,45,104.9
2018,10,16,00,10,46,103.8
2018,10,16,00,10,47,103.7
2018,10,16,00,10,48,104.3
2018,10,16,00,10,49,104.9
2018,10,16,00,10,50,105.1
2018,10,16,00,10,51,105.0
2018,10,16,00,10,52,104.7
2018,10,16,00,10,53,104.7
2018,10,16,00,10,54,105.0
2018,10,16,00,10,55,104.6
2018,10,16,00,10,56,103.6
2018,10,16,00,10,57,103.7
2018,10,16,00,10,58,104.3
2018,10,16,00,10,59,105.1
2018,10,16,00,11,00,106.1
2018,10,16,00,11,01,106.1
2018,10,16,00,11,02,105.2
2018,10,16,00,11,03,105.2
2018,10,16,00,11,04,106.0
2018,10,16,00,11,05,105.6
2018,10,16,00,11,06,105.1
2018,10,16,00,11,07,104.9
2018,10,16,00,11,08,104.5
2018,10,16,00,11,09,104.5
2018,10,16,00,11,10,104.4
2018,10,16,00,11,11,104.4
2018,10,16,00,11,12,103.6
2018,10,16,00,11,13,102.2
2018,10,16,00,11,14,101.7
2018,10,16,00,11,15,101.9
2018,10,16,00,11,16,101.4
2018,10,16,00,11,17,100.9
2018,10,16,00,11,18,100.5
2018,10,16,00,11,19,100.6
2018,10,16,00,11,20,100.2
2018,10,16,00,11,21,100.2
2018,10,16,00,11,22,100.0
2018,10,16,00,11,23,100.1
2018,10,16,00,11,24,99.9
2018,10,16,00,11,25,100.2
2018,10,16,00,11,26,99.7
2018,10,16,00,11,27,99.5
2018,10,16,00,11,28,99.9
2018,10,16,00,11,29,99.6
2018,10,16,00,11,30,100.0
2018,10,16,00,11,31,99.7
2018,10,16,00,11,32,99.5
2018,10,16,00,11,33,97.8
2018,10,16,00,11,34,96.8
2018,10,16,00,11,35,97.1
2018,10,16,00,11,36,97.6
2018,10,16,00,11,37,98.0
2018,10,16,00,11,38,98.8
2018,10,16,00,11,39,98.7
2018,10,16,00,11,40,98.2
2018,10,16,00,11,41,97.5
2018,10,16,00,11,42,97.8
2018,10,16,00,11,43,97.5
2018,10,16,00,11,44,97.8
2018,10,16,00,11,45,98.0
2018,10,16,00,11,46,99.1
2018,10,16,00,11,47,99.7
2018,10,16,00,11,48,99.6
2018,10,16,00,11,49,99.5
2018,10,16,00,11,50,99.4
2018,10,16,00,11,51,99.4
2018,10,16,00,11,52,99.0
2018,10,16,00,11,53,99.0
2018,10,16,00,11,54,99.0
2018,10,16,00,11,55,98.2
2018,10,16,00,11,56,97.0
2018,10,16,00,11,57,96.9
2018,10,16,00,11,58,97.2
2018,10,16,00,11,59,98.4
2018,10,16,00,12,00,98.6
2018,10,16,00,12,01,99.0
2018,10,16,00,12,02,99.4
2018,10,16,00,12,03,99.5
2018,10,16,00,12,04,100.1
2018,10,16,00,12,05,100.3
2018,10,16,00,12,06,100.3
2018,10,16,00,12,07,100.4
2018,10,16,00,12,08,100.1
2018,10,16,00,12,09,100.3
2018,10,16,00,12,10,101.0
2018,10,16,00,12,11,101.7
2018,10,16,00,12,12,101.5
2018,10,16,00,12,13,101.9
2018,10,16,00,12,14,102.0
2018,10,16,00,12,15,101.9
2018,10,16,00,12,16,101.3
2018,10,16,00,12,17,100.6
2018,10,16,00,12,18,101.2
2018,10,16,00,12,19,102.0
2018,10,16,00,12,20,102.3
2018,10,16,00,12,21,102.5
2018,10,16,00,12,22,102.7
2018,10,16,00,12,23,102.0
2018,10,16,00,12,24,101.4
2018,10,16,00,12,25,101.1
2018,10,16,00,12,26,100.8
2018,10,16,00,12,27,101.0
2018,10,16,00,12,28,102.0
2018,10,16,00,12,29,102.2
2018,10,16,00,12,30,102.0
2018,10,16,00,12,31,101.1
2018,10,16,00,12,32,100.3
2018,10,16,00,12,33,99.3
2018,10,16,00,12,34,99.2
2018,10,16,00,12,35,98.2
2018,10,16,00,12,36,96.8
2018,10,16,00,12,37,95.0
2018,10,16,00,12,38,94.1
2018,10,16,00,12,39,93.0
2018,10,16,00,12,40,94.8
2018,10,16,00,12,41,96.0
2018,10,16,00,12,42,96.6
2018,10,16,00,12,43,96.9
2018,10,16,00,12,44,97.9
2018,10,16,00,12,45,98.0
2018,10,16,00,12,46,99.0
2018,10,16,00,12,47,100.0
2018,10,16,00,12,48,100.0
2018,10,16,00,12,49,100.3
2018,10,16,00,12,50,101.4
2018,10,16,00,12,51,102.0
2018,10,16,00,12,52,103.1
2018,10,16,00,12,53,103.8
2018,10,16,00,12,54,104.0
2018,10,16,00,12,55,103.8
2018,10,16,00,12,56,103.7
2018,10,16,00,12,57,103.5
2018,10,16,00,12,58,103.0
2018,10,16,00,12,59,102.4
2018,10,16,00,13,00,100.9
2018,10,16,00,13,01,101.5
2018,10,16,00,13,02,102.0
2018,10,16,00,13,03,101.7
2018,10,16,00,13,04,102.4
2018,10,16,00,13,05,102.8
2018,10,16,00,13,06,103.4
2018,10,16,00,13,07,103.5
2018,10,16,00,13,08,103.3
2018,10,16,00,13,09,102.6
2018,10,16,00,13,10,102.4
2018,10,16,00,13,11,102.8
2018,10,16,00,13,12,103.7
2018,10,16,00,13,13,103.9
2018,10,16,00,13,14,103.8
2018,10,16,00,13,15,102.4
2018,10,16,00,13,16,100.6
2018,10,16,00,13,17,99.3
2018,10,16,00,13,18,99.6
2018,10,16,00,13,19,99.8
2018,10,16,00,13,20,100.7
2018,10,16,00,13,21,101.5
2018,10,16,00,13,22,102.5
2018,10,16,00,13,23,102.7
2018,10,16,00,13,24,102.2
2018,10,16,00,13,25,103.1
2018,10,16,00,13,26,103.6
2018,10,16,00,13,27,104.3
2018,10,16,00,13,28,105.1
2018,10,16,00,13,29,106.2
2018,10,16,00,13,30,105.4
2018,10,16,00,13,31,104.5
2018,10,16,00,13,32,103.8
2018,10,16,00,13,33,104.0
2018,10,16,00,13,34,104.5
2018,10,16,00,13,35,104.9
2018,10,16,00,13,36,105.2
2018,10,16,00,13,37,105.5
2018,10,16,00,13,38,105.6
2018,10,16,00,13,39,105.0
2018,10,16,00,13,40,104.0
2018,10,16,00,13,41,103.5
2018,10,16,00,13,42,103.5
