2020,09,27,00,00,00,485.3
2020,09,27,00,00,01,485.8
2020,09,27,00,00,02,485.9
2020,09,27,00,00,03,486.0
2020,09,27,00,00,04,485.4
2020,09,27,00,00,05,484.5
2020,09,27,00,00,06,484.0
2020,09,27,00,00,07,481.7
2020,09,27,00,00,08,479.9
2020,09,27,00,00,09,477.6
2020,09,27,00,00,10,475.5
2020,09,27,00,00,11,473.2
2020,09,27,00,00,12,471.2
2020,09,27,00,00,13,469.2
2020,09,27,00,00,14,466.9
2020,09,27,00,00,15,465.4
2020,09,27,00,00,16,464.0
2020,09,27,00,00,17,464.8
2020,09,27,00,00,18,464.9
2020,09,27,00,00,19,465.5
2020,09,27,00,00,20,466.5
2020,09,27,00,00,21,466.3
2020,09,27,00,00,22,466.9
2020,09,27,00,00,23,467.7
2020,09,27,00,00,24,467.3
2020,09,27,00,00,25,467.2
2020,09,27,00,00,26,467.3
2020,09,27,00,00,27,467.7
2020,09,27,00,00,28,465.2
2020,09,27,00,00,29,469.5
2020,09,27,00,00,30,471.2
2020,09,27,00,00,31,472.4
2020,09,27,00,00,32,474.2
2020,09,27,00,00,33,475.6
2020,09,27,00,00,34,476.3
2020,09,27,00,00,35,473.6
2020,09,27,00,00,36,474.1
2020,09,27,00,00,37,475.3
2020,09,27,00,00,38,475.8
2020,09,27,00,00,39,478.1
2020,09,27,00,00,40,478.8
2020,09,27,00,00,41,479.4
2020,09,27,00,00,42,479.2
2020,09,27,00,00,43,478.8
2020,09,27,00,00,44,479.5
2020,09,27,00,00,45,481.0
2020,09,27,00,00,46,483.5
2020,09,27,00,00,47,485.8
2020,09,27,00,00,48,487.2
2020,09,27,00,00,49,487.9
2020,09,27,00,00,50,488.5
2020,09,27,00,00,51,489.7
2020,09,27,00,00,52,489.7
2020,09,27,00,00,53,489.2
2020,09,27,00,00,54,489.1
2020,09,27,00,00,55,489.2
2020,09,27,00,00,56,488.6
2020,09,27,00,00,57,489.2
2020,09,27,00,00,58,491.8
2020,09,27,00,00,59,493.3
2020,09,27,00,01,00,493.4
2020,09,27,00,01,01,497.0
2020,09,27,00,01,02,493.1
2020,09,27,00,01,03,490.4
2020,09,27,00,01,04,488.6
2020,09,27,00,01,05,488.1
2020,09,27,00,01,06,487.8
2020,09,27,00,01,07,487.8
2020,09,27,00,01,08,486.9
2020,09,27,00,01,09,486.2
2020,09,27,00,01,10,486.8
2020,09,27,00,01,11,488.0
2020,09,27,00,01,12,488.6
2020,09,27,00,01,13,488.6
2020,09,27,00,01,14,487.5
2020,09,27,00,01,15,484.0
2020,09,27,00,01,16,482.6
2020,09,27,00,01,17,482.5
2020,09,27,00,01,18,480.8
2020,09,27,00,01,19,479.2
2020,09,27,00,01,20,480.1
2020,09,27,00,01,21,480.4
2020,09,27,00,01,22,480.1
2020,09,27,00,01,23,479.0
2020,09,27,00,01,24,477.7
2020,09,27,00,01,25,475.9
2020,09,27,00,01,26,474.6
2020,09,27,00,01,27,473.4
2020,09,27,00,01,28,472.5
2020,09,27,00,01,29,473.3
2020,09,27,00,01,30,474.3
2020,09,27,00,01,31,475.0
2020,09,27,00,01,32,477.2
2020,09,27,00,01,33,477.3
2020,09,27,00,01,34,475.2
2020,09,27,00,01,35,475.3
2020,09,27,00,01,36,474.8
2020,09,27,00,01,37,473.5
2020,09,27,00,01,38,475.4
2020,09,27,00,01,39,475.7
2020,09,27,00,01,40,473.3
2020,09,27,00,01,41,467.3
2020,09,27,00,01,42,464.0
2020,09,27,00,01,43,462.9
2020,09,27,00,01,44,463.2
2020,09,27,00,01,45,462.8
2020,09,27,00,01,46,463.7
2020,09,27,00,01,47,468.1
2020,09,27,00,01,48,475.1
2020,09,27,00,01,49,481.4
2020,09,27,00,01,50,483.6
2020,09,27,00,01,51,482.0
2020,09,27,00,01,52,479.3
2020,09,27,00,01,53,478.1
2020,09,27,00,01,54,479.1
2020,09,27,00,01,55,478.3
2020,09,27,00,01,56,467.1
2020,09,27,00,01,57,462.9
2020,09,27,00,01,58,465.4
2020,09,27,00,01,59,465.8
2020,09,27,00,02,00,462.5
2020,09,27,00,02,01,461.5
2020,09,27,00,02,02,459.6
2020,09,27,00,02,03,457.3
2020,09,27,00,02,04,455.4
2020,09,27,00,02,05,454.0
2020,09,27,00,02,06,452.0
2020,09,27,00,02,07,449.5
2020,09,27,00,02,08,446.7
2020,09,27,00,02,09,440.4
2020,09,27,00,02,10,434.1
2020,09,27,00,02,11,432.4
2020,09,27,00,02,12,431.2
2020,09,27,00,02,13,425.9
2020,09,27,00,02,14,425.1
2020,09,27,00,02,15,427.7
2020,09,27,00,02,16,429.5
2020,09,27,00,02,17,432.3
2020,09,27,00,02,18,434.4
2020,09,27,00,02,19,435.9
2020,09,27,00,02,20,437.1
2020,09,27,00,02,21,436.8
2020,09,27,00,02,22,437.5
2020,09,27,00,02,23,440.3
2020,09,27,00,02,24,442.4
2020,09,27,00,02,25,442.9
2020,09,27,00,02,26,444.5
2020,09,27,00,02,27,449.4
2020,09,27,00,02,28,453.5
2020,09,27,00,02,29,456.1
2020,09,27,00,02,30,457.0
2020,09,27,00,02,31,457.7
2020,09,27,00,02,32,459.3
2020,09,27,00,02,33,461.0
2020,09,27,00,02,34,461.7
2020,09,27,00,02,35,462.0
2020,09,27,00,02,36,462.5
2020,09,27,00,02,37,462.9
2020,09,27,00,02,38,463.5
2020,09,27,00,02,39,463.5
2020,09,27,00,02,40,463.1
2020,09,27,00,02,41,462.9
2020,09,27,00,02,42,462.4
2020,09,27,00,02,43,461.9
2020,09,27,00,02,44,461.3
2020,09,27,00,02,45,461.2
2020,09,27,00,02,46,460.9
2020,09,27,00,02,47,460.0
2020,09,27,00,02,48,456.1
2020,09,27,00,02,49,451.9
2020,09,27,00,02,50,449.0
2020,09,27,00,02,51,447.8
2020,09,27,00,02,52,446.8
2020,09,27,00,02,53,446.5
2020,09,27,00,02,54,447.0
2020,09,27,00,02,55,447.6
2020,09,27,00,02,56,446.9
2020,09,27,00,02,57,445.2
2020,09,27,00,02,58,443.9
2020,09,27,00,02,59,443.4
2020,09,27,00,03,00,442.8
2020,09,27,00,03,01,442.1
2020,09,27,00,03,02,441.4
2020,09,27,00,03,03,440.8
2020,09,27,00,03,04,440.1
2020,09,27,00,03,05,438.0
2020,09,27,00,03,06,436.6
2020,09,27,00,03,07,435.0
2020,09,27,00,03,08,433.8
2020,09,27,00,03,09,431.3
2020,09,27,00,03,10,429.1
2020,09,27,00,03,11,428.0
2020,09,27,00,03,12,427.6
2020,09,27,00,03,13,428.8
2020,09,27,00,03,14,430.6
2020,09,27,00,03,15,430.1
2020,09,27,00,03,16,430.4
2020,09,27,00,03,17,429.5
2020,09,27,00,03,18,428.9
2020,09,27,00,03,19,427.4
2020,09,27,00,03,20,425.8
2020,09,27,00,03,21,425.1
2020,09,27,00,03,22,422.8
2020,09,27,00,03,23,416.5
2020,09,27,00,03,24,412.0
2020,09,27,00,03,25,411.0
2020,09,27,00,03,26,410.9
2020,09,27,00,03,27,410.9
2020,09,27,00,03,28,411.7
2020,09,27,00,03,29,416.0
2020,09,27,00,03,30,418.5
2020,09,27,00,03,31,420.4
2020,09,27,00,03,32,421.1
2020,09,27,00,03,33,422.3
2020,09,27,00,03,34,422.7
2020,09,27,00,03,35,422.7
2020,09,27,00,03,36,424.1
2020,09,27,00,03,37,424.6
2020,09,27,00,03,38,424.4
2020,09,27,00,03,39,420.6
2020,09,27,00,03,40,415.8
2020,09,27,00,03,41,414.0
2020,09,27,00,03,42,412.0
2020,09,27,00,03,43,411.2
2020,09,27,00,03,44,411.4
2020,09,27,00,03,45,411.1
2020,09,27,00,03,46,411.0
2020,09,27,00,03,47,410.3
2020,09,27,00,03,48,410.5
2020,09,27,00,03,49,411.0
2020,09,27,00,03,50,410.8
2020,09,27,00,03,51,410.5
2020,09,27,00,03,52,409.7
2020,09,27,00,03,53,407.9
2020,09,27,00,03,54,405.5
2020,09,27,00,03,55,403.8
2020,09,27,00,03,56,403.8
2020,09,27,00,03,57,404.4
2020,09,27,00,03,58,405.6
2020,09,27,00,03,59,407.1
2020,09,27,00,04,00,407.0
2020,09,27,00,04,01,406.8
2020,09,27,00,04,02,406.1
2020,09,27,00,04,03,405.3
2020,09,27,00,04,04,406.4
2020,09,27,00,04,05,406.9
2020,09,27,00,04,06,406.4
2020,09,27,00,04,07,405.1
2020,09,27,00,04,08,402.1
2020,09,27,00,04,09,399.3
2020,09,27,00,04,10,398.0
2020,09,27,00,04,11,396.9
2020,09,27,00,04,12,395.8
2020,09,27,00,04,13,394.6
2020,09,27,00,04,14,394.0
2020,09,27,00,04,15,393.5
2020,09,27,00,04,16,392.7
2020,09,27,00,04,17,392.3
2020,09,27,00,04,18,391.3
2020,09,27,00,04,19,390.4
2020,09,27,00,04,20,389.5
2020,09,27,00,04,21,388.4
2020,09,27,00,04,22,388.4
2020,09,27,00,04,23,386.7
2020,09,27,00,04,24,385.3
2020,09,27,00,04,25,384.7
2020,09,27,00,04,26,384.9
2020,09,27,00,04,27,384.6
2020,09,27,00,04,28,384.1
2020,09,27,00,04,29,383.9
2020,09,27,00,04,30,384.1
2020,09,27,00,04,31,383.7
2020,09,27,00,04,32,382.6
2020,09,27,00,04,33,381.2
2020,09,27,00,04,34,380.7
2020,09,27,00,04,35,381.2
2020,09,27,00,04,36,380.1
2020,09,27,00,04,37,379.0
2020,09,27,00,04,38,377.0
2020,09,27,00,04,39,375.5
2020,09,27,00,04,40,373.8
2020,09,27,00,04,41,372.6
2020,09,27,00,04,42,371.2
2020,09,27,00,04,43,370.0
2020,09,27,00,04,44,369.5
2020,09,27,00,04,45,366.2
2020,09,27,00,04,46,363.5
2020,09,27,00,04,47,361.0
2020,09,27,00,04,48,359.8
2020,09,27,00,04,49,359.9
2020,09,27,00,04,50,359.3
2020,09,27,00,04,51,359.1
2020,09,27,00,04,52,358.7
2020,09,27,00,04,53,358.6
2020,09,27,00,04,54,357.7
2020,09,27,00,04,55,355.8
2020,09,27,00,04,56,354.0
2020,09,27,00,04,57,352.2
2020,09,27,00,04,58,350.2
2020,09,27,00,04,59,347.8
2020,09,27,00,05,00,345.7
2020,09,27,00,05,01,344.0
2020,09,27,00,05,02,341.9
2020,09,27,00,05,03,337.2
2020,09,27,00,05,04,333.7
2020,09,27,00,05,05,332.7
2020,09,27,00,05,06,332.5
2020,09,27,00,05,07,332.3
2020,09,27,00,05,08,331.5
2020,09,27,00,05,09,330.5
2020,09,27,00,05,10,329.3
2020,09,27,00,05,11,328.9
2020,09,27,00,05,12,328.7
2020,09,27,00,05,13,328.2
2020,09,27,00,05,14,327.6
2020,09,27,00,05,15,326.8
2020,09,27,00,05,16,324.6
2020,09,27,00,05,17,322.1
2020,09,27,00,05,18,319.4
2020,09,27,00,05,19,316.7
2020,09,27,00,05,20,315.1
2020,09,27,00,05,21,312.9
2020,09,27,00,05,22,310.6
2020,09,27,00,05,23,310.2
2020,09,27,00,05,24,310.6
2020,09,27,00,05,25,309.3
2020,09,27,00,05,26,307.6
2020,09,27,00,05,27,306.8
2020,09,27,00,05,28,306.4
2020,09,27,00,05,29,306.1
2020,09,27,00,05,30,306.1
2020,09,27,00,05,31,305.8
2020,09,27,00,05,32,306.1
2020,09,27,00,05,33,306.0
2020,09,27,00,05,34,305.9
2020,09,27,00,05,35,305.7
2020,09,27,00,05,36,305.5
2020,09,27,00,05,37,304.0
2020,09,27,00,05,38,301.9
2020,09,27,00,05,39,300.0
2020,09,27,00,05,40,299.2
2020,09,27,00,05,41,299.6
2020,09,27,00,05,42,299.2
2020,09,27,00,05,43,297.6
2020,09,27,00,05,44,296.4
2020,09,27,00,05,45,294.4
2020,09,27,00,05,46,292.8
2020,09,27,00,05,47,291.9
2020,09,27,00,05,48,291.7
2020,09,27,00,05,49,292.1
2020,09,27,00,05,50,292.3
2020,09,27,00,05,51,292.9
2020,09,27,00,05,52,293.3
2020,09,27,00,05,53,293.8
2020,09,27,00,05,54,293.6
2020,09,27,00,05,55,292.9
2020,09,27,00,05,56,292.0
2020,09,27,00,05,57,290.9
2020,09,27,00,05,58,289.0
2020,09,27,00,05,59,286.3
2020,09,27,00,06,00,284.2
2020,09,27,00,06,01,281.7
2020,09,27,00,06,02,281.5
2020,09,27,00,06,03,281.4
2020,09,27,00,06,04,281.4
2020,09,27,00,06,05,281.6
2020,09,27,00,06,06,281.8
2020,09,27,00,06,07,281.8
2020,09,27,00,06,08,282.3
2020,09,27,00,06,09,284.7
2020,09,27,00,06,10,285.6
2020,09,27,00,06,11,286.0
2020,09,27,00,06,12,286.8
2020,09,27,00,06,13,287.0
2020,09,27,00,06,14,284.7
2020,09,27,00,06,15,283.2
2020,09,27,00,06,16,282.7
2020,09,27,00,06,17,281.9
2020,09,27,00,06,18,281.6
2020,09,27,00,06,19,281.2
2020,09,27,00,06,20,280.7
2020,09,27,00,06,21,280.2
2020,09,27,00,06,22,279.4
2020,09,27,00,06,23,279.6
2020,09,27,00,06,24,280.2
2020,09,27,00,06,25,280.7
2020,09,27,00,06,26,281.0
2020,09,27,00,06,27,281.2
2020,09,27,00,06,28,280.6
2020,09,27,00,06,29,280.3
2020,09,27,00,06,30,279.5
2020,09,27,00,06,31,277.5
2020,09,27,00,06,32,276.6
2020,09,27,00,06,33,276.6
2020,09,27,00,06,34,276.5
2020,09,27,00,06,35,276.0
2020,09,27,00,06,36,275.9
2020,09,27,00,06,37,275.7
2020,09,27,00,06,38,275.9
2020,09,27,00,06,39,275.9
2020,09,27,00,06,40,277.1
2020,09,27,00,06,41,277.7
2020,09,27,00,06,42,278.5
2020,09,27,00,06,43,279.6
2020,09,27,00,06,44,280.3
2020,09,27,00,06,45,280.7
2020,09,27,00,06,46,280.9
2020,09,27,00,06,47,281.2
2020,09,27,00,06,48,281.6
2020,09,27,00,06,49,281.6
2020,09,27,00,06,50,281.6
2020,09,27,00,06,51,282.3
2020,09,27,00,06,52,283.5
2020,09,27,00,06,53,283.2
2020,09,27,00,06,54,282.4
2020,09,27,00,06,55,282.9
2020,09,27,00,06,56,284.0
2020,09,27,00,06,57,284.3
2020,09,27,00,06,58,285.8
2020,09,27,00,06,59,285.9
2020,09,27,00,07,00,284.6
2020,09,27,00,07,01,282.3
2020,09,27,00,07,02,281.5
2020,09,27,00,07,03,281.2
2020,09,27,00,07,04,281.3
2020,09,27,00,07,05,281.4
2020,09,27,00,07,06,281.2
2020,09,27,00,07,07,281.3
2020,09,27,00,07,08,281.3
2020,09,27,00,07,09,281.4
2020,09,27,00,07,10,281.3
2020,09,27,00,07,11,281.2
2020,09,27,00,07,12,281.1
2020,09,27,00,07,13,280.9
2020,09,27,00,07,14,280.8
2020,09,27,00,07,15,280.7
2020,09,27,00,07,16,280.7
2020,09,27,00,07,17,280.8
2020,09,27,00,07,18,281.0
2020,09,27,00,07,19,281.4
2020,09,27,00,07,20,281.8
2020,09,27,00,07,21,281.8
2020,09,27,00,07,22,282.3
2020,09,27,00,07,23,282.3
2020,09,27,00,07,24,282.3
2020,09,27,00,07,25,281.9
2020,09,27,00,07,26,281.7
2020,09,27,00,07,27,281.6
2020,09,27,00,07,28,281.6
2020,09,27,00,07,29,281.5
2020,09,27,00,07,30,281.4
2020,09,27,00,07,31,281.6
2020,09,27,00,07,32,281.5
2020,09,27,00,07,33,281.7
2020,09,27,00,07,34,281.4
2020,09,27,00,07,35,280.9
2020,09,27,00,07,36,280.2
2020,09,27,00,07,37,279.0
2020,09,27,00,07,38,278.7
2020,09,27,00,07,39,277.9
2020,09,27,00,07,40,277.7
2020,09,27,00,07,41,277.9
2020,09,27,00,07,42,277.4
2020,09,27,00,07,43,276.2
2020,09,27,00,07,44,274.8
2020,09,27,00,07,45,274.5
2020,09,27,00,07,46,274.4
2020,09,27,00,07,47,273.7
2020,09,27,00,07,48,273.0
2020,09,27,00,07,49,273.2
2020,09,27,00,07,50,273.8
2020,09,27,00,07,51,274.6
2020,09,27,00,07,52,275.0
2020,09,27,00,07,53,274.9
2020,09,27,00,07,54,273.5
2020,09,27,00,07,55,272.0
2020,09,27,00,07,56,270.0
2020,09,27,00,07,57,268.7
2020,09,27,00,07,58,267.8
2020,09,27,00,07,59,266.9
2020,09,27,00,08,00,265.7
2020,09,27,00,08,01,265.0
2020,09,27,00,08,02,263.8
2020,09,27,00,08,03,262.5
2020,09,27,00,08,04,261.1
2020,09,27,00,08,05,259.8
2020,09,27,00,08,06,259.0
2020,09,27,00,08,07,258.4
2020,09,27,00,08,08,258.0
2020,09,27,00,08,09,257.6
2020,09,27,00,08,10,257.0
2020,09,27,00,08,11,257.4
2020,09,27,00,08,12,257.8
2020,09,27,00,08,13,256.9
2020,09,27,00,08,14,256.1
2020,09,27,00,08,15,256.0
2020,09,27,00,08,16,255.9
2020,09,27,00,08,17,255.3
2020,09,27,00,08,18,255.2
2020,09,27,00,08,19,255.6
2020,09,27,00,08,20,255.5
2020,09,27,00,08,21,255.4
2020,09,27,00,08,22,255.8
2020,09,27,00,08,23,256.0
2020,09,27,00,08,24,256.7
2020,09,27,00,08,25,257.3
2020,09,27,00,08,26,257.5
2020,09,27,00,08,27,257.3
2020,09,27,00,08,28,258.6
2020,09,27,00,08,29,259.1
2020,09,27,00,08,30,259.7
2020,09,27,00,08,31,260.5
2020,09,27,00,08,32,260.0
2020,09,27,00,08,33,258.8
2020,09,27,00,08,34,257.7
2020,09,27,00,08,35,257.1
2020,09,27,00,08,36,257.7
2020,09,27,00,08,37,257.7
2020,09,27,00,08,38,258.9
2020,09,27,00,08,39,259.6
2020,09,27,00,08,40,260.0
2020,09,27,00,08,41,260.7
2020,09,27,00,08,42,260.4
2020,09,27,00,08,43,260.9
2020,09,27,00,08,44,259.8
2020,09,27,00,08,45,259.8
2020,09,27,00,08,46,259.7
2020,09,27,00,08,47,259.9
2020,09,27,00,08,48,260.5
2020,09,27,00,08,49,260.9
2020,09,27,00,08,50,260.3
2020,09,27,00,08,51,259.2
2020,09,27,00,08,52,259.7
2020,09,27,00,08,53,259.2
2020,09,27,00,08,54,258.2
2020,09,27,00,08,55,257.7
2020,09,27,00,08,56,257.0
2020,09,27,00,08,57,256.3
2020,09,27,00,08,58,255.8
2020,09,27,00,08,59,256.1
2020,09,27,00,09,00,255.9
2020,09,27,00,09,01,255.7
2020,09,27,00,09,02,255.3
2020,09,27,00,09,03,255.0
2020,09,27,00,09,04,255.1
2020,09,27,00,09,05,254.9
2020,09,27,00,09,06,255.0
2020,09,27,00,09,07,255.3
2020,09,27,00,09,08,255.2
2020,09,27,00,09,09,255.2
2020,09,27,00,09,10,255.5
2020,09,27,00,09,11,255.6
2020,09,27,00,09,12,255.8
2020,09,27,00,09,13,256.7
2020,09,27,00,09,14,255.7
2020,09,27,00,09,15,256.0
2020,09,27,00,09,16,256.1
2020,09,27,00,09,17,256.6
2020,09,27,00,09,18,257.9
2020,09,27,00,09,19,260.6
2020,09,27,00,09,20,262.6
2020,09,27,00,09,21,264.9
2020,09,27,00,09,22,265.2
2020,09,27,00,09,23,265.4
2020,09,27,00,09,24,265.4
2020,09,27,00,09,25,266.3
2020,09,27,00,09,26,267.0
2020,09,27,00,09,27,267.4
2020,09,27,00,09,28,267.9
2020,09,27,00,09,29,268.6
2020,09,27,00,09,30,269.9
2020,09,27,00,09,31,270.5
2020,09,27,00,09,32,271.1
2020,09,27,00,09,33,271.5
2020,09,27,00,09,34,271.4
2020,09,27,00,09,35,271.5
2020,09,27,00,09,36,272.1
2020,09,27,00,09,37,272.3
2020,09,27,00,09,38,272.2
2020,09,27,00,09,39,272.8
2020,09,27,00,09,40,273.4
2020,09,27,00,09,41,272.4
2020,09,27,00,09,42,271.4
2020,09,27,00,09,43,270.9
2020,09,27,00,09,44,270.9
2020,09,27,00,09,45,270.4
2020,09,27,00,09,46,269.2
2020,09,27,00,09,47,267.5
2020,09,27,00,09,48,265.9
2020,09,27,00,09,49,264.9
2020,09,27,00,09,50,264.6
2020,09,27,00,09,51,263.9
2020,09,27,00,09,52,261.5
2020,09,27,00,09,53,259.4
2020,09,27,00,09,54,258.2
2020,09,27,00,09,55,257.4
2020,09,27,00,09,56,257.6
2020,09,27,00,09,57,256.6
2020,09,27,00,09,58,255.4
2020,09,27,00,09,59,255.3
2020,09,27,00,10,00,254.9
2020,09,27,00,10,01,254.8
2020,09,27,00,10,02,254.7
2020,09,27,00,10,03,255.3
2020,09,27,00,10,04,256.8
2020,09,27,00,10,05,258.8
2020,09,27,00,10,06,258.9
2020,09,27,00,10,07,258.6
2020,09,27,00,10,08,258.6
2020,09,27,00,10,09,257.8
2020,09,27,00,10,10,256.4
2020,09,27,00,10,11,255.7
2020,09,27,00,10,12,255.8
2020,09,27,00,10,13,256.1
2020,09,27,00,10,14,256.0
2020,09,27,00,10,15,255.8
2020,09,27,00,10,16,255.9
2020,09,27,00,10,17,255.6
2020,09,27,00,10,18,255.7
2020,09,27,00,10,19,255.6
2020,09,27,00,10,20,255.8
2020,09,27,00,10,21,255.6
2020,09,27,00,10,22,255.9
2020,09,27,00,10,23,255.9
2020,09,27,00,10,24,255.5
2020,09,27,00,10,25,255.5
2020,09,27,00,10,26,254.9
2020,09,27,00,10,27,254.0
2020,09,27,00,10,28,252.8
2020,09,27,00,10,29,251.0
2020,09,27,00,10,30,250.3
2020,09,27,00,10,31,250.6
2020,09,27,00,10,32,250.4
2020,09,27,00,10,33,249.6
2020,09,27,00,10,34,249.6
2020,09,27,00,10,35,248.8
2020,09,27,00,10,36,247.9
2020,09,27,00,10,37,247.5
2020,09,27,00,10,38,245.2
2020,09,27,00,10,39,243.8
2020,09,27,00,10,40,242.3
2020,09,27,00,10,41,241.3
2020,09,27,00,10,42,240.8
2020,09,27,00,10,43,240.0
2020,09,27,00,10,44,239.3
2020,09,27,00,10,45,238.5
2020,09,27,00,10,46,237.4
2020,09,27,00,10,47,236.1
2020,09,27,00,10,48,235.5
2020,09,27,00,10,49,234.1
2020,09,27,00,10,50,232.5
2020,09,27,00,10,51,231.2
2020,09,27,00,10,52,230.5
2020,09,27,00,10,53,230.2
2020,09,27,00,10,54,229.7
2020,09,27,00,10,55,229.3
2020,09,27,00,10,56,229.2
2020,09,27,00,10,57,229.1
2020,09,27,00,10,58,229.1
2020,09,27,00,10,59,229.0
2020,09,27,00,11,00,228.9
2020,09,27,00,11,01,228.6
2020,09,27,00,11,02,228.5
2020,09,27,00,11,03,228.4
2020,09,27,00,11,04,228.1
2020,09,27,00,11,05,228.1
2020,09,27,00,11,06,227.5
2020,09,27,00,11,07,226.9
2020,09,27,00,11,08,226.9
2020,09,27,00,11,09,226.8
2020,09,27,00,11,10,226.7
2020,09,27,00,11,11,226.4
2020,09,27,00,11,12,226.1
2020,09,27,00,11,13,226.0
2020,09,27,00,11,14,225.9
2020,09,27,00,11,15,225.5
2020,09,27,00,11,16,226.1
2020,09,27,00,11,17,225.5
2020,09,27,00,11,18,225.8
2020,09,27,00,11,19,225.8
2020,09,27,00,11,20,225.5
2020,09,27,00,11,21,225.0
2020,09,27,00,11,22,225.2
2020,09,27,00,11,23,225.0
2020,09,27,00,11,24,225.0
2020,09,27,00,11,25,225.0
2020,09,27,00,11,26,224.5
2020,09,27,00,11,27,224.8
2020,09,27,00,11,28,224.4
2020,09,27,00,11,29,224.5
2020,09,27,00,11,30,224.0
2020,09,27,00,11,31,224.1
2020,09,27,00,11,32,224.0
2020,09,27,00,11,33,223.9
2020,09,27,00,11,34,224.4
2020,09,27,00,11,35,224.4
2020,09,27,00,11,36,224.5
2020,09,27,00,11,37,224.1
2020,09,27,00,11,38,224.2
2020,09,27,00,11,39,224.0
2020,09,27,00,11,40,223.6
2020,09,27,00,11,41,223.6
2020,09,27,00,11,42,223.0
2020,09,27,00,11,43,223.1
2020,09,27,00,11,44,223.0
2020,09,27,00,11,45,223.1
2020,09,27,00,11,46,222.8
2020,09,27,00,11,47,222.0
2020,09,27,00,11,48,221.8
2020,09,27,00,11,49,221.4
2020,09,27,00,11,50,221.3
2020,09,27,00,11,51,220.7
2020,09,27,00,11,52,221.4
2020,09,27,00,11,53,221.6
2020,09,27,00,11,54,221.5
2020,09,27,00,11,55,221.8
2020,09,27,00,11,56,222.1
2020,09,27,00,11,57,222.8
2020,09,27,00,11,58,223.5
2020,09,27,00,11,59,224.5
2020,09,27,00,12,00,225.8
2020,09,27,00,12,01,226.4
2020,09,27,00,12,02,226.8
2020,09,27,00,12,03,227.0
2020,09,27,00,12,04,227.3
2020,09,27,00,12,05,227.1
2020,09,27,00,12,06,227.4
2020,09,27,00,12,07,227.9
2020,09,27,00,12,08,228.1
2020,09,27,00,12,09,228.5
2020,09,27,00,12,10,228.9
2020,09,27,00,12,11,229.1
2020,09,27,00,12,12,229.1
2020,09,27,00,12,13,229.1
2020,09,27,00,12,14,229.5
2020,09,27,00,12,15,229.4
2020,09,27,00,12,16,229.7
2020,09,27,00,12,17,229.8
2020,09,27,00,12,18,229.9
2020,09,27,00,12,19,230.5
2020,09,27,00,12,20,231.5
2020,09,27,00,12,21,233.5
2020,09,27,00,12,22,235.3
2020,09,27,00,12,23,236.2
2020,09,27,00,12,24,237.5
2020,09,27,00,12,25,239.1
2020,09,27,00,12,26,240.2
2020,09,27,00,12,27,240.6
2020,09,27,00,12,28,241.1
2020,09,27,00,12,29,241.3
2020,09,27,00,12,30,241.6
2020,09,27,00,12,31,241.7
2020,09,27,00,12,32,241.2
2020,09,27,00,12,33,239.0
2020,09,27,00,12,34,236.6
2020,09,27,00,12,35,234.8
2020,09,27,00,12,36,233.5
2020,09,27,00,12,37,233.2
2020,09,27,00,12,38,233.0
2020,09,27,00,12,39,234.0
2020,09,27,00,12,40,235.4
2020,09,27,00,12,41,237.0
2020,09,27,00,12,42,235.9
2020,09,27,00,12,43,234.1
2020,09,27,00,12,44,232.4
2020,09,27,00,12,45,231.0
2020,09,27,00,12,46,230.6
2020,09,27,00,12,47,229.9
2020,09,27,00,12,48,229.2
2020,09,27,00,12,49,229.0
2020,09,27,00,12,50,228.5
2020,09,27,00,12,51,227.8
2020,09,27,00,12,52,227.3
2020,09,27,00,12,53,226.2
2020,09,27,00,12,54,225.2
2020,09,27,00,12,55,224.5
2020,09,27,00,12,56,223.2
2020,09,27,00,12,57,222.7
2020,09,27,00,12,58,221.6
2020,09,27,00,12,59,221.1
2020,09,27,00,13,00,220.4
2020,09,27,00,13,01,220.8
2020,09,27,00,13,02,221.5
2020,09,27,00,13,03,221.7
2020,09,27,00,13,04,222.0
2020,09,27,00,13,05,222.2
2020,09,27,00,13,06,222.4
2020,09,27,00,13,07,222.2
2020,09,27,00,13,08,222.0
2020,09,27,00,13,09,221.8
2020,09,27,00,13,10,222.1
2020,09,27,00,13,11,221.6
2020,09,27,00,13,12,221.3
2020,09,27,00,13,13,221.2
2020,09,27,00,13,14,221.0
2020,09,27,00,13,15,221.3
2020,09,27,00,13,16,221.4
2020,09,27,00,13,17,220.9
2020,09,27,00,13,18,219.7
2020,09,27,00,13,19,218.1
2020,09,27,00,13,20,215.7
2020,09,27,00,13,21,214.7
2020,09,27,00,13,22,211.5
2020,09,27,00,13,23,209.2
2020,09,27,00,13,24,206.8
2020,09,27,00,13,25,205.5
2020,09,27,00,13,26,205.8
2020,09,27,00,13,27,204.7
2020,09,27,00,13,28,204.6
2020,09,27,00,13,29,204.7
2020,09,27,00,13,30,204.8
2020,09,27,00,13,31,205.0
2020,09,27,00,13,32,205.5
2020,09,27,00,13,33,206.1
2020,09,27,00,13,34,205.7
2020,09,27,00,13,35,206.8
2020,09,27,00,13,36,209.3
2020,09,27,00,13,37,210.9
2020,09,27,00,13,38,212.4
2020,09,27,00,13,39,210.8
2020,09,27,00,13,40,212.2
2020,09,27,00,13,41,211.8
2020,09,27,00,13,42,209.7
