2018,07,24,00,00,00,165.3
2018,07,24,00,00,01,165.3
2018,07,24,00,00,02,165.6
2018,07,24,00,00,03,165.8
2018,07,24,00,00,04,166.1
2018,07,24,00,00,05,166.4
2018,07,24,00,00,06,165.9
2018,07,24,00,00,07,166.4
2018,07,24,00,00,08,167.1
2018,07,24,00,00,09,167.2
2018,07,24,00,00,10,167.4
2018,07,24,00,00,11,167.7
2018,07,24,00,00,12,167.5
2018,07,24,00,00,13,167.5
2018,07,24,00,00,14,168.3
2018,07,24,00,00,15,169.2
2018,07,24,00,00,16,168.8
2018,07,24,00,00,17,169.1
2018,07,24,00,00,18,168.4
2018,07,24,00,00,19,169.0
2018,07,24,00,00,20,170.2
2018,07,24,00,00,21,170.6
2018,07,24,00,00,22,170.0
2018,07,24,00,00,23,169.5
2018,07,24,00,00,24,170.4
2018,07,24,00,00,25,171.2
2018,07,24,00,00,26,170.9
2018,07,24,00,00,27,170.0
2018,07,24,00,00,28,169.7
2018,07,24,00,00,29,169.9
2018,07,24,00,00,30,171.3
2018,07,24,00,00,31,170.4
2018,07,24,00,00,32,169.3
2018,07,24,00,00,33,169.6
2018,07,24,00,00,34,171.0
2018,07,24,00,00,35,171.4
2018,07,24,00,00,36,170.2
2018,07,24,00,00,37,169.8
2018,07,24,00,00,38,170.4
2018,07,24,00,00,39,171.3
2018,07,24,00,00,40,171.1
2018,07,24,00,00,41,169.6
2018,07,24,00,00,42,168.5
2018,07,24,00,00,43,167.9
2018,07,24,00,00,44,167.0
2018,07,24,00,00,45,166.7
2018,07,24,00,00,46,166.7
2018,07,24,00,00,47,166.2
2018,07,24,00,00,48,165.8
2018,07,24,00,00,49,165.5
2018,07,24,00,00,50,165.3
2018,07,24,00,00,51,165.6
2018,07,24,00,00,52,165.4
2018,07,24,00,00,53,164.9
2018,07,24,00,00,54,164.6
2018,07,24,00,00,55,164.6
2018,07,24,00,00,56,164.7
2018,07,24,00,00,57,164.7
2018,07,24,00,00,58,164.3
2018,07,24,00,00,59,163.7
2018,07,24,00,01,00,163.6
2018,07,24,00,01,01,163.7
2018,07,24,00,01,02,164.0
2018,07,24,00,01,03,164.0
2018,07,24,00,01,04,163.6
2018,07,24,00,01,05,163.9
2018,07,24,00,01,06,164.0
2018,07,24,00,01,07,163.8
2018,07,24,00,01,08,163.9
2018,07,24,00,01,09,163.5
2018,07,24,00,01,10,163.9
2018,07,24,00,01,11,164.1
2018,07,24,00,01,12,164.3
2018,07,24,00,01,13,164.4
2018,07,24,00,01,14,164.5
2018,07,24,00,01,15,165.2
2018,07,24,00,01,16,165.1
2018,07,24,00,01,17,165.0
2018,07,24,00,01,18,164.7
2018,07,24,00,01,19,164.8
2018,07,24,00,01,20,164.7
2018,07,24,00,01,21,164.5
2018,07,24,00,01,22,163.8
2018,07,24,00,01,23,163.3
2018,07,24,00,01,24,163.1
2018,07,24,00,01,25,163.2
2018,07,24,00,01,26,163.1
2018,07,24,00,01,27,163.2
2018,07,24,00,01,28,163.2
2018,07,24,00,01,29,163.4
2018,07,24,00,01,30,163.7
2018,07,24,00,01,31,163.3
2018,07,24,00,01,32,163.2
2018,07,24,00,01,33,163.2
2018,07,24,00,01,34,163.5
2018,07,24,00,01,35,163.3
2018,07,24,00,01,36,162.9
2018,07,24,00,01,37,162.2
2018,07,24,00,01,38,162.1
2018,07,24,00,01,39,162.2
2018,07,24,00,01,40,161.6
2018,07,24,00,01,41,161.5
2018,07,24,00,01,42,161.5
2018,07,24,00,01,43,161.3
2018,07,24,00,01,44,161.8
2018,07,24,00,01,45,161.7
2018,07,24,00,01,46,161.1
2018,07,24,00,01,47,161.2
2018,07,24,00,01,48,160.8
2018,07,24,00,01,49,161.1
2018,07,24,00,01,50,160.9
2018,07,24,00,01,51,161.0
2018,07,24,00,01,52,161.1
2018,07,24,00,01,53,161.4
2018,07,24,00,01,54,161.1
2018,07,24,00,01,55,160.9
2018,07,24,00,01,56,160.8
2018,07,24,00,01,57,160.4
2018,07,24,00,01,58,160.2
2018,07,24,00,01,59,160.1
2018,07,24,00,02,00,159.9
2018,07,24,00,02,01,159.9
2018,07,24,00,02,02,159.7
2018,07,24,00,02,03,160.1
2018,07,24,00,02,04,159.5
2018,07,24,00,02,05,158.9
2018,07,24,00,02,06,158.8
2018,07,24,00,02,07,158.3
2018,07,24,00,02,08,157.8
2018,07,24,00,02,09,157.9
2018,07,24,00,02,10,157.5
2018,07,24,00,02,11,157.9
2018,07,24,00,02,12,157.7
2018,07,24,00,02,13,158.1
2018,07,24,00,02,14,158.5
2018,07,24,00,02,15,158.3
2018,07,24,00,02,16,158.4
2018,07,24,00,02,17,158.9
2018,07,24,00,02,18,158.6
2018,07,24,00,02,19,159.4
2018,07,24,00,02,20,159.2
2018,07,24,00,02,21,159.5
2018,07,24,00,02,22,159.6
2018,07,24,00,02,23,159.5
2018,07,24,00,02,24,159.2
2018,07,24,00,02,25,158.8
2018,07,24,00,02,26,158.5
2018,07,24,00,02,27,158.5
2018,07,24,00,02,28,158.9
2018,07,24,00,02,29,158.5
2018,07,24,00,02,30,157.8
2018,07,24,00,02,31,157.9
2018,07,24,00,02,32,157.9
2018,07,24,00,02,33,158.1
2018,07,24,00,02,34,158.3
2018,07,24,00,02,35,158.8
2018,07,24,00,02,36,158.8
2018,07,24,00,02,37,158.6
2018,07,24,00,02,38,158.6
2018,07,24,00,02,39,158.5
2018,07,24,00,02,40,158.6
2018,07,24,00,02,41,158.2
2018,07,24,00,02,42,158.5
2018,07,24,00,02,43,158.3
2018,07,24,00,02,44,158.4
2018,07,24,00,02,45,157.5
2018,07,24,00,02,46,156.8
2018,07,24,00,02,47,156.9
2018,07,24,00,02,48,156.2
2018,07,24,00,02,49,156.1
2018,07,24,00,02,50,156.1
2018,07,24,00,02,51,155.8
2018,07,24,00,02,52,155.2
2018,07,24,00,02,53,155.3
2018,07,24,00,02,54,155.5
2018,07,24,00,02,55,154.8
2018,07,24,00,02,56,155.0
2018,07,24,00,02,57,154.9
2018,07,24,00,02,58,154.7
2018,07,24,00,02,59,155.0
2018,07,24,00,03,00,155.0
2018,07,24,00,03,01,154.9
2018,07,24,00,03,02,154.8
2018,07,24,00,03,03,155.0
2018,07,24,00,03,04,155.4
2018,07,24,00,03,05,155.6
2018,07,24,00,03,06,155.6
2018,07,24,00,03,07,155.0
2018,07,24,00,03,08,155.3
2018,07,24,00,03,09,155.5
2018,07,24,00,03,10,155.7
2018,07,24,00,03,11,155.7
2018,07,24,00,03,12,155.7
2018,07,24,00,03,13,156.1
2018,07,24,00,03,14,156.2
2018,07,24,00,03,15,156.3
2018,07,24,00,03,16,156.7
2018,07,24,00,03,17,158.0
2018,07,24,00,03,18,158.8
2018,07,24,00,03,19,159.5
2018,07,24,00,03,20,160.2
2018,07,24,00,03,21,160.5
2018,07,24,00,03,22,161.5
2018,07,24,00,03,23,162.0
2018,07,24,00,03,24,161.7
2018,07,24,00,03,25,161.7
2018,07,24,00,03,26,162.2
2018,07,24,00,03,27,162.5
2018,07,24,00,03,28,163.3
2018,07,24,00,03,29,163.1
2018,07,24,00,03,30,163.1
2018,07,24,00,03,31,163.2
2018,07,24,00,03,32,163.3
2018,07,24,00,03,33,163.6
2018,07,24,00,03,34,163.9
2018,07,24,00,03,35,164.0
2018,07,24,00,03,36,163.8
2018,07,24,00,03,37,164.0
2018,07,24,00,03,38,164.6
2018,07,24,00,03,39,165.0
2018,07,24,00,03,40,164.4
2018,07,24,00,03,41,164.6
2018,07,24,00,03,42,165.1
2018,07,24,00,03,43,165.6
2018,07,24,00,03,44,165.3
2018,07,24,00,03,45,165.2
2018,07,24,00,03,46,164.7
2018,07,24,00,03,47,165.0
2018,07,24,00,03,48,164.9
2018,07,24,00,03,49,164.5
2018,07,24,00,03,50,164.4
2018,07,24,00,03,51,163.9
2018,07,24,00,03,52,164.6
2018,07,24,00,03,53,164.2
2018,07,24,00,03,54,164.1
2018,07,24,00,03,55,163.7
2018,07,24,00,03,56,163.3
2018,07,24,00,03,57,163.0
2018,07,24,00,03,58,162.9
2018,07,24,00,03,59,162.3
2018,07,24,00,04,00,162.0
2018,07,24,00,04,01,161.8
2018,07,24,00,04,02,161.6
2018,07,24,00,04,03,161.3
2018,07,24,00,04,04,160.9
2018,07,24,00,04,05,160.3
2018,07,24,00,04,06,160.1
2018,07,24,00,04,07,159.7
2018,07,24,00,04,08,159.9
2018,07,24,00,04,09,160.2
2018,07,24,00,04,10,160.9
2018,07,24,00,04,11,161.3
2018,07,24,00,04,12,161.6
2018,07,24,00,04,13,161.2
2018,07,24,00,04,14,160.2
2018,07,24,00,04,15,159.6
2018,07,24,00,04,16,157.8
2018,07,24,00,04,17,155.8
2018,07,24,00,04,18,153.8
2018,07,24,00,04,19,153.5
2018,07,24,00,04,20,152.6
2018,07,24,00,04,21,150.8
2018,07,24,00,04,22,149.7
2018,07,24,00,04,23,148.9
2018,07,24,00,04,24,148.7
2018,07,24,00,04,25,148.9
2018,07,24,00,04,26,148.6
2018,07,24,00,04,27,148.5
2018,07,24,00,04,28,148.2
2018,07,24,00,04,29,148.1
2018,07,24,00,04,30,148.0
2018,07,24,00,04,31,147.6
2018,07,24,00,04,32,147.3
2018,07,24,00,04,33,146.8
2018,07,24,00,04,34,146.6
2018,07,24,00,04,35,146.5
2018,07,24,00,04,36,146.6
2018,07,24,00,04,37,146.5
2018,07,24,00,04,38,146.1
2018,07,24,00,04,39,146.1
2018,07,24,00,04,40,145.4
2018,07,24,00,04,41,145.4
2018,07,24,00,04,42,145.3
2018,07,24,00,04,43,145.2
2018,07,24,00,04,44,144.9
2018,07,24,00,04,45,144.9
2018,07,24,00,04,46,144.6
2018,07,24,00,04,47,144.4
2018,07,24,00,04,48,144.1
2018,07,24,00,04,49,144.1
2018,07,24,00,04,50,144.1
2018,07,24,00,04,51,144.1
2018,07,24,00,04,52,144.1
2018,07,24,00,04,53,144.2
2018,07,24,00,04,54,144.3
2018,07,24,00,04,55,144.1
2018,07,24,00,04,56,144.7
2018,07,24,00,04,57,144.4
2018,07,24,00,04,58,144.3
2018,07,24,00,04,59,144.2
2018,07,24,00,05,00,143.9
2018,07,24,00,05,01,144.0
2018,07,24,00,05,02,144.0
2018,07,24,00,05,03,143.7
2018,07,24,00,05,04,142.7
2018,07,24,00,05,05,141.7
2018,07,24,00,05,06,142.0
2018,07,24,00,05,07,142.3
2018,07,24,00,05,08,142.3
2018,07,24,00,05,09,142.8
2018,07,24,00,05,10,143.5
2018,07,24,00,05,11,143.9
2018,07,24,00,05,12,143.9
2018,07,24,00,05,13,144.1
2018,07,24,00,05,14,144.8
2018,07,24,00,05,15,145.8
2018,07,24,00,05,16,145.9
2018,07,24,00,05,17,146.9
2018,07,24,00,05,18,147.8
2018,07,24,00,05,19,148.3
2018,07,24,00,05,20,148.8
2018,07,24,00,05,21,149.5
2018,07,24,00,05,22,149.8
2018,07,24,00,05,23,150.4
2018,07,24,00,05,24,151.1
2018,07,24,00,05,25,152.0
2018,07,24,00,05,26,152.6
2018,07,24,00,05,27,152.6
2018,07,24,00,05,28,152.8
2018,07,24,00,05,29,152.9
2018,07,24,00,05,30,152.5
2018,07,24,00,05,31,152.4
2018,07,24,00,05,32,152.2
2018,07,24,00,05,33,152.4
2018,07,24,00,05,34,153.1
2018,07,24,00,05,35,153.0
2018,07,24,00,05,36,153.5
2018,07,24,00,05,37,153.6
2018,07,24,00,05,38,153.7
2018,07,24,00,05,39,153.3
2018,07,24,00,05,40,152.3
2018,07,24,00,05,41,151.0
2018,07,24,00,05,42,149.8
2018,07,24,00,05,43,149.0
2018,07,24,00,05,44,148.9
2018,07,24,00,05,45,149.0
2018,07,24,00,05,46,149.0
2018,07,24,00,05,47,149.2
2018,07,24,00,05,48,149.3
2018,07,24,00,05,49,148.5
2018,07,24,00,05,50,148.4
2018,07,24,00,05,51,148.2
2018,07,24,00,05,52,148.2
2018,07,24,00,05,53,147.6
2018,07,24,00,05,54,147.4
2018,07,24,00,05,55,146.7
2018,07,24,00,05,56,146.1
2018,07,24,00,05,57,145.3
2018,07,24,00,05,58,144.9
2018,07,24,00,05,59,144.0
2018,07,24,00,06,00,143.3
2018,07,24,00,06,01,142.2
2018,07,24,00,06,02,141.7
2018,07,24,00,06,03,141.0
2018,07,24,00,06,04,139.8
2018,07,24,00,06,05,138.6
2018,07,24,00,06,06,136.6
2018,07,24,00,06,07,135.5
2018,07,24,00,06,08,132.9
2018,07,24,00,06,09,129.6
2018,07,24,00,06,10,128.4
2018,07,24,00,06,11,128.8
2018,07,24,00,06,12,127.0
2018,07,24,00,06,13,126.2
2018,07,24,00,06,14,125.8
2018,07,24,00,06,15,126.5
2018,07,24,00,06,16,126.4
2018,07,24,00,06,17,125.6
2018,07,24,00,06,18,124.7
2018,07,24,00,06,19,124.2
2018,07,24,00,06,20,124.3
2018,07,24,00,06,21,124.2
2018,07,24,00,06,22,124.1
2018,07,24,00,06,23,123.3
2018,07,24,00,06,24,123.2
2018,07,24,00,06,25,122.6
2018,07,24,00,06,26,122.6
2018,07,24,00,06,27,122.7
2018,07,24,00,06,28,122.3
2018,07,24,00,06,29,121.9
2018,07,24,00,06,30,121.6
2018,07,24,00,06,31,121.3
2018,07,24,00,06,32,120.9
2018,07,24,00,06,33,120.5
2018,07,24,00,06,34,119.8
2018,07,24,00,06,35,119.2
2018,07,24,00,06,36,118.4
2018,07,24,00,06,37,117.8
2018,07,24,00,06,38,116.8
2018,07,24,00,06,39,116.2
2018,07,24,00,06,40,115.9
2018,07,24,00,06,41,115.4
2018,07,24,00,06,42,115.6
2018,07,24,00,06,43,115.7
2018,07,24,00,06,44,115.6
2018,07,24,00,06,45,115.9
2018,07,24,00,06,46,116.0
2018,07,24,00,06,47,115.7
2018,07,24,00,06,48,115.4
2018,07,24,00,06,49,115.3
2018,07,24,00,06,50,114.8
2018,07,24,00,06,51,114.5
2018,07,24,00,06,52,114.3
2018,07,24,00,06,53,114.3
2018,07,24,00,06,54,114.0
2018,07,24,00,06,55,114.6
2018,07,24,00,06,56,115.3
2018,07,24,00,06,57,114.8
2018,07,24,00,06,58,114.7
2018,07,24,00,06,59,114.3
2018,07,24,00,07,00,114.0
2018,07,24,00,07,01,113.8
2018,07,24,00,07,02,114.0
2018,07,24,00,07,03,114.5
2018,07,24,00,07,04,114.9
2018,07,24,00,07,05,115.6
2018,07,24,00,07,06,115.8
2018,07,24,00,07,07,116.0
2018,07,24,00,07,08,116.0
2018,07,24,00,07,09,117.1
2018,07,24,00,07,10,117.6
2018,07,24,00,07,11,118.2
2018,07,24,00,07,12,118.5
2018,07,24,00,07,13,118.6
2018,07,24,00,07,14,118.8
2018,07,24,00,07,15,119.7
2018,07,24,00,07,16,119.7
2018,07,24,00,07,17,120.2
2018,07,24,00,07,18,120.6
2018,07,24,00,07,19,121.6
2018,07,24,00,07,20,121.8
2018,07,24,00,07,21,121.9
2018,07,24,00,07,22,122.1
2018,07,24,00,07,23,122.7
2018,07,24,00,07,24,122.8
2018,07,24,00,07,25,122.9
2018,07,24,00,07,26,123.3
2018,07,24,00,07,27,123.5
2018,07,24,00,07,28,124.2
2018,07,24,00,07,29,124.2
2018,07,24,00,07,30,125.3
2018,07,24,00,07,31,126.3
2018,07,24,00,07,32,126.6
2018,07,24,00,07,33,125.2
2018,07,24,00,07,34,124.6
2018,07,24,00,07,35,125.2
2018,07,24,00,07,36,125.7
2018,07,24,00,07,37,125.5
2018,07,24,00,07,38,124.9
2018,07,24,00,07,39,124.6
2018,07,24,00,07,40,125.7
2018,07,24,00,07,41,126.4
2018,07,24,00,07,42,126.6
2018,07,24,00,07,43,125.9
2018,07,24,00,07,44,126.6
2018,07,24,00,07,45,128.2
2018,07,24,00,07,46,130.0
2018,07,24,00,07,47,128.5
2018,07,24,00,07,48,128.1
2018,07,24,00,07,49,128.4
2018,07,24,00,07,50,129.4
2018,07,24,00,07,51,130.3
2018,07,24,00,07,52,129.8
2018,07,24,00,07,53,129.7
2018,07,24,00,07,54,130.3
2018,07,24,00,07,55,130.5
2018,07,24,00,07,56,131.0
2018,07,24,00,07,57,131.0
2018,07,24,00,07,58,133.0
2018,07,24,00,07,59,132.8
2018,07,24,00,08,00,131.6
2018,07,24,00,08,01,130.7
2018,07,24,00,08,02,130.1
2018,07,24,00,08,03,129.8
2018,07,24,00,08,04,130.3
2018,07,24,00,08,05,130.0
2018,07,24,00,08,06,129.9
2018,07,24,00,08,07,130.1
2018,07,24,00,08,08,129.3
2018,07,24,00,08,09,129.5
2018,07,24,00,08,10,130.2
2018,07,24,00,08,11,129.4
2018,07,24,00,08,12,130.1
2018,07,24,00,08,13,129.8
2018,07,24,00,08,14,129.4
2018,07,24,00,08,15,128.3
2018,07,24,00,08,16,127.0
2018,07,24,00,08,17,126.4
2018,07,24,00,08,18,127.2
2018,07,24,00,08,19,127.5
2018,07,24,00,08,20,126.7
2018,07,24,00,08,21,126.0
2018,07,24,00,08,22,126.2
2018,07,24,00,08,23,127.8
2018,07,24,00,08,24,128.7
2018,07,24,00,08,25,127.7
2018,07,24,00,08,26,126.9
2018,07,24,00,08,27,128.0
2018,07,24,00,08,28,129.1
2018,07,24,00,08,29,129.7
2018,07,24,00,08,30,130.9
2018,07,24,00,08,31,132.8
2018,07,24,00,08,32,133.4
2018,07,24,00,08,33,133.8
2018,07,24,00,08,34,134.1
2018,07,24,00,08,35,135.9
2018,07,24,00,08,36,136.5
2018,07,24,00,08,37,136.1
2018,07,24,00,08,38,135.7
2018,07,24,00,08,39,136.8
2018,07,24,00,08,40,138.6
2018,07,24,00,08,41,139.7
2018,07,24,00,08,42,141.3
2018,07,24,00,08,43,142.4
2018,07,24,00,08,44,143.1
2018,07,24,00,08,45,143.3
2018,07,24,00,08,46,143.6
2018,07,24,00,08,47,143.2
2018,07,24,00,08,48,143.0
2018,07,24,00,08,49,142.5
2018,07,24,00,08,50,141.4
2018,07,24,00,08,51,139.2
2018,07,24,00,08,52,137.3
2018,07,24,00,08,53,135.9
2018,07,24,00,08,54,134.8
2018,07,24,00,08,55,133.0
2018,07,24,00,08,56,131.5
2018,07,24,00,08,57,129.7
2018,07,24,00,08,58,128.1
2018,07,24,00,08,59,126.4
2018,07,24,00,09,00,126.2
2018,07,24,00,09,01,126.7
2018,07,24,00,09,02,125.9
2018,07,24,00,09,03,124.9
2018,07,24,00,09,04,124.6
2018,07,24,00,09,05,124.4
2018,07,24,00,09,06,124.2
2018,07,24,00,09,07,124.1
2018,07,24,00,09,08,124.0
2018,07,24,00,09,09,123.6
2018,07,24,00,09,10,123.7
2018,07,24,00,09,11,123.6
2018,07,24,00,09,12,124.0
2018,07,24,00,09,13,123.9
2018,07,24,00,09,14,124.0
2018,07,24,00,09,15,123.9
2018,07,24,00,09,16,124.1
2018,07,24,00,09,17,124.1
2018,07,24,00,09,18,124.2
2018,07,24,00,09,19,124.3
2018,07,24,00,09,20,125.3
2018,07,24,00,09,21,125.8
2018,07,24,00,09,22,125.2
2018,07,24,00,09,23,125.9
2018,07,24,00,09,24,127.0
2018,07,24,00,09,25,129.4
2018,07,24,00,09,26,130.0
2018,07,24,00,09,27,131.7
2018,07,24,00,09,28,134.3
2018,07,24,00,09,29,135.2
2018,07,24,00,09,30,136.0
2018,07,24,00,09,31,138.4
2018,07,24,00,09,32,140.8
2018,07,24,00,09,33,142.0
2018,07,24,00,09,34,142.9
2018,07,24,00,09,35,144.3
2018,07,24,00,09,36,144.4
2018,07,24,00,09,37,144.3
2018,07,24,00,09,38,143.8
2018,07,24,00,09,39,144.0
2018,07,24,00,09,40,143.9
2018,07,24,00,09,41,144.1
2018,07,24,00,09,42,144.7
2018,07,24,00,09,43,145.1
2018,07,24,00,09,44,145.8
2018,07,24,00,09,45,146.7
2018,07,24,00,09,46,147.5
2018,07,24,00,09,47,148.1
2018,07,24,00,09,48,148.3
2018,07,24,00,09,49,148.7
2018,07,24,00,09,50,149.5
2018,07,24,00,09,51,150.2
2018,07,24,00,09,52,150.0
2018,07,24,00,09,53,150.3
2018,07,24,00,09,54,150.3
2018,07,24,00,09,55,150.8
2018,07,24,00,09,56,150.9
2018,07,24,00,09,57,151.5
2018,07,24,00,09,58,151.9
2018,07,24,00,09,59,153.1
2018,07,24,00,10,00,153.7
2018,07,24,00,10,01,154.4
2018,07,24,00,10,02,155.3
2018,07,24,00,10,03,156.1
2018,07,24,00,10,04,156.9
2018,07,24,00,10,05,157.6
2018,07,24,00,10,06,158.3
2018,07,24,00,10,07,158.5
2018,07,24,00,10,08,159.5
2018,07,24,00,10,09,160.5
2018,07,24,00,10,10,161.5
2018,07,24,00,10,11,162.1
2018,07,24,00,10,12,162.6
2018,07,24,00,10,13,163.1
2018,07,24,00,10,14,163.9
2018,07,24,00,10,15,164.7
2018,07,24,00,10,16,165.1
2018,07,24,00,10,17,164.7
2018,07,24,00,10,18,164.9
2018,07,24,00,10,19,165.6
2018,07,24,00,10,20,165.6
2018,07,24,00,10,21,165.2
2018,07,24,00,10,22,165.0
2018,07,24,00,10,23,165.0
2018,07,24,00,10,24,165.4
2018,07,24,00,10,25,165.4
2018,07,24,00,10,26,165.2
2018,07,24,00,10,27,165.1
2018,07,24,00,10,28,165.3
2018,07,24,00,10,29,165.7
2018,07,24,00,10,30,165.7
2018,07,24,00,10,31,165.3
2018,07,24,00,10,32,165.3
2018,07,24,00,10,33,165.6
2018,07,24,00,10,34,166.0
2018,07,24,00,10,35,166.1
2018,07,24,00,10,36,166.0
2018,07,24,00,10,37,165.9
2018,07,24,00,10,38,166.3
2018,07,24,00,10,39,166.4
2018,07,24,00,10,40,166.7
2018,07,24,00,10,41,166.7
2018,07,24,00,10,42,167.1
2018,07,24,00,10,43,167.3
2018,07,24,00,10,44,167.3
2018,07,24,00,10,45,167.3
2018,07,24,00,10,46,167.4
2018,07,24,00,10,47,167.6
2018,07,24,00,10,48,167.5
2018,07,24,00,10,49,167.3
2018,07,24,00,10,50,168.2
2018,07,24,00,10,51,169.1
2018,07,24,00,10,52,168.8
2018,07,24,00,10,53,169.0
2018,07,24,00,10,54,169.5
2018,07,24,00,10,55,171.2
2018,07,24,00,10,56,172.0
2018,07,24,00,10,57,171.4
2018,07,24,00,10,58,170.9
2018,07,24,00,10,59,171.9
2018,07,24,00,11,00,172.9
2018,07,24,00,11,01,173.0
2018,07,24,00,11,02,172.3
2018,07,24,00,11,03,171.6
2018,07,24,00,11,04,171.7
2018,07,24,00,11,05,171.6
2018,07,24,00,11,06,171.4
2018,07,24,00,11,07,170.5
2018,07,24,00,11,08,169.8
2018,07,24,00,11,09,170.2
2018,07,24,00,11,10,170.4
2018,07,24,00,11,11,169.8
2018,07,24,00,11,12,168.8
2018,07,24,00,11,13,168.7
2018,07,24,00,11,14,169.1
2018,07,24,00,11,15,169.8
2018,07,24,00,11,16,168.7
2018,07,24,00,11,17,168.2
2018,07,24,00,11,18,168.5
2018,07,24,00,11,19,169.0
2018,07,24,00,11,20,168.6
2018,07,24,00,11,21,167.9
2018,07,24,00,11,22,167.4
2018,07,24,00,11,23,167.8
2018,07,24,00,11,24,168.2
2018,07,24,00,11,25,167.7
2018,07,24,00,11,26,167.4
2018,07,24,00,11,27,167.3
2018,07,24,00,11,28,167.8
2018,07,24,00,11,29,168.2
2018,07,24,00,11,30,167.8
2018,07,24,00,11,31,167.4
2018,07,24,00,11,32,167.5
2018,07,24,00,11,33,168.7
2018,07,24,00,11,34,169.2
2018,07,24,00,11,35,169.1
2018,07,24,00,11,36,168.8
2018,07,24,00,11,37,169.4
2018,07,24,00,11,38,170.9
2018,07,24,00,11,39,171.1
2018,07,24,00,11,40,170.6
2018,07,24,00,11,41,170.6
2018,07,24,00,11,42,171.3
2018,07,24,00,11,43,171.6
2018,07,24,00,11,44,171.2
2018,07,24,00,11,45,170.4
2018,07,24,00,11,46,170.5
2018,07,24,00,11,47,170.9
2018,07,24,00,11,48,170.8
2018,07,24,00,11,49,170.1
2018,07,24,00,11,50,170.2
2018,07,24,00,11,51,171.2
2018,07,24,00,11,52,173.0
2018,07,24,00,11,53,173.7
2018,07,24,00,11,54,175.0
2018,07,24,00,11,55,176.6
2018,07,24,00,11,56,177.3
2018,07,24,00,11,57,177.7
2018,07,24,00,11,58,178.2
2018,07,24,00,11,59,180.2
2018,07,24,00,12,00,181.2
2018,07,24,00,12,01,181.2
2018,07,24,00,12,02,181.1
2018,07,24,00,12,03,182.0
2018,07,24,00,12,04,182.1
2018,07,24,00,12,05,180.8
2018,07,24,00,12,06,180.5
2018,07,24,00,12,07,178.1
2018,07,24,00,12,08,176.9
2018,07,24,00,12,09,178.5
2018,07,24,00,12,10,178.8
2018,07,24,00,12,11,178.0
2018,07,24,00,12,12,177.9
2018,07,24,00,12,13,177.4
2018,07,24,00,12,14,176.0
2018,07,24,00,12,15,175.5
2018,07,24,00,12,16,175.7
2018,07,24,00,12,17,175.4
2018,07,24,00,12,18,176.2
2018,07,24,00,12,19,176.1
2018,07,24,00,12,20,176.3
2018,07,24,00,12,21,175.2
2018,07,24,00,12,22,174.5
2018,07,24,00,12,23,172.9
2018,07,24,00,12,24,173.2
2018,07,24,00,12,25,173.3
2018,07,24,00,12,26,173.6
2018,07,24,00,12,27,173.2
2018,07,24,00,12,28,172.7
2018,07,24,00,12,29,172.0
2018,07,24,00,12,30,171.4
2018,07,24,00,12,31,171.0
2018,07,24,00,12,32,169.1
2018,07,24,00,12,33,168.0
2018,07,24,00,12,34,168.1
2018,07,24,00,12,35,168.4
2018,07,24,00,12,36,168.2
2018,07,24,00,12,37,167.3
2018,07,24,00,12,38,167.5
2018,07,24,00,12,39,167.6
2018,07,24,00,12,40,167.4
2018,07,24,00,12,41,167.3
2018,07,24,00,12,42,167.1
2018,07,24,00,12,43,166.9
2018,07,24,00,12,44,166.4
2018,07,24,00,12,45,165.9
2018,07,24,00,12,46,166.1
2018,07,24,00,12,47,165.8
2018,07,24,00,12,48,165.7
2018,07,24,00,12,49,165.3
2018,07,24,00,12,50,165.0
2018,07,24,00,12,51,165.3
2018,07,24,00,12,52,165.1
2018,07,24,00,12,53,165.0
2018,07,24,00,12,54,164.4
2018,07,24,00,12,55,164.2
2018,07,24,00,12,56,163.8
2018,07,24,00,12,57,162.9
2018,07,24,00,12,58,162.6
2018,07,24,00,12,59,161.9
2018,07,24,00,13,00,161.7
2018,07,24,00,13,01,161.7
2018,07,24,00,13,02,161.9
2018,07,24,00,13,03,161.9
2018,07,24,00,13,04,162.1
2018,07,24,00,13,05,161.9
2018,07,24,00,13,06,161.6
2018,07,24,00,13,07,161.3
2018,07,24,00,13,08,160.0
2018,07,24,00,13,09,159.0
2018,07,24,00,13,10,157.8
2018,07,24,00,13,11,157.5
2018,07,24,00,13,12,157.1
2018,07,24,00,13,13,156.6
2018,07,24,00,13,14,155.4
2018,07,24,00,13,15,154.2
2018,07,24,00,13,16,153.2
2018,07,24,00,13,17,153.0
2018,07,24,00,13,18,152.1
2018,07,24,00,13,19,150.8
2018,07,24,00,13,20,150.0
2018,07,24,00,13,21,149.4
2018,07,24,00,13,22,148.8
2018,07,24,00,13,23,148.0
2018,07,24,00,13,24,146.8
2018,07,24,00,13,25,146.3
2018,07,24,00,13,26,145.5
2018,07,24,00,13,27,144.6
2018,07,24,00,13,28,143.9
2018,07,24,00,13,29,143.8
2018,07,24,00,13,30,143.4
2018,07,24,00,13,31,143.1
2018,07,24,00,13,32,142.7
2018,07,24,00,13,33,143.0
2018,07,24,00,13,34,142.8
2018,07,24,00,13,35,142.9
2018,07,24,00,13,36,142.9
2018,07,24,00,13,37,142.4
2018,07,24,00,13,38,142.6
2018,07,24,00,13,39,142.1
2018,07,24,00,13,40,141.9
2018,07,24,00,13,41,141.1
2018,07,24,00,13,42,140.4
