2021,02,21,00,00,00,108.0
2021,02,21,00,00,01,108.5
2021,02,21,00,00,02,109.4
2021,02,21,00,00,03,110.3
2021,02,21,00,00,04,111.5
2021,02,21,00,00,05,112.5
2021,02,21,00,00,06,113.5
2021,02,21,00,00,07,114.7
2021,02,21,00,00,08,115.9
2021,02,21,00,00,09,117.7
2021,02,21,00,00,10,118.5
2021,02,21,00,00,11,117.7
2021,02,21,00,00,12,117.6
2021,02,21,00,00,13,117.4
2021,02,21,00,00,14,117.7
2021,02,21,00,00,15,117.5
2021,02,21,00,00,16,117.2
2021,02,21,00,00,17,117.3
2021,02,21,00,00,18,117.5
2021,02,21,00,00,19,117.7
2021,02,21,00,00,20,118.4
2021,02,21,00,00,21,118.8
2021,02,21,00,00,22,119.5
2021,02,21,00,00,23,120.2
2021,02,21,00,00,24,120.2
2021,02,21,00,00,25,120.5
2021,02,21,00,00,26,120.7
2021,02,21,00,00,27,120.4
2021,02,21,00,00,28,120.8
2021,02,21,00,00,29,121.4
2021,02,21,00,00,30,122.1
2021,02,21,00,00,31,122.6
2021,02,21,00,00,32,123.2
2021,02,21,00,00,33,123.6
2021,02,21,00,00,34,123.7
2021,02,21,00,00,35,123.8
2021,02,21,00,00,36,123.4
2021,02,21,00,00,37,123.2
2021,02,21,00,00,38,123.7
2021,02,21,00,00,39,123.7
2021,02,21,00,00,40,123.6
2021,02,21,00,00,41,123.5
2021,02,21,00,00,42,123.9
2021,02,21,00,00,43,123.7
2021,02,21,00,00,44,123.9
2021,02,21,00,00,45,123.6
2021,02,21,00,00,46,123.1
2021,02,21,00,00,47,122.1
2021,02,21,00,00,48,122.0
2021,02,21,00,00,49,121.1
2021,02,21,00,00,50,120.8
2021,02,21,00,00,51,120.8
2021,02,21,00,00,52,120.5
2021,02,21,00,00,53,120.5
2021,02,21,00,00,54,120.7
2021,02,21,00,00,55,120.6
2021,02,21,00,00,56,119.7
2021,02,21,00,00,57,119.1
2021,02,21,00,00,58,118.6
2021,02,21,00,00,59,118.6
2021,02,21,00,01,00,118.2
2021,02,21,00,01,01,117.3
2021,02,21,00,01,02,116.7
2021,02,21,00,01,03,116.0
2021,02,21,00,01,04,115.4
2021,02,21,00,01,05,115.3
2021,02,21,00,01,06,115.3
2021,02,21,00,01,07,114.8
2021,02,21,00,01,08,114.0
2021,02,21,00,01,09,112.6
2021,02,21,00,01,10,111.7
2021,02,21,00,01,11,111.3
2021,02,21,00,01,12,111.0
2021,02,21,00,01,13,110.8
2021,02,21,00,01,14,110.9
2021,02,21,00,01,15,110.3
2021,02,21,00,01,16,110.8
2021,02,21,00,01,17,111.4
2021,02,21,00,01,18,111.5
2021,02,21,00,01,19,111.7
2021,02,21,00,01,20,111.5
2021,02,21,00,01,21,111.9
2021,02,21,00,01,22,111.5
2021,02,21,00,01,23,111.4
2021,02,21,00,01,24,112.0
2021,02,21,00,01,25,112.2
2021,02,21,00,01,26,112.0
2021,02,21,00,01,27,111.4
2021,02,21,00,01,28,110.4
2021,02,21,00,01,29,108.8
2021,02,21,00,01,30,107.4
2021,02,21,00,01,31,107.1
2021,02,21,00,01,32,108.4
2021,02,21,00,01,33,109.1
2021,02,21,00,01,34,109.2
2021,02,21,00,01,35,109.7
2021,02,21,00,01,36,110.4
2021,02,21,00,01,37,109.8
2021,02,21,00,01,38,108.4
2021,02,21,00,01,39,108.1
2021,02,21,00,01,40,108.4
2021,02,21,00,01,41,109.2
2021,02,21,00,01,42,109.1
2021,02,21,00,01,43,108.1
2021,02,21,00,01,44,107.6
2021,02,21,00,01,45,107.5
2021,02,21,00,01,46,107.1
2021,02,21,00,01,47,108.7
2021,02,21,00,01,48,110.9
2021,02,21,00,01,49,112.4
2021,02,21,00,01,50,113.7
2021,02,21,00,01,51,114.1
2021,02,21,00,01,52,113.4
2021,02,21,00,01,53,112.1
2021,02,21,00,01,54,111.4
2021,02,21,00,01,55,110.8
2021,02,21,00,01,56,110.7
2021,02,21,00,01,57,110.9
2021,02,21,00,01,58,110.5
2021,02,21,00,01,59,110.6
2021,02,21,00,02,00,110.5
2021,02,21,00,02,01,110.7
2021,02,21,00,02,02,111.8
2021,02,21,00,02,03,112.2
2021,02,21,00,02,04,112.4
2021,02,21,00,02,05,112.9
2021,02,21,00,02,06,113.6
2021,02,21,00,02,07,113.9
2021,02,21,00,02,08,113.6
2021,02,21,00,02,09,113.6
2021,02,21,00,02,10,113.1
2021,02,21,00,02,11,112.6
2021,02,21,00,02,12,112.8
2021,02,21,00,02,13,113.5
2021,02,21,00,02,14,113.9
2021,02,21,00,02,15,114.1
2021,02,21,00,02,16,114.3
2021,02,21,00,02,17,114.3
2021,02,21,00,02,18,114.6
2021,02,21,00,02,19,115.4
2021,02,21,00,02,20,115.6
2021,02,21,00,02,21,115.8
2021,02,21,00,02,22,115.9
2021,02,21,00,02,23,116.2
2021,02,21,00,02,24,116.4
2021,02,21,00,02,25,116.1
2021,02,21,00,02,26,116.3
2021,02,21,00,02,27,117.0
2021,02,21,00,02,28,117.7
2021,02,21,00,02,29,118.1
2021,02,21,00,02,30,118.1
2021,02,21,00,02,31,118.8
2021,02,21,00,02,32,118.9
2021,02,21,00,02,33,118.3
2021,02,21,00,02,34,118.1
2021,02,21,00,02,35,117.8
2021,02,21,00,02,36,117.9
2021,02,21,00,02,37,117.8
2021,02,21,00,02,38,117.7
2021,02,21,00,02,39,117.7
2021,02,21,00,02,40,117.7
2021,02,21,00,02,41,118.5
2021,02,21,00,02,42,118.9
2021,02,21,00,02,43,119.6
2021,02,21,00,02,44,120.4
2021,02,21,00,02,45,121.6
2021,02,21,00,02,46,121.5
2021,02,21,00,02,47,121.6
2021,02,21,00,02,48,121.2
2021,02,21,00,02,49,120.5
2021,02,21,00,02,50,119.9
2021,02,21,00,02,51,119.1
2021,02,21,00,02,52,118.8
2021,02,21,00,02,53,118.3
2021,02,21,00,02,54,117.9
2021,02,21,00,02,55,117.6
2021,02,21,00,02,56,117.2
2021,02,21,00,02,57,116.7
2021,02,21,00,02,58,115.6
2021,02,21,00,02,59,114.7
2021,02,21,00,03,00,113.7
2021,02,21,00,03,01,113.1
2021,02,21,00,03,02,112.6
2021,02,21,00,03,03,112.5
2021,02,21,00,03,04,112.0
2021,02,21,00,03,05,112.5
2021,02,21,00,03,06,113.0
2021,02,21,00,03,07,113.1
2021,02,21,00,03,08,113.7
2021,02,21,00,03,09,113.9
2021,02,21,00,03,10,113.8
2021,02,21,00,03,11,113.7
2021,02,21,00,03,12,113.7
2021,02,21,00,03,13,114.2
2021,02,21,00,03,14,114.3
2021,02,21,00,03,15,114.1
2021,02,21,00,03,16,113.7
2021,02,21,00,03,17,114.2
2021,02,21,00,03,18,113.7
2021,02,21,00,03,19,113.3
2021,02,21,00,03,20,113.3
2021,02,21,00,03,21,113.8
2021,02,21,00,03,22,113.3
2021,02,21,00,03,23,113.4
2021,02,21,00,03,24,113.5
2021,02,21,00,03,25,113.0
2021,02,21,00,03,26,112.9
2021,02,21,00,03,27,112.5
2021,02,21,00,03,28,112.0
2021,02,21,00,03,29,111.1
2021,02,21,00,03,30,110.3
2021,02,21,00,03,31,109.4
2021,02,21,00,03,32,108.7
2021,02,21,00,03,33,108.2
2021,02,21,00,03,34,107.4
2021,02,21,00,03,35,106.5
2021,02,21,00,03,36,106.4
2021,02,21,00,03,37,104.7
2021,02,21,00,03,38,105.6
2021,02,21,00,03,39,106.0
2021,02,21,00,03,40,106.2
2021,02,21,00,03,41,107.0
2021,02,21,00,03,42,107.1
2021,02,21,00,03,43,107.5
2021,02,21,00,03,44,106.5
2021,02,21,00,03,45,107.6
2021,02,21,00,03,46,108.9
2021,02,21,00,03,47,109.9
2021,02,21,00,03,48,111.2
2021,02,21,00,03,49,111.7
2021,02,21,00,03,50,112.2
2021,02,21,00,03,51,112.4
2021,02,21,00,03,52,112.3
2021,02,21,00,03,53,112.0
2021,02,21,00,03,54,111.3
2021,02,21,00,03,55,110.7
2021,02,21,00,03,56,110.1
2021,02,21,00,03,57,110.0
2021,02,21,00,03,58,108.9
2021,02,21,00,03,59,108.8
2021,02,21,00,04,00,108.7
2021,02,21,00,04,01,108.3
2021,02,21,00,04,02,107.8
2021,02,21,00,04,03,108.0
2021,02,21,00,04,04,108.4
2021,02,21,00,04,05,108.4
2021,02,21,00,04,06,107.8
2021,02,21,00,04,07,107.2
2021,02,21,00,04,08,108.4
2021,02,21,00,04,09,108.9
2021,02,21,00,04,10,109.0
2021,02,21,00,04,11,109.0
2021,02,21,00,04,12,108.7
2021,02,21,00,04,13,108.5
2021,02,21,00,04,14,107.3
2021,02,21,00,04,15,107.2
2021,02,21,00,04,16,106.4
2021,02,21,00,04,17,105.7
2021,02,21,00,04,18,105.9
2021,02,21,00,04,19,108.1
2021,02,21,00,04,20,109.1
2021,02,21,00,04,21,109.4
2021,02,21,00,04,22,108.5
2021,02,21,00,04,23,109.2
2021,02,21,00,04,24,109.3
2021,02,21,00,04,25,108.5
2021,02,21,00,04,26,107.6
2021,02,21,00,04,27,107.0
2021,02,21,00,04,28,106.7
2021,02,21,00,04,29,106.3
2021,02,21,00,04,30,106.7
2021,02,21,00,04,31,107.7
2021,02,21,00,04,32,108.4
2021,02,21,00,04,33,109.0
2021,02,21,00,04,34,109.0
2021,02,21,00,04,35,109.3
2021,02,21,00,04,36,109.1
2021,02,21,00,04,37,109.0
2021,02,21,00,04,38,109.2
2021,02,21,00,04,39,108.9
2021,02,21,00,04,40,108.3
2021,02,21,00,04,41,108.0
2021,02,21,00,04,42,108.1
2021,02,21,00,04,43,107.5
2021,02,21,00,04,44,107.8
2021,02,21,00,04,45,106.9
2021,02,21,00,04,46,106.6
2021,02,21,00,04,47,106.3
2021,02,21,00,04,48,106.7
2021,02,21,00,04,49,107.3
2021,02,21,00,04,50,106.5
2021,02,21,00,04,51,105.5
2021,02,21,00,04,52,106.2
2021,02,21,00,04,53,107.2
2021,02,21,00,04,54,107.4
2021,02,21,00,04,55,107.3
2021,02,21,00,04,56,107.4
2021,02,21,00,04,57,107.8
2021,02,21,00,04,58,107.5
2021,02,21,00,04,59,108.3
2021,02,21,00,05,00,108.5
2021,02,21,00,05,01,108.0
2021,02,21,00,05,02,108.1
2021,02,21,00,05,03,106.8
2021,02,21,00,05,04,104.6
2021,02,21,00,05,05,103.3
2021,02,21,00,05,06,101.4
2021,02,21,00,05,07,101.5
2021,02,21,00,05,08,101.1
2021,02,21,00,05,09,101.0
2021,02,21,00,05,10,101.2
2021,02,21,00,05,11,100.7
2021,02,21,00,05,12,100.4
2021,02,21,00,05,13,100.5
2021,02,21,00,05,14,100.4
2021,02,21,00,05,15,100.3
2021,02,21,00,05,16,100.5
2021,02,21,00,05,17,100.4
2021,02,21,00,05,18,100.1
2021,02,21,00,05,19,100.3
2021,02,21,00,05,20,100.3
2021,02,21,00,05,21,100.0
2021,02,21,00,05,22,100.1
2021,02,21,00,05,23,100.2
2021,02,21,00,05,24,100.2
2021,02,21,00,05,25,100.2
2021,02,21,00,05,26,100.2
2021,02,21,00,05,27,100.1
2021,02,21,00,05,28,100.2
2021,02,21,00,05,29,100.2
2021,02,21,00,05,30,100.0
2021,02,21,00,05,31,100.5
2021,02,21,00,05,32,100.5
2021,02,21,00,05,33,100.3
2021,02,21,00,05,34,100.2
2021,02,21,00,05,35,100.1
2021,02,21,00,05,36,100.0
2021,02,21,00,05,37,99.9
2021,02,21,00,05,38,99.9
2021,02,21,00,05,39,99.7
2021,02,21,00,05,40,99.7
2021,02,21,00,05,41,99.5
2021,02,21,00,05,42,99.6
2021,02,21,00,05,43,99.6
2021,02,21,00,05,44,99.5
2021,02,21,00,05,45,99.7
2021,02,21,00,05,46,99.8
2021,02,21,00,05,47,99.8
2021,02,21,00,05,48,99.8
2021,02,21,00,05,49,99.7
2021,02,21,00,05,50,99.8
2021,02,21,00,05,51,99.9
2021,02,21,00,05,52,100.1
2021,02,21,00,05,53,100.3
2021,02,21,00,05,54,100.2
2021,02,21,00,05,55,100.1
2021,02,21,00,05,56,100.1
2021,02,21,00,05,57,99.8
2021,02,21,00,05,58,99.8
2021,02,21,00,05,59,99.6
2021,02,21,00,06,00,99.5
2021,02,21,00,06,01,99.7
2021,02,21,00,06,02,99.5
2021,02,21,00,06,03,99.5
2021,02,21,00,06,04,99.7
2021,02,21,00,06,05,99.7
2021,02,21,00,06,06,99.5
2021,02,21,00,06,07,99.8
2021,02,21,00,06,08,99.8
2021,02,21,00,06,09,99.6
2021,02,21,00,06,10,99.5
2021,02,21,00,06,11,99.5
2021,02,21,00,06,12,99.7
2021,02,21,00,06,13,100.0
2021,02,21,00,06,14,100.1
2021,02,21,00,06,15,100.7
2021,02,21,00,06,16,100.6
2021,02,21,00,06,17,100.3
2021,02,21,00,06,18,100.4
2021,02,21,00,06,19,100.7
2021,02,21,00,06,20,100.4
2021,02,21,00,06,21,100.5
2021,02,21,00,06,22,99.9
2021,02,21,00,06,23,99.8
2021,02,21,00,06,24,99.9
2021,02,21,00,06,25,99.9
2021,02,21,00,06,26,99.8
2021,02,21,00,06,27,99.7
2021,02,21,00,06,28,99.6
2021,02,21,00,06,29,99.5
2021,02,21,00,06,30,99.5
2021,02,21,00,06,31,99.8
2021,02,21,00,06,32,99.7
2021,02,21,00,06,33,99.7
2021,02,21,00,06,34,99.7
2021,02,21,00,06,35,99.7
2021,02,21,00,06,36,99.8
2021,02,21,00,06,37,99.5
2021,02,21,00,06,38,99.6
2021,02,21,00,06,39,99.5
2021,02,21,00,06,40,99.5
2021,02,21,00,06,41,99.5
2021,02,21,00,06,42,99.4
2021,02,21,00,06,43,99.5
2021,02,21,00,06,44,99.5
2021,02,21,00,06,45,99.5
2021,02,21,00,06,46,99.6
2021,02,21,00,06,47,99.8
2021,02,21,00,06,48,100.0
2021,02,21,00,06,49,100.3
2021,02,21,00,06,50,100.1
2021,02,21,00,06,51,100.3
2021,02,21,00,06,52,100.7
2021,02,21,00,06,53,100.6
2021,02,21,00,06,54,100.1
2021,02,21,00,06,55,99.7
2021,02,21,00,06,56,99.6
2021,02,21,00,06,57,99.6
2021,02,21,00,06,58,99.5
2021,02,21,00,06,59,99.4
2021,02,21,00,07,00,99.5
2021,02,21,00,07,01,99.4
2021,02,21,00,07,02,99.2
2021,02,21,00,07,03,99.2
2021,02,21,00,07,04,99.3
2021,02,21,00,07,05,99.0
2021,02,21,00,07,06,98.7
2021,02,21,00,07,07,99.0
2021,02,21,00,07,08,99.0
2021,02,21,00,07,09,99.2
2021,02,21,00,07,10,99.1
2021,02,21,00,07,11,98.8
2021,02,21,00,07,12,99.0
2021,02,21,00,07,13,98.8
2021,02,21,00,07,14,98.5
2021,02,21,00,07,15,98.2
2021,02,21,00,07,16,98.2
2021,02,21,00,07,17,98.2
2021,02,21,00,07,18,98.5
2021,02,21,00,07,19,98.4
2021,02,21,00,07,20,98.4
2021,02,21,00,07,21,98.1
2021,02,21,00,07,22,98.1
2021,02,21,00,07,23,98.4
2021,02,21,00,07,24,98.7
2021,02,21,00,07,25,98.6
2021,02,21,00,07,26,98.6
2021,02,21,00,07,27,98.7
2021,02,21,00,07,28,98.8
2021,02,21,00,07,29,98.4
2021,02,21,00,07,30,98.3
2021,02,21,00,07,31,98.6
2021,02,21,00,07,32,98.6
2021,02,21,00,07,33,97.9
2021,02,21,00,07,34,97.9
2021,02,21,00,07,35,98.0
2021,02,21,00,07,36,97.9
2021,02,21,00,07,37,98.1
2021,02,21,00,07,38,97.4
2021,02,21,00,07,39,97.4
2021,02,21,00,07,40,97.6
2021,02,21,00,07,41,97.3
2021,02,21,00,07,42,97.0
2021,02,21,00,07,43,96.9
2021,02,21,00,07,44,97.2
2021,02,21,00,07,45,97.0
2021,02,21,00,07,46,96.8
2021,02,21,00,07,47,96.7
2021,02,21,00,07,48,97.1
2021,02,21,00,07,49,96.9
2021,02,21,00,07,50,97.5
2021,02,21,00,07,51,97.3
2021,02,21,00,07,52,97.7
2021,02,21,00,07,53,98.1
2021,02,21,00,07,54,98.2
2021,02,21,00,07,55,98.5
2021,02,21,00,07,56,98.7
2021,02,21,00,07,57,99.2
2021,02,21,00,07,58,99.1
2021,02,21,00,07,59,98.6
2021,02,21,00,08,00,98.1
2021,02,21,00,08,01,97.8
2021,02,21,00,08,02,97.7
2021,02,21,00,08,03,97.4
2021,02,21,00,08,04,97.2
2021,02,21,00,08,05,97.2
2021,02,21,00,08,06,97.3
2021,02,21,00,08,07,97.9
2021,02,21,00,08,08,97.5
2021,02,21,00,08,09,97.2
2021,02,21,00,08,10,96.8
2021,02,21,00,08,11,97.2
2021,02,21,00,08,12,97.5
2021,02,21,00,08,13,97.6
2021,02,21,00,08,14,97.6
2021,02,21,00,08,15,98.1
2021,02,21,00,08,16,98.7
2021,02,21,00,08,17,98.7
2021,02,21,00,08,18,98.5
2021,02,21,00,08,19,98.2
2021,02,21,00,08,20,97.8
2021,02,21,00,08,21,97.6
2021,02,21,00,08,22,97.1
2021,02,21,00,08,23,97.4
2021,02,21,00,08,24,97.3
2021,02,21,00,08,25,96.7
2021,02,21,00,08,26,96.1
2021,02,21,00,08,27,95.9
2021,02,21,00,08,28,95.6
2021,02,21,00,08,29,95.5
2021,02,21,00,08,30,95.4
2021,02,21,00,08,31,95.7
2021,02,21,00,08,32,95.6
2021,02,21,00,08,33,95.5
2021,02,21,00,08,34,95.6
2021,02,21,00,08,35,95.7
2021,02,21,00,08,36,95.7
2021,02,21,00,08,37,95.9
2021,02,21,00,08,38,95.9
2021,02,21,00,08,39,95.7
2021,02,21,00,08,40,95.9
2021,02,21,00,08,41,96.0
2021,02,21,00,08,42,96.5
2021,02,21,00,08,43,97.0
2021,02,21,00,08,44,97.0
2021,02,21,00,08,45,96.8
2021,02,21,00,08,46,96.7
2021,02,21,00,08,47,96.9
2021,02,21,00,08,48,97.1
2021,02,21,00,08,49,97.0
2021,02,21,00,08,50,97.1
2021,02,21,00,08,51,97.0
2021,02,21,00,08,52,97.7
2021,02,21,00,08,53,97.9
2021,02,21,00,08,54,98.2
2021,02,21,00,08,55,98.0
2021,02,21,00,08,56,97.9
2021,02,21,00,08,57,98.2
2021,02,21,00,08,58,98.1
2021,02,21,00,08,59,97.6
2021,02,21,00,09,00,97.0
2021,02,21,00,09,01,97.1
2021,02,21,00,09,02,96.9
2021,02,21,00,09,03,96.4
2021,02,21,00,09,04,96.3
2021,02,21,00,09,05,96.3
2021,02,21,00,09,06,95.8
2021,02,21,00,09,07,95.9
2021,02,21,00,09,08,95.6
2021,02,21,00,09,09,96.1
2021,02,21,00,09,10,96.1
2021,02,21,00,09,11,96.5
2021,02,21,00,09,12,96.3
2021,02,21,00,09,13,96.5
2021,02,21,00,09,14,96.6
2021,02,21,00,09,15,96.7
2021,02,21,00,09,16,96.8
2021,02,21,00,09,17,96.9
2021,02,21,00,09,18,97.3
2021,02,21,00,09,19,97.1
2021,02,21,00,09,20,97.2
2021,02,21,00,09,21,97.3
2021,02,21,00,09,22,97.7
2021,02,21,00,09,23,98.0
2021,02,21,00,09,24,97.9
2021,02,21,00,09,25,97.6
2021,02,21,00,09,26,97.4
2021,02,21,00,09,27,97.7
2021,02,21,00,09,28,97.7
2021,02,21,00,09,29,98.2
2021,02,21,00,09,30,98.5
2021,02,21,00,09,31,98.5
2021,02,21,00,09,32,98.6
2021,02,21,00,09,33,98.8
2021,02,21,00,09,34,99.1
2021,02,21,00,09,35,99.5
2021,02,21,00,09,36,99.5
2021,02,21,00,09,37,99.7
2021,02,21,00,09,38,99.7
2021,02,21,00,09,39,99.6
2021,02,21,00,09,40,99.8
2021,02,21,00,09,41,100.3
2021,02,21,00,09,42,100.8
2021,02,21,00,09,43,100.4
2021,02,21,00,09,44,100.2
2021,02,21,00,09,45,99.8
2021,02,21,00,09,46,99.4
2021,02,21,00,09,47,99.3
2021,02,21,00,09,48,99.2
2021,02,21,00,09,49,99.0
2021,02,21,00,09,50,98.8
2021,02,21,00,09,51,98.7
2021,02,21,00,09,52,98.3
2021,02,21,00,09,53,98.2
2021,02,21,00,09,54,98.1
2021,02,21,00,09,55,97.6
2021,02,21,00,09,56,97.7
2021,02,21,00,09,57,97.5
2021,02,21,00,09,58,97.6
2021,02,21,00,09,59,97.9
2021,02,21,00,10,00,98.2
2021,02,21,00,10,01,98.6
2021,02,21,00,10,02,99.1
2021,02,21,00,10,03,98.8
2021,02,21,00,10,04,98.9
2021,02,21,00,10,05,99.1
2021,02,21,00,10,06,99.3
2021,02,21,00,10,07,99.4
2021,02,21,00,10,08,99.4
2021,02,21,00,10,09,99.3
2021,02,21,00,10,10,99.3
2021,02,21,00,10,11,99.4
2021,02,21,00,10,12,99.2
2021,02,21,00,10,13,99.0
2021,02,21,00,10,14,98.8
2021,02,21,00,10,15,99.2
2021,02,21,00,10,16,99.1
2021,02,21,00,10,17,99.1
2021,02,21,00,10,18,99.2
2021,02,21,00,10,19,99.1
2021,02,21,00,10,20,99.0
2021,02,21,00,10,21,99.1
2021,02,21,00,10,22,99.3
2021,02,21,00,10,23,99.2
2021,02,21,00,10,24,99.1
2021,02,21,00,10,25,99.3
2021,02,21,00,10,26,99.1
2021,02,21,00,10,27,99.1
2021,02,21,00,10,28,99.0
2021,02,21,00,10,29,98.6
2021,02,21,00,10,30,98.5
2021,02,21,00,10,31,98.5
2021,02,21,00,10,32,98.2
2021,02,21,00,10,33,99.0
2021,02,21,00,10,34,99.3
2021,02,21,00,10,35,99.0
2021,02,21,00,10,36,99.2
2021,02,21,00,10,37,98.8
2021,02,21,00,10,38,98.7
2021,02,21,00,10,39,98.5
2021,02,21,00,10,40,98.9
2021,02,21,00,10,41,99.2
2021,02,21,00,10,42,99.4
2021,02,21,00,10,43,99.6
2021,02,21,00,10,44,99.5
2021,02,21,00,10,45,99.5
2021,02,21,00,10,46,99.3
2021,02,21,00,10,47,99.2
2021,02,21,00,10,48,99.2
2021,02,21,00,10,49,99.4
2021,02,21,00,10,50,99.0
2021,02,21,00,10,51,99.0
2021,02,21,00,10,52,99.0
2021,02,21,00,10,53,99.1
2021,02,21,00,10,54,99.5
2021,02,21,00,10,55,99.3
2021,02,21,00,10,56,99.0
2021,02,21,00,10,57,98.9
2021,02,21,00,10,58,99.0
2021,02,21,00,10,59,99.0
2021,02,21,00,11,00,99.0
2021,02,21,00,11,01,99.3
2021,02,21,00,11,02,99.0
2021,02,21,00,11,03,98.9
2021,02,21,00,11,04,99.2
2021,02,21,00,11,05,98.9
2021,02,21,00,11,06,98.7
2021,02,21,00,11,07,98.8
2021,02,21,00,11,08,98.7
2021,02,21,00,11,09,98.7
2021,02,21,00,11,10,99.1
2021,02,21,00,11,11,98.8
2021,02,21,00,11,12,98.9
2021,02,21,00,11,13,99.2
2021,02,21,00,11,14,99.3
2021,02,21,00,11,15,99.0
2021,02,21,00,11,16,99.4
2021,02,21,00,11,17,99.6
2021,02,21,00,11,18,99.6
2021,02,21,00,11,19,99.7
2021,02,21,00,11,20,99.6
2021,02,21,00,11,21,99.5
2021,02,21,00,11,22,99.5
2021,02,21,00,11,23,99.7
2021,02,21,00,11,24,99.7
2021,02,21,00,11,25,99.6
2021,02,21,00,11,26,99.6
2021,02,21,00,11,27,99.6
2021,02,21,00,11,28,99.5
2021,02,21,00,11,29,99.5
2021,02,21,00,11,30,99.5
2021,02,21,00,11,31,99.4
2021,02,21,00,11,32,99.4
2021,02,21,00,11,33,98.9
2021,02,21,00,11,34,98.9
2021,02,21,00,11,35,98.8
2021,02,21,00,11,36,98.5
2021,02,21,00,11,37,98.5
2021,02,21,00,11,38,98.5
2021,02,21,00,11,39,98.8
2021,02,21,00,11,40,98.6
2021,02,21,00,11,41,98.5
2021,02,21,00,11,42,98.2
2021,02,21,00,11,43,98.4
2021,02,21,00,11,44,98.9
2021,02,21,00,11,45,99.3
2021,02,21,00,11,46,99.4
2021,02,21,00,11,47,99.5
2021,02,21,00,11,48,99.5
2021,02,21,00,11,49,99.4
2021,02,21,00,11,50,98.9
2021,02,21,00,11,51,98.5
2021,02,21,00,11,52,98.6
2021,02,21,00,11,53,98.5
2021,02,21,00,11,54,98.7
2021,02,21,00,11,55,98.9
2021,02,21,00,11,56,99.3
2021,02,21,00,11,57,99.1
2021,02,21,00,11,58,99.3
2021,02,21,00,11,59,99.5
2021,02,21,00,12,00,99.5
2021,02,21,00,12,01,99.5
2021,02,21,00,12,02,99.5
2021,02,21,00,12,03,99.6
2021,02,21,00,12,04,99.8
2021,02,21,00,12,05,100.0
2021,02,21,00,12,06,100.1
2021,02,21,00,12,07,100.4
2021,02,21,00,12,08,100.4
2021,02,21,00,12,09,100.1
2021,02,21,00,12,10,100.0
2021,02,21,00,12,11,99.8
2021,02,21,00,12,12,99.7
2021,02,21,00,12,13,99.5
2021,02,21,00,12,14,99.5
2021,02,21,00,12,15,99.6
2021,02,21,00,12,16,99.7
2021,02,21,00,12,17,99.7
2021,02,21,00,12,18,99.9
2021,02,21,00,12,19,100.4
2021,02,21,00,12,20,101.4
2021,02,21,00,12,21,101.9
2021,02,21,00,12,22,102.1
2021,02,21,00,12,23,103.5
2021,02,21,00,12,24,104.1
2021,02,21,00,12,25,104.7
2021,02,21,00,12,26,104.0
2021,02,21,00,12,27,103.1
2021,02,21,00,12,28,102.4
2021,02,21,00,12,29,102.1
2021,02,21,00,12,30,100.8
2021,02,21,00,12,31,100.8
2021,02,21,00,12,32,100.5
2021,02,21,00,12,33,100.6
2021,02,21,00,12,34,100.8
2021,02,21,00,12,35,101.3
2021,02,21,00,12,36,102.0
2021,02,21,00,12,37,102.5
2021,02,21,00,12,38,101.9
2021,02,21,00,12,39,101.0
2021,02,21,00,12,40,100.6
2021,02,21,00,12,41,100.1
2021,02,21,00,12,42,99.9
2021,02,21,00,12,43,99.8
2021,02,21,00,12,44,100.0
2021,02,21,00,12,45,100.2
2021,02,21,00,12,46,100.4
2021,02,21,00,12,47,100.5
2021,02,21,00,12,48,100.3
2021,02,21,00,12,49,100.0
2021,02,21,00,12,50,99.8
2021,02,21,00,12,51,99.6
2021,02,21,00,12,52,99.5
2021,02,21,00,12,53,99.5
2021,02,21,00,12,54,99.4
2021,02,21,00,12,55,99.3
2021,02,21,00,12,56,99.4
2021,02,21,00,12,57,99.4
2021,02,21,00,12,58,99.7
2021,02,21,00,12,59,99.7
2021,02,21,00,13,00,99.6
2021,02,21,00,13,01,99.8
2021,02,21,00,13,02,99.8
2021,02,21,00,13,03,99.8
2021,02,21,00,13,04,100.1
2021,02,21,00,13,05,100.5
2021,02,21,00,13,06,100.7
2021,02,21,00,13,07,101.7
2021,02,21,00,13,08,101.4
2021,02,21,00,13,09,101.4
2021,02,21,00,13,10,101.8
2021,02,21,00,13,11,102.4
2021,02,21,00,13,12,103.1
2021,02,21,00,13,13,103.5
2021,02,21,00,13,14,103.6
2021,02,21,00,13,15,102.7
2021,02,21,00,13,16,102.2
2021,02,21,00,13,17,101.6
2021,02,21,00,13,18,101.9
2021,02,21,00,13,19,102.0
2021,02,21,00,13,20,101.5
2021,02,21,00,13,21,101.9
2021,02,21,00,13,22,101.2
2021,02,21,00,13,23,101.1
2021,02,21,00,13,24,101.0
2021,02,21,00,13,25,100.5
2021,02,21,00,13,26,100.6
2021,02,21,00,13,27,100.5
2021,02,21,00,13,28,100.3
2021,02,21,00,13,29,100.3
2021,02,21,00,13,30,100.1
2021,02,21,00,13,31,100.2
2021,02,21,00,13,32,100.1
2021,02,21,00,13,33,99.8
2021,02,21,00,13,34,99.6
2021,02,21,00,13,35,99.6
2021,02,21,00,13,36,99.6
2021,02,21,00,13,37,99.5
2021,02,21,00,13,38,99.5
2021,02,21,00,13,39,99.5
2021,02,21,00,13,40,99.5
2021,02,21,00,13,41,99.4
2021,02,21,00,13,42,99.7
