2019,10,05,00,00,00,141.3
2019,10,05,00,00,01,140.0
2019,10,05,00,00,02,137.8
2019,10,05,00,00,03,133.8
2019,10,05,00,00,04,133.3
2019,10,05,00,00,05,132.1
2019,10,05,00,00,06,130.4
2019,10,05,00,00,07,129.7
2019,10,05,00,00,08,128.8
2019,10,05,00,00,09,128.0
2019,10,05,00,00,10,127.6
2019,10,05,00,00,11,126.9
2019,10,05,00,00,12,125.9
2019,10,05,00,00,13,124.6
2019,10,05,00,00,14,124.1
2019,10,05,00,00,15,124.1
2019,10,05,00,00,16,123.9
2019,10,05,00,00,17,124.0
2019,10,05,00,00,18,124.1
2019,10,05,00,00,19,124.1
2019,10,05,00,00,20,124.1
2019,10,05,00,00,21,124.1
2019,10,05,00,00,22,124.0
2019,10,05,00,00,23,124.1
2019,10,05,00,00,24,124.4
2019,10,05,00,00,25,124.7
2019,10,05,00,00,26,124.7
2019,10,05,00,00,27,125.6
2019,10,05,00,00,28,125.7
2019,10,05,00,00,29,126.6
2019,10,05,00,00,30,127.5
2019,10,05,00,00,31,129.5
2019,10,05,00,00,32,129.4
2019,10,05,00,00,33,130.1
2019,10,05,00,00,34,131.2
2019,10,05,00,00,35,132.5
2019,10,05,00,00,36,134.0
2019,10,05,00,00,37,134.5
2019,10,05,00,00,38,134.8
2019,10,05,00,00,39,134.6
2019,10,05,00,00,40,136.0
2019,10,05,00,00,41,137.1
2019,10,05,00,00,42,136.0
2019,10,05,00,00,43,137.5
2019,10,05,00,00,44,137.5
2019,10,05,00,00,45,137.7
2019,10,05,00,00,46,137.0
2019,10,05,00,00,47,138.9
2019,10,05,00,00,48,139.1
2019,10,05,00,00,49,139.6
2019,10,05,00,00,50,141.0
2019,10,05,00,00,51,141.6
2019,10,05,00,00,52,142.8
2019,10,05,00,00,53,143.0
2019,10,05,00,00,54,143.6
2019,10,05,00,00,55,144.6
2019,10,05,00,00,56,145.7
2019,10,05,00,00,57,146.6
2019,10,05,00,00,58,146.9
2019,10,05,00,00,59,147.8
2019,10,05,00,01,00,148.8
2019,10,05,00,01,01,150.0
2019,10,05,00,01,02,150.7
2019,10,05,00,01,03,151.6
2019,10,05,00,01,04,152.2
2019,10,05,00,01,05,152.9
2019,10,05,00,01,06,153.6
2019,10,05,00,01,07,154.5
2019,10,05,00,01,08,155.6
2019,10,05,00,01,09,156.2
2019,10,05,00,01,10,157.4
2019,10,05,00,01,11,158.1
2019,10,05,00,01,12,158.9
2019,10,05,00,01,13,159.6
2019,10,05,00,01,14,159.8
2019,10,05,00,01,15,160.1
2019,10,05,00,01,16,160.3
2019,10,05,00,01,17,160.5
2019,10,05,00,01,18,160.6
2019,10,05,00,01,19,160.8
2019,10,05,00,01,20,161.1
2019,10,05,00,01,21,161.4
2019,10,05,00,01,22,161.6
2019,10,05,00,01,23,162.0
2019,10,05,00,01,24,162.4
2019,10,05,00,01,25,163.0
2019,10,05,00,01,26,163.1
2019,10,05,00,01,27,163.2
2019,10,05,00,01,28,163.6
2019,10,05,00,01,29,163.8
2019,10,05,00,01,30,164.2
2019,10,05,00,01,31,164.4
2019,10,05,00,01,32,164.7
2019,10,05,00,01,33,165.2
2019,10,05,00,01,34,165.3
2019,10,05,00,01,35,165.1
2019,10,05,00,01,36,165.8
2019,10,05,00,01,37,165.7
2019,10,05,00,01,38,165.8
2019,10,05,00,01,39,165.9
2019,10,05,00,01,40,165.9
2019,10,05,00,01,41,165.9
2019,10,05,00,01,42,166.1
2019,10,05,00,01,43,166.1
2019,10,05,00,01,44,166.0
2019,10,05,00,01,45,166.8
2019,10,05,00,01,46,166.7
2019,10,05,00,01,47,166.8
2019,10,05,00,01,48,166.9
2019,10,05,00,01,49,166.7
2019,10,05,00,01,50,166.8
2019,10,05,00,01,51,167.0
2019,10,05,00,01,52,167.2
2019,10,05,00,01,53,167.1
2019,10,05,00,01,54,167.2
2019,10,05,00,01,55,168.0
2019,10,05,00,01,56,168.8
2019,10,05,00,01,57,169.1
2019,10,05,00,01,58,170.4
2019,10,05,00,01,59,170.8
2019,10,05,00,02,00,171.4
2019,10,05,00,02,01,171.9
2019,10,05,00,02,02,173.3
2019,10,05,00,02,03,174.1
2019,10,05,00,02,04,174.7
2019,10,05,00,02,05,176.9
2019,10,05,00,02,06,178.0
2019,10,05,00,02,07,178.9
2019,10,05,00,02,08,179.7
2019,10,05,00,02,09,180.5
2019,10,05,00,02,10,180.9
2019,10,05,00,02,11,181.1
2019,10,05,00,02,12,181.5
2019,10,05,00,02,13,182.4
2019,10,05,00,02,14,182.7
2019,10,05,00,02,15,182.8
2019,10,05,00,02,16,182.7
2019,10,05,00,02,17,182.4
2019,10,05,00,02,18,183.7
2019,10,05,00,02,19,184.1
2019,10,05,00,02,20,184.2
2019,10,05,00,02,21,184.2
2019,10,05,00,02,22,184.9
2019,10,05,00,02,23,184.7
2019,10,05,00,02,24,184.3
2019,10,05,00,02,25,184.8
2019,10,05,00,02,26,184.8
2019,10,05,00,02,27,183.9
2019,10,05,00,02,28,183.9
2019,10,05,00,02,29,183.0
2019,10,05,00,02,30,182.1
2019,10,05,00,02,31,182.0
2019,10,05,00,02,32,181.1
2019,10,05,00,02,33,180.8
2019,10,05,00,02,34,179.8
2019,10,05,00,02,35,178.8
2019,10,05,00,02,36,178.3
2019,10,05,00,02,37,177.6
2019,10,05,00,02,38,176.9
2019,10,05,00,02,39,175.7
2019,10,05,00,02,40,175.8
2019,10,05,00,02,41,174.4
2019,10,05,00,02,42,174.2
2019,10,05,00,02,43,173.9
2019,10,05,00,02,44,173.5
2019,10,05,00,02,45,173.4
2019,10,05,00,02,46,172.5
2019,10,05,00,02,47,172.6
2019,10,05,00,02,48,172.1
2019,10,05,00,02,49,170.7
2019,10,05,00,02,50,170.5
2019,10,05,00,02,51,171.0
2019,10,05,00,02,52,170.4
2019,10,05,00,02,53,170.7
2019,10,05,00,02,54,170.1
2019,10,05,00,02,55,168.8
2019,10,05,00,02,56,168.4
2019,10,05,00,02,57,168.7
2019,10,05,00,02,58,168.1
2019,10,05,00,02,59,168.1
2019,10,05,00,03,00,168.4
2019,10,05,00,03,01,168.1
2019,10,05,00,03,02,168.5
2019,10,05,00,03,03,168.7
2019,10,05,00,03,04,169.0
2019,10,05,00,03,05,168.8
2019,10,05,00,03,06,168.3
2019,10,05,00,03,07,168.5
2019,10,05,00,03,08,168.4
2019,10,05,00,03,09,167.7
2019,10,05,00,03,10,167.1
2019,10,05,00,03,11,166.8
2019,10,05,00,03,12,166.5
2019,10,05,00,03,13,166.4
2019,10,05,00,03,14,165.9
2019,10,05,00,03,15,165.9
2019,10,05,00,03,16,165.9
2019,10,05,00,03,17,165.5
2019,10,05,00,03,18,165.1
2019,10,05,00,03,19,164.6
2019,10,05,00,03,20,164.2
2019,10,05,00,03,21,164.0
2019,10,05,00,03,22,162.9
2019,10,05,00,03,23,161.5
2019,10,05,00,03,24,160.4
2019,10,05,00,03,25,159.2
2019,10,05,00,03,26,158.6
2019,10,05,00,03,27,158.0
2019,10,05,00,03,28,157.8
2019,10,05,00,03,29,157.5
2019,10,05,00,03,30,157.4
2019,10,05,00,03,31,157.5
2019,10,05,00,03,32,157.7
2019,10,05,00,03,33,157.5
2019,10,05,00,03,34,157.6
2019,10,05,00,03,35,157.7
2019,10,05,00,03,36,157.8
2019,10,05,00,03,37,157.4
2019,10,05,00,03,38,156.6
2019,10,05,00,03,39,156.7
2019,10,05,00,03,40,157.5
2019,10,05,00,03,41,157.5
2019,10,05,00,03,42,157.6
2019,10,05,00,03,43,157.7
2019,10,05,00,03,44,157.7
2019,10,05,00,03,45,157.6
2019,10,05,00,03,46,157.1
2019,10,05,00,03,47,157.7
2019,10,05,00,03,48,157.4
2019,10,05,00,03,49,157.7
2019,10,05,00,03,50,157.7
2019,10,05,00,03,51,157.1
2019,10,05,00,03,52,156.9
2019,10,05,00,03,53,156.9
2019,10,05,00,03,54,156.3
2019,10,05,00,03,55,155.6
2019,10,05,00,03,56,154.3
2019,10,05,00,03,57,153.5
2019,10,05,00,03,58,153.4
2019,10,05,00,03,59,153.0
2019,10,05,00,04,00,151.9
2019,10,05,00,04,01,151.2
2019,10,05,00,04,02,150.9
2019,10,05,00,04,03,150.4
2019,10,05,00,04,04,149.8
2019,10,05,00,04,05,149.2
2019,10,05,00,04,06,149.2
2019,10,05,00,04,07,149.0
2019,10,05,00,04,08,148.5
2019,10,05,00,04,09,147.8
2019,10,05,00,04,10,147.1
2019,10,05,00,04,11,145.2
2019,10,05,00,04,12,143.9
2019,10,05,00,04,13,142.4
2019,10,05,00,04,14,142.1
2019,10,05,00,04,15,141.2
2019,10,05,00,04,16,140.4
2019,10,05,00,04,17,139.8
2019,10,05,00,04,18,138.4
2019,10,05,00,04,19,135.6
2019,10,05,00,04,20,135.5
2019,10,05,00,04,21,136.6
2019,10,05,00,04,22,137.1
2019,10,05,00,04,23,138.1
2019,10,05,00,04,24,137.8
2019,10,05,00,04,25,138.2
2019,10,05,00,04,26,138.6
2019,10,05,00,04,27,138.2
2019,10,05,00,04,28,139.1
2019,10,05,00,04,29,140.5
2019,10,05,00,04,30,140.8
2019,10,05,00,04,31,141.1
2019,10,05,00,04,32,141.0
2019,10,05,00,04,33,140.2
2019,10,05,00,04,34,139.1
2019,10,05,00,04,35,138.7
2019,10,05,00,04,36,137.1
2019,10,05,00,04,37,136.3
2019,10,05,00,04,38,137.7
2019,10,05,00,04,39,138.8
2019,10,05,00,04,40,139.0
2019,10,05,00,04,41,139.0
2019,10,05,00,04,42,137.2
2019,10,05,00,04,43,135.4
2019,10,05,00,04,44,133.7
2019,10,05,00,04,45,132.3
2019,10,05,00,04,46,131.3
2019,10,05,00,04,47,131.5
2019,10,05,00,04,48,131.4
2019,10,05,00,04,49,132.0
2019,10,05,00,04,50,133.9
2019,10,05,00,04,51,135.8
2019,10,05,00,04,52,136.8
2019,10,05,00,04,53,138.3
2019,10,05,00,04,54,139.1
2019,10,05,00,04,55,140.0
2019,10,05,00,04,56,140.7
2019,10,05,00,04,57,141.8
2019,10,05,00,04,58,141.7
2019,10,05,00,04,59,141.1
2019,10,05,00,05,00,141.4
2019,10,05,00,05,01,141.9
2019,10,05,00,05,02,141.2
2019,10,05,00,05,03,140.9
2019,10,05,00,05,04,140.9
2019,10,05,00,05,05,141.4
2019,10,05,00,05,06,140.8
2019,10,05,00,05,07,137.4
2019,10,05,00,05,08,135.4
2019,10,05,00,05,09,132.8
2019,10,05,00,05,10,131.9
2019,10,05,00,05,11,131.6
2019,10,05,00,05,12,132.8
2019,10,05,00,05,13,133.3
2019,10,05,00,05,14,133.6
2019,10,05,00,05,15,133.8
2019,10,05,00,05,16,133.9
2019,10,05,00,05,17,134.1
2019,10,05,00,05,18,135.1
2019,10,05,00,05,19,134.8
2019,10,05,00,05,20,135.0
2019,10,05,00,05,21,135.8
2019,10,05,00,05,22,134.4
2019,10,05,00,05,23,132.9
2019,10,05,00,05,24,132.1
2019,10,05,00,05,25,131.9
2019,10,05,00,05,26,131.6
2019,10,05,00,05,27,130.3
2019,10,05,00,05,28,130.1
2019,10,05,00,05,29,130.1
2019,10,05,00,05,30,128.9
2019,10,05,00,05,31,129.5
2019,10,05,00,05,32,129.0
2019,10,05,00,05,33,127.8
2019,10,05,00,05,34,129.0
2019,10,05,00,05,35,129.6
2019,10,05,00,05,36,129.3
2019,10,05,00,05,37,128.7
2019,10,05,00,05,38,128.9
2019,10,05,00,05,39,129.9
2019,10,05,00,05,40,130.2
2019,10,05,00,05,41,131.8
2019,10,05,00,05,42,131.5
2019,10,05,00,05,43,131.5
2019,10,05,00,05,44,131.6
2019,10,05,00,05,45,132.2
2019,10,05,00,05,46,132.9
2019,10,05,00,05,47,135.6
2019,10,05,00,05,48,136.1
2019,10,05,00,05,49,137.0
2019,10,05,00,05,50,136.9
2019,10,05,00,05,51,135.2
2019,10,05,00,05,52,134.6
2019,10,05,00,05,53,133.8
2019,10,05,00,05,54,132.9
2019,10,05,00,05,55,131.8
2019,10,05,00,05,56,130.4
2019,10,05,00,05,57,130.9
2019,10,05,00,05,58,130.8
2019,10,05,00,05,59,130.8
2019,10,05,00,06,00,130.8
2019,10,05,00,06,01,130.8
2019,10,05,00,06,02,130.4
2019,10,05,00,06,03,130.3
2019,10,05,00,06,04,129.0
2019,10,05,00,06,05,129.3
2019,10,05,00,06,06,128.9
2019,10,05,00,06,07,127.6
2019,10,05,00,06,08,127.5
2019,10,05,00,06,09,128.4
2019,10,05,00,06,10,129.1
2019,10,05,00,06,11,129.5
2019,10,05,00,06,12,130.3
2019,10,05,00,06,13,131.8
2019,10,05,00,06,14,131.9
2019,10,05,00,06,15,132.6
2019,10,05,00,06,16,132.3
2019,10,05,00,06,17,133.4
2019,10,05,00,06,18,134.8
2019,10,05,00,06,19,137.2
2019,10,05,00,06,20,139.8
2019,10,05,00,06,21,139.7
2019,10,05,00,06,22,139.7
2019,10,05,00,06,23,140.8
2019,10,05,00,06,24,141.6
2019,10,05,00,06,25,141.9
2019,10,05,00,06,26,141.6
2019,10,05,00,06,27,139.4
2019,10,05,00,06,28,138.7
2019,10,05,00,06,29,139.1
2019,10,05,00,06,30,139.5
2019,10,05,00,06,31,139.8
2019,10,05,00,06,32,140.9
2019,10,05,00,06,33,141.5
2019,10,05,00,06,34,141.7
2019,10,05,00,06,35,141.2
2019,10,05,00,06,36,140.4
2019,10,05,00,06,37,140.1
2019,10,05,00,06,38,139.1
2019,10,05,00,06,39,137.7
2019,10,05,00,06,40,137.5
2019,10,05,00,06,41,136.2
2019,10,05,00,06,42,135.3
2019,10,05,00,06,43,135.3
2019,10,05,00,06,44,135.2
2019,10,05,00,06,45,137.1
2019,10,05,00,06,46,138.2
2019,10,05,00,06,47,139.5
2019,10,05,00,06,48,139.1
2019,10,05,00,06,49,138.4
2019,10,05,00,06,50,135.2
2019,10,05,00,06,51,131.1
2019,10,05,00,06,52,127.5
2019,10,05,00,06,53,125.0
2019,10,05,00,06,54,124.9
2019,10,05,00,06,55,124.7
2019,10,05,00,06,56,124.2
2019,10,05,00,06,57,124.4
2019,10,05,00,06,58,124.4
2019,10,05,00,06,59,124.4
2019,10,05,00,07,00,125.5
2019,10,05,00,07,01,126.7
2019,10,05,00,07,02,126.3
2019,10,05,00,07,03,125.5
2019,10,05,00,07,04,124.9
2019,10,05,00,07,05,124.2
2019,10,05,00,07,06,124.4
2019,10,05,00,07,07,124.2
2019,10,05,00,07,08,125.5
2019,10,05,00,07,09,126.9
2019,10,05,00,07,10,125.7
2019,10,05,00,07,11,124.5
2019,10,05,00,07,12,124.3
2019,10,05,00,07,13,124.1
2019,10,05,00,07,14,124.2
2019,10,05,00,07,15,124.3
2019,10,05,00,07,16,125.3
2019,10,05,00,07,17,124.9
2019,10,05,00,07,18,124.8
2019,10,05,00,07,19,125.5
2019,10,05,00,07,20,125.0
2019,10,05,00,07,21,124.7
2019,10,05,00,07,22,124.1
2019,10,05,00,07,23,124.1
2019,10,05,00,07,24,123.8
2019,10,05,00,07,25,122.8
2019,10,05,00,07,26,122.7
2019,10,05,00,07,27,122.7
2019,10,05,00,07,28,122.5
2019,10,05,00,07,29,122.8
2019,10,05,00,07,30,122.8
2019,10,05,00,07,31,122.8
2019,10,05,00,07,32,122.7
2019,10,05,00,07,33,122.7
2019,10,05,00,07,34,122.9
2019,10,05,00,07,35,123.6
2019,10,05,00,07,36,124.1
2019,10,05,00,07,37,124.1
2019,10,05,00,07,38,123.9
2019,10,05,00,07,39,124.1
2019,10,05,00,07,40,124.1
2019,10,05,00,07,41,124.1
2019,10,05,00,07,42,124.1
2019,10,05,00,07,43,124.3
2019,10,05,00,07,44,124.1
2019,10,05,00,07,45,124.1
2019,10,05,00,07,46,123.5
2019,10,05,00,07,47,123.5
2019,10,05,00,07,48,123.7
2019,10,05,00,07,49,124.1
2019,10,05,00,07,50,124.1
2019,10,05,00,07,51,124.2
2019,10,05,00,07,52,124.3
2019,10,05,00,07,53,124.5
2019,10,05,00,07,54,124.1
2019,10,05,00,07,55,124.2
2019,10,05,00,07,56,124.2
2019,10,05,00,07,57,124.3
2019,10,05,00,07,58,124.3
2019,10,05,00,07,59,124.8
2019,10,05,00,08,00,124.7
2019,10,05,00,08,01,125.2
2019,10,05,00,08,02,126.2
2019,10,05,00,08,03,126.4
2019,10,05,00,08,04,127.6
2019,10,05,00,08,05,128.0
2019,10,05,00,08,06,128.2
2019,10,05,00,08,07,129.4
2019,10,05,00,08,08,130.0
2019,10,05,00,08,09,130.0
2019,10,05,00,08,10,129.5
2019,10,05,00,08,11,128.6
2019,10,05,00,08,12,125.2
2019,10,05,00,08,13,124.1
2019,10,05,00,08,14,124.1
2019,10,05,00,08,15,124.0
2019,10,05,00,08,16,123.8
2019,10,05,00,08,17,123.5
2019,10,05,00,08,18,123.5
2019,10,05,00,08,19,123.8
2019,10,05,00,08,20,123.9
2019,10,05,00,08,21,124.1
2019,10,05,00,08,22,124.3
2019,10,05,00,08,23,125.2
2019,10,05,00,08,24,126.8
2019,10,05,00,08,25,128.9
2019,10,05,00,08,26,130.7
2019,10,05,00,08,27,130.1
2019,10,05,00,08,28,130.5
2019,10,05,00,08,29,130.3
2019,10,05,00,08,30,129.1
2019,10,05,00,08,31,129.2
2019,10,05,00,08,32,129.3
2019,10,05,00,08,33,130.3
2019,10,05,00,08,34,133.2
2019,10,05,00,08,35,135.9
2019,10,05,00,08,36,137.7
2019,10,05,00,08,37,137.7
2019,10,05,00,08,38,137.9
2019,10,05,00,08,39,135.5
2019,10,05,00,08,40,132.8
2019,10,05,00,08,41,132.1
2019,10,05,00,08,42,131.7
2019,10,05,00,08,43,132.3
2019,10,05,00,08,44,133.6
2019,10,05,00,08,45,135.5
2019,10,05,00,08,46,135.5
2019,10,05,00,08,47,134.2
2019,10,05,00,08,48,132.5
2019,10,05,00,08,49,131.0
2019,10,05,00,08,50,130.6
2019,10,05,00,08,51,129.1
2019,10,05,00,08,52,128.2
2019,10,05,00,08,53,127.4
2019,10,05,00,08,54,125.5
2019,10,05,00,08,55,124.9
2019,10,05,00,08,56,124.4
2019,10,05,00,08,57,124.1
2019,10,05,00,08,58,124.2
2019,10,05,00,08,59,124.1
2019,10,05,00,09,00,124.2
2019,10,05,00,09,01,124.1
2019,10,05,00,09,02,124.2
2019,10,05,00,09,03,124.1
2019,10,05,00,09,04,124.1
2019,10,05,00,09,05,124.1
2019,10,05,00,09,06,124.1
2019,10,05,00,09,07,124.1
2019,10,05,00,09,08,124.1
2019,10,05,00,09,09,124.2
2019,10,05,00,09,10,124.2
2019,10,05,00,09,11,124.7
2019,10,05,00,09,12,124.6
2019,10,05,00,09,13,126.6
2019,10,05,00,09,14,128.1
2019,10,05,00,09,15,129.7
2019,10,05,00,09,16,130.8
2019,10,05,00,09,17,131.8
2019,10,05,00,09,18,132.1
2019,10,05,00,09,19,131.6
2019,10,05,00,09,20,132.5
2019,10,05,00,09,21,134.1
2019,10,05,00,09,22,136.5
2019,10,05,00,09,23,136.6
2019,10,05,00,09,24,137.7
2019,10,05,00,09,25,138.3
2019,10,05,00,09,26,139.6
2019,10,05,00,09,27,140.6
2019,10,05,00,09,28,140.5
2019,10,05,00,09,29,140.0
2019,10,05,00,09,30,140.9
2019,10,05,00,09,31,141.1
2019,10,05,00,09,32,141.3
2019,10,05,00,09,33,141.9
2019,10,05,00,09,34,141.7
2019,10,05,00,09,35,142.2
2019,10,05,00,09,36,142.7
2019,10,05,00,09,37,143.6
2019,10,05,00,09,38,144.2
2019,10,05,00,09,39,144.6
2019,10,05,00,09,40,145.0
2019,10,05,00,09,41,144.6
2019,10,05,00,09,42,145.8
2019,10,05,00,09,43,145.4
2019,10,05,00,09,44,143.8
2019,10,05,00,09,45,141.8
2019,10,05,00,09,46,141.4
2019,10,05,00,09,47,141.0
2019,10,05,00,09,48,141.2
2019,10,05,00,09,49,141.7
2019,10,05,00,09,50,142.0
2019,10,05,00,09,51,142.5
2019,10,05,00,09,52,142.5
2019,10,05,00,09,53,143.5
2019,10,05,00,09,54,143.8
2019,10,05,00,09,55,143.9
2019,10,05,00,09,56,144.4
2019,10,05,00,09,57,145.2
2019,10,05,00,09,58,145.9
2019,10,05,00,09,59,146.6
2019,10,05,00,10,00,147.1
2019,10,05,00,10,01,148.2
2019,10,05,00,10,02,149.2
2019,10,05,00,10,03,150.0
2019,10,05,00,10,04,151.1
2019,10,05,00,10,05,151.5
2019,10,05,00,10,06,151.5
2019,10,05,00,10,07,151.7
2019,10,05,00,10,08,151.9
2019,10,05,00,10,09,152.1
2019,10,05,00,10,10,152.1
2019,10,05,00,10,11,151.6
2019,10,05,00,10,12,149.3
2019,10,05,00,10,13,147.9
2019,10,05,00,10,14,147.4
2019,10,05,00,10,15,147.0
2019,10,05,00,10,16,146.5
2019,10,05,00,10,17,146.6
2019,10,05,00,10,18,146.7
2019,10,05,00,10,19,146.7
2019,10,05,00,10,20,146.2
2019,10,05,00,10,21,145.4
2019,10,05,00,10,22,145.8
2019,10,05,00,10,23,145.6
2019,10,05,00,10,24,145.9
2019,10,05,00,10,25,146.5
2019,10,05,00,10,26,146.8
2019,10,05,00,10,27,147.1
2019,10,05,00,10,28,147.4
2019,10,05,00,10,29,147.9
2019,10,05,00,10,30,148.1
2019,10,05,00,10,31,148.3
2019,10,05,00,10,32,148.2
2019,10,05,00,10,33,147.7
2019,10,05,00,10,34,147.9
2019,10,05,00,10,35,148.2
2019,10,05,00,10,36,148.6
2019,10,05,00,10,37,149.1
2019,10,05,00,10,38,149.7
2019,10,05,00,10,39,149.5
2019,10,05,00,10,40,149.2
2019,10,05,00,10,41,148.8
2019,10,05,00,10,42,148.3
2019,10,05,00,10,43,148.1
2019,10,05,00,10,44,148.2
2019,10,05,00,10,45,147.8
2019,10,05,00,10,46,147.7
2019,10,05,00,10,47,147.2
2019,10,05,00,10,48,146.6
2019,10,05,00,10,49,146.4
2019,10,05,00,10,50,145.6
2019,10,05,00,10,51,145.5
2019,10,05,00,10,52,145.4
2019,10,05,00,10,53,145.1
2019,10,05,00,10,54,144.6
2019,10,05,00,10,55,144.2
2019,10,05,00,10,56,144.0
2019,10,05,00,10,57,144.4
2019,10,05,00,10,58,144.5
2019,10,05,00,10,59,144.9
2019,10,05,00,11,00,145.2
2019,10,05,00,11,01,145.9
2019,10,05,00,11,02,145.8
2019,10,05,00,11,03,145.9
2019,10,05,00,11,04,146.1
2019,10,05,00,11,05,146.0
2019,10,05,00,11,06,145.6
2019,10,05,00,11,07,145.6
2019,10,05,00,11,08,145.6
2019,10,05,00,11,09,145.4
2019,10,05,00,11,10,145.5
2019,10,05,00,11,11,146.0
2019,10,05,00,11,12,146.6
2019,10,05,00,11,13,146.8
2019,10,05,00,11,14,146.9
2019,10,05,00,11,15,147.3
2019,10,05,00,11,16,147.2
2019,10,05,00,11,17,147.3
2019,10,05,00,11,18,147.1
2019,10,05,00,11,19,146.8
2019,10,05,00,11,20,146.6
2019,10,05,00,11,21,146.6
2019,10,05,00,11,22,146.0
2019,10,05,00,11,23,145.2
2019,10,05,00,11,24,145.3
2019,10,05,00,11,25,144.8
2019,10,05,00,11,26,145.0
2019,10,05,00,11,27,144.7
2019,10,05,00,11,28,144.5
2019,10,05,00,11,29,144.7
2019,10,05,00,11,30,144.3
2019,10,05,00,11,31,144.5
2019,10,05,00,11,32,144.2
2019,10,05,00,11,33,143.8
2019,10,05,00,11,34,143.3
2019,10,05,00,11,35,143.5
2019,10,05,00,11,36,143.8
2019,10,05,00,11,37,144.0
2019,10,05,00,11,38,143.8
2019,10,05,00,11,39,143.1
2019,10,05,00,11,40,143.4
2019,10,05,00,11,41,143.5
2019,10,05,00,11,42,143.3
2019,10,05,00,11,43,143.7
2019,10,05,00,11,44,143.5
2019,10,05,00,11,45,143.3
2019,10,05,00,11,46,142.7
2019,10,05,00,11,47,142.1
2019,10,05,00,11,48,142.7
2019,10,05,00,11,49,142.5
2019,10,05,00,11,50,141.6
2019,10,05,00,11,51,141.0
2019,10,05,00,11,52,140.0
2019,10,05,00,11,53,139.5
2019,10,05,00,11,54,138.7
2019,10,05,00,11,55,136.9
2019,10,05,00,11,56,135.8
2019,10,05,00,11,57,136.9
2019,10,05,00,11,58,138.3
2019,10,05,00,11,59,138.7
2019,10,05,00,12,00,138.9
2019,10,05,00,12,01,138.5
2019,10,05,00,12,02,138.2
2019,10,05,00,12,03,139.8
2019,10,05,00,12,04,139.8
2019,10,05,00,12,05,141.2
2019,10,05,00,12,06,142.4
2019,10,05,00,12,07,142.6
2019,10,05,00,12,08,142.3
2019,10,05,00,12,09,142.0
2019,10,05,00,12,10,142.4
2019,10,05,00,12,11,142.2
2019,10,05,00,12,12,142.3
2019,10,05,00,12,13,142.5
2019,10,05,00,12,14,142.3
2019,10,05,00,12,15,142.6
2019,10,05,00,12,16,141.9
2019,10,05,00,12,17,141.1
2019,10,05,00,12,18,140.9
2019,10,05,00,12,19,141.0
2019,10,05,00,12,20,139.9
2019,10,05,00,12,21,139.4
2019,10,05,00,12,22,139.7
2019,10,05,00,12,23,139.7
2019,10,05,00,12,24,139.2
2019,10,05,00,12,25,139.4
2019,10,05,00,12,26,139.4
2019,10,05,00,12,27,139.6
2019,10,05,00,12,28,140.7
2019,10,05,00,12,29,140.5
2019,10,05,00,12,30,140.5
2019,10,05,00,12,31,140.6
2019,10,05,00,12,32,140.5
2019,10,05,00,12,33,140.9
2019,10,05,00,12,34,141.3
2019,10,05,00,12,35,141.4
2019,10,05,00,12,36,141.6
2019,10,05,00,12,37,141.5
2019,10,05,00,12,38,142.3
2019,10,05,00,12,39,142.9
2019,10,05,00,12,40,143.2
2019,10,05,00,12,41,143.2
2019,10,05,00,12,42,143.0
2019,10,05,00,12,43,142.8
2019,10,05,00,12,44,142.9
2019,10,05,00,12,45,142.6
2019,10,05,00,12,46,142.6
2019,10,05,00,12,47,142.6
2019,10,05,00,12,48,141.9
2019,10,05,00,12,49,141.8
2019,10,05,00,12,50,141.3
2019,10,05,00,12,51,141.7
2019,10,05,00,12,52,141.3
2019,10,05,00,12,53,141.3
2019,10,05,00,12,54,141.2
2019,10,05,00,12,55,140.8
2019,10,05,00,12,56,141.0
2019,10,05,00,12,57,140.6
2019,10,05,00,12,58,141.1
2019,10,05,00,12,59,141.4
2019,10,05,00,13,00,141.4
2019,10,05,00,13,01,141.3
2019,10,05,00,13,02,141.1
2019,10,05,00,13,03,140.7
2019,10,05,00,13,04,140.9
2019,10,05,00,13,05,140.6
2019,10,05,00,13,06,139.2
2019,10,05,00,13,07,139.3
2019,10,05,00,13,08,139.9
2019,10,05,00,13,09,139.1
2019,10,05,00,13,10,139.8
2019,10,05,00,13,11,140.2
2019,10,05,00,13,12,140.6
2019,10,05,00,13,13,140.0
2019,10,05,00,13,14,140.0
2019,10,05,00,13,15,140.4
2019,10,05,00,13,16,140.6
2019,10,05,00,13,17,141.0
2019,10,05,00,13,18,140.9
2019,10,05,00,13,19,141.1
2019,10,05,00,13,20,141.4
2019,10,05,00,13,21,141.8
2019,10,05,00,13,22,141.9
2019,10,05,00,13,23,141.6
2019,10,05,00,13,24,141.2
2019,10,05,00,13,25,140.6
2019,10,05,00,13,26,140.4
2019,10,05,00,13,27,138.6
2019,10,05,00,13,28,137.8
2019,10,05,00,13,29,136.7
2019,10,05,00,13,30,135.1
2019,10,05,00,13,31,134.8
2019,10,05,00,13,32,134.5
2019,10,05,00,13,33,133.2
2019,10,05,00,13,34,134.3
2019,10,05,00,13,35,134.7
2019,10,05,00,13,36,135.8
2019,10,05,00,13,37,136.9
2019,10,05,00,13,38,137.6
2019,10,05,00,13,39,137.8
2019,10,05,00,13,40,138.3
2019,10,05,00,13,41,138.7
2019,10,05,00,13,42,138.3
