2018,07,30,00,00,00,186.5
2018,07,30,00,00,01,187.4
2018,07,30,00,00,02,187.3
2018,07,30,00,00,03,187.3
2018,07,30,00,00,04,187.1
2018,07,30,00,00,05,186.9
2018,07,30,00,00,06,186.6
2018,07,30,00,00,07,185.8
2018,07,30,00,00,08,184.9
2018,07,30,00,00,09,185.3
2018,07,30,00,00,10,186.6
2018,07,30,00,00,11,188.4
2018,07,30,00,00,12,189.7
2018,07,30,00,00,13,188.9
2018,07,30,00,00,14,188.3
2018,07,30,00,00,15,188.1
2018,07,30,00,00,16,187.9
2018,07,30,00,00,17,187.4
2018,07,30,00,00,18,187.5
2018,07,30,00,00,19,186.9
2018,07,30,00,00,20,185.4
2018,07,30,00,00,21,184.6
2018,07,30,00,00,22,184.4
2018,07,30,00,00,23,185.0
2018,07,30,00,00,24,185.1
2018,07,30,00,00,25,185.6
2018,07,30,00,00,26,185.3
2018,07,30,00,00,27,185.6
2018,07,30,00,00,28,186.4
2018,07,30,00,00,29,186.4
2018,07,30,00,00,30,186.4
2018,07,30,00,00,31,186.1
2018,07,30,00,00,32,185.7
2018,07,30,00,00,33,185.7
2018,07,30,00,00,34,186.2
2018,07,30,00,00,35,186.3
2018,07,30,00,00,36,186.3
2018,07,30,00,00,37,186.8
2018,07,30,00,00,38,186.8
2018,07,30,00,00,39,187.0
2018,07,30,00,00,40,187.5
2018,07,30,00,00,41,188.3
2018,07,30,00,00,42,188.4
2018,07,30,00,00,43,188.2
2018,07,30,00,00,44,186.6
2018,07,30,00,00,45,186.4
2018,07,30,00,00,46,186.2
2018,07,30,00,00,47,185.9
2018,07,30,00,00,48,186.3
2018,07,30,00,00,49,187.2
2018,07,30,00,00,50,188.4
2018,07,30,00,00,51,189.0
2018,07,30,00,00,52,190.1
2018,07,30,00,00,53,190.7
2018,07,30,00,00,54,192.0
2018,07,30,00,00,55,193.5
2018,07,30,00,00,56,194.9
2018,07,30,00,00,57,196.5
2018,07,30,00,00,58,199.1
2018,07,30,00,00,59,201.3
2018,07,30,00,01,00,202.7
2018,07,30,00,01,01,204.6
2018,07,30,00,01,02,204.6
2018,07,30,00,01,03,204.6
2018,07,30,00,01,04,205.5
2018,07,30,00,01,05,206.1
2018,07,30,00,01,06,206.0
2018,07,30,00,01,07,205.3
2018,07,30,00,01,08,203.5
2018,07,30,00,01,09,201.4
2018,07,30,00,01,10,197.9
2018,07,30,00,01,11,196.2
2018,07,30,00,01,12,194.5
2018,07,30,00,01,13,192.5
2018,07,30,00,01,14,191.8
2018,07,30,00,01,15,191.3
2018,07,30,00,01,16,190.9
2018,07,30,00,01,17,190.7
2018,07,30,00,01,18,190.7
2018,07,30,00,01,19,191.1
2018,07,30,00,01,20,191.3
2018,07,30,00,01,21,192.7
2018,07,30,00,01,22,192.8
2018,07,30,00,01,23,194.0
2018,07,30,00,01,24,195.0
2018,07,30,00,01,25,195.7
2018,07,30,00,01,26,197.1
2018,07,30,00,01,27,198.5
2018,07,30,00,01,28,199.2
2018,07,30,00,01,29,199.6
2018,07,30,00,01,30,200.4
2018,07,30,00,01,31,200.7
2018,07,30,00,01,32,201.9
2018,07,30,00,01,33,202.5
2018,07,30,00,01,34,203.3
2018,07,30,00,01,35,204.7
2018,07,30,00,01,36,205.5
2018,07,30,00,01,37,205.8
2018,07,30,00,01,38,205.7
2018,07,30,00,01,39,204.6
2018,07,30,00,01,40,203.1
2018,07,30,00,01,41,201.6
2018,07,30,00,01,42,200.9
2018,07,30,00,01,43,200.5
2018,07,30,00,01,44,199.6
2018,07,30,00,01,45,197.9
2018,07,30,00,01,46,195.8
2018,07,30,00,01,47,194.0
2018,07,30,00,01,48,192.4
2018,07,30,00,01,49,190.4
2018,07,30,00,01,50,189.7
2018,07,30,00,01,51,189.8
2018,07,30,00,01,52,189.6
2018,07,30,00,01,53,188.9
2018,07,30,00,01,54,188.2
2018,07,30,00,01,55,187.3
2018,07,30,00,01,56,187.0
2018,07,30,00,01,57,185.6
2018,07,30,00,01,58,183.5
2018,07,30,00,01,59,182.4
2018,07,30,00,02,00,182.9
2018,07,30,00,02,01,183.1
2018,07,30,00,02,02,182.8
2018,07,30,00,02,03,182.2
2018,07,30,00,02,04,183.1
2018,07,30,00,02,05,183.7
2018,07,30,00,02,06,184.3
2018,07,30,00,02,07,184.4
2018,07,30,00,02,08,184.5
2018,07,30,00,02,09,185.2
2018,07,30,00,02,10,186.6
2018,07,30,00,02,11,187.1
2018,07,30,00,02,12,188.2
2018,07,30,00,02,13,188.7
2018,07,30,00,02,14,189.3
2018,07,30,00,02,15,190.5
2018,07,30,00,02,16,191.0
2018,07,30,00,02,17,191.1
2018,07,30,00,02,18,190.9
2018,07,30,00,02,19,190.7
2018,07,30,00,02,20,190.7
2018,07,30,00,02,21,190.7
2018,07,30,00,02,22,190.5
2018,07,30,00,02,23,190.9
2018,07,30,00,02,24,191.0
2018,07,30,00,02,25,192.4
2018,07,30,00,02,26,192.6
2018,07,30,00,02,27,191.4
2018,07,30,00,02,28,189.9
2018,07,30,00,02,29,189.2
2018,07,30,00,02,30,187.9
2018,07,30,00,02,31,187.1
2018,07,30,00,02,32,187.6
2018,07,30,00,02,33,188.7
2018,07,30,00,02,34,190.0
2018,07,30,00,02,35,190.0
2018,07,30,00,02,36,189.8
2018,07,30,00,02,37,189.3
2018,07,30,00,02,38,190.2
2018,07,30,00,02,39,190.1
2018,07,30,00,02,40,189.4
2018,07,30,00,02,41,189.7
2018,07,30,00,02,42,190.0
2018,07,30,00,02,43,190.2
2018,07,30,00,02,44,189.9
2018,07,30,00,02,45,190.3
2018,07,30,00,02,46,190.2
2018,07,30,00,02,47,190.3
2018,07,30,00,02,48,190.6
2018,07,30,00,02,49,190.6
2018,07,30,00,02,50,190.9
2018,07,30,00,02,51,190.7
2018,07,30,00,02,52,191.3
2018,07,30,00,02,53,192.1
2018,07,30,00,02,54,193.2
2018,07,30,00,02,55,193.2
2018,07,30,00,02,56,193.3
2018,07,30,00,02,57,193.9
2018,07,30,00,02,58,194.2
2018,07,30,00,02,59,194.7
2018,07,30,00,03,00,195.1
2018,07,30,00,03,01,194.9
2018,07,30,00,03,02,195.2
2018,07,30,00,03,03,195.2
2018,07,30,00,03,04,194.2
2018,07,30,00,03,05,191.7
2018,07,30,00,03,06,189.2
2018,07,30,00,03,07,187.5
2018,07,30,00,03,08,185.8
2018,07,30,00,03,09,184.3
2018,07,30,00,03,10,184.4
2018,07,30,00,03,11,184.5
2018,07,30,00,03,12,184.2
2018,07,30,00,03,13,183.2
2018,07,30,00,03,14,182.8
2018,07,30,00,03,15,182.8
2018,07,30,00,03,16,181.4
2018,07,30,00,03,17,179.2
2018,07,30,00,03,18,175.5
2018,07,30,00,03,19,173.9
2018,07,30,00,03,20,173.2
2018,07,30,00,03,21,171.4
2018,07,30,00,03,22,169.1
2018,07,30,00,03,23,167.3
2018,07,30,00,03,24,167.2
2018,07,30,00,03,25,167.2
2018,07,30,00,03,26,167.2
2018,07,30,00,03,27,167.2
2018,07,30,00,03,28,167.2
2018,07,30,00,03,29,167.3
2018,07,30,00,03,30,168.7
2018,07,30,00,03,31,170.4
2018,07,30,00,03,32,170.7
2018,07,30,00,03,33,171.2
2018,07,30,00,03,34,172.8
2018,07,30,00,03,35,175.1
2018,07,30,00,03,36,179.8
2018,07,30,00,03,37,183.4
2018,07,30,00,03,38,185.7
2018,07,30,00,03,39,185.9
2018,07,30,00,03,40,186.1
2018,07,30,00,03,41,186.8
2018,07,30,00,03,42,186.6
2018,07,30,00,03,43,186.3
2018,07,30,00,03,44,185.9
2018,07,30,00,03,45,185.5
2018,07,30,00,03,46,184.7
2018,07,30,00,03,47,183.6
2018,07,30,00,03,48,182.7
2018,07,30,00,03,49,181.7
2018,07,30,00,03,50,179.8
2018,07,30,00,03,51,178.7
2018,07,30,00,03,52,175.7
2018,07,30,00,03,53,175.1
2018,07,30,00,03,54,175.3
2018,07,30,00,03,55,174.9
2018,07,30,00,03,56,174.6
2018,07,30,00,03,57,173.4
2018,07,30,00,03,58,173.0
2018,07,30,00,03,59,171.5
2018,07,30,00,04,00,172.1
2018,07,30,00,04,01,171.6
2018,07,30,00,04,02,170.7
2018,07,30,00,04,03,169.8
2018,07,30,00,04,04,168.8
2018,07,30,00,04,05,169.2
2018,07,30,00,04,06,170.1
2018,07,30,00,04,07,170.1
2018,07,30,00,04,08,169.3
2018,07,30,00,04,09,169.3
2018,07,30,00,04,10,170.5
2018,07,30,00,04,11,172.2
2018,07,30,00,04,12,172.8
2018,07,30,00,04,13,172.8
2018,07,30,00,04,14,172.7
2018,07,30,00,04,15,172.0
2018,07,30,00,04,16,171.0
2018,07,30,00,04,17,171.3
2018,07,30,00,04,18,172.0
2018,07,30,00,04,19,174.2
2018,07,30,00,04,20,176.9
2018,07,30,00,04,21,179.4
2018,07,30,00,04,22,181.0
2018,07,30,00,04,23,181.9
2018,07,30,00,04,24,181.7
2018,07,30,00,04,25,183.6
2018,07,30,00,04,26,184.3
2018,07,30,00,04,27,182.1
2018,07,30,00,04,28,179.7
2018,07,30,00,04,29,177.2
2018,07,30,00,04,30,176.8
2018,07,30,00,04,31,176.8
2018,07,30,00,04,32,177.5
2018,07,30,00,04,33,178.3
2018,07,30,00,04,34,176.9
2018,07,30,00,04,35,173.9
2018,07,30,00,04,36,172.2
2018,07,30,00,04,37,171.0
2018,07,30,00,04,38,170.2
2018,07,30,00,04,39,169.9
2018,07,30,00,04,40,168.7
2018,07,30,00,04,41,169.1
2018,07,30,00,04,42,170.1
2018,07,30,00,04,43,168.8
2018,07,30,00,04,44,167.4
2018,07,30,00,04,45,167.2
2018,07,30,00,04,46,167.2
2018,07,30,00,04,47,167.2
2018,07,30,00,04,48,167.2
2018,07,30,00,04,49,167.2
2018,07,30,00,04,50,167.3
2018,07,30,00,04,51,167.3
2018,07,30,00,04,52,167.8
2018,07,30,00,04,53,168.5
2018,07,30,00,04,54,168.8
2018,07,30,00,04,55,168.6
2018,07,30,00,04,56,168.5
2018,07,30,00,04,57,168.7
2018,07,30,00,04,58,169.1
2018,07,30,00,04,59,170.5
2018,07,30,00,05,00,170.4
2018,07,30,00,05,01,170.4
2018,07,30,00,05,02,170.0
2018,07,30,00,05,03,170.0
2018,07,30,00,05,04,170.6
2018,07,30,00,05,05,171.5
2018,07,30,00,05,06,171.9
2018,07,30,00,05,07,171.1
2018,07,30,00,05,08,172.1
2018,07,30,00,05,09,173.7
2018,07,30,00,05,10,173.7
2018,07,30,00,05,11,174.2
2018,07,30,00,05,12,174.1
2018,07,30,00,05,13,173.1
2018,07,30,00,05,14,171.5
2018,07,30,00,05,15,171.5
2018,07,30,00,05,16,172.4
2018,07,30,00,05,17,172.6
2018,07,30,00,05,18,172.9
2018,07,30,00,05,19,173.9
2018,07,30,00,05,20,176.6
2018,07,30,00,05,21,179.6
2018,07,30,00,05,22,181.8
2018,07,30,00,05,23,183.0
2018,07,30,00,05,24,183.4
2018,07,30,00,05,25,185.4
2018,07,30,00,05,26,186.8
2018,07,30,00,05,27,187.6
2018,07,30,00,05,28,188.2
2018,07,30,00,05,29,188.5
2018,07,30,00,05,30,188.0
2018,07,30,00,05,31,186.5
2018,07,30,00,05,32,183.8
2018,07,30,00,05,33,179.9
2018,07,30,00,05,34,174.9
2018,07,30,00,05,35,172.3
2018,07,30,00,05,36,169.9
2018,07,30,00,05,37,167.7
2018,07,30,00,05,38,167.2
2018,07,30,00,05,39,167.1
2018,07,30,00,05,40,166.5
2018,07,30,00,05,41,166.4
2018,07,30,00,05,42,166.0
2018,07,30,00,05,43,166.1
2018,07,30,00,05,44,166.1
2018,07,30,00,05,45,166.1
2018,07,30,00,05,46,166.0
2018,07,30,00,05,47,166.0
2018,07,30,00,05,48,166.1
2018,07,30,00,05,49,166.4
2018,07,30,00,05,50,166.5
2018,07,30,00,05,51,167.1
2018,07,30,00,05,52,167.2
2018,07,30,00,05,53,166.9
2018,07,30,00,05,54,167.2
2018,07,30,00,05,55,167.2
2018,07,30,00,05,56,168.7
2018,07,30,00,05,57,172.5
2018,07,30,00,05,58,177.2
2018,07,30,00,05,59,181.7
2018,07,30,00,06,00,185.5
2018,07,30,00,06,01,187.3
2018,07,30,00,06,02,189.5
2018,07,30,00,06,03,192.6
2018,07,30,00,06,04,195.2
2018,07,30,00,06,05,196.4
2018,07,30,00,06,06,196.5
2018,07,30,00,06,07,194.5
2018,07,30,00,06,08,191.8
2018,07,30,00,06,09,189.6
2018,07,30,00,06,10,187.6
2018,07,30,00,06,11,185.8
2018,07,30,00,06,12,184.4
2018,07,30,00,06,13,182.5
2018,07,30,00,06,14,179.7
2018,07,30,00,06,15,177.9
2018,07,30,00,06,16,175.3
2018,07,30,00,06,17,174.8
2018,07,30,00,06,18,174.1
2018,07,30,00,06,19,172.8
2018,07,30,00,06,20,171.9
2018,07,30,00,06,21,172.6
2018,07,30,00,06,22,172.9
2018,07,30,00,06,23,172.8
2018,07,30,00,06,24,172.9
2018,07,30,00,06,25,172.4
2018,07,30,00,06,26,172.8
2018,07,30,00,06,27,173.0
2018,07,30,00,06,28,173.1
2018,07,30,00,06,29,173.1
2018,07,30,00,06,30,175.0
2018,07,30,00,06,31,177.3
2018,07,30,00,06,32,182.0
2018,07,30,00,06,33,183.7
2018,07,30,00,06,34,185.2
2018,07,30,00,06,35,187.4
2018,07,30,00,06,36,188.7
2018,07,30,00,06,37,189.9
2018,07,30,00,06,38,190.8
2018,07,30,00,06,39,192.3
2018,07,30,00,06,40,192.6
2018,07,30,00,06,41,192.4
2018,07,30,00,06,42,191.7
2018,07,30,00,06,43,192.1
2018,07,30,00,06,44,192.7
2018,07,30,00,06,45,192.6
2018,07,30,00,06,46,192.8
2018,07,30,00,06,47,193.3
2018,07,30,00,06,48,193.5
2018,07,30,00,06,49,193.3
2018,07,30,00,06,50,193.5
2018,07,30,00,06,51,194.2
2018,07,30,00,06,52,194.7
2018,07,30,00,06,53,195.8
2018,07,30,00,06,54,197.4
2018,07,30,00,06,55,199.0
2018,07,30,00,06,56,201.5
2018,07,30,00,06,57,204.3
2018,07,30,00,06,58,206.8
2018,07,30,00,06,59,207.9
2018,07,30,00,07,00,208.5
2018,07,30,00,07,01,208.8
2018,07,30,00,07,02,207.6
2018,07,30,00,07,03,207.4
2018,07,30,00,07,04,207.3
2018,07,30,00,07,05,207.3
2018,07,30,00,07,06,208.3
2018,07,30,00,07,07,209.0
2018,07,30,00,07,08,209.0
2018,07,30,00,07,09,208.9
2018,07,30,00,07,10,209.0
2018,07,30,00,07,11,208.9
2018,07,30,00,07,12,209.0
2018,07,30,00,07,13,209.0
2018,07,30,00,07,14,209.1
2018,07,30,00,07,15,208.9
2018,07,30,00,07,16,208.4
2018,07,30,00,07,17,207.4
2018,07,30,00,07,18,205.3
2018,07,30,00,07,19,203.1
2018,07,30,00,07,20,201.5
2018,07,30,00,07,21,200.5
2018,07,30,00,07,22,198.9
2018,07,30,00,07,23,198.9
2018,07,30,00,07,24,199.0
2018,07,30,00,07,25,199.7
2018,07,30,00,07,26,200.2
2018,07,30,00,07,27,201.0
2018,07,30,00,07,28,202.0
2018,07,30,00,07,29,202.1
2018,07,30,00,07,30,202.1
2018,07,30,00,07,31,201.7
2018,07,30,00,07,32,201.5
2018,07,30,00,07,33,201.3
2018,07,30,00,07,34,202.0
2018,07,30,00,07,35,202.5
2018,07,30,00,07,36,204.1
2018,07,30,00,07,37,204.1
2018,07,30,00,07,38,203.8
2018,07,30,00,07,39,204.1
2018,07,30,00,07,40,204.0
2018,07,30,00,07,41,204.7
2018,07,30,00,07,42,204.7
2018,07,30,00,07,43,203.7
2018,07,30,00,07,44,201.9
2018,07,30,00,07,45,200.4
2018,07,30,00,07,46,199.6
2018,07,30,00,07,47,199.8
2018,07,30,00,07,48,199.5
2018,07,30,00,07,49,198.5
2018,07,30,00,07,50,198.3
2018,07,30,00,07,51,198.8
2018,07,30,00,07,52,199.5
2018,07,30,00,07,53,200.3
2018,07,30,00,07,54,200.6
2018,07,30,00,07,55,201.4
2018,07,30,00,07,56,202.3
2018,07,30,00,07,57,204.3
2018,07,30,00,07,58,206.5
2018,07,30,00,07,59,207.9
2018,07,30,00,08,00,208.8
2018,07,30,00,08,01,209.3
2018,07,30,00,08,02,210.4
2018,07,30,00,08,03,210.6
2018,07,30,00,08,04,210.3
2018,07,30,00,08,05,209.8
2018,07,30,00,08,06,209.2
2018,07,30,00,08,07,209.1
2018,07,30,00,08,08,208.4
2018,07,30,00,08,09,207.9
2018,07,30,00,08,10,207.6
2018,07,30,00,08,11,207.1
2018,07,30,00,08,12,207.6
2018,07,30,00,08,13,208.1
2018,07,30,00,08,14,208.4
2018,07,30,00,08,15,209.0
2018,07,30,00,08,16,209.0
2018,07,30,00,08,17,208.6
2018,07,30,00,08,18,208.3
2018,07,30,00,08,19,207.6
2018,07,30,00,08,20,207.5
2018,07,30,00,08,21,206.6
2018,07,30,00,08,22,204.3
2018,07,30,00,08,23,203.2
2018,07,30,00,08,24,202.4
2018,07,30,00,08,25,202.4
2018,07,30,00,08,26,202.3
2018,07,30,00,08,27,202.0
2018,07,30,00,08,28,201.9
2018,07,30,00,08,29,202.1
2018,07,30,00,08,30,202.1
2018,07,30,00,08,31,202.0
2018,07,30,00,08,32,202.4
2018,07,30,00,08,33,202.2
2018,07,30,00,08,34,202.2
2018,07,30,00,08,35,201.9
2018,07,30,00,08,36,201.3
2018,07,30,00,08,37,200.8
2018,07,30,00,08,38,200.8
2018,07,30,00,08,39,201.4
2018,07,30,00,08,40,201.9
2018,07,30,00,08,41,202.1
2018,07,30,00,08,42,201.5
2018,07,30,00,08,43,200.5
2018,07,30,00,08,44,200.7
2018,07,30,00,08,45,202.0
2018,07,30,00,08,46,203.2
2018,07,30,00,08,47,203.4
2018,07,30,00,08,48,203.7
2018,07,30,00,08,49,203.9
2018,07,30,00,08,50,202.1
2018,07,30,00,08,51,201.9
2018,07,30,00,08,52,202.0
2018,07,30,00,08,53,203.7
2018,07,30,00,08,54,204.5
2018,07,30,00,08,55,204.7
2018,07,30,00,08,56,204.8
2018,07,30,00,08,57,205.6
2018,07,30,00,08,58,206.1
2018,07,30,00,08,59,206.2
2018,07,30,00,09,00,206.0
2018,07,30,00,09,01,204.9
2018,07,30,00,09,02,203.6
2018,07,30,00,09,03,202.6
2018,07,30,00,09,04,202.2
2018,07,30,00,09,05,202.1
2018,07,30,00,09,06,202.0
2018,07,30,00,09,07,201.9
2018,07,30,00,09,08,202.1
2018,07,30,00,09,09,202.2
2018,07,30,00,09,10,203.0
2018,07,30,00,09,11,203.4
2018,07,30,00,09,12,203.0
2018,07,30,00,09,13,202.2
2018,07,30,00,09,14,202.3
2018,07,30,00,09,15,202.2
2018,07,30,00,09,16,202.1
2018,07,30,00,09,17,202.4
2018,07,30,00,09,18,203.1
2018,07,30,00,09,19,204.2
2018,07,30,00,09,20,204.8
2018,07,30,00,09,21,205.0
2018,07,30,00,09,22,206.2
2018,07,30,00,09,23,207.1
2018,07,30,00,09,24,208.3
2018,07,30,00,09,25,209.1
2018,07,30,00,09,26,209.9
2018,07,30,00,09,27,211.1
2018,07,30,00,09,28,213.9
2018,07,30,00,09,29,218.0
2018,07,30,00,09,30,222.8
2018,07,30,00,09,31,224.8
2018,07,30,00,09,32,226.5
2018,07,30,00,09,33,228.0
2018,07,30,00,09,34,227.4
2018,07,30,00,09,35,224.9
2018,07,30,00,09,36,220.2
2018,07,30,00,09,37,214.3
2018,07,30,00,09,38,211.0
2018,07,30,00,09,39,209.5
2018,07,30,00,09,40,208.6
2018,07,30,00,09,41,207.0
2018,07,30,00,09,42,206.6
2018,07,30,00,09,43,206.1
2018,07,30,00,09,44,206.4
2018,07,30,00,09,45,207.3
2018,07,30,00,09,46,207.4
2018,07,30,00,09,47,207.3
2018,07,30,00,09,48,207.6
2018,07,30,00,09,49,207.9
2018,07,30,00,09,50,208.5
2018,07,30,00,09,51,209.0
2018,07,30,00,09,52,209.2
2018,07,30,00,09,53,210.5
2018,07,30,00,09,54,213.0
2018,07,30,00,09,55,216.8
2018,07,30,00,09,56,221.0
2018,07,30,00,09,57,223.8
2018,07,30,00,09,58,225.1
2018,07,30,00,09,59,226.3
2018,07,30,00,10,00,227.3
2018,07,30,00,10,01,228.4
2018,07,30,00,10,02,229.5
2018,07,30,00,10,03,229.8
2018,07,30,00,10,04,230.5
2018,07,30,00,10,05,232.3
2018,07,30,00,10,06,234.0
2018,07,30,00,10,07,235.4
2018,07,30,00,10,08,235.7
2018,07,30,00,10,09,236.9
2018,07,30,00,10,10,239.4
2018,07,30,00,10,11,239.6
2018,07,30,00,10,12,239.9
2018,07,30,00,10,13,240.7
2018,07,30,00,10,14,242.0
2018,07,30,00,10,15,242.4
2018,07,30,00,10,16,242.3
2018,07,30,00,10,17,239.7
2018,07,30,00,10,18,234.1
2018,07,30,00,10,19,231.0
2018,07,30,00,10,20,230.0
2018,07,30,00,10,21,228.7
2018,07,30,00,10,22,227.5
2018,07,30,00,10,23,227.5
2018,07,30,00,10,24,226.9
2018,07,30,00,10,25,224.6
2018,07,30,00,10,26,224.3
2018,07,30,00,10,27,223.2
2018,07,30,00,10,28,220.5
2018,07,30,00,10,29,217.2
2018,07,30,00,10,30,216.0
2018,07,30,00,10,31,216.4
2018,07,30,00,10,32,218.4
2018,07,30,00,10,33,219.7
2018,07,30,00,10,34,219.7
2018,07,30,00,10,35,219.1
2018,07,30,00,10,36,219.7
2018,07,30,00,10,37,220.6
2018,07,30,00,10,38,220.4
2018,07,30,00,10,39,219.1
2018,07,30,00,10,40,218.7
2018,07,30,00,10,41,218.3
2018,07,30,00,10,42,217.2
2018,07,30,00,10,43,216.0
2018,07,30,00,10,44,214.2
2018,07,30,00,10,45,213.7
2018,07,30,00,10,46,214.3
2018,07,30,00,10,47,213.8
2018,07,30,00,10,48,211.3
2018,07,30,00,10,49,211.3
2018,07,30,00,10,50,210.5
2018,07,30,00,10,51,210.6
2018,07,30,00,10,52,211.3
2018,07,30,00,10,53,211.1
2018,07,30,00,10,54,210.9
2018,07,30,00,10,55,210.8
2018,07,30,00,10,56,210.5
2018,07,30,00,10,57,210.4
2018,07,30,00,10,58,210.8
2018,07,30,00,10,59,210.8
2018,07,30,00,11,00,211.6
2018,07,30,00,11,01,211.9
2018,07,30,00,11,02,212.2
2018,07,30,00,11,03,213.6
2018,07,30,00,11,04,215.0
2018,07,30,00,11,05,217.3
2018,07,30,00,11,06,220.1
2018,07,30,00,11,07,222.2
2018,07,30,00,11,08,222.0
2018,07,30,00,11,09,223.2
2018,07,30,00,11,10,224.1
2018,07,30,00,11,11,225.7
2018,07,30,00,11,12,226.4
2018,07,30,00,11,13,227.6
2018,07,30,00,11,14,228.0
2018,07,30,00,11,15,228.8
2018,07,30,00,11,16,229.0
2018,07,30,00,11,17,228.4
2018,07,30,00,11,18,229.2
2018,07,30,00,11,19,229.7
2018,07,30,00,11,20,231.1
2018,07,30,00,11,21,233.3
2018,07,30,00,11,22,235.0
2018,07,30,00,11,23,237.4
2018,07,30,00,11,24,239.3
2018,07,30,00,11,25,239.4
2018,07,30,00,11,26,237.8
2018,07,30,00,11,27,234.8
2018,07,30,00,11,28,232.2
2018,07,30,00,11,29,230.7
2018,07,30,00,11,30,229.4
2018,07,30,00,11,31,228.4
2018,07,30,00,11,32,227.8
2018,07,30,00,11,33,227.9
2018,07,30,00,11,34,227.6
2018,07,30,00,11,35,226.9
2018,07,30,00,11,36,226.2
2018,07,30,00,11,37,226.7
2018,07,30,00,11,38,226.8
2018,07,30,00,11,39,226.3
2018,07,30,00,11,40,226.2
2018,07,30,00,11,41,225.0
2018,07,30,00,11,42,224.2
2018,07,30,00,11,43,224.1
2018,07,30,00,11,44,224.2
2018,07,30,00,11,45,224.6
2018,07,30,00,11,46,223.8
2018,07,30,00,11,47,224.8
2018,07,30,00,11,48,226.5
2018,07,30,00,11,49,226.7
2018,07,30,00,11,50,227.5
2018,07,30,00,11,51,228.2
2018,07,30,00,11,52,228.4
2018,07,30,00,11,53,229.0
2018,07,30,00,11,54,229.3
2018,07,30,00,11,55,230.4
2018,07,30,00,11,56,230.6
2018,07,30,00,11,57,230.5
2018,07,30,00,11,58,230.5
2018,07,30,00,11,59,230.5
2018,07,30,00,12,00,230.5
2018,07,30,00,12,01,230.0
2018,07,30,00,12,02,230.4
2018,07,30,00,12,03,231.5
2018,07,30,00,12,04,230.4
2018,07,30,00,12,05,229.2
2018,07,30,00,12,06,228.7
2018,07,30,00,12,07,226.6
2018,07,30,00,12,08,224.0
2018,07,30,00,12,09,220.5
2018,07,30,00,12,10,217.7
2018,07,30,00,12,11,215.7
2018,07,30,00,12,12,214.0
2018,07,30,00,12,13,212.6
2018,07,30,00,12,14,212.0
2018,07,30,00,12,15,210.6
2018,07,30,00,12,16,210.2
2018,07,30,00,12,17,210.3
2018,07,30,00,12,18,209.5
2018,07,30,00,12,19,209.0
2018,07,30,00,12,20,208.1
2018,07,30,00,12,21,208.1
2018,07,30,00,12,22,208.1
2018,07,30,00,12,23,207.7
2018,07,30,00,12,24,207.6
2018,07,30,00,12,25,207.4
2018,07,30,00,12,26,206.5
2018,07,30,00,12,27,205.5
2018,07,30,00,12,28,203.9
2018,07,30,00,12,29,202.7
2018,07,30,00,12,30,201.5
2018,07,30,00,12,31,201.5
2018,07,30,00,12,32,201.9
2018,07,30,00,12,33,202.0
2018,07,30,00,12,34,201.8
2018,07,30,00,12,35,201.2
2018,07,30,00,12,36,200.6
2018,07,30,00,12,37,199.7
2018,07,30,00,12,38,198.8
2018,07,30,00,12,39,199.6
2018,07,30,00,12,40,200.6
2018,07,30,00,12,41,200.9
2018,07,30,00,12,42,200.9
2018,07,30,00,12,43,200.3
2018,07,30,00,12,44,199.0
2018,07,30,00,12,45,197.3
2018,07,30,00,12,46,196.0
2018,07,30,00,12,47,195.2
2018,07,30,00,12,48,194.9
2018,07,30,00,12,49,195.2
2018,07,30,00,12,50,193.8
2018,07,30,00,12,51,192.2
2018,07,30,00,12,52,191.8
2018,07,30,00,12,53,191.9
2018,07,30,00,12,54,191.8
2018,07,30,00,12,55,192.2
2018,07,30,00,12,56,192.5
2018,07,30,00,12,57,192.7
2018,07,30,00,12,58,192.0
2018,07,30,00,12,59,192.5
2018,07,30,00,13,00,192.8
2018,07,30,00,13,01,193.4
2018,07,30,00,13,02,194.0
2018,07,30,00,13,03,194.2
2018,07,30,00,13,04,194.4
2018,07,30,00,13,05,194.3
2018,07,30,00,13,06,195.1
2018,07,30,00,13,07,195.7
2018,07,30,00,13,08,197.1
2018,07,30,00,13,09,197.9
2018,07,30,00,13,10,198.0
2018,07,30,00,13,11,197.9
2018,07,30,00,13,12,197.1
2018,07,30,00,13,13,197.2
2018,07,30,00,13,14,196.9
2018,07,30,00,13,15,196.9
2018,07,30,00,13,16,196.5
2018,07,30,00,13,17,196.1
2018,07,30,00,13,18,196.3
2018,07,30,00,13,19,196.7
2018,07,30,00,13,20,197.9
2018,07,30,00,13,21,199.5
2018,07,30,00,13,22,201.1
2018,07,30,00,13,23,202.2
2018,07,30,00,13,24,203.0
2018,07,30,00,13,25,204.9
2018,07,30,00,13,26,207.2
2018,07,30,00,13,27,207.9
2018,07,30,00,13,28,208.8
2018,07,30,00,13,29,209.0
2018,07,30,00,13,30,209.0
2018,07,30,00,13,31,209.0
2018,07,30,00,13,32,209.2
2018,07,30,00,13,33,209.9
2018,07,30,00,13,34,210.1
2018,07,30,00,13,35,210.7
2018,07,30,00,13,36,210.5
2018,07,30,00,13,37,210.8
2018,07,30,00,13,38,210.9
2018,07,30,00,13,39,211.1
2018,07,30,00,13,40,211.3
2018,07,30,00,13,41,211.3
2018,07,30,00,13,42,211.1
