2018,11,20,00,00,00,-7.5
2018,11,20,00,00,01,-7.2
2018,11,20,00,00,02,-7.2
2018,11,20,00,00,03,-7.3
2018,11,20,00,00,04,-7.4
2018,11,20,00,00,05,-7.4
2018,11,20,00,00,06,-7.4
2018,11,20,00,00,07,-7.4
2018,11,20,00,00,08,-7.8
2018,11,20,00,00,09,-7.4
2018,11,20,00,00,10,-7.5
2018,11,20,00,00,11,-7.8
2018,11,20,00,00,12,-7.9
2018,11,20,00,00,13,-7.8
2018,11,20,00,00,14,-7.4
2018,11,20,00,00,15,-7.4
2018,11,20,00,00,16,-7.5
2018,11,20,00,00,17,-7.2
2018,11,20,00,00,18,-7.5
2018,11,20,00,00,19,-7.6
2018,11,20,00,00,20,-7.3
2018,11,20,00,00,21,-7.2
2018,11,20,00,00,22,-7.6
2018,11,20,00,00,23,-7.3
2018,11,20,00,00,24,-7.5
2018,11,20,00,00,25,-7.4
2018,11,20,00,00,26,-7.6
2018,11,20,00,00,27,-7.5
2018,11,20,00,00,28,-7.4
2018,11,20,00,00,29,-7.5
2018,11,20,00,00,30,-7.4
2018,11,20,00,00,31,-7.4
2018,11,20,00,00,32,-7.4
2018,11,20,00,00,33,-7.3
2018,11,20,00,00,34,-7.6
2018,11,20,00,00,35,-7.5
2018,11,20,00,00,36,-7.4
2018,11,20,00,00,37,-7.6
2018,11,20,00,00,38,-7.6
2018,11,20,00,00,39,-7.4
2018,11,20,00,00,40,-6.8
2018,11,20,00,00,41,-7.3
2018,11,20,00,00,42,-7.7
2018,11,20,00,00,43,-7.1
2018,11,20,00,00,44,-6.9
2018,11,20,00,00,45,-7.1
2018,11,20,00,00,46,-6.9
2018,11,20,00,00,47,-6.8
2018,11,20,00,00,48,-7.3
2018,11,20,00,00,49,-7.2
2018,11,20,00,00,50,-7.1
2018,11,20,00,00,51,-7.0
2018,11,20,00,00,52,-7.2
2018,11,20,00,00,53,-7.1
2018,11,20,00,00,54,-7.2
2018,11,20,00,00,55,-6.9
2018,11,20,00,00,56,-7.1
2018,11,20,00,00,57,-7.1
2018,11,20,00,00,58,-7.0
2018,11,20,00,00,59,-7.2
2018,11,20,00,01,00,-7.5
2018,11,20,00,01,01,-7.1
2018,11,20,00,01,02,-7.1
2018,11,20,00,01,03,-7.3
2018,11,20,00,01,04,-7.3
2018,11,20,00,01,05,-6.9
2018,11,20,00,01,06,-7.3
2018,11,20,00,01,07,-7.3
2018,11,20,00,01,08,-7.0
2018,11,20,00,01,09,-7.1
2018,11,20,00,01,10,-7.2
2018,11,20,00,01,11,-7.0
2018,11,20,00,01,12,-6.9
2018,11,20,00,01,13,-6.9
2018,11,20,00,01,14,-6.9
2018,11,20,00,01,15,-7.1
2018,11,20,00,01,16,-6.8
2018,11,20,00,01,17,-6.7
2018,11,20,00,01,18,-6.9
2018,11,20,00,01,19,-7.0
2018,11,20,00,01,20,-6.8
2018,11,20,00,01,21,-6.8
2018,11,20,00,01,22,-7.1
2018,11,20,00,01,23,-7.1
2018,11,20,00,01,24,-6.9
2018,11,20,00,01,25,-7.1
2018,11,20,00,01,26,-7.1
2018,11,20,00,01,27,-7.1
2018,11,20,00,01,28,-7.0
2018,11,20,00,01,29,-7.3
2018,11,20,00,01,30,-7.3
2018,11,20,00,01,31,-6.8
2018,11,20,00,01,32,-7.0
2018,11,20,00,01,33,-7.0
2018,11,20,00,01,34,-7.3
2018,11,20,00,01,35,-6.9
2018,11,20,00,01,36,-7.4
2018,11,20,00,01,37,-6.9
2018,11,20,00,01,38,-7.2
2018,11,20,00,01,39,-6.9
2018,11,20,00,01,40,-6.9
2018,11,20,00,01,41,-7.0
2018,11,20,00,01,42,-6.9
2018,11,20,00,01,43,-7.1
2018,11,20,00,01,44,-7.4
2018,11,20,00,01,45,-7.3
2018,11,20,00,01,46,-7.2
2018,11,20,00,01,47,-7.2
2018,11,20,00,01,48,-7.5
2018,11,20,00,01,49,-7.6
2018,11,20,00,01,50,-7.4
2018,11,20,00,01,51,-7.8
2018,11,20,00,01,52,-7.9
2018,11,20,00,01,53,-7.7
2018,11,20,00,01,54,-7.5
2018,11,20,00,01,55,-7.8
2018,11,20,00,01,56,-7.9
2018,11,20,00,01,57,-7.8
2018,11,20,00,01,58,-7.4
2018,11,20,00,01,59,-7.4
2018,11,20,00,02,00,-7.8
2018,11,20,00,02,01,-7.5
2018,11,20,00,02,02,-7.4
2018,11,20,00,02,03,-7.5
2018,11,20,00,02,04,-7.9
2018,11,20,00,02,05,-7.9
2018,11,20,00,02,06,-7.5
2018,11,20,00,02,07,-7.3
2018,11,20,00,02,08,-7.4
2018,11,20,00,02,09,-7.2
2018,11,20,00,02,10,-7.3
2018,11,20,00,02,11,-7.4
2018,11,20,00,02,12,-7.6
2018,11,20,00,02,13,-7.4
2018,11,20,00,02,14,-7.5
2018,11,20,00,02,15,-7.6
2018,11,20,00,02,16,-7.3
2018,11,20,00,02,17,-7.6
2018,11,20,00,02,18,-7.7
2018,11,20,00,02,19,-7.6
2018,11,20,00,02,20,-7.6
2018,11,20,00,02,21,-7.2
2018,11,20,00,02,22,-7.6
2018,11,20,00,02,23,-7.5
2018,11,20,00,02,24,-7.5
2018,11,20,00,02,25,-7.7
2018,11,20,00,02,26,-7.6
2018,11,20,00,02,27,-7.5
2018,11,20,00,02,28,-7.4
2018,11,20,00,02,29,-7.5
2018,11,20,00,02,30,-7.4
2018,11,20,00,02,31,-7.7
2018,11,20,00,02,32,-7.6
2018,11,20,00,02,33,-7.4
2018,11,20,00,02,34,-7.4
2018,11,20,00,02,35,-7.6
2018,11,20,00,02,36,-7.3
2018,11,20,00,02,37,-7.3
2018,11,20,00,02,38,-7.6
2018,11,20,00,02,39,-7.5
2018,11,20,00,02,40,-7.4
2018,11,20,00,02,41,-7.5
2018,11,20,00,02,42,-7.8
2018,11,20,00,02,43,-7.4
2018,11,20,00,02,44,-7.8
2018,11,20,00,02,45,-7.4
2018,11,20,00,02,46,-7.9
2018,11,20,00,02,47,-7.4
2018,11,20,00,02,48,-7.5
2018,11,20,00,02,49,-8.0
2018,11,20,00,02,50,-7.8
2018,11,20,00,02,51,-7.6
2018,11,20,00,02,52,-7.5
2018,11,20,00,02,53,-8.0
2018,11,20,00,02,54,-7.6
2018,11,20,00,02,55,-7.4
2018,11,20,00,02,56,-7.2
2018,11,20,00,02,57,-7.4
2018,11,20,00,02,58,-7.3
2018,11,20,00,02,59,-7.3
2018,11,20,00,03,00,-7.3
2018,11,20,00,03,01,-7.4
2018,11,20,00,03,02,-7.3
2018,11,20,00,03,03,-7.3
2018,11,20,00,03,04,-7.6
2018,11,20,00,03,05,-7.3
2018,11,20,00,03,06,-7.3
2018,11,20,00,03,07,-7.1
2018,11,20,00,03,08,-7.6
2018,11,20,00,03,09,-7.3
2018,11,20,00,03,10,-7.3
2018,11,20,00,03,11,-7.4
2018,11,20,00,03,12,-7.3
2018,11,20,00,03,13,-7.4
2018,11,20,00,03,14,-7.2
2018,11,20,00,03,15,-7.3
2018,11,20,00,03,16,-7.5
2018,11,20,00,03,17,-7.3
2018,11,20,00,03,18,-7.2
2018,11,20,00,03,19,-7.4
2018,11,20,00,03,20,-7.4
2018,11,20,00,03,21,-7.3
2018,11,20,00,03,22,-7.1
2018,11,20,00,03,23,-7.5
2018,11,20,00,03,24,-7.6
2018,11,20,00,03,25,-7.6
2018,11,20,00,03,26,-7.5
2018,11,20,00,03,27,-7.4
2018,11,20,00,03,28,-7.3
2018,11,20,00,03,29,-7.3
2018,11,20,00,03,30,-7.4
2018,11,20,00,03,31,-7.4
2018,11,20,00,03,32,-7.1
2018,11,20,00,03,33,-7.4
2018,11,20,00,03,34,-7.5
2018,11,20,00,03,35,-7.6
2018,11,20,00,03,36,-7.3
2018,11,20,00,03,37,-7.1
2018,11,20,00,03,38,-7.3
2018,11,20,00,03,39,-7.6
2018,11,20,00,03,40,-7.4
2018,11,20,00,03,41,-7.4
2018,11,20,00,03,42,-7.4
2018,11,20,00,03,43,-7.6
2018,11,20,00,03,44,-7.1
2018,11,20,00,03,45,-7.3
2018,11,20,00,03,46,-7.4
2018,11,20,00,03,47,-7.2
2018,11,20,00,03,48,-7.2
2018,11,20,00,03,49,-7.1
2018,11,20,00,03,50,-7.3
2018,11,20,00,03,51,-7.2
2018,11,20,00,03,52,-7.3
2018,11,20,00,03,53,-7.3
2018,11,20,00,03,54,-7.4
2018,11,20,00,03,55,-7.2
2018,11,20,00,03,56,-7.1
2018,11,20,00,03,57,-7.5
2018,11,20,00,03,58,-7.4
2018,11,20,00,03,59,-7.2
2018,11,20,00,04,00,-7.4
2018,11,20,00,04,01,-7.2
2018,11,20,00,04,02,-7.1
2018,11,20,00,04,03,-7.3
2018,11,20,00,04,04,-7.4
2018,11,20,00,04,05,-7.4
2018,11,20,00,04,06,-7.4
2018,11,20,00,04,07,-7.5
2018,11,20,00,04,08,-7.4
2018,11,20,00,04,09,-7.5
2018,11,20,00,04,10,-7.1
2018,11,20,00,04,11,-7.4
2018,11,20,00,04,12,-7.8
2018,11,20,00,04,13,-7.5
2018,11,20,00,04,14,-7.6
2018,11,20,00,04,15,-7.5
2018,11,20,00,04,16,-7.6
2018,11,20,00,04,17,-7.3
2018,11,20,00,04,18,-7.3
2018,11,20,00,04,19,-7.6
2018,11,20,00,04,20,-7.6
2018,11,20,00,04,21,-7.3
2018,11,20,00,04,22,-7.4
2018,11,20,00,04,23,-7.5
2018,11,20,00,04,24,-7.3
2018,11,20,00,04,25,-7.1
2018,11,20,00,04,26,-7.5
2018,11,20,00,04,27,-7.4
2018,11,20,00,04,28,-7.2
2018,11,20,00,04,29,-7.4
2018,11,20,00,04,30,-7.5
2018,11,20,00,04,31,-7.5
2018,11,20,00,04,32,-7.3
2018,11,20,00,04,33,-7.2
2018,11,20,00,04,34,-7.5
2018,11,20,00,04,35,-7.4
2018,11,20,00,04,36,-7.4
2018,11,20,00,04,37,-7.4
2018,11,20,00,04,38,-7.2
2018,11,20,00,04,39,-7.3
2018,11,20,00,04,40,-7.2
2018,11,20,00,04,41,-7.2
2018,11,20,00,04,42,-7.2
2018,11,20,00,04,43,-7.3
2018,11,20,00,04,44,-7.5
2018,11,20,00,04,45,-7.4
2018,11,20,00,04,46,-7.3
2018,11,20,00,04,47,-7.2
2018,11,20,00,04,48,-7.3
2018,11,20,00,04,49,-7.4
2018,11,20,00,04,50,-7.2
2018,11,20,00,04,51,-7.3
2018,11,20,00,04,52,-7.5
2018,11,20,00,04,53,-7.3
2018,11,20,00,04,54,-7.4
2018,11,20,00,04,55,-7.2
2018,11,20,00,04,56,-7.4
2018,11,20,00,04,57,-7.5
2018,11,20,00,04,58,-7.5
2018,11,20,00,04,59,-7.4
2018,11,20,00,05,00,-7.3
2018,11,20,00,05,01,-7.6
2018,11,20,00,05,02,-6.9
2018,11,20,00,05,03,-7.2
2018,11,20,00,05,04,-7.2
2018,11,20,00,05,05,-6.9
2018,11,20,00,05,06,-7.0
2018,11,20,00,05,07,-7.1
2018,11,20,00,05,08,-7.0
2018,11,20,00,05,09,-7.3
2018,11,20,00,05,10,-7.2
2018,11,20,00,05,11,-7.3
2018,11,20,00,05,12,-7.0
2018,11,20,00,05,13,-7.2
2018,11,20,00,05,14,-7.3
2018,11,20,00,05,15,-7.2
2018,11,20,00,05,16,-7.5
2018,11,20,00,05,17,-6.9
2018,11,20,00,05,18,-7.2
2018,11,20,00,05,19,-7.1
2018,11,20,00,05,20,-7.1
2018,11,20,00,05,21,-7.1
2018,11,20,00,05,22,-7.0
2018,11,20,00,05,23,-7.2
2018,11,20,00,05,24,-7.0
2018,11,20,00,05,25,-7.2
2018,11,20,00,05,26,-7.3
2018,11,20,00,05,27,-7.1
2018,11,20,00,05,28,-6.8
2018,11,20,00,05,29,-7.4
2018,11,20,00,05,30,-7.0
2018,11,20,00,05,31,-7.0
2018,11,20,00,05,32,-6.9
2018,11,20,00,05,33,-7.4
2018,11,20,00,05,34,-7.0
2018,11,20,00,05,35,-6.9
2018,11,20,00,05,36,-6.9
2018,11,20,00,05,37,-7.5
2018,11,20,00,05,38,-7.5
2018,11,20,00,05,39,-7.1
2018,11,20,00,05,40,-7.3
2018,11,20,00,05,41,-7.2
2018,11,20,00,05,42,-7.2
2018,11,20,00,05,43,-7.2
2018,11,20,00,05,44,-6.9
2018,11,20,00,05,45,-7.1
2018,11,20,00,05,46,-7.2
2018,11,20,00,05,47,-7.3
2018,11,20,00,05,48,-7.3
2018,11,20,00,05,49,-7.2
2018,11,20,00,05,50,-7.0
2018,11,20,00,05,51,-7.1
2018,11,20,00,05,52,-7.2
2018,11,20,00,05,53,-7.2
2018,11,20,00,05,54,-7.2
2018,11,20,00,05,55,-7.2
2018,11,20,00,05,56,-7.8
2018,11,20,00,05,57,-7.5
2018,11,20,00,05,58,-7.2
2018,11,20,00,05,59,-7.4
2018,11,20,00,06,00,-7.5
2018,11,20,00,06,01,-7.2
2018,11,20,00,06,02,-7.2
2018,11,20,00,06,03,-7.3
2018,11,20,00,06,04,-7.5
2018,11,20,00,06,05,-7.1
2018,11,20,00,06,06,-7.3
2018,11,20,00,06,07,-7.6
2018,11,20,00,06,08,-7.5
2018,11,20,00,06,09,-7.1
2018,11,20,00,06,10,-7.4
2018,11,20,00,06,11,-7.3
2018,11,20,00,06,12,-7.4
2018,11,20,00,06,13,-7.5
2018,11,20,00,06,14,-7.4
2018,11,20,00,06,15,-7.6
2018,11,20,00,06,16,-7.7
2018,11,20,00,06,17,-7.3
2018,11,20,00,06,18,-7.4
2018,11,20,00,06,19,-7.3
2018,11,20,00,06,20,-7.5
2018,11,20,00,06,21,-7.6
2018,11,20,00,06,22,-7.4
2018,11,20,00,06,23,-7.6
2018,11,20,00,06,24,-7.3
2018,11,20,00,06,25,-7.4
2018,11,20,00,06,26,-7.3
2018,11,20,00,06,27,-7.5
2018,11,20,00,06,28,-7.1
2018,11,20,00,06,29,-7.5
2018,11,20,00,06,30,-7.5
2018,11,20,00,06,31,-7.4
2018,11,20,00,06,32,-7.3
2018,11,20,00,06,33,-7.3
2018,11,20,00,06,34,-7.3
2018,11,20,00,06,35,-7.5
2018,11,20,00,06,36,-7.3
2018,11,20,00,06,37,-7.6
2018,11,20,00,06,38,-7.5
2018,11,20,00,06,39,-7.5
2018,11,20,00,06,40,-7.2
2018,11,20,00,06,41,-7.6
2018,11,20,00,06,42,-7.6
2018,11,20,00,06,43,-7.4
2018,11,20,00,06,44,-7.5
2018,11,20,00,06,45,-7.8
2018,11,20,00,06,46,-7.8
2018,11,20,00,06,47,-7.4
2018,11,20,00,06,48,-7.6
2018,11,20,00,06,49,-7.8
2018,11,20,00,06,50,-7.4
2018,11,20,00,06,51,-7.3
2018,11,20,00,06,52,-7.6
2018,11,20,00,06,53,-7.5
2018,11,20,00,06,54,-7.5
2018,11,20,00,06,55,-7.3
2018,11,20,00,06,56,-7.5
2018,11,20,00,06,57,-7.5
2018,11,20,00,06,58,-7.6
2018,11,20,00,06,59,-7.3
2018,11,20,00,07,00,-7.5
2018,11,20,00,07,01,-7.4
2018,11,20,00,07,02,-7.4
2018,11,20,00,07,03,-7.7
2018,11,20,00,07,04,-7.6
2018,11,20,00,07,05,-7.6
2018,11,20,00,07,06,-7.5
2018,11,20,00,07,07,-7.5
2018,11,20,00,07,08,-8.0
2018,11,20,00,07,09,-7.5
2018,11,20,00,07,10,-7.4
2018,11,20,00,07,11,-7.6
2018,11,20,00,07,12,-7.7
2018,11,20,00,07,13,-7.5
2018,11,20,00,07,14,-7.3
2018,11,20,00,07,15,-7.6
2018,11,20,00,07,16,-7.5
2018,11,20,00,07,17,-7.5
2018,11,20,00,07,18,-7.7
2018,11,20,00,07,19,-7.5
2018,11,20,00,07,20,-7.7
2018,11,20,00,07,21,-7.5
2018,11,20,00,07,22,-7.5
2018,11,20,00,07,23,-7.8
2018,11,20,00,07,24,-7.6
2018,11,20,00,07,25,-7.4
2018,11,20,00,07,26,-7.8
2018,11,20,00,07,27,-7.9
2018,11,20,00,07,28,-7.5
2018,11,20,00,07,29,-7.5
2018,11,20,00,07,30,-7.8
2018,11,20,00,07,31,-7.8
2018,11,20,00,07,32,-7.6
2018,11,20,00,07,33,-7.6
2018,11,20,00,07,34,-7.9
2018,11,20,00,07,35,-7.9
2018,11,20,00,07,36,-7.7
2018,11,20,00,07,37,-7.3
2018,11,20,00,07,38,-7.8
2018,11,20,00,07,39,-7.6
2018,11,20,00,07,40,-7.6
2018,11,20,00,07,41,-7.8
2018,11,20,00,07,42,-7.8
2018,11,20,00,07,43,-7.6
2018,11,20,00,07,44,-7.4
2018,11,20,00,07,45,-7.4
2018,11,20,00,07,46,-7.4
2018,11,20,00,07,47,-7.3
2018,11,20,00,07,48,-7.2
2018,11,20,00,07,49,-7.5
2018,11,20,00,07,50,-7.7
2018,11,20,00,07,51,-7.4
2018,11,20,00,07,52,-7.6
2018,11,20,00,07,53,-7.6
2018,11,20,00,07,54,-7.7
2018,11,20,00,07,55,-7.3
2018,11,20,00,07,56,-7.6
2018,11,20,00,07,57,-7.4
2018,11,20,00,07,58,-7.8
2018,11,20,00,07,59,-7.5
2018,11,20,00,08,00,-7.6
2018,11,20,00,08,01,-7.9
2018,11,20,00,08,02,-7.9
2018,11,20,00,08,03,-7.9
2018,11,20,00,08,04,-7.8
2018,11,20,00,08,05,-7.8
2018,11,20,00,08,06,-7.7
2018,11,20,00,08,07,-7.7
2018,11,20,00,08,08,-7.8
2018,11,20,00,08,09,-7.8
2018,11,20,00,08,10,-7.7
2018,11,20,00,08,11,-7.6
2018,11,20,00,08,12,-8.0
2018,11,20,00,08,13,-7.7
2018,11,20,00,08,14,-7.4
2018,11,20,00,08,15,-7.7
2018,11,20,00,08,16,-7.8
2018,11,20,00,08,17,-7.6
2018,11,20,00,08,18,-7.8
2018,11,20,00,08,19,-7.9
2018,11,20,00,08,20,-7.5
2018,11,20,00,08,21,-7.4
2018,11,20,00,08,22,-7.5
2018,11,20,00,08,23,-7.8
2018,11,20,00,08,24,-7.5
2018,11,20,00,08,25,-7.4
2018,11,20,00,08,26,-7.8
2018,11,20,00,08,27,-7.8
2018,11,20,00,08,28,-7.5
2018,11,20,00,08,29,-7.3
2018,11,20,00,08,30,-7.5
2018,11,20,00,08,31,-7.6
2018,11,20,00,08,32,-7.5
2018,11,20,00,08,33,-7.6
2018,11,20,00,08,34,-7.7
2018,11,20,00,08,35,-7.4
2018,11,20,00,08,36,-7.5
2018,11,20,00,08,37,-7.3
2018,11,20,00,08,38,-7.7
2018,11,20,00,08,39,-7.4
2018,11,20,00,08,40,-7.3
2018,11,20,00,08,41,-7.5
2018,11,20,00,08,42,-7.6
2018,11,20,00,08,43,-7.3
2018,11,20,00,08,44,-7.4
2018,11,20,00,08,45,-7.3
2018,11,20,00,08,46,-7.4
2018,11,20,00,08,47,-7.3
2018,11,20,00,08,48,-7.4
2018,11,20,00,08,49,-7.7
2018,11,20,00,08,50,-7.6
2018,11,20,00,08,51,-7.4
2018,11,20,00,08,52,-7.3
2018,11,20,00,08,53,-7.6
2018,11,20,00,08,54,-7.3
2018,11,20,00,08,55,-7.3
2018,11,20,00,08,56,-7.3
2018,11,20,00,08,57,-7.4
2018,11,20,00,08,58,-7.3
2018,11,20,00,08,59,-7.2
2018,11,20,00,09,00,-7.4
2018,11,20,00,09,01,-7.5
2018,11,20,00,09,02,-7.2
2018,11,20,00,09,03,-7.1
2018,11,20,00,09,04,-7.3
2018,11,20,00,09,05,-7.3
2018,11,20,00,09,06,-6.7
2018,11,20,00,09,07,-7.2
2018,11,20,00,09,08,-7.3
2018,11,20,00,09,09,-7.1
2018,11,20,00,09,10,-7.2
2018,11,20,00,09,11,-7.1
2018,11,20,00,09,12,-7.4
2018,11,20,00,09,13,-6.9
2018,11,20,00,09,14,-7.2
2018,11,20,00,09,15,-7.0
2018,11,20,00,09,16,-7.3
2018,11,20,00,09,17,-6.8
2018,11,20,00,09,18,-6.9
2018,11,20,00,09,19,-7.1
2018,11,20,00,09,20,-7.1
2018,11,20,00,09,21,-6.8
2018,11,20,00,09,22,-7.1
2018,11,20,00,09,23,-7.2
2018,11,20,00,09,24,-6.7
2018,11,20,00,09,25,-6.9
2018,11,20,00,09,26,-6.9
2018,11,20,00,09,27,-7.3
2018,11,20,00,09,28,-6.8
2018,11,20,00,09,29,-7.1
2018,11,20,00,09,30,-7.3
2018,11,20,00,09,31,-6.9
2018,11,20,00,09,32,-7.2
2018,11,20,00,09,33,-7.1
2018,11,20,00,09,34,-7.1
2018,11,20,00,09,35,-7.1
2018,11,20,00,09,36,-7.1
2018,11,20,00,09,37,-7.1
2018,11,20,00,09,38,-7.3
2018,11,20,00,09,39,-7.1
2018,11,20,00,09,40,-7.5
2018,11,20,00,09,41,-7.5
2018,11,20,00,09,42,-7.5
2018,11,20,00,09,43,-7.3
2018,11,20,00,09,44,-7.6
2018,11,20,00,09,45,-7.5
2018,11,20,00,09,46,-7.5
2018,11,20,00,09,47,-7.3
2018,11,20,00,09,48,-7.5
2018,11,20,00,09,49,-7.6
2018,11,20,00,09,50,-7.3
2018,11,20,00,09,51,-7.8
2018,11,20,00,09,52,-7.4
2018,11,20,00,09,53,-7.6
2018,11,20,00,09,54,-7.1
2018,11,20,00,09,55,-7.4
2018,11,20,00,09,56,-7.4
2018,11,20,00,09,57,-7.5
2018,11,20,00,09,58,-7.3
2018,11,20,00,09,59,-7.4
2018,11,20,00,10,00,-7.5
2018,11,20,00,10,01,-7.4
2018,11,20,00,10,02,-7.4
2018,11,20,00,10,03,-7.8
2018,11,20,00,10,04,-7.6
2018,11,20,00,10,05,-7.2
2018,11,20,00,10,06,-7.4
2018,11,20,00,10,07,-7.6
2018,11,20,00,10,08,-7.6
2018,11,20,00,10,09,-7.2
2018,11,20,00,10,10,-7.5
2018,11,20,00,10,11,-7.6
2018,11,20,00,10,12,-7.5
2018,11,20,00,10,13,-7.3
2018,11,20,00,10,14,-7.5
2018,11,20,00,10,15,-7.4
2018,11,20,00,10,16,-7.1
2018,11,20,00,10,17,-7.3
2018,11,20,00,10,18,-7.4
2018,11,20,00,10,19,-7.5
2018,11,20,00,10,20,-7.1
2018,11,20,00,10,21,-7.4
2018,11,20,00,10,22,-7.6
2018,11,20,00,10,23,-7.4
2018,11,20,00,10,24,-7.1
2018,11,20,00,10,25,-7.3
2018,11,20,00,10,26,-7.0
2018,11,20,00,10,27,-7.2
2018,11,20,00,10,28,-7.0
2018,11,20,00,10,29,-7.4
2018,11,20,00,10,30,-7.3
2018,11,20,00,10,31,-6.9
2018,11,20,00,10,32,-7.1
2018,11,20,00,10,33,-7.4
2018,11,20,00,10,34,-7.3
2018,11,20,00,10,35,-7.1
2018,11,20,00,10,36,-7.3
2018,11,20,00,10,37,-7.5
2018,11,20,00,10,38,-7.2
2018,11,20,00,10,39,-7.0
2018,11,20,00,10,40,-7.0
2018,11,20,00,10,41,-7.1
2018,11,20,00,10,42,-7.1
2018,11,20,00,10,43,-7.0
2018,11,20,00,10,44,-7.0
2018,11,20,00,10,45,-7.3
2018,11,20,00,10,46,-6.8
2018,11,20,00,10,47,-7.0
2018,11,20,00,10,48,-7.1
2018,11,20,00,10,49,-7.1
2018,11,20,00,10,50,-6.9
2018,11,20,00,10,51,-7.5
2018,11,20,00,10,52,-7.4
2018,11,20,00,10,53,-7.3
2018,11,20,00,10,54,-7.2
2018,11,20,00,10,55,-7.3
2018,11,20,00,10,56,-7.4
2018,11,20,00,10,57,-7.3
2018,11,20,00,10,58,-7.1
2018,11,20,00,10,59,-7.4
2018,11,20,00,11,00,-7.4
2018,11,20,00,11,01,-7.3
2018,11,20,00,11,02,-7.5
2018,11,20,00,11,03,-7.4
2018,11,20,00,11,04,-7.6
2018,11,20,00,11,05,-7.1
2018,11,20,00,11,06,-7.5
2018,11,20,00,11,07,-7.3
2018,11,20,00,11,08,-7.3
2018,11,20,00,11,09,-7.3
2018,11,20,00,11,10,-7.7
2018,11,20,00,11,11,-7.7
2018,11,20,00,11,12,-7.1
2018,11,20,00,11,13,-7.3
2018,11,20,00,11,14,-7.5
2018,11,20,00,11,15,-7.6
2018,11,20,00,11,16,-7.4
2018,11,20,00,11,17,-7.5
2018,11,20,00,11,18,-7.6
2018,11,20,00,11,19,-7.5
2018,11,20,00,11,20,-7.5
2018,11,20,00,11,21,-7.6
2018,11,20,00,11,22,-7.9
2018,11,20,00,11,23,-7.5
2018,11,20,00,11,24,-7.5
2018,11,20,00,11,25,-7.8
2018,11,20,00,11,26,-7.9
2018,11,20,00,11,27,-7.6
2018,11,20,00,11,28,-7.6
2018,11,20,00,11,29,-7.5
2018,11,20,00,11,30,-7.8
2018,11,20,00,11,31,-7.5
2018,11,20,00,11,32,-7.4
2018,11,20,00,11,33,-7.8
2018,11,20,00,11,34,-7.4
2018,11,20,00,11,35,-7.5
2018,11,20,00,11,36,-7.3
2018,11,20,00,11,37,-7.4
2018,11,20,00,11,38,-7.5
2018,11,20,00,11,39,-7.1
2018,11,20,00,11,40,-7.5
2018,11,20,00,11,41,-7.6
2018,11,20,00,11,42,-7.3
2018,11,20,00,11,43,-7.5
2018,11,20,00,11,44,-7.6
2018,11,20,00,11,45,-7.6
2018,11,20,00,11,46,-7.4
2018,11,20,00,11,47,-7.6
2018,11,20,00,11,48,-7.5
2018,11,20,00,11,49,-7.8
2018,11,20,00,11,50,-7.4
2018,11,20,00,11,51,-7.7
2018,11,20,00,11,52,-7.9
2018,11,20,00,11,53,-7.5
2018,11,20,00,11,54,-7.6
2018,11,20,00,11,55,-7.5
2018,11,20,00,11,56,-7.5
2018,11,20,00,11,57,-7.3
2018,11,20,00,11,58,-7.2
2018,11,20,00,11,59,-7.5
2018,11,20,00,12,00,-7.6
2018,11,20,00,12,01,-7.0
2018,11,20,00,12,02,-7.5
2018,11,20,00,12,03,-7.6
2018,11,20,00,12,04,-7.6
2018,11,20,00,12,05,-7.5
2018,11,20,00,12,06,-7.5
2018,11,20,00,12,07,-7.9
2018,11,20,00,12,08,-7.3
2018,11,20,00,12,09,-7.4
2018,11,20,00,12,10,-7.7
2018,11,20,00,12,11,-7.8
2018,11,20,00,12,12,-7.6
2018,11,20,00,12,13,-7.6
2018,11,20,00,12,14,-7.8
2018,11,20,00,12,15,-7.6
2018,11,20,00,12,16,-7.5
2018,11,20,00,12,17,-7.9
2018,11,20,00,12,18,-7.8
2018,11,20,00,12,19,-7.6
2018,11,20,00,12,20,-7.7
2018,11,20,00,12,21,-7.6
2018,11,20,00,12,22,-7.7
2018,11,20,00,12,23,-7.4
2018,11,20,00,12,24,-7.5
2018,11,20,00,12,25,-7.8
2018,11,20,00,12,26,-7.5
2018,11,20,00,12,27,-7.6
2018,11,20,00,12,28,-7.8
2018,11,20,00,12,29,-7.8
2018,11,20,00,12,30,-7.7
2018,11,20,00,12,31,-7.6
2018,11,20,00,12,32,-7.9
2018,11,20,00,12,33,-7.8
2018,11,20,00,12,34,-7.2
2018,11,20,00,12,35,-7.4
2018,11,20,00,12,36,-8.0
2018,11,20,00,12,37,-7.6
2018,11,20,00,12,38,-7.5
2018,11,20,00,12,39,-7.7
2018,11,20,00,12,40,-8.0
2018,11,20,00,12,41,-7.5
2018,11,20,00,12,42,-7.5
2018,11,20,00,12,43,-7.8
2018,11,20,00,12,44,-7.6
2018,11,20,00,12,45,-7.2
2018,11,20,00,12,46,-7.7
2018,11,20,00,12,47,-7.5
2018,11,20,00,12,48,-7.5
2018,11,20,00,12,49,-7.3
2018,11,20,00,12,50,-7.4
2018,11,20,00,12,51,-7.5
2018,11,20,00,12,52,-7.2
2018,11,20,00,12,53,-7.4
2018,11,20,00,12,54,-7.9
2018,11,20,00,12,55,-7.4
2018,11,20,00,12,56,-7.4
