2021,02,22,00,00,00,125.5
2021,02,22,00,00,01,125.5
2021,02,22,00,00,02,125.6
2021,02,22,00,00,03,125.6
2021,02,22,00,00,04,126.0
2021,02,22,00,00,05,126.2
2021,02,22,00,00,06,126.3
2021,02,22,00,00,07,126.4
2021,02,22,00,00,08,126.5
2021,02,22,00,00,09,126.2
2021,02,22,00,00,10,126.1
2021,02,22,00,00,11,125.9
2021,02,22,00,00,12,125.5
2021,02,22,00,00,13,125.4
2021,02,22,00,00,14,125.4
2021,02,22,00,00,15,125.2
2021,02,22,00,00,16,125.3
2021,02,22,00,00,17,125.4
2021,02,22,00,00,18,125.5
2021,02,22,00,00,19,125.4
2021,02,22,00,00,20,125.4
2021,02,22,00,00,21,125.3
2021,02,22,00,00,22,125.2
2021,02,22,00,00,23,125.1
2021,02,22,00,00,24,124.9
2021,02,22,00,00,25,124.7
2021,02,22,00,00,26,124.5
2021,02,22,00,00,27,124.4
2021,02,22,00,00,28,124.4
2021,02,22,00,00,29,124.4
2021,02,22,00,00,30,124.5
2021,02,22,00,00,31,124.5
2021,02,22,00,00,32,125.0
2021,02,22,00,00,33,125.1
2021,02,22,00,00,34,125.4
2021,02,22,00,00,35,125.4
2021,02,22,00,00,36,125.7
2021,02,22,00,00,37,126.2
2021,02,22,00,00,38,126.5
2021,02,22,00,00,39,127.5
2021,02,22,00,00,40,127.5
2021,02,22,00,00,41,127.0
2021,02,22,00,00,42,126.4
2021,02,22,00,00,43,126.1
2021,02,22,00,00,44,125.9
2021,02,22,00,00,45,125.7
2021,02,22,00,00,46,125.5
2021,02,22,00,00,47,125.4
2021,02,22,00,00,48,125.4
2021,02,22,00,00,49,125.3
2021,02,22,00,00,50,125.4
2021,02,22,00,00,51,125.4
2021,02,22,00,00,52,125.6
2021,02,22,00,00,53,126.0
2021,02,22,00,00,54,125.9
2021,02,22,00,00,55,126.4
2021,02,22,00,00,56,128.6
2021,02,22,00,00,57,131.0
2021,02,22,00,00,58,133.0
2021,02,22,00,00,59,133.0
2021,02,22,00,01,00,132.8
2021,02,22,00,01,01,132.3
2021,02,22,00,01,02,132.8
2021,02,22,00,01,03,133.2
2021,02,22,00,01,04,132.4
2021,02,22,00,01,05,131.9
2021,02,22,00,01,06,132.2
2021,02,22,00,01,07,131.6
2021,02,22,00,01,08,131.7
2021,02,22,00,01,09,132.0
2021,02,22,00,01,10,131.7
2021,02,22,00,01,11,130.5
2021,02,22,00,01,12,130.1
2021,02,22,00,01,13,129.3
2021,02,22,00,01,14,129.8
2021,02,22,00,01,15,131.3
2021,02,22,00,01,16,131.1
2021,02,22,00,01,17,130.2
2021,02,22,00,01,18,129.9
2021,02,22,00,01,19,128.7
2021,02,22,00,01,20,127.4
2021,02,22,00,01,21,126.9
2021,02,22,00,01,22,127.2
2021,02,22,00,01,23,126.6
2021,02,22,00,01,24,126.3
2021,02,22,00,01,25,126.4
2021,02,22,00,01,26,126.5
2021,02,22,00,01,27,126.5
2021,02,22,00,01,28,126.6
2021,02,22,00,01,29,126.2
2021,02,22,00,01,30,126.5
2021,02,22,00,01,31,126.4
2021,02,22,00,01,32,126.4
2021,02,22,00,01,33,126.4
2021,02,22,00,01,34,126.6
2021,02,22,00,01,35,126.5
2021,02,22,00,01,36,126.5
2021,02,22,00,01,37,126.4
2021,02,22,00,01,38,126.5
2021,02,22,00,01,39,126.9
2021,02,22,00,01,40,126.9
2021,02,22,00,01,41,127.5
2021,02,22,00,01,42,128.0
2021,02,22,00,01,43,128.6
2021,02,22,00,01,44,128.3
2021,02,22,00,01,45,127.7
2021,02,22,00,01,46,127.6
2021,02,22,00,01,47,127.9
2021,02,22,00,01,48,128.2
2021,02,22,00,01,49,128.6
2021,02,22,00,01,50,129.2
2021,02,22,00,01,51,131.1
2021,02,22,00,01,52,132.6
2021,02,22,00,01,53,133.8
2021,02,22,00,01,54,133.4
2021,02,22,00,01,55,133.8
2021,02,22,00,01,56,134.4
2021,02,22,00,01,57,134.7
2021,02,22,00,01,58,135.3
2021,02,22,00,01,59,135.4
2021,02,22,00,02,00,135.6
2021,02,22,00,02,01,135.6
2021,02,22,00,02,02,135.9
2021,02,22,00,02,03,136.3
2021,02,22,00,02,04,136.9
2021,02,22,00,02,05,137.6
2021,02,22,00,02,06,138.0
2021,02,22,00,02,07,138.6
2021,02,22,00,02,08,138.6
2021,02,22,00,02,09,138.4
2021,02,22,00,02,10,138.4
2021,02,22,00,02,11,138.1
2021,02,22,00,02,12,137.6
2021,02,22,00,02,13,136.8
2021,02,22,00,02,14,136.2
2021,02,22,00,02,15,135.6
2021,02,22,00,02,16,135.0
2021,02,22,00,02,17,135.0
2021,02,22,00,02,18,135.4
2021,02,22,00,02,19,135.6
2021,02,22,00,02,20,135.6
2021,02,22,00,02,21,135.2
2021,02,22,00,02,22,135.3
2021,02,22,00,02,23,135.2
2021,02,22,00,02,24,135.4
2021,02,22,00,02,25,135.3
2021,02,22,00,02,26,135.4
2021,02,22,00,02,27,135.8
2021,02,22,00,02,28,136.8
2021,02,22,00,02,29,137.3
2021,02,22,00,02,30,137.5
2021,02,22,00,02,31,137.2
2021,02,22,00,02,32,137.0
2021,02,22,00,02,33,137.1
2021,02,22,00,02,34,137.4
2021,02,22,00,02,35,137.6
2021,02,22,00,02,36,137.8
2021,02,22,00,02,37,137.7
2021,02,22,00,02,38,137.4
2021,02,22,00,02,39,136.6
2021,02,22,00,02,40,136.2
2021,02,22,00,02,41,135.8
2021,02,22,00,02,42,135.5
2021,02,22,00,02,43,135.3
2021,02,22,00,02,44,135.3
2021,02,22,00,02,45,135.6
2021,02,22,00,02,46,135.8
2021,02,22,00,02,47,136.1
2021,02,22,00,02,48,136.5
2021,02,22,00,02,49,137.3
2021,02,22,00,02,50,138.2
2021,02,22,00,02,51,138.0
2021,02,22,00,02,52,137.5
2021,02,22,00,02,53,137.5
2021,02,22,00,02,54,138.5
2021,02,22,00,02,55,138.3
2021,02,22,00,02,56,138.2
2021,02,22,00,02,57,139.5
2021,02,22,00,02,58,140.5
2021,02,22,00,02,59,140.4
2021,02,22,00,03,00,140.3
2021,02,22,00,03,01,140.8
2021,02,22,00,03,02,140.4
2021,02,22,00,03,03,139.6
2021,02,22,00,03,04,138.7
2021,02,22,00,03,05,137.7
2021,02,22,00,03,06,136.8
2021,02,22,00,03,07,136.0
2021,02,22,00,03,08,135.4
2021,02,22,00,03,09,135.1
2021,02,22,00,03,10,134.8
2021,02,22,00,03,11,134.8
2021,02,22,00,03,12,134.2
2021,02,22,00,03,13,132.9
2021,02,22,00,03,14,131.1
2021,02,22,00,03,15,131.5
2021,02,22,00,03,16,132.7
2021,02,22,00,03,17,132.5
2021,02,22,00,03,18,132.8
2021,02,22,00,03,19,132.0
2021,02,22,00,03,20,132.1
2021,02,22,00,03,21,131.3
2021,02,22,00,03,22,130.2
2021,02,22,00,03,23,129.4
2021,02,22,00,03,24,128.9
2021,02,22,00,03,25,128.4
2021,02,22,00,03,26,128.2
2021,02,22,00,03,27,127.4
2021,02,22,00,03,28,126.6
2021,02,22,00,03,29,126.2
2021,02,22,00,03,30,126.2
2021,02,22,00,03,31,125.7
2021,02,22,00,03,32,125.4
2021,02,22,00,03,33,125.4
2021,02,22,00,03,34,124.9
2021,02,22,00,03,35,125.1
2021,02,22,00,03,36,125.3
2021,02,22,00,03,37,125.4
2021,02,22,00,03,38,125.4
2021,02,22,00,03,39,125.6
2021,02,22,00,03,40,125.6
2021,02,22,00,03,41,125.5
2021,02,22,00,03,42,125.6
2021,02,22,00,03,43,125.8
2021,02,22,00,03,44,125.5
2021,02,22,00,03,45,125.4
2021,02,22,00,03,46,125.4
2021,02,22,00,03,47,125.1
2021,02,22,00,03,48,124.7
2021,02,22,00,03,49,124.3
2021,02,22,00,03,50,124.2
2021,02,22,00,03,51,124.1
2021,02,22,00,03,52,124.5
2021,02,22,00,03,53,124.5
2021,02,22,00,03,54,124.7
2021,02,22,00,03,55,125.2
2021,02,22,00,03,56,125.2
2021,02,22,00,03,57,125.5
2021,02,22,00,03,58,125.6
2021,02,22,00,03,59,125.5
2021,02,22,00,04,00,125.2
2021,02,22,00,04,01,125.1
2021,02,22,00,04,02,125.2
2021,02,22,00,04,03,125.4
2021,02,22,00,04,04,125.4
2021,02,22,00,04,05,125.4
2021,02,22,00,04,06,125.5
2021,02,22,00,04,07,125.8
2021,02,22,00,04,08,126.0
2021,02,22,00,04,09,125.7
2021,02,22,00,04,10,125.5
2021,02,22,00,04,11,125.5
2021,02,22,00,04,12,125.5
2021,02,22,00,04,13,125.6
2021,02,22,00,04,14,125.9
2021,02,22,00,04,15,126.5
2021,02,22,00,04,16,127.3
2021,02,22,00,04,17,128.8
2021,02,22,00,04,18,130.4
2021,02,22,00,04,19,130.8
2021,02,22,00,04,20,132.0
2021,02,22,00,04,21,132.2
2021,02,22,00,04,22,130.1
2021,02,22,00,04,23,128.8
2021,02,22,00,04,24,127.9
2021,02,22,00,04,25,128.0
2021,02,22,00,04,26,127.8
2021,02,22,00,04,27,127.5
2021,02,22,00,04,28,126.6
2021,02,22,00,04,29,126.3
2021,02,22,00,04,30,125.3
2021,02,22,00,04,31,124.9
2021,02,22,00,04,32,124.3
2021,02,22,00,04,33,124.1
2021,02,22,00,04,34,123.7
2021,02,22,00,04,35,123.1
2021,02,22,00,04,36,123.0
2021,02,22,00,04,37,122.5
2021,02,22,00,04,38,122.1
2021,02,22,00,04,39,121.7
2021,02,22,00,04,40,121.4
2021,02,22,00,04,41,121.1
2021,02,22,00,04,42,121.1
2021,02,22,00,04,43,120.9
2021,02,22,00,04,44,120.8
2021,02,22,00,04,45,120.9
2021,02,22,00,04,46,120.8
2021,02,22,00,04,47,120.8
2021,02,22,00,04,48,121.0
2021,02,22,00,04,49,121.4
2021,02,22,00,04,50,121.9
2021,02,22,00,04,51,122.1
2021,02,22,00,04,52,122.5
2021,02,22,00,04,53,122.8
2021,02,22,00,04,54,123.0
2021,02,22,00,04,55,123.2
2021,02,22,00,04,56,123.3
2021,02,22,00,04,57,123.2
2021,02,22,00,04,58,123.0
2021,02,22,00,04,59,122.7
2021,02,22,00,05,00,123.1
2021,02,22,00,05,01,123.5
2021,02,22,00,05,02,124.3
2021,02,22,00,05,03,124.4
2021,02,22,00,05,04,124.6
2021,02,22,00,05,05,124.9
2021,02,22,00,05,06,125.2
2021,02,22,00,05,07,125.1
2021,02,22,00,05,08,125.1
2021,02,22,00,05,09,125.2
2021,02,22,00,05,10,125.3
2021,02,22,00,05,11,124.7
2021,02,22,00,05,12,124.6
2021,02,22,00,05,13,125.2
2021,02,22,00,05,14,125.4
2021,02,22,00,05,15,125.5
2021,02,22,00,05,16,125.6
2021,02,22,00,05,17,125.5
2021,02,22,00,05,18,125.3
2021,02,22,00,05,19,124.5
2021,02,22,00,05,20,123.6
2021,02,22,00,05,21,123.3
2021,02,22,00,05,22,123.1
2021,02,22,00,05,23,122.1
2021,02,22,00,05,24,121.7
2021,02,22,00,05,25,121.1
2021,02,22,00,05,26,121.0
2021,02,22,00,05,27,120.6
2021,02,22,00,05,28,120.1
2021,02,22,00,05,29,120.7
2021,02,22,00,05,30,120.7
2021,02,22,00,05,31,120.9
2021,02,22,00,05,32,121.5
2021,02,22,00,05,33,122.3
2021,02,22,00,05,34,122.7
2021,02,22,00,05,35,123.2
2021,02,22,00,05,36,124.0
2021,02,22,00,05,37,125.2
2021,02,22,00,05,38,125.4
2021,02,22,00,05,39,125.4
2021,02,22,00,05,40,125.2
2021,02,22,00,05,41,124.8
2021,02,22,00,05,42,124.1
2021,02,22,00,05,43,123.2
2021,02,22,00,05,44,122.7
2021,02,22,00,05,45,121.9
2021,02,22,00,05,46,121.0
2021,02,22,00,05,47,120.9
2021,02,22,00,05,48,120.6
2021,02,22,00,05,49,120.4
2021,02,22,00,05,50,120.3
2021,02,22,00,05,51,120.3
2021,02,22,00,05,52,120.0
2021,02,22,00,05,53,120.1
2021,02,22,00,05,54,120.0
2021,02,22,00,05,55,120.1
2021,02,22,00,05,56,120.3
2021,02,22,00,05,57,120.3
2021,02,22,00,05,58,120.3
2021,02,22,00,05,59,120.1
2021,02,22,00,06,00,119.7
2021,02,22,00,06,01,120.4
2021,02,22,00,06,02,120.5
2021,02,22,00,06,03,120.5
2021,02,22,00,06,04,119.9
2021,02,22,00,06,05,119.0
2021,02,22,00,06,06,118.8
2021,02,22,00,06,07,118.4
2021,02,22,00,06,08,118.0
2021,02,22,00,06,09,117.3
2021,02,22,00,06,10,116.9
2021,02,22,00,06,11,116.5
2021,02,22,00,06,12,116.0
2021,02,22,00,06,13,115.3
2021,02,22,00,06,14,115.3
2021,02,22,00,06,15,114.8
2021,02,22,00,06,16,114.4
2021,02,22,00,06,17,114.2
2021,02,22,00,06,18,114.4
2021,02,22,00,06,19,113.9
2021,02,22,00,06,20,113.6
2021,02,22,00,06,21,113.3
2021,02,22,00,06,22,113.2
2021,02,22,00,06,23,113.0
2021,02,22,00,06,24,112.9
2021,02,22,00,06,25,113.0
2021,02,22,00,06,26,112.9
2021,02,22,00,06,27,113.0
2021,02,22,00,06,28,113.0
2021,02,22,00,06,29,113.5
2021,02,22,00,06,30,113.4
2021,02,22,00,06,31,113.5
2021,02,22,00,06,32,114.0
2021,02,22,00,06,33,114.2
2021,02,22,00,06,34,114.5
2021,02,22,00,06,35,114.9
2021,02,22,00,06,36,115.4
2021,02,22,00,06,37,115.7
2021,02,22,00,06,38,115.7
2021,02,22,00,06,39,116.4
2021,02,22,00,06,40,117.0
2021,02,22,00,06,41,117.3
2021,02,22,00,06,42,117.5
2021,02,22,00,06,43,117.7
2021,02,22,00,06,44,117.7
2021,02,22,00,06,45,117.7
2021,02,22,00,06,46,117.8
2021,02,22,00,06,47,117.7
2021,02,22,00,06,48,117.8
2021,02,22,00,06,49,117.4
2021,02,22,00,06,50,117.5
2021,02,22,00,06,51,117.8
2021,02,22,00,06,52,117.7
2021,02,22,00,06,53,117.7
2021,02,22,00,06,54,117.7
2021,02,22,00,06,55,117.5
2021,02,22,00,06,56,117.9
2021,02,22,00,06,57,118.4
2021,02,22,00,06,58,118.7
2021,02,22,00,06,59,118.9
2021,02,22,00,07,00,118.8
2021,02,22,00,07,01,119.3
2021,02,22,00,07,02,119.7
2021,02,22,00,07,03,119.9
2021,02,22,00,07,04,120.0
2021,02,22,00,07,05,119.8
2021,02,22,00,07,06,119.5
2021,02,22,00,07,07,119.1
2021,02,22,00,07,08,118.8
2021,02,22,00,07,09,118.8
2021,02,22,00,07,10,118.5
2021,02,22,00,07,11,118.4
2021,02,22,00,07,12,118.2
2021,02,22,00,07,13,117.6
2021,02,22,00,07,14,117.0
2021,02,22,00,07,15,116.4
2021,02,22,00,07,16,115.7
2021,02,22,00,07,17,114.9
2021,02,22,00,07,18,114.3
2021,02,22,00,07,19,113.6
2021,02,22,00,07,20,113.2
2021,02,22,00,07,21,113.1
2021,02,22,00,07,22,113.0
2021,02,22,00,07,23,113.0
2021,02,22,00,07,24,112.9
2021,02,22,00,07,25,112.8
2021,02,22,00,07,26,112.6
2021,02,22,00,07,27,112.3
2021,02,22,00,07,28,112.1
2021,02,22,00,07,29,112.0
2021,02,22,00,07,30,111.5
2021,02,22,00,07,31,111.5
2021,02,22,00,07,32,111.3
2021,02,22,00,07,33,111.2
2021,02,22,00,07,34,111.4
2021,02,22,00,07,35,111.3
2021,02,22,00,07,36,110.8
2021,02,22,00,07,37,110.7
2021,02,22,00,07,38,110.9
2021,02,22,00,07,39,110.7
2021,02,22,00,07,40,110.5
2021,02,22,00,07,41,110.6
2021,02,22,00,07,42,110.8
2021,02,22,00,07,43,111.1
2021,02,22,00,07,44,111.0
2021,02,22,00,07,45,111.4
2021,02,22,00,07,46,111.5
2021,02,22,00,07,47,111.9
2021,02,22,00,07,48,111.9
2021,02,22,00,07,49,112.1
2021,02,22,00,07,50,112.1
2021,02,22,00,07,51,112.4
2021,02,22,00,07,52,112.9
2021,02,22,00,07,53,113.1
2021,02,22,00,07,54,113.1
2021,02,22,00,07,55,113.3
2021,02,22,00,07,56,113.9
2021,02,22,00,07,57,114.2
2021,02,22,00,07,58,115.0
2021,02,22,00,07,59,116.0
2021,02,22,00,08,00,117.2
2021,02,22,00,08,01,118.4
2021,02,22,00,08,02,119.5
2021,02,22,00,08,03,120.3
2021,02,22,00,08,04,120.2
2021,02,22,00,08,05,120.1
2021,02,22,00,08,06,119.8
2021,02,22,00,08,07,119.9
2021,02,22,00,08,08,119.7
2021,02,22,00,08,09,119.0
2021,02,22,00,08,10,118.6
2021,02,22,00,08,11,118.3
2021,02,22,00,08,12,117.7
2021,02,22,00,08,13,117.7
2021,02,22,00,08,14,117.8
2021,02,22,00,08,15,117.4
2021,02,22,00,08,16,117.1
2021,02,22,00,08,17,116.7
2021,02,22,00,08,18,116.3
2021,02,22,00,08,19,116.9
2021,02,22,00,08,20,117.6
2021,02,22,00,08,21,117.2
2021,02,22,00,08,22,116.2
2021,02,22,00,08,23,115.8
2021,02,22,00,08,24,115.4
2021,02,22,00,08,25,115.1
2021,02,22,00,08,26,114.6
2021,02,22,00,08,27,114.1
2021,02,22,00,08,28,113.7
2021,02,22,00,08,29,113.2
2021,02,22,00,08,30,112.8
2021,02,22,00,08,31,112.4
2021,02,22,00,08,32,112.5
2021,02,22,00,08,33,112.6
2021,02,22,00,08,34,112.8
2021,02,22,00,08,35,113.2
2021,02,22,00,08,36,112.9
2021,02,22,00,08,37,113.2
2021,02,22,00,08,38,113.3
2021,02,22,00,08,39,113.2
2021,02,22,00,08,40,113.2
2021,02,22,00,08,41,113.5
2021,02,22,00,08,42,113.9
2021,02,22,00,08,43,114.4
2021,02,22,00,08,44,114.6
2021,02,22,00,08,45,114.8
2021,02,22,00,08,46,115.4
2021,02,22,00,08,47,116.6
2021,02,22,00,08,48,117.2
2021,02,22,00,08,49,117.7
2021,02,22,00,08,50,118.0
2021,02,22,00,08,51,118.3
2021,02,22,00,08,52,118.3
2021,02,22,00,08,53,117.9
2021,02,22,00,08,54,117.3
2021,02,22,00,08,55,116.9
2021,02,22,00,08,56,116.7
2021,02,22,00,08,57,116.7
2021,02,22,00,08,58,116.9
2021,02,22,00,08,59,116.7
2021,02,22,00,09,00,116.8
2021,02,22,00,09,01,117.1
2021,02,22,00,09,02,117.4
2021,02,22,00,09,03,118.1
2021,02,22,00,09,04,118.3
2021,02,22,00,09,05,118.0
2021,02,22,00,09,06,116.9
2021,02,22,00,09,07,115.7
2021,02,22,00,09,08,114.9
2021,02,22,00,09,09,114.5
2021,02,22,00,09,10,114.2
2021,02,22,00,09,11,114.1
2021,02,22,00,09,12,113.5
2021,02,22,00,09,13,113.2
2021,02,22,00,09,14,113.1
2021,02,22,00,09,15,112.8
2021,02,22,00,09,16,112.6
2021,02,22,00,09,17,112.5
2021,02,22,00,09,18,112.2
2021,02,22,00,09,19,112.1
2021,02,22,00,09,20,111.6
2021,02,22,00,09,21,111.2
2021,02,22,00,09,22,111.2
2021,02,22,00,09,23,111.1
2021,02,22,00,09,24,111.5
2021,02,22,00,09,25,111.5
2021,02,22,00,09,26,111.3
2021,02,22,00,09,27,111.3
2021,02,22,00,09,28,111.3
2021,02,22,00,09,29,111.3
2021,02,22,00,09,30,111.1
2021,02,22,00,09,31,111.5
2021,02,22,00,09,32,111.7
2021,02,22,00,09,33,111.6
2021,02,22,00,09,34,111.7
2021,02,22,00,09,35,112.3
2021,02,22,00,09,36,112.7
2021,02,22,00,09,37,113.1
2021,02,22,00,09,38,113.3
2021,02,22,00,09,39,113.4
2021,02,22,00,09,40,113.4
2021,02,22,00,09,41,113.2
2021,02,22,00,09,42,113.2
2021,02,22,00,09,43,113.3
2021,02,22,00,09,44,113.2
2021,02,22,00,09,45,112.7
2021,02,22,00,09,46,112.2
2021,02,22,00,09,47,111.7
2021,02,22,00,09,48,111.7
2021,02,22,00,09,49,111.5
2021,02,22,00,09,50,111.3
2021,02,22,00,09,51,111.2
2021,02,22,00,09,52,111.0
2021,02,22,00,09,53,111.0
2021,02,22,00,09,54,111.0
2021,02,22,00,09,55,110.9
2021,02,22,00,09,56,111.6
2021,02,22,00,09,57,111.4
2021,02,22,00,09,58,111.5
2021,02,22,00,09,59,111.4
2021,02,22,00,10,00,111.0
2021,02,22,00,10,01,111.3
2021,02,22,00,10,02,111.3
2021,02,22,00,10,03,111.4
2021,02,22,00,10,04,111.2
2021,02,22,00,10,05,111.1
2021,02,22,00,10,06,111.6
2021,02,22,00,10,07,111.7
2021,02,22,00,10,08,111.7
2021,02,22,00,10,09,111.9
2021,02,22,00,10,10,112.0
2021,02,22,00,10,11,112.1
2021,02,22,00,10,12,112.2
2021,02,22,00,10,13,112.3
2021,02,22,00,10,14,112.2
2021,02,22,00,10,15,112.5
2021,02,22,00,10,16,112.7
2021,02,22,00,10,17,113.3
2021,02,22,00,10,18,113.8
2021,02,22,00,10,19,114.3
2021,02,22,00,10,20,114.5
2021,02,22,00,10,21,114.6
2021,02,22,00,10,22,115.5
2021,02,22,00,10,23,115.8
2021,02,22,00,10,24,116.0
2021,02,22,00,10,25,116.2
2021,02,22,00,10,26,116.4
2021,02,22,00,10,27,116.7
2021,02,22,00,10,28,116.5
2021,02,22,00,10,29,116.5
2021,02,22,00,10,30,116.3
2021,02,22,00,10,31,115.8
2021,02,22,00,10,32,116.1
2021,02,22,00,10,33,116.0
2021,02,22,00,10,34,116.2
2021,02,22,00,10,35,116.0
2021,02,22,00,10,36,116.3
2021,02,22,00,10,37,116.3
2021,02,22,00,10,38,116.2
2021,02,22,00,10,39,116.4
2021,02,22,00,10,40,116.2
2021,02,22,00,10,41,116.3
2021,02,22,00,10,42,116.5
2021,02,22,00,10,43,116.4
2021,02,22,00,10,44,116.5
2021,02,22,00,10,45,116.5
2021,02,22,00,10,46,116.3
2021,02,22,00,10,47,115.8
2021,02,22,00,10,48,115.7
2021,02,22,00,10,49,115.5
2021,02,22,00,10,50,115.0
2021,02,22,00,10,51,114.7
2021,02,22,00,10,52,114.6
2021,02,22,00,10,53,114.7
2021,02,22,00,10,54,114.1
2021,02,22,00,10,55,113.8
2021,02,22,00,10,56,113.7
2021,02,22,00,10,57,113.7
2021,02,22,00,10,58,113.6
2021,02,22,00,10,59,113.7
2021,02,22,00,11,00,113.6
2021,02,22,00,11,01,113.9
2021,02,22,00,11,02,114.3
2021,02,22,00,11,03,114.1
2021,02,22,00,11,04,114.3
2021,02,22,00,11,05,114.1
2021,02,22,00,11,06,114.3
2021,02,22,00,11,07,114.1
2021,02,22,00,11,08,114.2
2021,02,22,00,11,09,114.4
2021,02,22,00,11,10,114.7
2021,02,22,00,11,11,114.8
2021,02,22,00,11,12,115.2
2021,02,22,00,11,13,116.1
2021,02,22,00,11,14,116.5
2021,02,22,00,11,15,116.2
2021,02,22,00,11,16,116.0
2021,02,22,00,11,17,116.1
2021,02,22,00,11,18,116.4
2021,02,22,00,11,19,116.5
2021,02,22,00,11,20,116.9
2021,02,22,00,11,21,116.8
2021,02,22,00,11,22,116.6
2021,02,22,00,11,23,116.7
2021,02,22,00,11,24,117.1
2021,02,22,00,11,25,116.9
2021,02,22,00,11,26,117.3
2021,02,22,00,11,27,117.7
2021,02,22,00,11,28,117.8
2021,02,22,00,11,29,118.2
2021,02,22,00,11,30,118.9
2021,02,22,00,11,31,119.7
2021,02,22,00,11,32,120.7
2021,02,22,00,11,33,121.5
2021,02,22,00,11,34,122.0
2021,02,22,00,11,35,122.4
2021,02,22,00,11,36,122.8
2021,02,22,00,11,37,123.2
2021,02,22,00,11,38,123.7
2021,02,22,00,11,39,124.2
2021,02,22,00,11,40,124.5
2021,02,22,00,11,41,125.2
2021,02,22,00,11,42,125.1
2021,02,22,00,11,43,125.4
2021,02,22,00,11,44,125.5
2021,02,22,00,11,45,125.5
2021,02,22,00,11,46,126.0
2021,02,22,00,11,47,126.0
2021,02,22,00,11,48,125.9
2021,02,22,00,11,49,125.7
2021,02,22,00,11,50,125.5
2021,02,22,00,11,51,125.4
2021,02,22,00,11,52,124.6
2021,02,22,00,11,53,123.6
2021,02,22,00,11,54,123.0
2021,02,22,00,11,55,122.4
2021,02,22,00,11,56,121.8
2021,02,22,00,11,57,121.8
2021,02,22,00,11,58,122.1
2021,02,22,00,11,59,122.0
2021,02,22,00,12,00,122.1
2021,02,22,00,12,01,122.1
2021,02,22,00,12,02,122.2
2021,02,22,00,12,03,122.4
2021,02,22,00,12,04,122.2
2021,02,22,00,12,05,122.1
2021,02,22,00,12,06,121.9
2021,02,22,00,12,07,121.9
2021,02,22,00,12,08,121.5
2021,02,22,00,12,09,121.6
2021,02,22,00,12,10,121.6
2021,02,22,00,12,11,121.9
2021,02,22,00,12,12,121.7
2021,02,22,00,12,13,121.8
2021,02,22,00,12,14,121.4
2021,02,22,00,12,15,121.4
2021,02,22,00,12,16,121.4
2021,02,22,00,12,17,121.4
2021,02,22,00,12,18,121.6
2021,02,22,00,12,19,121.7
2021,02,22,00,12,20,121.7
2021,02,22,00,12,21,121.4
2021,02,22,00,12,22,121.8
2021,02,22,00,12,23,121.9
2021,02,22,00,12,24,122.4
2021,02,22,00,12,25,122.9
2021,02,22,00,12,26,123.3
2021,02,22,00,12,27,123.6
2021,02,22,00,12,28,124.1
2021,02,22,00,12,29,124.7
2021,02,22,00,12,30,125.4
2021,02,22,00,12,31,126.0
2021,02,22,00,12,32,126.5
2021,02,22,00,12,33,126.7
2021,02,22,00,12,34,127.1
2021,02,22,00,12,35,126.9
2021,02,22,00,12,36,126.6
2021,02,22,00,12,37,126.3
2021,02,22,00,12,38,126.5
2021,02,22,00,12,39,126.5
2021,02,22,00,12,40,126.4
2021,02,22,00,12,41,126.0
2021,02,22,00,12,42,125.9
2021,02,22,00,12,43,126.0
2021,02,22,00,12,44,126.0
2021,02,22,00,12,45,126.2
2021,02,22,00,12,46,126.7
2021,02,22,00,12,47,126.5
2021,02,22,00,12,48,126.4
2021,02,22,00,12,49,126.0
2021,02,22,00,12,50,126.3
2021,02,22,00,12,51,125.9
2021,02,22,00,12,52,125.9
2021,02,22,00,12,53,125.8
2021,02,22,00,12,54,126.1
2021,02,22,00,12,55,126.1
2021,02,22,00,12,56,126.5
2021,02,22,00,12,57,127.3
2021,02,22,00,12,58,127.8
2021,02,22,00,12,59,128.7
2021,02,22,00,13,00,129.7
2021,02,22,00,13,01,130.9
2021,02,22,00,13,02,131.5
2021,02,22,00,13,03,131.7
2021,02,22,00,13,04,131.2
2021,02,22,00,13,05,130.6
2021,02,22,00,13,06,129.6
2021,02,22,00,13,07,129.7
2021,02,22,00,13,08,129.2
2021,02,22,00,13,09,128.1
2021,02,22,00,13,10,126.7
2021,02,22,00,13,11,126.3
2021,02,22,00,13,12,126.2
2021,02,22,00,13,13,126.5
2021,02,22,00,13,14,126.4
2021,02,22,00,13,15,126.3
2021,02,22,00,13,16,126.1
2021,02,22,00,13,17,125.9
2021,02,22,00,13,18,125.5
2021,02,22,00,13,19,125.2
2021,02,22,00,13,20,124.6
2021,02,22,00,13,21,124.2
2021,02,22,00,13,22,123.5
2021,02,22,00,13,23,123.2
2021,02,22,00,13,24,123.0
2021,02,22,00,13,25,122.9
2021,02,22,00,13,26,122.9
2021,02,22,00,13,27,122.5
2021,02,22,00,13,28,122.1
2021,02,22,00,13,29,121.7
2021,02,22,00,13,30,121.6
2021,02,22,00,13,31,121.5
2021,02,22,00,13,32,121.4
2021,02,22,00,13,33,121.0
2021,02,22,00,13,34,120.5
2021,02,22,00,13,35,120.4
2021,02,22,00,13,36,119.8
2021,02,22,00,13,37,119.6
2021,02,22,00,13,38,119.1
2021,02,22,00,13,39,118.7
2021,02,22,00,13,40,118.6
2021,02,22,00,13,41,118.8
2021,02,22,00,13,42,118.6
