2018,04,03,00,00,00,167.3
2018,04,03,00,00,01,167.3
2018,04,03,00,00,02,167.8
2018,04,03,00,00,03,169.1
2018,04,03,00,00,04,169.7
2018,04,03,00,00,05,169.3
2018,04,03,00,00,06,168.7
2018,04,03,00,00,07,169.1
2018,04,03,00,00,08,168.2
2018,04,03,00,00,09,
2018,04,03,00,00,10,167.3
2018,04,03,00,00,11,167.2
2018,04,03,00,00,12,167.0
2018,04,03,00,00,13,166.7
2018,04,03,00,00,14,166.5
2018,04,03,00,00,15,166.1
2018,04,03,00,00,16,165.9
2018,04,03,00,00,17,165.6
2018,04,03,00,00,18,164.6
2018,04,03,00,00,19,164.2
2018,04,03,00,00,20,163.4
2018,04,03,00,00,21,163.0
2018,04,03,00,00,22,162.9
2018,04,03,00,00,23,162.4
2018,04,03,00,00,24,161.8
2018,04,03,00,00,25,161.3
2018,04,03,00,00,26,160.5
2018,04,03,00,00,27,159.6
2018,04,03,00,00,28,159.8
2018,04,03,00,00,29,159.6
2018,04,03,00,00,30,159.4
2018,04,03,00,00,31,159.7
2018,04,03,00,00,32,160.1
2018,04,03,00,00,33,160.1
2018,04,03,00,00,34,160.3
2018,04,03,00,00,35,160.0
2018,04,03,00,00,36,160.1
2018,04,03,00,00,37,158.9
2018,04,03,00,00,38,158.9
2018,04,03,00,00,39,158.4
2018,04,03,00,00,40,158.2
2018,04,03,00,00,41,157.8
2018,04,03,00,00,42,157.6
2018,04,03,00,00,43,157.0
2018,04,03,00,00,44,157.0
2018,04,03,00,00,45,156.7
2018,04,03,00,00,46,156.1
2018,04,03,00,00,47,156.4
2018,04,03,00,00,48,155.8
2018,04,03,00,00,49,154.3
2018,04,03,00,00,50,153.5
2018,04,03,00,00,51,153.0
2018,04,03,00,00,52,152.4
2018,04,03,00,00,53,152.4
2018,04,03,00,00,54,152.1
2018,04,03,00,00,55,152.1
2018,04,03,00,00,56,152.5
2018,04,03,00,00,57,152.9
2018,04,03,00,00,58,152.8
2018,04,03,00,00,59,151.9
2018,04,03,00,01,00,151.6
2018,04,03,00,01,01,150.6
2018,04,03,00,01,02,150.9
2018,04,03,00,01,03,151.2
2018,04,03,00,01,04,151.7
2018,04,03,00,01,05,152.0
2018,04,03,00,01,06,152.1
2018,04,03,00,01,07,151.9
2018,04,03,00,01,08,151.4
2018,04,03,00,01,09,150.7
2018,04,03,00,01,10,149.4
2018,04,03,00,01,11,148.5
2018,04,03,00,01,12,148.0
2018,04,03,00,01,13,147.5
2018,04,03,00,01,14,146.9
2018,04,03,00,01,15,147.1
2018,04,03,00,01,16,146.8
2018,04,03,00,01,17,147.0
2018,04,03,00,01,18,146.7
2018,04,03,00,01,19,146.3
2018,04,03,00,01,20,146.4
2018,04,03,00,01,21,145.9
2018,04,03,00,01,22,145.6
2018,04,03,00,01,23,145.4
2018,04,03,00,01,24,145.5
2018,04,03,00,01,25,145.4
2018,04,03,00,01,26,144.9
2018,04,03,00,01,27,143.5
2018,04,03,00,01,28,143.2
2018,04,03,00,01,29,142.2
2018,04,03,00,01,30,141.1
2018,04,03,00,01,31,139.6
2018,04,03,00,01,32,139.2
2018,04,03,00,01,33,139.5
2018,04,03,00,01,34,138.4
2018,04,03,00,01,35,139.4
2018,04,03,00,01,36,138.2
2018,04,03,00,01,37,135.3
2018,04,03,00,01,38,132.2
2018,04,03,00,01,39,129.6
2018,04,03,00,01,40,128.3
2018,04,03,00,01,41,129.3
2018,04,03,00,01,42,129.2
2018,04,03,00,01,43,128.2
2018,04,03,00,01,44,127.1
2018,04,03,00,01,45,125.0
2018,04,03,00,01,46,124.9
2018,04,03,00,01,47,124.2
2018,04,03,00,01,48,123.9
2018,04,03,00,01,49,123.8
2018,04,03,00,01,50,123.9
2018,04,03,00,01,51,123.8
2018,04,03,00,01,52,123.5
2018,04,03,00,01,53,123.9
2018,04,03,00,01,54,123.4
2018,04,03,00,01,55,123.8
2018,04,03,00,01,56,123.9
2018,04,03,00,01,57,123.9
2018,04,03,00,01,58,122.9
2018,04,03,00,01,59,122.6
2018,04,03,00,02,00,122.8
2018,04,03,00,02,01,122.8
2018,04,03,00,02,02,122.7
2018,04,03,00,02,03,122.6
2018,04,03,00,02,04,122.9
2018,04,03,00,02,05,123.6
2018,04,03,00,02,06,123.7
2018,04,03,00,02,07,123.5
2018,04,03,00,02,08,123.6
2018,04,03,00,02,09,123.2
2018,04,03,00,02,10,123.0
2018,04,03,00,02,11,122.9
2018,04,03,00,02,12,122.7
2018,04,03,00,02,13,122.7
2018,04,03,00,02,14,122.8
2018,04,03,00,02,15,123.2
2018,04,03,00,02,16,123.5
2018,04,03,00,02,17,123.3
2018,04,03,00,02,18,123.5
2018,04,03,00,02,19,123.6
2018,04,03,00,02,20,123.8
2018,04,03,00,02,21,123.9
2018,04,03,00,02,22,123.9
2018,04,03,00,02,23,124.1
2018,04,03,00,02,24,124.1
2018,04,03,00,02,25,124.1
2018,04,03,00,02,26,124.0
2018,04,03,00,02,27,123.9
2018,04,03,00,02,28,123.7
2018,04,03,00,02,29,123.0
2018,04,03,00,02,30,123.2
2018,04,03,00,02,31,123.3
2018,04,03,00,02,32,123.8
2018,04,03,00,02,33,123.8
2018,04,03,00,02,34,124.0
2018,04,03,00,02,35,123.9
2018,04,03,00,02,36,124.1
2018,04,03,00,02,37,124.0
2018,04,03,00,02,38,123.8
2018,04,03,00,02,39,123.5
2018,04,03,00,02,40,122.8
2018,04,03,00,02,41,122.7
2018,04,03,00,02,42,122.0
2018,04,03,00,02,43,121.0
2018,04,03,00,02,44,119.9
2018,04,03,00,02,45,119.4
2018,04,03,00,02,46,118.7
2018,04,03,00,02,47,118.4
2018,04,03,00,02,48,117.2
2018,04,03,00,02,49,116.0
2018,04,03,00,02,50,114.8
2018,04,03,00,02,51,113.9
2018,04,03,00,02,52,113.2
2018,04,03,00,02,53,112.4
2018,04,03,00,02,54,111.6
2018,04,03,00,02,55,112.2
2018,04,03,00,02,56,112.8
2018,04,03,00,02,57,112.5
2018,04,03,00,02,58,113.3
2018,04,03,00,02,59,114.4
2018,04,03,00,03,00,115.6
2018,04,03,00,03,01,115.4
2018,04,03,00,03,02,115.9
2018,04,03,00,03,03,115.9
2018,04,03,00,03,04,116.3
2018,04,03,00,03,05,117.0
2018,04,03,00,03,06,118.1
2018,04,03,00,03,07,119.1
2018,04,03,00,03,08,119.7
2018,04,03,00,03,09,119.3
2018,04,03,00,03,10,119.1
2018,04,03,00,03,11,118.8
2018,04,03,00,03,12,119.1
2018,04,03,00,03,13,119.2
2018,04,03,00,03,14,118.5
2018,04,03,00,03,15,118.4
2018,04,03,00,03,16,117.3
2018,04,03,00,03,17,115.9
2018,04,03,00,03,18,114.7
2018,04,03,00,03,19,114.3
2018,04,03,00,03,20,112.8
2018,04,03,00,03,21,111.5
2018,04,03,00,03,22,110.6
2018,04,03,00,03,23,110.2
2018,04,03,00,03,24,109.6
2018,04,03,00,03,25,109.0
2018,04,03,00,03,26,108.4
2018,04,03,00,03,27,108.7
2018,04,03,00,03,28,109.3
2018,04,03,00,03,29,111.1
2018,04,03,00,03,30,112.8
2018,04,03,00,03,31,113.6
2018,04,03,00,03,32,114.2
2018,04,03,00,03,33,114.4
2018,04,03,00,03,34,113.9
2018,04,03,00,03,35,114.5
2018,04,03,00,03,36,114.4
2018,04,03,00,03,37,114.4
2018,04,03,00,03,38,114.3
2018,04,03,00,03,39,114.4
2018,04,03,00,03,40,114.5
2018,04,03,00,03,41,114.1
2018,04,03,00,03,42,114.0
2018,04,03,00,03,43,113.6
2018,04,03,00,03,44,113.3
2018,04,03,00,03,45,113.1
2018,04,03,00,03,46,112.4
2018,04,03,00,03,47,111.8
2018,04,03,00,03,48,111.6
2018,04,03,00,03,49,111.5
2018,04,03,00,03,50,111.9
2018,04,03,00,03,51,112.3
2018,04,03,00,03,52,112.0
2018,04,03,00,03,53,111.7
2018,04,03,00,03,54,110.7
2018,04,03,00,03,55,110.2
2018,04,03,00,03,56,110.4
2018,04,03,00,03,57,110.5
2018,04,03,00,03,58,111.0
2018,04,03,00,03,59,111.8
2018,04,03,00,04,00,112.4
2018,04,03,00,04,01,111.8
2018,04,03,00,04,02,111.8
2018,04,03,00,04,03,111.0
2018,04,03,00,04,04,110.1
2018,04,03,00,04,05,109.5
2018,04,03,00,04,06,108.3
2018,04,03,00,04,07,106.6
2018,04,03,00,04,08,105.7
2018,04,03,00,04,09,104.6
2018,04,03,00,04,10,103.4
2018,04,03,00,04,11,102.6
2018,04,03,00,04,12,102.3
2018,04,03,00,04,13,102.4
2018,04,03,00,04,14,102.8
2018,04,03,00,04,15,103.5
2018,04,03,00,04,16,103.8
2018,04,03,00,04,17,103.0
2018,04,03,00,04,18,101.2
2018,04,03,00,04,19,100.8
2018,04,03,00,04,20,100.1
2018,04,03,00,04,21,99.0
2018,04,03,00,04,22,98.9
2018,04,03,00,04,23,99.5
2018,04,03,00,04,24,100.4
2018,04,03,00,04,25,101.5
2018,04,03,00,04,26,103.8
2018,04,03,00,04,27,104.7
2018,04,03,00,04,28,105.0
2018,04,03,00,04,29,105.5
2018,04,03,00,04,30,105.7
2018,04,03,00,04,31,106.1
2018,04,03,00,04,32,108.1
2018,04,03,00,04,33,110.4
2018,04,03,00,04,34,112.6
2018,04,03,00,04,35,113.7
2018,04,03,00,04,36,113.2
2018,04,03,00,04,37,111.8
2018,04,03,00,04,38,111.8
2018,04,03,00,04,39,112.2
2018,04,03,00,04,40,112.8
2018,04,03,00,04,41,113.0
2018,04,03,00,04,42,113.1
2018,04,03,00,04,43,111.3
2018,04,03,00,04,44,110.1
2018,04,03,00,04,45,108.5
2018,04,03,00,04,46,107.6
2018,04,03,00,04,47,107.3
2018,04,03,00,04,48,106.5
2018,04,03,00,04,49,104.9
2018,04,03,00,04,50,104.2
2018,04,03,00,04,51,103.7
2018,04,03,00,04,52,103.6
2018,04,03,00,04,53,103.1
2018,04,03,00,04,54,102.8
2018,04,03,00,04,55,103.7
2018,04,03,00,04,56,105.4
2018,04,03,00,04,57,106.5
2018,04,03,00,04,58,107.1
2018,04,03,00,04,59,106.4
2018,04,03,00,05,00,105.5
2018,04,03,00,05,01,105.0
2018,04,03,00,05,02,104.9
2018,04,03,00,05,03,104.1
2018,04,03,00,05,04,103.7
2018,04,03,00,05,05,103.7
2018,04,03,00,05,06,103.1
2018,04,03,00,05,07,102.5
2018,04,03,00,05,08,101.4
2018,04,03,00,05,09,100.5
2018,04,03,00,05,10,101.0
2018,04,03,00,05,11,101.4
2018,04,03,00,05,12,102.0
2018,04,03,00,05,13,102.1
2018,04,03,00,05,14,102.5
2018,04,03,00,05,15,103.1
2018,04,03,00,05,16,102.9
2018,04,03,00,05,17,103.2
2018,04,03,00,05,18,103.4
2018,04,03,00,05,19,103.4
2018,04,03,00,05,20,103.3
2018,04,03,00,05,21,103.1
2018,04,03,00,05,22,102.8
2018,04,03,00,05,23,103.0
2018,04,03,00,05,24,102.3
2018,04,03,00,05,25,101.6
2018,04,03,00,05,26,101.5
2018,04,03,00,05,27,102.6
2018,04,03,00,05,28,102.7
2018,04,03,00,05,29,103.1
2018,04,03,00,05,30,104.0
2018,04,03,00,05,31,104.5
2018,04,03,00,05,32,104.6
2018,04,03,00,05,33,104.3
2018,04,03,00,05,34,104.3
2018,04,03,00,05,35,104.7
2018,04,03,00,05,36,104.5
2018,04,03,00,05,37,105.4
2018,04,03,00,05,38,106.3
2018,04,03,00,05,39,107.1
2018,04,03,00,05,40,107.6
2018,04,03,00,05,41,108.2
2018,04,03,00,05,42,108.9
2018,04,03,00,05,43,108.6
2018,04,03,00,05,44,108.2
2018,04,03,00,05,45,107.6
2018,04,03,00,05,46,106.8
2018,04,03,00,05,47,106.3
2018,04,03,00,05,48,106.4
2018,04,03,00,05,49,105.9
2018,04,03,00,05,50,105.4
2018,04,03,00,05,51,105.2
2018,04,03,00,05,52,105.6
2018,04,03,00,05,53,106.3
2018,04,03,00,05,54,106.8
2018,04,03,00,05,55,107.4
2018,04,03,00,05,56,107.2
2018,04,03,00,05,57,107.4
2018,04,03,00,05,58,107.1
2018,04,03,00,05,59,107.5
2018,04,03,00,06,00,106.9
2018,04,03,00,06,01,107.0
2018,04,03,00,06,02,106.8
2018,04,03,00,06,03,107.4
2018,04,03,00,06,04,107.6
2018,04,03,00,06,05,107.4
2018,04,03,00,06,06,106.7
2018,04,03,00,06,07,106.6
2018,04,03,00,06,08,106.4
2018,04,03,00,06,09,106.8
2018,04,03,00,06,10,107.1
2018,04,03,00,06,11,107.5
2018,04,03,00,06,12,108.3
2018,04,03,00,06,13,108.8
2018,04,03,00,06,14,108.8
2018,04,03,00,06,15,108.5
2018,04,03,00,06,16,108.8
2018,04,03,00,06,17,108.5
2018,04,03,00,06,18,108.6
2018,04,03,00,06,19,108.7
2018,04,03,00,06,20,109.0
2018,04,03,00,06,21,108.7
2018,04,03,00,06,22,108.6
2018,04,03,00,06,23,108.6
2018,04,03,00,06,24,108.6
2018,04,03,00,06,25,110.0
2018,04,03,00,06,26,110.8
2018,04,03,00,06,27,111.8
2018,04,03,00,06,28,112.6
2018,04,03,00,06,29,114.1
2018,04,03,00,06,30,115.5
2018,04,03,00,06,31,116.4
2018,04,03,00,06,32,117.3
2018,04,03,00,06,33,119.1
2018,04,03,00,06,34,120.7
2018,04,03,00,06,35,122.0
2018,04,03,00,06,36,123.0
2018,04,03,00,06,37,123.7
2018,04,03,00,06,38,124.1
2018,04,03,00,06,39,124.3
2018,04,03,00,06,40,126.7
2018,04,03,00,06,41,127.1
2018,04,03,00,06,42,129.1
2018,04,03,00,06,43,130.8
2018,04,03,00,06,44,133.0
2018,04,03,00,06,45,132.7
2018,04,03,00,06,46,133.2
2018,04,03,00,06,47,136.4
2018,04,03,00,06,48,137.3
2018,04,03,00,06,49,137.9
2018,04,03,00,06,50,138.1
2018,04,03,00,06,51,138.3
2018,04,03,00,06,52,136.9
2018,04,03,00,06,53,135.0
2018,04,03,00,06,54,133.9
2018,04,03,00,06,55,132.0
2018,04,03,00,06,56,131.4
2018,04,03,00,06,57,130.2
2018,04,03,00,06,58,129.8
2018,04,03,00,06,59,129.7
2018,04,03,00,07,00,130.1
2018,04,03,00,07,01,129.7
2018,04,03,00,07,02,130.6
2018,04,03,00,07,03,130.3
2018,04,03,00,07,04,129.8
2018,04,03,00,07,05,130.5
2018,04,03,00,07,06,130.0
2018,04,03,00,07,07,131.4
2018,04,03,00,07,08,132.0
2018,04,03,00,07,09,132.3
2018,04,03,00,07,10,134.8
2018,04,03,00,07,11,138.8
2018,04,03,00,07,12,140.0
2018,04,03,00,07,13,140.4
2018,04,03,00,07,14,141.7
2018,04,03,00,07,15,143.4
2018,04,03,00,07,16,144.7
2018,04,03,00,07,17,146.5
2018,04,03,00,07,18,147.0
2018,04,03,00,07,19,147.9
2018,04,03,00,07,20,147.8
2018,04,03,00,07,21,147.2
2018,04,03,00,07,22,147.4
2018,04,03,00,07,23,147.3
2018,04,03,00,07,24,147.4
2018,04,03,00,07,25,147.9
2018,04,03,00,07,26,148.0
2018,04,03,00,07,27,148.3
2018,04,03,00,07,28,149.3
2018,04,03,00,07,29,150.2
2018,04,03,00,07,30,151.2
2018,04,03,00,07,31,152.6
2018,04,03,00,07,32,153.4
2018,04,03,00,07,33,153.6
2018,04,03,00,07,34,153.7
2018,04,03,00,07,35,154.2
2018,04,03,00,07,36,156.1
2018,04,03,00,07,37,156.9
2018,04,03,00,07,38,158.1
2018,04,03,00,07,39,160.2
2018,04,03,00,07,40,162.2
2018,04,03,00,07,41,163.7
2018,04,03,00,07,42,164.8
2018,04,03,00,07,43,165.7
2018,04,03,00,07,44,166.0
2018,04,03,00,07,45,166.8
2018,04,03,00,07,46,167.4
2018,04,03,00,07,47,168.1
2018,04,03,00,07,48,168.7
2018,04,03,00,07,49,169.0
2018,04,03,00,07,50,169.0
2018,04,03,00,07,51,168.9
2018,04,03,00,07,52,169.5
2018,04,03,00,07,53,169.7
2018,04,03,00,07,54,170.4
2018,04,03,00,07,55,170.6
2018,04,03,00,07,56,172.7
2018,04,03,00,07,57,174.2
2018,04,03,00,07,58,175.6
2018,04,03,00,07,59,179.0
2018,04,03,00,08,00,180.8
2018,04,03,00,08,01,181.3
2018,04,03,00,08,02,182.5
2018,04,03,00,08,03,183.2
2018,04,03,00,08,04,183.3
2018,04,03,00,08,05,183.1
2018,04,03,00,08,06,184.2
2018,04,03,00,08,07,184.5
2018,04,03,00,08,08,184.5
2018,04,03,00,08,09,183.8
2018,04,03,00,08,10,185.5
2018,04,03,00,08,11,186.0
2018,04,03,00,08,12,186.9
2018,04,03,00,08,13,187.3
2018,04,03,00,08,14,188.5
2018,04,03,00,08,15,188.6
2018,04,03,00,08,16,188.9
2018,04,03,00,08,17,189.0
2018,04,03,00,08,18,188.2
2018,04,03,00,08,19,188.0
2018,04,03,00,08,20,187.3
2018,04,03,00,08,21,187.2
2018,04,03,00,08,22,186.6
2018,04,03,00,08,23,186.4
2018,04,03,00,08,24,186.3
2018,04,03,00,08,25,185.9
2018,04,03,00,08,26,186.2
2018,04,03,00,08,27,186.5
2018,04,03,00,08,28,186.2
2018,04,03,00,08,29,187.0
2018,04,03,00,08,30,187.5
2018,04,03,00,08,31,187.3
2018,04,03,00,08,32,187.1
2018,04,03,00,08,33,186.5
2018,04,03,00,08,34,185.4
2018,04,03,00,08,35,183.6
2018,04,03,00,08,36,179.2
2018,04,03,00,08,37,174.0
2018,04,03,00,08,38,169.8
2018,04,03,00,08,39,167.6
2018,04,03,00,08,40,166.7
2018,04,03,00,08,41,165.8
2018,04,03,00,08,42,165.3
2018,04,03,00,08,43,164.9
2018,04,03,00,08,44,163.7
2018,04,03,00,08,45,162.0
2018,04,03,00,08,46,160.4
2018,04,03,00,08,47,158.9
2018,04,03,00,08,48,157.6
2018,04,03,00,08,49,155.9
2018,04,03,00,08,50,154.1
2018,04,03,00,08,51,153.6
2018,04,03,00,08,52,152.3
2018,04,03,00,08,53,151.7
2018,04,03,00,08,54,148.9
2018,04,03,00,08,55,146.5
2018,04,03,00,08,56,145.6
2018,04,03,00,08,57,144.3
2018,04,03,00,08,58,142.9
2018,04,03,00,08,59,141.3
2018,04,03,00,09,00,140.8
2018,04,03,00,09,01,141.7
2018,04,03,00,09,02,143.4
2018,04,03,00,09,03,143.6
2018,04,03,00,09,04,143.9
2018,04,03,00,09,05,143.6
2018,04,03,00,09,06,143.3
2018,04,03,00,09,07,142.5
2018,04,03,00,09,08,139.4
2018,04,03,00,09,09,136.7
2018,04,03,00,09,10,133.8
2018,04,03,00,09,11,131.6
2018,04,03,00,09,12,132.3
2018,04,03,00,09,13,132.8
2018,04,03,00,09,14,132.9
2018,04,03,00,09,15,132.8
2018,04,03,00,09,16,135.3
2018,04,03,00,09,17,136.7
2018,04,03,00,09,18,138.8
2018,04,03,00,09,19,138.5
2018,04,03,00,09,20,138.0
2018,04,03,00,09,21,137.8
2018,04,03,00,09,22,138.2
2018,04,03,00,09,23,139.3
2018,04,03,00,09,24,139.6
2018,04,03,00,09,25,140.4
2018,04,03,00,09,26,141.1
2018,04,03,00,09,27,142.6
2018,04,03,00,09,28,143.9
2018,04,03,00,09,29,145.8
2018,04,03,00,09,30,148.9
2018,04,03,00,09,31,151.1
2018,04,03,00,09,32,152.7
2018,04,03,00,09,33,154.7
2018,04,03,00,09,34,155.8
2018,04,03,00,09,35,155.7
2018,04,03,00,09,36,157.1
2018,04,03,00,09,37,156.0
2018,04,03,00,09,38,155.1
2018,04,03,00,09,39,154.3
2018,04,03,00,09,40,153.7
2018,04,03,00,09,41,153.7
2018,04,03,00,09,42,154.5
2018,04,03,00,09,43,154.9
2018,04,03,00,09,44,155.7
2018,04,03,00,09,45,156.3
2018,04,03,00,09,46,156.3
2018,04,03,00,09,47,156.5
2018,04,03,00,09,48,156.2
2018,04,03,00,09,49,155.5
2018,04,03,00,09,50,153.8
2018,04,03,00,09,51,152.5
2018,04,03,00,09,52,149.6
2018,04,03,00,09,53,147.9
2018,04,03,00,09,54,147.4
2018,04,03,00,09,55,147.1
2018,04,03,00,09,56,146.7
2018,04,03,00,09,57,146.2
2018,04,03,00,09,58,145.4
2018,04,03,00,09,59,144.8
2018,04,03,00,10,00,145.3
2018,04,03,00,10,01,146.0
2018,04,03,00,10,02,144.9
2018,04,03,00,10,03,144.2
2018,04,03,00,10,04,142.6
2018,04,03,00,10,05,140.6
2018,04,03,00,10,06,137.4
2018,04,03,00,10,07,134.2
2018,04,03,00,10,08,130.8
2018,04,03,00,10,09,129.1
2018,04,03,00,10,10,127.8
2018,04,03,00,10,11,126.2
2018,04,03,00,10,12,126.1
2018,04,03,00,10,13,124.9
2018,04,03,00,10,14,125.4
2018,04,03,00,10,15,124.7
2018,04,03,00,10,16,124.2
2018,04,03,00,10,17,123.9
2018,04,03,00,10,18,123.4
2018,04,03,00,10,19,122.9
2018,04,03,00,10,20,122.7
2018,04,03,00,10,21,122.5
2018,04,03,00,10,22,122.5
2018,04,03,00,10,23,122.6
2018,04,03,00,10,24,122.7
2018,04,03,00,10,25,123.3
2018,04,03,00,10,26,123.0
2018,04,03,00,10,27,123.2
2018,04,03,00,10,28,122.9
2018,04,03,00,10,29,122.8
2018,04,03,00,10,30,123.2
2018,04,03,00,10,31,122.7
2018,04,03,00,10,32,122.1
2018,04,03,00,10,33,121.4
2018,04,03,00,10,34,121.1
2018,04,03,00,10,35,120.7
2018,04,03,00,10,36,120.1
2018,04,03,00,10,37,119.8
2018,04,03,00,10,38,118.9
2018,04,03,00,10,39,118.1
2018,04,03,00,10,40,118.0
2018,04,03,00,10,41,117.8
2018,04,03,00,10,42,117.5
2018,04,03,00,10,43,117.4
2018,04,03,00,10,44,117.4
2018,04,03,00,10,45,116.8
2018,04,03,00,10,46,116.6
2018,04,03,00,10,47,115.8
2018,04,03,00,10,48,115.7
2018,04,03,00,10,49,114.7
2018,04,03,00,10,50,115.7
2018,04,03,00,10,51,115.8
2018,04,03,00,10,52,115.8
2018,04,03,00,10,53,116.4
2018,04,03,00,10,54,116.4
2018,04,03,00,10,55,116.8
2018,04,03,00,10,56,117.1
2018,04,03,00,10,57,117.7
2018,04,03,00,10,58,118.4
2018,04,03,00,10,59,118.8
2018,04,03,00,11,00,119.4
2018,04,03,00,11,01,118.9
2018,04,03,00,11,02,119.2
2018,04,03,00,11,03,119.5
2018,04,03,00,11,04,119.4
2018,04,03,00,11,05,119.9
2018,04,03,00,11,06,119.9
2018,04,03,00,11,07,119.8
2018,04,03,00,11,08,120.1
2018,04,03,00,11,09,120.1
2018,04,03,00,11,10,120.0
2018,04,03,00,11,11,119.9
2018,04,03,00,11,12,119.7
2018,04,03,00,11,13,119.8
2018,04,03,00,11,14,119.6
2018,04,03,00,11,15,119.7
2018,04,03,00,11,16,118.9
2018,04,03,00,11,17,118.9
2018,04,03,00,11,18,118.3
2018,04,03,00,11,19,117.0
2018,04,03,00,11,20,116.7
2018,04,03,00,11,21,115.9
2018,04,03,00,11,22,115.8
2018,04,03,00,11,23,116.5
2018,04,03,00,11,24,117.2
2018,04,03,00,11,25,117.9
2018,04,03,00,11,26,117.9
2018,04,03,00,11,27,118.0
2018,04,03,00,11,28,117.6
2018,04,03,00,11,29,117.5
2018,04,03,00,11,30,117.1
2018,04,03,00,11,31,116.6
2018,04,03,00,11,32,115.0
2018,04,03,00,11,33,114.0
2018,04,03,00,11,34,113.3
2018,04,03,00,11,35,113.6
2018,04,03,00,11,36,113.9
2018,04,03,00,11,37,113.3
2018,04,03,00,11,38,112.7
2018,04,03,00,11,39,111.5
2018,04,03,00,11,40,109.6
2018,04,03,00,11,41,108.6
2018,04,03,00,11,42,107.9
2018,04,03,00,11,43,106.7
2018,04,03,00,11,44,106.2
2018,04,03,00,11,45,106.1
2018,04,03,00,11,46,105.6
2018,04,03,00,11,47,105.0
2018,04,03,00,11,48,104.9
2018,04,03,00,11,49,104.9
2018,04,03,00,11,50,105.2
2018,04,03,00,11,51,105.5
2018,04,03,00,11,52,105.1
2018,04,03,00,11,53,105.5
2018,04,03,00,11,54,105.6
2018,04,03,00,11,55,105.8
2018,04,03,00,11,56,106.1
2018,04,03,00,11,57,106.4
2018,04,03,00,11,58,107.1
2018,04,03,00,11,59,107.8
2018,04,03,00,12,00,109.3
2018,04,03,00,12,01,110.4
2018,04,03,00,12,02,110.8
2018,04,03,00,12,03,111.3
2018,04,03,00,12,04,111.8
2018,04,03,00,12,05,112.7
2018,04,03,00,12,06,113.6
2018,04,03,00,12,07,114.1
2018,04,03,00,12,08,115.1
2018,04,03,00,12,09,115.5
2018,04,03,00,12,10,116.4
2018,04,03,00,12,11,117.0
2018,04,03,00,12,12,116.8
2018,04,03,00,12,13,116.5
2018,04,03,00,12,14,116.9
2018,04,03,00,12,15,116.6
2018,04,03,00,12,16,115.9
2018,04,03,00,12,17,115.7
2018,04,03,00,12,18,115.4
2018,04,03,00,12,19,115.7
2018,04,03,00,12,20,115.9
2018,04,03,00,12,21,115.3
2018,04,03,00,12,22,115.4
2018,04,03,00,12,23,115.6
2018,04,03,00,12,24,115.7
2018,04,03,00,12,25,115.9
2018,04,03,00,12,26,116.0
2018,04,03,00,12,27,116.0
2018,04,03,00,12,28,116.0
2018,04,03,00,12,29,116.0
2018,04,03,00,12,30,116.9
2018,04,03,00,12,31,117.1
2018,04,03,00,12,32,117.9
2018,04,03,00,12,33,118.0
2018,04,03,00,12,34,117.4
2018,04,03,00,12,35,117.0
2018,04,03,00,12,36,115.9
2018,04,03,00,12,37,113.1
2018,04,03,00,12,38,111.5
2018,04,03,00,12,39,111.7
2018,04,03,00,12,40,111.7
2018,04,03,00,12,41,112.1
2018,04,03,00,12,42,112.7
2018,04,03,00,12,43,113.8
2018,04,03,00,12,44,114.1
2018,04,03,00,12,45,113.3
2018,04,03,00,12,46,114.2
2018,04,03,00,12,47,114.7
2018,04,03,00,12,48,115.3
2018,04,03,00,12,49,115.3
2018,04,03,00,12,50,115.7
2018,04,03,00,12,51,116.2
2018,04,03,00,12,52,116.1
2018,04,03,00,12,53,115.9
2018,04,03,00,12,54,116.5
2018,04,03,00,12,55,117.3
2018,04,03,00,12,56,118.3
2018,04,03,00,12,57,119.1
2018,04,03,00,12,58,119.8
2018,04,03,00,12,59,119.8
2018,04,03,00,13,00,120.1
2018,04,03,00,13,01,121.0
2018,04,03,00,13,02,121.0
2018,04,03,00,13,03,121.1
2018,04,03,00,13,04,121.1
2018,04,03,00,13,05,121.1
2018,04,03,00,13,06,120.9
2018,04,03,00,13,07,120.7
2018,04,03,00,13,08,120.8
2018,04,03,00,13,09,121.3
2018,04,03,00,13,10,121.1
2018,04,03,00,13,11,121.2
2018,04,03,00,13,12,121.1
2018,04,03,00,13,13,120.9
2018,04,03,00,13,14,120.4
2018,04,03,00,13,15,120.0
2018,04,03,00,13,16,119.8
2018,04,03,00,13,17,120.0
2018,04,03,00,13,18,120.1
2018,04,03,00,13,19,121.1
2018,04,03,00,13,20,120.6
2018,04,03,00,13,21,120.2
2018,04,03,00,13,22,120.2
2018,04,03,00,13,23,120.3
2018,04,03,00,13,24,121.0
2018,04,03,00,13,25,121.3
2018,04,03,00,13,26,121.7
2018,04,03,00,13,27,122.4
2018,04,03,00,13,28,122.7
2018,04,03,00,13,29,122.8
2018,04,03,00,13,30,123.0
2018,04,03,00,13,31,122.7
2018,04,03,00,13,32,122.7
2018,04,03,00,13,33,123.0
2018,04,03,00,13,34,122.7
2018,04,03,00,13,35,122.6
2018,04,03,00,13,36,122.5
2018,04,03,00,13,37,122.5
2018,04,03,00,13,38,122.2
2018,04,03,00,13,39,122.6
2018,04,03,00,13,40,122.7
2018,04,03,00,13,41,122.7
2018,04,03,00,13,42,122.7
