2018,04,12,00,00,00,381.4
2018,04,12,00,00,01,381.7
2018,04,12,00,00,02,381.3
2018,04,12,00,00,03,381.5
2018,04,12,00,00,04,381.6
2018,04,12,00,00,05,381.6
2018,04,12,00,00,06,382.1
2018,04,12,00,00,07,382.8
2018,04,12,00,00,08,384.8
2018,04,12,00,00,09,385.8
2018,04,12,00,00,10,386.8
2018,04,12,00,00,11,387.9
2018,04,12,00,00,12,391.4
2018,04,12,00,00,13,397.0
2018,04,12,00,00,14,400.5
2018,04,12,00,00,15,404.0
2018,04,12,00,00,16,406.9
2018,04,12,00,00,17,409.8
2018,04,12,00,00,18,410.8
2018,04,12,00,00,19,411.1
2018,04,12,00,00,20,411.0
2018,04,12,00,00,21,410.5
2018,04,12,00,00,22,409.7
2018,04,12,00,00,23,410.8
2018,04,12,00,00,24,412.2
2018,04,12,00,00,25,414.5
2018,04,12,00,00,26,416.8
2018,04,12,00,00,27,418.5
2018,04,12,00,00,28,420.5
2018,04,12,00,00,29,422.4
2018,04,12,00,00,30,423.7
2018,04,12,00,00,31,424.5
2018,04,12,00,00,32,425.0
2018,04,12,00,00,33,426.0
2018,04,12,00,00,34,426.6
2018,04,12,00,00,35,426.6
2018,04,12,00,00,36,426.1
2018,04,12,00,00,37,423.6
2018,04,12,00,00,38,417.6
2018,04,12,00,00,39,413.0
2018,04,12,00,00,40,409.4
2018,04,12,00,00,41,409.6
2018,04,12,00,00,42,412.5
2018,04,12,00,00,43,413.5
2018,04,12,00,00,44,414.3
2018,04,12,00,00,45,413.4
2018,04,12,00,00,46,410.9
2018,04,12,00,00,47,409.1
2018,04,12,00,00,48,407.7
2018,04,12,00,00,49,406.6
2018,04,12,00,00,50,406.1
2018,04,12,00,00,51,405.5
2018,04,12,00,00,52,406.0
2018,04,12,00,00,53,404.8
2018,04,12,00,00,54,401.9
2018,04,12,00,00,55,400.0
2018,04,12,00,00,56,400.4
2018,04,12,00,00,57,401.5
2018,04,12,00,00,58,405.0
2018,04,12,00,00,59,409.5
2018,04,12,00,01,00,411.1
2018,04,12,00,01,01,408.8
2018,04,12,00,01,02,406.2
2018,04,12,00,01,03,408.1
2018,04,12,00,01,04,411.0
2018,04,12,00,01,05,413.5
2018,04,12,00,01,06,414.7
2018,04,12,00,01,07,415.8
2018,04,12,00,01,08,415.5
2018,04,12,00,01,09,415.8
2018,04,12,00,01,10,414.7
2018,04,12,00,01,11,413.6
2018,04,12,00,01,12,413.5
2018,04,12,00,01,13,413.9
2018,04,12,00,01,14,414.4
2018,04,12,00,01,15,415.8
2018,04,12,00,01,16,417.0
2018,04,12,00,01,17,418.3
2018,04,12,00,01,18,419.1
2018,04,12,00,01,19,420.5
2018,04,12,00,01,20,422.1
2018,04,12,00,01,21,423.9
2018,04,12,00,01,22,425.4
2018,04,12,00,01,23,426.1
2018,04,12,00,01,24,426.0
2018,04,12,00,01,25,426.3
2018,04,12,00,01,26,426.3
2018,04,12,00,01,27,425.9
2018,04,12,00,01,28,426.2
2018,04,12,00,01,29,426.7
2018,04,12,00,01,30,429.2
2018,04,12,00,01,31,429.9
2018,04,12,00,01,32,428.0
2018,04,12,00,01,33,424.8
2018,04,12,00,01,34,421.7
2018,04,12,00,01,35,419.2
2018,04,12,00,01,36,417.4
2018,04,12,00,01,37,415.8
2018,04,12,00,01,38,416.0
2018,04,12,00,01,39,414.1
2018,04,12,00,01,40,411.5
2018,04,12,00,01,41,412.0
2018,04,12,00,01,42,411.6
2018,04,12,00,01,43,408.9
2018,04,12,00,01,44,405.5
2018,04,12,00,01,45,404.8
2018,04,12,00,01,46,407.8
2018,04,12,00,01,47,411.6
2018,04,12,00,01,48,413.2
2018,04,12,00,01,49,414.4
2018,04,12,00,01,50,415.8
2018,04,12,00,01,51,416.5
2018,04,12,00,01,52,416.1
2018,04,12,00,01,53,414.6
2018,04,12,00,01,54,414.1
2018,04,12,00,01,55,413.0
2018,04,12,00,01,56,414.4
2018,04,12,00,01,57,417.6
2018,04,12,00,01,58,420.2
2018,04,12,00,01,59,421.4
2018,04,12,00,02,00,422.7
2018,04,12,00,02,01,422.8
2018,04,12,00,02,02,420.8
2018,04,12,00,02,03,417.3
2018,04,12,00,02,04,409.8
2018,04,12,00,02,05,399.2
2018,04,12,00,02,06,388.4
2018,04,12,00,02,07,381.1
2018,04,12,00,02,08,375.4
2018,04,12,00,02,09,368.8
2018,04,12,00,02,10,359.4
2018,04,12,00,02,11,347.2
2018,04,12,00,02,12,341.4
2018,04,12,00,02,13,339.8
2018,04,12,00,02,14,339.8
2018,04,12,00,02,15,339.0
2018,04,12,00,02,16,338.2
2018,04,12,00,02,17,337.3
2018,04,12,00,02,18,336.8
2018,04,12,00,02,19,336.1
2018,04,12,00,02,20,335.4
2018,04,12,00,02,21,335.0
2018,04,12,00,02,22,333.8
2018,04,12,00,02,23,333.4
2018,04,12,00,02,24,333.1
2018,04,12,00,02,25,332.8
2018,04,12,00,02,26,332.4
2018,04,12,00,02,27,331.8
2018,04,12,00,02,28,331.4
2018,04,12,00,02,29,331.6
2018,04,12,00,02,30,332.0
2018,04,12,00,02,31,331.7
2018,04,12,00,02,32,332.1
2018,04,12,00,02,33,332.1
2018,04,12,00,02,34,332.1
2018,04,12,00,02,35,331.7
2018,04,12,00,02,36,331.4
2018,04,12,00,02,37,330.3
2018,04,12,00,02,38,329.5
2018,04,12,00,02,39,329.6
2018,04,12,00,02,40,329.2
2018,04,12,00,02,41,328.4
2018,04,12,00,02,42,327.7
2018,04,12,00,02,43,327.4
2018,04,12,00,02,44,328.3
2018,04,12,00,02,45,328.4
2018,04,12,00,02,46,328.6
2018,04,12,00,02,47,329.0
2018,04,12,00,02,48,328.9
2018,04,12,00,02,49,328.9
2018,04,12,00,02,50,328.7
2018,04,12,00,02,51,328.3
2018,04,12,00,02,52,327.5
2018,04,12,00,02,53,327.7
2018,04,12,00,02,54,328.3
2018,04,12,00,02,55,328.6
2018,04,12,00,02,56,329.4
2018,04,12,00,02,57,329.7
2018,04,12,00,02,58,329.8
2018,04,12,00,02,59,329.5
2018,04,12,00,03,00,329.7
2018,04,12,00,03,01,331.4
2018,04,12,00,03,02,331.7
2018,04,12,00,03,03,331.6
2018,04,12,00,03,04,331.8
2018,04,12,00,03,05,332.8
2018,04,12,00,03,06,332.7
2018,04,12,00,03,07,333.0
2018,04,12,00,03,08,332.0
2018,04,12,00,03,09,331.2
2018,04,12,00,03,10,330.4
2018,04,12,00,03,11,329.9
2018,04,12,00,03,12,328.3
2018,04,12,00,03,13,326.8
2018,04,12,00,03,14,325.9
2018,04,12,00,03,15,324.1
2018,04,12,00,03,16,322.9
2018,04,12,00,03,17,322.9
2018,04,12,00,03,18,322.9
2018,04,12,00,03,19,322.4
2018,04,12,00,03,20,322.4
2018,04,12,00,03,21,323.1
2018,04,12,00,03,22,322.8
2018,04,12,00,03,23,323.0
2018,04,12,00,03,24,322.6
2018,04,12,00,03,25,322.0
2018,04,12,00,03,26,322.0
2018,04,12,00,03,27,321.7
2018,04,12,00,03,28,321.4
2018,04,12,00,03,29,321.6
2018,04,12,00,03,30,321.0
2018,04,12,00,03,31,320.7
2018,04,12,00,03,32,320.4
2018,04,12,00,03,33,320.6
2018,04,12,00,03,34,320.6
2018,04,12,00,03,35,321.7
2018,04,12,00,03,36,322.2
2018,04,12,00,03,37,322.5
2018,04,12,00,03,38,322.8
2018,04,12,00,03,39,323.5
2018,04,12,00,03,40,323.7
2018,04,12,00,03,41,324.4
2018,04,12,00,03,42,324.8
2018,04,12,00,03,43,325.6
2018,04,12,00,03,44,326.2
2018,04,12,00,03,45,327.2
2018,04,12,00,03,46,328.7
2018,04,12,00,03,47,329.8
2018,04,12,00,03,48,329.7
2018,04,12,00,03,49,329.2
2018,04,12,00,03,50,328.2
2018,04,12,00,03,51,327.1
2018,04,12,00,03,52,327.5
2018,04,12,00,03,53,328.2
2018,04,12,00,03,54,328.2
2018,04,12,00,03,55,328.6
2018,04,12,00,03,56,329.0
2018,04,12,00,03,57,329.5
2018,04,12,00,03,58,329.5
2018,04,12,00,03,59,330.0
2018,04,12,00,04,00,330.5
2018,04,12,00,04,01,332.3
2018,04,12,00,04,02,332.9
2018,04,12,00,04,03,334.0
2018,04,12,00,04,04,335.0
2018,04,12,00,04,05,335.9
2018,04,12,00,04,06,336.5
2018,04,12,00,04,07,335.5
2018,04,12,00,04,08,334.8
2018,04,12,00,04,09,334.7
2018,04,12,00,04,10,334.7
2018,04,12,00,04,11,335.3
2018,04,12,00,04,12,336.8
2018,04,12,00,04,13,337.2
2018,04,12,00,04,14,337.8
2018,04,12,00,04,15,338.2
2018,04,12,00,04,16,338.5
2018,04,12,00,04,17,338.5
2018,04,12,00,04,18,338.8
2018,04,12,00,04,19,339.3
2018,04,12,00,04,20,339.7
2018,04,12,00,04,21,339.5
2018,04,12,00,04,22,339.8
2018,04,12,00,04,23,339.8
2018,04,12,00,04,24,339.8
2018,04,12,00,04,25,339.8
2018,04,12,00,04,26,339.8
2018,04,12,00,04,27,339.8
2018,04,12,00,04,28,339.8
2018,04,12,00,04,29,339.8
2018,04,12,00,04,30,339.8
2018,04,12,00,04,31,339.8
2018,04,12,00,04,32,339.8
2018,04,12,00,04,33,339.6
2018,04,12,00,04,34,339.2
2018,04,12,00,04,35,339.5
2018,04,12,00,04,36,339.0
2018,04,12,00,04,37,339.6
2018,04,12,00,04,38,339.8
2018,04,12,00,04,39,339.8
2018,04,12,00,04,40,339.8
2018,04,12,00,04,41,339.8
2018,04,12,00,04,42,339.8
2018,04,12,00,04,43,339.8
2018,04,12,00,04,44,339.8
2018,04,12,00,04,45,339.8
2018,04,12,00,04,46,339.8
2018,04,12,00,04,47,339.8
2018,04,12,00,04,48,339.8
2018,04,12,00,04,49,339.8
2018,04,12,00,04,50,339.8
2018,04,12,00,04,51,339.8
2018,04,12,00,04,52,339.8
2018,04,12,00,04,53,339.8
2018,04,12,00,04,54,339.8
2018,04,12,00,04,55,339.8
2018,04,12,00,04,56,339.8
2018,04,12,00,04,57,339.8
2018,04,12,00,04,58,339.8
2018,04,12,00,04,59,339.8
2018,04,12,00,05,00,339.8
2018,04,12,00,05,01,339.8
2018,04,12,00,05,02,339.8
2018,04,12,00,05,03,339.8
2018,04,12,00,05,04,340.8
2018,04,12,00,05,05,342.0
2018,04,12,00,05,06,343.3
2018,04,12,00,05,07,348.1
2018,04,12,00,05,08,351.8
2018,04,12,00,05,09,356.6
2018,04,12,00,05,10,360.9
2018,04,12,00,05,11,362.2
2018,04,12,00,05,12,360.2
2018,04,12,00,05,13,360.8
2018,04,12,00,05,14,361.9
2018,04,12,00,05,15,364.6
2018,04,12,00,05,16,365.5
2018,04,12,00,05,17,364.7
2018,04,12,00,05,18,365.1
2018,04,12,00,05,19,365.6
2018,04,12,00,05,20,366.1
2018,04,12,00,05,21,367.0
2018,04,12,00,05,22,367.7
2018,04,12,00,05,23,367.9
2018,04,12,00,05,24,368.1
2018,04,12,00,05,25,368.8
2018,04,12,00,05,26,369.5
2018,04,12,00,05,27,370.0
2018,04,12,00,05,28,372.0
2018,04,12,00,05,29,372.4
2018,04,12,00,05,30,373.7
2018,04,12,00,05,31,374.4
2018,04,12,00,05,32,374.7
2018,04,12,00,05,33,376.4
2018,04,12,00,05,34,377.4
2018,04,12,00,05,35,378.9
2018,04,12,00,05,36,380.0
2018,04,12,00,05,37,380.3
2018,04,12,00,05,38,380.6
2018,04,12,00,05,39,376.6
2018,04,12,00,05,40,372.0
2018,04,12,00,05,41,370.4
2018,04,12,00,05,42,369.9
2018,04,12,00,05,43,367.5
2018,04,12,00,05,44,363.8
2018,04,12,00,05,45,359.8
2018,04,12,00,05,46,357.7
2018,04,12,00,05,47,353.2
2018,04,12,00,05,48,354.2
2018,04,12,00,05,49,352.3
2018,04,12,00,05,50,352.3
2018,04,12,00,05,51,356.2
2018,04,12,00,05,52,356.7
2018,04,12,00,05,53,352.6
2018,04,12,00,05,54,352.6
2018,04,12,00,05,55,352.9
2018,04,12,00,05,56,352.0
2018,04,12,00,05,57,345.0
2018,04,12,00,05,58,342.7
2018,04,12,00,05,59,340.0
2018,04,12,00,06,00,340.4
2018,04,12,00,06,01,341.3
2018,04,12,00,06,02,343.4
2018,04,12,00,06,03,347.1
2018,04,12,00,06,04,350.4
2018,04,12,00,06,05,357.1
2018,04,12,00,06,06,365.4
2018,04,12,00,06,07,368.6
2018,04,12,00,06,08,371.5
2018,04,12,00,06,09,374.0
2018,04,12,00,06,10,375.3
2018,04,12,00,06,11,377.1
2018,04,12,00,06,12,378.5
2018,04,12,00,06,13,378.8
2018,04,12,00,06,14,379.3
2018,04,12,00,06,15,378.9
2018,04,12,00,06,16,377.1
2018,04,12,00,06,17,374.0
2018,04,12,00,06,18,371.8
2018,04,12,00,06,19,369.6
2018,04,12,00,06,20,368.2
2018,04,12,00,06,21,367.2
2018,04,12,00,06,22,365.8
2018,04,12,00,06,23,363.1
2018,04,12,00,06,24,354.8
2018,04,12,00,06,25,351.5
2018,04,12,00,06,26,347.1
2018,04,12,00,06,27,343.6
2018,04,12,00,06,28,340.5
2018,04,12,00,06,29,339.8
2018,04,12,00,06,30,339.8
2018,04,12,00,06,31,339.8
2018,04,12,00,06,32,339.8
2018,04,12,00,06,33,339.8
2018,04,12,00,06,34,339.8
2018,04,12,00,06,35,339.8
2018,04,12,00,06,36,339.8
2018,04,12,00,06,37,340.2
2018,04,12,00,06,38,344.4
2018,04,12,00,06,39,347.7
2018,04,12,00,06,40,353.3
2018,04,12,00,06,41,359.8
2018,04,12,00,06,42,360.7
2018,04,12,00,06,43,362.9
2018,04,12,00,06,44,361.8
2018,04,12,00,06,45,352.1
2018,04,12,00,06,46,342.7
2018,04,12,00,06,47,340.6
2018,04,12,00,06,48,341.3
2018,04,12,00,06,49,342.2
2018,04,12,00,06,50,346.4
2018,04,12,00,06,51,348.6
2018,04,12,00,06,52,349.6
2018,04,12,00,06,53,349.9
2018,04,12,00,06,54,352.9
2018,04,12,00,06,55,359.4
2018,04,12,00,06,56,363.9
2018,04,12,00,06,57,365.9
2018,04,12,00,06,58,366.9
2018,04,12,00,06,59,368.6
2018,04,12,00,07,00,370.1
2018,04,12,00,07,01,372.1
2018,04,12,00,07,02,375.4
2018,04,12,00,07,03,379.2
2018,04,12,00,07,04,380.8
2018,04,12,00,07,05,382.1
2018,04,12,00,07,06,382.7
2018,04,12,00,07,07,383.4
2018,04,12,00,07,08,383.6
2018,04,12,00,07,09,383.8
2018,04,12,00,07,10,383.1
2018,04,12,00,07,11,382.9
2018,04,12,00,07,12,382.7
2018,04,12,00,07,13,382.4
2018,04,12,00,07,14,382.3
2018,04,12,00,07,15,382.7
2018,04,12,00,07,16,383.4
2018,04,12,00,07,17,384.1
2018,04,12,00,07,18,386.2
2018,04,12,00,07,19,389.1
2018,04,12,00,07,20,393.3
2018,04,12,00,07,21,395.4
2018,04,12,00,07,22,397.0
2018,04,12,00,07,23,397.7
2018,04,12,00,07,24,398.2
2018,04,12,00,07,25,398.8
2018,04,12,00,07,26,398.9
2018,04,12,00,07,27,397.8
2018,04,12,00,07,28,396.3
2018,04,12,00,07,29,395.7
2018,04,12,00,07,30,396.0
2018,04,12,00,07,31,391.8
2018,04,12,00,07,32,388.0
2018,04,12,00,07,33,383.7
2018,04,12,00,07,34,382.2
2018,04,12,00,07,35,382.0
2018,04,12,00,07,36,381.8
2018,04,12,00,07,37,381.4
2018,04,12,00,07,38,378.8
2018,04,12,00,07,39,374.3
2018,04,12,00,07,40,369.7
2018,04,12,00,07,41,366.1
2018,04,12,00,07,42,359.8
2018,04,12,00,07,43,353.1
2018,04,12,00,07,44,351.5
2018,04,12,00,07,45,356.1
2018,04,12,00,07,46,359.0
2018,04,12,00,07,47,365.1
2018,04,12,00,07,48,369.2
2018,04,12,00,07,49,371.3
2018,04,12,00,07,50,371.3
2018,04,12,00,07,51,367.3
2018,04,12,00,07,52,360.1
2018,04,12,00,07,53,353.3
2018,04,12,00,07,54,344.7
2018,04,12,00,07,55,340.2
2018,04,12,00,07,56,339.8
2018,04,12,00,07,57,339.8
2018,04,12,00,07,58,339.7
2018,04,12,00,07,59,339.6
2018,04,12,00,08,00,339.8
2018,04,12,00,08,01,339.1
2018,04,12,00,08,02,339.6
2018,04,12,00,08,03,339.8
2018,04,12,00,08,04,339.8
2018,04,12,00,08,05,339.8
2018,04,12,00,08,06,339.8
2018,04,12,00,08,07,339.8
2018,04,12,00,08,08,339.8
2018,04,12,00,08,09,339.8
2018,04,12,00,08,10,339.8
2018,04,12,00,08,11,339.4
2018,04,12,00,08,12,338.5
2018,04,12,00,08,13,336.5
2018,04,12,00,08,14,333.0
2018,04,12,00,08,15,330.9
2018,04,12,00,08,16,329.7
2018,04,12,00,08,17,329.0
2018,04,12,00,08,18,330.0
2018,04,12,00,08,19,331.5
2018,04,12,00,08,20,333.7
2018,04,12,00,08,21,335.1
2018,04,12,00,08,22,336.1
2018,04,12,00,08,23,338.1
2018,04,12,00,08,24,339.1
2018,04,12,00,08,25,339.8
2018,04,12,00,08,26,339.8
2018,04,12,00,08,27,339.8
2018,04,12,00,08,28,339.9
2018,04,12,00,08,29,345.7
2018,04,12,00,08,30,361.7
2018,04,12,00,08,31,370.8
2018,04,12,00,08,32,377.3
2018,04,12,00,08,33,380.9
2018,04,12,00,08,34,383.5
2018,04,12,00,08,35,391.5
2018,04,12,00,08,36,400.0
2018,04,12,00,08,37,394.0
2018,04,12,00,08,38,378.3
2018,04,12,00,08,39,363.4
2018,04,12,00,08,40,345.4
2018,04,12,00,08,41,340.0
2018,04,12,00,08,42,339.8
2018,04,12,00,08,43,339.8
2018,04,12,00,08,44,339.8
2018,04,12,00,08,45,339.8
2018,04,12,00,08,46,339.8
2018,04,12,00,08,47,338.6
2018,04,12,00,08,48,338.1
2018,04,12,00,08,49,337.4
2018,04,12,00,08,50,336.4
2018,04,12,00,08,51,336.9
2018,04,12,00,08,52,336.0
2018,04,12,00,08,53,334.8
2018,04,12,00,08,54,335.2
2018,04,12,00,08,55,333.7
2018,04,12,00,08,56,333.6
2018,04,12,00,08,57,333.7
2018,04,12,00,08,58,332.9
2018,04,12,00,08,59,332.8
2018,04,12,00,09,00,332.2
2018,04,12,00,09,01,332.1
2018,04,12,00,09,02,331.8
2018,04,12,00,09,03,331.5
2018,04,12,00,09,04,331.6
2018,04,12,00,09,05,331.6
2018,04,12,00,09,06,331.3
2018,04,12,00,09,07,331.3
2018,04,12,00,09,08,330.8
2018,04,12,00,09,09,330.4
2018,04,12,00,09,10,330.9
2018,04,12,00,09,11,330.1
2018,04,12,00,09,12,330.2
2018,04,12,00,09,13,329.4
2018,04,12,00,09,14,328.8
2018,04,12,00,09,15,328.2
2018,04,12,00,09,16,327.3
2018,04,12,00,09,17,326.8
2018,04,12,00,09,18,326.3
2018,04,12,00,09,19,325.9
2018,04,12,00,09,20,324.6
2018,04,12,00,09,21,324.6
2018,04,12,00,09,22,324.6
2018,04,12,00,09,23,324.5
2018,04,12,00,09,24,323.9
2018,04,12,00,09,25,323.4
2018,04,12,00,09,26,322.5
2018,04,12,00,09,27,322.5
2018,04,12,00,09,28,322.5
2018,04,12,00,09,29,322.0
2018,04,12,00,09,30,322.0
2018,04,12,00,09,31,322.0
2018,04,12,00,09,32,321.4
2018,04,12,00,09,33,321.7
2018,04,12,00,09,34,321.5
2018,04,12,00,09,35,320.9
2018,04,12,00,09,36,320.5
2018,04,12,00,09,37,319.6
2018,04,12,00,09,38,319.1
2018,04,12,00,09,39,318.6
2018,04,12,00,09,40,318.4
2018,04,12,00,09,41,318.5
2018,04,12,00,09,42,318.6
2018,04,12,00,09,43,319.2
2018,04,12,00,09,44,319.7
2018,04,12,00,09,45,319.6
2018,04,12,00,09,46,319.7
2018,04,12,00,09,47,319.4
2018,04,12,00,09,48,320.7
2018,04,12,00,09,49,320.8
2018,04,12,00,09,50,321.3
2018,04,12,00,09,51,321.7
2018,04,12,00,09,52,322.4
2018,04,12,00,09,53,323.3
2018,04,12,00,09,54,323.9
2018,04,12,00,09,55,324.3
2018,04,12,00,09,56,324.7
2018,04,12,00,09,57,324.7
2018,04,12,00,09,58,324.2
2018,04,12,00,09,59,324.1
2018,04,12,00,10,00,324.6
2018,04,12,00,10,01,324.7
2018,04,12,00,10,02,324.4
2018,04,12,00,10,03,324.6
2018,04,12,00,10,04,324.6
2018,04,12,00,10,05,324.7
2018,04,12,00,10,06,325.5
2018,04,12,00,10,07,325.8
2018,04,12,00,10,08,326.0
2018,04,12,00,10,09,327.2
2018,04,12,00,10,10,328.0
2018,04,12,00,10,11,329.0
2018,04,12,00,10,12,330.4
2018,04,12,00,10,13,329.7
2018,04,12,00,10,14,329.6
2018,04,12,00,10,15,330.4
2018,04,12,00,10,16,331.3
2018,04,12,00,10,17,332.0
2018,04,12,00,10,18,333.6
2018,04,12,00,10,19,334.1
2018,04,12,00,10,20,335.7
2018,04,12,00,10,21,336.9
2018,04,12,00,10,22,337.8
2018,04,12,00,10,23,338.3
2018,04,12,00,10,24,338.7
2018,04,12,00,10,25,338.8
2018,04,12,00,10,26,338.4
2018,04,12,00,10,27,339.1
2018,04,12,00,10,28,339.3
2018,04,12,00,10,29,339.6
2018,04,12,00,10,30,339.7
2018,04,12,00,10,31,339.7
2018,04,12,00,10,32,339.8
2018,04,12,00,10,33,339.8
2018,04,12,00,10,34,339.8
2018,04,12,00,10,35,339.8
2018,04,12,00,10,36,339.8
2018,04,12,00,10,37,339.8
2018,04,12,00,10,38,339.8
2018,04,12,00,10,39,340.0
2018,04,12,00,10,40,342.4
2018,04,12,00,10,41,346.1
2018,04,12,00,10,42,349.9
2018,04,12,00,10,43,354.4
2018,04,12,00,10,44,357.7
2018,04,12,00,10,45,364.0
2018,04,12,00,10,46,366.0
2018,04,12,00,10,47,367.2
2018,04,12,00,10,48,369.9
2018,04,12,00,10,49,372.2
2018,04,12,00,10,50,375.2
2018,04,12,00,10,51,375.6
2018,04,12,00,10,52,374.1
2018,04,12,00,10,53,371.7
2018,04,12,00,10,54,371.3
2018,04,12,00,10,55,371.0
2018,04,12,00,10,56,371.7
2018,04,12,00,10,57,373.3
2018,04,12,00,10,58,374.7
2018,04,12,00,10,59,376.2
2018,04,12,00,11,00,376.8
2018,04,12,00,11,01,378.7
2018,04,12,00,11,02,380.6
2018,04,12,00,11,03,381.4
2018,04,12,00,11,04,382.2
2018,04,12,00,11,05,385.4
2018,04,12,00,11,06,390.3
2018,04,12,00,11,07,394.1
2018,04,12,00,11,08,398.1
2018,04,12,00,11,09,401.6
2018,04,12,00,11,10,404.0
2018,04,12,00,11,11,408.1
2018,04,12,00,11,12,412.9
2018,04,12,00,11,13,415.8
2018,04,12,00,11,14,418.4
2018,04,12,00,11,15,419.0
2018,04,12,00,11,16,417.3
2018,04,12,00,11,17,415.3
2018,04,12,00,11,18,414.7
2018,04,12,00,11,19,413.9
2018,04,12,00,11,20,410.1
2018,04,12,00,11,21,404.1
2018,04,12,00,11,22,401.4
2018,04,12,00,11,23,401.9
2018,04,12,00,11,24,402.4
2018,04,12,00,11,25,401.3
2018,04,12,00,11,26,401.2
2018,04,12,00,11,27,403.0
2018,04,12,00,11,28,402.7
2018,04,12,00,11,29,398.8
2018,04,12,00,11,30,391.1
2018,04,12,00,11,31,391.2
2018,04,12,00,11,32,390.1
2018,04,12,00,11,33,386.3
2018,04,12,00,11,34,383.1
2018,04,12,00,11,35,381.6
2018,04,12,00,11,36,380.6
2018,04,12,00,11,37,378.9
2018,04,12,00,11,38,377.4
2018,04,12,00,11,39,377.6
2018,04,12,00,11,40,378.5
2018,04,12,00,11,41,378.6
2018,04,12,00,11,42,378.9
2018,04,12,00,11,43,380.2
2018,04,12,00,11,44,380.7
2018,04,12,00,11,45,380.2
2018,04,12,00,11,46,377.3
2018,04,12,00,11,47,374.1
2018,04,12,00,11,48,371.0
2018,04,12,00,11,49,369.7
2018,04,12,00,11,50,369.2
2018,04,12,00,11,51,369.7
2018,04,12,00,11,52,369.1
2018,04,12,00,11,53,367.2
2018,04,12,00,11,54,365.5
2018,04,12,00,11,55,363.0
2018,04,12,00,11,56,360.5
2018,04,12,00,11,57,359.5
2018,04,12,00,11,58,357.1
2018,04,12,00,11,59,356.3
2018,04,12,00,12,00,354.8
2018,04,12,00,12,01,354.0
2018,04,12,00,12,02,351.4
2018,04,12,00,12,03,347.7
2018,04,12,00,12,04,345.7
2018,04,12,00,12,05,345.3
2018,04,12,00,12,06,346.1
2018,04,12,00,12,07,346.5
2018,04,12,00,12,08,347.7
2018,04,12,00,12,09,343.8
2018,04,12,00,12,10,341.8
2018,04,12,00,12,11,341.8
2018,04,12,00,12,12,344.2
2018,04,12,00,12,13,346.0
2018,04,12,00,12,14,346.5
2018,04,12,00,12,15,348.6
2018,04,12,00,12,16,348.2
2018,04,12,00,12,17,343.1
2018,04,12,00,12,18,339.8
2018,04,12,00,12,19,339.8
2018,04,12,00,12,20,339.8
2018,04,12,00,12,21,339.8
2018,04,12,00,12,22,339.8
2018,04,12,00,12,23,339.8
2018,04,12,00,12,24,339.8
2018,04,12,00,12,25,339.8
2018,04,12,00,12,26,339.8
2018,04,12,00,12,27,339.8
2018,04,12,00,12,28,339.8
2018,04,12,00,12,29,339.8
2018,04,12,00,12,30,339.8
2018,04,12,00,12,31,339.8
2018,04,12,00,12,32,339.8
2018,04,12,00,12,33,339.8
2018,04,12,00,12,34,339.8
2018,04,12,00,12,35,339.8
2018,04,12,00,12,36,339.8
2018,04,12,00,12,37,339.8
2018,04,12,00,12,38,339.8
2018,04,12,00,12,39,339.8
2018,04,12,00,12,40,339.8
2018,04,12,00,12,41,339.8
2018,04,12,00,12,42,339.8
2018,04,12,00,12,43,339.8
2018,04,12,00,12,44,339.8
2018,04,12,00,12,45,339.8
2018,04,12,00,12,46,339.8
2018,04,12,00,12,47,339.8
2018,04,12,00,12,48,339.8
2018,04,12,00,12,49,339.8
2018,04,12,00,12,50,339.8
2018,04,12,00,12,51,339.8
2018,04,12,00,12,52,339.8
2018,04,12,00,12,53,339.8
2018,04,12,00,12,54,339.9
2018,04,12,00,12,55,342.1
2018,04,12,00,12,56,345.0
2018,04,12,00,12,57,351.1
2018,04,12,00,12,58,359.9
2018,04,12,00,12,59,364.5
2018,04,12,00,13,00,367.9
2018,04,12,00,13,01,370.6
2018,04,12,00,13,02,373.1
2018,04,12,00,13,03,376.5
2018,04,12,00,13,04,377.8
2018,04,12,00,13,05,378.6
2018,04,12,00,13,06,379.8
2018,04,12,00,13,07,380.3
2018,04,12,00,13,08,379.0
2018,04,12,00,13,09,377.1
2018,04,12,00,13,10,375.4
2018,04,12,00,13,11,373.1
2018,04,12,00,13,12,372.9
2018,04,12,00,13,13,374.0
2018,04,12,00,13,14,375.6
2018,04,12,00,13,15,375.3
2018,04,12,00,13,16,375.2
2018,04,12,00,13,17,374.9
2018,04,12,00,13,18,375.0
2018,04,12,00,13,19,374.6
2018,04,12,00,13,20,374.2
2018,04,12,00,13,21,374.0
2018,04,12,00,13,22,373.8
2018,04,12,00,13,23,372.0
2018,04,12,00,13,24,370.2
2018,04,12,00,13,25,370.4
2018,04,12,00,13,26,370.4
2018,04,12,00,13,27,370.9
2018,04,12,00,13,28,371.7
2018,04,12,00,13,29,372.5
2018,04,12,00,13,30,371.1
2018,04,12,00,13,31,369.8
2018,04,12,00,13,32,367.9
2018,04,12,00,13,33,365.9
2018,04,12,00,13,34,362.4
2018,04,12,00,13,35,350.9
2018,04,12,00,13,36,343.5
2018,04,12,00,13,37,340.0
2018,04,12,00,13,38,339.8
2018,04,12,00,13,39,339.8
2018,04,12,00,13,40,339.8
2018,04,12,00,13,41,339.8
2018,04,12,00,13,42,339.8
