2017,10,31,00,00,00,5356.2
2017,10,31,00,00,01,5409.4
2017,10,31,00,00,02,5239.4
2017,10,31,00,00,03,5680.7
2017,10,31,00,00,04,5835.8
2017,10,31,00,00,05,5731.3
2017,10,31,00,00,06,5563.1
2017,10,31,00,00,07,5557.2
2017,10,31,00,00,08,5705.1
2017,10,31,00,00,09,5782.1
2017,10,31,00,00,10,5786.9
2017,10,31,00,00,11,5767.9
2017,10,31,00,00,12,5699.7
2017,10,31,00,00,13,5656.8
2017,10,31,00,00,14,5556.3
2017,10,31,00,00,15,5522.5
2017,10,31,00,00,16,5222.2
2017,10,31,00,00,17,5117.2
2017,10,31,00,00,18,5090.5
2017,10,31,00,00,19,4803.6
2017,10,31,00,00,20,4651.2
2017,10,31,00,00,21,4575.1
2017,10,31,00,00,22,4535.0
2017,10,31,00,00,23,4386.7
2017,10,31,00,00,24,4239.1
2017,10,31,00,00,25,4108.5
2017,10,31,00,00,26,4078.2
2017,10,31,00,00,27,3808.1
2017,10,31,00,00,28,3741.5
2017,10,31,00,00,29,3654.1
2017,10,31,00,00,30,3527.5
2017,10,31,00,00,31,3446.4
2017,10,31,00,00,32,3367.5
2017,10,31,00,00,33,3330.3
2017,10,31,00,00,34,3329.8
2017,10,31,00,00,35,3460.4
2017,10,31,00,00,36,3846.1
2017,10,31,00,00,37,3792.9
2017,10,31,00,00,38,3643.6
2017,10,31,00,00,39,3916.9
2017,10,31,00,00,40,3821.9
2017,10,31,00,00,41,3823.3
2017,10,31,00,00,42,3795.1
2017,10,31,00,00,43,4079.4
2017,10,31,00,00,44,4306.5
2017,10,31,00,00,45,4367.5
2017,10,31,00,00,46,4426.3
2017,10,31,00,00,47,4300.4
2017,10,31,00,00,48,4049.3
2017,10,31,00,00,49,3888.1
2017,10,31,00,00,50,4239.9
2017,10,31,00,00,51,4570.5
2017,10,31,00,00,52,4737.6
2017,10,31,00,00,53,3662.5
2017,10,31,00,00,54,2582.4
2017,10,31,00,00,55,3400.1
2017,10,31,00,00,56,4021.2
2017,10,31,00,00,57,4019.6
2017,10,31,00,00,58,4077.9
2017,10,31,00,00,59,4107.5
2017,10,31,00,01,00,4373.2
2017,10,31,00,01,01,4259.2
2017,10,31,00,01,02,4364.7
2017,10,31,00,01,03,4658.7
2017,10,31,00,01,04,4790.6
2017,10,31,00,01,05,4736.5
2017,10,31,00,01,06,4265.1
2017,10,31,00,01,07,3936.3
2017,10,31,00,01,08,4136.4
2017,10,31,00,01,09,4252.5
2017,10,31,00,01,10,4296.5
2017,10,31,00,01,11,4508.5
2017,10,31,00,01,12,4587.1
2017,10,31,00,01,13,4264.0
2017,10,31,00,01,14,4741.8
2017,10,31,00,01,15,5526.0
2017,10,31,00,01,16,5491.6
2017,10,31,00,01,17,5490.4
2017,10,31,00,01,18,5576.4
2017,10,31,00,01,19,5826.1
2017,10,31,00,01,20,6109.3
2017,10,31,00,01,21,6220.2
2017,10,31,00,01,22,6312.2
2017,10,31,00,01,23,6208.0
2017,10,31,00,01,24,5950.5
2017,10,31,00,01,25,5663.3
2017,10,31,00,01,26,5323.1
2017,10,31,00,01,27,4951.8
2017,10,31,00,01,28,4816.6
2017,10,31,00,01,29,5059.7
2017,10,31,00,01,30,3376.9
2017,10,31,00,01,31,2607.5
2017,10,31,00,01,32,2875.6
2017,10,31,00,01,33,3765.8
2017,10,31,00,01,34,4346.2
2017,10,31,00,01,35,4099.8
2017,10,31,00,01,36,6724.3
2017,10,31,00,01,37,7975.8
2017,10,31,00,01,38,6680.8
2017,10,31,00,01,39,5441.1
2017,10,31,00,01,40,7777.3
2017,10,31,00,01,41,6021.1
2017,10,31,00,01,42,5822.3
2017,10,31,00,01,43,4697.9
2017,10,31,00,01,44,5251.3
2017,10,31,00,01,45,5752.1
2017,10,31,00,01,46,6273.0
2017,10,31,00,01,47,6588.3
2017,10,31,00,01,48,6761.0
2017,10,31,00,01,49,7040.3
2017,10,31,00,01,50,6871.0
2017,10,31,00,01,51,6714.0
2017,10,31,00,01,52,6218.1
2017,10,31,00,01,53,5775.7
2017,10,31,00,01,54,5381.1
2017,10,31,00,01,55,4887.8
2017,10,31,00,01,56,4504.9
2017,10,31,00,01,57,4196.3
2017,10,31,00,01,58,3921.6
2017,10,31,00,01,59,4209.2
2017,10,31,00,02,00,4731.6
2017,10,31,00,02,01,4370.4
2017,10,31,00,02,02,4787.5
2017,10,31,00,02,03,4392.8
2017,10,31,00,02,04,5216.4
2017,10,31,00,02,05,6445.4
2017,10,31,00,02,06,6289.4
2017,10,31,00,02,07,3782.6
2017,10,31,00,02,08,4076.8
2017,10,31,00,02,09,4931.8
2017,10,31,00,02,10,5139.4
2017,10,31,00,02,11,5510.9
2017,10,31,00,02,12,5712.8
2017,10,31,00,02,13,5984.9
2017,10,31,00,02,14,5598.7
2017,10,31,00,02,15,5529.0
2017,10,31,00,02,16,5689.0
2017,10,31,00,02,17,4805.7
2017,10,31,00,02,18,4376.6
2017,10,31,00,02,19,5071.2
2017,10,31,00,02,20,4850.2
2017,10,31,00,02,21,4863.4
2017,10,31,00,02,22,5353.7
2017,10,31,00,02,23,5412.5
2017,10,31,00,02,24,5454.3
2017,10,31,00,02,25,5051.5
2017,10,31,00,02,26,4938.6
2017,10,31,00,02,27,5118.5
2017,10,31,00,02,28,4731.2
2017,10,31,00,02,29,4092.1
2017,10,31,00,02,30,3800.0
2017,10,31,00,02,31,3880.8
2017,10,31,00,02,32,4769.4
2017,10,31,00,02,33,4645.5
2017,10,31,00,02,34,4927.3
2017,10,31,00,02,35,5352.0
2017,10,31,00,02,36,5710.4
2017,10,31,00,02,37,5799.7
2017,10,31,00,02,38,5630.1
2017,10,31,00,02,39,5803.8
2017,10,31,00,02,40,6244.5
2017,10,31,00,02,41,6227.3
2017,10,31,00,02,42,5937.5
2017,10,31,00,02,43,5879.3
2017,10,31,00,02,44,6020.9
2017,10,31,00,02,45,6562.6
2017,10,31,00,02,46,6397.1
2017,10,31,00,02,47,5069.8
2017,10,31,00,02,48,2308.9
2017,10,31,00,02,49,5662.6
2017,10,31,00,02,50,7275.7
2017,10,31,00,02,51,7611.1
2017,10,31,00,02,52,6937.8
2017,10,31,00,02,53,8756.2
2017,10,31,00,02,54,6586.9
2017,10,31,00,02,55,6366.0
2017,10,31,00,02,56,5420.0
2017,10,31,00,02,57,1856.4
2017,10,31,00,02,58,979.7
2017,10,31,00,02,59,4985.8
2017,10,31,00,03,00,6359.6
2017,10,31,00,03,01,7330.5
2017,10,31,00,03,02,6729.7
2017,10,31,00,03,03,6945.7
2017,10,31,00,03,04,6862.5
2017,10,31,00,03,05,8095.7
2017,10,31,00,03,06,7188.4
2017,10,31,00,03,07,6240.0
2017,10,31,00,03,08,8690.8
2017,10,31,00,03,09,6958.5
2017,10,31,00,03,10,5478.8
2017,10,31,00,03,11,5411.1
2017,10,31,00,03,12,4714.5
2017,10,31,00,03,13,4592.7
2017,10,31,00,03,14,4487.9
2017,10,31,00,03,15,4592.4
2017,10,31,00,03,16,5257.5
2017,10,31,00,03,17,5579.9
2017,10,31,00,03,18,5971.9
2017,10,31,00,03,19,6248.7
2017,10,31,00,03,20,7392.4
2017,10,31,00,03,21,8220.0
2017,10,31,00,03,22,7697.5
2017,10,31,00,03,23,6031.1
2017,10,31,00,03,24,2069.9
2017,10,31,00,03,25,1672.1
2017,10,31,00,03,26,836.2
2017,10,31,00,03,27,2357.2
2017,10,31,00,03,28,1711.9
2017,10,31,00,03,29,1995.0
2017,10,31,00,03,30,3235.9
2017,10,31,00,03,31,3754.3
2017,10,31,00,03,32,4123.8
2017,10,31,00,03,33,4799.9
2017,10,31,00,03,34,5164.2
2017,10,31,00,03,35,5209.7
2017,10,31,00,03,36,5040.0
2017,10,31,00,03,37,4858.7
2017,10,31,00,03,38,4797.4
2017,10,31,00,03,39,4593.5
2017,10,31,00,03,40,4420.0
2017,10,31,00,03,41,4308.9
2017,10,31,00,03,42,4207.9
2017,10,31,00,03,43,4199.0
2017,10,31,00,03,44,4074.4
2017,10,31,00,03,45,3770.8
2017,10,31,00,03,46,3499.1
2017,10,31,00,03,47,3308.7
2017,10,31,00,03,48,3304.3
2017,10,31,00,03,49,3492.9
2017,10,31,00,03,50,3932.8
2017,10,31,00,03,51,4321.6
2017,10,31,00,03,52,4653.5
2017,10,31,00,03,53,5064.9
2017,10,31,00,03,54,5449.3
2017,10,31,00,03,55,5247.4
2017,10,31,00,03,56,5394.8
2017,10,31,00,03,57,5888.8
2017,10,31,00,03,58,5735.1
2017,10,31,00,03,59,6332.7
2017,10,31,00,04,00,6628.5
2017,10,31,00,04,01,6703.7
2017,10,31,00,04,02,6414.2
2017,10,31,00,04,03,6973.4
2017,10,31,00,04,04,7068.6
2017,10,31,00,04,05,6923.2
2017,10,31,00,04,06,6647.5
2017,10,31,00,04,07,6458.4
2017,10,31,00,04,08,6435.1
2017,10,31,00,04,09,6052.9
2017,10,31,00,04,10,5085.1
2017,10,31,00,04,11,5573.0
2017,10,31,00,04,12,5609.2
2017,10,31,00,04,13,5316.8
2017,10,31,00,04,14,5167.9
2017,10,31,00,04,15,4629.5
2017,10,31,00,04,16,5908.1
2017,10,31,00,04,17,6175.5
2017,10,31,00,04,18,5843.1
2017,10,31,00,04,19,7304.7
2017,10,31,00,04,20,6900.0
2017,10,31,00,04,21,7153.8
2017,10,31,00,04,22,7430.8
2017,10,31,00,04,23,7333.8
2017,10,31,00,04,24,7485.3
2017,10,31,00,04,25,7421.7
2017,10,31,00,04,26,5966.4
2017,10,31,00,04,27,6250.2
2017,10,31,00,04,28,6259.5
2017,10,31,00,04,29,6278.0
2017,10,31,00,04,30,6017.2
2017,10,31,00,04,31,5706.7
2017,10,31,00,04,32,5444.2
2017,10,31,00,04,33,5371.7
2017,10,31,00,04,34,5326.5
2017,10,31,00,04,35,5629.4
2017,10,31,00,04,36,5871.5
2017,10,31,00,04,37,5858.6
2017,10,31,00,04,38,5700.3
2017,10,31,00,04,39,5491.9
2017,10,31,00,04,40,5644.0
2017,10,31,00,04,41,5877.0
2017,10,31,00,04,42,5836.5
2017,10,31,00,04,43,6319.5
2017,10,31,00,04,44,6140.3
2017,10,31,00,04,45,5623.9
2017,10,31,00,04,46,5220.4
2017,10,31,00,04,47,4823.0
2017,10,31,00,04,48,4483.3
2017,10,31,00,04,49,4408.2
2017,10,31,00,04,50,4406.2
2017,10,31,00,04,51,4255.8
2017,10,31,00,04,52,4087.7
2017,10,31,00,04,53,4152.3
2017,10,31,00,04,54,4453.8
2017,10,31,00,04,55,4301.0
2017,10,31,00,04,56,4685.7
2017,10,31,00,04,57,4797.0
2017,10,31,00,04,58,5105.5
2017,10,31,00,04,59,4739.5
2017,10,31,00,05,00,5512.0
2017,10,31,00,05,01,4442.2
2017,10,31,00,05,02,5021.5
2017,10,31,00,05,03,5991.0
2017,10,31,00,05,04,5782.5
2017,10,31,00,05,05,6013.4
2017,10,31,00,05,06,6527.1
2017,10,31,00,05,07,6523.2
2017,10,31,00,05,08,6514.1
2017,10,31,00,05,09,6361.4
2017,10,31,00,05,10,6185.3
2017,10,31,00,05,11,6051.0
2017,10,31,00,05,12,5741.8
2017,10,31,00,05,13,5471.2
2017,10,31,00,05,14,5160.2
2017,10,31,00,05,15,5231.2
2017,10,31,00,05,16,5121.1
2017,10,31,00,05,17,5168.4
2017,10,31,00,05,18,5159.8
2017,10,31,00,05,19,5149.3
2017,10,31,00,05,20,5053.3
2017,10,31,00,05,21,5008.6
2017,10,31,00,05,22,5586.6
2017,10,31,00,05,23,8813.4
2017,10,31,00,05,24,10245.4
2017,10,31,00,05,25,7062.2
2017,10,31,00,05,26,5198.0
2017,10,31,00,05,27,4680.1
2017,10,31,00,05,28,2899.3
2017,10,31,00,05,29,3788.9
2017,10,31,00,05,30,4209.9
2017,10,31,00,05,31,4537.5
2017,10,31,00,05,32,4348.2
2017,10,31,00,05,33,4416.7
2017,10,31,00,05,34,4534.9
2017,10,31,00,05,35,4490.2
2017,10,31,00,05,36,4796.4
2017,10,31,00,05,37,5418.1
2017,10,31,00,05,38,5797.7
2017,10,31,00,05,39,6113.3
2017,10,31,00,05,40,6153.3
2017,10,31,00,05,41,6330.3
2017,10,31,00,05,42,6433.5
2017,10,31,00,05,43,6396.2
2017,10,31,00,05,44,6223.8
2017,10,31,00,05,45,5964.0
2017,10,31,00,05,46,6010.9
2017,10,31,00,05,47,6103.4
2017,10,31,00,05,48,6151.3
2017,10,31,00,05,49,5953.4
2017,10,31,00,05,50,5879.4
2017,10,31,00,05,51,5850.7
2017,10,31,00,05,52,5734.6
2017,10,31,00,05,53,5596.0
2017,10,31,00,05,54,5266.0
2017,10,31,00,05,55,4946.1
2017,10,31,00,05,56,4998.9
2017,10,31,00,05,57,4938.1
2017,10,31,00,05,58,5836.8
2017,10,31,00,05,59,5151.7
2017,10,31,00,06,00,5159.0
2017,10,31,00,06,01,5918.0
2017,10,31,00,06,02,3256.5
2017,10,31,00,06,03,1195.4
2017,10,31,00,06,04,3468.2
2017,10,31,00,06,05,5493.7
2017,10,31,00,06,06,4531.2
2017,10,31,00,06,07,3700.2
2017,10,31,00,06,08,4159.4
2017,10,31,00,06,09,3281.8
2017,10,31,00,06,10,1268.7
2017,10,31,00,06,11,-1256.3
2017,10,31,00,06,12,3586.8
2017,10,31,00,06,13,5270.4
2017,10,31,00,06,14,5715.0
2017,10,31,00,06,15,6236.2
2017,10,31,00,06,16,6722.9
2017,10,31,00,06,17,6711.8
2017,10,31,00,06,18,6416.8
2017,10,31,00,06,19,6655.8
2017,10,31,00,06,20,6810.6
2017,10,31,00,06,21,6906.8
2017,10,31,00,06,22,6909.1
2017,10,31,00,06,23,6794.4
2017,10,31,00,06,24,6519.8
2017,10,31,00,06,25,6388.6
2017,10,31,00,06,26,6247.9
2017,10,31,00,06,27,6033.7
2017,10,31,00,06,28,5982.1
2017,10,31,00,06,29,6130.5
2017,10,31,00,06,30,6225.4
2017,10,31,00,06,31,6117.6
2017,10,31,00,06,32,5871.1
2017,10,31,00,06,33,5523.7
2017,10,31,00,06,34,5300.9
2017,10,31,00,06,35,5019.1
2017,10,31,00,06,36,4942.1
2017,10,31,00,06,37,5178.9
2017,10,31,00,06,38,5354.1
2017,10,31,00,06,39,5329.2
2017,10,31,00,06,40,5034.4
2017,10,31,00,06,41,4931.0
2017,10,31,00,06,42,4892.4
2017,10,31,00,06,43,4979.0
2017,10,31,00,06,44,5015.7
2017,10,31,00,06,45,4870.3
2017,10,31,00,06,46,4817.9
2017,10,31,00,06,47,5142.5
2017,10,31,00,06,48,5422.4
2017,10,31,00,06,49,5643.2
2017,10,31,00,06,50,5789.4
2017,10,31,00,06,51,5972.8
2017,10,31,00,06,52,6053.6
2017,10,31,00,06,53,5941.1
2017,10,31,00,06,54,5795.1
2017,10,31,00,06,55,5778.7
2017,10,31,00,06,56,5761.9
2017,10,31,00,06,57,5726.7
2017,10,31,00,06,58,5719.3
2017,10,31,00,06,59,5711.6
2017,10,31,00,07,00,5712.6
2017,10,31,00,07,01,5756.4
2017,10,31,00,07,02,5851.8
2017,10,31,00,07,03,5871.1
2017,10,31,00,07,04,5935.4
2017,10,31,00,07,05,6023.6
2017,10,31,00,07,06,7363.6
2017,10,31,00,07,07,7031.8
2017,10,31,00,07,08,6110.9
2017,10,31,00,07,09,6028.7
2017,10,31,00,07,10,6391.4
2017,10,31,00,07,11,6586.7
2017,10,31,00,07,12,6558.4
2017,10,31,00,07,13,6612.0
2017,10,31,00,07,14,6600.7
2017,10,31,00,07,15,6456.8
2017,10,31,00,07,16,6292.2
2017,10,31,00,07,17,6209.9
2017,10,31,00,07,18,6295.5
2017,10,31,00,07,19,6196.3
2017,10,31,00,07,20,6095.0
2017,10,31,00,07,21,6273.6
2017,10,31,00,07,22,6006.2
2017,10,31,00,07,23,5973.0
2017,10,31,00,07,24,5944.5
2017,10,31,00,07,25,5846.4
2017,10,31,00,07,26,5733.4
2017,10,31,00,07,27,5684.6
2017,10,31,00,07,28,5842.4
2017,10,31,00,07,29,5842.1
2017,10,31,00,07,30,5538.1
2017,10,31,00,07,31,4550.5
2017,10,31,00,07,32,3941.5
2017,10,31,00,07,33,4704.6
2017,10,31,00,07,34,4640.2
2017,10,31,00,07,35,5931.6
2017,10,31,00,07,36,6318.0
2017,10,31,00,07,37,7274.3
2017,10,31,00,07,38,7442.4
2017,10,31,00,07,39,7819.7
2017,10,31,00,07,40,8067.2
2017,10,31,00,07,41,7099.2
2017,10,31,00,07,42,6550.6
2017,10,31,00,07,43,6053.6
2017,10,31,00,07,44,6178.3
2017,10,31,00,07,45,6189.4
2017,10,31,00,07,46,6066.3
2017,10,31,00,07,47,5795.3
2017,10,31,00,07,48,5558.9
2017,10,31,00,07,49,5293.6
2017,10,31,00,07,50,5302.5
2017,10,31,00,07,51,6403.4
2017,10,31,00,07,52,6805.6
2017,10,31,00,07,53,5528.9
2017,10,31,00,07,54,4427.7
2017,10,31,00,07,55,5896.6
2017,10,31,00,07,56,5887.0
2017,10,31,00,07,57,5658.6
2017,10,31,00,07,58,6955.4
2017,10,31,00,07,59,7308.5
2017,10,31,00,08,00,7384.1
2017,10,31,00,08,01,7557.8
2017,10,31,00,08,02,8479.2
2017,10,31,00,08,03,7270.9
2017,10,31,00,08,04,7013.6
2017,10,31,00,08,05,7131.6
2017,10,31,00,08,06,6610.8
2017,10,31,00,08,07,6522.0
2017,10,31,00,08,08,7348.8
2017,10,31,00,08,09,6834.3
2017,10,31,00,08,10,6659.3
2017,10,31,00,08,11,6428.6
2017,10,31,00,08,12,6388.7
2017,10,31,00,08,13,6316.7
2017,10,31,00,08,14,6540.6
2017,10,31,00,08,15,6928.4
2017,10,31,00,08,16,7072.6
2017,10,31,00,08,17,6984.1
2017,10,31,00,08,18,6548.2
2017,10,31,00,08,19,6230.3
2017,10,31,00,08,20,5846.4
2017,10,31,00,08,21,5663.9
2017,10,31,00,08,22,6078.9
2017,10,31,00,08,23,6919.9
2017,10,31,00,08,24,6887.7
2017,10,31,00,08,25,6807.2
2017,10,31,00,08,26,6739.7
2017,10,31,00,08,27,7164.3
2017,10,31,00,08,28,8902.9
2017,10,31,00,08,29,9846.5
2017,10,31,00,08,30,9647.0
2017,10,31,00,08,31,7953.1
2017,10,31,00,08,32,7719.2
2017,10,31,00,08,33,7748.8
2017,10,31,00,08,34,7583.6
2017,10,31,00,08,35,7290.2
2017,10,31,00,08,36,6815.7
2017,10,31,00,08,37,6311.1
2017,10,31,00,08,38,5951.8
2017,10,31,00,08,39,5675.1
2017,10,31,00,08,40,5499.3
2017,10,31,00,08,41,5386.3
2017,10,31,00,08,42,4997.2
2017,10,31,00,08,43,4507.6
2017,10,31,00,08,44,3535.9
2017,10,31,00,08,45,3087.9
2017,10,31,00,08,46,3181.5
2017,10,31,00,08,47,4087.4
2017,10,31,00,08,48,5038.4
2017,10,31,00,08,49,5487.4
2017,10,31,00,08,50,4324.7
2017,10,31,00,08,51,4758.4
2017,10,31,00,08,52,4943.9
2017,10,31,00,08,53,6448.9
2017,10,31,00,08,54,6397.1
2017,10,31,00,08,55,6690.6
2017,10,31,00,08,56,6936.2
2017,10,31,00,08,57,6486.7
2017,10,31,00,08,58,6595.3
2017,10,31,00,08,59,6946.5
2017,10,31,00,09,00,7075.3
2017,10,31,00,09,01,6883.9
2017,10,31,00,09,02,6471.0
2017,10,31,00,09,03,6482.2
2017,10,31,00,09,04,6142.7
2017,10,31,00,09,05,6694.4
2017,10,31,00,09,06,7493.6
2017,10,31,00,09,07,7967.9
2017,10,31,00,09,08,7925.0
2017,10,31,00,09,09,7417.7
2017,10,31,00,09,10,7350.1
2017,10,31,00,09,11,7089.8
2017,10,31,00,09,12,7375.9
2017,10,31,00,09,13,7309.4
2017,10,31,00,09,14,7133.9
2017,10,31,00,09,15,6777.3
2017,10,31,00,09,16,6587.6
2017,10,31,00,09,17,6314.5
2017,10,31,00,09,18,6045.1
2017,10,31,00,09,19,5731.5
2017,10,31,00,09,20,5591.1
2017,10,31,00,09,21,5726.2
2017,10,31,00,09,22,5998.4
2017,10,31,00,09,23,6206.4
2017,10,31,00,09,24,6771.8
2017,10,31,00,09,25,7309.4
2017,10,31,00,09,26,6843.2
2017,10,31,00,09,27,6460.5
2017,10,31,00,09,28,6814.2
2017,10,31,00,09,29,5872.7
2017,10,31,00,09,30,5647.6
2017,10,31,00,09,31,5275.4
2017,10,31,00,09,32,5017.6
2017,10,31,00,09,33,5506.7
2017,10,31,00,09,34,5443.0
2017,10,31,00,09,35,4923.9
2017,10,31,00,09,36,5004.4
2017,10,31,00,09,37,5056.2
2017,10,31,00,09,38,4959.3
2017,10,31,00,09,39,4607.3
2017,10,31,00,09,40,4376.5
2017,10,31,00,09,41,4345.9
2017,10,31,00,09,42,2909.3
2017,10,31,00,09,43,3738.3
2017,10,31,00,09,44,4825.8
2017,10,31,00,09,45,3958.2
2017,10,31,00,09,46,6069.6
2017,10,31,00,09,47,4253.7
2017,10,31,00,09,48,5706.7
2017,10,31,00,09,49,6460.5
2017,10,31,00,09,50,5224.9
2017,10,31,00,09,51,5686.7
2017,10,31,00,09,52,5768.9
2017,10,31,00,09,53,5735.5
2017,10,31,00,09,54,4165.4
2017,10,31,00,09,55,4305.5
2017,10,31,00,09,56,5827.0
2017,10,31,00,09,57,6296.5
2017,10,31,00,09,58,6636.4
2017,10,31,00,09,59,7001.5
2017,10,31,00,10,00,7652.8
2017,10,31,00,10,01,7602.2
2017,10,31,00,10,02,7507.5
2017,10,31,00,10,03,6037.9
2017,10,31,00,10,04,5875.3
2017,10,31,00,10,05,5875.4
2017,10,31,00,10,06,6020.5
2017,10,31,00,10,07,5894.6
2017,10,31,00,10,08,5945.9
2017,10,31,00,10,09,5592.6
2017,10,31,00,10,10,5132.3
2017,10,31,00,10,11,5366.4
2017,10,31,00,10,12,5326.8
2017,10,31,00,10,13,5881.0
2017,10,31,00,10,14,6368.5
2017,10,31,00,10,15,6712.7
2017,10,31,00,10,16,7330.8
2017,10,31,00,10,17,4987.6
2017,10,31,00,10,18,5122.0
2017,10,31,00,10,19,6952.7
2017,10,31,00,10,20,7013.8
2017,10,31,00,10,21,7177.9
2017,10,31,00,10,22,7261.2
2017,10,31,00,10,23,6985.1
2017,10,31,00,10,24,6460.0
2017,10,31,00,10,25,5973.5
2017,10,31,00,10,26,5627.8
2017,10,31,00,10,27,5441.3
2017,10,31,00,10,28,5474.7
2017,10,31,00,10,29,5980.4
2017,10,31,00,10,30,5737.4
2017,10,31,00,10,31,5198.1
2017,10,31,00,10,32,5489.6
2017,10,31,00,10,33,6627.1
2017,10,31,00,10,34,5666.8
2017,10,31,00,10,35,6124.2
2017,10,31,00,10,36,6124.4
2017,10,31,00,10,37,6155.2
2017,10,31,00,10,38,7002.6
2017,10,31,00,10,39,6490.3
2017,10,31,00,10,40,6272.1
2017,10,31,00,10,41,6194.2
2017,10,31,00,10,42,6545.6
2017,10,31,00,10,43,5879.7
2017,10,31,00,10,44,5214.3
2017,10,31,00,10,45,5850.6
2017,10,31,00,10,46,5741.1
2017,10,31,00,10,47,5864.9
2017,10,31,00,10,48,5713.0
2017,10,31,00,10,49,5407.1
2017,10,31,00,10,50,5049.1
2017,10,31,00,10,51,4266.9
2017,10,31,00,10,52,3756.7
2017,10,31,00,10,53,2705.0
2017,10,31,00,10,54,2671.3
2017,10,31,00,10,55,3501.9
2017,10,31,00,10,56,2958.5
2017,10,31,00,10,57,4228.5
2017,10,31,00,10,58,4864.2
2017,10,31,00,10,59,5463.4
2017,10,31,00,11,00,5500.2
2017,10,31,00,11,01,5276.4
2017,10,31,00,11,02,5682.6
2017,10,31,00,11,03,5906.2
2017,10,31,00,11,04,6054.0
2017,10,31,00,11,05,6161.9
2017,10,31,00,11,06,6330.3
2017,10,31,00,11,07,6423.5
2017,10,31,00,11,08,6439.5
2017,10,31,00,11,09,6262.5
2017,10,31,00,11,10,5938.7
2017,10,31,00,11,11,5800.9
2017,10,31,00,11,12,5934.4
2017,10,31,00,11,13,6149.7
2017,10,31,00,11,14,6391.1
2017,10,31,00,11,15,6666.3
2017,10,31,00,11,16,6905.7
2017,10,31,00,11,17,7146.4
2017,10,31,00,11,18,7138.2
2017,10,31,00,11,19,7316.6
2017,10,31,00,11,20,7432.1
2017,10,31,00,11,21,7302.2
2017,10,31,00,11,22,7010.9
2017,10,31,00,11,23,6958.9
2017,10,31,00,11,24,6913.7
2017,10,31,00,11,25,6900.7
2017,10,31,00,11,26,6768.2
2017,10,31,00,11,27,6620.9
2017,10,31,00,11,28,6532.2
2017,10,31,00,11,29,6392.2
2017,10,31,00,11,30,6245.2
2017,10,31,00,11,31,6175.2
2017,10,31,00,11,32,6069.0
2017,10,31,00,11,33,6050.2
2017,10,31,00,11,34,6067.3
2017,10,31,00,11,35,5889.8
2017,10,31,00,11,36,5962.2
2017,10,31,00,11,37,6009.3
2017,10,31,00,11,38,5919.9
2017,10,31,00,11,39,6046.2
2017,10,31,00,11,40,5973.4
2017,10,31,00,11,41,5854.1
2017,10,31,00,11,42,5717.4
2017,10,31,00,11,43,5438.7
2017,10,31,00,11,44,5146.6
2017,10,31,00,11,45,4912.1
2017,10,31,00,11,46,4689.6
2017,10,31,00,11,47,4463.9
2017,10,31,00,11,48,4070.3
2017,10,31,00,11,49,3830.5
2017,10,31,00,11,50,3824.9
2017,10,31,00,11,51,3741.2
2017,10,31,00,11,52,3961.6
2017,10,31,00,11,53,3963.9
2017,10,31,00,11,54,4661.4
2017,10,31,00,11,55,3422.7
2017,10,31,00,11,56,3692.5
2017,10,31,00,11,57,7055.9
2017,10,31,00,11,58,11094.2
2017,10,31,00,11,59,8800.5
2017,10,31,00,12,00,6445.4
2017,10,31,00,12,01,5861.3
2017,10,31,00,12,02,7629.7
2017,10,31,00,12,03,5858.9
2017,10,31,00,12,04,5426.2
2017,10,31,00,12,05,5799.6
2017,10,31,00,12,06,6070.6
2017,10,31,00,12,07,6086.8
2017,10,31,00,12,08,6020.0
2017,10,31,00,12,09,5927.0
2017,10,31,00,12,10,5622.3
2017,10,31,00,12,11,5482.6
2017,10,31,00,12,12,5310.4
2017,10,31,00,12,13,5027.1
2017,10,31,00,12,14,4475.4
2017,10,31,00,12,15,3830.2
2017,10,31,00,12,16,3268.4
2017,10,31,00,12,17,3191.4
2017,10,31,00,12,18,3307.3
2017,10,31,00,12,19,3339.3
2017,10,31,00,12,20,3667.0
2017,10,31,00,12,21,4402.2
2017,10,31,00,12,22,4973.4
2017,10,31,00,12,23,4493.5
2017,10,31,00,12,24,4553.1
2017,10,31,00,12,25,4822.4
2017,10,31,00,12,26,4701.8
2017,10,31,00,12,27,5144.2
2017,10,31,00,12,28,5094.1
2017,10,31,00,12,29,4964.8
2017,10,31,00,12,30,5229.3
2017,10,31,00,12,31,5730.4
2017,10,31,00,12,32,5416.9
2017,10,31,00,12,33,5181.3
2017,10,31,00,12,34,3507.7
2017,10,31,00,12,35,4647.3
2017,10,31,00,12,36,6080.2
2017,10,31,00,12,37,5231.3
2017,10,31,00,12,38,4333.7
2017,10,31,00,12,39,3569.8
2017,10,31,00,12,40,5468.0
2017,10,31,00,12,41,6296.4
2017,10,31,00,12,42,6236.5
2017,10,31,00,12,43,6001.1
2017,10,31,00,12,44,5932.5
2017,10,31,00,12,45,5986.9
2017,10,31,00,12,46,5861.2
2017,10,31,00,12,47,5686.6
2017,10,31,00,12,48,5656.4
2017,10,31,00,12,49,5705.7
2017,10,31,00,12,50,5742.7
2017,10,31,00,12,51,5799.1
2017,10,31,00,12,52,5608.2
2017,10,31,00,12,53,5312.6
2017,10,31,00,12,54,5114.5
2017,10,31,00,12,55,4961.7
2017,10,31,00,12,56,4568.4
