2018,07,28,00,00,00,146.2
2018,07,28,00,00,01,146.4
2018,07,28,00,00,02,147.2
2018,07,28,00,00,03,147.6
2018,07,28,00,00,04,146.7
2018,07,28,00,00,05,146.4
2018,07,28,00,00,06,146.2
2018,07,28,00,00,07,145.2
2018,07,28,00,00,08,145.2
2018,07,28,00,00,09,145.4
2018,07,28,00,00,10,144.2
2018,07,28,00,00,11,143.3
2018,07,28,00,00,12,143.2
2018,07,28,00,00,13,144.4
2018,07,28,00,00,14,144.0
2018,07,28,00,00,15,143.3
2018,07,28,00,00,16,143.5
2018,07,28,00,00,17,143.5
2018,07,28,00,00,18,143.4
2018,07,28,00,00,19,142.8
2018,07,28,00,00,20,141.8
2018,07,28,00,00,21,141.2
2018,07,28,00,00,22,141.0
2018,07,28,00,00,23,141.4
2018,07,28,00,00,24,139.4
2018,07,28,00,00,25,138.8
2018,07,28,00,00,26,139.9
2018,07,28,00,00,27,139.0
2018,07,28,00,00,28,137.8
2018,07,28,00,00,29,137.5
2018,07,28,00,00,30,136.6
2018,07,28,00,00,31,135.9
2018,07,28,00,00,32,137.1
2018,07,28,00,00,33,137.3
2018,07,28,00,00,34,137.9
2018,07,28,00,00,35,137.6
2018,07,28,00,00,36,136.5
2018,07,28,00,00,37,136.1
2018,07,28,00,00,38,136.3
2018,07,28,00,00,39,137.3
2018,07,28,00,00,40,138.0
2018,07,28,00,00,41,139.0
2018,07,28,00,00,42,139.4
2018,07,28,00,00,43,139.7
2018,07,28,00,00,44,139.5
2018,07,28,00,00,45,138.9
2018,07,28,00,00,46,137.3
2018,07,28,00,00,47,137.3
2018,07,28,00,00,48,138.7
2018,07,28,00,00,49,139.2
2018,07,28,00,00,50,138.8
2018,07,28,00,00,51,138.2
2018,07,28,00,00,52,137.0
2018,07,28,00,00,53,135.7
2018,07,28,00,00,54,133.8
2018,07,28,00,00,55,133.0
2018,07,28,00,00,56,133.2
2018,07,28,00,00,57,133.5
2018,07,28,00,00,58,132.7
2018,07,28,00,00,59,132.8
2018,07,28,00,01,00,134.6
2018,07,28,00,01,01,134.6
2018,07,28,00,01,02,134.7
2018,07,28,00,01,03,134.3
2018,07,28,00,01,04,133.8
2018,07,28,00,01,05,132.4
2018,07,28,00,01,06,130.6
2018,07,28,00,01,07,130.2
2018,07,28,00,01,08,129.5
2018,07,28,00,01,09,130.9
2018,07,28,00,01,10,130.2
2018,07,28,00,01,11,130.1
2018,07,28,00,01,12,131.2
2018,07,28,00,01,13,130.8
2018,07,28,00,01,14,128.4
2018,07,28,00,01,15,128.8
2018,07,28,00,01,16,129.1
2018,07,28,00,01,17,128.8
2018,07,28,00,01,18,128.6
2018,07,28,00,01,19,129.8
2018,07,28,00,01,20,131.3
2018,07,28,00,01,21,132.1
2018,07,28,00,01,22,131.6
2018,07,28,00,01,23,131.1
2018,07,28,00,01,24,130.3
2018,07,28,00,01,25,129.9
2018,07,28,00,01,26,130.7
2018,07,28,00,01,27,130.3
2018,07,28,00,01,28,129.5
2018,07,28,00,01,29,130.7
2018,07,28,00,01,30,130.3
2018,07,28,00,01,31,129.6
2018,07,28,00,01,32,130.4
2018,07,28,00,01,33,131.2
2018,07,28,00,01,34,130.1
2018,07,28,00,01,35,130.8
2018,07,28,00,01,36,131.0
2018,07,28,00,01,37,131.0
2018,07,28,00,01,38,131.5
2018,07,28,00,01,39,131.5
2018,07,28,00,01,40,133.0
2018,07,28,00,01,41,133.4
2018,07,28,00,01,42,133.2
2018,07,28,00,01,43,132.2
2018,07,28,00,01,44,132.1
2018,07,28,00,01,45,131.8
2018,07,28,00,01,46,132.7
2018,07,28,00,01,47,132.7
2018,07,28,00,01,48,131.7
2018,07,28,00,01,49,130.5
2018,07,28,00,01,50,129.1
2018,07,28,00,01,51,128.8
2018,07,28,00,01,52,130.9
2018,07,28,00,01,53,129.6
2018,07,28,00,01,54,128.0
2018,07,28,00,01,55,128.0
2018,07,28,00,01,56,129.6
2018,07,28,00,01,57,129.8
2018,07,28,00,01,58,129.7
2018,07,28,00,01,59,128.7
2018,07,28,00,02,00,129.0
2018,07,28,00,02,01,130.1
2018,07,28,00,02,02,131.1
2018,07,28,00,02,03,131.1
2018,07,28,00,02,04,130.9
2018,07,28,00,02,05,131.3
2018,07,28,00,02,06,131.6
2018,07,28,00,02,07,131.1
2018,07,28,00,02,08,131.5
2018,07,28,00,02,09,132.0
2018,07,28,00,02,10,131.4
2018,07,28,00,02,11,131.5
2018,07,28,00,02,12,131.4
2018,07,28,00,02,13,131.8
2018,07,28,00,02,14,130.5
2018,07,28,00,02,15,130.1
2018,07,28,00,02,16,129.8
2018,07,28,00,02,17,129.7
2018,07,28,00,02,18,128.8
2018,07,28,00,02,19,129.1
2018,07,28,00,02,20,128.1
2018,07,28,00,02,21,128.2
2018,07,28,00,02,22,127.2
2018,07,28,00,02,23,126.8
2018,07,28,00,02,24,127.4
2018,07,28,00,02,25,128.5
2018,07,28,00,02,26,128.7
2018,07,28,00,02,27,128.9
2018,07,28,00,02,28,127.6
2018,07,28,00,02,29,127.7
2018,07,28,00,02,30,128.4
2018,07,28,00,02,31,126.4
2018,07,28,00,02,32,126.7
2018,07,28,00,02,33,126.9
2018,07,28,00,02,34,126.7
2018,07,28,00,02,35,125.8
2018,07,28,00,02,36,125.7
2018,07,28,00,02,37,126.0
2018,07,28,00,02,38,125.6
2018,07,28,00,02,39,125.5
2018,07,28,00,02,40,128.0
2018,07,28,00,02,41,127.7
2018,07,28,00,02,42,125.8
2018,07,28,00,02,43,124.2
2018,07,28,00,02,44,124.1
2018,07,28,00,02,45,124.8
2018,07,28,00,02,46,125.8
2018,07,28,00,02,47,125.2
2018,07,28,00,02,48,125.7
2018,07,28,00,02,49,125.8
2018,07,28,00,02,50,125.3
2018,07,28,00,02,51,125.0
2018,07,28,00,02,52,126.0
2018,07,28,00,02,53,125.8
2018,07,28,00,02,54,126.2
2018,07,28,00,02,55,125.0
2018,07,28,00,02,56,125.3
2018,07,28,00,02,57,125.0
2018,07,28,00,02,58,124.5
2018,07,28,00,02,59,124.8
2018,07,28,00,03,00,125.6
2018,07,28,00,03,01,126.7
2018,07,28,00,03,02,125.4
2018,07,28,00,03,03,124.2
2018,07,28,00,03,04,124.2
2018,07,28,00,03,05,124.2
2018,07,28,00,03,06,124.2
2018,07,28,00,03,07,124.2
2018,07,28,00,03,08,124.3
2018,07,28,00,03,09,124.3
2018,07,28,00,03,10,124.2
2018,07,28,00,03,11,124.1
2018,07,28,00,03,12,124.1
2018,07,28,00,03,13,124.1
2018,07,28,00,03,14,124.1
2018,07,28,00,03,15,124.4
2018,07,28,00,03,16,124.7
2018,07,28,00,03,17,124.4
2018,07,28,00,03,18,124.2
2018,07,28,00,03,19,124.1
2018,07,28,00,03,20,124.1
2018,07,28,00,03,21,124.1
2018,07,28,00,03,22,124.1
2018,07,28,00,03,23,124.1
2018,07,28,00,03,24,124.1
2018,07,28,00,03,25,124.1
2018,07,28,00,03,26,124.1
2018,07,28,00,03,27,124.1
2018,07,28,00,03,28,124.1
2018,07,28,00,03,29,124.1
2018,07,28,00,03,30,124.1
2018,07,28,00,03,31,124.1
2018,07,28,00,03,32,124.1
2018,07,28,00,03,33,124.1
2018,07,28,00,03,34,124.1
2018,07,28,00,03,35,124.1
2018,07,28,00,03,36,124.1
2018,07,28,00,03,37,124.1
2018,07,28,00,03,38,124.1
2018,07,28,00,03,39,124.1
2018,07,28,00,03,40,124.1
2018,07,28,00,03,41,124.1
2018,07,28,00,03,42,124.1
2018,07,28,00,03,43,124.1
2018,07,28,00,03,44,124.1
2018,07,28,00,03,45,124.1
2018,07,28,00,03,46,124.1
2018,07,28,00,03,47,124.0
2018,07,28,00,03,48,124.1
2018,07,28,00,03,49,124.1
2018,07,28,00,03,50,124.1
2018,07,28,00,03,51,124.1
2018,07,28,00,03,52,124.1
2018,07,28,00,03,53,124.1
2018,07,28,00,03,54,124.1
2018,07,28,00,03,55,124.1
2018,07,28,00,03,56,124.1
2018,07,28,00,03,57,124.1
2018,07,28,00,03,58,124.1
2018,07,28,00,03,59,124.1
2018,07,28,00,04,00,124.1
2018,07,28,00,04,01,124.1
2018,07,28,00,04,02,124.1
2018,07,28,00,04,03,124.1
2018,07,28,00,04,04,124.1
2018,07,28,00,04,05,124.1
2018,07,28,00,04,06,124.3
2018,07,28,00,04,07,124.1
2018,07,28,00,04,08,124.1
2018,07,28,00,04,09,124.1
2018,07,28,00,04,10,124.0
2018,07,28,00,04,11,124.1
2018,07,28,00,04,12,124.1
2018,07,28,00,04,13,124.1
2018,07,28,00,04,14,124.1
2018,07,28,00,04,15,124.1
2018,07,28,00,04,16,124.1
2018,07,28,00,04,17,124.1
2018,07,28,00,04,18,124.1
2018,07,28,00,04,19,124.0
2018,07,28,00,04,20,124.1
2018,07,28,00,04,21,124.0
2018,07,28,00,04,22,124.1
2018,07,28,00,04,23,124.1
2018,07,28,00,04,24,124.0
2018,07,28,00,04,25,124.1
2018,07,28,00,04,26,124.0
2018,07,28,00,04,27,124.1
2018,07,28,00,04,28,124.0
2018,07,28,00,04,29,124.0
2018,07,28,00,04,30,124.0
2018,07,28,00,04,31,124.0
2018,07,28,00,04,32,124.0
2018,07,28,00,04,33,124.0
2018,07,28,00,04,34,123.9
2018,07,28,00,04,35,124.0
2018,07,28,00,04,36,123.6
2018,07,28,00,04,37,123.5
2018,07,28,00,04,38,123.9
2018,07,28,00,04,39,123.4
2018,07,28,00,04,40,123.7
2018,07,28,00,04,41,123.6
2018,07,28,00,04,42,123.3
2018,07,28,00,04,43,123.4
2018,07,28,00,04,44,123.5
2018,07,28,00,04,45,123.8
2018,07,28,00,04,46,124.0
2018,07,28,00,04,47,124.1
2018,07,28,00,04,48,124.1
2018,07,28,00,04,49,124.1
2018,07,28,00,04,50,124.1
2018,07,28,00,04,51,124.1
2018,07,28,00,04,52,124.1
2018,07,28,00,04,53,124.1
2018,07,28,00,04,54,124.1
2018,07,28,00,04,55,124.0
2018,07,28,00,04,56,124.0
2018,07,28,00,04,57,124.1
2018,07,28,00,04,58,124.0
2018,07,28,00,04,59,123.8
2018,07,28,00,05,00,124.1
2018,07,28,00,05,01,124.0
2018,07,28,00,05,02,124.0
2018,07,28,00,05,03,124.1
2018,07,28,00,05,04,124.1
2018,07,28,00,05,05,124.0
2018,07,28,00,05,06,124.1
2018,07,28,00,05,07,124.1
2018,07,28,00,05,08,124.1
2018,07,28,00,05,09,124.1
2018,07,28,00,05,10,124.1
2018,07,28,00,05,11,124.1
2018,07,28,00,05,12,124.1
2018,07,28,00,05,13,124.1
2018,07,28,00,05,14,124.1
2018,07,28,00,05,15,124.1
2018,07,28,00,05,16,124.1
2018,07,28,00,05,17,124.1
2018,07,28,00,05,18,124.1
2018,07,28,00,05,19,124.1
2018,07,28,00,05,20,124.2
2018,07,28,00,05,21,124.1
2018,07,28,00,05,22,124.1
2018,07,28,00,05,23,124.1
2018,07,28,00,05,24,124.1
2018,07,28,00,05,25,124.1
2018,07,28,00,05,26,124.1
2018,07,28,00,05,27,124.1
2018,07,28,00,05,28,124.1
2018,07,28,00,05,29,124.1
2018,07,28,00,05,30,124.1
2018,07,28,00,05,31,124.1
2018,07,28,00,05,32,124.1
2018,07,28,00,05,33,124.0
2018,07,28,00,05,34,123.4
2018,07,28,00,05,35,123.9
2018,07,28,00,05,36,123.6
2018,07,28,00,05,37,124.1
2018,07,28,00,05,38,124.1
2018,07,28,00,05,39,123.9
2018,07,28,00,05,40,124.0
2018,07,28,00,05,41,124.1
2018,07,28,00,05,42,123.9
2018,07,28,00,05,43,123.8
2018,07,28,00,05,44,123.3
2018,07,28,00,05,45,123.6
2018,07,28,00,05,46,123.9
2018,07,28,00,05,47,124.0
2018,07,28,00,05,48,124.0
2018,07,28,00,05,49,124.1
2018,07,28,00,05,50,124.1
2018,07,28,00,05,51,124.1
2018,07,28,00,05,52,124.1
2018,07,28,00,05,53,124.1
2018,07,28,00,05,54,124.1
2018,07,28,00,05,55,124.1
2018,07,28,00,05,56,124.2
2018,07,28,00,05,57,124.1
2018,07,28,00,05,58,124.1
2018,07,28,00,05,59,124.1
2018,07,28,00,06,00,124.1
2018,07,28,00,06,01,124.1
2018,07,28,00,06,02,124.1
2018,07,28,00,06,03,124.1
2018,07,28,00,06,04,124.1
2018,07,28,00,06,05,124.0
2018,07,28,00,06,06,124.1
2018,07,28,00,06,07,124.1
2018,07,28,00,06,08,124.1
2018,07,28,00,06,09,124.1
2018,07,28,00,06,10,124.1
2018,07,28,00,06,11,124.1
2018,07,28,00,06,12,124.2
2018,07,28,00,06,13,124.4
2018,07,28,00,06,14,124.3
2018,07,28,00,06,15,124.8
2018,07,28,00,06,16,125.5
2018,07,28,00,06,17,124.9
2018,07,28,00,06,18,125.8
2018,07,28,00,06,19,128.4
2018,07,28,00,06,20,127.6
2018,07,28,00,06,21,125.5
2018,07,28,00,06,22,125.6
2018,07,28,00,06,23,127.1
2018,07,28,00,06,24,127.1
2018,07,28,00,06,25,128.3
2018,07,28,00,06,26,128.0
2018,07,28,00,06,27,127.5
2018,07,28,00,06,28,127.1
2018,07,28,00,06,29,126.1
2018,07,28,00,06,30,126.1
2018,07,28,00,06,31,125.2
2018,07,28,00,06,32,124.6
2018,07,28,00,06,33,124.1
2018,07,28,00,06,34,124.1
2018,07,28,00,06,35,124.1
2018,07,28,00,06,36,124.1
2018,07,28,00,06,37,124.1
2018,07,28,00,06,38,124.2
2018,07,28,00,06,39,124.4
2018,07,28,00,06,40,124.2
2018,07,28,00,06,41,124.1
2018,07,28,00,06,42,124.2
2018,07,28,00,06,43,124.2
2018,07,28,00,06,44,124.4
2018,07,28,00,06,45,124.3
2018,07,28,00,06,46,124.1
2018,07,28,00,06,47,125.0
2018,07,28,00,06,48,126.2
2018,07,28,00,06,49,126.2
2018,07,28,00,06,50,124.9
2018,07,28,00,06,51,124.6
2018,07,28,00,06,52,124.3
2018,07,28,00,06,53,125.8
2018,07,28,00,06,54,124.9
2018,07,28,00,06,55,125.2
2018,07,28,00,06,56,124.8
2018,07,28,00,06,57,124.5
2018,07,28,00,06,58,125.0
2018,07,28,00,06,59,124.6
2018,07,28,00,07,00,124.7
2018,07,28,00,07,01,124.3
2018,07,28,00,07,02,124.1
2018,07,28,00,07,03,124.1
2018,07,28,00,07,04,124.1
2018,07,28,00,07,05,124.1
2018,07,28,00,07,06,124.1
2018,07,28,00,07,07,124.1
2018,07,28,00,07,08,124.1
2018,07,28,00,07,09,124.1
2018,07,28,00,07,10,124.1
2018,07,28,00,07,11,124.4
2018,07,28,00,07,12,124.1
2018,07,28,00,07,13,124.3
2018,07,28,00,07,14,124.4
2018,07,28,00,07,15,124.5
2018,07,28,00,07,16,124.3
2018,07,28,00,07,17,124.6
2018,07,28,00,07,18,124.9
2018,07,28,00,07,19,125.0
2018,07,28,00,07,20,125.6
2018,07,28,00,07,21,125.4
2018,07,28,00,07,22,125.2
2018,07,28,00,07,23,125.5
2018,07,28,00,07,24,125.8
2018,07,28,00,07,25,125.7
2018,07,28,00,07,26,126.0
2018,07,28,00,07,27,126.6
2018,07,28,00,07,28,127.2
2018,07,28,00,07,29,127.5
2018,07,28,00,07,30,127.2
2018,07,28,00,07,31,126.7
2018,07,28,00,07,32,127.1
2018,07,28,00,07,33,126.3
2018,07,28,00,07,34,126.2
2018,07,28,00,07,35,125.4
2018,07,28,00,07,36,124.5
2018,07,28,00,07,37,124.3
2018,07,28,00,07,38,124.5
2018,07,28,00,07,39,125.4
2018,07,28,00,07,40,125.2
2018,07,28,00,07,41,124.6
2018,07,28,00,07,42,124.6
2018,07,28,00,07,43,124.4
2018,07,28,00,07,44,124.2
2018,07,28,00,07,45,124.2
2018,07,28,00,07,46,124.1
2018,07,28,00,07,47,124.0
2018,07,28,00,07,48,124.1
2018,07,28,00,07,49,124.1
2018,07,28,00,07,50,124.1
2018,07,28,00,07,51,124.1
2018,07,28,00,07,52,124.1
2018,07,28,00,07,53,124.2
2018,07,28,00,07,54,124.1
2018,07,28,00,07,55,124.1
2018,07,28,00,07,56,124.1
2018,07,28,00,07,57,124.1
2018,07,28,00,07,58,124.1
2018,07,28,00,07,59,124.0
2018,07,28,00,08,00,124.0
2018,07,28,00,08,01,124.1
2018,07,28,00,08,02,124.1
2018,07,28,00,08,03,124.1
2018,07,28,00,08,04,124.1
2018,07,28,00,08,05,123.9
2018,07,28,00,08,06,124.1
2018,07,28,00,08,07,124.1
2018,07,28,00,08,08,124.1
2018,07,28,00,08,09,124.1
2018,07,28,00,08,10,124.1
2018,07,28,00,08,11,124.1
2018,07,28,00,08,12,124.1
2018,07,28,00,08,13,124.1
2018,07,28,00,08,14,124.1
2018,07,28,00,08,15,124.1
2018,07,28,00,08,16,124.1
2018,07,28,00,08,17,124.2
2018,07,28,00,08,18,124.2
2018,07,28,00,08,19,124.1
2018,07,28,00,08,20,124.1
2018,07,28,00,08,21,124.1
2018,07,28,00,08,22,124.1
2018,07,28,00,08,23,124.0
2018,07,28,00,08,24,124.1
2018,07,28,00,08,25,124.1
2018,07,28,00,08,26,124.1
2018,07,28,00,08,27,124.2
2018,07,28,00,08,28,124.2
2018,07,28,00,08,29,124.2
2018,07,28,00,08,30,124.2
2018,07,28,00,08,31,124.2
2018,07,28,00,08,32,124.1
2018,07,28,00,08,33,124.1
2018,07,28,00,08,34,124.1
2018,07,28,00,08,35,124.0
2018,07,28,00,08,36,124.1
2018,07,28,00,08,37,123.8
2018,07,28,00,08,38,123.2
2018,07,28,00,08,39,123.6
2018,07,28,00,08,40,123.8
2018,07,28,00,08,41,123.4
2018,07,28,00,08,42,123.2
2018,07,28,00,08,43,123.6
2018,07,28,00,08,44,123.3
2018,07,28,00,08,45,123.5
2018,07,28,00,08,46,123.9
2018,07,28,00,08,47,123.6
2018,07,28,00,08,48,123.6
2018,07,28,00,08,49,123.6
2018,07,28,00,08,50,123.8
2018,07,28,00,08,51,123.4
2018,07,28,00,08,52,123.2
2018,07,28,00,08,53,123.0
2018,07,28,00,08,54,123.2
2018,07,28,00,08,55,123.3
2018,07,28,00,08,56,123.1
2018,07,28,00,08,57,123.1
2018,07,28,00,08,58,122.8
2018,07,28,00,08,59,122.9
2018,07,28,00,09,00,123.1
2018,07,28,00,09,01,123.3
2018,07,28,00,09,02,123.2
2018,07,28,00,09,03,123.5
2018,07,28,00,09,04,123.6
2018,07,28,00,09,05,123.9
2018,07,28,00,09,06,124.1
2018,07,28,00,09,07,124.1
2018,07,28,00,09,08,124.0
2018,07,28,00,09,09,124.1
2018,07,28,00,09,10,123.8
2018,07,28,00,09,11,124.0
2018,07,28,00,09,12,123.9
2018,07,28,00,09,13,123.8
2018,07,28,00,09,14,124.0
2018,07,28,00,09,15,124.1
2018,07,28,00,09,16,124.1
2018,07,28,00,09,17,124.1
2018,07,28,00,09,18,124.2
2018,07,28,00,09,19,124.1
2018,07,28,00,09,20,124.1
2018,07,28,00,09,21,124.1
2018,07,28,00,09,22,124.1
2018,07,28,00,09,23,124.1
2018,07,28,00,09,24,123.8
2018,07,28,00,09,25,123.9
2018,07,28,00,09,26,124.0
2018,07,28,00,09,27,123.8
2018,07,28,00,09,28,123.8
2018,07,28,00,09,29,124.0
2018,07,28,00,09,30,124.1
2018,07,28,00,09,31,124.0
2018,07,28,00,09,32,124.1
2018,07,28,00,09,33,123.9
2018,07,28,00,09,34,124.0
2018,07,28,00,09,35,124.0
2018,07,28,00,09,36,124.1
2018,07,28,00,09,37,124.1
2018,07,28,00,09,38,124.0
2018,07,28,00,09,39,124.1
2018,07,28,00,09,40,124.1
2018,07,28,00,09,41,124.0
2018,07,28,00,09,42,123.6
2018,07,28,00,09,43,123.4
2018,07,28,00,09,44,123.4
2018,07,28,00,09,45,123.2
2018,07,28,00,09,46,123.2
2018,07,28,00,09,47,122.9
2018,07,28,00,09,48,123.0
2018,07,28,00,09,49,123.2
2018,07,28,00,09,50,123.4
2018,07,28,00,09,51,123.2
2018,07,28,00,09,52,123.8
2018,07,28,00,09,53,123.7
2018,07,28,00,09,54,123.4
2018,07,28,00,09,55,123.5
2018,07,28,00,09,56,123.3
2018,07,28,00,09,57,122.9
2018,07,28,00,09,58,122.8
2018,07,28,00,09,59,122.7
2018,07,28,00,10,00,123.1
2018,07,28,00,10,01,123.3
2018,07,28,00,10,02,122.9
2018,07,28,00,10,03,122.9
2018,07,28,00,10,04,122.9
2018,07,28,00,10,05,123.0
2018,07,28,00,10,06,123.3
2018,07,28,00,10,07,123.2
2018,07,28,00,10,08,122.9
2018,07,28,00,10,09,123.5
2018,07,28,00,10,10,124.0
2018,07,28,00,10,11,123.9
2018,07,28,00,10,12,124.1
2018,07,28,00,10,13,124.1
2018,07,28,00,10,14,124.1
2018,07,28,00,10,15,124.1
2018,07,28,00,10,16,124.1
2018,07,28,00,10,17,124.1
2018,07,28,00,10,18,124.0
2018,07,28,00,10,19,124.1
2018,07,28,00,10,20,124.1
2018,07,28,00,10,21,124.1
2018,07,28,00,10,22,124.1
2018,07,28,00,10,23,124.1
2018,07,28,00,10,24,124.1
2018,07,28,00,10,25,124.1
2018,07,28,00,10,26,124.1
2018,07,28,00,10,27,124.1
2018,07,28,00,10,28,124.1
2018,07,28,00,10,29,124.1
2018,07,28,00,10,30,124.1
2018,07,28,00,10,31,124.1
2018,07,28,00,10,32,124.1
2018,07,28,00,10,33,124.1
2018,07,28,00,10,34,124.1
2018,07,28,00,10,35,124.1
2018,07,28,00,10,36,124.1
2018,07,28,00,10,37,124.1
2018,07,28,00,10,38,124.0
2018,07,28,00,10,39,124.1
2018,07,28,00,10,40,124.0
2018,07,28,00,10,41,124.1
2018,07,28,00,10,42,124.1
2018,07,28,00,10,43,124.1
2018,07,28,00,10,44,124.1
2018,07,28,00,10,45,124.1
2018,07,28,00,10,46,124.1
2018,07,28,00,10,47,124.3
2018,07,28,00,10,48,124.3
2018,07,28,00,10,49,124.3
2018,07,28,00,10,50,124.1
2018,07,28,00,10,51,124.1
2018,07,28,00,10,52,124.1
2018,07,28,00,10,53,124.1
2018,07,28,00,10,54,124.1
2018,07,28,00,10,55,124.1
2018,07,28,00,10,56,124.1
2018,07,28,00,10,57,124.1
2018,07,28,00,10,58,124.1
2018,07,28,00,10,59,124.0
2018,07,28,00,11,00,124.1
2018,07,28,00,11,01,124.1
2018,07,28,00,11,02,124.1
2018,07,28,00,11,03,124.1
2018,07,28,00,11,04,124.1
2018,07,28,00,11,05,123.9
2018,07,28,00,11,06,124.1
2018,07,28,00,11,07,124.1
2018,07,28,00,11,08,124.0
2018,07,28,00,11,09,124.1
2018,07,28,00,11,10,124.1
2018,07,28,00,11,11,123.9
2018,07,28,00,11,12,123.9
2018,07,28,00,11,13,123.9
2018,07,28,00,11,14,124.1
2018,07,28,00,11,15,124.1
2018,07,28,00,11,16,124.1
2018,07,28,00,11,17,123.9
2018,07,28,00,11,18,124.0
2018,07,28,00,11,19,124.1
2018,07,28,00,11,20,124.1
2018,07,28,00,11,21,124.1
2018,07,28,00,11,22,124.1
2018,07,28,00,11,23,124.1
2018,07,28,00,11,24,124.1
2018,07,28,00,11,25,124.1
2018,07,28,00,11,26,124.1
2018,07,28,00,11,27,124.1
2018,07,28,00,11,28,124.1
2018,07,28,00,11,29,124.1
2018,07,28,00,11,30,124.1
2018,07,28,00,11,31,124.1
2018,07,28,00,11,32,124.1
2018,07,28,00,11,33,124.1
2018,07,28,00,11,34,123.6
2018,07,28,00,11,35,124.0
2018,07,28,00,11,36,123.5
2018,07,28,00,11,37,123.2
2018,07,28,00,11,38,123.9
2018,07,28,00,11,39,123.9
2018,07,28,00,11,40,124.0
2018,07,28,00,11,41,124.0
2018,07,28,00,11,42,124.1
2018,07,28,00,11,43,124.0
2018,07,28,00,11,44,124.0
2018,07,28,00,11,45,123.6
2018,07,28,00,11,46,123.8
2018,07,28,00,11,47,123.3
2018,07,28,00,11,48,122.7
2018,07,28,00,11,49,122.7
2018,07,28,00,11,50,122.9
2018,07,28,00,11,51,122.7
2018,07,28,00,11,52,122.6
2018,07,28,00,11,53,122.7
2018,07,28,00,11,54,122.9
2018,07,28,00,11,55,122.7
2018,07,28,00,11,56,122.7
2018,07,28,00,11,57,122.7
2018,07,28,00,11,58,122.7
2018,07,28,00,11,59,122.8
2018,07,28,00,12,00,122.8
2018,07,28,00,12,01,122.7
2018,07,28,00,12,02,122.6
2018,07,28,00,12,03,122.6
2018,07,28,00,12,04,122.7
2018,07,28,00,12,05,122.6
2018,07,28,00,12,06,122.5
2018,07,28,00,12,07,122.4
2018,07,28,00,12,08,122.5
2018,07,28,00,12,09,122.7
2018,07,28,00,12,10,122.7
2018,07,28,00,12,11,122.7
2018,07,28,00,12,12,122.7
2018,07,28,00,12,13,122.9
2018,07,28,00,12,14,122.9
2018,07,28,00,12,15,122.7
2018,07,28,00,12,16,122.6
2018,07,28,00,12,17,122.6
2018,07,28,00,12,18,122.7
2018,07,28,00,12,19,122.8
2018,07,28,00,12,20,122.7
2018,07,28,00,12,21,122.6
2018,07,28,00,12,22,122.7
2018,07,28,00,12,23,122.7
2018,07,28,00,12,24,122.8
2018,07,28,00,12,25,123.0
2018,07,28,00,12,26,122.9
2018,07,28,00,12,27,123.0
2018,07,28,00,12,28,122.9
2018,07,28,00,12,29,122.8
2018,07,28,00,12,30,123.0
2018,07,28,00,12,31,122.8
2018,07,28,00,12,32,122.7
2018,07,28,00,12,33,123.0
2018,07,28,00,12,34,122.8
2018,07,28,00,12,35,122.7
2018,07,28,00,12,36,122.8
2018,07,28,00,12,37,122.8
2018,07,28,00,12,38,122.9
2018,07,28,00,12,39,122.7
2018,07,28,00,12,40,123.0
2018,07,28,00,12,41,122.8
2018,07,28,00,12,42,122.6
2018,07,28,00,12,43,122.8
2018,07,28,00,12,44,122.7
2018,07,28,00,12,45,122.7
2018,07,28,00,12,46,122.7
2018,07,28,00,12,47,122.9
2018,07,28,00,12,48,122.8
2018,07,28,00,12,49,123.0
2018,07,28,00,12,50,122.9
2018,07,28,00,12,51,122.8
2018,07,28,00,12,52,122.7
2018,07,28,00,12,53,122.9
2018,07,28,00,12,54,122.7
2018,07,28,00,12,55,123.2
2018,07,28,00,12,56,123.0
2018,07,28,00,12,57,122.9
2018,07,28,00,12,58,123.2
2018,07,28,00,12,59,122.9
2018,07,28,00,13,00,123.1
2018,07,28,00,13,01,122.8
2018,07,28,00,13,02,122.9
2018,07,28,00,13,03,122.9
2018,07,28,00,13,04,122.8
2018,07,28,00,13,05,122.8
2018,07,28,00,13,06,122.8
2018,07,28,00,13,07,122.9
2018,07,28,00,13,08,123.3
2018,07,28,00,13,09,123.3
2018,07,28,00,13,10,123.3
2018,07,28,00,13,11,123.4
2018,07,28,00,13,12,123.4
2018,07,28,00,13,13,123.6
2018,07,28,00,13,14,124.1
2018,07,28,00,13,15,123.9
2018,07,28,00,13,16,124.0
2018,07,28,00,13,17,123.9
2018,07,28,00,13,18,124.0
2018,07,28,00,13,19,124.1
2018,07,28,00,13,20,123.9
2018,07,28,00,13,21,123.2
2018,07,28,00,13,22,123.3
2018,07,28,00,13,23,123.2
2018,07,28,00,13,24,123.2
2018,07,28,00,13,25,123.1
2018,07,28,00,13,26,123.2
2018,07,28,00,13,27,123.9
2018,07,28,00,13,28,124.1
2018,07,28,00,13,29,124.1
2018,07,28,00,13,30,124.1
2018,07,28,00,13,31,124.1
2018,07,28,00,13,32,124.1
2018,07,28,00,13,33,124.0
2018,07,28,00,13,34,123.9
2018,07,28,00,13,35,123.9
2018,07,28,00,13,36,123.9
2018,07,28,00,13,37,123.8
2018,07,28,00,13,38,123.8
2018,07,28,00,13,39,123.8
2018,07,28,00,13,40,123.7
2018,07,28,00,13,41,123.5
2018,07,28,00,13,42,123.6
