2020,06,18,00,00,00,224.3
2020,06,18,00,00,01,224.3
2020,06,18,00,00,02,224.3
2020,06,18,00,00,03,224.8
2020,06,18,00,00,04,225.4
2020,06,18,00,00,05,225.5
2020,06,18,00,00,06,225.5
2020,06,18,00,00,07,226.0
2020,06,18,00,00,08,226.6
2020,06,18,00,00,09,226.9
2020,06,18,00,00,10,227.1
2020,06,18,00,00,11,226.6
2020,06,18,00,00,12,226.6
2020,06,18,00,00,13,226.8
2020,06,18,00,00,14,227.1
2020,06,18,00,00,15,227.4
2020,06,18,00,00,16,227.7
2020,06,18,00,00,17,227.9
2020,06,18,00,00,18,228.0
2020,06,18,00,00,19,228.2
2020,06,18,00,00,20,228.2
2020,06,18,00,00,21,228.1
2020,06,18,00,00,22,228.1
2020,06,18,00,00,23,228.3
2020,06,18,00,00,24,228.6
2020,06,18,00,00,25,228.9
2020,06,18,00,00,26,228.9
2020,06,18,00,00,27,228.9
2020,06,18,00,00,28,229.0
2020,06,18,00,00,29,229.1
2020,06,18,00,00,30,229.0
2020,06,18,00,00,31,229.2
2020,06,18,00,00,32,229.4
2020,06,18,00,00,33,229.6
2020,06,18,00,00,34,230.0
2020,06,18,00,00,35,231.0
2020,06,18,00,00,36,231.8
2020,06,18,00,00,37,232.8
2020,06,18,00,00,38,233.8
2020,06,18,00,00,39,234.6
2020,06,18,00,00,40,235.4
2020,06,18,00,00,41,235.5
2020,06,18,00,00,42,235.7
2020,06,18,00,00,43,235.4
2020,06,18,00,00,44,235.1
2020,06,18,00,00,45,234.4
2020,06,18,00,00,46,234.0
2020,06,18,00,00,47,233.2
2020,06,18,00,00,48,232.5
2020,06,18,00,00,49,232.7
2020,06,18,00,00,50,233.9
2020,06,18,00,00,51,235.2
2020,06,18,00,00,52,236.3
2020,06,18,00,00,53,236.8
2020,06,18,00,00,54,237.4
2020,06,18,00,00,55,237.6
2020,06,18,00,00,56,237.7
2020,06,18,00,00,57,237.7
2020,06,18,00,00,58,237.4
2020,06,18,00,00,59,236.7
2020,06,18,00,01,00,235.9
2020,06,18,00,01,01,235.0
2020,06,18,00,01,02,234.7
2020,06,18,00,01,03,234.6
2020,06,18,00,01,04,234.1
2020,06,18,00,01,05,233.6
2020,06,18,00,01,06,233.1
2020,06,18,00,01,07,232.4
2020,06,18,00,01,08,232.7
2020,06,18,00,01,09,232.6
2020,06,18,00,01,10,232.6
2020,06,18,00,01,11,233.0
2020,06,18,00,01,12,233.2
2020,06,18,00,01,13,233.4
2020,06,18,00,01,14,233.1
2020,06,18,00,01,15,233.2
2020,06,18,00,01,16,232.4
2020,06,18,00,01,17,232.7
2020,06,18,00,01,18,232.7
2020,06,18,00,01,19,233.5
2020,06,18,00,01,20,234.5
2020,06,18,00,01,21,235.4
2020,06,18,00,01,22,235.9
2020,06,18,00,01,23,236.1
2020,06,18,00,01,24,236.4
2020,06,18,00,01,25,236.8
2020,06,18,00,01,26,237.1
2020,06,18,00,01,27,237.2
2020,06,18,00,01,28,237.2
2020,06,18,00,01,29,237.4
2020,06,18,00,01,30,237.7
2020,06,18,00,01,31,237.6
2020,06,18,00,01,32,237.5
2020,06,18,00,01,33,
2020,06,18,00,01,34,
2020,06,18,00,01,35,
2020,06,18,00,01,36,
2020,06,18,00,01,37,
2020,06,18,00,01,38,
2020,06,18,00,01,39,
2020,06,18,00,01,40,
2020,06,18,00,01,41,
2020,06,18,00,01,42,
2020,06,18,00,01,43,
2020,06,18,00,01,44,
2020,06,18,00,01,45,
2020,06,18,00,01,46,
2020,06,18,00,01,47,
2020,06,18,00,01,48,
2020,06,18,00,01,49,
2020,06,18,00,01,50,
2020,06,18,00,01,51,
2020,06,18,00,01,52,
2020,06,18,00,01,53,
2020,06,18,00,01,54,
2020,06,18,00,01,55,
2020,06,18,00,01,56,
2020,06,18,00,01,57,
2020,06,18,00,01,58,
2020,06,18,00,01,59,
2020,06,18,00,02,00,
2020,06,18,00,02,01,
2020,06,18,00,02,02,
2020,06,18,00,02,03,
2020,06,18,00,02,04,
2020,06,18,00,02,05,
2020,06,18,00,02,06,
2020,06,18,00,02,07,
2020,06,18,00,02,08,
2020,06,18,00,02,09,
2020,06,18,00,02,10,
2020,06,18,00,02,11,
2020,06,18,00,02,12,
2020,06,18,00,02,13,
2020,06,18,00,02,14,
2020,06,18,00,02,15,
2020,06,18,00,02,16,
2020,06,18,00,02,17,
2020,06,18,00,02,18,
2020,06,18,00,02,19,
2020,06,18,00,02,20,
2020,06,18,00,02,21,
2020,06,18,00,02,22,
2020,06,18,00,02,23,
2020,06,18,00,02,24,
2020,06,18,00,02,25,
2020,06,18,00,02,26,
2020,06,18,00,02,27,
2020,06,18,00,02,28,
2020,06,18,00,02,29,
2020,06,18,00,02,30,
2020,06,18,00,02,31,
2020,06,18,00,02,32,
2020,06,18,00,02,33,
2020,06,18,00,02,34,238.3
2020,06,18,00,02,35,238.7
2020,06,18,00,02,36,239.0
2020,06,18,00,02,37,239.1
2020,06,18,00,02,38,238.9
2020,06,18,00,02,39,239.2
2020,06,18,00,02,40,239.6
2020,06,18,00,02,41,240.3
2020,06,18,00,02,42,241.0
2020,06,18,00,02,43,242.0
2020,06,18,00,02,44,243.1
2020,06,18,00,02,45,243.3
2020,06,18,00,02,46,242.3
2020,06,18,00,02,47,241.9
2020,06,18,00,02,48,242.0
2020,06,18,00,02,49,241.5
2020,06,18,00,02,50,240.3
2020,06,18,00,02,51,239.7
2020,06,18,00,02,52,239.5
2020,06,18,00,02,53,239.4
2020,06,18,00,02,54,239.6
2020,06,18,00,02,55,239.6
2020,06,18,00,02,56,239.6
2020,06,18,00,02,57,239.4
2020,06,18,00,02,58,239.2
2020,06,18,00,02,59,238.9
2020,06,18,00,03,00,238.9
2020,06,18,00,03,01,239.0
2020,06,18,00,03,02,239.2
2020,06,18,00,03,03,239.0
2020,06,18,00,03,04,239.3
2020,06,18,00,03,05,239.6
2020,06,18,00,03,06,239.6
2020,06,18,00,03,07,239.9
2020,06,18,00,03,08,239.9
2020,06,18,00,03,09,240.2
2020,06,18,00,03,10,240.5
2020,06,18,00,03,11,240.6
2020,06,18,00,03,12,240.9
2020,06,18,00,03,13,241.1
2020,06,18,00,03,14,241.2
2020,06,18,00,03,15,241.7
2020,06,18,00,03,16,242.0
2020,06,18,00,03,17,242.0
2020,06,18,00,03,18,242.3
2020,06,18,00,03,19,242.7
2020,06,18,00,03,20,242.7
2020,06,18,00,03,21,243.2
2020,06,18,00,03,22,243.7
2020,06,18,00,03,23,244.0
2020,06,18,00,03,24,244.4
2020,06,18,00,03,25,244.6
2020,06,18,00,03,26,245.0
2020,06,18,00,03,27,245.3
2020,06,18,00,03,28,245.3
2020,06,18,00,03,29,245.6
2020,06,18,00,03,30,245.8
2020,06,18,00,03,31,245.8
2020,06,18,00,03,32,246.2
2020,06,18,00,03,33,246.1
2020,06,18,00,03,34,246.7
2020,06,18,00,03,35,246.9
2020,06,18,00,03,36,246.9
2020,06,18,00,03,37,246.9
2020,06,18,00,03,38,247.4
2020,06,18,00,03,39,247.6
2020,06,18,00,03,40,248.0
2020,06,18,00,03,41,248.6
2020,06,18,00,03,42,248.7
2020,06,18,00,03,43,248.9
2020,06,18,00,03,44,249.4
2020,06,18,00,03,45,249.8
2020,06,18,00,03,46,250.5
2020,06,18,00,03,47,250.7
2020,06,18,00,03,48,251.1
2020,06,18,00,03,49,251.2
2020,06,18,00,03,50,251.3
2020,06,18,00,03,51,251.5
2020,06,18,00,03,52,252.1
2020,06,18,00,03,53,253.1
2020,06,18,00,03,54,253.8
2020,06,18,00,03,55,254.6
2020,06,18,00,03,56,254.8
2020,06,18,00,03,57,254.8
2020,06,18,00,03,58,254.9
2020,06,18,00,03,59,255.1
2020,06,18,00,04,00,255.2
2020,06,18,00,04,01,255.5
2020,06,18,00,04,02,255.5
2020,06,18,00,04,03,255.3
2020,06,18,00,04,04,255.1
2020,06,18,00,04,05,254.9
2020,06,18,00,04,06,254.8
2020,06,18,00,04,07,254.7
2020,06,18,00,04,08,254.4
2020,06,18,00,04,09,254.5
2020,06,18,00,04,10,254.6
2020,06,18,00,04,11,254.5
2020,06,18,00,04,12,254.3
2020,06,18,00,04,13,254.3
2020,06,18,00,04,14,254.3
2020,06,18,00,04,15,254.1
2020,06,18,00,04,16,254.3
2020,06,18,00,04,17,254.5
2020,06,18,00,04,18,254.6
2020,06,18,00,04,19,254.8
2020,06,18,00,04,20,254.8
2020,06,18,00,04,21,254.9
2020,06,18,00,04,22,254.9
2020,06,18,00,04,23,255.0
2020,06,18,00,04,24,255.0
2020,06,18,00,04,25,255.1
2020,06,18,00,04,26,255.2
2020,06,18,00,04,27,255.0
2020,06,18,00,04,28,255.0
2020,06,18,00,04,29,255.0
2020,06,18,00,04,30,255.1
2020,06,18,00,04,31,255.0
2020,06,18,00,04,32,254.9
2020,06,18,00,04,33,254.9
2020,06,18,00,04,34,254.9
2020,06,18,00,04,35,254.9
2020,06,18,00,04,36,254.9
2020,06,18,00,04,37,254.8
2020,06,18,00,04,38,255.2
2020,06,18,00,04,39,255.5
2020,06,18,00,04,40,256.3
2020,06,18,00,04,41,257.2
2020,06,18,00,04,42,259.3
2020,06,18,00,04,43,261.8
2020,06,18,00,04,44,263.5
2020,06,18,00,04,45,264.8
2020,06,18,00,04,46,265.9
2020,06,18,00,04,47,267.3
2020,06,18,00,04,48,268.2
2020,06,18,00,04,49,269.6
2020,06,18,00,04,50,270.5
2020,06,18,00,04,51,271.3
2020,06,18,00,04,52,272.1
2020,06,18,00,04,53,273.1
2020,06,18,00,04,54,274.1
2020,06,18,00,04,55,275.2
2020,06,18,00,04,56,276.2
2020,06,18,00,04,57,277.2
2020,06,18,00,04,58,278.1
2020,06,18,00,04,59,279.1
2020,06,18,00,05,00,280.2
2020,06,18,00,05,01,280.7
2020,06,18,00,05,02,280.8
2020,06,18,00,05,03,281.0
2020,06,18,00,05,04,281.1
2020,06,18,00,05,05,281.4
2020,06,18,00,05,06,282.0
2020,06,18,00,05,07,282.5
2020,06,18,00,05,08,283.3
2020,06,18,00,05,09,284.7
2020,06,18,00,05,10,285.6
2020,06,18,00,05,11,287.3
2020,06,18,00,05,12,289.7
2020,06,18,00,05,13,291.6
2020,06,18,00,05,14,292.3
2020,06,18,00,05,15,293.2
2020,06,18,00,05,16,294.1
2020,06,18,00,05,17,294.9
2020,06,18,00,05,18,296.2
2020,06,18,00,05,19,297.6
2020,06,18,00,05,20,298.8
2020,06,18,00,05,21,299.7
2020,06,18,00,05,22,300.4
2020,06,18,00,05,23,301.2
2020,06,18,00,05,24,302.2
2020,06,18,00,05,25,303.1
2020,06,18,00,05,26,304.1
2020,06,18,00,05,27,305.5
2020,06,18,00,05,28,305.7
2020,06,18,00,05,29,305.8
2020,06,18,00,05,30,306.3
2020,06,18,00,05,31,306.7
2020,06,18,00,05,32,307.5
2020,06,18,00,05,33,307.9
2020,06,18,00,05,34,309.0
2020,06,18,00,05,35,309.4
2020,06,18,00,05,36,310.2
2020,06,18,00,05,37,310.4
2020,06,18,00,05,38,310.4
2020,06,18,00,05,39,310.3
2020,06,18,00,05,40,310.4
2020,06,18,00,05,41,310.5
2020,06,18,00,05,42,311.3
2020,06,18,00,05,43,311.3
2020,06,18,00,05,44,312.4
2020,06,18,00,05,45,313.3
2020,06,18,00,05,46,314.2
2020,06,18,00,05,47,314.2
2020,06,18,00,05,48,313.8
2020,06,18,00,05,49,312.9
2020,06,18,00,05,50,310.9
2020,06,18,00,05,51,309.4
2020,06,18,00,05,52,309.2
2020,06,18,00,05,53,309.5
2020,06,18,00,05,54,307.9
2020,06,18,00,05,55,307.0
2020,06,18,00,05,56,306.8
2020,06,18,00,05,57,306.8
2020,06,18,00,05,58,306.7
2020,06,18,00,05,59,306.3
2020,06,18,00,06,00,306.0
2020,06,18,00,06,01,305.9
2020,06,18,00,06,02,306.3
2020,06,18,00,06,03,306.8
2020,06,18,00,06,04,307.6
2020,06,18,00,06,05,307.8
2020,06,18,00,06,06,307.4
2020,06,18,00,06,07,307.1
2020,06,18,00,06,08,306.9
2020,06,18,00,06,09,307.0
2020,06,18,00,06,10,307.3
2020,06,18,00,06,11,307.6
2020,06,18,00,06,12,307.6
2020,06,18,00,06,13,307.8
2020,06,18,00,06,14,307.9
2020,06,18,00,06,15,307.7
2020,06,18,00,06,16,307.9
2020,06,18,00,06,17,307.9
2020,06,18,00,06,18,308.0
2020,06,18,00,06,19,308.1
2020,06,18,00,06,20,308.2
2020,06,18,00,06,21,308.2
2020,06,18,00,06,22,307.9
2020,06,18,00,06,23,307.8
2020,06,18,00,06,24,307.6
2020,06,18,00,06,25,307.7
2020,06,18,00,06,26,307.9
2020,06,18,00,06,27,307.3
2020,06,18,00,06,28,307.1
2020,06,18,00,06,29,307.0
2020,06,18,00,06,30,307.5
2020,06,18,00,06,31,307.2
2020,06,18,00,06,32,306.8
2020,06,18,00,06,33,306.7
2020,06,18,00,06,34,306.4
2020,06,18,00,06,35,306.1
2020,06,18,00,06,36,305.8
2020,06,18,00,06,37,305.4
2020,06,18,00,06,38,304.7
2020,06,18,00,06,39,303.9
2020,06,18,00,06,40,303.3
2020,06,18,00,06,41,302.4
2020,06,18,00,06,42,301.1
2020,06,18,00,06,43,299.7
2020,06,18,00,06,44,298.2
2020,06,18,00,06,45,296.8
2020,06,18,00,06,46,295.8
2020,06,18,00,06,47,294.5
2020,06,18,00,06,48,293.6
2020,06,18,00,06,49,292.3
2020,06,18,00,06,50,291.2
2020,06,18,00,06,51,290.0
2020,06,18,00,06,52,288.6
2020,06,18,00,06,53,288.1
2020,06,18,00,06,54,286.8
2020,06,18,00,06,55,285.0
2020,06,18,00,06,56,283.5
2020,06,18,00,06,57,282.1
2020,06,18,00,06,58,281.7
2020,06,18,00,06,59,281.5
2020,06,18,00,07,00,281.3
2020,06,18,00,07,01,281.0
2020,06,18,00,07,02,281.0
2020,06,18,00,07,03,280.9
2020,06,18,00,07,04,281.0
2020,06,18,00,07,05,281.4
2020,06,18,00,07,06,281.4
2020,06,18,00,07,07,281.5
2020,06,18,00,07,08,281.5
2020,06,18,00,07,09,281.5
2020,06,18,00,07,10,281.6
2020,06,18,00,07,11,281.8
2020,06,18,00,07,12,281.9
2020,06,18,00,07,13,281.9
2020,06,18,00,07,14,281.8
2020,06,18,00,07,15,282.0
2020,06,18,00,07,16,282.2
2020,06,18,00,07,17,282.6
2020,06,18,00,07,18,282.8
2020,06,18,00,07,19,284.9
2020,06,18,00,07,20,287.4
2020,06,18,00,07,21,290.1
2020,06,18,00,07,22,291.7
2020,06,18,00,07,23,292.7
2020,06,18,00,07,24,293.2
2020,06,18,00,07,25,293.8
2020,06,18,00,07,26,293.8
2020,06,18,00,07,27,293.5
2020,06,18,00,07,28,293.4
2020,06,18,00,07,29,293.2
2020,06,18,00,07,30,293.2
2020,06,18,00,07,31,292.9
2020,06,18,00,07,32,293.7
2020,06,18,00,07,33,294.6
2020,06,18,00,07,34,294.9
2020,06,18,00,07,35,294.4
2020,06,18,00,07,36,293.5
2020,06,18,00,07,37,292.7
2020,06,18,00,07,38,292.0
2020,06,18,00,07,39,290.6
2020,06,18,00,07,40,289.2
2020,06,18,00,07,41,288.6
2020,06,18,00,07,42,286.9
2020,06,18,00,07,43,286.2
2020,06,18,00,07,44,285.6
2020,06,18,00,07,45,284.6
2020,06,18,00,07,46,283.3
2020,06,18,00,07,47,281.7
2020,06,18,00,07,48,281.3
2020,06,18,00,07,49,280.9
2020,06,18,00,07,50,280.6
2020,06,18,00,07,51,279.7
2020,06,18,00,07,52,278.1
2020,06,18,00,07,53,276.4
2020,06,18,00,07,54,274.2
2020,06,18,00,07,55,271.8
2020,06,18,00,07,56,269.5
2020,06,18,00,07,57,267.2
2020,06,18,00,07,58,264.9
2020,06,18,00,07,59,262.9
2020,06,18,00,08,00,260.0
2020,06,18,00,08,01,258.1
2020,06,18,00,08,02,255.9
2020,06,18,00,08,03,255.2
2020,06,18,00,08,04,254.9
2020,06,18,00,08,05,254.8
2020,06,18,00,08,06,254.6
2020,06,18,00,08,07,254.2
2020,06,18,00,08,08,254.1
2020,06,18,00,08,09,254.0
2020,06,18,00,08,10,253.3
2020,06,18,00,08,11,252.7
2020,06,18,00,08,12,252.6
2020,06,18,00,08,13,252.0
2020,06,18,00,08,14,251.6
2020,06,18,00,08,15,251.9
2020,06,18,00,08,16,253.3
2020,06,18,00,08,17,254.5
2020,06,18,00,08,18,255.1
2020,06,18,00,08,19,256.5
2020,06,18,00,08,20,258.9
2020,06,18,00,08,21,260.6
2020,06,18,00,08,22,261.9
2020,06,18,00,08,23,263.7
2020,06,18,00,08,24,264.8
2020,06,18,00,08,25,265.5
2020,06,18,00,08,26,266.0
2020,06,18,00,08,27,266.8
2020,06,18,00,08,28,267.4
2020,06,18,00,08,29,268.0
2020,06,18,00,08,30,268.8
2020,06,18,00,08,31,269.7
2020,06,18,00,08,32,270.8
2020,06,18,00,08,33,271.2
2020,06,18,00,08,34,272.6
2020,06,18,00,08,35,274.0
2020,06,18,00,08,36,275.0
2020,06,18,00,08,37,275.9
2020,06,18,00,08,38,276.8
2020,06,18,00,08,39,277.3
2020,06,18,00,08,40,277.4
2020,06,18,00,08,41,277.3
2020,06,18,00,08,42,277.1
2020,06,18,00,08,43,277.1
2020,06,18,00,08,44,276.4
2020,06,18,00,08,45,274.6
2020,06,18,00,08,46,272.8
2020,06,18,00,08,47,271.5
2020,06,18,00,08,48,271.2
2020,06,18,00,08,49,270.3
2020,06,18,00,08,50,270.6
2020,06,18,00,08,51,271.1
2020,06,18,00,08,52,271.7
2020,06,18,00,08,53,273.0
2020,06,18,00,08,54,274.3
2020,06,18,00,08,55,275.3
2020,06,18,00,08,56,277.0
2020,06,18,00,08,57,278.5
2020,06,18,00,08,58,279.5
2020,06,18,00,08,59,280.1
2020,06,18,00,09,00,280.5
2020,06,18,00,09,01,280.7
2020,06,18,00,09,02,280.9
2020,06,18,00,09,03,280.8
2020,06,18,00,09,04,280.9
2020,06,18,00,09,05,280.5
2020,06,18,00,09,06,280.6
2020,06,18,00,09,07,280.7
2020,06,18,00,09,08,280.8
2020,06,18,00,09,09,280.8
2020,06,18,00,09,10,281.6
2020,06,18,00,09,11,283.9
2020,06,18,00,09,12,286.8
2020,06,18,00,09,13,289.7
2020,06,18,00,09,14,290.6
2020,06,18,00,09,15,291.8
2020,06,18,00,09,16,292.9
2020,06,18,00,09,17,293.7
2020,06,18,00,09,18,294.5
2020,06,18,00,09,19,294.3
2020,06,18,00,09,20,293.4
2020,06,18,00,09,21,292.2
2020,06,18,00,09,22,291.9
2020,06,18,00,09,23,292.6
2020,06,18,00,09,24,294.1
2020,06,18,00,09,25,295.3
2020,06,18,00,09,26,296.5
2020,06,18,00,09,27,297.8
2020,06,18,00,09,28,298.6
2020,06,18,00,09,29,298.8
2020,06,18,00,09,30,298.3
2020,06,18,00,09,31,297.6
2020,06,18,00,09,32,296.7
2020,06,18,00,09,33,295.3
2020,06,18,00,09,34,293.3
2020,06,18,00,09,35,291.2
2020,06,18,00,09,36,287.4
2020,06,18,00,09,37,284.7
2020,06,18,00,09,38,282.4
2020,06,18,00,09,39,281.7
2020,06,18,00,09,40,281.3
2020,06,18,00,09,41,280.8
2020,06,18,00,09,42,280.4
2020,06,18,00,09,43,279.8
2020,06,18,00,09,44,278.4
2020,06,18,00,09,45,276.4
2020,06,18,00,09,46,274.9
2020,06,18,00,09,47,272.8
2020,06,18,00,09,48,271.0
2020,06,18,00,09,49,269.8
2020,06,18,00,09,50,268.8
2020,06,18,00,09,51,268.7
2020,06,18,00,09,52,270.6
2020,06,18,00,09,53,271.8
2020,06,18,00,09,54,272.1
2020,06,18,00,09,55,271.9
2020,06,18,00,09,56,271.1
2020,06,18,00,09,57,271.1
2020,06,18,00,09,58,272.1
2020,06,18,00,09,59,272.0
2020,06,18,00,10,00,271.8
2020,06,18,00,10,01,271.6
2020,06,18,00,10,02,271.5
2020,06,18,00,10,03,271.2
2020,06,18,00,10,04,270.3
2020,06,18,00,10,05,269.9
2020,06,18,00,10,06,269.9
2020,06,18,00,10,07,270.4
2020,06,18,00,10,08,271.2
2020,06,18,00,10,09,271.6
2020,06,18,00,10,10,272.2
2020,06,18,00,10,11,273.5
2020,06,18,00,10,12,275.4
2020,06,18,00,10,13,276.6
2020,06,18,00,10,14,276.6
2020,06,18,00,10,15,276.4
2020,06,18,00,10,16,276.3
2020,06,18,00,10,17,276.2
2020,06,18,00,10,18,276.7
2020,06,18,00,10,19,277.3
2020,06,18,00,10,20,278.1
2020,06,18,00,10,21,278.9
2020,06,18,00,10,22,279.0
2020,06,18,00,10,23,279.3
2020,06,18,00,10,24,279.9
2020,06,18,00,10,25,280.6
2020,06,18,00,10,26,280.6
2020,06,18,00,10,27,280.8
2020,06,18,00,10,28,280.8
2020,06,18,00,10,29,280.9
2020,06,18,00,10,30,281.4
2020,06,18,00,10,31,281.6
2020,06,18,00,10,32,282.5
2020,06,18,00,10,33,284.6
2020,06,18,00,10,34,287.8
2020,06,18,00,10,35,290.4
2020,06,18,00,10,36,292.3
2020,06,18,00,10,37,293.5
2020,06,18,00,10,38,293.2
2020,06,18,00,10,39,294.1
2020,06,18,00,10,40,294.8
2020,06,18,00,10,41,296.9
2020,06,18,00,10,42,299.5
2020,06,18,00,10,43,303.1
2020,06,18,00,10,44,305.8
2020,06,18,00,10,45,306.9
2020,06,18,00,10,46,307.7
2020,06,18,00,10,47,307.8
2020,06,18,00,10,48,307.8
2020,06,18,00,10,49,308.2
2020,06,18,00,10,50,309.0
2020,06,18,00,10,51,309.9
2020,06,18,00,10,52,311.6
2020,06,18,00,10,53,312.6
2020,06,18,00,10,54,312.0
2020,06,18,00,10,55,309.4
2020,06,18,00,10,56,307.5
2020,06,18,00,10,57,306.9
2020,06,18,00,10,58,308.5
2020,06,18,00,10,59,309.3
2020,06,18,00,11,00,308.0
2020,06,18,00,11,01,306.4
2020,06,18,00,11,02,306.6
2020,06,18,00,11,03,309.0
2020,06,18,00,11,04,314.2
2020,06,18,00,11,05,317.3
2020,06,18,00,11,06,318.9
2020,06,18,00,11,07,321.0
2020,06,18,00,11,08,324.8
2020,06,18,00,11,09,329.6
2020,06,18,00,11,10,332.0
2020,06,18,00,11,11,333.5
2020,06,18,00,11,12,339.3
2020,06,18,00,11,13,343.1
2020,06,18,00,11,14,345.0
2020,06,18,00,11,15,349.7
2020,06,18,00,11,16,355.4
2020,06,18,00,11,17,358.4
2020,06,18,00,11,18,359.6
2020,06,18,00,11,19,365.2
2020,06,18,00,11,20,372.0
2020,06,18,00,11,21,374.5
2020,06,18,00,11,22,376.0
2020,06,18,00,11,23,377.0
2020,06,18,00,11,24,378.0
2020,06,18,00,11,25,378.1
2020,06,18,00,11,26,377.7
2020,06,18,00,11,27,376.7
2020,06,18,00,11,28,374.6
2020,06,18,00,11,29,371.1
2020,06,18,00,11,30,365.3
2020,06,18,00,11,31,360.2
2020,06,18,00,11,32,359.2
2020,06,18,00,11,33,359.0
2020,06,18,00,11,34,359.0
2020,06,18,00,11,35,358.4
2020,06,18,00,11,36,357.9
2020,06,18,00,11,37,356.9
2020,06,18,00,11,38,355.9
2020,06,18,00,11,39,354.2
2020,06,18,00,11,40,352.2
2020,06,18,00,11,41,351.0
2020,06,18,00,11,42,351.3
2020,06,18,00,11,43,351.4
2020,06,18,00,11,44,351.5
2020,06,18,00,11,45,352.4
2020,06,18,00,11,46,353.4
2020,06,18,00,11,47,354.5
2020,06,18,00,11,48,354.6
2020,06,18,00,11,49,355.4
2020,06,18,00,11,50,356.1
2020,06,18,00,11,51,356.3
2020,06,18,00,11,52,355.9
2020,06,18,00,11,53,355.8
2020,06,18,00,11,54,355.4
2020,06,18,00,11,55,354.8
2020,06,18,00,11,56,353.9
2020,06,18,00,11,57,353.2
2020,06,18,00,11,58,352.0
2020,06,18,00,11,59,350.4
2020,06,18,00,12,00,348.9
2020,06,18,00,12,01,346.8
2020,06,18,00,12,02,344.8
2020,06,18,00,12,03,342.8
2020,06,18,00,12,04,340.4
2020,06,18,00,12,05,336.6
2020,06,18,00,12,06,333.9
2020,06,18,00,12,07,332.9
2020,06,18,00,12,08,332.2
2020,06,18,00,12,09,331.2
2020,06,18,00,12,10,329.6
2020,06,18,00,12,11,327.9
2020,06,18,00,12,12,326.4
2020,06,18,00,12,13,325.0
2020,06,18,00,12,14,323.8
2020,06,18,00,12,15,322.7
2020,06,18,00,12,16,321.3
2020,06,18,00,12,17,319.9
2020,06,18,00,12,18,318.8
2020,06,18,00,12,19,317.4
2020,06,18,00,12,20,315.9
2020,06,18,00,12,21,314.3
2020,06,18,00,12,22,313.0
2020,06,18,00,12,23,311.1
2020,06,18,00,12,24,310.2
2020,06,18,00,12,25,309.1
2020,06,18,00,12,26,308.8
2020,06,18,00,12,27,308.6
2020,06,18,00,12,28,308.3
2020,06,18,00,12,29,308.3
2020,06,18,00,12,30,307.9
2020,06,18,00,12,31,307.5
2020,06,18,00,12,32,307.4
2020,06,18,00,12,33,307.5
2020,06,18,00,12,34,307.5
2020,06,18,00,12,35,307.3
2020,06,18,00,12,36,307.2
2020,06,18,00,12,37,308.2
2020,06,18,00,12,38,311.2
2020,06,18,00,12,39,314.7
2020,06,18,00,12,40,317.2
2020,06,18,00,12,41,319.6
2020,06,18,00,12,42,321.7
2020,06,18,00,12,43,323.4
2020,06,18,00,12,44,325.1
2020,06,18,00,12,45,326.4
2020,06,18,00,12,46,327.7
2020,06,18,00,12,47,328.5
2020,06,18,00,12,48,328.8
2020,06,18,00,12,49,329.2
2020,06,18,00,12,50,330.0
2020,06,18,00,12,51,330.8
2020,06,18,00,12,52,331.4
2020,06,18,00,12,53,331.9
2020,06,18,00,12,54,332.3
2020,06,18,00,12,55,332.5
2020,06,18,00,12,56,332.4
2020,06,18,00,12,57,332.5
2020,06,18,00,12,58,332.4
2020,06,18,00,12,59,332.6
2020,06,18,00,13,00,332.9
2020,06,18,00,13,01,332.7
2020,06,18,00,13,02,332.6
2020,06,18,00,13,03,332.5
2020,06,18,00,13,04,332.4
2020,06,18,00,13,05,332.5
2020,06,18,00,13,06,332.4
2020,06,18,00,13,07,331.7
2020,06,18,00,13,08,331.1
2020,06,18,00,13,09,330.6
2020,06,18,00,13,10,330.1
2020,06,18,00,13,11,330.4
2020,06,18,00,13,12,331.0
2020,06,18,00,13,13,331.5
2020,06,18,00,13,14,332.0
2020,06,18,00,13,15,332.4
2020,06,18,00,13,16,333.4
2020,06,18,00,13,17,338.6
2020,06,18,00,13,18,344.6
2020,06,18,00,13,19,350.9
2020,06,18,00,13,20,355.8
2020,06,18,00,13,21,358.8
2020,06,18,00,13,22,360.8
2020,06,18,00,13,23,367.1
2020,06,18,00,13,24,372.6
2020,06,18,00,13,25,377.2
2020,06,18,00,13,26,382.0
2020,06,18,00,13,27,384.5
2020,06,18,00,13,28,385.7
2020,06,18,00,13,29,386.9
2020,06,18,00,13,30,388.3
2020,06,18,00,13,31,390.0
2020,06,18,00,13,32,392.8
2020,06,18,00,13,33,394.8
2020,06,18,00,13,34,395.9
2020,06,18,00,13,35,396.9
2020,06,18,00,13,36,397.4
2020,06,18,00,13,37,397.6
2020,06,18,00,13,38,397.7
2020,06,18,00,13,39,397.2
2020,06,18,00,13,40,396.8
2020,06,18,00,13,41,396.3
2020,06,18,00,13,42,396.9
2020,06,18,00,13,43,397.4
2020,06,18,00,13,44,398.0
2020,06,18,00,13,45,398.4
2020,06,18,00,13,46,398.9
2020,06,18,00,13,47,399.0
2020,06,18,00,13,48,398.7
2020,06,18,00,13,49,398.4
2020,06,18,00,13,50,398.0
2020,06,18,00,13,51,397.4
2020,06,18,00,13,52,397.4
2020,06,18,00,13,53,397.3
