2019,09,20,00,00,00,865.8
2019,09,20,00,00,01,865.8
2019,09,20,00,00,02,863.6
2019,09,20,00,00,03,853.4
2019,09,20,00,00,04,841.3
2019,09,20,00,00,05,830.0
2019,09,20,00,00,06,819.8
2019,09,20,00,00,07,815.5
2019,09,20,00,00,08,814.9
2019,09,20,00,00,09,815.7
2019,09,20,00,00,10,814.2
2019,09,20,00,00,11,811.9
2019,09,20,00,00,12,808.9
2019,09,20,00,00,13,809.3
2019,09,20,00,00,14,805.1
2019,09,20,00,00,15,799.4
2019,09,20,00,00,16,789.2
2019,09,20,00,00,17,774.7
2019,09,20,00,00,18,769.7
2019,09,20,00,00,19,761.0
2019,09,20,00,00,20,754.4
2019,09,20,00,00,21,753.1
2019,09,20,00,00,22,749.3
2019,09,20,00,00,23,745.8
2019,09,20,00,00,24,743.1
2019,09,20,00,00,25,745.2
2019,09,20,00,00,26,748.6
2019,09,20,00,00,27,748.6
2019,09,20,00,00,28,748.4
2019,09,20,00,00,29,750.3
2019,09,20,00,00,30,750.5
2019,09,20,00,00,31,749.4
2019,09,20,00,00,32,746.9
2019,09,20,00,00,33,743.3
2019,09,20,00,00,34,742.5
2019,09,20,00,00,35,740.7
2019,09,20,00,00,36,738.4
2019,09,20,00,00,37,736.3
2019,09,20,00,00,38,731.4
2019,09,20,00,00,39,727.0
2019,09,20,00,00,40,727.4
2019,09,20,00,00,41,727.1
2019,09,20,00,00,42,726.5
2019,09,20,00,00,43,726.8
2019,09,20,00,00,44,727.1
2019,09,20,00,00,45,726.4
2019,09,20,00,00,46,726.7
2019,09,20,00,00,47,727.4
2019,09,20,00,00,48,727.7
2019,09,20,00,00,49,731.0
2019,09,20,00,00,50,740.9
2019,09,20,00,00,51,750.4
2019,09,20,00,00,52,759.9
2019,09,20,00,00,53,768.9
2019,09,20,00,00,54,769.9
2019,09,20,00,00,55,768.4
2019,09,20,00,00,56,769.0
2019,09,20,00,00,57,764.1
2019,09,20,00,00,58,755.5
2019,09,20,00,00,59,759.5
2019,09,20,00,01,00,768.4
2019,09,20,00,01,01,774.6
2019,09,20,00,01,02,772.0
2019,09,20,00,01,03,774.5
2019,09,20,00,01,04,780.2
2019,09,20,00,01,05,784.9
2019,09,20,00,01,06,784.3
2019,09,20,00,01,07,787.3
2019,09,20,00,01,08,773.3
2019,09,20,00,01,09,770.3
2019,09,20,00,01,10,763.0
2019,09,20,00,01,11,759.4
2019,09,20,00,01,12,761.0
2019,09,20,00,01,13,756.8
2019,09,20,00,01,14,743.3
2019,09,20,00,01,15,733.9
2019,09,20,00,01,16,724.4
2019,09,20,00,01,17,722.0
2019,09,20,00,01,18,731.6
2019,09,20,00,01,19,742.0
2019,09,20,00,01,20,756.3
2019,09,20,00,01,21,768.3
2019,09,20,00,01,22,774.4
2019,09,20,00,01,23,790.2
2019,09,20,00,01,24,802.7
2019,09,20,00,01,25,804.9
2019,09,20,00,01,26,806.9
2019,09,20,00,01,27,805.3
2019,09,20,00,01,28,803.4
2019,09,20,00,01,29,785.2
2019,09,20,00,01,30,752.8
2019,09,20,00,01,31,721.8
2019,09,20,00,01,32,701.0
2019,09,20,00,01,33,685.1
2019,09,20,00,01,34,679.9
2019,09,20,00,01,35,673.8
2019,09,20,00,01,36,672.4
2019,09,20,00,01,37,669.8
2019,09,20,00,01,38,669.3
2019,09,20,00,01,39,665.7
2019,09,20,00,01,40,661.6
2019,09,20,00,01,41,651.2
2019,09,20,00,01,42,642.5
2019,09,20,00,01,43,636.7
2019,09,20,00,01,44,623.8
2019,09,20,00,01,45,591.3
2019,09,20,00,01,46,602.1
2019,09,20,00,01,47,625.5
2019,09,20,00,01,48,634.9
2019,09,20,00,01,49,638.5
2019,09,20,00,01,50,634.3
2019,09,20,00,01,51,632.5
2019,09,20,00,01,52,638.9
2019,09,20,00,01,53,640.8
2019,09,20,00,01,54,637.2
2019,09,20,00,01,55,638.2
2019,09,20,00,01,56,636.3
2019,09,20,00,01,57,637.6
2019,09,20,00,01,58,637.3
2019,09,20,00,01,59,636.5
2019,09,20,00,02,00,641.6
2019,09,20,00,02,01,652.4
2019,09,20,00,02,02,665.3
2019,09,20,00,02,03,671.9
2019,09,20,00,02,04,682.0
2019,09,20,00,02,05,683.3
2019,09,20,00,02,06,684.2
2019,09,20,00,02,07,693.9
2019,09,20,00,02,08,706.7
2019,09,20,00,02,09,708.9
2019,09,20,00,02,10,711.1
2019,09,20,00,02,11,716.5
2019,09,20,00,02,12,726.4
2019,09,20,00,02,13,735.5
2019,09,20,00,02,14,744.5
2019,09,20,00,02,15,754.1
2019,09,20,00,02,16,761.5
2019,09,20,00,02,17,767.7
2019,09,20,00,02,18,769.9
2019,09,20,00,02,19,781.5
2019,09,20,00,02,20,787.3
2019,09,20,00,02,21,791.8
2019,09,20,00,02,22,794.6
2019,09,20,00,02,23,798.3
2019,09,20,00,02,24,804.2
2019,09,20,00,02,25,808.8
2019,09,20,00,02,26,812.4
2019,09,20,00,02,27,813.1
2019,09,20,00,02,28,814.1
2019,09,20,00,02,29,813.8
2019,09,20,00,02,30,813.6
2019,09,20,00,02,31,813.2
2019,09,20,00,02,32,811.5
2019,09,20,00,02,33,805.3
2019,09,20,00,02,34,796.3
2019,09,20,00,02,35,792.5
2019,09,20,00,02,36,789.2
2019,09,20,00,02,37,786.5
2019,09,20,00,02,38,783.4
2019,09,20,00,02,39,779.2
2019,09,20,00,02,40,783.8
2019,09,20,00,02,41,782.5
2019,09,20,00,02,42,775.2
2019,09,20,00,02,43,775.6
2019,09,20,00,02,44,772.6
2019,09,20,00,02,45,775.9
2019,09,20,00,02,46,770.5
2019,09,20,00,02,47,767.9
2019,09,20,00,02,48,769.2
2019,09,20,00,02,49,770.2
2019,09,20,00,02,50,772.6
2019,09,20,00,02,51,776.4
2019,09,20,00,02,52,778.4
2019,09,20,00,02,53,775.6
2019,09,20,00,02,54,770.5
2019,09,20,00,02,55,769.6
2019,09,20,00,02,56,766.9
2019,09,20,00,02,57,764.8
2019,09,20,00,02,58,765.8
2019,09,20,00,02,59,765.1
2019,09,20,00,03,00,759.7
2019,09,20,00,03,01,752.6
2019,09,20,00,03,02,749.1
2019,09,20,00,03,03,747.0
2019,09,20,00,03,04,751.0
2019,09,20,00,03,05,753.0
2019,09,20,00,03,06,752.3
2019,09,20,00,03,07,755.2
2019,09,20,00,03,08,759.8
2019,09,20,00,03,09,763.4
2019,09,20,00,03,10,766.1
2019,09,20,00,03,11,769.0
2019,09,20,00,03,12,770.0
2019,09,20,00,03,13,771.0
2019,09,20,00,03,14,774.5
2019,09,20,00,03,15,783.5
2019,09,20,00,03,16,789.8
2019,09,20,00,03,17,792.8
2019,09,20,00,03,18,797.8
2019,09,20,00,03,19,805.7
2019,09,20,00,03,20,810.1
2019,09,20,00,03,21,812.5
2019,09,20,00,03,22,815.4
2019,09,20,00,03,23,820.7
2019,09,20,00,03,24,826.4
2019,09,20,00,03,25,831.4
2019,09,20,00,03,26,835.7
2019,09,20,00,03,27,841.4
2019,09,20,00,03,28,847.9
2019,09,20,00,03,29,852.5
2019,09,20,00,03,30,858.1
2019,09,20,00,03,31,858.7
2019,09,20,00,03,32,854.1
2019,09,20,00,03,33,855.3
2019,09,20,00,03,34,856.3
2019,09,20,00,03,35,859.8
2019,09,20,00,03,36,861.5
2019,09,20,00,03,37,866.9
2019,09,20,00,03,38,874.1
2019,09,20,00,03,39,878.3
2019,09,20,00,03,40,881.9
2019,09,20,00,03,41,888.4
2019,09,20,00,03,42,894.6
2019,09,20,00,03,43,899.2
2019,09,20,00,03,44,902.7
2019,09,20,00,03,45,907.3
2019,09,20,00,03,46,911.4
2019,09,20,00,03,47,912.8
2019,09,20,00,03,48,908.8
2019,09,20,00,03,49,898.6
2019,09,20,00,03,50,886.4
2019,09,20,00,03,51,876.4
2019,09,20,00,03,52,869.3
2019,09,20,00,03,53,868.4
2019,09,20,00,03,54,870.6
2019,09,20,00,03,55,880.7
2019,09,20,00,03,56,890.6
2019,09,20,00,03,57,896.7
2019,09,20,00,03,58,896.1
2019,09,20,00,03,59,892.4
2019,09,20,00,04,00,890.1
2019,09,20,00,04,01,891.4
2019,09,20,00,04,02,893.0
2019,09,20,00,04,03,896.8
2019,09,20,00,04,04,898.5
2019,09,20,00,04,05,903.6
2019,09,20,00,04,06,912.2
2019,09,20,00,04,07,917.9
2019,09,20,00,04,08,920.8
2019,09,20,00,04,09,922.7
2019,09,20,00,04,10,924.0
2019,09,20,00,04,11,923.6
2019,09,20,00,04,12,918.8
2019,09,20,00,04,13,912.6
2019,09,20,00,04,14,902.6
2019,09,20,00,04,15,888.6
2019,09,20,00,04,16,879.7
2019,09,20,00,04,17,882.2
2019,09,20,00,04,18,879.7
2019,09,20,00,04,19,878.5
2019,09,20,00,04,20,882.0
2019,09,20,00,04,21,882.4
2019,09,20,00,04,22,878.4
2019,09,20,00,04,23,870.4
2019,09,20,00,04,24,867.9
2019,09,20,00,04,25,863.7
2019,09,20,00,04,26,854.4
2019,09,20,00,04,27,845.6
2019,09,20,00,04,28,830.0
2019,09,20,00,04,29,821.1
2019,09,20,00,04,30,812.0
2019,09,20,00,04,31,813.2
2019,09,20,00,04,32,814.7
2019,09,20,00,04,33,814.0
2019,09,20,00,04,34,812.9
2019,09,20,00,04,35,812.2
2019,09,20,00,04,36,808.1
2019,09,20,00,04,37,803.3
2019,09,20,00,04,38,800.7
2019,09,20,00,04,39,798.3
2019,09,20,00,04,40,798.5
2019,09,20,00,04,41,796.3
2019,09,20,00,04,42,793.9
2019,09,20,00,04,43,793.4
2019,09,20,00,04,44,793.9
2019,09,20,00,04,45,793.1
2019,09,20,00,04,46,793.9
2019,09,20,00,04,47,793.9
2019,09,20,00,04,48,793.8
2019,09,20,00,04,49,792.2
2019,09,20,00,04,50,793.6
2019,09,20,00,04,51,795.5
2019,09,20,00,04,52,795.3
2019,09,20,00,04,53,791.7
2019,09,20,00,04,54,790.9
2019,09,20,00,04,55,792.2
2019,09,20,00,04,56,791.4
2019,09,20,00,04,57,795.6
2019,09,20,00,04,58,800.6
2019,09,20,00,04,59,802.8
2019,09,20,00,05,00,804.0
2019,09,20,00,05,01,804.6
2019,09,20,00,05,02,805.0
2019,09,20,00,05,03,801.2
2019,09,20,00,05,04,803.2
2019,09,20,00,05,05,809.4
2019,09,20,00,05,06,812.7
2019,09,20,00,05,07,813.9
2019,09,20,00,05,08,818.7
2019,09,20,00,05,09,829.9
2019,09,20,00,05,10,834.6
2019,09,20,00,05,11,838.1
2019,09,20,00,05,12,842.8
2019,09,20,00,05,13,847.7
2019,09,20,00,05,14,849.8
2019,09,20,00,05,15,857.9
2019,09,20,00,05,16,864.2
2019,09,20,00,05,17,869.6
2019,09,20,00,05,18,869.9
2019,09,20,00,05,19,869.3
2019,09,20,00,05,20,867.8
2019,09,20,00,05,21,866.8
2019,09,20,00,05,22,867.0
2019,09,20,00,05,23,871.3
2019,09,20,00,05,24,878.0
2019,09,20,00,05,25,882.1
2019,09,20,00,05,26,883.2
2019,09,20,00,05,27,886.1
2019,09,20,00,05,28,888.9
2019,09,20,00,05,29,891.7
2019,09,20,00,05,30,895.8
2019,09,20,00,05,31,898.9
2019,09,20,00,05,32,899.0
2019,09,20,00,05,33,898.0
2019,09,20,00,05,34,901.2
2019,09,20,00,05,35,894.1
2019,09,20,00,05,36,895.0
2019,09,20,00,05,37,900.5
2019,09,20,00,05,38,910.0
2019,09,20,00,05,39,916.1
2019,09,20,00,05,40,917.0
2019,09,20,00,05,41,921.1
2019,09,20,00,05,42,925.1
2019,09,20,00,05,43,928.5
2019,09,20,00,05,44,932.2
2019,09,20,00,05,45,938.2
2019,09,20,00,05,46,934.0
2019,09,20,00,05,47,930.2
2019,09,20,00,05,48,931.0
2019,09,20,00,05,49,917.3
2019,09,20,00,05,50,896.1
2019,09,20,00,05,51,888.3
2019,09,20,00,05,52,877.9
2019,09,20,00,05,53,870.9
2019,09,20,00,05,54,884.5
2019,09,20,00,05,55,889.1
2019,09,20,00,05,56,884.9
2019,09,20,00,05,57,887.0
2019,09,20,00,05,58,886.7
2019,09,20,00,05,59,886.3
2019,09,20,00,06,00,882.2
2019,09,20,00,06,01,883.1
2019,09,20,00,06,02,883.1
2019,09,20,00,06,03,880.5
2019,09,20,00,06,04,886.1
2019,09,20,00,06,05,889.0
2019,09,20,00,06,06,888.9
2019,09,20,00,06,07,881.7
2019,09,20,00,06,08,882.5
2019,09,20,00,06,09,885.1
2019,09,20,00,06,10,884.1
2019,09,20,00,06,11,876.6
2019,09,20,00,06,12,865.7
2019,09,20,00,06,13,860.2
2019,09,20,00,06,14,851.5
2019,09,20,00,06,15,844.1
2019,09,20,00,06,16,830.6
2019,09,20,00,06,17,820.1
2019,09,20,00,06,18,817.1
2019,09,20,00,06,19,811.2
2019,09,20,00,06,20,812.8
2019,09,20,00,06,21,812.1
2019,09,20,00,06,22,807.9
2019,09,20,00,06,23,772.5
2019,09,20,00,06,24,745.5
2019,09,20,00,06,25,725.7
2019,09,20,00,06,26,709.3
2019,09,20,00,06,27,718.3
2019,09,20,00,06,28,716.1
2019,09,20,00,06,29,741.3
2019,09,20,00,06,30,761.8
2019,09,20,00,06,31,765.8
2019,09,20,00,06,32,767.7
2019,09,20,00,06,33,768.1
2019,09,20,00,06,34,769.4
2019,09,20,00,06,35,770.2
2019,09,20,00,06,36,771.6
2019,09,20,00,06,37,773.6
2019,09,20,00,06,38,773.7
2019,09,20,00,06,39,775.7
2019,09,20,00,06,40,778.7
2019,09,20,00,06,41,779.5
2019,09,20,00,06,42,780.0
2019,09,20,00,06,43,782.5
2019,09,20,00,06,44,784.8
2019,09,20,00,06,45,786.9
2019,09,20,00,06,46,788.4
2019,09,20,00,06,47,788.3
2019,09,20,00,06,48,788.3
2019,09,20,00,06,49,790.6
2019,09,20,00,06,50,791.8
2019,09,20,00,06,51,792.5
2019,09,20,00,06,52,795.7
2019,09,20,00,06,53,797.7
2019,09,20,00,06,54,801.7
2019,09,20,00,06,55,804.1
2019,09,20,00,06,56,806.8
2019,09,20,00,06,57,806.2
2019,09,20,00,06,58,805.6
2019,09,20,00,06,59,806.5
2019,09,20,00,07,00,808.5
2019,09,20,00,07,01,808.6
2019,09,20,00,07,02,813.8
2019,09,20,00,07,03,814.9
2019,09,20,00,07,04,817.5
2019,09,20,00,07,05,817.8
2019,09,20,00,07,06,822.7
2019,09,20,00,07,07,825.9
2019,09,20,00,07,08,825.2
2019,09,20,00,07,09,830.9
2019,09,20,00,07,10,834.5
2019,09,20,00,07,11,835.0
2019,09,20,00,07,12,840.1
2019,09,20,00,07,13,847.6
2019,09,20,00,07,14,848.7
2019,09,20,00,07,15,848.5
2019,09,20,00,07,16,848.3
2019,09,20,00,07,17,847.5
2019,09,20,00,07,18,849.1
2019,09,20,00,07,19,847.3
2019,09,20,00,07,20,848.4
2019,09,20,00,07,21,854.5
2019,09,20,00,07,22,865.0
2019,09,20,00,07,23,868.8
2019,09,20,00,07,24,864.5
2019,09,20,00,07,25,857.3
2019,09,20,00,07,26,857.1
2019,09,20,00,07,27,858.3
2019,09,20,00,07,28,858.5
2019,09,20,00,07,29,861.0
2019,09,20,00,07,30,861.9
2019,09,20,00,07,31,861.2
2019,09,20,00,07,32,859.3
2019,09,20,00,07,33,857.6
2019,09,20,00,07,34,860.9
2019,09,20,00,07,35,863.3
2019,09,20,00,07,36,863.6
2019,09,20,00,07,37,864.8
2019,09,20,00,07,38,866.2
2019,09,20,00,07,39,865.1
2019,09,20,00,07,40,864.4
2019,09,20,00,07,41,864.6
2019,09,20,00,07,42,863.3
2019,09,20,00,07,43,856.7
2019,09,20,00,07,44,858.3
2019,09,20,00,07,45,858.5
2019,09,20,00,07,46,859.2
2019,09,20,00,07,47,859.2
2019,09,20,00,07,48,858.1
2019,09,20,00,07,49,858.3
2019,09,20,00,07,50,859.5
2019,09,20,00,07,51,860.2
2019,09,20,00,07,52,861.4
2019,09,20,00,07,53,862.4
2019,09,20,00,07,54,860.0
2019,09,20,00,07,55,853.5
2019,09,20,00,07,56,844.8
2019,09,20,00,07,57,841.7
2019,09,20,00,07,58,843.3
2019,09,20,00,07,59,841.7
2019,09,20,00,08,00,837.8
2019,09,20,00,08,01,839.9
2019,09,20,00,08,02,832.2
2019,09,20,00,08,03,826.6
2019,09,20,00,08,04,823.3
2019,09,20,00,08,05,814.7
2019,09,20,00,08,06,812.9
2019,09,20,00,08,07,810.9
2019,09,20,00,08,08,800.7
2019,09,20,00,08,09,795.1
2019,09,20,00,08,10,789.8
2019,09,20,00,08,11,781.3
2019,09,20,00,08,12,770.9
2019,09,20,00,08,13,766.3
2019,09,20,00,08,14,762.4
2019,09,20,00,08,15,759.6
2019,09,20,00,08,16,761.1
2019,09,20,00,08,17,754.8
2019,09,20,00,08,18,755.8
2019,09,20,00,08,19,753.8
2019,09,20,00,08,20,752.6
2019,09,20,00,08,21,751.5
2019,09,20,00,08,22,746.4
2019,09,20,00,08,23,744.0
2019,09,20,00,08,24,739.6
2019,09,20,00,08,25,731.9
2019,09,20,00,08,26,725.2
2019,09,20,00,08,27,719.6
2019,09,20,00,08,28,716.6
2019,09,20,00,08,29,719.9
2019,09,20,00,08,30,720.7
2019,09,20,00,08,31,722.1
2019,09,20,00,08,32,722.4
2019,09,20,00,08,33,720.3
2019,09,20,00,08,34,718.2
2019,09,20,00,08,35,712.1
2019,09,20,00,08,36,708.4
2019,09,20,00,08,37,704.2
2019,09,20,00,08,38,708.0
2019,09,20,00,08,39,704.8
2019,09,20,00,08,40,704.9
2019,09,20,00,08,41,702.8
2019,09,20,00,08,42,699.6
2019,09,20,00,08,43,694.7
2019,09,20,00,08,44,704.4
2019,09,20,00,08,45,707.6
2019,09,20,00,08,46,708.6
2019,09,20,00,08,47,706.8
2019,09,20,00,08,48,708.1
2019,09,20,00,08,49,711.0
2019,09,20,00,08,50,713.3
2019,09,20,00,08,51,712.2
2019,09,20,00,08,52,711.7
2019,09,20,00,08,53,712.8
2019,09,20,00,08,54,717.0
2019,09,20,00,08,55,720.9
2019,09,20,00,08,56,723.0
2019,09,20,00,08,57,722.7
2019,09,20,00,08,58,724.8
2019,09,20,00,08,59,726.4
2019,09,20,00,09,00,730.2
2019,09,20,00,09,01,736.4
2019,09,20,00,09,02,742.2
2019,09,20,00,09,03,745.8
2019,09,20,00,09,04,749.8
2019,09,20,00,09,05,752.3
2019,09,20,00,09,06,754.6
2019,09,20,00,09,07,758.3
2019,09,20,00,09,08,761.5
2019,09,20,00,09,09,765.1
2019,09,20,00,09,10,768.4
2019,09,20,00,09,11,770.0
2019,09,20,00,09,12,771.1
2019,09,20,00,09,13,773.5
2019,09,20,00,09,14,782.1
2019,09,20,00,09,15,788.4
2019,09,20,00,09,16,792.9
2019,09,20,00,09,17,797.9
2019,09,20,00,09,18,806.2
2019,09,20,00,09,19,810.3
2019,09,20,00,09,20,811.0
2019,09,20,00,09,21,812.9
2019,09,20,00,09,22,813.9
2019,09,20,00,09,23,815.3
2019,09,20,00,09,24,816.1
2019,09,20,00,09,25,815.3
2019,09,20,00,09,26,814.1
2019,09,20,00,09,27,813.1
2019,09,20,00,09,28,811.7
2019,09,20,00,09,29,807.2
2019,09,20,00,09,30,804.0
2019,09,20,00,09,31,800.0
2019,09,20,00,09,32,792.8
2019,09,20,00,09,33,780.7
2019,09,20,00,09,34,773.1
2019,09,20,00,09,35,771.6
2019,09,20,00,09,36,771.5
2019,09,20,00,09,37,771.5
2019,09,20,00,09,38,770.0
2019,09,20,00,09,39,769.5
2019,09,20,00,09,40,768.2
2019,09,20,00,09,41,764.8
2019,09,20,00,09,42,762.4
2019,09,20,00,09,43,763.1
2019,09,20,00,09,44,762.6
2019,09,20,00,09,45,762.9
2019,09,20,00,09,46,762.8
2019,09,20,00,09,47,764.1
2019,09,20,00,09,48,765.2
2019,09,20,00,09,49,762.9
2019,09,20,00,09,50,762.0
2019,09,20,00,09,51,761.5
2019,09,20,00,09,52,758.2
2019,09,20,00,09,53,758.1
2019,09,20,00,09,54,756.9
2019,09,20,00,09,55,752.4
2019,09,20,00,09,56,749.3
2019,09,20,00,09,57,749.2
2019,09,20,00,09,58,749.6
2019,09,20,00,09,59,750.5
2019,09,20,00,10,00,746.0
2019,09,20,00,10,01,740.7
2019,09,20,00,10,02,735.6
2019,09,20,00,10,03,736.0
2019,09,20,00,10,04,730.7
2019,09,20,00,10,05,728.8
2019,09,20,00,10,06,728.7
2019,09,20,00,10,07,731.1
2019,09,20,00,10,08,733.1
2019,09,20,00,10,09,736.0
2019,09,20,00,10,10,738.5
2019,09,20,00,10,11,744.9
2019,09,20,00,10,12,751.3
2019,09,20,00,10,13,752.1
2019,09,20,00,10,14,751.8
2019,09,20,00,10,15,753.8
2019,09,20,00,10,16,755.3
2019,09,20,00,10,17,759.8
2019,09,20,00,10,18,765.7
2019,09,20,00,10,19,767.8
2019,09,20,00,10,20,767.6
2019,09,20,00,10,21,767.2
2019,09,20,00,10,22,768.6
2019,09,20,00,10,23,773.7
2019,09,20,00,10,24,783.2
2019,09,20,00,10,25,790.4
2019,09,20,00,10,26,792.3
2019,09,20,00,10,27,796.0
2019,09,20,00,10,28,802.0
2019,09,20,00,10,29,806.2
2019,09,20,00,10,30,809.6
2019,09,20,00,10,31,811.4
2019,09,20,00,10,32,812.9
2019,09,20,00,10,33,814.0
2019,09,20,00,10,34,826.2
2019,09,20,00,10,35,837.8
2019,09,20,00,10,36,844.6
2019,09,20,00,10,37,849.2
2019,09,20,00,10,38,853.7
2019,09,20,00,10,39,858.0
2019,09,20,00,10,40,862.4
2019,09,20,00,10,41,866.0
2019,09,20,00,10,42,870.6
2019,09,20,00,10,43,874.1
2019,09,20,00,10,44,880.4
2019,09,20,00,10,45,886.4
2019,09,20,00,10,46,890.7
2019,09,20,00,10,47,894.5
2019,09,20,00,10,48,898.7
2019,09,20,00,10,49,900.2
2019,09,20,00,10,50,897.6
2019,09,20,00,10,51,893.8
2019,09,20,00,10,52,891.7
2019,09,20,00,10,53,886.2
2019,09,20,00,10,54,871.6
2019,09,20,00,10,55,859.5
2019,09,20,00,10,56,854.1
2019,09,20,00,10,57,855.1
2019,09,20,00,10,58,852.3
2019,09,20,00,10,59,848.7
2019,09,20,00,11,00,839.3
2019,09,20,00,11,01,801.9
2019,09,20,00,11,02,767.2
2019,09,20,00,11,03,769.9
2019,09,20,00,11,04,771.7
2019,09,20,00,11,05,737.1
2019,09,20,00,11,06,731.6
2019,09,20,00,11,07,747.6
2019,09,20,00,11,08,758.2
2019,09,20,00,11,09,745.0
2019,09,20,00,11,10,642.9
2019,09,20,00,11,11,475.2
2019,09,20,00,11,12,530.2
2019,09,20,00,11,13,606.0
2019,09,20,00,11,14,604.5
2019,09,20,00,11,15,637.9
2019,09,20,00,11,16,654.5
2019,09,20,00,11,17,675.9
2019,09,20,00,11,18,674.2
2019,09,20,00,11,19,665.5
2019,09,20,00,11,20,664.1
2019,09,20,00,11,21,657.5
2019,09,20,00,11,22,650.1
2019,09,20,00,11,23,648.0
2019,09,20,00,11,24,644.6
2019,09,20,00,11,25,641.6
2019,09,20,00,11,26,640.4
2019,09,20,00,11,27,639.2
2019,09,20,00,11,28,637.0
2019,09,20,00,11,29,634.0
2019,09,20,00,11,30,633.2
2019,09,20,00,11,31,631.5
2019,09,20,00,11,32,630.9
2019,09,20,00,11,33,630.8
2019,09,20,00,11,34,630.6
2019,09,20,00,11,35,631.6
2019,09,20,00,11,36,632.0
2019,09,20,00,11,37,632.1
2019,09,20,00,11,38,632.6
2019,09,20,00,11,39,634.0
2019,09,20,00,11,40,635.4
2019,09,20,00,11,41,637.4
2019,09,20,00,11,42,638.9
2019,09,20,00,11,43,640.7
2019,09,20,00,11,44,641.9
2019,09,20,00,11,45,644.3
2019,09,20,00,11,46,649.3
2019,09,20,00,11,47,655.4
2019,09,20,00,11,48,659.2
2019,09,20,00,11,49,660.6
2019,09,20,00,11,50,660.8
2019,09,20,00,11,51,662.2
2019,09,20,00,11,52,660.9
2019,09,20,00,11,53,661.3
2019,09,20,00,11,54,656.7
2019,09,20,00,11,55,652.6
2019,09,20,00,11,56,653.0
2019,09,20,00,11,57,648.8
2019,09,20,00,11,58,647.6
2019,09,20,00,11,59,644.8
2019,09,20,00,12,00,642.5
2019,09,20,00,12,01,641.0
2019,09,20,00,12,02,639.8
2019,09,20,00,12,03,638.8
2019,09,20,00,12,04,635.6
2019,09,20,00,12,05,632.3
2019,09,20,00,12,06,629.3
2019,09,20,00,12,07,627.5
2019,09,20,00,12,08,626.0
2019,09,20,00,12,09,625.3
2019,09,20,00,12,10,622.8
2019,09,20,00,12,11,615.9
2019,09,20,00,12,12,604.1
2019,09,20,00,12,13,598.5
2019,09,20,00,12,14,596.5
2019,09,20,00,12,15,590.6
2019,09,20,00,12,16,582.8
2019,09,20,00,12,17,578.8
2019,09,20,00,12,18,575.7
2019,09,20,00,12,19,568.8
2019,09,20,00,12,20,560.5
2019,09,20,00,12,21,558.6
2019,09,20,00,12,22,556.0
2019,09,20,00,12,23,555.3
2019,09,20,00,12,24,555.7
2019,09,20,00,12,25,557.9
2019,09,20,00,12,26,560.7
2019,09,20,00,12,27,563.4
2019,09,20,00,12,28,563.0
2019,09,20,00,12,29,563.8
2019,09,20,00,12,30,565.3
2019,09,20,00,12,31,563.5
2019,09,20,00,12,32,562.5
2019,09,20,00,12,33,561.5
2019,09,20,00,12,34,562.9
2019,09,20,00,12,35,569.1
2019,09,20,00,12,36,571.3
2019,09,20,00,12,37,568.7
2019,09,20,00,12,38,567.0
2019,09,20,00,12,39,567.9
2019,09,20,00,12,40,567.0
2019,09,20,00,12,41,564.6
2019,09,20,00,12,42,565.6
2019,09,20,00,12,43,567.7
2019,09,20,00,12,44,570.2
2019,09,20,00,12,45,571.4
2019,09,20,00,12,46,572.8
2019,09,20,00,12,47,574.8
2019,09,20,00,12,48,576.8
2019,09,20,00,12,49,578.0
2019,09,20,00,12,50,579.6
2019,09,20,00,12,51,582.2
2019,09,20,00,12,52,586.2
2019,09,20,00,12,53,589.8
2019,09,20,00,12,54,592.7
2019,09,20,00,12,55,594.7
2019,09,20,00,12,56,597.4
2019,09,20,00,12,57,599.7
2019,09,20,00,12,58,611.5
2019,09,20,00,12,59,621.5
2019,09,20,00,13,00,625.4
2019,09,20,00,13,01,627.9
2019,09,20,00,13,02,630.0
2019,09,20,00,13,03,629.4
2019,09,20,00,13,04,625.0
2019,09,20,00,13,05,617.9
2019,09,20,00,13,06,607.9
2019,09,20,00,13,07,599.3
2019,09,20,00,13,08,597.3
2019,09,20,00,13,09,589.8
2019,09,20,00,13,10,583.7
2019,09,20,00,13,11,577.2
2019,09,20,00,13,12,579.3
2019,09,20,00,13,13,573.9
2019,09,20,00,13,14,575.4
2019,09,20,00,13,15,578.7
2019,09,20,00,13,16,578.6
2019,09,20,00,13,17,579.4
2019,09,20,00,13,18,574.5
2019,09,20,00,13,19,573.8
2019,09,20,00,13,20,569.2
2019,09,20,00,13,21,561.4
2019,09,20,00,13,22,555.9
2019,09,20,00,13,23,554.0
2019,09,20,00,13,24,553.7
2019,09,20,00,13,25,552.7
2019,09,20,00,13,26,550.0
2019,09,20,00,13,27,548.7
2019,09,20,00,13,28,548.3
2019,09,20,00,13,29,547.8
2019,09,20,00,13,30,547.0
2019,09,20,00,13,31,545.4
2019,09,20,00,13,32,545.4
2019,09,20,00,13,33,544.3
2019,09,20,00,13,34,542.0
2019,09,20,00,13,35,544.5
2019,09,20,00,13,36,543.0
2019,09,20,00,13,37,543.5
2019,09,20,00,13,38,543.6
2019,09,20,00,13,39,540.1
2019,09,20,00,13,40,535.3
2019,09,20,00,13,41,534.5
2019,09,20,00,13,42,532.9
