2019,09,23,00,00,00,105.6
2019,09,23,00,00,01,106.1
2019,09,23,00,00,02,105.4
2019,09,23,00,00,03,105.5
2019,09,23,00,00,04,105.5
2019,09,23,00,00,05,105.6
2019,09,23,00,00,06,105.6
2019,09,23,00,00,07,106.0
2019,09,23,00,00,08,105.7
2019,09,23,00,00,09,105.6
2019,09,23,00,00,10,
2019,09,23,00,00,11,106.0
2019,09,23,00,00,12,106.1
2019,09,23,00,00,13,106.3
2019,09,23,00,00,14,106.4
2019,09,23,00,00,15,106.5
2019,09,23,00,00,16,106.4
2019,09,23,00,00,17,106.1
2019,09,23,00,00,18,105.7
2019,09,23,00,00,19,105.2
2019,09,23,00,00,20,105.2
2019,09,23,00,00,21,105.8
2019,09,23,00,00,22,106.0
2019,09,23,00,00,23,106.2
2019,09,23,00,00,24,106.4
2019,09,23,00,00,25,106.9
2019,09,23,00,00,26,107.3
2019,09,23,00,00,27,107.6
2019,09,23,00,00,28,107.6
2019,09,23,00,00,29,107.8
2019,09,23,00,00,30,108.3
2019,09,23,00,00,31,108.4
2019,09,23,00,00,32,108.8
2019,09,23,00,00,33,109.2
2019,09,23,00,00,34,109.6
2019,09,23,00,00,35,110.2
2019,09,23,00,00,36,110.5
2019,09,23,00,00,37,111.1
2019,09,23,00,00,38,111.7
2019,09,23,00,00,39,112.3
2019,09,23,00,00,40,112.2
2019,09,23,00,00,41,112.9
2019,09,23,00,00,42,113.6
2019,09,23,00,00,43,114.0
2019,09,23,00,00,44,114.4
2019,09,23,00,00,45,114.5
2019,09,23,00,00,46,114.5
2019,09,23,00,00,47,114.9
2019,09,23,00,00,48,114.6
2019,09,23,00,00,49,114.4
2019,09,23,00,00,50,114.4
2019,09,23,00,00,51,113.6
2019,09,23,00,00,52,113.0
2019,09,23,00,00,53,112.2
2019,09,23,00,00,54,111.0
2019,09,23,00,00,55,110.4
2019,09,23,00,00,56,110.1
2019,09,23,00,00,57,110.2
2019,09,23,00,00,58,110.5
2019,09,23,00,00,59,110.6
2019,09,23,00,01,00,110.5
2019,09,23,00,01,01,111.0
2019,09,23,00,01,02,111.8
2019,09,23,00,01,03,111.7
2019,09,23,00,01,04,111.9
2019,09,23,00,01,05,111.7
2019,09,23,00,01,06,111.5
2019,09,23,00,01,07,111.3
2019,09,23,00,01,08,110.9
2019,09,23,00,01,09,110.5
2019,09,23,00,01,10,110.3
2019,09,23,00,01,11,110.4
2019,09,23,00,01,12,110.4
2019,09,23,00,01,13,110.2
2019,09,23,00,01,14,110.2
2019,09,23,00,01,15,110.4
2019,09,23,00,01,16,110.8
2019,09,23,00,01,17,111.0
2019,09,23,00,01,18,111.1
2019,09,23,00,01,19,111.0
2019,09,23,00,01,20,111.3
2019,09,23,00,01,21,111.2
2019,09,23,00,01,22,110.8
2019,09,23,00,01,23,110.5
2019,09,23,00,01,24,110.4
2019,09,23,00,01,25,110.2
2019,09,23,00,01,26,110.3
2019,09,23,00,01,27,110.3
2019,09,23,00,01,28,110.2
2019,09,23,00,01,29,110.3
2019,09,23,00,01,30,109.8
2019,09,23,00,01,31,109.4
2019,09,23,00,01,32,109.0
2019,09,23,00,01,33,108.6
2019,09,23,00,01,34,107.7
2019,09,23,00,01,35,107.0
2019,09,23,00,01,36,106.4
2019,09,23,00,01,37,105.5
2019,09,23,00,01,38,105.6
2019,09,23,00,01,39,105.9
2019,09,23,00,01,40,105.6
2019,09,23,00,01,41,106.3
2019,09,23,00,01,42,106.1
2019,09,23,00,01,43,106.1
2019,09,23,00,01,44,106.4
2019,09,23,00,01,45,106.5
2019,09,23,00,01,46,106.5
2019,09,23,00,01,47,106.3
2019,09,23,00,01,48,106.5
2019,09,23,00,01,49,107.2
2019,09,23,00,01,50,107.0
2019,09,23,00,01,51,107.1
2019,09,23,00,01,52,107.3
2019,09,23,00,01,53,107.1
2019,09,23,00,01,54,107.2
2019,09,23,00,01,55,107.4
2019,09,23,00,01,56,107.6
2019,09,23,00,01,57,107.2
2019,09,23,00,01,58,106.9
2019,09,23,00,01,59,106.7
2019,09,23,00,02,00,106.6
2019,09,23,00,02,01,106.4
2019,09,23,00,02,02,106.8
2019,09,23,00,02,03,106.7
2019,09,23,00,02,04,106.5
2019,09,23,00,02,05,106.5
2019,09,23,00,02,06,106.5
2019,09,23,00,02,07,106.9
2019,09,23,00,02,08,107.2
2019,09,23,00,02,09,107.5
2019,09,23,00,02,10,107.1
2019,09,23,00,02,11,106.9
2019,09,23,00,02,12,106.9
2019,09,23,00,02,13,106.3
2019,09,23,00,02,14,106.4
2019,09,23,00,02,15,106.6
2019,09,23,00,02,16,106.9
2019,09,23,00,02,17,106.9
2019,09,23,00,02,18,107.5
2019,09,23,00,02,19,107.2
2019,09,23,00,02,20,107.2
2019,09,23,00,02,21,107.2
2019,09,23,00,02,22,106.7
2019,09,23,00,02,23,106.5
2019,09,23,00,02,24,106.4
2019,09,23,00,02,25,106.4
2019,09,23,00,02,26,106.4
2019,09,23,00,02,27,106.3
2019,09,23,00,02,28,106.1
2019,09,23,00,02,29,106.0
2019,09,23,00,02,30,106.0
2019,09,23,00,02,31,106.5
2019,09,23,00,02,32,107.0
2019,09,23,00,02,33,106.8
2019,09,23,00,02,34,107.2
2019,09,23,00,02,35,106.8
2019,09,23,00,02,36,106.6
2019,09,23,00,02,37,106.5
2019,09,23,00,02,38,106.2
2019,09,23,00,02,39,105.7
2019,09,23,00,02,40,105.4
2019,09,23,00,02,41,106.0
2019,09,23,00,02,42,106.2
2019,09,23,00,02,43,106.1
2019,09,23,00,02,44,106.1
2019,09,23,00,02,45,106.3
2019,09,23,00,02,46,106.4
2019,09,23,00,02,47,106.5
2019,09,23,00,02,48,106.1
2019,09,23,00,02,49,105.2
2019,09,23,00,02,50,105.1
2019,09,23,00,02,51,105.1
2019,09,23,00,02,52,105.1
2019,09,23,00,02,53,105.0
2019,09,23,00,02,54,104.9
2019,09,23,00,02,55,104.6
2019,09,23,00,02,56,103.8
2019,09,23,00,02,57,104.0
2019,09,23,00,02,58,103.6
2019,09,23,00,02,59,104.0
2019,09,23,00,03,00,104.6
2019,09,23,00,03,01,104.4
2019,09,23,00,03,02,103.5
2019,09,23,00,03,03,103.3
2019,09,23,00,03,04,102.9
2019,09,23,00,03,05,103.1
2019,09,23,00,03,06,103.5
2019,09,23,00,03,07,103.4
2019,09,23,00,03,08,103.8
2019,09,23,00,03,09,104.2
2019,09,23,00,03,10,104.4
2019,09,23,00,03,11,104.0
2019,09,23,00,03,12,103.7
2019,09,23,00,03,13,103.9
2019,09,23,00,03,14,104.4
2019,09,23,00,03,15,103.7
2019,09,23,00,03,16,103.5
2019,09,23,00,03,17,103.7
2019,09,23,00,03,18,104.2
2019,09,23,00,03,19,104.7
2019,09,23,00,03,20,104.0
2019,09,23,00,03,21,103.4
2019,09,23,00,03,22,103.4
2019,09,23,00,03,23,103.7
2019,09,23,00,03,24,103.9
2019,09,23,00,03,25,104.0
2019,09,23,00,03,26,104.2
2019,09,23,00,03,27,105.1
2019,09,23,00,03,28,105.8
2019,09,23,00,03,29,106.2
2019,09,23,00,03,30,106.4
2019,09,23,00,03,31,106.4
2019,09,23,00,03,32,106.4
2019,09,23,00,03,33,106.2
2019,09,23,00,03,34,105.8
2019,09,23,00,03,35,106.0
2019,09,23,00,03,36,105.5
2019,09,23,00,03,37,105.1
2019,09,23,00,03,38,105.2
2019,09,23,00,03,39,105.0
2019,09,23,00,03,40,104.8
2019,09,23,00,03,41,104.4
2019,09,23,00,03,42,103.8
2019,09,23,00,03,43,103.6
2019,09,23,00,03,44,103.6
2019,09,23,00,03,45,103.7
2019,09,23,00,03,46,103.5
2019,09,23,00,03,47,103.4
2019,09,23,00,03,48,103.5
2019,09,23,00,03,49,104.2
2019,09,23,00,03,50,104.7
2019,09,23,00,03,51,104.4
2019,09,23,00,03,52,104.7
2019,09,23,00,03,53,104.5
2019,09,23,00,03,54,104.7
2019,09,23,00,03,55,104.6
2019,09,23,00,03,56,104.7
2019,09,23,00,03,57,104.1
2019,09,23,00,03,58,104.8
2019,09,23,00,03,59,104.3
2019,09,23,00,04,00,104.1
2019,09,23,00,04,01,103.6
2019,09,23,00,04,02,103.6
2019,09,23,00,04,03,103.6
2019,09,23,00,04,04,103.1
2019,09,23,00,04,05,103.2
2019,09,23,00,04,06,102.9
2019,09,23,00,04,07,102.8
2019,09,23,00,04,08,101.9
2019,09,23,00,04,09,101.8
2019,09,23,00,04,10,101.8
2019,09,23,00,04,11,101.3
2019,09,23,00,04,12,102.0
2019,09,23,00,04,13,102.3
2019,09,23,00,04,14,102.4
2019,09,23,00,04,15,103.0
2019,09,23,00,04,16,103.5
2019,09,23,00,04,17,103.5
2019,09,23,00,04,18,103.7
2019,09,23,00,04,19,104.5
2019,09,23,00,04,20,104.7
2019,09,23,00,04,21,105.0
2019,09,23,00,04,22,104.8
2019,09,23,00,04,23,104.8
2019,09,23,00,04,24,105.2
2019,09,23,00,04,25,105.1
2019,09,23,00,04,26,105.2
2019,09,23,00,04,27,105.5
2019,09,23,00,04,28,106.0
2019,09,23,00,04,29,106.3
2019,09,23,00,04,30,106.5
2019,09,23,00,04,31,106.7
2019,09,23,00,04,32,106.8
2019,09,23,00,04,33,106.8
2019,09,23,00,04,34,106.8
2019,09,23,00,04,35,106.5
2019,09,23,00,04,36,106.3
2019,09,23,00,04,37,106.3
2019,09,23,00,04,38,106.3
2019,09,23,00,04,39,106.3
2019,09,23,00,04,40,106.4
2019,09,23,00,04,41,106.4
2019,09,23,00,04,42,106.3
2019,09,23,00,04,43,106.3
2019,09,23,00,04,44,106.3
2019,09,23,00,04,45,105.9
2019,09,23,00,04,46,105.9
2019,09,23,00,04,47,105.8
2019,09,23,00,04,48,105.5
2019,09,23,00,04,49,105.3
2019,09,23,00,04,50,105.7
2019,09,23,00,04,51,106.0
2019,09,23,00,04,52,106.2
2019,09,23,00,04,53,106.4
2019,09,23,00,04,54,106.7
2019,09,23,00,04,55,106.7
2019,09,23,00,04,56,106.8
2019,09,23,00,04,57,106.8
2019,09,23,00,04,58,107.4
2019,09,23,00,04,59,107.4
2019,09,23,00,05,00,107.6
2019,09,23,00,05,01,107.7
2019,09,23,00,05,02,107.8
2019,09,23,00,05,03,107.7
2019,09,23,00,05,04,107.8
2019,09,23,00,05,05,108.1
2019,09,23,00,05,06,108.3
2019,09,23,00,05,07,107.9
2019,09,23,00,05,08,108.4
2019,09,23,00,05,09,108.1
2019,09,23,00,05,10,108.4
2019,09,23,00,05,11,108.8
2019,09,23,00,05,12,108.9
2019,09,23,00,05,13,108.7
2019,09,23,00,05,14,108.7
2019,09,23,00,05,15,108.6
2019,09,23,00,05,16,108.1
2019,09,23,00,05,17,108.3
2019,09,23,00,05,18,108.3
2019,09,23,00,05,19,108.6
2019,09,23,00,05,20,108.6
2019,09,23,00,05,21,108.5
2019,09,23,00,05,22,108.9
2019,09,23,00,05,23,109.0
2019,09,23,00,05,24,108.7
2019,09,23,00,05,25,109.0
2019,09,23,00,05,26,109.0
2019,09,23,00,05,27,109.5
2019,09,23,00,05,28,109.8
2019,09,23,00,05,29,109.5
2019,09,23,00,05,30,110.0
2019,09,23,00,05,31,109.7
2019,09,23,00,05,32,109.5
2019,09,23,00,05,33,109.3
2019,09,23,00,05,34,109.3
2019,09,23,00,05,35,109.0
2019,09,23,00,05,36,108.4
2019,09,23,00,05,37,107.8
2019,09,23,00,05,38,107.4
2019,09,23,00,05,39,107.3
2019,09,23,00,05,40,107.2
2019,09,23,00,05,41,106.7
2019,09,23,00,05,42,106.4
2019,09,23,00,05,43,106.4
2019,09,23,00,05,44,106.5
2019,09,23,00,05,45,107.0
2019,09,23,00,05,46,107.2
2019,09,23,00,05,47,107.4
2019,09,23,00,05,48,107.1
2019,09,23,00,05,49,106.5
2019,09,23,00,05,50,106.7
2019,09,23,00,05,51,106.5
2019,09,23,00,05,52,106.6
2019,09,23,00,05,53,106.3
2019,09,23,00,05,54,106.2
2019,09,23,00,05,55,106.3
2019,09,23,00,05,56,106.3
2019,09,23,00,05,57,106.4
2019,09,23,00,05,58,106.1
2019,09,23,00,05,59,105.8
2019,09,23,00,06,00,106.0
2019,09,23,00,06,01,105.2
2019,09,23,00,06,02,105.6
2019,09,23,00,06,03,105.5
2019,09,23,00,06,04,105.3
2019,09,23,00,06,05,105.0
2019,09,23,00,06,06,105.0
2019,09,23,00,06,07,104.9
2019,09,23,00,06,08,104.9
2019,09,23,00,06,09,104.9
2019,09,23,00,06,10,104.7
2019,09,23,00,06,11,104.8
2019,09,23,00,06,12,105.0
2019,09,23,00,06,13,105.5
2019,09,23,00,06,14,105.7
2019,09,23,00,06,15,106.3
2019,09,23,00,06,16,106.2
2019,09,23,00,06,17,106.4
2019,09,23,00,06,18,106.3
2019,09,23,00,06,19,106.8
2019,09,23,00,06,20,106.4
2019,09,23,00,06,21,106.4
2019,09,23,00,06,22,106.4
2019,09,23,00,06,23,106.4
2019,09,23,00,06,24,106.4
2019,09,23,00,06,25,106.2
2019,09,23,00,06,26,106.1
2019,09,23,00,06,27,105.7
2019,09,23,00,06,28,105.4
2019,09,23,00,06,29,105.2
2019,09,23,00,06,30,105.5
2019,09,23,00,06,31,105.5
2019,09,23,00,06,32,106.0
2019,09,23,00,06,33,106.3
2019,09,23,00,06,34,106.4
2019,09,23,00,06,35,106.4
2019,09,23,00,06,36,106.4
2019,09,23,00,06,37,106.2
2019,09,23,00,06,38,106.2
2019,09,23,00,06,39,105.6
2019,09,23,00,06,40,106.1
2019,09,23,00,06,41,106.3
2019,09,23,00,06,42,106.7
2019,09,23,00,06,43,107.4
2019,09,23,00,06,44,107.8
2019,09,23,00,06,45,108.0
2019,09,23,00,06,46,108.5
2019,09,23,00,06,47,108.4
2019,09,23,00,06,48,108.1
2019,09,23,00,06,49,107.9
2019,09,23,00,06,50,107.2
2019,09,23,00,06,51,106.2
2019,09,23,00,06,52,105.9
2019,09,23,00,06,53,105.5
2019,09,23,00,06,54,104.5
2019,09,23,00,06,55,104.7
2019,09,23,00,06,56,104.6
2019,09,23,00,06,57,104.3
2019,09,23,00,06,58,104.1
2019,09,23,00,06,59,104.5
2019,09,23,00,07,00,104.8
2019,09,23,00,07,01,105.3
2019,09,23,00,07,02,106.4
2019,09,23,00,07,03,106.5
2019,09,23,00,07,04,106.7
2019,09,23,00,07,05,106.2
2019,09,23,00,07,06,105.1
2019,09,23,00,07,07,104.4
2019,09,23,00,07,08,104.0
2019,09,23,00,07,09,104.1
2019,09,23,00,07,10,104.1
2019,09,23,00,07,11,103.9
2019,09,23,00,07,12,103.8
2019,09,23,00,07,13,103.7
2019,09,23,00,07,14,103.6
2019,09,23,00,07,15,103.5
2019,09,23,00,07,16,103.2
2019,09,23,00,07,17,103.1
2019,09,23,00,07,18,103.1
2019,09,23,00,07,19,103.0
2019,09,23,00,07,20,102.6
2019,09,23,00,07,21,102.9
2019,09,23,00,07,22,102.6
2019,09,23,00,07,23,102.9
2019,09,23,00,07,24,103.6
2019,09,23,00,07,25,103.7
2019,09,23,00,07,26,103.6
2019,09,23,00,07,27,103.7
2019,09,23,00,07,28,103.2
2019,09,23,00,07,29,102.7
2019,09,23,00,07,30,102.7
2019,09,23,00,07,31,102.7
2019,09,23,00,07,32,102.0
2019,09,23,00,07,33,102.1
2019,09,23,00,07,34,102.4
2019,09,23,00,07,35,102.6
2019,09,23,00,07,36,102.9
2019,09,23,00,07,37,102.6
2019,09,23,00,07,38,102.7
2019,09,23,00,07,39,102.9
2019,09,23,00,07,40,103.2
2019,09,23,00,07,41,103.0
2019,09,23,00,07,42,103.0
2019,09,23,00,07,43,102.8
2019,09,23,00,07,44,103.1
2019,09,23,00,07,45,103.1
2019,09,23,00,07,46,103.5
2019,09,23,00,07,47,104.1
2019,09,23,00,07,48,104.8
2019,09,23,00,07,49,104.8
2019,09,23,00,07,50,104.9
2019,09,23,00,07,51,104.9
2019,09,23,00,07,52,104.7
2019,09,23,00,07,53,104.9
2019,09,23,00,07,54,105.1
2019,09,23,00,07,55,104.8
2019,09,23,00,07,56,105.0
2019,09,23,00,07,57,104.9
2019,09,23,00,07,58,105.0
2019,09,23,00,07,59,104.5
2019,09,23,00,08,00,104.7
2019,09,23,00,08,01,104.9
2019,09,23,00,08,02,104.4
2019,09,23,00,08,03,104.0
2019,09,23,00,08,04,103.8
2019,09,23,00,08,05,103.6
2019,09,23,00,08,06,103.6
2019,09,23,00,08,07,103.5
2019,09,23,00,08,08,104.0
2019,09,23,00,08,09,103.8
2019,09,23,00,08,10,103.9
2019,09,23,00,08,11,103.7
2019,09,23,00,08,12,103.8
2019,09,23,00,08,13,103.8
2019,09,23,00,08,14,104.5
2019,09,23,00,08,15,104.9
2019,09,23,00,08,16,105.2
2019,09,23,00,08,17,105.7
2019,09,23,00,08,18,106.4
2019,09,23,00,08,19,106.8
2019,09,23,00,08,20,107.5
2019,09,23,00,08,21,108.0
2019,09,23,00,08,22,108.9
2019,09,23,00,08,23,108.6
2019,09,23,00,08,24,108.6
2019,09,23,00,08,25,109.2
2019,09,23,00,08,26,109.4
2019,09,23,00,08,27,109.1
2019,09,23,00,08,28,109.3
2019,09,23,00,08,29,109.2
2019,09,23,00,08,30,109.1
2019,09,23,00,08,31,108.6
2019,09,23,00,08,32,108.9
2019,09,23,00,08,33,108.0
2019,09,23,00,08,34,108.1
2019,09,23,00,08,35,108.0
2019,09,23,00,08,36,108.1
2019,09,23,00,08,37,108.6
2019,09,23,00,08,38,108.8
2019,09,23,00,08,39,108.9
2019,09,23,00,08,40,108.6
2019,09,23,00,08,41,108.7
2019,09,23,00,08,42,108.4
2019,09,23,00,08,43,108.0
2019,09,23,00,08,44,108.3
2019,09,23,00,08,45,108.2
2019,09,23,00,08,46,108.1
2019,09,23,00,08,47,108.0
2019,09,23,00,08,48,108.1
2019,09,23,00,08,49,107.9
2019,09,23,00,08,50,107.9
2019,09,23,00,08,51,108.2
2019,09,23,00,08,52,108.2
2019,09,23,00,08,53,108.2
2019,09,23,00,08,54,108.4
2019,09,23,00,08,55,108.0
2019,09,23,00,08,56,107.8
2019,09,23,00,08,57,107.7
2019,09,23,00,08,58,107.5
2019,09,23,00,08,59,107.6
2019,09,23,00,09,00,107.9
2019,09,23,00,09,01,107.9
2019,09,23,00,09,02,107.8
2019,09,23,00,09,03,108.3
2019,09,23,00,09,04,108.6
2019,09,23,00,09,05,108.5
2019,09,23,00,09,06,109.1
2019,09,23,00,09,07,109.1
2019,09,23,00,09,08,109.5
2019,09,23,00,09,09,110.0
2019,09,23,00,09,10,110.3
2019,09,23,00,09,11,110.3
2019,09,23,00,09,12,110.0
2019,09,23,00,09,13,109.5
2019,09,23,00,09,14,109.2
2019,09,23,00,09,15,108.3
2019,09,23,00,09,16,107.7
2019,09,23,00,09,17,107.7
2019,09,23,00,09,18,107.8
2019,09,23,00,09,19,107.5
2019,09,23,00,09,20,107.4
2019,09,23,00,09,21,107.3
2019,09,23,00,09,22,107.0
2019,09,23,00,09,23,106.7
2019,09,23,00,09,24,106.5
2019,09,23,00,09,25,106.7
2019,09,23,00,09,26,107.1
2019,09,23,00,09,27,106.9
2019,09,23,00,09,28,106.5
2019,09,23,00,09,29,106.3
2019,09,23,00,09,30,106.1
2019,09,23,00,09,31,105.8
2019,09,23,00,09,32,105.3
2019,09,23,00,09,33,105.7
2019,09,23,00,09,34,105.9
2019,09,23,00,09,35,105.4
2019,09,23,00,09,36,105.1
2019,09,23,00,09,37,104.7
2019,09,23,00,09,38,104.1
2019,09,23,00,09,39,103.7
2019,09,23,00,09,40,104.0
2019,09,23,00,09,41,103.7
2019,09,23,00,09,42,103.7
2019,09,23,00,09,43,104.7
2019,09,23,00,09,44,104.8
2019,09,23,00,09,45,105.0
2019,09,23,00,09,46,105.0
2019,09,23,00,09,47,104.9
2019,09,23,00,09,48,105.0
2019,09,23,00,09,49,105.6
2019,09,23,00,09,50,105.6
2019,09,23,00,09,51,105.7
2019,09,23,00,09,52,106.1
2019,09,23,00,09,53,106.3
2019,09,23,00,09,54,106.2
2019,09,23,00,09,55,106.2
2019,09,23,00,09,56,106.3
2019,09,23,00,09,57,106.3
2019,09,23,00,09,58,106.3
2019,09,23,00,09,59,106.2
2019,09,23,00,10,00,106.1
2019,09,23,00,10,01,105.7
2019,09,23,00,10,02,106.3
2019,09,23,00,10,03,106.3
2019,09,23,00,10,04,106.2
2019,09,23,00,10,05,106.0
2019,09,23,00,10,06,105.7
2019,09,23,00,10,07,105.1
2019,09,23,00,10,08,104.9
2019,09,23,00,10,09,104.8
2019,09,23,00,10,10,104.9
2019,09,23,00,10,11,105.0
2019,09,23,00,10,12,105.7
2019,09,23,00,10,13,106.3
2019,09,23,00,10,14,106.7
2019,09,23,00,10,15,107.0
2019,09,23,00,10,16,107.4
2019,09,23,00,10,17,107.1
2019,09,23,00,10,18,106.7
2019,09,23,00,10,19,106.3
2019,09,23,00,10,20,106.0
2019,09,23,00,10,21,105.8
2019,09,23,00,10,22,105.8
2019,09,23,00,10,23,105.5
2019,09,23,00,10,24,105.5
2019,09,23,00,10,25,105.4
2019,09,23,00,10,26,104.7
2019,09,23,00,10,27,104.0
2019,09,23,00,10,28,104.0
2019,09,23,00,10,29,103.5
2019,09,23,00,10,30,102.8
2019,09,23,00,10,31,102.5
2019,09,23,00,10,32,102.6
2019,09,23,00,10,33,102.3
2019,09,23,00,10,34,101.4
2019,09,23,00,10,35,101.0
2019,09,23,00,10,36,100.7
2019,09,23,00,10,37,100.4
2019,09,23,00,10,38,99.7
2019,09,23,00,10,39,99.4
2019,09,23,00,10,40,98.9
2019,09,23,00,10,41,98.0
2019,09,23,00,10,42,96.8
2019,09,23,00,10,43,97.1
2019,09,23,00,10,44,96.4
2019,09,23,00,10,45,95.7
2019,09,23,00,10,46,95.6
2019,09,23,00,10,47,95.5
2019,09,23,00,10,48,95.9
2019,09,23,00,10,49,96.6
2019,09,23,00,10,50,96.8
2019,09,23,00,10,51,96.8
2019,09,23,00,10,52,95.9
2019,09,23,00,10,53,96.5
2019,09,23,00,10,54,96.9
2019,09,23,00,10,55,96.8
2019,09,23,00,10,56,96.5
2019,09,23,00,10,57,96.5
2019,09,23,00,10,58,96.5
2019,09,23,00,10,59,96.9
2019,09,23,00,11,00,96.7
2019,09,23,00,11,01,96.3
2019,09,23,00,11,02,96.3
2019,09,23,00,11,03,96.9
2019,09,23,00,11,04,97.4
2019,09,23,00,11,05,97.6
2019,09,23,00,11,06,96.5
2019,09,23,00,11,07,96.2
2019,09,23,00,11,08,96.2
2019,09,23,00,11,09,95.9
2019,09,23,00,11,10,96.0
2019,09,23,00,11,11,96.2
2019,09,23,00,11,12,96.6
2019,09,23,00,11,13,97.1
2019,09,23,00,11,14,97.2
2019,09,23,00,11,15,97.0
2019,09,23,00,11,16,97.5
2019,09,23,00,11,17,97.4
2019,09,23,00,11,18,97.5
2019,09,23,00,11,19,97.5
2019,09,23,00,11,20,97.5
2019,09,23,00,11,21,97.4
2019,09,23,00,11,22,96.5
2019,09,23,00,11,23,98.0
2019,09,23,00,11,24,98.2
2019,09,23,00,11,25,98.4
2019,09,23,00,11,26,98.6
2019,09,23,00,11,27,98.9
2019,09,23,00,11,28,98.2
2019,09,23,00,11,29,98.0
2019,09,23,00,11,30,97.8
2019,09,23,00,11,31,98.3
2019,09,23,00,11,32,98.1
2019,09,23,00,11,33,98.2
2019,09,23,00,11,34,98.5
2019,09,23,00,11,35,98.9
2019,09,23,00,11,36,98.8
2019,09,23,00,11,37,99.2
2019,09,23,00,11,38,99.0
2019,09,23,00,11,39,99.0
2019,09,23,00,11,40,99.0
2019,09,23,00,11,41,98.5
2019,09,23,00,11,42,98.7
2019,09,23,00,11,43,99.2
2019,09,23,00,11,44,98.6
2019,09,23,00,11,45,98.6
2019,09,23,00,11,46,97.8
2019,09,23,00,11,47,97.5
2019,09,23,00,11,48,97.1
2019,09,23,00,11,49,96.7
2019,09,23,00,11,50,96.7
2019,09,23,00,11,51,96.2
2019,09,23,00,11,52,96.0
2019,09,23,00,11,53,96.0
2019,09,23,00,11,54,96.1
2019,09,23,00,11,55,95.9
2019,09,23,00,11,56,96.0
2019,09,23,00,11,57,96.2
2019,09,23,00,11,58,95.4
2019,09,23,00,11,59,95.6
2019,09,23,00,12,00,95.2
2019,09,23,00,12,01,95.1
2019,09,23,00,12,02,96.3
2019,09,23,00,12,03,96.4
2019,09,23,00,12,04,97.2
2019,09,23,00,12,05,96.3
2019,09,23,00,12,06,96.2
2019,09,23,00,12,07,95.8
2019,09,23,00,12,08,96.1
2019,09,23,00,12,09,95.9
2019,09,23,00,12,10,96.9
2019,09,23,00,12,11,97.5
2019,09,23,00,12,12,98.5
2019,09,23,00,12,13,98.5
2019,09,23,00,12,14,98.8
2019,09,23,00,12,15,98.8
2019,09,23,00,12,16,98.7
2019,09,23,00,12,17,98.5
2019,09,23,00,12,18,99.0
2019,09,23,00,12,19,98.9
2019,09,23,00,12,20,98.1
2019,09,23,00,12,21,98.1
2019,09,23,00,12,22,98.0
2019,09,23,00,12,23,98.1
2019,09,23,00,12,24,97.6
2019,09,23,00,12,25,97.4
2019,09,23,00,12,26,97.5
2019,09,23,00,12,27,98.1
2019,09,23,00,12,28,98.4
2019,09,23,00,12,29,97.9
2019,09,23,00,12,30,97.9
2019,09,23,00,12,31,98.0
2019,09,23,00,12,32,98.4
2019,09,23,00,12,33,98.5
2019,09,23,00,12,34,98.6
2019,09,23,00,12,35,98.6
2019,09,23,00,12,36,98.1
2019,09,23,00,12,37,97.6
2019,09,23,00,12,38,97.9
2019,09,23,00,12,39,97.9
2019,09,23,00,12,40,97.5
2019,09,23,00,12,41,97.1
2019,09,23,00,12,42,96.0
2019,09,23,00,12,43,95.6
2019,09,23,00,12,44,95.6
2019,09,23,00,12,45,95.6
2019,09,23,00,12,46,95.5
2019,09,23,00,12,47,96.2
2019,09,23,00,12,48,96.5
2019,09,23,00,12,49,96.2
2019,09,23,00,12,50,95.9
2019,09,23,00,12,51,96.2
2019,09,23,00,12,52,96.2
2019,09,23,00,12,53,95.9
2019,09,23,00,12,54,95.1
2019,09,23,00,12,55,95.2
2019,09,23,00,12,56,95.6
2019,09,23,00,12,57,96.3
2019,09,23,00,12,58,97.5
2019,09,23,00,12,59,97.9
2019,09,23,00,13,00,98.3
2019,09,23,00,13,01,98.0
2019,09,23,00,13,02,98.2
2019,09,23,00,13,03,97.3
2019,09,23,00,13,04,97.1
2019,09,23,00,13,05,97.3
2019,09,23,00,13,06,97.4
2019,09,23,00,13,07,97.5
2019,09,23,00,13,08,97.8
2019,09,23,00,13,09,97.7
2019,09,23,00,13,10,96.9
2019,09,23,00,13,11,96.5
2019,09,23,00,13,12,96.2
2019,09,23,00,13,13,95.8
2019,09,23,00,13,14,94.7
2019,09,23,00,13,15,94.7
2019,09,23,00,13,16,94.4
2019,09,23,00,13,17,94.2
2019,09,23,00,13,18,94.0
2019,09,23,00,13,19,94.1
2019,09,23,00,13,20,93.8
2019,09,23,00,13,21,94.7
2019,09,23,00,13,22,95.4
2019,09,23,00,13,23,96.1
2019,09,23,00,13,24,96.7
2019,09,23,00,13,25,98.2
2019,09,23,00,13,26,98.8
2019,09,23,00,13,27,99.1
2019,09,23,00,13,28,99.5
2019,09,23,00,13,29,99.6
2019,09,23,00,13,30,99.5
2019,09,23,00,13,31,98.5
2019,09,23,00,13,32,98.2
2019,09,23,00,13,33,97.6
2019,09,23,00,13,34,96.9
2019,09,23,00,13,35,96.2
2019,09,23,00,13,36,95.4
2019,09,23,00,13,37,94.8
2019,09,23,00,13,38,93.2
2019,09,23,00,13,39,94.1
2019,09,23,00,13,40,93.8
2019,09,23,00,13,41,92.6
2019,09,23,00,13,42,94.1
