2017,11,29,00,00,00,44.4
2017,11,29,00,00,01,44.0
2017,11,29,00,00,02,42.5
2017,11,29,00,00,03,42.9
2017,11,29,00,00,04,41.8
2017,11,29,00,00,05,41.3
2017,11,29,00,00,06,41.7
2017,11,29,00,00,07,40.5
2017,11,29,00,00,08,40.0
2017,11,29,00,00,09,41.3
2017,11,29,00,00,10,40.8
2017,11,29,00,00,11,40.4
2017,11,29,00,00,12,40.5
2017,11,29,00,00,13,39.6
2017,11,29,00,00,14,40.6
2017,11,29,00,00,15,
2017,11,29,00,00,16,40.1
2017,11,29,00,00,17,41.2
2017,11,29,00,00,18,41.4
2017,11,29,00,00,19,40.3
2017,11,29,00,00,20,42.2
2017,11,29,00,00,21,42.9
2017,11,29,00,00,22,42.2
2017,11,29,00,00,23,40.8
2017,11,29,00,00,24,39.6
2017,11,29,00,00,25,38.8
2017,11,29,00,00,26,39.9
2017,11,29,00,00,27,39.2
2017,11,29,00,00,28,40.1
2017,11,29,00,00,29,41.6
2017,11,29,00,00,30,40.2
2017,11,29,00,00,31,40.0
2017,11,29,00,00,32,39.9
2017,11,29,00,00,33,39.3
2017,11,29,00,00,34,39.6
2017,11,29,00,00,35,39.8
2017,11,29,00,00,36,38.0
2017,11,29,00,00,37,38.3
2017,11,29,00,00,38,38.5
2017,11,29,00,00,39,38.0
2017,11,29,00,00,40,38.9
2017,11,29,00,00,41,38.7
2017,11,29,00,00,42,38.2
2017,11,29,00,00,43,38.3
2017,11,29,00,00,44,37.7
2017,11,29,00,00,45,38.0
2017,11,29,00,00,46,38.6
2017,11,29,00,00,47,38.3
2017,11,29,00,00,48,38.8
2017,11,29,00,00,49,39.4
2017,11,29,00,00,50,38.6
2017,11,29,00,00,51,38.3
2017,11,29,00,00,52,38.8
2017,11,29,00,00,53,38.2
2017,11,29,00,00,54,39.3
2017,11,29,00,00,55,39.5
2017,11,29,00,00,56,38.6
2017,11,29,00,00,57,39.4
2017,11,29,00,00,58,39.1
2017,11,29,00,00,59,39.1
2017,11,29,00,01,00,40.1
2017,11,29,00,01,01,40.6
2017,11,29,00,01,02,40.5
2017,11,29,00,01,03,42.0
2017,11,29,00,01,04,42.1
2017,11,29,00,01,05,41.9
2017,11,29,00,01,06,43.4
2017,11,29,00,01,07,43.2
2017,11,29,00,01,08,43.9
2017,11,29,00,01,09,43.9
2017,11,29,00,01,10,41.9
2017,11,29,00,01,11,41.4
2017,11,29,00,01,12,42.1
2017,11,29,00,01,13,41.7
2017,11,29,00,01,14,42.2
2017,11,29,00,01,15,43.5
2017,11,29,00,01,16,43.4
2017,11,29,00,01,17,43.7
2017,11,29,00,01,18,44.2
2017,11,29,00,01,19,44.2
2017,11,29,00,01,20,43.7
2017,11,29,00,01,21,43.9
2017,11,29,00,01,22,44.0
2017,11,29,00,01,23,43.9
2017,11,29,00,01,24,43.7
2017,11,29,00,01,25,42.0
2017,11,29,00,01,26,42.8
2017,11,29,00,01,27,43.5
2017,11,29,00,01,28,45.1
2017,11,29,00,01,29,46.6
2017,11,29,00,01,30,47.7
2017,11,29,00,01,31,47.3
2017,11,29,00,01,32,48.2
2017,11,29,00,01,33,48.5
2017,11,29,00,01,34,49.2
2017,11,29,00,01,35,48.8
2017,11,29,00,01,36,47.4
2017,11,29,00,01,37,47.2
2017,11,29,00,01,38,48.1
2017,11,29,00,01,39,48.2
2017,11,29,00,01,40,48.6
2017,11,29,00,01,41,48.1
2017,11,29,00,01,42,49.3
2017,11,29,00,01,43,48.5
2017,11,29,00,01,44,50.8
2017,11,29,00,01,45,53.5
2017,11,29,00,01,46,52.8
2017,11,29,00,01,47,52.8
2017,11,29,00,01,48,53.0
2017,11,29,00,01,49,52.4
2017,11,29,00,01,50,50.3
2017,11,29,00,01,51,48.4
2017,11,29,00,01,52,45.8
2017,11,29,00,01,53,42.1
2017,11,29,00,01,54,41.3
2017,11,29,00,01,55,41.3
2017,11,29,00,01,56,39.2
2017,11,29,00,01,57,39.3
2017,11,29,00,01,58,39.3
2017,11,29,00,01,59,38.0
2017,11,29,00,02,00,38.4
2017,11,29,00,02,01,38.4
2017,11,29,00,02,02,37.7
2017,11,29,00,02,03,37.4
2017,11,29,00,02,04,37.7
2017,11,29,00,02,05,37.5
2017,11,29,00,02,06,37.6
2017,11,29,00,02,07,38.0
2017,11,29,00,02,08,37.6
2017,11,29,00,02,09,37.9
2017,11,29,00,02,10,37.7
2017,11,29,00,02,11,37.8
2017,11,29,00,02,12,37.6
2017,11,29,00,02,13,38.1
2017,11,29,00,02,14,38.8
2017,11,29,00,02,15,39.5
2017,11,29,00,02,16,38.8
2017,11,29,00,02,17,39.7
2017,11,29,00,02,18,39.7
2017,11,29,00,02,19,39.0
2017,11,29,00,02,20,40.7
2017,11,29,00,02,21,40.4
2017,11,29,00,02,22,39.6
2017,11,29,00,02,23,41.0
2017,11,29,00,02,24,40.7
2017,11,29,00,02,25,40.8
2017,11,29,00,02,26,42.6
2017,11,29,00,02,27,42.4
2017,11,29,00,02,28,43.1
2017,11,29,00,02,29,42.8
2017,11,29,00,02,30,41.9
2017,11,29,00,02,31,43.1
2017,11,29,00,02,32,43.8
2017,11,29,00,02,33,43.4
2017,11,29,00,02,34,42.5
2017,11,29,00,02,35,43.8
2017,11,29,00,02,36,44.3
2017,11,29,00,02,37,45.4
2017,11,29,00,02,38,47.4
2017,11,29,00,02,39,49.3
2017,11,29,00,02,40,48.8
2017,11,29,00,02,41,49.4
2017,11,29,00,02,42,46.2
2017,11,29,00,02,43,42.7
2017,11,29,00,02,44,40.4
2017,11,29,00,02,45,39.4
2017,11,29,00,02,46,40.0
2017,11,29,00,02,47,38.8
2017,11,29,00,02,48,39.0
2017,11,29,00,02,49,39.2
2017,11,29,00,02,50,38.6
2017,11,29,00,02,51,38.7
2017,11,29,00,02,52,39.2
2017,11,29,00,02,53,38.5
2017,11,29,00,02,54,38.7
2017,11,29,00,02,55,38.4
2017,11,29,00,02,56,38.1
2017,11,29,00,02,57,38.8
2017,11,29,00,02,58,38.6
2017,11,29,00,02,59,38.7
2017,11,29,00,03,00,39.7
2017,11,29,00,03,01,39.6
2017,11,29,00,03,02,38.7
2017,11,29,00,03,03,39.5
2017,11,29,00,03,04,39.3
2017,11,29,00,03,05,39.0
2017,11,29,00,03,06,40.0
2017,11,29,00,03,07,39.9
2017,11,29,00,03,08,39.4
2017,11,29,00,03,09,40.0
2017,11,29,00,03,10,39.0
2017,11,29,00,03,11,39.3
2017,11,29,00,03,12,39.7
2017,11,29,00,03,13,39.5
2017,11,29,00,03,14,41.1
2017,11,29,00,03,15,41.5
2017,11,29,00,03,16,40.4
2017,11,29,00,03,17,40.7
2017,11,29,00,03,18,41.7
2017,11,29,00,03,19,41.3
2017,11,29,00,03,20,42.6
2017,11,29,00,03,21,44.0
2017,11,29,00,03,22,45.8
2017,11,29,00,03,23,47.4
2017,11,29,00,03,24,47.0
2017,11,29,00,03,25,47.3
2017,11,29,00,03,26,47.3
2017,11,29,00,03,27,47.8
2017,11,29,00,03,28,46.8
2017,11,29,00,03,29,46.5
2017,11,29,00,03,30,46.6
2017,11,29,00,03,31,46.8
2017,11,29,00,03,32,47.3
2017,11,29,00,03,33,47.9
2017,11,29,00,03,34,48.3
2017,11,29,00,03,35,50.2
2017,11,29,00,03,36,52.4
2017,11,29,00,03,37,51.5
2017,11,29,00,03,38,51.3
2017,11,29,00,03,39,48.9
2017,11,29,00,03,40,48.3
2017,11,29,00,03,41,48.0
2017,11,29,00,03,42,43.5
2017,11,29,00,03,43,42.1
2017,11,29,00,03,44,41.2
2017,11,29,00,03,45,39.7
2017,11,29,00,03,46,40.4
2017,11,29,00,03,47,38.7
2017,11,29,00,03,48,38.4
2017,11,29,00,03,49,38.5
2017,11,29,00,03,50,38.5
2017,11,29,00,03,51,39.6
2017,11,29,00,03,52,39.7
2017,11,29,00,03,53,38.9
2017,11,29,00,03,54,39.3
2017,11,29,00,03,55,39.0
2017,11,29,00,03,56,38.4
2017,11,29,00,03,57,38.8
2017,11,29,00,03,58,39.0
2017,11,29,00,03,59,39.1
2017,11,29,00,04,00,39.2
2017,11,29,00,04,01,38.2
2017,11,29,00,04,02,38.2
2017,11,29,00,04,03,39.0
2017,11,29,00,04,04,38.3
2017,11,29,00,04,05,38.0
2017,11,29,00,04,06,39.0
2017,11,29,00,04,07,38.8
2017,11,29,00,04,08,39.1
2017,11,29,00,04,09,39.9
2017,11,29,00,04,10,38.7
2017,11,29,00,04,11,39.4
2017,11,29,00,04,12,39.9
2017,11,29,00,04,13,38.6
2017,11,29,00,04,14,39.6
2017,11,29,00,04,15,41.0
2017,11,29,00,04,16,40.2
2017,11,29,00,04,17,40.8
2017,11,29,00,04,18,39.6
2017,11,29,00,04,19,39.2
2017,11,29,00,04,20,39.6
2017,11,29,00,04,21,38.8
2017,11,29,00,04,22,38.1
2017,11,29,00,04,23,38.1
2017,11,29,00,04,24,37.6
2017,11,29,00,04,25,37.2
2017,11,29,00,04,26,37.0
2017,11,29,00,04,27,37.5
2017,11,29,00,04,28,37.9
2017,11,29,00,04,29,38.4
2017,11,29,00,04,30,38.1
2017,11,29,00,04,31,38.4
2017,11,29,00,04,32,39.0
2017,11,29,00,04,33,38.8
2017,11,29,00,04,34,39.9
2017,11,29,00,04,35,39.4
2017,11,29,00,04,36,38.6
2017,11,29,00,04,37,40.4
2017,11,29,00,04,38,40.4
2017,11,29,00,04,39,40.0
2017,11,29,00,04,40,41.4
2017,11,29,00,04,41,41.5
2017,11,29,00,04,42,42.2
2017,11,29,00,04,43,42.7
2017,11,29,00,04,44,41.4
2017,11,29,00,04,45,41.7
2017,11,29,00,04,46,42.5
2017,11,29,00,04,47,41.0
2017,11,29,00,04,48,40.1
2017,11,29,00,04,49,41.3
2017,11,29,00,04,50,40.8
2017,11,29,00,04,51,41.7
2017,11,29,00,04,52,40.8
2017,11,29,00,04,53,39.1
2017,11,29,00,04,54,39.6
2017,11,29,00,04,55,39.7
2017,11,29,00,04,56,39.2
2017,11,29,00,04,57,39.3
2017,11,29,00,04,58,39.2
2017,11,29,00,04,59,38.2
2017,11,29,00,05,00,38.7
2017,11,29,00,05,01,38.1
2017,11,29,00,05,02,38.1
2017,11,29,00,05,03,38.1
2017,11,29,00,05,04,37.9
2017,11,29,00,05,05,37.8
2017,11,29,00,05,06,39.0
2017,11,29,00,05,07,37.6
2017,11,29,00,05,08,37.6
2017,11,29,00,05,09,38.0
2017,11,29,00,05,10,37.7
2017,11,29,00,05,11,38.0
2017,11,29,00,05,12,38.3
2017,11,29,00,05,13,37.7
2017,11,29,00,05,14,37.9
2017,11,29,00,05,15,37.7
2017,11,29,00,05,16,37.6
2017,11,29,00,05,17,38.1
2017,11,29,00,05,18,38.3
2017,11,29,00,05,19,37.6
2017,11,29,00,05,20,38.0
2017,11,29,00,05,21,38.0
2017,11,29,00,05,22,38.1
2017,11,29,00,05,23,38.9
2017,11,29,00,05,24,38.1
2017,11,29,00,05,25,38.6
2017,11,29,00,05,26,39.2
2017,11,29,00,05,27,38.3
2017,11,29,00,05,28,39.3
2017,11,29,00,05,29,39.4
2017,11,29,00,05,30,38.5
2017,11,29,00,05,31,39.9
2017,11,29,00,05,32,40.4
2017,11,29,00,05,33,39.6
2017,11,29,00,05,34,41.0
2017,11,29,00,05,35,39.7
2017,11,29,00,05,36,38.4
2017,11,29,00,05,37,40.3
2017,11,29,00,05,38,39.8
2017,11,29,00,05,39,40.6
2017,11,29,00,05,40,40.8
2017,11,29,00,05,41,39.4
2017,11,29,00,05,42,39.1
2017,11,29,00,05,43,39.2
2017,11,29,00,05,44,38.7
2017,11,29,00,05,45,39.6
2017,11,29,00,05,46,40.1
2017,11,29,00,05,47,38.6
2017,11,29,00,05,48,39.5
2017,11,29,00,05,49,40.6
2017,11,29,00,05,50,39.9
2017,11,29,00,05,51,40.5
2017,11,29,00,05,52,39.7
2017,11,29,00,05,53,38.9
2017,11,29,00,05,54,39.6
2017,11,29,00,05,55,39.5
2017,11,29,00,05,56,38.6
2017,11,29,00,05,57,39.3
2017,11,29,00,05,58,38.3
2017,11,29,00,05,59,39.1
2017,11,29,00,06,00,40.6
2017,11,29,00,06,01,40.3
2017,11,29,00,06,02,40.1
2017,11,29,00,06,03,41.0
2017,11,29,00,06,04,39.8
2017,11,29,00,06,05,40.1
2017,11,29,00,06,06,40.0
2017,11,29,00,06,07,38.7
2017,11,29,00,06,08,39.6
2017,11,29,00,06,09,39.8
2017,11,29,00,06,10,38.9
2017,11,29,00,06,11,39.2
2017,11,29,00,06,12,39.0
2017,11,29,00,06,13,38.5
2017,11,29,00,06,14,39.2
2017,11,29,00,06,15,38.6
2017,11,29,00,06,16,38.4
2017,11,29,00,06,17,38.9
2017,11,29,00,06,18,38.3
2017,11,29,00,06,19,38.8
2017,11,29,00,06,20,39.9
2017,11,29,00,06,21,39.5
2017,11,29,00,06,22,40.1
2017,11,29,00,06,23,40.8
2017,11,29,00,06,24,39.9
2017,11,29,00,06,25,40.0
2017,11,29,00,06,26,40.6
2017,11,29,00,06,27,40.1
2017,11,29,00,06,28,41.4
2017,11,29,00,06,29,41.7
2017,11,29,00,06,30,40.4
2017,11,29,00,06,31,41.0
2017,11,29,00,06,32,41.1
2017,11,29,00,06,33,40.6
2017,11,29,00,06,34,41.5
2017,11,29,00,06,35,40.4
2017,11,29,00,06,36,39.9
2017,11,29,00,06,37,40.8
2017,11,29,00,06,38,40.3
2017,11,29,00,06,39,41.2
2017,11,29,00,06,40,42.0
2017,11,29,00,06,41,41.5
2017,11,29,00,06,42,42.2
2017,11,29,00,06,43,42.0
2017,11,29,00,06,44,40.7
2017,11,29,00,06,45,41.1
2017,11,29,00,06,46,40.8
2017,11,29,00,06,47,39.4
2017,11,29,00,06,48,40.1
2017,11,29,00,06,49,40.5
2017,11,29,00,06,50,39.7
2017,11,29,00,06,51,40.5
2017,11,29,00,06,52,39.9
2017,11,29,00,06,53,40.4
2017,11,29,00,06,54,41.3
2017,11,29,00,06,55,40.6
2017,11,29,00,06,56,39.9
2017,11,29,00,06,57,40.9
2017,11,29,00,06,58,39.7
2017,11,29,00,06,59,40.1
2017,11,29,00,07,00,41.1
2017,11,29,00,07,01,39.9
2017,11,29,00,07,02,40.3
2017,11,29,00,07,03,40.5
2017,11,29,00,07,04,39.8
2017,11,29,00,07,05,41.0
2017,11,29,00,07,06,42.0
2017,11,29,00,07,07,42.2
2017,11,29,00,07,08,44.6
2017,11,29,00,07,09,45.8
2017,11,29,00,07,10,45.4
2017,11,29,00,07,11,44.1
2017,11,29,00,07,12,42.8
2017,11,29,00,07,13,42.4
2017,11,29,00,07,14,43.5
2017,11,29,00,07,15,42.1
2017,11,29,00,07,16,41.9
2017,11,29,00,07,17,42.4
2017,11,29,00,07,18,41.1
2017,11,29,00,07,19,41.5
2017,11,29,00,07,20,42.2
2017,11,29,00,07,21,41.4
2017,11,29,00,07,22,43.1
2017,11,29,00,07,23,43.1
2017,11,29,00,07,24,41.9
2017,11,29,00,07,25,41.7
2017,11,29,00,07,26,41.8
2017,11,29,00,07,27,42.1
2017,11,29,00,07,28,42.8
2017,11,29,00,07,29,43.2
2017,11,29,00,07,30,43.8
2017,11,29,00,07,31,44.1
2017,11,29,00,07,32,44.7
2017,11,29,00,07,33,44.6
2017,11,29,00,07,34,44.4
2017,11,29,00,07,35,43.8
2017,11,29,00,07,36,45.8
2017,11,29,00,07,37,46.3
2017,11,29,00,07,38,45.5
2017,11,29,00,07,39,44.8
2017,11,29,00,07,40,44.9
2017,11,29,00,07,41,44.0
2017,11,29,00,07,42,45.4
2017,11,29,00,07,43,46.1
2017,11,29,00,07,44,46.9
2017,11,29,00,07,45,47.1
2017,11,29,00,07,46,48.5
2017,11,29,00,07,47,48.7
2017,11,29,00,07,48,49.4
2017,11,29,00,07,49,49.7
2017,11,29,00,07,50,49.9
2017,11,29,00,07,51,48.4
2017,11,29,00,07,52,47.4
2017,11,29,00,07,53,47.4
2017,11,29,00,07,54,48.3
2017,11,29,00,07,55,51.2
2017,11,29,00,07,56,51.5
2017,11,29,00,07,57,49.7
2017,11,29,00,07,58,47.9
2017,11,29,00,07,59,48.0
2017,11,29,00,08,00,48.6
2017,11,29,00,08,01,48.3
2017,11,29,00,08,02,46.2
2017,11,29,00,08,03,47.3
2017,11,29,00,08,04,47.1
2017,11,29,00,08,05,48.1
2017,11,29,00,08,06,48.5
2017,11,29,00,08,07,49.8
2017,11,29,00,08,08,50.2
2017,11,29,00,08,09,52.1
2017,11,29,00,08,10,51.5
2017,11,29,00,08,11,52.1
2017,11,29,00,08,12,53.1
2017,11,29,00,08,13,53.6
2017,11,29,00,08,14,55.5
2017,11,29,00,08,15,56.6
2017,11,29,00,08,16,54.8
2017,11,29,00,08,17,52.8
2017,11,29,00,08,18,51.5
2017,11,29,00,08,19,51.1
2017,11,29,00,08,20,52.3
2017,11,29,00,08,21,53.8
2017,11,29,00,08,22,56.6
2017,11,29,00,08,23,57.8
2017,11,29,00,08,24,57.4
2017,11,29,00,08,25,56.1
2017,11,29,00,08,26,56.6
2017,11,29,00,08,27,57.1
2017,11,29,00,08,28,57.9
2017,11,29,00,08,29,57.5
2017,11,29,00,08,30,56.9
2017,11,29,00,08,31,58.8
2017,11,29,00,08,32,59.1
2017,11,29,00,08,33,57.8
2017,11,29,00,08,34,56.7
2017,11,29,00,08,35,57.0
2017,11,29,00,08,36,56.6
2017,11,29,00,08,37,57.3
2017,11,29,00,08,38,57.1
2017,11,29,00,08,39,57.0
2017,11,29,00,08,40,56.6
2017,11,29,00,08,41,57.3
2017,11,29,00,08,42,56.0
2017,11,29,00,08,43,57.2
2017,11,29,00,08,44,56.5
2017,11,29,00,08,45,58.3
2017,11,29,00,08,46,58.5
2017,11,29,00,08,47,57.9
2017,11,29,00,08,48,58.6
2017,11,29,00,08,49,59.5
2017,11,29,00,08,50,60.1
2017,11,29,00,08,51,60.2
2017,11,29,00,08,52,59.5
2017,11,29,00,08,53,57.8
2017,11,29,00,08,54,55.5
2017,11,29,00,08,55,54.4
2017,11,29,00,08,56,52.7
2017,11,29,00,08,57,53.7
2017,11,29,00,08,58,54.1
2017,11,29,00,08,59,54.2
2017,11,29,00,09,00,54.7
2017,11,29,00,09,01,53.1
2017,11,29,00,09,02,51.8
2017,11,29,00,09,03,53.1
2017,11,29,00,09,04,53.0
2017,11,29,00,09,05,51.8
2017,11,29,00,09,06,51.8
2017,11,29,00,09,07,51.4
2017,11,29,00,09,08,51.6
2017,11,29,00,09,09,52.3
2017,11,29,00,09,10,51.1
2017,11,29,00,09,11,50.3
2017,11,29,00,09,12,50.6
2017,11,29,00,09,13,49.8
2017,11,29,00,09,14,50.9
2017,11,29,00,09,15,50.9
2017,11,29,00,09,16,51.8
2017,11,29,00,09,17,52.4
2017,11,29,00,09,18,53.0
2017,11,29,00,09,19,52.4
2017,11,29,00,09,20,54.0
2017,11,29,00,09,21,53.1
2017,11,29,00,09,22,53.6
2017,11,29,00,09,23,54.3
2017,11,29,00,09,24,54.6
2017,11,29,00,09,25,55.0
2017,11,29,00,09,26,56.8
2017,11,29,00,09,27,58.5
2017,11,29,00,09,28,59.4
2017,11,29,00,09,29,58.2
2017,11,29,00,09,30,57.5
2017,11,29,00,09,31,58.4
2017,11,29,00,09,32,58.4
2017,11,29,00,09,33,58.5
2017,11,29,00,09,34,58.8
2017,11,29,00,09,35,58.8
2017,11,29,00,09,36,59.4
2017,11,29,00,09,37,59.9
2017,11,29,00,09,38,60.5
2017,11,29,00,09,39,60.5
2017,11,29,00,09,40,60.4
2017,11,29,00,09,41,60.4
2017,11,29,00,09,42,60.4
2017,11,29,00,09,43,59.8
2017,11,29,00,09,44,59.5
2017,11,29,00,09,45,59.1
2017,11,29,00,09,46,59.5
2017,11,29,00,09,47,59.0
2017,11,29,00,09,48,59.0
2017,11,29,00,09,49,60.0
2017,11,29,00,09,50,60.4
2017,11,29,00,09,51,60.9
2017,11,29,00,09,52,61.1
2017,11,29,00,09,53,60.7
2017,11,29,00,09,54,62.2
2017,11,29,00,09,55,63.5
2017,11,29,00,09,56,64.5
2017,11,29,00,09,57,63.1
2017,11,29,00,09,58,63.3
2017,11,29,00,09,59,63.4
2017,11,29,00,10,00,62.9
2017,11,29,00,10,01,62.7
2017,11,29,00,10,02,63.1
2017,11,29,00,10,03,63.0
2017,11,29,00,10,04,62.1
2017,11,29,00,10,05,61.8
2017,11,29,00,10,06,62.0
2017,11,29,00,10,07,62.9
2017,11,29,00,10,08,63.4
2017,11,29,00,10,09,65.0
2017,11,29,00,10,10,65.2
2017,11,29,00,10,11,65.3
2017,11,29,00,10,12,64.8
2017,11,29,00,10,13,64.5
2017,11,29,00,10,14,64.2
2017,11,29,00,10,15,64.2
2017,11,29,00,10,16,65.1
2017,11,29,00,10,17,65.9
2017,11,29,00,10,18,66.3
2017,11,29,00,10,19,66.9
2017,11,29,00,10,20,66.5
2017,11,29,00,10,21,66.7
2017,11,29,00,10,22,67.3
2017,11,29,00,10,23,67.4
2017,11,29,00,10,24,67.0
2017,11,29,00,10,25,67.4
2017,11,29,00,10,26,67.4
2017,11,29,00,10,27,67.7
2017,11,29,00,10,28,67.4
2017,11,29,00,10,29,68.0
2017,11,29,00,10,30,67.9
2017,11,29,00,10,31,67.7
2017,11,29,00,10,32,67.8
2017,11,29,00,10,33,68.8
2017,11,29,00,10,34,68.8
2017,11,29,00,10,35,68.1
2017,11,29,00,10,36,68.5
2017,11,29,00,10,37,69.4
2017,11,29,00,10,38,69.2
2017,11,29,00,10,39,68.9
2017,11,29,00,10,40,69.7
2017,11,29,00,10,41,70.1
2017,11,29,00,10,42,69.7
2017,11,29,00,10,43,69.7
2017,11,29,00,10,44,68.9
2017,11,29,00,10,45,68.9
2017,11,29,00,10,46,68.8
2017,11,29,00,10,47,68.9
2017,11,29,00,10,48,69.3
2017,11,29,00,10,49,69.5
2017,11,29,00,10,50,69.9
2017,11,29,00,10,51,70.5
2017,11,29,00,10,52,70.7
2017,11,29,00,10,53,69.6
2017,11,29,00,10,54,69.4
2017,11,29,00,10,55,70.2
2017,11,29,00,10,56,69.9
2017,11,29,00,10,57,69.3
2017,11,29,00,10,58,69.3
2017,11,29,00,10,59,69.2
2017,11,29,00,11,00,69.6
2017,11,29,00,11,01,69.9
2017,11,29,00,11,02,69.6
2017,11,29,00,11,03,68.9
2017,11,29,00,11,04,68.6
2017,11,29,00,11,05,68.8
2017,11,29,00,11,06,69.0
2017,11,29,00,11,07,69.1
2017,11,29,00,11,08,68.6
2017,11,29,00,11,09,67.7
2017,11,29,00,11,10,67.5
2017,11,29,00,11,11,66.6
2017,11,29,00,11,12,66.1
2017,11,29,00,11,13,66.5
2017,11,29,00,11,14,66.5
2017,11,29,00,11,15,66.1
2017,11,29,00,11,16,66.2
2017,11,29,00,11,17,65.8
2017,11,29,00,11,18,65.3
2017,11,29,00,11,19,65.3
2017,11,29,00,11,20,65.1
2017,11,29,00,11,21,65.1
2017,11,29,00,11,22,65.4
2017,11,29,00,11,23,65.4
2017,11,29,00,11,24,65.0
2017,11,29,00,11,25,64.9
2017,11,29,00,11,26,65.0
2017,11,29,00,11,27,65.3
2017,11,29,00,11,28,66.3
2017,11,29,00,11,29,66.3
2017,11,29,00,11,30,66.4
2017,11,29,00,11,31,67.3
2017,11,29,00,11,32,68.6
2017,11,29,00,11,33,68.5
2017,11,29,00,11,34,67.6
2017,11,29,00,11,35,66.4
2017,11,29,00,11,36,65.4
2017,11,29,00,11,37,65.3
2017,11,29,00,11,38,66.0
2017,11,29,00,11,39,65.9
2017,11,29,00,11,40,66.0
2017,11,29,00,11,41,66.1
2017,11,29,00,11,42,66.0
2017,11,29,00,11,43,65.7
2017,11,29,00,11,44,64.7
2017,11,29,00,11,45,64.3
2017,11,29,00,11,46,63.5
2017,11,29,00,11,47,63.2
2017,11,29,00,11,48,62.5
2017,11,29,00,11,49,62.4
2017,11,29,00,11,50,62.9
2017,11,29,00,11,51,63.5
2017,11,29,00,11,52,63.7
2017,11,29,00,11,53,63.0
2017,11,29,00,11,54,62.3
2017,11,29,00,11,55,62.8
2017,11,29,00,11,56,63.0
2017,11,29,00,11,57,62.9
2017,11,29,00,11,58,62.2
2017,11,29,00,11,59,62.2
2017,11,29,00,12,00,63.2
2017,11,29,00,12,01,62.9
2017,11,29,00,12,02,62.7
2017,11,29,00,12,03,62.4
2017,11,29,00,12,04,62.3
2017,11,29,00,12,05,62.6
2017,11,29,00,12,06,62.8
2017,11,29,00,12,07,63.6
2017,11,29,00,12,08,63.6
2017,11,29,00,12,09,64.8
2017,11,29,00,12,10,64.6
2017,11,29,00,12,11,65.4
2017,11,29,00,12,12,65.2
2017,11,29,00,12,13,65.5
2017,11,29,00,12,14,65.5
2017,11,29,00,12,15,65.4
2017,11,29,00,12,16,65.5
2017,11,29,00,12,17,65.6
2017,11,29,00,12,18,66.0
2017,11,29,00,12,19,66.7
2017,11,29,00,12,20,67.7
2017,11,29,00,12,21,68.3
2017,11,29,00,12,22,68.6
2017,11,29,00,12,23,69.2
2017,11,29,00,12,24,70.0
2017,11,29,00,12,25,69.8
2017,11,29,00,12,26,70.0
2017,11,29,00,12,27,70.4
2017,11,29,00,12,28,71.3
2017,11,29,00,12,29,71.0
2017,11,29,00,12,30,71.1
2017,11,29,00,12,31,71.2
2017,11,29,00,12,32,71.8
2017,11,29,00,12,33,72.0
2017,11,29,00,12,34,72.7
2017,11,29,00,12,35,72.6
2017,11,29,00,12,36,73.1
2017,11,29,00,12,37,73.6
2017,11,29,00,12,38,73.4
2017,11,29,00,12,39,72.9
2017,11,29,00,12,40,72.0
2017,11,29,00,12,41,71.5
2017,11,29,00,12,42,71.1
2017,11,29,00,12,43,70.6
2017,11,29,00,12,44,70.2
2017,11,29,00,12,45,70.7
2017,11,29,00,12,46,70.8
2017,11,29,00,12,47,70.4
2017,11,29,00,12,48,70.8
2017,11,29,00,12,49,70.1
2017,11,29,00,12,50,69.8
2017,11,29,00,12,51,70.0
2017,11,29,00,12,52,69.4
2017,11,29,00,12,53,68.8
2017,11,29,00,12,54,68.7
2017,11,29,00,12,55,68.9
2017,11,29,00,12,56,69.9
2017,11,29,00,12,57,69.4
2017,11,29,00,12,58,68.9
2017,11,29,00,12,59,69.3
2017,11,29,00,13,00,70.4
2017,11,29,00,13,01,71.2
2017,11,29,00,13,02,72.4
2017,11,29,00,13,03,73.3
2017,11,29,00,13,04,73.6
2017,11,29,00,13,05,73.3
2017,11,29,00,13,06,73.5
2017,11,29,00,13,07,74.0
2017,11,29,00,13,08,74.7
2017,11,29,00,13,09,74.2
2017,11,29,00,13,10,73.2
2017,11,29,00,13,11,73.1
2017,11,29,00,13,12,71.8
2017,11,29,00,13,13,70.2
2017,11,29,00,13,14,69.0
2017,11,29,00,13,15,68.5
2017,11,29,00,13,16,68.6
2017,11,29,00,13,17,69.2
2017,11,29,00,13,18,69.4
2017,11,29,00,13,19,68.4
2017,11,29,00,13,20,68.3
2017,11,29,00,13,21,69.1
2017,11,29,00,13,22,70.0
2017,11,29,00,13,23,71.4
2017,11,29,00,13,24,72.6
2017,11,29,00,13,25,73.9
2017,11,29,00,13,26,74.8
2017,11,29,00,13,27,75.3
2017,11,29,00,13,28,75.3
2017,11,29,00,13,29,74.7
2017,11,29,00,13,30,73.9
2017,11,29,00,13,31,73.1
2017,11,29,00,13,32,73.7
2017,11,29,00,13,33,73.9
2017,11,29,00,13,34,72.6
2017,11,29,00,13,35,72.2
2017,11,29,00,13,36,72.5
2017,11,29,00,13,37,71.2
2017,11,29,00,13,38,69.9
2017,11,29,00,13,39,68.8
2017,11,29,00,13,40,68.2
2017,11,29,00,13,41,67.0
2017,11,29,00,13,42,66.3
