2021,01,22,00,00,00,152.1
2021,01,22,00,00,01,152.1
2021,01,22,00,00,02,152.1
2021,01,22,00,00,03,152.2
2021,01,22,00,00,04,152.7
2021,01,22,00,00,05,154.0
2021,01,22,00,00,06,156.7
2021,01,22,00,00,07,159.2
2021,01,22,00,00,08,159.7
2021,01,22,00,00,09,159.3
2021,01,22,00,00,10,160.9
2021,01,22,00,00,11,163.7
2021,01,22,00,00,12,166.8
2021,01,22,00,00,13,168.2
2021,01,22,00,00,14,169.8
2021,01,22,00,00,15,171.0
2021,01,22,00,00,16,171.4
2021,01,22,00,00,17,172.6
2021,01,22,00,00,18,173.8
2021,01,22,00,00,19,175.9
2021,01,22,00,00,20,177.0
2021,01,22,00,00,21,177.2
2021,01,22,00,00,22,176.4
2021,01,22,00,00,23,175.9
2021,01,22,00,00,24,175.5
2021,01,22,00,00,25,175.3
2021,01,22,00,00,26,175.5
2021,01,22,00,00,27,175.2
2021,01,22,00,00,28,174.7
2021,01,22,00,00,29,174.7
2021,01,22,00,00,30,175.1
2021,01,22,00,00,31,175.7
2021,01,22,00,00,32,176.0
2021,01,22,00,00,33,176.8
2021,01,22,00,00,34,177.2
2021,01,22,00,00,35,177.6
2021,01,22,00,00,36,177.9
2021,01,22,00,00,37,178.0
2021,01,22,00,00,38,178.0
2021,01,22,00,00,39,178.1
2021,01,22,00,00,40,178.2
2021,01,22,00,00,41,178.5
2021,01,22,00,00,42,179.4
2021,01,22,00,00,43,180.4
2021,01,22,00,00,44,182.3
2021,01,22,00,00,45,184.2
2021,01,22,00,00,46,186.3
2021,01,22,00,00,47,187.3
2021,01,22,00,00,48,188.7
2021,01,22,00,00,49,189.7
2021,01,22,00,00,50,190.1
2021,01,22,00,00,51,190.4
2021,01,22,00,00,52,191.1
2021,01,22,00,00,53,191.4
2021,01,22,00,00,54,192.2
2021,01,22,00,00,55,192.7
2021,01,22,00,00,56,193.7
2021,01,22,00,00,57,194.3
2021,01,22,00,00,58,195.0
2021,01,22,00,00,59,196.3
2021,01,22,00,01,00,197.5
2021,01,22,00,01,01,198.5
2021,01,22,00,01,02,199.7
2021,01,22,00,01,03,201.0
2021,01,22,00,01,04,201.9
2021,01,22,00,01,05,202.8
2021,01,22,00,01,06,203.3
2021,01,22,00,01,07,203.8
2021,01,22,00,01,08,203.9
2021,01,22,00,01,09,203.9
2021,01,22,00,01,10,203.9
2021,01,22,00,01,11,203.9
2021,01,22,00,01,12,203.9
2021,01,22,00,01,13,203.9
2021,01,22,00,01,14,203.9
2021,01,22,00,01,15,203.9
2021,01,22,00,01,16,203.9
2021,01,22,00,01,17,203.9
2021,01,22,00,01,18,204.0
2021,01,22,00,01,19,205.0
2021,01,22,00,01,20,208.3
2021,01,22,00,01,21,212.9
2021,01,22,00,01,22,217.4
2021,01,22,00,01,23,220.0
2021,01,22,00,01,24,220.6
2021,01,22,00,01,25,219.7
2021,01,22,00,01,26,219.8
2021,01,22,00,01,27,219.7
2021,01,22,00,01,28,220.0
2021,01,22,00,01,29,220.8
2021,01,22,00,01,30,221.5
2021,01,22,00,01,31,223.0
2021,01,22,00,01,32,224.6
2021,01,22,00,01,33,225.6
2021,01,22,00,01,34,225.9
2021,01,22,00,01,35,225.4
2021,01,22,00,01,36,225.3
2021,01,22,00,01,37,225.9
2021,01,22,00,01,38,226.1
2021,01,22,00,01,39,226.6
2021,01,22,00,01,40,227.6
2021,01,22,00,01,41,228.3
2021,01,22,00,01,42,228.9
2021,01,22,00,01,43,228.7
2021,01,22,00,01,44,226.6
2021,01,22,00,01,45,224.1
2021,01,22,00,01,46,223.0
2021,01,22,00,01,47,222.2
2021,01,22,00,01,48,221.6
2021,01,22,00,01,49,222.9
2021,01,22,00,01,50,224.0
2021,01,22,00,01,51,225.3
2021,01,22,00,01,52,226.5
2021,01,22,00,01,53,227.2
2021,01,22,00,01,54,228.1
2021,01,22,00,01,55,228.7
2021,01,22,00,01,56,228.8
2021,01,22,00,01,57,228.9
2021,01,22,00,01,58,229.0
2021,01,22,00,01,59,228.7
2021,01,22,00,02,00,227.8
2021,01,22,00,02,01,227.8
2021,01,22,00,02,02,227.7
2021,01,22,00,02,03,227.1
2021,01,22,00,02,04,226.3
2021,01,22,00,02,05,223.4
2021,01,22,00,02,06,219.7
2021,01,22,00,02,07,213.2
2021,01,22,00,02,08,206.3
2021,01,22,00,02,09,203.9
2021,01,22,00,02,10,203.9
2021,01,22,00,02,11,203.9
2021,01,22,00,02,12,203.8
2021,01,22,00,02,13,203.8
2021,01,22,00,02,14,203.6
2021,01,22,00,02,15,203.2
2021,01,22,00,02,16,203.0
2021,01,22,00,02,17,202.7
2021,01,22,00,02,18,201.8
2021,01,22,00,02,19,200.9
2021,01,22,00,02,20,200.8
2021,01,22,00,02,21,200.2
2021,01,22,00,02,22,199.5
2021,01,22,00,02,23,198.8
2021,01,22,00,02,24,198.1
2021,01,22,00,02,25,196.6
2021,01,22,00,02,26,194.8
2021,01,22,00,02,27,192.7
2021,01,22,00,02,28,190.9
2021,01,22,00,02,29,190.0
2021,01,22,00,02,30,189.3
2021,01,22,00,02,31,188.9
2021,01,22,00,02,32,188.6
2021,01,22,00,02,33,189.2
2021,01,22,00,02,34,189.6
2021,01,22,00,02,35,190.3
2021,01,22,00,02,36,191.1
2021,01,22,00,02,37,191.3
2021,01,22,00,02,38,192.1
2021,01,22,00,02,39,192.8
2021,01,22,00,02,40,193.3
2021,01,22,00,02,41,194.1
2021,01,22,00,02,42,194.5
2021,01,22,00,02,43,195.5
2021,01,22,00,02,44,195.3
2021,01,22,00,02,45,195.8
2021,01,22,00,02,46,195.7
2021,01,22,00,02,47,196.1
2021,01,22,00,02,48,196.5
2021,01,22,00,02,49,196.7
2021,01,22,00,02,50,195.8
2021,01,22,00,02,51,195.4
2021,01,22,00,02,52,195.0
2021,01,22,00,02,53,194.4
2021,01,22,00,02,54,194.5
2021,01,22,00,02,55,195.2
2021,01,22,00,02,56,195.7
2021,01,22,00,02,57,196.8
2021,01,22,00,02,58,198.8
2021,01,22,00,02,59,200.7
2021,01,22,00,03,00,201.8
2021,01,22,00,03,01,202.6
2021,01,22,00,03,02,203.1
2021,01,22,00,03,03,203.3
2021,01,22,00,03,04,203.4
2021,01,22,00,03,05,203.4
2021,01,22,00,03,06,203.8
2021,01,22,00,03,07,203.9
2021,01,22,00,03,08,203.9
2021,01,22,00,03,09,203.9
2021,01,22,00,03,10,203.9
2021,01,22,00,03,11,204.2
2021,01,22,00,03,12,205.1
2021,01,22,00,03,13,204.4
2021,01,22,00,03,14,203.9
2021,01,22,00,03,15,203.9
2021,01,22,00,03,16,203.9
2021,01,22,00,03,17,203.6
2021,01,22,00,03,18,202.9
2021,01,22,00,03,19,202.0
2021,01,22,00,03,20,200.6
2021,01,22,00,03,21,198.8
2021,01,22,00,03,22,197.4
2021,01,22,00,03,23,197.1
2021,01,22,00,03,24,196.0
2021,01,22,00,03,25,195.5
2021,01,22,00,03,26,195.3
2021,01,22,00,03,27,195.2
2021,01,22,00,03,28,195.4
2021,01,22,00,03,29,195.5
2021,01,22,00,03,30,196.3
2021,01,22,00,03,31,197.2
2021,01,22,00,03,32,196.6
2021,01,22,00,03,33,195.3
2021,01,22,00,03,34,192.6
2021,01,22,00,03,35,189.7
2021,01,22,00,03,36,186.7
2021,01,22,00,03,37,185.0
2021,01,22,00,03,38,184.7
2021,01,22,00,03,39,185.7
2021,01,22,00,03,40,185.4
2021,01,22,00,03,41,185.7
2021,01,22,00,03,42,185.6
2021,01,22,00,03,43,185.4
2021,01,22,00,03,44,185.0
2021,01,22,00,03,45,186.4
2021,01,22,00,03,46,187.8
2021,01,22,00,03,47,189.5
2021,01,22,00,03,48,192.2
2021,01,22,00,03,49,192.2
2021,01,22,00,03,50,191.9
2021,01,22,00,03,51,192.8
2021,01,22,00,03,52,192.6
2021,01,22,00,03,53,193.1
2021,01,22,00,03,54,194.7
2021,01,22,00,03,55,196.3
2021,01,22,00,03,56,197.1
2021,01,22,00,03,57,197.5
2021,01,22,00,03,58,196.8
2021,01,22,00,03,59,195.7
2021,01,22,00,04,00,193.6
2021,01,22,00,04,01,190.3
2021,01,22,00,04,02,184.5
2021,01,22,00,04,03,179.7
2021,01,22,00,04,04,178.1
2021,01,22,00,04,05,177.8
2021,01,22,00,04,06,177.1
2021,01,22,00,04,07,175.7
2021,01,22,00,04,08,170.1
2021,01,22,00,04,09,153.7
2021,01,22,00,04,10,145.8
2021,01,22,00,04,11,143.2
2021,01,22,00,04,12,151.0
2021,01,22,00,04,13,153.5
2021,01,22,00,04,14,159.9
2021,01,22,00,04,15,159.1
2021,01,22,00,04,16,158.3
2021,01,22,00,04,17,158.1
2021,01,22,00,04,18,159.8
2021,01,22,00,04,19,160.5
2021,01,22,00,04,20,162.8
2021,01,22,00,04,21,164.4
2021,01,22,00,04,22,164.3
2021,01,22,00,04,23,165.1
2021,01,22,00,04,24,164.8
2021,01,22,00,04,25,163.9
2021,01,22,00,04,26,163.9
2021,01,22,00,04,27,162.7
2021,01,22,00,04,28,161.1
2021,01,22,00,04,29,161.8
2021,01,22,00,04,30,162.9
2021,01,22,00,04,31,163.2
2021,01,22,00,04,32,164.8
2021,01,22,00,04,33,166.4
2021,01,22,00,04,34,167.0
2021,01,22,00,04,35,167.5
2021,01,22,00,04,36,167.4
2021,01,22,00,04,37,167.6
2021,01,22,00,04,38,167.5
2021,01,22,00,04,39,167.1
2021,01,22,00,04,40,167.4
2021,01,22,00,04,41,167.4
2021,01,22,00,04,42,167.6
2021,01,22,00,04,43,167.4
2021,01,22,00,04,44,168.2
2021,01,22,00,04,45,169.3
2021,01,22,00,04,46,169.3
2021,01,22,00,04,47,169.4
2021,01,22,00,04,48,169.2
2021,01,22,00,04,49,169.3
2021,01,22,00,04,50,169.6
2021,01,22,00,04,51,170.4
2021,01,22,00,04,52,170.5
2021,01,22,00,04,53,170.7
2021,01,22,00,04,54,171.4
2021,01,22,00,04,55,172.0
2021,01,22,00,04,56,173.1
2021,01,22,00,04,57,174.5
2021,01,22,00,04,58,175.4
2021,01,22,00,04,59,176.2
2021,01,22,00,05,00,176.3
2021,01,22,00,05,01,176.8
2021,01,22,00,05,02,177.2
2021,01,22,00,05,03,177.6
2021,01,22,00,05,04,177.9
2021,01,22,00,05,05,178.0
2021,01,22,00,05,06,178.0
2021,01,22,00,05,07,178.2
2021,01,22,00,05,08,179.7
2021,01,22,00,05,09,183.7
2021,01,22,00,05,10,185.5
2021,01,22,00,05,11,185.1
2021,01,22,00,05,12,185.5
2021,01,22,00,05,13,187.4
2021,01,22,00,05,14,188.2
2021,01,22,00,05,15,189.7
2021,01,22,00,05,16,191.4
2021,01,22,00,05,17,193.2
2021,01,22,00,05,18,194.6
2021,01,22,00,05,19,195.9
2021,01,22,00,05,20,197.1
2021,01,22,00,05,21,196.9
2021,01,22,00,05,22,197.2
2021,01,22,00,05,23,197.3
2021,01,22,00,05,24,197.8
2021,01,22,00,05,25,198.1
2021,01,22,00,05,26,198.4
2021,01,22,00,05,27,198.5
2021,01,22,00,05,28,198.3
2021,01,22,00,05,29,198.5
2021,01,22,00,05,30,199.1
2021,01,22,00,05,31,200.1
2021,01,22,00,05,32,200.9
2021,01,22,00,05,33,201.6
2021,01,22,00,05,34,202.0
2021,01,22,00,05,35,202.9
2021,01,22,00,05,36,203.2
2021,01,22,00,05,37,203.2
2021,01,22,00,05,38,202.4
2021,01,22,00,05,39,200.2
2021,01,22,00,05,40,198.0
2021,01,22,00,05,41,196.4
2021,01,22,00,05,42,195.3
2021,01,22,00,05,43,193.9
2021,01,22,00,05,44,193.0
2021,01,22,00,05,45,191.6
2021,01,22,00,05,46,190.1
2021,01,22,00,05,47,188.7
2021,01,22,00,05,48,186.6
2021,01,22,00,05,49,183.3
2021,01,22,00,05,50,181.4
2021,01,22,00,05,51,181.1
2021,01,22,00,05,52,180.1
2021,01,22,00,05,53,179.1
2021,01,22,00,05,54,178.1
2021,01,22,00,05,55,178.1
2021,01,22,00,05,56,177.9
2021,01,22,00,05,57,177.9
2021,01,22,00,05,58,177.8
2021,01,22,00,05,59,178.0
2021,01,22,00,06,00,179.0
2021,01,22,00,06,01,179.3
2021,01,22,00,06,02,178.8
2021,01,22,00,06,03,178.3
2021,01,22,00,06,04,178.1
2021,01,22,00,06,05,178.0
2021,01,22,00,06,06,178.0
2021,01,22,00,06,07,178.1
2021,01,22,00,06,08,179.4
2021,01,22,00,06,09,179.9
2021,01,22,00,06,10,179.9
2021,01,22,00,06,11,178.8
2021,01,22,00,06,12,178.3
2021,01,22,00,06,13,178.0
2021,01,22,00,06,14,178.0
2021,01,22,00,06,15,178.0
2021,01,22,00,06,16,178.1
2021,01,22,00,06,17,178.5
2021,01,22,00,06,18,178.6
2021,01,22,00,06,19,179.5
2021,01,22,00,06,20,180.8
2021,01,22,00,06,21,182.9
2021,01,22,00,06,22,186.6
2021,01,22,00,06,23,188.3
2021,01,22,00,06,24,189.3
2021,01,22,00,06,25,190.8
2021,01,22,00,06,26,192.9
2021,01,22,00,06,27,194.3
2021,01,22,00,06,28,196.3
2021,01,22,00,06,29,197.9
2021,01,22,00,06,30,198.7
2021,01,22,00,06,31,199.4
2021,01,22,00,06,32,200.6
2021,01,22,00,06,33,201.6
2021,01,22,00,06,34,202.4
2021,01,22,00,06,35,203.2
2021,01,22,00,06,36,203.7
2021,01,22,00,06,37,203.6
2021,01,22,00,06,38,203.7
2021,01,22,00,06,39,203.4
2021,01,22,00,06,40,202.9
2021,01,22,00,06,41,202.9
2021,01,22,00,06,42,203.3
2021,01,22,00,06,43,203.7
2021,01,22,00,06,44,203.8
2021,01,22,00,06,45,203.5
2021,01,22,00,06,46,203.6
2021,01,22,00,06,47,203.3
2021,01,22,00,06,48,203.0
2021,01,22,00,06,49,202.3
2021,01,22,00,06,50,201.3
2021,01,22,00,06,51,200.1
2021,01,22,00,06,52,199.5
2021,01,22,00,06,53,199.8
2021,01,22,00,06,54,200.1
2021,01,22,00,06,55,201.0
2021,01,22,00,06,56,202.0
2021,01,22,00,06,57,202.4
2021,01,22,00,06,58,203.3
2021,01,22,00,06,59,203.8
2021,01,22,00,07,00,203.9
2021,01,22,00,07,01,203.9
2021,01,22,00,07,02,203.9
2021,01,22,00,07,03,203.9
2021,01,22,00,07,04,203.9
2021,01,22,00,07,05,203.9
2021,01,22,00,07,06,203.7
2021,01,22,00,07,07,203.6
2021,01,22,00,07,08,203.7
2021,01,22,00,07,09,203.7
2021,01,22,00,07,10,203.4
2021,01,22,00,07,11,203.2
2021,01,22,00,07,12,203.1
2021,01,22,00,07,13,202.9
2021,01,22,00,07,14,202.6
2021,01,22,00,07,15,202.3
2021,01,22,00,07,16,202.2
2021,01,22,00,07,17,202.6
2021,01,22,00,07,18,203.1
2021,01,22,00,07,19,203.1
2021,01,22,00,07,20,203.5
2021,01,22,00,07,21,203.8
2021,01,22,00,07,22,203.9
2021,01,22,00,07,23,203.9
2021,01,22,00,07,24,203.9
2021,01,22,00,07,25,203.8
2021,01,22,00,07,26,203.9
2021,01,22,00,07,27,203.9
2021,01,22,00,07,28,203.9
2021,01,22,00,07,29,203.9
2021,01,22,00,07,30,203.9
2021,01,22,00,07,31,204.0
2021,01,22,00,07,32,204.0
2021,01,22,00,07,33,204.8
2021,01,22,00,07,34,205.1
2021,01,22,00,07,35,207.3
2021,01,22,00,07,36,207.0
2021,01,22,00,07,37,205.9
2021,01,22,00,07,38,204.4
2021,01,22,00,07,39,204.0
2021,01,22,00,07,40,204.0
2021,01,22,00,07,41,204.0
2021,01,22,00,07,42,203.9
2021,01,22,00,07,43,204.4
2021,01,22,00,07,44,205.3
2021,01,22,00,07,45,206.8
2021,01,22,00,07,46,209.1
2021,01,22,00,07,47,213.2
2021,01,22,00,07,48,215.8
2021,01,22,00,07,49,218.0
2021,01,22,00,07,50,219.7
2021,01,22,00,07,51,220.2
2021,01,22,00,07,52,220.5
2021,01,22,00,07,53,219.8
2021,01,22,00,07,54,219.5
2021,01,22,00,07,55,219.6
2021,01,22,00,07,56,219.6
2021,01,22,00,07,57,217.6
2021,01,22,00,07,58,214.6
2021,01,22,00,07,59,213.1
2021,01,22,00,08,00,212.8
2021,01,22,00,08,01,210.2
2021,01,22,00,08,02,209.8
2021,01,22,00,08,03,210.0
2021,01,22,00,08,04,209.4
2021,01,22,00,08,05,209.6
2021,01,22,00,08,06,212.5
2021,01,22,00,08,07,213.2
2021,01,22,00,08,08,209.1
2021,01,22,00,08,09,205.6
2021,01,22,00,08,10,204.2
2021,01,22,00,08,11,204.7
2021,01,22,00,08,12,204.3
2021,01,22,00,08,13,203.9
2021,01,22,00,08,14,203.9
2021,01,22,00,08,15,203.9
2021,01,22,00,08,16,203.6
2021,01,22,00,08,17,202.8
2021,01,22,00,08,18,201.9
2021,01,22,00,08,19,201.4
2021,01,22,00,08,20,201.5
2021,01,22,00,08,21,201.4
2021,01,22,00,08,22,200.6
2021,01,22,00,08,23,200.0
2021,01,22,00,08,24,199.6
2021,01,22,00,08,25,199.1
2021,01,22,00,08,26,199.0
2021,01,22,00,08,27,198.9
2021,01,22,00,08,28,199.5
2021,01,22,00,08,29,200.8
2021,01,22,00,08,30,202.0
2021,01,22,00,08,31,202.4
2021,01,22,00,08,32,202.2
2021,01,22,00,08,33,201.5
2021,01,22,00,08,34,200.5
2021,01,22,00,08,35,199.6
2021,01,22,00,08,36,200.5
2021,01,22,00,08,37,201.4
2021,01,22,00,08,38,201.7
2021,01,22,00,08,39,201.2
2021,01,22,00,08,40,199.7
2021,01,22,00,08,41,198.7
2021,01,22,00,08,42,197.2
2021,01,22,00,08,43,196.4
2021,01,22,00,08,44,196.5
2021,01,22,00,08,45,197.3
2021,01,22,00,08,46,198.6
2021,01,22,00,08,47,201.2
2021,01,22,00,08,48,203.1
2021,01,22,00,08,49,203.6
2021,01,22,00,08,50,203.8
2021,01,22,00,08,51,203.8
2021,01,22,00,08,52,203.9
2021,01,22,00,08,53,203.9
2021,01,22,00,08,54,204.0
2021,01,22,00,08,55,205.0
2021,01,22,00,08,56,204.1
2021,01,22,00,08,57,203.9
2021,01,22,00,08,58,204.0
2021,01,22,00,08,59,203.9
2021,01,22,00,09,00,203.9
2021,01,22,00,09,01,203.9
2021,01,22,00,09,02,203.5
2021,01,22,00,09,03,198.8
2021,01,22,00,09,04,190.6
2021,01,22,00,09,05,179.3
2021,01,22,00,09,06,174.4
2021,01,22,00,09,07,168.3
2021,01,22,00,09,08,162.2
2021,01,22,00,09,09,173.8
2021,01,22,00,09,10,177.4
2021,01,22,00,09,11,177.6
2021,01,22,00,09,12,178.7
2021,01,22,00,09,13,187.7
2021,01,22,00,09,14,192.0
2021,01,22,00,09,15,193.5
2021,01,22,00,09,16,194.2
2021,01,22,00,09,17,194.4
2021,01,22,00,09,18,194.7
2021,01,22,00,09,19,194.9
2021,01,22,00,09,20,195.2
2021,01,22,00,09,21,195.7
2021,01,22,00,09,22,195.5
2021,01,22,00,09,23,194.8
2021,01,22,00,09,24,193.9
2021,01,22,00,09,25,193.7
2021,01,22,00,09,26,193.4
2021,01,22,00,09,27,193.1
2021,01,22,00,09,28,192.9
2021,01,22,00,09,29,192.7
2021,01,22,00,09,30,192.5
2021,01,22,00,09,31,192.2
2021,01,22,00,09,32,192.2
2021,01,22,00,09,33,192.6
2021,01,22,00,09,34,193.0
2021,01,22,00,09,35,193.3
2021,01,22,00,09,36,193.5
2021,01,22,00,09,37,193.7
2021,01,22,00,09,38,194.0
2021,01,22,00,09,39,194.7
2021,01,22,00,09,40,195.8
2021,01,22,00,09,41,197.2
2021,01,22,00,09,42,197.7
2021,01,22,00,09,43,197.6
2021,01,22,00,09,44,197.6
2021,01,22,00,09,45,197.2
2021,01,22,00,09,46,195.6
2021,01,22,00,09,47,191.8
2021,01,22,00,09,48,185.3
2021,01,22,00,09,49,183.6
2021,01,22,00,09,50,179.2
2021,01,22,00,09,51,176.2
2021,01,22,00,09,52,176.9
2021,01,22,00,09,53,178.5
2021,01,22,00,09,54,179.5
2021,01,22,00,09,55,179.9
2021,01,22,00,09,56,179.5
2021,01,22,00,09,57,182.6
2021,01,22,00,09,58,189.9
2021,01,22,00,09,59,192.1
2021,01,22,00,10,00,194.0
2021,01,22,00,10,01,195.4
2021,01,22,00,10,02,197.5
2021,01,22,00,10,03,199.0
2021,01,22,00,10,04,201.6
2021,01,22,00,10,05,202.7
2021,01,22,00,10,06,203.2
2021,01,22,00,10,07,203.1
2021,01,22,00,10,08,203.5
2021,01,22,00,10,09,203.9
2021,01,22,00,10,10,203.9
2021,01,22,00,10,11,205.3
2021,01,22,00,10,12,205.8
2021,01,22,00,10,13,205.2
2021,01,22,00,10,14,209.6
2021,01,22,00,10,15,217.8
2021,01,22,00,10,16,215.2
2021,01,22,00,10,17,209.6
2021,01,22,00,10,18,205.5
2021,01,22,00,10,19,204.0
2021,01,22,00,10,20,204.0
2021,01,22,00,10,21,205.9
2021,01,22,00,10,22,205.3
2021,01,22,00,10,23,204.3
2021,01,22,00,10,24,204.2
2021,01,22,00,10,25,204.0
2021,01,22,00,10,26,206.1
2021,01,22,00,10,27,208.9
2021,01,22,00,10,28,213.0
2021,01,22,00,10,29,218.6
2021,01,22,00,10,30,221.2
2021,01,22,00,10,31,220.3
2021,01,22,00,10,32,216.3
2021,01,22,00,10,33,218.5
2021,01,22,00,10,34,221.3
2021,01,22,00,10,35,224.5
2021,01,22,00,10,36,226.4
2021,01,22,00,10,37,228.0
2021,01,22,00,10,38,229.9
2021,01,22,00,10,39,226.8
2021,01,22,00,10,40,232.0
2021,01,22,00,10,41,235.1
2021,01,22,00,10,42,238.3
2021,01,22,00,10,43,240.5
2021,01,22,00,10,44,242.4
2021,01,22,00,10,45,244.3
2021,01,22,00,10,46,245.5
2021,01,22,00,10,47,247.3
2021,01,22,00,10,48,248.5
2021,01,22,00,10,49,250.0
2021,01,22,00,10,50,251.2
2021,01,22,00,10,51,252.7
2021,01,22,00,10,52,253.8
2021,01,22,00,10,53,254.8
2021,01,22,00,10,54,255.5
2021,01,22,00,10,55,256.4
2021,01,22,00,10,56,260.3
2021,01,22,00,10,57,263.8
2021,01,22,00,10,58,266.3
2021,01,22,00,10,59,268.2
2021,01,22,00,11,00,270.1
2021,01,22,00,11,01,271.9
2021,01,22,00,11,02,273.6
2021,01,22,00,11,03,275.6
2021,01,22,00,11,04,277.6
2021,01,22,00,11,05,280.3
2021,01,22,00,11,06,281.3
2021,01,22,00,11,07,282.3
2021,01,22,00,11,08,282.4
2021,01,22,00,11,09,281.3
2021,01,22,00,11,10,280.9
2021,01,22,00,11,11,280.7
2021,01,22,00,11,12,280.8
2021,01,22,00,11,13,280.9
2021,01,22,00,11,14,281.0
2021,01,22,00,11,15,280.4
2021,01,22,00,11,16,279.9
2021,01,22,00,11,17,278.5
2021,01,22,00,11,18,277.1
2021,01,22,00,11,19,275.5
2021,01,22,00,11,20,273.3
2021,01,22,00,11,21,271.7
2021,01,22,00,11,22,270.5
2021,01,22,00,11,23,269.2
2021,01,22,00,11,24,267.6
2021,01,22,00,11,25,265.6
2021,01,22,00,11,26,261.9
2021,01,22,00,11,27,257.5
2021,01,22,00,11,28,255.4
2021,01,22,00,11,29,254.7
2021,01,22,00,11,30,254.9
2021,01,22,00,11,31,255.0
2021,01,22,00,11,32,255.7
2021,01,22,00,11,33,256.1
2021,01,22,00,11,34,256.0
2021,01,22,00,11,35,255.9
2021,01,22,00,11,36,255.7
2021,01,22,00,11,37,255.5
2021,01,22,00,11,38,255.1
2021,01,22,00,11,39,255.8
2021,01,22,00,11,40,256.0
2021,01,22,00,11,41,255.3
2021,01,22,00,11,42,254.7
2021,01,22,00,11,43,253.5
2021,01,22,00,11,44,252.3
2021,01,22,00,11,45,251.2
2021,01,22,00,11,46,251.2
2021,01,22,00,11,47,250.0
2021,01,22,00,11,48,246.7
2021,01,22,00,11,49,241.6
2021,01,22,00,11,50,238.2
2021,01,22,00,11,51,232.4
2021,01,22,00,11,52,228.5
2021,01,22,00,11,53,225.5
2021,01,22,00,11,54,221.3
2021,01,22,00,11,55,217.5
2021,01,22,00,11,56,215.6
2021,01,22,00,11,57,214.1
2021,01,22,00,11,58,213.3
2021,01,22,00,11,59,211.3
2021,01,22,00,12,00,207.8
2021,01,22,00,12,01,206.0
2021,01,22,00,12,02,206.2
2021,01,22,00,12,03,205.5
2021,01,22,00,12,04,205.3
2021,01,22,00,12,05,205.3
2021,01,22,00,12,06,205.7
2021,01,22,00,12,07,205.2
2021,01,22,00,12,08,204.0
2021,01,22,00,12,09,203.9
2021,01,22,00,12,10,203.9
2021,01,22,00,12,11,204.0
2021,01,22,00,12,12,204.2
2021,01,22,00,12,13,204.0
2021,01,22,00,12,14,205.5
2021,01,22,00,12,15,207.5
2021,01,22,00,12,16,210.8
2021,01,22,00,12,17,213.1
2021,01,22,00,12,18,215.3
2021,01,22,00,12,19,217.7
2021,01,22,00,12,20,219.4
2021,01,22,00,12,21,220.2
2021,01,22,00,12,22,220.8
2021,01,22,00,12,23,221.2
2021,01,22,00,12,24,222.2
2021,01,22,00,12,25,223.7
2021,01,22,00,12,26,224.6
2021,01,22,00,12,27,224.7
2021,01,22,00,12,28,224.4
2021,01,22,00,12,29,225.3
2021,01,22,00,12,30,226.0
2021,01,22,00,12,31,226.6
2021,01,22,00,12,32,226.8
2021,01,22,00,12,33,227.3
2021,01,22,00,12,34,228.2
2021,01,22,00,12,35,228.2
2021,01,22,00,12,36,227.4
2021,01,22,00,12,37,227.4
2021,01,22,00,12,38,228.5
2021,01,22,00,12,39,229.3
2021,01,22,00,12,40,231.0
2021,01,22,00,12,41,233.3
2021,01,22,00,12,42,235.9
2021,01,22,00,12,43,236.8
2021,01,22,00,12,44,237.3
2021,01,22,00,12,45,238.7
2021,01,22,00,12,46,241.3
2021,01,22,00,12,47,242.6
2021,01,22,00,12,48,243.1
2021,01,22,00,12,49,244.0
2021,01,22,00,12,50,244.4
2021,01,22,00,12,51,245.4
2021,01,22,00,12,52,247.7
2021,01,22,00,12,53,250.7
2021,01,22,00,12,54,253.5
2021,01,22,00,12,55,255.1
2021,01,22,00,12,56,256.7
2021,01,22,00,12,57,260.9
2021,01,22,00,12,58,264.4
2021,01,22,00,12,59,267.6
2021,01,22,00,13,00,270.5
2021,01,22,00,13,01,273.4
2021,01,22,00,13,02,275.8
2021,01,22,00,13,03,277.5
2021,01,22,00,13,04,279.3
2021,01,22,00,13,05,279.9
2021,01,22,00,13,06,280.3
2021,01,22,00,13,07,281.3
2021,01,22,00,13,08,282.0
2021,01,22,00,13,09,285.0
2021,01,22,00,13,10,288.8
2021,01,22,00,13,11,291.7
2021,01,22,00,13,12,294.0
2021,01,22,00,13,13,295.4
2021,01,22,00,13,14,296.7
2021,01,22,00,13,15,298.7
2021,01,22,00,13,16,300.5
2021,01,22,00,13,17,300.1
2021,01,22,00,13,18,300.3
2021,01,22,00,13,19,300.6
2021,01,22,00,13,20,299.9
2021,01,22,00,13,21,299.2
2021,01,22,00,13,22,299.3
2021,01,22,00,13,23,299.9
2021,01,22,00,13,24,299.9
2021,01,22,00,13,25,300.1
2021,01,22,00,13,26,299.8
2021,01,22,00,13,27,298.2
2021,01,22,00,13,28,296.2
2021,01,22,00,13,29,294.6
2021,01,22,00,13,30,293.6
2021,01,22,00,13,31,293.1
2021,01,22,00,13,32,293.8
2021,01,22,00,13,33,294.4
2021,01,22,00,13,34,295.5
2021,01,22,00,13,35,296.5
2021,01,22,00,13,36,298.1
2021,01,22,00,13,37,299.2
2021,01,22,00,13,38,299.0
2021,01,22,00,13,39,298.0
2021,01,22,00,13,40,298.1
2021,01,22,00,13,41,299.4
2021,01,22,00,13,42,300.3
