2017,12,31,00,00,00,-54.2
2017,12,31,00,00,01,-54.6
2017,12,31,00,00,02,-54.4
2017,12,31,00,00,03,-54.3
2017,12,31,00,00,04,-54.3
2017,12,31,00,00,05,-54.2
2017,12,31,00,00,06,-54.8
2017,12,31,00,00,07,-54.8
2017,12,31,00,00,08,-54.4
2017,12,31,00,00,09,
2017,12,31,00,00,10,-54.8
2017,12,31,00,00,11,-55.2
2017,12,31,00,00,12,-55.3
2017,12,31,00,00,13,-55.5
2017,12,31,00,00,14,-55.7
2017,12,31,00,00,15,-56.1
2017,12,31,00,00,16,-56.4
2017,12,31,00,00,17,-56.7
2017,12,31,00,00,18,-56.8
2017,12,31,00,00,19,-56.9
2017,12,31,00,00,20,-57.2
2017,12,31,00,00,21,-58.0
2017,12,31,00,00,22,-58.1
2017,12,31,00,00,23,-58.5
2017,12,31,00,00,24,-59.1
2017,12,31,00,00,25,-59.5
2017,12,31,00,00,26,-59.9
2017,12,31,00,00,27,-60.7
2017,12,31,00,00,28,-60.9
2017,12,31,00,00,29,-61.2
2017,12,31,00,00,30,-62.1
2017,12,31,00,00,31,-62.5
2017,12,31,00,00,32,-63.3
2017,12,31,00,00,33,-63.3
2017,12,31,00,00,34,-63.6
2017,12,31,00,00,35,-63.9
2017,12,31,00,00,36,-64.7
2017,12,31,00,00,37,-65.2
2017,12,31,00,00,38,-65.8
2017,12,31,00,00,39,-66.2
2017,12,31,00,00,40,-66.2
2017,12,31,00,00,41,-66.2
2017,12,31,00,00,42,-66.2
2017,12,31,00,00,43,-66.5
2017,12,31,00,00,44,-66.7
2017,12,31,00,00,45,-67.1
2017,12,31,00,00,46,-67.1
2017,12,31,00,00,47,-67.8
2017,12,31,00,00,48,-69.7
2017,12,31,00,00,49,-69.7
2017,12,31,00,00,50,-71.2
2017,12,31,00,00,51,-73.0
2017,12,31,00,00,52,-71.7
2017,12,31,00,00,53,-72.6
2017,12,31,00,00,54,-72.8
2017,12,31,00,00,55,-72.5
2017,12,31,00,00,56,-72.8
2017,12,31,00,00,57,-71.9
2017,12,31,00,00,58,-69.9
2017,12,31,00,00,59,-70.3
2017,12,31,00,01,00,-70.4
2017,12,31,00,01,01,-70.1
2017,12,31,00,01,02,-70.6
2017,12,31,00,01,03,-70.9
2017,12,31,00,01,04,-71.2
2017,12,31,00,01,05,-72.2
2017,12,31,00,01,06,-72.0
2017,12,31,00,01,07,-72.3
2017,12,31,00,01,08,-72.6
2017,12,31,00,01,09,-75.4
2017,12,31,00,01,10,-74.9
2017,12,31,00,01,11,-77.9
2017,12,31,00,01,12,-78.6
2017,12,31,00,01,13,-79.2
2017,12,31,00,01,14,-80.9
2017,12,31,00,01,15,-81.9
2017,12,31,00,01,16,-83.0
2017,12,31,00,01,17,-84.6
2017,12,31,00,01,18,-85.4
2017,12,31,00,01,19,-85.5
2017,12,31,00,01,20,-85.1
2017,12,31,00,01,21,-84.8
2017,12,31,00,01,22,-85.0
2017,12,31,00,01,23,-84.3
2017,12,31,00,01,24,-84.1
2017,12,31,00,01,25,-83.2
2017,12,31,00,01,26,-79.3
2017,12,31,00,01,27,-76.6
2017,12,31,00,01,28,-76.9
2017,12,31,00,01,29,-76.0
2017,12,31,00,01,30,-75.3
2017,12,31,00,01,31,-75.9
2017,12,31,00,01,32,-75.7
2017,12,31,00,01,33,-75.9
2017,12,31,00,01,34,-76.8
2017,12,31,00,01,35,-77.1
2017,12,31,00,01,36,-76.9
2017,12,31,00,01,37,-75.9
2017,12,31,00,01,38,-73.9
2017,12,31,00,01,39,-73.0
2017,12,31,00,01,40,-73.7
2017,12,31,00,01,41,-74.8
2017,12,31,00,01,42,-74.5
2017,12,31,00,01,43,-73.2
2017,12,31,00,01,44,-72.6
2017,12,31,00,01,45,-74.4
2017,12,31,00,01,46,-72.7
2017,12,31,00,01,47,-72.2
2017,12,31,00,01,48,-72.8
2017,12,31,00,01,49,-72.2
2017,12,31,00,01,50,-72.8
2017,12,31,00,01,51,-73.1
2017,12,31,00,01,52,-71.5
2017,12,31,00,01,53,-71.4
2017,12,31,00,01,54,-71.6
2017,12,31,00,01,55,-71.0
2017,12,31,00,01,56,-70.4
2017,12,31,00,01,57,-71.7
2017,12,31,00,01,58,-71.7
2017,12,31,00,01,59,-72.2
2017,12,31,00,02,00,-72.9
2017,12,31,00,02,01,-70.4
2017,12,31,00,02,02,-71.1
2017,12,31,00,02,03,-72.0
2017,12,31,00,02,04,-71.6
2017,12,31,00,02,05,-71.7
2017,12,31,00,02,06,-70.7
2017,12,31,00,02,07,-70.2
2017,12,31,00,02,08,-70.4
2017,12,31,00,02,09,-69.7
2017,12,31,00,02,10,-69.8
2017,12,31,00,02,11,-70.6
2017,12,31,00,02,12,-70.5
2017,12,31,00,02,13,-71.1
2017,12,31,00,02,14,-72.4
2017,12,31,00,02,15,-72.2
2017,12,31,00,02,16,-71.9
2017,12,31,00,02,17,-72.6
2017,12,31,00,02,18,-72.0
2017,12,31,00,02,19,-71.8
2017,12,31,00,02,20,-71.6
2017,12,31,00,02,21,-70.7
2017,12,31,00,02,22,-71.5
2017,12,31,00,02,23,-71.9
2017,12,31,00,02,24,-71.0
2017,12,31,00,02,25,-71.5
2017,12,31,00,02,26,-70.3
2017,12,31,00,02,27,-71.2
2017,12,31,00,02,28,-73.6
2017,12,31,00,02,29,-74.3
2017,12,31,00,02,30,-74.6
2017,12,31,00,02,31,-76.0
2017,12,31,00,02,32,-76.1
2017,12,31,00,02,33,-76.8
2017,12,31,00,02,34,-77.3
2017,12,31,00,02,35,-76.8
2017,12,31,00,02,36,-76.7
2017,12,31,00,02,37,-76.2
2017,12,31,00,02,38,-74.8
2017,12,31,00,02,39,-75.3
2017,12,31,00,02,40,-75.6
2017,12,31,00,02,41,-76.5
2017,12,31,00,02,42,-77.3
2017,12,31,00,02,43,-77.1
2017,12,31,00,02,44,-77.3
2017,12,31,00,02,45,-77.4
2017,12,31,00,02,46,-76.9
2017,12,31,00,02,47,-76.5
2017,12,31,00,02,48,-74.9
2017,12,31,00,02,49,-73.6
2017,12,31,00,02,50,-71.4
2017,12,31,00,02,51,-71.7
2017,12,31,00,02,52,-69.6
2017,12,31,00,02,53,-68.1
2017,12,31,00,02,54,-68.2
2017,12,31,00,02,55,-67.4
2017,12,31,00,02,56,-67.1
2017,12,31,00,02,57,-66.7
2017,12,31,00,02,58,-65.6
2017,12,31,00,02,59,-65.4
2017,12,31,00,03,00,-65.8
2017,12,31,00,03,01,-64.9
2017,12,31,00,03,02,-64.0
2017,12,31,00,03,03,-63.6
2017,12,31,00,03,04,-63.6
2017,12,31,00,03,05,-63.3
2017,12,31,00,03,06,-63.0
2017,12,31,00,03,07,-62.9
2017,12,31,00,03,08,-62.8
2017,12,31,00,03,09,-62.8
2017,12,31,00,03,10,-62.2
2017,12,31,00,03,11,-61.5
2017,12,31,00,03,12,-60.8
2017,12,31,00,03,13,-60.7
2017,12,31,00,03,14,-60.2
2017,12,31,00,03,15,-60.0
2017,12,31,00,03,16,-59.5
2017,12,31,00,03,17,-58.9
2017,12,31,00,03,18,-58.5
2017,12,31,00,03,19,-58.3
2017,12,31,00,03,20,-57.5
2017,12,31,00,03,21,-56.9
2017,12,31,00,03,22,-56.4
2017,12,31,00,03,23,-55.2
2017,12,31,00,03,24,-54.2
2017,12,31,00,03,25,-53.8
2017,12,31,00,03,26,-53.1
2017,12,31,00,03,27,-52.8
2017,12,31,00,03,28,-51.9
2017,12,31,00,03,29,-51.4
2017,12,31,00,03,30,-51.0
2017,12,31,00,03,31,-50.7
2017,12,31,00,03,32,-50.3
2017,12,31,00,03,33,-50.1
2017,12,31,00,03,34,-50.0
2017,12,31,00,03,35,-49.9
2017,12,31,00,03,36,-49.8
2017,12,31,00,03,37,-49.9
2017,12,31,00,03,38,-49.6
2017,12,31,00,03,39,-49.3
2017,12,31,00,03,40,-49.4
2017,12,31,00,03,41,-49.1
2017,12,31,00,03,42,-49.0
2017,12,31,00,03,43,-48.8
2017,12,31,00,03,44,-48.7
2017,12,31,00,03,45,-48.5
2017,12,31,00,03,46,-48.7
2017,12,31,00,03,47,-48.5
2017,12,31,00,03,48,-48.5
2017,12,31,00,03,49,-48.5
2017,12,31,00,03,50,-48.5
2017,12,31,00,03,51,-48.3
2017,12,31,00,03,52,-48.3
2017,12,31,00,03,53,-47.1
2017,12,31,00,03,54,-47.7
2017,12,31,00,03,55,-47.3
2017,12,31,00,03,56,-46.6
2017,12,31,00,03,57,-47.1
2017,12,31,00,03,58,-46.4
2017,12,31,00,03,59,-45.0
2017,12,31,00,04,00,-44.5
2017,12,31,00,04,01,-44.3
2017,12,31,00,04,02,-42.9
2017,12,31,00,04,03,-42.9
2017,12,31,00,04,04,-42.0
2017,12,31,00,04,05,-41.2
2017,12,31,00,04,06,-40.9
2017,12,31,00,04,07,-41.6
2017,12,31,00,04,08,-40.3
2017,12,31,00,04,09,-39.7
2017,12,31,00,04,10,-40.6
2017,12,31,00,04,11,-39.0
2017,12,31,00,04,12,-37.5
2017,12,31,00,04,13,-37.0
2017,12,31,00,04,14,-37.0
2017,12,31,00,04,15,-36.0
2017,12,31,00,04,16,-35.5
2017,12,31,00,04,17,-35.6
2017,12,31,00,04,18,-35.2
2017,12,31,00,04,19,-33.9
2017,12,31,00,04,20,-34.2
2017,12,31,00,04,21,-34.5
2017,12,31,00,04,22,-34.0
2017,12,31,00,04,23,-33.7
2017,12,31,00,04,24,-33.5
2017,12,31,00,04,25,-34.1
2017,12,31,00,04,26,-34.8
2017,12,31,00,04,27,-33.5
2017,12,31,00,04,28,-34.5
2017,12,31,00,04,29,-34.5
2017,12,31,00,04,30,-34.3
2017,12,31,00,04,31,-34.3
2017,12,31,00,04,32,-33.5
2017,12,31,00,04,33,-33.8
2017,12,31,00,04,34,-33.7
2017,12,31,00,04,35,-33.4
2017,12,31,00,04,36,-32.8
2017,12,31,00,04,37,-33.1
2017,12,31,00,04,38,-33.3
2017,12,31,00,04,39,-32.9
2017,12,31,00,04,40,-33.4
2017,12,31,00,04,41,-33.1
2017,12,31,00,04,42,-33.2
2017,12,31,00,04,43,-33.3
2017,12,31,00,04,44,-32.6
2017,12,31,00,04,45,-32.3
2017,12,31,00,04,46,-32.8
2017,12,31,00,04,47,-32.2
2017,12,31,00,04,48,-32.3
2017,12,31,00,04,49,-32.5
2017,12,31,00,04,50,-32.4
2017,12,31,00,04,51,-32.5
2017,12,31,00,04,52,-32.5
2017,12,31,00,04,53,-32.2
2017,12,31,00,04,54,-32.8
2017,12,31,00,04,55,-33.1
2017,12,31,00,04,56,-33.2
2017,12,31,00,04,57,-33.9
2017,12,31,00,04,58,-33.8
2017,12,31,00,04,59,-34.2
2017,12,31,00,05,00,-33.9
2017,12,31,00,05,01,-33.8
2017,12,31,00,05,02,-34.1
2017,12,31,00,05,03,-34.6
2017,12,31,00,05,04,-34.5
2017,12,31,00,05,05,-35.0
2017,12,31,00,05,06,-35.7
2017,12,31,00,05,07,-36.1
2017,12,31,00,05,08,-36.7
2017,12,31,00,05,09,-36.2
2017,12,31,00,05,10,-37.1
2017,12,31,00,05,11,-37.7
2017,12,31,00,05,12,-38.0
2017,12,31,00,05,13,-38.7
2017,12,31,00,05,14,-38.7
2017,12,31,00,05,15,-39.4
2017,12,31,00,05,16,-40.4
2017,12,31,00,05,17,-40.9
2017,12,31,00,05,18,-41.3
2017,12,31,00,05,19,-40.7
2017,12,31,00,05,20,-40.9
2017,12,31,00,05,21,-41.7
2017,12,31,00,05,22,-41.8
2017,12,31,00,05,23,-42.0
2017,12,31,00,05,24,-42.7
2017,12,31,00,05,25,-42.6
2017,12,31,00,05,26,-43.6
2017,12,31,00,05,27,-44.0
2017,12,31,00,05,28,-44.2
2017,12,31,00,05,29,-44.1
2017,12,31,00,05,30,-43.8
2017,12,31,00,05,31,-44.1
2017,12,31,00,05,32,-44.3
2017,12,31,00,05,33,-43.8
2017,12,31,00,05,34,-44.4
2017,12,31,00,05,35,-45.5
2017,12,31,00,05,36,-44.6
2017,12,31,00,05,37,-45.5
2017,12,31,00,05,38,-45.6
2017,12,31,00,05,39,-46.4
2017,12,31,00,05,40,-46.6
2017,12,31,00,05,41,-46.5
2017,12,31,00,05,42,-46.2
2017,12,31,00,05,43,-46.7
2017,12,31,00,05,44,-46.9
2017,12,31,00,05,45,-46.9
2017,12,31,00,05,46,-47.6
2017,12,31,00,05,47,-47.6
2017,12,31,00,05,48,-47.3
2017,12,31,00,05,49,-47.7
2017,12,31,00,05,50,-47.6
2017,12,31,00,05,51,-47.9
2017,12,31,00,05,52,-48.2
2017,12,31,00,05,53,-47.3
2017,12,31,00,05,54,-48.1
2017,12,31,00,05,55,-48.4
2017,12,31,00,05,56,-48.0
2017,12,31,00,05,57,-48.1
2017,12,31,00,05,58,-48.4
2017,12,31,00,05,59,-48.0
2017,12,31,00,06,00,-48.0
2017,12,31,00,06,01,-47.9
2017,12,31,00,06,02,-47.5
2017,12,31,00,06,03,-47.8
2017,12,31,00,06,04,-48.4
2017,12,31,00,06,05,-48.0
2017,12,31,00,06,06,-47.6
2017,12,31,00,06,07,-47.8
2017,12,31,00,06,08,-47.7
2017,12,31,00,06,09,-47.5
2017,12,31,00,06,10,-46.8
2017,12,31,00,06,11,-45.9
2017,12,31,00,06,12,-46.6
2017,12,31,00,06,13,-46.3
2017,12,31,00,06,14,-44.8
2017,12,31,00,06,15,-45.5
2017,12,31,00,06,16,-44.8
2017,12,31,00,06,17,-44.1
2017,12,31,00,06,18,-44.2
2017,12,31,00,06,19,-43.8
2017,12,31,00,06,20,-43.9
2017,12,31,00,06,21,-42.8
2017,12,31,00,06,22,-42.4
2017,12,31,00,06,23,-42.1
2017,12,31,00,06,24,-41.8
2017,12,31,00,06,25,-41.6
2017,12,31,00,06,26,-40.1
2017,12,31,00,06,27,-40.0
2017,12,31,00,06,28,-39.7
2017,12,31,00,06,29,-38.1
2017,12,31,00,06,30,-38.0
2017,12,31,00,06,31,-37.8
2017,12,31,00,06,32,-36.8
2017,12,31,00,06,33,-36.6
2017,12,31,00,06,34,-36.4
2017,12,31,00,06,35,-36.0
2017,12,31,00,06,36,-35.0
2017,12,31,00,06,37,-34.3
2017,12,31,00,06,38,-34.4
2017,12,31,00,06,39,-34.6
2017,12,31,00,06,40,-34.5
2017,12,31,00,06,41,-34.2
2017,12,31,00,06,42,-34.4
2017,12,31,00,06,43,-34.5
2017,12,31,00,06,44,-35.5
2017,12,31,00,06,45,-34.3
2017,12,31,00,06,46,-33.9
2017,12,31,00,06,47,-34.0
2017,12,31,00,06,48,-34.0
2017,12,31,00,06,49,-32.7
2017,12,31,00,06,50,-32.8
2017,12,31,00,06,51,-32.1
2017,12,31,00,06,52,-32.1
2017,12,31,00,06,53,-31.2
2017,12,31,00,06,54,-30.7
2017,12,31,00,06,55,-30.4
2017,12,31,00,06,56,-30.0
2017,12,31,00,06,57,-30.2
2017,12,31,00,06,58,-29.9
2017,12,31,00,06,59,-29.0
2017,12,31,00,07,00,-29.4
2017,12,31,00,07,01,-28.8
2017,12,31,00,07,02,-28.8
2017,12,31,00,07,03,-28.3
2017,12,31,00,07,04,-28.0
2017,12,31,00,07,05,-28.7
2017,12,31,00,07,06,-28.7
2017,12,31,00,07,07,-28.6
2017,12,31,00,07,08,-29.1
2017,12,31,00,07,09,-30.0
2017,12,31,00,07,10,-31.1
2017,12,31,00,07,11,-32.3
2017,12,31,00,07,12,-32.1
2017,12,31,00,07,13,-28.6
2017,12,31,00,07,14,-27.9
2017,12,31,00,07,15,-27.3
2017,12,31,00,07,16,-26.5
2017,12,31,00,07,17,-26.5
2017,12,31,00,07,18,-26.3
2017,12,31,00,07,19,-27.2
2017,12,31,00,07,20,-27.5
2017,12,31,00,07,21,-26.3
2017,12,31,00,07,22,-26.8
2017,12,31,00,07,23,-26.8
2017,12,31,00,07,24,-26.1
2017,12,31,00,07,25,-26.0
2017,12,31,00,07,26,-26.7
2017,12,31,00,07,27,-26.4
2017,12,31,00,07,28,-25.3
2017,12,31,00,07,29,-24.6
2017,12,31,00,07,30,-24.6
2017,12,31,00,07,31,-24.5
2017,12,31,00,07,32,-24.6
2017,12,31,00,07,33,-24.5
2017,12,31,00,07,34,-24.6
2017,12,31,00,07,35,-23.9
2017,12,31,00,07,36,-23.5
2017,12,31,00,07,37,-24.3
2017,12,31,00,07,38,-23.7
2017,12,31,00,07,39,-23.3
2017,12,31,00,07,40,-23.4
2017,12,31,00,07,41,-23.8
2017,12,31,00,07,42,-23.8
2017,12,31,00,07,43,-23.5
2017,12,31,00,07,44,-23.3
2017,12,31,00,07,45,-22.9
2017,12,31,00,07,46,-23.1
2017,12,31,00,07,47,-23.0
2017,12,31,00,07,48,-22.8
2017,12,31,00,07,49,-22.5
2017,12,31,00,07,50,-23.0
2017,12,31,00,07,51,-22.2
2017,12,31,00,07,52,-21.9
2017,12,31,00,07,53,-22.0
2017,12,31,00,07,54,-21.8
2017,12,31,00,07,55,-21.3
2017,12,31,00,07,56,-21.2
2017,12,31,00,07,57,-20.9
2017,12,31,00,07,58,-21.2
2017,12,31,00,07,59,-21.2
2017,12,31,00,08,00,-21.4
2017,12,31,00,08,01,-21.2
2017,12,31,00,08,02,-20.8
2017,12,31,00,08,03,-20.4
2017,12,31,00,08,04,-20.3
2017,12,31,00,08,05,-20.4
2017,12,31,00,08,06,-20.5
2017,12,31,00,08,07,-20.6
2017,12,31,00,08,08,-20.4
2017,12,31,00,08,09,-24.0
2017,12,31,00,08,10,-25.3
2017,12,31,00,08,11,-21.3
2017,12,31,00,08,12,-20.6
2017,12,31,00,08,13,-20.3
2017,12,31,00,08,14,-20.4
2017,12,31,00,08,15,-20.1
2017,12,31,00,08,16,-20.4
2017,12,31,00,08,17,-20.3
2017,12,31,00,08,18,-20.4
2017,12,31,00,08,19,-20.5
2017,12,31,00,08,20,-20.3
2017,12,31,00,08,21,-20.1
2017,12,31,00,08,22,-20.3
2017,12,31,00,08,23,-20.3
2017,12,31,00,08,24,-20.2
2017,12,31,00,08,25,-20.2
2017,12,31,00,08,26,-20.1
2017,12,31,00,08,27,-20.4
2017,12,31,00,08,28,-20.5
2017,12,31,00,08,29,-20.5
2017,12,31,00,08,30,-20.6
2017,12,31,00,08,31,-20.8
2017,12,31,00,08,32,-20.9
2017,12,31,00,08,33,-21.1
2017,12,31,00,08,34,-21.3
2017,12,31,00,08,35,-21.5
2017,12,31,00,08,36,-21.9
2017,12,31,00,08,37,-21.5
2017,12,31,00,08,38,-21.7
2017,12,31,00,08,39,-22.2
2017,12,31,00,08,40,-22.3
2017,12,31,00,08,41,-22.4
2017,12,31,00,08,42,-22.9
2017,12,31,00,08,43,-23.2
2017,12,31,00,08,44,-23.4
2017,12,31,00,08,45,-23.2
2017,12,31,00,08,46,-23.7
2017,12,31,00,08,47,-23.6
2017,12,31,00,08,48,-24.2
2017,12,31,00,08,49,-25.1
2017,12,31,00,08,50,-24.4
2017,12,31,00,08,51,-24.9
2017,12,31,00,08,52,-25.2
2017,12,31,00,08,53,-25.2
2017,12,31,00,08,54,-25.2
2017,12,31,00,08,55,-25.9
2017,12,31,00,08,56,-26.4
2017,12,31,00,08,57,-26.5
2017,12,31,00,08,58,-26.3
2017,12,31,00,08,59,-26.6
2017,12,31,00,09,00,-27.0
2017,12,31,00,09,01,-26.8
2017,12,31,00,09,02,-27.2
2017,12,31,00,09,03,-27.5
2017,12,31,00,09,04,-27.2
2017,12,31,00,09,05,-27.2
2017,12,31,00,09,06,-27.3
2017,12,31,00,09,07,-27.2
2017,12,31,00,09,08,-27.2
2017,12,31,00,09,09,-28.3
2017,12,31,00,09,10,-28.3
2017,12,31,00,09,11,-28.0
2017,12,31,00,09,12,-28.3
2017,12,31,00,09,13,-28.5
2017,12,31,00,09,14,-28.4
2017,12,31,00,09,15,-29.0
2017,12,31,00,09,16,-29.5
2017,12,31,00,09,17,-30.3
2017,12,31,00,09,18,-31.5
2017,12,31,00,09,19,-36.1
2017,12,31,00,09,20,-40.6
2017,12,31,00,09,21,-39.0
2017,12,31,00,09,22,-40.4
2017,12,31,00,09,23,-41.0
2017,12,31,00,09,24,-40.0
2017,12,31,00,09,25,-37.8
2017,12,31,00,09,26,-36.2
2017,12,31,00,09,27,-34.8
2017,12,31,00,09,28,-34.6
2017,12,31,00,09,29,-36.5
2017,12,31,00,09,30,-38.2
2017,12,31,00,09,31,-37.0
2017,12,31,00,09,32,-37.7
2017,12,31,00,09,33,-39.0
2017,12,31,00,09,34,-40.7
2017,12,31,00,09,35,-44.2
2017,12,31,00,09,36,-48.1
2017,12,31,00,09,37,-49.4
2017,12,31,00,09,38,-52.6
2017,12,31,00,09,39,-57.2
2017,12,31,00,09,40,-62.5
2017,12,31,00,09,41,-66.4
2017,12,31,00,09,42,-67.8
2017,12,31,00,09,43,-66.6
2017,12,31,00,09,44,-63.4
2017,12,31,00,09,45,-58.6
2017,12,31,00,09,46,-53.7
2017,12,31,00,09,47,-50.8
2017,12,31,00,09,48,-49.9
2017,12,31,00,09,49,-49.9
2017,12,31,00,09,50,-49.5
2017,12,31,00,09,51,-49.1
2017,12,31,00,09,52,-49.1
2017,12,31,00,09,53,-48.8
2017,12,31,00,09,54,-48.5
2017,12,31,00,09,55,-48.5
2017,12,31,00,09,56,-48.5
2017,12,31,00,09,57,-48.2
2017,12,31,00,09,58,-47.0
2017,12,31,00,09,59,-46.3
2017,12,31,00,10,00,-45.0
2017,12,31,00,10,01,-43.8
2017,12,31,00,10,02,-44.9
2017,12,31,00,10,03,-43.7
2017,12,31,00,10,04,-43.2
2017,12,31,00,10,05,-43.7
2017,12,31,00,10,06,-43.7
2017,12,31,00,10,07,-45.2
2017,12,31,00,10,08,-46.9
2017,12,31,00,10,09,-46.6
2017,12,31,00,10,10,-47.1
2017,12,31,00,10,11,-46.2
2017,12,31,00,10,12,-45.3
2017,12,31,00,10,13,-46.1
2017,12,31,00,10,14,-46.2
2017,12,31,00,10,15,-45.4
2017,12,31,00,10,16,-46.6
2017,12,31,00,10,17,-45.7
2017,12,31,00,10,18,-45.0
2017,12,31,00,10,19,-45.4
2017,12,31,00,10,20,-44.2
2017,12,31,00,10,21,-43.8
2017,12,31,00,10,22,-42.7
2017,12,31,00,10,23,-42.4
2017,12,31,00,10,24,-42.3
2017,12,31,00,10,25,-42.1
2017,12,31,00,10,26,-42.0
2017,12,31,00,10,27,-42.3
2017,12,31,00,10,28,-40.9
2017,12,31,00,10,29,-41.2
2017,12,31,00,10,30,-40.8
2017,12,31,00,10,31,-39.7
2017,12,31,00,10,32,-40.1
2017,12,31,00,10,33,-38.5
2017,12,31,00,10,34,-36.5
2017,12,31,00,10,35,-35.5
2017,12,31,00,10,36,-35.9
2017,12,31,00,10,37,-35.9
2017,12,31,00,10,38,-36.4
2017,12,31,00,10,39,-35.2
2017,12,31,00,10,40,-35.2
2017,12,31,00,10,41,-35.2
2017,12,31,00,10,42,-34.8
2017,12,31,00,10,43,-36.0
2017,12,31,00,10,44,-36.9
2017,12,31,00,10,45,-36.8
2017,12,31,00,10,46,-37.2
2017,12,31,00,10,47,-38.3
2017,12,31,00,10,48,-38.2
2017,12,31,00,10,49,-39.1
2017,12,31,00,10,50,-39.5
2017,12,31,00,10,51,-38.6
2017,12,31,00,10,52,-38.1
2017,12,31,00,10,53,-37.7
2017,12,31,00,10,54,-38.3
2017,12,31,00,10,55,-37.9
2017,12,31,00,10,56,-38.1
2017,12,31,00,10,57,-38.8
2017,12,31,00,10,58,-39.0
2017,12,31,00,10,59,-36.4
2017,12,31,00,11,00,-37.0
2017,12,31,00,11,01,-35.0
2017,12,31,00,11,02,-34.7
2017,12,31,00,11,03,-34.6
2017,12,31,00,11,04,-34.4
2017,12,31,00,11,05,-35.3
2017,12,31,00,11,06,-35.7
2017,12,31,00,11,07,-36.1
2017,12,31,00,11,08,-36.2
2017,12,31,00,11,09,-36.4
2017,12,31,00,11,10,-35.7
2017,12,31,00,11,11,-36.1
2017,12,31,00,11,12,-36.4
2017,12,31,00,11,13,-36.6
2017,12,31,00,11,14,-36.6
2017,12,31,00,11,15,-36.7
2017,12,31,00,11,16,-37.7
2017,12,31,00,11,17,-37.6
2017,12,31,00,11,18,-37.3
2017,12,31,00,11,19,-36.8
2017,12,31,00,11,20,-37.7
2017,12,31,00,11,21,-38.3
2017,12,31,00,11,22,-38.5
2017,12,31,00,11,23,-37.9
2017,12,31,00,11,24,-38.5
2017,12,31,00,11,25,-38.7
2017,12,31,00,11,26,-40.0
2017,12,31,00,11,27,-40.1
2017,12,31,00,11,28,-40.8
2017,12,31,00,11,29,-41.5
2017,12,31,00,11,30,-41.4
2017,12,31,00,11,31,-40.5
2017,12,31,00,11,32,-41.3
2017,12,31,00,11,33,-42.0
2017,12,31,00,11,34,-41.5
2017,12,31,00,11,35,-42.0
2017,12,31,00,11,36,-42.1
2017,12,31,00,11,37,-43.1
2017,12,31,00,11,38,-43.0
2017,12,31,00,11,39,-42.5
2017,12,31,00,11,40,-43.5
2017,12,31,00,11,41,-43.4
2017,12,31,00,11,42,-43.8
2017,12,31,00,11,43,-44.4
2017,12,31,00,11,44,-44.3
2017,12,31,00,11,45,-44.8
2017,12,31,00,11,46,-45.1
2017,12,31,00,11,47,-45.2
2017,12,31,00,11,48,-46.1
2017,12,31,00,11,49,-44.8
2017,12,31,00,11,50,-45.6
2017,12,31,00,11,51,-47.2
2017,12,31,00,11,52,-46.8
2017,12,31,00,11,53,-47.2
2017,12,31,00,11,54,-47.6
2017,12,31,00,11,55,-47.1
2017,12,31,00,11,56,-47.6
2017,12,31,00,11,57,-47.8
2017,12,31,00,11,58,-47.6
2017,12,31,00,11,59,-47.9
2017,12,31,00,12,00,-48.1
2017,12,31,00,12,01,-48.2
2017,12,31,00,12,02,-47.8
2017,12,31,00,12,03,-48.3
2017,12,31,00,12,04,-48.4
2017,12,31,00,12,05,-48.3
2017,12,31,00,12,06,-48.5
2017,12,31,00,12,07,-48.5
2017,12,31,00,12,08,-48.5
2017,12,31,00,12,09,-48.4
2017,12,31,00,12,10,-48.5
2017,12,31,00,12,11,-48.5
2017,12,31,00,12,12,-48.5
2017,12,31,00,12,13,-48.5
2017,12,31,00,12,14,-48.5
2017,12,31,00,12,15,-48.5
2017,12,31,00,12,16,-48.7
2017,12,31,00,12,17,-48.6
2017,12,31,00,12,18,-48.5
2017,12,31,00,12,19,-48.5
2017,12,31,00,12,20,-48.5
2017,12,31,00,12,21,-48.5
2017,12,31,00,12,22,-48.6
2017,12,31,00,12,23,-48.9
2017,12,31,00,12,24,-48.6
2017,12,31,00,12,25,-48.6
2017,12,31,00,12,26,-49.1
2017,12,31,00,12,27,-49.3
2017,12,31,00,12,28,-49.1
2017,12,31,00,12,29,-48.9
2017,12,31,00,12,30,-49.4
2017,12,31,00,12,31,-49.2
2017,12,31,00,12,32,-49.4
2017,12,31,00,12,33,-49.7
2017,12,31,00,12,34,-49.1
2017,12,31,00,12,35,-49.3
2017,12,31,00,12,36,-49.7
2017,12,31,00,12,37,-49.7
2017,12,31,00,12,38,-49.6
2017,12,31,00,12,39,-49.7
2017,12,31,00,12,40,-49.7
2017,12,31,00,12,41,-49.3
2017,12,31,00,12,42,-49.6
2017,12,31,00,12,43,-49.1
2017,12,31,00,12,44,-49.5
2017,12,31,00,12,45,-49.0
2017,12,31,00,12,46,-49.0
2017,12,31,00,12,47,-49.2
2017,12,31,00,12,48,-48.9
2017,12,31,00,12,49,-48.7
2017,12,31,00,12,50,-48.7
2017,12,31,00,12,51,-48.8
2017,12,31,00,12,52,-48.6
2017,12,31,00,12,53,-48.6
2017,12,31,00,12,54,-48.6
2017,12,31,00,12,55,-48.6
2017,12,31,00,12,56,-48.5
2017,12,31,00,12,57,-48.5
