2020,05,27,00,00,00,-1078.7
2020,05,27,00,00,01,-1033.0
2020,05,27,00,00,02,-985.4
2020,05,27,00,00,03,-924.8
2020,05,27,00,00,04,-874.4
2020,05,27,00,00,05,-843.9
2020,05,27,00,00,06,-821.4
2020,05,27,00,00,07,-793.0
2020,05,27,00,00,08,-769.6
2020,05,27,00,00,09,-764.3
2020,05,27,00,00,10,-764.2
2020,05,27,00,00,11,-759.1
2020,05,27,00,00,12,-753.3
2020,05,27,00,00,13,-728.9
2020,05,27,00,00,14,-695.1
2020,05,27,00,00,15,-664.9
2020,05,27,00,00,16,-639.5
2020,05,27,00,00,17,-606.6
2020,05,27,00,00,18,-571.2
2020,05,27,00,00,19,-530.8
2020,05,27,00,00,20,-483.9
2020,05,27,00,00,21,-434.0
2020,05,27,00,00,22,-375.0
2020,05,27,00,00,23,-314.6
2020,05,27,00,00,24,-251.6
2020,05,27,00,00,25,-180.7
2020,05,27,00,00,26,-107.1
2020,05,27,00,00,27,-36.6
2020,05,27,00,00,28,36.6
2020,05,27,00,00,29,118.5
2020,05,27,00,00,30,211.6
2020,05,27,00,00,31,310.1
2020,05,27,00,00,32,415.2
2020,05,27,00,00,33,526.5
2020,05,27,00,00,34,637.6
2020,05,27,00,00,35,754.7
2020,05,27,00,00,36,874.4
2020,05,27,00,00,37,996.1
2020,05,27,00,00,38,1119.8
2020,05,27,00,00,39,1237.7
2020,05,27,00,00,40,1355.6
2020,05,27,00,00,41,1467.8
2020,05,27,00,00,42,1586.8
2020,05,27,00,00,43,1697.3
2020,05,27,00,00,44,1803.4
2020,05,27,00,00,45,1899.1
2020,05,27,00,00,46,1979.1
2020,05,27,00,00,47,2053.5
2020,05,27,00,00,48,2117.6
2020,05,27,00,00,49,2165.0
2020,05,27,00,00,50,2197.6
2020,05,27,00,00,51,2216.5
2020,05,27,00,00,52,2217.2
2020,05,27,00,00,53,2211.0
2020,05,27,00,00,54,2198.0
2020,05,27,00,00,55,2179.3
2020,05,27,00,00,56,2155.8
2020,05,27,00,00,57,2146.0
2020,05,27,00,00,58,2147.6
2020,05,27,00,00,59,2160.2
2020,05,27,00,01,00,2179.9
2020,05,27,00,01,01,2200.3
2020,05,27,00,01,02,2215.7
2020,05,27,00,01,03,2212.3
2020,05,27,00,01,04,2189.6
2020,05,27,00,01,05,2162.5
2020,05,27,00,01,06,2138.9
2020,05,27,00,01,07,2116.9
2020,05,27,00,01,08,2097.4
2020,05,27,00,01,09,2088.6
2020,05,27,00,01,10,2078.0
2020,05,27,00,01,11,2071.0
2020,05,27,00,01,12,2069.5
2020,05,27,00,01,13,2068.4
2020,05,27,00,01,14,2066.8
2020,05,27,00,01,15,2066.0
2020,05,27,00,01,16,2052.6
2020,05,27,00,01,17,2040.1
2020,05,27,00,01,18,2029.4
2020,05,27,00,01,19,2022.6
2020,05,27,00,01,20,2014.7
2020,05,27,00,01,21,1996.4
2020,05,27,00,01,22,1975.9
2020,05,27,00,01,23,1953.0
2020,05,27,00,01,24,1938.0
2020,05,27,00,01,25,1932.3
2020,05,27,00,01,26,1925.9
2020,05,27,00,01,27,1916.5
2020,05,27,00,01,28,1908.5
2020,05,27,00,01,29,1893.0
2020,05,27,00,01,30,1897.3
2020,05,27,00,01,31,1914.8
2020,05,27,00,01,32,1937.6
2020,05,27,00,01,33,1939.1
2020,05,27,00,01,34,1937.0
2020,05,27,00,01,35,1927.2
2020,05,27,00,01,36,1933.3
2020,05,27,00,01,37,1935.1
2020,05,27,00,01,38,1918.6
2020,05,27,00,01,39,1902.5
2020,05,27,00,01,40,1871.9
2020,05,27,00,01,41,1846.8
2020,05,27,00,01,42,1816.2
2020,05,27,00,01,43,1780.3
2020,05,27,00,01,44,1739.1
2020,05,27,00,01,45,1689.8
2020,05,27,00,01,46,1632.7
2020,05,27,00,01,47,1574.0
2020,05,27,00,01,48,1514.5
2020,05,27,00,01,49,1459.1
2020,05,27,00,01,50,1408.6
2020,05,27,00,01,51,1363.2
2020,05,27,00,01,52,1316.2
2020,05,27,00,01,53,1270.9
2020,05,27,00,01,54,1230.2
2020,05,27,00,01,55,1195.3
2020,05,27,00,01,56,1161.9
2020,05,27,00,01,57,1126.2
2020,05,27,00,01,58,1090.5
2020,05,27,00,01,59,1054.5
2020,05,27,00,02,00,1022.4
2020,05,27,00,02,01,988.2
2020,05,27,00,02,02,949.3
2020,05,27,00,02,03,916.2
2020,05,27,00,02,04,853.6
2020,05,27,00,02,05,807.3
2020,05,27,00,02,06,772.1
2020,05,27,00,02,07,738.2
2020,05,27,00,02,08,690.5
2020,05,27,00,02,09,593.4
2020,05,27,00,02,10,525.7
2020,05,27,00,02,11,469.1
2020,05,27,00,02,12,422.5
2020,05,27,00,02,13,387.8
2020,05,27,00,02,14,334.7
2020,05,27,00,02,15,265.6
2020,05,27,00,02,16,194.1
2020,05,27,00,02,17,143.1
2020,05,27,00,02,18,103.1
2020,05,27,00,02,19,74.6
2020,05,27,00,02,20,44.3
2020,05,27,00,02,21,7.8
2020,05,27,00,02,22,-21.7
2020,05,27,00,02,23,-57.8
2020,05,27,00,02,24,-97.9
2020,05,27,00,02,25,-157.9
2020,05,27,00,02,26,-240.7
2020,05,27,00,02,27,-325.4
2020,05,27,00,02,28,-403.3
2020,05,27,00,02,29,-474.4
2020,05,27,00,02,30,-536.6
2020,05,27,00,02,31,-598.9
2020,05,27,00,02,32,-661.4
2020,05,27,00,02,33,-724.4
2020,05,27,00,02,34,-784.9
2020,05,27,00,02,35,-837.3
2020,05,27,00,02,36,-891.1
2020,05,27,00,02,37,-936.8
2020,05,27,00,02,38,-976.9
2020,05,27,00,02,39,-1033.8
2020,05,27,00,02,40,-1092.5
2020,05,27,00,02,41,-1144.2
2020,05,27,00,02,42,-1193.2
2020,05,27,00,02,43,-1242.0
2020,05,27,00,02,44,-1273.6
2020,05,27,00,02,45,-1308.8
2020,05,27,00,02,46,-1328.0
2020,05,27,00,02,47,-1363.4
2020,05,27,00,02,48,-1408.2
2020,05,27,00,02,49,-1448.6
2020,05,27,00,02,50,-1486.4
2020,05,27,00,02,51,-1510.8
2020,05,27,00,02,52,-1539.5
2020,05,27,00,02,53,-1580.4
2020,05,27,00,02,54,-1610.9
2020,05,27,00,02,55,-1653.0
2020,05,27,00,02,56,-1669.0
2020,05,27,00,02,57,-1690.0
2020,05,27,00,02,58,-1727.0
2020,05,27,00,02,59,-1756.2
2020,05,27,00,03,00,-1803.0
2020,05,27,00,03,01,-1829.2
2020,05,27,00,03,02,-1847.6
2020,05,27,00,03,03,-1883.1
2020,05,27,00,03,04,-1902.9
2020,05,27,00,03,05,-1926.5
2020,05,27,00,03,06,-1950.0
2020,05,27,00,03,07,-1973.8
2020,05,27,00,03,08,-1997.0
2020,05,27,00,03,09,-2027.9
2020,05,27,00,03,10,-2064.0
2020,05,27,00,03,11,-2092.9
2020,05,27,00,03,12,-2121.9
2020,05,27,00,03,13,-2152.2
2020,05,27,00,03,14,-2175.7
2020,05,27,00,03,15,-2195.2
2020,05,27,00,03,16,-2209.8
2020,05,27,00,03,17,-2218.3
2020,05,27,00,03,18,-2224.3
2020,05,27,00,03,19,-2232.1
2020,05,27,00,03,20,-2242.1
2020,05,27,00,03,21,-2256.7
2020,05,27,00,03,22,-2275.5
2020,05,27,00,03,23,-2289.0
2020,05,27,00,03,24,-2303.6
2020,05,27,00,03,25,-2312.9
2020,05,27,00,03,26,-2329.2
2020,05,27,00,03,27,-2341.8
2020,05,27,00,03,28,-2352.2
2020,05,27,00,03,29,-2365.3
2020,05,27,00,03,30,-2381.1
2020,05,27,00,03,31,-2389.6
2020,05,27,00,03,32,-2394.7
2020,05,27,00,03,33,-2399.3
2020,05,27,00,03,34,-2395.1
2020,05,27,00,03,35,-2407.1
2020,05,27,00,03,36,-2415.2
2020,05,27,00,03,37,-2424.1
2020,05,27,00,03,38,-2433.4
2020,05,27,00,03,39,-2437.8
2020,05,27,00,03,40,-2443.3
2020,05,27,00,03,41,-2451.8
2020,05,27,00,03,42,-2460.1
2020,05,27,00,03,43,-2466.9
2020,05,27,00,03,44,-2477.4
2020,05,27,00,03,45,-2486.9
2020,05,27,00,03,46,-2489.3
2020,05,27,00,03,47,-2494.5
2020,05,27,00,03,48,-2502.9
2020,05,27,00,03,49,-2516.0
2020,05,27,00,03,50,-2532.6
2020,05,27,00,03,51,-2545.7
2020,05,27,00,03,52,-2560.2
2020,05,27,00,03,53,-2576.4
2020,05,27,00,03,54,-2595.8
2020,05,27,00,03,55,-2612.2
2020,05,27,00,03,56,-2625.8
2020,05,27,00,03,57,-2636.3
2020,05,27,00,03,58,-2644.2
2020,05,27,00,03,59,-2649.6
2020,05,27,00,04,00,-2653.4
2020,05,27,00,04,01,-2659.8
2020,05,27,00,04,02,-2666.8
2020,05,27,00,04,03,-2671.0
2020,05,27,00,04,04,-2674.9
2020,05,27,00,04,05,-2677.6
2020,05,27,00,04,06,-2677.1
2020,05,27,00,04,07,-2678.2
2020,05,27,00,04,08,-2681.3
2020,05,27,00,04,09,-2682.5
2020,05,27,00,04,10,-2685.8
2020,05,27,00,04,11,-2689.8
2020,05,27,00,04,12,-2693.7
2020,05,27,00,04,13,-2698.4
2020,05,27,00,04,14,-2703.1
2020,05,27,00,04,15,-2708.6
2020,05,27,00,04,16,-2715.5
2020,05,27,00,04,17,-2724.0
2020,05,27,00,04,18,-2728.6
2020,05,27,00,04,19,-2731.8
2020,05,27,00,04,20,-2733.1
2020,05,27,00,04,21,-2736.2
2020,05,27,00,04,22,-2741.4
2020,05,27,00,04,23,-2744.5
2020,05,27,00,04,24,-2745.1
2020,05,27,00,04,25,-2747.3
2020,05,27,00,04,26,-2750.4
2020,05,27,00,04,27,-2752.5
2020,05,27,00,04,28,-2754.8
2020,05,27,00,04,29,-2758.0
2020,05,27,00,04,30,-2761.1
2020,05,27,00,04,31,-2761.0
2020,05,27,00,04,32,-2762.3
2020,05,27,00,04,33,-2764.4
2020,05,27,00,04,34,-2769.3
2020,05,27,00,04,35,-2773.0
2020,05,27,00,04,36,-2777.4
2020,05,27,00,04,37,-2782.2
2020,05,27,00,04,38,-2787.5
2020,05,27,00,04,39,-2790.3
2020,05,27,00,04,40,-2793.8
2020,05,27,00,04,41,-2794.8
2020,05,27,00,04,42,-2793.5
2020,05,27,00,04,43,-2790.1
2020,05,27,00,04,44,-2784.8
2020,05,27,00,04,45,-2780.1
2020,05,27,00,04,46,-2776.0
2020,05,27,00,04,47,-2773.5
2020,05,27,00,04,48,-2776.7
2020,05,27,00,04,49,-2780.4
2020,05,27,00,04,50,-2784.5
2020,05,27,00,04,51,-2793.0
2020,05,27,00,04,52,-2799.7
2020,05,27,00,04,53,-2808.0
2020,05,27,00,04,54,-2816.8
2020,05,27,00,04,55,-2824.1
2020,05,27,00,04,56,-2830.9
2020,05,27,00,04,57,-2837.9
2020,05,27,00,04,58,-2847.3
2020,05,27,00,04,59,-2857.2
2020,05,27,00,05,00,-2868.6
2020,05,27,00,05,01,-2882.7
2020,05,27,00,05,02,-2897.5
2020,05,27,00,05,03,-2909.4
2020,05,27,00,05,04,-2921.4
2020,05,27,00,05,05,-2933.0
2020,05,27,00,05,06,-2945.1
2020,05,27,00,05,07,-2953.3
2020,05,27,00,05,08,-2961.0
2020,05,27,00,05,09,-2970.5
2020,05,27,00,05,10,-2979.8
2020,05,27,00,05,11,-2989.0
2020,05,27,00,05,12,-2999.4
2020,05,27,00,05,13,-3009.3
2020,05,27,00,05,14,-3018.0
2020,05,27,00,05,15,-3029.9
2020,05,27,00,05,16,-3038.9
2020,05,27,00,05,17,-3048.7
2020,05,27,00,05,18,-3058.6
2020,05,27,00,05,19,-3070.3
2020,05,27,00,05,20,-3078.8
2020,05,27,00,05,21,-3089.4
2020,05,27,00,05,22,-3100.1
2020,05,27,00,05,23,-3110.6
2020,05,27,00,05,24,-3119.3
2020,05,27,00,05,25,-3127.1
2020,05,27,00,05,26,-3125.7
2020,05,27,00,05,27,-3138.5
2020,05,27,00,05,28,-3151.9
2020,05,27,00,05,29,-3160.3
2020,05,27,00,05,30,-3165.9
2020,05,27,00,05,31,-3170.1
2020,05,27,00,05,32,-3175.6
2020,05,27,00,05,33,-3180.2
2020,05,27,00,05,34,-3186.6
2020,05,27,00,05,35,-3192.4
2020,05,27,00,05,36,-3200.2
2020,05,27,00,05,37,-3206.7
2020,05,27,00,05,38,-3208.2
2020,05,27,00,05,39,-3209.3
2020,05,27,00,05,40,-3211.8
2020,05,27,00,05,41,-3216.0
2020,05,27,00,05,42,-3221.7
2020,05,27,00,05,43,-3227.0
2020,05,27,00,05,44,-3231.7
2020,05,27,00,05,45,-3233.8
2020,05,27,00,05,46,-3235.8
2020,05,27,00,05,47,-3236.1
2020,05,27,00,05,48,-3227.6
2020,05,27,00,05,49,-3208.8
2020,05,27,00,05,50,-3201.6
2020,05,27,00,05,51,-3200.2
2020,05,27,00,05,52,-3199.6
2020,05,27,00,05,53,-3199.4
2020,05,27,00,05,54,-3197.0
2020,05,27,00,05,55,-3193.6
2020,05,27,00,05,56,-3196.4
2020,05,27,00,05,57,-3194.1
2020,05,27,00,05,58,-3192.2
2020,05,27,00,05,59,-3183.0
2020,05,27,00,06,00,-3177.3
2020,05,27,00,06,01,-3165.1
2020,05,27,00,06,02,-3165.8
2020,05,27,00,06,03,-3180.3
2020,05,27,00,06,04,-3183.1
2020,05,27,00,06,05,-3193.4
2020,05,27,00,06,06,-3213.3
2020,05,27,00,06,07,-3240.5
2020,05,27,00,06,08,-3269.1
2020,05,27,00,06,09,-3300.4
2020,05,27,00,06,10,-3323.7
2020,05,27,00,06,11,-3341.9
2020,05,27,00,06,12,-3361.1
2020,05,27,00,06,13,-3372.6
2020,05,27,00,06,14,-3382.1
2020,05,27,00,06,15,-3369.9
2020,05,27,00,06,16,-3356.0
2020,05,27,00,06,17,-3381.8
2020,05,27,00,06,18,-3411.6
2020,05,27,00,06,19,-3428.1
2020,05,27,00,06,20,-3424.2
2020,05,27,00,06,21,-3441.7
2020,05,27,00,06,22,-3460.0
2020,05,27,00,06,23,-3470.4
2020,05,27,00,06,24,-3497.0
2020,05,27,00,06,25,-3505.3
2020,05,27,00,06,26,-3486.5
2020,05,27,00,06,27,-3492.3
2020,05,27,00,06,28,-3508.5
2020,05,27,00,06,29,-3525.9
2020,05,27,00,06,30,-3542.5
2020,05,27,00,06,31,-3549.1
2020,05,27,00,06,32,-3563.0
2020,05,27,00,06,33,-3571.0
2020,05,27,00,06,34,-3570.0
2020,05,27,00,06,35,-3582.4
2020,05,27,00,06,36,-3590.0
2020,05,27,00,06,37,-3593.8
2020,05,27,00,06,38,-3607.3
2020,05,27,00,06,39,-3612.9
2020,05,27,00,06,40,-3614.1
2020,05,27,00,06,41,-3614.1
2020,05,27,00,06,42,-3611.9
2020,05,27,00,06,43,-3606.6
2020,05,27,00,06,44,-3595.9
2020,05,27,00,06,45,-3591.3
2020,05,27,00,06,46,-3589.3
2020,05,27,00,06,47,-3583.7
2020,05,27,00,06,48,-3579.8
2020,05,27,00,06,49,-3573.7
2020,05,27,00,06,50,-3558.9
2020,05,27,00,06,51,-3543.7
2020,05,27,00,06,52,-3533.9
2020,05,27,00,06,53,-3524.8
2020,05,27,00,06,54,-3521.9
2020,05,27,00,06,55,-3526.0
2020,05,27,00,06,56,-3524.9
2020,05,27,00,06,57,-3523.8
2020,05,27,00,06,58,-3531.6
2020,05,27,00,06,59,-3529.8
2020,05,27,00,07,00,-3537.1
2020,05,27,00,07,01,-3513.8
2020,05,27,00,07,02,-3522.3
2020,05,27,00,07,03,-3527.5
2020,05,27,00,07,04,-3531.4
2020,05,27,00,07,05,-3530.7
2020,05,27,00,07,06,-3530.1
2020,05,27,00,07,07,-3523.8
2020,05,27,00,07,08,-3514.1
2020,05,27,00,07,09,-3497.1
2020,05,27,00,07,10,-3473.2
2020,05,27,00,07,11,-3441.1
2020,05,27,00,07,12,-3408.3
2020,05,27,00,07,13,-3376.0
2020,05,27,00,07,14,-3339.2
2020,05,27,00,07,15,-3315.5
2020,05,27,00,07,16,-3304.0
2020,05,27,00,07,17,-3285.7
2020,05,27,00,07,18,-3266.1
2020,05,27,00,07,19,-3263.6
2020,05,27,00,07,20,-3270.9
2020,05,27,00,07,21,-3281.5
2020,05,27,00,07,22,-3292.0
2020,05,27,00,07,23,-3291.6
2020,05,27,00,07,24,-3307.2
2020,05,27,00,07,25,-3314.3
2020,05,27,00,07,26,-3260.0
2020,05,27,00,07,27,-3308.7
2020,05,27,00,07,28,-3314.3
2020,05,27,00,07,29,-3304.2
2020,05,27,00,07,30,-3289.3
2020,05,27,00,07,31,-3278.3
2020,05,27,00,07,32,-3266.4
2020,05,27,00,07,33,-3252.4
2020,05,27,00,07,34,-3239.0
2020,05,27,00,07,35,-3225.5
2020,05,27,00,07,36,-3207.0
2020,05,27,00,07,37,-3195.2
2020,05,27,00,07,38,-3159.4
2020,05,27,00,07,39,-3158.1
2020,05,27,00,07,40,-3140.9
2020,05,27,00,07,41,-3129.3
2020,05,27,00,07,42,-3119.3
2020,05,27,00,07,43,-3105.1
2020,05,27,00,07,44,-3088.3
2020,05,27,00,07,45,-3061.2
2020,05,27,00,07,46,-3016.6
2020,05,27,00,07,47,-2977.8
2020,05,27,00,07,48,-2951.4
2020,05,27,00,07,49,-2923.9
2020,05,27,00,07,50,-2902.9
2020,05,27,00,07,51,-2879.1
2020,05,27,00,07,52,-2862.6
2020,05,27,00,07,53,-2859.1
2020,05,27,00,07,54,-2849.5
2020,05,27,00,07,55,-2839.9
2020,05,27,00,07,56,-2826.4
2020,05,27,00,07,57,-2812.3
2020,05,27,00,07,58,-2801.0
2020,05,27,00,07,59,-2790.8
2020,05,27,00,08,00,-2790.6
2020,05,27,00,08,01,-2801.1
2020,05,27,00,08,02,-2805.1
2020,05,27,00,08,03,-2804.1
2020,05,27,00,08,04,-2813.4
2020,05,27,00,08,05,-2820.7
2020,05,27,00,08,06,-2812.5
2020,05,27,00,08,07,-2802.2
2020,05,27,00,08,08,-2795.8
2020,05,27,00,08,09,-2789.1
2020,05,27,00,08,10,-2784.3
2020,05,27,00,08,11,-2784.6
2020,05,27,00,08,12,-2780.1
2020,05,27,00,08,13,-2778.8
2020,05,27,00,08,14,-2792.6
2020,05,27,00,08,15,-2808.7
2020,05,27,00,08,16,-2826.6
2020,05,27,00,08,17,-2854.7
2020,05,27,00,08,18,-2885.9
2020,05,27,00,08,19,-2916.2
2020,05,27,00,08,20,-2922.8
2020,05,27,00,08,21,-2979.0
2020,05,27,00,08,22,-3031.1
2020,05,27,00,08,23,-3071.5
2020,05,27,00,08,24,-3106.4
2020,05,27,00,08,25,-3137.5
2020,05,27,00,08,26,-3167.9
2020,05,27,00,08,27,-3196.1
2020,05,27,00,08,28,-3224.9
2020,05,27,00,08,29,-3249.2
2020,05,27,00,08,30,-3271.7
2020,05,27,00,08,31,-3291.3
2020,05,27,00,08,32,-3309.5
2020,05,27,00,08,33,-3315.5
2020,05,27,00,08,34,-3320.0
2020,05,27,00,08,35,-3324.6
2020,05,27,00,08,36,-3324.9
2020,05,27,00,08,37,-3324.8
2020,05,27,00,08,38,-3320.2
2020,05,27,00,08,39,-3316.6
2020,05,27,00,08,40,-3309.1
2020,05,27,00,08,41,-3297.3
2020,05,27,00,08,42,-3288.5
2020,05,27,00,08,43,-3280.2
2020,05,27,00,08,44,-3273.1
2020,05,27,00,08,45,-3266.6
2020,05,27,00,08,46,-3258.8
2020,05,27,00,08,47,-3249.7
2020,05,27,00,08,48,-3244.0
2020,05,27,00,08,49,-3244.7
2020,05,27,00,08,50,-3245.0
2020,05,27,00,08,51,-3243.3
2020,05,27,00,08,52,-3242.0
2020,05,27,00,08,53,-3237.7
2020,05,27,00,08,54,-3232.0
2020,05,27,00,08,55,-3213.8
2020,05,27,00,08,56,-3188.3
2020,05,27,00,08,57,-3160.2
2020,05,27,00,08,58,-3138.0
2020,05,27,00,08,59,-3124.5
2020,05,27,00,09,00,-3107.9
2020,05,27,00,09,01,-3090.1
2020,05,27,00,09,02,-3069.8
2020,05,27,00,09,03,-3040.0
2020,05,27,00,09,04,-3007.1
2020,05,27,00,09,05,-2976.3
2020,05,27,00,09,06,-2945.2
2020,05,27,00,09,07,-2913.6
2020,05,27,00,09,08,-2885.5
2020,05,27,00,09,09,-2853.9
2020,05,27,00,09,10,-2823.5
2020,05,27,00,09,11,-2788.5
2020,05,27,00,09,12,-2751.7
2020,05,27,00,09,13,-2723.1
2020,05,27,00,09,14,-2697.7
2020,05,27,00,09,15,-2672.1
2020,05,27,00,09,16,-2645.5
2020,05,27,00,09,17,-2619.6
2020,05,27,00,09,18,-2596.4
2020,05,27,00,09,19,-2566.2
2020,05,27,00,09,20,-2529.6
2020,05,27,00,09,21,-2505.9
2020,05,27,00,09,22,-2485.4
2020,05,27,00,09,23,-2460.6
2020,05,27,00,09,24,-2439.5
2020,05,27,00,09,25,-2421.4
2020,05,27,00,09,26,-2418.7
2020,05,27,00,09,27,-2425.6
2020,05,27,00,09,28,-2433.4
2020,05,27,00,09,29,-2452.0
2020,05,27,00,09,30,-2476.1
2020,05,27,00,09,31,-2492.7
2020,05,27,00,09,32,-2499.9
2020,05,27,00,09,33,-2507.2
2020,05,27,00,09,34,-2506.8
2020,05,27,00,09,35,-2508.7
2020,05,27,00,09,36,-2517.4
2020,05,27,00,09,37,-2529.7
2020,05,27,00,09,38,-2539.8
2020,05,27,00,09,39,-2547.3
2020,05,27,00,09,40,-2548.6
2020,05,27,00,09,41,-2544.4
2020,05,27,00,09,42,-2541.9
2020,05,27,00,09,43,-2528.7
2020,05,27,00,09,44,-2511.0
2020,05,27,00,09,45,-2505.0
2020,05,27,00,09,46,-2498.0
2020,05,27,00,09,47,-2480.0
2020,05,27,00,09,48,-2453.6
2020,05,27,00,09,49,-2428.5
2020,05,27,00,09,50,-2409.7
2020,05,27,00,09,51,-2390.3
2020,05,27,00,09,52,-2380.8
2020,05,27,00,09,53,-2373.4
2020,05,27,00,09,54,-2362.9
2020,05,27,00,09,55,-2345.3
2020,05,27,00,09,56,-2335.7
2020,05,27,00,09,57,-2333.3
2020,05,27,00,09,58,-2321.7
2020,05,27,00,09,59,-2319.1
2020,05,27,00,10,00,-2317.4
2020,05,27,00,10,01,-2315.4
2020,05,27,00,10,02,-2315.1
2020,05,27,00,10,03,-2316.9
2020,05,27,00,10,04,-2322.3
2020,05,27,00,10,05,-2331.1
2020,05,27,00,10,06,-2313.1
2020,05,27,00,10,07,-2362.9
2020,05,27,00,10,08,-2383.5
2020,05,27,00,10,09,-2398.8
2020,05,27,00,10,10,-2412.7
2020,05,27,00,10,11,-2422.9
2020,05,27,00,10,12,-2436.4
2020,05,27,00,10,13,-2448.2
2020,05,27,00,10,14,-2464.3
2020,05,27,00,10,15,-2483.1
2020,05,27,00,10,16,-2500.5
2020,05,27,00,10,17,-2522.7
2020,05,27,00,10,18,-2546.7
2020,05,27,00,10,19,-2567.4
2020,05,27,00,10,20,-2588.2
2020,05,27,00,10,21,-2605.2
2020,05,27,00,10,22,-2620.4
2020,05,27,00,10,23,-2628.3
2020,05,27,00,10,24,-2633.3
2020,05,27,00,10,25,-2634.2
2020,05,27,00,10,26,-2635.2
2020,05,27,00,10,27,-2637.1
2020,05,27,00,10,28,-2643.2
2020,05,27,00,10,29,-2651.1
2020,05,27,00,10,30,-2654.7
2020,05,27,00,10,31,-2670.7
2020,05,27,00,10,32,-2683.6
2020,05,27,00,10,33,-2699.6
2020,05,27,00,10,34,-2717.2
2020,05,27,00,10,35,-2733.1
2020,05,27,00,10,36,-2748.4
2020,05,27,00,10,37,-2758.6
2020,05,27,00,10,38,-2770.4
2020,05,27,00,10,39,-2782.5
2020,05,27,00,10,40,-2794.7
2020,05,27,00,10,41,-2810.8
2020,05,27,00,10,42,-2823.6
2020,05,27,00,10,43,-2834.8
2020,05,27,00,10,44,-2846.0
2020,05,27,00,10,45,-2853.6
2020,05,27,00,10,46,-2856.9
2020,05,27,00,10,47,-2854.4
2020,05,27,00,10,48,-2851.5
2020,05,27,00,10,49,-2847.7
2020,05,27,00,10,50,-2845.8
2020,05,27,00,10,51,-2851.9
2020,05,27,00,10,52,-2852.9
2020,05,27,00,10,53,-2846.2
2020,05,27,00,10,54,-2845.2
2020,05,27,00,10,55,-2849.1
2020,05,27,00,10,56,-2853.5
2020,05,27,00,10,57,-2857.9
2020,05,27,00,10,58,-2867.2
2020,05,27,00,10,59,-2875.7
2020,05,27,00,11,00,-2874.0
2020,05,27,00,11,01,-2866.8
2020,05,27,00,11,02,-2855.5
2020,05,27,00,11,03,-2846.7
2020,05,27,00,11,04,-2836.0
2020,05,27,00,11,05,-2824.0
2020,05,27,00,11,06,-2804.5
2020,05,27,00,11,07,-2784.7
2020,05,27,00,11,08,-2760.4
2020,05,27,00,11,09,-2733.1
2020,05,27,00,11,10,-2709.5
2020,05,27,00,11,11,-2691.1
2020,05,27,00,11,12,-2675.5
2020,05,27,00,11,13,-2662.6
2020,05,27,00,11,14,-2641.0
2020,05,27,00,11,15,-2613.7
2020,05,27,00,11,16,-2590.2
2020,05,27,00,11,17,-2569.1
2020,05,27,00,11,18,-2547.6
2020,05,27,00,11,19,-2519.1
2020,05,27,00,11,20,-2490.0
2020,05,27,00,11,21,-2462.8
2020,05,27,00,11,22,-2438.1
2020,05,27,00,11,23,-2410.4
2020,05,27,00,11,24,-2383.6
2020,05,27,00,11,25,-2356.7
2020,05,27,00,11,26,-2333.5
2020,05,27,00,11,27,-2315.0
2020,05,27,00,11,28,-2303.4
2020,05,27,00,11,29,-2292.4
2020,05,27,00,11,30,-2290.1
2020,05,27,00,11,31,-2294.0
2020,05,27,00,11,32,-2305.0
2020,05,27,00,11,33,-2314.8
2020,05,27,00,11,34,-2326.1
2020,05,27,00,11,35,-2336.8
2020,05,27,00,11,36,-2355.5
2020,05,27,00,11,37,-2385.8
2020,05,27,00,11,38,-2422.4
2020,05,27,00,11,39,-2466.7
2020,05,27,00,11,40,-2509.0
2020,05,27,00,11,41,-2547.4
2020,05,27,00,11,42,-2580.0
2020,05,27,00,11,43,-2604.1
2020,05,27,00,11,44,-2622.1
2020,05,27,00,11,45,-2643.9
2020,05,27,00,11,46,-2658.1
2020,05,27,00,11,47,-2670.7
2020,05,27,00,11,48,-2676.2
2020,05,27,00,11,49,-2678.4
2020,05,27,00,11,50,-2675.9
2020,05,27,00,11,51,-2668.4
2020,05,27,00,11,52,-2654.1
2020,05,27,00,11,53,-2638.7
2020,05,27,00,11,54,-2619.7
2020,05,27,00,11,55,-2599.1
2020,05,27,00,11,56,-2576.8
2020,05,27,00,11,57,-2556.6
2020,05,27,00,11,58,-2534.4
2020,05,27,00,11,59,-2518.5
2020,05,27,00,12,00,-2515.5
2020,05,27,00,12,01,-2514.9
2020,05,27,00,12,02,-2512.2
2020,05,27,00,12,03,-2505.4
2020,05,27,00,12,04,-2502.0
2020,05,27,00,12,05,-2497.0
2020,05,27,00,12,06,-2487.6
2020,05,27,00,12,07,-2470.9
2020,05,27,00,12,08,-2453.6
2020,05,27,00,12,09,-2435.2
2020,05,27,00,12,10,-2412.4
2020,05,27,00,12,11,-2392.8
2020,05,27,00,12,12,-2373.4
2020,05,27,00,12,13,-2354.9
2020,05,27,00,12,14,-2336.3
2020,05,27,00,12,15,-2318.3
2020,05,27,00,12,16,-2303.0
2020,05,27,00,12,17,-2286.9
2020,05,27,00,12,18,-2273.9
2020,05,27,00,12,19,-2260.8
2020,05,27,00,12,20,-2246.7
2020,05,27,00,12,21,-2232.6
2020,05,27,00,12,22,-2216.8
2020,05,27,00,12,23,-2203.5
2020,05,27,00,12,24,-2187.3
2020,05,27,00,12,25,-2172.3
