2019,04,18,00,00,00,223.2
2019,04,18,00,00,01,222.8
2019,04,18,00,00,02,222.0
2019,04,18,00,00,03,222.6
2019,04,18,00,00,04,221.5
2019,04,18,00,00,05,220.6
2019,04,18,00,00,06,221.2
2019,04,18,00,00,07,219.3
2019,04,18,00,00,08,217.6
2019,04,18,00,00,09,217.1
2019,04,18,00,00,10,215.6
2019,04,18,00,00,11,214.5
2019,04,18,00,00,12,215.7
2019,04,18,00,00,13,215.7
2019,04,18,00,00,14,216.5
2019,04,18,00,00,15,218.4
2019,04,18,00,00,16,218.0
2019,04,18,00,00,17,218.7
2019,04,18,00,00,18,220.5
2019,04,18,00,00,19,221.6
2019,04,18,00,00,20,222.0
2019,04,18,00,00,21,
2019,04,18,00,00,22,220.7
2019,04,18,00,00,23,221.3
2019,04,18,00,00,24,221.8
2019,04,18,00,00,25,220.9
2019,04,18,00,00,26,222.4
2019,04,18,00,00,27,221.9
2019,04,18,00,00,28,222.7
2019,04,18,00,00,29,223.3
2019,04,18,00,00,30,221.8
2019,04,18,00,00,31,221.2
2019,04,18,00,00,32,220.3
2019,04,18,00,00,33,219.9
2019,04,18,00,00,34,221.6
2019,04,18,00,00,35,221.6
2019,04,18,00,00,36,222.3
2019,04,18,00,00,37,223.7
2019,04,18,00,00,38,224.8
2019,04,18,00,00,39,226.1
2019,04,18,00,00,40,226.0
2019,04,18,00,00,41,226.7
2019,04,18,00,00,42,226.9
2019,04,18,00,00,43,226.8
2019,04,18,00,00,44,227.4
2019,04,18,00,00,45,228.3
2019,04,18,00,00,46,229.1
2019,04,18,00,00,47,229.2
2019,04,18,00,00,48,230.5
2019,04,18,00,00,49,230.0
2019,04,18,00,00,50,231.0
2019,04,18,00,00,51,231.7
2019,04,18,00,00,52,231.4
2019,04,18,00,00,53,231.5
2019,04,18,00,00,54,230.9
2019,04,18,00,00,55,230.5
2019,04,18,00,00,56,229.7
2019,04,18,00,00,57,230.9
2019,04,18,00,00,58,231.3
2019,04,18,00,00,59,231.5
2019,04,18,00,01,00,229.8
2019,04,18,00,01,01,230.1
2019,04,18,00,01,02,230.9
2019,04,18,00,01,03,230.9
2019,04,18,00,01,04,230.7
2019,04,18,00,01,05,229.7
2019,04,18,00,01,06,228.7
2019,04,18,00,01,07,229.9
2019,04,18,00,01,08,232.3
2019,04,18,00,01,09,231.6
2019,04,18,00,01,10,232.2
2019,04,18,00,01,11,233.1
2019,04,18,00,01,12,233.4
2019,04,18,00,01,13,233.8
2019,04,18,00,01,14,234.3
2019,04,18,00,01,15,234.3
2019,04,18,00,01,16,234.1
2019,04,18,00,01,17,235.0
2019,04,18,00,01,18,234.9
2019,04,18,00,01,19,234.3
2019,04,18,00,01,20,234.5
2019,04,18,00,01,21,234.1
2019,04,18,00,01,22,232.4
2019,04,18,00,01,23,231.8
2019,04,18,00,01,24,231.8
2019,04,18,00,01,25,231.6
2019,04,18,00,01,26,232.7
2019,04,18,00,01,27,233.4
2019,04,18,00,01,28,233.2
2019,04,18,00,01,29,232.1
2019,04,18,00,01,30,231.6
2019,04,18,00,01,31,231.7
2019,04,18,00,01,32,232.0
2019,04,18,00,01,33,231.7
2019,04,18,00,01,34,231.6
2019,04,18,00,01,35,231.1
2019,04,18,00,01,36,230.8
2019,04,18,00,01,37,230.8
2019,04,18,00,01,38,232.2
2019,04,18,00,01,39,233.2
2019,04,18,00,01,40,233.7
2019,04,18,00,01,41,233.2
2019,04,18,00,01,42,233.0
2019,04,18,00,01,43,233.3
2019,04,18,00,01,44,233.3
2019,04,18,00,01,45,233.0
2019,04,18,00,01,46,232.3
2019,04,18,00,01,47,232.9
2019,04,18,00,01,48,233.5
2019,04,18,00,01,49,233.2
2019,04,18,00,01,50,233.6
2019,04,18,00,01,51,232.7
2019,04,18,00,01,52,231.7
2019,04,18,00,01,53,231.4
2019,04,18,00,01,54,232.0
2019,04,18,00,01,55,232.8
2019,04,18,00,01,56,233.5
2019,04,18,00,01,57,234.1
2019,04,18,00,01,58,234.9
2019,04,18,00,01,59,235.5
2019,04,18,00,02,00,234.0
2019,04,18,00,02,01,234.3
2019,04,18,00,02,02,233.9
2019,04,18,00,02,03,233.8
2019,04,18,00,02,04,233.7
2019,04,18,00,02,05,232.8
2019,04,18,00,02,06,232.0
2019,04,18,00,02,07,229.8
2019,04,18,00,02,08,230.1
2019,04,18,00,02,09,230.3
2019,04,18,00,02,10,230.3
2019,04,18,00,02,11,229.8
2019,04,18,00,02,12,230.2
2019,04,18,00,02,13,231.0
2019,04,18,00,02,14,231.3
2019,04,18,00,02,15,232.0
2019,04,18,00,02,16,232.2
2019,04,18,00,02,17,232.2
2019,04,18,00,02,18,232.4
2019,04,18,00,02,19,232.4
2019,04,18,00,02,20,232.3
2019,04,18,00,02,21,233.0
2019,04,18,00,02,22,233.2
2019,04,18,00,02,23,233.6
2019,04,18,00,02,24,233.2
2019,04,18,00,02,25,232.5
2019,04,18,00,02,26,233.4
2019,04,18,00,02,27,235.7
2019,04,18,00,02,28,236.2
2019,04,18,00,02,29,235.6
2019,04,18,00,02,30,234.6
2019,04,18,00,02,31,233.1
2019,04,18,00,02,32,232.8
2019,04,18,00,02,33,232.9
2019,04,18,00,02,34,232.6
2019,04,18,00,02,35,232.5
2019,04,18,00,02,36,232.3
2019,04,18,00,02,37,233.3
2019,04,18,00,02,38,234.1
2019,04,18,00,02,39,234.9
2019,04,18,00,02,40,235.2
2019,04,18,00,02,41,235.2
2019,04,18,00,02,42,234.6
2019,04,18,00,02,43,234.0
2019,04,18,00,02,44,233.8
2019,04,18,00,02,45,234.0
2019,04,18,00,02,46,233.9
2019,04,18,00,02,47,234.3
2019,04,18,00,02,48,234.1
2019,04,18,00,02,49,234.3
2019,04,18,00,02,50,234.9
2019,04,18,00,02,51,234.6
2019,04,18,00,02,52,233.6
2019,04,18,00,02,53,233.9
2019,04,18,00,02,54,233.3
2019,04,18,00,02,55,233.0
2019,04,18,00,02,56,233.3
2019,04,18,00,02,57,232.5
2019,04,18,00,02,58,233.0
2019,04,18,00,02,59,233.4
2019,04,18,00,03,00,232.9
2019,04,18,00,03,01,232.9
2019,04,18,00,03,02,232.5
2019,04,18,00,03,03,232.3
2019,04,18,00,03,04,232.7
2019,04,18,00,03,05,232.2
2019,04,18,00,03,06,232.0
2019,04,18,00,03,07,231.9
2019,04,18,00,03,08,231.7
2019,04,18,00,03,09,231.3
2019,04,18,00,03,10,231.8
2019,04,18,00,03,11,232.4
2019,04,18,00,03,12,233.0
2019,04,18,00,03,13,233.2
2019,04,18,00,03,14,232.5
2019,04,18,00,03,15,233.2
2019,04,18,00,03,16,232.5
2019,04,18,00,03,17,232.2
2019,04,18,00,03,18,232.3
2019,04,18,00,03,19,232.7
2019,04,18,00,03,20,233.2
2019,04,18,00,03,21,233.4
2019,04,18,00,03,22,233.6
2019,04,18,00,03,23,232.9
2019,04,18,00,03,24,232.9
2019,04,18,00,03,25,232.9
2019,04,18,00,03,26,232.6
2019,04,18,00,03,27,231.7
2019,04,18,00,03,28,231.5
2019,04,18,00,03,29,232.3
2019,04,18,00,03,30,232.9
2019,04,18,00,03,31,233.1
2019,04,18,00,03,32,233.0
2019,04,18,00,03,33,233.4
2019,04,18,00,03,34,233.4
2019,04,18,00,03,35,235.1
2019,04,18,00,03,36,235.5
2019,04,18,00,03,37,235.8
2019,04,18,00,03,38,235.8
2019,04,18,00,03,39,237.0
2019,04,18,00,03,40,237.1
2019,04,18,00,03,41,236.7
2019,04,18,00,03,42,237.0
2019,04,18,00,03,43,237.2
2019,04,18,00,03,44,237.1
2019,04,18,00,03,45,237.1
2019,04,18,00,03,46,237.6
2019,04,18,00,03,47,237.0
2019,04,18,00,03,48,236.8
2019,04,18,00,03,49,236.8
2019,04,18,00,03,50,236.7
2019,04,18,00,03,51,236.9
2019,04,18,00,03,52,236.7
2019,04,18,00,03,53,235.8
2019,04,18,00,03,54,235.8
2019,04,18,00,03,55,236.8
2019,04,18,00,03,56,236.9
2019,04,18,00,03,57,237.3
2019,04,18,00,03,58,237.7
2019,04,18,00,03,59,237.9
2019,04,18,00,04,00,238.4
2019,04,18,00,04,01,238.2
2019,04,18,00,04,02,236.9
2019,04,18,00,04,03,237.3
2019,04,18,00,04,04,236.7
2019,04,18,00,04,05,237.5
2019,04,18,00,04,06,237.0
2019,04,18,00,04,07,237.8
2019,04,18,00,04,08,238.3
2019,04,18,00,04,09,237.9
2019,04,18,00,04,10,238.4
2019,04,18,00,04,11,238.9
2019,04,18,00,04,12,238.4
2019,04,18,00,04,13,238.9
2019,04,18,00,04,14,238.7
2019,04,18,00,04,15,239.7
2019,04,18,00,04,16,239.2
2019,04,18,00,04,17,238.7
2019,04,18,00,04,18,238.4
2019,04,18,00,04,19,239.7
2019,04,18,00,04,20,240.5
2019,04,18,00,04,21,240.6
2019,04,18,00,04,22,241.5
2019,04,18,00,04,23,241.6
2019,04,18,00,04,24,241.4
2019,04,18,00,04,25,241.2
2019,04,18,00,04,26,240.5
2019,04,18,00,04,27,239.6
2019,04,18,00,04,28,239.0
2019,04,18,00,04,29,239.7
2019,04,18,00,04,30,239.9
2019,04,18,00,04,31,239.3
2019,04,18,00,04,32,238.7
2019,04,18,00,04,33,238.3
2019,04,18,00,04,34,237.2
2019,04,18,00,04,35,237.9
2019,04,18,00,04,36,237.9
2019,04,18,00,04,37,238.7
2019,04,18,00,04,38,239.2
2019,04,18,00,04,39,239.9
2019,04,18,00,04,40,239.7
2019,04,18,00,04,41,239.8
2019,04,18,00,04,42,239.6
2019,04,18,00,04,43,240.6
2019,04,18,00,04,44,240.6
2019,04,18,00,04,45,239.6
2019,04,18,00,04,46,240.3
2019,04,18,00,04,47,240.6
2019,04,18,00,04,48,240.5
2019,04,18,00,04,49,242.3
2019,04,18,00,04,50,242.8
2019,04,18,00,04,51,243.5
2019,04,18,00,04,52,243.4
2019,04,18,00,04,53,243.3
2019,04,18,00,04,54,243.1
2019,04,18,00,04,55,243.7
2019,04,18,00,04,56,244.1
2019,04,18,00,04,57,243.8
2019,04,18,00,04,58,241.9
2019,04,18,00,04,59,241.6
2019,04,18,00,05,00,239.8
2019,04,18,00,05,01,237.7
2019,04,18,00,05,02,237.3
2019,04,18,00,05,03,236.7
2019,04,18,00,05,04,236.2
2019,04,18,00,05,05,235.4
2019,04,18,00,05,06,235.1
2019,04,18,00,05,07,235.6
2019,04,18,00,05,08,235.2
2019,04,18,00,05,09,234.9
2019,04,18,00,05,10,235.8
2019,04,18,00,05,11,237.6
2019,04,18,00,05,12,238.3
2019,04,18,00,05,13,238.7
2019,04,18,00,05,14,238.4
2019,04,18,00,05,15,239.0
2019,04,18,00,05,16,238.7
2019,04,18,00,05,17,237.4
2019,04,18,00,05,18,237.0
2019,04,18,00,05,19,236.9
2019,04,18,00,05,20,235.6
2019,04,18,00,05,21,235.6
2019,04,18,00,05,22,235.9
2019,04,18,00,05,23,235.9
2019,04,18,00,05,24,236.2
2019,04,18,00,05,25,235.6
2019,04,18,00,05,26,234.6
2019,04,18,00,05,27,233.2
2019,04,18,00,05,28,233.9
2019,04,18,00,05,29,233.6
2019,04,18,00,05,30,233.9
2019,04,18,00,05,31,234.1
2019,04,18,00,05,32,233.5
2019,04,18,00,05,33,232.2
2019,04,18,00,05,34,232.2
2019,04,18,00,05,35,232.8
2019,04,18,00,05,36,232.9
2019,04,18,00,05,37,233.1
2019,04,18,00,05,38,232.3
2019,04,18,00,05,39,232.1
2019,04,18,00,05,40,232.5
2019,04,18,00,05,41,232.1
2019,04,18,00,05,42,230.7
2019,04,18,00,05,43,231.3
2019,04,18,00,05,44,231.3
2019,04,18,00,05,45,230.8
2019,04,18,00,05,46,232.1
2019,04,18,00,05,47,231.8
2019,04,18,00,05,48,230.9
2019,04,18,00,05,49,232.0
2019,04,18,00,05,50,232.0
2019,04,18,00,05,51,230.3
2019,04,18,00,05,52,229.4
2019,04,18,00,05,53,227.7
2019,04,18,00,05,54,227.8
2019,04,18,00,05,55,227.8
2019,04,18,00,05,56,228.1
2019,04,18,00,05,57,228.4
2019,04,18,00,05,58,227.5
2019,04,18,00,05,59,228.1
2019,04,18,00,06,00,228.4
2019,04,18,00,06,01,228.0
2019,04,18,00,06,02,228.9
2019,04,18,00,06,03,228.9
2019,04,18,00,06,04,228.8
2019,04,18,00,06,05,228.7
2019,04,18,00,06,06,228.8
2019,04,18,00,06,07,228.7
2019,04,18,00,06,08,229.0
2019,04,18,00,06,09,229.1
2019,04,18,00,06,10,229.1
2019,04,18,00,06,11,229.5
2019,04,18,00,06,12,229.0
2019,04,18,00,06,13,230.3
2019,04,18,00,06,14,230.3
2019,04,18,00,06,15,230.7
2019,04,18,00,06,16,231.1
2019,04,18,00,06,17,231.5
2019,04,18,00,06,18,231.6
2019,04,18,00,06,19,231.1
2019,04,18,00,06,20,231.0
2019,04,18,00,06,21,230.3
2019,04,18,00,06,22,230.2
2019,04,18,00,06,23,230.1
2019,04,18,00,06,24,229.2
2019,04,18,00,06,25,229.1
2019,04,18,00,06,26,229.3
2019,04,18,00,06,27,229.5
2019,04,18,00,06,28,229.7
2019,04,18,00,06,29,230.4
2019,04,18,00,06,30,230.3
2019,04,18,00,06,31,229.4
2019,04,18,00,06,32,230.4
2019,04,18,00,06,33,230.8
2019,04,18,00,06,34,230.6
2019,04,18,00,06,35,230.3
2019,04,18,00,06,36,230.7
2019,04,18,00,06,37,231.6
2019,04,18,00,06,38,230.5
2019,04,18,00,06,39,230.9
2019,04,18,00,06,40,230.0
2019,04,18,00,06,41,230.8
2019,04,18,00,06,42,231.3
2019,04,18,00,06,43,231.7
2019,04,18,00,06,44,231.4
2019,04,18,00,06,45,231.1
2019,04,18,00,06,46,231.2
2019,04,18,00,06,47,230.9
2019,04,18,00,06,48,230.5
2019,04,18,00,06,49,230.2
2019,04,18,00,06,50,229.8
2019,04,18,00,06,51,228.9
2019,04,18,00,06,52,228.3
2019,04,18,00,06,53,228.1
2019,04,18,00,06,54,228.6
2019,04,18,00,06,55,228.8
2019,04,18,00,06,56,228.7
2019,04,18,00,06,57,229.1
2019,04,18,00,06,58,229.6
2019,04,18,00,06,59,229.8
2019,04,18,00,07,00,229.3
2019,04,18,00,07,01,229.7
2019,04,18,00,07,02,229.4
2019,04,18,00,07,03,229.6
2019,04,18,00,07,04,229.6
2019,04,18,00,07,05,228.3
2019,04,18,00,07,06,227.8
2019,04,18,00,07,07,227.5
2019,04,18,00,07,08,226.6
2019,04,18,00,07,09,227.6
2019,04,18,00,07,10,228.3
2019,04,18,00,07,11,229.0
2019,04,18,00,07,12,229.1
2019,04,18,00,07,13,230.0
2019,04,18,00,07,14,230.2
2019,04,18,00,07,15,229.2
2019,04,18,00,07,16,228.8
2019,04,18,00,07,17,228.2
2019,04,18,00,07,18,228.2
2019,04,18,00,07,19,228.3
2019,04,18,00,07,20,228.4
2019,04,18,00,07,21,227.6
2019,04,18,00,07,22,228.1
2019,04,18,00,07,23,227.7
2019,04,18,00,07,24,227.0
2019,04,18,00,07,25,226.1
2019,04,18,00,07,26,226.0
2019,04,18,00,07,27,226.2
2019,04,18,00,07,28,226.2
2019,04,18,00,07,29,227.0
2019,04,18,00,07,30,226.6
2019,04,18,00,07,31,227.0
2019,04,18,00,07,32,227.2
2019,04,18,00,07,33,227.8
2019,04,18,00,07,34,228.3
2019,04,18,00,07,35,228.6
2019,04,18,00,07,36,228.0
2019,04,18,00,07,37,228.0
2019,04,18,00,07,38,228.6
2019,04,18,00,07,39,229.6
2019,04,18,00,07,40,230.0
2019,04,18,00,07,41,229.7
2019,04,18,00,07,42,229.8
2019,04,18,00,07,43,230.2
2019,04,18,00,07,44,230.1
2019,04,18,00,07,45,230.9
2019,04,18,00,07,46,231.0
2019,04,18,00,07,47,230.3
2019,04,18,00,07,48,230.3
2019,04,18,00,07,49,230.5
2019,04,18,00,07,50,231.0
2019,04,18,00,07,51,230.7
2019,04,18,00,07,52,231.3
2019,04,18,00,07,53,231.8
2019,04,18,00,07,54,232.2
2019,04,18,00,07,55,232.5
2019,04,18,00,07,56,232.9
2019,04,18,00,07,57,232.2
2019,04,18,00,07,58,232.5
2019,04,18,00,07,59,233.7
2019,04,18,00,08,00,233.7
2019,04,18,00,08,01,233.7
2019,04,18,00,08,02,234.5
2019,04,18,00,08,03,233.5
2019,04,18,00,08,04,233.8
2019,04,18,00,08,05,233.6
2019,04,18,00,08,06,232.4
2019,04,18,00,08,07,232.6
2019,04,18,00,08,08,231.5
2019,04,18,00,08,09,232.2
2019,04,18,00,08,10,231.7
2019,04,18,00,08,11,232.6
2019,04,18,00,08,12,232.5
2019,04,18,00,08,13,232.8
2019,04,18,00,08,14,233.0
2019,04,18,00,08,15,231.5
2019,04,18,00,08,16,230.7
2019,04,18,00,08,17,230.8
2019,04,18,00,08,18,230.6
2019,04,18,00,08,19,230.3
2019,04,18,00,08,20,230.9
2019,04,18,00,08,21,229.7
2019,04,18,00,08,22,230.0
2019,04,18,00,08,23,229.9
2019,04,18,00,08,24,229.4
2019,04,18,00,08,25,229.4
2019,04,18,00,08,26,228.9
2019,04,18,00,08,27,228.5
2019,04,18,00,08,28,227.9
2019,04,18,00,08,29,226.9
2019,04,18,00,08,30,226.0
2019,04,18,00,08,31,223.7
2019,04,18,00,08,32,221.8
2019,04,18,00,08,33,222.2
2019,04,18,00,08,34,220.1
2019,04,18,00,08,35,220.0
2019,04,18,00,08,36,219.8
2019,04,18,00,08,37,220.1
2019,04,18,00,08,38,220.7
2019,04,18,00,08,39,219.9
2019,04,18,00,08,40,222.4
2019,04,18,00,08,41,223.4
2019,04,18,00,08,42,223.2
2019,04,18,00,08,43,222.8
2019,04,18,00,08,44,221.9
2019,04,18,00,08,45,221.2
2019,04,18,00,08,46,219.9
2019,04,18,00,08,47,219.4
2019,04,18,00,08,48,219.1
2019,04,18,00,08,49,218.3
2019,04,18,00,08,50,218.6
2019,04,18,00,08,51,218.5
2019,04,18,00,08,52,219.0
2019,04,18,00,08,53,218.8
2019,04,18,00,08,54,219.3
2019,04,18,00,08,55,220.0
2019,04,18,00,08,56,220.0
2019,04,18,00,08,57,219.8
2019,04,18,00,08,58,220.1
2019,04,18,00,08,59,219.3
2019,04,18,00,09,00,219.4
2019,04,18,00,09,01,219.4
2019,04,18,00,09,02,220.9
2019,04,18,00,09,03,221.9
2019,04,18,00,09,04,222.1
2019,04,18,00,09,05,223.4
2019,04,18,00,09,06,223.3
2019,04,18,00,09,07,224.5
2019,04,18,00,09,08,225.0
2019,04,18,00,09,09,226.1
2019,04,18,00,09,10,225.7
2019,04,18,00,09,11,224.7
2019,04,18,00,09,12,224.8
2019,04,18,00,09,13,224.8
2019,04,18,00,09,14,225.3
2019,04,18,00,09,15,225.5
2019,04,18,00,09,16,224.5
2019,04,18,00,09,17,224.3
2019,04,18,00,09,18,225.8
2019,04,18,00,09,19,225.5
2019,04,18,00,09,20,226.5
2019,04,18,00,09,21,227.3
2019,04,18,00,09,22,227.7
2019,04,18,00,09,23,228.2
2019,04,18,00,09,24,228.0
2019,04,18,00,09,25,228.7
2019,04,18,00,09,26,229.9
2019,04,18,00,09,27,230.1
2019,04,18,00,09,28,230.1
2019,04,18,00,09,29,229.3
2019,04,18,00,09,30,229.1
2019,04,18,00,09,31,229.5
2019,04,18,00,09,32,230.9
2019,04,18,00,09,33,231.1
2019,04,18,00,09,34,232.4
2019,04,18,00,09,35,233.0
2019,04,18,00,09,36,233.5
2019,04,18,00,09,37,234.3
2019,04,18,00,09,38,234.8
2019,04,18,00,09,39,234.5
2019,04,18,00,09,40,234.8
2019,04,18,00,09,41,233.6
2019,04,18,00,09,42,233.0
2019,04,18,00,09,43,233.3
2019,04,18,00,09,44,232.8
2019,04,18,00,09,45,231.9
2019,04,18,00,09,46,229.7
2019,04,18,00,09,47,228.3
2019,04,18,00,09,48,228.2
2019,04,18,00,09,49,227.9
2019,04,18,00,09,50,227.6
2019,04,18,00,09,51,227.4
2019,04,18,00,09,52,225.9
2019,04,18,00,09,53,224.6
2019,04,18,00,09,54,225.0
2019,04,18,00,09,55,224.5
2019,04,18,00,09,56,225.1
2019,04,18,00,09,57,224.5
2019,04,18,00,09,58,224.1
2019,04,18,00,09,59,224.7
2019,04,18,00,10,00,224.4
2019,04,18,00,10,01,223.3
2019,04,18,00,10,02,223.3
2019,04,18,00,10,03,222.6
2019,04,18,00,10,04,222.5
2019,04,18,00,10,05,221.4
2019,04,18,00,10,06,221.6
2019,04,18,00,10,07,221.3
2019,04,18,00,10,08,221.6
2019,04,18,00,10,09,223.0
2019,04,18,00,10,10,223.1
2019,04,18,00,10,11,222.8
2019,04,18,00,10,12,222.9
2019,04,18,00,10,13,222.4
2019,04,18,00,10,14,222.0
2019,04,18,00,10,15,222.0
2019,04,18,00,10,16,221.1
2019,04,18,00,10,17,220.6
2019,04,18,00,10,18,220.5
2019,04,18,00,10,19,220.0
2019,04,18,00,10,20,220.4
2019,04,18,00,10,21,220.4
2019,04,18,00,10,22,219.7
2019,04,18,00,10,23,219.5
2019,04,18,00,10,24,221.2
2019,04,18,00,10,25,221.1
2019,04,18,00,10,26,220.1
2019,04,18,00,10,27,220.2
2019,04,18,00,10,28,219.3
2019,04,18,00,10,29,219.0
2019,04,18,00,10,30,218.6
2019,04,18,00,10,31,218.7
2019,04,18,00,10,32,217.6
2019,04,18,00,10,33,219.0
2019,04,18,00,10,34,220.7
2019,04,18,00,10,35,220.5
2019,04,18,00,10,36,221.5
2019,04,18,00,10,37,222.5
2019,04,18,00,10,38,222.4
2019,04,18,00,10,39,221.6
2019,04,18,00,10,40,220.8
2019,04,18,00,10,41,218.8
2019,04,18,00,10,42,216.3
2019,04,18,00,10,43,215.8
2019,04,18,00,10,44,216.1
2019,04,18,00,10,45,215.7
2019,04,18,00,10,46,214.7
2019,04,18,00,10,47,215.5
2019,04,18,00,10,48,216.1
2019,04,18,00,10,49,216.1
2019,04,18,00,10,50,216.2
2019,04,18,00,10,51,215.0
2019,04,18,00,10,52,215.0
2019,04,18,00,10,53,214.9
2019,04,18,00,10,54,214.4
2019,04,18,00,10,55,214.2
2019,04,18,00,10,56,213.6
2019,04,18,00,10,57,214.5
2019,04,18,00,10,58,215.0
2019,04,18,00,10,59,215.1
2019,04,18,00,11,00,216.3
2019,04,18,00,11,01,216.3
2019,04,18,00,11,02,216.0
2019,04,18,00,11,03,215.0
2019,04,18,00,11,04,214.5
2019,04,18,00,11,05,212.7
2019,04,18,00,11,06,213.8
2019,04,18,00,11,07,214.7
2019,04,18,00,11,08,213.8
2019,04,18,00,11,09,213.6
2019,04,18,00,11,10,212.6
2019,04,18,00,11,11,210.6
2019,04,18,00,11,12,210.2
2019,04,18,00,11,13,210.6
2019,04,18,00,11,14,210.0
2019,04,18,00,11,15,210.1
2019,04,18,00,11,16,210.1
2019,04,18,00,11,17,210.1
2019,04,18,00,11,18,209.3
2019,04,18,00,11,19,209.5
2019,04,18,00,11,20,210.4
2019,04,18,00,11,21,210.0
2019,04,18,00,11,22,210.4
2019,04,18,00,11,23,210.2
2019,04,18,00,11,24,210.0
2019,04,18,00,11,25,210.6
2019,04,18,00,11,26,210.4
2019,04,18,00,11,27,209.7
2019,04,18,00,11,28,211.6
2019,04,18,00,11,29,211.2
2019,04,18,00,11,30,211.2
2019,04,18,00,11,31,212.4
2019,04,18,00,11,32,212.7
2019,04,18,00,11,33,211.5
2019,04,18,00,11,34,212.7
2019,04,18,00,11,35,213.0
2019,04,18,00,11,36,213.7
2019,04,18,00,11,37,213.7
2019,04,18,00,11,38,215.1
2019,04,18,00,11,39,215.0
2019,04,18,00,11,40,213.8
2019,04,18,00,11,41,213.9
2019,04,18,00,11,42,213.1
2019,04,18,00,11,43,212.5
2019,04,18,00,11,44,213.1
2019,04,18,00,11,45,212.3
2019,04,18,00,11,46,211.0
2019,04,18,00,11,47,210.7
2019,04,18,00,11,48,212.4
2019,04,18,00,11,49,212.2
2019,04,18,00,11,50,212.5
2019,04,18,00,11,51,212.3
2019,04,18,00,11,52,211.2
2019,04,18,00,11,53,211.2
2019,04,18,00,11,54,212.5
2019,04,18,00,11,55,212.5
2019,04,18,00,11,56,211.7
2019,04,18,00,11,57,213.9
2019,04,18,00,11,58,214.5
2019,04,18,00,11,59,213.4
2019,04,18,00,12,00,213.2
2019,04,18,00,12,01,211.6
2019,04,18,00,12,02,210.9
2019,04,18,00,12,03,211.6
2019,04,18,00,12,04,211.0
2019,04,18,00,12,05,210.3
2019,04,18,00,12,06,210.8
2019,04,18,00,12,07,211.1
2019,04,18,00,12,08,210.2
2019,04,18,00,12,09,210.4
2019,04,18,00,12,10,210.7
2019,04,18,00,12,11,210.3
2019,04,18,00,12,12,210.2
2019,04,18,00,12,13,210.5
2019,04,18,00,12,14,209.9
2019,04,18,00,12,15,209.8
2019,04,18,00,12,16,210.5
2019,04,18,00,12,17,210.3
2019,04,18,00,12,18,210.5
2019,04,18,00,12,19,210.8
2019,04,18,00,12,20,210.5
2019,04,18,00,12,21,210.3
2019,04,18,00,12,22,211.0
2019,04,18,00,12,23,211.5
2019,04,18,00,12,24,211.7
2019,04,18,00,12,25,211.5
2019,04,18,00,12,26,210.6
2019,04,18,00,12,27,209.9
2019,04,18,00,12,28,210.5
2019,04,18,00,12,29,211.4
2019,04,18,00,12,30,211.4
2019,04,18,00,12,31,211.5
2019,04,18,00,12,32,210.8
2019,04,18,00,12,33,211.0
2019,04,18,00,12,34,211.7
2019,04,18,00,12,35,212.7
2019,04,18,00,12,36,212.3
2019,04,18,00,12,37,212.5
2019,04,18,00,12,38,213.6
2019,04,18,00,12,39,213.2
2019,04,18,00,12,40,213.2
2019,04,18,00,12,41,214.3
2019,04,18,00,12,42,213.7
2019,04,18,00,12,43,212.8
2019,04,18,00,12,44,212.6
2019,04,18,00,12,45,211.8
2019,04,18,00,12,46,211.2
2019,04,18,00,12,47,211.4
2019,04,18,00,12,48,210.9
2019,04,18,00,12,49,210.8
2019,04,18,00,12,50,211.8
2019,04,18,00,12,51,211.9
2019,04,18,00,12,52,211.0
2019,04,18,00,12,53,211.9
2019,04,18,00,12,54,211.2
2019,04,18,00,12,55,211.5
2019,04,18,00,12,56,212.1
2019,04,18,00,12,57,212.5
2019,04,18,00,12,58,211.4
2019,04,18,00,12,59,211.7
2019,04,18,00,13,00,212.4
2019,04,18,00,13,01,211.6
2019,04,18,00,13,02,211.7
2019,04,18,00,13,03,212.0
2019,04,18,00,13,04,211.7
2019,04,18,00,13,05,210.8
2019,04,18,00,13,06,210.4
2019,04,18,00,13,07,209.9
2019,04,18,00,13,08,209.9
2019,04,18,00,13,09,210.5
2019,04,18,00,13,10,210.6
2019,04,18,00,13,11,210.2
2019,04,18,00,13,12,209.7
2019,04,18,00,13,13,209.2
2019,04,18,00,13,14,209.6
2019,04,18,00,13,15,209.8
2019,04,18,00,13,16,209.4
2019,04,18,00,13,17,209.2
2019,04,18,00,13,18,209.9
2019,04,18,00,13,19,210.2
2019,04,18,00,13,20,209.2
2019,04,18,00,13,21,209.5
2019,04,18,00,13,22,210.5
2019,04,18,00,13,23,210.5
2019,04,18,00,13,24,210.3
2019,04,18,00,13,25,211.2
2019,04,18,00,13,26,211.1
2019,04,18,00,13,27,210.5
2019,04,18,00,13,28,211.7
2019,04,18,00,13,29,211.8
2019,04,18,00,13,30,210.4
2019,04,18,00,13,31,210.6
2019,04,18,00,13,32,210.0
2019,04,18,00,13,33,209.4
2019,04,18,00,13,34,210.5
2019,04,18,00,13,35,210.5
2019,04,18,00,13,36,209.2
2019,04,18,00,13,37,210.8
2019,04,18,00,13,38,211.3
2019,04,18,00,13,39,211.3
2019,04,18,00,13,40,210.8
2019,04,18,00,13,41,212.4
2019,04,18,00,13,42,212.1
