2018,07,10,00,00,00,130.5
2018,07,10,00,00,01,130.7
2018,07,10,00,00,02,131.6
2018,07,10,00,00,03,131.6
2018,07,10,00,00,04,131.6
2018,07,10,00,00,05,131.2
2018,07,10,00,00,06,132.1
2018,07,10,00,00,07,131.8
2018,07,10,00,00,08,131.8
2018,07,10,00,00,09,132.0
2018,07,10,00,00,10,131.8
2018,07,10,00,00,11,131.7
2018,07,10,00,00,12,131.8
2018,07,10,00,00,13,131.1
2018,07,10,00,00,14,131.2
2018,07,10,00,00,15,131.1
2018,07,10,00,00,16,131.1
2018,07,10,00,00,17,130.9
2018,07,10,00,00,18,130.6
2018,07,10,00,00,19,130.5
2018,07,10,00,00,20,130.8
2018,07,10,00,00,21,131.1
2018,07,10,00,00,22,131.6
2018,07,10,00,00,23,130.5
2018,07,10,00,00,24,131.5
2018,07,10,00,00,25,131.4
2018,07,10,00,00,26,130.4
2018,07,10,00,00,27,130.3
2018,07,10,00,00,28,129.9
2018,07,10,00,00,29,130.4
2018,07,10,00,00,30,130.2
2018,07,10,00,00,31,130.0
2018,07,10,00,00,32,129.9
2018,07,10,00,00,33,130.2
2018,07,10,00,00,34,130.9
2018,07,10,00,00,35,130.7
2018,07,10,00,00,36,130.6
2018,07,10,00,00,37,
2018,07,10,00,00,38,130.5
2018,07,10,00,00,39,129.5
2018,07,10,00,00,40,128.7
2018,07,10,00,00,41,129.2
2018,07,10,00,00,42,129.8
2018,07,10,00,00,43,129.2
2018,07,10,00,00,44,129.0
2018,07,10,00,00,45,129.7
2018,07,10,00,00,46,129.9
2018,07,10,00,00,47,130.1
2018,07,10,00,00,48,130.0
2018,07,10,00,00,49,129.5
2018,07,10,00,00,50,129.9
2018,07,10,00,00,51,130.0
2018,07,10,00,00,52,130.1
2018,07,10,00,00,53,129.6
2018,07,10,00,00,54,129.8
2018,07,10,00,00,55,129.8
2018,07,10,00,00,56,129.6
2018,07,10,00,00,57,129.6
2018,07,10,00,00,58,129.5
2018,07,10,00,00,59,130.1
2018,07,10,00,01,00,130.2
2018,07,10,00,01,01,129.7
2018,07,10,00,01,02,129.8
2018,07,10,00,01,03,130.1
2018,07,10,00,01,04,130.7
2018,07,10,00,01,05,130.3
2018,07,10,00,01,06,129.4
2018,07,10,00,01,07,129.9
2018,07,10,00,01,08,130.2
2018,07,10,00,01,09,129.9
2018,07,10,00,01,10,129.6
2018,07,10,00,01,11,129.6
2018,07,10,00,01,12,130.2
2018,07,10,00,01,13,130.3
2018,07,10,00,01,14,130.2
2018,07,10,00,01,15,130.0
2018,07,10,00,01,16,130.5
2018,07,10,00,01,17,130.5
2018,07,10,00,01,18,131.0
2018,07,10,00,01,19,130.6
2018,07,10,00,01,20,131.1
2018,07,10,00,01,21,131.8
2018,07,10,00,01,22,131.8
2018,07,10,00,01,23,132.7
2018,07,10,00,01,24,133.6
2018,07,10,00,01,25,133.3
2018,07,10,00,01,26,134.0
2018,07,10,00,01,27,134.4
2018,07,10,00,01,28,134.3
2018,07,10,00,01,29,133.9
2018,07,10,00,01,30,134.4
2018,07,10,00,01,31,134.4
2018,07,10,00,01,32,134.9
2018,07,10,00,01,33,133.4
2018,07,10,00,01,34,132.8
2018,07,10,00,01,35,132.9
2018,07,10,00,01,36,133.7
2018,07,10,00,01,37,132.9
2018,07,10,00,01,38,132.6
2018,07,10,00,01,39,132.9
2018,07,10,00,01,40,133.5
2018,07,10,00,01,41,133.9
2018,07,10,00,01,42,132.8
2018,07,10,00,01,43,133.4
2018,07,10,00,01,44,133.8
2018,07,10,00,01,45,134.1
2018,07,10,00,01,46,134.1
2018,07,10,00,01,47,134.9
2018,07,10,00,01,48,134.8
2018,07,10,00,01,49,135.6
2018,07,10,00,01,50,135.2
2018,07,10,00,01,51,134.8
2018,07,10,00,01,52,135.6
2018,07,10,00,01,53,137.0
2018,07,10,00,01,54,138.3
2018,07,10,00,01,55,137.9
2018,07,10,00,01,56,138.5
2018,07,10,00,01,57,139.2
2018,07,10,00,01,58,140.3
2018,07,10,00,01,59,139.9
2018,07,10,00,02,00,139.9
2018,07,10,00,02,01,139.9
2018,07,10,00,02,02,140.1
2018,07,10,00,02,03,140.8
2018,07,10,00,02,04,140.7
2018,07,10,00,02,05,140.9
2018,07,10,00,02,06,140.8
2018,07,10,00,02,07,141.3
2018,07,10,00,02,08,141.8
2018,07,10,00,02,09,141.8
2018,07,10,00,02,10,142.0
2018,07,10,00,02,11,142.3
2018,07,10,00,02,12,142.4
2018,07,10,00,02,13,142.6
2018,07,10,00,02,14,142.6
2018,07,10,00,02,15,142.7
2018,07,10,00,02,16,142.8
2018,07,10,00,02,17,142.7
2018,07,10,00,02,18,142.6
2018,07,10,00,02,19,142.8
2018,07,10,00,02,20,142.8
2018,07,10,00,02,21,143.0
2018,07,10,00,02,22,142.7
2018,07,10,00,02,23,142.7
2018,07,10,00,02,24,142.6
2018,07,10,00,02,25,142.6
2018,07,10,00,02,26,142.4
2018,07,10,00,02,27,142.0
2018,07,10,00,02,28,141.5
2018,07,10,00,02,29,141.0
2018,07,10,00,02,30,139.7
2018,07,10,00,02,31,139.4
2018,07,10,00,02,32,139.0
2018,07,10,00,02,33,138.9
2018,07,10,00,02,34,139.0
2018,07,10,00,02,35,138.0
2018,07,10,00,02,36,138.1
2018,07,10,00,02,37,138.9
2018,07,10,00,02,38,138.9
2018,07,10,00,02,39,138.5
2018,07,10,00,02,40,138.9
2018,07,10,00,02,41,139.2
2018,07,10,00,02,42,139.4
2018,07,10,00,02,43,138.5
2018,07,10,00,02,44,138.7
2018,07,10,00,02,45,139.3
2018,07,10,00,02,46,139.3
2018,07,10,00,02,47,138.5
2018,07,10,00,02,48,138.7
2018,07,10,00,02,49,137.8
2018,07,10,00,02,50,138.3
2018,07,10,00,02,51,137.6
2018,07,10,00,02,52,137.9
2018,07,10,00,02,53,137.1
2018,07,10,00,02,54,138.1
2018,07,10,00,02,55,138.5
2018,07,10,00,02,56,137.8
2018,07,10,00,02,57,137.7
2018,07,10,00,02,58,138.1
2018,07,10,00,02,59,138.9
2018,07,10,00,03,00,138.7
2018,07,10,00,03,01,138.3
2018,07,10,00,03,02,138.7
2018,07,10,00,03,03,139.0
2018,07,10,00,03,04,138.8
2018,07,10,00,03,05,138.5
2018,07,10,00,03,06,138.4
2018,07,10,00,03,07,138.4
2018,07,10,00,03,08,139.2
2018,07,10,00,03,09,138.5
2018,07,10,00,03,10,138.0
2018,07,10,00,03,11,138.3
2018,07,10,00,03,12,138.5
2018,07,10,00,03,13,138.6
2018,07,10,00,03,14,138.0
2018,07,10,00,03,15,137.8
2018,07,10,00,03,16,138.2
2018,07,10,00,03,17,138.3
2018,07,10,00,03,18,137.2
2018,07,10,00,03,19,137.5
2018,07,10,00,03,20,138.2
2018,07,10,00,03,21,138.1
2018,07,10,00,03,22,137.8
2018,07,10,00,03,23,137.3
2018,07,10,00,03,24,138.2
2018,07,10,00,03,25,138.9
2018,07,10,00,03,26,138.3
2018,07,10,00,03,27,138.4
2018,07,10,00,03,28,138.5
2018,07,10,00,03,29,139.3
2018,07,10,00,03,30,139.2
2018,07,10,00,03,31,138.8
2018,07,10,00,03,32,138.6
2018,07,10,00,03,33,139.4
2018,07,10,00,03,34,139.4
2018,07,10,00,03,35,138.7
2018,07,10,00,03,36,139.2
2018,07,10,00,03,37,139.1
2018,07,10,00,03,38,139.4
2018,07,10,00,03,39,140.3
2018,07,10,00,03,40,139.9
2018,07,10,00,03,41,140.7
2018,07,10,00,03,42,140.8
2018,07,10,00,03,43,140.6
2018,07,10,00,03,44,140.1
2018,07,10,00,03,45,139.7
2018,07,10,00,03,46,140.1
2018,07,10,00,03,47,140.3
2018,07,10,00,03,48,140.4
2018,07,10,00,03,49,140.3
2018,07,10,00,03,50,139.9
2018,07,10,00,03,51,140.6
2018,07,10,00,03,52,140.6
2018,07,10,00,03,53,140.6
2018,07,10,00,03,54,140.7
2018,07,10,00,03,55,141.3
2018,07,10,00,03,56,142.0
2018,07,10,00,03,57,141.9
2018,07,10,00,03,58,142.3
2018,07,10,00,03,59,142.6
2018,07,10,00,04,00,142.9
2018,07,10,00,04,01,143.4
2018,07,10,00,04,02,143.9
2018,07,10,00,04,03,143.9
2018,07,10,00,04,04,144.2
2018,07,10,00,04,05,144.8
2018,07,10,00,04,06,145.2
2018,07,10,00,04,07,145.3
2018,07,10,00,04,08,145.7
2018,07,10,00,04,09,146.2
2018,07,10,00,04,10,146.4
2018,07,10,00,04,11,146.8
2018,07,10,00,04,12,146.7
2018,07,10,00,04,13,147.1
2018,07,10,00,04,14,146.9
2018,07,10,00,04,15,147.1
2018,07,10,00,04,16,147.2
2018,07,10,00,04,17,147.4
2018,07,10,00,04,18,147.3
2018,07,10,00,04,19,147.4
2018,07,10,00,04,20,147.4
2018,07,10,00,04,21,147.5
2018,07,10,00,04,22,147.3
2018,07,10,00,04,23,147.2
2018,07,10,00,04,24,147.0
2018,07,10,00,04,25,146.8
2018,07,10,00,04,26,146.7
2018,07,10,00,04,27,146.2
2018,07,10,00,04,28,146.1
2018,07,10,00,04,29,145.3
2018,07,10,00,04,30,145.1
2018,07,10,00,04,31,145.0
2018,07,10,00,04,32,144.3
2018,07,10,00,04,33,143.5
2018,07,10,00,04,34,143.9
2018,07,10,00,04,35,143.6
2018,07,10,00,04,36,143.2
2018,07,10,00,04,37,143.0
2018,07,10,00,04,38,142.6
2018,07,10,00,04,39,142.3
2018,07,10,00,04,40,142.1
2018,07,10,00,04,41,142.0
2018,07,10,00,04,42,141.9
2018,07,10,00,04,43,142.0
2018,07,10,00,04,44,142.4
2018,07,10,00,04,45,142.5
2018,07,10,00,04,46,142.3
2018,07,10,00,04,47,142.5
2018,07,10,00,04,48,142.5
2018,07,10,00,04,49,142.5
2018,07,10,00,04,50,142.0
2018,07,10,00,04,51,142.1
2018,07,10,00,04,52,142.0
2018,07,10,00,04,53,141.6
2018,07,10,00,04,54,141.3
2018,07,10,00,04,55,140.8
2018,07,10,00,04,56,140.9
2018,07,10,00,04,57,140.8
2018,07,10,00,04,58,140.4
2018,07,10,00,04,59,140.4
2018,07,10,00,05,00,140.6
2018,07,10,00,05,01,140.8
2018,07,10,00,05,02,141.0
2018,07,10,00,05,03,141.0
2018,07,10,00,05,04,141.3
2018,07,10,00,05,05,141.6
2018,07,10,00,05,06,142.4
2018,07,10,00,05,07,142.6
2018,07,10,00,05,08,142.6
2018,07,10,00,05,09,142.7
2018,07,10,00,05,10,143.6
2018,07,10,00,05,11,143.5
2018,07,10,00,05,12,144.0
2018,07,10,00,05,13,144.0
2018,07,10,00,05,14,144.8
2018,07,10,00,05,15,145.2
2018,07,10,00,05,16,146.3
2018,07,10,00,05,17,146.7
2018,07,10,00,05,18,147.4
2018,07,10,00,05,19,147.9
2018,07,10,00,05,20,148.0
2018,07,10,00,05,21,148.7
2018,07,10,00,05,22,149.0
2018,07,10,00,05,23,149.6
2018,07,10,00,05,24,150.2
2018,07,10,00,05,25,150.9
2018,07,10,00,05,26,151.6
2018,07,10,00,05,27,152.0
2018,07,10,00,05,28,152.3
2018,07,10,00,05,29,152.9
2018,07,10,00,05,30,153.3
2018,07,10,00,05,31,153.4
2018,07,10,00,05,32,153.7
2018,07,10,00,05,33,154.0
2018,07,10,00,05,34,153.8
2018,07,10,00,05,35,154.0
2018,07,10,00,05,36,154.8
2018,07,10,00,05,37,155.0
2018,07,10,00,05,38,155.3
2018,07,10,00,05,39,155.8
2018,07,10,00,05,40,156.3
2018,07,10,00,05,41,156.7
2018,07,10,00,05,42,157.2
2018,07,10,00,05,43,157.4
2018,07,10,00,05,44,157.6
2018,07,10,00,05,45,157.7
2018,07,10,00,05,46,157.7
2018,07,10,00,05,47,158.0
2018,07,10,00,05,48,157.9
2018,07,10,00,05,49,158.3
2018,07,10,00,05,50,158.5
2018,07,10,00,05,51,158.6
2018,07,10,00,05,52,158.4
2018,07,10,00,05,53,158.8
2018,07,10,00,05,54,158.8
2018,07,10,00,05,55,159.0
2018,07,10,00,05,56,159.3
2018,07,10,00,05,57,159.2
2018,07,10,00,05,58,159.5
2018,07,10,00,05,59,159.5
2018,07,10,00,06,00,159.1
2018,07,10,00,06,01,159.1
2018,07,10,00,06,02,158.7
2018,07,10,00,06,03,158.6
2018,07,10,00,06,04,158.1
2018,07,10,00,06,05,157.7
2018,07,10,00,06,06,157.9
2018,07,10,00,06,07,157.6
2018,07,10,00,06,08,158.1
2018,07,10,00,06,09,157.9
2018,07,10,00,06,10,157.8
2018,07,10,00,06,11,157.9
2018,07,10,00,06,12,157.5
2018,07,10,00,06,13,157.2
2018,07,10,00,06,14,157.4
2018,07,10,00,06,15,157.4
2018,07,10,00,06,16,157.7
2018,07,10,00,06,17,157.7
2018,07,10,00,06,18,157.3
2018,07,10,00,06,19,157.5
2018,07,10,00,06,20,157.3
2018,07,10,00,06,21,157.3
2018,07,10,00,06,22,157.2
2018,07,10,00,06,23,156.3
2018,07,10,00,06,24,156.3
2018,07,10,00,06,25,156.5
2018,07,10,00,06,26,156.3
2018,07,10,00,06,27,156.2
2018,07,10,00,06,28,156.1
2018,07,10,00,06,29,156.2
2018,07,10,00,06,30,155.7
2018,07,10,00,06,31,155.5
2018,07,10,00,06,32,155.3
2018,07,10,00,06,33,155.3
2018,07,10,00,06,34,154.9
2018,07,10,00,06,35,154.8
2018,07,10,00,06,36,154.2
2018,07,10,00,06,37,154.2
2018,07,10,00,06,38,153.8
2018,07,10,00,06,39,153.7
2018,07,10,00,06,40,153.5
2018,07,10,00,06,41,153.4
2018,07,10,00,06,42,153.3
2018,07,10,00,06,43,153.0
2018,07,10,00,06,44,153.0
2018,07,10,00,06,45,153.3
2018,07,10,00,06,46,153.4
2018,07,10,00,06,47,153.1
2018,07,10,00,06,48,153.5
2018,07,10,00,06,49,153.1
2018,07,10,00,06,50,153.4
2018,07,10,00,06,51,153.2
2018,07,10,00,06,52,153.4
2018,07,10,00,06,53,153.4
2018,07,10,00,06,54,153.5
2018,07,10,00,06,55,153.4
2018,07,10,00,06,56,153.4
2018,07,10,00,06,57,153.5
2018,07,10,00,06,58,153.2
2018,07,10,00,06,59,153.3
2018,07,10,00,07,00,152.8
2018,07,10,00,07,01,153.0
2018,07,10,00,07,02,153.0
2018,07,10,00,07,03,153.2
2018,07,10,00,07,04,153.1
2018,07,10,00,07,05,153.2
2018,07,10,00,07,06,153.0
2018,07,10,00,07,07,153.2
2018,07,10,00,07,08,152.9
2018,07,10,00,07,09,152.6
2018,07,10,00,07,10,153.0
2018,07,10,00,07,11,153.3
2018,07,10,00,07,12,152.9
2018,07,10,00,07,13,152.9
2018,07,10,00,07,14,153.0
2018,07,10,00,07,15,153.1
2018,07,10,00,07,16,153.3
2018,07,10,00,07,17,153.3
2018,07,10,00,07,18,153.4
2018,07,10,00,07,19,153.1
2018,07,10,00,07,20,153.3
2018,07,10,00,07,21,153.3
2018,07,10,00,07,22,153.3
2018,07,10,00,07,23,153.1
2018,07,10,00,07,24,153.2
2018,07,10,00,07,25,153.3
2018,07,10,00,07,26,152.9
2018,07,10,00,07,27,153.1
2018,07,10,00,07,28,153.1
2018,07,10,00,07,29,152.4
2018,07,10,00,07,30,152.6
2018,07,10,00,07,31,152.2
2018,07,10,00,07,32,152.2
2018,07,10,00,07,33,152.0
2018,07,10,00,07,34,151.9
2018,07,10,00,07,35,151.6
2018,07,10,00,07,36,151.5
2018,07,10,00,07,37,151.2
2018,07,10,00,07,38,151.0
2018,07,10,00,07,39,151.0
2018,07,10,00,07,40,151.5
2018,07,10,00,07,41,151.4
2018,07,10,00,07,42,152.1
2018,07,10,00,07,43,152.2
2018,07,10,00,07,44,152.4
2018,07,10,00,07,45,153.2
2018,07,10,00,07,46,152.9
2018,07,10,00,07,47,152.8
2018,07,10,00,07,48,153.1
2018,07,10,00,07,49,153.2
2018,07,10,00,07,50,153.1
2018,07,10,00,07,51,153.4
2018,07,10,00,07,52,153.5
2018,07,10,00,07,53,153.5
2018,07,10,00,07,54,153.5
2018,07,10,00,07,55,153.8
2018,07,10,00,07,56,153.7
2018,07,10,00,07,57,153.6
2018,07,10,00,07,58,153.6
2018,07,10,00,07,59,153.8
2018,07,10,00,08,00,153.7
2018,07,10,00,08,01,154.0
2018,07,10,00,08,02,154.1
2018,07,10,00,08,03,154.4
2018,07,10,00,08,04,154.7
2018,07,10,00,08,05,154.3
2018,07,10,00,08,06,154.3
2018,07,10,00,08,07,154.1
2018,07,10,00,08,08,154.0
2018,07,10,00,08,09,153.9
2018,07,10,00,08,10,153.6
2018,07,10,00,08,11,153.6
2018,07,10,00,08,12,153.5
2018,07,10,00,08,13,153.6
2018,07,10,00,08,14,153.5
2018,07,10,00,08,15,153.5
2018,07,10,00,08,16,153.4
2018,07,10,00,08,17,153.4
2018,07,10,00,08,18,153.3
2018,07,10,00,08,19,153.4
2018,07,10,00,08,20,152.9
2018,07,10,00,08,21,153.1
2018,07,10,00,08,22,152.6
2018,07,10,00,08,23,152.4
2018,07,10,00,08,24,152.3
2018,07,10,00,08,25,152.2
2018,07,10,00,08,26,152.1
2018,07,10,00,08,27,152.1
2018,07,10,00,08,28,151.9
2018,07,10,00,08,29,152.0
2018,07,10,00,08,30,151.8
2018,07,10,00,08,31,152.1
2018,07,10,00,08,32,152.2
2018,07,10,00,08,33,153.0
2018,07,10,00,08,34,152.5
2018,07,10,00,08,35,152.9
2018,07,10,00,08,36,152.9
2018,07,10,00,08,37,153.3
2018,07,10,00,08,38,152.8
2018,07,10,00,08,39,152.5
2018,07,10,00,08,40,152.8
2018,07,10,00,08,41,153.5
2018,07,10,00,08,42,153.6
2018,07,10,00,08,43,153.6
2018,07,10,00,08,44,153.9
2018,07,10,00,08,45,154.3
2018,07,10,00,08,46,154.6
2018,07,10,00,08,47,155.0
2018,07,10,00,08,48,155.6
2018,07,10,00,08,49,156.3
2018,07,10,00,08,50,156.7
2018,07,10,00,08,51,156.4
2018,07,10,00,08,52,157.0
2018,07,10,00,08,53,157.1
2018,07,10,00,08,54,157.3
2018,07,10,00,08,55,157.2
2018,07,10,00,08,56,157.0
2018,07,10,00,08,57,157.0
2018,07,10,00,08,58,157.3
2018,07,10,00,08,59,156.9
2018,07,10,00,09,00,156.8
2018,07,10,00,09,01,156.6
2018,07,10,00,09,02,156.9
2018,07,10,00,09,03,156.4
2018,07,10,00,09,04,156.4
2018,07,10,00,09,05,156.3
2018,07,10,00,09,06,156.0
2018,07,10,00,09,07,156.3
2018,07,10,00,09,08,156.4
2018,07,10,00,09,09,156.2
2018,07,10,00,09,10,156.4
2018,07,10,00,09,11,156.5
2018,07,10,00,09,12,156.2
2018,07,10,00,09,13,156.3
2018,07,10,00,09,14,156.3
2018,07,10,00,09,15,156.4
2018,07,10,00,09,16,156.5
2018,07,10,00,09,17,156.3
2018,07,10,00,09,18,156.4
2018,07,10,00,09,19,156.7
2018,07,10,00,09,20,156.3
2018,07,10,00,09,21,156.2
2018,07,10,00,09,22,156.2
2018,07,10,00,09,23,156.0
2018,07,10,00,09,24,155.8
2018,07,10,00,09,25,156.1
2018,07,10,00,09,26,155.6
2018,07,10,00,09,27,155.5
2018,07,10,00,09,28,155.4
2018,07,10,00,09,29,155.3
2018,07,10,00,09,30,155.1
2018,07,10,00,09,31,154.5
2018,07,10,00,09,32,154.3
2018,07,10,00,09,33,154.4
2018,07,10,00,09,34,154.0
2018,07,10,00,09,35,153.7
2018,07,10,00,09,36,153.6
2018,07,10,00,09,37,153.5
2018,07,10,00,09,38,153.5
2018,07,10,00,09,39,153.4
2018,07,10,00,09,40,153.4
2018,07,10,00,09,41,153.6
2018,07,10,00,09,42,153.5
2018,07,10,00,09,43,153.7
2018,07,10,00,09,44,153.6
2018,07,10,00,09,45,153.6
2018,07,10,00,09,46,153.7
2018,07,10,00,09,47,153.6
2018,07,10,00,09,48,153.9
2018,07,10,00,09,49,153.9
2018,07,10,00,09,50,154.0
2018,07,10,00,09,51,153.8
2018,07,10,00,09,52,153.8
2018,07,10,00,09,53,153.7
2018,07,10,00,09,54,153.7
2018,07,10,00,09,55,153.6
2018,07,10,00,09,56,154.0
2018,07,10,00,09,57,154.1
2018,07,10,00,09,58,153.8
2018,07,10,00,09,59,154.1
2018,07,10,00,10,00,154.3
2018,07,10,00,10,01,154.3
2018,07,10,00,10,02,153.7
2018,07,10,00,10,03,153.7
2018,07,10,00,10,04,153.6
2018,07,10,00,10,05,153.6
2018,07,10,00,10,06,153.5
2018,07,10,00,10,07,153.4
2018,07,10,00,10,08,153.4
2018,07,10,00,10,09,153.5
2018,07,10,00,10,10,153.5
2018,07,10,00,10,11,153.4
2018,07,10,00,10,12,153.7
2018,07,10,00,10,13,153.6
2018,07,10,00,10,14,153.6
2018,07,10,00,10,15,153.4
2018,07,10,00,10,16,153.3
2018,07,10,00,10,17,152.9
2018,07,10,00,10,18,152.9
2018,07,10,00,10,19,152.6
2018,07,10,00,10,20,152.6
2018,07,10,00,10,21,152.7
2018,07,10,00,10,22,152.4
2018,07,10,00,10,23,152.2
2018,07,10,00,10,24,152.2
2018,07,10,00,10,25,152.2
2018,07,10,00,10,26,152.2
2018,07,10,00,10,27,152.0
2018,07,10,00,10,28,152.0
2018,07,10,00,10,29,151.9
2018,07,10,00,10,30,152.0
2018,07,10,00,10,31,151.5
2018,07,10,00,10,32,151.4
2018,07,10,00,10,33,151.4
2018,07,10,00,10,34,151.0
2018,07,10,00,10,35,151.3
2018,07,10,00,10,36,151.2
2018,07,10,00,10,37,151.2
2018,07,10,00,10,38,151.4
2018,07,10,00,10,39,150.9
2018,07,10,00,10,40,151.6
2018,07,10,00,10,41,151.3
2018,07,10,00,10,42,151.3
2018,07,10,00,10,43,151.6
2018,07,10,00,10,44,151.0
2018,07,10,00,10,45,151.1
2018,07,10,00,10,46,151.5
2018,07,10,00,10,47,151.6
2018,07,10,00,10,48,151.3
2018,07,10,00,10,49,151.4
2018,07,10,00,10,50,150.9
2018,07,10,00,10,51,150.8
2018,07,10,00,10,52,150.7
2018,07,10,00,10,53,150.6
2018,07,10,00,10,54,150.5
2018,07,10,00,10,55,150.0
2018,07,10,00,10,56,149.8
2018,07,10,00,10,57,150.1
2018,07,10,00,10,58,150.4
2018,07,10,00,10,59,150.0
2018,07,10,00,11,00,150.0
2018,07,10,00,11,01,150.2
2018,07,10,00,11,02,149.6
2018,07,10,00,11,03,149.9
2018,07,10,00,11,04,149.5
2018,07,10,00,11,05,149.5
2018,07,10,00,11,06,150.5
2018,07,10,00,11,07,150.5
2018,07,10,00,11,08,150.9
2018,07,10,00,11,09,151.4
2018,07,10,00,11,10,151.7
2018,07,10,00,11,11,151.3
2018,07,10,00,11,12,151.3
2018,07,10,00,11,13,151.3
2018,07,10,00,11,14,151.0
2018,07,10,00,11,15,151.0
2018,07,10,00,11,16,151.2
2018,07,10,00,11,17,151.4
2018,07,10,00,11,18,151.2
2018,07,10,00,11,19,151.2
2018,07,10,00,11,20,151.1
2018,07,10,00,11,21,151.0
2018,07,10,00,11,22,151.0
2018,07,10,00,11,23,150.7
2018,07,10,00,11,24,150.8
2018,07,10,00,11,25,150.7
2018,07,10,00,11,26,150.4
2018,07,10,00,11,27,150.3
2018,07,10,00,11,28,150.2
2018,07,10,00,11,29,149.6
2018,07,10,00,11,30,149.0
2018,07,10,00,11,31,149.3
2018,07,10,00,11,32,149.6
2018,07,10,00,11,33,149.5
2018,07,10,00,11,34,149.5
2018,07,10,00,11,35,149.3
2018,07,10,00,11,36,149.0
2018,07,10,00,11,37,149.0
2018,07,10,00,11,38,148.7
2018,07,10,00,11,39,148.5
2018,07,10,00,11,40,148.3
2018,07,10,00,11,41,148.2
2018,07,10,00,11,42,148.3
2018,07,10,00,11,43,148.1
2018,07,10,00,11,44,148.1
2018,07,10,00,11,45,148.1
2018,07,10,00,11,46,148.2
2018,07,10,00,11,47,148.1
2018,07,10,00,11,48,148.3
2018,07,10,00,11,49,148.4
2018,07,10,00,11,50,148.1
2018,07,10,00,11,51,148.1
2018,07,10,00,11,52,148.2
2018,07,10,00,11,53,148.5
2018,07,10,00,11,54,148.8
2018,07,10,00,11,55,148.7
2018,07,10,00,11,56,149.3
2018,07,10,00,11,57,149.3
2018,07,10,00,11,58,149.9
2018,07,10,00,11,59,149.6
2018,07,10,00,12,00,149.9
2018,07,10,00,12,01,150.3
2018,07,10,00,12,02,150.1
2018,07,10,00,12,03,150.5
2018,07,10,00,12,04,150.7
2018,07,10,00,12,05,151.3
2018,07,10,00,12,06,151.6
2018,07,10,00,12,07,151.6
2018,07,10,00,12,08,152.1
2018,07,10,00,12,09,152.2
2018,07,10,00,12,10,152.4
2018,07,10,00,12,11,152.9
2018,07,10,00,12,12,152.8
2018,07,10,00,12,13,152.8
2018,07,10,00,12,14,152.4
2018,07,10,00,12,15,152.2
2018,07,10,00,12,16,152.4
2018,07,10,00,12,17,152.1
2018,07,10,00,12,18,152.1
2018,07,10,00,12,19,151.5
2018,07,10,00,12,20,151.1
2018,07,10,00,12,21,150.7
2018,07,10,00,12,22,150.3
2018,07,10,00,12,23,150.3
2018,07,10,00,12,24,150.0
2018,07,10,00,12,25,149.3
2018,07,10,00,12,26,149.4
2018,07,10,00,12,27,148.8
2018,07,10,00,12,28,149.1
2018,07,10,00,12,29,148.4
2018,07,10,00,12,30,148.0
2018,07,10,00,12,31,148.0
2018,07,10,00,12,32,147.5
2018,07,10,00,12,33,146.8
2018,07,10,00,12,34,146.8
2018,07,10,00,12,35,146.8
2018,07,10,00,12,36,146.6
2018,07,10,00,12,37,146.2
2018,07,10,00,12,38,146.0
2018,07,10,00,12,39,146.5
2018,07,10,00,12,40,146.7
2018,07,10,00,12,41,146.8
2018,07,10,00,12,42,147.3
2018,07,10,00,12,43,147.8
2018,07,10,00,12,44,148.0
2018,07,10,00,12,45,148.0
2018,07,10,00,12,46,148.0
2018,07,10,00,12,47,148.1
2018,07,10,00,12,48,148.1
2018,07,10,00,12,49,148.0
2018,07,10,00,12,50,147.8
2018,07,10,00,12,51,147.5
2018,07,10,00,12,52,147.4
2018,07,10,00,12,53,147.6
2018,07,10,00,12,54,147.8
2018,07,10,00,12,55,148.0
2018,07,10,00,12,56,148.0
2018,07,10,00,12,57,148.1
2018,07,10,00,12,58,148.2
2018,07,10,00,12,59,148.1
2018,07,10,00,13,00,147.9
2018,07,10,00,13,01,148.1
2018,07,10,00,13,02,148.5
2018,07,10,00,13,03,148.2
2018,07,10,00,13,04,148.8
2018,07,10,00,13,05,148.6
2018,07,10,00,13,06,149.1
2018,07,10,00,13,07,149.1
2018,07,10,00,13,08,149.1
2018,07,10,00,13,09,148.8
2018,07,10,00,13,10,149.2
2018,07,10,00,13,11,149.0
2018,07,10,00,13,12,149.3
2018,07,10,00,13,13,149.4
2018,07,10,00,13,14,149.5
2018,07,10,00,13,15,150.0
2018,07,10,00,13,16,150.0
2018,07,10,00,13,17,150.2
2018,07,10,00,13,18,149.8
2018,07,10,00,13,19,149.9
2018,07,10,00,13,20,150.0
2018,07,10,00,13,21,150.0
2018,07,10,00,13,22,150.0
2018,07,10,00,13,23,150.3
2018,07,10,00,13,24,150.5
2018,07,10,00,13,25,150.7
2018,07,10,00,13,26,150.3
2018,07,10,00,13,27,150.4
2018,07,10,00,13,28,150.1
2018,07,10,00,13,29,150.2
2018,07,10,00,13,30,150.3
2018,07,10,00,13,31,150.1
2018,07,10,00,13,32,150.6
2018,07,10,00,13,33,150.8
2018,07,10,00,13,34,151.2
2018,07,10,00,13,35,151.3
2018,07,10,00,13,36,151.4
2018,07,10,00,13,37,151.0
2018,07,10,00,13,38,150.9
2018,07,10,00,13,39,150.9
2018,07,10,00,13,40,151.1
2018,07,10,00,13,41,151.0
2018,07,10,00,13,42,150.9
