2021,06,26,00,00,00,305.5
2021,06,26,00,00,01,305.6
2021,06,26,00,00,02,305.9
2021,06,26,00,00,03,306.1
2021,06,26,00,00,04,306.0
2021,06,26,00,00,05,305.9
2021,06,26,00,00,06,306.2
2021,06,26,00,00,07,306.4
2021,06,26,00,00,08,306.4
2021,06,26,00,00,09,306.4
2021,06,26,00,00,10,306.2
2021,06,26,00,00,11,306.2
2021,06,26,00,00,12,306.2
2021,06,26,00,00,13,305.8
2021,06,26,00,00,14,305.5
2021,06,26,00,00,15,304.9
2021,06,26,00,00,16,304.3
2021,06,26,00,00,17,303.6
2021,06,26,00,00,18,303.1
2021,06,26,00,00,19,302.3
2021,06,26,00,00,20,301.2
2021,06,26,00,00,21,300.5
2021,06,26,00,00,22,299.5
2021,06,26,00,00,23,298.9
2021,06,26,00,00,24,298.5
2021,06,26,00,00,25,298.3
2021,06,26,00,00,26,297.9
2021,06,26,00,00,27,297.6
2021,06,26,00,00,28,297.3
2021,06,26,00,00,29,296.7
2021,06,26,00,00,30,296.2
2021,06,26,00,00,31,295.6
2021,06,26,00,00,32,294.8
2021,06,26,00,00,33,294.1
2021,06,26,00,00,34,293.6
2021,06,26,00,00,35,293.3
2021,06,26,00,00,36,292.7
2021,06,26,00,00,37,292.3
2021,06,26,00,00,38,292.1
2021,06,26,00,00,39,292.0
2021,06,26,00,00,40,292.3
2021,06,26,00,00,41,292.6
2021,06,26,00,00,42,292.7
2021,06,26,00,00,43,293.0
2021,06,26,00,00,44,293.0
2021,06,26,00,00,45,293.2
2021,06,26,00,00,46,293.4
2021,06,26,00,00,47,293.3
2021,06,26,00,00,48,293.1
2021,06,26,00,00,49,292.9
2021,06,26,00,00,50,292.7
2021,06,26,00,00,51,292.4
2021,06,26,00,00,52,292.0
2021,06,26,00,00,53,291.8
2021,06,26,00,00,54,291.6
2021,06,26,00,00,55,291.8
2021,06,26,00,00,56,291.5
2021,06,26,00,00,57,291.5
2021,06,26,00,00,58,291.2
2021,06,26,00,00,59,291.3
2021,06,26,00,01,00,291.5
2021,06,26,00,01,01,292.1
2021,06,26,00,01,02,292.3
2021,06,26,00,01,03,292.8
2021,06,26,00,01,04,293.6
2021,06,26,00,01,05,294.6
2021,06,26,00,01,06,295.8
2021,06,26,00,01,07,296.7
2021,06,26,00,01,08,297.1
2021,06,26,00,01,09,298.1
2021,06,26,00,01,10,298.9
2021,06,26,00,01,11,299.7
2021,06,26,00,01,12,300.7
2021,06,26,00,01,13,301.5
2021,06,26,00,01,14,302.3
2021,06,26,00,01,15,302.8
2021,06,26,00,01,16,303.3
2021,06,26,00,01,17,303.7
2021,06,26,00,01,18,303.9
2021,06,26,00,01,19,304.3
2021,06,26,00,01,20,304.6
2021,06,26,00,01,21,305.0
2021,06,26,00,01,22,305.7
2021,06,26,00,01,23,305.9
2021,06,26,00,01,24,306.1
2021,06,26,00,01,25,306.3
2021,06,26,00,01,26,306.6
2021,06,26,00,01,27,306.7
2021,06,26,00,01,28,306.7
2021,06,26,00,01,29,306.8
2021,06,26,00,01,30,306.7
2021,06,26,00,01,31,306.8
2021,06,26,00,01,32,307.0
2021,06,26,00,01,33,307.0
2021,06,26,00,01,34,307.3
2021,06,26,00,01,35,308.3
2021,06,26,00,01,36,309.3
2021,06,26,00,01,37,310.3
2021,06,26,00,01,38,311.1
2021,06,26,00,01,39,311.1
2021,06,26,00,01,40,310.7
2021,06,26,00,01,41,309.8
2021,06,26,00,01,42,309.3
2021,06,26,00,01,43,308.4
2021,06,26,00,01,44,307.6
2021,06,26,00,01,45,306.8
2021,06,26,00,01,46,306.6
2021,06,26,00,01,47,306.1
2021,06,26,00,01,48,305.8
2021,06,26,00,01,49,305.9
2021,06,26,00,01,50,305.8
2021,06,26,00,01,51,305.6
2021,06,26,00,01,52,305.2
2021,06,26,00,01,53,304.8
2021,06,26,00,01,54,304.1
2021,06,26,00,01,55,302.7
2021,06,26,00,01,56,300.4
2021,06,26,00,01,57,298.4
2021,06,26,00,01,58,296.3
2021,06,26,00,01,59,294.4
2021,06,26,00,02,00,292.8
2021,06,26,00,02,01,291.2
2021,06,26,00,02,02,289.8
2021,06,26,00,02,03,287.2
2021,06,26,00,02,04,285.7
2021,06,26,00,02,05,283.3
2021,06,26,00,02,06,281.7
2021,06,26,00,02,07,280.8
2021,06,26,00,02,08,280.3
2021,06,26,00,02,09,279.4
2021,06,26,00,02,10,278.3
2021,06,26,00,02,11,277.5
2021,06,26,00,02,12,276.9
2021,06,26,00,02,13,276.0
2021,06,26,00,02,14,275.0
2021,06,26,00,02,15,273.9
2021,06,26,00,02,16,272.3
2021,06,26,00,02,17,269.9
2021,06,26,00,02,18,267.4
2021,06,26,00,02,19,265.0
2021,06,26,00,02,20,262.3
2021,06,26,00,02,21,259.1
2021,06,26,00,02,22,256.8
2021,06,26,00,02,23,255.4
2021,06,26,00,02,24,254.6
2021,06,26,00,02,25,253.6
2021,06,26,00,02,26,252.1
2021,06,26,00,02,27,250.7
2021,06,26,00,02,28,248.9
2021,06,26,00,02,29,247.8
2021,06,26,00,02,30,246.6
2021,06,26,00,02,31,245.5
2021,06,26,00,02,32,244.5
2021,06,26,00,02,33,243.3
2021,06,26,00,02,34,242.3
2021,06,26,00,02,35,241.4
2021,06,26,00,02,36,240.3
2021,06,26,00,02,37,240.0
2021,06,26,00,02,38,239.5
2021,06,26,00,02,39,239.1
2021,06,26,00,02,40,238.7
2021,06,26,00,02,41,238.2
2021,06,26,00,02,42,237.7
2021,06,26,00,02,43,237.2
2021,06,26,00,02,44,236.3
2021,06,26,00,02,45,235.9
2021,06,26,00,02,46,234.9
2021,06,26,00,02,47,234.4
2021,06,26,00,02,48,234.1
2021,06,26,00,02,49,234.3
2021,06,26,00,02,50,234.3
2021,06,26,00,02,51,234.5
2021,06,26,00,02,52,234.4
2021,06,26,00,02,53,235.0
2021,06,26,00,02,54,235.4
2021,06,26,00,02,55,235.8
2021,06,26,00,02,56,236.5
2021,06,26,00,02,57,236.8
2021,06,26,00,02,58,236.8
2021,06,26,00,02,59,237.2
2021,06,26,00,03,00,237.3
2021,06,26,00,03,01,237.2
2021,06,26,00,03,02,237.6
2021,06,26,00,03,03,237.8
2021,06,26,00,03,04,237.5
2021,06,26,00,03,05,237.3
2021,06,26,00,03,06,237.6
2021,06,26,00,03,07,237.7
2021,06,26,00,03,08,238.1
2021,06,26,00,03,09,238.4
2021,06,26,00,03,10,238.7
2021,06,26,00,03,11,239.0
2021,06,26,00,03,12,239.4
2021,06,26,00,03,13,239.4
2021,06,26,00,03,14,239.8
2021,06,26,00,03,15,240.1
2021,06,26,00,03,16,240.5
2021,06,26,00,03,17,240.9
2021,06,26,00,03,18,241.6
2021,06,26,00,03,19,241.7
2021,06,26,00,03,20,241.7
2021,06,26,00,03,21,242.0
2021,06,26,00,03,22,242.3
2021,06,26,00,03,23,242.8
2021,06,26,00,03,24,242.7
2021,06,26,00,03,25,242.3
2021,06,26,00,03,26,242.0
2021,06,26,00,03,27,241.5
2021,06,26,00,03,28,240.9
2021,06,26,00,03,29,240.2
2021,06,26,00,03,30,239.8
2021,06,26,00,03,31,239.5
2021,06,26,00,03,32,239.8
2021,06,26,00,03,33,240.0
2021,06,26,00,03,34,239.3
2021,06,26,00,03,35,239.2
2021,06,26,00,03,36,239.1
2021,06,26,00,03,37,239.1
2021,06,26,00,03,38,238.3
2021,06,26,00,03,39,237.5
2021,06,26,00,03,40,236.2
2021,06,26,00,03,41,234.7
2021,06,26,00,03,42,233.1
2021,06,26,00,03,43,232.6
2021,06,26,00,03,44,232.0
2021,06,26,00,03,45,231.1
2021,06,26,00,03,46,230.5
2021,06,26,00,03,47,230.0
2021,06,26,00,03,48,229.8
2021,06,26,00,03,49,229.5
2021,06,26,00,03,50,229.1
2021,06,26,00,03,51,229.0
2021,06,26,00,03,52,229.0
2021,06,26,00,03,53,228.9
2021,06,26,00,03,54,228.8
2021,06,26,00,03,55,228.5
2021,06,26,00,03,56,228.1
2021,06,26,00,03,57,227.6
2021,06,26,00,03,58,227.2
2021,06,26,00,03,59,226.7
2021,06,26,00,04,00,226.2
2021,06,26,00,04,01,225.7
2021,06,26,00,04,02,225.5
2021,06,26,00,04,03,225.5
2021,06,26,00,04,04,225.3
2021,06,26,00,04,05,225.3
2021,06,26,00,04,06,225.4
2021,06,26,00,04,07,225.5
2021,06,26,00,04,08,225.3
2021,06,26,00,04,09,225.0
2021,06,26,00,04,10,224.9
2021,06,26,00,04,11,224.8
2021,06,26,00,04,12,224.6
2021,06,26,00,04,13,224.5
2021,06,26,00,04,14,224.4
2021,06,26,00,04,15,224.9
2021,06,26,00,04,16,224.9
2021,06,26,00,04,17,224.6
2021,06,26,00,04,18,224.1
2021,06,26,00,04,19,223.7
2021,06,26,00,04,20,223.2
2021,06,26,00,04,21,222.8
2021,06,26,00,04,22,222.5
2021,06,26,00,04,23,222.2
2021,06,26,00,04,24,222.0
2021,06,26,00,04,25,221.6
2021,06,26,00,04,26,221.6
2021,06,26,00,04,27,221.6
2021,06,26,00,04,28,221.5
2021,06,26,00,04,29,221.2
2021,06,26,00,04,30,221.3
2021,06,26,00,04,31,220.8
2021,06,26,00,04,32,221.0
2021,06,26,00,04,33,221.5
2021,06,26,00,04,34,221.7
2021,06,26,00,04,35,221.9
2021,06,26,00,04,36,221.8
2021,06,26,00,04,37,222.2
2021,06,26,00,04,38,222.3
2021,06,26,00,04,39,222.2
2021,06,26,00,04,40,222.4
2021,06,26,00,04,41,222.0
2021,06,26,00,04,42,221.4
2021,06,26,00,04,43,221.2
2021,06,26,00,04,44,221.1
2021,06,26,00,04,45,220.8
2021,06,26,00,04,46,220.5
2021,06,26,00,04,47,220.0
2021,06,26,00,04,48,219.8
2021,06,26,00,04,49,219.4
2021,06,26,00,04,50,219.3
2021,06,26,00,04,51,219.2
2021,06,26,00,04,52,219.2
2021,06,26,00,04,53,219.4
2021,06,26,00,04,54,219.3
2021,06,26,00,04,55,219.4
2021,06,26,00,04,56,219.6
2021,06,26,00,04,57,219.8
2021,06,26,00,04,58,220.0
2021,06,26,00,04,59,220.2
2021,06,26,00,05,00,220.4
2021,06,26,00,05,01,220.6
2021,06,26,00,05,02,220.8
2021,06,26,00,05,03,221.0
2021,06,26,00,05,04,221.5
2021,06,26,00,05,05,221.9
2021,06,26,00,05,06,222.4
2021,06,26,00,05,07,222.3
2021,06,26,00,05,08,222.5
2021,06,26,00,05,09,222.6
2021,06,26,00,05,10,222.8
2021,06,26,00,05,11,223.2
2021,06,26,00,05,12,223.1
2021,06,26,00,05,13,223.2
2021,06,26,00,05,14,223.1
2021,06,26,00,05,15,223.0
2021,06,26,00,05,16,222.9
2021,06,26,00,05,17,222.9
2021,06,26,00,05,18,222.8
2021,06,26,00,05,19,223.2
2021,06,26,00,05,20,223.7
2021,06,26,00,05,21,224.0
2021,06,26,00,05,22,224.3
2021,06,26,00,05,23,224.6
2021,06,26,00,05,24,225.1
2021,06,26,00,05,25,225.2
2021,06,26,00,05,26,225.8
2021,06,26,00,05,27,226.4
2021,06,26,00,05,28,226.5
2021,06,26,00,05,29,226.6
2021,06,26,00,05,30,226.7
2021,06,26,00,05,31,227.1
2021,06,26,00,05,32,227.0
2021,06,26,00,05,33,226.8
2021,06,26,00,05,34,226.8
2021,06,26,00,05,35,226.8
2021,06,26,00,05,36,227.0
2021,06,26,00,05,37,227.0
2021,06,26,00,05,38,226.8
2021,06,26,00,05,39,226.8
2021,06,26,00,05,40,227.2
2021,06,26,00,05,41,227.2
2021,06,26,00,05,42,227.4
2021,06,26,00,05,43,227.8
2021,06,26,00,05,44,227.8
2021,06,26,00,05,45,227.9
2021,06,26,00,05,46,228.1
2021,06,26,00,05,47,228.0
2021,06,26,00,05,48,228.1
2021,06,26,00,05,49,228.4
2021,06,26,00,05,50,228.7
2021,06,26,00,05,51,228.9
2021,06,26,00,05,52,229.0
2021,06,26,00,05,53,229.1
2021,06,26,00,05,54,229.2
2021,06,26,00,05,55,229.6
2021,06,26,00,05,56,230.3
2021,06,26,00,05,57,231.2
2021,06,26,00,05,58,232.1
2021,06,26,00,05,59,233.4
2021,06,26,00,06,00,234.9
2021,06,26,00,06,01,235.8
2021,06,26,00,06,02,236.7
2021,06,26,00,06,03,237.1
2021,06,26,00,06,04,237.6
2021,06,26,00,06,05,237.9
2021,06,26,00,06,06,238.2
2021,06,26,00,06,07,238.4
2021,06,26,00,06,08,238.5
2021,06,26,00,06,09,238.8
2021,06,26,00,06,10,238.9
2021,06,26,00,06,11,239.1
2021,06,26,00,06,12,239.4
2021,06,26,00,06,13,239.6
2021,06,26,00,06,14,240.1
2021,06,26,00,06,15,240.6
2021,06,26,00,06,16,241.1
2021,06,26,00,06,17,241.7
2021,06,26,00,06,18,242.7
2021,06,26,00,06,19,243.4
2021,06,26,00,06,20,244.2
2021,06,26,00,06,21,245.1
2021,06,26,00,06,22,246.1
2021,06,26,00,06,23,246.9
2021,06,26,00,06,24,247.8
2021,06,26,00,06,25,248.7
2021,06,26,00,06,26,249.0
2021,06,26,00,06,27,249.7
2021,06,26,00,06,28,250.5
2021,06,26,00,06,29,251.5
2021,06,26,00,06,30,252.6
2021,06,26,00,06,31,253.3
2021,06,26,00,06,32,254.2
2021,06,26,00,06,33,254.8
2021,06,26,00,06,34,254.9
2021,06,26,00,06,35,255.7
2021,06,26,00,06,36,256.8
2021,06,26,00,06,37,258.3
2021,06,26,00,06,38,259.9
2021,06,26,00,06,39,261.9
2021,06,26,00,06,40,263.6
2021,06,26,00,06,41,264.8
2021,06,26,00,06,42,265.9
2021,06,26,00,06,43,266.6
2021,06,26,00,06,44,267.1
2021,06,26,00,06,45,267.3
2021,06,26,00,06,46,267.8
2021,06,26,00,06,47,267.6
2021,06,26,00,06,48,267.2
2021,06,26,00,06,49,266.0
2021,06,26,00,06,50,264.6
2021,06,26,00,06,51,261.6
2021,06,26,00,06,52,259.6
2021,06,26,00,06,53,257.9
2021,06,26,00,06,54,256.4
2021,06,26,00,06,55,256.0
2021,06,26,00,06,56,256.5
2021,06,26,00,06,57,257.8
2021,06,26,00,06,58,259.6
2021,06,26,00,06,59,262.5
2021,06,26,00,07,00,265.9
2021,06,26,00,07,01,268.1
2021,06,26,00,07,02,270.1
2021,06,26,00,07,03,271.9
2021,06,26,00,07,04,273.7
2021,06,26,00,07,05,276.3
2021,06,26,00,07,06,278.1
2021,06,26,00,07,07,280.0
2021,06,26,00,07,08,280.9
2021,06,26,00,07,09,281.4
2021,06,26,00,07,10,282.5
2021,06,26,00,07,11,283.9
2021,06,26,00,07,12,285.4
2021,06,26,00,07,13,287.0
2021,06,26,00,07,14,289.1
2021,06,26,00,07,15,290.8
2021,06,26,00,07,16,292.1
2021,06,26,00,07,17,293.9
2021,06,26,00,07,18,296.1
2021,06,26,00,07,19,297.7
2021,06,26,00,07,20,299.2
2021,06,26,00,07,21,299.9
2021,06,26,00,07,22,299.0
2021,06,26,00,07,23,298.6
2021,06,26,00,07,24,299.6
2021,06,26,00,07,25,300.9
2021,06,26,00,07,26,301.2
2021,06,26,00,07,27,301.5
2021,06,26,00,07,28,302.5
2021,06,26,00,07,29,304.1
2021,06,26,00,07,30,305.0
2021,06,26,00,07,31,305.6
2021,06,26,00,07,32,304.9
2021,06,26,00,07,33,304.7
2021,06,26,00,07,34,304.2
2021,06,26,00,07,35,303.1
2021,06,26,00,07,36,301.6
2021,06,26,00,07,37,300.4
2021,06,26,00,07,38,299.4
2021,06,26,00,07,39,298.8
2021,06,26,00,07,40,297.5
2021,06,26,00,07,41,296.2
2021,06,26,00,07,42,294.6
2021,06,26,00,07,43,293.6
2021,06,26,00,07,44,292.7
2021,06,26,00,07,45,291.9
2021,06,26,00,07,46,291.7
2021,06,26,00,07,47,291.7
2021,06,26,00,07,48,291.9
2021,06,26,00,07,49,292.0
2021,06,26,00,07,50,292.6
2021,06,26,00,07,51,293.1
2021,06,26,00,07,52,292.9
2021,06,26,00,07,53,292.7
2021,06,26,00,07,54,292.9
2021,06,26,00,07,55,292.3
2021,06,26,00,07,56,292.7
2021,06,26,00,07,57,293.4
2021,06,26,00,07,58,294.1
2021,06,26,00,07,59,294.3
2021,06,26,00,08,00,294.9
2021,06,26,00,08,01,295.8
2021,06,26,00,08,02,297.0
2021,06,26,00,08,03,298.1
2021,06,26,00,08,04,299.3
2021,06,26,00,08,05,300.8
2021,06,26,00,08,06,301.9
2021,06,26,00,08,07,302.3
2021,06,26,00,08,08,302.7
2021,06,26,00,08,09,302.7
2021,06,26,00,08,10,302.3
2021,06,26,00,08,11,301.8
2021,06,26,00,08,12,301.2
2021,06,26,00,08,13,300.2
2021,06,26,00,08,14,299.9
2021,06,26,00,08,15,300.0
2021,06,26,00,08,16,300.1
2021,06,26,00,08,17,300.2
2021,06,26,00,08,18,299.8
2021,06,26,00,08,19,299.3
2021,06,26,00,08,20,299.2
2021,06,26,00,08,21,300.1
2021,06,26,00,08,22,301.2
2021,06,26,00,08,23,302.3
2021,06,26,00,08,24,303.4
2021,06,26,00,08,25,304.5
2021,06,26,00,08,26,305.4
2021,06,26,00,08,27,306.1
2021,06,26,00,08,28,306.5
2021,06,26,00,08,29,306.0
2021,06,26,00,08,30,305.4
2021,06,26,00,08,31,303.7
2021,06,26,00,08,32,302.7
2021,06,26,00,08,33,301.8
2021,06,26,00,08,34,300.1
2021,06,26,00,08,35,298.8
2021,06,26,00,08,36,297.5
2021,06,26,00,08,37,296.6
2021,06,26,00,08,38,295.8
2021,06,26,00,08,39,294.3
2021,06,26,00,08,40,293.9
2021,06,26,00,08,41,294.2
2021,06,26,00,08,42,293.3
2021,06,26,00,08,43,292.7
2021,06,26,00,08,44,291.5
2021,06,26,00,08,45,289.9
2021,06,26,00,08,46,287.7
2021,06,26,00,08,47,285.7
2021,06,26,00,08,48,286.2
2021,06,26,00,08,49,287.7
2021,06,26,00,08,50,288.5
2021,06,26,00,08,51,289.7
2021,06,26,00,08,52,289.9
2021,06,26,00,08,53,288.9
2021,06,26,00,08,54,288.8
2021,06,26,00,08,55,287.1
2021,06,26,00,08,56,284.4
2021,06,26,00,08,57,282.7
2021,06,26,00,08,58,281.8
2021,06,26,00,08,59,281.3
2021,06,26,00,09,00,280.8
2021,06,26,00,09,01,280.5
2021,06,26,00,09,02,279.9
2021,06,26,00,09,03,278.6
2021,06,26,00,09,04,276.6
2021,06,26,00,09,05,274.5
2021,06,26,00,09,06,273.7
2021,06,26,00,09,07,272.9
2021,06,26,00,09,08,271.2
2021,06,26,00,09,09,269.6
2021,06,26,00,09,10,267.8
2021,06,26,00,09,11,266.4
2021,06,26,00,09,12,264.7
2021,06,26,00,09,13,262.2
2021,06,26,00,09,14,258.5
2021,06,26,00,09,15,256.0
2021,06,26,00,09,16,255.0
2021,06,26,00,09,17,254.8
2021,06,26,00,09,18,254.5
2021,06,26,00,09,19,254.1
2021,06,26,00,09,20,254.0
2021,06,26,00,09,21,253.6
2021,06,26,00,09,22,252.7
2021,06,26,00,09,23,251.8
2021,06,26,00,09,24,250.8
2021,06,26,00,09,25,249.3
2021,06,26,00,09,26,248.2
2021,06,26,00,09,27,247.9
2021,06,26,00,09,28,247.2
2021,06,26,00,09,29,245.9
2021,06,26,00,09,30,244.4
2021,06,26,00,09,31,243.4
2021,06,26,00,09,32,243.1
2021,06,26,00,09,33,242.9
2021,06,26,00,09,34,242.3
2021,06,26,00,09,35,241.5
2021,06,26,00,09,36,240.0
2021,06,26,00,09,37,238.2
2021,06,26,00,09,38,236.1
2021,06,26,00,09,39,234.0
2021,06,26,00,09,40,232.1
2021,06,26,00,09,41,230.5
2021,06,26,00,09,42,230.4
2021,06,26,00,09,43,230.4
2021,06,26,00,09,44,230.5
2021,06,26,00,09,45,230.6
2021,06,26,00,09,46,231.0
2021,06,26,00,09,47,232.2
2021,06,26,00,09,48,232.8
2021,06,26,00,09,49,232.6
2021,06,26,00,09,50,232.1
2021,06,26,00,09,51,231.7
2021,06,26,00,09,52,230.9
2021,06,26,00,09,53,230.2
2021,06,26,00,09,54,229.8
2021,06,26,00,09,55,229.4
2021,06,26,00,09,56,229.8
2021,06,26,00,09,57,229.7
2021,06,26,00,09,58,230.0
2021,06,26,00,09,59,229.8
2021,06,26,00,10,00,229.9
2021,06,26,00,10,01,229.7
2021,06,26,00,10,02,229.4
2021,06,26,00,10,03,229.1
2021,06,26,00,10,04,228.9
2021,06,26,00,10,05,228.1
2021,06,26,00,10,06,227.4
2021,06,26,00,10,07,227.1
2021,06,26,00,10,08,226.6
2021,06,26,00,10,09,226.5
2021,06,26,00,10,10,226.0
2021,06,26,00,10,11,225.2
2021,06,26,00,10,12,224.1
2021,06,26,00,10,13,223.2
2021,06,26,00,10,14,222.2
2021,06,26,00,10,15,221.3
2021,06,26,00,10,16,220.6
2021,06,26,00,10,17,220.0
2021,06,26,00,10,18,219.6
2021,06,26,00,10,19,219.1
2021,06,26,00,10,20,219.0
2021,06,26,00,10,21,218.6
2021,06,26,00,10,22,218.3
2021,06,26,00,10,23,217.1
2021,06,26,00,10,24,215.3
2021,06,26,00,10,25,213.5
2021,06,26,00,10,26,212.9
2021,06,26,00,10,27,211.8
2021,06,26,00,10,28,210.1
2021,06,26,00,10,29,208.2
2021,06,26,00,10,30,205.3
2021,06,26,00,10,31,204.4
2021,06,26,00,10,32,203.9
2021,06,26,00,10,33,203.9
2021,06,26,00,10,34,203.9
2021,06,26,00,10,35,203.9
2021,06,26,00,10,36,203.9
2021,06,26,00,10,37,203.8
2021,06,26,00,10,38,203.4
2021,06,26,00,10,39,203.3
2021,06,26,00,10,40,203.1
2021,06,26,00,10,41,203.2
2021,06,26,00,10,42,203.2
2021,06,26,00,10,43,203.1
2021,06,26,00,10,44,203.1
2021,06,26,00,10,45,203.2
2021,06,26,00,10,46,203.1
2021,06,26,00,10,47,202.4
2021,06,26,00,10,48,202.2
2021,06,26,00,10,49,201.1
2021,06,26,00,10,50,200.3
2021,06,26,00,10,51,199.3
2021,06,26,00,10,52,198.7
2021,06,26,00,10,53,198.0
2021,06,26,00,10,54,197.1
2021,06,26,00,10,55,196.2
2021,06,26,00,10,56,195.5
2021,06,26,00,10,57,195.0
2021,06,26,00,10,58,194.3
2021,06,26,00,10,59,193.9
2021,06,26,00,11,00,193.3
2021,06,26,00,11,01,192.6
2021,06,26,00,11,02,192.5
2021,06,26,00,11,03,192.8
2021,06,26,00,11,04,193.1
2021,06,26,00,11,05,193.2
2021,06,26,00,11,06,193.1
2021,06,26,00,11,07,193.1
2021,06,26,00,11,08,192.7
2021,06,26,00,11,09,192.6
2021,06,26,00,11,10,192.5
2021,06,26,00,11,11,192.5
2021,06,26,00,11,12,192.7
2021,06,26,00,11,13,193.3
2021,06,26,00,11,14,194.0
2021,06,26,00,11,15,194.0
2021,06,26,00,11,16,194.4
2021,06,26,00,11,17,194.6
2021,06,26,00,11,18,194.8
2021,06,26,00,11,19,195.4
2021,06,26,00,11,20,195.9
2021,06,26,00,11,21,196.5
2021,06,26,00,11,22,197.0
2021,06,26,00,11,23,197.5
2021,06,26,00,11,24,197.9
2021,06,26,00,11,25,198.5
2021,06,26,00,11,26,198.9
2021,06,26,00,11,27,198.9
2021,06,26,00,11,28,199.0
2021,06,26,00,11,29,198.9
2021,06,26,00,11,30,199.1
2021,06,26,00,11,31,199.2
2021,06,26,00,11,32,199.5
2021,06,26,00,11,33,199.8
2021,06,26,00,11,34,200.2
2021,06,26,00,11,35,200.4
2021,06,26,00,11,36,200.4
2021,06,26,00,11,37,201.1
2021,06,26,00,11,38,201.4
2021,06,26,00,11,39,201.9
2021,06,26,00,11,40,202.3
2021,06,26,00,11,41,202.4
2021,06,26,00,11,42,202.7
2021,06,26,00,11,43,203.1
2021,06,26,00,11,44,203.1
2021,06,26,00,11,45,203.2
2021,06,26,00,11,46,203.4
2021,06,26,00,11,47,203.6
2021,06,26,00,11,48,203.9
2021,06,26,00,11,49,203.8
2021,06,26,00,11,50,203.8
2021,06,26,00,11,51,203.9
2021,06,26,00,11,52,203.9
2021,06,26,00,11,53,203.9
2021,06,26,00,11,54,203.9
2021,06,26,00,11,55,203.9
2021,06,26,00,11,56,203.9
2021,06,26,00,11,57,203.9
2021,06,26,00,11,58,203.9
2021,06,26,00,11,59,203.9
2021,06,26,00,12,00,204.5
2021,06,26,00,12,01,205.3
2021,06,26,00,12,02,207.9
2021,06,26,00,12,03,209.6
2021,06,26,00,12,04,210.7
2021,06,26,00,12,05,212.4
2021,06,26,00,12,06,214.0
2021,06,26,00,12,07,216.0
2021,06,26,00,12,08,217.6
2021,06,26,00,12,09,218.6
2021,06,26,00,12,10,219.3
2021,06,26,00,12,11,220.0
2021,06,26,00,12,12,221.1
2021,06,26,00,12,13,221.7
2021,06,26,00,12,14,222.5
2021,06,26,00,12,15,223.1
2021,06,26,00,12,16,223.8
2021,06,26,00,12,17,224.0
2021,06,26,00,12,18,224.3
2021,06,26,00,12,19,224.8
2021,06,26,00,12,20,225.2
2021,06,26,00,12,21,225.5
2021,06,26,00,12,22,226.1
2021,06,26,00,12,23,226.3
2021,06,26,00,12,24,226.5
2021,06,26,00,12,25,226.7
2021,06,26,00,12,26,226.9
2021,06,26,00,12,27,227.4
2021,06,26,00,12,28,227.6
2021,06,26,00,12,29,227.7
2021,06,26,00,12,30,227.9
2021,06,26,00,12,31,228.1
2021,06,26,00,12,32,228.4
2021,06,26,00,12,33,228.4
2021,06,26,00,12,34,228.6
2021,06,26,00,12,35,228.8
2021,06,26,00,12,36,228.9
2021,06,26,00,12,37,229.0
2021,06,26,00,12,38,229.0
2021,06,26,00,12,39,229.0
2021,06,26,00,12,40,229.0
2021,06,26,00,12,41,229.2
2021,06,26,00,12,42,229.6
2021,06,26,00,12,43,229.8
2021,06,26,00,12,44,229.7
2021,06,26,00,12,45,230.1
2021,06,26,00,12,46,230.2
2021,06,26,00,12,47,230.5
2021,06,26,00,12,48,231.0
2021,06,26,00,12,49,231.0
2021,06,26,00,12,50,231.4
2021,06,26,00,12,51,232.2
2021,06,26,00,12,52,232.6
2021,06,26,00,12,53,233.2
2021,06,26,00,12,54,234.3
2021,06,26,00,12,55,234.9
2021,06,26,00,12,56,235.4
2021,06,26,00,12,57,236.7
2021,06,26,00,12,58,237.5
2021,06,26,00,12,59,237.8
2021,06,26,00,13,00,238.5
2021,06,26,00,13,01,239.2
2021,06,26,00,13,02,239.6
2021,06,26,00,13,03,240.2
2021,06,26,00,13,04,240.7
2021,06,26,00,13,05,241.5
2021,06,26,00,13,06,242.3
2021,06,26,00,13,07,243.2
2021,06,26,00,13,08,243.8
2021,06,26,00,13,09,244.2
2021,06,26,00,13,10,244.6
2021,06,26,00,13,11,245.1
2021,06,26,00,13,12,245.7
2021,06,26,00,13,13,246.2
2021,06,26,00,13,14,246.8
2021,06,26,00,13,15,247.4
2021,06,26,00,13,16,248.0
2021,06,26,00,13,17,248.7
2021,06,26,00,13,18,249.3
2021,06,26,00,13,19,250.0
2021,06,26,00,13,20,250.5
2021,06,26,00,13,21,251.0
2021,06,26,00,13,22,251.4
2021,06,26,00,13,23,251.7
2021,06,26,00,13,24,252.5
2021,06,26,00,13,25,253.0
2021,06,26,00,13,26,253.6
2021,06,26,00,13,27,254.2
2021,06,26,00,13,28,254.6
2021,06,26,00,13,29,254.8
2021,06,26,00,13,30,254.9
2021,06,26,00,13,31,254.9
2021,06,26,00,13,32,255.3
2021,06,26,00,13,33,255.8
2021,06,26,00,13,34,255.9
2021,06,26,00,13,35,256.6
2021,06,26,00,13,36,257.4
2021,06,26,00,13,37,258.6
2021,06,26,00,13,38,259.3
2021,06,26,00,13,39,259.9
2021,06,26,00,13,40,260.5
2021,06,26,00,13,41,261.1
2021,06,26,00,13,42,261.8
