2017,09,12,00,00,00,79.5
2017,09,12,00,00,01,79.6
2017,09,12,00,00,02,79.6
2017,09,12,00,00,03,79.5
2017,09,12,00,00,04,79.5
2017,09,12,00,00,05,79.6
2017,09,12,00,00,06,79.6
2017,09,12,00,00,07,79.5
2017,09,12,00,00,08,79.7
2017,09,12,00,00,09,79.6
2017,09,12,00,00,10,79.6
2017,09,12,00,00,11,79.7
2017,09,12,00,00,12,79.7
2017,09,12,00,00,13,79.8
2017,09,12,00,00,14,80.0
2017,09,12,00,00,15,79.7
2017,09,12,00,00,16,80.2
2017,09,12,00,00,17,80.1
2017,09,12,00,00,18,80.2
2017,09,12,00,00,19,80.4
2017,09,12,00,00,20,80.7
2017,09,12,00,00,21,80.8
2017,09,12,00,00,22,80.5
2017,09,12,00,00,23,80.4
2017,09,12,00,00,24,80.0
2017,09,12,00,00,25,79.8
2017,09,12,00,00,26,79.9
2017,09,12,00,00,27,79.8
2017,09,12,00,00,28,80.0
2017,09,12,00,00,29,79.7
2017,09,12,00,00,30,79.6
2017,09,12,00,00,31,79.6
2017,09,12,00,00,32,79.5
2017,09,12,00,00,33,79.5
2017,09,12,00,00,34,79.3
2017,09,12,00,00,35,79.3
2017,09,12,00,00,36,79.4
2017,09,12,00,00,37,79.5
2017,09,12,00,00,38,79.4
2017,09,12,00,00,39,79.5
2017,09,12,00,00,40,79.2
2017,09,12,00,00,41,79.4
2017,09,12,00,00,42,79.5
2017,09,12,00,00,43,79.4
2017,09,12,00,00,44,79.5
2017,09,12,00,00,45,79.5
2017,09,12,00,00,46,79.6
2017,09,12,00,00,47,79.6
2017,09,12,00,00,48,79.6
2017,09,12,00,00,49,79.4
2017,09,12,00,00,50,79.4
2017,09,12,00,00,51,79.5
2017,09,12,00,00,52,79.5
2017,09,12,00,00,53,79.6
2017,09,12,00,00,54,79.3
2017,09,12,00,00,55,79.6
2017,09,12,00,00,56,79.6
2017,09,12,00,00,57,79.6
2017,09,12,00,00,58,79.6
2017,09,12,00,00,59,79.5
2017,09,12,00,01,00,79.6
2017,09,12,00,01,01,79.7
2017,09,12,00,01,02,80.0
2017,09,12,00,01,03,79.9
2017,09,12,00,01,04,80.3
2017,09,12,00,01,05,80.0
2017,09,12,00,01,06,79.7
2017,09,12,00,01,07,80.2
2017,09,12,00,01,08,79.9
2017,09,12,00,01,09,80.1
2017,09,12,00,01,10,79.7
2017,09,12,00,01,11,79.8
2017,09,12,00,01,12,79.7
2017,09,12,00,01,13,80.2
2017,09,12,00,01,14,80.3
2017,09,12,00,01,15,80.4
2017,09,12,00,01,16,80.8
2017,09,12,00,01,17,80.8
2017,09,12,00,01,18,80.3
2017,09,12,00,01,19,80.2
2017,09,12,00,01,20,80.1
2017,09,12,00,01,21,80.3
2017,09,12,00,01,22,80.3
2017,09,12,00,01,23,80.3
2017,09,12,00,01,24,80.2
2017,09,12,00,01,25,79.7
2017,09,12,00,01,26,80.2
2017,09,12,00,01,27,80.1
2017,09,12,00,01,28,80.1
2017,09,12,00,01,29,80.0
2017,09,12,00,01,30,79.6
2017,09,12,00,01,31,79.7
2017,09,12,00,01,32,79.7
2017,09,12,00,01,33,79.9
2017,09,12,00,01,34,79.6
2017,09,12,00,01,35,79.7
2017,09,12,00,01,36,79.6
2017,09,12,00,01,37,79.8
2017,09,12,00,01,38,80.1
2017,09,12,00,01,39,79.6
2017,09,12,00,01,40,79.6
2017,09,12,00,01,41,79.6
2017,09,12,00,01,42,79.6
2017,09,12,00,01,43,79.6
2017,09,12,00,01,44,79.6
2017,09,12,00,01,45,79.7
2017,09,12,00,01,46,79.6
2017,09,12,00,01,47,79.6
2017,09,12,00,01,48,79.8
2017,09,12,00,01,49,79.6
2017,09,12,00,01,50,79.6
2017,09,12,00,01,51,79.6
2017,09,12,00,01,52,79.6
2017,09,12,00,01,53,79.6
2017,09,12,00,01,54,79.6
2017,09,12,00,01,55,79.6
2017,09,12,00,01,56,79.6
2017,09,12,00,01,57,79.6
2017,09,12,00,01,58,79.6
2017,09,12,00,01,59,79.9
2017,09,12,00,02,00,79.7
2017,09,12,00,02,01,79.6
2017,09,12,00,02,02,79.6
2017,09,12,00,02,03,79.5
2017,09,12,00,02,04,79.4
2017,09,12,00,02,05,79.2
2017,09,12,00,02,06,79.3
2017,09,12,00,02,07,79.4
2017,09,12,00,02,08,79.5
2017,09,12,00,02,09,79.4
2017,09,12,00,02,10,79.3
2017,09,12,00,02,11,79.0
2017,09,12,00,02,12,78.7
2017,09,12,00,02,13,78.7
2017,09,12,00,02,14,78.3
2017,09,12,00,02,15,78.4
2017,09,12,00,02,16,78.2
2017,09,12,00,02,17,78.1
2017,09,12,00,02,18,78.1
2017,09,12,00,02,19,78.1
2017,09,12,00,02,20,78.0
2017,09,12,00,02,21,78.1
2017,09,12,00,02,22,78.0
2017,09,12,00,02,23,78.1
2017,09,12,00,02,24,78.1
2017,09,12,00,02,25,78.1
2017,09,12,00,02,26,77.9
2017,09,12,00,02,27,77.9
2017,09,12,00,02,28,77.8
2017,09,12,00,02,29,77.6
2017,09,12,00,02,30,77.6
2017,09,12,00,02,31,77.7
2017,09,12,00,02,32,77.7
2017,09,12,00,02,33,77.6
2017,09,12,00,02,34,77.8
2017,09,12,00,02,35,77.7
2017,09,12,00,02,36,77.4
2017,09,12,00,02,37,77.5
2017,09,12,00,02,38,77.7
2017,09,12,00,02,39,77.8
2017,09,12,00,02,40,78.0
2017,09,12,00,02,41,78.0
2017,09,12,00,02,42,78.0
2017,09,12,00,02,43,78.0
2017,09,12,00,02,44,78.4
2017,09,12,00,02,45,78.4
2017,09,12,00,02,46,78.3
2017,09,12,00,02,47,78.2
2017,09,12,00,02,48,78.5
2017,09,12,00,02,49,79.1
2017,09,12,00,02,50,78.7
2017,09,12,00,02,51,78.8
2017,09,12,00,02,52,78.4
2017,09,12,00,02,53,79.0
2017,09,12,00,02,54,78.9
2017,09,12,00,02,55,78.8
2017,09,12,00,02,56,78.7
2017,09,12,00,02,57,78.8
2017,09,12,00,02,58,79.2
2017,09,12,00,02,59,79.1
2017,09,12,00,03,00,79.1
2017,09,12,00,03,01,78.9
2017,09,12,00,03,02,79.2
2017,09,12,00,03,03,79.5
2017,09,12,00,03,04,79.6
2017,09,12,00,03,05,79.7
2017,09,12,00,03,06,79.6
2017,09,12,00,03,07,79.6
2017,09,12,00,03,08,79.6
2017,09,12,00,03,09,79.4
2017,09,12,00,03,10,79.3
2017,09,12,00,03,11,79.3
2017,09,12,00,03,12,79.2
2017,09,12,00,03,13,79.2
2017,09,12,00,03,14,79.2
2017,09,12,00,03,15,78.7
2017,09,12,00,03,16,78.4
2017,09,12,00,03,17,78.4
2017,09,12,00,03,18,78.9
2017,09,12,00,03,19,78.5
2017,09,12,00,03,20,78.4
2017,09,12,00,03,21,78.1
2017,09,12,00,03,22,77.8
2017,09,12,00,03,23,78.0
2017,09,12,00,03,24,77.8
2017,09,12,00,03,25,77.9
2017,09,12,00,03,26,77.8
2017,09,12,00,03,27,78.0
2017,09,12,00,03,28,78.0
2017,09,12,00,03,29,77.8
2017,09,12,00,03,30,77.9
2017,09,12,00,03,31,78.0
2017,09,12,00,03,32,77.9
2017,09,12,00,03,33,78.0
2017,09,12,00,03,34,78.0
2017,09,12,00,03,35,77.9
2017,09,12,00,03,36,77.9
2017,09,12,00,03,37,78.1
2017,09,12,00,03,38,78.3
2017,09,12,00,03,39,78.4
2017,09,12,00,03,40,78.9
2017,09,12,00,03,41,79.0
2017,09,12,00,03,42,79.2
2017,09,12,00,03,43,79.4
2017,09,12,00,03,44,79.5
2017,09,12,00,03,45,79.7
2017,09,12,00,03,46,79.6
2017,09,12,00,03,47,79.6
2017,09,12,00,03,48,80.1
2017,09,12,00,03,49,80.4
2017,09,12,00,03,50,80.7
2017,09,12,00,03,51,80.9
2017,09,12,00,03,52,80.9
2017,09,12,00,03,53,80.9
2017,09,12,00,03,54,80.8
2017,09,12,00,03,55,80.9
2017,09,12,00,03,56,80.8
2017,09,12,00,03,57,80.8
2017,09,12,00,03,58,80.1
2017,09,12,00,03,59,80.0
2017,09,12,00,04,00,79.8
2017,09,12,00,04,01,79.6
2017,09,12,00,04,02,79.6
2017,09,12,00,04,03,79.7
2017,09,12,00,04,04,79.7
2017,09,12,00,04,05,80.0
2017,09,12,00,04,06,79.8
2017,09,12,00,04,07,79.6
2017,09,12,00,04,08,79.7
2017,09,12,00,04,09,79.8
2017,09,12,00,04,10,79.8
2017,09,12,00,04,11,79.9
2017,09,12,00,04,12,79.6
2017,09,12,00,04,13,79.7
2017,09,12,00,04,14,80.4
2017,09,12,00,04,15,80.1
2017,09,12,00,04,16,80.3
2017,09,12,00,04,17,80.5
2017,09,12,00,04,18,80.8
2017,09,12,00,04,19,80.9
2017,09,12,00,04,20,80.9
2017,09,12,00,04,21,80.9
2017,09,12,00,04,22,80.9
2017,09,12,00,04,23,80.9
2017,09,12,00,04,24,80.9
2017,09,12,00,04,25,80.9
2017,09,12,00,04,26,80.9
2017,09,12,00,04,27,80.9
2017,09,12,00,04,28,80.8
2017,09,12,00,04,29,80.9
2017,09,12,00,04,30,80.5
2017,09,12,00,04,31,80.6
2017,09,12,00,04,32,80.2
2017,09,12,00,04,33,80.0
2017,09,12,00,04,34,80.3
2017,09,12,00,04,35,80.2
2017,09,12,00,04,36,80.4
2017,09,12,00,04,37,79.8
2017,09,12,00,04,38,79.7
2017,09,12,00,04,39,79.6
2017,09,12,00,04,40,79.7
2017,09,12,00,04,41,79.5
2017,09,12,00,04,42,79.5
2017,09,12,00,04,43,79.6
2017,09,12,00,04,44,79.7
2017,09,12,00,04,45,79.6
2017,09,12,00,04,46,79.4
2017,09,12,00,04,47,79.1
2017,09,12,00,04,48,78.3
2017,09,12,00,04,49,78.3
2017,09,12,00,04,50,78.1
2017,09,12,00,04,51,78.2
2017,09,12,00,04,52,77.9
2017,09,12,00,04,53,77.3
2017,09,12,00,04,54,76.8
2017,09,12,00,04,55,76.7
2017,09,12,00,04,56,76.7
2017,09,12,00,04,57,76.7
2017,09,12,00,04,58,76.6
2017,09,12,00,04,59,76.4
2017,09,12,00,05,00,76.1
2017,09,12,00,05,01,75.8
2017,09,12,00,05,02,75.8
2017,09,12,00,05,03,75.9
2017,09,12,00,05,04,76.1
2017,09,12,00,05,05,76.0
2017,09,12,00,05,06,76.2
2017,09,12,00,05,07,75.9
2017,09,12,00,05,08,75.4
2017,09,12,00,05,09,75.3
2017,09,12,00,05,10,75.4
2017,09,12,00,05,11,75.2
2017,09,12,00,05,12,75.4
2017,09,12,00,05,13,75.1
2017,09,12,00,05,14,75.2
2017,09,12,00,05,15,74.6
2017,09,12,00,05,16,74.1
2017,09,12,00,05,17,74.1
2017,09,12,00,05,18,74.0
2017,09,12,00,05,19,74.0
2017,09,12,00,05,20,74.2
2017,09,12,00,05,21,74.0
2017,09,12,00,05,22,74.4
2017,09,12,00,05,23,74.7
2017,09,12,00,05,24,74.5
2017,09,12,00,05,25,74.1
2017,09,12,00,05,26,74.0
2017,09,12,00,05,27,74.1
2017,09,12,00,05,28,74.0
2017,09,12,00,05,29,73.9
2017,09,12,00,05,30,74.0
2017,09,12,00,05,31,73.7
2017,09,12,00,05,32,74.0
2017,09,12,00,05,33,74.1
2017,09,12,00,05,34,73.9
2017,09,12,00,05,35,73.8
2017,09,12,00,05,36,73.3
2017,09,12,00,05,37,73.3
2017,09,12,00,05,38,72.6
2017,09,12,00,05,39,72.9
2017,09,12,00,05,40,72.8
2017,09,12,00,05,41,72.9
2017,09,12,00,05,42,72.9
2017,09,12,00,05,43,72.8
2017,09,12,00,05,44,73.0
2017,09,12,00,05,45,72.8
2017,09,12,00,05,46,72.8
2017,09,12,00,05,47,72.6
2017,09,12,00,05,48,72.9
2017,09,12,00,05,49,72.8
2017,09,12,00,05,50,72.8
2017,09,12,00,05,51,72.7
2017,09,12,00,05,52,72.6
2017,09,12,00,05,53,72.5
2017,09,12,00,05,54,72.0
2017,09,12,00,05,55,72.0
2017,09,12,00,05,56,71.7
2017,09,12,00,05,57,71.7
2017,09,12,00,05,58,71.3
2017,09,12,00,05,59,71.5
2017,09,12,00,06,00,71.6
2017,09,12,00,06,01,71.9
2017,09,12,00,06,02,72.0
2017,09,12,00,06,03,72.0
2017,09,12,00,06,04,71.4
2017,09,12,00,06,05,71.6
2017,09,12,00,06,06,72.0
2017,09,12,00,06,07,71.7
2017,09,12,00,06,08,72.0
2017,09,12,00,06,09,71.9
2017,09,12,00,06,10,71.5
2017,09,12,00,06,11,71.4
2017,09,12,00,06,12,70.8
2017,09,12,00,06,13,70.3
2017,09,12,00,06,14,69.9
2017,09,12,00,06,15,69.8
2017,09,12,00,06,16,69.8
2017,09,12,00,06,17,69.7
2017,09,12,00,06,18,69.7
2017,09,12,00,06,19,69.9
2017,09,12,00,06,20,69.6
2017,09,12,00,06,21,69.6
2017,09,12,00,06,22,69.7
2017,09,12,00,06,23,70.0
2017,09,12,00,06,24,70.3
2017,09,12,00,06,25,70.5
2017,09,12,00,06,26,70.8
2017,09,12,00,06,27,70.8
2017,09,12,00,06,28,70.6
2017,09,12,00,06,29,70.1
2017,09,12,00,06,30,69.3
2017,09,12,00,06,31,69.1
2017,09,12,00,06,32,68.7
2017,09,12,00,06,33,68.8
2017,09,12,00,06,34,68.8
2017,09,12,00,06,35,68.9
2017,09,12,00,06,36,69.3
2017,09,12,00,06,37,69.6
2017,09,12,00,06,38,69.2
2017,09,12,00,06,39,69.3
2017,09,12,00,06,40,69.4
2017,09,12,00,06,41,69.3
2017,09,12,00,06,42,69.6
2017,09,12,00,06,43,69.6
2017,09,12,00,06,44,69.5
2017,09,12,00,06,45,69.4
2017,09,12,00,06,46,69.5
2017,09,12,00,06,47,69.6
2017,09,12,00,06,48,69.6
2017,09,12,00,06,49,69.6
2017,09,12,00,06,50,69.9
2017,09,12,00,06,51,69.8
2017,09,12,00,06,52,70.1
2017,09,12,00,06,53,70.0
2017,09,12,00,06,54,70.3
2017,09,12,00,06,55,70.5
2017,09,12,00,06,56,71.0
2017,09,12,00,06,57,70.8
2017,09,12,00,06,58,71.2
2017,09,12,00,06,59,71.2
2017,09,12,00,07,00,71.3
2017,09,12,00,07,01,70.9
2017,09,12,00,07,02,71.2
2017,09,12,00,07,03,71.2
2017,09,12,00,07,04,71.2
2017,09,12,00,07,05,71.4
2017,09,12,00,07,06,71.1
2017,09,12,00,07,07,70.1
2017,09,12,00,07,08,69.8
2017,09,12,00,07,09,69.2
2017,09,12,00,07,10,69.0
2017,09,12,00,07,11,69.6
2017,09,12,00,07,12,69.4
2017,09,12,00,07,13,68.9
2017,09,12,00,07,14,68.6
2017,09,12,00,07,15,68.5
2017,09,12,00,07,16,68.7
2017,09,12,00,07,17,68.6
2017,09,12,00,07,18,68.7
2017,09,12,00,07,19,69.0
2017,09,12,00,07,20,68.9
2017,09,12,00,07,21,68.8
2017,09,12,00,07,22,69.1
2017,09,12,00,07,23,69.3
2017,09,12,00,07,24,69.4
2017,09,12,00,07,25,69.2
2017,09,12,00,07,26,69.2
2017,09,12,00,07,27,69.3
2017,09,12,00,07,28,68.7
2017,09,12,00,07,29,68.5
2017,09,12,00,07,30,68.2
2017,09,12,00,07,31,68.1
2017,09,12,00,07,32,68.1
2017,09,12,00,07,33,67.6
2017,09,12,00,07,34,67.3
2017,09,12,00,07,35,67.2
2017,09,12,00,07,36,67.0
2017,09,12,00,07,37,67.1
2017,09,12,00,07,38,66.8
2017,09,12,00,07,39,66.4
2017,09,12,00,07,40,67.1
2017,09,12,00,07,41,66.8
2017,09,12,00,07,42,66.6
2017,09,12,00,07,43,67.3
2017,09,12,00,07,44,68.2
2017,09,12,00,07,45,68.4
2017,09,12,00,07,46,68.4
2017,09,12,00,07,47,68.4
2017,09,12,00,07,48,68.7
2017,09,12,00,07,49,68.7
2017,09,12,00,07,50,68.6
2017,09,12,00,07,51,69.1
2017,09,12,00,07,52,69.3
2017,09,12,00,07,53,68.9
2017,09,12,00,07,54,68.8
2017,09,12,00,07,55,68.7
2017,09,12,00,07,56,68.7
2017,09,12,00,07,57,68.7
2017,09,12,00,07,58,68.6
2017,09,12,00,07,59,68.5
2017,09,12,00,08,00,68.7
2017,09,12,00,08,01,68.5
2017,09,12,00,08,02,68.5
2017,09,12,00,08,03,68.7
2017,09,12,00,08,04,68.7
2017,09,12,00,08,05,68.8
2017,09,12,00,08,06,69.4
2017,09,12,00,08,07,69.1
2017,09,12,00,08,08,68.9
2017,09,12,00,08,09,68.4
2017,09,12,00,08,10,67.9
2017,09,12,00,08,11,67.7
2017,09,12,00,08,12,67.7
2017,09,12,00,08,13,67.7
2017,09,12,00,08,14,67.2
2017,09,12,00,08,15,67.3
2017,09,12,00,08,16,67.3
2017,09,12,00,08,17,67.2
2017,09,12,00,08,18,67.0
2017,09,12,00,08,19,66.9
2017,09,12,00,08,20,67.2
2017,09,12,00,08,21,66.9
2017,09,12,00,08,22,67.1
2017,09,12,00,08,23,66.5
2017,09,12,00,08,24,65.8
2017,09,12,00,08,25,64.9
2017,09,12,00,08,26,65.4
2017,09,12,00,08,27,65.7
2017,09,12,00,08,28,65.4
2017,09,12,00,08,29,64.6
2017,09,12,00,08,30,64.5
2017,09,12,00,08,31,64.7
2017,09,12,00,08,32,65.5
2017,09,12,00,08,33,65.8
2017,09,12,00,08,34,65.8
2017,09,12,00,08,35,66.1
2017,09,12,00,08,36,66.4
2017,09,12,00,08,37,66.0
2017,09,12,00,08,38,65.7
2017,09,12,00,08,39,65.0
2017,09,12,00,08,40,65.5
2017,09,12,00,08,41,65.9
2017,09,12,00,08,42,66.2
2017,09,12,00,08,43,66.0
2017,09,12,00,08,44,65.9
2017,09,12,00,08,45,65.8
2017,09,12,00,08,46,65.9
2017,09,12,00,08,47,65.7
2017,09,12,00,08,48,65.6
2017,09,12,00,08,49,65.1
2017,09,12,00,08,50,64.6
2017,09,12,00,08,51,65.0
2017,09,12,00,08,52,64.6
2017,09,12,00,08,53,64.6
2017,09,12,00,08,54,64.2
2017,09,12,00,08,55,63.8
2017,09,12,00,08,56,63.7
2017,09,12,00,08,57,63.5
2017,09,12,00,08,58,63.2
2017,09,12,00,08,59,63.1
2017,09,12,00,09,00,63.1
2017,09,12,00,09,01,62.9
2017,09,12,00,09,02,62.9
2017,09,12,00,09,03,62.3
2017,09,12,00,09,04,61.8
2017,09,12,00,09,05,61.6
2017,09,12,00,09,06,61.7
2017,09,12,00,09,07,61.4
2017,09,12,00,09,08,61.4
2017,09,12,00,09,09,61.4
2017,09,12,00,09,10,61.2
2017,09,12,00,09,11,60.7
2017,09,12,00,09,12,60.8
2017,09,12,00,09,13,60.7
2017,09,12,00,09,14,60.5
2017,09,12,00,09,15,60.5
2017,09,12,00,09,16,60.2
2017,09,12,00,09,17,59.9
2017,09,12,00,09,18,60.0
2017,09,12,00,09,19,59.7
2017,09,12,00,09,20,59.6
2017,09,12,00,09,21,59.2
2017,09,12,00,09,22,58.9
2017,09,12,00,09,23,59.2
2017,09,12,00,09,24,59.3
2017,09,12,00,09,25,59.3
2017,09,12,00,09,26,59.3
2017,09,12,00,09,27,59.2
2017,09,12,00,09,28,59.5
2017,09,12,00,09,29,59.7
2017,09,12,00,09,30,59.3
2017,09,12,00,09,31,59.4
2017,09,12,00,09,32,60.4
2017,09,12,00,09,33,60.5
2017,09,12,00,09,34,60.7
2017,09,12,00,09,35,60.6
2017,09,12,00,09,36,61.2
2017,09,12,00,09,37,61.7
2017,09,12,00,09,38,61.7
2017,09,12,00,09,39,61.9
2017,09,12,00,09,40,61.9
2017,09,12,00,09,41,62.5
2017,09,12,00,09,42,63.0
2017,09,12,00,09,43,63.1
2017,09,12,00,09,44,63.1
2017,09,12,00,09,45,63.2
2017,09,12,00,09,46,63.0
2017,09,12,00,09,47,62.4
2017,09,12,00,09,48,62.4
2017,09,12,00,09,49,62.8
2017,09,12,00,09,50,63.1
2017,09,12,00,09,51,63.3
2017,09,12,00,09,52,63.9
2017,09,12,00,09,53,63.8
2017,09,12,00,09,54,63.5
2017,09,12,00,09,55,63.5
2017,09,12,00,09,56,63.7
2017,09,12,00,09,57,64.2
2017,09,12,00,09,58,64.4
2017,09,12,00,09,59,64.6
2017,09,12,00,10,00,64.5
2017,09,12,00,10,01,64.4
2017,09,12,00,10,02,64.5
2017,09,12,00,10,03,64.4
2017,09,12,00,10,04,64.4
2017,09,12,00,10,05,64.4
2017,09,12,00,10,06,64.4
2017,09,12,00,10,07,64.6
2017,09,12,00,10,08,64.6
2017,09,12,00,10,09,64.8
2017,09,12,00,10,10,64.5
2017,09,12,00,10,11,64.3
2017,09,12,00,10,12,64.6
2017,09,12,00,10,13,64.1
2017,09,12,00,10,14,63.7
2017,09,12,00,10,15,64.1
2017,09,12,00,10,16,64.3
2017,09,12,00,10,17,64.5
2017,09,12,00,10,18,64.6
2017,09,12,00,10,19,64.5
2017,09,12,00,10,20,64.6
2017,09,12,00,10,21,64.6
2017,09,12,00,10,22,64.5
2017,09,12,00,10,23,64.8
2017,09,12,00,10,24,65.2
2017,09,12,00,10,25,65.2
2017,09,12,00,10,26,65.5
2017,09,12,00,10,27,65.7
2017,09,12,00,10,28,65.9
2017,09,12,00,10,29,66.2
2017,09,12,00,10,30,66.4
2017,09,12,00,10,31,67.2
2017,09,12,00,10,32,67.3
2017,09,12,00,10,33,67.8
2017,09,12,00,10,34,68.1
2017,09,12,00,10,35,68.0
2017,09,12,00,10,36,67.7
2017,09,12,00,10,37,67.7
2017,09,12,00,10,38,67.3
2017,09,12,00,10,39,67.5
2017,09,12,00,10,40,67.8
2017,09,12,00,10,41,68.4
2017,09,12,00,10,42,68.7
2017,09,12,00,10,43,69.2
2017,09,12,00,10,44,69.3
2017,09,12,00,10,45,69.8
2017,09,12,00,10,46,69.9
2017,09,12,00,10,47,69.9
2017,09,12,00,10,48,69.9
2017,09,12,00,10,49,70.2
2017,09,12,00,10,50,70.4
2017,09,12,00,10,51,70.8
2017,09,12,00,10,52,70.1
2017,09,12,00,10,53,69.8
2017,09,12,00,10,54,69.2
2017,09,12,00,10,55,68.9
2017,09,12,00,10,56,69.2
2017,09,12,00,10,57,69.2
2017,09,12,00,10,58,69.2
2017,09,12,00,10,59,69.6
2017,09,12,00,11,00,69.8
2017,09,12,00,11,01,69.9
2017,09,12,00,11,02,69.4
2017,09,12,00,11,03,68.3
2017,09,12,00,11,04,67.2
2017,09,12,00,11,05,67.2
2017,09,12,00,11,06,66.6
2017,09,12,00,11,07,66.2
2017,09,12,00,11,08,66.3
2017,09,12,00,11,09,66.6
2017,09,12,00,11,10,65.9
2017,09,12,00,11,11,66.0
2017,09,12,00,11,12,65.8
2017,09,12,00,11,13,65.9
2017,09,12,00,11,14,65.7
2017,09,12,00,11,15,65.5
2017,09,12,00,11,16,65.5
2017,09,12,00,11,17,65.6
2017,09,12,00,11,18,65.8
2017,09,12,00,11,19,65.7
2017,09,12,00,11,20,65.7
2017,09,12,00,11,21,65.9
2017,09,12,00,11,22,65.8
2017,09,12,00,11,23,66.0
2017,09,12,00,11,24,65.9
2017,09,12,00,11,25,65.7
2017,09,12,00,11,26,65.8
2017,09,12,00,11,27,65.8
2017,09,12,00,11,28,65.9
2017,09,12,00,11,29,65.9
2017,09,12,00,11,30,66.0
2017,09,12,00,11,31,65.9
2017,09,12,00,11,32,66.1
2017,09,12,00,11,33,66.0
2017,09,12,00,11,34,66.2
2017,09,12,00,11,35,66.8
2017,09,12,00,11,36,66.6
2017,09,12,00,11,37,66.6
2017,09,12,00,11,38,66.8
2017,09,12,00,11,39,66.7
2017,09,12,00,11,40,67.1
2017,09,12,00,11,41,67.2
2017,09,12,00,11,42,67.3
2017,09,12,00,11,43,67.3
2017,09,12,00,11,44,67.5
2017,09,12,00,11,45,67.5
2017,09,12,00,11,46,67.1
2017,09,12,00,11,47,67.1
2017,09,12,00,11,48,66.9
2017,09,12,00,11,49,67.2
2017,09,12,00,11,50,67.1
2017,09,12,00,11,51,67.2
2017,09,12,00,11,52,67.2
2017,09,12,00,11,53,67.2
2017,09,12,00,11,54,66.3
2017,09,12,00,11,55,66.3
2017,09,12,00,11,56,66.8
2017,09,12,00,11,57,66.3
2017,09,12,00,11,58,66.9
2017,09,12,00,11,59,68.0
2017,09,12,00,12,00,68.2
2017,09,12,00,12,01,67.7
2017,09,12,00,12,02,67.8
2017,09,12,00,12,03,67.9
2017,09,12,00,12,04,68.6
2017,09,12,00,12,05,68.7
2017,09,12,00,12,06,68.8
2017,09,12,00,12,07,69.2
2017,09,12,00,12,08,69.5
2017,09,12,00,12,09,69.8
2017,09,12,00,12,10,69.9
2017,09,12,00,12,11,70.0
2017,09,12,00,12,12,70.1
2017,09,12,00,12,13,70.4
2017,09,12,00,12,14,70.1
2017,09,12,00,12,15,70.2
2017,09,12,00,12,16,70.3
2017,09,12,00,12,17,70.3
2017,09,12,00,12,18,70.0
2017,09,12,00,12,19,69.9
2017,09,12,00,12,20,69.8
2017,09,12,00,12,21,69.6
2017,09,12,00,12,22,70.1
2017,09,12,00,12,23,70.0
2017,09,12,00,12,24,70.1
2017,09,12,00,12,25,70.1
2017,09,12,00,12,26,70.9
2017,09,12,00,12,27,71.0
2017,09,12,00,12,28,71.1
2017,09,12,00,12,29,70.8
2017,09,12,00,12,30,71.4
2017,09,12,00,12,31,71.4
2017,09,12,00,12,32,71.6
2017,09,12,00,12,33,71.5
2017,09,12,00,12,34,71.9
2017,09,12,00,12,35,71.9
2017,09,12,00,12,36,71.5
2017,09,12,00,12,37,71.6
2017,09,12,00,12,38,71.5
2017,09,12,00,12,39,72.0
2017,09,12,00,12,40,72.3
2017,09,12,00,12,41,72.5
2017,09,12,00,12,42,72.7
2017,09,12,00,12,43,73.0
2017,09,12,00,12,44,73.0
2017,09,12,00,12,45,73.2
2017,09,12,00,12,46,73.1
2017,09,12,00,12,47,73.1
2017,09,12,00,12,48,73.3
2017,09,12,00,12,49,73.8
2017,09,12,00,12,50,74.0
2017,09,12,00,12,51,73.9
2017,09,12,00,12,52,73.9
2017,09,12,00,12,53,74.3
2017,09,12,00,12,54,74.3
2017,09,12,00,12,55,74.5
2017,09,12,00,12,56,73.9
2017,09,12,00,12,57,74.2
2017,09,12,00,12,58,74.3
2017,09,12,00,12,59,74.9
2017,09,12,00,13,00,75.1
2017,09,12,00,13,01,75.6
2017,09,12,00,13,02,75.9
2017,09,12,00,13,03,76.4
2017,09,12,00,13,04,76.2
2017,09,12,00,13,05,76.1
2017,09,12,00,13,06,75.9
2017,09,12,00,13,07,76.4
2017,09,12,00,13,08,76.4
2017,09,12,00,13,09,76.6
2017,09,12,00,13,10,76.5
2017,09,12,00,13,11,76.2
2017,09,12,00,13,12,75.7
2017,09,12,00,13,13,75.2
2017,09,12,00,13,14,75.0
2017,09,12,00,13,15,75.0
2017,09,12,00,13,16,74.4
2017,09,12,00,13,17,74.6
2017,09,12,00,13,18,74.2
2017,09,12,00,13,19,73.7
2017,09,12,00,13,20,73.8
2017,09,12,00,13,21,74.0
2017,09,12,00,13,22,73.7
2017,09,12,00,13,23,73.5
2017,09,12,00,13,24,73.2
2017,09,12,00,13,25,73.4
2017,09,12,00,13,26,73.7
2017,09,12,00,13,27,73.7
2017,09,12,00,13,28,73.2
2017,09,12,00,13,29,73.6
2017,09,12,00,13,30,73.1
2017,09,12,00,13,31,72.9
2017,09,12,00,13,32,72.7
2017,09,12,00,13,33,72.9
2017,09,12,00,13,34,72.8
2017,09,12,00,13,35,72.7
2017,09,12,00,13,36,73.1
2017,09,12,00,13,37,73.0
2017,09,12,00,13,38,73.4
2017,09,12,00,13,39,73.1
2017,09,12,00,13,40,72.9
2017,09,12,00,13,41,72.8
2017,09,12,00,13,42,72.7
