2017,06,10,00,00,00,217.2
2017,06,10,00,00,01,217.4
2017,06,10,00,00,02,217.2
2017,06,10,00,00,03,217.4
2017,06,10,00,00,04,217.6
2017,06,10,00,00,05,218.0
2017,06,10,00,00,06,217.4
2017,06,10,00,00,07,217.6
2017,06,10,00,00,08,218.6
2017,06,10,00,00,09,218.2
2017,06,10,00,00,10,218.1
2017,06,10,00,00,11,219.3
2017,06,10,00,00,12,219.0
2017,06,10,00,00,13,218.6
2017,06,10,00,00,14,218.4
2017,06,10,00,00,15,218.9
2017,06,10,00,00,16,219.3
2017,06,10,00,00,17,218.4
2017,06,10,00,00,18,218.6
2017,06,10,00,00,19,219.2
2017,06,10,00,00,20,218.6
2017,06,10,00,00,21,218.4
2017,06,10,00,00,22,218.5
2017,06,10,00,00,23,219.1
2017,06,10,00,00,24,218.8
2017,06,10,00,00,25,218.5
2017,06,10,00,00,26,218.5
2017,06,10,00,00,27,219.4
2017,06,10,00,00,28,219.0
2017,06,10,00,00,29,218.5
2017,06,10,00,00,30,218.1
2017,06,10,00,00,31,219.1
2017,06,10,00,00,32,218.6
2017,06,10,00,00,33,218.0
2017,06,10,00,00,34,218.0
2017,06,10,00,00,35,219.3
2017,06,10,00,00,36,219.7
2017,06,10,00,00,37,220.1
2017,06,10,00,00,38,220.1
2017,06,10,00,00,39,220.6
2017,06,10,00,00,40,221.6
2017,06,10,00,00,41,222.5
2017,06,10,00,00,42,221.6
2017,06,10,00,00,43,223.2
2017,06,10,00,00,44,223.3
2017,06,10,00,00,45,222.8
2017,06,10,00,00,46,223.4
2017,06,10,00,00,47,223.9
2017,06,10,00,00,48,224.2
2017,06,10,00,00,49,223.6
2017,06,10,00,00,50,224.0
2017,06,10,00,00,51,223.9
2017,06,10,00,00,52,223.8
2017,06,10,00,00,53,223.7
2017,06,10,00,00,54,224.2
2017,06,10,00,00,55,224.7
2017,06,10,00,00,56,225.3
2017,06,10,00,00,57,225.8
2017,06,10,00,00,58,225.8
2017,06,10,00,00,59,226.2
2017,06,10,00,01,00,226.2
2017,06,10,00,01,01,226.4
2017,06,10,00,01,02,227.0
2017,06,10,00,01,03,227.3
2017,06,10,00,01,04,226.6
2017,06,10,00,01,05,226.8
2017,06,10,00,01,06,227.0
2017,06,10,00,01,07,227.3
2017,06,10,00,01,08,227.0
2017,06,10,00,01,09,227.3
2017,06,10,00,01,10,226.9
2017,06,10,00,01,11,227.1
2017,06,10,00,01,12,226.8
2017,06,10,00,01,13,226.9
2017,06,10,00,01,14,226.8
2017,06,10,00,01,15,226.5
2017,06,10,00,01,16,226.6
2017,06,10,00,01,17,226.4
2017,06,10,00,01,18,226.9
2017,06,10,00,01,19,227.0
2017,06,10,00,01,20,226.7
2017,06,10,00,01,21,226.9
2017,06,10,00,01,22,226.5
2017,06,10,00,01,23,226.8
2017,06,10,00,01,24,226.3
2017,06,10,00,01,25,226.2
2017,06,10,00,01,26,226.4
2017,06,10,00,01,27,226.4
2017,06,10,00,01,28,226.4
2017,06,10,00,01,29,226.5
2017,06,10,00,01,30,226.2
2017,06,10,00,01,31,226.5
2017,06,10,00,01,32,226.2
2017,06,10,00,01,33,225.9
2017,06,10,00,01,34,225.6
2017,06,10,00,01,35,226.0
2017,06,10,00,01,36,225.6
2017,06,10,00,01,37,225.4
2017,06,10,00,01,38,225.8
2017,06,10,00,01,39,225.0
2017,06,10,00,01,40,224.5
2017,06,10,00,01,41,224.6
2017,06,10,00,01,42,224.2
2017,06,10,00,01,43,223.9
2017,06,10,00,01,44,224.1
2017,06,10,00,01,45,223.5
2017,06,10,00,01,46,223.8
2017,06,10,00,01,47,223.4
2017,06,10,00,01,48,222.9
2017,06,10,00,01,49,222.8
2017,06,10,00,01,50,221.4
2017,06,10,00,01,51,221.5
2017,06,10,00,01,52,221.6
2017,06,10,00,01,53,221.4
2017,06,10,00,01,54,221.1
2017,06,10,00,01,55,221.3
2017,06,10,00,01,56,220.9
2017,06,10,00,01,57,221.3
2017,06,10,00,01,58,220.5
2017,06,10,00,01,59,219.7
2017,06,10,00,02,00,220.9
2017,06,10,00,02,01,220.8
2017,06,10,00,02,02,220.7
2017,06,10,00,02,03,219.6
2017,06,10,00,02,04,219.7
2017,06,10,00,02,05,220.2
2017,06,10,00,02,06,220.1
2017,06,10,00,02,07,219.2
2017,06,10,00,02,08,219.4
2017,06,10,00,02,09,220.5
2017,06,10,00,02,10,220.3
2017,06,10,00,02,11,219.9
2017,06,10,00,02,12,220.4
2017,06,10,00,02,13,220.7
2017,06,10,00,02,14,220.9
2017,06,10,00,02,15,220.2
2017,06,10,00,02,16,220.0
2017,06,10,00,02,17,220.3
2017,06,10,00,02,18,220.6
2017,06,10,00,02,19,220.4
2017,06,10,00,02,20,221.2
2017,06,10,00,02,21,220.9
2017,06,10,00,02,22,220.6
2017,06,10,00,02,23,220.4
2017,06,10,00,02,24,220.5
2017,06,10,00,02,25,221.1
2017,06,10,00,02,26,220.8
2017,06,10,00,02,27,220.8
2017,06,10,00,02,28,220.7
2017,06,10,00,02,29,221.8
2017,06,10,00,02,30,221.1
2017,06,10,00,02,31,220.6
2017,06,10,00,02,32,220.9
2017,06,10,00,02,33,221.3
2017,06,10,00,02,34,220.9
2017,06,10,00,02,35,221.4
2017,06,10,00,02,36,220.3
2017,06,10,00,02,37,221.3
2017,06,10,00,02,38,221.1
2017,06,10,00,02,39,219.9
2017,06,10,00,02,40,219.8
2017,06,10,00,02,41,220.2
2017,06,10,00,02,42,219.8
2017,06,10,00,02,43,218.5
2017,06,10,00,02,44,218.6
2017,06,10,00,02,45,218.3
2017,06,10,00,02,46,218.6
2017,06,10,00,02,47,218.0
2017,06,10,00,02,48,217.7
2017,06,10,00,02,49,218.3
2017,06,10,00,02,50,217.7
2017,06,10,00,02,51,217.6
2017,06,10,00,02,52,217.3
2017,06,10,00,02,53,217.6
2017,06,10,00,02,54,217.1
2017,06,10,00,02,55,217.0
2017,06,10,00,02,56,216.9
2017,06,10,00,02,57,216.7
2017,06,10,00,02,58,217.3
2017,06,10,00,02,59,216.7
2017,06,10,00,03,00,216.2
2017,06,10,00,03,01,216.9
2017,06,10,00,03,02,216.4
2017,06,10,00,03,03,216.7
2017,06,10,00,03,04,216.1
2017,06,10,00,03,05,216.4
2017,06,10,00,03,06,216.8
2017,06,10,00,03,07,216.4
2017,06,10,00,03,08,216.3
2017,06,10,00,03,09,216.9
2017,06,10,00,03,10,217.6
2017,06,10,00,03,11,217.3
2017,06,10,00,03,12,217.2
2017,06,10,00,03,13,217.6
2017,06,10,00,03,14,217.2
2017,06,10,00,03,15,217.1
2017,06,10,00,03,16,217.5
2017,06,10,00,03,17,217.0
2017,06,10,00,03,18,217.2
2017,06,10,00,03,19,217.6
2017,06,10,00,03,20,217.4
2017,06,10,00,03,21,217.7
2017,06,10,00,03,22,217.8
2017,06,10,00,03,23,217.5
2017,06,10,00,03,24,217.9
2017,06,10,00,03,25,217.8
2017,06,10,00,03,26,218.4
2017,06,10,00,03,27,218.7
2017,06,10,00,03,28,218.6
2017,06,10,00,03,29,218.4
2017,06,10,00,03,30,218.8
2017,06,10,00,03,31,218.9
2017,06,10,00,03,32,218.8
2017,06,10,00,03,33,219.5
2017,06,10,00,03,34,220.5
2017,06,10,00,03,35,219.7
2017,06,10,00,03,36,218.9
2017,06,10,00,03,37,220.2
2017,06,10,00,03,38,221.0
2017,06,10,00,03,39,221.2
2017,06,10,00,03,40,221.6
2017,06,10,00,03,41,221.5
2017,06,10,00,03,42,221.8
2017,06,10,00,03,43,221.9
2017,06,10,00,03,44,222.2
2017,06,10,00,03,45,222.5
2017,06,10,00,03,46,222.7
2017,06,10,00,03,47,222.5
2017,06,10,00,03,48,222.9
2017,06,10,00,03,49,223.5
2017,06,10,00,03,50,223.3
2017,06,10,00,03,51,223.4
2017,06,10,00,03,52,223.5
2017,06,10,00,03,53,223.1
2017,06,10,00,03,54,223.4
2017,06,10,00,03,55,223.8
2017,06,10,00,03,56,223.9
2017,06,10,00,03,57,224.5
2017,06,10,00,03,58,224.0
2017,06,10,00,03,59,224.5
2017,06,10,00,04,00,223.9
2017,06,10,00,04,01,224.3
2017,06,10,00,04,02,224.5
2017,06,10,00,04,03,224.7
2017,06,10,00,04,04,224.3
2017,06,10,00,04,05,224.7
2017,06,10,00,04,06,224.8
2017,06,10,00,04,07,224.7
2017,06,10,00,04,08,224.7
2017,06,10,00,04,09,225.0
2017,06,10,00,04,10,224.9
2017,06,10,00,04,11,225.0
2017,06,10,00,04,12,224.5
2017,06,10,00,04,13,224.8
2017,06,10,00,04,14,224.6
2017,06,10,00,04,15,224.0
2017,06,10,00,04,16,223.8
2017,06,10,00,04,17,223.4
2017,06,10,00,04,18,223.5
2017,06,10,00,04,19,223.1
2017,06,10,00,04,20,222.2
2017,06,10,00,04,21,222.0
2017,06,10,00,04,22,222.2
2017,06,10,00,04,23,222.0
2017,06,10,00,04,24,221.9
2017,06,10,00,04,25,220.8
2017,06,10,00,04,26,222.1
2017,06,10,00,04,27,222.0
2017,06,10,00,04,28,220.9
2017,06,10,00,04,29,220.5
2017,06,10,00,04,30,220.5
2017,06,10,00,04,31,220.9
2017,06,10,00,04,32,221.3
2017,06,10,00,04,33,220.4
2017,06,10,00,04,34,221.6
2017,06,10,00,04,35,221.8
2017,06,10,00,04,36,220.7
2017,06,10,00,04,37,221.2
2017,06,10,00,04,38,222.1
2017,06,10,00,04,39,221.9
2017,06,10,00,04,40,222.4
2017,06,10,00,04,41,222.0
2017,06,10,00,04,42,222.7
2017,06,10,00,04,43,223.5
2017,06,10,00,04,44,223.3
2017,06,10,00,04,45,223.8
2017,06,10,00,04,46,224.1
2017,06,10,00,04,47,223.8
2017,06,10,00,04,48,224.3
2017,06,10,00,04,49,224.2
2017,06,10,00,04,50,224.3
2017,06,10,00,04,51,224.9
2017,06,10,00,04,52,224.5
2017,06,10,00,04,53,224.2
2017,06,10,00,04,54,224.3
2017,06,10,00,04,55,224.2
2017,06,10,00,04,56,223.6
2017,06,10,00,04,57,223.8
2017,06,10,00,04,58,223.5
2017,06,10,00,04,59,223.4
2017,06,10,00,05,00,223.9
2017,06,10,00,05,01,224.0
2017,06,10,00,05,02,224.3
2017,06,10,00,05,03,224.2
2017,06,10,00,05,04,224.7
2017,06,10,00,05,05,224.2
2017,06,10,00,05,06,225.4
2017,06,10,00,05,07,225.3
2017,06,10,00,05,08,225.5
2017,06,10,00,05,09,225.9
2017,06,10,00,05,10,226.1
2017,06,10,00,05,11,225.7
2017,06,10,00,05,12,225.7
2017,06,10,00,05,13,226.1
2017,06,10,00,05,14,225.8
2017,06,10,00,05,15,225.7
2017,06,10,00,05,16,226.1
2017,06,10,00,05,17,225.7
2017,06,10,00,05,18,224.9
2017,06,10,00,05,19,225.3
2017,06,10,00,05,20,224.9
2017,06,10,00,05,21,224.9
2017,06,10,00,05,22,225.0
2017,06,10,00,05,23,225.1
2017,06,10,00,05,24,225.0
2017,06,10,00,05,25,224.7
2017,06,10,00,05,26,224.8
2017,06,10,00,05,27,224.5
2017,06,10,00,05,28,224.5
2017,06,10,00,05,29,224.0
2017,06,10,00,05,30,223.4
2017,06,10,00,05,31,223.4
2017,06,10,00,05,32,223.3
2017,06,10,00,05,33,222.1
2017,06,10,00,05,34,221.9
2017,06,10,00,05,35,221.8
2017,06,10,00,05,36,220.8
2017,06,10,00,05,37,221.1
2017,06,10,00,05,38,221.1
2017,06,10,00,05,39,221.4
2017,06,10,00,05,40,221.6
2017,06,10,00,05,41,221.5
2017,06,10,00,05,42,222.1
2017,06,10,00,05,43,222.4
2017,06,10,00,05,44,222.0
2017,06,10,00,05,45,221.7
2017,06,10,00,05,46,221.2
2017,06,10,00,05,47,221.6
2017,06,10,00,05,48,220.4
2017,06,10,00,05,49,220.4
2017,06,10,00,05,50,219.4
2017,06,10,00,05,51,219.4
2017,06,10,00,05,52,219.2
2017,06,10,00,05,53,217.9
2017,06,10,00,05,54,216.6
2017,06,10,00,05,55,216.2
2017,06,10,00,05,56,215.2
2017,06,10,00,05,57,215.0
2017,06,10,00,05,58,214.7
2017,06,10,00,05,59,213.5
2017,06,10,00,06,00,212.7
2017,06,10,00,06,01,213.2
2017,06,10,00,06,02,212.9
2017,06,10,00,06,03,213.0
2017,06,10,00,06,04,211.9
2017,06,10,00,06,05,212.4
2017,06,10,00,06,06,211.2
2017,06,10,00,06,07,211.5
2017,06,10,00,06,08,211.2
2017,06,10,00,06,09,210.8
2017,06,10,00,06,10,211.3
2017,06,10,00,06,11,211.2
2017,06,10,00,06,12,210.6
2017,06,10,00,06,13,210.7
2017,06,10,00,06,14,211.0
2017,06,10,00,06,15,210.8
2017,06,10,00,06,16,210.5
2017,06,10,00,06,17,210.4
2017,06,10,00,06,18,210.3
2017,06,10,00,06,19,210.2
2017,06,10,00,06,20,210.3
2017,06,10,00,06,21,209.9
2017,06,10,00,06,22,210.0
2017,06,10,00,06,23,210.3
2017,06,10,00,06,24,210.2
2017,06,10,00,06,25,209.7
2017,06,10,00,06,26,209.7
2017,06,10,00,06,27,210.3
2017,06,10,00,06,28,210.0
2017,06,10,00,06,29,209.8
2017,06,10,00,06,30,210.1
2017,06,10,00,06,31,209.9
2017,06,10,00,06,32,210.1
2017,06,10,00,06,33,210.3
2017,06,10,00,06,34,210.2
2017,06,10,00,06,35,210.3
2017,06,10,00,06,36,210.4
2017,06,10,00,06,37,210.6
2017,06,10,00,06,38,210.5
2017,06,10,00,06,39,210.7
2017,06,10,00,06,40,210.5
2017,06,10,00,06,41,211.3
2017,06,10,00,06,42,211.6
2017,06,10,00,06,43,211.7
2017,06,10,00,06,44,211.3
2017,06,10,00,06,45,211.5
2017,06,10,00,06,46,211.7
2017,06,10,00,06,47,211.9
2017,06,10,00,06,48,211.1
2017,06,10,00,06,49,211.2
2017,06,10,00,06,50,212.1
2017,06,10,00,06,51,212.7
2017,06,10,00,06,52,212.7
2017,06,10,00,06,53,212.0
2017,06,10,00,06,54,213.2
2017,06,10,00,06,55,212.6
2017,06,10,00,06,56,212.0
2017,06,10,00,06,57,211.5
2017,06,10,00,06,58,210.7
2017,06,10,00,06,59,210.4
2017,06,10,00,07,00,209.8
2017,06,10,00,07,01,210.0
2017,06,10,00,07,02,209.2
2017,06,10,00,07,03,209.1
2017,06,10,00,07,04,209.2
2017,06,10,00,07,05,208.9
2017,06,10,00,07,06,208.7
2017,06,10,00,07,07,208.2
2017,06,10,00,07,08,208.2
2017,06,10,00,07,09,208.2
2017,06,10,00,07,10,208.7
2017,06,10,00,07,11,208.2
2017,06,10,00,07,12,208.5
2017,06,10,00,07,13,208.8
2017,06,10,00,07,14,208.3
2017,06,10,00,07,15,208.8
2017,06,10,00,07,16,208.8
2017,06,10,00,07,17,208.7
2017,06,10,00,07,18,208.3
2017,06,10,00,07,19,208.5
2017,06,10,00,07,20,207.8
2017,06,10,00,07,21,207.5
2017,06,10,00,07,22,206.9
2017,06,10,00,07,23,206.4
2017,06,10,00,07,24,205.8
2017,06,10,00,07,25,206.3
2017,06,10,00,07,26,205.7
2017,06,10,00,07,27,205.5
2017,06,10,00,07,28,205.6
2017,06,10,00,07,29,205.4
2017,06,10,00,07,30,205.2
2017,06,10,00,07,31,204.9
2017,06,10,00,07,32,205.1
2017,06,10,00,07,33,204.9
2017,06,10,00,07,34,204.8
2017,06,10,00,07,35,204.8
2017,06,10,00,07,36,204.8
2017,06,10,00,07,37,204.4
2017,06,10,00,07,38,204.9
2017,06,10,00,07,39,204.9
2017,06,10,00,07,40,204.7
2017,06,10,00,07,41,204.9
2017,06,10,00,07,42,204.8
2017,06,10,00,07,43,204.9
2017,06,10,00,07,44,204.6
2017,06,10,00,07,45,204.6
2017,06,10,00,07,46,204.8
2017,06,10,00,07,47,205.1
2017,06,10,00,07,48,205.2
2017,06,10,00,07,49,205.0
2017,06,10,00,07,50,205.8
2017,06,10,00,07,51,205.3
2017,06,10,00,07,52,205.2
2017,06,10,00,07,53,204.8
2017,06,10,00,07,54,205.1
2017,06,10,00,07,55,204.7
2017,06,10,00,07,56,204.5
2017,06,10,00,07,57,204.7
2017,06,10,00,07,58,204.8
2017,06,10,00,07,59,204.7
2017,06,10,00,08,00,204.6
2017,06,10,00,08,01,204.6
2017,06,10,00,08,02,204.6
2017,06,10,00,08,03,203.6
2017,06,10,00,08,04,203.8
2017,06,10,00,08,05,204.0
2017,06,10,00,08,06,203.8
2017,06,10,00,08,07,204.2
2017,06,10,00,08,08,204.8
2017,06,10,00,08,09,205.4
2017,06,10,00,08,10,206.0
2017,06,10,00,08,11,205.6
2017,06,10,00,08,12,205.8
2017,06,10,00,08,13,205.6
2017,06,10,00,08,14,204.9
2017,06,10,00,08,15,204.7
2017,06,10,00,08,16,204.7
2017,06,10,00,08,17,204.9
2017,06,10,00,08,18,204.7
2017,06,10,00,08,19,205.0
2017,06,10,00,08,20,205.3
2017,06,10,00,08,21,205.2
2017,06,10,00,08,22,205.4
2017,06,10,00,08,23,205.3
2017,06,10,00,08,24,205.6
2017,06,10,00,08,25,206.0
2017,06,10,00,08,26,205.1
2017,06,10,00,08,27,205.2
2017,06,10,00,08,28,204.8
2017,06,10,00,08,29,205.1
2017,06,10,00,08,30,205.4
2017,06,10,00,08,31,206.1
2017,06,10,00,08,32,206.3
2017,06,10,00,08,33,206.3
2017,06,10,00,08,34,206.2
2017,06,10,00,08,35,207.2
2017,06,10,00,08,36,207.0
2017,06,10,00,08,37,207.2
2017,06,10,00,08,38,207.5
2017,06,10,00,08,39,207.1
2017,06,10,00,08,40,207.2
2017,06,10,00,08,41,207.4
2017,06,10,00,08,42,207.2
2017,06,10,00,08,43,207.6
2017,06,10,00,08,44,207.5
2017,06,10,00,08,45,207.7
2017,06,10,00,08,46,207.6
2017,06,10,00,08,47,207.3
2017,06,10,00,08,48,207.1
2017,06,10,00,08,49,206.9
2017,06,10,00,08,50,207.4
2017,06,10,00,08,51,207.1
2017,06,10,00,08,52,207.6
2017,06,10,00,08,53,207.2
2017,06,10,00,08,54,206.3
2017,06,10,00,08,55,206.1
2017,06,10,00,08,56,206.1
2017,06,10,00,08,57,206.1
2017,06,10,00,08,58,206.1
2017,06,10,00,08,59,205.5
2017,06,10,00,09,00,205.8
2017,06,10,00,09,01,205.1
2017,06,10,00,09,02,205.6
2017,06,10,00,09,03,205.9
2017,06,10,00,09,04,205.5
2017,06,10,00,09,05,204.8
2017,06,10,00,09,06,204.8
2017,06,10,00,09,07,204.7
2017,06,10,00,09,08,204.7
2017,06,10,00,09,09,205.1
2017,06,10,00,09,10,205.7
2017,06,10,00,09,11,206.0
2017,06,10,00,09,12,205.8
2017,06,10,00,09,13,205.5
2017,06,10,00,09,14,205.8
2017,06,10,00,09,15,206.0
2017,06,10,00,09,16,206.3
2017,06,10,00,09,17,206.4
2017,06,10,00,09,18,206.3
2017,06,10,00,09,19,206.1
2017,06,10,00,09,20,206.1
2017,06,10,00,09,21,205.9
2017,06,10,00,09,22,205.8
2017,06,10,00,09,23,206.2
2017,06,10,00,09,24,206.1
2017,06,10,00,09,25,205.8
2017,06,10,00,09,26,205.4
2017,06,10,00,09,27,205.7
2017,06,10,00,09,28,206.0
2017,06,10,00,09,29,206.3
2017,06,10,00,09,30,206.9
2017,06,10,00,09,31,206.6
2017,06,10,00,09,32,207.1
2017,06,10,00,09,33,206.2
2017,06,10,00,09,34,206.3
2017,06,10,00,09,35,205.9
2017,06,10,00,09,36,205.7
2017,06,10,00,09,37,205.4
2017,06,10,00,09,38,204.9
2017,06,10,00,09,39,205.0
2017,06,10,00,09,40,205.8
2017,06,10,00,09,41,206.2
2017,06,10,00,09,42,205.8
2017,06,10,00,09,43,204.8
2017,06,10,00,09,44,204.3
2017,06,10,00,09,45,203.8
2017,06,10,00,09,46,203.8
2017,06,10,00,09,47,204.0
2017,06,10,00,09,48,204.5
2017,06,10,00,09,49,204.3
2017,06,10,00,09,50,204.4
2017,06,10,00,09,51,204.6
2017,06,10,00,09,52,205.4
2017,06,10,00,09,53,204.8
2017,06,10,00,09,54,205.1
2017,06,10,00,09,55,204.9
2017,06,10,00,09,56,204.9
2017,06,10,00,09,57,204.9
2017,06,10,00,09,58,204.2
2017,06,10,00,09,59,204.8
2017,06,10,00,10,00,204.1
2017,06,10,00,10,01,204.2
2017,06,10,00,10,02,203.5
2017,06,10,00,10,03,203.2
2017,06,10,00,10,04,203.2
2017,06,10,00,10,05,202.6
2017,06,10,00,10,06,202.9
2017,06,10,00,10,07,202.9
2017,06,10,00,10,08,203.0
2017,06,10,00,10,09,203.1
2017,06,10,00,10,10,202.7
2017,06,10,00,10,11,202.5
2017,06,10,00,10,12,203.0
2017,06,10,00,10,13,203.3
2017,06,10,00,10,14,203.5
2017,06,10,00,10,15,203.6
2017,06,10,00,10,16,204.3
2017,06,10,00,10,17,204.8
2017,06,10,00,10,18,204.8
2017,06,10,00,10,19,204.7
2017,06,10,00,10,20,205.4
2017,06,10,00,10,21,205.0
2017,06,10,00,10,22,203.5
2017,06,10,00,10,23,203.7
2017,06,10,00,10,24,203.5
2017,06,10,00,10,25,203.4
2017,06,10,00,10,26,203.4
2017,06,10,00,10,27,203.1
2017,06,10,00,10,28,203.0
2017,06,10,00,10,29,203.0
2017,06,10,00,10,30,202.5
2017,06,10,00,10,31,203.3
2017,06,10,00,10,32,202.7
2017,06,10,00,10,33,202.9
2017,06,10,00,10,34,203.3
2017,06,10,00,10,35,203.7
2017,06,10,00,10,36,204.5
2017,06,10,00,10,37,204.8
2017,06,10,00,10,38,204.9
2017,06,10,00,10,39,204.5
2017,06,10,00,10,40,205.0
2017,06,10,00,10,41,205.3
2017,06,10,00,10,42,204.8
2017,06,10,00,10,43,204.6
2017,06,10,00,10,44,203.4
2017,06,10,00,10,45,202.2
2017,06,10,00,10,46,202.1
2017,06,10,00,10,47,202.2
2017,06,10,00,10,48,202.2
2017,06,10,00,10,49,202.6
2017,06,10,00,10,50,203.1
2017,06,10,00,10,51,203.3
2017,06,10,00,10,52,202.9
2017,06,10,00,10,53,202.0
2017,06,10,00,10,54,202.3
2017,06,10,00,10,55,202.6
2017,06,10,00,10,56,202.6
2017,06,10,00,10,57,202.8
2017,06,10,00,10,58,203.2
2017,06,10,00,10,59,203.0
2017,06,10,00,11,00,203.9
2017,06,10,00,11,01,203.6
2017,06,10,00,11,02,203.7
2017,06,10,00,11,03,203.6
2017,06,10,00,11,04,203.7
2017,06,10,00,11,05,203.5
2017,06,10,00,11,06,202.6
2017,06,10,00,11,07,202.6
2017,06,10,00,11,08,202.3
2017,06,10,00,11,09,203.1
2017,06,10,00,11,10,203.2
2017,06,10,00,11,11,203.6
2017,06,10,00,11,12,203.1
2017,06,10,00,11,13,203.1
2017,06,10,00,11,14,203.5
2017,06,10,00,11,15,203.4
2017,06,10,00,11,16,203.6
2017,06,10,00,11,17,203.9
2017,06,10,00,11,18,204.2
2017,06,10,00,11,19,204.6
2017,06,10,00,11,20,203.6
2017,06,10,00,11,21,203.3
2017,06,10,00,11,22,203.1
2017,06,10,00,11,23,203.3
2017,06,10,00,11,24,203.4
2017,06,10,00,11,25,203.5
2017,06,10,00,11,26,203.8
2017,06,10,00,11,27,204.4
2017,06,10,00,11,28,203.9
2017,06,10,00,11,29,204.1
2017,06,10,00,11,30,204.5
2017,06,10,00,11,31,204.2
2017,06,10,00,11,32,204.7
2017,06,10,00,11,33,204.4
2017,06,10,00,11,34,203.8
2017,06,10,00,11,35,203.8
2017,06,10,00,11,36,204.3
2017,06,10,00,11,37,204.0
2017,06,10,00,11,38,203.3
2017,06,10,00,11,39,203.2
2017,06,10,00,11,40,202.4
2017,06,10,00,11,41,203.3
2017,06,10,00,11,42,202.7
2017,06,10,00,11,43,203.7
2017,06,10,00,11,44,203.6
2017,06,10,00,11,45,203.6
2017,06,10,00,11,46,203.8
2017,06,10,00,11,47,203.6
2017,06,10,00,11,48,203.6
2017,06,10,00,11,49,203.7
2017,06,10,00,11,50,204.2
2017,06,10,00,11,51,203.9
2017,06,10,00,11,52,204.7
2017,06,10,00,11,53,204.8
2017,06,10,00,11,54,205.6
2017,06,10,00,11,55,206.1
2017,06,10,00,11,56,206.0
2017,06,10,00,11,57,205.2
2017,06,10,00,11,58,205.6
2017,06,10,00,11,59,206.1
2017,06,10,00,12,00,206.0
2017,06,10,00,12,01,205.8
2017,06,10,00,12,02,206.0
2017,06,10,00,12,03,205.8
2017,06,10,00,12,04,206.4
2017,06,10,00,12,05,206.3
2017,06,10,00,12,06,206.1
2017,06,10,00,12,07,206.1
2017,06,10,00,12,08,206.1
2017,06,10,00,12,09,206.1
2017,06,10,00,12,10,205.9
2017,06,10,00,12,11,206.0
2017,06,10,00,12,12,206.0
2017,06,10,00,12,13,206.4
2017,06,10,00,12,14,206.2
2017,06,10,00,12,15,206.4
2017,06,10,00,12,16,206.4
2017,06,10,00,12,17,206.3
2017,06,10,00,12,18,205.7
2017,06,10,00,12,19,206.0
2017,06,10,00,12,20,206.3
2017,06,10,00,12,21,206.7
2017,06,10,00,12,22,206.7
2017,06,10,00,12,23,206.7
2017,06,10,00,12,24,206.0
2017,06,10,00,12,25,206.1
2017,06,10,00,12,26,204.8
2017,06,10,00,12,27,204.4
2017,06,10,00,12,28,204.8
2017,06,10,00,12,29,205.9
2017,06,10,00,12,30,206.0
2017,06,10,00,12,31,205.4
2017,06,10,00,12,32,204.9
2017,06,10,00,12,33,204.7
2017,06,10,00,12,34,205.3
2017,06,10,00,12,35,205.3
2017,06,10,00,12,36,204.6
2017,06,10,00,12,37,203.8
2017,06,10,00,12,38,202.9
2017,06,10,00,12,39,202.3
2017,06,10,00,12,40,202.4
2017,06,10,00,12,41,202.0
2017,06,10,00,12,42,202.4
2017,06,10,00,12,43,202.8
2017,06,10,00,12,44,203.3
2017,06,10,00,12,45,203.2
2017,06,10,00,12,46,203.1
2017,06,10,00,12,47,203.3
2017,06,10,00,12,48,203.0
2017,06,10,00,12,49,202.3
2017,06,10,00,12,50,202.2
2017,06,10,00,12,51,202.0
2017,06,10,00,12,52,202.0
2017,06,10,00,12,53,202.0
2017,06,10,00,12,54,202.3
2017,06,10,00,12,55,202.0
2017,06,10,00,12,56,201.3
2017,06,10,00,12,57,201.3
2017,06,10,00,12,58,200.8
2017,06,10,00,12,59,200.5
2017,06,10,00,13,00,200.3
2017,06,10,00,13,01,200.6
2017,06,10,00,13,02,200.7
2017,06,10,00,13,03,200.7
2017,06,10,00,13,04,200.6
2017,06,10,00,13,05,200.6
2017,06,10,00,13,06,200.8
2017,06,10,00,13,07,201.2
2017,06,10,00,13,08,201.5
2017,06,10,00,13,09,202.1
2017,06,10,00,13,10,202.0
2017,06,10,00,13,11,202.4
2017,06,10,00,13,12,202.9
2017,06,10,00,13,13,202.7
2017,06,10,00,13,14,201.9
2017,06,10,00,13,15,201.6
2017,06,10,00,13,16,202.1
2017,06,10,00,13,17,202.4
2017,06,10,00,13,18,202.1
2017,06,10,00,13,19,202.2
2017,06,10,00,13,20,201.8
2017,06,10,00,13,21,201.5
2017,06,10,00,13,22,201.1
2017,06,10,00,13,23,200.7
2017,06,10,00,13,24,200.3
2017,06,10,00,13,25,200.0
2017,06,10,00,13,26,199.4
2017,06,10,00,13,27,199.3
2017,06,10,00,13,28,200.5
2017,06,10,00,13,29,200.2
2017,06,10,00,13,30,199.7
2017,06,10,00,13,31,199.6
2017,06,10,00,13,32,199.6
2017,06,10,00,13,33,199.4
2017,06,10,00,13,34,199.6
2017,06,10,00,13,35,199.3
2017,06,10,00,13,36,199.3
2017,06,10,00,13,37,199.2
2017,06,10,00,13,38,199.6
2017,06,10,00,13,39,199.3
2017,06,10,00,13,40,199.6
2017,06,10,00,13,41,199.4
2017,06,10,00,13,42,199.2
