2019,06,21,00,00,00,84.1
2019,06,21,00,00,01,84.4
2019,06,21,00,00,02,84.8
2019,06,21,00,00,03,84.8
2019,06,21,00,00,04,83.5
2019,06,21,00,00,05,83.3
2019,06,21,00,00,06,84.1
2019,06,21,00,00,07,84.9
2019,06,21,00,00,08,85.3
2019,06,21,00,00,09,84.9
2019,06,21,00,00,10,84.3
2019,06,21,00,00,11,85.0
2019,06,21,00,00,12,84.9
2019,06,21,00,00,13,84.7
2019,06,21,00,00,14,84.6
2019,06,21,00,00,15,84.9
2019,06,21,00,00,16,85.6
2019,06,21,00,00,17,86.4
2019,06,21,00,00,18,86.7
2019,06,21,00,00,19,86.6
2019,06,21,00,00,20,87.1
2019,06,21,00,00,21,87.1
2019,06,21,00,00,22,88.0
2019,06,21,00,00,23,87.9
2019,06,21,00,00,24,87.4
2019,06,21,00,00,25,87.0
2019,06,21,00,00,26,87.5
2019,06,21,00,00,27,87.7
2019,06,21,00,00,28,87.8
2019,06,21,00,00,29,87.5
2019,06,21,00,00,30,87.6
2019,06,21,00,00,31,87.5
2019,06,21,00,00,32,86.9
2019,06,21,00,00,33,86.0
2019,06,21,00,00,34,85.1
2019,06,21,00,00,35,85.5
2019,06,21,00,00,36,84.8
2019,06,21,00,00,37,84.3
2019,06,21,00,00,38,84.0
2019,06,21,00,00,39,83.4
2019,06,21,00,00,40,82.8
2019,06,21,00,00,41,83.6
2019,06,21,00,00,42,83.8
2019,06,21,00,00,43,82.5
2019,06,21,00,00,44,81.9
2019,06,21,00,00,45,
2019,06,21,00,00,46,83.7
2019,06,21,00,00,47,83.1
2019,06,21,00,00,48,82.0
2019,06,21,00,00,49,82.1
2019,06,21,00,00,50,82.6
2019,06,21,00,00,51,83.6
2019,06,21,00,00,52,82.8
2019,06,21,00,00,53,82.1
2019,06,21,00,00,54,83.0
2019,06,21,00,00,55,82.9
2019,06,21,00,00,56,83.4
2019,06,21,00,00,57,84.2
2019,06,21,00,00,58,84.3
2019,06,21,00,00,59,82.6
2019,06,21,00,01,00,83.4
2019,06,21,00,01,01,83.5
2019,06,21,00,01,02,84.1
2019,06,21,00,01,03,83.2
2019,06,21,00,01,04,83.7
2019,06,21,00,01,05,84.1
2019,06,21,00,01,06,85.1
2019,06,21,00,01,07,85.3
2019,06,21,00,01,08,85.0
2019,06,21,00,01,09,84.8
2019,06,21,00,01,10,85.3
2019,06,21,00,01,11,86.0
2019,06,21,00,01,12,85.7
2019,06,21,00,01,13,85.2
2019,06,21,00,01,14,85.4
2019,06,21,00,01,15,86.5
2019,06,21,00,01,16,87.0
2019,06,21,00,01,17,87.7
2019,06,21,00,01,18,89.5
2019,06,21,00,01,19,89.7
2019,06,21,00,01,20,91.4
2019,06,21,00,01,21,92.6
2019,06,21,00,01,22,94.2
2019,06,21,00,01,23,95.9
2019,06,21,00,01,24,96.0
2019,06,21,00,01,25,95.4
2019,06,21,00,01,26,93.4
2019,06,21,00,01,27,93.7
2019,06,21,00,01,28,94.1
2019,06,21,00,01,29,95.1
2019,06,21,00,01,30,94.5
2019,06,21,00,01,31,95.0
2019,06,21,00,01,32,94.9
2019,06,21,00,01,33,95.1
2019,06,21,00,01,34,95.8
2019,06,21,00,01,35,96.3
2019,06,21,00,01,36,96.6
2019,06,21,00,01,37,96.2
2019,06,21,00,01,38,96.3
2019,06,21,00,01,39,96.5
2019,06,21,00,01,40,95.8
2019,06,21,00,01,41,95.5
2019,06,21,00,01,42,95.6
2019,06,21,00,01,43,96.0
2019,06,21,00,01,44,95.6
2019,06,21,00,01,45,95.6
2019,06,21,00,01,46,95.9
2019,06,21,00,01,47,96.8
2019,06,21,00,01,48,98.1
2019,06,21,00,01,49,98.8
2019,06,21,00,01,50,98.8
2019,06,21,00,01,51,98.6
2019,06,21,00,01,52,98.1
2019,06,21,00,01,53,98.3
2019,06,21,00,01,54,98.7
2019,06,21,00,01,55,99.5
2019,06,21,00,01,56,99.7
2019,06,21,00,01,57,100.3
2019,06,21,00,01,58,100.9
2019,06,21,00,01,59,101.7
2019,06,21,00,02,00,102.3
2019,06,21,00,02,01,102.1
2019,06,21,00,02,02,102.1
2019,06,21,00,02,03,102.2
2019,06,21,00,02,04,102.1
2019,06,21,00,02,05,102.8
2019,06,21,00,02,06,103.6
2019,06,21,00,02,07,104.2
2019,06,21,00,02,08,104.7
2019,06,21,00,02,09,105.0
2019,06,21,00,02,10,105.6
2019,06,21,00,02,11,105.4
2019,06,21,00,02,12,106.0
2019,06,21,00,02,13,105.6
2019,06,21,00,02,14,105.6
2019,06,21,00,02,15,105.1
2019,06,21,00,02,16,104.6
2019,06,21,00,02,17,104.2
2019,06,21,00,02,18,104.7
2019,06,21,00,02,19,104.8
2019,06,21,00,02,20,104.8
2019,06,21,00,02,21,104.5
2019,06,21,00,02,22,104.0
2019,06,21,00,02,23,103.6
2019,06,21,00,02,24,103.6
2019,06,21,00,02,25,103.5
2019,06,21,00,02,26,104.2
2019,06,21,00,02,27,104.5
2019,06,21,00,02,28,104.3
2019,06,21,00,02,29,104.2
2019,06,21,00,02,30,103.9
2019,06,21,00,02,31,103.4
2019,06,21,00,02,32,102.4
2019,06,21,00,02,33,101.9
2019,06,21,00,02,34,100.9
2019,06,21,00,02,35,100.4
2019,06,21,00,02,36,99.2
2019,06,21,00,02,37,98.9
2019,06,21,00,02,38,98.4
2019,06,21,00,02,39,98.3
2019,06,21,00,02,40,98.1
2019,06,21,00,02,41,98.0
2019,06,21,00,02,42,98.0
2019,06,21,00,02,43,97.4
2019,06,21,00,02,44,97.4
2019,06,21,00,02,45,96.5
2019,06,21,00,02,46,96.4
2019,06,21,00,02,47,95.7
2019,06,21,00,02,48,95.3
2019,06,21,00,02,49,95.5
2019,06,21,00,02,50,94.4
2019,06,21,00,02,51,93.3
2019,06,21,00,02,52,93.3
2019,06,21,00,02,53,91.4
2019,06,21,00,02,54,90.5
2019,06,21,00,02,55,89.2
2019,06,21,00,02,56,89.2
2019,06,21,00,02,57,88.3
2019,06,21,00,02,58,87.7
2019,06,21,00,02,59,87.4
2019,06,21,00,03,00,87.3
2019,06,21,00,03,01,87.8
2019,06,21,00,03,02,88.2
2019,06,21,00,03,03,88.3
2019,06,21,00,03,04,88.1
2019,06,21,00,03,05,88.2
2019,06,21,00,03,06,88.0
2019,06,21,00,03,07,88.0
2019,06,21,00,03,08,88.5
2019,06,21,00,03,09,88.4
2019,06,21,00,03,10,88.8
2019,06,21,00,03,11,88.4
2019,06,21,00,03,12,88.8
2019,06,21,00,03,13,89.9
2019,06,21,00,03,14,91.1
2019,06,21,00,03,15,92.1
2019,06,21,00,03,16,91.7
2019,06,21,00,03,17,91.9
2019,06,21,00,03,18,92.1
2019,06,21,00,03,19,92.5
2019,06,21,00,03,20,93.6
2019,06,21,00,03,21,94.3
2019,06,21,00,03,22,95.6
2019,06,21,00,03,23,97.0
2019,06,21,00,03,24,97.4
2019,06,21,00,03,25,98.1
2019,06,21,00,03,26,98.2
2019,06,21,00,03,27,98.7
2019,06,21,00,03,28,99.6
2019,06,21,00,03,29,99.9
2019,06,21,00,03,30,100.0
2019,06,21,00,03,31,100.2
2019,06,21,00,03,32,100.4
2019,06,21,00,03,33,101.0
2019,06,21,00,03,34,100.8
2019,06,21,00,03,35,100.9
2019,06,21,00,03,36,100.8
2019,06,21,00,03,37,101.0
2019,06,21,00,03,38,100.8
2019,06,21,00,03,39,100.8
2019,06,21,00,03,40,100.7
2019,06,21,00,03,41,101.0
2019,06,21,00,03,42,101.4
2019,06,21,00,03,43,101.0
2019,06,21,00,03,44,100.8
2019,06,21,00,03,45,100.4
2019,06,21,00,03,46,100.3
2019,06,21,00,03,47,100.2
2019,06,21,00,03,48,99.7
2019,06,21,00,03,49,100.0
2019,06,21,00,03,50,99.9
2019,06,21,00,03,51,99.8
2019,06,21,00,03,52,99.9
2019,06,21,00,03,53,99.9
2019,06,21,00,03,54,99.6
2019,06,21,00,03,55,99.6
2019,06,21,00,03,56,99.5
2019,06,21,00,03,57,99.4
2019,06,21,00,03,58,99.8
2019,06,21,00,03,59,99.5
2019,06,21,00,04,00,99.6
2019,06,21,00,04,01,99.5
2019,06,21,00,04,02,98.8
2019,06,21,00,04,03,98.1
2019,06,21,00,04,04,97.0
2019,06,21,00,04,05,95.6
2019,06,21,00,04,06,95.0
2019,06,21,00,04,07,93.2
2019,06,21,00,04,08,92.3
2019,06,21,00,04,09,91.2
2019,06,21,00,04,10,89.9
2019,06,21,00,04,11,89.7
2019,06,21,00,04,12,89.2
2019,06,21,00,04,13,88.7
2019,06,21,00,04,14,87.8
2019,06,21,00,04,15,88.2
2019,06,21,00,04,16,88.0
2019,06,21,00,04,17,88.1
2019,06,21,00,04,18,87.9
2019,06,21,00,04,19,87.9
2019,06,21,00,04,20,88.3
2019,06,21,00,04,21,87.8
2019,06,21,00,04,22,87.5
2019,06,21,00,04,23,87.1
2019,06,21,00,04,24,87.0
2019,06,21,00,04,25,86.5
2019,06,21,00,04,26,85.1
2019,06,21,00,04,27,85.0
2019,06,21,00,04,28,85.2
2019,06,21,00,04,29,84.9
2019,06,21,00,04,30,85.0
2019,06,21,00,04,31,84.8
2019,06,21,00,04,32,84.4
2019,06,21,00,04,33,85.3
2019,06,21,00,04,34,86.1
2019,06,21,00,04,35,84.5
2019,06,21,00,04,36,83.8
2019,06,21,00,04,37,84.1
2019,06,21,00,04,38,84.4
2019,06,21,00,04,39,84.3
2019,06,21,00,04,40,83.7
2019,06,21,00,04,41,83.5
2019,06,21,00,04,42,83.1
2019,06,21,00,04,43,84.5
2019,06,21,00,04,44,84.8
2019,06,21,00,04,45,84.4
2019,06,21,00,04,46,84.8
2019,06,21,00,04,47,85.3
2019,06,21,00,04,48,86.2
2019,06,21,00,04,49,86.7
2019,06,21,00,04,50,87.3
2019,06,21,00,04,51,86.8
2019,06,21,00,04,52,86.7
2019,06,21,00,04,53,87.1
2019,06,21,00,04,54,87.4
2019,06,21,00,04,55,87.5
2019,06,21,00,04,56,88.4
2019,06,21,00,04,57,88.5
2019,06,21,00,04,58,88.6
2019,06,21,00,04,59,88.2
2019,06,21,00,05,00,88.5
2019,06,21,00,05,01,88.5
2019,06,21,00,05,02,88.3
2019,06,21,00,05,03,87.7
2019,06,21,00,05,04,88.2
2019,06,21,00,05,05,88.2
2019,06,21,00,05,06,87.3
2019,06,21,00,05,07,86.6
2019,06,21,00,05,08,86.8
2019,06,21,00,05,09,86.2
2019,06,21,00,05,10,86.3
2019,06,21,00,05,11,85.9
2019,06,21,00,05,12,85.7
2019,06,21,00,05,13,86.2
2019,06,21,00,05,14,86.1
2019,06,21,00,05,15,86.2
2019,06,21,00,05,16,85.7
2019,06,21,00,05,17,86.0
2019,06,21,00,05,18,86.4
2019,06,21,00,05,19,86.6
2019,06,21,00,05,20,86.5
2019,06,21,00,05,21,85.7
2019,06,21,00,05,22,85.3
2019,06,21,00,05,23,85.9
2019,06,21,00,05,24,85.2
2019,06,21,00,05,25,84.6
2019,06,21,00,05,26,85.1
2019,06,21,00,05,27,84.4
2019,06,21,00,05,28,85.5
2019,06,21,00,05,29,85.6
2019,06,21,00,05,30,85.0
2019,06,21,00,05,31,85.8
2019,06,21,00,05,32,86.2
2019,06,21,00,05,33,85.5
2019,06,21,00,05,34,86.5
2019,06,21,00,05,35,87.6
2019,06,21,00,05,36,87.8
2019,06,21,00,05,37,88.6
2019,06,21,00,05,38,89.0
2019,06,21,00,05,39,89.3
2019,06,21,00,05,40,89.7
2019,06,21,00,05,41,88.1
2019,06,21,00,05,42,87.3
2019,06,21,00,05,43,87.2
2019,06,21,00,05,44,87.2
2019,06,21,00,05,45,86.3
2019,06,21,00,05,46,86.3
2019,06,21,00,05,47,85.7
2019,06,21,00,05,48,86.4
2019,06,21,00,05,49,86.3
2019,06,21,00,05,50,86.9
2019,06,21,00,05,51,86.3
2019,06,21,00,05,52,86.1
2019,06,21,00,05,53,85.6
2019,06,21,00,05,54,85.3
2019,06,21,00,05,55,85.5
2019,06,21,00,05,56,84.5
2019,06,21,00,05,57,84.9
2019,06,21,00,05,58,84.9
2019,06,21,00,05,59,85.7
2019,06,21,00,06,00,84.5
2019,06,21,00,06,01,84.8
2019,06,21,00,06,02,84.7
2019,06,21,00,06,03,85.1
2019,06,21,00,06,04,85.6
2019,06,21,00,06,05,85.1
2019,06,21,00,06,06,84.2
2019,06,21,00,06,07,84.8
2019,06,21,00,06,08,86.1
2019,06,21,00,06,09,86.3
2019,06,21,00,06,10,86.4
2019,06,21,00,06,11,87.1
2019,06,21,00,06,12,87.2
2019,06,21,00,06,13,87.0
2019,06,21,00,06,14,87.4
2019,06,21,00,06,15,87.0
2019,06,21,00,06,16,87.2
2019,06,21,00,06,17,86.7
2019,06,21,00,06,18,87.2
2019,06,21,00,06,19,87.3
2019,06,21,00,06,20,86.9
2019,06,21,00,06,21,86.6
2019,06,21,00,06,22,86.5
2019,06,21,00,06,23,87.1
2019,06,21,00,06,24,87.2
2019,06,21,00,06,25,88.3
2019,06,21,00,06,26,88.4
2019,06,21,00,06,27,88.4
2019,06,21,00,06,28,88.5
2019,06,21,00,06,29,88.7
2019,06,21,00,06,30,88.9
2019,06,21,00,06,31,88.3
2019,06,21,00,06,32,88.2
2019,06,21,00,06,33,88.3
2019,06,21,00,06,34,88.5
2019,06,21,00,06,35,88.7
2019,06,21,00,06,36,88.0
2019,06,21,00,06,37,87.7
2019,06,21,00,06,38,88.2
2019,06,21,00,06,39,88.2
2019,06,21,00,06,40,88.0
2019,06,21,00,06,41,87.9
2019,06,21,00,06,42,88.4
2019,06,21,00,06,43,88.7
2019,06,21,00,06,44,88.5
2019,06,21,00,06,45,88.6
2019,06,21,00,06,46,88.3
2019,06,21,00,06,47,88.5
2019,06,21,00,06,48,89.0
2019,06,21,00,06,49,89.0
2019,06,21,00,06,50,89.0
2019,06,21,00,06,51,89.3
2019,06,21,00,06,52,88.8
2019,06,21,00,06,53,88.9
2019,06,21,00,06,54,89.4
2019,06,21,00,06,55,89.2
2019,06,21,00,06,56,89.6
2019,06,21,00,06,57,90.1
2019,06,21,00,06,58,90.0
2019,06,21,00,06,59,90.8
2019,06,21,00,07,00,91.9
2019,06,21,00,07,01,92.2
2019,06,21,00,07,02,92.3
2019,06,21,00,07,03,92.1
2019,06,21,00,07,04,92.3
2019,06,21,00,07,05,93.2
2019,06,21,00,07,06,93.0
2019,06,21,00,07,07,93.2
2019,06,21,00,07,08,93.1
2019,06,21,00,07,09,93.7
2019,06,21,00,07,10,94.7
2019,06,21,00,07,11,95.2
2019,06,21,00,07,12,95.1
2019,06,21,00,07,13,96.1
2019,06,21,00,07,14,96.3
2019,06,21,00,07,15,97.5
2019,06,21,00,07,16,97.4
2019,06,21,00,07,17,98.3
2019,06,21,00,07,18,98.7
2019,06,21,00,07,19,99.2
2019,06,21,00,07,20,99.2
2019,06,21,00,07,21,99.6
2019,06,21,00,07,22,99.5
2019,06,21,00,07,23,99.9
2019,06,21,00,07,24,100.2
2019,06,21,00,07,25,100.5
2019,06,21,00,07,26,100.6
2019,06,21,00,07,27,100.8
2019,06,21,00,07,28,100.9
2019,06,21,00,07,29,101.3
2019,06,21,00,07,30,101.4
2019,06,21,00,07,31,102.0
2019,06,21,00,07,32,101.9
2019,06,21,00,07,33,101.6
2019,06,21,00,07,34,102.0
2019,06,21,00,07,35,102.0
2019,06,21,00,07,36,101.8
2019,06,21,00,07,37,101.5
2019,06,21,00,07,38,101.9
2019,06,21,00,07,39,102.0
2019,06,21,00,07,40,101.9
2019,06,21,00,07,41,101.9
2019,06,21,00,07,42,101.8
2019,06,21,00,07,43,101.9
2019,06,21,00,07,44,101.6
2019,06,21,00,07,45,101.5
2019,06,21,00,07,46,101.3
2019,06,21,00,07,47,101.0
2019,06,21,00,07,48,100.9
2019,06,21,00,07,49,100.8
2019,06,21,00,07,50,100.8
2019,06,21,00,07,51,100.4
2019,06,21,00,07,52,100.3
2019,06,21,00,07,53,100.2
2019,06,21,00,07,54,100.3
2019,06,21,00,07,55,99.9
2019,06,21,00,07,56,99.6
2019,06,21,00,07,57,99.6
2019,06,21,00,07,58,99.6
2019,06,21,00,07,59,99.4
2019,06,21,00,08,00,99.6
2019,06,21,00,08,01,99.7
2019,06,21,00,08,02,99.7
2019,06,21,00,08,03,100.0
2019,06,21,00,08,04,100.5
2019,06,21,00,08,05,100.8
2019,06,21,00,08,06,100.9
2019,06,21,00,08,07,101.0
2019,06,21,00,08,08,101.5
2019,06,21,00,08,09,101.6
2019,06,21,00,08,10,102.2
2019,06,21,00,08,11,102.6
2019,06,21,00,08,12,103.0
2019,06,21,00,08,13,103.4
2019,06,21,00,08,14,103.9
2019,06,21,00,08,15,104.3
2019,06,21,00,08,16,104.7
2019,06,21,00,08,17,104.9
2019,06,21,00,08,18,105.0
2019,06,21,00,08,19,105.8
2019,06,21,00,08,20,106.3
2019,06,21,00,08,21,106.7
2019,06,21,00,08,22,107.4
2019,06,21,00,08,23,108.3
2019,06,21,00,08,24,109.0
2019,06,21,00,08,25,109.9
2019,06,21,00,08,26,110.3
2019,06,21,00,08,27,110.6
2019,06,21,00,08,28,111.2
2019,06,21,00,08,29,111.6
2019,06,21,00,08,30,111.7
2019,06,21,00,08,31,111.7
2019,06,21,00,08,32,112.0
2019,06,21,00,08,33,112.2
2019,06,21,00,08,34,112.6
2019,06,21,00,08,35,112.9
2019,06,21,00,08,36,112.9
2019,06,21,00,08,37,113.4
2019,06,21,00,08,38,114.0
2019,06,21,00,08,39,114.6
2019,06,21,00,08,40,114.9
2019,06,21,00,08,41,115.4
2019,06,21,00,08,42,115.9
2019,06,21,00,08,43,115.9
2019,06,21,00,08,44,115.8
2019,06,21,00,08,45,115.9
2019,06,21,00,08,46,115.8
2019,06,21,00,08,47,115.6
2019,06,21,00,08,48,115.2
2019,06,21,00,08,49,114.6
2019,06,21,00,08,50,114.3
2019,06,21,00,08,51,113.4
2019,06,21,00,08,52,113.0
2019,06,21,00,08,53,112.9
2019,06,21,00,08,54,112.9
2019,06,21,00,08,55,113.0
2019,06,21,00,08,56,113.0
2019,06,21,00,08,57,112.6
2019,06,21,00,08,58,112.4
2019,06,21,00,08,59,112.3
2019,06,21,00,09,00,111.7
2019,06,21,00,09,01,111.3
2019,06,21,00,09,02,111.0
2019,06,21,00,09,03,110.8
2019,06,21,00,09,04,111.2
2019,06,21,00,09,05,111.1
2019,06,21,00,09,06,111.6
2019,06,21,00,09,07,111.6
2019,06,21,00,09,08,111.6
2019,06,21,00,09,09,111.8
2019,06,21,00,09,10,111.7
2019,06,21,00,09,11,112.2
2019,06,21,00,09,12,112.4
2019,06,21,00,09,13,111.7
2019,06,21,00,09,14,111.3
2019,06,21,00,09,15,111.3
2019,06,21,00,09,16,111.2
2019,06,21,00,09,17,111.4
2019,06,21,00,09,18,111.0
2019,06,21,00,09,19,110.6
2019,06,21,00,09,20,110.4
2019,06,21,00,09,21,110.0
2019,06,21,00,09,22,109.9
2019,06,21,00,09,23,109.0
2019,06,21,00,09,24,108.8
2019,06,21,00,09,25,108.1
2019,06,21,00,09,26,107.2
2019,06,21,00,09,27,106.4
2019,06,21,00,09,28,105.5
2019,06,21,00,09,29,104.5
2019,06,21,00,09,30,103.1
2019,06,21,00,09,31,102.4
2019,06,21,00,09,32,102.1
2019,06,21,00,09,33,102.0
2019,06,21,00,09,34,102.3
2019,06,21,00,09,35,103.6
2019,06,21,00,09,36,104.7
2019,06,21,00,09,37,105.0
2019,06,21,00,09,38,105.5
2019,06,21,00,09,39,106.2
2019,06,21,00,09,40,106.6
2019,06,21,00,09,41,107.3
2019,06,21,00,09,42,107.1
2019,06,21,00,09,43,107.0
2019,06,21,00,09,44,106.7
2019,06,21,00,09,45,107.0
2019,06,21,00,09,46,107.2
2019,06,21,00,09,47,107.1
2019,06,21,00,09,48,106.9
2019,06,21,00,09,49,106.9
2019,06,21,00,09,50,107.2
2019,06,21,00,09,51,107.2
2019,06,21,00,09,52,107.7
2019,06,21,00,09,53,107.9
2019,06,21,00,09,54,107.7
2019,06,21,00,09,55,108.3
2019,06,21,00,09,56,109.0
2019,06,21,00,09,57,109.3
2019,06,21,00,09,58,109.8
2019,06,21,00,09,59,110.6
2019,06,21,00,10,00,111.4
2019,06,21,00,10,01,112.0
2019,06,21,00,10,02,112.7
2019,06,21,00,10,03,113.4
2019,06,21,00,10,04,114.3
2019,06,21,00,10,05,114.8
2019,06,21,00,10,06,115.3
2019,06,21,00,10,07,115.7
2019,06,21,00,10,08,116.4
2019,06,21,00,10,09,117.0
2019,06,21,00,10,10,117.3
2019,06,21,00,10,11,118.3
2019,06,21,00,10,12,119.2
2019,06,21,00,10,13,119.3
2019,06,21,00,10,14,119.8
2019,06,21,00,10,15,120.1
2019,06,21,00,10,16,120.4
2019,06,21,00,10,17,120.7
2019,06,21,00,10,18,121.1
2019,06,21,00,10,19,121.1
2019,06,21,00,10,20,121.2
2019,06,21,00,10,21,120.9
2019,06,21,00,10,22,120.9
2019,06,21,00,10,23,121.2
2019,06,21,00,10,24,121.0
2019,06,21,00,10,25,121.1
2019,06,21,00,10,26,121.1
2019,06,21,00,10,27,120.7
2019,06,21,00,10,28,121.2
2019,06,21,00,10,29,121.3
2019,06,21,00,10,30,121.2
2019,06,21,00,10,31,121.2
2019,06,21,00,10,32,121.2
2019,06,21,00,10,33,121.2
2019,06,21,00,10,34,121.2
2019,06,21,00,10,35,121.2
2019,06,21,00,10,36,121.2
2019,06,21,00,10,37,120.8
2019,06,21,00,10,38,120.9
2019,06,21,00,10,39,120.6
2019,06,21,00,10,40,120.8
2019,06,21,00,10,41,120.0
2019,06,21,00,10,42,119.8
2019,06,21,00,10,43,119.9
2019,06,21,00,10,44,119.5
2019,06,21,00,10,45,118.9
2019,06,21,00,10,46,118.8
2019,06,21,00,10,47,118.5
2019,06,21,00,10,48,118.0
2019,06,21,00,10,49,117.8
2019,06,21,00,10,50,117.1
2019,06,21,00,10,51,117.1
2019,06,21,00,10,52,116.4
2019,06,21,00,10,53,116.3
2019,06,21,00,10,54,116.0
2019,06,21,00,10,55,115.8
2019,06,21,00,10,56,115.8
2019,06,21,00,10,57,115.8
2019,06,21,00,10,58,115.7
2019,06,21,00,10,59,115.4
2019,06,21,00,11,00,115.1
2019,06,21,00,11,01,114.8
2019,06,21,00,11,02,114.6
2019,06,21,00,11,03,114.6
2019,06,21,00,11,04,114.5
2019,06,21,00,11,05,114.8
2019,06,21,00,11,06,115.2
2019,06,21,00,11,07,115.3
2019,06,21,00,11,08,115.5
2019,06,21,00,11,09,115.7
2019,06,21,00,11,10,115.8
2019,06,21,00,11,11,115.9
2019,06,21,00,11,12,115.6
2019,06,21,00,11,13,115.8
2019,06,21,00,11,14,115.8
2019,06,21,00,11,15,116.1
2019,06,21,00,11,16,115.9
2019,06,21,00,11,17,115.7
2019,06,21,00,11,18,115.8
2019,06,21,00,11,19,116.4
2019,06,21,00,11,20,116.1
2019,06,21,00,11,21,115.9
2019,06,21,00,11,22,116.2
2019,06,21,00,11,23,116.4
2019,06,21,00,11,24,117.1
2019,06,21,00,11,25,117.1
2019,06,21,00,11,26,117.4
2019,06,21,00,11,27,117.4
2019,06,21,00,11,28,117.3
2019,06,21,00,11,29,117.3
2019,06,21,00,11,30,117.4
2019,06,21,00,11,31,117.2
2019,06,21,00,11,32,117.3
2019,06,21,00,11,33,117.7
2019,06,21,00,11,34,118.1
2019,06,21,00,11,35,118.5
2019,06,21,00,11,36,119.3
2019,06,21,00,11,37,119.3
2019,06,21,00,11,38,119.4
2019,06,21,00,11,39,119.2
2019,06,21,00,11,40,118.5
2019,06,21,00,11,41,118.6
2019,06,21,00,11,42,118.5
2019,06,21,00,11,43,118.2
2019,06,21,00,11,44,117.9
2019,06,21,00,11,45,117.5
2019,06,21,00,11,46,116.9
2019,06,21,00,11,47,116.4
2019,06,21,00,11,48,115.7
2019,06,21,00,11,49,115.1
2019,06,21,00,11,50,115.0
2019,06,21,00,11,51,114.6
2019,06,21,00,11,52,114.4
2019,06,21,00,11,53,114.2
2019,06,21,00,11,54,113.8
2019,06,21,00,11,55,113.1
2019,06,21,00,11,56,112.4
2019,06,21,00,11,57,111.1
2019,06,21,00,11,58,110.1
2019,06,21,00,11,59,109.2
2019,06,21,00,12,00,108.6
2019,06,21,00,12,01,107.7
2019,06,21,00,12,02,107.1
2019,06,21,00,12,03,106.4
2019,06,21,00,12,04,106.3
2019,06,21,00,12,05,105.4
2019,06,21,00,12,06,104.9
2019,06,21,00,12,07,104.9
2019,06,21,00,12,08,104.7
2019,06,21,00,12,09,104.2
2019,06,21,00,12,10,103.8
2019,06,21,00,12,11,103.6
2019,06,21,00,12,12,103.3
2019,06,21,00,12,13,103.3
2019,06,21,00,12,14,103.4
2019,06,21,00,12,15,103.5
2019,06,21,00,12,16,103.5
2019,06,21,00,12,17,103.4
2019,06,21,00,12,18,103.5
2019,06,21,00,12,19,103.5
2019,06,21,00,12,20,103.2
2019,06,21,00,12,21,103.6
2019,06,21,00,12,22,103.5
2019,06,21,00,12,23,103.4
2019,06,21,00,12,24,102.9
2019,06,21,00,12,25,102.7
2019,06,21,00,12,26,102.3
2019,06,21,00,12,27,102.8
2019,06,21,00,12,28,103.1
2019,06,21,00,12,29,102.9
2019,06,21,00,12,30,102.8
2019,06,21,00,12,31,103.4
2019,06,21,00,12,32,103.6
2019,06,21,00,12,33,103.4
2019,06,21,00,12,34,103.2
2019,06,21,00,12,35,103.0
2019,06,21,00,12,36,102.5
2019,06,21,00,12,37,102.3
2019,06,21,00,12,38,102.1
2019,06,21,00,12,39,101.9
2019,06,21,00,12,40,101.4
2019,06,21,00,12,41,101.4
2019,06,21,00,12,42,100.9
2019,06,21,00,12,43,100.7
2019,06,21,00,12,44,100.1
2019,06,21,00,12,45,99.5
2019,06,21,00,12,46,99.5
2019,06,21,00,12,47,99.5
2019,06,21,00,12,48,99.4
2019,06,21,00,12,49,99.2
2019,06,21,00,12,50,99.4
2019,06,21,00,12,51,99.1
2019,06,21,00,12,52,98.7
2019,06,21,00,12,53,98.0
2019,06,21,00,12,54,97.9
2019,06,21,00,12,55,98.0
2019,06,21,00,12,56,97.9
2019,06,21,00,12,57,97.8
2019,06,21,00,12,58,97.4
2019,06,21,00,12,59,98.0
2019,06,21,00,13,00,97.7
2019,06,21,00,13,01,98.0
2019,06,21,00,13,02,98.5
2019,06,21,00,13,03,99.2
2019,06,21,00,13,04,100.1
2019,06,21,00,13,05,100.8
2019,06,21,00,13,06,102.0
2019,06,21,00,13,07,102.4
2019,06,21,00,13,08,102.3
2019,06,21,00,13,09,102.2
2019,06,21,00,13,10,101.7
2019,06,21,00,13,11,101.1
2019,06,21,00,13,12,100.9
2019,06,21,00,13,13,100.3
2019,06,21,00,13,14,99.5
2019,06,21,00,13,15,98.5
2019,06,21,00,13,16,97.9
2019,06,21,00,13,17,97.4
2019,06,21,00,13,18,97.1
2019,06,21,00,13,19,96.7
2019,06,21,00,13,20,97.2
2019,06,21,00,13,21,96.9
2019,06,21,00,13,22,96.8
2019,06,21,00,13,23,97.8
2019,06,21,00,13,24,98.2
2019,06,21,00,13,25,98.3
2019,06,21,00,13,26,98.5
2019,06,21,00,13,27,98.1
2019,06,21,00,13,28,98.2
2019,06,21,00,13,29,98.2
2019,06,21,00,13,30,98.0
2019,06,21,00,13,31,98.1
2019,06,21,00,13,32,97.6
2019,06,21,00,13,33,97.5
2019,06,21,00,13,34,97.2
2019,06,21,00,13,35,96.2
2019,06,21,00,13,36,95.8
2019,06,21,00,13,37,95.2
2019,06,21,00,13,38,95.0
2019,06,21,00,13,39,93.7
2019,06,21,00,13,40,93.8
2019,06,21,00,13,41,93.5
2019,06,21,00,13,42,93.8
