2018,06,05,00,00,00,118.6
2018,06,05,00,00,01,118.5
2018,06,05,00,00,02,118.3
2018,06,05,00,00,03,118.1
2018,06,05,00,00,04,117.7
2018,06,05,00,00,05,117.6
2018,06,05,00,00,06,117.1
2018,06,05,00,00,07,117.0
2018,06,05,00,00,08,116.8
2018,06,05,00,00,09,116.7
2018,06,05,00,00,10,116.6
2018,06,05,00,00,11,116.7
2018,06,05,00,00,12,116.8
2018,06,05,00,00,13,116.9
2018,06,05,00,00,14,116.7
2018,06,05,00,00,15,116.6
2018,06,05,00,00,16,116.5
2018,06,05,00,00,17,116.6
2018,06,05,00,00,18,116.6
2018,06,05,00,00,19,116.6
2018,06,05,00,00,20,116.2
2018,06,05,00,00,21,116.0
2018,06,05,00,00,22,115.8
2018,06,05,00,00,23,115.8
2018,06,05,00,00,24,115.9
2018,06,05,00,00,25,115.9
2018,06,05,00,00,26,115.8
2018,06,05,00,00,27,115.7
2018,06,05,00,00,28,115.5
2018,06,05,00,00,29,115.4
2018,06,05,00,00,30,115.2
2018,06,05,00,00,31,115.0
2018,06,05,00,00,32,115.0
2018,06,05,00,00,33,115.1
2018,06,05,00,00,34,115.2
2018,06,05,00,00,35,115.1
2018,06,05,00,00,36,115.4
2018,06,05,00,00,37,115.6
2018,06,05,00,00,38,
2018,06,05,00,00,39,115.9
2018,06,05,00,00,40,115.9
2018,06,05,00,00,41,116.0
2018,06,05,00,00,42,116.0
2018,06,05,00,00,43,115.9
2018,06,05,00,00,44,116.0
2018,06,05,00,00,45,115.9
2018,06,05,00,00,46,116.0
2018,06,05,00,00,47,116.1
2018,06,05,00,00,48,116.1
2018,06,05,00,00,49,116.3
2018,06,05,00,00,50,116.1
2018,06,05,00,00,51,115.8
2018,06,05,00,00,52,115.7
2018,06,05,00,00,53,115.3
2018,06,05,00,00,54,115.0
2018,06,05,00,00,55,114.5
2018,06,05,00,00,56,114.6
2018,06,05,00,00,57,114.6
2018,06,05,00,00,58,115.1
2018,06,05,00,00,59,114.7
2018,06,05,00,01,00,115.2
2018,06,05,00,01,01,115.7
2018,06,05,00,01,02,115.7
2018,06,05,00,01,03,115.9
2018,06,05,00,01,04,115.8
2018,06,05,00,01,05,115.9
2018,06,05,00,01,06,116.0
2018,06,05,00,01,07,116.1
2018,06,05,00,01,08,116.1
2018,06,05,00,01,09,116.2
2018,06,05,00,01,10,116.3
2018,06,05,00,01,11,116.3
2018,06,05,00,01,12,116.2
2018,06,05,00,01,13,116.1
2018,06,05,00,01,14,116.0
2018,06,05,00,01,15,116.0
2018,06,05,00,01,16,116.0
2018,06,05,00,01,17,116.0
2018,06,05,00,01,18,116.2
2018,06,05,00,01,19,116.1
2018,06,05,00,01,20,116.8
2018,06,05,00,01,21,116.7
2018,06,05,00,01,22,116.7
2018,06,05,00,01,23,117.0
2018,06,05,00,01,24,117.1
2018,06,05,00,01,25,117.2
2018,06,05,00,01,26,117.3
2018,06,05,00,01,27,117.3
2018,06,05,00,01,28,117.3
2018,06,05,00,01,29,117.2
2018,06,05,00,01,30,117.1
2018,06,05,00,01,31,117.2
2018,06,05,00,01,32,117.1
2018,06,05,00,01,33,117.2
2018,06,05,00,01,34,117.3
2018,06,05,00,01,35,117.3
2018,06,05,00,01,36,117.2
2018,06,05,00,01,37,117.3
2018,06,05,00,01,38,117.1
2018,06,05,00,01,39,117.1
2018,06,05,00,01,40,117.3
2018,06,05,00,01,41,117.3
2018,06,05,00,01,42,117.3
2018,06,05,00,01,43,117.2
2018,06,05,00,01,44,117.2
2018,06,05,00,01,45,117.1
2018,06,05,00,01,46,117.3
2018,06,05,00,01,47,117.2
2018,06,05,00,01,48,117.2
2018,06,05,00,01,49,117.1
2018,06,05,00,01,50,117.1
2018,06,05,00,01,51,117.1
2018,06,05,00,01,52,117.2
2018,06,05,00,01,53,117.1
2018,06,05,00,01,54,117.5
2018,06,05,00,01,55,117.5
2018,06,05,00,01,56,117.4
2018,06,05,00,01,57,117.4
2018,06,05,00,01,58,117.5
2018,06,05,00,01,59,117.3
2018,06,05,00,02,00,117.4
2018,06,05,00,02,01,118.0
2018,06,05,00,02,02,118.0
2018,06,05,00,02,03,117.8
2018,06,05,00,02,04,117.7
2018,06,05,00,02,05,117.9
2018,06,05,00,02,06,117.9
2018,06,05,00,02,07,117.3
2018,06,05,00,02,08,117.4
2018,06,05,00,02,09,117.2
2018,06,05,00,02,10,117.2
2018,06,05,00,02,11,117.6
2018,06,05,00,02,12,117.2
2018,06,05,00,02,13,117.3
2018,06,05,00,02,14,117.3
2018,06,05,00,02,15,117.2
2018,06,05,00,02,16,117.1
2018,06,05,00,02,17,116.8
2018,06,05,00,02,18,116.8
2018,06,05,00,02,19,117.1
2018,06,05,00,02,20,117.0
2018,06,05,00,02,21,117.1
2018,06,05,00,02,22,117.0
2018,06,05,00,02,23,117.1
2018,06,05,00,02,24,117.2
2018,06,05,00,02,25,117.0
2018,06,05,00,02,26,116.9
2018,06,05,00,02,27,117.2
2018,06,05,00,02,28,116.9
2018,06,05,00,02,29,117.0
2018,06,05,00,02,30,116.7
2018,06,05,00,02,31,116.9
2018,06,05,00,02,32,117.1
2018,06,05,00,02,33,117.1
2018,06,05,00,02,34,116.8
2018,06,05,00,02,35,116.7
2018,06,05,00,02,36,117.2
2018,06,05,00,02,37,117.2
2018,06,05,00,02,38,117.1
2018,06,05,00,02,39,117.2
2018,06,05,00,02,40,117.1
2018,06,05,00,02,41,117.2
2018,06,05,00,02,42,117.2
2018,06,05,00,02,43,117.1
2018,06,05,00,02,44,117.2
2018,06,05,00,02,45,117.1
2018,06,05,00,02,46,117.1
2018,06,05,00,02,47,117.0
2018,06,05,00,02,48,117.0
2018,06,05,00,02,49,117.0
2018,06,05,00,02,50,116.8
2018,06,05,00,02,51,116.4
2018,06,05,00,02,52,116.3
2018,06,05,00,02,53,116.1
2018,06,05,00,02,54,116.3
2018,06,05,00,02,55,116.0
2018,06,05,00,02,56,116.3
2018,06,05,00,02,57,116.0
2018,06,05,00,02,58,115.8
2018,06,05,00,02,59,116.1
2018,06,05,00,03,00,115.9
2018,06,05,00,03,01,115.9
2018,06,05,00,03,02,116.0
2018,06,05,00,03,03,116.2
2018,06,05,00,03,04,116.1
2018,06,05,00,03,05,116.5
2018,06,05,00,03,06,116.6
2018,06,05,00,03,07,116.5
2018,06,05,00,03,08,116.5
2018,06,05,00,03,09,116.3
2018,06,05,00,03,10,116.1
2018,06,05,00,03,11,116.0
2018,06,05,00,03,12,116.0
2018,06,05,00,03,13,115.8
2018,06,05,00,03,14,115.4
2018,06,05,00,03,15,115.6
2018,06,05,00,03,16,115.4
2018,06,05,00,03,17,115.5
2018,06,05,00,03,18,114.9
2018,06,05,00,03,19,114.6
2018,06,05,00,03,20,114.4
2018,06,05,00,03,21,114.4
2018,06,05,00,03,22,114.1
2018,06,05,00,03,23,114.1
2018,06,05,00,03,24,114.2
2018,06,05,00,03,25,113.9
2018,06,05,00,03,26,114.0
2018,06,05,00,03,27,114.0
2018,06,05,00,03,28,113.6
2018,06,05,00,03,29,113.2
2018,06,05,00,03,30,113.0
2018,06,05,00,03,31,112.4
2018,06,05,00,03,32,112.2
2018,06,05,00,03,33,111.7
2018,06,05,00,03,34,111.5
2018,06,05,00,03,35,111.1
2018,06,05,00,03,36,110.7
2018,06,05,00,03,37,110.9
2018,06,05,00,03,38,
2018,06,05,00,03,39,
2018,06,05,00,03,40,
2018,06,05,00,03,41,
2018,06,05,00,03,42,
2018,06,05,00,03,43,
2018,06,05,00,03,44,
2018,06,05,00,03,45,
2018,06,05,00,03,46,
2018,06,05,00,03,47,
2018,06,05,00,03,48,
2018,06,05,00,03,49,
2018,06,05,00,03,50,
2018,06,05,00,03,51,
2018,06,05,00,03,52,
2018,06,05,00,03,53,
2018,06,05,00,03,54,
2018,06,05,00,03,55,
2018,06,05,00,03,56,
2018,06,05,00,03,57,
2018,06,05,00,03,58,
2018,06,05,00,03,59,
2018,06,05,00,04,00,
2018,06,05,00,04,01,
2018,06,05,00,04,02,
2018,06,05,00,04,03,
2018,06,05,00,04,04,
2018,06,05,00,04,05,
2018,06,05,00,04,06,
2018,06,05,00,04,07,
2018,06,05,00,04,08,
2018,06,05,00,04,09,
2018,06,05,00,04,10,
2018,06,05,00,04,11,
2018,06,05,00,04,12,
2018,06,05,00,04,13,
2018,06,05,00,04,14,
2018,06,05,00,04,15,
2018,06,05,00,04,16,
2018,06,05,00,04,17,
2018,06,05,00,04,18,
2018,06,05,00,04,19,
2018,06,05,00,04,20,
2018,06,05,00,04,21,
2018,06,05,00,04,22,
2018,06,05,00,04,23,
2018,06,05,00,04,24,
2018,06,05,00,04,25,
2018,06,05,00,04,26,
2018,06,05,00,04,27,
2018,06,05,00,04,28,
2018,06,05,00,04,29,
2018,06,05,00,04,30,
2018,06,05,00,04,31,
2018,06,05,00,04,32,
2018,06,05,00,04,33,
2018,06,05,00,04,34,
2018,06,05,00,04,35,
2018,06,05,00,04,36,
2018,06,05,00,04,37,
2018,06,05,00,04,38,
2018,06,05,00,04,39,111.5
2018,06,05,00,04,40,111.5
2018,06,05,00,04,41,111.0
2018,06,05,00,04,42,111.2
2018,06,05,00,04,43,111.0
2018,06,05,00,04,44,110.4
2018,06,05,00,04,45,110.5
2018,06,05,00,04,46,110.4
2018,06,05,00,04,47,110.4
2018,06,05,00,04,48,110.4
2018,06,05,00,04,49,110.3
2018,06,05,00,04,50,110.2
2018,06,05,00,04,51,110.0
2018,06,05,00,04,52,110.3
2018,06,05,00,04,53,109.8
2018,06,05,00,04,54,109.3
2018,06,05,00,04,55,109.7
2018,06,05,00,04,56,110.1
2018,06,05,00,04,57,110.8
2018,06,05,00,04,58,110.5
2018,06,05,00,04,59,110.4
2018,06,05,00,05,00,110.2
2018,06,05,00,05,01,110.2
2018,06,05,00,05,02,110.0
2018,06,05,00,05,03,109.6
2018,06,05,00,05,04,109.5
2018,06,05,00,05,05,109.4
2018,06,05,00,05,06,109.2
2018,06,05,00,05,07,109.1
2018,06,05,00,05,08,108.8
2018,06,05,00,05,09,108.4
2018,06,05,00,05,10,108.2
2018,06,05,00,05,11,107.8
2018,06,05,00,05,12,107.5
2018,06,05,00,05,13,107.1
2018,06,05,00,05,14,106.9
2018,06,05,00,05,15,106.5
2018,06,05,00,05,16,106.3
2018,06,05,00,05,17,106.4
2018,06,05,00,05,18,106.4
2018,06,05,00,05,19,106.4
2018,06,05,00,05,20,106.5
2018,06,05,00,05,21,106.7
2018,06,05,00,05,22,107.0
2018,06,05,00,05,23,106.9
2018,06,05,00,05,24,106.7
2018,06,05,00,05,25,106.4
2018,06,05,00,05,26,106.4
2018,06,05,00,05,27,106.2
2018,06,05,00,05,28,106.3
2018,06,05,00,05,29,106.2
2018,06,05,00,05,30,106.2
2018,06,05,00,05,31,106.3
2018,06,05,00,05,32,106.1
2018,06,05,00,05,33,106.4
2018,06,05,00,05,34,106.3
2018,06,05,00,05,35,106.4
2018,06,05,00,05,36,107.1
2018,06,05,00,05,37,106.9
2018,06,05,00,05,38,106.8
2018,06,05,00,05,39,106.5
2018,06,05,00,05,40,106.5
2018,06,05,00,05,41,106.5
2018,06,05,00,05,42,106.4
2018,06,05,00,05,43,106.4
2018,06,05,00,05,44,106.4
2018,06,05,00,05,45,106.8
2018,06,05,00,05,46,107.2
2018,06,05,00,05,47,107.4
2018,06,05,00,05,48,107.9
2018,06,05,00,05,49,108.7
2018,06,05,00,05,50,109.6
2018,06,05,00,05,51,110.2
2018,06,05,00,05,52,110.5
2018,06,05,00,05,53,110.6
2018,06,05,00,05,54,111.2
2018,06,05,00,05,55,111.8
2018,06,05,00,05,56,111.8
2018,06,05,00,05,57,111.7
2018,06,05,00,05,58,111.6
2018,06,05,00,05,59,111.5
2018,06,05,00,06,00,110.4
2018,06,05,00,06,01,109.7
2018,06,05,00,06,02,109.3
2018,06,05,00,06,03,109.8
2018,06,05,00,06,04,109.3
2018,06,05,00,06,05,109.0
2018,06,05,00,06,06,108.8
2018,06,05,00,06,07,108.6
2018,06,05,00,06,08,108.3
2018,06,05,00,06,09,108.6
2018,06,05,00,06,10,107.8
2018,06,05,00,06,11,107.8
2018,06,05,00,06,12,107.7
2018,06,05,00,06,13,107.5
2018,06,05,00,06,14,106.6
2018,06,05,00,06,15,106.3
2018,06,05,00,06,16,106.0
2018,06,05,00,06,17,105.4
2018,06,05,00,06,18,105.0
2018,06,05,00,06,19,105.3
2018,06,05,00,06,20,106.0
2018,06,05,00,06,21,106.4
2018,06,05,00,06,22,106.5
2018,06,05,00,06,23,106.6
2018,06,05,00,06,24,107.0
2018,06,05,00,06,25,106.6
2018,06,05,00,06,26,106.3
2018,06,05,00,06,27,105.4
2018,06,05,00,06,28,105.0
2018,06,05,00,06,29,104.7
2018,06,05,00,06,30,104.3
2018,06,05,00,06,31,104.3
2018,06,05,00,06,32,104.2
2018,06,05,00,06,33,103.6
2018,06,05,00,06,34,103.4
2018,06,05,00,06,35,102.9
2018,06,05,00,06,36,102.9
2018,06,05,00,06,37,103.4
2018,06,05,00,06,38,103.2
2018,06,05,00,06,39,103.1
2018,06,05,00,06,40,103.5
2018,06,05,00,06,41,103.9
2018,06,05,00,06,42,103.7
2018,06,05,00,06,43,103.5
2018,06,05,00,06,44,103.4
2018,06,05,00,06,45,103.4
2018,06,05,00,06,46,103.6
2018,06,05,00,06,47,103.8
2018,06,05,00,06,48,103.8
2018,06,05,00,06,49,103.9
2018,06,05,00,06,50,103.6
2018,06,05,00,06,51,103.6
2018,06,05,00,06,52,103.2
2018,06,05,00,06,53,102.8
2018,06,05,00,06,54,102.7
2018,06,05,00,06,55,102.2
2018,06,05,00,06,56,102.2
2018,06,05,00,06,57,101.7
2018,06,05,00,06,58,101.4
2018,06,05,00,06,59,101.5
2018,06,05,00,07,00,101.4
2018,06,05,00,07,01,101.3
2018,06,05,00,07,02,101.1
2018,06,05,00,07,03,101.2
2018,06,05,00,07,04,101.5
2018,06,05,00,07,05,101.6
2018,06,05,00,07,06,101.1
2018,06,05,00,07,07,101.7
2018,06,05,00,07,08,101.7
2018,06,05,00,07,09,101.6
2018,06,05,00,07,10,101.7
2018,06,05,00,07,11,101.8
2018,06,05,00,07,12,102.1
2018,06,05,00,07,13,102.2
2018,06,05,00,07,14,102.4
2018,06,05,00,07,15,103.0
2018,06,05,00,07,16,103.5
2018,06,05,00,07,17,104.0
2018,06,05,00,07,18,104.0
2018,06,05,00,07,19,103.6
2018,06,05,00,07,20,103.6
2018,06,05,00,07,21,104.2
2018,06,05,00,07,22,104.3
2018,06,05,00,07,23,104.4
2018,06,05,00,07,24,104.6
2018,06,05,00,07,25,104.8
2018,06,05,00,07,26,104.9
2018,06,05,00,07,27,104.9
2018,06,05,00,07,28,105.0
2018,06,05,00,07,29,105.0
2018,06,05,00,07,30,104.9
2018,06,05,00,07,31,105.1
2018,06,05,00,07,32,104.9
2018,06,05,00,07,33,105.0
2018,06,05,00,07,34,105.2
2018,06,05,00,07,35,105.3
2018,06,05,00,07,36,106.2
2018,06,05,00,07,37,106.0
2018,06,05,00,07,38,105.8
2018,06,05,00,07,39,106.0
2018,06,05,00,07,40,105.8
2018,06,05,00,07,41,105.3
2018,06,05,00,07,42,105.7
2018,06,05,00,07,43,105.8
2018,06,05,00,07,44,105.9
2018,06,05,00,07,45,106.2
2018,06,05,00,07,46,106.8
2018,06,05,00,07,47,107.4
2018,06,05,00,07,48,107.9
2018,06,05,00,07,49,108.6
2018,06,05,00,07,50,109.0
2018,06,05,00,07,51,109.4
2018,06,05,00,07,52,109.4
2018,06,05,00,07,53,109.7
2018,06,05,00,07,54,110.1
2018,06,05,00,07,55,110.1
2018,06,05,00,07,56,110.2
2018,06,05,00,07,57,109.5
2018,06,05,00,07,58,110.0
2018,06,05,00,07,59,110.3
2018,06,05,00,08,00,110.3
2018,06,05,00,08,01,110.6
2018,06,05,00,08,02,110.5
2018,06,05,00,08,03,110.6
2018,06,05,00,08,04,110.6
2018,06,05,00,08,05,110.5
2018,06,05,00,08,06,110.5
2018,06,05,00,08,07,110.6
2018,06,05,00,08,08,111.1
2018,06,05,00,08,09,111.0
2018,06,05,00,08,10,111.2
2018,06,05,00,08,11,111.5
2018,06,05,00,08,12,111.1
2018,06,05,00,08,13,111.5
2018,06,05,00,08,14,111.3
2018,06,05,00,08,15,111.4
2018,06,05,00,08,16,111.3
2018,06,05,00,08,17,111.3
2018,06,05,00,08,18,111.3
2018,06,05,00,08,19,111.3
2018,06,05,00,08,20,111.0
2018,06,05,00,08,21,110.6
2018,06,05,00,08,22,110.3
2018,06,05,00,08,23,110.4
2018,06,05,00,08,24,110.4
2018,06,05,00,08,25,110.3
2018,06,05,00,08,26,110.3
2018,06,05,00,08,27,109.8
2018,06,05,00,08,28,109.9
2018,06,05,00,08,29,109.4
2018,06,05,00,08,30,109.2
2018,06,05,00,08,31,109.0
2018,06,05,00,08,32,109.1
2018,06,05,00,08,33,109.1
2018,06,05,00,08,34,109.0
2018,06,05,00,08,35,109.0
2018,06,05,00,08,36,109.0
2018,06,05,00,08,37,109.0
2018,06,05,00,08,38,109.1
2018,06,05,00,08,39,109.1
2018,06,05,00,08,40,109.0
2018,06,05,00,08,41,108.9
2018,06,05,00,08,42,109.0
2018,06,05,00,08,43,108.9
2018,06,05,00,08,44,109.2
2018,06,05,00,08,45,109.1
2018,06,05,00,08,46,109.2
2018,06,05,00,08,47,109.2
2018,06,05,00,08,48,109.1
2018,06,05,00,08,49,109.4
2018,06,05,00,08,50,109.0
2018,06,05,00,08,51,109.0
2018,06,05,00,08,52,108.9
2018,06,05,00,08,53,108.7
2018,06,05,00,08,54,108.8
2018,06,05,00,08,55,108.4
2018,06,05,00,08,56,108.4
2018,06,05,00,08,57,108.1
2018,06,05,00,08,58,107.6
2018,06,05,00,08,59,107.4
2018,06,05,00,09,00,107.8
2018,06,05,00,09,01,107.7
2018,06,05,00,09,02,107.4
2018,06,05,00,09,03,106.4
2018,06,05,00,09,04,106.2
2018,06,05,00,09,05,105.8
2018,06,05,00,09,06,105.5
2018,06,05,00,09,07,104.9
2018,06,05,00,09,08,105.1
2018,06,05,00,09,09,105.1
2018,06,05,00,09,10,105.0
2018,06,05,00,09,11,105.5
2018,06,05,00,09,12,105.7
2018,06,05,00,09,13,105.5
2018,06,05,00,09,14,105.8
2018,06,05,00,09,15,105.1
2018,06,05,00,09,16,105.3
2018,06,05,00,09,17,105.4
2018,06,05,00,09,18,105.6
2018,06,05,00,09,19,105.7
2018,06,05,00,09,20,105.4
2018,06,05,00,09,21,105.4
2018,06,05,00,09,22,105.7
2018,06,05,00,09,23,106.1
2018,06,05,00,09,24,106.3
2018,06,05,00,09,25,106.5
2018,06,05,00,09,26,106.5
2018,06,05,00,09,27,106.5
2018,06,05,00,09,28,106.9
2018,06,05,00,09,29,106.6
2018,06,05,00,09,30,106.5
2018,06,05,00,09,31,106.4
2018,06,05,00,09,32,106.4
2018,06,05,00,09,33,106.6
2018,06,05,00,09,34,106.4
2018,06,05,00,09,35,106.2
2018,06,05,00,09,36,105.9
2018,06,05,00,09,37,105.7
2018,06,05,00,09,38,105.3
2018,06,05,00,09,39,105.1
2018,06,05,00,09,40,104.9
2018,06,05,00,09,41,104.5
2018,06,05,00,09,42,104.8
2018,06,05,00,09,43,104.4
2018,06,05,00,09,44,104.0
2018,06,05,00,09,45,103.5
2018,06,05,00,09,46,103.5
2018,06,05,00,09,47,103.3
2018,06,05,00,09,48,103.8
2018,06,05,00,09,49,103.6
2018,06,05,00,09,50,103.4
2018,06,05,00,09,51,103.5
2018,06,05,00,09,52,103.8
2018,06,05,00,09,53,104.0
2018,06,05,00,09,54,104.2
2018,06,05,00,09,55,104.2
2018,06,05,00,09,56,104.6
2018,06,05,00,09,57,103.7
2018,06,05,00,09,58,102.9
2018,06,05,00,09,59,102.2
2018,06,05,00,10,00,102.2
2018,06,05,00,10,01,102.3
2018,06,05,00,10,02,102.4
2018,06,05,00,10,03,102.7
2018,06,05,00,10,04,103.0
2018,06,05,00,10,05,103.5
2018,06,05,00,10,06,103.8
2018,06,05,00,10,07,103.7
2018,06,05,00,10,08,103.8
2018,06,05,00,10,09,104.3
2018,06,05,00,10,10,104.2
2018,06,05,00,10,11,105.0
2018,06,05,00,10,12,105.2
2018,06,05,00,10,13,106.2
2018,06,05,00,10,14,106.2
2018,06,05,00,10,15,106.3
2018,06,05,00,10,16,106.2
2018,06,05,00,10,17,105.8
2018,06,05,00,10,18,105.2
2018,06,05,00,10,19,104.9
2018,06,05,00,10,20,104.5
2018,06,05,00,10,21,103.7
2018,06,05,00,10,22,103.5
2018,06,05,00,10,23,103.6
2018,06,05,00,10,24,103.4
2018,06,05,00,10,25,102.9
2018,06,05,00,10,26,103.1
2018,06,05,00,10,27,103.2
2018,06,05,00,10,28,103.8
2018,06,05,00,10,29,103.5
2018,06,05,00,10,30,103.6
2018,06,05,00,10,31,103.5
2018,06,05,00,10,32,103.6
2018,06,05,00,10,33,103.4
2018,06,05,00,10,34,102.9
2018,06,05,00,10,35,102.3
2018,06,05,00,10,36,102.3
2018,06,05,00,10,37,102.3
2018,06,05,00,10,38,102.4
2018,06,05,00,10,39,102.3
2018,06,05,00,10,40,102.1
2018,06,05,00,10,41,102.0
2018,06,05,00,10,42,100.9
2018,06,05,00,10,43,100.0
2018,06,05,00,10,44,99.4
2018,06,05,00,10,45,99.6
2018,06,05,00,10,46,100.1
2018,06,05,00,10,47,100.2
2018,06,05,00,10,48,99.6
2018,06,05,00,10,49,99.6
2018,06,05,00,10,50,99.2
2018,06,05,00,10,51,99.0
2018,06,05,00,10,52,99.5
2018,06,05,00,10,53,99.3
2018,06,05,00,10,54,98.7
2018,06,05,00,10,55,98.7
2018,06,05,00,10,56,99.0
2018,06,05,00,10,57,100.0
2018,06,05,00,10,58,100.5
2018,06,05,00,10,59,100.4
2018,06,05,00,11,00,99.6
2018,06,05,00,11,01,100.0
2018,06,05,00,11,02,99.5
2018,06,05,00,11,03,99.4
2018,06,05,00,11,04,99.9
2018,06,05,00,11,05,99.9
2018,06,05,00,11,06,100.0
2018,06,05,00,11,07,99.9
2018,06,05,00,11,08,100.0
2018,06,05,00,11,09,100.2
2018,06,05,00,11,10,100.0
2018,06,05,00,11,11,100.0
2018,06,05,00,11,12,100.1
2018,06,05,00,11,13,100.0
2018,06,05,00,11,14,100.0
2018,06,05,00,11,15,99.6
2018,06,05,00,11,16,99.6
2018,06,05,00,11,17,99.5
2018,06,05,00,11,18,99.0
2018,06,05,00,11,19,98.1
2018,06,05,00,11,20,98.0
2018,06,05,00,11,21,97.9
2018,06,05,00,11,22,97.8
2018,06,05,00,11,23,98.0
2018,06,05,00,11,24,98.4
2018,06,05,00,11,25,98.4
2018,06,05,00,11,26,98.5
2018,06,05,00,11,27,98.7
2018,06,05,00,11,28,98.8
2018,06,05,00,11,29,98.7
2018,06,05,00,11,30,98.7
2018,06,05,00,11,31,98.5
2018,06,05,00,11,32,98.5
2018,06,05,00,11,33,98.6
2018,06,05,00,11,34,99.2
2018,06,05,00,11,35,98.8
2018,06,05,00,11,36,99.0
2018,06,05,00,11,37,99.1
2018,06,05,00,11,38,98.9
2018,06,05,00,11,39,99.4
2018,06,05,00,11,40,99.4
2018,06,05,00,11,41,99.5
2018,06,05,00,11,42,99.5
2018,06,05,00,11,43,99.3
2018,06,05,00,11,44,98.5
2018,06,05,00,11,45,96.9
2018,06,05,00,11,46,96.1
2018,06,05,00,11,47,96.0
2018,06,05,00,11,48,95.2
2018,06,05,00,11,49,94.4
2018,06,05,00,11,50,94.0
2018,06,05,00,11,51,94.5
2018,06,05,00,11,52,94.3
2018,06,05,00,11,53,94.4
2018,06,05,00,11,54,92.7
2018,06,05,00,11,55,91.9
2018,06,05,00,11,56,92.2
2018,06,05,00,11,57,91.9
2018,06,05,00,11,58,92.2
2018,06,05,00,11,59,91.0
2018,06,05,00,12,00,91.1
2018,06,05,00,12,01,91.6
2018,06,05,00,12,02,91.7
2018,06,05,00,12,03,91.2
2018,06,05,00,12,04,92.0
2018,06,05,00,12,05,92.7
2018,06,05,00,12,06,92.6
2018,06,05,00,12,07,93.0
2018,06,05,00,12,08,92.8
2018,06,05,00,12,09,92.9
2018,06,05,00,12,10,94.1
2018,06,05,00,12,11,94.2
2018,06,05,00,12,12,94.2
2018,06,05,00,12,13,94.6
2018,06,05,00,12,14,95.1
2018,06,05,00,12,15,94.5
2018,06,05,00,12,16,94.6
2018,06,05,00,12,17,94.1
2018,06,05,00,12,18,94.8
2018,06,05,00,12,19,95.1
2018,06,05,00,12,20,94.2
2018,06,05,00,12,21,92.8
2018,06,05,00,12,22,92.4
2018,06,05,00,12,23,91.6
2018,06,05,00,12,24,92.3
2018,06,05,00,12,25,92.3
2018,06,05,00,12,26,91.5
2018,06,05,00,12,27,92.4
2018,06,05,00,12,28,92.9
2018,06,05,00,12,29,93.2
2018,06,05,00,12,30,93.6
2018,06,05,00,12,31,93.8
2018,06,05,00,12,32,94.5
2018,06,05,00,12,33,94.1
2018,06,05,00,12,34,93.0
2018,06,05,00,12,35,91.8
2018,06,05,00,12,36,91.1
2018,06,05,00,12,37,91.5
2018,06,05,00,12,38,90.6
2018,06,05,00,12,39,90.6
2018,06,05,00,12,40,91.4
2018,06,05,00,12,41,92.6
2018,06,05,00,12,42,92.8
2018,06,05,00,12,43,94.4
2018,06,05,00,12,44,96.1
2018,06,05,00,12,45,97.2
2018,06,05,00,12,46,98.2
2018,06,05,00,12,47,98.9
2018,06,05,00,12,48,99.3
2018,06,05,00,12,49,99.9
2018,06,05,00,12,50,99.7
2018,06,05,00,12,51,99.9
2018,06,05,00,12,52,99.4
2018,06,05,00,12,53,99.3
2018,06,05,00,12,54,98.2
2018,06,05,00,12,55,96.9
2018,06,05,00,12,56,96.1
2018,06,05,00,12,57,95.4
2018,06,05,00,12,58,95.0
2018,06,05,00,12,59,94.7
2018,06,05,00,13,00,94.3
2018,06,05,00,13,01,94.2
2018,06,05,00,13,02,94.4
2018,06,05,00,13,03,95.3
2018,06,05,00,13,04,95.3
2018,06,05,00,13,05,96.3
2018,06,05,00,13,06,96.5
2018,06,05,00,13,07,97.1
2018,06,05,00,13,08,97.2
2018,06,05,00,13,09,97.0
2018,06,05,00,13,10,96.9
2018,06,05,00,13,11,96.5
2018,06,05,00,13,12,96.5
2018,06,05,00,13,13,96.7
2018,06,05,00,13,14,96.8
2018,06,05,00,13,15,97.5
2018,06,05,00,13,16,98.3
2018,06,05,00,13,17,99.5
2018,06,05,00,13,18,99.5
2018,06,05,00,13,19,100.1
2018,06,05,00,13,20,100.6
2018,06,05,00,13,21,100.9
2018,06,05,00,13,22,101.0
2018,06,05,00,13,23,101.0
2018,06,05,00,13,24,101.3
2018,06,05,00,13,25,101.5
2018,06,05,00,13,26,102.2
2018,06,05,00,13,27,101.9
2018,06,05,00,13,28,101.2
2018,06,05,00,13,29,101.2
2018,06,05,00,13,30,101.0
2018,06,05,00,13,31,100.9
2018,06,05,00,13,32,100.7
2018,06,05,00,13,33,100.7
2018,06,05,00,13,34,100.1
2018,06,05,00,13,35,99.9
2018,06,05,00,13,36,99.5
2018,06,05,00,13,37,98.9
2018,06,05,00,13,38,98.9
2018,06,05,00,13,39,98.9
2018,06,05,00,13,40,98.7
2018,06,05,00,13,41,98.0
2018,06,05,00,13,42,97.2
2018,06,05,00,13,43,95.9
2018,06,05,00,13,44,94.2
2018,06,05,00,13,45,91.7
2018,06,05,00,13,46,90.3
2018,06,05,00,13,47,90.8
2018,06,05,00,13,48,91.5
2018,06,05,00,13,49,91.2
2018,06,05,00,13,50,91.1
2018,06,05,00,13,51,90.8
2018,06,05,00,13,52,92.0
2018,06,05,00,13,53,91.2
