2018,05,29,00,00,00,253.3
2018,05,29,00,00,01,253.4
2018,05,29,00,00,02,253.4
2018,05,29,00,00,03,253.0
2018,05,29,00,00,04,253.0
2018,05,29,00,00,05,253.0
2018,05,29,00,00,06,252.9
2018,05,29,00,00,07,252.6
2018,05,29,00,00,08,252.3
2018,05,29,00,00,09,252.2
2018,05,29,00,00,10,252.5
2018,05,29,00,00,11,252.2
2018,05,29,00,00,12,252.2
2018,05,29,00,00,13,252.2
2018,05,29,00,00,14,252.3
2018,05,29,00,00,15,252.3
2018,05,29,00,00,16,252.2
2018,05,29,00,00,17,252.3
2018,05,29,00,00,18,252.2
2018,05,29,00,00,19,252.3
2018,05,29,00,00,20,252.2
2018,05,29,00,00,21,252.2
2018,05,29,00,00,22,252.3
2018,05,29,00,00,23,252.2
2018,05,29,00,00,24,252.2
2018,05,29,00,00,25,252.2
2018,05,29,00,00,26,252.1
2018,05,29,00,00,27,252.6
2018,05,29,00,00,28,252.2
2018,05,29,00,00,29,252.2
2018,05,29,00,00,30,252.1
2018,05,29,00,00,31,252.0
2018,05,29,00,00,32,251.9
2018,05,29,00,00,33,251.4
2018,05,29,00,00,34,251.5
2018,05,29,00,00,35,251.2
2018,05,29,00,00,36,251.3
2018,05,29,00,00,37,250.9
2018,05,29,00,00,38,250.7
2018,05,29,00,00,39,249.8
2018,05,29,00,00,40,249.4
2018,05,29,00,00,41,249.1
2018,05,29,00,00,42,248.9
2018,05,29,00,00,43,248.9
2018,05,29,00,00,44,248.9
2018,05,29,00,00,45,248.2
2018,05,29,00,00,46,247.3
2018,05,29,00,00,47,246.6
2018,05,29,00,00,48,245.3
2018,05,29,00,00,49,244.6
2018,05,29,00,00,50,244.5
2018,05,29,00,00,51,243.6
2018,05,29,00,00,52,242.6
2018,05,29,00,00,53,242.0
2018,05,29,00,00,54,
2018,05,29,00,00,55,241.2
2018,05,29,00,00,56,240.7
2018,05,29,00,00,57,240.6
2018,05,29,00,00,58,240.3
2018,05,29,00,00,59,239.9
2018,05,29,00,01,00,239.8
2018,05,29,00,01,01,239.7
2018,05,29,00,01,02,239.7
2018,05,29,00,01,03,239.2
2018,05,29,00,01,04,238.6
2018,05,29,00,01,05,238.6
2018,05,29,00,01,06,238.5
2018,05,29,00,01,07,238.0
2018,05,29,00,01,08,237.5
2018,05,29,00,01,09,237.4
2018,05,29,00,01,10,237.1
2018,05,29,00,01,11,236.7
2018,05,29,00,01,12,236.3
2018,05,29,00,01,13,235.9
2018,05,29,00,01,14,236.2
2018,05,29,00,01,15,235.4
2018,05,29,00,01,16,234.6
2018,05,29,00,01,17,234.6
2018,05,29,00,01,18,234.2
2018,05,29,00,01,19,233.9
2018,05,29,00,01,20,234.3
2018,05,29,00,01,21,233.9
2018,05,29,00,01,22,233.1
2018,05,29,00,01,23,233.0
2018,05,29,00,01,24,232.8
2018,05,29,00,01,25,232.7
2018,05,29,00,01,26,231.8
2018,05,29,00,01,27,231.8
2018,05,29,00,01,28,231.5
2018,05,29,00,01,29,231.6
2018,05,29,00,01,30,231.7
2018,05,29,00,01,31,232.5
2018,05,29,00,01,32,232.2
2018,05,29,00,01,33,232.0
2018,05,29,00,01,34,231.7
2018,05,29,00,01,35,231.3
2018,05,29,00,01,36,231.3
2018,05,29,00,01,37,231.4
2018,05,29,00,01,38,231.2
2018,05,29,00,01,39,231.0
2018,05,29,00,01,40,231.1
2018,05,29,00,01,41,230.6
2018,05,29,00,01,42,230.0
2018,05,29,00,01,43,229.7
2018,05,29,00,01,44,229.7
2018,05,29,00,01,45,229.3
2018,05,29,00,01,46,229.1
2018,05,29,00,01,47,229.1
2018,05,29,00,01,48,229.0
2018,05,29,00,01,49,228.9
2018,05,29,00,01,50,228.4
2018,05,29,00,01,51,228.3
2018,05,29,00,01,52,228.2
2018,05,29,00,01,53,227.8
2018,05,29,00,01,54,227.9
2018,05,29,00,01,55,227.9
2018,05,29,00,01,56,227.7
2018,05,29,00,01,57,227.7
2018,05,29,00,01,58,227.7
2018,05,29,00,01,59,227.6
2018,05,29,00,02,00,227.6
2018,05,29,00,02,01,227.4
2018,05,29,00,02,02,227.4
2018,05,29,00,02,03,227.1
2018,05,29,00,02,04,227.0
2018,05,29,00,02,05,226.8
2018,05,29,00,02,06,226.5
2018,05,29,00,02,07,226.7
2018,05,29,00,02,08,226.6
2018,05,29,00,02,09,226.5
2018,05,29,00,02,10,227.0
2018,05,29,00,02,11,226.9
2018,05,29,00,02,12,227.3
2018,05,29,00,02,13,227.5
2018,05,29,00,02,14,227.7
2018,05,29,00,02,15,227.8
2018,05,29,00,02,16,228.4
2018,05,29,00,02,17,228.4
2018,05,29,00,02,18,228.5
2018,05,29,00,02,19,228.9
2018,05,29,00,02,20,229.1
2018,05,29,00,02,21,228.9
2018,05,29,00,02,22,229.4
2018,05,29,00,02,23,229.7
2018,05,29,00,02,24,230.3
2018,05,29,00,02,25,230.4
2018,05,29,00,02,26,230.8
2018,05,29,00,02,27,231.0
2018,05,29,00,02,28,231.5
2018,05,29,00,02,29,231.7
2018,05,29,00,02,30,232.4
2018,05,29,00,02,31,232.9
2018,05,29,00,02,32,233.2
2018,05,29,00,02,33,233.4
2018,05,29,00,02,34,234.0
2018,05,29,00,02,35,234.2
2018,05,29,00,02,36,234.6
2018,05,29,00,02,37,234.9
2018,05,29,00,02,38,234.8
2018,05,29,00,02,39,235.0
2018,05,29,00,02,40,235.1
2018,05,29,00,02,41,235.9
2018,05,29,00,02,42,235.6
2018,05,29,00,02,43,235.9
2018,05,29,00,02,44,236.3
2018,05,29,00,02,45,237.0
2018,05,29,00,02,46,237.0
2018,05,29,00,02,47,236.8
2018,05,29,00,02,48,236.6
2018,05,29,00,02,49,236.1
2018,05,29,00,02,50,236.1
2018,05,29,00,02,51,236.1
2018,05,29,00,02,52,236.4
2018,05,29,00,02,53,236.4
2018,05,29,00,02,54,236.6
2018,05,29,00,02,55,236.8
2018,05,29,00,02,56,236.8
2018,05,29,00,02,57,237.0
2018,05,29,00,02,58,237.6
2018,05,29,00,02,59,238.2
2018,05,29,00,03,00,238.9
2018,05,29,00,03,01,239.3
2018,05,29,00,03,02,239.7
2018,05,29,00,03,03,239.9
2018,05,29,00,03,04,240.2
2018,05,29,00,03,05,239.8
2018,05,29,00,03,06,240.2
2018,05,29,00,03,07,240.4
2018,05,29,00,03,08,240.5
2018,05,29,00,03,09,240.7
2018,05,29,00,03,10,241.0
2018,05,29,00,03,11,241.2
2018,05,29,00,03,12,241.3
2018,05,29,00,03,13,241.1
2018,05,29,00,03,14,241.6
2018,05,29,00,03,15,242.1
2018,05,29,00,03,16,242.4
2018,05,29,00,03,17,242.6
2018,05,29,00,03,18,242.6
2018,05,29,00,03,19,242.8
2018,05,29,00,03,20,243.4
2018,05,29,00,03,21,243.2
2018,05,29,00,03,22,243.9
2018,05,29,00,03,23,243.8
2018,05,29,00,03,24,244.0
2018,05,29,00,03,25,244.3
2018,05,29,00,03,26,244.3
2018,05,29,00,03,27,244.3
2018,05,29,00,03,28,244.4
2018,05,29,00,03,29,244.6
2018,05,29,00,03,30,245.1
2018,05,29,00,03,31,245.1
2018,05,29,00,03,32,245.1
2018,05,29,00,03,33,245.2
2018,05,29,00,03,34,245.3
2018,05,29,00,03,35,245.3
2018,05,29,00,03,36,245.5
2018,05,29,00,03,37,245.9
2018,05,29,00,03,38,246.2
2018,05,29,00,03,39,246.2
2018,05,29,00,03,40,246.8
2018,05,29,00,03,41,247.2
2018,05,29,00,03,42,247.3
2018,05,29,00,03,43,247.9
2018,05,29,00,03,44,248.0
2018,05,29,00,03,45,248.3
2018,05,29,00,03,46,249.1
2018,05,29,00,03,47,249.2
2018,05,29,00,03,48,249.5
2018,05,29,00,03,49,249.6
2018,05,29,00,03,50,249.8
2018,05,29,00,03,51,249.4
2018,05,29,00,03,52,249.2
2018,05,29,00,03,53,249.2
2018,05,29,00,03,54,248.5
2018,05,29,00,03,55,248.1
2018,05,29,00,03,56,248.0
2018,05,29,00,03,57,248.3
2018,05,29,00,03,58,247.9
2018,05,29,00,03,59,247.7
2018,05,29,00,04,00,248.1
2018,05,29,00,04,01,248.3
2018,05,29,00,04,02,248.7
2018,05,29,00,04,03,249.0
2018,05,29,00,04,04,249.1
2018,05,29,00,04,05,249.2
2018,05,29,00,04,06,249.2
2018,05,29,00,04,07,249.8
2018,05,29,00,04,08,250.6
2018,05,29,00,04,09,250.7
2018,05,29,00,04,10,250.9
2018,05,29,00,04,11,250.9
2018,05,29,00,04,12,250.7
2018,05,29,00,04,13,250.6
2018,05,29,00,04,14,249.5
2018,05,29,00,04,15,248.3
2018,05,29,00,04,16,248.0
2018,05,29,00,04,17,247.8
2018,05,29,00,04,18,247.0
2018,05,29,00,04,19,246.3
2018,05,29,00,04,20,245.7
2018,05,29,00,04,21,245.8
2018,05,29,00,04,22,245.4
2018,05,29,00,04,23,245.9
2018,05,29,00,04,24,245.7
2018,05,29,00,04,25,246.1
2018,05,29,00,04,26,246.4
2018,05,29,00,04,27,246.3
2018,05,29,00,04,28,246.7
2018,05,29,00,04,29,247.3
2018,05,29,00,04,30,248.0
2018,05,29,00,04,31,248.8
2018,05,29,00,04,32,249.2
2018,05,29,00,04,33,249.5
2018,05,29,00,04,34,249.9
2018,05,29,00,04,35,250.1
2018,05,29,00,04,36,250.0
2018,05,29,00,04,37,250.1
2018,05,29,00,04,38,250.5
2018,05,29,00,04,39,250.4
2018,05,29,00,04,40,250.6
2018,05,29,00,04,41,250.7
2018,05,29,00,04,42,250.6
2018,05,29,00,04,43,250.9
2018,05,29,00,04,44,250.7
2018,05,29,00,04,45,250.6
2018,05,29,00,04,46,250.5
2018,05,29,00,04,47,250.1
2018,05,29,00,04,48,249.7
2018,05,29,00,04,49,248.9
2018,05,29,00,04,50,248.3
2018,05,29,00,04,51,247.5
2018,05,29,00,04,52,245.3
2018,05,29,00,04,53,243.8
2018,05,29,00,04,54,242.6
2018,05,29,00,04,55,241.6
2018,05,29,00,04,56,239.6
2018,05,29,00,04,57,238.5
2018,05,29,00,04,58,237.1
2018,05,29,00,04,59,236.1
2018,05,29,00,05,00,234.5
2018,05,29,00,05,01,234.4
2018,05,29,00,05,02,234.1
2018,05,29,00,05,03,233.7
2018,05,29,00,05,04,233.6
2018,05,29,00,05,05,233.2
2018,05,29,00,05,06,232.6
2018,05,29,00,05,07,231.5
2018,05,29,00,05,08,230.3
2018,05,29,00,05,09,230.1
2018,05,29,00,05,10,229.7
2018,05,29,00,05,11,229.2
2018,05,29,00,05,12,229.0
2018,05,29,00,05,13,228.8
2018,05,29,00,05,14,228.5
2018,05,29,00,05,15,228.0
2018,05,29,00,05,16,228.0
2018,05,29,00,05,17,227.6
2018,05,29,00,05,18,227.6
2018,05,29,00,05,19,227.5
2018,05,29,00,05,20,227.2
2018,05,29,00,05,21,227.4
2018,05,29,00,05,22,227.6
2018,05,29,00,05,23,227.9
2018,05,29,00,05,24,227.9
2018,05,29,00,05,25,227.7
2018,05,29,00,05,26,228.0
2018,05,29,00,05,27,227.9
2018,05,29,00,05,28,227.7
2018,05,29,00,05,29,227.8
2018,05,29,00,05,30,227.9
2018,05,29,00,05,31,228.2
2018,05,29,00,05,32,228.1
2018,05,29,00,05,33,228.8
2018,05,29,00,05,34,228.9
2018,05,29,00,05,35,228.9
2018,05,29,00,05,36,228.9
2018,05,29,00,05,37,228.9
2018,05,29,00,05,38,229.0
2018,05,29,00,05,39,228.7
2018,05,29,00,05,40,228.2
2018,05,29,00,05,41,228.1
2018,05,29,00,05,42,228.3
2018,05,29,00,05,43,227.9
2018,05,29,00,05,44,228.2
2018,05,29,00,05,45,228.7
2018,05,29,00,05,46,228.7
2018,05,29,00,05,47,228.7
2018,05,29,00,05,48,228.4
2018,05,29,00,05,49,227.8
2018,05,29,00,05,50,227.6
2018,05,29,00,05,51,227.5
2018,05,29,00,05,52,227.2
2018,05,29,00,05,53,227.2
2018,05,29,00,05,54,227.0
2018,05,29,00,05,55,227.3
2018,05,29,00,05,56,227.6
2018,05,29,00,05,57,227.6
2018,05,29,00,05,58,227.5
2018,05,29,00,05,59,227.5
2018,05,29,00,06,00,227.5
2018,05,29,00,06,01,227.6
2018,05,29,00,06,02,227.6
2018,05,29,00,06,03,227.9
2018,05,29,00,06,04,227.9
2018,05,29,00,06,05,227.7
2018,05,29,00,06,06,227.8
2018,05,29,00,06,07,228.0
2018,05,29,00,06,08,227.8
2018,05,29,00,06,09,228.4
2018,05,29,00,06,10,228.1
2018,05,29,00,06,11,228.1
2018,05,29,00,06,12,227.7
2018,05,29,00,06,13,228.0
2018,05,29,00,06,14,228.8
2018,05,29,00,06,15,228.7
2018,05,29,00,06,16,228.7
2018,05,29,00,06,17,228.5
2018,05,29,00,06,18,228.9
2018,05,29,00,06,19,229.5
2018,05,29,00,06,20,229.7
2018,05,29,00,06,21,229.6
2018,05,29,00,06,22,229.8
2018,05,29,00,06,23,230.7
2018,05,29,00,06,24,231.4
2018,05,29,00,06,25,231.8
2018,05,29,00,06,26,232.5
2018,05,29,00,06,27,232.8
2018,05,29,00,06,28,232.8
2018,05,29,00,06,29,233.0
2018,05,29,00,06,30,232.8
2018,05,29,00,06,31,232.9
2018,05,29,00,06,32,232.9
2018,05,29,00,06,33,232.7
2018,05,29,00,06,34,231.8
2018,05,29,00,06,35,231.7
2018,05,29,00,06,36,231.5
2018,05,29,00,06,37,231.7
2018,05,29,00,06,38,231.2
2018,05,29,00,06,39,230.4
2018,05,29,00,06,40,229.8
2018,05,29,00,06,41,229.7
2018,05,29,00,06,42,229.5
2018,05,29,00,06,43,229.5
2018,05,29,00,06,44,229.1
2018,05,29,00,06,45,229.1
2018,05,29,00,06,46,229.3
2018,05,29,00,06,47,229.5
2018,05,29,00,06,48,230.2
2018,05,29,00,06,49,230.8
2018,05,29,00,06,50,231.7
2018,05,29,00,06,51,232.1
2018,05,29,00,06,52,233.1
2018,05,29,00,06,53,232.9
2018,05,29,00,06,54,232.8
2018,05,29,00,06,55,232.5
2018,05,29,00,06,56,231.5
2018,05,29,00,06,57,229.8
2018,05,29,00,06,58,229.3
2018,05,29,00,06,59,228.1
2018,05,29,00,07,00,228.0
2018,05,29,00,07,01,228.6
2018,05,29,00,07,02,228.2
2018,05,29,00,07,03,227.6
2018,05,29,00,07,04,227.9
2018,05,29,00,07,05,227.8
2018,05,29,00,07,06,227.7
2018,05,29,00,07,07,227.6
2018,05,29,00,07,08,227.8
2018,05,29,00,07,09,227.6
2018,05,29,00,07,10,227.4
2018,05,29,00,07,11,227.4
2018,05,29,00,07,12,227.5
2018,05,29,00,07,13,227.7
2018,05,29,00,07,14,227.8
2018,05,29,00,07,15,227.7
2018,05,29,00,07,16,226.9
2018,05,29,00,07,17,226.2
2018,05,29,00,07,18,225.6
2018,05,29,00,07,19,225.2
2018,05,29,00,07,20,225.3
2018,05,29,00,07,21,224.8
2018,05,29,00,07,22,225.2
2018,05,29,00,07,23,225.7
2018,05,29,00,07,24,225.7
2018,05,29,00,07,25,226.0
2018,05,29,00,07,26,226.4
2018,05,29,00,07,27,226.3
2018,05,29,00,07,28,226.5
2018,05,29,00,07,29,227.0
2018,05,29,00,07,30,226.6
2018,05,29,00,07,31,226.1
2018,05,29,00,07,32,225.6
2018,05,29,00,07,33,225.0
2018,05,29,00,07,34,225.1
2018,05,29,00,07,35,225.5
2018,05,29,00,07,36,225.5
2018,05,29,00,07,37,225.4
2018,05,29,00,07,38,225.2
2018,05,29,00,07,39,225.7
2018,05,29,00,07,40,226.3
2018,05,29,00,07,41,226.2
2018,05,29,00,07,42,226.9
2018,05,29,00,07,43,227.1
2018,05,29,00,07,44,226.3
2018,05,29,00,07,45,225.4
2018,05,29,00,07,46,225.4
2018,05,29,00,07,47,225.1
2018,05,29,00,07,48,225.5
2018,05,29,00,07,49,225.6
2018,05,29,00,07,50,225.2
2018,05,29,00,07,51,225.3
2018,05,29,00,07,52,225.0
2018,05,29,00,07,53,224.9
2018,05,29,00,07,54,225.2
2018,05,29,00,07,55,225.8
2018,05,29,00,07,56,225.0
2018,05,29,00,07,57,224.9
2018,05,29,00,07,58,224.7
2018,05,29,00,07,59,224.8
2018,05,29,00,08,00,225.2
2018,05,29,00,08,01,225.5
2018,05,29,00,08,02,225.8
2018,05,29,00,08,03,226.8
2018,05,29,00,08,04,227.4
2018,05,29,00,08,05,227.7
2018,05,29,00,08,06,228.1
2018,05,29,00,08,07,228.7
2018,05,29,00,08,08,228.4
2018,05,29,00,08,09,228.0
2018,05,29,00,08,10,227.9
2018,05,29,00,08,11,228.2
2018,05,29,00,08,12,228.9
2018,05,29,00,08,13,229.4
2018,05,29,00,08,14,230.4
2018,05,29,00,08,15,232.1
2018,05,29,00,08,16,234.0
2018,05,29,00,08,17,235.9
2018,05,29,00,08,18,237.0
2018,05,29,00,08,19,238.4
2018,05,29,00,08,20,239.4
2018,05,29,00,08,21,240.9
2018,05,29,00,08,22,242.1
2018,05,29,00,08,23,242.5
2018,05,29,00,08,24,243.0
2018,05,29,00,08,25,241.5
2018,05,29,00,08,26,240.9
2018,05,29,00,08,27,241.0
2018,05,29,00,08,28,241.4
2018,05,29,00,08,29,241.1
2018,05,29,00,08,30,239.8
2018,05,29,00,08,31,239.7
2018,05,29,00,08,32,239.2
2018,05,29,00,08,33,239.4
2018,05,29,00,08,34,239.2
2018,05,29,00,08,35,237.8
2018,05,29,00,08,36,236.8
2018,05,29,00,08,37,237.2
2018,05,29,00,08,38,236.2
2018,05,29,00,08,39,235.9
2018,05,29,00,08,40,235.2
2018,05,29,00,08,41,234.9
2018,05,29,00,08,42,234.9
2018,05,29,00,08,43,234.5
2018,05,29,00,08,44,235.0
2018,05,29,00,08,45,235.1
2018,05,29,00,08,46,235.0
2018,05,29,00,08,47,235.8
2018,05,29,00,08,48,235.9
2018,05,29,00,08,49,236.8
2018,05,29,00,08,50,236.6
2018,05,29,00,08,51,235.8
2018,05,29,00,08,52,236.1
2018,05,29,00,08,53,235.6
2018,05,29,00,08,54,235.6
2018,05,29,00,08,55,235.7
2018,05,29,00,08,56,234.4
2018,05,29,00,08,57,233.6
2018,05,29,00,08,58,233.6
2018,05,29,00,08,59,233.1
2018,05,29,00,09,00,232.8
2018,05,29,00,09,01,232.3
2018,05,29,00,09,02,231.3
2018,05,29,00,09,03,230.6
2018,05,29,00,09,04,230.3
2018,05,29,00,09,05,229.8
2018,05,29,00,09,06,229.5
2018,05,29,00,09,07,229.9
2018,05,29,00,09,08,230.0
2018,05,29,00,09,09,229.1
2018,05,29,00,09,10,229.1
2018,05,29,00,09,11,229.1
2018,05,29,00,09,12,229.0
2018,05,29,00,09,13,228.9
2018,05,29,00,09,14,229.1
2018,05,29,00,09,15,229.4
2018,05,29,00,09,16,229.3
2018,05,29,00,09,17,228.3
2018,05,29,00,09,18,228.4
2018,05,29,00,09,19,228.4
2018,05,29,00,09,20,229.0
2018,05,29,00,09,21,229.2
2018,05,29,00,09,22,229.5
2018,05,29,00,09,23,229.1
2018,05,29,00,09,24,229.8
2018,05,29,00,09,25,230.4
2018,05,29,00,09,26,229.6
2018,05,29,00,09,27,230.4
2018,05,29,00,09,28,230.5
2018,05,29,00,09,29,230.6
2018,05,29,00,09,30,229.4
2018,05,29,00,09,31,228.5
2018,05,29,00,09,32,228.7
2018,05,29,00,09,33,228.9
2018,05,29,00,09,34,228.7
2018,05,29,00,09,35,228.4
2018,05,29,00,09,36,228.1
2018,05,29,00,09,37,228.5
2018,05,29,00,09,38,229.1
2018,05,29,00,09,39,228.9
2018,05,29,00,09,40,229.6
2018,05,29,00,09,41,229.8
2018,05,29,00,09,42,230.0
2018,05,29,00,09,43,229.8
2018,05,29,00,09,44,230.2
2018,05,29,00,09,45,231.1
2018,05,29,00,09,46,232.3
2018,05,29,00,09,47,233.0
2018,05,29,00,09,48,233.8
2018,05,29,00,09,49,234.2
2018,05,29,00,09,50,234.5
2018,05,29,00,09,51,233.8
2018,05,29,00,09,52,233.5
2018,05,29,00,09,53,233.4
2018,05,29,00,09,54,233.8
2018,05,29,00,09,55,234.1
2018,05,29,00,09,56,234.3
2018,05,29,00,09,57,234.3
2018,05,29,00,09,58,234.5
2018,05,29,00,09,59,234.2
2018,05,29,00,10,00,234.4
2018,05,29,00,10,01,235.0
2018,05,29,00,10,02,235.4
2018,05,29,00,10,03,236.1
2018,05,29,00,10,04,236.1
2018,05,29,00,10,05,236.1
2018,05,29,00,10,06,235.5
2018,05,29,00,10,07,235.7
2018,05,29,00,10,08,236.3
2018,05,29,00,10,09,236.9
2018,05,29,00,10,10,237.1
2018,05,29,00,10,11,237.2
2018,05,29,00,10,12,237.6
2018,05,29,00,10,13,237.1
2018,05,29,00,10,14,237.6
2018,05,29,00,10,15,238.0
2018,05,29,00,10,16,237.8
2018,05,29,00,10,17,238.0
2018,05,29,00,10,18,238.3
2018,05,29,00,10,19,238.5
2018,05,29,00,10,20,237.9
2018,05,29,00,10,21,237.9
2018,05,29,00,10,22,238.1
2018,05,29,00,10,23,237.8
2018,05,29,00,10,24,237.2
2018,05,29,00,10,25,236.4
2018,05,29,00,10,26,236.5
2018,05,29,00,10,27,235.8
2018,05,29,00,10,28,235.7
2018,05,29,00,10,29,235.7
2018,05,29,00,10,30,235.4
2018,05,29,00,10,31,235.4
2018,05,29,00,10,32,235.9
2018,05,29,00,10,33,236.8
2018,05,29,00,10,34,237.0
2018,05,29,00,10,35,236.3
2018,05,29,00,10,36,236.4
2018,05,29,00,10,37,236.6
2018,05,29,00,10,38,236.8
2018,05,29,00,10,39,236.4
2018,05,29,00,10,40,236.5
2018,05,29,00,10,41,237.3
2018,05,29,00,10,42,237.5
2018,05,29,00,10,43,237.2
2018,05,29,00,10,44,237.5
2018,05,29,00,10,45,237.6
2018,05,29,00,10,46,238.2
2018,05,29,00,10,47,237.6
2018,05,29,00,10,48,238.0
2018,05,29,00,10,49,237.7
2018,05,29,00,10,50,237.8
2018,05,29,00,10,51,238.2
2018,05,29,00,10,52,238.6
2018,05,29,00,10,53,238.3
2018,05,29,00,10,54,236.8
2018,05,29,00,10,55,236.1
2018,05,29,00,10,56,235.9
2018,05,29,00,10,57,235.6
2018,05,29,00,10,58,235.1
2018,05,29,00,10,59,234.8
2018,05,29,00,11,00,235.6
2018,05,29,00,11,01,234.9
2018,05,29,00,11,02,234.8
2018,05,29,00,11,03,234.6
2018,05,29,00,11,04,235.2
2018,05,29,00,11,05,235.5
2018,05,29,00,11,06,235.8
2018,05,29,00,11,07,235.7
2018,05,29,00,11,08,235.0
2018,05,29,00,11,09,235.0
2018,05,29,00,11,10,234.4
2018,05,29,00,11,11,234.4
2018,05,29,00,11,12,234.3
2018,05,29,00,11,13,234.5
2018,05,29,00,11,14,234.9
2018,05,29,00,11,15,235.1
2018,05,29,00,11,16,236.2
2018,05,29,00,11,17,236.2
2018,05,29,00,11,18,237.2
2018,05,29,00,11,19,237.3
2018,05,29,00,11,20,238.1
2018,05,29,00,11,21,239.0
2018,05,29,00,11,22,240.2
2018,05,29,00,11,23,241.0
2018,05,29,00,11,24,241.5
2018,05,29,00,11,25,242.3
2018,05,29,00,11,26,242.4
2018,05,29,00,11,27,242.7
2018,05,29,00,11,28,242.4
2018,05,29,00,11,29,242.0
2018,05,29,00,11,30,241.8
2018,05,29,00,11,31,241.1
2018,05,29,00,11,32,240.7
2018,05,29,00,11,33,240.1
2018,05,29,00,11,34,239.7
2018,05,29,00,11,35,239.6
2018,05,29,00,11,36,239.6
2018,05,29,00,11,37,239.8
2018,05,29,00,11,38,240.1
2018,05,29,00,11,39,240.4
2018,05,29,00,11,40,240.2
2018,05,29,00,11,41,239.6
2018,05,29,00,11,42,239.3
2018,05,29,00,11,43,238.0
2018,05,29,00,11,44,236.9
2018,05,29,00,11,45,236.5
2018,05,29,00,11,46,237.0
2018,05,29,00,11,47,237.7
2018,05,29,00,11,48,238.0
2018,05,29,00,11,49,237.5
2018,05,29,00,11,50,238.2
2018,05,29,00,11,51,238.5
2018,05,29,00,11,52,239.2
2018,05,29,00,11,53,239.7
2018,05,29,00,11,54,240.5
2018,05,29,00,11,55,240.6
2018,05,29,00,11,56,240.4
2018,05,29,00,11,57,240.1
2018,05,29,00,11,58,239.9
2018,05,29,00,11,59,240.2
2018,05,29,00,12,00,240.0
2018,05,29,00,12,01,240.0
2018,05,29,00,12,02,239.6
2018,05,29,00,12,03,238.4
2018,05,29,00,12,04,237.5
2018,05,29,00,12,05,235.4
2018,05,29,00,12,06,234.4
2018,05,29,00,12,07,233.2
2018,05,29,00,12,08,232.9
2018,05,29,00,12,09,232.2
2018,05,29,00,12,10,231.2
2018,05,29,00,12,11,230.4
2018,05,29,00,12,12,228.9
2018,05,29,00,12,13,227.9
2018,05,29,00,12,14,228.0
2018,05,29,00,12,15,227.8
2018,05,29,00,12,16,228.1
2018,05,29,00,12,17,227.9
2018,05,29,00,12,18,228.3
2018,05,29,00,12,19,229.0
2018,05,29,00,12,20,229.4
2018,05,29,00,12,21,229.3
2018,05,29,00,12,22,229.0
2018,05,29,00,12,23,228.9
2018,05,29,00,12,24,228.6
2018,05,29,00,12,25,227.9
2018,05,29,00,12,26,227.7
2018,05,29,00,12,27,226.8
2018,05,29,00,12,28,226.4
2018,05,29,00,12,29,226.1
2018,05,29,00,12,30,225.2
2018,05,29,00,12,31,225.0
2018,05,29,00,12,32,225.5
2018,05,29,00,12,33,225.7
2018,05,29,00,12,34,225.3
2018,05,29,00,12,35,223.9
2018,05,29,00,12,36,222.7
2018,05,29,00,12,37,221.0
2018,05,29,00,12,38,220.4
2018,05,29,00,12,39,220.9
2018,05,29,00,12,40,220.7
2018,05,29,00,12,41,220.1
2018,05,29,00,12,42,219.1
2018,05,29,00,12,43,219.0
2018,05,29,00,12,44,219.2
2018,05,29,00,12,45,218.4
2018,05,29,00,12,46,218.1
2018,05,29,00,12,47,217.7
2018,05,29,00,12,48,218.3
2018,05,29,00,12,49,218.6
2018,05,29,00,12,50,219.0
2018,05,29,00,12,51,218.5
2018,05,29,00,12,52,218.0
2018,05,29,00,12,53,217.4
2018,05,29,00,12,54,217.2
2018,05,29,00,12,55,217.2
2018,05,29,00,12,56,216.8
2018,05,29,00,12,57,216.1
2018,05,29,00,12,58,215.9
2018,05,29,00,12,59,216.7
2018,05,29,00,13,00,216.4
2018,05,29,00,13,01,216.0
2018,05,29,00,13,02,216.3
2018,05,29,00,13,03,216.3
2018,05,29,00,13,04,216.2
2018,05,29,00,13,05,216.6
2018,05,29,00,13,06,216.1
2018,05,29,00,13,07,216.7
2018,05,29,00,13,08,216.5
2018,05,29,00,13,09,216.3
2018,05,29,00,13,10,216.3
2018,05,29,00,13,11,216.1
2018,05,29,00,13,12,215.4
2018,05,29,00,13,13,215.6
2018,05,29,00,13,14,215.7
2018,05,29,00,13,15,215.3
2018,05,29,00,13,16,215.6
2018,05,29,00,13,17,215.6
2018,05,29,00,13,18,215.0
2018,05,29,00,13,19,214.5
2018,05,29,00,13,20,214.4
2018,05,29,00,13,21,215.3
2018,05,29,00,13,22,214.6
2018,05,29,00,13,23,213.6
2018,05,29,00,13,24,213.7
2018,05,29,00,13,25,214.0
2018,05,29,00,13,26,213.3
2018,05,29,00,13,27,212.0
2018,05,29,00,13,28,211.0
2018,05,29,00,13,29,211.2
2018,05,29,00,13,30,211.1
2018,05,29,00,13,31,210.7
2018,05,29,00,13,32,210.6
2018,05,29,00,13,33,210.9
2018,05,29,00,13,34,210.9
2018,05,29,00,13,35,211.2
2018,05,29,00,13,36,211.6
2018,05,29,00,13,37,211.7
2018,05,29,00,13,38,212.6
2018,05,29,00,13,39,213.8
2018,05,29,00,13,40,214.2
2018,05,29,00,13,41,214.0
2018,05,29,00,13,42,213.8
