2019,07,12,00,00,00,368.4
2019,07,12,00,00,01,369.1
2019,07,12,00,00,02,369.8
2019,07,12,00,00,03,369.6
2019,07,12,00,00,04,368.9
2019,07,12,00,00,05,368.3
2019,07,12,00,00,06,367.6
2019,07,12,00,00,07,366.7
2019,07,12,00,00,08,366.5
2019,07,12,00,00,09,366.9
2019,07,12,00,00,10,367.0
2019,07,12,00,00,11,367.9
2019,07,12,00,00,12,368.7
2019,07,12,00,00,13,369.4
2019,07,12,00,00,14,370.1
2019,07,12,00,00,15,371.3
2019,07,12,00,00,16,372.4
2019,07,12,00,00,17,372.7
2019,07,12,00,00,18,373.3
2019,07,12,00,00,19,373.2
2019,07,12,00,00,20,373.8
2019,07,12,00,00,21,374.3
2019,07,12,00,00,22,375.0
2019,07,12,00,00,23,375.8
2019,07,12,00,00,24,376.6
2019,07,12,00,00,25,377.2
2019,07,12,00,00,26,377.6
2019,07,12,00,00,27,377.7
2019,07,12,00,00,28,377.7
2019,07,12,00,00,29,379.0
2019,07,12,00,00,30,378.9
2019,07,12,00,00,31,
2019,07,12,00,00,32,378.7
2019,07,12,00,00,33,377.4
2019,07,12,00,00,34,375.5
2019,07,12,00,00,35,372.8
2019,07,12,00,00,36,370.8
2019,07,12,00,00,37,370.6
2019,07,12,00,00,38,370.9
2019,07,12,00,00,39,371.8
2019,07,12,00,00,40,372.2
2019,07,12,00,00,41,372.4
2019,07,12,00,00,42,372.5
2019,07,12,00,00,43,372.0
2019,07,12,00,00,44,371.5
2019,07,12,00,00,45,370.0
2019,07,12,00,00,46,368.3
2019,07,12,00,00,47,367.7
2019,07,12,00,00,48,367.9
2019,07,12,00,00,49,368.9
2019,07,12,00,00,50,369.0
2019,07,12,00,00,51,368.7
2019,07,12,00,00,52,368.0
2019,07,12,00,00,53,368.0
2019,07,12,00,00,54,367.7
2019,07,12,00,00,55,367.4
2019,07,12,00,00,56,366.8
2019,07,12,00,00,57,366.8
2019,07,12,00,00,58,366.9
2019,07,12,00,00,59,366.6
2019,07,12,00,01,00,367.0
2019,07,12,00,01,01,367.7
2019,07,12,00,01,02,367.8
2019,07,12,00,01,03,369.0
2019,07,12,00,01,04,370.5
2019,07,12,00,01,05,371.7
2019,07,12,00,01,06,372.8
2019,07,12,00,01,07,373.9
2019,07,12,00,01,08,373.8
2019,07,12,00,01,09,373.9
2019,07,12,00,01,10,373.2
2019,07,12,00,01,11,372.1
2019,07,12,00,01,12,373.1
2019,07,12,00,01,13,373.0
2019,07,12,00,01,14,373.8
2019,07,12,00,01,15,375.4
2019,07,12,00,01,16,375.8
2019,07,12,00,01,17,376.1
2019,07,12,00,01,18,376.8
2019,07,12,00,01,19,378.2
2019,07,12,00,01,20,380.4
2019,07,12,00,01,21,381.5
2019,07,12,00,01,22,381.6
2019,07,12,00,01,23,381.6
2019,07,12,00,01,24,381.6
2019,07,12,00,01,25,381.6
2019,07,12,00,01,26,381.4
2019,07,12,00,01,27,381.4
2019,07,12,00,01,28,381.2
2019,07,12,00,01,29,380.0
2019,07,12,00,01,30,379.9
2019,07,12,00,01,31,379.3
2019,07,12,00,01,32,378.8
2019,07,12,00,01,33,378.5
2019,07,12,00,01,34,377.5
2019,07,12,00,01,35,375.8
2019,07,12,00,01,36,374.0
2019,07,12,00,01,37,373.1
2019,07,12,00,01,38,372.9
2019,07,12,00,01,39,372.3
2019,07,12,00,01,40,371.6
2019,07,12,00,01,41,370.5
2019,07,12,00,01,42,369.1
2019,07,12,00,01,43,368.6
2019,07,12,00,01,44,368.9
2019,07,12,00,01,45,368.8
2019,07,12,00,01,46,368.7
2019,07,12,00,01,47,368.2
2019,07,12,00,01,48,368.0
2019,07,12,00,01,49,368.0
2019,07,12,00,01,50,368.6
2019,07,12,00,01,51,369.1
2019,07,12,00,01,52,369.6
2019,07,12,00,01,53,370.6
2019,07,12,00,01,54,372.0
2019,07,12,00,01,55,372.5
2019,07,12,00,01,56,373.4
2019,07,12,00,01,57,373.6
2019,07,12,00,01,58,374.5
2019,07,12,00,01,59,375.4
2019,07,12,00,02,00,375.9
2019,07,12,00,02,01,376.3
2019,07,12,00,02,02,375.8
2019,07,12,00,02,03,375.1
2019,07,12,00,02,04,375.5
2019,07,12,00,02,05,375.0
2019,07,12,00,02,06,374.5
2019,07,12,00,02,07,374.0
2019,07,12,00,02,08,374.0
2019,07,12,00,02,09,373.1
2019,07,12,00,02,10,371.6
2019,07,12,00,02,11,370.3
2019,07,12,00,02,12,369.2
2019,07,12,00,02,13,368.4
2019,07,12,00,02,14,368.0
2019,07,12,00,02,15,368.1
2019,07,12,00,02,16,368.4
2019,07,12,00,02,17,368.1
2019,07,12,00,02,18,366.9
2019,07,12,00,02,19,366.9
2019,07,12,00,02,20,367.6
2019,07,12,00,02,21,367.3
2019,07,12,00,02,22,368.0
2019,07,12,00,02,23,368.1
2019,07,12,00,02,24,369.1
2019,07,12,00,02,25,369.6
2019,07,12,00,02,26,368.6
2019,07,12,00,02,27,367.8
2019,07,12,00,02,28,367.9
2019,07,12,00,02,29,368.0
2019,07,12,00,02,30,368.4
2019,07,12,00,02,31,368.2
2019,07,12,00,02,32,368.7
2019,07,12,00,02,33,368.7
2019,07,12,00,02,34,369.1
2019,07,12,00,02,35,369.0
2019,07,12,00,02,36,368.6
2019,07,12,00,02,37,369.1
2019,07,12,00,02,38,369.2
2019,07,12,00,02,39,369.8
2019,07,12,00,02,40,369.5
2019,07,12,00,02,41,369.1
2019,07,12,00,02,42,368.3
2019,07,12,00,02,43,367.9
2019,07,12,00,02,44,367.6
2019,07,12,00,02,45,367.3
2019,07,12,00,02,46,367.2
2019,07,12,00,02,47,366.8
2019,07,12,00,02,48,366.7
2019,07,12,00,02,49,366.6
2019,07,12,00,02,50,366.7
2019,07,12,00,02,51,365.6
2019,07,12,00,02,52,366.2
2019,07,12,00,02,53,366.6
2019,07,12,00,02,54,367.0
2019,07,12,00,02,55,366.8
2019,07,12,00,02,56,366.2
2019,07,12,00,02,57,366.4
2019,07,12,00,02,58,366.0
2019,07,12,00,02,59,366.6
2019,07,12,00,03,00,366.8
2019,07,12,00,03,01,367.2
2019,07,12,00,03,02,367.8
2019,07,12,00,03,03,368.6
2019,07,12,00,03,04,368.9
2019,07,12,00,03,05,369.2
2019,07,12,00,03,06,369.3
2019,07,12,00,03,07,369.5
2019,07,12,00,03,08,369.2
2019,07,12,00,03,09,369.9
2019,07,12,00,03,10,371.0
2019,07,12,00,03,11,371.1
2019,07,12,00,03,12,371.4
2019,07,12,00,03,13,372.3
2019,07,12,00,03,14,373.8
2019,07,12,00,03,15,375.4
2019,07,12,00,03,16,376.6
2019,07,12,00,03,17,378.3
2019,07,12,00,03,18,378.9
2019,07,12,00,03,19,379.9
2019,07,12,00,03,20,380.2
2019,07,12,00,03,21,380.3
2019,07,12,00,03,22,380.0
2019,07,12,00,03,23,380.4
2019,07,12,00,03,24,378.9
2019,07,12,00,03,25,377.3
2019,07,12,00,03,26,375.8
2019,07,12,00,03,27,374.2
2019,07,12,00,03,28,373.0
2019,07,12,00,03,29,372.7
2019,07,12,00,03,30,373.8
2019,07,12,00,03,31,374.4
2019,07,12,00,03,32,373.3
2019,07,12,00,03,33,372.5
2019,07,12,00,03,34,371.0
2019,07,12,00,03,35,371.1
2019,07,12,00,03,36,372.6
2019,07,12,00,03,37,374.1
2019,07,12,00,03,38,375.8
2019,07,12,00,03,39,376.9
2019,07,12,00,03,40,377.5
2019,07,12,00,03,41,378.1
2019,07,12,00,03,42,378.5
2019,07,12,00,03,43,377.4
2019,07,12,00,03,44,377.4
2019,07,12,00,03,45,377.4
2019,07,12,00,03,46,376.9
2019,07,12,00,03,47,376.3
2019,07,12,00,03,48,374.2
2019,07,12,00,03,49,372.4
2019,07,12,00,03,50,371.5
2019,07,12,00,03,51,371.0
2019,07,12,00,03,52,371.0
2019,07,12,00,03,53,371.5
2019,07,12,00,03,54,373.7
2019,07,12,00,03,55,375.9
2019,07,12,00,03,56,377.4
2019,07,12,00,03,57,377.4
2019,07,12,00,03,58,377.6
2019,07,12,00,03,59,378.0
2019,07,12,00,04,00,378.2
2019,07,12,00,04,01,379.3
2019,07,12,00,04,02,379.6
2019,07,12,00,04,03,379.4
2019,07,12,00,04,04,378.7
2019,07,12,00,04,05,378.5
2019,07,12,00,04,06,377.6
2019,07,12,00,04,07,375.4
2019,07,12,00,04,08,374.0
2019,07,12,00,04,09,373.4
2019,07,12,00,04,10,373.8
2019,07,12,00,04,11,374.8
2019,07,12,00,04,12,375.4
2019,07,12,00,04,13,375.6
2019,07,12,00,04,14,375.6
2019,07,12,00,04,15,375.5
2019,07,12,00,04,16,373.9
2019,07,12,00,04,17,373.9
2019,07,12,00,04,18,372.8
2019,07,12,00,04,19,371.2
2019,07,12,00,04,20,370.4
2019,07,12,00,04,21,369.7
2019,07,12,00,04,22,370.0
2019,07,12,00,04,23,369.7
2019,07,12,00,04,24,369.6
2019,07,12,00,04,25,369.8
2019,07,12,00,04,26,370.0
2019,07,12,00,04,27,369.9
2019,07,12,00,04,28,370.3
2019,07,12,00,04,29,371.2
2019,07,12,00,04,30,372.1
2019,07,12,00,04,31,373.2
2019,07,12,00,04,32,374.5
2019,07,12,00,04,33,375.2
2019,07,12,00,04,34,376.7
2019,07,12,00,04,35,379.0
2019,07,12,00,04,36,377.5
2019,07,12,00,04,37,376.0
2019,07,12,00,04,38,376.4
2019,07,12,00,04,39,376.3
2019,07,12,00,04,40,376.3
2019,07,12,00,04,41,376.3
2019,07,12,00,04,42,376.4
2019,07,12,00,04,43,376.9
2019,07,12,00,04,44,377.5
2019,07,12,00,04,45,377.9
2019,07,12,00,04,46,377.9
2019,07,12,00,04,47,378.1
2019,07,12,00,04,48,378.1
2019,07,12,00,04,49,378.2
2019,07,12,00,04,50,378.8
2019,07,12,00,04,51,380.8
2019,07,12,00,04,52,382.0
2019,07,12,00,04,53,381.1
2019,07,12,00,04,54,381.3
2019,07,12,00,04,55,381.4
2019,07,12,00,04,56,381.5
2019,07,12,00,04,57,380.9
2019,07,12,00,04,58,381.2
2019,07,12,00,04,59,380.9
2019,07,12,00,05,00,378.2
2019,07,12,00,05,01,375.5
2019,07,12,00,05,02,375.8
2019,07,12,00,05,03,374.4
2019,07,12,00,05,04,374.2
2019,07,12,00,05,05,374.5
2019,07,12,00,05,06,375.3
2019,07,12,00,05,07,377.0
2019,07,12,00,05,08,378.2
2019,07,12,00,05,09,378.8
2019,07,12,00,05,10,380.0
2019,07,12,00,05,11,380.2
2019,07,12,00,05,12,380.0
2019,07,12,00,05,13,379.5
2019,07,12,00,05,14,378.8
2019,07,12,00,05,15,379.5
2019,07,12,00,05,16,379.9
2019,07,12,00,05,17,379.0
2019,07,12,00,05,18,377.4
2019,07,12,00,05,19,375.7
2019,07,12,00,05,20,373.8
2019,07,12,00,05,21,371.1
2019,07,12,00,05,22,370.1
2019,07,12,00,05,23,369.7
2019,07,12,00,05,24,369.2
2019,07,12,00,05,25,371.2
2019,07,12,00,05,26,372.5
2019,07,12,00,05,27,373.8
2019,07,12,00,05,28,374.2
2019,07,12,00,05,29,373.7
2019,07,12,00,05,30,374.8
2019,07,12,00,05,31,376.5
2019,07,12,00,05,32,377.4
2019,07,12,00,05,33,377.9
2019,07,12,00,05,34,379.9
2019,07,12,00,05,35,381.1
2019,07,12,00,05,36,383.1
2019,07,12,00,05,37,386.5
2019,07,12,00,05,38,389.0
2019,07,12,00,05,39,394.8
2019,07,12,00,05,40,397.5
2019,07,12,00,05,41,399.8
2019,07,12,00,05,42,402.7
2019,07,12,00,05,43,404.4
2019,07,12,00,05,44,404.5
2019,07,12,00,05,45,405.5
2019,07,12,00,05,46,407.1
2019,07,12,00,05,47,409.1
2019,07,12,00,05,48,410.1
2019,07,12,00,05,49,410.5
2019,07,12,00,05,50,410.3
2019,07,12,00,05,51,409.2
2019,07,12,00,05,52,407.5
2019,07,12,00,05,53,404.6
2019,07,12,00,05,54,398.6
2019,07,12,00,05,55,389.5
2019,07,12,00,05,56,383.0
2019,07,12,00,05,57,381.6
2019,07,12,00,05,58,380.3
2019,07,12,00,05,59,378.2
2019,07,12,00,06,00,375.6
2019,07,12,00,06,01,374.8
2019,07,12,00,06,02,373.7
2019,07,12,00,06,03,374.4
2019,07,12,00,06,04,375.3
2019,07,12,00,06,05,376.4
2019,07,12,00,06,06,377.4
2019,07,12,00,06,07,378.9
2019,07,12,00,06,08,380.0
2019,07,12,00,06,09,380.1
2019,07,12,00,06,10,380.1
2019,07,12,00,06,11,379.7
2019,07,12,00,06,12,378.2
2019,07,12,00,06,13,378.0
2019,07,12,00,06,14,379.0
2019,07,12,00,06,15,379.9
2019,07,12,00,06,16,380.4
2019,07,12,00,06,17,381.3
2019,07,12,00,06,18,381.6
2019,07,12,00,06,19,381.4
2019,07,12,00,06,20,380.8
2019,07,12,00,06,21,380.6
2019,07,12,00,06,22,381.1
2019,07,12,00,06,23,381.3
2019,07,12,00,06,24,380.6
2019,07,12,00,06,25,380.1
2019,07,12,00,06,26,380.3
2019,07,12,00,06,27,380.9
2019,07,12,00,06,28,381.0
2019,07,12,00,06,29,381.1
2019,07,12,00,06,30,381.5
2019,07,12,00,06,31,381.6
2019,07,12,00,06,32,381.6
2019,07,12,00,06,33,381.7
2019,07,12,00,06,34,381.5
2019,07,12,00,06,35,380.5
2019,07,12,00,06,36,380.3
2019,07,12,00,06,37,380.4
2019,07,12,00,06,38,380.1
2019,07,12,00,06,39,380.2
2019,07,12,00,06,40,380.9
2019,07,12,00,06,41,381.6
2019,07,12,00,06,42,382.3
2019,07,12,00,06,43,382.9
2019,07,12,00,06,44,383.1
2019,07,12,00,06,45,384.2
2019,07,12,00,06,46,386.4
2019,07,12,00,06,47,387.0
2019,07,12,00,06,48,387.9
2019,07,12,00,06,49,389.0
2019,07,12,00,06,50,389.8
2019,07,12,00,06,51,391.1
2019,07,12,00,06,52,390.7
2019,07,12,00,06,53,389.3
2019,07,12,00,06,54,386.3
2019,07,12,00,06,55,384.8
2019,07,12,00,06,56,383.3
2019,07,12,00,06,57,381.9
2019,07,12,00,06,58,381.3
2019,07,12,00,06,59,379.2
2019,07,12,00,07,00,375.4
2019,07,12,00,07,01,372.4
2019,07,12,00,07,02,370.6
2019,07,12,00,07,03,369.3
2019,07,12,00,07,04,368.5
2019,07,12,00,07,05,368.0
2019,07,12,00,07,06,368.7
2019,07,12,00,07,07,368.9
2019,07,12,00,07,08,369.0
2019,07,12,00,07,09,369.2
2019,07,12,00,07,10,369.5
2019,07,12,00,07,11,369.7
2019,07,12,00,07,12,371.1
2019,07,12,00,07,13,373.0
2019,07,12,00,07,14,374.7
2019,07,12,00,07,15,375.9
2019,07,12,00,07,16,376.2
2019,07,12,00,07,17,376.5
2019,07,12,00,07,18,375.9
2019,07,12,00,07,19,374.2
2019,07,12,00,07,20,372.2
2019,07,12,00,07,21,373.1
2019,07,12,00,07,22,374.0
2019,07,12,00,07,23,375.2
2019,07,12,00,07,24,375.9
2019,07,12,00,07,25,376.5
2019,07,12,00,07,26,377.2
2019,07,12,00,07,27,377.8
2019,07,12,00,07,28,377.9
2019,07,12,00,07,29,377.2
2019,07,12,00,07,30,377.0
2019,07,12,00,07,31,376.6
2019,07,12,00,07,32,375.8
2019,07,12,00,07,33,374.6
2019,07,12,00,07,34,373.5
2019,07,12,00,07,35,372.4
2019,07,12,00,07,36,372.1
2019,07,12,00,07,37,371.7
2019,07,12,00,07,38,373.3
2019,07,12,00,07,39,373.5
2019,07,12,00,07,40,371.3
2019,07,12,00,07,41,370.7
2019,07,12,00,07,42,368.8
2019,07,12,00,07,43,367.3
2019,07,12,00,07,44,367.3
2019,07,12,00,07,45,367.0
2019,07,12,00,07,46,367.2
2019,07,12,00,07,47,368.1
2019,07,12,00,07,48,369.1
2019,07,12,00,07,49,369.9
2019,07,12,00,07,50,370.3
2019,07,12,00,07,51,370.7
2019,07,12,00,07,52,370.8
2019,07,12,00,07,53,371.5
2019,07,12,00,07,54,372.5
2019,07,12,00,07,55,373.8
2019,07,12,00,07,56,375.2
2019,07,12,00,07,57,375.3
2019,07,12,00,07,58,376.0
2019,07,12,00,07,59,376.5
2019,07,12,00,08,00,376.5
2019,07,12,00,08,01,374.9
2019,07,12,00,08,02,372.6
2019,07,12,00,08,03,369.6
2019,07,12,00,08,04,369.4
2019,07,12,00,08,05,370.2
2019,07,12,00,08,06,370.5
2019,07,12,00,08,07,369.3
2019,07,12,00,08,08,367.4
2019,07,12,00,08,09,365.8
2019,07,12,00,08,10,364.5
2019,07,12,00,08,11,363.9
2019,07,12,00,08,12,364.8
2019,07,12,00,08,13,365.1
2019,07,12,00,08,14,366.2
2019,07,12,00,08,15,367.7
2019,07,12,00,08,16,368.4
2019,07,12,00,08,17,368.3
2019,07,12,00,08,18,368.0
2019,07,12,00,08,19,366.5
2019,07,12,00,08,20,365.7
2019,07,12,00,08,21,364.0
2019,07,12,00,08,22,363.5
2019,07,12,00,08,23,363.3
2019,07,12,00,08,24,360.0
2019,07,12,00,08,25,355.3
2019,07,12,00,08,26,347.2
2019,07,12,00,08,27,343.1
2019,07,12,00,08,28,341.9
2019,07,12,00,08,29,340.4
2019,07,12,00,08,30,340.0
2019,07,12,00,08,31,339.9
2019,07,12,00,08,32,339.8
2019,07,12,00,08,33,339.8
2019,07,12,00,08,34,339.8
2019,07,12,00,08,35,339.8
2019,07,12,00,08,36,339.8
2019,07,12,00,08,37,339.8
2019,07,12,00,08,38,339.8
2019,07,12,00,08,39,339.8
2019,07,12,00,08,40,339.8
2019,07,12,00,08,41,339.8
2019,07,12,00,08,42,339.8
2019,07,12,00,08,43,339.8
2019,07,12,00,08,44,339.8
2019,07,12,00,08,45,339.8
2019,07,12,00,08,46,339.8
2019,07,12,00,08,47,339.8
2019,07,12,00,08,48,339.8
2019,07,12,00,08,49,339.8
2019,07,12,00,08,50,339.8
2019,07,12,00,08,51,339.8
2019,07,12,00,08,52,339.8
2019,07,12,00,08,53,339.8
2019,07,12,00,08,54,339.8
2019,07,12,00,08,55,339.8
2019,07,12,00,08,56,339.8
2019,07,12,00,08,57,340.6
2019,07,12,00,08,58,343.1
2019,07,12,00,08,59,340.7
2019,07,12,00,09,00,341.0
2019,07,12,00,09,01,340.6
2019,07,12,00,09,02,340.2
2019,07,12,00,09,03,340.9
2019,07,12,00,09,04,341.4
2019,07,12,00,09,05,342.6
2019,07,12,00,09,06,342.3
2019,07,12,00,09,07,340.9
2019,07,12,00,09,08,344.3
2019,07,12,00,09,09,347.3
2019,07,12,00,09,10,348.8
2019,07,12,00,09,11,349.2
2019,07,12,00,09,12,349.4
2019,07,12,00,09,13,349.3
2019,07,12,00,09,14,353.5
2019,07,12,00,09,15,359.1
2019,07,12,00,09,16,359.2
2019,07,12,00,09,17,358.2
2019,07,12,00,09,18,359.4
2019,07,12,00,09,19,363.8
2019,07,12,00,09,20,364.4
2019,07,12,00,09,21,365.8
2019,07,12,00,09,22,367.2
2019,07,12,00,09,23,368.6
2019,07,12,00,09,24,369.7
2019,07,12,00,09,25,370.3
2019,07,12,00,09,26,370.3
2019,07,12,00,09,27,370.3
2019,07,12,00,09,28,370.6
2019,07,12,00,09,29,370.4
2019,07,12,00,09,30,371.3
2019,07,12,00,09,31,371.9
2019,07,12,00,09,32,372.4
2019,07,12,00,09,33,373.5
2019,07,12,00,09,34,374.8
2019,07,12,00,09,35,376.5
2019,07,12,00,09,36,377.4
2019,07,12,00,09,37,376.5
2019,07,12,00,09,38,376.9
2019,07,12,00,09,39,377.6
2019,07,12,00,09,40,378.8
2019,07,12,00,09,41,380.0
2019,07,12,00,09,42,380.8
2019,07,12,00,09,43,381.4
2019,07,12,00,09,44,381.6
2019,07,12,00,09,45,382.1
2019,07,12,00,09,46,382.9
2019,07,12,00,09,47,383.7
2019,07,12,00,09,48,383.9
2019,07,12,00,09,49,383.4
2019,07,12,00,09,50,382.1
2019,07,12,00,09,51,381.5
2019,07,12,00,09,52,381.0
2019,07,12,00,09,53,381.3
2019,07,12,00,09,54,381.0
2019,07,12,00,09,55,381.3
2019,07,12,00,09,56,381.1
2019,07,12,00,09,57,381.0
2019,07,12,00,09,58,380.8
2019,07,12,00,09,59,381.1
2019,07,12,00,10,00,380.1
2019,07,12,00,10,01,379.9
2019,07,12,00,10,02,380.2
2019,07,12,00,10,03,380.9
2019,07,12,00,10,04,381.0
2019,07,12,00,10,05,381.5
2019,07,12,00,10,06,381.4
2019,07,12,00,10,07,381.0
2019,07,12,00,10,08,380.6
2019,07,12,00,10,09,380.9
2019,07,12,00,10,10,380.8
2019,07,12,00,10,11,380.0
2019,07,12,00,10,12,378.3
2019,07,12,00,10,13,375.4
2019,07,12,00,10,14,372.6
2019,07,12,00,10,15,370.2
2019,07,12,00,10,16,368.0
2019,07,12,00,10,17,367.4
2019,07,12,00,10,18,367.0
2019,07,12,00,10,19,366.2
2019,07,12,00,10,20,365.7
2019,07,12,00,10,21,365.3
2019,07,12,00,10,22,365.1
2019,07,12,00,10,23,365.1
2019,07,12,00,10,24,364.9
2019,07,12,00,10,25,364.5
2019,07,12,00,10,26,363.8
2019,07,12,00,10,27,359.6
2019,07,12,00,10,28,353.5
2019,07,12,00,10,29,348.2
2019,07,12,00,10,30,345.3
2019,07,12,00,10,31,344.0
2019,07,12,00,10,32,344.3
2019,07,12,00,10,33,347.1
2019,07,12,00,10,34,347.7
2019,07,12,00,10,35,348.3
2019,07,12,00,10,36,347.0
2019,07,12,00,10,37,349.3
2019,07,12,00,10,38,351.8
2019,07,12,00,10,39,350.1
2019,07,12,00,10,40,346.7
2019,07,12,00,10,41,344.3
2019,07,12,00,10,42,345.4
2019,07,12,00,10,43,344.9
2019,07,12,00,10,44,341.7
2019,07,12,00,10,45,341.1
2019,07,12,00,10,46,342.7
2019,07,12,00,10,47,343.5
2019,07,12,00,10,48,346.1
2019,07,12,00,10,49,348.4
2019,07,12,00,10,50,348.7
2019,07,12,00,10,51,348.2
2019,07,12,00,10,52,348.2
2019,07,12,00,10,53,348.8
2019,07,12,00,10,54,349.6
2019,07,12,00,10,55,350.0
2019,07,12,00,10,56,349.9
2019,07,12,00,10,57,349.0
2019,07,12,00,10,58,348.6
2019,07,12,00,10,59,348.4
2019,07,12,00,11,00,346.0
2019,07,12,00,11,01,346.1
2019,07,12,00,11,02,346.0
2019,07,12,00,11,03,346.1
2019,07,12,00,11,04,345.2
2019,07,12,00,11,05,345.8
2019,07,12,00,11,06,346.1
2019,07,12,00,11,07,348.6
2019,07,12,00,11,08,349.3
2019,07,12,00,11,09,347.4
2019,07,12,00,11,10,346.4
2019,07,12,00,11,11,346.0
2019,07,12,00,11,12,344.6
2019,07,12,00,11,13,344.0
2019,07,12,00,11,14,344.6
2019,07,12,00,11,15,344.6
2019,07,12,00,11,16,345.8
2019,07,12,00,11,17,347.2
2019,07,12,00,11,18,348.3
2019,07,12,00,11,19,348.2
2019,07,12,00,11,20,347.0
2019,07,12,00,11,21,348.8
2019,07,12,00,11,22,348.6
2019,07,12,00,11,23,348.1
2019,07,12,00,11,24,348.9
2019,07,12,00,11,25,350.0
2019,07,12,00,11,26,350.5
2019,07,12,00,11,27,352.0
2019,07,12,00,11,28,352.7
2019,07,12,00,11,29,352.5
2019,07,12,00,11,30,352.4
2019,07,12,00,11,31,351.5
2019,07,12,00,11,32,351.4
2019,07,12,00,11,33,348.6
2019,07,12,00,11,34,348.5
2019,07,12,00,11,35,349.6
2019,07,12,00,11,36,348.5
2019,07,12,00,11,37,347.7
2019,07,12,00,11,38,347.9
2019,07,12,00,11,39,349.1
2019,07,12,00,11,40,348.7
2019,07,12,00,11,41,348.8
2019,07,12,00,11,42,350.7
2019,07,12,00,11,43,351.0
2019,07,12,00,11,44,353.7
2019,07,12,00,11,45,357.3
2019,07,12,00,11,46,359.4
2019,07,12,00,11,47,359.7
2019,07,12,00,11,48,362.0
2019,07,12,00,11,49,362.5
2019,07,12,00,11,50,361.7
2019,07,12,00,11,51,361.0
2019,07,12,00,11,52,361.9
2019,07,12,00,11,53,361.9
2019,07,12,00,11,54,361.0
2019,07,12,00,11,55,361.8
2019,07,12,00,11,56,361.3
2019,07,12,00,11,57,362.3
2019,07,12,00,11,58,362.7
2019,07,12,00,11,59,362.7
2019,07,12,00,12,00,363.5
2019,07,12,00,12,01,363.5
2019,07,12,00,12,02,363.8
2019,07,12,00,12,03,364.6
2019,07,12,00,12,04,365.2
2019,07,12,00,12,05,365.6
2019,07,12,00,12,06,365.7
2019,07,12,00,12,07,365.8
2019,07,12,00,12,08,365.8
2019,07,12,00,12,09,366.5
2019,07,12,00,12,10,367.1
2019,07,12,00,12,11,367.6
2019,07,12,00,12,12,367.8
2019,07,12,00,12,13,368.1
2019,07,12,00,12,14,368.0
2019,07,12,00,12,15,368.1
2019,07,12,00,12,16,368.8
2019,07,12,00,12,17,368.6
2019,07,12,00,12,18,369.1
2019,07,12,00,12,19,369.3
2019,07,12,00,12,20,369.7
2019,07,12,00,12,21,369.4
2019,07,12,00,12,22,369.4
2019,07,12,00,12,23,368.8
2019,07,12,00,12,24,368.8
2019,07,12,00,12,25,368.8
2019,07,12,00,12,26,368.4
2019,07,12,00,12,27,368.4
2019,07,12,00,12,28,367.6
2019,07,12,00,12,29,366.8
2019,07,12,00,12,30,366.0
2019,07,12,00,12,31,365.2
2019,07,12,00,12,32,365.0
2019,07,12,00,12,33,365.0
2019,07,12,00,12,34,365.2
2019,07,12,00,12,35,365.4
2019,07,12,00,12,36,365.5
2019,07,12,00,12,37,365.7
2019,07,12,00,12,38,366.1
2019,07,12,00,12,39,366.3
2019,07,12,00,12,40,367.0
2019,07,12,00,12,41,367.4
2019,07,12,00,12,42,367.4
2019,07,12,00,12,43,368.7
2019,07,12,00,12,44,369.6
2019,07,12,00,12,45,370.6
2019,07,12,00,12,46,373.1
2019,07,12,00,12,47,374.2
2019,07,12,00,12,48,376.9
2019,07,12,00,12,49,377.7
2019,07,12,00,12,50,377.7
2019,07,12,00,12,51,377.4
2019,07,12,00,12,52,377.0
2019,07,12,00,12,53,377.5
2019,07,12,00,12,54,377.5
2019,07,12,00,12,55,376.3
2019,07,12,00,12,56,374.7
2019,07,12,00,12,57,373.2
2019,07,12,00,12,58,372.6
2019,07,12,00,12,59,372.9
2019,07,12,00,13,00,373.2
2019,07,12,00,13,01,374.1
2019,07,12,00,13,02,375.3
2019,07,12,00,13,03,375.9
2019,07,12,00,13,04,375.3
2019,07,12,00,13,05,374.8
2019,07,12,00,13,06,374.7
2019,07,12,00,13,07,375.1
2019,07,12,00,13,08,374.4
2019,07,12,00,13,09,375.2
2019,07,12,00,13,10,375.2
2019,07,12,00,13,11,374.9
2019,07,12,00,13,12,375.1
2019,07,12,00,13,13,375.3
2019,07,12,00,13,14,375.2
2019,07,12,00,13,15,376.8
2019,07,12,00,13,16,377.4
2019,07,12,00,13,17,376.9
2019,07,12,00,13,18,376.8
2019,07,12,00,13,19,377.1
2019,07,12,00,13,20,377.3
2019,07,12,00,13,21,377.6
2019,07,12,00,13,22,378.0
2019,07,12,00,13,23,378.1
2019,07,12,00,13,24,378.1
2019,07,12,00,13,25,378.6
2019,07,12,00,13,26,379.0
2019,07,12,00,13,27,379.2
2019,07,12,00,13,28,379.5
2019,07,12,00,13,29,380.0
2019,07,12,00,13,30,380.2
2019,07,12,00,13,31,380.7
2019,07,12,00,13,32,381.1
2019,07,12,00,13,33,381.5
2019,07,12,00,13,34,381.6
2019,07,12,00,13,35,381.7
2019,07,12,00,13,36,382.1
2019,07,12,00,13,37,382.9
2019,07,12,00,13,38,382.6
2019,07,12,00,13,39,383.0
2019,07,12,00,13,40,383.4
2019,07,12,00,13,41,384.1
2019,07,12,00,13,42,385.5
