2019,06,19,00,00,00,123.5
2019,06,19,00,00,01,123.0
2019,06,19,00,00,02,122.8
2019,06,19,00,00,03,122.6
2019,06,19,00,00,04,122.4
2019,06,19,00,00,05,121.6
2019,06,19,00,00,06,121.5
2019,06,19,00,00,07,121.3
2019,06,19,00,00,08,121.2
2019,06,19,00,00,09,121.1
2019,06,19,00,00,10,121.1
2019,06,19,00,00,11,120.9
2019,06,19,00,00,12,120.7
2019,06,19,00,00,13,120.9
2019,06,19,00,00,14,121.1
2019,06,19,00,00,15,120.9
2019,06,19,00,00,16,120.5
2019,06,19,00,00,17,121.3
2019,06,19,00,00,18,121.6
2019,06,19,00,00,19,121.6
2019,06,19,00,00,20,121.4
2019,06,19,00,00,21,121.3
2019,06,19,00,00,22,121.2
2019,06,19,00,00,23,121.3
2019,06,19,00,00,24,121.4
2019,06,19,00,00,25,121.3
2019,06,19,00,00,26,121.3
2019,06,19,00,00,27,121.4
2019,06,19,00,00,28,121.8
2019,06,19,00,00,29,121.6
2019,06,19,00,00,30,122.0
2019,06,19,00,00,31,122.3
2019,06,19,00,00,32,122.3
2019,06,19,00,00,33,122.7
2019,06,19,00,00,34,122.7
2019,06,19,00,00,35,122.6
2019,06,19,00,00,36,122.1
2019,06,19,00,00,37,122.5
2019,06,19,00,00,38,122.6
2019,06,19,00,00,39,122.6
2019,06,19,00,00,40,122.5
2019,06,19,00,00,41,122.6
2019,06,19,00,00,42,122.5
2019,06,19,00,00,43,122.6
2019,06,19,00,00,44,122.8
2019,06,19,00,00,45,122.8
2019,06,19,00,00,46,123.3
2019,06,19,00,00,47,123.6
2019,06,19,00,00,48,124.1
2019,06,19,00,00,49,124.1
2019,06,19,00,00,50,125.0
2019,06,19,00,00,51,127.8
2019,06,19,00,00,52,130.6
2019,06,19,00,00,53,133.7
2019,06,19,00,00,54,137.6
2019,06,19,00,00,55,140.5
2019,06,19,00,00,56,142.0
2019,06,19,00,00,57,142.7
2019,06,19,00,00,58,144.1
2019,06,19,00,00,59,146.1
2019,06,19,00,01,00,147.4
2019,06,19,00,01,01,148.2
2019,06,19,00,01,02,149.2
2019,06,19,00,01,03,148.6
2019,06,19,00,01,04,147.4
2019,06,19,00,01,05,146.6
2019,06,19,00,01,06,145.8
2019,06,19,00,01,07,145.3
2019,06,19,00,01,08,145.6
2019,06,19,00,01,09,146.6
2019,06,19,00,01,10,145.8
2019,06,19,00,01,11,144.7
2019,06,19,00,01,12,144.3
2019,06,19,00,01,13,142.6
2019,06,19,00,01,14,142.8
2019,06,19,00,01,15,142.3
2019,06,19,00,01,16,141.4
2019,06,19,00,01,17,140.6
2019,06,19,00,01,18,139.4
2019,06,19,00,01,19,137.8
2019,06,19,00,01,20,136.2
2019,06,19,00,01,21,134.7
2019,06,19,00,01,22,132.0
2019,06,19,00,01,23,131.5
2019,06,19,00,01,24,131.4
2019,06,19,00,01,25,131.3
2019,06,19,00,01,26,131.9
2019,06,19,00,01,27,130.1
2019,06,19,00,01,28,128.7
2019,06,19,00,01,29,126.5
2019,06,19,00,01,30,125.0
2019,06,19,00,01,31,124.2
2019,06,19,00,01,32,124.2
2019,06,19,00,01,33,124.1
2019,06,19,00,01,34,123.9
2019,06,19,00,01,35,123.8
2019,06,19,00,01,36,123.8
2019,06,19,00,01,37,123.4
2019,06,19,00,01,38,123.6
2019,06,19,00,01,39,122.7
2019,06,19,00,01,40,122.8
2019,06,19,00,01,41,122.9
2019,06,19,00,01,42,122.8
2019,06,19,00,01,43,122.8
2019,06,19,00,01,44,122.8
2019,06,19,00,01,45,122.9
2019,06,19,00,01,46,122.6
2019,06,19,00,01,47,122.6
2019,06,19,00,01,48,122.7
2019,06,19,00,01,49,122.5
2019,06,19,00,01,50,122.5
2019,06,19,00,01,51,122.2
2019,06,19,00,01,52,122.3
2019,06,19,00,01,53,122.2
2019,06,19,00,01,54,122.3
2019,06,19,00,01,55,122.7
2019,06,19,00,01,56,122.6
2019,06,19,00,01,57,122.3
2019,06,19,00,01,58,121.5
2019,06,19,00,01,59,121.1
2019,06,19,00,02,00,120.6
2019,06,19,00,02,01,120.0
2019,06,19,00,02,02,120.1
2019,06,19,00,02,03,120.4
2019,06,19,00,02,04,120.4
2019,06,19,00,02,05,120.5
2019,06,19,00,02,06,120.7
2019,06,19,00,02,07,120.1
2019,06,19,00,02,08,119.9
2019,06,19,00,02,09,119.9
2019,06,19,00,02,10,119.8
2019,06,19,00,02,11,119.8
2019,06,19,00,02,12,120.0
2019,06,19,00,02,13,119.8
2019,06,19,00,02,14,119.7
2019,06,19,00,02,15,119.8
2019,06,19,00,02,16,119.7
2019,06,19,00,02,17,118.9
2019,06,19,00,02,18,119.1
2019,06,19,00,02,19,119.2
2019,06,19,00,02,20,119.4
2019,06,19,00,02,21,119.3
2019,06,19,00,02,22,119.3
2019,06,19,00,02,23,119.7
2019,06,19,00,02,24,119.6
2019,06,19,00,02,25,119.2
2019,06,19,00,02,26,119.5
2019,06,19,00,02,27,119.4
2019,06,19,00,02,28,118.9
2019,06,19,00,02,29,118.9
2019,06,19,00,02,30,119.3
2019,06,19,00,02,31,118.8
2019,06,19,00,02,32,119.3
2019,06,19,00,02,33,118.8
2019,06,19,00,02,34,119.2
2019,06,19,00,02,35,118.6
2019,06,19,00,02,36,118.4
2019,06,19,00,02,37,118.5
2019,06,19,00,02,38,118.4
2019,06,19,00,02,39,118.7
2019,06,19,00,02,40,119.3
2019,06,19,00,02,41,119.1
2019,06,19,00,02,42,118.5
2019,06,19,00,02,43,118.8
2019,06,19,00,02,44,119.2
2019,06,19,00,02,45,119.6
2019,06,19,00,02,46,119.1
2019,06,19,00,02,47,119.0
2019,06,19,00,02,48,119.1
2019,06,19,00,02,49,118.6
2019,06,19,00,02,50,118.4
2019,06,19,00,02,51,118.7
2019,06,19,00,02,52,118.1
2019,06,19,00,02,53,118.6
2019,06,19,00,02,54,119.2
2019,06,19,00,02,55,119.5
2019,06,19,00,02,56,119.8
2019,06,19,00,02,57,119.8
2019,06,19,00,02,58,120.0
2019,06,19,00,02,59,120.0
2019,06,19,00,03,00,119.9
2019,06,19,00,03,01,119.9
2019,06,19,00,03,02,119.8
2019,06,19,00,03,03,120.0
2019,06,19,00,03,04,120.1
2019,06,19,00,03,05,120.6
2019,06,19,00,03,06,120.6
2019,06,19,00,03,07,120.9
2019,06,19,00,03,08,121.0
2019,06,19,00,03,09,120.8
2019,06,19,00,03,10,120.9
2019,06,19,00,03,11,120.9
2019,06,19,00,03,12,121.4
2019,06,19,00,03,13,121.9
2019,06,19,00,03,14,121.6
2019,06,19,00,03,15,121.4
2019,06,19,00,03,16,122.4
2019,06,19,00,03,17,122.6
2019,06,19,00,03,18,122.2
2019,06,19,00,03,19,121.6
2019,06,19,00,03,20,121.5
2019,06,19,00,03,21,121.6
2019,06,19,00,03,22,121.6
2019,06,19,00,03,23,121.4
2019,06,19,00,03,24,121.1
2019,06,19,00,03,25,121.2
2019,06,19,00,03,26,121.3
2019,06,19,00,03,27,121.3
2019,06,19,00,03,28,121.3
2019,06,19,00,03,29,121.3
2019,06,19,00,03,30,121.3
2019,06,19,00,03,31,121.4
2019,06,19,00,03,32,121.5
2019,06,19,00,03,33,122.1
2019,06,19,00,03,34,122.2
2019,06,19,00,03,35,122.0
2019,06,19,00,03,36,121.8
2019,06,19,00,03,37,121.4
2019,06,19,00,03,38,121.1
2019,06,19,00,03,39,121.3
2019,06,19,00,03,40,121.3
2019,06,19,00,03,41,121.2
2019,06,19,00,03,42,121.2
2019,06,19,00,03,43,120.8
2019,06,19,00,03,44,120.4
2019,06,19,00,03,45,120.8
2019,06,19,00,03,46,121.3
2019,06,19,00,03,47,121.3
2019,06,19,00,03,48,121.2
2019,06,19,00,03,49,121.1
2019,06,19,00,03,50,120.5
2019,06,19,00,03,51,119.7
2019,06,19,00,03,52,118.6
2019,06,19,00,03,53,117.9
2019,06,19,00,03,54,117.3
2019,06,19,00,03,55,117.3
2019,06,19,00,03,56,117.1
2019,06,19,00,03,57,116.5
2019,06,19,00,03,58,116.8
2019,06,19,00,03,59,117.5
2019,06,19,00,04,00,117.4
2019,06,19,00,04,01,116.9
2019,06,19,00,04,02,116.0
2019,06,19,00,04,03,116.0
2019,06,19,00,04,04,116.8
2019,06,19,00,04,05,117.0
2019,06,19,00,04,06,116.3
2019,06,19,00,04,07,115.8
2019,06,19,00,04,08,115.7
2019,06,19,00,04,09,115.6
2019,06,19,00,04,10,115.0
2019,06,19,00,04,11,114.1
2019,06,19,00,04,12,114.4
2019,06,19,00,04,13,114.9
2019,06,19,00,04,14,115.7
2019,06,19,00,04,15,115.6
2019,06,19,00,04,16,115.8
2019,06,19,00,04,17,115.9
2019,06,19,00,04,18,116.3
2019,06,19,00,04,19,116.0
2019,06,19,00,04,20,116.5
2019,06,19,00,04,21,117.2
2019,06,19,00,04,22,117.7
2019,06,19,00,04,23,118.0
2019,06,19,00,04,24,118.4
2019,06,19,00,04,25,118.5
2019,06,19,00,04,26,118.6
2019,06,19,00,04,27,117.9
2019,06,19,00,04,28,117.6
2019,06,19,00,04,29,117.1
2019,06,19,00,04,30,116.9
2019,06,19,00,04,31,116.7
2019,06,19,00,04,32,116.7
2019,06,19,00,04,33,115.9
2019,06,19,00,04,34,115.9
2019,06,19,00,04,35,115.4
2019,06,19,00,04,36,115.2
2019,06,19,00,04,37,115.6
2019,06,19,00,04,38,115.9
2019,06,19,00,04,39,116.7
2019,06,19,00,04,40,116.8
2019,06,19,00,04,41,116.3
2019,06,19,00,04,42,116.0
2019,06,19,00,04,43,115.7
2019,06,19,00,04,44,114.6
2019,06,19,00,04,45,114.4
2019,06,19,00,04,46,114.9
2019,06,19,00,04,47,115.6
2019,06,19,00,04,48,115.7
2019,06,19,00,04,49,116.3
2019,06,19,00,04,50,116.9
2019,06,19,00,04,51,116.8
2019,06,19,00,04,52,116.2
2019,06,19,00,04,53,115.7
2019,06,19,00,04,54,115.3
2019,06,19,00,04,55,114.7
2019,06,19,00,04,56,114.9
2019,06,19,00,04,57,115.1
2019,06,19,00,04,58,115.6
2019,06,19,00,04,59,115.7
2019,06,19,00,05,00,115.3
2019,06,19,00,05,01,115.8
2019,06,19,00,05,02,115.9
2019,06,19,00,05,03,116.3
2019,06,19,00,05,04,116.7
2019,06,19,00,05,05,117.0
2019,06,19,00,05,06,116.6
2019,06,19,00,05,07,116.6
2019,06,19,00,05,08,116.6
2019,06,19,00,05,09,116.9
2019,06,19,00,05,10,117.0
2019,06,19,00,05,11,116.7
2019,06,19,00,05,12,116.3
2019,06,19,00,05,13,115.7
2019,06,19,00,05,14,115.8
2019,06,19,00,05,15,115.8
2019,06,19,00,05,16,116.7
2019,06,19,00,05,17,116.7
2019,06,19,00,05,18,117.0
2019,06,19,00,05,19,117.3
2019,06,19,00,05,20,118.0
2019,06,19,00,05,21,118.6
2019,06,19,00,05,22,119.5
2019,06,19,00,05,23,119.4
2019,06,19,00,05,24,118.9
2019,06,19,00,05,25,119.1
2019,06,19,00,05,26,119.1
2019,06,19,00,05,27,118.9
2019,06,19,00,05,28,119.0
2019,06,19,00,05,29,118.5
2019,06,19,00,05,30,118.6
2019,06,19,00,05,31,119.1
2019,06,19,00,05,32,119.5
2019,06,19,00,05,33,119.9
2019,06,19,00,05,34,119.9
2019,06,19,00,05,35,118.9
2019,06,19,00,05,36,118.4
2019,06,19,00,05,37,118.4
2019,06,19,00,05,38,118.2
2019,06,19,00,05,39,117.9
2019,06,19,00,05,40,118.2
2019,06,19,00,05,41,118.6
2019,06,19,00,05,42,118.5
2019,06,19,00,05,43,119.0
2019,06,19,00,05,44,119.7
2019,06,19,00,05,45,120.4
2019,06,19,00,05,46,121.2
2019,06,19,00,05,47,121.5
2019,06,19,00,05,48,121.8
2019,06,19,00,05,49,122.4
2019,06,19,00,05,50,122.6
2019,06,19,00,05,51,122.8
2019,06,19,00,05,52,122.8
2019,06,19,00,05,53,122.9
2019,06,19,00,05,54,123.3
2019,06,19,00,05,55,123.8
2019,06,19,00,05,56,123.9
2019,06,19,00,05,57,123.9
2019,06,19,00,05,58,123.8
2019,06,19,00,05,59,123.9
2019,06,19,00,06,00,124.0
2019,06,19,00,06,01,123.5
2019,06,19,00,06,02,123.3
2019,06,19,00,06,03,123.4
2019,06,19,00,06,04,123.4
2019,06,19,00,06,05,123.0
2019,06,19,00,06,06,122.8
2019,06,19,00,06,07,122.9
2019,06,19,00,06,08,122.7
2019,06,19,00,06,09,122.7
2019,06,19,00,06,10,122.7
2019,06,19,00,06,11,122.5
2019,06,19,00,06,12,121.7
2019,06,19,00,06,13,121.1
2019,06,19,00,06,14,121.2
2019,06,19,00,06,15,121.4
2019,06,19,00,06,16,121.3
2019,06,19,00,06,17,121.4
2019,06,19,00,06,18,121.7
2019,06,19,00,06,19,122.0
2019,06,19,00,06,20,122.7
2019,06,19,00,06,21,122.7
2019,06,19,00,06,22,122.7
2019,06,19,00,06,23,122.7
2019,06,19,00,06,24,122.7
2019,06,19,00,06,25,122.9
2019,06,19,00,06,26,123.3
2019,06,19,00,06,27,123.6
2019,06,19,00,06,28,123.3
2019,06,19,00,06,29,123.3
2019,06,19,00,06,30,123.0
2019,06,19,00,06,31,122.6
2019,06,19,00,06,32,121.9
2019,06,19,00,06,33,121.6
2019,06,19,00,06,34,121.3
2019,06,19,00,06,35,121.3
2019,06,19,00,06,36,121.2
2019,06,19,00,06,37,121.1
2019,06,19,00,06,38,120.9
2019,06,19,00,06,39,120.4
2019,06,19,00,06,40,119.8
2019,06,19,00,06,41,119.8
2019,06,19,00,06,42,119.8
2019,06,19,00,06,43,119.7
2019,06,19,00,06,44,119.1
2019,06,19,00,06,45,118.6
2019,06,19,00,06,46,118.6
2019,06,19,00,06,47,118.8
2019,06,19,00,06,48,118.9
2019,06,19,00,06,49,118.8
2019,06,19,00,06,50,119.4
2019,06,19,00,06,51,119.2
2019,06,19,00,06,52,119.4
2019,06,19,00,06,53,118.7
2019,06,19,00,06,54,118.4
2019,06,19,00,06,55,118.5
2019,06,19,00,06,56,118.3
2019,06,19,00,06,57,117.4
2019,06,19,00,06,58,117.7
2019,06,19,00,06,59,117.9
2019,06,19,00,07,00,118.4
2019,06,19,00,07,01,118.5
2019,06,19,00,07,02,118.4
2019,06,19,00,07,03,119.3
2019,06,19,00,07,04,120.1
2019,06,19,00,07,05,120.1
2019,06,19,00,07,06,120.1
2019,06,19,00,07,07,119.9
2019,06,19,00,07,08,119.8
2019,06,19,00,07,09,119.8
2019,06,19,00,07,10,120.0
2019,06,19,00,07,11,120.3
2019,06,19,00,07,12,120.5
2019,06,19,00,07,13,120.7
2019,06,19,00,07,14,120.8
2019,06,19,00,07,15,120.5
2019,06,19,00,07,16,120.5
2019,06,19,00,07,17,120.1
2019,06,19,00,07,18,120.2
2019,06,19,00,07,19,120.2
2019,06,19,00,07,20,120.5
2019,06,19,00,07,21,120.6
2019,06,19,00,07,22,121.2
2019,06,19,00,07,23,121.1
2019,06,19,00,07,24,121.3
2019,06,19,00,07,25,121.4
2019,06,19,00,07,26,121.2
2019,06,19,00,07,27,121.4
2019,06,19,00,07,28,121.5
2019,06,19,00,07,29,122.0
2019,06,19,00,07,30,122.4
2019,06,19,00,07,31,122.7
2019,06,19,00,07,32,122.7
2019,06,19,00,07,33,122.7
2019,06,19,00,07,34,122.8
2019,06,19,00,07,35,122.7
2019,06,19,00,07,36,122.8
2019,06,19,00,07,37,122.7
2019,06,19,00,07,38,122.6
2019,06,19,00,07,39,122.7
2019,06,19,00,07,40,122.7
2019,06,19,00,07,41,122.6
2019,06,19,00,07,42,122.1
2019,06,19,00,07,43,121.8
2019,06,19,00,07,44,121.4
2019,06,19,00,07,45,121.5
2019,06,19,00,07,46,121.7
2019,06,19,00,07,47,121.5
2019,06,19,00,07,48,121.7
2019,06,19,00,07,49,121.8
2019,06,19,00,07,50,122.3
2019,06,19,00,07,51,122.7
2019,06,19,00,07,52,122.6
2019,06,19,00,07,53,122.6
2019,06,19,00,07,54,122.5
2019,06,19,00,07,55,122.5
2019,06,19,00,07,56,122.5
2019,06,19,00,07,57,122.6
2019,06,19,00,07,58,122.2
2019,06,19,00,07,59,122.1
2019,06,19,00,08,00,122.2
2019,06,19,00,08,01,122.6
2019,06,19,00,08,02,122.7
2019,06,19,00,08,03,122.8
2019,06,19,00,08,04,122.7
2019,06,19,00,08,05,122.7
2019,06,19,00,08,06,122.8
2019,06,19,00,08,07,122.7
2019,06,19,00,08,08,122.7
2019,06,19,00,08,09,122.7
2019,06,19,00,08,10,122.7
2019,06,19,00,08,11,122.7
2019,06,19,00,08,12,122.6
2019,06,19,00,08,13,122.5
2019,06,19,00,08,14,122.2
2019,06,19,00,08,15,122.3
2019,06,19,00,08,16,122.5
2019,06,19,00,08,17,122.6
2019,06,19,00,08,18,122.6
2019,06,19,00,08,19,122.6
2019,06,19,00,08,20,122.7
2019,06,19,00,08,21,122.7
2019,06,19,00,08,22,122.5
2019,06,19,00,08,23,122.6
2019,06,19,00,08,24,122.5
2019,06,19,00,08,25,122.1
2019,06,19,00,08,26,122.3
2019,06,19,00,08,27,122.5
2019,06,19,00,08,28,122.3
2019,06,19,00,08,29,122.1
2019,06,19,00,08,30,122.3
2019,06,19,00,08,31,122.5
2019,06,19,00,08,32,122.7
2019,06,19,00,08,33,122.6
2019,06,19,00,08,34,122.6
2019,06,19,00,08,35,122.7
2019,06,19,00,08,36,122.7
2019,06,19,00,08,37,123.2
2019,06,19,00,08,38,123.2
2019,06,19,00,08,39,123.3
2019,06,19,00,08,40,123.5
2019,06,19,00,08,41,123.0
2019,06,19,00,08,42,123.3
2019,06,19,00,08,43,122.9
2019,06,19,00,08,44,122.8
2019,06,19,00,08,45,122.8
2019,06,19,00,08,46,122.9
2019,06,19,00,08,47,123.6
2019,06,19,00,08,48,123.7
2019,06,19,00,08,49,123.6
2019,06,19,00,08,50,123.2
2019,06,19,00,08,51,123.4
2019,06,19,00,08,52,122.9
2019,06,19,00,08,53,123.4
2019,06,19,00,08,54,122.8
2019,06,19,00,08,55,122.7
2019,06,19,00,08,56,122.7
2019,06,19,00,08,57,122.8
2019,06,19,00,08,58,122.8
2019,06,19,00,08,59,122.7
2019,06,19,00,09,00,122.7
2019,06,19,00,09,01,122.8
2019,06,19,00,09,02,122.7
2019,06,19,00,09,03,122.9
2019,06,19,00,09,04,122.8
2019,06,19,00,09,05,122.9
2019,06,19,00,09,06,122.7
2019,06,19,00,09,07,122.9
2019,06,19,00,09,08,122.9
2019,06,19,00,09,09,122.8
2019,06,19,00,09,10,122.7
2019,06,19,00,09,11,122.9
2019,06,19,00,09,12,122.7
2019,06,19,00,09,13,122.7
2019,06,19,00,09,14,122.8
2019,06,19,00,09,15,122.6
2019,06,19,00,09,16,122.7
2019,06,19,00,09,17,122.7
2019,06,19,00,09,18,123.0
2019,06,19,00,09,19,123.2
2019,06,19,00,09,20,122.8
2019,06,19,00,09,21,122.7
2019,06,19,00,09,22,122.7
2019,06,19,00,09,23,122.7
2019,06,19,00,09,24,122.8
2019,06,19,00,09,25,122.8
2019,06,19,00,09,26,122.9
2019,06,19,00,09,27,123.8
2019,06,19,00,09,28,123.8
2019,06,19,00,09,29,124.0
2019,06,19,00,09,30,124.0
2019,06,19,00,09,31,124.1
2019,06,19,00,09,32,124.1
2019,06,19,00,09,33,124.1
2019,06,19,00,09,34,124.3
2019,06,19,00,09,35,124.2
2019,06,19,00,09,36,124.5
2019,06,19,00,09,37,124.6
2019,06,19,00,09,38,124.2
2019,06,19,00,09,39,124.1
2019,06,19,00,09,40,124.2
2019,06,19,00,09,41,124.0
2019,06,19,00,09,42,124.0
2019,06,19,00,09,43,124.1
2019,06,19,00,09,44,124.1
2019,06,19,00,09,45,124.2
2019,06,19,00,09,46,125.0
2019,06,19,00,09,47,124.9
2019,06,19,00,09,48,124.6
2019,06,19,00,09,49,124.2
2019,06,19,00,09,50,124.2
2019,06,19,00,09,51,124.3
2019,06,19,00,09,52,124.1
2019,06,19,00,09,53,124.1
2019,06,19,00,09,54,123.9
2019,06,19,00,09,55,123.9
2019,06,19,00,09,56,123.5
2019,06,19,00,09,57,123.1
2019,06,19,00,09,58,123.0
2019,06,19,00,09,59,123.2
2019,06,19,00,10,00,123.0
2019,06,19,00,10,01,123.1
2019,06,19,00,10,02,123.4
2019,06,19,00,10,03,123.9
2019,06,19,00,10,04,123.9
2019,06,19,00,10,05,123.8
2019,06,19,00,10,06,124.0
2019,06,19,00,10,07,123.9
2019,06,19,00,10,08,124.1
2019,06,19,00,10,09,124.0
2019,06,19,00,10,10,123.9
2019,06,19,00,10,11,123.5
2019,06,19,00,10,12,122.9
2019,06,19,00,10,13,122.7
2019,06,19,00,10,14,122.7
2019,06,19,00,10,15,122.6
2019,06,19,00,10,16,122.6
2019,06,19,00,10,17,122.7
2019,06,19,00,10,18,122.8
2019,06,19,00,10,19,122.7
2019,06,19,00,10,20,122.6
2019,06,19,00,10,21,122.6
2019,06,19,00,10,22,122.5
2019,06,19,00,10,23,122.3
2019,06,19,00,10,24,122.1
2019,06,19,00,10,25,122.2
2019,06,19,00,10,26,122.3
2019,06,19,00,10,27,122.6
2019,06,19,00,10,28,122.6
2019,06,19,00,10,29,122.1
2019,06,19,00,10,30,122.0
2019,06,19,00,10,31,122.1
2019,06,19,00,10,32,121.7
2019,06,19,00,10,33,121.8
2019,06,19,00,10,34,121.6
2019,06,19,00,10,35,121.9
2019,06,19,00,10,36,122.2
2019,06,19,00,10,37,122.1
2019,06,19,00,10,38,122.3
2019,06,19,00,10,39,122.2
2019,06,19,00,10,40,122.5
2019,06,19,00,10,41,122.5
2019,06,19,00,10,42,122.5
2019,06,19,00,10,43,122.3
2019,06,19,00,10,44,122.3
2019,06,19,00,10,45,122.5
2019,06,19,00,10,46,122.2
2019,06,19,00,10,47,121.7
2019,06,19,00,10,48,121.7
2019,06,19,00,10,49,122.0
2019,06,19,00,10,50,122.3
2019,06,19,00,10,51,122.0
2019,06,19,00,10,52,121.5
2019,06,19,00,10,53,121.5
2019,06,19,00,10,54,121.9
2019,06,19,00,10,55,122.5
2019,06,19,00,10,56,122.4
2019,06,19,00,10,57,121.3
2019,06,19,00,10,58,120.6
2019,06,19,00,10,59,120.5
2019,06,19,00,11,00,120.8
2019,06,19,00,11,01,120.8
2019,06,19,00,11,02,120.2
2019,06,19,00,11,03,120.3
2019,06,19,00,11,04,120.6
2019,06,19,00,11,05,121.1
2019,06,19,00,11,06,121.3
2019,06,19,00,11,07,121.1
2019,06,19,00,11,08,121.0
2019,06,19,00,11,09,120.7
2019,06,19,00,11,10,120.9
2019,06,19,00,11,11,120.9
2019,06,19,00,11,12,121.5
2019,06,19,00,11,13,121.6
2019,06,19,00,11,14,122.0
2019,06,19,00,11,15,122.0
2019,06,19,00,11,16,122.2
2019,06,19,00,11,17,122.6
2019,06,19,00,11,18,122.6
2019,06,19,00,11,19,121.8
2019,06,19,00,11,20,122.5
2019,06,19,00,11,21,122.6
2019,06,19,00,11,22,122.6
2019,06,19,00,11,23,122.7
2019,06,19,00,11,24,122.8
2019,06,19,00,11,25,122.7
2019,06,19,00,11,26,122.7
2019,06,19,00,11,27,122.8
2019,06,19,00,11,28,122.7
2019,06,19,00,11,29,122.9
2019,06,19,00,11,30,123.0
2019,06,19,00,11,31,122.8
2019,06,19,00,11,32,123.4
2019,06,19,00,11,33,123.5
2019,06,19,00,11,34,123.9
2019,06,19,00,11,35,123.9
2019,06,19,00,11,36,124.1
2019,06,19,00,11,37,124.2
2019,06,19,00,11,38,124.1
2019,06,19,00,11,39,124.0
2019,06,19,00,11,40,124.1
2019,06,19,00,11,41,123.9
2019,06,19,00,11,42,123.8
2019,06,19,00,11,43,123.3
2019,06,19,00,11,44,122.9
2019,06,19,00,11,45,122.8
2019,06,19,00,11,46,123.0
2019,06,19,00,11,47,122.7
2019,06,19,00,11,48,122.8
2019,06,19,00,11,49,122.8
2019,06,19,00,11,50,122.7
2019,06,19,00,11,51,122.7
2019,06,19,00,11,52,122.8
2019,06,19,00,11,53,122.6
2019,06,19,00,11,54,122.1
2019,06,19,00,11,55,121.9
2019,06,19,00,11,56,121.5
2019,06,19,00,11,57,121.6
2019,06,19,00,11,58,121.4
2019,06,19,00,11,59,121.3
2019,06,19,00,12,00,121.4
2019,06,19,00,12,01,121.4
2019,06,19,00,12,02,121.5
2019,06,19,00,12,03,121.6
2019,06,19,00,12,04,121.5
2019,06,19,00,12,05,121.9
2019,06,19,00,12,06,122.1
2019,06,19,00,12,07,122.3
2019,06,19,00,12,08,122.3
2019,06,19,00,12,09,121.8
2019,06,19,00,12,10,121.6
2019,06,19,00,12,11,121.5
2019,06,19,00,12,12,121.3
2019,06,19,00,12,13,121.0
2019,06,19,00,12,14,121.1
2019,06,19,00,12,15,121.3
2019,06,19,00,12,16,121.3
2019,06,19,00,12,17,121.3
2019,06,19,00,12,18,121.3
2019,06,19,00,12,19,121.7
2019,06,19,00,12,20,121.9
2019,06,19,00,12,21,121.8
2019,06,19,00,12,22,122.4
2019,06,19,00,12,23,122.7
2019,06,19,00,12,24,122.7
2019,06,19,00,12,25,122.7
2019,06,19,00,12,26,122.7
2019,06,19,00,12,27,122.7
2019,06,19,00,12,28,122.5
2019,06,19,00,12,29,122.2
2019,06,19,00,12,30,122.3
2019,06,19,00,12,31,122.6
2019,06,19,00,12,32,122.4
2019,06,19,00,12,33,122.7
2019,06,19,00,12,34,122.7
2019,06,19,00,12,35,122.8
2019,06,19,00,12,36,122.7
2019,06,19,00,12,37,122.7
2019,06,19,00,12,38,122.9
2019,06,19,00,12,39,123.2
2019,06,19,00,12,40,123.4
2019,06,19,00,12,41,123.1
2019,06,19,00,12,42,123.8
2019,06,19,00,12,43,123.6
2019,06,19,00,12,44,124.0
2019,06,19,00,12,45,124.0
2019,06,19,00,12,46,124.1
2019,06,19,00,12,47,124.1
2019,06,19,00,12,48,124.1
2019,06,19,00,12,49,124.1
2019,06,19,00,12,50,124.2
2019,06,19,00,12,51,124.3
2019,06,19,00,12,52,124.5
2019,06,19,00,12,53,124.6
2019,06,19,00,12,54,124.8
2019,06,19,00,12,55,126.3
2019,06,19,00,12,56,128.8
2019,06,19,00,12,57,129.8
2019,06,19,00,12,58,129.4
2019,06,19,00,12,59,128.4
2019,06,19,00,13,00,129.0
2019,06,19,00,13,01,129.9
2019,06,19,00,13,02,130.8
2019,06,19,00,13,03,132.9
2019,06,19,00,13,04,136.2
2019,06,19,00,13,05,139.3
2019,06,19,00,13,06,139.8
2019,06,19,00,13,07,140.3
2019,06,19,00,13,08,139.2
2019,06,19,00,13,09,139.3
2019,06,19,00,13,10,139.7
2019,06,19,00,13,11,139.2
2019,06,19,00,13,12,138.9
2019,06,19,00,13,13,139.5
2019,06,19,00,13,14,140.4
2019,06,19,00,13,15,141.7
2019,06,19,00,13,16,143.3
2019,06,19,00,13,17,144.3
2019,06,19,00,13,18,144.9
2019,06,19,00,13,19,145.3
2019,06,19,00,13,20,145.6
2019,06,19,00,13,21,146.4
2019,06,19,00,13,22,146.7
2019,06,19,00,13,23,146.3
2019,06,19,00,13,24,145.7
2019,06,19,00,13,25,145.0
2019,06,19,00,13,26,144.7
2019,06,19,00,13,27,144.7
2019,06,19,00,13,28,145.0
2019,06,19,00,13,29,144.7
2019,06,19,00,13,30,144.2
2019,06,19,00,13,31,144.9
2019,06,19,00,13,32,145.2
2019,06,19,00,13,33,145.8
2019,06,19,00,13,34,146.5
2019,06,19,00,13,35,146.8
2019,06,19,00,13,36,146.5
2019,06,19,00,13,37,145.6
2019,06,19,00,13,38,144.6
2019,06,19,00,13,39,144.5
2019,06,19,00,13,40,144.1
2019,06,19,00,13,41,142.8
2019,06,19,00,13,42,141.1
