2020,11,03,00,00,00,152.4
2020,11,03,00,00,01,153.4
2020,11,03,00,00,02,155.0
2020,11,03,00,00,03,157.5
2020,11,03,00,00,04,158.8
2020,11,03,00,00,05,160.2
2020,11,03,00,00,06,160.0
2020,11,03,00,00,07,160.1
2020,11,03,00,00,08,160.4
2020,11,03,00,00,09,159.9
2020,11,03,00,00,10,159.7
2020,11,03,00,00,11,159.9
2020,11,03,00,00,12,158.6
2020,11,03,00,00,13,156.5
2020,11,03,00,00,14,156.3
2020,11,03,00,00,15,155.4
2020,11,03,00,00,16,153.7
2020,11,03,00,00,17,153.4
2020,11,03,00,00,18,153.8
2020,11,03,00,00,19,154.1
2020,11,03,00,00,20,154.3
2020,11,03,00,00,21,155.6
2020,11,03,00,00,22,158.2
2020,11,03,00,00,23,160.8
2020,11,03,00,00,24,163.4
2020,11,03,00,00,25,165.5
2020,11,03,00,00,26,166.0
2020,11,03,00,00,27,166.8
2020,11,03,00,00,28,167.6
2020,11,03,00,00,29,168.3
2020,11,03,00,00,30,168.8
2020,11,03,00,00,31,169.2
2020,11,03,00,00,32,169.2
2020,11,03,00,00,33,169.8
2020,11,03,00,00,34,169.5
2020,11,03,00,00,35,169.2
2020,11,03,00,00,36,168.7
2020,11,03,00,00,37,168.5
2020,11,03,00,00,38,168.5
2020,11,03,00,00,39,167.7
2020,11,03,00,00,40,167.1
2020,11,03,00,00,41,166.5
2020,11,03,00,00,42,165.5
2020,11,03,00,00,43,163.1
2020,11,03,00,00,44,161.1
2020,11,03,00,00,45,158.7
2020,11,03,00,00,46,157.6
2020,11,03,00,00,47,156.8
2020,11,03,00,00,48,156.4
2020,11,03,00,00,49,154.1
2020,11,03,00,00,50,153.5
2020,11,03,00,00,51,154.1
2020,11,03,00,00,52,154.2
2020,11,03,00,00,53,154.0
2020,11,03,00,00,54,152.9
2020,11,03,00,00,55,152.1
2020,11,03,00,00,56,152.2
2020,11,03,00,00,57,152.1
2020,11,03,00,00,58,152.1
2020,11,03,00,00,59,152.1
2020,11,03,00,01,00,152.1
2020,11,03,00,01,01,152.1
2020,11,03,00,01,02,152.1
2020,11,03,00,01,03,152.1
2020,11,03,00,01,04,152.1
2020,11,03,00,01,05,152.1
2020,11,03,00,01,06,152.1
2020,11,03,00,01,07,152.1
2020,11,03,00,01,08,152.1
2020,11,03,00,01,09,152.1
2020,11,03,00,01,10,152.1
2020,11,03,00,01,11,152.1
2020,11,03,00,01,12,152.1
2020,11,03,00,01,13,152.1
2020,11,03,00,01,14,152.1
2020,11,03,00,01,15,152.1
2020,11,03,00,01,16,152.1
2020,11,03,00,01,17,152.1
2020,11,03,00,01,18,152.1
2020,11,03,00,01,19,152.1
2020,11,03,00,01,20,152.1
2020,11,03,00,01,21,152.1
2020,11,03,00,01,22,152.1
2020,11,03,00,01,23,152.1
2020,11,03,00,01,24,152.2
2020,11,03,00,01,25,152.1
2020,11,03,00,01,26,152.1
2020,11,03,00,01,27,152.1
2020,11,03,00,01,28,152.1
2020,11,03,00,01,29,152.1
2020,11,03,00,01,30,152.1
2020,11,03,00,01,31,152.1
2020,11,03,00,01,32,152.1
2020,11,03,00,01,33,152.1
2020,11,03,00,01,34,152.1
2020,11,03,00,01,35,152.1
2020,11,03,00,01,36,152.1
2020,11,03,00,01,37,152.1
2020,11,03,00,01,38,152.1
2020,11,03,00,01,39,152.1
2020,11,03,00,01,40,152.1
2020,11,03,00,01,41,152.1
2020,11,03,00,01,42,152.1
2020,11,03,00,01,43,152.1
2020,11,03,00,01,44,152.1
2020,11,03,00,01,45,152.1
2020,11,03,00,01,46,152.1
2020,11,03,00,01,47,152.1
2020,11,03,00,01,48,152.1
2020,11,03,00,01,49,152.1
2020,11,03,00,01,50,152.1
2020,11,03,00,01,51,152.1
2020,11,03,00,01,52,152.1
2020,11,03,00,01,53,152.1
2020,11,03,00,01,54,152.2
2020,11,03,00,01,55,152.2
2020,11,03,00,01,56,152.2
2020,11,03,00,01,57,152.1
2020,11,03,00,01,58,152.1
2020,11,03,00,01,59,152.2
2020,11,03,00,02,00,152.1
2020,11,03,00,02,01,152.1
2020,11,03,00,02,02,152.1
2020,11,03,00,02,03,152.1
2020,11,03,00,02,04,152.1
2020,11,03,00,02,05,152.1
2020,11,03,00,02,06,152.1
2020,11,03,00,02,07,152.1
2020,11,03,00,02,08,152.1
2020,11,03,00,02,09,152.1
2020,11,03,00,02,10,152.1
2020,11,03,00,02,11,152.1
2020,11,03,00,02,12,152.1
2020,11,03,00,02,13,152.1
2020,11,03,00,02,14,152.1
2020,11,03,00,02,15,152.1
2020,11,03,00,02,16,152.1
2020,11,03,00,02,17,152.1
2020,11,03,00,02,18,152.1
2020,11,03,00,02,19,151.9
2020,11,03,00,02,20,151.6
2020,11,03,00,02,21,151.6
2020,11,03,00,02,22,151.5
2020,11,03,00,02,23,151.4
2020,11,03,00,02,24,151.4
2020,11,03,00,02,25,151.4
2020,11,03,00,02,26,151.4
2020,11,03,00,02,27,151.4
2020,11,03,00,02,28,151.3
2020,11,03,00,02,29,151.3
2020,11,03,00,02,30,151.3
2020,11,03,00,02,31,151.3
2020,11,03,00,02,32,151.2
2020,11,03,00,02,33,151.0
2020,11,03,00,02,34,151.2
2020,11,03,00,02,35,150.6
2020,11,03,00,02,36,150.7
2020,11,03,00,02,37,150.5
2020,11,03,00,02,38,150.7
2020,11,03,00,02,39,150.4
2020,11,03,00,02,40,150.5
2020,11,03,00,02,41,150.4
2020,11,03,00,02,42,150.5
2020,11,03,00,02,43,150.5
2020,11,03,00,02,44,150.6
2020,11,03,00,02,45,150.5
2020,11,03,00,02,46,150.8
2020,11,03,00,02,47,150.9
2020,11,03,00,02,48,150.8
2020,11,03,00,02,49,151.0
2020,11,03,00,02,50,151.0
2020,11,03,00,02,51,151.0
2020,11,03,00,02,52,151.1
2020,11,03,00,02,53,151.1
2020,11,03,00,02,54,151.2
2020,11,03,00,02,55,151.2
2020,11,03,00,02,56,151.3
2020,11,03,00,02,57,151.3
2020,11,03,00,02,58,151.4
2020,11,03,00,02,59,151.6
2020,11,03,00,03,00,151.9
2020,11,03,00,03,01,151.7
2020,11,03,00,03,02,151.8
2020,11,03,00,03,03,151.6
2020,11,03,00,03,04,151.4
2020,11,03,00,03,05,151.3
2020,11,03,00,03,06,151.2
2020,11,03,00,03,07,151.3
2020,11,03,00,03,08,151.4
2020,11,03,00,03,09,151.4
2020,11,03,00,03,10,151.2
2020,11,03,00,03,11,151.4
2020,11,03,00,03,12,151.2
2020,11,03,00,03,13,151.0
2020,11,03,00,03,14,151.1
2020,11,03,00,03,15,151.2
2020,11,03,00,03,16,151.3
2020,11,03,00,03,17,151.3
2020,11,03,00,03,18,151.2
2020,11,03,00,03,19,151.3
2020,11,03,00,03,20,151.3
2020,11,03,00,03,21,151.3
2020,11,03,00,03,22,151.5
2020,11,03,00,03,23,151.5
2020,11,03,00,03,24,151.6
2020,11,03,00,03,25,151.5
2020,11,03,00,03,26,151.7
2020,11,03,00,03,27,151.8
2020,11,03,00,03,28,151.9
2020,11,03,00,03,29,152.0
2020,11,03,00,03,30,152.1
2020,11,03,00,03,31,152.1
2020,11,03,00,03,32,152.1
2020,11,03,00,03,33,152.1
2020,11,03,00,03,34,152.1
2020,11,03,00,03,35,152.1
2020,11,03,00,03,36,152.1
2020,11,03,00,03,37,152.1
2020,11,03,00,03,38,152.1
2020,11,03,00,03,39,152.1
2020,11,03,00,03,40,152.1
2020,11,03,00,03,41,152.1
2020,11,03,00,03,42,152.1
2020,11,03,00,03,43,152.1
2020,11,03,00,03,44,152.1
2020,11,03,00,03,45,152.1
2020,11,03,00,03,46,152.1
2020,11,03,00,03,47,152.1
2020,11,03,00,03,48,152.1
2020,11,03,00,03,49,152.1
2020,11,03,00,03,50,152.2
2020,11,03,00,03,51,152.1
2020,11,03,00,03,52,152.2
2020,11,03,00,03,53,152.1
2020,11,03,00,03,54,152.1
2020,11,03,00,03,55,152.1
2020,11,03,00,03,56,152.3
2020,11,03,00,03,57,152.2
2020,11,03,00,03,58,152.2
2020,11,03,00,03,59,152.1
2020,11,03,00,04,00,152.1
2020,11,03,00,04,01,152.1
2020,11,03,00,04,02,152.1
2020,11,03,00,04,03,152.1
2020,11,03,00,04,04,152.1
2020,11,03,00,04,05,152.1
2020,11,03,00,04,06,152.1
2020,11,03,00,04,07,152.1
2020,11,03,00,04,08,152.1
2020,11,03,00,04,09,152.1
2020,11,03,00,04,10,152.1
2020,11,03,00,04,11,152.1
2020,11,03,00,04,12,152.1
2020,11,03,00,04,13,152.0
2020,11,03,00,04,14,152.1
2020,11,03,00,04,15,152.1
2020,11,03,00,04,16,151.9
2020,11,03,00,04,17,151.9
2020,11,03,00,04,18,151.7
2020,11,03,00,04,19,151.7
2020,11,03,00,04,20,151.8
2020,11,03,00,04,21,151.9
2020,11,03,00,04,22,151.9
2020,11,03,00,04,23,152.0
2020,11,03,00,04,24,151.8
2020,11,03,00,04,25,151.7
2020,11,03,00,04,26,151.7
2020,11,03,00,04,27,151.4
2020,11,03,00,04,28,151.4
2020,11,03,00,04,29,151.6
2020,11,03,00,04,30,151.8
2020,11,03,00,04,31,151.9
2020,11,03,00,04,32,151.7
2020,11,03,00,04,33,151.7
2020,11,03,00,04,34,151.7
2020,11,03,00,04,35,151.8
2020,11,03,00,04,36,151.9
2020,11,03,00,04,37,151.9
2020,11,03,00,04,38,152.0
2020,11,03,00,04,39,152.1
2020,11,03,00,04,40,152.1
2020,11,03,00,04,41,152.1
2020,11,03,00,04,42,152.1
2020,11,03,00,04,43,152.1
2020,11,03,00,04,44,152.1
2020,11,03,00,04,45,152.1
2020,11,03,00,04,46,152.1
2020,11,03,00,04,47,152.1
2020,11,03,00,04,48,152.1
2020,11,03,00,04,49,152.1
2020,11,03,00,04,50,152.1
2020,11,03,00,04,51,152.1
2020,11,03,00,04,52,152.1
2020,11,03,00,04,53,152.1
2020,11,03,00,04,54,152.1
2020,11,03,00,04,55,152.1
2020,11,03,00,04,56,152.1
2020,11,03,00,04,57,152.1
2020,11,03,00,04,58,152.1
2020,11,03,00,04,59,152.2
2020,11,03,00,05,00,152.2
2020,11,03,00,05,01,152.6
2020,11,03,00,05,02,152.7
2020,11,03,00,05,03,152.5
2020,11,03,00,05,04,152.9
2020,11,03,00,05,05,154.8
2020,11,03,00,05,06,156.6
2020,11,03,00,05,07,157.6
2020,11,03,00,05,08,159.2
2020,11,03,00,05,09,160.6
2020,11,03,00,05,10,161.1
2020,11,03,00,05,11,163.6
2020,11,03,00,05,12,165.7
2020,11,03,00,05,13,166.8
2020,11,03,00,05,14,167.9
2020,11,03,00,05,15,168.7
2020,11,03,00,05,16,169.0
2020,11,03,00,05,17,169.6
2020,11,03,00,05,18,170.6
2020,11,03,00,05,19,171.4
2020,11,03,00,05,20,172.0
2020,11,03,00,05,21,172.7
2020,11,03,00,05,22,173.0
2020,11,03,00,05,23,173.3
2020,11,03,00,05,24,173.6
2020,11,03,00,05,25,173.9
2020,11,03,00,05,26,174.0
2020,11,03,00,05,27,174.0
2020,11,03,00,05,28,174.3
2020,11,03,00,05,29,174.4
2020,11,03,00,05,30,174.8
2020,11,03,00,05,31,174.9
2020,11,03,00,05,32,175.2
2020,11,03,00,05,33,175.3
2020,11,03,00,05,34,175.5
2020,11,03,00,05,35,175.7
2020,11,03,00,05,36,176.1
2020,11,03,00,05,37,176.5
2020,11,03,00,05,38,177.2
2020,11,03,00,05,39,177.6
2020,11,03,00,05,40,177.7
2020,11,03,00,05,41,177.9
2020,11,03,00,05,42,177.8
2020,11,03,00,05,43,177.7
2020,11,03,00,05,44,177.3
2020,11,03,00,05,45,177.3
2020,11,03,00,05,46,177.4
2020,11,03,00,05,47,177.3
2020,11,03,00,05,48,177.2
2020,11,03,00,05,49,177.3
2020,11,03,00,05,50,177.1
2020,11,03,00,05,51,177.0
2020,11,03,00,05,52,177.1
2020,11,03,00,05,53,176.7
2020,11,03,00,05,54,176.0
2020,11,03,00,05,55,175.1
2020,11,03,00,05,56,174.1
2020,11,03,00,05,57,173.0
2020,11,03,00,05,58,171.8
2020,11,03,00,05,59,170.7
2020,11,03,00,06,00,169.8
2020,11,03,00,06,01,169.0
2020,11,03,00,06,02,168.3
2020,11,03,00,06,03,167.7
2020,11,03,00,06,04,167.5
2020,11,03,00,06,05,167.2
2020,11,03,00,06,06,167.2
2020,11,03,00,06,07,165.9
2020,11,03,00,06,08,165.5
2020,11,03,00,06,09,164.9
2020,11,03,00,06,10,165.6
2020,11,03,00,06,11,165.8
2020,11,03,00,06,12,164.5
2020,11,03,00,06,13,165.1
2020,11,03,00,06,14,165.9
2020,11,03,00,06,15,166.9
2020,11,03,00,06,16,166.7
2020,11,03,00,06,17,167.1
2020,11,03,00,06,18,167.8
2020,11,03,00,06,19,167.8
2020,11,03,00,06,20,168.1
2020,11,03,00,06,21,168.7
2020,11,03,00,06,22,168.3
2020,11,03,00,06,23,167.9
2020,11,03,00,06,24,168.2
2020,11,03,00,06,25,167.9
2020,11,03,00,06,26,167.3
2020,11,03,00,06,27,166.9
2020,11,03,00,06,28,165.6
2020,11,03,00,06,29,165.1
2020,11,03,00,06,30,164.0
2020,11,03,00,06,31,163.3
2020,11,03,00,06,32,162.1
2020,11,03,00,06,33,161.7
2020,11,03,00,06,34,160.7
2020,11,03,00,06,35,161.4
2020,11,03,00,06,36,161.0
2020,11,03,00,06,37,159.5
2020,11,03,00,06,38,158.8
2020,11,03,00,06,39,157.5
2020,11,03,00,06,40,157.3
2020,11,03,00,06,41,157.7
2020,11,03,00,06,42,156.1
2020,11,03,00,06,43,154.4
2020,11,03,00,06,44,153.6
2020,11,03,00,06,45,153.7
2020,11,03,00,06,46,153.6
2020,11,03,00,06,47,153.2
2020,11,03,00,06,48,152.7
2020,11,03,00,06,49,152.4
2020,11,03,00,06,50,152.2
2020,11,03,00,06,51,152.2
2020,11,03,00,06,52,152.1
2020,11,03,00,06,53,152.2
2020,11,03,00,06,54,152.1
2020,11,03,00,06,55,152.2
2020,11,03,00,06,56,152.1
2020,11,03,00,06,57,152.2
2020,11,03,00,06,58,152.1
2020,11,03,00,06,59,152.1
2020,11,03,00,07,00,152.1
2020,11,03,00,07,01,152.1
2020,11,03,00,07,02,152.1
2020,11,03,00,07,03,152.1
2020,11,03,00,07,04,152.1
2020,11,03,00,07,05,152.1
2020,11,03,00,07,06,152.1
2020,11,03,00,07,07,152.1
2020,11,03,00,07,08,152.1
2020,11,03,00,07,09,152.1
2020,11,03,00,07,10,152.1
2020,11,03,00,07,11,152.1
2020,11,03,00,07,12,152.1
2020,11,03,00,07,13,152.1
2020,11,03,00,07,14,152.1
2020,11,03,00,07,15,152.1
2020,11,03,00,07,16,152.1
2020,11,03,00,07,17,152.1
2020,11,03,00,07,18,152.1
2020,11,03,00,07,19,152.1
2020,11,03,00,07,20,152.1
2020,11,03,00,07,21,152.1
2020,11,03,00,07,22,152.1
2020,11,03,00,07,23,152.1
2020,11,03,00,07,24,152.1
2020,11,03,00,07,25,152.1
2020,11,03,00,07,26,151.9
2020,11,03,00,07,27,152.0
2020,11,03,00,07,28,152.0
2020,11,03,00,07,29,152.1
2020,11,03,00,07,30,152.1
2020,11,03,00,07,31,152.1
2020,11,03,00,07,32,152.1
2020,11,03,00,07,33,152.1
2020,11,03,00,07,34,152.1
2020,11,03,00,07,35,151.8
2020,11,03,00,07,36,152.0
2020,11,03,00,07,37,152.1
2020,11,03,00,07,38,152.1
2020,11,03,00,07,39,152.1
2020,11,03,00,07,40,152.1
2020,11,03,00,07,41,152.1
2020,11,03,00,07,42,152.1
2020,11,03,00,07,43,152.1
2020,11,03,00,07,44,152.1
2020,11,03,00,07,45,152.1
2020,11,03,00,07,46,152.1
2020,11,03,00,07,47,152.1
2020,11,03,00,07,48,152.0
2020,11,03,00,07,49,152.0
2020,11,03,00,07,50,152.0
2020,11,03,00,07,51,151.8
2020,11,03,00,07,52,151.6
2020,11,03,00,07,53,152.1
2020,11,03,00,07,54,152.1
2020,11,03,00,07,55,152.1
2020,11,03,00,07,56,152.1
2020,11,03,00,07,57,151.9
2020,11,03,00,07,58,152.1
2020,11,03,00,07,59,152.0
2020,11,03,00,08,00,152.1
2020,11,03,00,08,01,152.1
2020,11,03,00,08,02,152.1
2020,11,03,00,08,03,152.1
2020,11,03,00,08,04,152.1
2020,11,03,00,08,05,152.1
2020,11,03,00,08,06,152.1
2020,11,03,00,08,07,152.1
2020,11,03,00,08,08,152.1
2020,11,03,00,08,09,152.1
2020,11,03,00,08,10,152.1
2020,11,03,00,08,11,152.1
2020,11,03,00,08,12,152.1
2020,11,03,00,08,13,152.1
2020,11,03,00,08,14,152.1
2020,11,03,00,08,15,152.1
2020,11,03,00,08,16,152.1
2020,11,03,00,08,17,152.1
2020,11,03,00,08,18,152.1
2020,11,03,00,08,19,152.1
2020,11,03,00,08,20,152.1
2020,11,03,00,08,21,152.1
2020,11,03,00,08,22,152.1
2020,11,03,00,08,23,152.1
2020,11,03,00,08,24,152.1
2020,11,03,00,08,25,152.1
2020,11,03,00,08,26,152.1
2020,11,03,00,08,27,152.1
2020,11,03,00,08,28,152.1
2020,11,03,00,08,29,152.1
2020,11,03,00,08,30,152.1
2020,11,03,00,08,31,152.1
2020,11,03,00,08,32,152.1
2020,11,03,00,08,33,152.1
2020,11,03,00,08,34,152.1
2020,11,03,00,08,35,152.1
2020,11,03,00,08,36,152.1
2020,11,03,00,08,37,152.1
2020,11,03,00,08,38,152.1
2020,11,03,00,08,39,152.1
2020,11,03,00,08,40,152.1
2020,11,03,00,08,41,152.1
2020,11,03,00,08,42,152.1
2020,11,03,00,08,43,152.1
2020,11,03,00,08,44,152.1
2020,11,03,00,08,45,152.1
2020,11,03,00,08,46,152.1
2020,11,03,00,08,47,152.1
2020,11,03,00,08,48,152.1
2020,11,03,00,08,49,152.1
2020,11,03,00,08,50,152.1
2020,11,03,00,08,51,152.1
2020,11,03,00,08,52,152.1
2020,11,03,00,08,53,152.1
2020,11,03,00,08,54,152.1
2020,11,03,00,08,55,152.1
2020,11,03,00,08,56,152.1
2020,11,03,00,08,57,152.1
2020,11,03,00,08,58,152.1
2020,11,03,00,08,59,152.1
2020,11,03,00,09,00,152.1
2020,11,03,00,09,01,152.1
2020,11,03,00,09,02,152.1
2020,11,03,00,09,03,152.1
2020,11,03,00,09,04,152.1
2020,11,03,00,09,05,152.1
2020,11,03,00,09,06,152.1
2020,11,03,00,09,07,152.1
2020,11,03,00,09,08,152.1
2020,11,03,00,09,09,152.1
2020,11,03,00,09,10,152.1
2020,11,03,00,09,11,152.1
2020,11,03,00,09,12,152.1
2020,11,03,00,09,13,152.1
2020,11,03,00,09,14,152.1
2020,11,03,00,09,15,152.1
2020,11,03,00,09,16,152.2
2020,11,03,00,09,17,152.1
2020,11,03,00,09,18,152.2
2020,11,03,00,09,19,152.6
2020,11,03,00,09,20,153.0
2020,11,03,00,09,21,153.5
2020,11,03,00,09,22,154.6
2020,11,03,00,09,23,156.1
2020,11,03,00,09,24,158.2
2020,11,03,00,09,25,157.8
2020,11,03,00,09,26,158.8
2020,11,03,00,09,27,160.0
2020,11,03,00,09,28,161.0
2020,11,03,00,09,29,162.3
2020,11,03,00,09,30,162.8
2020,11,03,00,09,31,163.6
2020,11,03,00,09,32,164.2
2020,11,03,00,09,33,165.8
2020,11,03,00,09,34,166.7
2020,11,03,00,09,35,167.3
2020,11,03,00,09,36,167.5
2020,11,03,00,09,37,167.6
2020,11,03,00,09,38,167.6
2020,11,03,00,09,39,168.1
2020,11,03,00,09,40,168.1
2020,11,03,00,09,41,168.7
2020,11,03,00,09,42,169.3
2020,11,03,00,09,43,169.3
2020,11,03,00,09,44,169.6
2020,11,03,00,09,45,169.4
2020,11,03,00,09,46,169.2
2020,11,03,00,09,47,169.4
2020,11,03,00,09,48,169.8
2020,11,03,00,09,49,169.8
2020,11,03,00,09,50,170.1
2020,11,03,00,09,51,170.6
2020,11,03,00,09,52,171.0
2020,11,03,00,09,53,171.3
2020,11,03,00,09,54,171.7
2020,11,03,00,09,55,172.2
2020,11,03,00,09,56,172.7
2020,11,03,00,09,57,172.9
2020,11,03,00,09,58,173.3
2020,11,03,00,09,59,173.3
2020,11,03,00,10,00,173.6
2020,11,03,00,10,01,174.6
2020,11,03,00,10,02,175.0
2020,11,03,00,10,03,175.6
2020,11,03,00,10,04,176.2
2020,11,03,00,10,05,176.4
2020,11,03,00,10,06,176.5
2020,11,03,00,10,07,176.7
2020,11,03,00,10,08,176.5
2020,11,03,00,10,09,176.7
2020,11,03,00,10,10,176.7
2020,11,03,00,10,11,176.7
2020,11,03,00,10,12,176.7
2020,11,03,00,10,13,176.3
2020,11,03,00,10,14,176.0
2020,11,03,00,10,15,175.3
2020,11,03,00,10,16,175.4
2020,11,03,00,10,17,175.4
2020,11,03,00,10,18,175.6
2020,11,03,00,10,19,176.0
2020,11,03,00,10,20,176.2
2020,11,03,00,10,21,176.4
2020,11,03,00,10,22,177.0
2020,11,03,00,10,23,177.2
2020,11,03,00,10,24,177.3
2020,11,03,00,10,25,177.4
2020,11,03,00,10,26,177.7
2020,11,03,00,10,27,177.9
2020,11,03,00,10,28,177.9
2020,11,03,00,10,29,177.8
2020,11,03,00,10,30,177.9
2020,11,03,00,10,31,178.0
2020,11,03,00,10,32,178.0
2020,11,03,00,10,33,178.0
2020,11,03,00,10,34,177.9
2020,11,03,00,10,35,177.9
2020,11,03,00,10,36,178.0
2020,11,03,00,10,37,178.0
2020,11,03,00,10,38,177.9
2020,11,03,00,10,39,178.0
2020,11,03,00,10,40,178.0
2020,11,03,00,10,41,178.0
2020,11,03,00,10,42,178.0
2020,11,03,00,10,43,178.0
2020,11,03,00,10,44,178.0
2020,11,03,00,10,45,178.0
2020,11,03,00,10,46,178.0
2020,11,03,00,10,47,178.0
2020,11,03,00,10,48,178.0
2020,11,03,00,10,49,178.2
2020,11,03,00,10,50,178.0
2020,11,03,00,10,51,178.5
2020,11,03,00,10,52,178.5
2020,11,03,00,10,53,178.9
2020,11,03,00,10,54,179.7
2020,11,03,00,10,55,181.3
2020,11,03,00,10,56,182.2
2020,11,03,00,10,57,184.9
2020,11,03,00,10,58,187.8
2020,11,03,00,10,59,190.5
2020,11,03,00,11,00,192.3
2020,11,03,00,11,01,193.4
2020,11,03,00,11,02,194.4
2020,11,03,00,11,03,194.9
2020,11,03,00,11,04,195.1
2020,11,03,00,11,05,195.5
2020,11,03,00,11,06,194.9
2020,11,03,00,11,07,194.8
2020,11,03,00,11,08,194.1
2020,11,03,00,11,09,194.2
2020,11,03,00,11,10,193.9
2020,11,03,00,11,11,193.3
2020,11,03,00,11,12,192.9
2020,11,03,00,11,13,192.6
2020,11,03,00,11,14,192.4
2020,11,03,00,11,15,192.5
2020,11,03,00,11,16,192.4
2020,11,03,00,11,17,191.8
2020,11,03,00,11,18,191.6
2020,11,03,00,11,19,191.4
2020,11,03,00,11,20,191.7
2020,11,03,00,11,21,191.8
2020,11,03,00,11,22,191.9
2020,11,03,00,11,23,192.2
2020,11,03,00,11,24,192.8
2020,11,03,00,11,25,193.6
2020,11,03,00,11,26,194.5
2020,11,03,00,11,27,195.5
2020,11,03,00,11,28,197.1
2020,11,03,00,11,29,198.4
2020,11,03,00,11,30,199.3
2020,11,03,00,11,31,200.1
2020,11,03,00,11,32,201.0
2020,11,03,00,11,33,201.1
2020,11,03,00,11,34,201.6
2020,11,03,00,11,35,202.2
2020,11,03,00,11,36,202.3
2020,11,03,00,11,37,202.6
2020,11,03,00,11,38,202.5
2020,11,03,00,11,39,202.3
2020,11,03,00,11,40,201.5
2020,11,03,00,11,41,201.0
2020,11,03,00,11,42,200.0
2020,11,03,00,11,43,198.9
2020,11,03,00,11,44,198.2
2020,11,03,00,11,45,198.2
2020,11,03,00,11,46,198.4
2020,11,03,00,11,47,198.5
2020,11,03,00,11,48,198.8
2020,11,03,00,11,49,199.3
2020,11,03,00,11,50,199.7
2020,11,03,00,11,51,200.3
2020,11,03,00,11,52,200.8
2020,11,03,00,11,53,201.0
2020,11,03,00,11,54,201.6
2020,11,03,00,11,55,202.1
2020,11,03,00,11,56,202.5
2020,11,03,00,11,57,203.0
2020,11,03,00,11,58,203.3
2020,11,03,00,11,59,203.7
2020,11,03,00,12,00,203.8
2020,11,03,00,12,01,203.9
2020,11,03,00,12,02,203.9
2020,11,03,00,12,03,203.9
2020,11,03,00,12,04,203.9
2020,11,03,00,12,05,204.3
2020,11,03,00,12,06,206.4
2020,11,03,00,12,07,209.8
2020,11,03,00,12,08,212.2
2020,11,03,00,12,09,213.6
2020,11,03,00,12,10,212.2
2020,11,03,00,12,11,209.0
2020,11,03,00,12,12,206.1
2020,11,03,00,12,13,204.0
2020,11,03,00,12,14,203.9
2020,11,03,00,12,15,203.9
2020,11,03,00,12,16,203.9
2020,11,03,00,12,17,203.9
2020,11,03,00,12,18,203.9
2020,11,03,00,12,19,203.8
2020,11,03,00,12,20,203.6
2020,11,03,00,12,21,203.1
2020,11,03,00,12,22,203.1
2020,11,03,00,12,23,202.9
2020,11,03,00,12,24,202.4
2020,11,03,00,12,25,202.0
2020,11,03,00,12,26,201.5
2020,11,03,00,12,27,201.2
2020,11,03,00,12,28,200.8
2020,11,03,00,12,29,199.8
2020,11,03,00,12,30,199.1
2020,11,03,00,12,31,198.5
2020,11,03,00,12,32,197.6
2020,11,03,00,12,33,196.7
2020,11,03,00,12,34,196.2
2020,11,03,00,12,35,195.6
2020,11,03,00,12,36,195.6
2020,11,03,00,12,37,195.6
2020,11,03,00,12,38,195.4
2020,11,03,00,12,39,194.8
2020,11,03,00,12,40,194.7
2020,11,03,00,12,41,194.6
2020,11,03,00,12,42,194.1
2020,11,03,00,12,43,194.1
2020,11,03,00,12,44,194.1
2020,11,03,00,12,45,193.8
2020,11,03,00,12,46,193.3
2020,11,03,00,12,47,193.4
2020,11,03,00,12,48,193.3
2020,11,03,00,12,49,193.3
2020,11,03,00,12,50,193.3
2020,11,03,00,12,51,193.0
2020,11,03,00,12,52,192.9
2020,11,03,00,12,53,193.1
2020,11,03,00,12,54,192.8
2020,11,03,00,12,55,192.9
2020,11,03,00,12,56,193.1
2020,11,03,00,12,57,193.2
2020,11,03,00,12,58,193.6
2020,11,03,00,12,59,194.1
2020,11,03,00,13,00,194.3
2020,11,03,00,13,01,194.4
2020,11,03,00,13,02,195.1
2020,11,03,00,13,03,195.0
2020,11,03,00,13,04,195.1
2020,11,03,00,13,05,195.1
2020,11,03,00,13,06,195.3
2020,11,03,00,13,07,195.8
2020,11,03,00,13,08,196.5
2020,11,03,00,13,09,196.9
2020,11,03,00,13,10,196.5
2020,11,03,00,13,11,196.2
2020,11,03,00,13,12,195.8
2020,11,03,00,13,13,195.3
2020,11,03,00,13,14,195.2
2020,11,03,00,13,15,194.8
2020,11,03,00,13,16,195.0
2020,11,03,00,13,17,194.5
2020,11,03,00,13,18,194.5
2020,11,03,00,13,19,194.4
2020,11,03,00,13,20,194.3
2020,11,03,00,13,21,194.3
2020,11,03,00,13,22,193.9
2020,11,03,00,13,23,193.7
2020,11,03,00,13,24,193.9
2020,11,03,00,13,25,193.6
2020,11,03,00,13,26,193.3
2020,11,03,00,13,27,193.2
2020,11,03,00,13,28,193.1
2020,11,03,00,13,29,192.9
2020,11,03,00,13,30,193.2
2020,11,03,00,13,31,193.0
2020,11,03,00,13,32,193.0
2020,11,03,00,13,33,193.3
2020,11,03,00,13,34,193.9
2020,11,03,00,13,35,194.1
2020,11,03,00,13,36,194.5
2020,11,03,00,13,37,195.1
2020,11,03,00,13,38,195.0
2020,11,03,00,13,39,195.4
2020,11,03,00,13,40,195.9
2020,11,03,00,13,41,196.1
2020,11,03,00,13,42,196.1
