2019,05,09,00,00,00,293.8
2019,05,09,00,00,01,293.4
2019,05,09,00,00,02,293.1
2019,05,09,00,00,03,293.2
2019,05,09,00,00,04,291.9
2019,05,09,00,00,05,290.2
2019,05,09,00,00,06,286.6
2019,05,09,00,00,07,284.7
2019,05,09,00,00,08,282.4
2019,05,09,00,00,09,280.7
2019,05,09,00,00,10,278.4
2019,05,09,00,00,11,277.2
2019,05,09,00,00,12,276.7
2019,05,09,00,00,13,273.9
2019,05,09,00,00,14,275.2
2019,05,09,00,00,15,276.6
2019,05,09,00,00,16,275.6
2019,05,09,00,00,17,277.7
2019,05,09,00,00,18,278.4
2019,05,09,00,00,19,279.3
2019,05,09,00,00,20,281.1
2019,05,09,00,00,21,281.6
2019,05,09,00,00,22,283.2
2019,05,09,00,00,23,285.4
2019,05,09,00,00,24,287.6
2019,05,09,00,00,25,288.4
2019,05,09,00,00,26,291.4
2019,05,09,00,00,27,293.2
2019,05,09,00,00,28,293.4
2019,05,09,00,00,29,293.7
2019,05,09,00,00,30,294.1
2019,05,09,00,00,31,294.7
2019,05,09,00,00,32,294.7
2019,05,09,00,00,33,294.5
2019,05,09,00,00,34,294.9
2019,05,09,00,00,35,295.1
2019,05,09,00,00,36,295.3
2019,05,09,00,00,37,295.3
2019,05,09,00,00,38,295.2
2019,05,09,00,00,39,295.1
2019,05,09,00,00,40,295.2
2019,05,09,00,00,41,295.0
2019,05,09,00,00,42,294.6
2019,05,09,00,00,43,293.7
2019,05,09,00,00,44,291.2
2019,05,09,00,00,45,286.2
2019,05,09,00,00,46,282.3
2019,05,09,00,00,47,279.9
2019,05,09,00,00,48,279.1
2019,05,09,00,00,49,276.9
2019,05,09,00,00,50,276.0
2019,05,09,00,00,51,273.8
2019,05,09,00,00,52,272.0
2019,05,09,00,00,53,271.6
2019,05,09,00,00,54,272.4
2019,05,09,00,00,55,272.7
2019,05,09,00,00,56,274.7
2019,05,09,00,00,57,273.8
2019,05,09,00,00,58,273.1
2019,05,09,00,00,59,270.4
2019,05,09,00,01,00,271.0
2019,05,09,00,01,01,274.5
2019,05,09,00,01,02,276.6
2019,05,09,00,01,03,277.5
2019,05,09,00,01,04,278.7
2019,05,09,00,01,05,278.4
2019,05,09,00,01,06,279.3
2019,05,09,00,01,07,280.0
2019,05,09,00,01,08,281.7
2019,05,09,00,01,09,282.7
2019,05,09,00,01,10,284.4
2019,05,09,00,01,11,285.1
2019,05,09,00,01,12,287.0
2019,05,09,00,01,13,287.0
2019,05,09,00,01,14,287.1
2019,05,09,00,01,15,288.2
2019,05,09,00,01,16,288.5
2019,05,09,00,01,17,289.7
2019,05,09,00,01,18,291.3
2019,05,09,00,01,19,292.7
2019,05,09,00,01,20,292.8
2019,05,09,00,01,21,291.8
2019,05,09,00,01,22,293.2
2019,05,09,00,01,23,293.6
2019,05,09,00,01,24,293.8
2019,05,09,00,01,25,292.7
2019,05,09,00,01,26,293.9
2019,05,09,00,01,27,295.1
2019,05,09,00,01,28,295.4
2019,05,09,00,01,29,296.3
2019,05,09,00,01,30,296.6
2019,05,09,00,01,31,296.7
2019,05,09,00,01,32,297.3
2019,05,09,00,01,33,298.1
2019,05,09,00,01,34,299.9
2019,05,09,00,01,35,306.2
2019,05,09,00,01,36,313.2
2019,05,09,00,01,37,314.0
2019,05,09,00,01,38,316.7
2019,05,09,00,01,39,320.4
2019,05,09,00,01,40,322.7
2019,05,09,00,01,41,324.1
2019,05,09,00,01,42,324.8
2019,05,09,00,01,43,325.1
2019,05,09,00,01,44,325.8
2019,05,09,00,01,45,328.2
2019,05,09,00,01,46,330.1
2019,05,09,00,01,47,330.3
2019,05,09,00,01,48,330.6
2019,05,09,00,01,49,331.5
2019,05,09,00,01,50,331.6
2019,05,09,00,01,51,331.4
2019,05,09,00,01,52,331.9
2019,05,09,00,01,53,331.6
2019,05,09,00,01,54,329.0
2019,05,09,00,01,55,328.9
2019,05,09,00,01,56,327.2
2019,05,09,00,01,57,326.5
2019,05,09,00,01,58,324.6
2019,05,09,00,01,59,323.8
2019,05,09,00,02,00,322.1
2019,05,09,00,02,01,321.5
2019,05,09,00,02,02,321.2
2019,05,09,00,02,03,321.9
2019,05,09,00,02,04,321.7
2019,05,09,00,02,05,321.9
2019,05,09,00,02,06,321.3
2019,05,09,00,02,07,320.8
2019,05,09,00,02,08,320.5
2019,05,09,00,02,09,320.1
2019,05,09,00,02,10,318.3
2019,05,09,00,02,11,316.4
2019,05,09,00,02,12,316.5
2019,05,09,00,02,13,314.7
2019,05,09,00,02,14,312.1
2019,05,09,00,02,15,309.4
2019,05,09,00,02,16,310.0
2019,05,09,00,02,17,308.2
2019,05,09,00,02,18,306.2
2019,05,09,00,02,19,304.0
2019,05,09,00,02,20,302.2
2019,05,09,00,02,21,301.7
2019,05,09,00,02,22,300.0
2019,05,09,00,02,23,299.7
2019,05,09,00,02,24,301.7
2019,05,09,00,02,25,302.5
2019,05,09,00,02,26,300.0
2019,05,09,00,02,27,297.2
2019,05,09,00,02,28,297.8
2019,05,09,00,02,29,297.5
2019,05,09,00,02,30,297.3
2019,05,09,00,02,31,296.7
2019,05,09,00,02,32,296.9
2019,05,09,00,02,33,296.7
2019,05,09,00,02,34,297.2
2019,05,09,00,02,35,298.3
2019,05,09,00,02,36,299.7
2019,05,09,00,02,37,299.6
2019,05,09,00,02,38,300.8
2019,05,09,00,02,39,300.9
2019,05,09,00,02,40,300.1
2019,05,09,00,02,41,299.2
2019,05,09,00,02,42,300.3
2019,05,09,00,02,43,299.5
2019,05,09,00,02,44,299.9
2019,05,09,00,02,45,300.7
2019,05,09,00,02,46,301.6
2019,05,09,00,02,47,305.4
2019,05,09,00,02,48,312.4
2019,05,09,00,02,49,314.5
2019,05,09,00,02,50,313.3
2019,05,09,00,02,51,315.9
2019,05,09,00,02,52,314.9
2019,05,09,00,02,53,314.9
2019,05,09,00,02,54,317.0
2019,05,09,00,02,55,318.3
2019,05,09,00,02,56,321.1
2019,05,09,00,02,57,322.8
2019,05,09,00,02,58,324.7
2019,05,09,00,02,59,326.7
2019,05,09,00,03,00,331.3
2019,05,09,00,03,01,334.7
2019,05,09,00,03,02,336.1
2019,05,09,00,03,03,337.6
2019,05,09,00,03,04,337.9
2019,05,09,00,03,05,338.1
2019,05,09,00,03,06,338.4
2019,05,09,00,03,07,338.4
2019,05,09,00,03,08,336.9
2019,05,09,00,03,09,336.1
2019,05,09,00,03,10,335.5
2019,05,09,00,03,11,335.4
2019,05,09,00,03,12,334.0
2019,05,09,00,03,13,334.0
2019,05,09,00,03,14,333.1
2019,05,09,00,03,15,332.7
2019,05,09,00,03,16,331.8
2019,05,09,00,03,17,332.2
2019,05,09,00,03,18,331.5
2019,05,09,00,03,19,330.9
2019,05,09,00,03,20,334.1
2019,05,09,00,03,21,335.4
2019,05,09,00,03,22,333.7
2019,05,09,00,03,23,332.1
2019,05,09,00,03,24,330.0
2019,05,09,00,03,25,329.6
2019,05,09,00,03,26,329.6
2019,05,09,00,03,27,329.2
2019,05,09,00,03,28,328.2
2019,05,09,00,03,29,328.9
2019,05,09,00,03,30,328.2
2019,05,09,00,03,31,328.7
2019,05,09,00,03,32,329.8
2019,05,09,00,03,33,330.6
2019,05,09,00,03,34,331.4
2019,05,09,00,03,35,331.9
2019,05,09,00,03,36,331.5
2019,05,09,00,03,37,331.1
2019,05,09,00,03,38,331.7
2019,05,09,00,03,39,332.5
2019,05,09,00,03,40,331.6
2019,05,09,00,03,41,332.7
2019,05,09,00,03,42,333.8
2019,05,09,00,03,43,334.7
2019,05,09,00,03,44,335.5
2019,05,09,00,03,45,336.9
2019,05,09,00,03,46,337.9
2019,05,09,00,03,47,338.3
2019,05,09,00,03,48,337.7
2019,05,09,00,03,49,337.8
2019,05,09,00,03,50,337.9
2019,05,09,00,03,51,337.7
2019,05,09,00,03,52,337.3
2019,05,09,00,03,53,337.8
2019,05,09,00,03,54,337.9
2019,05,09,00,03,55,337.0
2019,05,09,00,03,56,334.4
2019,05,09,00,03,57,333.0
2019,05,09,00,03,58,331.8
2019,05,09,00,03,59,330.1
2019,05,09,00,04,00,330.8
2019,05,09,00,04,01,329.6
2019,05,09,00,04,02,328.1
2019,05,09,00,04,03,327.3
2019,05,09,00,04,04,327.7
2019,05,09,00,04,05,326.8
2019,05,09,00,04,06,326.2
2019,05,09,00,04,07,324.2
2019,05,09,00,04,08,322.5
2019,05,09,00,04,09,321.6
2019,05,09,00,04,10,320.4
2019,05,09,00,04,11,323.5
2019,05,09,00,04,12,317.6
2019,05,09,00,04,13,315.9
2019,05,09,00,04,14,316.1
2019,05,09,00,04,15,317.1
2019,05,09,00,04,16,319.4
2019,05,09,00,04,17,320.3
2019,05,09,00,04,18,320.1
2019,05,09,00,04,19,319.8
2019,05,09,00,04,20,319.3
2019,05,09,00,04,21,318.2
2019,05,09,00,04,22,318.1
2019,05,09,00,04,23,317.8
2019,05,09,00,04,24,318.5
2019,05,09,00,04,25,318.5
2019,05,09,00,04,26,317.9
2019,05,09,00,04,27,318.7
2019,05,09,00,04,28,319.8
2019,05,09,00,04,29,319.6
2019,05,09,00,04,30,319.7
2019,05,09,00,04,31,319.4
2019,05,09,00,04,32,319.4
2019,05,09,00,04,33,320.7
2019,05,09,00,04,34,321.5
2019,05,09,00,04,35,321.9
2019,05,09,00,04,36,322.8
2019,05,09,00,04,37,323.5
2019,05,09,00,04,38,324.1
2019,05,09,00,04,39,324.4
2019,05,09,00,04,40,323.8
2019,05,09,00,04,41,321.9
2019,05,09,00,04,42,321.5
2019,05,09,00,04,43,321.7
2019,05,09,00,04,44,321.2
2019,05,09,00,04,45,320.3
2019,05,09,00,04,46,319.4
2019,05,09,00,04,47,317.9
2019,05,09,00,04,48,316.2
2019,05,09,00,04,49,311.9
2019,05,09,00,04,50,306.0
2019,05,09,00,04,51,300.3
2019,05,09,00,04,52,296.7
2019,05,09,00,04,53,296.5
2019,05,09,00,04,54,296.3
2019,05,09,00,04,55,296.5
2019,05,09,00,04,56,296.4
2019,05,09,00,04,57,295.7
2019,05,09,00,04,58,295.4
2019,05,09,00,04,59,295.1
2019,05,09,00,05,00,293.4
2019,05,09,00,05,01,290.7
2019,05,09,00,05,02,289.9
2019,05,09,00,05,03,289.7
2019,05,09,00,05,04,288.6
2019,05,09,00,05,05,286.3
2019,05,09,00,05,06,284.5
2019,05,09,00,05,07,282.4
2019,05,09,00,05,08,282.1
2019,05,09,00,05,09,282.6
2019,05,09,00,05,10,282.8
2019,05,09,00,05,11,282.3
2019,05,09,00,05,12,280.8
2019,05,09,00,05,13,279.9
2019,05,09,00,05,14,280.5
2019,05,09,00,05,15,280.0
2019,05,09,00,05,16,280.1
2019,05,09,00,05,17,279.9
2019,05,09,00,05,18,278.7
2019,05,09,00,05,19,279.0
2019,05,09,00,05,20,279.5
2019,05,09,00,05,21,280.0
2019,05,09,00,05,22,279.7
2019,05,09,00,05,23,280.0
2019,05,09,00,05,24,280.2
2019,05,09,00,05,25,280.2
2019,05,09,00,05,26,281.7
2019,05,09,00,05,27,282.9
2019,05,09,00,05,28,284.1
2019,05,09,00,05,29,282.9
2019,05,09,00,05,30,283.2
2019,05,09,00,05,31,285.5
2019,05,09,00,05,32,283.0
2019,05,09,00,05,33,282.7
2019,05,09,00,05,34,283.4
2019,05,09,00,05,35,284.3
2019,05,09,00,05,36,284.7
2019,05,09,00,05,37,285.8
2019,05,09,00,05,38,287.6
2019,05,09,00,05,39,287.9
2019,05,09,00,05,40,287.7
2019,05,09,00,05,41,289.9
2019,05,09,00,05,42,291.4
2019,05,09,00,05,43,292.7
2019,05,09,00,05,44,294.2
2019,05,09,00,05,45,295.2
2019,05,09,00,05,46,295.4
2019,05,09,00,05,47,295.5
2019,05,09,00,05,48,295.8
2019,05,09,00,05,49,295.4
2019,05,09,00,05,50,295.4
2019,05,09,00,05,51,295.2
2019,05,09,00,05,52,295.3
2019,05,09,00,05,53,295.5
2019,05,09,00,05,54,295.9
2019,05,09,00,05,55,296.3
2019,05,09,00,05,56,296.1
2019,05,09,00,05,57,295.4
2019,05,09,00,05,58,295.3
2019,05,09,00,05,59,295.5
2019,05,09,00,06,00,295.4
2019,05,09,00,06,01,295.2
2019,05,09,00,06,02,295.0
2019,05,09,00,06,03,294.8
2019,05,09,00,06,04,295.4
2019,05,09,00,06,05,295.4
2019,05,09,00,06,06,295.0
2019,05,09,00,06,07,295.1
2019,05,09,00,06,08,296.1
2019,05,09,00,06,09,296.5
2019,05,09,00,06,10,296.3
2019,05,09,00,06,11,296.6
2019,05,09,00,06,12,296.6
2019,05,09,00,06,13,295.9
2019,05,09,00,06,14,295.9
2019,05,09,00,06,15,296.4
2019,05,09,00,06,16,295.5
2019,05,09,00,06,17,294.5
2019,05,09,00,06,18,293.7
2019,05,09,00,06,19,293.9
2019,05,09,00,06,20,293.9
2019,05,09,00,06,21,293.4
2019,05,09,00,06,22,292.8
2019,05,09,00,06,23,291.9
2019,05,09,00,06,24,292.4
2019,05,09,00,06,25,292.5
2019,05,09,00,06,26,293.2
2019,05,09,00,06,27,293.7
2019,05,09,00,06,28,292.8
2019,05,09,00,06,29,292.7
2019,05,09,00,06,30,292.6
2019,05,09,00,06,31,292.0
2019,05,09,00,06,32,292.1
2019,05,09,00,06,33,289.8
2019,05,09,00,06,34,291.2
2019,05,09,00,06,35,293.2
2019,05,09,00,06,36,293.1
2019,05,09,00,06,37,293.0
2019,05,09,00,06,38,292.6
2019,05,09,00,06,39,292.5
2019,05,09,00,06,40,293.6
2019,05,09,00,06,41,293.2
2019,05,09,00,06,42,294.1
2019,05,09,00,06,43,293.8
2019,05,09,00,06,44,294.7
2019,05,09,00,06,45,295.2
2019,05,09,00,06,46,296.3
2019,05,09,00,06,47,295.5
2019,05,09,00,06,48,295.5
2019,05,09,00,06,49,295.8
2019,05,09,00,06,50,295.7
2019,05,09,00,06,51,295.5
2019,05,09,00,06,52,296.1
2019,05,09,00,06,53,296.0
2019,05,09,00,06,54,295.7
2019,05,09,00,06,55,296.1
2019,05,09,00,06,56,296.6
2019,05,09,00,06,57,296.6
2019,05,09,00,06,58,296.7
2019,05,09,00,06,59,296.8
2019,05,09,00,07,00,298.0
2019,05,09,00,07,01,297.4
2019,05,09,00,07,02,296.7
2019,05,09,00,07,03,296.9
2019,05,09,00,07,04,297.0
2019,05,09,00,07,05,296.8
2019,05,09,00,07,06,296.7
2019,05,09,00,07,07,296.6
2019,05,09,00,07,08,296.0
2019,05,09,00,07,09,296.1
2019,05,09,00,07,10,296.1
2019,05,09,00,07,11,296.2
2019,05,09,00,07,12,296.4
2019,05,09,00,07,13,296.6
2019,05,09,00,07,14,296.6
2019,05,09,00,07,15,296.5
2019,05,09,00,07,16,296.6
2019,05,09,00,07,17,296.7
2019,05,09,00,07,18,296.7
2019,05,09,00,07,19,298.0
2019,05,09,00,07,20,298.9
2019,05,09,00,07,21,301.1
2019,05,09,00,07,22,300.9
2019,05,09,00,07,23,302.9
2019,05,09,00,07,24,303.6
2019,05,09,00,07,25,302.6
2019,05,09,00,07,26,303.8
2019,05,09,00,07,27,307.0
2019,05,09,00,07,28,309.6
2019,05,09,00,07,29,310.7
2019,05,09,00,07,30,312.3
2019,05,09,00,07,31,314.6
2019,05,09,00,07,32,315.7
2019,05,09,00,07,33,316.5
2019,05,09,00,07,34,314.9
2019,05,09,00,07,35,315.0
2019,05,09,00,07,36,314.5
2019,05,09,00,07,37,314.2
2019,05,09,00,07,38,313.2
2019,05,09,00,07,39,310.3
2019,05,09,00,07,40,308.8
2019,05,09,00,07,41,308.3
2019,05,09,00,07,42,310.7
2019,05,09,00,07,43,313.1
2019,05,09,00,07,44,315.2
2019,05,09,00,07,45,315.7
2019,05,09,00,07,46,317.1
2019,05,09,00,07,47,317.1
2019,05,09,00,07,48,319.1
2019,05,09,00,07,49,321.2
2019,05,09,00,07,50,320.7
2019,05,09,00,07,51,322.4
2019,05,09,00,07,52,322.7
2019,05,09,00,07,53,321.2
2019,05,09,00,07,54,322.6
2019,05,09,00,07,55,324.1
2019,05,09,00,07,56,323.4
2019,05,09,00,07,57,321.5
2019,05,09,00,07,58,320.2
2019,05,09,00,07,59,317.9
2019,05,09,00,08,00,317.0
2019,05,09,00,08,01,318.0
2019,05,09,00,08,02,317.6
2019,05,09,00,08,03,318.4
2019,05,09,00,08,04,319.4
2019,05,09,00,08,05,319.3
2019,05,09,00,08,06,317.9
2019,05,09,00,08,07,316.3
2019,05,09,00,08,08,313.8
2019,05,09,00,08,09,309.6
2019,05,09,00,08,10,306.9
2019,05,09,00,08,11,305.1
2019,05,09,00,08,12,304.0
2019,05,09,00,08,13,302.7
2019,05,09,00,08,14,304.6
2019,05,09,00,08,15,304.9
2019,05,09,00,08,16,301.4
2019,05,09,00,08,17,302.3
2019,05,09,00,08,18,303.6
2019,05,09,00,08,19,302.6
2019,05,09,00,08,20,302.8
2019,05,09,00,08,21,302.8
2019,05,09,00,08,22,302.3
2019,05,09,00,08,23,302.7
2019,05,09,00,08,24,299.2
2019,05,09,00,08,25,297.3
2019,05,09,00,08,26,296.7
2019,05,09,00,08,27,296.8
2019,05,09,00,08,28,296.7
2019,05,09,00,08,29,296.6
2019,05,09,00,08,30,296.5
2019,05,09,00,08,31,296.3
2019,05,09,00,08,32,296.0
2019,05,09,00,08,33,296.2
2019,05,09,00,08,34,295.3
2019,05,09,00,08,35,294.5
2019,05,09,00,08,36,294.2
2019,05,09,00,08,37,294.1
2019,05,09,00,08,38,294.3
2019,05,09,00,08,39,293.5
2019,05,09,00,08,40,292.8
2019,05,09,00,08,41,292.4
2019,05,09,00,08,42,292.1
2019,05,09,00,08,43,292.5
2019,05,09,00,08,44,292.4
2019,05,09,00,08,45,292.0
2019,05,09,00,08,46,291.5
2019,05,09,00,08,47,291.7
2019,05,09,00,08,48,292.3
2019,05,09,00,08,49,291.8
2019,05,09,00,08,50,291.9
2019,05,09,00,08,51,292.9
2019,05,09,00,08,52,293.7
2019,05,09,00,08,53,293.9
2019,05,09,00,08,54,294.0
2019,05,09,00,08,55,294.4
2019,05,09,00,08,56,294.5
2019,05,09,00,08,57,294.0
2019,05,09,00,08,58,294.0
2019,05,09,00,08,59,294.2
2019,05,09,00,09,00,294.3
2019,05,09,00,09,01,294.1
2019,05,09,00,09,02,294.9
2019,05,09,00,09,03,294.9
2019,05,09,00,09,04,295.0
2019,05,09,00,09,05,293.7
2019,05,09,00,09,06,292.8
2019,05,09,00,09,07,292.6
2019,05,09,00,09,08,292.4
2019,05,09,00,09,09,291.8
2019,05,09,00,09,10,291.0
2019,05,09,00,09,11,289.7
2019,05,09,00,09,12,288.9
2019,05,09,00,09,13,289.8
2019,05,09,00,09,14,291.2
2019,05,09,00,09,15,291.2
2019,05,09,00,09,16,290.6
2019,05,09,00,09,17,289.5
2019,05,09,00,09,18,290.7
2019,05,09,00,09,19,291.7
2019,05,09,00,09,20,293.7
2019,05,09,00,09,21,294.4
2019,05,09,00,09,22,295.3
2019,05,09,00,09,23,295.4
2019,05,09,00,09,24,296.2
2019,05,09,00,09,25,296.6
2019,05,09,00,09,26,296.7
2019,05,09,00,09,27,296.7
2019,05,09,00,09,28,296.6
2019,05,09,00,09,29,296.5
2019,05,09,00,09,30,296.7
2019,05,09,00,09,31,296.5
2019,05,09,00,09,32,296.6
2019,05,09,00,09,33,296.8
2019,05,09,00,09,34,297.1
2019,05,09,00,09,35,296.9
2019,05,09,00,09,36,297.4
2019,05,09,00,09,37,298.5
2019,05,09,00,09,38,298.9
2019,05,09,00,09,39,300.1
2019,05,09,00,09,40,303.6
2019,05,09,00,09,41,306.9
2019,05,09,00,09,42,310.5
2019,05,09,00,09,43,311.9
2019,05,09,00,09,44,312.6
2019,05,09,00,09,45,311.2
2019,05,09,00,09,46,312.3
2019,05,09,00,09,47,312.2
2019,05,09,00,09,48,312.4
2019,05,09,00,09,49,310.7
2019,05,09,00,09,50,307.4
2019,05,09,00,09,51,306.2
2019,05,09,00,09,52,306.4
2019,05,09,00,09,53,306.1
2019,05,09,00,09,54,304.1
2019,05,09,00,09,55,302.5
2019,05,09,00,09,56,301.9
2019,05,09,00,09,57,302.1
2019,05,09,00,09,58,300.5
2019,05,09,00,09,59,300.7
2019,05,09,00,10,00,303.2
2019,05,09,00,10,01,303.2
2019,05,09,00,10,02,300.8
2019,05,09,00,10,03,298.1
2019,05,09,00,10,04,297.0
2019,05,09,00,10,05,297.1
2019,05,09,00,10,06,298.3
2019,05,09,00,10,07,299.7
2019,05,09,00,10,08,299.9
2019,05,09,00,10,09,301.4
2019,05,09,00,10,10,304.4
2019,05,09,00,10,11,306.7
2019,05,09,00,10,12,310.1
2019,05,09,00,10,13,312.4
2019,05,09,00,10,14,313.8
2019,05,09,00,10,15,315.5
2019,05,09,00,10,16,316.8
2019,05,09,00,10,17,317.2
2019,05,09,00,10,18,316.3
2019,05,09,00,10,19,316.1
2019,05,09,00,10,20,315.7
2019,05,09,00,10,21,316.2
2019,05,09,00,10,22,314.7
2019,05,09,00,10,23,310.9
2019,05,09,00,10,24,308.0
2019,05,09,00,10,25,310.1
2019,05,09,00,10,26,307.2
2019,05,09,00,10,27,303.9
2019,05,09,00,10,28,301.7
2019,05,09,00,10,29,300.2
2019,05,09,00,10,30,302.4
2019,05,09,00,10,31,301.7
2019,05,09,00,10,32,298.2
2019,05,09,00,10,33,296.9
2019,05,09,00,10,34,297.5
2019,05,09,00,10,35,297.3
2019,05,09,00,10,36,296.7
2019,05,09,00,10,37,297.2
2019,05,09,00,10,38,296.7
2019,05,09,00,10,39,296.6
2019,05,09,00,10,40,298.1
2019,05,09,00,10,41,298.2
2019,05,09,00,10,42,296.7
2019,05,09,00,10,43,297.2
2019,05,09,00,10,44,298.0
2019,05,09,00,10,45,296.7
2019,05,09,00,10,46,296.6
2019,05,09,00,10,47,296.7
2019,05,09,00,10,48,296.7
2019,05,09,00,10,49,296.8
2019,05,09,00,10,50,296.7
2019,05,09,00,10,51,296.7
2019,05,09,00,10,52,296.7
2019,05,09,00,10,53,296.8
2019,05,09,00,10,54,298.1
2019,05,09,00,10,55,296.7
2019,05,09,00,10,56,296.2
2019,05,09,00,10,57,295.1
2019,05,09,00,10,58,293.8
2019,05,09,00,10,59,293.6
2019,05,09,00,11,00,292.6
2019,05,09,00,11,01,291.1
2019,05,09,00,11,02,290.9
2019,05,09,00,11,03,289.9
2019,05,09,00,11,04,290.3
2019,05,09,00,11,05,289.3
2019,05,09,00,11,06,290.3
2019,05,09,00,11,07,290.8
2019,05,09,00,11,08,291.1
2019,05,09,00,11,09,290.5
2019,05,09,00,11,10,289.9
2019,05,09,00,11,11,289.7
2019,05,09,00,11,12,289.8
2019,05,09,00,11,13,290.1
2019,05,09,00,11,14,290.0
2019,05,09,00,11,15,289.9
2019,05,09,00,11,16,290.9
2019,05,09,00,11,17,292.0
2019,05,09,00,11,18,292.8
2019,05,09,00,11,19,293.1
2019,05,09,00,11,20,293.7
2019,05,09,00,11,21,293.9
2019,05,09,00,11,22,294.1
2019,05,09,00,11,23,294.4
2019,05,09,00,11,24,294.7
2019,05,09,00,11,25,295.0
2019,05,09,00,11,26,295.3
2019,05,09,00,11,27,295.2
2019,05,09,00,11,28,295.1
2019,05,09,00,11,29,294.3
2019,05,09,00,11,30,293.1
2019,05,09,00,11,31,292.5
2019,05,09,00,11,32,292.7
2019,05,09,00,11,33,293.0
2019,05,09,00,11,34,293.3
2019,05,09,00,11,35,294.5
2019,05,09,00,11,36,295.2
2019,05,09,00,11,37,295.1
2019,05,09,00,11,38,295.6
2019,05,09,00,11,39,295.7
2019,05,09,00,11,40,295.2
2019,05,09,00,11,41,295.4
2019,05,09,00,11,42,296.5
2019,05,09,00,11,43,296.6
2019,05,09,00,11,44,296.7
2019,05,09,00,11,45,296.8
2019,05,09,00,11,46,297.0
2019,05,09,00,11,47,298.9
2019,05,09,00,11,48,300.8
2019,05,09,00,11,49,306.0
2019,05,09,00,11,50,310.3
2019,05,09,00,11,51,314.5
2019,05,09,00,11,52,316.4
2019,05,09,00,11,53,318.6
2019,05,09,00,11,54,320.0
2019,05,09,00,11,55,321.5
2019,05,09,00,11,56,322.3
2019,05,09,00,11,57,322.5
2019,05,09,00,11,58,323.8
2019,05,09,00,11,59,324.1
2019,05,09,00,12,00,324.7
2019,05,09,00,12,01,326.0
2019,05,09,00,12,02,325.9
2019,05,09,00,12,03,325.7
2019,05,09,00,12,04,324.8
2019,05,09,00,12,05,322.2
2019,05,09,00,12,06,320.5
2019,05,09,00,12,07,319.2
2019,05,09,00,12,08,316.1
2019,05,09,00,12,09,314.0
2019,05,09,00,12,10,310.5
2019,05,09,00,12,11,304.9
2019,05,09,00,12,12,302.8
2019,05,09,00,12,13,300.8
2019,05,09,00,12,14,298.9
2019,05,09,00,12,15,297.0
2019,05,09,00,12,16,296.8
2019,05,09,00,12,17,296.7
2019,05,09,00,12,18,296.6
2019,05,09,00,12,19,296.5
2019,05,09,00,12,20,296.3
2019,05,09,00,12,21,296.4
2019,05,09,00,12,22,295.4
2019,05,09,00,12,23,294.9
2019,05,09,00,12,24,294.9
2019,05,09,00,12,25,295.1
2019,05,09,00,12,26,295.0
2019,05,09,00,12,27,294.4
2019,05,09,00,12,28,291.7
2019,05,09,00,12,29,293.2
2019,05,09,00,12,30,293.2
2019,05,09,00,12,31,292.0
2019,05,09,00,12,32,290.3
2019,05,09,00,12,33,289.1
2019,05,09,00,12,34,288.2
2019,05,09,00,12,35,287.5
2019,05,09,00,12,36,287.2
2019,05,09,00,12,37,287.1
2019,05,09,00,12,38,286.1
2019,05,09,00,12,39,285.8
2019,05,09,00,12,40,285.0
2019,05,09,00,12,41,283.0
2019,05,09,00,12,42,282.1
2019,05,09,00,12,43,281.1
2019,05,09,00,12,44,280.4
2019,05,09,00,12,45,280.0
2019,05,09,00,12,46,279.7
2019,05,09,00,12,47,277.9
2019,05,09,00,12,48,277.8
2019,05,09,00,12,49,278.6
2019,05,09,00,12,50,276.8
2019,05,09,00,12,51,275.2
2019,05,09,00,12,52,272.9
2019,05,09,00,12,53,271.3
2019,05,09,00,12,54,268.7
2019,05,09,00,12,55,266.3
2019,05,09,00,12,56,266.9
2019,05,09,00,12,57,267.3
2019,05,09,00,12,58,262.9
2019,05,09,00,12,59,266.5
2019,05,09,00,13,00,267.2
2019,05,09,00,13,01,272.9
2019,05,09,00,13,02,266.6
2019,05,09,00,13,03,272.2
2019,05,09,00,13,04,277.5
2019,05,09,00,13,05,277.9
2019,05,09,00,13,06,278.6
2019,05,09,00,13,07,278.8
2019,05,09,00,13,08,278.2
2019,05,09,00,13,09,280.6
2019,05,09,00,13,10,282.1
2019,05,09,00,13,11,283.0
2019,05,09,00,13,12,284.0
2019,05,09,00,13,13,285.6
2019,05,09,00,13,14,287.0
2019,05,09,00,13,15,287.3
2019,05,09,00,13,16,288.5
2019,05,09,00,13,17,289.5
2019,05,09,00,13,18,291.9
2019,05,09,00,13,19,293.3
2019,05,09,00,13,20,294.0
2019,05,09,00,13,21,295.0
2019,05,09,00,13,22,295.1
2019,05,09,00,13,23,295.0
2019,05,09,00,13,24,295.2
2019,05,09,00,13,25,295.3
2019,05,09,00,13,26,296.3
2019,05,09,00,13,27,296.5
2019,05,09,00,13,28,296.6
2019,05,09,00,13,29,296.6
2019,05,09,00,13,30,296.7
2019,05,09,00,13,31,296.8
2019,05,09,00,13,32,296.8
2019,05,09,00,13,33,296.8
2019,05,09,00,13,34,296.9
2019,05,09,00,13,35,298.2
2019,05,09,00,13,36,299.3
2019,05,09,00,13,37,299.6
2019,05,09,00,13,38,302.0
2019,05,09,00,13,39,302.5
2019,05,09,00,13,40,300.3
2019,05,09,00,13,41,297.7
2019,05,09,00,13,42,296.7
