2018,01,15,00,00,00,74.6
2018,01,15,00,00,01,73.7
2018,01,15,00,00,02,73.9
2018,01,15,00,00,03,73.8
2018,01,15,00,00,04,73.5
2018,01,15,00,00,05,73.4
2018,01,15,00,00,06,73.6
2018,01,15,00,00,07,73.7
2018,01,15,00,00,08,73.7
2018,01,15,00,00,09,73.6
2018,01,15,00,00,10,73.4
2018,01,15,00,00,11,73.7
2018,01,15,00,00,12,73.9
2018,01,15,00,00,13,73.9
2018,01,15,00,00,14,73.7
2018,01,15,00,00,15,74.1
2018,01,15,00,00,16,74.9
2018,01,15,00,00,17,75.0
2018,01,15,00,00,18,75.2
2018,01,15,00,00,19,75.5
2018,01,15,00,00,20,
2018,01,15,00,00,21,75.0
2018,01,15,00,00,22,75.3
2018,01,15,00,00,23,75.3
2018,01,15,00,00,24,75.3
2018,01,15,00,00,25,74.4
2018,01,15,00,00,26,74.3
2018,01,15,00,00,27,74.3
2018,01,15,00,00,28,73.9
2018,01,15,00,00,29,73.9
2018,01,15,00,00,30,73.3
2018,01,15,00,00,31,73.1
2018,01,15,00,00,32,73.1
2018,01,15,00,00,33,73.3
2018,01,15,00,00,34,73.3
2018,01,15,00,00,35,73.0
2018,01,15,00,00,36,72.9
2018,01,15,00,00,37,72.9
2018,01,15,00,00,38,72.7
2018,01,15,00,00,39,72.6
2018,01,15,00,00,40,72.5
2018,01,15,00,00,41,72.2
2018,01,15,00,00,42,71.6
2018,01,15,00,00,43,71.6
2018,01,15,00,00,44,71.1
2018,01,15,00,00,45,70.6
2018,01,15,00,00,46,70.9
2018,01,15,00,00,47,70.7
2018,01,15,00,00,48,70.1
2018,01,15,00,00,49,69.6
2018,01,15,00,00,50,69.5
2018,01,15,00,00,51,68.9
2018,01,15,00,00,52,68.5
2018,01,15,00,00,53,68.7
2018,01,15,00,00,54,68.7
2018,01,15,00,00,55,69.1
2018,01,15,00,00,56,68.9
2018,01,15,00,00,57,68.6
2018,01,15,00,00,58,69.1
2018,01,15,00,00,59,68.5
2018,01,15,00,01,00,68.4
2018,01,15,00,01,01,67.5
2018,01,15,00,01,02,67.6
2018,01,15,00,01,03,68.1
2018,01,15,00,01,04,68.1
2018,01,15,00,01,05,67.9
2018,01,15,00,01,06,67.5
2018,01,15,00,01,07,67.3
2018,01,15,00,01,08,67.4
2018,01,15,00,01,09,67.4
2018,01,15,00,01,10,67.2
2018,01,15,00,01,11,67.4
2018,01,15,00,01,12,67.0
2018,01,15,00,01,13,67.2
2018,01,15,00,01,14,67.3
2018,01,15,00,01,15,67.2
2018,01,15,00,01,16,66.9
2018,01,15,00,01,17,66.1
2018,01,15,00,01,18,66.4
2018,01,15,00,01,19,66.7
2018,01,15,00,01,20,66.3
2018,01,15,00,01,21,66.6
2018,01,15,00,01,22,66.7
2018,01,15,00,01,23,67.0
2018,01,15,00,01,24,67.2
2018,01,15,00,01,25,67.6
2018,01,15,00,01,26,67.6
2018,01,15,00,01,27,67.7
2018,01,15,00,01,28,68.4
2018,01,15,00,01,29,68.1
2018,01,15,00,01,30,68.2
2018,01,15,00,01,31,69.4
2018,01,15,00,01,32,69.2
2018,01,15,00,01,33,68.9
2018,01,15,00,01,34,69.2
2018,01,15,00,01,35,68.8
2018,01,15,00,01,36,68.8
2018,01,15,00,01,37,68.8
2018,01,15,00,01,38,69.5
2018,01,15,00,01,39,70.0
2018,01,15,00,01,40,70.2
2018,01,15,00,01,41,70.5
2018,01,15,00,01,42,70.1
2018,01,15,00,01,43,69.9
2018,01,15,00,01,44,69.4
2018,01,15,00,01,45,69.5
2018,01,15,00,01,46,68.7
2018,01,15,00,01,47,69.2
2018,01,15,00,01,48,69.6
2018,01,15,00,01,49,70.1
2018,01,15,00,01,50,70.4
2018,01,15,00,01,51,70.2
2018,01,15,00,01,52,70.2
2018,01,15,00,01,53,70.2
2018,01,15,00,01,54,70.3
2018,01,15,00,01,55,70.0
2018,01,15,00,01,56,69.9
2018,01,15,00,01,57,69.8
2018,01,15,00,01,58,69.4
2018,01,15,00,01,59,68.7
2018,01,15,00,02,00,68.7
2018,01,15,00,02,01,68.2
2018,01,15,00,02,02,67.3
2018,01,15,00,02,03,67.3
2018,01,15,00,02,04,67.2
2018,01,15,00,02,05,68.1
2018,01,15,00,02,06,67.8
2018,01,15,00,02,07,67.2
2018,01,15,00,02,08,66.8
2018,01,15,00,02,09,67.0
2018,01,15,00,02,10,67.4
2018,01,15,00,02,11,67.4
2018,01,15,00,02,12,66.7
2018,01,15,00,02,13,67.0
2018,01,15,00,02,14,67.2
2018,01,15,00,02,15,67.6
2018,01,15,00,02,16,67.7
2018,01,15,00,02,17,67.0
2018,01,15,00,02,18,66.6
2018,01,15,00,02,19,66.1
2018,01,15,00,02,20,65.7
2018,01,15,00,02,21,65.5
2018,01,15,00,02,22,65.8
2018,01,15,00,02,23,66.0
2018,01,15,00,02,24,66.0
2018,01,15,00,02,25,66.0
2018,01,15,00,02,26,65.6
2018,01,15,00,02,27,65.8
2018,01,15,00,02,28,65.9
2018,01,15,00,02,29,65.9
2018,01,15,00,02,30,66.3
2018,01,15,00,02,31,66.8
2018,01,15,00,02,32,66.4
2018,01,15,00,02,33,67.0
2018,01,15,00,02,34,67.2
2018,01,15,00,02,35,67.6
2018,01,15,00,02,36,68.2
2018,01,15,00,02,37,69.2
2018,01,15,00,02,38,69.2
2018,01,15,00,02,39,68.4
2018,01,15,00,02,40,67.8
2018,01,15,00,02,41,67.3
2018,01,15,00,02,42,67.3
2018,01,15,00,02,43,67.1
2018,01,15,00,02,44,66.6
2018,01,15,00,02,45,66.7
2018,01,15,00,02,46,67.1
2018,01,15,00,02,47,68.1
2018,01,15,00,02,48,67.3
2018,01,15,00,02,49,67.3
2018,01,15,00,02,50,66.9
2018,01,15,00,02,51,67.4
2018,01,15,00,02,52,67.7
2018,01,15,00,02,53,66.8
2018,01,15,00,02,54,67.2
2018,01,15,00,02,55,67.1
2018,01,15,00,02,56,66.9
2018,01,15,00,02,57,67.0
2018,01,15,00,02,58,67.6
2018,01,15,00,02,59,67.3
2018,01,15,00,03,00,67.5
2018,01,15,00,03,01,67.3
2018,01,15,00,03,02,67.5
2018,01,15,00,03,03,67.0
2018,01,15,00,03,04,67.0
2018,01,15,00,03,05,66.6
2018,01,15,00,03,06,67.0
2018,01,15,00,03,07,67.3
2018,01,15,00,03,08,67.3
2018,01,15,00,03,09,67.3
2018,01,15,00,03,10,68.0
2018,01,15,00,03,11,68.4
2018,01,15,00,03,12,68.6
2018,01,15,00,03,13,69.2
2018,01,15,00,03,14,70.0
2018,01,15,00,03,15,70.2
2018,01,15,00,03,16,71.3
2018,01,15,00,03,17,71.4
2018,01,15,00,03,18,71.4
2018,01,15,00,03,19,71.3
2018,01,15,00,03,20,71.8
2018,01,15,00,03,21,71.2
2018,01,15,00,03,22,71.2
2018,01,15,00,03,23,71.5
2018,01,15,00,03,24,71.9
2018,01,15,00,03,25,71.6
2018,01,15,00,03,26,71.3
2018,01,15,00,03,27,71.1
2018,01,15,00,03,28,71.0
2018,01,15,00,03,29,70.4
2018,01,15,00,03,30,70.1
2018,01,15,00,03,31,69.2
2018,01,15,00,03,32,69.0
2018,01,15,00,03,33,69.0
2018,01,15,00,03,34,68.9
2018,01,15,00,03,35,68.6
2018,01,15,00,03,36,69.1
2018,01,15,00,03,37,69.1
2018,01,15,00,03,38,69.4
2018,01,15,00,03,39,69.9
2018,01,15,00,03,40,70.0
2018,01,15,00,03,41,70.7
2018,01,15,00,03,42,71.1
2018,01,15,00,03,43,70.2
2018,01,15,00,03,44,70.2
2018,01,15,00,03,45,70.4
2018,01,15,00,03,46,70.9
2018,01,15,00,03,47,71.1
2018,01,15,00,03,48,71.1
2018,01,15,00,03,49,71.3
2018,01,15,00,03,50,71.5
2018,01,15,00,03,51,72.2
2018,01,15,00,03,52,71.8
2018,01,15,00,03,53,72.1
2018,01,15,00,03,54,72.1
2018,01,15,00,03,55,72.1
2018,01,15,00,03,56,71.8
2018,01,15,00,03,57,71.8
2018,01,15,00,03,58,71.4
2018,01,15,00,03,59,70.9
2018,01,15,00,04,00,70.8
2018,01,15,00,04,01,70.7
2018,01,15,00,04,02,70.9
2018,01,15,00,04,03,70.2
2018,01,15,00,04,04,70.9
2018,01,15,00,04,05,71.6
2018,01,15,00,04,06,71.6
2018,01,15,00,04,07,71.2
2018,01,15,00,04,08,71.1
2018,01,15,00,04,09,71.4
2018,01,15,00,04,10,71.2
2018,01,15,00,04,11,71.5
2018,01,15,00,04,12,71.8
2018,01,15,00,04,13,71.6
2018,01,15,00,04,14,72.2
2018,01,15,00,04,15,72.1
2018,01,15,00,04,16,72.8
2018,01,15,00,04,17,73.0
2018,01,15,00,04,18,73.7
2018,01,15,00,04,19,74.0
2018,01,15,00,04,20,74.2
2018,01,15,00,04,21,73.8
2018,01,15,00,04,22,74.0
2018,01,15,00,04,23,73.5
2018,01,15,00,04,24,73.5
2018,01,15,00,04,25,73.2
2018,01,15,00,04,26,73.2
2018,01,15,00,04,27,73.6
2018,01,15,00,04,28,73.7
2018,01,15,00,04,29,73.3
2018,01,15,00,04,30,73.5
2018,01,15,00,04,31,73.4
2018,01,15,00,04,32,72.9
2018,01,15,00,04,33,72.3
2018,01,15,00,04,34,72.6
2018,01,15,00,04,35,72.2
2018,01,15,00,04,36,72.0
2018,01,15,00,04,37,71.2
2018,01,15,00,04,38,70.3
2018,01,15,00,04,39,69.8
2018,01,15,00,04,40,69.9
2018,01,15,00,04,41,69.5
2018,01,15,00,04,42,69.4
2018,01,15,00,04,43,68.8
2018,01,15,00,04,44,68.6
2018,01,15,00,04,45,68.4
2018,01,15,00,04,46,68.1
2018,01,15,00,04,47,67.8
2018,01,15,00,04,48,67.3
2018,01,15,00,04,49,67.8
2018,01,15,00,04,50,68.1
2018,01,15,00,04,51,67.7
2018,01,15,00,04,52,67.4
2018,01,15,00,04,53,68.0
2018,01,15,00,04,54,68.7
2018,01,15,00,04,55,68.8
2018,01,15,00,04,56,68.4
2018,01,15,00,04,57,68.1
2018,01,15,00,04,58,68.5
2018,01,15,00,04,59,68.5
2018,01,15,00,05,00,67.9
2018,01,15,00,05,01,68.1
2018,01,15,00,05,02,68.0
2018,01,15,00,05,03,68.9
2018,01,15,00,05,04,69.2
2018,01,15,00,05,05,68.9
2018,01,15,00,05,06,68.4
2018,01,15,00,05,07,68.2
2018,01,15,00,05,08,68.0
2018,01,15,00,05,09,67.8
2018,01,15,00,05,10,68.4
2018,01,15,00,05,11,68.3
2018,01,15,00,05,12,69.1
2018,01,15,00,05,13,69.7
2018,01,15,00,05,14,68.9
2018,01,15,00,05,15,68.1
2018,01,15,00,05,16,68.0
2018,01,15,00,05,17,67.7
2018,01,15,00,05,18,68.2
2018,01,15,00,05,19,68.0
2018,01,15,00,05,20,68.0
2018,01,15,00,05,21,68.5
2018,01,15,00,05,22,68.4
2018,01,15,00,05,23,68.3
2018,01,15,00,05,24,68.0
2018,01,15,00,05,25,67.6
2018,01,15,00,05,26,67.5
2018,01,15,00,05,27,67.7
2018,01,15,00,05,28,67.5
2018,01,15,00,05,29,67.5
2018,01,15,00,05,30,67.9
2018,01,15,00,05,31,67.7
2018,01,15,00,05,32,67.2
2018,01,15,00,05,33,67.1
2018,01,15,00,05,34,66.4
2018,01,15,00,05,35,65.9
2018,01,15,00,05,36,66.3
2018,01,15,00,05,37,66.2
2018,01,15,00,05,38,67.1
2018,01,15,00,05,39,66.7
2018,01,15,00,05,40,66.5
2018,01,15,00,05,41,66.8
2018,01,15,00,05,42,67.0
2018,01,15,00,05,43,67.1
2018,01,15,00,05,44,66.3
2018,01,15,00,05,45,65.8
2018,01,15,00,05,46,66.0
2018,01,15,00,05,47,66.0
2018,01,15,00,05,48,65.7
2018,01,15,00,05,49,65.7
2018,01,15,00,05,50,65.6
2018,01,15,00,05,51,66.8
2018,01,15,00,05,52,67.4
2018,01,15,00,05,53,68.0
2018,01,15,00,05,54,67.5
2018,01,15,00,05,55,67.2
2018,01,15,00,05,56,67.0
2018,01,15,00,05,57,67.0
2018,01,15,00,05,58,67.0
2018,01,15,00,05,59,67.3
2018,01,15,00,06,00,67.6
2018,01,15,00,06,01,67.9
2018,01,15,00,06,02,67.6
2018,01,15,00,06,03,67.8
2018,01,15,00,06,04,67.5
2018,01,15,00,06,05,68.2
2018,01,15,00,06,06,68.9
2018,01,15,00,06,07,69.9
2018,01,15,00,06,08,70.4
2018,01,15,00,06,09,71.0
2018,01,15,00,06,10,71.4
2018,01,15,00,06,11,72.2
2018,01,15,00,06,12,71.7
2018,01,15,00,06,13,72.2
2018,01,15,00,06,14,72.3
2018,01,15,00,06,15,73.3
2018,01,15,00,06,16,73.4
2018,01,15,00,06,17,73.4
2018,01,15,00,06,18,73.9
2018,01,15,00,06,19,73.5
2018,01,15,00,06,20,73.9
2018,01,15,00,06,21,73.2
2018,01,15,00,06,22,72.5
2018,01,15,00,06,23,72.4
2018,01,15,00,06,24,71.7
2018,01,15,00,06,25,71.4
2018,01,15,00,06,26,70.5
2018,01,15,00,06,27,70.4
2018,01,15,00,06,28,70.1
2018,01,15,00,06,29,69.9
2018,01,15,00,06,30,69.4
2018,01,15,00,06,31,69.7
2018,01,15,00,06,32,69.3
2018,01,15,00,06,33,69.5
2018,01,15,00,06,34,70.4
2018,01,15,00,06,35,70.4
2018,01,15,00,06,36,70.2
2018,01,15,00,06,37,70.7
2018,01,15,00,06,38,70.8
2018,01,15,00,06,39,70.4
2018,01,15,00,06,40,69.7
2018,01,15,00,06,41,69.6
2018,01,15,00,06,42,69.6
2018,01,15,00,06,43,69.0
2018,01,15,00,06,44,68.6
2018,01,15,00,06,45,68.6
2018,01,15,00,06,46,68.6
2018,01,15,00,06,47,69.2
2018,01,15,00,06,48,69.2
2018,01,15,00,06,49,69.9
2018,01,15,00,06,50,70.0
2018,01,15,00,06,51,71.1
2018,01,15,00,06,52,71.1
2018,01,15,00,06,53,70.9
2018,01,15,00,06,54,71.3
2018,01,15,00,06,55,71.6
2018,01,15,00,06,56,71.6
2018,01,15,00,06,57,72.2
2018,01,15,00,06,58,72.6
2018,01,15,00,06,59,72.5
2018,01,15,00,07,00,72.8
2018,01,15,00,07,01,73.0
2018,01,15,00,07,02,72.8
2018,01,15,00,07,03,72.9
2018,01,15,00,07,04,72.4
2018,01,15,00,07,05,72.0
2018,01,15,00,07,06,71.4
2018,01,15,00,07,07,71.3
2018,01,15,00,07,08,71.5
2018,01,15,00,07,09,71.8
2018,01,15,00,07,10,72.2
2018,01,15,00,07,11,72.2
2018,01,15,00,07,12,72.2
2018,01,15,00,07,13,72.5
2018,01,15,00,07,14,72.7
2018,01,15,00,07,15,73.1
2018,01,15,00,07,16,73.3
2018,01,15,00,07,17,72.5
2018,01,15,00,07,18,72.1
2018,01,15,00,07,19,72.2
2018,01,15,00,07,20,71.3
2018,01,15,00,07,21,71.6
2018,01,15,00,07,22,71.5
2018,01,15,00,07,23,72.1
2018,01,15,00,07,24,71.4
2018,01,15,00,07,25,71.0
2018,01,15,00,07,26,70.6
2018,01,15,00,07,27,71.3
2018,01,15,00,07,28,71.9
2018,01,15,00,07,29,72.6
2018,01,15,00,07,30,72.7
2018,01,15,00,07,31,72.5
2018,01,15,00,07,32,71.8
2018,01,15,00,07,33,71.9
2018,01,15,00,07,34,72.4
2018,01,15,00,07,35,72.3
2018,01,15,00,07,36,72.9
2018,01,15,00,07,37,72.7
2018,01,15,00,07,38,72.8
2018,01,15,00,07,39,72.5
2018,01,15,00,07,40,72.6
2018,01,15,00,07,41,72.8
2018,01,15,00,07,42,72.7
2018,01,15,00,07,43,72.9
2018,01,15,00,07,44,72.4
2018,01,15,00,07,45,71.5
2018,01,15,00,07,46,71.3
2018,01,15,00,07,47,70.5
2018,01,15,00,07,48,69.6
2018,01,15,00,07,49,69.9
2018,01,15,00,07,50,69.3
2018,01,15,00,07,51,68.8
2018,01,15,00,07,52,68.3
2018,01,15,00,07,53,68.5
2018,01,15,00,07,54,68.9
2018,01,15,00,07,55,68.9
2018,01,15,00,07,56,68.6
2018,01,15,00,07,57,68.7
2018,01,15,00,07,58,69.5
2018,01,15,00,07,59,68.9
2018,01,15,00,08,00,68.9
2018,01,15,00,08,01,68.5
2018,01,15,00,08,02,68.4
2018,01,15,00,08,03,68.2
2018,01,15,00,08,04,68.2
2018,01,15,00,08,05,67.2
2018,01,15,00,08,06,67.5
2018,01,15,00,08,07,67.5
2018,01,15,00,08,08,68.0
2018,01,15,00,08,09,67.8
2018,01,15,00,08,10,68.2
2018,01,15,00,08,11,68.4
2018,01,15,00,08,12,68.6
2018,01,15,00,08,13,68.7
2018,01,15,00,08,14,68.2
2018,01,15,00,08,15,68.8
2018,01,15,00,08,16,69.1
2018,01,15,00,08,17,69.2
2018,01,15,00,08,18,69.6
2018,01,15,00,08,19,69.1
2018,01,15,00,08,20,68.6
2018,01,15,00,08,21,68.0
2018,01,15,00,08,22,68.1
2018,01,15,00,08,23,68.1
2018,01,15,00,08,24,67.9
2018,01,15,00,08,25,68.4
2018,01,15,00,08,26,68.6
2018,01,15,00,08,27,69.0
2018,01,15,00,08,28,69.5
2018,01,15,00,08,29,69.1
2018,01,15,00,08,30,69.8
2018,01,15,00,08,31,69.9
2018,01,15,00,08,32,69.9
2018,01,15,00,08,33,70.1
2018,01,15,00,08,34,70.7
2018,01,15,00,08,35,71.1
2018,01,15,00,08,36,71.4
2018,01,15,00,08,37,71.2
2018,01,15,00,08,38,71.2
2018,01,15,00,08,39,70.9
2018,01,15,00,08,40,70.7
2018,01,15,00,08,41,70.0
2018,01,15,00,08,42,69.3
2018,01,15,00,08,43,69.8
2018,01,15,00,08,44,70.0
2018,01,15,00,08,45,70.2
2018,01,15,00,08,46,69.7
2018,01,15,00,08,47,69.4
2018,01,15,00,08,48,69.5
2018,01,15,00,08,49,69.9
2018,01,15,00,08,50,69.9
2018,01,15,00,08,51,69.6
2018,01,15,00,08,52,69.6
2018,01,15,00,08,53,69.3
2018,01,15,00,08,54,69.3
2018,01,15,00,08,55,69.5
2018,01,15,00,08,56,69.9
2018,01,15,00,08,57,69.7
2018,01,15,00,08,58,69.6
2018,01,15,00,08,59,69.0
2018,01,15,00,09,00,69.5
2018,01,15,00,09,01,69.6
2018,01,15,00,09,02,69.3
2018,01,15,00,09,03,69.5
2018,01,15,00,09,04,69.1
2018,01,15,00,09,05,69.9
2018,01,15,00,09,06,69.8
2018,01,15,00,09,07,69.6
2018,01,15,00,09,08,69.3
2018,01,15,00,09,09,68.8
2018,01,15,00,09,10,68.9
2018,01,15,00,09,11,68.4
2018,01,15,00,09,12,68.5
2018,01,15,00,09,13,67.6
2018,01,15,00,09,14,67.2
2018,01,15,00,09,15,67.3
2018,01,15,00,09,16,67.3
2018,01,15,00,09,17,67.4
2018,01,15,00,09,18,67.4
2018,01,15,00,09,19,67.2
2018,01,15,00,09,20,67.1
2018,01,15,00,09,21,67.0
2018,01,15,00,09,22,66.7
2018,01,15,00,09,23,66.9
2018,01,15,00,09,24,66.5
2018,01,15,00,09,25,66.4
2018,01,15,00,09,26,67.1
2018,01,15,00,09,27,66.7
2018,01,15,00,09,28,66.4
2018,01,15,00,09,29,65.9
2018,01,15,00,09,30,65.8
2018,01,15,00,09,31,65.9
2018,01,15,00,09,32,66.1
2018,01,15,00,09,33,65.9
2018,01,15,00,09,34,65.9
2018,01,15,00,09,35,66.5
2018,01,15,00,09,36,66.7
2018,01,15,00,09,37,66.4
2018,01,15,00,09,38,67.0
2018,01,15,00,09,39,67.0
2018,01,15,00,09,40,67.1
2018,01,15,00,09,41,67.4
2018,01,15,00,09,42,68.0
2018,01,15,00,09,43,67.9
2018,01,15,00,09,44,67.5
2018,01,15,00,09,45,69.2
2018,01,15,00,09,46,68.7
2018,01,15,00,09,47,68.8
2018,01,15,00,09,48,69.6
2018,01,15,00,09,49,69.6
2018,01,15,00,09,50,69.6
2018,01,15,00,09,51,69.2
2018,01,15,00,09,52,69.6
2018,01,15,00,09,53,69.6
2018,01,15,00,09,54,69.8
2018,01,15,00,09,55,70.8
2018,01,15,00,09,56,70.9
2018,01,15,00,09,57,70.8
2018,01,15,00,09,58,71.0
2018,01,15,00,09,59,71.1
2018,01,15,00,10,00,71.1
2018,01,15,00,10,01,70.8
2018,01,15,00,10,02,71.1
2018,01,15,00,10,03,70.8
2018,01,15,00,10,04,70.5
2018,01,15,00,10,05,70.4
2018,01,15,00,10,06,70.8
2018,01,15,00,10,07,71.3
2018,01,15,00,10,08,71.1
2018,01,15,00,10,09,70.7
2018,01,15,00,10,10,70.4
2018,01,15,00,10,11,70.1
2018,01,15,00,10,12,69.8
2018,01,15,00,10,13,69.6
2018,01,15,00,10,14,70.1
2018,01,15,00,10,15,69.8
2018,01,15,00,10,16,69.4
2018,01,15,00,10,17,69.6
2018,01,15,00,10,18,69.0
2018,01,15,00,10,19,68.3
2018,01,15,00,10,20,68.0
2018,01,15,00,10,21,67.4
2018,01,15,00,10,22,68.2
2018,01,15,00,10,23,68.6
2018,01,15,00,10,24,68.2
2018,01,15,00,10,25,68.3
2018,01,15,00,10,26,68.5
2018,01,15,00,10,27,68.7
2018,01,15,00,10,28,68.7
2018,01,15,00,10,29,68.8
2018,01,15,00,10,30,69.1
2018,01,15,00,10,31,69.3
2018,01,15,00,10,32,68.9
2018,01,15,00,10,33,68.7
2018,01,15,00,10,34,68.9
2018,01,15,00,10,35,69.3
2018,01,15,00,10,36,69.1
2018,01,15,00,10,37,69.0
2018,01,15,00,10,38,69.1
2018,01,15,00,10,39,69.6
2018,01,15,00,10,40,69.6
2018,01,15,00,10,41,69.5
2018,01,15,00,10,42,69.2
2018,01,15,00,10,43,69.3
2018,01,15,00,10,44,69.4
2018,01,15,00,10,45,69.3
2018,01,15,00,10,46,70.2
2018,01,15,00,10,47,70.4
2018,01,15,00,10,48,70.7
2018,01,15,00,10,49,70.6
2018,01,15,00,10,50,70.6
2018,01,15,00,10,51,70.9
2018,01,15,00,10,52,71.4
2018,01,15,00,10,53,71.8
2018,01,15,00,10,54,71.5
2018,01,15,00,10,55,72.0
2018,01,15,00,10,56,72.0
2018,01,15,00,10,57,72.3
2018,01,15,00,10,58,72.6
2018,01,15,00,10,59,72.8
2018,01,15,00,11,00,72.9
2018,01,15,00,11,01,72.6
2018,01,15,00,11,02,72.8
2018,01,15,00,11,03,72.8
2018,01,15,00,11,04,73.0
2018,01,15,00,11,05,72.9
2018,01,15,00,11,06,73.2
2018,01,15,00,11,07,73.7
2018,01,15,00,11,08,73.5
2018,01,15,00,11,09,73.9
2018,01,15,00,11,10,74.0
2018,01,15,00,11,11,74.4
2018,01,15,00,11,12,74.6
2018,01,15,00,11,13,74.3
2018,01,15,00,11,14,74.1
2018,01,15,00,11,15,74.4
2018,01,15,00,11,16,74.8
2018,01,15,00,11,17,74.7
2018,01,15,00,11,18,74.9
2018,01,15,00,11,19,74.7
2018,01,15,00,11,20,74.6
2018,01,15,00,11,21,74.7
2018,01,15,00,11,22,75.0
2018,01,15,00,11,23,75.3
2018,01,15,00,11,24,75.4
2018,01,15,00,11,25,75.3
2018,01,15,00,11,26,75.4
2018,01,15,00,11,27,75.6
2018,01,15,00,11,28,75.7
2018,01,15,00,11,29,75.6
2018,01,15,00,11,30,76.0
2018,01,15,00,11,31,75.8
2018,01,15,00,11,32,75.4
2018,01,15,00,11,33,75.7
2018,01,15,00,11,34,76.3
2018,01,15,00,11,35,76.4
2018,01,15,00,11,36,75.8
2018,01,15,00,11,37,76.1
2018,01,15,00,11,38,76.6
2018,01,15,00,11,39,76.8
2018,01,15,00,11,40,76.9
2018,01,15,00,11,41,76.9
2018,01,15,00,11,42,77.0
2018,01,15,00,11,43,76.8
2018,01,15,00,11,44,76.8
2018,01,15,00,11,45,77.1
2018,01,15,00,11,46,76.9
2018,01,15,00,11,47,76.9
2018,01,15,00,11,48,76.7
2018,01,15,00,11,49,76.7
2018,01,15,00,11,50,77.0
2018,01,15,00,11,51,76.7
2018,01,15,00,11,52,77.5
2018,01,15,00,11,53,77.5
2018,01,15,00,11,54,77.5
2018,01,15,00,11,55,77.7
2018,01,15,00,11,56,77.8
2018,01,15,00,11,57,77.5
2018,01,15,00,11,58,77.3
2018,01,15,00,11,59,77.1
2018,01,15,00,12,00,77.7
2018,01,15,00,12,01,77.4
2018,01,15,00,12,02,78.2
2018,01,15,00,12,03,78.1
2018,01,15,00,12,04,78.1
2018,01,15,00,12,05,78.0
2018,01,15,00,12,06,78.0
2018,01,15,00,12,07,77.6
2018,01,15,00,12,08,77.4
2018,01,15,00,12,09,77.1
2018,01,15,00,12,10,76.7
2018,01,15,00,12,11,76.2
2018,01,15,00,12,12,75.7
2018,01,15,00,12,13,75.1
2018,01,15,00,12,14,74.2
2018,01,15,00,12,15,74.0
2018,01,15,00,12,16,74.4
2018,01,15,00,12,17,74.0
2018,01,15,00,12,18,73.6
2018,01,15,00,12,19,72.6
2018,01,15,00,12,20,72.6
2018,01,15,00,12,21,72.4
2018,01,15,00,12,22,72.1
2018,01,15,00,12,23,72.7
2018,01,15,00,12,24,72.8
2018,01,15,00,12,25,72.5
2018,01,15,00,12,26,72.1
2018,01,15,00,12,27,71.9
2018,01,15,00,12,28,72.0
2018,01,15,00,12,29,72.1
2018,01,15,00,12,30,72.7
2018,01,15,00,12,31,72.4
2018,01,15,00,12,32,71.6
2018,01,15,00,12,33,70.8
2018,01,15,00,12,34,70.4
2018,01,15,00,12,35,70.3
2018,01,15,00,12,36,70.2
2018,01,15,00,12,37,69.8
2018,01,15,00,12,38,69.2
2018,01,15,00,12,39,69.6
2018,01,15,00,12,40,69.7
2018,01,15,00,12,41,70.0
2018,01,15,00,12,42,70.9
2018,01,15,00,12,43,71.4
2018,01,15,00,12,44,71.6
2018,01,15,00,12,45,71.3
2018,01,15,00,12,46,71.3
2018,01,15,00,12,47,71.3
2018,01,15,00,12,48,71.1
2018,01,15,00,12,49,71.6
2018,01,15,00,12,50,71.7
2018,01,15,00,12,51,71.8
2018,01,15,00,12,52,71.6
2018,01,15,00,12,53,71.4
2018,01,15,00,12,54,71.6
2018,01,15,00,12,55,71.2
2018,01,15,00,12,56,71.3
2018,01,15,00,12,57,70.8
2018,01,15,00,12,58,69.9
2018,01,15,00,12,59,69.5
2018,01,15,00,13,00,70.0
2018,01,15,00,13,01,69.4
2018,01,15,00,13,02,68.9
2018,01,15,00,13,03,68.7
2018,01,15,00,13,04,69.2
2018,01,15,00,13,05,69.4
2018,01,15,00,13,06,69.5
2018,01,15,00,13,07,69.1
2018,01,15,00,13,08,69.6
2018,01,15,00,13,09,69.8
2018,01,15,00,13,10,69.4
2018,01,15,00,13,11,69.0
2018,01,15,00,13,12,68.7
2018,01,15,00,13,13,68.6
2018,01,15,00,13,14,68.6
2018,01,15,00,13,15,68.4
2018,01,15,00,13,16,68.1
2018,01,15,00,13,17,68.6
2018,01,15,00,13,18,68.7
2018,01,15,00,13,19,69.0
2018,01,15,00,13,20,68.6
2018,01,15,00,13,21,68.6
2018,01,15,00,13,22,68.4
2018,01,15,00,13,23,67.9
2018,01,15,00,13,24,67.9
2018,01,15,00,13,25,67.9
2018,01,15,00,13,26,67.9
2018,01,15,00,13,27,67.6
2018,01,15,00,13,28,67.6
2018,01,15,00,13,29,67.5
2018,01,15,00,13,30,67.3
2018,01,15,00,13,31,67.1
2018,01,15,00,13,32,66.8
2018,01,15,00,13,33,67.5
2018,01,15,00,13,34,67.4
2018,01,15,00,13,35,67.9
2018,01,15,00,13,36,68.5
2018,01,15,00,13,37,68.4
2018,01,15,00,13,38,68.5
2018,01,15,00,13,39,67.4
2018,01,15,00,13,40,67.7
2018,01,15,00,13,41,67.3
2018,01,15,00,13,42,67.5
