2020,12,21,00,00,00,193.8
2020,12,21,00,00,01,193.4
2020,12,21,00,00,02,193.8
2020,12,21,00,00,03,193.4
2020,12,21,00,00,04,192.8
2020,12,21,00,00,05,192.5
2020,12,21,00,00,06,192.3
2020,12,21,00,00,07,192.3
2020,12,21,00,00,08,192.3
2020,12,21,00,00,09,192.9
2020,12,21,00,00,10,193.1
2020,12,21,00,00,11,193.1
2020,12,21,00,00,12,192.9
2020,12,21,00,00,13,192.9
2020,12,21,00,00,14,192.5
2020,12,21,00,00,15,193.0
2020,12,21,00,00,16,194.1
2020,12,21,00,00,17,193.6
2020,12,21,00,00,18,192.1
2020,12,21,00,00,19,191.2
2020,12,21,00,00,20,190.7
2020,12,21,00,00,21,190.1
2020,12,21,00,00,22,189.8
2020,12,21,00,00,23,190.4
2020,12,21,00,00,24,191.1
2020,12,21,00,00,25,191.7
2020,12,21,00,00,26,192.4
2020,12,21,00,00,27,193.0
2020,12,21,00,00,28,193.3
2020,12,21,00,00,29,192.9
2020,12,21,00,00,30,192.8
2020,12,21,00,00,31,193.3
2020,12,21,00,00,32,193.0
2020,12,21,00,00,33,192.5
2020,12,21,00,00,34,193.1
2020,12,21,00,00,35,194.0
2020,12,21,00,00,36,194.0
2020,12,21,00,00,37,193.7
2020,12,21,00,00,38,193.7
2020,12,21,00,00,39,193.3
2020,12,21,00,00,40,193.4
2020,12,21,00,00,41,193.3
2020,12,21,00,00,42,192.9
2020,12,21,00,00,43,191.7
2020,12,21,00,00,44,189.9
2020,12,21,00,00,45,188.4
2020,12,21,00,00,46,187.0
2020,12,21,00,00,47,186.7
2020,12,21,00,00,48,186.5
2020,12,21,00,00,49,186.9
2020,12,21,00,00,50,187.2
2020,12,21,00,00,51,187.7
2020,12,21,00,00,52,188.5
2020,12,21,00,00,53,189.8
2020,12,21,00,00,54,190.9
2020,12,21,00,00,55,191.8
2020,12,21,00,00,56,192.9
2020,12,21,00,00,57,193.6
2020,12,21,00,00,58,193.9
2020,12,21,00,00,59,194.0
2020,12,21,00,01,00,194.2
2020,12,21,00,01,01,194.1
2020,12,21,00,01,02,193.3
2020,12,21,00,01,03,193.4
2020,12,21,00,01,04,193.5
2020,12,21,00,01,05,193.2
2020,12,21,00,01,06,192.7
2020,12,21,00,01,07,192.1
2020,12,21,00,01,08,191.1
2020,12,21,00,01,09,190.5
2020,12,21,00,01,10,189.8
2020,12,21,00,01,11,188.7
2020,12,21,00,01,12,187.5
2020,12,21,00,01,13,187.4
2020,12,21,00,01,14,187.2
2020,12,21,00,01,15,187.5
2020,12,21,00,01,16,188.2
2020,12,21,00,01,17,189.5
2020,12,21,00,01,18,189.6
2020,12,21,00,01,19,189.5
2020,12,21,00,01,20,189.3
2020,12,21,00,01,21,188.8
2020,12,21,00,01,22,188.8
2020,12,21,00,01,23,188.7
2020,12,21,00,01,24,188.2
2020,12,21,00,01,25,187.0
2020,12,21,00,01,26,186.4
2020,12,21,00,01,27,186.7
2020,12,21,00,01,28,185.7
2020,12,21,00,01,29,186.1
2020,12,21,00,01,30,186.4
2020,12,21,00,01,31,184.5
2020,12,21,00,01,32,181.5
2020,12,21,00,01,33,179.1
2020,12,21,00,01,34,178.0
2020,12,21,00,01,35,178.9
2020,12,21,00,01,36,178.7
2020,12,21,00,01,37,178.0
2020,12,21,00,01,38,177.6
2020,12,21,00,01,39,177.7
2020,12,21,00,01,40,177.9
2020,12,21,00,01,41,177.9
2020,12,21,00,01,42,178.0
2020,12,21,00,01,43,178.1
2020,12,21,00,01,44,179.0
2020,12,21,00,01,45,179.3
2020,12,21,00,01,46,178.8
2020,12,21,00,01,47,178.7
2020,12,21,00,01,48,178.7
2020,12,21,00,01,49,179.0
2020,12,21,00,01,50,179.6
2020,12,21,00,01,51,181.0
2020,12,21,00,01,52,182.0
2020,12,21,00,01,53,181.3
2020,12,21,00,01,54,181.6
2020,12,21,00,01,55,182.1
2020,12,21,00,01,56,181.9
2020,12,21,00,01,57,181.0
2020,12,21,00,01,58,180.9
2020,12,21,00,01,59,180.0
2020,12,21,00,02,00,179.8
2020,12,21,00,02,01,179.5
2020,12,21,00,02,02,180.7
2020,12,21,00,02,03,183.4
2020,12,21,00,02,04,185.4
2020,12,21,00,02,05,185.8
2020,12,21,00,02,06,185.3
2020,12,21,00,02,07,183.4
2020,12,21,00,02,08,181.7
2020,12,21,00,02,09,180.8
2020,12,21,00,02,10,180.5
2020,12,21,00,02,11,179.8
2020,12,21,00,02,12,178.4
2020,12,21,00,02,13,178.2
2020,12,21,00,02,14,177.9
2020,12,21,00,02,15,178.0
2020,12,21,00,02,16,178.0
2020,12,21,00,02,17,178.0
2020,12,21,00,02,18,178.0
2020,12,21,00,02,19,178.4
2020,12,21,00,02,20,178.8
2020,12,21,00,02,21,179.1
2020,12,21,00,02,22,178.4
2020,12,21,00,02,23,178.3
2020,12,21,00,02,24,178.1
2020,12,21,00,02,25,178.0
2020,12,21,00,02,26,177.8
2020,12,21,00,02,27,177.6
2020,12,21,00,02,28,177.6
2020,12,21,00,02,29,177.3
2020,12,21,00,02,30,177.5
2020,12,21,00,02,31,177.6
2020,12,21,00,02,32,177.2
2020,12,21,00,02,33,177.1
2020,12,21,00,02,34,177.0
2020,12,21,00,02,35,177.0
2020,12,21,00,02,36,176.9
2020,12,21,00,02,37,176.8
2020,12,21,00,02,38,176.7
2020,12,21,00,02,39,176.4
2020,12,21,00,02,40,176.3
2020,12,21,00,02,41,176.4
2020,12,21,00,02,42,176.3
2020,12,21,00,02,43,176.4
2020,12,21,00,02,44,176.4
2020,12,21,00,02,45,176.0
2020,12,21,00,02,46,176.1
2020,12,21,00,02,47,175.7
2020,12,21,00,02,48,175.5
2020,12,21,00,02,49,175.5
2020,12,21,00,02,50,175.1
2020,12,21,00,02,51,174.9
2020,12,21,00,02,52,175.3
2020,12,21,00,02,53,175.4
2020,12,21,00,02,54,175.9
2020,12,21,00,02,55,176.0
2020,12,21,00,02,56,176.0
2020,12,21,00,02,57,175.9
2020,12,21,00,02,58,175.3
2020,12,21,00,02,59,175.1
2020,12,21,00,03,00,175.4
2020,12,21,00,03,01,175.5
2020,12,21,00,03,02,175.0
2020,12,21,00,03,03,175.0
2020,12,21,00,03,04,175.0
2020,12,21,00,03,05,174.7
2020,12,21,00,03,06,174.7
2020,12,21,00,03,07,174.4
2020,12,21,00,03,08,174.5
2020,12,21,00,03,09,174.2
2020,12,21,00,03,10,174.2
2020,12,21,00,03,11,174.7
2020,12,21,00,03,12,174.5
2020,12,21,00,03,13,174.5
2020,12,21,00,03,14,174.4
2020,12,21,00,03,15,174.4
2020,12,21,00,03,16,174.7
2020,12,21,00,03,17,174.8
2020,12,21,00,03,18,175.2
2020,12,21,00,03,19,175.5
2020,12,21,00,03,20,175.4
2020,12,21,00,03,21,175.6
2020,12,21,00,03,22,175.8
2020,12,21,00,03,23,175.7
2020,12,21,00,03,24,175.5
2020,12,21,00,03,25,175.2
2020,12,21,00,03,26,175.3
2020,12,21,00,03,27,175.7
2020,12,21,00,03,28,175.8
2020,12,21,00,03,29,176.0
2020,12,21,00,03,30,176.6
2020,12,21,00,03,31,176.8
2020,12,21,00,03,32,177.1
2020,12,21,00,03,33,177.5
2020,12,21,00,03,34,177.9
2020,12,21,00,03,35,178.0
2020,12,21,00,03,36,178.6
2020,12,21,00,03,37,178.6
2020,12,21,00,03,38,180.9
2020,12,21,00,03,39,183.7
2020,12,21,00,03,40,185.8
2020,12,21,00,03,41,188.0
2020,12,21,00,03,42,189.0
2020,12,21,00,03,43,189.7
2020,12,21,00,03,44,190.7
2020,12,21,00,03,45,191.8
2020,12,21,00,03,46,192.6
2020,12,21,00,03,47,193.3
2020,12,21,00,03,48,193.9
2020,12,21,00,03,49,194.4
2020,12,21,00,03,50,194.4
2020,12,21,00,03,51,194.4
2020,12,21,00,03,52,194.0
2020,12,21,00,03,53,193.6
2020,12,21,00,03,54,193.0
2020,12,21,00,03,55,192.4
2020,12,21,00,03,56,192.2
2020,12,21,00,03,57,191.4
2020,12,21,00,03,58,190.2
2020,12,21,00,03,59,189.5
2020,12,21,00,04,00,188.0
2020,12,21,00,04,01,185.9
2020,12,21,00,04,02,183.4
2020,12,21,00,04,03,181.5
2020,12,21,00,04,04,181.2
2020,12,21,00,04,05,180.1
2020,12,21,00,04,06,179.3
2020,12,21,00,04,07,178.1
2020,12,21,00,04,08,178.0
2020,12,21,00,04,09,177.8
2020,12,21,00,04,10,177.7
2020,12,21,00,04,11,177.7
2020,12,21,00,04,12,177.6
2020,12,21,00,04,13,177.3
2020,12,21,00,04,14,177.3
2020,12,21,00,04,15,177.6
2020,12,21,00,04,16,177.5
2020,12,21,00,04,17,177.5
2020,12,21,00,04,18,177.6
2020,12,21,00,04,19,177.6
2020,12,21,00,04,20,177.5
2020,12,21,00,04,21,177.6
2020,12,21,00,04,22,177.6
2020,12,21,00,04,23,177.7
2020,12,21,00,04,24,177.7
2020,12,21,00,04,25,178.0
2020,12,21,00,04,26,178.0
2020,12,21,00,04,27,177.9
2020,12,21,00,04,28,178.0
2020,12,21,00,04,29,177.6
2020,12,21,00,04,30,177.2
2020,12,21,00,04,31,176.9
2020,12,21,00,04,32,176.1
2020,12,21,00,04,33,175.4
2020,12,21,00,04,34,174.6
2020,12,21,00,04,35,174.4
2020,12,21,00,04,36,174.2
2020,12,21,00,04,37,174.3
2020,12,21,00,04,38,173.5
2020,12,21,00,04,39,172.9
2020,12,21,00,04,40,172.8
2020,12,21,00,04,41,172.8
2020,12,21,00,04,42,173.1
2020,12,21,00,04,43,173.2
2020,12,21,00,04,44,174.2
2020,12,21,00,04,45,174.5
2020,12,21,00,04,46,174.9
2020,12,21,00,04,47,175.3
2020,12,21,00,04,48,174.9
2020,12,21,00,04,49,174.5
2020,12,21,00,04,50,174.0
2020,12,21,00,04,51,173.9
2020,12,21,00,04,52,173.7
2020,12,21,00,04,53,173.7
2020,12,21,00,04,54,173.7
2020,12,21,00,04,55,173.6
2020,12,21,00,04,56,173.4
2020,12,21,00,04,57,173.7
2020,12,21,00,04,58,173.7
2020,12,21,00,04,59,174.1
2020,12,21,00,05,00,174.4
2020,12,21,00,05,01,174.6
2020,12,21,00,05,02,174.9
2020,12,21,00,05,03,174.9
2020,12,21,00,05,04,175.1
2020,12,21,00,05,05,175.1
2020,12,21,00,05,06,175.1
2020,12,21,00,05,07,175.2
2020,12,21,00,05,08,175.2
2020,12,21,00,05,09,175.4
2020,12,21,00,05,10,175.5
2020,12,21,00,05,11,175.3
2020,12,21,00,05,12,175.5
2020,12,21,00,05,13,175.4
2020,12,21,00,05,14,175.5
2020,12,21,00,05,15,175.6
2020,12,21,00,05,16,175.9
2020,12,21,00,05,17,176.0
2020,12,21,00,05,18,176.3
2020,12,21,00,05,19,176.5
2020,12,21,00,05,20,176.3
2020,12,21,00,05,21,176.8
2020,12,21,00,05,22,177.2
2020,12,21,00,05,23,177.3
2020,12,21,00,05,24,177.5
2020,12,21,00,05,25,177.4
2020,12,21,00,05,26,177.3
2020,12,21,00,05,27,177.0
2020,12,21,00,05,28,177.0
2020,12,21,00,05,29,177.2
2020,12,21,00,05,30,177.3
2020,12,21,00,05,31,177.7
2020,12,21,00,05,32,178.0
2020,12,21,00,05,33,178.1
2020,12,21,00,05,34,178.4
2020,12,21,00,05,35,178.6
2020,12,21,00,05,36,178.8
2020,12,21,00,05,37,179.4
2020,12,21,00,05,38,180.1
2020,12,21,00,05,39,180.0
2020,12,21,00,05,40,179.8
2020,12,21,00,05,41,178.9
2020,12,21,00,05,42,177.9
2020,12,21,00,05,43,177.5
2020,12,21,00,05,44,177.1
2020,12,21,00,05,45,176.8
2020,12,21,00,05,46,176.7
2020,12,21,00,05,47,176.1
2020,12,21,00,05,48,175.3
2020,12,21,00,05,49,174.8
2020,12,21,00,05,50,174.8
2020,12,21,00,05,51,174.9
2020,12,21,00,05,52,174.7
2020,12,21,00,05,53,174.6
2020,12,21,00,05,54,175.4
2020,12,21,00,05,55,175.5
2020,12,21,00,05,56,175.7
2020,12,21,00,05,57,175.9
2020,12,21,00,05,58,175.7
2020,12,21,00,05,59,174.7
2020,12,21,00,06,00,172.3
2020,12,21,00,06,01,171.4
2020,12,21,00,06,02,170.7
2020,12,21,00,06,03,170.0
2020,12,21,00,06,04,169.8
2020,12,21,00,06,05,169.4
2020,12,21,00,06,06,169.4
2020,12,21,00,06,07,168.9
2020,12,21,00,06,08,168.8
2020,12,21,00,06,09,169.0
2020,12,21,00,06,10,168.7
2020,12,21,00,06,11,168.7
2020,12,21,00,06,12,169.1
2020,12,21,00,06,13,169.5
2020,12,21,00,06,14,169.0
2020,12,21,00,06,15,169.1
2020,12,21,00,06,16,168.9
2020,12,21,00,06,17,168.5
2020,12,21,00,06,18,168.5
2020,12,21,00,06,19,168.1
2020,12,21,00,06,20,167.9
2020,12,21,00,06,21,167.7
2020,12,21,00,06,22,167.7
2020,12,21,00,06,23,167.6
2020,12,21,00,06,24,167.4
2020,12,21,00,06,25,167.5
2020,12,21,00,06,26,167.6
2020,12,21,00,06,27,167.5
2020,12,21,00,06,28,167.6
2020,12,21,00,06,29,167.7
2020,12,21,00,06,30,167.3
2020,12,21,00,06,31,167.2
2020,12,21,00,06,32,167.3
2020,12,21,00,06,33,167.5
2020,12,21,00,06,34,167.0
2020,12,21,00,06,35,166.9
2020,12,21,00,06,36,166.8
2020,12,21,00,06,37,166.9
2020,12,21,00,06,38,166.9
2020,12,21,00,06,39,166.3
2020,12,21,00,06,40,166.3
2020,12,21,00,06,41,166.1
2020,12,21,00,06,42,165.4
2020,12,21,00,06,43,165.9
2020,12,21,00,06,44,165.6
2020,12,21,00,06,45,165.2
2020,12,21,00,06,46,164.4
2020,12,21,00,06,47,165.1
2020,12,21,00,06,48,165.9
2020,12,21,00,06,49,165.4
2020,12,21,00,06,50,165.7
2020,12,21,00,06,51,165.8
2020,12,21,00,06,52,165.3
2020,12,21,00,06,53,165.3
2020,12,21,00,06,54,164.5
2020,12,21,00,06,55,164.4
2020,12,21,00,06,56,164.1
2020,12,21,00,06,57,164.4
2020,12,21,00,06,58,163.8
2020,12,21,00,06,59,163.5
2020,12,21,00,07,00,164.1
2020,12,21,00,07,01,165.0
2020,12,21,00,07,02,164.5
2020,12,21,00,07,03,164.6
2020,12,21,00,07,04,164.1
2020,12,21,00,07,05,164.3
2020,12,21,00,07,06,163.1
2020,12,21,00,07,07,163.1
2020,12,21,00,07,08,163.0
2020,12,21,00,07,09,161.7
2020,12,21,00,07,10,162.1
2020,12,21,00,07,11,162.0
2020,12,21,00,07,12,162.0
2020,12,21,00,07,13,160.9
2020,12,21,00,07,14,159.4
2020,12,21,00,07,15,159.5
2020,12,21,00,07,16,159.5
2020,12,21,00,07,17,158.1
2020,12,21,00,07,18,157.5
2020,12,21,00,07,19,156.3
2020,12,21,00,07,20,156.2
2020,12,21,00,07,21,155.6
2020,12,21,00,07,22,155.9
2020,12,21,00,07,23,154.6
2020,12,21,00,07,24,154.1
2020,12,21,00,07,25,154.2
2020,12,21,00,07,26,153.9
2020,12,21,00,07,27,152.9
2020,12,21,00,07,28,153.2
2020,12,21,00,07,29,152.9
2020,12,21,00,07,30,153.0
2020,12,21,00,07,31,153.0
2020,12,21,00,07,32,152.4
2020,12,21,00,07,33,152.2
2020,12,21,00,07,34,152.2
2020,12,21,00,07,35,152.1
2020,12,21,00,07,36,152.1
2020,12,21,00,07,37,152.1
2020,12,21,00,07,38,152.1
2020,12,21,00,07,39,152.1
2020,12,21,00,07,40,152.1
2020,12,21,00,07,41,152.1
2020,12,21,00,07,42,152.1
2020,12,21,00,07,43,152.1
2020,12,21,00,07,44,152.1
2020,12,21,00,07,45,152.1
2020,12,21,00,07,46,152.1
2020,12,21,00,07,47,152.1
2020,12,21,00,07,48,152.1
2020,12,21,00,07,49,152.1
2020,12,21,00,07,50,152.1
2020,12,21,00,07,51,152.1
2020,12,21,00,07,52,152.1
2020,12,21,00,07,53,152.1
2020,12,21,00,07,54,152.1
2020,12,21,00,07,55,152.1
2020,12,21,00,07,56,152.1
2020,12,21,00,07,57,152.1
2020,12,21,00,07,58,152.1
2020,12,21,00,07,59,152.1
2020,12,21,00,08,00,152.1
2020,12,21,00,08,01,152.1
2020,12,21,00,08,02,152.1
2020,12,21,00,08,03,152.1
2020,12,21,00,08,04,152.1
2020,12,21,00,08,05,152.1
2020,12,21,00,08,06,152.1
2020,12,21,00,08,07,152.1
2020,12,21,00,08,08,152.1
2020,12,21,00,08,09,152.1
2020,12,21,00,08,10,152.1
2020,12,21,00,08,11,152.1
2020,12,21,00,08,12,152.1
2020,12,21,00,08,13,152.1
2020,12,21,00,08,14,152.1
2020,12,21,00,08,15,152.1
2020,12,21,00,08,16,152.1
2020,12,21,00,08,17,152.1
2020,12,21,00,08,18,152.1
2020,12,21,00,08,19,152.1
2020,12,21,00,08,20,152.1
2020,12,21,00,08,21,152.2
2020,12,21,00,08,22,152.1
2020,12,21,00,08,23,152.1
2020,12,21,00,08,24,152.1
2020,12,21,00,08,25,152.2
2020,12,21,00,08,26,152.3
2020,12,21,00,08,27,152.4
2020,12,21,00,08,28,152.2
2020,12,21,00,08,29,152.6
2020,12,21,00,08,30,152.5
2020,12,21,00,08,31,153.0
2020,12,21,00,08,32,153.2
2020,12,21,00,08,33,152.8
2020,12,21,00,08,34,153.0
2020,12,21,00,08,35,153.1
2020,12,21,00,08,36,153.5
2020,12,21,00,08,37,153.8
2020,12,21,00,08,38,154.1
2020,12,21,00,08,39,154.8
2020,12,21,00,08,40,155.2
2020,12,21,00,08,41,155.5
2020,12,21,00,08,42,156.0
2020,12,21,00,08,43,156.6
2020,12,21,00,08,44,158.6
2020,12,21,00,08,45,157.9
2020,12,21,00,08,46,158.5
2020,12,21,00,08,47,159.9
2020,12,21,00,08,48,161.1
2020,12,21,00,08,49,161.3
2020,12,21,00,08,50,161.8
2020,12,21,00,08,51,162.6
2020,12,21,00,08,52,163.1
2020,12,21,00,08,53,163.0
2020,12,21,00,08,54,163.8
2020,12,21,00,08,55,164.7
2020,12,21,00,08,56,164.6
2020,12,21,00,08,57,165.1
2020,12,21,00,08,58,165.9
2020,12,21,00,08,59,166.3
2020,12,21,00,09,00,166.3
2020,12,21,00,09,01,166.8
2020,12,21,00,09,02,166.6
2020,12,21,00,09,03,167.2
2020,12,21,00,09,04,167.4
2020,12,21,00,09,05,167.4
2020,12,21,00,09,06,167.6
2020,12,21,00,09,07,168.2
2020,12,21,00,09,08,168.7
2020,12,21,00,09,09,168.6
2020,12,21,00,09,10,168.9
2020,12,21,00,09,11,169.3
2020,12,21,00,09,12,169.2
2020,12,21,00,09,13,169.4
2020,12,21,00,09,14,169.6
2020,12,21,00,09,15,170.0
2020,12,21,00,09,16,170.3
2020,12,21,00,09,17,170.3
2020,12,21,00,09,18,170.6
2020,12,21,00,09,19,171.0
2020,12,21,00,09,20,171.5
2020,12,21,00,09,21,171.8
2020,12,21,00,09,22,172.1
2020,12,21,00,09,23,172.5
2020,12,21,00,09,24,172.7
2020,12,21,00,09,25,172.8
2020,12,21,00,09,26,173.3
2020,12,21,00,09,27,173.5
2020,12,21,00,09,28,173.7
2020,12,21,00,09,29,174.1
2020,12,21,00,09,30,174.0
2020,12,21,00,09,31,174.2
2020,12,21,00,09,32,174.5
2020,12,21,00,09,33,174.7
2020,12,21,00,09,34,175.1
2020,12,21,00,09,35,175.0
2020,12,21,00,09,36,175.2
2020,12,21,00,09,37,175.6
2020,12,21,00,09,38,175.6
2020,12,21,00,09,39,175.9
2020,12,21,00,09,40,175.9
2020,12,21,00,09,41,176.2
2020,12,21,00,09,42,176.3
2020,12,21,00,09,43,176.4
2020,12,21,00,09,44,176.8
2020,12,21,00,09,45,176.9
2020,12,21,00,09,46,176.8
2020,12,21,00,09,47,177.1
2020,12,21,00,09,48,177.2
2020,12,21,00,09,49,177.3
2020,12,21,00,09,50,177.4
2020,12,21,00,09,51,178.0
2020,12,21,00,09,52,178.1
2020,12,21,00,09,53,178.4
2020,12,21,00,09,54,178.8
2020,12,21,00,09,55,179.6
2020,12,21,00,09,56,180.4
2020,12,21,00,09,57,180.9
2020,12,21,00,09,58,181.5
2020,12,21,00,09,59,182.4
2020,12,21,00,10,00,182.9
2020,12,21,00,10,01,184.7
2020,12,21,00,10,02,185.8
2020,12,21,00,10,03,186.5
2020,12,21,00,10,04,187.8
2020,12,21,00,10,05,188.8
2020,12,21,00,10,06,188.5
2020,12,21,00,10,07,188.2
2020,12,21,00,10,08,188.1
2020,12,21,00,10,09,188.1
2020,12,21,00,10,10,189.0
2020,12,21,00,10,11,190.0
2020,12,21,00,10,12,191.2
2020,12,21,00,10,13,192.5
2020,12,21,00,10,14,193.8
2020,12,21,00,10,15,194.8
2020,12,21,00,10,16,195.2
2020,12,21,00,10,17,196.2
2020,12,21,00,10,18,197.4
2020,12,21,00,10,19,198.7
2020,12,21,00,10,20,199.1
2020,12,21,00,10,21,199.1
2020,12,21,00,10,22,198.9
2020,12,21,00,10,23,199.1
2020,12,21,00,10,24,198.9
2020,12,21,00,10,25,199.2
2020,12,21,00,10,26,199.0
2020,12,21,00,10,27,198.9
2020,12,21,00,10,28,198.2
2020,12,21,00,10,29,197.3
2020,12,21,00,10,30,195.7
2020,12,21,00,10,31,193.9
2020,12,21,00,10,32,191.8
2020,12,21,00,10,33,188.6
2020,12,21,00,10,34,185.1
2020,12,21,00,10,35,182.4
2020,12,21,00,10,36,180.7
2020,12,21,00,10,37,179.6
2020,12,21,00,10,38,178.4
2020,12,21,00,10,39,177.9
2020,12,21,00,10,40,177.6
2020,12,21,00,10,41,177.2
2020,12,21,00,10,42,176.7
2020,12,21,00,10,43,176.0
2020,12,21,00,10,44,174.8
2020,12,21,00,10,45,174.2
2020,12,21,00,10,46,173.5
2020,12,21,00,10,47,172.9
2020,12,21,00,10,48,172.0
2020,12,21,00,10,49,171.6
2020,12,21,00,10,50,170.8
2020,12,21,00,10,51,170.9
2020,12,21,00,10,52,170.3
2020,12,21,00,10,53,169.8
2020,12,21,00,10,54,169.8
2020,12,21,00,10,55,169.6
2020,12,21,00,10,56,169.3
2020,12,21,00,10,57,168.8
2020,12,21,00,10,58,169.2
2020,12,21,00,10,59,168.8
2020,12,21,00,11,00,168.8
2020,12,21,00,11,01,168.8
2020,12,21,00,11,02,168.8
2020,12,21,00,11,03,168.9
2020,12,21,00,11,04,168.8
2020,12,21,00,11,05,168.8
2020,12,21,00,11,06,169.3
2020,12,21,00,11,07,169.6
2020,12,21,00,11,08,169.8
2020,12,21,00,11,09,169.8
2020,12,21,00,11,10,169.6
2020,12,21,00,11,11,169.3
2020,12,21,00,11,12,168.9
2020,12,21,00,11,13,168.5
2020,12,21,00,11,14,168.6
2020,12,21,00,11,15,168.5
2020,12,21,00,11,16,168.5
2020,12,21,00,11,17,168.3
2020,12,21,00,11,18,168.5
2020,12,21,00,11,19,168.8
2020,12,21,00,11,20,169.0
2020,12,21,00,11,21,169.5
2020,12,21,00,11,22,169.3
2020,12,21,00,11,23,169.9
2020,12,21,00,11,24,170.3
2020,12,21,00,11,25,170.9
2020,12,21,00,11,26,171.5
2020,12,21,00,11,27,172.2
2020,12,21,00,11,28,172.8
2020,12,21,00,11,29,173.6
2020,12,21,00,11,30,174.6
2020,12,21,00,11,31,175.7
2020,12,21,00,11,32,176.1
2020,12,21,00,11,33,176.9
2020,12,21,00,11,34,177.4
2020,12,21,00,11,35,177.4
2020,12,21,00,11,36,177.6
2020,12,21,00,11,37,178.0
2020,12,21,00,11,38,178.1
2020,12,21,00,11,39,178.0
2020,12,21,00,11,40,178.2
2020,12,21,00,11,41,178.9
2020,12,21,00,11,42,181.4
2020,12,21,00,11,43,182.4
2020,12,21,00,11,44,184.5
2020,12,21,00,11,45,186.7
2020,12,21,00,11,46,188.6
2020,12,21,00,11,47,189.7
2020,12,21,00,11,48,191.0
2020,12,21,00,11,49,192.5
2020,12,21,00,11,50,194.0
2020,12,21,00,11,51,194.6
2020,12,21,00,11,52,194.4
2020,12,21,00,11,53,194.3
2020,12,21,00,11,54,194.2
2020,12,21,00,11,55,192.8
2020,12,21,00,11,56,191.2
2020,12,21,00,11,57,190.5
2020,12,21,00,11,58,189.5
2020,12,21,00,11,59,188.2
2020,12,21,00,12,00,186.1
2020,12,21,00,12,01,183.5
2020,12,21,00,12,02,182.1
2020,12,21,00,12,03,181.3
2020,12,21,00,12,04,180.4
2020,12,21,00,12,05,178.7
2020,12,21,00,12,06,178.1
2020,12,21,00,12,07,177.7
2020,12,21,00,12,08,177.3
2020,12,21,00,12,09,177.3
2020,12,21,00,12,10,177.1
2020,12,21,00,12,11,176.7
2020,12,21,00,12,12,176.6
2020,12,21,00,12,13,176.6
2020,12,21,00,12,14,176.5
2020,12,21,00,12,15,176.9
2020,12,21,00,12,16,177.2
2020,12,21,00,12,17,177.2
2020,12,21,00,12,18,177.5
2020,12,21,00,12,19,177.8
2020,12,21,00,12,20,178.0
2020,12,21,00,12,21,178.2
2020,12,21,00,12,22,179.1
2020,12,21,00,12,23,180.9
2020,12,21,00,12,24,183.6
2020,12,21,00,12,25,185.9
2020,12,21,00,12,26,186.8
2020,12,21,00,12,27,186.2
2020,12,21,00,12,28,186.7
2020,12,21,00,12,29,186.9
2020,12,21,00,12,30,186.9
2020,12,21,00,12,31,187.3
2020,12,21,00,12,32,187.6
2020,12,21,00,12,33,186.6
2020,12,21,00,12,34,186.5
2020,12,21,00,12,35,185.5
2020,12,21,00,12,36,185.4
2020,12,21,00,12,37,186.2
2020,12,21,00,12,38,186.2
2020,12,21,00,12,39,184.2
2020,12,21,00,12,40,183.5
2020,12,21,00,12,41,182.2
2020,12,21,00,12,42,181.2
2020,12,21,00,12,43,180.8
2020,12,21,00,12,44,179.0
2020,12,21,00,12,45,178.1
2020,12,21,00,12,46,178.0
2020,12,21,00,12,47,177.5
2020,12,21,00,12,48,177.5
2020,12,21,00,12,49,176.9
2020,12,21,00,12,50,176.2
2020,12,21,00,12,51,176.0
2020,12,21,00,12,52,175.5
2020,12,21,00,12,53,174.9
2020,12,21,00,12,54,174.5
2020,12,21,00,12,55,174.0
2020,12,21,00,12,56,174.0
2020,12,21,00,12,57,173.6
2020,12,21,00,12,58,173.6
2020,12,21,00,12,59,173.4
2020,12,21,00,13,00,173.3
2020,12,21,00,13,01,173.6
2020,12,21,00,13,02,173.6
2020,12,21,00,13,03,173.3
2020,12,21,00,13,04,173.6
2020,12,21,00,13,05,173.8
2020,12,21,00,13,06,174.1
2020,12,21,00,13,07,174.4
2020,12,21,00,13,08,174.5
2020,12,21,00,13,09,175.1
2020,12,21,00,13,10,175.3
2020,12,21,00,13,11,175.6
2020,12,21,00,13,12,176.3
2020,12,21,00,13,13,176.9
2020,12,21,00,13,14,177.1
2020,12,21,00,13,15,177.2
2020,12,21,00,13,16,177.7
2020,12,21,00,13,17,177.8
2020,12,21,00,13,18,178.2
2020,12,21,00,13,19,178.9
2020,12,21,00,13,20,180.5
2020,12,21,00,13,21,182.5
2020,12,21,00,13,22,185.1
2020,12,21,00,13,23,186.8
2020,12,21,00,13,24,188.9
2020,12,21,00,13,25,190.8
2020,12,21,00,13,26,192.8
2020,12,21,00,13,27,194.8
2020,12,21,00,13,28,197.0
2020,12,21,00,13,29,199.1
2020,12,21,00,13,30,200.9
2020,12,21,00,13,31,202.7
2020,12,21,00,13,32,203.5
2020,12,21,00,13,33,203.9
2020,12,21,00,13,34,203.9
2020,12,21,00,13,35,203.9
2020,12,21,00,13,36,204.9
2020,12,21,00,13,37,207.9
2020,12,21,00,13,38,212.4
2020,12,21,00,13,39,215.1
2020,12,21,00,13,40,216.8
2020,12,21,00,13,41,216.3
2020,12,21,00,13,42,215.2
