2019,06,26,00,00,00,118.5
2019,06,26,00,00,01,118.4
2019,06,26,00,00,02,118.4
2019,06,26,00,00,03,118.7
2019,06,26,00,00,04,118.7
2019,06,26,00,00,05,118.7
2019,06,26,00,00,06,118.9
2019,06,26,00,00,07,119.3
2019,06,26,00,00,08,119.5
2019,06,26,00,00,09,119.8
2019,06,26,00,00,10,119.9
2019,06,26,00,00,11,119.8
2019,06,26,00,00,12,119.9
2019,06,26,00,00,13,119.9
2019,06,26,00,00,14,119.8
2019,06,26,00,00,15,119.7
2019,06,26,00,00,16,119.6
2019,06,26,00,00,17,119.7
2019,06,26,00,00,18,119.5
2019,06,26,00,00,19,118.9
2019,06,26,00,00,20,118.9
2019,06,26,00,00,21,118.8
2019,06,26,00,00,22,118.6
2019,06,26,00,00,23,118.7
2019,06,26,00,00,24,118.7
2019,06,26,00,00,25,118.8
2019,06,26,00,00,26,118.7
2019,06,26,00,00,27,119.2
2019,06,26,00,00,28,119.1
2019,06,26,00,00,29,118.6
2019,06,26,00,00,30,118.8
2019,06,26,00,00,31,118.7
2019,06,26,00,00,32,118.9
2019,06,26,00,00,33,118.7
2019,06,26,00,00,34,119.2
2019,06,26,00,00,35,118.9
2019,06,26,00,00,36,118.9
2019,06,26,00,00,37,118.7
2019,06,26,00,00,38,118.9
2019,06,26,00,00,39,119.1
2019,06,26,00,00,40,118.7
2019,06,26,00,00,41,118.4
2019,06,26,00,00,42,118.4
2019,06,26,00,00,43,118.5
2019,06,26,00,00,44,118.4
2019,06,26,00,00,45,118.2
2019,06,26,00,00,46,118.4
2019,06,26,00,00,47,118.4
2019,06,26,00,00,48,118.4
2019,06,26,00,00,49,118.5
2019,06,26,00,00,50,118.3
2019,06,26,00,00,51,118.4
2019,06,26,00,00,52,118.5
2019,06,26,00,00,53,118.6
2019,06,26,00,00,54,118.6
2019,06,26,00,00,55,118.5
2019,06,26,00,00,56,118.5
2019,06,26,00,00,57,118.4
2019,06,26,00,00,58,118.4
2019,06,26,00,00,59,118.5
2019,06,26,00,01,00,118.5
2019,06,26,00,01,01,118.6
2019,06,26,00,01,02,118.2
2019,06,26,00,01,03,118.2
2019,06,26,00,01,04,118.0
2019,06,26,00,01,05,118.1
2019,06,26,00,01,06,118.0
2019,06,26,00,01,07,117.7
2019,06,26,00,01,08,117.8
2019,06,26,00,01,09,117.8
2019,06,26,00,01,10,118.2
2019,06,26,00,01,11,118.4
2019,06,26,00,01,12,118.4
2019,06,26,00,01,13,118.3
2019,06,26,00,01,14,118.2
2019,06,26,00,01,15,118.2
2019,06,26,00,01,16,118.0
2019,06,26,00,01,17,118.4
2019,06,26,00,01,18,118.2
2019,06,26,00,01,19,118.1
2019,06,26,00,01,20,118.4
2019,06,26,00,01,21,118.5
2019,06,26,00,01,22,118.0
2019,06,26,00,01,23,118.4
2019,06,26,00,01,24,118.1
2019,06,26,00,01,25,117.9
2019,06,26,00,01,26,117.8
2019,06,26,00,01,27,117.7
2019,06,26,00,01,28,117.4
2019,06,26,00,01,29,117.1
2019,06,26,00,01,30,117.3
2019,06,26,00,01,31,117.0
2019,06,26,00,01,32,117.5
2019,06,26,00,01,33,117.3
2019,06,26,00,01,34,117.5
2019,06,26,00,01,35,117.1
2019,06,26,00,01,36,116.9
2019,06,26,00,01,37,117.1
2019,06,26,00,01,38,117.1
2019,06,26,00,01,39,117.1
2019,06,26,00,01,40,117.2
2019,06,26,00,01,41,117.1
2019,06,26,00,01,42,117.3
2019,06,26,00,01,43,117.3
2019,06,26,00,01,44,117.3
2019,06,26,00,01,45,117.7
2019,06,26,00,01,46,117.7
2019,06,26,00,01,47,117.7
2019,06,26,00,01,48,117.4
2019,06,26,00,01,49,117.7
2019,06,26,00,01,50,117.9
2019,06,26,00,01,51,117.4
2019,06,26,00,01,52,117.3
2019,06,26,00,01,53,117.2
2019,06,26,00,01,54,117.2
2019,06,26,00,01,55,117.2
2019,06,26,00,01,56,117.1
2019,06,26,00,01,57,117.1
2019,06,26,00,01,58,117.4
2019,06,26,00,01,59,117.5
2019,06,26,00,02,00,117.4
2019,06,26,00,02,01,117.3
2019,06,26,00,02,02,117.4
2019,06,26,00,02,03,117.5
2019,06,26,00,02,04,117.3
2019,06,26,00,02,05,117.2
2019,06,26,00,02,06,117.1
2019,06,26,00,02,07,117.4
2019,06,26,00,02,08,117.6
2019,06,26,00,02,09,117.5
2019,06,26,00,02,10,117.9
2019,06,26,00,02,11,118.3
2019,06,26,00,02,12,118.1
2019,06,26,00,02,13,118.1
2019,06,26,00,02,14,118.1
2019,06,26,00,02,15,118.5
2019,06,26,00,02,16,118.5
2019,06,26,00,02,17,118.5
2019,06,26,00,02,18,118.7
2019,06,26,00,02,19,118.7
2019,06,26,00,02,20,119.0
2019,06,26,00,02,21,119.1
2019,06,26,00,02,22,119.4
2019,06,26,00,02,23,119.1
2019,06,26,00,02,24,118.7
2019,06,26,00,02,25,118.6
2019,06,26,00,02,26,118.8
2019,06,26,00,02,27,118.9
2019,06,26,00,02,28,118.8
2019,06,26,00,02,29,118.6
2019,06,26,00,02,30,118.8
2019,06,26,00,02,31,118.7
2019,06,26,00,02,32,118.5
2019,06,26,00,02,33,118.5
2019,06,26,00,02,34,118.1
2019,06,26,00,02,35,117.7
2019,06,26,00,02,36,117.4
2019,06,26,00,02,37,117.2
2019,06,26,00,02,38,117.1
2019,06,26,00,02,39,117.2
2019,06,26,00,02,40,117.4
2019,06,26,00,02,41,117.3
2019,06,26,00,02,42,117.4
2019,06,26,00,02,43,117.2
2019,06,26,00,02,44,117.3
2019,06,26,00,02,45,116.9
2019,06,26,00,02,46,117.0
2019,06,26,00,02,47,116.9
2019,06,26,00,02,48,116.8
2019,06,26,00,02,49,116.6
2019,06,26,00,02,50,115.9
2019,06,26,00,02,51,116.1
2019,06,26,00,02,52,116.2
2019,06,26,00,02,53,116.6
2019,06,26,00,02,54,116.7
2019,06,26,00,02,55,116.8
2019,06,26,00,02,56,116.3
2019,06,26,00,02,57,116.3
2019,06,26,00,02,58,116.4
2019,06,26,00,02,59,116.4
2019,06,26,00,03,00,116.6
2019,06,26,00,03,01,116.6
2019,06,26,00,03,02,116.3
2019,06,26,00,03,03,115.9
2019,06,26,00,03,04,115.8
2019,06,26,00,03,05,115.8
2019,06,26,00,03,06,115.9
2019,06,26,00,03,07,115.9
2019,06,26,00,03,08,116.0
2019,06,26,00,03,09,116.0
2019,06,26,00,03,10,116.0
2019,06,26,00,03,11,115.9
2019,06,26,00,03,12,116.4
2019,06,26,00,03,13,116.4
2019,06,26,00,03,14,116.6
2019,06,26,00,03,15,116.8
2019,06,26,00,03,16,116.8
2019,06,26,00,03,17,116.7
2019,06,26,00,03,18,117.0
2019,06,26,00,03,19,116.9
2019,06,26,00,03,20,116.7
2019,06,26,00,03,21,116.7
2019,06,26,00,03,22,116.9
2019,06,26,00,03,23,117.2
2019,06,26,00,03,24,117.1
2019,06,26,00,03,25,116.9
2019,06,26,00,03,26,117.0
2019,06,26,00,03,27,117.0
2019,06,26,00,03,28,116.9
2019,06,26,00,03,29,116.8
2019,06,26,00,03,30,116.6
2019,06,26,00,03,31,116.2
2019,06,26,00,03,32,116.3
2019,06,26,00,03,33,116.6
2019,06,26,00,03,34,116.6
2019,06,26,00,03,35,117.0
2019,06,26,00,03,36,117.2
2019,06,26,00,03,37,117.2
2019,06,26,00,03,38,117.2
2019,06,26,00,03,39,117.5
2019,06,26,00,03,40,117.5
2019,06,26,00,03,41,117.4
2019,06,26,00,03,42,117.3
2019,06,26,00,03,43,117.6
2019,06,26,00,03,44,117.3
2019,06,26,00,03,45,117.6
2019,06,26,00,03,46,117.5
2019,06,26,00,03,47,117.7
2019,06,26,00,03,48,117.3
2019,06,26,00,03,49,117.1
2019,06,26,00,03,50,117.3
2019,06,26,00,03,51,117.2
2019,06,26,00,03,52,117.1
2019,06,26,00,03,53,116.8
2019,06,26,00,03,54,116.0
2019,06,26,00,03,55,116.1
2019,06,26,00,03,56,116.1
2019,06,26,00,03,57,115.7
2019,06,26,00,03,58,115.4
2019,06,26,00,03,59,115.3
2019,06,26,00,04,00,115.6
2019,06,26,00,04,01,115.6
2019,06,26,00,04,02,115.6
2019,06,26,00,04,03,115.7
2019,06,26,00,04,04,115.3
2019,06,26,00,04,05,115.3
2019,06,26,00,04,06,115.9
2019,06,26,00,04,07,115.9
2019,06,26,00,04,08,115.5
2019,06,26,00,04,09,115.7
2019,06,26,00,04,10,115.9
2019,06,26,00,04,11,115.8
2019,06,26,00,04,12,115.9
2019,06,26,00,04,13,116.7
2019,06,26,00,04,14,116.8
2019,06,26,00,04,15,116.8
2019,06,26,00,04,16,117.0
2019,06,26,00,04,17,117.0
2019,06,26,00,04,18,117.1
2019,06,26,00,04,19,117.1
2019,06,26,00,04,20,117.1
2019,06,26,00,04,21,116.9
2019,06,26,00,04,22,117.1
2019,06,26,00,04,23,117.1
2019,06,26,00,04,24,116.8
2019,06,26,00,04,25,116.7
2019,06,26,00,04,26,116.5
2019,06,26,00,04,27,116.2
2019,06,26,00,04,28,117.0
2019,06,26,00,04,29,116.9
2019,06,26,00,04,30,117.0
2019,06,26,00,04,31,117.1
2019,06,26,00,04,32,117.1
2019,06,26,00,04,33,116.8
2019,06,26,00,04,34,117.1
2019,06,26,00,04,35,117.1
2019,06,26,00,04,36,117.1
2019,06,26,00,04,37,117.2
2019,06,26,00,04,38,117.0
2019,06,26,00,04,39,117.2
2019,06,26,00,04,40,116.8
2019,06,26,00,04,41,116.7
2019,06,26,00,04,42,116.4
2019,06,26,00,04,43,115.9
2019,06,26,00,04,44,115.8
2019,06,26,00,04,45,115.9
2019,06,26,00,04,46,116.3
2019,06,26,00,04,47,116.3
2019,06,26,00,04,48,116.3
2019,06,26,00,04,49,116.2
2019,06,26,00,04,50,116.1
2019,06,26,00,04,51,116.0
2019,06,26,00,04,52,116.2
2019,06,26,00,04,53,116.3
2019,06,26,00,04,54,116.1
2019,06,26,00,04,55,116.0
2019,06,26,00,04,56,116.0
2019,06,26,00,04,57,115.8
2019,06,26,00,04,58,116.0
2019,06,26,00,04,59,116.0
2019,06,26,00,05,00,115.8
2019,06,26,00,05,01,115.9
2019,06,26,00,05,02,115.7
2019,06,26,00,05,03,115.7
2019,06,26,00,05,04,115.8
2019,06,26,00,05,05,115.8
2019,06,26,00,05,06,115.9
2019,06,26,00,05,07,116.2
2019,06,26,00,05,08,116.4
2019,06,26,00,05,09,116.2
2019,06,26,00,05,10,116.0
2019,06,26,00,05,11,116.5
2019,06,26,00,05,12,116.3
2019,06,26,00,05,13,116.6
2019,06,26,00,05,14,116.7
2019,06,26,00,05,15,116.9
2019,06,26,00,05,16,116.7
2019,06,26,00,05,17,116.7
2019,06,26,00,05,18,116.8
2019,06,26,00,05,19,116.3
2019,06,26,00,05,20,115.9
2019,06,26,00,05,21,115.7
2019,06,26,00,05,22,115.8
2019,06,26,00,05,23,115.8
2019,06,26,00,05,24,115.8
2019,06,26,00,05,25,115.9
2019,06,26,00,05,26,115.8
2019,06,26,00,05,27,115.9
2019,06,26,00,05,28,116.2
2019,06,26,00,05,29,116.4
2019,06,26,00,05,30,116.4
2019,06,26,00,05,31,116.5
2019,06,26,00,05,32,117.0
2019,06,26,00,05,33,117.0
2019,06,26,00,05,34,117.2
2019,06,26,00,05,35,117.1
2019,06,26,00,05,36,117.1
2019,06,26,00,05,37,117.1
2019,06,26,00,05,38,116.9
2019,06,26,00,05,39,116.8
2019,06,26,00,05,40,116.6
2019,06,26,00,05,41,116.2
2019,06,26,00,05,42,115.8
2019,06,26,00,05,43,115.9
2019,06,26,00,05,44,115.9
2019,06,26,00,05,45,115.9
2019,06,26,00,05,46,115.9
2019,06,26,00,05,47,116.1
2019,06,26,00,05,48,116.2
2019,06,26,00,05,49,116.2
2019,06,26,00,05,50,116.4
2019,06,26,00,05,51,116.4
2019,06,26,00,05,52,116.6
2019,06,26,00,05,53,116.5
2019,06,26,00,05,54,116.2
2019,06,26,00,05,55,116.6
2019,06,26,00,05,56,116.5
2019,06,26,00,05,57,116.3
2019,06,26,00,05,58,116.6
2019,06,26,00,05,59,116.8
2019,06,26,00,06,00,116.9
2019,06,26,00,06,01,117.0
2019,06,26,00,06,02,117.1
2019,06,26,00,06,03,116.9
2019,06,26,00,06,04,116.7
2019,06,26,00,06,05,116.8
2019,06,26,00,06,06,116.7
2019,06,26,00,06,07,116.5
2019,06,26,00,06,08,116.6
2019,06,26,00,06,09,116.5
2019,06,26,00,06,10,117.2
2019,06,26,00,06,11,117.8
2019,06,26,00,06,12,117.6
2019,06,26,00,06,13,118.2
2019,06,26,00,06,14,117.9
2019,06,26,00,06,15,117.8
2019,06,26,00,06,16,117.7
2019,06,26,00,06,17,117.9
2019,06,26,00,06,18,117.3
2019,06,26,00,06,19,117.6
2019,06,26,00,06,20,117.3
2019,06,26,00,06,21,117.2
2019,06,26,00,06,22,117.2
2019,06,26,00,06,23,117.1
2019,06,26,00,06,24,117.1
2019,06,26,00,06,25,117.4
2019,06,26,00,06,26,117.4
2019,06,26,00,06,27,117.4
2019,06,26,00,06,28,117.2
2019,06,26,00,06,29,117.1
2019,06,26,00,06,30,116.7
2019,06,26,00,06,31,116.6
2019,06,26,00,06,32,116.1
2019,06,26,00,06,33,116.4
2019,06,26,00,06,34,116.7
2019,06,26,00,06,35,116.3
2019,06,26,00,06,36,116.4
2019,06,26,00,06,37,116.1
2019,06,26,00,06,38,116.2
2019,06,26,00,06,39,116.0
2019,06,26,00,06,40,115.9
2019,06,26,00,06,41,116.0
2019,06,26,00,06,42,116.0
2019,06,26,00,06,43,116.1
2019,06,26,00,06,44,116.5
2019,06,26,00,06,45,116.5
2019,06,26,00,06,46,116.9
2019,06,26,00,06,47,116.7
2019,06,26,00,06,48,116.4
2019,06,26,00,06,49,116.7
2019,06,26,00,06,50,116.9
2019,06,26,00,06,51,116.7
2019,06,26,00,06,52,116.8
2019,06,26,00,06,53,116.3
2019,06,26,00,06,54,116.5
2019,06,26,00,06,55,116.7
2019,06,26,00,06,56,116.4
2019,06,26,00,06,57,116.0
2019,06,26,00,06,58,115.8
2019,06,26,00,06,59,116.0
2019,06,26,00,07,00,115.7
2019,06,26,00,07,01,115.7
2019,06,26,00,07,02,115.7
2019,06,26,00,07,03,115.9
2019,06,26,00,07,04,115.9
2019,06,26,00,07,05,115.9
2019,06,26,00,07,06,116.4
2019,06,26,00,07,07,116.0
2019,06,26,00,07,08,116.0
2019,06,26,00,07,09,115.9
2019,06,26,00,07,10,115.9
2019,06,26,00,07,11,115.6
2019,06,26,00,07,12,115.8
2019,06,26,00,07,13,115.8
2019,06,26,00,07,14,115.9
2019,06,26,00,07,15,116.4
2019,06,26,00,07,16,116.0
2019,06,26,00,07,17,116.0
2019,06,26,00,07,18,115.8
2019,06,26,00,07,19,115.8
2019,06,26,00,07,20,115.8
2019,06,26,00,07,21,115.9
2019,06,26,00,07,22,115.8
2019,06,26,00,07,23,115.9
2019,06,26,00,07,24,116.0
2019,06,26,00,07,25,116.2
2019,06,26,00,07,26,115.9
2019,06,26,00,07,27,115.9
2019,06,26,00,07,28,116.2
2019,06,26,00,07,29,116.3
2019,06,26,00,07,30,116.5
2019,06,26,00,07,31,116.5
2019,06,26,00,07,32,116.3
2019,06,26,00,07,33,116.9
2019,06,26,00,07,34,116.6
2019,06,26,00,07,35,116.8
2019,06,26,00,07,36,116.4
2019,06,26,00,07,37,116.0
2019,06,26,00,07,38,116.3
2019,06,26,00,07,39,116.1
2019,06,26,00,07,40,116.3
2019,06,26,00,07,41,116.5
2019,06,26,00,07,42,116.7
2019,06,26,00,07,43,116.8
2019,06,26,00,07,44,116.5
2019,06,26,00,07,45,116.1
2019,06,26,00,07,46,116.0
2019,06,26,00,07,47,115.7
2019,06,26,00,07,48,115.7
2019,06,26,00,07,49,115.3
2019,06,26,00,07,50,115.2
2019,06,26,00,07,51,114.7
2019,06,26,00,07,52,114.6
2019,06,26,00,07,53,114.5
2019,06,26,00,07,54,114.7
2019,06,26,00,07,55,114.7
2019,06,26,00,07,56,114.8
2019,06,26,00,07,57,115.1
2019,06,26,00,07,58,115.1
2019,06,26,00,07,59,115.0
2019,06,26,00,08,00,114.9
2019,06,26,00,08,01,114.6
2019,06,26,00,08,02,114.5
2019,06,26,00,08,03,114.8
2019,06,26,00,08,04,115.2
2019,06,26,00,08,05,115.2
2019,06,26,00,08,06,115.0
2019,06,26,00,08,07,115.0
2019,06,26,00,08,08,115.2
2019,06,26,00,08,09,115.5
2019,06,26,00,08,10,115.5
2019,06,26,00,08,11,115.4
2019,06,26,00,08,12,115.1
2019,06,26,00,08,13,114.5
2019,06,26,00,08,14,114.8
2019,06,26,00,08,15,115.2
2019,06,26,00,08,16,115.2
2019,06,26,00,08,17,115.2
2019,06,26,00,08,18,115.2
2019,06,26,00,08,19,115.0
2019,06,26,00,08,20,115.4
2019,06,26,00,08,21,115.2
2019,06,26,00,08,22,115.4
2019,06,26,00,08,23,115.5
2019,06,26,00,08,24,115.7
2019,06,26,00,08,25,115.6
2019,06,26,00,08,26,115.9
2019,06,26,00,08,27,115.8
2019,06,26,00,08,28,115.7
2019,06,26,00,08,29,115.8
2019,06,26,00,08,30,115.8
2019,06,26,00,08,31,115.7
2019,06,26,00,08,32,115.4
2019,06,26,00,08,33,115.9
2019,06,26,00,08,34,116.1
2019,06,26,00,08,35,116.3
2019,06,26,00,08,36,116.1
2019,06,26,00,08,37,116.0
2019,06,26,00,08,38,116.1
2019,06,26,00,08,39,115.9
2019,06,26,00,08,40,116.2
2019,06,26,00,08,41,115.9
2019,06,26,00,08,42,115.8
2019,06,26,00,08,43,115.9
2019,06,26,00,08,44,115.7
2019,06,26,00,08,45,115.6
2019,06,26,00,08,46,115.4
2019,06,26,00,08,47,114.8
2019,06,26,00,08,48,114.7
2019,06,26,00,08,49,114.4
2019,06,26,00,08,50,114.1
2019,06,26,00,08,51,114.1
2019,06,26,00,08,52,113.5
2019,06,26,00,08,53,113.1
2019,06,26,00,08,54,113.0
2019,06,26,00,08,55,112.3
2019,06,26,00,08,56,112.0
2019,06,26,00,08,57,111.8
2019,06,26,00,08,58,111.8
2019,06,26,00,08,59,111.4
2019,06,26,00,09,00,111.7
2019,06,26,00,09,01,111.0
2019,06,26,00,09,02,111.1
2019,06,26,00,09,03,111.4
2019,06,26,00,09,04,111.1
2019,06,26,00,09,05,110.8
2019,06,26,00,09,06,110.7
2019,06,26,00,09,07,110.8
2019,06,26,00,09,08,110.5
2019,06,26,00,09,09,110.6
2019,06,26,00,09,10,110.6
2019,06,26,00,09,11,110.5
2019,06,26,00,09,12,110.2
2019,06,26,00,09,13,110.1
2019,06,26,00,09,14,109.8
2019,06,26,00,09,15,109.4
2019,06,26,00,09,16,109.3
2019,06,26,00,09,17,109.3
2019,06,26,00,09,18,109.1
2019,06,26,00,09,19,108.8
2019,06,26,00,09,20,109.0
2019,06,26,00,09,21,108.4
2019,06,26,00,09,22,108.5
2019,06,26,00,09,23,108.1
2019,06,26,00,09,24,108.3
2019,06,26,00,09,25,107.9
2019,06,26,00,09,26,107.7
2019,06,26,00,09,27,107.6
2019,06,26,00,09,28,107.7
2019,06,26,00,09,29,107.8
2019,06,26,00,09,30,107.8
2019,06,26,00,09,31,107.6
2019,06,26,00,09,32,107.9
2019,06,26,00,09,33,107.7
2019,06,26,00,09,34,108.1
2019,06,26,00,09,35,108.1
2019,06,26,00,09,36,107.9
2019,06,26,00,09,37,107.8
2019,06,26,00,09,38,107.8
2019,06,26,00,09,39,108.2
2019,06,26,00,09,40,107.7
2019,06,26,00,09,41,107.8
2019,06,26,00,09,42,107.9
2019,06,26,00,09,43,107.9
2019,06,26,00,09,44,107.8
2019,06,26,00,09,45,108.0
2019,06,26,00,09,46,107.6
2019,06,26,00,09,47,107.6
2019,06,26,00,09,48,107.7
2019,06,26,00,09,49,107.7
2019,06,26,00,09,50,107.5
2019,06,26,00,09,51,107.5
2019,06,26,00,09,52,107.5
2019,06,26,00,09,53,107.6
2019,06,26,00,09,54,107.4
2019,06,26,00,09,55,107.3
2019,06,26,00,09,56,107.2
2019,06,26,00,09,57,106.8
2019,06,26,00,09,58,107.1
2019,06,26,00,09,59,106.8
2019,06,26,00,10,00,107.1
2019,06,26,00,10,01,106.8
2019,06,26,00,10,02,106.8
2019,06,26,00,10,03,107.0
2019,06,26,00,10,04,107.0
2019,06,26,00,10,05,107.4
2019,06,26,00,10,06,107.5
2019,06,26,00,10,07,107.6
2019,06,26,00,10,08,107.4
2019,06,26,00,10,09,107.6
2019,06,26,00,10,10,107.6
2019,06,26,00,10,11,107.7
2019,06,26,00,10,12,107.4
2019,06,26,00,10,13,107.4
2019,06,26,00,10,14,107.7
2019,06,26,00,10,15,107.7
2019,06,26,00,10,16,107.6
2019,06,26,00,10,17,107.7
2019,06,26,00,10,18,107.7
2019,06,26,00,10,19,107.8
2019,06,26,00,10,20,107.8
2019,06,26,00,10,21,108.2
2019,06,26,00,10,22,108.3
2019,06,26,00,10,23,108.2
2019,06,26,00,10,24,108.1
2019,06,26,00,10,25,108.3
2019,06,26,00,10,26,108.4
2019,06,26,00,10,27,108.5
2019,06,26,00,10,28,108.8
2019,06,26,00,10,29,108.6
2019,06,26,00,10,30,108.8
2019,06,26,00,10,31,108.7
2019,06,26,00,10,32,108.9
2019,06,26,00,10,33,109.0
2019,06,26,00,10,34,108.9
2019,06,26,00,10,35,109.0
2019,06,26,00,10,36,109.0
2019,06,26,00,10,37,109.0
2019,06,26,00,10,38,109.2
2019,06,26,00,10,39,109.2
2019,06,26,00,10,40,109.5
2019,06,26,00,10,41,109.7
2019,06,26,00,10,42,109.7
2019,06,26,00,10,43,109.6
2019,06,26,00,10,44,110.0
2019,06,26,00,10,45,110.2
2019,06,26,00,10,46,110.1
2019,06,26,00,10,47,110.4
2019,06,26,00,10,48,110.5
2019,06,26,00,10,49,110.5
2019,06,26,00,10,50,110.5
2019,06,26,00,10,51,110.6
2019,06,26,00,10,52,110.9
2019,06,26,00,10,53,110.8
2019,06,26,00,10,54,110.9
2019,06,26,00,10,55,110.7
2019,06,26,00,10,56,110.4
2019,06,26,00,10,57,110.5
2019,06,26,00,10,58,110.6
2019,06,26,00,10,59,110.5
2019,06,26,00,11,00,110.3
2019,06,26,00,11,01,110.5
2019,06,26,00,11,02,110.4
2019,06,26,00,11,03,110.6
2019,06,26,00,11,04,110.4
2019,06,26,00,11,05,110.5
2019,06,26,00,11,06,110.5
2019,06,26,00,11,07,110.8
2019,06,26,00,11,08,110.6
2019,06,26,00,11,09,110.4
2019,06,26,00,11,10,110.4
2019,06,26,00,11,11,110.3
2019,06,26,00,11,12,110.4
2019,06,26,00,11,13,110.2
2019,06,26,00,11,14,109.9
2019,06,26,00,11,15,109.9
2019,06,26,00,11,16,110.1
2019,06,26,00,11,17,110.0
2019,06,26,00,11,18,109.8
2019,06,26,00,11,19,109.8
2019,06,26,00,11,20,109.7
2019,06,26,00,11,21,109.8
2019,06,26,00,11,22,109.8
2019,06,26,00,11,23,109.4
2019,06,26,00,11,24,109.2
2019,06,26,00,11,25,109.2
2019,06,26,00,11,26,109.0
2019,06,26,00,11,27,109.0
2019,06,26,00,11,28,109.0
2019,06,26,00,11,29,108.8
2019,06,26,00,11,30,108.8
2019,06,26,00,11,31,108.6
2019,06,26,00,11,32,108.7
2019,06,26,00,11,33,108.5
2019,06,26,00,11,34,108.5
2019,06,26,00,11,35,108.1
2019,06,26,00,11,36,107.7
2019,06,26,00,11,37,107.7
2019,06,26,00,11,38,107.7
2019,06,26,00,11,39,107.5
2019,06,26,00,11,40,106.9
2019,06,26,00,11,41,107.0
2019,06,26,00,11,42,106.8
2019,06,26,00,11,43,106.4
2019,06,26,00,11,44,106.6
2019,06,26,00,11,45,106.7
2019,06,26,00,11,46,106.9
2019,06,26,00,11,47,107.0
2019,06,26,00,11,48,106.9
2019,06,26,00,11,49,106.7
2019,06,26,00,11,50,107.1
2019,06,26,00,11,51,107.1
2019,06,26,00,11,52,107.4
2019,06,26,00,11,53,107.6
2019,06,26,00,11,54,107.5
2019,06,26,00,11,55,107.6
2019,06,26,00,11,56,107.7
2019,06,26,00,11,57,107.7
2019,06,26,00,11,58,107.6
2019,06,26,00,11,59,107.7
2019,06,26,00,12,00,107.7
2019,06,26,00,12,01,107.9
2019,06,26,00,12,02,108.3
2019,06,26,00,12,03,108.4
2019,06,26,00,12,04,108.8
2019,06,26,00,12,05,108.4
2019,06,26,00,12,06,108.6
2019,06,26,00,12,07,109.1
2019,06,26,00,12,08,109.2
2019,06,26,00,12,09,109.2
2019,06,26,00,12,10,109.0
2019,06,26,00,12,11,109.0
2019,06,26,00,12,12,109.0
2019,06,26,00,12,13,108.9
2019,06,26,00,12,14,109.0
2019,06,26,00,12,15,109.2
2019,06,26,00,12,16,109.6
2019,06,26,00,12,17,110.0
2019,06,26,00,12,18,110.3
2019,06,26,00,12,19,110.4
2019,06,26,00,12,20,110.6
2019,06,26,00,12,21,111.1
2019,06,26,00,12,22,111.4
2019,06,26,00,12,23,111.6
2019,06,26,00,12,24,111.9
2019,06,26,00,12,25,111.8
2019,06,26,00,12,26,112.0
2019,06,26,00,12,27,112.0
2019,06,26,00,12,28,112.1
2019,06,26,00,12,29,112.2
2019,06,26,00,12,30,112.2
2019,06,26,00,12,31,111.9
2019,06,26,00,12,32,111.8
2019,06,26,00,12,33,111.8
2019,06,26,00,12,34,111.4
2019,06,26,00,12,35,110.5
2019,06,26,00,12,36,110.4
2019,06,26,00,12,37,110.8
2019,06,26,00,12,38,110.4
2019,06,26,00,12,39,110.4
2019,06,26,00,12,40,110.6
2019,06,26,00,12,41,110.4
2019,06,26,00,12,42,111.0
2019,06,26,00,12,43,110.8
2019,06,26,00,12,44,110.6
2019,06,26,00,12,45,110.7
2019,06,26,00,12,46,111.0
2019,06,26,00,12,47,111.1
2019,06,26,00,12,48,111.3
2019,06,26,00,12,49,111.6
2019,06,26,00,12,50,111.6
2019,06,26,00,12,51,112.0
2019,06,26,00,12,52,112.0
2019,06,26,00,12,53,112.4
2019,06,26,00,12,54,112.7
2019,06,26,00,12,55,112.4
2019,06,26,00,12,56,112.8
2019,06,26,00,12,57,112.3
2019,06,26,00,12,58,112.2
2019,06,26,00,12,59,111.8
2019,06,26,00,13,00,111.7
2019,06,26,00,13,01,111.7
2019,06,26,00,13,02,111.8
2019,06,26,00,13,03,111.9
2019,06,26,00,13,04,111.7
2019,06,26,00,13,05,111.5
2019,06,26,00,13,06,111.6
2019,06,26,00,13,07,111.6
2019,06,26,00,13,08,111.4
2019,06,26,00,13,09,111.4
2019,06,26,00,13,10,111.5
2019,06,26,00,13,11,111.6
2019,06,26,00,13,12,111.8
2019,06,26,00,13,13,111.9
2019,06,26,00,13,14,112.2
2019,06,26,00,13,15,112.3
2019,06,26,00,13,16,112.2
2019,06,26,00,13,17,112.2
2019,06,26,00,13,18,112.6
2019,06,26,00,13,19,112.6
2019,06,26,00,13,20,112.5
2019,06,26,00,13,21,112.7
2019,06,26,00,13,22,112.2
2019,06,26,00,13,23,112.4
2019,06,26,00,13,24,112.0
2019,06,26,00,13,25,111.9
2019,06,26,00,13,26,111.7
2019,06,26,00,13,27,111.9
2019,06,26,00,13,28,111.7
2019,06,26,00,13,29,111.7
2019,06,26,00,13,30,112.0
2019,06,26,00,13,31,111.5
2019,06,26,00,13,32,111.9
2019,06,26,00,13,33,111.8
2019,06,26,00,13,34,111.7
2019,06,26,00,13,35,111.7
2019,06,26,00,13,36,111.8
2019,06,26,00,13,37,111.8
2019,06,26,00,13,38,111.8
2019,06,26,00,13,39,111.8
2019,06,26,00,13,40,111.9
2019,06,26,00,13,41,112.2
2019,06,26,00,13,42,112.2
