2018,10,03,00,00,00,537.8
2018,10,03,00,00,01,533.7
2018,10,03,00,00,02,519.6
2018,10,03,00,00,03,518.0
2018,10,03,00,00,04,519.9
2018,10,03,00,00,05,519.6
2018,10,03,00,00,06,521.2
2018,10,03,00,00,07,525.9
2018,10,03,00,00,08,525.5
2018,10,03,00,00,09,512.1
2018,10,03,00,00,10,512.8
2018,10,03,00,00,11,510.5
2018,10,03,00,00,12,510.4
2018,10,03,00,00,13,510.5
2018,10,03,00,00,14,512.5
2018,10,03,00,00,15,513.2
2018,10,03,00,00,16,513.1
2018,10,03,00,00,17,513.8
2018,10,03,00,00,18,514.6
2018,10,03,00,00,19,512.1
2018,10,03,00,00,20,512.1
2018,10,03,00,00,21,515.3
2018,10,03,00,00,22,518.0
2018,10,03,00,00,23,523.9
2018,10,03,00,00,24,531.8
2018,10,03,00,00,25,534.3
2018,10,03,00,00,26,535.8
2018,10,03,00,00,27,534.7
2018,10,03,00,00,28,531.5
2018,10,03,00,00,29,533.1
2018,10,03,00,00,30,540.5
2018,10,03,00,00,31,547.9
2018,10,03,00,00,32,552.0
2018,10,03,00,00,33,551.5
2018,10,03,00,00,34,548.9
2018,10,03,00,00,35,545.9
2018,10,03,00,00,36,537.4
2018,10,03,00,00,37,517.6
2018,10,03,00,00,38,529.4
2018,10,03,00,00,39,539.2
2018,10,03,00,00,40,545.4
2018,10,03,00,00,41,547.9
2018,10,03,00,00,42,545.8
2018,10,03,00,00,43,544.6
2018,10,03,00,00,44,531.2
2018,10,03,00,00,45,527.5
2018,10,03,00,00,46,532.2
2018,10,03,00,00,47,489.1
2018,10,03,00,00,48,516.6
2018,10,03,00,00,49,499.5
2018,10,03,00,00,50,411.5
2018,10,03,00,00,51,428.5
2018,10,03,00,00,52,469.6
2018,10,03,00,00,53,454.2
2018,10,03,00,00,54,466.5
2018,10,03,00,00,55,474.7
2018,10,03,00,00,56,494.0
2018,10,03,00,00,57,495.1
2018,10,03,00,00,58,490.1
2018,10,03,00,00,59,500.2
2018,10,03,00,01,00,502.3
2018,10,03,00,01,01,500.7
2018,10,03,00,01,02,504.5
2018,10,03,00,01,03,507.5
2018,10,03,00,01,04,508.6
2018,10,03,00,01,05,508.8
2018,10,03,00,01,06,507.3
2018,10,03,00,01,07,508.0
2018,10,03,00,01,08,509.1
2018,10,03,00,01,09,509.9
2018,10,03,00,01,10,511.0
2018,10,03,00,01,11,513.6
2018,10,03,00,01,12,515.4
2018,10,03,00,01,13,518.3
2018,10,03,00,01,14,517.6
2018,10,03,00,01,15,513.4
2018,10,03,00,01,16,509.5
2018,10,03,00,01,17,505.7
2018,10,03,00,01,18,503.8
2018,10,03,00,01,19,501.6
2018,10,03,00,01,20,500.9
2018,10,03,00,01,21,501.7
2018,10,03,00,01,22,501.6
2018,10,03,00,01,23,501.6
2018,10,03,00,01,24,504.3
2018,10,03,00,01,25,505.6
2018,10,03,00,01,26,505.6
2018,10,03,00,01,27,506.1
2018,10,03,00,01,28,505.3
2018,10,03,00,01,29,506.0
2018,10,03,00,01,30,508.2
2018,10,03,00,01,31,509.7
2018,10,03,00,01,32,511.4
2018,10,03,00,01,33,513.6
2018,10,03,00,01,34,514.9
2018,10,03,00,01,35,515.2
2018,10,03,00,01,36,515.4
2018,10,03,00,01,37,517.9
2018,10,03,00,01,38,522.3
2018,10,03,00,01,39,524.6
2018,10,03,00,01,40,525.3
2018,10,03,00,01,41,525.1
2018,10,03,00,01,42,527.7
2018,10,03,00,01,43,530.5
2018,10,03,00,01,44,533.6
2018,10,03,00,01,45,536.7
2018,10,03,00,01,46,538.9
2018,10,03,00,01,47,540.1
2018,10,03,00,01,48,542.0
2018,10,03,00,01,49,544.3
2018,10,03,00,01,50,545.1
2018,10,03,00,01,51,545.6
2018,10,03,00,01,52,546.9
2018,10,03,00,01,53,548.7
2018,10,03,00,01,54,550.2
2018,10,03,00,01,55,552.3
2018,10,03,00,01,56,554.4
2018,10,03,00,01,57,558.0
2018,10,03,00,01,58,562.5
2018,10,03,00,01,59,566.4
2018,10,03,00,02,00,568.6
2018,10,03,00,02,01,569.0
2018,10,03,00,02,02,573.1
2018,10,03,00,02,03,574.8
2018,10,03,00,02,04,575.1
2018,10,03,00,02,05,576.3
2018,10,03,00,02,06,576.8
2018,10,03,00,02,07,580.1
2018,10,03,00,02,08,583.0
2018,10,03,00,02,09,585.1
2018,10,03,00,02,10,588.0
2018,10,03,00,02,11,591.8
2018,10,03,00,02,12,594.8
2018,10,03,00,02,13,595.4
2018,10,03,00,02,14,595.8
2018,10,03,00,02,15,596.9
2018,10,03,00,02,16,597.8
2018,10,03,00,02,17,602.5
2018,10,03,00,02,18,612.3
2018,10,03,00,02,19,619.8
2018,10,03,00,02,20,626.0
2018,10,03,00,02,21,628.8
2018,10,03,00,02,22,624.5
2018,10,03,00,02,23,616.1
2018,10,03,00,02,24,607.5
2018,10,03,00,02,25,606.8
2018,10,03,00,02,26,612.6
2018,10,03,00,02,27,618.0
2018,10,03,00,02,28,624.2
2018,10,03,00,02,29,625.3
2018,10,03,00,02,30,615.2
2018,10,03,00,02,31,609.5
2018,10,03,00,02,32,617.0
2018,10,03,00,02,33,620.3
2018,10,03,00,02,34,624.3
2018,10,03,00,02,35,625.4
2018,10,03,00,02,36,622.1
2018,10,03,00,02,37,614.9
2018,10,03,00,02,38,620.4
2018,10,03,00,02,39,622.0
2018,10,03,00,02,40,626.6
2018,10,03,00,02,41,630.5
2018,10,03,00,02,42,632.7
2018,10,03,00,02,43,633.5
2018,10,03,00,02,44,634.4
2018,10,03,00,02,45,633.4
2018,10,03,00,02,46,631.3
2018,10,03,00,02,47,628.4
2018,10,03,00,02,48,628.2
2018,10,03,00,02,49,606.1
2018,10,03,00,02,50,609.0
2018,10,03,00,02,51,628.5
2018,10,03,00,02,52,636.2
2018,10,03,00,02,53,639.0
2018,10,03,00,02,54,638.8
2018,10,03,00,02,55,634.2
2018,10,03,00,02,56,639.7
2018,10,03,00,02,57,643.6
2018,10,03,00,02,58,644.4
2018,10,03,00,02,59,650.6
2018,10,03,00,03,00,655.2
2018,10,03,00,03,01,658.1
2018,10,03,00,03,02,659.1
2018,10,03,00,03,03,658.3
2018,10,03,00,03,04,663.4
2018,10,03,00,03,05,667.2
2018,10,03,00,03,06,670.7
2018,10,03,00,03,07,673.7
2018,10,03,00,03,08,677.5
2018,10,03,00,03,09,680.5
2018,10,03,00,03,10,683.2
2018,10,03,00,03,11,683.6
2018,10,03,00,03,12,683.9
2018,10,03,00,03,13,684.9
2018,10,03,00,03,14,685.7
2018,10,03,00,03,15,686.0
2018,10,03,00,03,16,685.7
2018,10,03,00,03,17,685.4
2018,10,03,00,03,18,687.4
2018,10,03,00,03,19,690.9
2018,10,03,00,03,20,693.0
2018,10,03,00,03,21,695.6
2018,10,03,00,03,22,698.0
2018,10,03,00,03,23,701.0
2018,10,03,00,03,24,703.4
2018,10,03,00,03,25,706.6
2018,10,03,00,03,26,709.2
2018,10,03,00,03,27,712.0
2018,10,03,00,03,28,714.3
2018,10,03,00,03,29,714.5
2018,10,03,00,03,30,715.2
2018,10,03,00,03,31,720.2
2018,10,03,00,03,32,722.5
2018,10,03,00,03,33,723.1
2018,10,03,00,03,34,724.7
2018,10,03,00,03,35,726.4
2018,10,03,00,03,36,726.8
2018,10,03,00,03,37,726.8
2018,10,03,00,03,38,730.8
2018,10,03,00,03,39,735.0
2018,10,03,00,03,40,738.3
2018,10,03,00,03,41,742.2
2018,10,03,00,03,42,745.0
2018,10,03,00,03,43,746.9
2018,10,03,00,03,44,748.5
2018,10,03,00,03,45,750.5
2018,10,03,00,03,46,752.9
2018,10,03,00,03,47,756.5
2018,10,03,00,03,48,759.6
2018,10,03,00,03,49,761.3
2018,10,03,00,03,50,762.6
2018,10,03,00,03,51,765.7
2018,10,03,00,03,52,768.5
2018,10,03,00,03,53,770.1
2018,10,03,00,03,54,771.2
2018,10,03,00,03,55,773.1
2018,10,03,00,03,56,774.8
2018,10,03,00,03,57,775.4
2018,10,03,00,03,58,774.5
2018,10,03,00,03,59,774.1
2018,10,03,00,04,00,771.8
2018,10,03,00,04,01,767.2
2018,10,03,00,04,02,762.1
2018,10,03,00,04,03,757.4
2018,10,03,00,04,04,756.1
2018,10,03,00,04,05,749.6
2018,10,03,00,04,06,744.9
2018,10,03,00,04,07,740.8
2018,10,03,00,04,08,732.8
2018,10,03,00,04,09,728.7
2018,10,03,00,04,10,724.5
2018,10,03,00,04,11,721.5
2018,10,03,00,04,12,719.8
2018,10,03,00,04,13,715.9
2018,10,03,00,04,14,715.0
2018,10,03,00,04,15,716.2
2018,10,03,00,04,16,715.5
2018,10,03,00,04,17,713.7
2018,10,03,00,04,18,712.6
2018,10,03,00,04,19,710.6
2018,10,03,00,04,20,707.9
2018,10,03,00,04,21,702.5
2018,10,03,00,04,22,695.8
2018,10,03,00,04,23,690.4
2018,10,03,00,04,24,685.3
2018,10,03,00,04,25,684.3
2018,10,03,00,04,26,683.9
2018,10,03,00,04,27,683.9
2018,10,03,00,04,28,682.6
2018,10,03,00,04,29,679.4
2018,10,03,00,04,30,677.2
2018,10,03,00,04,31,675.4
2018,10,03,00,04,32,675.5
2018,10,03,00,04,33,677.5
2018,10,03,00,04,34,678.9
2018,10,03,00,04,35,680.8
2018,10,03,00,04,36,682.5
2018,10,03,00,04,37,683.9
2018,10,03,00,04,38,684.2
2018,10,03,00,04,39,684.2
2018,10,03,00,04,40,685.1
2018,10,03,00,04,41,684.4
2018,10,03,00,04,42,684.4
2018,10,03,00,04,43,687.8
2018,10,03,00,04,44,698.7
2018,10,03,00,04,45,712.3
2018,10,03,00,04,46,717.5
2018,10,03,00,04,47,719.0
2018,10,03,00,04,48,713.7
2018,10,03,00,04,49,692.2
2018,10,03,00,04,50,684.3
2018,10,03,00,04,51,682.6
2018,10,03,00,04,52,676.4
2018,10,03,00,04,53,665.8
2018,10,03,00,04,54,649.8
2018,10,03,00,04,55,640.3
2018,10,03,00,04,56,639.9
2018,10,03,00,04,57,638.2
2018,10,03,00,04,58,635.7
2018,10,03,00,04,59,633.5
2018,10,03,00,05,00,632.2
2018,10,03,00,05,01,627.6
2018,10,03,00,05,02,623.1
2018,10,03,00,05,03,628.3
2018,10,03,00,05,04,627.1
2018,10,03,00,05,05,622.5
2018,10,03,00,05,06,616.7
2018,10,03,00,05,07,617.5
2018,10,03,00,05,08,618.2
2018,10,03,00,05,09,618.4
2018,10,03,00,05,10,618.4
2018,10,03,00,05,11,618.7
2018,10,03,00,05,12,622.8
2018,10,03,00,05,13,622.8
2018,10,03,00,05,14,623.5
2018,10,03,00,05,15,624.6
2018,10,03,00,05,16,626.1
2018,10,03,00,05,17,625.7
2018,10,03,00,05,18,623.9
2018,10,03,00,05,19,621.3
2018,10,03,00,05,20,612.8
2018,10,03,00,05,21,602.4
2018,10,03,00,05,22,599.1
2018,10,03,00,05,23,599.8
2018,10,03,00,05,24,604.0
2018,10,03,00,05,25,603.6
2018,10,03,00,05,26,599.8
2018,10,03,00,05,27,600.8
2018,10,03,00,05,28,603.6
2018,10,03,00,05,29,605.4
2018,10,03,00,05,30,609.2
2018,10,03,00,05,31,610.0
2018,10,03,00,05,32,603.2
2018,10,03,00,05,33,599.0
2018,10,03,00,05,34,598.8
2018,10,03,00,05,35,600.0
2018,10,03,00,05,36,599.4
2018,10,03,00,05,37,600.2
2018,10,03,00,05,38,600.8
2018,10,03,00,05,39,601.5
2018,10,03,00,05,40,604.0
2018,10,03,00,05,41,603.4
2018,10,03,00,05,42,599.8
2018,10,03,00,05,43,600.2
2018,10,03,00,05,44,599.1
2018,10,03,00,05,45,598.0
2018,10,03,00,05,46,597.7
2018,10,03,00,05,47,597.4
2018,10,03,00,05,48,598.5
2018,10,03,00,05,49,599.0
2018,10,03,00,05,50,598.7
2018,10,03,00,05,51,599.1
2018,10,03,00,05,52,597.8
2018,10,03,00,05,53,597.4
2018,10,03,00,05,54,597.9
2018,10,03,00,05,55,598.3
2018,10,03,00,05,56,599.1
2018,10,03,00,05,57,602.6
2018,10,03,00,05,58,614.9
2018,10,03,00,05,59,616.9
2018,10,03,00,06,00,621.0
2018,10,03,00,06,01,626.1
2018,10,03,00,06,02,626.8
2018,10,03,00,06,03,618.6
2018,10,03,00,06,04,603.8
2018,10,03,00,06,05,601.4
2018,10,03,00,06,06,605.3
2018,10,03,00,06,07,605.0
2018,10,03,00,06,08,603.6
2018,10,03,00,06,09,599.7
2018,10,03,00,06,10,597.9
2018,10,03,00,06,11,597.6
2018,10,03,00,06,12,596.0
2018,10,03,00,06,13,594.9
2018,10,03,00,06,14,596.7
2018,10,03,00,06,15,597.3
2018,10,03,00,06,16,596.1
2018,10,03,00,06,17,597.2
2018,10,03,00,06,18,597.3
2018,10,03,00,06,19,595.1
2018,10,03,00,06,20,591.1
2018,10,03,00,06,21,592.1
2018,10,03,00,06,22,590.3
2018,10,03,00,06,23,590.6
2018,10,03,00,06,24,590.6
2018,10,03,00,06,25,589.5
2018,10,03,00,06,26,589.2
2018,10,03,00,06,27,589.4
2018,10,03,00,06,28,590.1
2018,10,03,00,06,29,592.4
2018,10,03,00,06,30,595.3
2018,10,03,00,06,31,596.4
2018,10,03,00,06,32,596.6
2018,10,03,00,06,33,597.5
2018,10,03,00,06,34,598.8
2018,10,03,00,06,35,601.8
2018,10,03,00,06,36,606.8
2018,10,03,00,06,37,610.3
2018,10,03,00,06,38,615.5
2018,10,03,00,06,39,622.5
2018,10,03,00,06,40,630.6
2018,10,03,00,06,41,635.7
2018,10,03,00,06,42,638.0
2018,10,03,00,06,43,637.0
2018,10,03,00,06,44,636.2
2018,10,03,00,06,45,633.4
2018,10,03,00,06,46,632.7
2018,10,03,00,06,47,634.1
2018,10,03,00,06,48,634.7
2018,10,03,00,06,49,633.3
2018,10,03,00,06,50,638.1
2018,10,03,00,06,51,641.4
2018,10,03,00,06,52,641.0
2018,10,03,00,06,53,640.9
2018,10,03,00,06,54,642.0
2018,10,03,00,06,55,641.0
2018,10,03,00,06,56,639.4
2018,10,03,00,06,57,640.1
2018,10,03,00,06,58,642.3
2018,10,03,00,06,59,648.9
2018,10,03,00,07,00,656.2
2018,10,03,00,07,01,661.6
2018,10,03,00,07,02,660.9
2018,10,03,00,07,03,663.6
2018,10,03,00,07,04,664.0
2018,10,03,00,07,05,665.1
2018,10,03,00,07,06,669.0
2018,10,03,00,07,07,674.1
2018,10,03,00,07,08,679.0
2018,10,03,00,07,09,682.9
2018,10,03,00,07,10,684.3
2018,10,03,00,07,11,686.3
2018,10,03,00,07,12,697.3
2018,10,03,00,07,13,711.0
2018,10,03,00,07,14,721.3
2018,10,03,00,07,15,729.9
2018,10,03,00,07,16,742.9
2018,10,03,00,07,17,759.5
2018,10,03,00,07,18,770.4
2018,10,03,00,07,19,787.8
2018,10,03,00,07,20,799.3
2018,10,03,00,07,21,808.5
2018,10,03,00,07,22,814.7
2018,10,03,00,07,23,826.5
2018,10,03,00,07,24,839.1
2018,10,03,00,07,25,848.3
2018,10,03,00,07,26,858.5
2018,10,03,00,07,27,866.7
2018,10,03,00,07,28,872.8
2018,10,03,00,07,29,875.4
2018,10,03,00,07,30,878.3
2018,10,03,00,07,31,880.1
2018,10,03,00,07,32,881.2
2018,10,03,00,07,33,882.6
2018,10,03,00,07,34,883.9
2018,10,03,00,07,35,883.6
2018,10,03,00,07,36,881.6
2018,10,03,00,07,37,879.3
2018,10,03,00,07,38,877.9
2018,10,03,00,07,39,876.3
2018,10,03,00,07,40,875.6
2018,10,03,00,07,41,874.6
2018,10,03,00,07,42,873.2
2018,10,03,00,07,43,871.1
2018,10,03,00,07,44,867.9
2018,10,03,00,07,45,861.6
2018,10,03,00,07,46,855.3
2018,10,03,00,07,47,852.1
2018,10,03,00,07,48,848.4
2018,10,03,00,07,49,842.8
2018,10,03,00,07,50,836.8
2018,10,03,00,07,51,828.7
2018,10,03,00,07,52,820.9
2018,10,03,00,07,53,815.0
2018,10,03,00,07,54,811.2
2018,10,03,00,07,55,805.7
2018,10,03,00,07,56,799.8
2018,10,03,00,07,57,794.1
2018,10,03,00,07,58,787.0
2018,10,03,00,07,59,776.6
2018,10,03,00,08,00,769.7
2018,10,03,00,08,01,763.8
2018,10,03,00,08,02,757.6
2018,10,03,00,08,03,754.1
2018,10,03,00,08,04,752.2
2018,10,03,00,08,05,751.3
2018,10,03,00,08,06,747.6
2018,10,03,00,08,07,745.1
2018,10,03,00,08,08,743.6
2018,10,03,00,08,09,742.9
2018,10,03,00,08,10,742.9
2018,10,03,00,08,11,741.7
2018,10,03,00,08,12,739.0
2018,10,03,00,08,13,736.5
2018,10,03,00,08,14,735.2
2018,10,03,00,08,15,734.6
2018,10,03,00,08,16,734.0
2018,10,03,00,08,17,734.3
2018,10,03,00,08,18,735.2
2018,10,03,00,08,19,735.7
2018,10,03,00,08,20,734.2
2018,10,03,00,08,21,735.3
2018,10,03,00,08,22,738.5
2018,10,03,00,08,23,742.4
2018,10,03,00,08,24,744.4
2018,10,03,00,08,25,747.1
2018,10,03,00,08,26,751.0
2018,10,03,00,08,27,754.7
2018,10,03,00,08,28,758.3
2018,10,03,00,08,29,760.8
2018,10,03,00,08,30,764.2
2018,10,03,00,08,31,767.6
2018,10,03,00,08,32,771.5
2018,10,03,00,08,33,780.8
2018,10,03,00,08,34,786.3
2018,10,03,00,08,35,787.7
2018,10,03,00,08,36,789.2
2018,10,03,00,08,37,789.6
2018,10,03,00,08,38,790.7
2018,10,03,00,08,39,793.6
2018,10,03,00,08,40,794.8
2018,10,03,00,08,41,794.6
2018,10,03,00,08,42,796.7
2018,10,03,00,08,43,799.7
2018,10,03,00,08,44,801.4
2018,10,03,00,08,45,802.0
2018,10,03,00,08,46,803.1
2018,10,03,00,08,47,802.5
2018,10,03,00,08,48,801.6
2018,10,03,00,08,49,801.4
2018,10,03,00,08,50,802.0
2018,10,03,00,08,51,802.5
2018,10,03,00,08,52,803.0
2018,10,03,00,08,53,804.9
2018,10,03,00,08,54,808.2
2018,10,03,00,08,55,811.3
2018,10,03,00,08,56,813.0
2018,10,03,00,08,57,814.8
2018,10,03,00,08,58,816.2
2018,10,03,00,08,59,816.9
2018,10,03,00,09,00,817.6
2018,10,03,00,09,01,817.6
2018,10,03,00,09,02,815.2
2018,10,03,00,09,03,814.8
2018,10,03,00,09,04,813.4
2018,10,03,00,09,05,813.0
2018,10,03,00,09,06,811.9
2018,10,03,00,09,07,809.9
2018,10,03,00,09,08,807.4
2018,10,03,00,09,09,805.1
2018,10,03,00,09,10,803.1
2018,10,03,00,09,11,801.3
2018,10,03,00,09,12,799.5
2018,10,03,00,09,13,797.9
2018,10,03,00,09,14,794.9
2018,10,03,00,09,15,790.5
2018,10,03,00,09,16,784.7
2018,10,03,00,09,17,778.6
2018,10,03,00,09,18,773.2
2018,10,03,00,09,19,769.8
2018,10,03,00,09,20,766.5
2018,10,03,00,09,21,761.7
2018,10,03,00,09,22,756.9
2018,10,03,00,09,23,750.3
2018,10,03,00,09,24,743.8
2018,10,03,00,09,25,735.0
2018,10,03,00,09,26,725.4
2018,10,03,00,09,27,715.1
2018,10,03,00,09,28,698.4
2018,10,03,00,09,29,685.5
2018,10,03,00,09,30,683.2
2018,10,03,00,09,31,675.2
2018,10,03,00,09,32,666.9
2018,10,03,00,09,33,664.4
2018,10,03,00,09,34,662.9
2018,10,03,00,09,35,662.3
2018,10,03,00,09,36,660.6
2018,10,03,00,09,37,652.2
2018,10,03,00,09,38,647.0
2018,10,03,00,09,39,647.2
2018,10,03,00,09,40,645.0
2018,10,03,00,09,41,641.4
2018,10,03,00,09,42,635.3
2018,10,03,00,09,43,632.8
2018,10,03,00,09,44,629.4
2018,10,03,00,09,45,625.1
2018,10,03,00,09,46,625.0
2018,10,03,00,09,47,623.1
2018,10,03,00,09,48,616.6
2018,10,03,00,09,49,610.6
2018,10,03,00,09,50,612.2
2018,10,03,00,09,51,603.9
2018,10,03,00,09,52,599.7
2018,10,03,00,09,53,598.5
2018,10,03,00,09,54,597.8
2018,10,03,00,09,55,599.0
2018,10,03,00,09,56,601.0
2018,10,03,00,09,57,599.7
2018,10,03,00,09,58,597.7
2018,10,03,00,09,59,597.7
2018,10,03,00,10,00,597.1
2018,10,03,00,10,01,595.6
2018,10,03,00,10,02,596.0
2018,10,03,00,10,03,598.1
2018,10,03,00,10,04,601.4
2018,10,03,00,10,05,609.6
2018,10,03,00,10,06,612.3
2018,10,03,00,10,07,612.6
2018,10,03,00,10,08,615.0
2018,10,03,00,10,09,616.3
2018,10,03,00,10,10,614.9
2018,10,03,00,10,11,614.1
2018,10,03,00,10,12,604.9
2018,10,03,00,10,13,598.1
2018,10,03,00,10,14,595.6
2018,10,03,00,10,15,591.9
2018,10,03,00,10,16,591.9
2018,10,03,00,10,17,592.4
2018,10,03,00,10,18,595.5
2018,10,03,00,10,19,596.5
2018,10,03,00,10,20,597.0
2018,10,03,00,10,21,596.8
2018,10,03,00,10,22,595.6
2018,10,03,00,10,23,595.6
2018,10,03,00,10,24,593.0
2018,10,03,00,10,25,592.3
2018,10,03,00,10,26,591.3
2018,10,03,00,10,27,592.3
2018,10,03,00,10,28,591.5
2018,10,03,00,10,29,589.4
2018,10,03,00,10,30,589.2
2018,10,03,00,10,31,587.5
2018,10,03,00,10,32,588.3
2018,10,03,00,10,33,587.3
2018,10,03,00,10,34,588.2
2018,10,03,00,10,35,589.6
2018,10,03,00,10,36,591.3
2018,10,03,00,10,37,593.4
2018,10,03,00,10,38,593.8
2018,10,03,00,10,39,592.8
2018,10,03,00,10,40,593.4
2018,10,03,00,10,41,594.1
2018,10,03,00,10,42,594.9
2018,10,03,00,10,43,595.9
2018,10,03,00,10,44,595.9
2018,10,03,00,10,45,596.3
2018,10,03,00,10,46,595.4
2018,10,03,00,10,47,595.0
2018,10,03,00,10,48,595.9
2018,10,03,00,10,49,596.1
2018,10,03,00,10,50,596.4
2018,10,03,00,10,51,596.7
2018,10,03,00,10,52,597.3
2018,10,03,00,10,53,597.2
2018,10,03,00,10,54,597.3
2018,10,03,00,10,55,597.7
2018,10,03,00,10,56,599.3
2018,10,03,00,10,57,600.0
2018,10,03,00,10,58,600.1
2018,10,03,00,10,59,601.2
2018,10,03,00,11,00,603.5
2018,10,03,00,11,01,602.5
2018,10,03,00,11,02,600.5
2018,10,03,00,11,03,600.5
2018,10,03,00,11,04,599.3
2018,10,03,00,11,05,599.0
2018,10,03,00,11,06,599.5
2018,10,03,00,11,07,599.9
2018,10,03,00,11,08,599.0
2018,10,03,00,11,09,598.7
2018,10,03,00,11,10,598.6
2018,10,03,00,11,11,599.2
2018,10,03,00,11,12,600.7
2018,10,03,00,11,13,600.8
2018,10,03,00,11,14,600.4
2018,10,03,00,11,15,600.3
2018,10,03,00,11,16,601.4
2018,10,03,00,11,17,600.8
2018,10,03,00,11,18,600.1
2018,10,03,00,11,19,600.6
2018,10,03,00,11,20,600.2
2018,10,03,00,11,21,599.8
2018,10,03,00,11,22,601.0
2018,10,03,00,11,23,601.8
2018,10,03,00,11,24,600.9
2018,10,03,00,11,25,601.2
2018,10,03,00,11,26,600.7
2018,10,03,00,11,27,599.0
2018,10,03,00,11,28,599.0
2018,10,03,00,11,29,598.6
2018,10,03,00,11,30,598.3
2018,10,03,00,11,31,598.3
2018,10,03,00,11,32,598.6
2018,10,03,00,11,33,599.2
2018,10,03,00,11,34,599.0
2018,10,03,00,11,35,600.2
2018,10,03,00,11,36,600.9
2018,10,03,00,11,37,601.0
2018,10,03,00,11,38,602.2
2018,10,03,00,11,39,603.5
2018,10,03,00,11,40,603.0
2018,10,03,00,11,41,604.3
2018,10,03,00,11,42,605.4
2018,10,03,00,11,43,606.0
2018,10,03,00,11,44,604.3
2018,10,03,00,11,45,605.6
2018,10,03,00,11,46,604.7
2018,10,03,00,11,47,603.7
2018,10,03,00,11,48,604.2
2018,10,03,00,11,49,602.2
2018,10,03,00,11,50,600.7
2018,10,03,00,11,51,599.4
2018,10,03,00,11,52,599.2
2018,10,03,00,11,53,598.1
2018,10,03,00,11,54,597.9
2018,10,03,00,11,55,597.7
2018,10,03,00,11,56,597.3
2018,10,03,00,11,57,597.6
2018,10,03,00,11,58,597.3
2018,10,03,00,11,59,597.2
2018,10,03,00,12,00,597.1
2018,10,03,00,12,01,596.3
2018,10,03,00,12,02,595.9
2018,10,03,00,12,03,596.1
2018,10,03,00,12,04,595.6
2018,10,03,00,12,05,595.9
2018,10,03,00,12,06,596.6
2018,10,03,00,12,07,597.2
2018,10,03,00,12,08,597.8
2018,10,03,00,12,09,598.5
2018,10,03,00,12,10,599.9
2018,10,03,00,12,11,601.3
2018,10,03,00,12,12,602.9
2018,10,03,00,12,13,604.2
2018,10,03,00,12,14,604.5
2018,10,03,00,12,15,601.5
2018,10,03,00,12,16,600.4
2018,10,03,00,12,17,603.3
2018,10,03,00,12,18,606.3
2018,10,03,00,12,19,607.5
2018,10,03,00,12,20,604.7
2018,10,03,00,12,21,600.8
2018,10,03,00,12,22,597.7
2018,10,03,00,12,23,595.1
2018,10,03,00,12,24,592.2
2018,10,03,00,12,25,588.8
2018,10,03,00,12,26,585.1
2018,10,03,00,12,27,580.9
2018,10,03,00,12,28,577.6
2018,10,03,00,12,29,575.3
2018,10,03,00,12,30,573.7
2018,10,03,00,12,31,571.2
2018,10,03,00,12,32,568.0
2018,10,03,00,12,33,567.5
2018,10,03,00,12,34,568.5
2018,10,03,00,12,35,574.8
2018,10,03,00,12,36,580.7
2018,10,03,00,12,37,583.9
2018,10,03,00,12,38,585.0
2018,10,03,00,12,39,585.7
2018,10,03,00,12,40,580.9
2018,10,03,00,12,41,574.5
2018,10,03,00,12,42,575.7
2018,10,03,00,12,43,580.5
2018,10,03,00,12,44,583.4
2018,10,03,00,12,45,583.3
2018,10,03,00,12,46,582.1
2018,10,03,00,12,47,577.1
2018,10,03,00,12,48,573.3
2018,10,03,00,12,49,569.7
2018,10,03,00,12,50,565.6
2018,10,03,00,12,51,565.5
2018,10,03,00,12,52,564.3
2018,10,03,00,12,53,565.1
2018,10,03,00,12,54,565.8
2018,10,03,00,12,55,570.4
2018,10,03,00,12,56,577.0
2018,10,03,00,12,57,582.3
2018,10,03,00,12,58,581.4
2018,10,03,00,12,59,581.3
2018,10,03,00,13,00,584.4
2018,10,03,00,13,01,587.4
2018,10,03,00,13,02,588.8
2018,10,03,00,13,03,589.8
2018,10,03,00,13,04,590.6
2018,10,03,00,13,05,592.8
2018,10,03,00,13,06,595.6
2018,10,03,00,13,07,597.1
2018,10,03,00,13,08,597.2
2018,10,03,00,13,09,597.7
2018,10,03,00,13,10,598.7
2018,10,03,00,13,11,599.4
2018,10,03,00,13,12,603.4
2018,10,03,00,13,13,609.0
2018,10,03,00,13,14,619.7
2018,10,03,00,13,15,625.7
2018,10,03,00,13,16,630.5
2018,10,03,00,13,17,635.9
2018,10,03,00,13,18,640.1
2018,10,03,00,13,19,644.6
2018,10,03,00,13,20,653.6
2018,10,03,00,13,21,662.9
2018,10,03,00,13,22,669.0
2018,10,03,00,13,23,674.3
2018,10,03,00,13,24,679.6
2018,10,03,00,13,25,683.1
2018,10,03,00,13,26,684.7
2018,10,03,00,13,27,688.3
2018,10,03,00,13,28,694.9
2018,10,03,00,13,29,701.4
2018,10,03,00,13,30,707.3
2018,10,03,00,13,31,710.6
2018,10,03,00,13,32,711.3
2018,10,03,00,13,33,712.3
2018,10,03,00,13,34,714.5
2018,10,03,00,13,35,715.0
2018,10,03,00,13,36,714.0
2018,10,03,00,13,37,710.4
2018,10,03,00,13,38,704.6
2018,10,03,00,13,39,697.5
2018,10,03,00,13,40,687.6
2018,10,03,00,13,41,684.9
2018,10,03,00,13,42,684.9
