2018,06,06,00,00,00,106.3
2018,06,06,00,00,01,106.3
2018,06,06,00,00,02,106.1
2018,06,06,00,00,03,106.3
2018,06,06,00,00,04,106.1
2018,06,06,00,00,05,106.1
2018,06,06,00,00,06,106.0
2018,06,06,00,00,07,105.8
2018,06,06,00,00,08,105.7
2018,06,06,00,00,09,105.7
2018,06,06,00,00,10,105.7
2018,06,06,00,00,11,105.4
2018,06,06,00,00,12,105.1
2018,06,06,00,00,13,105.0
2018,06,06,00,00,14,105.0
2018,06,06,00,00,15,104.9
2018,06,06,00,00,16,104.8
2018,06,06,00,00,17,105.0
2018,06,06,00,00,18,105.1
2018,06,06,00,00,19,105.0
2018,06,06,00,00,20,105.4
2018,06,06,00,00,21,105.4
2018,06,06,00,00,22,105.4
2018,06,06,00,00,23,105.2
2018,06,06,00,00,24,105.2
2018,06,06,00,00,25,105.4
2018,06,06,00,00,26,105.5
2018,06,06,00,00,27,105.6
2018,06,06,00,00,28,105.6
2018,06,06,00,00,29,105.3
2018,06,06,00,00,30,105.4
2018,06,06,00,00,31,105.7
2018,06,06,00,00,32,105.5
2018,06,06,00,00,33,105.5
2018,06,06,00,00,34,105.2
2018,06,06,00,00,35,105.2
2018,06,06,00,00,36,105.0
2018,06,06,00,00,37,105.1
2018,06,06,00,00,38,
2018,06,06,00,00,39,
2018,06,06,00,00,40,
2018,06,06,00,00,41,
2018,06,06,00,00,42,
2018,06,06,00,00,43,
2018,06,06,00,00,44,
2018,06,06,00,00,45,
2018,06,06,00,00,46,
2018,06,06,00,00,47,
2018,06,06,00,00,48,
2018,06,06,00,00,49,
2018,06,06,00,00,50,
2018,06,06,00,00,51,
2018,06,06,00,00,52,
2018,06,06,00,00,53,
2018,06,06,00,00,54,
2018,06,06,00,00,55,
2018,06,06,00,00,56,
2018,06,06,00,00,57,
2018,06,06,00,00,58,
2018,06,06,00,00,59,
2018,06,06,00,01,00,
2018,06,06,00,01,01,
2018,06,06,00,01,02,
2018,06,06,00,01,03,
2018,06,06,00,01,04,
2018,06,06,00,01,05,
2018,06,06,00,01,06,
2018,06,06,00,01,07,
2018,06,06,00,01,08,
2018,06,06,00,01,09,
2018,06,06,00,01,10,
2018,06,06,00,01,11,
2018,06,06,00,01,12,
2018,06,06,00,01,13,
2018,06,06,00,01,14,
2018,06,06,00,01,15,
2018,06,06,00,01,16,
2018,06,06,00,01,17,
2018,06,06,00,01,18,
2018,06,06,00,01,19,
2018,06,06,00,01,20,
2018,06,06,00,01,21,
2018,06,06,00,01,22,
2018,06,06,00,01,23,
2018,06,06,00,01,24,
2018,06,06,00,01,25,
2018,06,06,00,01,26,
2018,06,06,00,01,27,
2018,06,06,00,01,28,
2018,06,06,00,01,29,
2018,06,06,00,01,30,
2018,06,06,00,01,31,
2018,06,06,00,01,32,
2018,06,06,00,01,33,
2018,06,06,00,01,34,
2018,06,06,00,01,35,
2018,06,06,00,01,36,
2018,06,06,00,01,37,
2018,06,06,00,01,38,
2018,06,06,00,01,39,106.5
2018,06,06,00,01,40,106.8
2018,06,06,00,01,41,106.4
2018,06,06,00,01,42,106.8
2018,06,06,00,01,43,107.1
2018,06,06,00,01,44,106.7
2018,06,06,00,01,45,107.4
2018,06,06,00,01,46,107.5
2018,06,06,00,01,47,107.0
2018,06,06,00,01,48,107.0
2018,06,06,00,01,49,107.0
2018,06,06,00,01,50,107.4
2018,06,06,00,01,51,107.7
2018,06,06,00,01,52,107.5
2018,06,06,00,01,53,107.6
2018,06,06,00,01,54,107.8
2018,06,06,00,01,55,107.9
2018,06,06,00,01,56,107.9
2018,06,06,00,01,57,108.1
2018,06,06,00,01,58,108.3
2018,06,06,00,01,59,108.8
2018,06,06,00,02,00,108.8
2018,06,06,00,02,01,108.9
2018,06,06,00,02,02,109.0
2018,06,06,00,02,03,108.9
2018,06,06,00,02,04,108.9
2018,06,06,00,02,05,108.8
2018,06,06,00,02,06,109.0
2018,06,06,00,02,07,109.0
2018,06,06,00,02,08,108.9
2018,06,06,00,02,09,109.0
2018,06,06,00,02,10,108.6
2018,06,06,00,02,11,108.6
2018,06,06,00,02,12,108.5
2018,06,06,00,02,13,108.3
2018,06,06,00,02,14,107.9
2018,06,06,00,02,15,107.7
2018,06,06,00,02,16,107.8
2018,06,06,00,02,17,107.7
2018,06,06,00,02,18,107.6
2018,06,06,00,02,19,107.5
2018,06,06,00,02,20,107.5
2018,06,06,00,02,21,107.4
2018,06,06,00,02,22,107.3
2018,06,06,00,02,23,107.1
2018,06,06,00,02,24,107.4
2018,06,06,00,02,25,107.6
2018,06,06,00,02,26,107.5
2018,06,06,00,02,27,107.5
2018,06,06,00,02,28,107.7
2018,06,06,00,02,29,107.7
2018,06,06,00,02,30,107.8
2018,06,06,00,02,31,107.7
2018,06,06,00,02,32,107.9
2018,06,06,00,02,33,108.0
2018,06,06,00,02,34,107.9
2018,06,06,00,02,35,108.1
2018,06,06,00,02,36,108.1
2018,06,06,00,02,37,108.4
2018,06,06,00,02,38,108.2
2018,06,06,00,02,39,107.9
2018,06,06,00,02,40,108.2
2018,06,06,00,02,41,108.5
2018,06,06,00,02,42,108.1
2018,06,06,00,02,43,108.2
2018,06,06,00,02,44,108.3
2018,06,06,00,02,45,108.4
2018,06,06,00,02,46,108.4
2018,06,06,00,02,47,108.1
2018,06,06,00,02,48,107.8
2018,06,06,00,02,49,108.1
2018,06,06,00,02,50,108.4
2018,06,06,00,02,51,108.3
2018,06,06,00,02,52,108.4
2018,06,06,00,02,53,108.1
2018,06,06,00,02,54,108.8
2018,06,06,00,02,55,108.4
2018,06,06,00,02,56,108.4
2018,06,06,00,02,57,108.1
2018,06,06,00,02,58,108.5
2018,06,06,00,02,59,108.7
2018,06,06,00,03,00,108.4
2018,06,06,00,03,01,108.2
2018,06,06,00,03,02,108.5
2018,06,06,00,03,03,108.8
2018,06,06,00,03,04,108.8
2018,06,06,00,03,05,108.8
2018,06,06,00,03,06,108.9
2018,06,06,00,03,07,108.8
2018,06,06,00,03,08,108.8
2018,06,06,00,03,09,108.9
2018,06,06,00,03,10,109.0
2018,06,06,00,03,11,108.9
2018,06,06,00,03,12,108.9
2018,06,06,00,03,13,108.9
2018,06,06,00,03,14,108.9
2018,06,06,00,03,15,109.0
2018,06,06,00,03,16,108.9
2018,06,06,00,03,17,108.7
2018,06,06,00,03,18,108.7
2018,06,06,00,03,19,109.1
2018,06,06,00,03,20,109.1
2018,06,06,00,03,21,109.0
2018,06,06,00,03,22,109.2
2018,06,06,00,03,23,109.2
2018,06,06,00,03,24,109.3
2018,06,06,00,03,25,109.1
2018,06,06,00,03,26,108.8
2018,06,06,00,03,27,108.3
2018,06,06,00,03,28,108.7
2018,06,06,00,03,29,108.3
2018,06,06,00,03,30,108.4
2018,06,06,00,03,31,108.3
2018,06,06,00,03,32,108.6
2018,06,06,00,03,33,108.7
2018,06,06,00,03,34,108.6
2018,06,06,00,03,35,108.3
2018,06,06,00,03,36,107.9
2018,06,06,00,03,37,108.4
2018,06,06,00,03,38,107.8
2018,06,06,00,03,39,108.3
2018,06,06,00,03,40,108.5
2018,06,06,00,03,41,108.8
2018,06,06,00,03,42,108.8
2018,06,06,00,03,43,108.6
2018,06,06,00,03,44,108.7
2018,06,06,00,03,45,108.9
2018,06,06,00,03,46,108.8
2018,06,06,00,03,47,108.8
2018,06,06,00,03,48,109.0
2018,06,06,00,03,49,109.1
2018,06,06,00,03,50,109.1
2018,06,06,00,03,51,108.9
2018,06,06,00,03,52,109.3
2018,06,06,00,03,53,109.2
2018,06,06,00,03,54,109.1
2018,06,06,00,03,55,109.2
2018,06,06,00,03,56,109.1
2018,06,06,00,03,57,109.2
2018,06,06,00,03,58,109.1
2018,06,06,00,03,59,109.2
2018,06,06,00,04,00,109.0
2018,06,06,00,04,01,109.0
2018,06,06,00,04,02,109.0
2018,06,06,00,04,03,108.9
2018,06,06,00,04,04,109.0
2018,06,06,00,04,05,109.0
2018,06,06,00,04,06,109.3
2018,06,06,00,04,07,109.0
2018,06,06,00,04,08,109.0
2018,06,06,00,04,09,109.1
2018,06,06,00,04,10,109.0
2018,06,06,00,04,11,109.2
2018,06,06,00,04,12,109.0
2018,06,06,00,04,13,109.0
2018,06,06,00,04,14,108.8
2018,06,06,00,04,15,109.0
2018,06,06,00,04,16,109.0
2018,06,06,00,04,17,109.0
2018,06,06,00,04,18,108.9
2018,06,06,00,04,19,108.9
2018,06,06,00,04,20,108.6
2018,06,06,00,04,21,108.1
2018,06,06,00,04,22,107.9
2018,06,06,00,04,23,107.9
2018,06,06,00,04,24,108.1
2018,06,06,00,04,25,108.2
2018,06,06,00,04,26,108.1
2018,06,06,00,04,27,108.2
2018,06,06,00,04,28,108.8
2018,06,06,00,04,29,108.1
2018,06,06,00,04,30,108.2
2018,06,06,00,04,31,109.0
2018,06,06,00,04,32,109.4
2018,06,06,00,04,33,109.6
2018,06,06,00,04,34,109.4
2018,06,06,00,04,35,109.7
2018,06,06,00,04,36,109.9
2018,06,06,00,04,37,110.1
2018,06,06,00,04,38,110.0
2018,06,06,00,04,39,110.2
2018,06,06,00,04,40,110.3
2018,06,06,00,04,41,110.0
2018,06,06,00,04,42,110.4
2018,06,06,00,04,43,110.7
2018,06,06,00,04,44,110.9
2018,06,06,00,04,45,111.2
2018,06,06,00,04,46,111.8
2018,06,06,00,04,47,111.9
2018,06,06,00,04,48,112.4
2018,06,06,00,04,49,112.5
2018,06,06,00,04,50,112.9
2018,06,06,00,04,51,112.6
2018,06,06,00,04,52,112.2
2018,06,06,00,04,53,112.2
2018,06,06,00,04,54,111.7
2018,06,06,00,04,55,112.1
2018,06,06,00,04,56,112.5
2018,06,06,00,04,57,112.4
2018,06,06,00,04,58,112.2
2018,06,06,00,04,59,113.0
2018,06,06,00,05,00,113.0
2018,06,06,00,05,01,113.1
2018,06,06,00,05,02,113.3
2018,06,06,00,05,03,113.2
2018,06,06,00,05,04,113.6
2018,06,06,00,05,05,113.4
2018,06,06,00,05,06,113.2
2018,06,06,00,05,07,113.2
2018,06,06,00,05,08,112.8
2018,06,06,00,05,09,112.3
2018,06,06,00,05,10,112.2
2018,06,06,00,05,11,111.9
2018,06,06,00,05,12,111.9
2018,06,06,00,05,13,112.3
2018,06,06,00,05,14,112.1
2018,06,06,00,05,15,112.0
2018,06,06,00,05,16,112.4
2018,06,06,00,05,17,112.1
2018,06,06,00,05,18,112.0
2018,06,06,00,05,19,112.1
2018,06,06,00,05,20,112.0
2018,06,06,00,05,21,112.0
2018,06,06,00,05,22,111.9
2018,06,06,00,05,23,112.2
2018,06,06,00,05,24,111.9
2018,06,06,00,05,25,111.7
2018,06,06,00,05,26,111.8
2018,06,06,00,05,27,111.8
2018,06,06,00,05,28,111.7
2018,06,06,00,05,29,111.7
2018,06,06,00,05,30,111.6
2018,06,06,00,05,31,111.2
2018,06,06,00,05,32,110.9
2018,06,06,00,05,33,110.9
2018,06,06,00,05,34,111.1
2018,06,06,00,05,35,111.3
2018,06,06,00,05,36,111.3
2018,06,06,00,05,37,111.5
2018,06,06,00,05,38,111.0
2018,06,06,00,05,39,110.9
2018,06,06,00,05,40,110.7
2018,06,06,00,05,41,110.6
2018,06,06,00,05,42,110.4
2018,06,06,00,05,43,110.7
2018,06,06,00,05,44,110.7
2018,06,06,00,05,45,110.4
2018,06,06,00,05,46,110.4
2018,06,06,00,05,47,110.4
2018,06,06,00,05,48,110.3
2018,06,06,00,05,49,110.4
2018,06,06,00,05,50,110.4
2018,06,06,00,05,51,110.3
2018,06,06,00,05,52,110.5
2018,06,06,00,05,53,110.5
2018,06,06,00,05,54,110.8
2018,06,06,00,05,55,111.0
2018,06,06,00,05,56,110.8
2018,06,06,00,05,57,110.5
2018,06,06,00,05,58,111.0
2018,06,06,00,05,59,110.6
2018,06,06,00,06,00,110.6
2018,06,06,00,06,01,110.9
2018,06,06,00,06,02,110.7
2018,06,06,00,06,03,110.8
2018,06,06,00,06,04,110.6
2018,06,06,00,06,05,110.9
2018,06,06,00,06,06,111.1
2018,06,06,00,06,07,110.9
2018,06,06,00,06,08,110.6
2018,06,06,00,06,09,111.1
2018,06,06,00,06,10,111.5
2018,06,06,00,06,11,111.4
2018,06,06,00,06,12,111.2
2018,06,06,00,06,13,111.3
2018,06,06,00,06,14,111.3
2018,06,06,00,06,15,110.9
2018,06,06,00,06,16,110.9
2018,06,06,00,06,17,110.4
2018,06,06,00,06,18,110.2
2018,06,06,00,06,19,110.2
2018,06,06,00,06,20,110.0
2018,06,06,00,06,21,109.9
2018,06,06,00,06,22,110.2
2018,06,06,00,06,23,109.8
2018,06,06,00,06,24,109.5
2018,06,06,00,06,25,109.8
2018,06,06,00,06,26,109.4
2018,06,06,00,06,27,109.5
2018,06,06,00,06,28,109.5
2018,06,06,00,06,29,109.2
2018,06,06,00,06,30,109.2
2018,06,06,00,06,31,109.2
2018,06,06,00,06,32,109.2
2018,06,06,00,06,33,109.0
2018,06,06,00,06,34,109.3
2018,06,06,00,06,35,109.2
2018,06,06,00,06,36,109.0
2018,06,06,00,06,37,109.2
2018,06,06,00,06,38,109.2
2018,06,06,00,06,39,109.7
2018,06,06,00,06,40,109.9
2018,06,06,00,06,41,109.3
2018,06,06,00,06,42,109.2
2018,06,06,00,06,43,109.2
2018,06,06,00,06,44,109.3
2018,06,06,00,06,45,109.1
2018,06,06,00,06,46,109.0
2018,06,06,00,06,47,109.1
2018,06,06,00,06,48,109.0
2018,06,06,00,06,49,109.1
2018,06,06,00,06,50,109.0
2018,06,06,00,06,51,109.2
2018,06,06,00,06,52,109.1
2018,06,06,00,06,53,109.0
2018,06,06,00,06,54,108.9
2018,06,06,00,06,55,109.0
2018,06,06,00,06,56,109.0
2018,06,06,00,06,57,109.1
2018,06,06,00,06,58,108.9
2018,06,06,00,06,59,109.0
2018,06,06,00,07,00,109.2
2018,06,06,00,07,01,109.2
2018,06,06,00,07,02,109.3
2018,06,06,00,07,03,109.2
2018,06,06,00,07,04,109.1
2018,06,06,00,07,05,109.2
2018,06,06,00,07,06,109.2
2018,06,06,00,07,07,109.1
2018,06,06,00,07,08,108.9
2018,06,06,00,07,09,108.9
2018,06,06,00,07,10,108.9
2018,06,06,00,07,11,108.5
2018,06,06,00,07,12,108.6
2018,06,06,00,07,13,109.1
2018,06,06,00,07,14,109.0
2018,06,06,00,07,15,109.0
2018,06,06,00,07,16,108.9
2018,06,06,00,07,17,109.2
2018,06,06,00,07,18,108.9
2018,06,06,00,07,19,109.0
2018,06,06,00,07,20,108.9
2018,06,06,00,07,21,109.0
2018,06,06,00,07,22,109.2
2018,06,06,00,07,23,109.2
2018,06,06,00,07,24,109.3
2018,06,06,00,07,25,109.6
2018,06,06,00,07,26,109.6
2018,06,06,00,07,27,109.6
2018,06,06,00,07,28,109.5
2018,06,06,00,07,29,110.0
2018,06,06,00,07,30,110.3
2018,06,06,00,07,31,110.4
2018,06,06,00,07,32,110.3
2018,06,06,00,07,33,110.4
2018,06,06,00,07,34,110.4
2018,06,06,00,07,35,110.4
2018,06,06,00,07,36,110.6
2018,06,06,00,07,37,110.4
2018,06,06,00,07,38,110.4
2018,06,06,00,07,39,110.6
2018,06,06,00,07,40,110.8
2018,06,06,00,07,41,110.8
2018,06,06,00,07,42,110.9
2018,06,06,00,07,43,110.8
2018,06,06,00,07,44,111.3
2018,06,06,00,07,45,111.1
2018,06,06,00,07,46,111.3
2018,06,06,00,07,47,111.3
2018,06,06,00,07,48,111.5
2018,06,06,00,07,49,111.7
2018,06,06,00,07,50,111.8
2018,06,06,00,07,51,111.8
2018,06,06,00,07,52,111.9
2018,06,06,00,07,53,111.8
2018,06,06,00,07,54,112.2
2018,06,06,00,07,55,112.4
2018,06,06,00,07,56,112.6
2018,06,06,00,07,57,112.7
2018,06,06,00,07,58,112.6
2018,06,06,00,07,59,112.7
2018,06,06,00,08,00,112.8
2018,06,06,00,08,01,113.1
2018,06,06,00,08,02,113.2
2018,06,06,00,08,03,113.0
2018,06,06,00,08,04,113.1
2018,06,06,00,08,05,113.3
2018,06,06,00,08,06,113.6
2018,06,06,00,08,07,113.0
2018,06,06,00,08,08,113.1
2018,06,06,00,08,09,113.5
2018,06,06,00,08,10,113.2
2018,06,06,00,08,11,113.2
2018,06,06,00,08,12,113.0
2018,06,06,00,08,13,113.0
2018,06,06,00,08,14,113.0
2018,06,06,00,08,15,113.0
2018,06,06,00,08,16,112.5
2018,06,06,00,08,17,111.9
2018,06,06,00,08,18,111.9
2018,06,06,00,08,19,111.6
2018,06,06,00,08,20,111.6
2018,06,06,00,08,21,111.2
2018,06,06,00,08,22,110.9
2018,06,06,00,08,23,110.5
2018,06,06,00,08,24,110.5
2018,06,06,00,08,25,110.4
2018,06,06,00,08,26,110.3
2018,06,06,00,08,27,109.6
2018,06,06,00,08,28,109.9
2018,06,06,00,08,29,109.5
2018,06,06,00,08,30,109.2
2018,06,06,00,08,31,109.1
2018,06,06,00,08,32,109.1
2018,06,06,00,08,33,109.2
2018,06,06,00,08,34,109.0
2018,06,06,00,08,35,108.8
2018,06,06,00,08,36,108.4
2018,06,06,00,08,37,108.5
2018,06,06,00,08,38,108.2
2018,06,06,00,08,39,107.9
2018,06,06,00,08,40,107.6
2018,06,06,00,08,41,107.7
2018,06,06,00,08,42,107.6
2018,06,06,00,08,43,107.4
2018,06,06,00,08,44,107.2
2018,06,06,00,08,45,107.2
2018,06,06,00,08,46,107.5
2018,06,06,00,08,47,106.9
2018,06,06,00,08,48,106.7
2018,06,06,00,08,49,107.1
2018,06,06,00,08,50,106.9
2018,06,06,00,08,51,106.5
2018,06,06,00,08,52,106.5
2018,06,06,00,08,53,106.8
2018,06,06,00,08,54,107.0
2018,06,06,00,08,55,107.2
2018,06,06,00,08,56,106.9
2018,06,06,00,08,57,107.5
2018,06,06,00,08,58,107.6
2018,06,06,00,08,59,107.7
2018,06,06,00,09,00,107.6
2018,06,06,00,09,01,107.6
2018,06,06,00,09,02,107.7
2018,06,06,00,09,03,107.9
2018,06,06,00,09,04,108.0
2018,06,06,00,09,05,107.8
2018,06,06,00,09,06,107.7
2018,06,06,00,09,07,107.9
2018,06,06,00,09,08,107.7
2018,06,06,00,09,09,107.4
2018,06,06,00,09,10,107.5
2018,06,06,00,09,11,107.5
2018,06,06,00,09,12,107.5
2018,06,06,00,09,13,107.4
2018,06,06,00,09,14,107.6
2018,06,06,00,09,15,107.7
2018,06,06,00,09,16,107.8
2018,06,06,00,09,17,108.0
2018,06,06,00,09,18,108.1
2018,06,06,00,09,19,108.4
2018,06,06,00,09,20,108.5
2018,06,06,00,09,21,108.4
2018,06,06,00,09,22,108.2
2018,06,06,00,09,23,108.6
2018,06,06,00,09,24,108.5
2018,06,06,00,09,25,108.1
2018,06,06,00,09,26,107.7
2018,06,06,00,09,27,107.2
2018,06,06,00,09,28,106.7
2018,06,06,00,09,29,106.5
2018,06,06,00,09,30,106.1
2018,06,06,00,09,31,105.1
2018,06,06,00,09,32,105.3
2018,06,06,00,09,33,105.5
2018,06,06,00,09,34,105.4
2018,06,06,00,09,35,105.5
2018,06,06,00,09,36,106.0
2018,06,06,00,09,37,105.9
2018,06,06,00,09,38,105.8
2018,06,06,00,09,39,105.8
2018,06,06,00,09,40,106.0
2018,06,06,00,09,41,106.3
2018,06,06,00,09,42,106.2
2018,06,06,00,09,43,106.2
2018,06,06,00,09,44,106.1
2018,06,06,00,09,45,106.1
2018,06,06,00,09,46,106.1
2018,06,06,00,09,47,105.4
2018,06,06,00,09,48,104.4
2018,06,06,00,09,49,104.0
2018,06,06,00,09,50,104.0
2018,06,06,00,09,51,103.7
2018,06,06,00,09,52,104.1
2018,06,06,00,09,53,103.6
2018,06,06,00,09,54,103.6
2018,06,06,00,09,55,103.6
2018,06,06,00,09,56,104.0
2018,06,06,00,09,57,104.2
2018,06,06,00,09,58,104.0
2018,06,06,00,09,59,103.8
2018,06,06,00,10,00,104.2
2018,06,06,00,10,01,104.2
2018,06,06,00,10,02,104.0
2018,06,06,00,10,03,104.5
2018,06,06,00,10,04,104.9
2018,06,06,00,10,05,104.7
2018,06,06,00,10,06,104.6
2018,06,06,00,10,07,104.7
2018,06,06,00,10,08,104.9
2018,06,06,00,10,09,104.7
2018,06,06,00,10,10,103.9
2018,06,06,00,10,11,103.9
2018,06,06,00,10,12,104.5
2018,06,06,00,10,13,104.8
2018,06,06,00,10,14,104.8
2018,06,06,00,10,15,105.1
2018,06,06,00,10,16,105.5
2018,06,06,00,10,17,105.4
2018,06,06,00,10,18,105.8
2018,06,06,00,10,19,105.2
2018,06,06,00,10,20,105.3
2018,06,06,00,10,21,105.2
2018,06,06,00,10,22,105.1
2018,06,06,00,10,23,105.5
2018,06,06,00,10,24,105.3
2018,06,06,00,10,25,105.3
2018,06,06,00,10,26,104.9
2018,06,06,00,10,27,104.9
2018,06,06,00,10,28,104.7
2018,06,06,00,10,29,104.9
2018,06,06,00,10,30,105.0
2018,06,06,00,10,31,104.8
2018,06,06,00,10,32,104.8
2018,06,06,00,10,33,104.9
2018,06,06,00,10,34,105.1
2018,06,06,00,10,35,105.2
2018,06,06,00,10,36,105.2
2018,06,06,00,10,37,105.5
2018,06,06,00,10,38,105.4
2018,06,06,00,10,39,106.1
2018,06,06,00,10,40,106.3
2018,06,06,00,10,41,106.2
2018,06,06,00,10,42,106.5
2018,06,06,00,10,43,106.4
2018,06,06,00,10,44,106.4
2018,06,06,00,10,45,106.5
2018,06,06,00,10,46,106.5
2018,06,06,00,10,47,106.7
2018,06,06,00,10,48,107.4
2018,06,06,00,10,49,107.6
2018,06,06,00,10,50,107.5
2018,06,06,00,10,51,107.7
2018,06,06,00,10,52,107.9
2018,06,06,00,10,53,108.1
2018,06,06,00,10,54,108.3
2018,06,06,00,10,55,108.3
2018,06,06,00,10,56,108.8
2018,06,06,00,10,57,108.9
2018,06,06,00,10,58,109.1
2018,06,06,00,10,59,109.0
2018,06,06,00,11,00,109.1
2018,06,06,00,11,01,109.3
2018,06,06,00,11,02,109.3
2018,06,06,00,11,03,109.2
2018,06,06,00,11,04,109.5
2018,06,06,00,11,05,109.8
2018,06,06,00,11,06,109.8
2018,06,06,00,11,07,110.2
2018,06,06,00,11,08,110.8
2018,06,06,00,11,09,110.9
2018,06,06,00,11,10,110.2
2018,06,06,00,11,11,109.7
2018,06,06,00,11,12,109.9
2018,06,06,00,11,13,110.0
2018,06,06,00,11,14,109.6
2018,06,06,00,11,15,109.6
2018,06,06,00,11,16,108.8
2018,06,06,00,11,17,108.2
2018,06,06,00,11,18,107.6
2018,06,06,00,11,19,107.5
2018,06,06,00,11,20,107.4
2018,06,06,00,11,21,107.2
2018,06,06,00,11,22,106.8
2018,06,06,00,11,23,106.4
2018,06,06,00,11,24,106.0
2018,06,06,00,11,25,106.1
2018,06,06,00,11,26,104.8
2018,06,06,00,11,27,105.0
2018,06,06,00,11,28,104.4
2018,06,06,00,11,29,104.1
2018,06,06,00,11,30,102.9
2018,06,06,00,11,31,102.9
2018,06,06,00,11,32,103.4
2018,06,06,00,11,33,103.4
2018,06,06,00,11,34,103.2
2018,06,06,00,11,35,103.3
2018,06,06,00,11,36,103.0
2018,06,06,00,11,37,102.6
2018,06,06,00,11,38,102.2
2018,06,06,00,11,39,102.3
2018,06,06,00,11,40,102.7
2018,06,06,00,11,41,103.0
2018,06,06,00,11,42,103.1
2018,06,06,00,11,43,102.8
2018,06,06,00,11,44,102.4
2018,06,06,00,11,45,102.3
2018,06,06,00,11,46,102.1
2018,06,06,00,11,47,101.6
2018,06,06,00,11,48,101.0
2018,06,06,00,11,49,100.8
2018,06,06,00,11,50,100.4
2018,06,06,00,11,51,100.0
2018,06,06,00,11,52,99.5
2018,06,06,00,11,53,99.1
2018,06,06,00,11,54,99.4
2018,06,06,00,11,55,98.8
2018,06,06,00,11,56,99.2
2018,06,06,00,11,57,99.0
2018,06,06,00,11,58,98.8
2018,06,06,00,11,59,98.1
2018,06,06,00,12,00,97.8
2018,06,06,00,12,01,97.0
2018,06,06,00,12,02,96.6
2018,06,06,00,12,03,96.3
2018,06,06,00,12,04,95.6
2018,06,06,00,12,05,95.9
2018,06,06,00,12,06,96.1
2018,06,06,00,12,07,95.4
2018,06,06,00,12,08,94.5
2018,06,06,00,12,09,94.4
2018,06,06,00,12,10,93.9
2018,06,06,00,12,11,93.9
2018,06,06,00,12,12,93.2
2018,06,06,00,12,13,92.2
2018,06,06,00,12,14,93.0
2018,06,06,00,12,15,93.2
2018,06,06,00,12,16,92.3
2018,06,06,00,12,17,91.5
2018,06,06,00,12,18,91.8
2018,06,06,00,12,19,91.8
2018,06,06,00,12,20,91.3
2018,06,06,00,12,21,90.7
2018,06,06,00,12,22,90.5
2018,06,06,00,12,23,91.0
2018,06,06,00,12,24,90.8
2018,06,06,00,12,25,90.6
2018,06,06,00,12,26,90.6
2018,06,06,00,12,27,91.0
2018,06,06,00,12,28,91.7
2018,06,06,00,12,29,91.2
2018,06,06,00,12,30,90.7
2018,06,06,00,12,31,91.4
2018,06,06,00,12,32,91.3
2018,06,06,00,12,33,91.8
2018,06,06,00,12,34,91.2
2018,06,06,00,12,35,91.1
2018,06,06,00,12,36,91.8
2018,06,06,00,12,37,91.2
2018,06,06,00,12,38,90.5
2018,06,06,00,12,39,90.7
2018,06,06,00,12,40,91.3
2018,06,06,00,12,41,91.3
2018,06,06,00,12,42,90.1
2018,06,06,00,12,43,90.1
2018,06,06,00,12,44,91.0
2018,06,06,00,12,45,91.1
2018,06,06,00,12,46,90.8
2018,06,06,00,12,47,90.4
2018,06,06,00,12,48,91.1
2018,06,06,00,12,49,91.1
2018,06,06,00,12,50,90.8
2018,06,06,00,12,51,90.5
2018,06,06,00,12,52,90.1
2018,06,06,00,12,53,90.5
2018,06,06,00,12,54,90.5
2018,06,06,00,12,55,89.7
2018,06,06,00,12,56,90.3
2018,06,06,00,12,57,90.6
2018,06,06,00,12,58,90.6
2018,06,06,00,12,59,89.8
2018,06,06,00,13,00,89.6
2018,06,06,00,13,01,90.0
2018,06,06,00,13,02,90.3
2018,06,06,00,13,03,90.3
2018,06,06,00,13,04,89.9
2018,06,06,00,13,05,90.7
2018,06,06,00,13,06,91.1
2018,06,06,00,13,07,90.8
2018,06,06,00,13,08,91.0
2018,06,06,00,13,09,91.4
2018,06,06,00,13,10,91.9
2018,06,06,00,13,11,91.7
2018,06,06,00,13,12,91.0
2018,06,06,00,13,13,91.0
2018,06,06,00,13,14,91.8
2018,06,06,00,13,15,91.9
2018,06,06,00,13,16,91.4
2018,06,06,00,13,17,91.3
2018,06,06,00,13,18,92.4
2018,06,06,00,13,19,92.2
2018,06,06,00,13,20,91.7
2018,06,06,00,13,21,92.2
2018,06,06,00,13,22,93.2
2018,06,06,00,13,23,93.4
2018,06,06,00,13,24,93.2
2018,06,06,00,13,25,92.9
2018,06,06,00,13,26,94.2
2018,06,06,00,13,27,94.2
2018,06,06,00,13,28,94.5
2018,06,06,00,13,29,94.7
2018,06,06,00,13,30,95.5
2018,06,06,00,13,31,95.2
2018,06,06,00,13,32,96.1
2018,06,06,00,13,33,96.3
2018,06,06,00,13,34,96.8
2018,06,06,00,13,35,97.4
2018,06,06,00,13,36,97.1
2018,06,06,00,13,37,97.9
2018,06,06,00,13,38,97.8
2018,06,06,00,13,39,98.0
2018,06,06,00,13,40,98.1
2018,06,06,00,13,41,98.2
2018,06,06,00,13,42,98.8
2018,06,06,00,13,43,99.0
2018,06,06,00,13,44,99.4
2018,06,06,00,13,45,99.8
2018,06,06,00,13,46,100.2
2018,06,06,00,13,47,100.1
2018,06,06,00,13,48,100.3
2018,06,06,00,13,49,100.4
2018,06,06,00,13,50,100.3
2018,06,06,00,13,51,101.0
2018,06,06,00,13,52,101.4
2018,06,06,00,13,53,101.0
