2020,02,21,00,00,00,136.6
2020,02,21,00,00,01,136.8
2020,02,21,00,00,02,137.0
2020,02,21,00,00,03,137.4
2020,02,21,00,00,04,137.9
2020,02,21,00,00,05,138.1
2020,02,21,00,00,06,137.4
2020,02,21,00,00,07,137.0
2020,02,21,00,00,08,136.6
2020,02,21,00,00,09,136.8
2020,02,21,00,00,10,137.7
2020,02,21,00,00,11,138.1
2020,02,21,00,00,12,138.4
2020,02,21,00,00,13,138.6
2020,02,21,00,00,14,138.8
2020,02,21,00,00,15,138.6
2020,02,21,00,00,16,138.5
2020,02,21,00,00,17,138.7
2020,02,21,00,00,18,138.8
2020,02,21,00,00,19,138.8
2020,02,21,00,00,20,137.9
2020,02,21,00,00,21,137.0
2020,02,21,00,00,22,136.4
2020,02,21,00,00,23,135.9
2020,02,21,00,00,24,136.0
2020,02,21,00,00,25,136.4
2020,02,21,00,00,26,136.3
2020,02,21,00,00,27,136.0
2020,02,21,00,00,28,135.7
2020,02,21,00,00,29,134.9
2020,02,21,00,00,30,135.0
2020,02,21,00,00,31,135.2
2020,02,21,00,00,32,135.6
2020,02,21,00,00,33,136.2
2020,02,21,00,00,34,136.3
2020,02,21,00,00,35,136.0
2020,02,21,00,00,36,135.7
2020,02,21,00,00,37,135.7
2020,02,21,00,00,38,135.6
2020,02,21,00,00,39,135.9
2020,02,21,00,00,40,136.0
2020,02,21,00,00,41,136.1
2020,02,21,00,00,42,136.4
2020,02,21,00,00,43,136.6
2020,02,21,00,00,44,136.8
2020,02,21,00,00,45,137.0
2020,02,21,00,00,46,136.8
2020,02,21,00,00,47,136.6
2020,02,21,00,00,48,136.2
2020,02,21,00,00,49,136.6
2020,02,21,00,00,50,136.1
2020,02,21,00,00,51,135.4
2020,02,21,00,00,52,134.9
2020,02,21,00,00,53,134.8
2020,02,21,00,00,54,134.2
2020,02,21,00,00,55,132.9
2020,02,21,00,00,56,131.0
2020,02,21,00,00,57,130.0
2020,02,21,00,00,58,128.9
2020,02,21,00,00,59,128.9
2020,02,21,00,01,00,128.8
2020,02,21,00,01,01,129.3
2020,02,21,00,01,02,129.4
2020,02,21,00,01,03,129.3
2020,02,21,00,01,04,128.9
2020,02,21,00,01,05,128.4
2020,02,21,00,01,06,128.1
2020,02,21,00,01,07,127.8
2020,02,21,00,01,08,128.1
2020,02,21,00,01,09,128.6
2020,02,21,00,01,10,129.1
2020,02,21,00,01,11,129.5
2020,02,21,00,01,12,129.4
2020,02,21,00,01,13,128.9
2020,02,21,00,01,14,128.6
2020,02,21,00,01,15,128.6
2020,02,21,00,01,16,128.9
2020,02,21,00,01,17,129.1
2020,02,21,00,01,18,129.3
2020,02,21,00,01,19,129.3
2020,02,21,00,01,20,129.1
2020,02,21,00,01,21,129.1
2020,02,21,00,01,22,129.7
2020,02,21,00,01,23,130.1
2020,02,21,00,01,24,132.0
2020,02,21,00,01,25,133.1
2020,02,21,00,01,26,133.8
2020,02,21,00,01,27,135.0
2020,02,21,00,01,28,135.6
2020,02,21,00,01,29,135.9
2020,02,21,00,01,30,135.8
2020,02,21,00,01,31,135.3
2020,02,21,00,01,32,134.3
2020,02,21,00,01,33,133.1
2020,02,21,00,01,34,132.2
2020,02,21,00,01,35,131.7
2020,02,21,00,01,36,131.4
2020,02,21,00,01,37,132.6
2020,02,21,00,01,38,133.1
2020,02,21,00,01,39,133.1
2020,02,21,00,01,40,133.7
2020,02,21,00,01,41,134.8
2020,02,21,00,01,42,135.6
2020,02,21,00,01,43,136.4
2020,02,21,00,01,44,136.8
2020,02,21,00,01,45,136.3
2020,02,21,00,01,46,135.8
2020,02,21,00,01,47,134.3
2020,02,21,00,01,48,130.5
2020,02,21,00,01,49,126.8
2020,02,21,00,01,50,125.1
2020,02,21,00,01,51,123.8
2020,02,21,00,01,52,122.2
2020,02,21,00,01,53,120.8
2020,02,21,00,01,54,119.9
2020,02,21,00,01,55,118.9
2020,02,21,00,01,56,118.1
2020,02,21,00,01,57,117.4
2020,02,21,00,01,58,116.9
2020,02,21,00,01,59,116.2
2020,02,21,00,02,00,116.0
2020,02,21,00,02,01,116.0
2020,02,21,00,02,02,116.4
2020,02,21,00,02,03,116.2
2020,02,21,00,02,04,115.8
2020,02,21,00,02,05,115.5
2020,02,21,00,02,06,115.2
2020,02,21,00,02,07,114.6
2020,02,21,00,02,08,114.4
2020,02,21,00,02,09,114.4
2020,02,21,00,02,10,114.7
2020,02,21,00,02,11,114.1
2020,02,21,00,02,12,113.8
2020,02,21,00,02,13,114.1
2020,02,21,00,02,14,114.2
2020,02,21,00,02,15,114.6
2020,02,21,00,02,16,115.0
2020,02,21,00,02,17,115.3
2020,02,21,00,02,18,115.4
2020,02,21,00,02,19,115.4
2020,02,21,00,02,20,115.4
2020,02,21,00,02,21,115.4
2020,02,21,00,02,22,116.1
2020,02,21,00,02,23,116.4
2020,02,21,00,02,24,116.2
2020,02,21,00,02,25,116.3
2020,02,21,00,02,26,116.4
2020,02,21,00,02,27,116.6
2020,02,21,00,02,28,116.5
2020,02,21,00,02,29,117.0
2020,02,21,00,02,30,117.2
2020,02,21,00,02,31,117.7
2020,02,21,00,02,32,118.8
2020,02,21,00,02,33,118.9
2020,02,21,00,02,34,118.1
2020,02,21,00,02,35,117.9
2020,02,21,00,02,36,117.9
2020,02,21,00,02,37,117.4
2020,02,21,00,02,38,117.2
2020,02,21,00,02,39,116.8
2020,02,21,00,02,40,116.4
2020,02,21,00,02,41,115.5
2020,02,21,00,02,42,115.0
2020,02,21,00,02,43,114.6
2020,02,21,00,02,44,114.2
2020,02,21,00,02,45,114.2
2020,02,21,00,02,46,113.9
2020,02,21,00,02,47,113.8
2020,02,21,00,02,48,113.8
2020,02,21,00,02,49,113.8
2020,02,21,00,02,50,113.7
2020,02,21,00,02,51,113.2
2020,02,21,00,02,52,113.2
2020,02,21,00,02,53,113.1
2020,02,21,00,02,54,113.3
2020,02,21,00,02,55,113.4
2020,02,21,00,02,56,113.3
2020,02,21,00,02,57,113.8
2020,02,21,00,02,58,114.3
2020,02,21,00,02,59,114.9
2020,02,21,00,03,00,115.1
2020,02,21,00,03,01,114.6
2020,02,21,00,03,02,114.7
2020,02,21,00,03,03,114.5
2020,02,21,00,03,04,114.1
2020,02,21,00,03,05,114.1
2020,02,21,00,03,06,113.9
2020,02,21,00,03,07,113.6
2020,02,21,00,03,08,113.2
2020,02,21,00,03,09,113.3
2020,02,21,00,03,10,113.2
2020,02,21,00,03,11,113.1
2020,02,21,00,03,12,113.0
2020,02,21,00,03,13,113.3
2020,02,21,00,03,14,113.8
2020,02,21,00,03,15,114.0
2020,02,21,00,03,16,114.2
2020,02,21,00,03,17,114.4
2020,02,21,00,03,18,114.5
2020,02,21,00,03,19,114.7
2020,02,21,00,03,20,115.2
2020,02,21,00,03,21,115.4
2020,02,21,00,03,22,115.5
2020,02,21,00,03,23,116.2
2020,02,21,00,03,24,116.5
2020,02,21,00,03,25,116.6
2020,02,21,00,03,26,116.5
2020,02,21,00,03,27,116.6
2020,02,21,00,03,28,117.2
2020,02,21,00,03,29,117.8
2020,02,21,00,03,30,118.4
2020,02,21,00,03,31,119.2
2020,02,21,00,03,32,119.6
2020,02,21,00,03,33,119.3
2020,02,21,00,03,34,119.4
2020,02,21,00,03,35,119.6
2020,02,21,00,03,36,120.2
2020,02,21,00,03,37,120.5
2020,02,21,00,03,38,120.4
2020,02,21,00,03,39,120.6
2020,02,21,00,03,40,120.5
2020,02,21,00,03,41,121.0
2020,02,21,00,03,42,121.1
2020,02,21,00,03,43,121.4
2020,02,21,00,03,44,121.7
2020,02,21,00,03,45,122.1
2020,02,21,00,03,46,122.4
2020,02,21,00,03,47,122.8
2020,02,21,00,03,48,123.4
2020,02,21,00,03,49,123.7
2020,02,21,00,03,50,124.2
2020,02,21,00,03,51,124.6
2020,02,21,00,03,52,124.9
2020,02,21,00,03,53,125.3
2020,02,21,00,03,54,125.4
2020,02,21,00,03,55,125.4
2020,02,21,00,03,56,125.2
2020,02,21,00,03,57,125.3
2020,02,21,00,03,58,125.7
2020,02,21,00,03,59,125.9
2020,02,21,00,04,00,126.6
2020,02,21,00,04,01,127.6
2020,02,21,00,04,02,128.3
2020,02,21,00,04,03,127.8
2020,02,21,00,04,04,128.3
2020,02,21,00,04,05,128.0
2020,02,21,00,04,06,127.8
2020,02,21,00,04,07,127.8
2020,02,21,00,04,08,127.6
2020,02,21,00,04,09,128.1
2020,02,21,00,04,10,128.4
2020,02,21,00,04,11,128.7
2020,02,21,00,04,12,129.0
2020,02,21,00,04,13,128.8
2020,02,21,00,04,14,129.1
2020,02,21,00,04,15,129.7
2020,02,21,00,04,16,129.6
2020,02,21,00,04,17,129.4
2020,02,21,00,04,18,129.9
2020,02,21,00,04,19,130.1
2020,02,21,00,04,20,129.8
2020,02,21,00,04,21,129.7
2020,02,21,00,04,22,129.8
2020,02,21,00,04,23,129.5
2020,02,21,00,04,24,130.1
2020,02,21,00,04,25,130.2
2020,02,21,00,04,26,130.8
2020,02,21,00,04,27,131.8
2020,02,21,00,04,28,132.2
2020,02,21,00,04,29,133.3
2020,02,21,00,04,30,134.1
2020,02,21,00,04,31,134.1
2020,02,21,00,04,32,134.6
2020,02,21,00,04,33,134.6
2020,02,21,00,04,34,133.9
2020,02,21,00,04,35,133.2
2020,02,21,00,04,36,133.1
2020,02,21,00,04,37,133.0
2020,02,21,00,04,38,132.4
2020,02,21,00,04,39,133.1
2020,02,21,00,04,40,132.9
2020,02,21,00,04,41,132.9
2020,02,21,00,04,42,133.4
2020,02,21,00,04,43,134.1
2020,02,21,00,04,44,134.6
2020,02,21,00,04,45,134.8
2020,02,21,00,04,46,135.0
2020,02,21,00,04,47,135.0
2020,02,21,00,04,48,134.6
2020,02,21,00,04,49,134.4
2020,02,21,00,04,50,135.0
2020,02,21,00,04,51,135.6
2020,02,21,00,04,52,136.7
2020,02,21,00,04,53,137.9
2020,02,21,00,04,54,138.3
2020,02,21,00,04,55,137.8
2020,02,21,00,04,56,137.3
2020,02,21,00,04,57,137.1
2020,02,21,00,04,58,136.6
2020,02,21,00,04,59,136.6
2020,02,21,00,05,00,136.2
2020,02,21,00,05,01,136.0
2020,02,21,00,05,02,135.9
2020,02,21,00,05,03,135.6
2020,02,21,00,05,04,135.2
2020,02,21,00,05,05,134.5
2020,02,21,00,05,06,133.5
2020,02,21,00,05,07,132.2
2020,02,21,00,05,08,131.0
2020,02,21,00,05,09,130.1
2020,02,21,00,05,10,128.5
2020,02,21,00,05,11,127.3
2020,02,21,00,05,12,126.5
2020,02,21,00,05,13,126.1
2020,02,21,00,05,14,125.4
2020,02,21,00,05,15,125.4
2020,02,21,00,05,16,125.1
2020,02,21,00,05,17,124.7
2020,02,21,00,05,18,124.3
2020,02,21,00,05,19,124.0
2020,02,21,00,05,20,123.7
2020,02,21,00,05,21,123.4
2020,02,21,00,05,22,123.1
2020,02,21,00,05,23,123.2
2020,02,21,00,05,24,123.5
2020,02,21,00,05,25,123.8
2020,02,21,00,05,26,123.8
2020,02,21,00,05,27,123.8
2020,02,21,00,05,28,123.7
2020,02,21,00,05,29,123.0
2020,02,21,00,05,30,122.2
2020,02,21,00,05,31,122.1
2020,02,21,00,05,32,121.8
2020,02,21,00,05,33,121.3
2020,02,21,00,05,34,120.5
2020,02,21,00,05,35,119.7
2020,02,21,00,05,36,119.0
2020,02,21,00,05,37,118.3
2020,02,21,00,05,38,118.0
2020,02,21,00,05,39,117.9
2020,02,21,00,05,40,117.7
2020,02,21,00,05,41,117.4
2020,02,21,00,05,42,117.4
2020,02,21,00,05,43,117.3
2020,02,21,00,05,44,117.2
2020,02,21,00,05,45,117.3
2020,02,21,00,05,46,117.1
2020,02,21,00,05,47,116.6
2020,02,21,00,05,48,116.3
2020,02,21,00,05,49,115.7
2020,02,21,00,05,50,115.4
2020,02,21,00,05,51,115.4
2020,02,21,00,05,52,115.1
2020,02,21,00,05,53,114.5
2020,02,21,00,05,54,114.2
2020,02,21,00,05,55,114.3
2020,02,21,00,05,56,114.2
2020,02,21,00,05,57,114.2
2020,02,21,00,05,58,114.0
2020,02,21,00,05,59,114.2
2020,02,21,00,06,00,113.8
2020,02,21,00,06,01,113.5
2020,02,21,00,06,02,113.6
2020,02,21,00,06,03,113.5
2020,02,21,00,06,04,113.7
2020,02,21,00,06,05,113.7
2020,02,21,00,06,06,113.3
2020,02,21,00,06,07,113.0
2020,02,21,00,06,08,113.1
2020,02,21,00,06,09,113.3
2020,02,21,00,06,10,113.6
2020,02,21,00,06,11,113.7
2020,02,21,00,06,12,113.3
2020,02,21,00,06,13,113.3
2020,02,21,00,06,14,113.1
2020,02,21,00,06,15,113.1
2020,02,21,00,06,16,113.3
2020,02,21,00,06,17,114.4
2020,02,21,00,06,18,115.2
2020,02,21,00,06,19,115.5
2020,02,21,00,06,20,115.3
2020,02,21,00,06,21,114.7
2020,02,21,00,06,22,114.2
2020,02,21,00,06,23,113.9
2020,02,21,00,06,24,114.0
2020,02,21,00,06,25,114.3
2020,02,21,00,06,26,115.0
2020,02,21,00,06,27,115.2
2020,02,21,00,06,28,115.4
2020,02,21,00,06,29,115.5
2020,02,21,00,06,30,115.3
2020,02,21,00,06,31,115.5
2020,02,21,00,06,32,115.5
2020,02,21,00,06,33,115.7
2020,02,21,00,06,34,116.0
2020,02,21,00,06,35,115.8
2020,02,21,00,06,36,116.0
2020,02,21,00,06,37,115.9
2020,02,21,00,06,38,116.2
2020,02,21,00,06,39,116.6
2020,02,21,00,06,40,116.7
2020,02,21,00,06,41,116.2
2020,02,21,00,06,42,116.2
2020,02,21,00,06,43,116.3
2020,02,21,00,06,44,116.3
2020,02,21,00,06,45,116.3
2020,02,21,00,06,46,116.5
2020,02,21,00,06,47,116.5
2020,02,21,00,06,48,116.6
2020,02,21,00,06,49,117.1
2020,02,21,00,06,50,117.3
2020,02,21,00,06,51,118.0
2020,02,21,00,06,52,118.0
2020,02,21,00,06,53,118.0
2020,02,21,00,06,54,117.5
2020,02,21,00,06,55,116.9
2020,02,21,00,06,56,116.8
2020,02,21,00,06,57,116.7
2020,02,21,00,06,58,117.1
2020,02,21,00,06,59,117.3
2020,02,21,00,07,00,117.4
2020,02,21,00,07,01,117.1
2020,02,21,00,07,02,117.0
2020,02,21,00,07,03,117.2
2020,02,21,00,07,04,117.2
2020,02,21,00,07,05,117.7
2020,02,21,00,07,06,117.7
2020,02,21,00,07,07,118.0
2020,02,21,00,07,08,118.1
2020,02,21,00,07,09,118.4
2020,02,21,00,07,10,118.3
2020,02,21,00,07,11,118.6
2020,02,21,00,07,12,119.1
2020,02,21,00,07,13,119.4
2020,02,21,00,07,14,119.6
2020,02,21,00,07,15,119.9
2020,02,21,00,07,16,120.0
2020,02,21,00,07,17,119.8
2020,02,21,00,07,18,119.9
2020,02,21,00,07,19,120.7
2020,02,21,00,07,20,121.4
2020,02,21,00,07,21,122.0
2020,02,21,00,07,22,122.8
2020,02,21,00,07,23,123.3
2020,02,21,00,07,24,123.9
2020,02,21,00,07,25,124.3
2020,02,21,00,07,26,124.8
2020,02,21,00,07,27,125.2
2020,02,21,00,07,28,125.6
2020,02,21,00,07,29,126.3
2020,02,21,00,07,30,126.7
2020,02,21,00,07,31,128.2
2020,02,21,00,07,32,129.6
2020,02,21,00,07,33,130.9
2020,02,21,00,07,34,132.4
2020,02,21,00,07,35,134.3
2020,02,21,00,07,36,135.9
2020,02,21,00,07,37,137.0
2020,02,21,00,07,38,137.9
2020,02,21,00,07,39,138.9
2020,02,21,00,07,40,139.3
2020,02,21,00,07,41,139.5
2020,02,21,00,07,42,139.6
2020,02,21,00,07,43,139.1
2020,02,21,00,07,44,138.8
2020,02,21,00,07,45,138.7
2020,02,21,00,07,46,138.8
2020,02,21,00,07,47,138.8
2020,02,21,00,07,48,138.8
2020,02,21,00,07,49,138.9
2020,02,21,00,07,50,138.7
2020,02,21,00,07,51,138.5
2020,02,21,00,07,52,138.6
2020,02,21,00,07,53,139.1
2020,02,21,00,07,54,139.5
2020,02,21,00,07,55,140.1
2020,02,21,00,07,56,140.7
2020,02,21,00,07,57,141.2
2020,02,21,00,07,58,142.1
2020,02,21,00,07,59,142.9
2020,02,21,00,08,00,143.7
2020,02,21,00,08,01,143.9
2020,02,21,00,08,02,144.2
2020,02,21,00,08,03,144.8
2020,02,21,00,08,04,145.6
2020,02,21,00,08,05,146.5
2020,02,21,00,08,06,147.2
2020,02,21,00,08,07,147.5
2020,02,21,00,08,08,147.5
2020,02,21,00,08,09,147.3
2020,02,21,00,08,10,146.7
2020,02,21,00,08,11,146.5
2020,02,21,00,08,12,146.8
2020,02,21,00,08,13,146.6
2020,02,21,00,08,14,146.8
2020,02,21,00,08,15,146.8
2020,02,21,00,08,16,146.8
2020,02,21,00,08,17,146.8
2020,02,21,00,08,18,146.9
2020,02,21,00,08,19,147.5
2020,02,21,00,08,20,148.3
2020,02,21,00,08,21,149.1
2020,02,21,00,08,22,150.1
2020,02,21,00,08,23,150.5
2020,02,21,00,08,24,150.8
2020,02,21,00,08,25,151.3
2020,02,21,00,08,26,151.3
2020,02,21,00,08,27,151.5
2020,02,21,00,08,28,151.8
2020,02,21,00,08,29,152.0
2020,02,21,00,08,30,152.0
2020,02,21,00,08,31,151.9
2020,02,21,00,08,32,151.9
2020,02,21,00,08,33,152.0
2020,02,21,00,08,34,152.1
2020,02,21,00,08,35,152.1
2020,02,21,00,08,36,152.1
2020,02,21,00,08,37,152.1
2020,02,21,00,08,38,152.1
2020,02,21,00,08,39,152.0
2020,02,21,00,08,40,152.1
2020,02,21,00,08,41,152.1
2020,02,21,00,08,42,152.1
2020,02,21,00,08,43,152.1
2020,02,21,00,08,44,152.1
2020,02,21,00,08,45,152.1
2020,02,21,00,08,46,152.1
2020,02,21,00,08,47,152.1
2020,02,21,00,08,48,152.1
2020,02,21,00,08,49,152.2
2020,02,21,00,08,50,152.8
2020,02,21,00,08,51,154.3
2020,02,21,00,08,52,156.0
2020,02,21,00,08,53,156.7
2020,02,21,00,08,54,156.7
2020,02,21,00,08,55,157.4
2020,02,21,00,08,56,159.2
2020,02,21,00,08,57,160.5
2020,02,21,00,08,58,160.3
2020,02,21,00,08,59,159.0
2020,02,21,00,09,00,154.2
2020,02,21,00,09,01,152.1
2020,02,21,00,09,02,152.1
2020,02,21,00,09,03,151.7
2020,02,21,00,09,04,151.1
2020,02,21,00,09,05,150.2
2020,02,21,00,09,06,149.5
2020,02,21,00,09,07,148.8
2020,02,21,00,09,08,148.6
2020,02,21,00,09,09,148.5
2020,02,21,00,09,10,148.5
2020,02,21,00,09,11,148.6
2020,02,21,00,09,12,148.6
2020,02,21,00,09,13,148.6
2020,02,21,00,09,14,148.5
2020,02,21,00,09,15,148.7
2020,02,21,00,09,16,149.3
2020,02,21,00,09,17,150.1
2020,02,21,00,09,18,150.6
2020,02,21,00,09,19,151.2
2020,02,21,00,09,20,151.4
2020,02,21,00,09,21,151.9
2020,02,21,00,09,22,152.0
2020,02,21,00,09,23,152.1
2020,02,21,00,09,24,152.1
2020,02,21,00,09,25,153.5
2020,02,21,00,09,26,156.6
2020,02,21,00,09,27,160.8
2020,02,21,00,09,28,163.8
2020,02,21,00,09,29,165.5
2020,02,21,00,09,30,167.2
2020,02,21,00,09,31,168.1
2020,02,21,00,09,32,169.0
2020,02,21,00,09,33,169.2
2020,02,21,00,09,34,169.8
2020,02,21,00,09,35,169.8
2020,02,21,00,09,36,169.8
2020,02,21,00,09,37,169.7
2020,02,21,00,09,38,169.2
2020,02,21,00,09,39,168.8
2020,02,21,00,09,40,169.4
2020,02,21,00,09,41,170.0
2020,02,21,00,09,42,170.9
2020,02,21,00,09,43,171.7
2020,02,21,00,09,44,173.4
2020,02,21,00,09,45,174.2
2020,02,21,00,09,46,174.8
2020,02,21,00,09,47,174.9
2020,02,21,00,09,48,174.2
2020,02,21,00,09,49,173.8
2020,02,21,00,09,50,174.0
2020,02,21,00,09,51,173.8
2020,02,21,00,09,52,173.6
2020,02,21,00,09,53,173.9
2020,02,21,00,09,54,173.8
2020,02,21,00,09,55,173.1
2020,02,21,00,09,56,171.4
2020,02,21,00,09,57,170.3
2020,02,21,00,09,58,170.0
2020,02,21,00,09,59,169.6
2020,02,21,00,10,00,169.5
2020,02,21,00,10,01,169.7
2020,02,21,00,10,02,169.9
2020,02,21,00,10,03,171.1
2020,02,21,00,10,04,172.2
2020,02,21,00,10,05,173.3
2020,02,21,00,10,06,173.4
2020,02,21,00,10,07,173.5
2020,02,21,00,10,08,173.5
2020,02,21,00,10,09,173.6
2020,02,21,00,10,10,173.5
2020,02,21,00,10,11,173.3
2020,02,21,00,10,12,173.6
2020,02,21,00,10,13,173.7
2020,02,21,00,10,14,174.0
2020,02,21,00,10,15,174.1
2020,02,21,00,10,16,174.1
2020,02,21,00,10,17,174.2
2020,02,21,00,10,18,174.6
2020,02,21,00,10,19,175.3
2020,02,21,00,10,20,175.5
2020,02,21,00,10,21,175.4
2020,02,21,00,10,22,175.9
2020,02,21,00,10,23,176.3
2020,02,21,00,10,24,176.7
2020,02,21,00,10,25,176.9
2020,02,21,00,10,26,177.2
2020,02,21,00,10,27,177.3
2020,02,21,00,10,28,177.5
2020,02,21,00,10,29,177.5
2020,02,21,00,10,30,177.6
2020,02,21,00,10,31,177.5
2020,02,21,00,10,32,177.5
2020,02,21,00,10,33,177.7
2020,02,21,00,10,34,177.9
2020,02,21,00,10,35,177.9
2020,02,21,00,10,36,178.0
2020,02,21,00,10,37,178.0
2020,02,21,00,10,38,178.3
2020,02,21,00,10,39,178.5
2020,02,21,00,10,40,178.9
2020,02,21,00,10,41,180.1
2020,02,21,00,10,42,179.9
2020,02,21,00,10,43,180.5
2020,02,21,00,10,44,181.5
2020,02,21,00,10,45,180.7
2020,02,21,00,10,46,181.4
2020,02,21,00,10,47,183.4
2020,02,21,00,10,48,183.9
2020,02,21,00,10,49,183.7
2020,02,21,00,10,50,183.3
2020,02,21,00,10,51,184.1
2020,02,21,00,10,52,184.7
2020,02,21,00,10,53,183.7
2020,02,21,00,10,54,183.9
2020,02,21,00,10,55,184.3
2020,02,21,00,10,56,182.2
2020,02,21,00,10,57,179.3
2020,02,21,00,10,58,178.1
2020,02,21,00,10,59,178.0
2020,02,21,00,11,00,177.9
2020,02,21,00,11,01,177.9
2020,02,21,00,11,02,177.7
2020,02,21,00,11,03,177.5
2020,02,21,00,11,04,177.3
2020,02,21,00,11,05,177.2
2020,02,21,00,11,06,177.2
2020,02,21,00,11,07,177.4
2020,02,21,00,11,08,177.4
2020,02,21,00,11,09,177.6
2020,02,21,00,11,10,177.6
2020,02,21,00,11,11,177.9
2020,02,21,00,11,12,177.9
2020,02,21,00,11,13,178.0
2020,02,21,00,11,14,177.9
2020,02,21,00,11,15,178.0
2020,02,21,00,11,16,178.0
2020,02,21,00,11,17,178.0
2020,02,21,00,11,18,178.0
2020,02,21,00,11,19,178.0
2020,02,21,00,11,20,178.0
2020,02,21,00,11,21,177.8
2020,02,21,00,11,22,177.9
2020,02,21,00,11,23,177.7
2020,02,21,00,11,24,177.7
2020,02,21,00,11,25,177.6
2020,02,21,00,11,26,177.4
2020,02,21,00,11,27,177.1
2020,02,21,00,11,28,177.1
2020,02,21,00,11,29,177.0
2020,02,21,00,11,30,177.0
2020,02,21,00,11,31,176.8
2020,02,21,00,11,32,176.9
2020,02,21,00,11,33,177.0
2020,02,21,00,11,34,177.1
2020,02,21,00,11,35,177.1
2020,02,21,00,11,36,177.3
2020,02,21,00,11,37,177.2
2020,02,21,00,11,38,177.3
2020,02,21,00,11,39,177.3
2020,02,21,00,11,40,177.6
2020,02,21,00,11,41,177.5
2020,02,21,00,11,42,177.5
2020,02,21,00,11,43,177.5
2020,02,21,00,11,44,177.3
2020,02,21,00,11,45,177.2
2020,02,21,00,11,46,177.2
2020,02,21,00,11,47,177.2
2020,02,21,00,11,48,177.2
2020,02,21,00,11,49,177.1
2020,02,21,00,11,50,177.1
2020,02,21,00,11,51,177.0
2020,02,21,00,11,52,176.3
2020,02,21,00,11,53,175.9
2020,02,21,00,11,54,175.5
2020,02,21,00,11,55,174.9
2020,02,21,00,11,56,173.7
2020,02,21,00,11,57,173.2
2020,02,21,00,11,58,173.3
2020,02,21,00,11,59,173.3
2020,02,21,00,12,00,173.2
2020,02,21,00,12,01,173.1
2020,02,21,00,12,02,173.1
2020,02,21,00,12,03,172.6
2020,02,21,00,12,04,172.1
2020,02,21,00,12,05,172.1
2020,02,21,00,12,06,171.9
2020,02,21,00,12,07,171.6
2020,02,21,00,12,08,171.6
2020,02,21,00,12,09,172.2
2020,02,21,00,12,10,172.7
2020,02,21,00,12,11,173.1
2020,02,21,00,12,12,173.2
2020,02,21,00,12,13,173.3
2020,02,21,00,12,14,173.3
2020,02,21,00,12,15,174.0
2020,02,21,00,12,16,174.9
2020,02,21,00,12,17,175.4
2020,02,21,00,12,18,175.8
2020,02,21,00,12,19,176.1
2020,02,21,00,12,20,176.4
2020,02,21,00,12,21,176.7
2020,02,21,00,12,22,177.0
2020,02,21,00,12,23,177.1
2020,02,21,00,12,24,177.3
2020,02,21,00,12,25,177.3
2020,02,21,00,12,26,177.3
2020,02,21,00,12,27,177.2
2020,02,21,00,12,28,177.1
2020,02,21,00,12,29,177.2
2020,02,21,00,12,30,177.1
2020,02,21,00,12,31,177.0
2020,02,21,00,12,32,176.7
2020,02,21,00,12,33,176.0
2020,02,21,00,12,34,175.0
2020,02,21,00,12,35,174.0
2020,02,21,00,12,36,173.3
2020,02,21,00,12,37,172.7
2020,02,21,00,12,38,172.1
2020,02,21,00,12,39,171.4
2020,02,21,00,12,40,170.4
2020,02,21,00,12,41,169.9
2020,02,21,00,12,42,169.1
2020,02,21,00,12,43,168.4
2020,02,21,00,12,44,168.3
2020,02,21,00,12,45,167.9
2020,02,21,00,12,46,168.1
2020,02,21,00,12,47,167.8
2020,02,21,00,12,48,167.4
2020,02,21,00,12,49,168.0
2020,02,21,00,12,50,168.4
2020,02,21,00,12,51,169.0
2020,02,21,00,12,52,169.3
2020,02,21,00,12,53,168.9
2020,02,21,00,12,54,169.3
2020,02,21,00,12,55,170.0
2020,02,21,00,12,56,170.6
2020,02,21,00,12,57,171.4
2020,02,21,00,12,58,172.7
2020,02,21,00,12,59,174.1
2020,02,21,00,13,00,175.2
2020,02,21,00,13,01,175.7
2020,02,21,00,13,02,176.1
2020,02,21,00,13,03,176.0
2020,02,21,00,13,04,175.5
2020,02,21,00,13,05,175.1
2020,02,21,00,13,06,174.5
2020,02,21,00,13,07,173.9
2020,02,21,00,13,08,173.3
2020,02,21,00,13,09,173.0
2020,02,21,00,13,10,172.9
2020,02,21,00,13,11,173.0
2020,02,21,00,13,12,173.1
2020,02,21,00,13,13,173.0
2020,02,21,00,13,14,172.8
2020,02,21,00,13,15,172.2
2020,02,21,00,13,16,171.3
2020,02,21,00,13,17,169.5
2020,02,21,00,13,18,168.1
2020,02,21,00,13,19,166.5
2020,02,21,00,13,20,165.4
2020,02,21,00,13,21,163.2
2020,02,21,00,13,22,161.4
2020,02,21,00,13,23,159.9
2020,02,21,00,13,24,159.8
2020,02,21,00,13,25,159.7
2020,02,21,00,13,26,157.7
2020,02,21,00,13,27,156.4
2020,02,21,00,13,28,157.1
2020,02,21,00,13,29,157.5
2020,02,21,00,13,30,157.9
2020,02,21,00,13,31,159.0
2020,02,21,00,13,32,160.5
2020,02,21,00,13,33,161.5
2020,02,21,00,13,34,161.4
2020,02,21,00,13,35,162.8
2020,02,21,00,13,36,162.6
2020,02,21,00,13,37,163.2
2020,02,21,00,13,38,163.5
2020,02,21,00,13,39,164.4
2020,02,21,00,13,40,164.2
2020,02,21,00,13,41,162.9
2020,02,21,00,13,42,163.2
