2020,09,11,00,00,00,131.2
2020,09,11,00,00,01,131.0
2020,09,11,00,00,02,131.1
2020,09,11,00,00,03,130.4
2020,09,11,00,00,04,128.8
2020,09,11,00,00,05,128.0
2020,09,11,00,00,06,127.1
2020,09,11,00,00,07,126.9
2020,09,11,00,00,08,125.8
2020,09,11,00,00,09,125.6
2020,09,11,00,00,10,125.4
2020,09,11,00,00,11,125.0
2020,09,11,00,00,12,124.5
2020,09,11,00,00,13,123.9
2020,09,11,00,00,14,123.1
2020,09,11,00,00,15,122.0
2020,09,11,00,00,16,120.8
2020,09,11,00,00,17,119.7
2020,09,11,00,00,18,118.4
2020,09,11,00,00,19,117.4
2020,09,11,00,00,20,116.7
2020,09,11,00,00,21,115.5
2020,09,11,00,00,22,113.7
2020,09,11,00,00,23,112.2
2020,09,11,00,00,24,110.1
2020,09,11,00,00,25,107.8
2020,09,11,00,00,26,103.5
2020,09,11,00,00,27,101.2
2020,09,11,00,00,28,100.4
2020,09,11,00,00,29,99.7
2020,09,11,00,00,30,99.5
2020,09,11,00,00,31,99.3
2020,09,11,00,00,32,98.4
2020,09,11,00,00,33,97.5
2020,09,11,00,00,34,96.5
2020,09,11,00,00,35,96.1
2020,09,11,00,00,36,95.0
2020,09,11,00,00,37,93.9
2020,09,11,00,00,38,93.2
2020,09,11,00,00,39,92.9
2020,09,11,00,00,40,92.0
2020,09,11,00,00,41,90.6
2020,09,11,00,00,42,89.1
2020,09,11,00,00,43,87.5
2020,09,11,00,00,44,86.5
2020,09,11,00,00,45,86.1
2020,09,11,00,00,46,85.6
2020,09,11,00,00,47,85.1
2020,09,11,00,00,48,84.3
2020,09,11,00,00,49,83.3
2020,09,11,00,00,50,81.8
2020,09,11,00,00,51,81.1
2020,09,11,00,00,52,80.0
2020,09,11,00,00,53,78.7
2020,09,11,00,00,54,77.6
2020,09,11,00,00,55,77.4
2020,09,11,00,00,56,75.6
2020,09,11,00,00,57,74.4
2020,09,11,00,00,58,74.0
2020,09,11,00,00,59,73.1
2020,09,11,00,01,00,71.5
2020,09,11,00,01,01,69.3
2020,09,11,00,01,02,67.1
2020,09,11,00,01,03,65.9
2020,09,11,00,01,04,64.6
2020,09,11,00,01,05,63.7
2020,09,11,00,01,06,62.8
2020,09,11,00,01,07,61.7
2020,09,11,00,01,08,60.1
2020,09,11,00,01,09,58.6
2020,09,11,00,01,10,56.0
2020,09,11,00,01,11,53.6
2020,09,11,00,01,12,52.5
2020,09,11,00,01,13,53.1
2020,09,11,00,01,14,55.7
2020,09,11,00,01,15,57.6
2020,09,11,00,01,16,58.4
2020,09,11,00,01,17,58.9
2020,09,11,00,01,18,60.0
2020,09,11,00,01,19,60.8
2020,09,11,00,01,20,62.3
2020,09,11,00,01,21,64.7
2020,09,11,00,01,22,68.4
2020,09,11,00,01,23,71.9
2020,09,11,00,01,24,73.3
2020,09,11,00,01,25,73.9
2020,09,11,00,01,26,74.3
2020,09,11,00,01,27,74.3
2020,09,11,00,01,28,74.6
2020,09,11,00,01,29,77.3
2020,09,11,00,01,30,81.9
2020,09,11,00,01,31,84.6
2020,09,11,00,01,32,86.1
2020,09,11,00,01,33,87.4
2020,09,11,00,01,34,88.0
2020,09,11,00,01,35,88.2
2020,09,11,00,01,36,87.9
2020,09,11,00,01,37,87.6
2020,09,11,00,01,38,86.8
2020,09,11,00,01,39,85.5
2020,09,11,00,01,40,80.7
2020,09,11,00,01,41,75.3
2020,09,11,00,01,42,74.4
2020,09,11,00,01,43,74.4
2020,09,11,00,01,44,73.6
2020,09,11,00,01,45,71.2
2020,09,11,00,01,46,67.4
2020,09,11,00,01,47,66.5
2020,09,11,00,01,48,65.8
2020,09,11,00,01,49,64.0
2020,09,11,00,01,50,61.3
2020,09,11,00,01,51,52.7
2020,09,11,00,01,52,44.9
2020,09,11,00,01,53,39.7
2020,09,11,00,01,54,38.6
2020,09,11,00,01,55,37.9
2020,09,11,00,01,56,36.9
2020,09,11,00,01,57,37.2
2020,09,11,00,01,58,39.5
2020,09,11,00,01,59,42.6
2020,09,11,00,02,00,45.0
2020,09,11,00,02,01,46.9
2020,09,11,00,02,02,48.1
2020,09,11,00,02,03,48.5
2020,09,11,00,02,04,48.4
2020,09,11,00,02,05,46.8
2020,09,11,00,02,06,44.8
2020,09,11,00,02,07,45.2
2020,09,11,00,02,08,46.4
2020,09,11,00,02,09,47.3
2020,09,11,00,02,10,49.8
2020,09,11,00,02,11,61.1
2020,09,11,00,02,12,69.1
2020,09,11,00,02,13,73.7
2020,09,11,00,02,14,79.7
2020,09,11,00,02,15,87.9
2020,09,11,00,02,16,93.5
2020,09,11,00,02,17,97.8
2020,09,11,00,02,18,99.6
2020,09,11,00,02,19,101.0
2020,09,11,00,02,20,103.5
2020,09,11,00,02,21,105.5
2020,09,11,00,02,22,105.8
2020,09,11,00,02,23,105.3
2020,09,11,00,02,24,103.5
2020,09,11,00,02,25,101.9
2020,09,11,00,02,26,100.0
2020,09,11,00,02,27,99.6
2020,09,11,00,02,28,100.0
2020,09,11,00,02,29,100.6
2020,09,11,00,02,30,101.6
2020,09,11,00,02,31,104.4
2020,09,11,00,02,32,108.6
2020,09,11,00,02,33,111.5
2020,09,11,00,02,34,112.8
2020,09,11,00,02,35,112.9
2020,09,11,00,02,36,111.8
2020,09,11,00,02,37,105.5
2020,09,11,00,02,38,100.7
2020,09,11,00,02,39,100.0
2020,09,11,00,02,40,101.6
2020,09,11,00,02,41,105.3
2020,09,11,00,02,42,108.6
2020,09,11,00,02,43,109.5
2020,09,11,00,02,44,108.4
2020,09,11,00,02,45,105.3
2020,09,11,00,02,46,102.2
2020,09,11,00,02,47,99.8
2020,09,11,00,02,48,95.9
2020,09,11,00,02,49,85.0
2020,09,11,00,02,50,72.3
2020,09,11,00,02,51,60.8
2020,09,11,00,02,52,49.0
2020,09,11,00,02,53,49.0
2020,09,11,00,02,54,51.4
2020,09,11,00,02,55,50.1
2020,09,11,00,02,56,50.0
2020,09,11,00,02,57,61.8
2020,09,11,00,02,58,69.2
2020,09,11,00,02,59,73.7
2020,09,11,00,03,00,80.0
2020,09,11,00,03,01,88.9
2020,09,11,00,03,02,94.9
2020,09,11,00,03,03,98.8
2020,09,11,00,03,04,100.7
2020,09,11,00,03,05,105.0
2020,09,11,00,03,06,109.5
2020,09,11,00,03,07,112.4
2020,09,11,00,03,08,114.3
2020,09,11,00,03,09,115.4
2020,09,11,00,03,10,116.2
2020,09,11,00,03,11,116.4
2020,09,11,00,03,12,116.0
2020,09,11,00,03,13,115.4
2020,09,11,00,03,14,114.6
2020,09,11,00,03,15,114.2
2020,09,11,00,03,16,113.5
2020,09,11,00,03,17,113.2
2020,09,11,00,03,18,113.1
2020,09,11,00,03,19,112.9
2020,09,11,00,03,20,113.0
2020,09,11,00,03,21,111.9
2020,09,11,00,03,22,111.0
2020,09,11,00,03,23,109.1
2020,09,11,00,03,24,104.6
2020,09,11,00,03,25,102.1
2020,09,11,00,03,26,101.0
2020,09,11,00,03,27,100.5
2020,09,11,00,03,28,101.3
2020,09,11,00,03,29,103.5
2020,09,11,00,03,30,105.4
2020,09,11,00,03,31,106.6
2020,09,11,00,03,32,108.6
2020,09,11,00,03,33,109.6
2020,09,11,00,03,34,110.7
2020,09,11,00,03,35,112.1
2020,09,11,00,03,36,113.4
2020,09,11,00,03,37,114.8
2020,09,11,00,03,38,115.1
2020,09,11,00,03,39,114.3
2020,09,11,00,03,40,113.1
2020,09,11,00,03,41,110.7
2020,09,11,00,03,42,106.4
2020,09,11,00,03,43,102.1
2020,09,11,00,03,44,99.9
2020,09,11,00,03,45,98.5
2020,09,11,00,03,46,95.9
2020,09,11,00,03,47,92.8
2020,09,11,00,03,48,90.1
2020,09,11,00,03,49,86.8
2020,09,11,00,03,50,80.9
2020,09,11,00,03,51,76.1
2020,09,11,00,03,52,74.4
2020,09,11,00,03,53,76.3
2020,09,11,00,03,54,80.6
2020,09,11,00,03,55,80.5
2020,09,11,00,03,56,82.9
2020,09,11,00,03,57,85.3
2020,09,11,00,03,58,83.3
2020,09,11,00,03,59,87.4
2020,09,11,00,04,00,91.1
2020,09,11,00,04,01,92.2
2020,09,11,00,04,02,91.6
2020,09,11,00,04,03,92.1
2020,09,11,00,04,04,92.7
2020,09,11,00,04,05,92.7
2020,09,11,00,04,06,90.8
2020,09,11,00,04,07,89.1
2020,09,11,00,04,08,88.5
2020,09,11,00,04,09,87.8
2020,09,11,00,04,10,87.8
2020,09,11,00,04,11,89.0
2020,09,11,00,04,12,89.5
2020,09,11,00,04,13,90.6
2020,09,11,00,04,14,92.3
2020,09,11,00,04,15,95.0
2020,09,11,00,04,16,98.4
2020,09,11,00,04,17,100.0
2020,09,11,00,04,18,102.0
2020,09,11,00,04,19,106.6
2020,09,11,00,04,20,110.4
2020,09,11,00,04,21,112.7
2020,09,11,00,04,22,114.6
2020,09,11,00,04,23,115.5
2020,09,11,00,04,24,116.3
2020,09,11,00,04,25,117.0
2020,09,11,00,04,26,117.2
2020,09,11,00,04,27,117.8
2020,09,11,00,04,28,118.3
2020,09,11,00,04,29,118.6
2020,09,11,00,04,30,118.7
2020,09,11,00,04,31,118.6
2020,09,11,00,04,32,118.5
2020,09,11,00,04,33,118.3
2020,09,11,00,04,34,117.9
2020,09,11,00,04,35,117.6
2020,09,11,00,04,36,116.8
2020,09,11,00,04,37,116.2
2020,09,11,00,04,38,115.5
2020,09,11,00,04,39,114.3
2020,09,11,00,04,40,113.3
2020,09,11,00,04,41,112.3
2020,09,11,00,04,42,111.5
2020,09,11,00,04,43,111.0
2020,09,11,00,04,44,109.8
2020,09,11,00,04,45,108.7
2020,09,11,00,04,46,108.0
2020,09,11,00,04,47,107.2
2020,09,11,00,04,48,106.4
2020,09,11,00,04,49,105.3
2020,09,11,00,04,50,105.0
2020,09,11,00,04,51,104.4
2020,09,11,00,04,52,104.2
2020,09,11,00,04,53,103.3
2020,09,11,00,04,54,102.3
2020,09,11,00,04,55,101.8
2020,09,11,00,04,56,101.6
2020,09,11,00,04,57,101.0
2020,09,11,00,04,58,100.5
2020,09,11,00,04,59,100.2
2020,09,11,00,05,00,100.3
2020,09,11,00,05,01,99.8
2020,09,11,00,05,02,99.7
2020,09,11,00,05,03,99.5
2020,09,11,00,05,04,99.4
2020,09,11,00,05,05,98.8
2020,09,11,00,05,06,98.7
2020,09,11,00,05,07,98.0
2020,09,11,00,05,08,97.6
2020,09,11,00,05,09,97.0
2020,09,11,00,05,10,96.3
2020,09,11,00,05,11,95.9
2020,09,11,00,05,12,95.4
2020,09,11,00,05,13,95.1
2020,09,11,00,05,14,94.8
2020,09,11,00,05,15,94.3
2020,09,11,00,05,16,94.3
2020,09,11,00,05,17,94.3
2020,09,11,00,05,18,93.5
2020,09,11,00,05,19,93.1
2020,09,11,00,05,20,92.9
2020,09,11,00,05,21,92.8
2020,09,11,00,05,22,92.7
2020,09,11,00,05,23,92.7
2020,09,11,00,05,24,92.8
2020,09,11,00,05,25,92.3
2020,09,11,00,05,26,92.1
2020,09,11,00,05,27,91.7
2020,09,11,00,05,28,91.3
2020,09,11,00,05,29,90.5
2020,09,11,00,05,30,90.0
2020,09,11,00,05,31,89.8
2020,09,11,00,05,32,89.5
2020,09,11,00,05,33,88.9
2020,09,11,00,05,34,88.6
2020,09,11,00,05,35,88.4
2020,09,11,00,05,36,87.6
2020,09,11,00,05,37,87.5
2020,09,11,00,05,38,87.4
2020,09,11,00,05,39,86.5
2020,09,11,00,05,40,86.1
2020,09,11,00,05,41,86.0
2020,09,11,00,05,42,86.1
2020,09,11,00,05,43,85.9
2020,09,11,00,05,44,86.0
2020,09,11,00,05,45,85.5
2020,09,11,00,05,46,85.3
2020,09,11,00,05,47,85.3
2020,09,11,00,05,48,85.1
2020,09,11,00,05,49,85.0
2020,09,11,00,05,50,85.7
2020,09,11,00,05,51,85.8
2020,09,11,00,05,52,85.6
2020,09,11,00,05,53,85.5
2020,09,11,00,05,54,85.6
2020,09,11,00,05,55,85.2
2020,09,11,00,05,56,85.0
2020,09,11,00,05,57,84.7
2020,09,11,00,05,58,84.7
2020,09,11,00,05,59,84.2
2020,09,11,00,06,00,83.8
2020,09,11,00,06,01,83.2
2020,09,11,00,06,02,83.2
2020,09,11,00,06,03,83.2
2020,09,11,00,06,04,82.0
2020,09,11,00,06,05,82.0
2020,09,11,00,06,06,81.7
2020,09,11,00,06,07,81.5
2020,09,11,00,06,08,81.2
2020,09,11,00,06,09,81.0
2020,09,11,00,06,10,80.8
2020,09,11,00,06,11,80.8
2020,09,11,00,06,12,80.7
2020,09,11,00,06,13,80.7
2020,09,11,00,06,14,81.2
2020,09,11,00,06,15,81.0
2020,09,11,00,06,16,80.8
2020,09,11,00,06,17,80.3
2020,09,11,00,06,18,80.3
2020,09,11,00,06,19,80.5
2020,09,11,00,06,20,79.8
2020,09,11,00,06,21,80.1
2020,09,11,00,06,22,79.3
2020,09,11,00,06,23,79.3
2020,09,11,00,06,24,79.4
2020,09,11,00,06,25,78.7
2020,09,11,00,06,26,77.9
2020,09,11,00,06,27,77.0
2020,09,11,00,06,28,77.2
2020,09,11,00,06,29,76.8
2020,09,11,00,06,30,75.9
2020,09,11,00,06,31,74.9
2020,09,11,00,06,32,75.0
2020,09,11,00,06,33,75.1
2020,09,11,00,06,34,74.5
2020,09,11,00,06,35,74.4
2020,09,11,00,06,36,74.4
2020,09,11,00,06,37,74.3
2020,09,11,00,06,38,74.2
2020,09,11,00,06,39,74.3
2020,09,11,00,06,40,73.9
2020,09,11,00,06,41,73.7
2020,09,11,00,06,42,73.8
2020,09,11,00,06,43,73.8
2020,09,11,00,06,44,73.8
2020,09,11,00,06,45,73.7
2020,09,11,00,06,46,73.6
2020,09,11,00,06,47,73.6
2020,09,11,00,06,48,73.8
2020,09,11,00,06,49,73.5
2020,09,11,00,06,50,73.7
2020,09,11,00,06,51,73.6
2020,09,11,00,06,52,73.5
2020,09,11,00,06,53,73.2
2020,09,11,00,06,54,73.4
2020,09,11,00,06,55,73.6
2020,09,11,00,06,56,73.6
2020,09,11,00,06,57,73.5
2020,09,11,00,06,58,73.6
2020,09,11,00,06,59,73.6
2020,09,11,00,07,00,73.4
2020,09,11,00,07,01,73.4
2020,09,11,00,07,02,73.4
2020,09,11,00,07,03,73.6
2020,09,11,00,07,04,73.6
2020,09,11,00,07,05,73.6
2020,09,11,00,07,06,73.9
2020,09,11,00,07,07,74.1
2020,09,11,00,07,08,74.0
2020,09,11,00,07,09,74.3
2020,09,11,00,07,10,74.3
2020,09,11,00,07,11,74.4
2020,09,11,00,07,12,74.4
2020,09,11,00,07,13,74.5
2020,09,11,00,07,14,74.6
2020,09,11,00,07,15,74.7
2020,09,11,00,07,16,75.3
2020,09,11,00,07,17,76.7
2020,09,11,00,07,18,78.3
2020,09,11,00,07,19,79.4
2020,09,11,00,07,20,80.0
2020,09,11,00,07,21,81.2
2020,09,11,00,07,22,83.2
2020,09,11,00,07,23,84.6
2020,09,11,00,07,24,85.4
2020,09,11,00,07,25,86.4
2020,09,11,00,07,26,87.2
2020,09,11,00,07,27,87.8
2020,09,11,00,07,28,88.5
2020,09,11,00,07,29,89.2
2020,09,11,00,07,30,90.1
2020,09,11,00,07,31,91.1
2020,09,11,00,07,32,91.9
2020,09,11,00,07,33,92.8
2020,09,11,00,07,34,93.9
2020,09,11,00,07,35,94.7
2020,09,11,00,07,36,95.0
2020,09,11,00,07,37,95.9
2020,09,11,00,07,38,96.5
2020,09,11,00,07,39,97.5
2020,09,11,00,07,40,98.0
2020,09,11,00,07,41,98.6
2020,09,11,00,07,42,99.1
2020,09,11,00,07,43,99.4
2020,09,11,00,07,44,99.7
2020,09,11,00,07,45,99.8
2020,09,11,00,07,46,100.3
2020,09,11,00,07,47,100.5
2020,09,11,00,07,48,101.2
2020,09,11,00,07,49,102.3
2020,09,11,00,07,50,103.6
2020,09,11,00,07,51,104.9
2020,09,11,00,07,52,106.3
2020,09,11,00,07,53,108.0
2020,09,11,00,07,54,109.4
2020,09,11,00,07,55,110.9
2020,09,11,00,07,56,111.6
2020,09,11,00,07,57,112.4
2020,09,11,00,07,58,113.4
2020,09,11,00,07,59,114.1
2020,09,11,00,08,00,114.6
2020,09,11,00,08,01,115.4
2020,09,11,00,08,02,115.7
2020,09,11,00,08,03,116.1
2020,09,11,00,08,04,116.6
2020,09,11,00,08,05,117.0
2020,09,11,00,08,06,117.3
2020,09,11,00,08,07,117.4
2020,09,11,00,08,08,117.8
2020,09,11,00,08,09,117.9
2020,09,11,00,08,10,118.2
2020,09,11,00,08,11,118.4
2020,09,11,00,08,12,118.9
2020,09,11,00,08,13,119.4
2020,09,11,00,08,14,119.6
2020,09,11,00,08,15,120.1
2020,09,11,00,08,16,120.3
2020,09,11,00,08,17,120.7
2020,09,11,00,08,18,121.1
2020,09,11,00,08,19,121.6
2020,09,11,00,08,20,122.4
2020,09,11,00,08,21,123.0
2020,09,11,00,08,22,123.4
2020,09,11,00,08,23,124.1
2020,09,11,00,08,24,124.6
2020,09,11,00,08,25,124.9
2020,09,11,00,08,26,125.2
2020,09,11,00,08,27,125.4
2020,09,11,00,08,28,125.4
2020,09,11,00,08,29,125.8
2020,09,11,00,08,30,126.2
2020,09,11,00,08,31,126.8
2020,09,11,00,08,32,127.5
2020,09,11,00,08,33,128.5
2020,09,11,00,08,34,129.2
2020,09,11,00,08,35,129.8
2020,09,11,00,08,36,130.3
2020,09,11,00,08,37,131.5
2020,09,11,00,08,38,131.2
2020,09,11,00,08,39,131.2
2020,09,11,00,08,40,132.7
2020,09,11,00,08,41,133.0
2020,09,11,00,08,42,133.4
2020,09,11,00,08,43,134.0
2020,09,11,00,08,44,134.2
2020,09,11,00,08,45,134.9
2020,09,11,00,08,46,135.0
2020,09,11,00,08,47,135.6
2020,09,11,00,08,48,135.9
2020,09,11,00,08,49,136.4
2020,09,11,00,08,50,136.4
2020,09,11,00,08,51,137.0
2020,09,11,00,08,52,137.1
2020,09,11,00,08,53,137.1
2020,09,11,00,08,54,137.6
2020,09,11,00,08,55,138.5
2020,09,11,00,08,56,138.8
2020,09,11,00,08,57,139.4
2020,09,11,00,08,58,139.9
2020,09,11,00,08,59,141.1
2020,09,11,00,09,00,140.9
2020,09,11,00,09,01,140.6
2020,09,11,00,09,02,141.0
2020,09,11,00,09,03,141.1
2020,09,11,00,09,04,141.2
2020,09,11,00,09,05,141.0
2020,09,11,00,09,06,141.3
2020,09,11,00,09,07,141.6
2020,09,11,00,09,08,141.9
2020,09,11,00,09,09,141.9
2020,09,11,00,09,10,141.7
2020,09,11,00,09,11,141.8
2020,09,11,00,09,12,141.5
2020,09,11,00,09,13,142.2
2020,09,11,00,09,14,142.3
2020,09,11,00,09,15,142.5
2020,09,11,00,09,16,142.6
2020,09,11,00,09,17,142.7
2020,09,11,00,09,18,142.6
2020,09,11,00,09,19,142.6
2020,09,11,00,09,20,142.6
2020,09,11,00,09,21,142.5
2020,09,11,00,09,22,142.4
2020,09,11,00,09,23,142.5
2020,09,11,00,09,24,142.6
2020,09,11,00,09,25,143.2
2020,09,11,00,09,26,143.5
2020,09,11,00,09,27,143.7
2020,09,11,00,09,28,143.6
2020,09,11,00,09,29,143.9
2020,09,11,00,09,30,143.9
2020,09,11,00,09,31,143.8
2020,09,11,00,09,32,144.1
2020,09,11,00,09,33,144.1
2020,09,11,00,09,34,144.3
2020,09,11,00,09,35,144.4
2020,09,11,00,09,36,144.4
2020,09,11,00,09,37,144.6
2020,09,11,00,09,38,144.7
2020,09,11,00,09,39,144.8
2020,09,11,00,09,40,144.8
2020,09,11,00,09,41,144.8
2020,09,11,00,09,42,145.0
2020,09,11,00,09,43,145.5
2020,09,11,00,09,44,145.5
2020,09,11,00,09,45,146.0
2020,09,11,00,09,46,146.0
2020,09,11,00,09,47,146.3
2020,09,11,00,09,48,146.4
2020,09,11,00,09,49,146.7
2020,09,11,00,09,50,146.9
2020,09,11,00,09,51,146.9
2020,09,11,00,09,52,147.2
2020,09,11,00,09,53,147.4
2020,09,11,00,09,54,147.4
2020,09,11,00,09,55,147.6
2020,09,11,00,09,56,148.0
2020,09,11,00,09,57,148.3
2020,09,11,00,09,58,148.7
2020,09,11,00,09,59,148.7
2020,09,11,00,10,00,148.6
2020,09,11,00,10,01,148.7
2020,09,11,00,10,02,148.8
2020,09,11,00,10,03,149.1
2020,09,11,00,10,04,149.3
2020,09,11,00,10,05,149.3
2020,09,11,00,10,06,149.2
2020,09,11,00,10,07,149.4
2020,09,11,00,10,08,149.2
2020,09,11,00,10,09,149.3
2020,09,11,00,10,10,149.0
2020,09,11,00,10,11,149.3
2020,09,11,00,10,12,149.6
2020,09,11,00,10,13,149.4
2020,09,11,00,10,14,149.4
2020,09,11,00,10,15,149.6
2020,09,11,00,10,16,149.9
2020,09,11,00,10,17,149.7
2020,09,11,00,10,18,149.9
2020,09,11,00,10,19,149.9
2020,09,11,00,10,20,149.9
2020,09,11,00,10,21,149.9
2020,09,11,00,10,22,149.9
2020,09,11,00,10,23,149.9
2020,09,11,00,10,24,149.6
2020,09,11,00,10,25,149.6
2020,09,11,00,10,26,149.5
2020,09,11,00,10,27,149.4
2020,09,11,00,10,28,149.2
2020,09,11,00,10,29,149.2
2020,09,11,00,10,30,149.1
2020,09,11,00,10,31,148.6
2020,09,11,00,10,32,148.1
2020,09,11,00,10,33,147.2
2020,09,11,00,10,34,146.7
2020,09,11,00,10,35,145.6
2020,09,11,00,10,36,145.1
2020,09,11,00,10,37,143.9
2020,09,11,00,10,38,142.9
2020,09,11,00,10,39,141.5
2020,09,11,00,10,40,139.8
2020,09,11,00,10,41,137.9
2020,09,11,00,10,42,137.0
2020,09,11,00,10,43,136.1
2020,09,11,00,10,44,135.6
2020,09,11,00,10,45,135.1
2020,09,11,00,10,46,134.3
2020,09,11,00,10,47,133.5
2020,09,11,00,10,48,133.5
2020,09,11,00,10,49,133.8
2020,09,11,00,10,50,134.2
2020,09,11,00,10,51,134.8
2020,09,11,00,10,52,135.4
2020,09,11,00,10,53,136.1
2020,09,11,00,10,54,136.6
2020,09,11,00,10,55,137.7
2020,09,11,00,10,56,138.6
2020,09,11,00,10,57,139.3
2020,09,11,00,10,58,139.8
2020,09,11,00,10,59,140.4
2020,09,11,00,11,00,141.8
2020,09,11,00,11,01,143.1
2020,09,11,00,11,02,144.1
2020,09,11,00,11,03,144.8
2020,09,11,00,11,04,146.6
2020,09,11,00,11,05,147.7
2020,09,11,00,11,06,148.3
2020,09,11,00,11,07,148.6
2020,09,11,00,11,08,149.2
2020,09,11,00,11,09,149.6
2020,09,11,00,11,10,150.1
2020,09,11,00,11,11,150.5
2020,09,11,00,11,12,151.1
2020,09,11,00,11,13,151.4
2020,09,11,00,11,14,151.8
2020,09,11,00,11,15,152.1
2020,09,11,00,11,16,152.1
2020,09,11,00,11,17,152.2
2020,09,11,00,11,18,152.6
2020,09,11,00,11,19,153.8
2020,09,11,00,11,20,157.1
2020,09,11,00,11,21,161.0
2020,09,11,00,11,22,165.5
2020,09,11,00,11,23,167.3
2020,09,11,00,11,24,168.7
2020,09,11,00,11,25,170.1
2020,09,11,00,11,26,171.5
2020,09,11,00,11,27,172.4
2020,09,11,00,11,28,173.8
2020,09,11,00,11,29,174.8
2020,09,11,00,11,30,175.8
2020,09,11,00,11,31,176.7
2020,09,11,00,11,32,177.2
2020,09,11,00,11,33,177.4
2020,09,11,00,11,34,177.8
2020,09,11,00,11,35,178.0
2020,09,11,00,11,36,179.3
2020,09,11,00,11,37,181.0
2020,09,11,00,11,38,181.7
2020,09,11,00,11,39,182.5
2020,09,11,00,11,40,183.0
2020,09,11,00,11,41,182.4
2020,09,11,00,11,42,182.2
2020,09,11,00,11,43,181.0
2020,09,11,00,11,44,180.7
2020,09,11,00,11,45,181.7
2020,09,11,00,11,46,182.5
2020,09,11,00,11,47,183.4
2020,09,11,00,11,48,185.5
2020,09,11,00,11,49,186.9
2020,09,11,00,11,50,188.9
2020,09,11,00,11,51,189.9
2020,09,11,00,11,52,190.9
2020,09,11,00,11,53,192.2
2020,09,11,00,11,54,192.9
2020,09,11,00,11,55,193.8
2020,09,11,00,11,56,194.4
2020,09,11,00,11,57,195.0
2020,09,11,00,11,58,195.7
2020,09,11,00,11,59,196.2
2020,09,11,00,12,00,196.5
2020,09,11,00,12,01,196.8
2020,09,11,00,12,02,197.5
2020,09,11,00,12,03,198.2
2020,09,11,00,12,04,199.1
2020,09,11,00,12,05,199.4
2020,09,11,00,12,06,200.1
2020,09,11,00,12,07,200.8
2020,09,11,00,12,08,201.6
2020,09,11,00,12,09,202.5
2020,09,11,00,12,10,202.8
2020,09,11,00,12,11,203.1
2020,09,11,00,12,12,203.7
2020,09,11,00,12,13,203.9
2020,09,11,00,12,14,203.9
2020,09,11,00,12,15,203.9
2020,09,11,00,12,16,203.9
2020,09,11,00,12,17,204.0
2020,09,11,00,12,18,205.6
2020,09,11,00,12,19,207.7
2020,09,11,00,12,20,208.7
2020,09,11,00,12,21,211.5
2020,09,11,00,12,22,213.9
2020,09,11,00,12,23,217.4
2020,09,11,00,12,24,219.3
2020,09,11,00,12,25,219.7
2020,09,11,00,12,26,220.5
2020,09,11,00,12,27,221.5
2020,09,11,00,12,28,222.0
2020,09,11,00,12,29,222.9
2020,09,11,00,12,30,222.8
2020,09,11,00,12,31,223.1
2020,09,11,00,12,32,223.3
2020,09,11,00,12,33,223.3
2020,09,11,00,12,34,222.5
2020,09,11,00,12,35,221.6
2020,09,11,00,12,36,221.1
2020,09,11,00,12,37,221.1
2020,09,11,00,12,38,221.4
2020,09,11,00,12,39,222.3
2020,09,11,00,12,40,223.2
2020,09,11,00,12,41,224.3
2020,09,11,00,12,42,225.0
2020,09,11,00,12,43,225.6
2020,09,11,00,12,44,226.0
2020,09,11,00,12,45,226.0
2020,09,11,00,12,46,226.4
2020,09,11,00,12,47,226.9
2020,09,11,00,12,48,227.7
2020,09,11,00,12,49,228.1
2020,09,11,00,12,50,228.6
2020,09,11,00,12,51,229.0
2020,09,11,00,12,52,229.1
2020,09,11,00,12,53,229.5
2020,09,11,00,12,54,230.4
2020,09,11,00,12,55,231.6
2020,09,11,00,12,56,233.0
2020,09,11,00,12,57,234.8
2020,09,11,00,12,58,236.8
2020,09,11,00,12,59,238.1
2020,09,11,00,13,00,239.3
2020,09,11,00,13,01,240.3
2020,09,11,00,13,02,241.9
2020,09,11,00,13,03,243.6
2020,09,11,00,13,04,245.5
2020,09,11,00,13,05,247.9
2020,09,11,00,13,06,249.2
2020,09,11,00,13,07,251.0
2020,09,11,00,13,08,252.7
2020,09,11,00,13,09,254.4
2020,09,11,00,13,10,254.7
2020,09,11,00,13,11,254.9
2020,09,11,00,13,12,255.0
2020,09,11,00,13,13,255.3
2020,09,11,00,13,14,255.3
2020,09,11,00,13,15,256.2
2020,09,11,00,13,16,256.7
2020,09,11,00,13,17,257.6
2020,09,11,00,13,18,259.1
2020,09,11,00,13,19,260.6
2020,09,11,00,13,20,262.3
2020,09,11,00,13,21,264.1
2020,09,11,00,13,22,266.0
2020,09,11,00,13,23,266.8
2020,09,11,00,13,24,267.8
2020,09,11,00,13,25,268.2
2020,09,11,00,13,26,268.9
2020,09,11,00,13,27,269.4
2020,09,11,00,13,28,269.8
2020,09,11,00,13,29,270.1
2020,09,11,00,13,30,271.2
2020,09,11,00,13,31,272.3
2020,09,11,00,13,32,272.8
2020,09,11,00,13,33,274.1
2020,09,11,00,13,34,275.4
2020,09,11,00,13,35,277.1
2020,09,11,00,13,36,278.2
2020,09,11,00,13,37,279.3
2020,09,11,00,13,38,280.7
2020,09,11,00,13,39,281.2
2020,09,11,00,13,40,282.3
2020,09,11,00,13,41,284.1
2020,09,11,00,13,42,287.8
