2019,11,27,00,00,00,78.2
2019,11,27,00,00,01,78.2
2019,11,27,00,00,02,78.3
2019,11,27,00,00,03,78.1
2019,11,27,00,00,04,78.2
2019,11,27,00,00,05,78.2
2019,11,27,00,00,06,78.5
2019,11,27,00,00,07,78.3
2019,11,27,00,00,08,79.3
2019,11,27,00,00,09,79.3
2019,11,27,00,00,10,79.5
2019,11,27,00,00,11,79.5
2019,11,27,00,00,12,79.6
2019,11,27,00,00,13,79.5
2019,11,27,00,00,14,79.7
2019,11,27,00,00,15,79.6
2019,11,27,00,00,16,79.6
2019,11,27,00,00,17,79.6
2019,11,27,00,00,18,
2019,11,27,00,00,19,79.8
2019,11,27,00,00,20,79.6
2019,11,27,00,00,21,79.6
2019,11,27,00,00,22,79.5
2019,11,27,00,00,23,79.6
2019,11,27,00,00,24,79.6
2019,11,27,00,00,25,79.6
2019,11,27,00,00,26,79.7
2019,11,27,00,00,27,79.6
2019,11,27,00,00,28,79.6
2019,11,27,00,00,29,79.6
2019,11,27,00,00,30,79.1
2019,11,27,00,00,31,79.4
2019,11,27,00,00,32,79.4
2019,11,27,00,00,33,79.5
2019,11,27,00,00,34,79.2
2019,11,27,00,00,35,79.3
2019,11,27,00,00,36,79.5
2019,11,27,00,00,37,79.3
2019,11,27,00,00,38,79.4
2019,11,27,00,00,39,79.5
2019,11,27,00,00,40,79.6
2019,11,27,00,00,41,79.7
2019,11,27,00,00,42,80.1
2019,11,27,00,00,43,80.2
2019,11,27,00,00,44,80.0
2019,11,27,00,00,45,80.0
2019,11,27,00,00,46,80.2
2019,11,27,00,00,47,79.9
2019,11,27,00,00,48,80.2
2019,11,27,00,00,49,80.1
2019,11,27,00,00,50,79.8
2019,11,27,00,00,51,79.6
2019,11,27,00,00,52,79.6
2019,11,27,00,00,53,79.5
2019,11,27,00,00,54,79.5
2019,11,27,00,00,55,79.3
2019,11,27,00,00,56,79.2
2019,11,27,00,00,57,78.2
2019,11,27,00,00,58,77.6
2019,11,27,00,00,59,77.0
2019,11,27,00,01,00,76.7
2019,11,27,00,01,01,76.0
2019,11,27,00,01,02,75.3
2019,11,27,00,01,03,75.0
2019,11,27,00,01,04,74.8
2019,11,27,00,01,05,74.6
2019,11,27,00,01,06,75.3
2019,11,27,00,01,07,75.3
2019,11,27,00,01,08,75.5
2019,11,27,00,01,09,75.7
2019,11,27,00,01,10,75.9
2019,11,27,00,01,11,75.9
2019,11,27,00,01,12,76.2
2019,11,27,00,01,13,76.7
2019,11,27,00,01,14,76.7
2019,11,27,00,01,15,77.4
2019,11,27,00,01,16,77.6
2019,11,27,00,01,17,77.7
2019,11,27,00,01,18,77.7
2019,11,27,00,01,19,78.0
2019,11,27,00,01,20,77.7
2019,11,27,00,01,21,78.5
2019,11,27,00,01,22,78.9
2019,11,27,00,01,23,78.9
2019,11,27,00,01,24,79.3
2019,11,27,00,01,25,79.4
2019,11,27,00,01,26,79.6
2019,11,27,00,01,27,79.5
2019,11,27,00,01,28,79.6
2019,11,27,00,01,29,79.5
2019,11,27,00,01,30,79.6
2019,11,27,00,01,31,79.6
2019,11,27,00,01,32,79.6
2019,11,27,00,01,33,79.9
2019,11,27,00,01,34,80.0
2019,11,27,00,01,35,80.2
2019,11,27,00,01,36,79.7
2019,11,27,00,01,37,79.7
2019,11,27,00,01,38,79.8
2019,11,27,00,01,39,79.6
2019,11,27,00,01,40,79.7
2019,11,27,00,01,41,79.6
2019,11,27,00,01,42,79.6
2019,11,27,00,01,43,79.5
2019,11,27,00,01,44,79.4
2019,11,27,00,01,45,79.0
2019,11,27,00,01,46,78.5
2019,11,27,00,01,47,78.9
2019,11,27,00,01,48,78.8
2019,11,27,00,01,49,78.8
2019,11,27,00,01,50,79.4
2019,11,27,00,01,51,79.3
2019,11,27,00,01,52,79.2
2019,11,27,00,01,53,79.6
2019,11,27,00,01,54,79.6
2019,11,27,00,01,55,79.5
2019,11,27,00,01,56,79.6
2019,11,27,00,01,57,79.6
2019,11,27,00,01,58,79.6
2019,11,27,00,01,59,79.6
2019,11,27,00,02,00,79.6
2019,11,27,00,02,01,79.8
2019,11,27,00,02,02,79.6
2019,11,27,00,02,03,79.6
2019,11,27,00,02,04,79.6
2019,11,27,00,02,05,79.5
2019,11,27,00,02,06,79.5
2019,11,27,00,02,07,79.5
2019,11,27,00,02,08,79.0
2019,11,27,00,02,09,79.3
2019,11,27,00,02,10,78.8
2019,11,27,00,02,11,78.9
2019,11,27,00,02,12,78.8
2019,11,27,00,02,13,79.2
2019,11,27,00,02,14,79.2
2019,11,27,00,02,15,79.1
2019,11,27,00,02,16,79.3
2019,11,27,00,02,17,79.1
2019,11,27,00,02,18,79.4
2019,11,27,00,02,19,79.2
2019,11,27,00,02,20,78.9
2019,11,27,00,02,21,78.5
2019,11,27,00,02,22,78.3
2019,11,27,00,02,23,78.3
2019,11,27,00,02,24,77.5
2019,11,27,00,02,25,77.1
2019,11,27,00,02,26,77.0
2019,11,27,00,02,27,76.9
2019,11,27,00,02,28,76.8
2019,11,27,00,02,29,76.9
2019,11,27,00,02,30,77.3
2019,11,27,00,02,31,77.7
2019,11,27,00,02,32,77.8
2019,11,27,00,02,33,77.7
2019,11,27,00,02,34,78.0
2019,11,27,00,02,35,78.2
2019,11,27,00,02,36,78.2
2019,11,27,00,02,37,78.3
2019,11,27,00,02,38,78.5
2019,11,27,00,02,39,78.7
2019,11,27,00,02,40,78.5
2019,11,27,00,02,41,78.2
2019,11,27,00,02,42,78.0
2019,11,27,00,02,43,78.6
2019,11,27,00,02,44,79.1
2019,11,27,00,02,45,79.3
2019,11,27,00,02,46,79.2
2019,11,27,00,02,47,79.4
2019,11,27,00,02,48,79.3
2019,11,27,00,02,49,78.9
2019,11,27,00,02,50,79.4
2019,11,27,00,02,51,79.3
2019,11,27,00,02,52,79.5
2019,11,27,00,02,53,79.3
2019,11,27,00,02,54,78.8
2019,11,27,00,02,55,79.0
2019,11,27,00,02,56,78.3
2019,11,27,00,02,57,77.8
2019,11,27,00,02,58,77.2
2019,11,27,00,02,59,77.2
2019,11,27,00,03,00,76.8
2019,11,27,00,03,01,76.8
2019,11,27,00,03,02,76.7
2019,11,27,00,03,03,77.0
2019,11,27,00,03,04,77.0
2019,11,27,00,03,05,77.1
2019,11,27,00,03,06,76.9
2019,11,27,00,03,07,76.7
2019,11,27,00,03,08,76.9
2019,11,27,00,03,09,77.1
2019,11,27,00,03,10,77.1
2019,11,27,00,03,11,77.1
2019,11,27,00,03,12,76.7
2019,11,27,00,03,13,76.7
2019,11,27,00,03,14,76.6
2019,11,27,00,03,15,77.0
2019,11,27,00,03,16,77.4
2019,11,27,00,03,17,76.9
2019,11,27,00,03,18,76.8
2019,11,27,00,03,19,76.7
2019,11,27,00,03,20,76.7
2019,11,27,00,03,21,76.7
2019,11,27,00,03,22,76.8
2019,11,27,00,03,23,76.8
2019,11,27,00,03,24,76.6
2019,11,27,00,03,25,77.4
2019,11,27,00,03,26,77.3
2019,11,27,00,03,27,76.7
2019,11,27,00,03,28,76.3
2019,11,27,00,03,29,76.1
2019,11,27,00,03,30,76.3
2019,11,27,00,03,31,76.1
2019,11,27,00,03,32,75.6
2019,11,27,00,03,33,75.7
2019,11,27,00,03,34,76.8
2019,11,27,00,03,35,77.4
2019,11,27,00,03,36,77.4
2019,11,27,00,03,37,77.5
2019,11,27,00,03,38,77.0
2019,11,27,00,03,39,77.1
2019,11,27,00,03,40,76.6
2019,11,27,00,03,41,76.5
2019,11,27,00,03,42,76.6
2019,11,27,00,03,43,76.7
2019,11,27,00,03,44,77.0
2019,11,27,00,03,45,77.0
2019,11,27,00,03,46,77.5
2019,11,27,00,03,47,78.0
2019,11,27,00,03,48,78.2
2019,11,27,00,03,49,78.7
2019,11,27,00,03,50,78.3
2019,11,27,00,03,51,78.7
2019,11,27,00,03,52,78.3
2019,11,27,00,03,53,78.7
2019,11,27,00,03,54,78.4
2019,11,27,00,03,55,78.5
2019,11,27,00,03,56,78.3
2019,11,27,00,03,57,78.8
2019,11,27,00,03,58,78.7
2019,11,27,00,03,59,78.2
2019,11,27,00,04,00,78.4
2019,11,27,00,04,01,78.4
2019,11,27,00,04,02,78.1
2019,11,27,00,04,03,78.1
2019,11,27,00,04,04,77.6
2019,11,27,00,04,05,78.0
2019,11,27,00,04,06,77.8
2019,11,27,00,04,07,77.7
2019,11,27,00,04,08,76.9
2019,11,27,00,04,09,76.7
2019,11,27,00,04,10,76.3
2019,11,27,00,04,11,76.6
2019,11,27,00,04,12,76.2
2019,11,27,00,04,13,75.7
2019,11,27,00,04,14,75.9
2019,11,27,00,04,15,76.2
2019,11,27,00,04,16,76.2
2019,11,27,00,04,17,75.7
2019,11,27,00,04,18,75.6
2019,11,27,00,04,19,75.1
2019,11,27,00,04,20,73.9
2019,11,27,00,04,21,73.9
2019,11,27,00,04,22,74.0
2019,11,27,00,04,23,74.1
2019,11,27,00,04,24,74.4
2019,11,27,00,04,25,74.4
2019,11,27,00,04,26,74.9
2019,11,27,00,04,27,74.5
2019,11,27,00,04,28,75.0
2019,11,27,00,04,29,74.9
2019,11,27,00,04,30,75.0
2019,11,27,00,04,31,74.6
2019,11,27,00,04,32,74.5
2019,11,27,00,04,33,74.4
2019,11,27,00,04,34,74.0
2019,11,27,00,04,35,74.0
2019,11,27,00,04,36,73.7
2019,11,27,00,04,37,73.5
2019,11,27,00,04,38,73.2
2019,11,27,00,04,39,73.2
2019,11,27,00,04,40,73.5
2019,11,27,00,04,41,72.6
2019,11,27,00,04,42,72.7
2019,11,27,00,04,43,72.5
2019,11,27,00,04,44,72.1
2019,11,27,00,04,45,72.7
2019,11,27,00,04,46,72.9
2019,11,27,00,04,47,72.8
2019,11,27,00,04,48,72.8
2019,11,27,00,04,49,72.5
2019,11,27,00,04,50,73.1
2019,11,27,00,04,51,73.7
2019,11,27,00,04,52,73.7
2019,11,27,00,04,53,73.5
2019,11,27,00,04,54,73.0
2019,11,27,00,04,55,72.7
2019,11,27,00,04,56,72.2
2019,11,27,00,04,57,71.9
2019,11,27,00,04,58,71.7
2019,11,27,00,04,59,71.4
2019,11,27,00,05,00,71.2
2019,11,27,00,05,01,71.0
2019,11,27,00,05,02,71.5
2019,11,27,00,05,03,71.6
2019,11,27,00,05,04,71.6
2019,11,27,00,05,05,72.2
2019,11,27,00,05,06,72.3
2019,11,27,00,05,07,72.5
2019,11,27,00,05,08,72.6
2019,11,27,00,05,09,72.7
2019,11,27,00,05,10,73.1
2019,11,27,00,05,11,73.2
2019,11,27,00,05,12,73.5
2019,11,27,00,05,13,72.6
2019,11,27,00,05,14,73.0
2019,11,27,00,05,15,72.9
2019,11,27,00,05,16,72.7
2019,11,27,00,05,17,72.7
2019,11,27,00,05,18,72.6
2019,11,27,00,05,19,72.9
2019,11,27,00,05,20,72.9
2019,11,27,00,05,21,73.2
2019,11,27,00,05,22,73.3
2019,11,27,00,05,23,72.6
2019,11,27,00,05,24,72.7
2019,11,27,00,05,25,72.6
2019,11,27,00,05,26,73.2
2019,11,27,00,05,27,73.5
2019,11,27,00,05,28,73.4
2019,11,27,00,05,29,73.3
2019,11,27,00,05,30,73.5
2019,11,27,00,05,31,73.7
2019,11,27,00,05,32,73.9
2019,11,27,00,05,33,73.3
2019,11,27,00,05,34,72.7
2019,11,27,00,05,35,72.7
2019,11,27,00,05,36,72.2
2019,11,27,00,05,37,72.3
2019,11,27,00,05,38,72.0
2019,11,27,00,05,39,72.2
2019,11,27,00,05,40,72.2
2019,11,27,00,05,41,72.6
2019,11,27,00,05,42,72.3
2019,11,27,00,05,43,72.6
2019,11,27,00,05,44,72.7
2019,11,27,00,05,45,72.9
2019,11,27,00,05,46,73.2
2019,11,27,00,05,47,73.0
2019,11,27,00,05,48,74.1
2019,11,27,00,05,49,74.4
2019,11,27,00,05,50,74.6
2019,11,27,00,05,51,73.5
2019,11,27,00,05,52,73.7
2019,11,27,00,05,53,73.9
2019,11,27,00,05,54,73.9
2019,11,27,00,05,55,74.0
2019,11,27,00,05,56,74.1
2019,11,27,00,05,57,74.4
2019,11,27,00,05,58,74.9
2019,11,27,00,05,59,74.7
2019,11,27,00,06,00,74.2
2019,11,27,00,06,01,74.2
2019,11,27,00,06,02,74.1
2019,11,27,00,06,03,73.9
2019,11,27,00,06,04,73.5
2019,11,27,00,06,05,73.0
2019,11,27,00,06,06,73.0
2019,11,27,00,06,07,72.9
2019,11,27,00,06,08,73.0
2019,11,27,00,06,09,73.5
2019,11,27,00,06,10,73.9
2019,11,27,00,06,11,73.5
2019,11,27,00,06,12,73.3
2019,11,27,00,06,13,73.0
2019,11,27,00,06,14,73.0
2019,11,27,00,06,15,73.3
2019,11,27,00,06,16,73.0
2019,11,27,00,06,17,73.3
2019,11,27,00,06,18,73.2
2019,11,27,00,06,19,73.1
2019,11,27,00,06,20,72.9
2019,11,27,00,06,21,72.2
2019,11,27,00,06,22,71.9
2019,11,27,00,06,23,72.1
2019,11,27,00,06,24,71.9
2019,11,27,00,06,25,72.1
2019,11,27,00,06,26,72.3
2019,11,27,00,06,27,72.3
2019,11,27,00,06,28,71.6
2019,11,27,00,06,29,71.1
2019,11,27,00,06,30,71.0
2019,11,27,00,06,31,70.8
2019,11,27,00,06,32,71.2
2019,11,27,00,06,33,71.5
2019,11,27,00,06,34,71.2
2019,11,27,00,06,35,71.3
2019,11,27,00,06,36,71.1
2019,11,27,00,06,37,71.6
2019,11,27,00,06,38,72.2
2019,11,27,00,06,39,71.8
2019,11,27,00,06,40,72.0
2019,11,27,00,06,41,72.3
2019,11,27,00,06,42,72.2
2019,11,27,00,06,43,71.9
2019,11,27,00,06,44,71.8
2019,11,27,00,06,45,72.2
2019,11,27,00,06,46,71.9
2019,11,27,00,06,47,71.8
2019,11,27,00,06,48,71.8
2019,11,27,00,06,49,72.2
2019,11,27,00,06,50,71.9
2019,11,27,00,06,51,71.4
2019,11,27,00,06,52,71.6
2019,11,27,00,06,53,71.7
2019,11,27,00,06,54,71.5
2019,11,27,00,06,55,71.0
2019,11,27,00,06,56,71.3
2019,11,27,00,06,57,71.6
2019,11,27,00,06,58,72.2
2019,11,27,00,06,59,72.6
2019,11,27,00,07,00,72.6
2019,11,27,00,07,01,72.7
2019,11,27,00,07,02,72.8
2019,11,27,00,07,03,73.2
2019,11,27,00,07,04,73.3
2019,11,27,00,07,05,73.7
2019,11,27,00,07,06,73.0
2019,11,27,00,07,07,73.5
2019,11,27,00,07,08,74.0
2019,11,27,00,07,09,73.9
2019,11,27,00,07,10,74.2
2019,11,27,00,07,11,73.9
2019,11,27,00,07,12,73.9
2019,11,27,00,07,13,73.7
2019,11,27,00,07,14,73.4
2019,11,27,00,07,15,72.8
2019,11,27,00,07,16,72.3
2019,11,27,00,07,17,72.2
2019,11,27,00,07,18,72.5
2019,11,27,00,07,19,72.7
2019,11,27,00,07,20,73.1
2019,11,27,00,07,21,73.5
2019,11,27,00,07,22,74.1
2019,11,27,00,07,23,74.6
2019,11,27,00,07,24,74.7
2019,11,27,00,07,25,75.3
2019,11,27,00,07,26,76.2
2019,11,27,00,07,27,76.8
2019,11,27,00,07,28,77.1
2019,11,27,00,07,29,76.7
2019,11,27,00,07,30,76.2
2019,11,27,00,07,31,75.6
2019,11,27,00,07,32,75.0
2019,11,27,00,07,33,74.1
2019,11,27,00,07,34,73.7
2019,11,27,00,07,35,73.7
2019,11,27,00,07,36,74.0
2019,11,27,00,07,37,74.0
2019,11,27,00,07,38,73.9
2019,11,27,00,07,39,73.3
2019,11,27,00,07,40,72.9
2019,11,27,00,07,41,72.9
2019,11,27,00,07,42,72.3
2019,11,27,00,07,43,72.0
2019,11,27,00,07,44,72.0
2019,11,27,00,07,45,71.9
2019,11,27,00,07,46,71.2
2019,11,27,00,07,47,70.5
2019,11,27,00,07,48,69.9
2019,11,27,00,07,49,69.5
2019,11,27,00,07,50,69.3
2019,11,27,00,07,51,69.6
2019,11,27,00,07,52,69.8
2019,11,27,00,07,53,70.2
2019,11,27,00,07,54,70.5
2019,11,27,00,07,55,71.0
2019,11,27,00,07,56,70.8
2019,11,27,00,07,57,71.3
2019,11,27,00,07,58,71.2
2019,11,27,00,07,59,71.3
2019,11,27,00,08,00,71.8
2019,11,27,00,08,01,72.2
2019,11,27,00,08,02,72.2
2019,11,27,00,08,03,72.4
2019,11,27,00,08,04,72.7
2019,11,27,00,08,05,72.8
2019,11,27,00,08,06,72.8
2019,11,27,00,08,07,72.7
2019,11,27,00,08,08,72.7
2019,11,27,00,08,09,72.4
2019,11,27,00,08,10,72.5
2019,11,27,00,08,11,71.9
2019,11,27,00,08,12,71.8
2019,11,27,00,08,13,71.2
2019,11,27,00,08,14,71.3
2019,11,27,00,08,15,70.8
2019,11,27,00,08,16,70.4
2019,11,27,00,08,17,69.9
2019,11,27,00,08,18,69.1
2019,11,27,00,08,19,68.9
2019,11,27,00,08,20,68.5
2019,11,27,00,08,21,68.4
2019,11,27,00,08,22,68.4
2019,11,27,00,08,23,68.3
2019,11,27,00,08,24,69.2
2019,11,27,00,08,25,69.8
2019,11,27,00,08,26,69.9
2019,11,27,00,08,27,70.1
2019,11,27,00,08,28,70.6
2019,11,27,00,08,29,70.5
2019,11,27,00,08,30,70.1
2019,11,27,00,08,31,69.3
2019,11,27,00,08,32,69.1
2019,11,27,00,08,33,68.8
2019,11,27,00,08,34,67.9
2019,11,27,00,08,35,68.4
2019,11,27,00,08,36,68.1
2019,11,27,00,08,37,69.1
2019,11,27,00,08,38,69.3
2019,11,27,00,08,39,69.3
2019,11,27,00,08,40,70.0
2019,11,27,00,08,41,70.2
2019,11,27,00,08,42,70.4
2019,11,27,00,08,43,69.8
2019,11,27,00,08,44,70.5
2019,11,27,00,08,45,69.8
2019,11,27,00,08,46,70.4
2019,11,27,00,08,47,70.5
2019,11,27,00,08,48,70.4
2019,11,27,00,08,49,70.1
2019,11,27,00,08,50,69.9
2019,11,27,00,08,51,70.2
2019,11,27,00,08,52,69.8
2019,11,27,00,08,53,69.2
2019,11,27,00,08,54,69.4
2019,11,27,00,08,55,69.8
2019,11,27,00,08,56,70.0
2019,11,27,00,08,57,68.9
2019,11,27,00,08,58,69.5
2019,11,27,00,08,59,69.2
2019,11,27,00,09,00,69.0
2019,11,27,00,09,01,68.8
2019,11,27,00,09,02,68.6
2019,11,27,00,09,03,69.0
2019,11,27,00,09,04,69.3
2019,11,27,00,09,05,69.8
2019,11,27,00,09,06,70.0
2019,11,27,00,09,07,70.0
2019,11,27,00,09,08,70.8
2019,11,27,00,09,09,71.2
2019,11,27,00,09,10,71.2
2019,11,27,00,09,11,72.0
2019,11,27,00,09,12,72.7
2019,11,27,00,09,13,72.6
2019,11,27,00,09,14,72.8
2019,11,27,00,09,15,72.7
2019,11,27,00,09,16,72.0
2019,11,27,00,09,17,71.9
2019,11,27,00,09,18,72.2
2019,11,27,00,09,19,72.2
2019,11,27,00,09,20,72.1
2019,11,27,00,09,21,71.8
2019,11,27,00,09,22,71.8
2019,11,27,00,09,23,71.5
2019,11,27,00,09,24,71.4
2019,11,27,00,09,25,71.3
2019,11,27,00,09,26,71.9
2019,11,27,00,09,27,72.1
2019,11,27,00,09,28,71.8
2019,11,27,00,09,29,71.6
2019,11,27,00,09,30,71.9
2019,11,27,00,09,31,71.4
2019,11,27,00,09,32,71.1
2019,11,27,00,09,33,70.8
2019,11,27,00,09,34,70.6
2019,11,27,00,09,35,70.0
2019,11,27,00,09,36,69.9
2019,11,27,00,09,37,70.0
2019,11,27,00,09,38,70.2
2019,11,27,00,09,39,69.9
2019,11,27,00,09,40,69.6
2019,11,27,00,09,41,69.2
2019,11,27,00,09,42,69.8
2019,11,27,00,09,43,69.8
2019,11,27,00,09,44,70.0
2019,11,27,00,09,45,70.1
2019,11,27,00,09,46,70.5
2019,11,27,00,09,47,71.1
2019,11,27,00,09,48,71.2
2019,11,27,00,09,49,70.9
2019,11,27,00,09,50,71.4
2019,11,27,00,09,51,71.5
2019,11,27,00,09,52,70.9
2019,11,27,00,09,53,70.2
2019,11,27,00,09,54,69.2
2019,11,27,00,09,55,68.8
2019,11,27,00,09,56,68.4
2019,11,27,00,09,57,68.5
2019,11,27,00,09,58,67.7
2019,11,27,00,09,59,68.0
2019,11,27,00,10,00,67.8
2019,11,27,00,10,01,67.4
2019,11,27,00,10,02,67.2
2019,11,27,00,10,03,68.0
2019,11,27,00,10,04,68.1
2019,11,27,00,10,05,67.9
2019,11,27,00,10,06,68.7
2019,11,27,00,10,07,68.8
2019,11,27,00,10,08,68.7
2019,11,27,00,10,09,68.4
2019,11,27,00,10,10,69.2
2019,11,27,00,10,11,68.8
2019,11,27,00,10,12,68.4
2019,11,27,00,10,13,68.6
2019,11,27,00,10,14,68.4
2019,11,27,00,10,15,68.5
2019,11,27,00,10,16,67.9
2019,11,27,00,10,17,67.5
2019,11,27,00,10,18,67.4
2019,11,27,00,10,19,67.4
2019,11,27,00,10,20,67.4
2019,11,27,00,10,21,67.9
2019,11,27,00,10,22,68.5
2019,11,27,00,10,23,68.8
2019,11,27,00,10,24,69.7
2019,11,27,00,10,25,67.9
2019,11,27,00,10,26,68.5
2019,11,27,00,10,27,69.0
2019,11,27,00,10,28,69.2
2019,11,27,00,10,29,69.6
2019,11,27,00,10,30,69.8
2019,11,27,00,10,31,69.5
2019,11,27,00,10,32,70.0
2019,11,27,00,10,33,70.3
2019,11,27,00,10,34,70.1
2019,11,27,00,10,35,69.5
2019,11,27,00,10,36,69.6
2019,11,27,00,10,37,68.7
2019,11,27,00,10,38,68.6
2019,11,27,00,10,39,69.4
2019,11,27,00,10,40,69.1
2019,11,27,00,10,41,68.9
2019,11,27,00,10,42,69.4
2019,11,27,00,10,43,69.6
2019,11,27,00,10,44,69.5
2019,11,27,00,10,45,68.9
2019,11,27,00,10,46,67.6
2019,11,27,00,10,47,67.3
2019,11,27,00,10,48,67.8
2019,11,27,00,10,49,68.1
2019,11,27,00,10,50,69.2
2019,11,27,00,10,51,70.2
2019,11,27,00,10,52,70.8
2019,11,27,00,10,53,70.8
2019,11,27,00,10,54,71.4
2019,11,27,00,10,55,71.7
2019,11,27,00,10,56,72.2
2019,11,27,00,10,57,72.2
2019,11,27,00,10,58,71.9
2019,11,27,00,10,59,71.2
2019,11,27,00,11,00,70.6
2019,11,27,00,11,01,70.4
2019,11,27,00,11,02,69.5
2019,11,27,00,11,03,69.4
2019,11,27,00,11,04,69.6
2019,11,27,00,11,05,69.8
2019,11,27,00,11,06,69.8
2019,11,27,00,11,07,69.8
2019,11,27,00,11,08,69.5
2019,11,27,00,11,09,68.6
2019,11,27,00,11,10,67.9
2019,11,27,00,11,11,67.6
2019,11,27,00,11,12,68.3
2019,11,27,00,11,13,67.8
2019,11,27,00,11,14,68.0
2019,11,27,00,11,15,67.8
2019,11,27,00,11,16,68.2
2019,11,27,00,11,17,68.1
2019,11,27,00,11,18,68.5
2019,11,27,00,11,19,69.4
2019,11,27,00,11,20,70.5
2019,11,27,00,11,21,70.8
2019,11,27,00,11,22,71.2
2019,11,27,00,11,23,70.0
2019,11,27,00,11,24,68.5
2019,11,27,00,11,25,68.4
2019,11,27,00,11,26,67.8
2019,11,27,00,11,27,67.4
2019,11,27,00,11,28,66.8
2019,11,27,00,11,29,67.4
2019,11,27,00,11,30,67.2
2019,11,27,00,11,31,67.1
2019,11,27,00,11,32,67.2
2019,11,27,00,11,33,67.8
2019,11,27,00,11,34,68.1
2019,11,27,00,11,35,68.5
2019,11,27,00,11,36,67.5
2019,11,27,00,11,37,67.5
2019,11,27,00,11,38,68.1
2019,11,27,00,11,39,68.4
2019,11,27,00,11,40,68.0
2019,11,27,00,11,41,68.5
2019,11,27,00,11,42,67.9
2019,11,27,00,11,43,66.7
2019,11,27,00,11,44,66.8
2019,11,27,00,11,45,67.4
2019,11,27,00,11,46,67.4
2019,11,27,00,11,47,67.1
2019,11,27,00,11,48,67.4
2019,11,27,00,11,49,67.4
2019,11,27,00,11,50,67.4
2019,11,27,00,11,51,67.1
2019,11,27,00,11,52,67.0
2019,11,27,00,11,53,67.1
2019,11,27,00,11,54,67.2
2019,11,27,00,11,55,67.2
2019,11,27,00,11,56,67.1
2019,11,27,00,11,57,67.1
2019,11,27,00,11,58,67.2
2019,11,27,00,11,59,67.0
2019,11,27,00,12,00,67.1
2019,11,27,00,12,01,67.2
2019,11,27,00,12,02,67.4
2019,11,27,00,12,03,67.8
2019,11,27,00,12,04,67.6
2019,11,27,00,12,05,67.4
2019,11,27,00,12,06,67.3
2019,11,27,00,12,07,66.6
2019,11,27,00,12,08,66.8
2019,11,27,00,12,09,66.8
2019,11,27,00,12,10,67.2
2019,11,27,00,12,11,67.6
2019,11,27,00,12,12,67.5
2019,11,27,00,12,13,66.8
2019,11,27,00,12,14,66.2
2019,11,27,00,12,15,66.1
2019,11,27,00,12,16,66.7
2019,11,27,00,12,17,67.1
2019,11,27,00,12,18,67.4
2019,11,27,00,12,19,66.0
2019,11,27,00,12,20,65.8
2019,11,27,00,12,21,66.1
2019,11,27,00,12,22,66.0
2019,11,27,00,12,23,65.2
2019,11,27,00,12,24,64.5
2019,11,27,00,12,25,64.5
2019,11,27,00,12,26,64.4
2019,11,27,00,12,27,64.6
2019,11,27,00,12,28,64.6
2019,11,27,00,12,29,65.2
2019,11,27,00,12,30,65.1
2019,11,27,00,12,31,65.0
2019,11,27,00,12,32,64.7
2019,11,27,00,12,33,65.2
2019,11,27,00,12,34,65.2
2019,11,27,00,12,35,65.4
2019,11,27,00,12,36,65.7
2019,11,27,00,12,37,66.4
2019,11,27,00,12,38,66.6
2019,11,27,00,12,39,66.8
2019,11,27,00,12,40,66.8
2019,11,27,00,12,41,66.5
2019,11,27,00,12,42,66.4
2019,11,27,00,12,43,67.3
2019,11,27,00,12,44,67.2
2019,11,27,00,12,45,67.0
2019,11,27,00,12,46,66.1
2019,11,27,00,12,47,66.7
2019,11,27,00,12,48,66.6
2019,11,27,00,12,49,66.6
2019,11,27,00,12,50,66.5
2019,11,27,00,12,51,66.1
2019,11,27,00,12,52,66.4
2019,11,27,00,12,53,66.4
2019,11,27,00,12,54,65.8
2019,11,27,00,12,55,65.5
2019,11,27,00,12,56,64.6
2019,11,27,00,12,57,65.7
2019,11,27,00,12,58,65.9
2019,11,27,00,12,59,65.8
2019,11,27,00,13,00,65.7
2019,11,27,00,13,01,65.4
2019,11,27,00,13,02,65.4
2019,11,27,00,13,03,65.0
2019,11,27,00,13,04,65.1
2019,11,27,00,13,05,65.1
2019,11,27,00,13,06,65.3
2019,11,27,00,13,07,65.7
2019,11,27,00,13,08,65.5
2019,11,27,00,13,09,65.7
2019,11,27,00,13,10,65.7
2019,11,27,00,13,11,65.6
2019,11,27,00,13,12,65.8
2019,11,27,00,13,13,65.9
2019,11,27,00,13,14,66.4
2019,11,27,00,13,15,66.6
2019,11,27,00,13,16,66.5
2019,11,27,00,13,17,67.4
2019,11,27,00,13,18,67.7
2019,11,27,00,13,19,68.2
2019,11,27,00,13,20,68.5
2019,11,27,00,13,21,68.5
2019,11,27,00,13,22,68.7
2019,11,27,00,13,23,68.7
2019,11,27,00,13,24,68.4
2019,11,27,00,13,25,69.4
2019,11,27,00,13,26,70.2
2019,11,27,00,13,27,70.2
2019,11,27,00,13,28,70.8
2019,11,27,00,13,29,70.4
2019,11,27,00,13,30,70.0
2019,11,27,00,13,31,69.6
2019,11,27,00,13,32,68.9
2019,11,27,00,13,33,68.2
2019,11,27,00,13,34,67.8
2019,11,27,00,13,35,67.3
2019,11,27,00,13,36,67.0
2019,11,27,00,13,37,65.9
2019,11,27,00,13,38,65.6
2019,11,27,00,13,39,65.5
2019,11,27,00,13,40,64.8
2019,11,27,00,13,41,64.9
2019,11,27,00,13,42,64.4
