2018,11,18,00,00,00,97.0
2018,11,18,00,00,01,97.1
2018,11,18,00,00,02,96.6
2018,11,18,00,00,03,96.9
2018,11,18,00,00,04,96.3
2018,11,18,00,00,05,95.4
2018,11,18,00,00,06,95.1
2018,11,18,00,00,07,94.5
2018,11,18,00,00,08,94.4
2018,11,18,00,00,09,94.8
2018,11,18,00,00,10,94.7
2018,11,18,00,00,11,95.6
2018,11,18,00,00,12,97.4
2018,11,18,00,00,13,98.9
2018,11,18,00,00,14,100.2
2018,11,18,00,00,15,101.3
2018,11,18,00,00,16,101.3
2018,11,18,00,00,17,101.7
2018,11,18,00,00,18,103.3
2018,11,18,00,00,19,103.6
2018,11,18,00,00,20,104.8
2018,11,18,00,00,21,104.9
2018,11,18,00,00,22,105.0
2018,11,18,00,00,23,105.1
2018,11,18,00,00,24,105.2
2018,11,18,00,00,25,105.4
2018,11,18,00,00,26,106.3
2018,11,18,00,00,27,107.4
2018,11,18,00,00,28,108.0
2018,11,18,00,00,29,108.9
2018,11,18,00,00,30,109.6
2018,11,18,00,00,31,109.5
2018,11,18,00,00,32,109.1
2018,11,18,00,00,33,108.1
2018,11,18,00,00,34,106.5
2018,11,18,00,00,35,105.6
2018,11,18,00,00,36,105.6
2018,11,18,00,00,37,105.0
2018,11,18,00,00,38,104.6
2018,11,18,00,00,39,104.3
2018,11,18,00,00,40,103.6
2018,11,18,00,00,41,102.3
2018,11,18,00,00,42,101.1
2018,11,18,00,00,43,100.4
2018,11,18,00,00,44,100.1
2018,11,18,00,00,45,99.2
2018,11,18,00,00,46,97.8
2018,11,18,00,00,47,99.0
2018,11,18,00,00,48,97.8
2018,11,18,00,00,49,96.9
2018,11,18,00,00,50,97.6
2018,11,18,00,00,51,96.7
2018,11,18,00,00,52,97.3
2018,11,18,00,00,53,97.8
2018,11,18,00,00,54,97.6
2018,11,18,00,00,55,97.1
2018,11,18,00,00,56,99.2
2018,11,18,00,00,57,99.9
2018,11,18,00,00,58,97.9
2018,11,18,00,00,59,97.1
2018,11,18,00,01,00,95.5
2018,11,18,00,01,01,93.7
2018,11,18,00,01,02,93.0
2018,11,18,00,01,03,93.1
2018,11,18,00,01,04,92.5
2018,11,18,00,01,05,92.4
2018,11,18,00,01,06,93.8
2018,11,18,00,01,07,93.5
2018,11,18,00,01,08,94.0
2018,11,18,00,01,09,94.0
2018,11,18,00,01,10,94.2
2018,11,18,00,01,11,93.1
2018,11,18,00,01,12,93.1
2018,11,18,00,01,13,92.3
2018,11,18,00,01,14,92.0
2018,11,18,00,01,15,92.6
2018,11,18,00,01,16,91.5
2018,11,18,00,01,17,91.4
2018,11,18,00,01,18,92.5
2018,11,18,00,01,19,91.5
2018,11,18,00,01,20,91.5
2018,11,18,00,01,21,92.5
2018,11,18,00,01,22,91.3
2018,11,18,00,01,23,91.3
2018,11,18,00,01,24,91.4
2018,11,18,00,01,25,90.3
2018,11,18,00,01,26,89.6
2018,11,18,00,01,27,89.5
2018,11,18,00,01,28,88.6
2018,11,18,00,01,29,88.1
2018,11,18,00,01,30,88.1
2018,11,18,00,01,31,87.3
2018,11,18,00,01,32,86.7
2018,11,18,00,01,33,86.2
2018,11,18,00,01,34,84.4
2018,11,18,00,01,35,83.5
2018,11,18,00,01,36,82.4
2018,11,18,00,01,37,80.9
2018,11,18,00,01,38,79.4
2018,11,18,00,01,39,79.1
2018,11,18,00,01,40,78.8
2018,11,18,00,01,41,78.1
2018,11,18,00,01,42,78.1
2018,11,18,00,01,43,77.8
2018,11,18,00,01,44,77.9
2018,11,18,00,01,45,78.9
2018,11,18,00,01,46,78.4
2018,11,18,00,01,47,78.5
2018,11,18,00,01,48,79.0
2018,11,18,00,01,49,79.9
2018,11,18,00,01,50,78.7
2018,11,18,00,01,51,78.0
2018,11,18,00,01,52,79.0
2018,11,18,00,01,53,79.7
2018,11,18,00,01,54,79.7
2018,11,18,00,01,55,80.1
2018,11,18,00,01,56,79.8
2018,11,18,00,01,57,79.1
2018,11,18,00,01,58,77.6
2018,11,18,00,01,59,77.6
2018,11,18,00,02,00,78.3
2018,11,18,00,02,01,78.1
2018,11,18,00,02,02,78.0
2018,11,18,00,02,03,78.4
2018,11,18,00,02,04,78.0
2018,11,18,00,02,05,78.2
2018,11,18,00,02,06,78.7
2018,11,18,00,02,07,79.4
2018,11,18,00,02,08,80.0
2018,11,18,00,02,09,80.0
2018,11,18,00,02,10,80.4
2018,11,18,00,02,11,81.0
2018,11,18,00,02,12,80.5
2018,11,18,00,02,13,80.7
2018,11,18,00,02,14,80.6
2018,11,18,00,02,15,80.1
2018,11,18,00,02,16,80.2
2018,11,18,00,02,17,80.0
2018,11,18,00,02,18,80.2
2018,11,18,00,02,19,80.2
2018,11,18,00,02,20,79.9
2018,11,18,00,02,21,79.6
2018,11,18,00,02,22,79.4
2018,11,18,00,02,23,79.5
2018,11,18,00,02,24,79.0
2018,11,18,00,02,25,78.7
2018,11,18,00,02,26,78.9
2018,11,18,00,02,27,79.1
2018,11,18,00,02,28,78.9
2018,11,18,00,02,29,79.0
2018,11,18,00,02,30,78.4
2018,11,18,00,02,31,78.2
2018,11,18,00,02,32,77.7
2018,11,18,00,02,33,77.1
2018,11,18,00,02,34,77.0
2018,11,18,00,02,35,77.6
2018,11,18,00,02,36,77.6
2018,11,18,00,02,37,77.2
2018,11,18,00,02,38,77.3
2018,11,18,00,02,39,77.3
2018,11,18,00,02,40,77.1
2018,11,18,00,02,41,77.3
2018,11,18,00,02,42,77.5
2018,11,18,00,02,43,77.6
2018,11,18,00,02,44,77.4
2018,11,18,00,02,45,78.0
2018,11,18,00,02,46,78.7
2018,11,18,00,02,47,79.6
2018,11,18,00,02,48,80.2
2018,11,18,00,02,49,80.6
2018,11,18,00,02,50,80.3
2018,11,18,00,02,51,81.5
2018,11,18,00,02,52,81.5
2018,11,18,00,02,53,80.5
2018,11,18,00,02,54,80.1
2018,11,18,00,02,55,80.4
2018,11,18,00,02,56,80.3
2018,11,18,00,02,57,80.8
2018,11,18,00,02,58,81.2
2018,11,18,00,02,59,80.8
2018,11,18,00,03,00,81.2
2018,11,18,00,03,01,81.2
2018,11,18,00,03,02,80.8
2018,11,18,00,03,03,81.6
2018,11,18,00,03,04,82.2
2018,11,18,00,03,05,82.1
2018,11,18,00,03,06,81.5
2018,11,18,00,03,07,80.6
2018,11,18,00,03,08,79.8
2018,11,18,00,03,09,79.4
2018,11,18,00,03,10,80.1
2018,11,18,00,03,11,79.2
2018,11,18,00,03,12,78.2
2018,11,18,00,03,13,78.1
2018,11,18,00,03,14,77.6
2018,11,18,00,03,15,77.0
2018,11,18,00,03,16,76.7
2018,11,18,00,03,17,76.2
2018,11,18,00,03,18,75.6
2018,11,18,00,03,19,75.7
2018,11,18,00,03,20,75.7
2018,11,18,00,03,21,75.0
2018,11,18,00,03,22,75.5
2018,11,18,00,03,23,75.1
2018,11,18,00,03,24,75.0
2018,11,18,00,03,25,75.4
2018,11,18,00,03,26,74.8
2018,11,18,00,03,27,75.1
2018,11,18,00,03,28,75.0
2018,11,18,00,03,29,74.7
2018,11,18,00,03,30,74.7
2018,11,18,00,03,31,75.0
2018,11,18,00,03,32,75.1
2018,11,18,00,03,33,75.3
2018,11,18,00,03,34,75.9
2018,11,18,00,03,35,75.9
2018,11,18,00,03,36,75.7
2018,11,18,00,03,37,76.1
2018,11,18,00,03,38,75.9
2018,11,18,00,03,39,76.0
2018,11,18,00,03,40,76.4
2018,11,18,00,03,41,75.9
2018,11,18,00,03,42,76.1
2018,11,18,00,03,43,76.2
2018,11,18,00,03,44,76.1
2018,11,18,00,03,45,76.4
2018,11,18,00,03,46,77.0
2018,11,18,00,03,47,76.7
2018,11,18,00,03,48,77.0
2018,11,18,00,03,49,77.2
2018,11,18,00,03,50,77.0
2018,11,18,00,03,51,77.4
2018,11,18,00,03,52,77.5
2018,11,18,00,03,53,77.5
2018,11,18,00,03,54,78.2
2018,11,18,00,03,55,78.3
2018,11,18,00,03,56,78.5
2018,11,18,00,03,57,79.1
2018,11,18,00,03,58,79.0
2018,11,18,00,03,59,78.8
2018,11,18,00,04,00,78.7
2018,11,18,00,04,01,78.0
2018,11,18,00,04,02,77.4
2018,11,18,00,04,03,77.5
2018,11,18,00,04,04,77.9
2018,11,18,00,04,05,78.0
2018,11,18,00,04,06,78.5
2018,11,18,00,04,07,78.4
2018,11,18,00,04,08,78.9
2018,11,18,00,04,09,79.1
2018,11,18,00,04,10,79.7
2018,11,18,00,04,11,80.3
2018,11,18,00,04,12,80.1
2018,11,18,00,04,13,80.5
2018,11,18,00,04,14,81.1
2018,11,18,00,04,15,80.9
2018,11,18,00,04,16,81.7
2018,11,18,00,04,17,82.0
2018,11,18,00,04,18,81.2
2018,11,18,00,04,19,82.4
2018,11,18,00,04,20,82.1
2018,11,18,00,04,21,81.7
2018,11,18,00,04,22,81.1
2018,11,18,00,04,23,81.0
2018,11,18,00,04,24,80.8
2018,11,18,00,04,25,81.8
2018,11,18,00,04,26,82.0
2018,11,18,00,04,27,81.9
2018,11,18,00,04,28,82.3
2018,11,18,00,04,29,82.5
2018,11,18,00,04,30,81.8
2018,11,18,00,04,31,82.4
2018,11,18,00,04,32,82.9
2018,11,18,00,04,33,81.9
2018,11,18,00,04,34,82.4
2018,11,18,00,04,35,81.9
2018,11,18,00,04,36,81.6
2018,11,18,00,04,37,82.6
2018,11,18,00,04,38,81.5
2018,11,18,00,04,39,81.7
2018,11,18,00,04,40,82.4
2018,11,18,00,04,41,82.4
2018,11,18,00,04,42,81.9
2018,11,18,00,04,43,81.6
2018,11,18,00,04,44,81.1
2018,11,18,00,04,45,81.2
2018,11,18,00,04,46,81.4
2018,11,18,00,04,47,80.3
2018,11,18,00,04,48,80.4
2018,11,18,00,04,49,80.8
2018,11,18,00,04,50,81.0
2018,11,18,00,04,51,81.0
2018,11,18,00,04,52,80.9
2018,11,18,00,04,53,80.7
2018,11,18,00,04,54,81.1
2018,11,18,00,04,55,81.4
2018,11,18,00,04,56,80.8
2018,11,18,00,04,57,81.1
2018,11,18,00,04,58,81.4
2018,11,18,00,04,59,81.1
2018,11,18,00,05,00,81.7
2018,11,18,00,05,01,81.4
2018,11,18,00,05,02,81.5
2018,11,18,00,05,03,81.5
2018,11,18,00,05,04,81.9
2018,11,18,00,05,05,82.0
2018,11,18,00,05,06,82.7
2018,11,18,00,05,07,83.2
2018,11,18,00,05,08,84.4
2018,11,18,00,05,09,85.8
2018,11,18,00,05,10,85.4
2018,11,18,00,05,11,86.2
2018,11,18,00,05,12,86.5
2018,11,18,00,05,13,85.7
2018,11,18,00,05,14,85.4
2018,11,18,00,05,15,86.0
2018,11,18,00,05,16,85.8
2018,11,18,00,05,17,86.1
2018,11,18,00,05,18,86.9
2018,11,18,00,05,19,86.8
2018,11,18,00,05,20,86.9
2018,11,18,00,05,21,87.7
2018,11,18,00,05,22,87.6
2018,11,18,00,05,23,88.4
2018,11,18,00,05,24,89.1
2018,11,18,00,05,25,89.1
2018,11,18,00,05,26,90.0
2018,11,18,00,05,27,89.7
2018,11,18,00,05,28,89.1
2018,11,18,00,05,29,88.3
2018,11,18,00,05,30,88.2
2018,11,18,00,05,31,87.6
2018,11,18,00,05,32,87.3
2018,11,18,00,05,33,87.8
2018,11,18,00,05,34,86.6
2018,11,18,00,05,35,87.3
2018,11,18,00,05,36,86.6
2018,11,18,00,05,37,86.7
2018,11,18,00,05,38,87.3
2018,11,18,00,05,39,86.9
2018,11,18,00,05,40,86.5
2018,11,18,00,05,41,87.8
2018,11,18,00,05,42,88.4
2018,11,18,00,05,43,88.5
2018,11,18,00,05,44,89.2
2018,11,18,00,05,45,89.2
2018,11,18,00,05,46,90.0
2018,11,18,00,05,47,91.7
2018,11,18,00,05,48,92.1
2018,11,18,00,05,49,93.9
2018,11,18,00,05,50,94.6
2018,11,18,00,05,51,95.8
2018,11,18,00,05,52,95.8
2018,11,18,00,05,53,95.9
2018,11,18,00,05,54,96.9
2018,11,18,00,05,55,98.1
2018,11,18,00,05,56,98.0
2018,11,18,00,05,57,98.7
2018,11,18,00,05,58,98.9
2018,11,18,00,05,59,99.5
2018,11,18,00,06,00,100.0
2018,11,18,00,06,01,99.7
2018,11,18,00,06,02,99.5
2018,11,18,00,06,03,99.5
2018,11,18,00,06,04,99.9
2018,11,18,00,06,05,99.9
2018,11,18,00,06,06,101.3
2018,11,18,00,06,07,101.4
2018,11,18,00,06,08,102.2
2018,11,18,00,06,09,103.0
2018,11,18,00,06,10,102.7
2018,11,18,00,06,11,103.0
2018,11,18,00,06,12,103.0
2018,11,18,00,06,13,103.1
2018,11,18,00,06,14,103.2
2018,11,18,00,06,15,103.5
2018,11,18,00,06,16,104.0
2018,11,18,00,06,17,104.1
2018,11,18,00,06,18,104.4
2018,11,18,00,06,19,104.0
2018,11,18,00,06,20,104.3
2018,11,18,00,06,21,104.8
2018,11,18,00,06,22,104.2
2018,11,18,00,06,23,104.6
2018,11,18,00,06,24,104.8
2018,11,18,00,06,25,104.7
2018,11,18,00,06,26,105.1
2018,11,18,00,06,27,105.4
2018,11,18,00,06,28,105.3
2018,11,18,00,06,29,106.1
2018,11,18,00,06,30,105.7
2018,11,18,00,06,31,105.5
2018,11,18,00,06,32,104.8
2018,11,18,00,06,33,104.1
2018,11,18,00,06,34,103.3
2018,11,18,00,06,35,103.5
2018,11,18,00,06,36,102.2
2018,11,18,00,06,37,101.4
2018,11,18,00,06,38,101.4
2018,11,18,00,06,39,101.3
2018,11,18,00,06,40,101.8
2018,11,18,00,06,41,101.8
2018,11,18,00,06,42,102.3
2018,11,18,00,06,43,102.0
2018,11,18,00,06,44,101.8
2018,11,18,00,06,45,100.5
2018,11,18,00,06,46,99.9
2018,11,18,00,06,47,99.7
2018,11,18,00,06,48,98.4
2018,11,18,00,06,49,98.1
2018,11,18,00,06,50,97.6
2018,11,18,00,06,51,97.2
2018,11,18,00,06,52,97.7
2018,11,18,00,06,53,98.2
2018,11,18,00,06,54,98.3
2018,11,18,00,06,55,98.9
2018,11,18,00,06,56,99.6
2018,11,18,00,06,57,99.2
2018,11,18,00,06,58,98.9
2018,11,18,00,06,59,99.6
2018,11,18,00,07,00,98.1
2018,11,18,00,07,01,97.9
2018,11,18,00,07,02,96.9
2018,11,18,00,07,03,95.9
2018,11,18,00,07,04,95.5
2018,11,18,00,07,05,95.3
2018,11,18,00,07,06,94.9
2018,11,18,00,07,07,94.5
2018,11,18,00,07,08,94.5
2018,11,18,00,07,09,94.0
2018,11,18,00,07,10,94.0
2018,11,18,00,07,11,93.7
2018,11,18,00,07,12,93.1
2018,11,18,00,07,13,92.7
2018,11,18,00,07,14,92.4
2018,11,18,00,07,15,91.9
2018,11,18,00,07,16,91.4
2018,11,18,00,07,17,90.9
2018,11,18,00,07,18,90.8
2018,11,18,00,07,19,90.0
2018,11,18,00,07,20,90.1
2018,11,18,00,07,21,89.7
2018,11,18,00,07,22,88.9
2018,11,18,00,07,23,88.3
2018,11,18,00,07,24,87.4
2018,11,18,00,07,25,86.0
2018,11,18,00,07,26,86.0
2018,11,18,00,07,27,85.3
2018,11,18,00,07,28,84.2
2018,11,18,00,07,29,83.7
2018,11,18,00,07,30,83.5
2018,11,18,00,07,31,81.8
2018,11,18,00,07,32,82.1
2018,11,18,00,07,33,81.9
2018,11,18,00,07,34,81.5
2018,11,18,00,07,35,81.7
2018,11,18,00,07,36,81.6
2018,11,18,00,07,37,80.9
2018,11,18,00,07,38,81.5
2018,11,18,00,07,39,80.9
2018,11,18,00,07,40,80.4
2018,11,18,00,07,41,80.8
2018,11,18,00,07,42,80.2
2018,11,18,00,07,43,80.1
2018,11,18,00,07,44,79.9
2018,11,18,00,07,45,79.7
2018,11,18,00,07,46,79.4
2018,11,18,00,07,47,79.4
2018,11,18,00,07,48,79.4
2018,11,18,00,07,49,79.0
2018,11,18,00,07,50,78.9
2018,11,18,00,07,51,78.8
2018,11,18,00,07,52,78.7
2018,11,18,00,07,53,78.3
2018,11,18,00,07,54,78.1
2018,11,18,00,07,55,77.4
2018,11,18,00,07,56,77.1
2018,11,18,00,07,57,77.6
2018,11,18,00,07,58,76.8
2018,11,18,00,07,59,76.3
2018,11,18,00,08,00,76.7
2018,11,18,00,08,01,76.1
2018,11,18,00,08,02,76.4
2018,11,18,00,08,03,77.0
2018,11,18,00,08,04,76.7
2018,11,18,00,08,05,76.4
2018,11,18,00,08,06,77.0
2018,11,18,00,08,07,76.7
2018,11,18,00,08,08,76.7
2018,11,18,00,08,09,77.0
2018,11,18,00,08,10,77.0
2018,11,18,00,08,11,76.8
2018,11,18,00,08,12,76.8
2018,11,18,00,08,13,76.3
2018,11,18,00,08,14,76.0
2018,11,18,00,08,15,76.1
2018,11,18,00,08,16,75.3
2018,11,18,00,08,17,75.1
2018,11,18,00,08,18,75.4
2018,11,18,00,08,19,75.0
2018,11,18,00,08,20,75.0
2018,11,18,00,08,21,75.0
2018,11,18,00,08,22,74.7
2018,11,18,00,08,23,74.9
2018,11,18,00,08,24,74.9
2018,11,18,00,08,25,74.4
2018,11,18,00,08,26,74.5
2018,11,18,00,08,27,74.4
2018,11,18,00,08,28,73.9
2018,11,18,00,08,29,73.9
2018,11,18,00,08,30,73.4
2018,11,18,00,08,31,73.3
2018,11,18,00,08,32,73.2
2018,11,18,00,08,33,73.4
2018,11,18,00,08,34,73.4
2018,11,18,00,08,35,73.8
2018,11,18,00,08,36,73.8
2018,11,18,00,08,37,73.9
2018,11,18,00,08,38,74.6
2018,11,18,00,08,39,74.6
2018,11,18,00,08,40,75.0
2018,11,18,00,08,41,75.6
2018,11,18,00,08,42,76.0
2018,11,18,00,08,43,76.6
2018,11,18,00,08,44,77.4
2018,11,18,00,08,45,77.7
2018,11,18,00,08,46,78.0
2018,11,18,00,08,47,78.6
2018,11,18,00,08,48,79.3
2018,11,18,00,08,49,80.2
2018,11,18,00,08,50,80.4
2018,11,18,00,08,51,81.0
2018,11,18,00,08,52,80.9
2018,11,18,00,08,53,80.6
2018,11,18,00,08,54,81.6
2018,11,18,00,08,55,81.6
2018,11,18,00,08,56,82.1
2018,11,18,00,08,57,82.8
2018,11,18,00,08,58,82.9
2018,11,18,00,08,59,83.5
2018,11,18,00,09,00,84.2
2018,11,18,00,09,01,83.9
2018,11,18,00,09,02,84.5
2018,11,18,00,09,03,84.3
2018,11,18,00,09,04,84.4
2018,11,18,00,09,05,83.8
2018,11,18,00,09,06,84.1
2018,11,18,00,09,07,84.0
2018,11,18,00,09,08,84.1
2018,11,18,00,09,09,84.9
2018,11,18,00,09,10,84.5
2018,11,18,00,09,11,84.4
2018,11,18,00,09,12,85.2
2018,11,18,00,09,13,85.2
2018,11,18,00,09,14,85.3
2018,11,18,00,09,15,86.0
2018,11,18,00,09,16,86.1
2018,11,18,00,09,17,86.9
2018,11,18,00,09,18,87.5
2018,11,18,00,09,19,87.6
2018,11,18,00,09,20,88.6
2018,11,18,00,09,21,89.7
2018,11,18,00,09,22,90.0
2018,11,18,00,09,23,90.7
2018,11,18,00,09,24,90.9
2018,11,18,00,09,25,91.3
2018,11,18,00,09,26,92.2
2018,11,18,00,09,27,92.9
2018,11,18,00,09,28,93.3
2018,11,18,00,09,29,94.2
2018,11,18,00,09,30,95.4
2018,11,18,00,09,31,96.8
2018,11,18,00,09,32,96.9
2018,11,18,00,09,33,98.6
2018,11,18,00,09,34,99.4
2018,11,18,00,09,35,99.7
2018,11,18,00,09,36,100.8
2018,11,18,00,09,37,100.8
2018,11,18,00,09,38,100.6
2018,11,18,00,09,39,100.0
2018,11,18,00,09,40,98.8
2018,11,18,00,09,41,95.8
2018,11,18,00,09,42,93.8
2018,11,18,00,09,43,92.9
2018,11,18,00,09,44,91.7
2018,11,18,00,09,45,89.5
2018,11,18,00,09,46,88.3
2018,11,18,00,09,47,87.6
2018,11,18,00,09,48,86.6
2018,11,18,00,09,49,86.1
2018,11,18,00,09,50,86.1
2018,11,18,00,09,51,84.7
2018,11,18,00,09,52,84.1
2018,11,18,00,09,53,83.7
2018,11,18,00,09,54,83.3
2018,11,18,00,09,55,83.9
2018,11,18,00,09,56,84.6
2018,11,18,00,09,57,84.6
2018,11,18,00,09,58,85.7
2018,11,18,00,09,59,87.8
2018,11,18,00,10,00,89.0
2018,11,18,00,10,01,91.0
2018,11,18,00,10,02,91.5
2018,11,18,00,10,03,90.7
2018,11,18,00,10,04,90.7
2018,11,18,00,10,05,90.8
2018,11,18,00,10,06,90.7
2018,11,18,00,10,07,91.4
2018,11,18,00,10,08,91.8
2018,11,18,00,10,09,91.7
2018,11,18,00,10,10,91.7
2018,11,18,00,10,11,90.3
2018,11,18,00,10,12,88.8
2018,11,18,00,10,13,88.6
2018,11,18,00,10,14,88.8
2018,11,18,00,10,15,90.1
2018,11,18,00,10,16,91.6
2018,11,18,00,10,17,93.1
2018,11,18,00,10,18,93.9
2018,11,18,00,10,19,94.0
2018,11,18,00,10,20,94.9
2018,11,18,00,10,21,93.6
2018,11,18,00,10,22,93.5
2018,11,18,00,10,23,93.1
2018,11,18,00,10,24,91.9
2018,11,18,00,10,25,91.1
2018,11,18,00,10,26,91.5
2018,11,18,00,10,27,91.2
2018,11,18,00,10,28,90.2
2018,11,18,00,10,29,88.3
2018,11,18,00,10,30,86.8
2018,11,18,00,10,31,85.1
2018,11,18,00,10,32,83.0
2018,11,18,00,10,33,81.1
2018,11,18,00,10,34,79.9
2018,11,18,00,10,35,78.9
2018,11,18,00,10,36,78.1
2018,11,18,00,10,37,78.2
2018,11,18,00,10,38,78.1
2018,11,18,00,10,39,78.2
2018,11,18,00,10,40,78.0
2018,11,18,00,10,41,78.7
2018,11,18,00,10,42,79.5
2018,11,18,00,10,43,80.8
2018,11,18,00,10,44,80.5
2018,11,18,00,10,45,80.9
2018,11,18,00,10,46,80.9
2018,11,18,00,10,47,81.1
2018,11,18,00,10,48,81.3
2018,11,18,00,10,49,80.7
2018,11,18,00,10,50,79.7
2018,11,18,00,10,51,78.9
2018,11,18,00,10,52,79.0
2018,11,18,00,10,53,78.2
2018,11,18,00,10,54,77.8
2018,11,18,00,10,55,77.6
2018,11,18,00,10,56,77.7
2018,11,18,00,10,57,77.7
2018,11,18,00,10,58,77.9
2018,11,18,00,10,59,78.2
2018,11,18,00,11,00,78.4
2018,11,18,00,11,01,78.4
2018,11,18,00,11,02,78.7
2018,11,18,00,11,03,78.4
2018,11,18,00,11,04,78.4
2018,11,18,00,11,05,77.5
2018,11,18,00,11,06,77.3
2018,11,18,00,11,07,77.5
2018,11,18,00,11,08,77.8
2018,11,18,00,11,09,77.7
2018,11,18,00,11,10,78.1
2018,11,18,00,11,11,78.8
2018,11,18,00,11,12,79.6
2018,11,18,00,11,13,79.4
2018,11,18,00,11,14,79.8
2018,11,18,00,11,15,80.5
2018,11,18,00,11,16,80.9
2018,11,18,00,11,17,80.7
2018,11,18,00,11,18,81.1
2018,11,18,00,11,19,80.6
2018,11,18,00,11,20,80.9
2018,11,18,00,11,21,81.7
2018,11,18,00,11,22,81.0
2018,11,18,00,11,23,81.1
2018,11,18,00,11,24,81.5
2018,11,18,00,11,25,81.6
2018,11,18,00,11,26,82.7
2018,11,18,00,11,27,83.9
2018,11,18,00,11,28,83.6
2018,11,18,00,11,29,83.4
2018,11,18,00,11,30,83.6
2018,11,18,00,11,31,82.8
2018,11,18,00,11,32,82.2
2018,11,18,00,11,33,81.2
2018,11,18,00,11,34,80.2
2018,11,18,00,11,35,79.3
2018,11,18,00,11,36,78.4
2018,11,18,00,11,37,77.6
2018,11,18,00,11,38,76.7
2018,11,18,00,11,39,76.4
2018,11,18,00,11,40,76.3
2018,11,18,00,11,41,75.8
2018,11,18,00,11,42,76.5
2018,11,18,00,11,43,76.5
2018,11,18,00,11,44,76.1
2018,11,18,00,11,45,76.9
2018,11,18,00,11,46,76.9
2018,11,18,00,11,47,76.6
2018,11,18,00,11,48,76.9
2018,11,18,00,11,49,77.3
2018,11,18,00,11,50,77.4
2018,11,18,00,11,51,77.7
2018,11,18,00,11,52,78.2
2018,11,18,00,11,53,78.5
2018,11,18,00,11,54,78.9
2018,11,18,00,11,55,79.6
2018,11,18,00,11,56,80.4
2018,11,18,00,11,57,81.3
2018,11,18,00,11,58,81.8
2018,11,18,00,11,59,82.3
2018,11,18,00,12,00,81.8
2018,11,18,00,12,01,82.1
2018,11,18,00,12,02,83.0
2018,11,18,00,12,03,83.5
2018,11,18,00,12,04,83.3
2018,11,18,00,12,05,83.8
2018,11,18,00,12,06,83.6
2018,11,18,00,12,07,83.4
2018,11,18,00,12,08,83.8
2018,11,18,00,12,09,83.4
2018,11,18,00,12,10,83.7
2018,11,18,00,12,11,83.7
2018,11,18,00,12,12,82.6
2018,11,18,00,12,13,82.5
2018,11,18,00,12,14,83.3
2018,11,18,00,12,15,83.2
2018,11,18,00,12,16,84.1
2018,11,18,00,12,17,83.9
2018,11,18,00,12,18,84.4
2018,11,18,00,12,19,85.5
2018,11,18,00,12,20,85.8
2018,11,18,00,12,21,86.6
2018,11,18,00,12,22,87.7
2018,11,18,00,12,23,88.4
2018,11,18,00,12,24,88.5
2018,11,18,00,12,25,89.1
2018,11,18,00,12,26,89.3
2018,11,18,00,12,27,89.1
2018,11,18,00,12,28,89.6
2018,11,18,00,12,29,89.2
2018,11,18,00,12,30,89.1
2018,11,18,00,12,31,89.7
2018,11,18,00,12,32,89.5
2018,11,18,00,12,33,89.8
2018,11,18,00,12,34,89.8
2018,11,18,00,12,35,89.2
2018,11,18,00,12,36,89.6
2018,11,18,00,12,37,89.8
2018,11,18,00,12,38,89.3
2018,11,18,00,12,39,88.7
2018,11,18,00,12,40,88.2
2018,11,18,00,12,41,87.5
2018,11,18,00,12,42,86.8
2018,11,18,00,12,43,86.0
2018,11,18,00,12,44,84.9
2018,11,18,00,12,45,83.9
2018,11,18,00,12,46,84.3
2018,11,18,00,12,47,83.5
2018,11,18,00,12,48,83.0
2018,11,18,00,12,49,82.2
2018,11,18,00,12,50,80.9
2018,11,18,00,12,51,80.0
2018,11,18,00,12,52,78.9
2018,11,18,00,12,53,78.9
2018,11,18,00,12,54,78.9
2018,11,18,00,12,55,78.6
2018,11,18,00,12,56,78.1
2018,11,18,00,12,57,77.2
2018,11,18,00,12,58,77.0
2018,11,18,00,12,59,76.4
2018,11,18,00,13,00,76.2
2018,11,18,00,13,01,76.0
2018,11,18,00,13,02,76.1
2018,11,18,00,13,03,75.7
2018,11,18,00,13,04,76.1
2018,11,18,00,13,05,76.3
2018,11,18,00,13,06,76.1
2018,11,18,00,13,07,76.1
2018,11,18,00,13,08,76.5
2018,11,18,00,13,09,76.3
2018,11,18,00,13,10,76.8
2018,11,18,00,13,11,76.2
2018,11,18,00,13,12,76.4
2018,11,18,00,13,13,76.9
2018,11,18,00,13,14,76.5
2018,11,18,00,13,15,76.6
2018,11,18,00,13,16,77.3
2018,11,18,00,13,17,77.3
2018,11,18,00,13,18,78.0
2018,11,18,00,13,19,78.2
2018,11,18,00,13,20,78.5
2018,11,18,00,13,21,79.3
2018,11,18,00,13,22,79.5
2018,11,18,00,13,23,80.5
2018,11,18,00,13,24,81.2
2018,11,18,00,13,25,81.8
2018,11,18,00,13,26,82.6
2018,11,18,00,13,27,83.8
2018,11,18,00,13,28,85.0
2018,11,18,00,13,29,85.6
2018,11,18,00,13,30,87.1
2018,11,18,00,13,31,87.9
2018,11,18,00,13,32,88.7
2018,11,18,00,13,33,88.9
2018,11,18,00,13,34,88.7
2018,11,18,00,13,35,89.2
2018,11,18,00,13,36,89.3
2018,11,18,00,13,37,88.4
2018,11,18,00,13,38,88.4
2018,11,18,00,13,39,87.7
2018,11,18,00,13,40,86.7
2018,11,18,00,13,41,86.0
2018,11,18,00,13,42,84.8
