2019,05,22,00,00,00,120.3
2019,05,22,00,00,01,120.7
2019,05,22,00,00,02,120.5
2019,05,22,00,00,03,120.9
2019,05,22,00,00,04,121.1
2019,05,22,00,00,05,121.3
2019,05,22,00,00,06,121.4
2019,05,22,00,00,07,121.1
2019,05,22,00,00,08,121.3
2019,05,22,00,00,09,121.2
2019,05,22,00,00,10,121.4
2019,05,22,00,00,11,122.1
2019,05,22,00,00,12,122.7
2019,05,22,00,00,13,122.7
2019,05,22,00,00,14,122.8
2019,05,22,00,00,15,122.8
2019,05,22,00,00,16,123.2
2019,05,22,00,00,17,123.0
2019,05,22,00,00,18,123.1
2019,05,22,00,00,19,123.2
2019,05,22,00,00,20,123.7
2019,05,22,00,00,21,123.7
2019,05,22,00,00,22,123.9
2019,05,22,00,00,23,123.8
2019,05,22,00,00,24,123.8
2019,05,22,00,00,25,123.9
2019,05,22,00,00,26,124.0
2019,05,22,00,00,27,
2019,05,22,00,00,28,123.7
2019,05,22,00,00,29,124.0
2019,05,22,00,00,30,123.9
2019,05,22,00,00,31,123.9
2019,05,22,00,00,32,124.0
2019,05,22,00,00,33,124.1
2019,05,22,00,00,34,124.1
2019,05,22,00,00,35,124.0
2019,05,22,00,00,36,124.1
2019,05,22,00,00,37,124.1
2019,05,22,00,00,38,124.0
2019,05,22,00,00,39,124.0
2019,05,22,00,00,40,124.1
2019,05,22,00,00,41,123.9
2019,05,22,00,00,42,124.1
2019,05,22,00,00,43,124.1
2019,05,22,00,00,44,124.0
2019,05,22,00,00,45,124.0
2019,05,22,00,00,46,124.1
2019,05,22,00,00,47,123.9
2019,05,22,00,00,48,123.5
2019,05,22,00,00,49,123.3
2019,05,22,00,00,50,123.3
2019,05,22,00,00,51,122.7
2019,05,22,00,00,52,122.8
2019,05,22,00,00,53,122.8
2019,05,22,00,00,54,122.8
2019,05,22,00,00,55,122.5
2019,05,22,00,00,56,121.7
2019,05,22,00,00,57,121.5
2019,05,22,00,00,58,121.2
2019,05,22,00,00,59,121.3
2019,05,22,00,01,00,121.2
2019,05,22,00,01,01,120.2
2019,05,22,00,01,02,120.4
2019,05,22,00,01,03,120.0
2019,05,22,00,01,04,119.9
2019,05,22,00,01,05,119.9
2019,05,22,00,01,06,119.8
2019,05,22,00,01,07,119.7
2019,05,22,00,01,08,119.8
2019,05,22,00,01,09,119.7
2019,05,22,00,01,10,119.4
2019,05,22,00,01,11,118.8
2019,05,22,00,01,12,117.9
2019,05,22,00,01,13,117.8
2019,05,22,00,01,14,117.5
2019,05,22,00,01,15,118.0
2019,05,22,00,01,16,118.4
2019,05,22,00,01,17,118.9
2019,05,22,00,01,18,119.4
2019,05,22,00,01,19,119.5
2019,05,22,00,01,20,119.8
2019,05,22,00,01,21,119.7
2019,05,22,00,01,22,119.8
2019,05,22,00,01,23,120.0
2019,05,22,00,01,24,120.3
2019,05,22,00,01,25,120.2
2019,05,22,00,01,26,120.0
2019,05,22,00,01,27,119.5
2019,05,22,00,01,28,119.1
2019,05,22,00,01,29,119.2
2019,05,22,00,01,30,118.9
2019,05,22,00,01,31,118.6
2019,05,22,00,01,32,119.2
2019,05,22,00,01,33,120.1
2019,05,22,00,01,34,120.9
2019,05,22,00,01,35,120.8
2019,05,22,00,01,36,121.2
2019,05,22,00,01,37,121.8
2019,05,22,00,01,38,121.6
2019,05,22,00,01,39,121.5
2019,05,22,00,01,40,122.0
2019,05,22,00,01,41,122.7
2019,05,22,00,01,42,122.7
2019,05,22,00,01,43,121.6
2019,05,22,00,01,44,120.8
2019,05,22,00,01,45,120.1
2019,05,22,00,01,46,119.9
2019,05,22,00,01,47,119.4
2019,05,22,00,01,48,119.9
2019,05,22,00,01,49,120.2
2019,05,22,00,01,50,120.0
2019,05,22,00,01,51,119.4
2019,05,22,00,01,52,118.7
2019,05,22,00,01,53,118.7
2019,05,22,00,01,54,118.5
2019,05,22,00,01,55,118.5
2019,05,22,00,01,56,118.4
2019,05,22,00,01,57,118.2
2019,05,22,00,01,58,118.4
2019,05,22,00,01,59,118.7
2019,05,22,00,02,00,118.6
2019,05,22,00,02,01,118.2
2019,05,22,00,02,02,118.7
2019,05,22,00,02,03,118.6
2019,05,22,00,02,04,118.5
2019,05,22,00,02,05,118.8
2019,05,22,00,02,06,119.3
2019,05,22,00,02,07,119.0
2019,05,22,00,02,08,119.6
2019,05,22,00,02,09,119.9
2019,05,22,00,02,10,120.1
2019,05,22,00,02,11,120.6
2019,05,22,00,02,12,120.7
2019,05,22,00,02,13,120.1
2019,05,22,00,02,14,120.4
2019,05,22,00,02,15,120.3
2019,05,22,00,02,16,120.7
2019,05,22,00,02,17,120.6
2019,05,22,00,02,18,120.5
2019,05,22,00,02,19,121.2
2019,05,22,00,02,20,121.6
2019,05,22,00,02,21,122.5
2019,05,22,00,02,22,123.5
2019,05,22,00,02,23,123.1
2019,05,22,00,02,24,122.7
2019,05,22,00,02,25,122.7
2019,05,22,00,02,26,122.3
2019,05,22,00,02,27,122.3
2019,05,22,00,02,28,117.3
2019,05,22,00,02,29,119.4
2019,05,22,00,02,30,121.4
2019,05,22,00,02,31,122.2
2019,05,22,00,02,32,122.3
2019,05,22,00,02,33,122.1
2019,05,22,00,02,34,121.8
2019,05,22,00,02,35,121.5
2019,05,22,00,02,36,121.5
2019,05,22,00,02,37,121.0
2019,05,22,00,02,38,120.7
2019,05,22,00,02,39,120.8
2019,05,22,00,02,40,121.3
2019,05,22,00,02,41,121.8
2019,05,22,00,02,42,122.2
2019,05,22,00,02,43,122.5
2019,05,22,00,02,44,122.5
2019,05,22,00,02,45,122.6
2019,05,22,00,02,46,122.7
2019,05,22,00,02,47,122.7
2019,05,22,00,02,48,122.7
2019,05,22,00,02,49,122.8
2019,05,22,00,02,50,122.6
2019,05,22,00,02,51,122.2
2019,05,22,00,02,52,121.7
2019,05,22,00,02,53,121.5
2019,05,22,00,02,54,121.3
2019,05,22,00,02,55,121.5
2019,05,22,00,02,56,122.4
2019,05,22,00,02,57,122.5
2019,05,22,00,02,58,122.7
2019,05,22,00,02,59,122.6
2019,05,22,00,03,00,121.5
2019,05,22,00,03,01,118.7
2019,05,22,00,03,02,115.0
2019,05,22,00,03,03,111.1
2019,05,22,00,03,04,110.2
2019,05,22,00,03,05,109.0
2019,05,22,00,03,06,107.9
2019,05,22,00,03,07,107.0
2019,05,22,00,03,08,106.4
2019,05,22,00,03,09,106.2
2019,05,22,00,03,10,105.4
2019,05,22,00,03,11,103.7
2019,05,22,00,03,12,104.9
2019,05,22,00,03,13,104.8
2019,05,22,00,03,14,104.6
2019,05,22,00,03,15,103.6
2019,05,22,00,03,16,102.8
2019,05,22,00,03,17,102.3
2019,05,22,00,03,18,102.3
2019,05,22,00,03,19,101.7
2019,05,22,00,03,20,102.0
2019,05,22,00,03,21,102.4
2019,05,22,00,03,22,103.5
2019,05,22,00,03,23,103.9
2019,05,22,00,03,24,104.0
2019,05,22,00,03,25,103.9
2019,05,22,00,03,26,103.6
2019,05,22,00,03,27,101.7
2019,05,22,00,03,28,100.2
2019,05,22,00,03,29,99.7
2019,05,22,00,03,30,99.1
2019,05,22,00,03,31,98.5
2019,05,22,00,03,32,99.0
2019,05,22,00,03,33,99.0
2019,05,22,00,03,34,99.6
2019,05,22,00,03,35,100.0
2019,05,22,00,03,36,99.7
2019,05,22,00,03,37,99.4
2019,05,22,00,03,38,99.3
2019,05,22,00,03,39,99.2
2019,05,22,00,03,40,98.9
2019,05,22,00,03,41,99.6
2019,05,22,00,03,42,99.2
2019,05,22,00,03,43,99.4
2019,05,22,00,03,44,98.5
2019,05,22,00,03,45,98.4
2019,05,22,00,03,46,97.4
2019,05,22,00,03,47,97.6
2019,05,22,00,03,48,98.2
2019,05,22,00,03,49,98.8
2019,05,22,00,03,50,98.8
2019,05,22,00,03,51,98.1
2019,05,22,00,03,52,97.9
2019,05,22,00,03,53,97.1
2019,05,22,00,03,54,98.2
2019,05,22,00,03,55,98.5
2019,05,22,00,03,56,99.1
2019,05,22,00,03,57,99.1
2019,05,22,00,03,58,98.8
2019,05,22,00,03,59,98.4
2019,05,22,00,04,00,98.0
2019,05,22,00,04,01,96.9
2019,05,22,00,04,02,95.9
2019,05,22,00,04,03,95.7
2019,05,22,00,04,04,95.1
2019,05,22,00,04,05,93.5
2019,05,22,00,04,06,91.1
2019,05,22,00,04,07,88.6
2019,05,22,00,04,08,87.2
2019,05,22,00,04,09,84.2
2019,05,22,00,04,10,82.6
2019,05,22,00,04,11,81.9
2019,05,22,00,04,12,81.9
2019,05,22,00,04,13,80.9
2019,05,22,00,04,14,80.9
2019,05,22,00,04,15,80.9
2019,05,22,00,04,16,80.9
2019,05,22,00,04,17,80.8
2019,05,22,00,04,18,80.7
2019,05,22,00,04,19,80.0
2019,05,22,00,04,20,79.8
2019,05,22,00,04,21,79.7
2019,05,22,00,04,22,79.9
2019,05,22,00,04,23,79.6
2019,05,22,00,04,24,79.6
2019,05,22,00,04,25,79.5
2019,05,22,00,04,26,79.6
2019,05,22,00,04,27,79.4
2019,05,22,00,04,28,79.6
2019,05,22,00,04,29,79.5
2019,05,22,00,04,30,79.3
2019,05,22,00,04,31,79.3
2019,05,22,00,04,32,79.6
2019,05,22,00,04,33,79.3
2019,05,22,00,04,34,79.6
2019,05,22,00,04,35,79.6
2019,05,22,00,04,36,79.4
2019,05,22,00,04,37,79.3
2019,05,22,00,04,38,79.5
2019,05,22,00,04,39,79.5
2019,05,22,00,04,40,79.2
2019,05,22,00,04,41,78.8
2019,05,22,00,04,42,78.3
2019,05,22,00,04,43,78.0
2019,05,22,00,04,44,77.7
2019,05,22,00,04,45,77.6
2019,05,22,00,04,46,77.1
2019,05,22,00,04,47,77.3
2019,05,22,00,04,48,77.0
2019,05,22,00,04,49,77.7
2019,05,22,00,04,50,77.5
2019,05,22,00,04,51,77.1
2019,05,22,00,04,52,76.8
2019,05,22,00,04,53,76.6
2019,05,22,00,04,54,76.3
2019,05,22,00,04,55,75.7
2019,05,22,00,04,56,75.3
2019,05,22,00,04,57,74.8
2019,05,22,00,04,58,74.2
2019,05,22,00,04,59,73.3
2019,05,22,00,05,00,73.0
2019,05,22,00,05,01,73.0
2019,05,22,00,05,02,73.2
2019,05,22,00,05,03,73.4
2019,05,22,00,05,04,72.7
2019,05,22,00,05,05,71.7
2019,05,22,00,05,06,71.1
2019,05,22,00,05,07,70.4
2019,05,22,00,05,08,70.0
2019,05,22,00,05,09,69.2
2019,05,22,00,05,10,69.3
2019,05,22,00,05,11,69.0
2019,05,22,00,05,12,68.2
2019,05,22,00,05,13,67.4
2019,05,22,00,05,14,67.3
2019,05,22,00,05,15,66.4
2019,05,22,00,05,16,65.9
2019,05,22,00,05,17,65.1
2019,05,22,00,05,18,64.5
2019,05,22,00,05,19,64.1
2019,05,22,00,05,20,63.7
2019,05,22,00,05,21,63.0
2019,05,22,00,05,22,63.3
2019,05,22,00,05,23,63.4
2019,05,22,00,05,24,63.4
2019,05,22,00,05,25,64.0
2019,05,22,00,05,26,64.1
2019,05,22,00,05,27,64.1
2019,05,22,00,05,28,64.5
2019,05,22,00,05,29,64.6
2019,05,22,00,05,30,64.3
2019,05,22,00,05,31,64.4
2019,05,22,00,05,32,64.3
2019,05,22,00,05,33,64.5
2019,05,22,00,05,34,64.5
2019,05,22,00,05,35,64.3
2019,05,22,00,05,36,64.3
2019,05,22,00,05,37,64.4
2019,05,22,00,05,38,64.2
2019,05,22,00,05,39,64.3
2019,05,22,00,05,40,64.4
2019,05,22,00,05,41,64.6
2019,05,22,00,05,42,64.5
2019,05,22,00,05,43,64.6
2019,05,22,00,05,44,65.1
2019,05,22,00,05,45,65.5
2019,05,22,00,05,46,65.5
2019,05,22,00,05,47,65.8
2019,05,22,00,05,48,66.0
2019,05,22,00,05,49,66.2
2019,05,22,00,05,50,66.5
2019,05,22,00,05,51,66.1
2019,05,22,00,05,52,66.1
2019,05,22,00,05,53,66.1
2019,05,22,00,05,54,66.0
2019,05,22,00,05,55,66.1
2019,05,22,00,05,56,66.3
2019,05,22,00,05,57,66.0
2019,05,22,00,05,58,66.2
2019,05,22,00,05,59,66.6
2019,05,22,00,06,00,65.9
2019,05,22,00,06,01,66.4
2019,05,22,00,06,02,67.1
2019,05,22,00,06,03,67.6
2019,05,22,00,06,04,68.6
2019,05,22,00,06,05,69.8
2019,05,22,00,06,06,69.4
2019,05,22,00,06,07,69.2
2019,05,22,00,06,08,68.6
2019,05,22,00,06,09,68.7
2019,05,22,00,06,10,69.2
2019,05,22,00,06,11,68.9
2019,05,22,00,06,12,68.5
2019,05,22,00,06,13,67.7
2019,05,22,00,06,14,67.5
2019,05,22,00,06,15,67.9
2019,05,22,00,06,16,67.9
2019,05,22,00,06,17,67.8
2019,05,22,00,06,18,68.0
2019,05,22,00,06,19,68.0
2019,05,22,00,06,20,67.2
2019,05,22,00,06,21,66.7
2019,05,22,00,06,22,65.8
2019,05,22,00,06,23,65.0
2019,05,22,00,06,24,64.1
2019,05,22,00,06,25,63.4
2019,05,22,00,06,26,62.0
2019,05,22,00,06,27,60.3
2019,05,22,00,06,28,57.9
2019,05,22,00,06,29,55.5
2019,05,22,00,06,30,52.0
2019,05,22,00,06,31,46.8
2019,05,22,00,06,32,44.5
2019,05,22,00,06,33,41.5
2019,05,22,00,06,34,39.2
2019,05,22,00,06,35,37.8
2019,05,22,00,06,36,37.8
2019,05,22,00,06,37,37.8
2019,05,22,00,06,38,37.7
2019,05,22,00,06,39,37.8
2019,05,22,00,06,40,37.6
2019,05,22,00,06,41,37.1
2019,05,22,00,06,42,37.0
2019,05,22,00,06,43,36.4
2019,05,22,00,06,44,36.4
2019,05,22,00,06,45,36.2
2019,05,22,00,06,46,35.3
2019,05,22,00,06,47,34.9
2019,05,22,00,06,48,34.5
2019,05,22,00,06,49,33.9
2019,05,22,00,06,50,33.7
2019,05,22,00,06,51,33.6
2019,05,22,00,06,52,33.8
2019,05,22,00,06,53,33.6
2019,05,22,00,06,54,33.6
2019,05,22,00,06,55,33.3
2019,05,22,00,06,56,32.8
2019,05,22,00,06,57,32.1
2019,05,22,00,06,58,31.3
2019,05,22,00,06,59,30.3
2019,05,22,00,07,00,29.7
2019,05,22,00,07,01,29.0
2019,05,22,00,07,02,28.3
2019,05,22,00,07,03,27.3
2019,05,22,00,07,04,26.0
2019,05,22,00,07,05,24.8
2019,05,22,00,07,06,22.7
2019,05,22,00,07,07,17.8
2019,05,22,00,07,08,14.4
2019,05,22,00,07,09,9.8
2019,05,22,00,07,10,8.1
2019,05,22,00,07,11,3.1
2019,05,22,00,07,12,-0.8
2019,05,22,00,07,13,-3.7
2019,05,22,00,07,14,-5.3
2019,05,22,00,07,15,-5.4
2019,05,22,00,07,16,-5.4
2019,05,22,00,07,17,-5.4
2019,05,22,00,07,18,-5.4
2019,05,22,00,07,19,-5.4
2019,05,22,00,07,20,-5.4
2019,05,22,00,07,21,-5.4
2019,05,22,00,07,22,-5.4
2019,05,22,00,07,23,-5.4
2019,05,22,00,07,24,-5.4
2019,05,22,00,07,25,-5.4
2019,05,22,00,07,26,-6.0
2019,05,22,00,07,27,-6.5
2019,05,22,00,07,28,-7.0
2019,05,22,00,07,29,-7.8
2019,05,22,00,07,30,-8.1
2019,05,22,00,07,31,-9.0
2019,05,22,00,07,32,-10.4
2019,05,22,00,07,33,-11.4
2019,05,22,00,07,34,-13.5
2019,05,22,00,07,35,-14.9
2019,05,22,00,07,36,-16.4
2019,05,22,00,07,37,-18.3
2019,05,22,00,07,38,-18.9
2019,05,22,00,07,39,-19.9
2019,05,22,00,07,40,-20.6
2019,05,22,00,07,41,-22.0
2019,05,22,00,07,42,-23.0
2019,05,22,00,07,43,-23.6
2019,05,22,00,07,44,-24.6
2019,05,22,00,07,45,-25.9
2019,05,22,00,07,46,-27.3
2019,05,22,00,07,47,-28.1
2019,05,22,00,07,48,-29.7
2019,05,22,00,07,49,-30.0
2019,05,22,00,07,50,-31.1
2019,05,22,00,07,51,-31.7
2019,05,22,00,07,52,-32.3
2019,05,22,00,07,53,-32.9
2019,05,22,00,07,54,-33.4
2019,05,22,00,07,55,-34.5
2019,05,22,00,07,56,-35.7
2019,05,22,00,07,57,-35.6
2019,05,22,00,07,58,-38.0
2019,05,22,00,07,59,-38.8
2019,05,22,00,08,00,-40.2
2019,05,22,00,08,01,-40.7
2019,05,22,00,08,02,-39.0
2019,05,22,00,08,03,-37.3
2019,05,22,00,08,04,-36.7
2019,05,22,00,08,05,-37.5
2019,05,22,00,08,06,-37.3
2019,05,22,00,08,07,-36.7
2019,05,22,00,08,08,-36.7
2019,05,22,00,08,09,-35.8
2019,05,22,00,08,10,-34.9
2019,05,22,00,08,11,-34.1
2019,05,22,00,08,12,-33.5
2019,05,22,00,08,13,-33.4
2019,05,22,00,08,14,-32.8
2019,05,22,00,08,15,-32.1
2019,05,22,00,08,16,-32.9
2019,05,22,00,08,17,-32.7
2019,05,22,00,08,18,-31.9
2019,05,22,00,08,19,-31.7
2019,05,22,00,08,20,-31.9
2019,05,22,00,08,21,-30.9
2019,05,22,00,08,22,-30.6
2019,05,22,00,08,23,-30.0
2019,05,22,00,08,24,-30.2
2019,05,22,00,08,25,-29.1
2019,05,22,00,08,26,-28.4
2019,05,22,00,08,27,-27.9
2019,05,22,00,08,28,-28.5
2019,05,22,00,08,29,-28.5
2019,05,22,00,08,30,-28.5
2019,05,22,00,08,31,-28.3
2019,05,22,00,08,32,-28.3
2019,05,22,00,08,33,-27.9
2019,05,22,00,08,34,-27.2
2019,05,22,00,08,35,-26.8
2019,05,22,00,08,36,-26.7
2019,05,22,00,08,37,-26.8
2019,05,22,00,08,38,-26.9
2019,05,22,00,08,39,-27.7
2019,05,22,00,08,40,-27.9
2019,05,22,00,08,41,-27.1
2019,05,22,00,08,42,-27.3
2019,05,22,00,08,43,-27.8
2019,05,22,00,08,44,-28.3
2019,05,22,00,08,45,-28.5
2019,05,22,00,08,46,-29.2
2019,05,22,00,08,47,-29.9
2019,05,22,00,08,48,-30.3
2019,05,22,00,08,49,-30.6
2019,05,22,00,08,50,-30.0
2019,05,22,00,08,51,-30.0
2019,05,22,00,08,52,-30.9
2019,05,22,00,08,53,-31.2
2019,05,22,00,08,54,-32.5
2019,05,22,00,08,55,-33.1
2019,05,22,00,08,56,-31.8
2019,05,22,00,08,57,-32.4
2019,05,22,00,08,58,-32.2
2019,05,22,00,08,59,-32.5
2019,05,22,00,09,00,-33.4
2019,05,22,00,09,01,-34.0
2019,05,22,00,09,02,-34.2
2019,05,22,00,09,03,-35.6
2019,05,22,00,09,04,-35.7
2019,05,22,00,09,05,-36.3
2019,05,22,00,09,06,-37.5
2019,05,22,00,09,07,-38.7
2019,05,22,00,09,08,-39.0
2019,05,22,00,09,09,-39.6
2019,05,22,00,09,10,-40.2
2019,05,22,00,09,11,-40.0
2019,05,22,00,09,12,-40.2
2019,05,22,00,09,13,-41.2
2019,05,22,00,09,14,-41.4
2019,05,22,00,09,15,-41.2
2019,05,22,00,09,16,-41.8
2019,05,22,00,09,17,-42.0
2019,05,22,00,09,18,-42.8
2019,05,22,00,09,19,-43.0
2019,05,22,00,09,20,-43.3
2019,05,22,00,09,21,-43.7
2019,05,22,00,09,22,-44.6
2019,05,22,00,09,23,-44.4
2019,05,22,00,09,24,-45.1
2019,05,22,00,09,25,-45.7
2019,05,22,00,09,26,-46.1
2019,05,22,00,09,27,-46.3
2019,05,22,00,09,28,-47.0
2019,05,22,00,09,29,-47.5
2019,05,22,00,09,30,-48.0
2019,05,22,00,09,31,-47.1
2019,05,22,00,09,32,-46.7
2019,05,22,00,09,33,-48.4
2019,05,22,00,09,34,-48.5
2019,05,22,00,09,35,-48.5
2019,05,22,00,09,36,-48.6
2019,05,22,00,09,37,-48.9
2019,05,22,00,09,38,-48.9
2019,05,22,00,09,39,-48.7
2019,05,22,00,09,40,-49.0
2019,05,22,00,09,41,-49.3
2019,05,22,00,09,42,-49.6
2019,05,22,00,09,43,-49.7
2019,05,22,00,09,44,-49.8
2019,05,22,00,09,45,-49.5
2019,05,22,00,09,46,-49.6
2019,05,22,00,09,47,-49.4
2019,05,22,00,09,48,-49.8
2019,05,22,00,09,49,-49.7
2019,05,22,00,09,50,-49.7
2019,05,22,00,09,51,-49.7
2019,05,22,00,09,52,-49.9
2019,05,22,00,09,53,-49.7
2019,05,22,00,09,54,-49.8
2019,05,22,00,09,55,-49.8
2019,05,22,00,09,56,-49.4
2019,05,22,00,09,57,-49.7
2019,05,22,00,09,58,-49.7
2019,05,22,00,09,59,-49.6
2019,05,22,00,10,00,-49.4
2019,05,22,00,10,01,-49.1
2019,05,22,00,10,02,-49.0
2019,05,22,00,10,03,-48.9
2019,05,22,00,10,04,-49.0
2019,05,22,00,10,05,-49.1
2019,05,22,00,10,06,-48.7
2019,05,22,00,10,07,-48.6
2019,05,22,00,10,08,-48.5
2019,05,22,00,10,09,-48.5
2019,05,22,00,10,10,-48.5
2019,05,22,00,10,11,-48.5
2019,05,22,00,10,12,-48.4
2019,05,22,00,10,13,-48.5
2019,05,22,00,10,14,-48.4
2019,05,22,00,10,15,-47.9
2019,05,22,00,10,16,-48.0
2019,05,22,00,10,17,-48.4
2019,05,22,00,10,18,-47.8
2019,05,22,00,10,19,-48.2
2019,05,22,00,10,20,-48.2
2019,05,22,00,10,21,-48.2
2019,05,22,00,10,22,-48.3
2019,05,22,00,10,23,-48.4
2019,05,22,00,10,24,-48.5
2019,05,22,00,10,25,-48.4
2019,05,22,00,10,26,-48.5
2019,05,22,00,10,27,-48.5
2019,05,22,00,10,28,-48.4
2019,05,22,00,10,29,-48.1
2019,05,22,00,10,30,-47.9
2019,05,22,00,10,31,-48.0
2019,05,22,00,10,32,-47.0
2019,05,22,00,10,33,-46.9
2019,05,22,00,10,34,-47.5
2019,05,22,00,10,35,-47.2
2019,05,22,00,10,36,-47.3
2019,05,22,00,10,37,-47.7
2019,05,22,00,10,38,-47.7
2019,05,22,00,10,39,-48.3
2019,05,22,00,10,40,-48.1
2019,05,22,00,10,41,-48.4
2019,05,22,00,10,42,-48.4
2019,05,22,00,10,43,-48.4
2019,05,22,00,10,44,-48.5
2019,05,22,00,10,45,-48.5
2019,05,22,00,10,46,-48.5
2019,05,22,00,10,47,-48.6
2019,05,22,00,10,48,-48.5
2019,05,22,00,10,49,-49.0
2019,05,22,00,10,50,-49.5
2019,05,22,00,10,51,-49.7
2019,05,22,00,10,52,-49.8
2019,05,22,00,10,53,-49.7
2019,05,22,00,10,54,-49.9
2019,05,22,00,10,55,-49.9
2019,05,22,00,10,56,-49.8
2019,05,22,00,10,57,-50.0
2019,05,22,00,10,58,-49.9
2019,05,22,00,10,59,-50.0
2019,05,22,00,11,00,-50.3
2019,05,22,00,11,01,-50.3
2019,05,22,00,11,02,-50.1
2019,05,22,00,11,03,-50.4
2019,05,22,00,11,04,-50.5
2019,05,22,00,11,05,-50.3
2019,05,22,00,11,06,-50.4
2019,05,22,00,11,07,-50.1
2019,05,22,00,11,08,-50.4
2019,05,22,00,11,09,-50.1
2019,05,22,00,11,10,-50.3
2019,05,22,00,11,11,-50.4
2019,05,22,00,11,12,-50.1
2019,05,22,00,11,13,-50.3
2019,05,22,00,11,14,-50.1
2019,05,22,00,11,15,-50.0
2019,05,22,00,11,16,-50.1
2019,05,22,00,11,17,-50.1
2019,05,22,00,11,18,-50.3
2019,05,22,00,11,19,-50.1
2019,05,22,00,11,20,-50.1
2019,05,22,00,11,21,-50.1
2019,05,22,00,11,22,-50.3
2019,05,22,00,11,23,-50.6
2019,05,22,00,11,24,-51.2
2019,05,22,00,11,25,-51.4
2019,05,22,00,11,26,-51.1
2019,05,22,00,11,27,-51.3
2019,05,22,00,11,28,-51.7
2019,05,22,00,11,29,-51.3
2019,05,22,00,11,30,-51.6
2019,05,22,00,11,31,-52.1
2019,05,22,00,11,32,-52.5
2019,05,22,00,11,33,-52.8
2019,05,22,00,11,34,-52.8
2019,05,22,00,11,35,-53.7
2019,05,22,00,11,36,-54.2
2019,05,22,00,11,37,-55.1
2019,05,22,00,11,38,-55.6
2019,05,22,00,11,39,-55.8
2019,05,22,00,11,40,-56.1
2019,05,22,00,11,41,-57.0
2019,05,22,00,11,42,-57.6
2019,05,22,00,11,43,-58.2
2019,05,22,00,11,44,-59.2
2019,05,22,00,11,45,-59.6
2019,05,22,00,11,46,-60.2
2019,05,22,00,11,47,-60.7
2019,05,22,00,11,48,-61.7
2019,05,22,00,11,49,-62.6
2019,05,22,00,11,50,-63.1
2019,05,22,00,11,51,-63.6
2019,05,22,00,11,52,-64.4
2019,05,22,00,11,53,-65.0
2019,05,22,00,11,54,-66.1
2019,05,22,00,11,55,-67.1
2019,05,22,00,11,56,-68.1
2019,05,22,00,11,57,-70.1
2019,05,22,00,11,58,-73.7
2019,05,22,00,11,59,-77.2
2019,05,22,00,12,00,-81.3
2019,05,22,00,12,01,-84.6
2019,05,22,00,12,02,-87.9
2019,05,22,00,12,03,-90.4
2019,05,22,00,12,04,-91.7
2019,05,22,00,12,05,-91.7
2019,05,22,00,12,06,-91.7
2019,05,22,00,12,07,-91.7
2019,05,22,00,12,08,-91.7
2019,05,22,00,12,09,-91.7
2019,05,22,00,12,10,-91.9
2019,05,22,00,12,11,-92.8
2019,05,22,00,12,12,-93.6
2019,05,22,00,12,13,-94.1
2019,05,22,00,12,14,-94.8
2019,05,22,00,12,15,-95.6
2019,05,22,00,12,16,-96.7
2019,05,22,00,12,17,-97.3
2019,05,22,00,12,18,-98.6
2019,05,22,00,12,19,-99.6
2019,05,22,00,12,20,-100.4
2019,05,22,00,12,21,-102.0
2019,05,22,00,12,22,-102.8
2019,05,22,00,12,23,-104.6
2019,05,22,00,12,24,-105.5
2019,05,22,00,12,25,-107.3
2019,05,22,00,12,26,-109.1
2019,05,22,00,12,27,-111.1
2019,05,22,00,12,28,-112.9
2019,05,22,00,12,29,-114.3
2019,05,22,00,12,30,-115.8
2019,05,22,00,12,31,-117.3
2019,05,22,00,12,32,-119.0
2019,05,22,00,12,33,-120.2
2019,05,22,00,12,34,-121.1
2019,05,22,00,12,35,-122.4
2019,05,22,00,12,36,-123.4
2019,05,22,00,12,37,-124.0
2019,05,22,00,12,38,-123.9
2019,05,22,00,12,39,-124.8
2019,05,22,00,12,40,-125.2
2019,05,22,00,12,41,-127.0
2019,05,22,00,12,42,-128.6
2019,05,22,00,12,43,-130.5
2019,05,22,00,12,44,-133.1
2019,05,22,00,12,45,-135.1
2019,05,22,00,12,46,-136.2
2019,05,22,00,12,47,-138.3
2019,05,22,00,12,48,-140.9
2019,05,22,00,12,49,-143.4
2019,05,22,00,12,50,-145.7
2019,05,22,00,12,51,-147.6
2019,05,22,00,12,52,-148.6
2019,05,22,00,12,53,-149.7
2019,05,22,00,12,54,-151.0
2019,05,22,00,12,55,-151.6
2019,05,22,00,12,56,-152.5
2019,05,22,00,12,57,-152.6
2019,05,22,00,12,58,-153.2
2019,05,22,00,12,59,-153.3
2019,05,22,00,13,00,-153.8
2019,05,22,00,13,01,-153.8
2019,05,22,00,13,02,-153.7
2019,05,22,00,13,03,-153.8
2019,05,22,00,13,04,-153.6
2019,05,22,00,13,05,-154.1
2019,05,22,00,13,06,-154.5
2019,05,22,00,13,07,-155.0
2019,05,22,00,13,08,-155.3
2019,05,22,00,13,09,-155.5
2019,05,22,00,13,10,-156.4
2019,05,22,00,13,11,-156.8
2019,05,22,00,13,12,-157.3
2019,05,22,00,13,13,-157.9
2019,05,22,00,13,14,-158.3
2019,05,22,00,13,15,-160.0
2019,05,22,00,13,16,-161.6
2019,05,22,00,13,17,-163.5
2019,05,22,00,13,18,-165.7
2019,05,22,00,13,19,-168.5
2019,05,22,00,13,20,-172.0
