2020,10,06,00,00,00,149.3
2020,10,06,00,00,01,149.1
2020,10,06,00,00,02,148.9
2020,10,06,00,00,03,149.2
2020,10,06,00,00,04,149.6
2020,10,06,00,00,05,149.6
2020,10,06,00,00,06,149.3
2020,10,06,00,00,07,149.8
2020,10,06,00,00,08,149.7
2020,10,06,00,00,09,149.8
2020,10,06,00,00,10,150.0
2020,10,06,00,00,11,150.9
2020,10,06,00,00,12,151.1
2020,10,06,00,00,13,151.2
2020,10,06,00,00,14,151.3
2020,10,06,00,00,15,151.6
2020,10,06,00,00,16,151.9
2020,10,06,00,00,17,152.1
2020,10,06,00,00,18,152.1
2020,10,06,00,00,19,152.1
2020,10,06,00,00,20,152.1
2020,10,06,00,00,21,152.2
2020,10,06,00,00,22,152.1
2020,10,06,00,00,23,152.7
2020,10,06,00,00,24,153.8
2020,10,06,00,00,25,153.2
2020,10,06,00,00,26,154.3
2020,10,06,00,00,27,155.0
2020,10,06,00,00,28,156.1
2020,10,06,00,00,29,157.1
2020,10,06,00,00,30,158.4
2020,10,06,00,00,31,161.3
2020,10,06,00,00,32,162.1
2020,10,06,00,00,33,162.1
2020,10,06,00,00,34,159.7
2020,10,06,00,00,35,159.0
2020,10,06,00,00,36,157.8
2020,10,06,00,00,37,157.8
2020,10,06,00,00,38,157.9
2020,10,06,00,00,39,159.4
2020,10,06,00,00,40,162.9
2020,10,06,00,00,41,159.4
2020,10,06,00,00,42,154.1
2020,10,06,00,00,43,152.5
2020,10,06,00,00,44,152.2
2020,10,06,00,00,45,152.1
2020,10,06,00,00,46,152.1
2020,10,06,00,00,47,152.1
2020,10,06,00,00,48,152.1
2020,10,06,00,00,49,152.1
2020,10,06,00,00,50,152.1
2020,10,06,00,00,51,154.4
2020,10,06,00,00,52,155.0
2020,10,06,00,00,53,156.5
2020,10,06,00,00,54,160.8
2020,10,06,00,00,55,165.4
2020,10,06,00,00,56,164.4
2020,10,06,00,00,57,163.8
2020,10,06,00,00,58,162.8
2020,10,06,00,00,59,163.9
2020,10,06,00,01,00,165.7
2020,10,06,00,01,01,166.7
2020,10,06,00,01,02,167.5
2020,10,06,00,01,03,168.4
2020,10,06,00,01,04,169.5
2020,10,06,00,01,05,170.7
2020,10,06,00,01,06,171.4
2020,10,06,00,01,07,171.6
2020,10,06,00,01,08,172.1
2020,10,06,00,01,09,172.1
2020,10,06,00,01,10,171.8
2020,10,06,00,01,11,172.0
2020,10,06,00,01,12,172.9
2020,10,06,00,01,13,174.1
2020,10,06,00,01,14,174.7
2020,10,06,00,01,15,175.2
2020,10,06,00,01,16,175.6
2020,10,06,00,01,17,176.1
2020,10,06,00,01,18,176.1
2020,10,06,00,01,19,176.1
2020,10,06,00,01,20,175.8
2020,10,06,00,01,21,176.0
2020,10,06,00,01,22,175.5
2020,10,06,00,01,23,175.5
2020,10,06,00,01,24,175.9
2020,10,06,00,01,25,176.0
2020,10,06,00,01,26,175.5
2020,10,06,00,01,27,175.9
2020,10,06,00,01,28,175.9
2020,10,06,00,01,29,175.2
2020,10,06,00,01,30,173.8
2020,10,06,00,01,31,172.4
2020,10,06,00,01,32,171.4
2020,10,06,00,01,33,170.9
2020,10,06,00,01,34,169.9
2020,10,06,00,01,35,169.5
2020,10,06,00,01,36,168.4
2020,10,06,00,01,37,167.8
2020,10,06,00,01,38,166.8
2020,10,06,00,01,39,166.0
2020,10,06,00,01,40,165.4
2020,10,06,00,01,41,164.4
2020,10,06,00,01,42,161.2
2020,10,06,00,01,43,158.7
2020,10,06,00,01,44,157.6
2020,10,06,00,01,45,156.1
2020,10,06,00,01,46,156.0
2020,10,06,00,01,47,153.7
2020,10,06,00,01,48,153.3
2020,10,06,00,01,49,152.8
2020,10,06,00,01,50,152.6
2020,10,06,00,01,51,153.8
2020,10,06,00,01,52,153.0
2020,10,06,00,01,53,154.0
2020,10,06,00,01,54,153.9
2020,10,06,00,01,55,153.0
2020,10,06,00,01,56,153.4
2020,10,06,00,01,57,154.9
2020,10,06,00,01,58,155.8
2020,10,06,00,01,59,154.1
2020,10,06,00,02,00,153.7
2020,10,06,00,02,01,154.9
2020,10,06,00,02,02,154.0
2020,10,06,00,02,03,155.0
2020,10,06,00,02,04,155.1
2020,10,06,00,02,05,155.3
2020,10,06,00,02,06,156.0
2020,10,06,00,02,07,156.4
2020,10,06,00,02,08,158.2
2020,10,06,00,02,09,160.0
2020,10,06,00,02,10,163.4
2020,10,06,00,02,11,164.3
2020,10,06,00,02,12,165.6
2020,10,06,00,02,13,166.9
2020,10,06,00,02,14,167.0
2020,10,06,00,02,15,166.2
2020,10,06,00,02,16,165.2
2020,10,06,00,02,17,165.6
2020,10,06,00,02,18,164.6
2020,10,06,00,02,19,162.3
2020,10,06,00,02,20,162.1
2020,10,06,00,02,21,162.3
2020,10,06,00,02,22,163.5
2020,10,06,00,02,23,163.3
2020,10,06,00,02,24,161.9
2020,10,06,00,02,25,162.8
2020,10,06,00,02,26,164.4
2020,10,06,00,02,27,164.4
2020,10,06,00,02,28,165.7
2020,10,06,00,02,29,166.2
2020,10,06,00,02,30,166.9
2020,10,06,00,02,31,166.7
2020,10,06,00,02,32,166.4
2020,10,06,00,02,33,167.0
2020,10,06,00,02,34,166.8
2020,10,06,00,02,35,166.9
2020,10,06,00,02,36,167.5
2020,10,06,00,02,37,167.6
2020,10,06,00,02,38,167.9
2020,10,06,00,02,39,167.9
2020,10,06,00,02,40,168.4
2020,10,06,00,02,41,169.2
2020,10,06,00,02,42,169.8
2020,10,06,00,02,43,169.8
2020,10,06,00,02,44,169.8
2020,10,06,00,02,45,170.6
2020,10,06,00,02,46,170.8
2020,10,06,00,02,47,171.4
2020,10,06,00,02,48,170.3
2020,10,06,00,02,49,169.9
2020,10,06,00,02,50,169.5
2020,10,06,00,02,51,169.8
2020,10,06,00,02,52,169.8
2020,10,06,00,02,53,170.2
2020,10,06,00,02,54,170.1
2020,10,06,00,02,55,168.4
2020,10,06,00,02,56,168.6
2020,10,06,00,02,57,168.3
2020,10,06,00,02,58,169.0
2020,10,06,00,02,59,169.6
2020,10,06,00,03,00,170.6
2020,10,06,00,03,01,171.2
2020,10,06,00,03,02,171.4
2020,10,06,00,03,03,171.8
2020,10,06,00,03,04,172.7
2020,10,06,00,03,05,173.4
2020,10,06,00,03,06,174.6
2020,10,06,00,03,07,175.3
2020,10,06,00,03,08,176.2
2020,10,06,00,03,09,177.1
2020,10,06,00,03,10,177.4
2020,10,06,00,03,11,177.9
2020,10,06,00,03,12,177.6
2020,10,06,00,03,13,177.0
2020,10,06,00,03,14,176.5
2020,10,06,00,03,15,176.6
2020,10,06,00,03,16,175.7
2020,10,06,00,03,17,175.1
2020,10,06,00,03,18,174.9
2020,10,06,00,03,19,174.9
2020,10,06,00,03,20,174.9
2020,10,06,00,03,21,174.0
2020,10,06,00,03,22,173.0
2020,10,06,00,03,23,172.0
2020,10,06,00,03,24,172.0
2020,10,06,00,03,25,173.1
2020,10,06,00,03,26,174.3
2020,10,06,00,03,27,175.1
2020,10,06,00,03,28,175.3
2020,10,06,00,03,29,174.8
2020,10,06,00,03,30,174.9
2020,10,06,00,03,31,173.8
2020,10,06,00,03,32,173.0
2020,10,06,00,03,33,171.3
2020,10,06,00,03,34,171.0
2020,10,06,00,03,35,170.6
2020,10,06,00,03,36,172.1
2020,10,06,00,03,37,172.5
2020,10,06,00,03,38,172.8
2020,10,06,00,03,39,171.1
2020,10,06,00,03,40,171.0
2020,10,06,00,03,41,170.3
2020,10,06,00,03,42,170.2
2020,10,06,00,03,43,170.5
2020,10,06,00,03,44,170.8
2020,10,06,00,03,45,169.9
2020,10,06,00,03,46,170.0
2020,10,06,00,03,47,170.5
2020,10,06,00,03,48,170.4
2020,10,06,00,03,49,170.1
2020,10,06,00,03,50,170.5
2020,10,06,00,03,51,170.9
2020,10,06,00,03,52,171.8
2020,10,06,00,03,53,171.3
2020,10,06,00,03,54,171.0
2020,10,06,00,03,55,170.0
2020,10,06,00,03,56,169.8
2020,10,06,00,03,57,168.9
2020,10,06,00,03,58,169.2
2020,10,06,00,03,59,168.9
2020,10,06,00,04,00,168.7
2020,10,06,00,04,01,168.4
2020,10,06,00,04,02,168.2
2020,10,06,00,04,03,170.1
2020,10,06,00,04,04,170.1
2020,10,06,00,04,05,170.1
2020,10,06,00,04,06,170.5
2020,10,06,00,04,07,170.3
2020,10,06,00,04,08,171.6
2020,10,06,00,04,09,171.8
2020,10,06,00,04,10,171.9
2020,10,06,00,04,11,172.1
2020,10,06,00,04,12,173.0
2020,10,06,00,04,13,172.6
2020,10,06,00,04,14,173.3
2020,10,06,00,04,15,173.4
2020,10,06,00,04,16,173.6
2020,10,06,00,04,17,173.5
2020,10,06,00,04,18,173.8
2020,10,06,00,04,19,173.7
2020,10,06,00,04,20,174.2
2020,10,06,00,04,21,174.8
2020,10,06,00,04,22,175.5
2020,10,06,00,04,23,175.3
2020,10,06,00,04,24,175.4
2020,10,06,00,04,25,175.2
2020,10,06,00,04,26,175.5
2020,10,06,00,04,27,175.6
2020,10,06,00,04,28,175.5
2020,10,06,00,04,29,175.6
2020,10,06,00,04,30,175.1
2020,10,06,00,04,31,174.6
2020,10,06,00,04,32,174.4
2020,10,06,00,04,33,174.3
2020,10,06,00,04,34,173.6
2020,10,06,00,04,35,173.5
2020,10,06,00,04,36,173.0
2020,10,06,00,04,37,172.3
2020,10,06,00,04,38,171.2
2020,10,06,00,04,39,170.1
2020,10,06,00,04,40,169.3
2020,10,06,00,04,41,168.8
2020,10,06,00,04,42,168.7
2020,10,06,00,04,43,167.9
2020,10,06,00,04,44,167.7
2020,10,06,00,04,45,167.5
2020,10,06,00,04,46,166.6
2020,10,06,00,04,47,165.8
2020,10,06,00,04,48,164.6
2020,10,06,00,04,49,161.9
2020,10,06,00,04,50,163.0
2020,10,06,00,04,51,162.6
2020,10,06,00,04,52,161.7
2020,10,06,00,04,53,161.4
2020,10,06,00,04,54,160.9
2020,10,06,00,04,55,161.6
2020,10,06,00,04,56,160.7
2020,10,06,00,04,57,160.6
2020,10,06,00,04,58,160.4
2020,10,06,00,04,59,162.8
2020,10,06,00,05,00,165.0
2020,10,06,00,05,01,165.1
2020,10,06,00,05,02,164.4
2020,10,06,00,05,03,163.3
2020,10,06,00,05,04,163.9
2020,10,06,00,05,05,165.2
2020,10,06,00,05,06,165.4
2020,10,06,00,05,07,164.5
2020,10,06,00,05,08,164.7
2020,10,06,00,05,09,164.4
2020,10,06,00,05,10,165.4
2020,10,06,00,05,11,165.4
2020,10,06,00,05,12,165.3
2020,10,06,00,05,13,166.6
2020,10,06,00,05,14,166.9
2020,10,06,00,05,15,167.2
2020,10,06,00,05,16,167.1
2020,10,06,00,05,17,167.6
2020,10,06,00,05,18,167.9
2020,10,06,00,05,19,168.2
2020,10,06,00,05,20,168.1
2020,10,06,00,05,21,167.7
2020,10,06,00,05,22,168.5
2020,10,06,00,05,23,169.0
2020,10,06,00,05,24,169.7
2020,10,06,00,05,25,170.1
2020,10,06,00,05,26,169.9
2020,10,06,00,05,27,169.6
2020,10,06,00,05,28,170.0
2020,10,06,00,05,29,170.5
2020,10,06,00,05,30,170.7
2020,10,06,00,05,31,171.1
2020,10,06,00,05,32,171.0
2020,10,06,00,05,33,171.0
2020,10,06,00,05,34,170.8
2020,10,06,00,05,35,170.8
2020,10,06,00,05,36,171.4
2020,10,06,00,05,37,171.7
2020,10,06,00,05,38,172.6
2020,10,06,00,05,39,172.7
2020,10,06,00,05,40,171.3
2020,10,06,00,05,41,170.3
2020,10,06,00,05,42,169.3
2020,10,06,00,05,43,169.0
2020,10,06,00,05,44,168.8
2020,10,06,00,05,45,168.0
2020,10,06,00,05,46,167.7
2020,10,06,00,05,47,167.7
2020,10,06,00,05,48,167.8
2020,10,06,00,05,49,167.9
2020,10,06,00,05,50,167.7
2020,10,06,00,05,51,167.9
2020,10,06,00,05,52,168.6
2020,10,06,00,05,53,167.9
2020,10,06,00,05,54,167.8
2020,10,06,00,05,55,168.4
2020,10,06,00,05,56,169.0
2020,10,06,00,05,57,169.1
2020,10,06,00,05,58,169.6
2020,10,06,00,05,59,169.7
2020,10,06,00,06,00,169.9
2020,10,06,00,06,01,170.7
2020,10,06,00,06,02,170.8
2020,10,06,00,06,03,171.0
2020,10,06,00,06,04,170.8
2020,10,06,00,06,05,170.9
2020,10,06,00,06,06,172.1
2020,10,06,00,06,07,171.9
2020,10,06,00,06,08,172.1
2020,10,06,00,06,09,172.7
2020,10,06,00,06,10,172.3
2020,10,06,00,06,11,172.8
2020,10,06,00,06,12,173.6
2020,10,06,00,06,13,174.1
2020,10,06,00,06,14,174.5
2020,10,06,00,06,15,174.6
2020,10,06,00,06,16,174.9
2020,10,06,00,06,17,175.5
2020,10,06,00,06,18,175.2
2020,10,06,00,06,19,175.5
2020,10,06,00,06,20,175.7
2020,10,06,00,06,21,176.2
2020,10,06,00,06,22,176.3
2020,10,06,00,06,23,176.5
2020,10,06,00,06,24,176.6
2020,10,06,00,06,25,176.7
2020,10,06,00,06,26,177.0
2020,10,06,00,06,27,177.0
2020,10,06,00,06,28,177.1
2020,10,06,00,06,29,176.9
2020,10,06,00,06,30,177.1
2020,10,06,00,06,31,177.3
2020,10,06,00,06,32,177.3
2020,10,06,00,06,33,177.2
2020,10,06,00,06,34,177.3
2020,10,06,00,06,35,177.3
2020,10,06,00,06,36,177.3
2020,10,06,00,06,37,177.0
2020,10,06,00,06,38,176.9
2020,10,06,00,06,39,176.6
2020,10,06,00,06,40,175.7
2020,10,06,00,06,41,175.3
2020,10,06,00,06,42,175.2
2020,10,06,00,06,43,174.8
2020,10,06,00,06,44,174.4
2020,10,06,00,06,45,174.8
2020,10,06,00,06,46,175.2
2020,10,06,00,06,47,175.4
2020,10,06,00,06,48,175.7
2020,10,06,00,06,49,175.6
2020,10,06,00,06,50,175.2
2020,10,06,00,06,51,173.8
2020,10,06,00,06,52,171.9
2020,10,06,00,06,53,170.3
2020,10,06,00,06,54,169.7
2020,10,06,00,06,55,169.1
2020,10,06,00,06,56,168.4
2020,10,06,00,06,57,167.9
2020,10,06,00,06,58,168.0
2020,10,06,00,06,59,167.4
2020,10,06,00,07,00,166.9
2020,10,06,00,07,01,166.9
2020,10,06,00,07,02,167.1
2020,10,06,00,07,03,165.9
2020,10,06,00,07,04,161.8
2020,10,06,00,07,05,160.7
2020,10,06,00,07,06,160.6
2020,10,06,00,07,07,160.0
2020,10,06,00,07,08,159.6
2020,10,06,00,07,09,158.8
2020,10,06,00,07,10,159.8
2020,10,06,00,07,11,158.7
2020,10,06,00,07,12,158.1
2020,10,06,00,07,13,157.8
2020,10,06,00,07,14,156.9
2020,10,06,00,07,15,157.2
2020,10,06,00,07,16,155.5
2020,10,06,00,07,17,154.1
2020,10,06,00,07,18,155.4
2020,10,06,00,07,19,156.2
2020,10,06,00,07,20,155.6
2020,10,06,00,07,21,154.4
2020,10,06,00,07,22,154.6
2020,10,06,00,07,23,154.1
2020,10,06,00,07,24,154.1
2020,10,06,00,07,25,155.5
2020,10,06,00,07,26,156.6
2020,10,06,00,07,27,157.4
2020,10,06,00,07,28,154.5
2020,10,06,00,07,29,153.7
2020,10,06,00,07,30,155.1
2020,10,06,00,07,31,155.2
2020,10,06,00,07,32,155.5
2020,10,06,00,07,33,155.8
2020,10,06,00,07,34,157.9
2020,10,06,00,07,35,157.5
2020,10,06,00,07,36,160.0
2020,10,06,00,07,37,160.7
2020,10,06,00,07,38,161.5
2020,10,06,00,07,39,161.8
2020,10,06,00,07,40,162.9
2020,10,06,00,07,41,163.4
2020,10,06,00,07,42,164.9
2020,10,06,00,07,43,165.7
2020,10,06,00,07,44,167.0
2020,10,06,00,07,45,167.7
2020,10,06,00,07,46,168.1
2020,10,06,00,07,47,168.6
2020,10,06,00,07,48,169.2
2020,10,06,00,07,49,170.3
2020,10,06,00,07,50,171.6
2020,10,06,00,07,51,172.5
2020,10,06,00,07,52,172.6
2020,10,06,00,07,53,172.6
2020,10,06,00,07,54,173.0
2020,10,06,00,07,55,171.7
2020,10,06,00,07,56,170.8
2020,10,06,00,07,57,170.3
2020,10,06,00,07,58,169.3
2020,10,06,00,07,59,169.7
2020,10,06,00,08,00,169.7
2020,10,06,00,08,01,170.3
2020,10,06,00,08,02,171.0
2020,10,06,00,08,03,172.1
2020,10,06,00,08,04,172.4
2020,10,06,00,08,05,172.4
2020,10,06,00,08,06,172.1
2020,10,06,00,08,07,171.7
2020,10,06,00,08,08,172.6
2020,10,06,00,08,09,172.5
2020,10,06,00,08,10,172.5
2020,10,06,00,08,11,172.5
2020,10,06,00,08,12,173.4
2020,10,06,00,08,13,173.7
2020,10,06,00,08,14,173.8
2020,10,06,00,08,15,174.0
2020,10,06,00,08,16,173.8
2020,10,06,00,08,17,174.0
2020,10,06,00,08,18,173.6
2020,10,06,00,08,19,174.2
2020,10,06,00,08,20,173.9
2020,10,06,00,08,21,174.5
2020,10,06,00,08,22,175.2
2020,10,06,00,08,23,175.1
2020,10,06,00,08,24,174.1
2020,10,06,00,08,25,172.7
2020,10,06,00,08,26,171.3
2020,10,06,00,08,27,169.9
2020,10,06,00,08,28,169.5
2020,10,06,00,08,29,169.3
2020,10,06,00,08,30,169.8
2020,10,06,00,08,31,169.9
2020,10,06,00,08,32,169.2
2020,10,06,00,08,33,168.8
2020,10,06,00,08,34,168.8
2020,10,06,00,08,35,168.5
2020,10,06,00,08,36,168.8
2020,10,06,00,08,37,169.6
2020,10,06,00,08,38,170.3
2020,10,06,00,08,39,170.9
2020,10,06,00,08,40,171.0
2020,10,06,00,08,41,172.0
2020,10,06,00,08,42,171.8
2020,10,06,00,08,43,171.4
2020,10,06,00,08,44,171.0
2020,10,06,00,08,45,171.0
2020,10,06,00,08,46,170.7
2020,10,06,00,08,47,171.3
2020,10,06,00,08,48,172.7
2020,10,06,00,08,49,172.9
2020,10,06,00,08,50,173.1
2020,10,06,00,08,51,172.9
2020,10,06,00,08,52,172.9
2020,10,06,00,08,53,173.5
2020,10,06,00,08,54,174.0
2020,10,06,00,08,55,173.2
2020,10,06,00,08,56,172.3
2020,10,06,00,08,57,172.1
2020,10,06,00,08,58,171.9
2020,10,06,00,08,59,171.6
2020,10,06,00,09,00,171.9
2020,10,06,00,09,01,171.6
2020,10,06,00,09,02,172.1
2020,10,06,00,09,03,173.1
2020,10,06,00,09,04,173.9
2020,10,06,00,09,05,174.4
2020,10,06,00,09,06,174.6
2020,10,06,00,09,07,175.6
2020,10,06,00,09,08,176.0
2020,10,06,00,09,09,175.7
2020,10,06,00,09,10,174.9
2020,10,06,00,09,11,174.3
2020,10,06,00,09,12,173.1
2020,10,06,00,09,13,172.6
2020,10,06,00,09,14,171.6
2020,10,06,00,09,15,171.2
2020,10,06,00,09,16,171.1
2020,10,06,00,09,17,171.1
2020,10,06,00,09,18,170.5
2020,10,06,00,09,19,170.9
2020,10,06,00,09,20,170.5
2020,10,06,00,09,21,171.0
2020,10,06,00,09,22,171.6
2020,10,06,00,09,23,172.0
2020,10,06,00,09,24,172.1
2020,10,06,00,09,25,172.3
2020,10,06,00,09,26,172.2
2020,10,06,00,09,27,172.7
2020,10,06,00,09,28,173.1
2020,10,06,00,09,29,173.6
2020,10,06,00,09,30,174.0
2020,10,06,00,09,31,175.2
2020,10,06,00,09,32,175.5
2020,10,06,00,09,33,175.8
2020,10,06,00,09,34,175.3
2020,10,06,00,09,35,174.5
2020,10,06,00,09,36,174.2
2020,10,06,00,09,37,174.4
2020,10,06,00,09,38,174.8
2020,10,06,00,09,39,175.0
2020,10,06,00,09,40,174.3
2020,10,06,00,09,41,174.2
2020,10,06,00,09,42,173.1
2020,10,06,00,09,43,172.3
2020,10,06,00,09,44,172.0
2020,10,06,00,09,45,171.9
2020,10,06,00,09,46,171.4
2020,10,06,00,09,47,171.1
2020,10,06,00,09,48,171.4
2020,10,06,00,09,49,170.6
2020,10,06,00,09,50,169.6
2020,10,06,00,09,51,169.8
2020,10,06,00,09,52,169.8
2020,10,06,00,09,53,170.2
2020,10,06,00,09,54,169.6
2020,10,06,00,09,55,170.3
2020,10,06,00,09,56,169.9
2020,10,06,00,09,57,170.3
2020,10,06,00,09,58,171.0
2020,10,06,00,09,59,170.8
2020,10,06,00,10,00,170.8
2020,10,06,00,10,01,171.2
2020,10,06,00,10,02,171.3
2020,10,06,00,10,03,172.0
2020,10,06,00,10,04,173.0
2020,10,06,00,10,05,173.2
2020,10,06,00,10,06,172.4
2020,10,06,00,10,07,172.2
2020,10,06,00,10,08,172.7
2020,10,06,00,10,09,172.8
2020,10,06,00,10,10,173.8
2020,10,06,00,10,11,174.2
2020,10,06,00,10,12,174.6
2020,10,06,00,10,13,174.6
2020,10,06,00,10,14,174.9
2020,10,06,00,10,15,174.9
2020,10,06,00,10,16,174.4
2020,10,06,00,10,17,174.5
2020,10,06,00,10,18,174.4
2020,10,06,00,10,19,174.5
2020,10,06,00,10,20,174.9
2020,10,06,00,10,21,175.2
2020,10,06,00,10,22,175.2
2020,10,06,00,10,23,175.0
2020,10,06,00,10,24,173.9
2020,10,06,00,10,25,174.3
2020,10,06,00,10,26,174.4
2020,10,06,00,10,27,174.3
2020,10,06,00,10,28,174.2
2020,10,06,00,10,29,174.9
2020,10,06,00,10,30,175.2
2020,10,06,00,10,31,175.8
2020,10,06,00,10,32,176.2
2020,10,06,00,10,33,176.6
2020,10,06,00,10,34,176.6
2020,10,06,00,10,35,177.1
2020,10,06,00,10,36,177.3
2020,10,06,00,10,37,177.2
2020,10,06,00,10,38,177.3
2020,10,06,00,10,39,177.5
2020,10,06,00,10,40,177.9
2020,10,06,00,10,41,177.9
2020,10,06,00,10,42,178.0
2020,10,06,00,10,43,178.0
2020,10,06,00,10,44,177.7
2020,10,06,00,10,45,177.7
2020,10,06,00,10,46,177.7
2020,10,06,00,10,47,177.7
2020,10,06,00,10,48,177.5
2020,10,06,00,10,49,177.4
2020,10,06,00,10,50,177.2
2020,10,06,00,10,51,177.1
2020,10,06,00,10,52,176.3
2020,10,06,00,10,53,175.5
2020,10,06,00,10,54,174.5
2020,10,06,00,10,55,174.2
2020,10,06,00,10,56,173.9
2020,10,06,00,10,57,173.2
2020,10,06,00,10,58,172.7
2020,10,06,00,10,59,172.3
2020,10,06,00,11,00,170.9
2020,10,06,00,11,01,170.0
2020,10,06,00,11,02,169.7
2020,10,06,00,11,03,169.0
2020,10,06,00,11,04,168.4
2020,10,06,00,11,05,167.4
2020,10,06,00,11,06,167.7
2020,10,06,00,11,07,167.7
2020,10,06,00,11,08,167.5
2020,10,06,00,11,09,168.2
2020,10,06,00,11,10,168.2
2020,10,06,00,11,11,168.5
2020,10,06,00,11,12,169.3
2020,10,06,00,11,13,169.8
2020,10,06,00,11,14,170.0
2020,10,06,00,11,15,170.1
2020,10,06,00,11,16,170.4
2020,10,06,00,11,17,171.1
2020,10,06,00,11,18,170.5
2020,10,06,00,11,19,170.5
2020,10,06,00,11,20,171.6
2020,10,06,00,11,21,172.4
2020,10,06,00,11,22,172.3
2020,10,06,00,11,23,173.2
2020,10,06,00,11,24,174.3
2020,10,06,00,11,25,174.9
2020,10,06,00,11,26,175.3
2020,10,06,00,11,27,175.5
2020,10,06,00,11,28,175.0
2020,10,06,00,11,29,174.8
2020,10,06,00,11,30,174.3
2020,10,06,00,11,31,174.9
2020,10,06,00,11,32,175.4
2020,10,06,00,11,33,175.9
2020,10,06,00,11,34,176.0
2020,10,06,00,11,35,175.2
2020,10,06,00,11,36,174.4
2020,10,06,00,11,37,173.6
2020,10,06,00,11,38,173.9
2020,10,06,00,11,39,173.4
2020,10,06,00,11,40,173.2
2020,10,06,00,11,41,173.6
2020,10,06,00,11,42,174.6
2020,10,06,00,11,43,173.3
2020,10,06,00,11,44,173.2
2020,10,06,00,11,45,172.8
2020,10,06,00,11,46,173.6
2020,10,06,00,11,47,174.8
2020,10,06,00,11,48,175.5
2020,10,06,00,11,49,175.8
2020,10,06,00,11,50,176.3
2020,10,06,00,11,51,174.6
2020,10,06,00,11,52,172.9
2020,10,06,00,11,53,172.2
2020,10,06,00,11,54,172.7
2020,10,06,00,11,55,172.7
2020,10,06,00,11,56,173.2
2020,10,06,00,11,57,173.2
2020,10,06,00,11,58,173.1
2020,10,06,00,11,59,173.0
2020,10,06,00,12,00,173.0
2020,10,06,00,12,01,171.7
2020,10,06,00,12,02,171.5
2020,10,06,00,12,03,171.1
2020,10,06,00,12,04,171.5
2020,10,06,00,12,05,171.6
2020,10,06,00,12,06,172.1
2020,10,06,00,12,07,172.7
2020,10,06,00,12,08,173.4
2020,10,06,00,12,09,173.9
2020,10,06,00,12,10,175.0
2020,10,06,00,12,11,175.4
2020,10,06,00,12,12,175.9
2020,10,06,00,12,13,176.2
2020,10,06,00,12,14,174.9
2020,10,06,00,12,15,172.1
2020,10,06,00,12,16,170.6
2020,10,06,00,12,17,169.9
2020,10,06,00,12,18,169.0
2020,10,06,00,12,19,168.6
2020,10,06,00,12,20,168.8
2020,10,06,00,12,21,168.9
2020,10,06,00,12,22,169.4
2020,10,06,00,12,23,169.8
2020,10,06,00,12,24,170.8
2020,10,06,00,12,25,173.4
2020,10,06,00,12,26,175.6
2020,10,06,00,12,27,175.1
2020,10,06,00,12,28,173.7
2020,10,06,00,12,29,171.4
2020,10,06,00,12,30,169.9
2020,10,06,00,12,31,169.1
2020,10,06,00,12,32,168.6
2020,10,06,00,12,33,168.2
2020,10,06,00,12,34,167.7
2020,10,06,00,12,35,167.9
2020,10,06,00,12,36,167.6
2020,10,06,00,12,37,166.9
2020,10,06,00,12,38,167.2
2020,10,06,00,12,39,167.0
2020,10,06,00,12,40,166.8
2020,10,06,00,12,41,167.3
2020,10,06,00,12,42,166.9
2020,10,06,00,12,43,166.8
2020,10,06,00,12,44,166.8
2020,10,06,00,12,45,166.5
2020,10,06,00,12,46,166.3
2020,10,06,00,12,47,166.9
2020,10,06,00,12,48,166.7
2020,10,06,00,12,49,166.8
2020,10,06,00,12,50,167.6
2020,10,06,00,12,51,167.7
2020,10,06,00,12,52,168.0
2020,10,06,00,12,53,168.2
2020,10,06,00,12,54,168.2
2020,10,06,00,12,55,168.8
2020,10,06,00,12,56,169.6
2020,10,06,00,12,57,169.7
2020,10,06,00,12,58,170.4
2020,10,06,00,12,59,170.7
2020,10,06,00,13,00,170.8
2020,10,06,00,13,01,171.6
2020,10,06,00,13,02,172.1
2020,10,06,00,13,03,172.5
2020,10,06,00,13,04,172.3
2020,10,06,00,13,05,172.3
2020,10,06,00,13,06,172.1
2020,10,06,00,13,07,172.0
2020,10,06,00,13,08,172.4
2020,10,06,00,13,09,172.2
2020,10,06,00,13,10,172.3
2020,10,06,00,13,11,172.5
2020,10,06,00,13,12,173.2
2020,10,06,00,13,13,173.0
2020,10,06,00,13,14,173.2
2020,10,06,00,13,15,173.4
2020,10,06,00,13,16,173.5
2020,10,06,00,13,17,173.7
2020,10,06,00,13,18,174.1
2020,10,06,00,13,19,174.8
2020,10,06,00,13,20,175.7
2020,10,06,00,13,21,176.3
2020,10,06,00,13,22,176.9
2020,10,06,00,13,23,177.2
2020,10,06,00,13,24,177.3
2020,10,06,00,13,25,177.5
2020,10,06,00,13,26,177.7
2020,10,06,00,13,27,178.1
2020,10,06,00,13,28,179.0
2020,10,06,00,13,29,179.7
2020,10,06,00,13,30,181.3
2020,10,06,00,13,31,182.9
2020,10,06,00,13,32,183.9
2020,10,06,00,13,33,184.5
2020,10,06,00,13,34,185.5
2020,10,06,00,13,35,186.5
2020,10,06,00,13,36,187.6
2020,10,06,00,13,37,188.0
2020,10,06,00,13,38,188.4
2020,10,06,00,13,39,189.1
2020,10,06,00,13,40,189.0
2020,10,06,00,13,41,189.6
2020,10,06,00,13,42,190.5
