2019,05,24,00,00,00,-369.1
2019,05,24,00,00,01,-367.6
2019,05,24,00,00,02,-365.5
2019,05,24,00,00,03,-362.6
2019,05,24,00,00,04,-358.6
2019,05,24,00,00,05,-354.9
2019,05,24,00,00,06,-352.7
2019,05,24,00,00,07,-351.5
2019,05,24,00,00,08,-350.6
2019,05,24,00,00,09,-350.1
2019,05,24,00,00,10,-344.6
2019,05,24,00,00,11,-341.3
2019,05,24,00,00,12,-334.6
2019,05,24,00,00,13,-331.5
2019,05,24,00,00,14,-328.3
2019,05,24,00,00,15,-327.2
2019,05,24,00,00,16,-328.7
2019,05,24,00,00,17,-334.4
2019,05,24,00,00,18,-339.0
2019,05,24,00,00,19,-339.2
2019,05,24,00,00,20,
2019,05,24,00,00,21,-336.1
2019,05,24,00,00,22,-331.2
2019,05,24,00,00,23,-329.0
2019,05,24,00,00,24,-329.3
2019,05,24,00,00,25,-331.4
2019,05,24,00,00,26,-335.3
2019,05,24,00,00,27,-331.9
2019,05,24,00,00,28,-329.2
2019,05,24,00,00,29,-331.8
2019,05,24,00,00,30,-333.7
2019,05,24,00,00,31,-335.7
2019,05,24,00,00,32,-338.5
2019,05,24,00,00,33,-343.2
2019,05,24,00,00,34,-346.8
2019,05,24,00,00,35,-347.6
2019,05,24,00,00,36,-350.3
2019,05,24,00,00,37,-351.4
2019,05,24,00,00,38,-354.5
2019,05,24,00,00,39,-357.2
2019,05,24,00,00,40,-359.9
2019,05,24,00,00,41,-359.6
2019,05,24,00,00,42,-363.8
2019,05,24,00,00,43,-365.5
2019,05,24,00,00,44,-365.5
2019,05,24,00,00,45,-366.2
2019,05,24,00,00,46,-367.8
2019,05,24,00,00,47,-367.4
2019,05,24,00,00,48,-367.4
2019,05,24,00,00,49,-370.8
2019,05,24,00,00,50,-372.1
2019,05,24,00,00,51,-372.2
2019,05,24,00,00,52,-370.5
2019,05,24,00,00,53,-370.0
2019,05,24,00,00,54,-369.8
2019,05,24,00,00,55,-368.0
2019,05,24,00,00,56,-366.5
2019,05,24,00,00,57,-361.3
2019,05,24,00,00,58,-355.3
2019,05,24,00,00,59,-351.8
2019,05,24,00,01,00,-349.6
2019,05,24,00,01,01,-344.4
2019,05,24,00,01,02,-336.3
2019,05,24,00,01,03,-330.8
2019,05,24,00,01,04,-327.9
2019,05,24,00,01,05,-327.5
2019,05,24,00,01,06,-325.0
2019,05,24,00,01,07,-325.3
2019,05,24,00,01,08,-326.3
2019,05,24,00,01,09,-328.4
2019,05,24,00,01,10,-330.8
2019,05,24,00,01,11,-333.3
2019,05,24,00,01,12,-331.9
2019,05,24,00,01,13,-332.0
2019,05,24,00,01,14,-334.4
2019,05,24,00,01,15,-338.9
2019,05,24,00,01,16,-341.0
2019,05,24,00,01,17,-341.6
2019,05,24,00,01,18,-343.4
2019,05,24,00,01,19,-344.0
2019,05,24,00,01,20,-346.4
2019,05,24,00,01,21,-343.6
2019,05,24,00,01,22,-343.9
2019,05,24,00,01,23,-347.7
2019,05,24,00,01,24,-336.4
2019,05,24,00,01,25,-328.0
2019,05,24,00,01,26,-324.8
2019,05,24,00,01,27,-322.5
2019,05,24,00,01,28,-315.7
2019,05,24,00,01,29,-310.1
2019,05,24,00,01,30,-308.8
2019,05,24,00,01,31,-308.6
2019,05,24,00,01,32,-308.5
2019,05,24,00,01,33,-308.8
2019,05,24,00,01,34,-309.2
2019,05,24,00,01,35,-310.3
2019,05,24,00,01,36,-312.0
2019,05,24,00,01,37,-314.2
2019,05,24,00,01,38,-317.0
2019,05,24,00,01,39,-318.2
2019,05,24,00,01,40,-319.3
2019,05,24,00,01,41,-321.7
2019,05,24,00,01,42,-322.4
2019,05,24,00,01,43,-321.5
2019,05,24,00,01,44,-318.4
2019,05,24,00,01,45,-315.5
2019,05,24,00,01,46,-310.9
2019,05,24,00,01,47,-308.4
2019,05,24,00,01,48,-308.6
2019,05,24,00,01,49,-307.7
2019,05,24,00,01,50,-306.0
2019,05,24,00,01,51,-307.1
2019,05,24,00,01,52,-305.0
2019,05,24,00,01,53,-293.5
2019,05,24,00,01,54,-285.5
2019,05,24,00,01,55,-281.5
2019,05,24,00,01,56,-281.8
2019,05,24,00,01,57,-279.1
2019,05,24,00,01,58,-276.0
2019,05,24,00,01,59,-269.7
2019,05,24,00,02,00,-266.2
2019,05,24,00,02,01,-265.7
2019,05,24,00,02,02,-265.6
2019,05,24,00,02,03,-265.4
2019,05,24,00,02,04,-264.9
2019,05,24,00,02,05,-265.7
2019,05,24,00,02,06,-265.9
2019,05,24,00,02,07,-267.7
2019,05,24,00,02,08,-270.8
2019,05,24,00,02,09,-272.5
2019,05,24,00,02,10,-274.6
2019,05,24,00,02,11,-277.2
2019,05,24,00,02,12,-279.2
2019,05,24,00,02,13,-284.4
2019,05,24,00,02,14,-289.7
2019,05,24,00,02,15,-288.3
2019,05,24,00,02,16,-285.4
2019,05,24,00,02,17,-285.1
2019,05,24,00,02,18,-279.3
2019,05,24,00,02,19,-283.7
2019,05,24,00,02,20,-285.7
2019,05,24,00,02,21,-289.3
2019,05,24,00,02,22,-292.3
2019,05,24,00,02,23,-295.2
2019,05,24,00,02,24,-298.8
2019,05,24,00,02,25,-293.0
2019,05,24,00,02,26,-289.7
2019,05,24,00,02,27,-290.5
2019,05,24,00,02,28,-289.4
2019,05,24,00,02,29,-284.6
2019,05,24,00,02,30,-282.3
2019,05,24,00,02,31,-280.8
2019,05,24,00,02,32,-280.5
2019,05,24,00,02,33,-280.1
2019,05,24,00,02,34,-280.5
2019,05,24,00,02,35,-281.1
2019,05,24,00,02,36,-282.1
2019,05,24,00,02,37,-282.3
2019,05,24,00,02,38,-282.5
2019,05,24,00,02,39,-282.1
2019,05,24,00,02,40,-282.1
2019,05,24,00,02,41,-282.9
2019,05,24,00,02,42,-281.5
2019,05,24,00,02,43,-279.6
2019,05,24,00,02,44,-281.4
2019,05,24,00,02,45,-282.7
2019,05,24,00,02,46,-283.9
2019,05,24,00,02,47,-286.2
2019,05,24,00,02,48,-290.5
2019,05,24,00,02,49,-292.4
2019,05,24,00,02,50,-292.9
2019,05,24,00,02,51,-293.1
2019,05,24,00,02,52,-294.1
2019,05,24,00,02,53,-294.3
2019,05,24,00,02,54,-294.8
2019,05,24,00,02,55,-291.0
2019,05,24,00,02,56,-289.9
2019,05,24,00,02,57,-289.2
2019,05,24,00,02,58,-289.2
2019,05,24,00,02,59,-289.1
2019,05,24,00,03,00,-288.2
2019,05,24,00,03,01,-289.8
2019,05,24,00,03,02,-295.2
2019,05,24,00,03,03,-296.8
2019,05,24,00,03,04,-296.5
2019,05,24,00,03,05,-296.2
2019,05,24,00,03,06,-295.5
2019,05,24,00,03,07,-294.9
2019,05,24,00,03,08,-293.7
2019,05,24,00,03,09,-292.0
2019,05,24,00,03,10,-277.4
2019,05,24,00,03,11,-285.9
2019,05,24,00,03,12,-286.7
2019,05,24,00,03,13,-285.7
2019,05,24,00,03,14,-284.4
2019,05,24,00,03,15,-283.7
2019,05,24,00,03,16,-284.5
2019,05,24,00,03,17,-284.9
2019,05,24,00,03,18,-286.0
2019,05,24,00,03,19,-286.9
2019,05,24,00,03,20,-289.1
2019,05,24,00,03,21,-292.3
2019,05,24,00,03,22,-299.0
2019,05,24,00,03,23,-303.6
2019,05,24,00,03,24,-302.7
2019,05,24,00,03,25,-304.0
2019,05,24,00,03,26,-304.1
2019,05,24,00,03,27,-304.6
2019,05,24,00,03,28,-306.8
2019,05,24,00,03,29,-307.4
2019,05,24,00,03,30,-301.4
2019,05,24,00,03,31,-295.2
2019,05,24,00,03,32,-296.1
2019,05,24,00,03,33,-296.6
2019,05,24,00,03,34,-296.0
2019,05,24,00,03,35,-294.7
2019,05,24,00,03,36,-292.2
2019,05,24,00,03,37,-290.9
2019,05,24,00,03,38,-291.5
2019,05,24,00,03,39,-290.7
2019,05,24,00,03,40,-286.6
2019,05,24,00,03,41,-283.0
2019,05,24,00,03,42,-280.1
2019,05,24,00,03,43,-279.3
2019,05,24,00,03,44,-278.2
2019,05,24,00,03,45,-270.4
2019,05,24,00,03,46,-266.6
2019,05,24,00,03,47,-271.1
2019,05,24,00,03,48,-275.6
2019,05,24,00,03,49,-273.6
2019,05,24,00,03,50,-270.3
2019,05,24,00,03,51,-267.6
2019,05,24,00,03,52,-266.4
2019,05,24,00,03,53,-265.8
2019,05,24,00,03,54,-265.7
2019,05,24,00,03,55,-265.7
2019,05,24,00,03,56,-265.5
2019,05,24,00,03,57,-264.7
2019,05,24,00,03,58,-264.4
2019,05,24,00,03,59,-265.3
2019,05,24,00,04,00,-266.3
2019,05,24,00,04,01,-267.7
2019,05,24,00,04,02,-268.4
2019,05,24,00,04,03,-267.6
2019,05,24,00,04,04,-265.9
2019,05,24,00,04,05,-264.7
2019,05,24,00,04,06,-264.2
2019,05,24,00,04,07,-264.2
2019,05,24,00,04,08,-264.1
2019,05,24,00,04,09,-263.4
2019,05,24,00,04,10,-264.0
2019,05,24,00,04,11,-264.3
2019,05,24,00,04,12,-264.3
2019,05,24,00,04,13,-264.3
2019,05,24,00,04,14,-263.9
2019,05,24,00,04,15,-264.2
2019,05,24,00,04,16,-264.1
2019,05,24,00,04,17,-262.6
2019,05,24,00,04,18,-264.0
2019,05,24,00,04,19,-252.5
2019,05,24,00,04,20,-243.3
2019,05,24,00,04,21,-240.3
2019,05,24,00,04,22,-240.2
2019,05,24,00,04,23,-239.7
2019,05,24,00,04,24,-238.9
2019,05,24,00,04,25,-237.3
2019,05,24,00,04,26,-235.4
2019,05,24,00,04,27,-233.7
2019,05,24,00,04,28,-232.8
2019,05,24,00,04,29,-231.6
2019,05,24,00,04,30,-230.4
2019,05,24,00,04,31,-229.5
2019,05,24,00,04,32,-228.8
2019,05,24,00,04,33,-228.4
2019,05,24,00,04,34,-227.8
2019,05,24,00,04,35,-227.9
2019,05,24,00,04,36,-228.3
2019,05,24,00,04,37,-227.9
2019,05,24,00,04,38,-226.6
2019,05,24,00,04,39,-225.2
2019,05,24,00,04,40,-224.5
2019,05,24,00,04,41,-224.0
2019,05,24,00,04,42,-223.6
2019,05,24,00,04,43,-223.3
2019,05,24,00,04,44,-223.7
2019,05,24,00,04,45,-223.9
2019,05,24,00,04,46,-224.1
2019,05,24,00,04,47,-223.7
2019,05,24,00,04,48,-223.8
2019,05,24,00,04,49,-223.8
2019,05,24,00,04,50,-223.6
2019,05,24,00,04,51,-224.0
2019,05,24,00,04,52,-224.4
2019,05,24,00,04,53,-224.4
2019,05,24,00,04,54,-224.0
2019,05,24,00,04,55,-224.0
2019,05,24,00,04,56,-224.2
2019,05,24,00,04,57,-225.2
2019,05,24,00,04,58,-226.7
2019,05,24,00,04,59,-228.4
2019,05,24,00,05,00,-230.6
2019,05,24,00,05,01,-230.5
2019,05,24,00,05,02,-230.6
2019,05,24,00,05,03,-231.7
2019,05,24,00,05,04,-233.1
2019,05,24,00,05,05,-234.0
2019,05,24,00,05,06,-233.7
2019,05,24,00,05,07,-233.5
2019,05,24,00,05,08,-233.8
2019,05,24,00,05,09,-235.1
2019,05,24,00,05,10,-235.8
2019,05,24,00,05,11,-236.5
2019,05,24,00,05,12,-238.0
2019,05,24,00,05,13,-240.8
2019,05,24,00,05,14,-242.9
2019,05,24,00,05,15,-246.8
2019,05,24,00,05,16,-255.4
2019,05,24,00,05,17,-260.7
2019,05,24,00,05,18,-264.0
2019,05,24,00,05,19,-264.3
2019,05,24,00,05,20,-264.7
2019,05,24,00,05,21,-264.9
2019,05,24,00,05,22,-265.4
2019,05,24,00,05,23,-267.1
2019,05,24,00,05,24,-270.8
2019,05,24,00,05,25,-273.9
2019,05,24,00,05,26,-274.7
2019,05,24,00,05,27,-273.8
2019,05,24,00,05,28,-273.6
2019,05,24,00,05,29,-271.7
2019,05,24,00,05,30,-268.9
2019,05,24,00,05,31,-266.9
2019,05,24,00,05,32,-266.4
2019,05,24,00,05,33,-266.7
2019,05,24,00,05,34,-266.6
2019,05,24,00,05,35,-266.1
2019,05,24,00,05,36,-266.1
2019,05,24,00,05,37,-265.6
2019,05,24,00,05,38,-265.5
2019,05,24,00,05,39,-265.5
2019,05,24,00,05,40,-265.7
2019,05,24,00,05,41,-265.7
2019,05,24,00,05,42,-265.7
2019,05,24,00,05,43,-265.7
2019,05,24,00,05,44,-265.6
2019,05,24,00,05,45,-265.2
2019,05,24,00,05,46,-264.9
2019,05,24,00,05,47,-264.3
2019,05,24,00,05,48,-264.3
2019,05,24,00,05,49,-264.3
2019,05,24,00,05,50,-264.3
2019,05,24,00,05,51,-264.3
2019,05,24,00,05,52,-264.3
2019,05,24,00,05,53,-264.2
2019,05,24,00,05,54,-264.1
2019,05,24,00,05,55,-263.7
2019,05,24,00,05,56,-264.2
2019,05,24,00,05,57,-263.1
2019,05,24,00,05,58,-262.1
2019,05,24,00,05,59,-262.5
2019,05,24,00,06,00,-261.3
2019,05,24,00,06,01,-259.0
2019,05,24,00,06,02,-256.8
2019,05,24,00,06,03,-252.4
2019,05,24,00,06,04,-253.8
2019,05,24,00,06,05,-253.5
2019,05,24,00,06,06,-252.6
2019,05,24,00,06,07,-251.2
2019,05,24,00,06,08,-253.1
2019,05,24,00,06,09,-251.7
2019,05,24,00,06,10,-252.6
2019,05,24,00,06,11,-254.7
2019,05,24,00,06,12,-255.2
2019,05,24,00,06,13,-254.0
2019,05,24,00,06,14,-253.6
2019,05,24,00,06,15,-253.1
2019,05,24,00,06,16,-250.9
2019,05,24,00,06,17,-247.4
2019,05,24,00,06,18,-245.2
2019,05,24,00,06,19,-244.2
2019,05,24,00,06,20,-242.7
2019,05,24,00,06,21,-241.4
2019,05,24,00,06,22,-238.7
2019,05,24,00,06,23,-237.0
2019,05,24,00,06,24,-235.3
2019,05,24,00,06,25,-232.3
2019,05,24,00,06,26,-230.1
2019,05,24,00,06,27,-228.1
2019,05,24,00,06,28,-225.3
2019,05,24,00,06,29,-223.3
2019,05,24,00,06,30,-222.5
2019,05,24,00,06,31,-221.9
2019,05,24,00,06,32,-221.2
2019,05,24,00,06,33,-221.2
2019,05,24,00,06,34,-221.2
2019,05,24,00,06,35,-220.7
2019,05,24,00,06,36,-218.3
2019,05,24,00,06,37,-214.4
2019,05,24,00,06,38,-212.5
2019,05,24,00,06,39,-212.2
2019,05,24,00,06,40,-210.6
2019,05,24,00,06,41,-208.7
2019,05,24,00,06,42,-208.0
2019,05,24,00,06,43,-208.8
2019,05,24,00,06,44,-208.5
2019,05,24,00,06,45,-207.5
2019,05,24,00,06,46,-208.1
2019,05,24,00,06,47,-208.8
2019,05,24,00,06,48,-207.6
2019,05,24,00,06,49,-207.5
2019,05,24,00,06,50,-205.3
2019,05,24,00,06,51,-203.9
2019,05,24,00,06,52,-202.1
2019,05,24,00,06,53,-199.9
2019,05,24,00,06,54,-198.4
2019,05,24,00,06,55,-196.6
2019,05,24,00,06,56,-194.6
2019,05,24,00,06,57,-192.3
2019,05,24,00,06,58,-188.8
2019,05,24,00,06,59,-185.8
2019,05,24,00,07,00,-182.7
2019,05,24,00,07,01,-181.0
2019,05,24,00,07,02,-180.1
2019,05,24,00,07,03,-178.8
2019,05,24,00,07,04,-176.5
2019,05,24,00,07,05,-174.7
2019,05,24,00,07,06,-172.6
2019,05,24,00,07,07,-170.6
2019,05,24,00,07,08,-168.4
2019,05,24,00,07,09,-165.4
2019,05,24,00,07,10,-163.2
2019,05,24,00,07,11,-161.4
2019,05,24,00,07,12,-159.8
2019,05,24,00,07,13,-158.0
2019,05,24,00,07,14,-156.4
2019,05,24,00,07,15,-154.3
2019,05,24,00,07,16,-152.8
2019,05,24,00,07,17,-151.4
2019,05,24,00,07,18,-149.8
2019,05,24,00,07,19,-148.4
2019,05,24,00,07,20,-147.8
2019,05,24,00,07,21,-146.8
2019,05,24,00,07,22,-145.4
2019,05,24,00,07,23,-144.2
2019,05,24,00,07,24,-143.1
2019,05,24,00,07,25,-142.3
2019,05,24,00,07,26,-141.7
2019,05,24,00,07,27,-141.4
2019,05,24,00,07,28,-141.6
2019,05,24,00,07,29,-141.2
2019,05,24,00,07,30,-140.2
2019,05,24,00,07,31,-139.4
2019,05,24,00,07,32,-138.7
2019,05,24,00,07,33,-137.6
2019,05,24,00,07,34,-136.6
2019,05,24,00,07,35,-135.6
2019,05,24,00,07,36,-134.0
2019,05,24,00,07,37,-130.0
2019,05,24,00,07,38,-127.6
2019,05,24,00,07,39,-122.5
2019,05,24,00,07,40,-118.9
2019,05,24,00,07,41,-115.7
2019,05,24,00,07,42,-112.6
2019,05,24,00,07,43,-110.2
2019,05,24,00,07,44,-107.3
2019,05,24,00,07,45,-104.7
2019,05,24,00,07,46,-101.8
2019,05,24,00,07,47,-99.3
2019,05,24,00,07,48,-96.9
2019,05,24,00,07,49,-96.1
2019,05,24,00,07,50,-94.8
2019,05,24,00,07,51,-94.7
2019,05,24,00,07,52,-95.2
2019,05,24,00,07,53,-97.0
2019,05,24,00,07,54,-100.3
2019,05,24,00,07,55,-102.8
2019,05,24,00,07,56,-108.0
2019,05,24,00,07,57,-111.0
2019,05,24,00,07,58,-114.6
2019,05,24,00,07,59,-117.4
2019,05,24,00,08,00,-119.6
2019,05,24,00,08,01,-123.9
2019,05,24,00,08,02,-129.7
2019,05,24,00,08,03,-133.1
2019,05,24,00,08,04,-134.7
2019,05,24,00,08,05,-136.0
2019,05,24,00,08,06,-136.9
2019,05,24,00,08,07,-137.7
2019,05,24,00,08,08,-139.4
2019,05,24,00,08,09,-142.1
2019,05,24,00,08,10,-144.2
2019,05,24,00,08,11,-146.4
2019,05,24,00,08,12,-150.1
2019,05,24,00,08,13,-153.0
2019,05,24,00,08,14,-154.0
2019,05,24,00,08,15,-157.3
2019,05,24,00,08,16,-159.4
2019,05,24,00,08,17,-154.0
2019,05,24,00,08,18,-152.5
2019,05,24,00,08,19,-154.8
2019,05,24,00,08,20,-158.9
2019,05,24,00,08,21,-162.9
2019,05,24,00,08,22,-169.6
2019,05,24,00,08,23,-175.6
2019,05,24,00,08,24,-179.3
2019,05,24,00,08,25,-181.5
2019,05,24,00,08,26,-183.7
2019,05,24,00,08,27,-185.2
2019,05,24,00,08,28,-185.5
2019,05,24,00,08,29,-186.2
2019,05,24,00,08,30,-187.4
2019,05,24,00,08,31,-189.1
2019,05,24,00,08,32,-189.5
2019,05,24,00,08,33,-190.2
2019,05,24,00,08,34,-191.6
2019,05,24,00,08,35,-192.5
2019,05,24,00,08,36,-193.1
2019,05,24,00,08,37,-193.0
2019,05,24,00,08,38,-193.3
2019,05,24,00,08,39,-194.4
2019,05,24,00,08,40,-195.4
2019,05,24,00,08,41,-195.4
2019,05,24,00,08,42,-196.1
2019,05,24,00,08,43,-197.3
2019,05,24,00,08,44,-197.1
2019,05,24,00,08,45,-197.1
2019,05,24,00,08,46,-195.2
2019,05,24,00,08,47,-193.3
2019,05,24,00,08,48,-190.8
2019,05,24,00,08,49,-191.0
2019,05,24,00,08,50,-189.9
2019,05,24,00,08,51,-187.6
2019,05,24,00,08,52,-185.3
2019,05,24,00,08,53,-182.3
2019,05,24,00,08,54,-180.6
2019,05,24,00,08,55,-177.9
2019,05,24,00,08,56,-174.0
2019,05,24,00,08,57,-169.0
2019,05,24,00,08,58,-164.2
2019,05,24,00,08,59,-160.6
2019,05,24,00,09,00,-157.3
2019,05,24,00,09,01,-153.5
2019,05,24,00,09,02,-150.4
2019,05,24,00,09,03,-145.6
2019,05,24,00,09,04,-140.7
2019,05,24,00,09,05,-137.5
2019,05,24,00,09,06,-135.8
2019,05,24,00,09,07,-131.9
2019,05,24,00,09,08,-123.3
2019,05,24,00,09,09,-118.1
2019,05,24,00,09,10,-113.0
2019,05,24,00,09,11,-110.1
2019,05,24,00,09,12,-107.6
2019,05,24,00,09,13,-106.4
2019,05,24,00,09,14,-104.9
2019,05,24,00,09,15,-104.1
2019,05,24,00,09,16,-103.6
2019,05,24,00,09,17,-102.1
2019,05,24,00,09,18,-100.4
2019,05,24,00,09,19,-99.8
2019,05,24,00,09,20,-99.6
2019,05,24,00,09,21,-98.2
2019,05,24,00,09,22,-97.0
2019,05,24,00,09,23,-95.7
2019,05,24,00,09,24,-94.8
2019,05,24,00,09,25,-93.2
2019,05,24,00,09,26,-92.3
2019,05,24,00,09,27,-91.7
2019,05,24,00,09,28,-91.7
2019,05,24,00,09,29,-91.5
2019,05,24,00,09,30,-86.6
2019,05,24,00,09,31,-79.2
2019,05,24,00,09,32,-72.5
2019,05,24,00,09,33,-68.4
2019,05,24,00,09,34,-64.7
2019,05,24,00,09,35,-61.3
2019,05,24,00,09,36,-58.0
2019,05,24,00,09,37,-55.1
2019,05,24,00,09,38,-52.5
2019,05,24,00,09,39,-50.0
2019,05,24,00,09,40,-48.8
2019,05,24,00,09,41,-47.6
2019,05,24,00,09,42,-39.4
2019,05,24,00,09,43,-32.6
2019,05,24,00,09,44,-29.3
2019,05,24,00,09,45,-26.3
2019,05,24,00,09,46,-24.8
2019,05,24,00,09,47,-21.3
2019,05,24,00,09,48,-19.2
2019,05,24,00,09,49,-17.9
2019,05,24,00,09,50,-16.1
2019,05,24,00,09,51,-14.5
2019,05,24,00,09,52,-13.3
2019,05,24,00,09,53,-11.6
2019,05,24,00,09,54,-9.5
2019,05,24,00,09,55,-8.6
2019,05,24,00,09,56,-7.8
2019,05,24,00,09,57,-6.8
2019,05,24,00,09,58,-6.6
2019,05,24,00,09,59,-5.8
2019,05,24,00,10,00,-5.4
2019,05,24,00,10,01,-5.4
2019,05,24,00,10,02,-5.4
2019,05,24,00,10,03,-5.4
2019,05,24,00,10,04,-5.4
2019,05,24,00,10,05,-5.4
2019,05,24,00,10,06,-5.4
2019,05,24,00,10,07,-1.8
2019,05,24,00,10,08,8.0
2019,05,24,00,10,09,20.2
2019,05,24,00,10,10,27.8
2019,05,24,00,10,11,30.6
2019,05,24,00,10,12,32.9
2019,05,24,00,10,13,34.8
2019,05,24,00,10,14,35.9
2019,05,24,00,10,15,36.4
2019,05,24,00,10,16,37.5
2019,05,24,00,10,17,37.8
2019,05,24,00,10,18,37.9
2019,05,24,00,10,19,39.7
2019,05,24,00,10,20,42.1
2019,05,24,00,10,21,43.4
2019,05,24,00,10,22,46.5
2019,05,24,00,10,23,49.7
2019,05,24,00,10,24,51.8
2019,05,24,00,10,25,52.8
2019,05,24,00,10,26,55.0
2019,05,24,00,10,27,56.8
2019,05,24,00,10,28,57.5
2019,05,24,00,10,29,57.8
2019,05,24,00,10,30,58.3
2019,05,24,00,10,31,59.6
2019,05,24,00,10,32,60.7
2019,05,24,00,10,33,62.2
2019,05,24,00,10,34,63.3
2019,05,24,00,10,35,64.7
2019,05,24,00,10,36,65.7
2019,05,24,00,10,37,67.3
2019,05,24,00,10,38,69.3
2019,05,24,00,10,39,70.9
2019,05,24,00,10,40,73.3
2019,05,24,00,10,41,74.4
2019,05,24,00,10,42,75.9
2019,05,24,00,10,43,77.4
2019,05,24,00,10,44,79.0
2019,05,24,00,10,45,79.7
2019,05,24,00,10,46,80.6
2019,05,24,00,10,47,80.9
2019,05,24,00,10,48,81.7
2019,05,24,00,10,49,85.9
2019,05,24,00,10,50,90.5
2019,05,24,00,10,51,96.8
2019,05,24,00,10,52,100.9
2019,05,24,00,10,53,104.3
2019,05,24,00,10,54,106.9
2019,05,24,00,10,55,109.7
2019,05,24,00,10,56,112.9
2019,05,24,00,10,57,115.9
2019,05,24,00,10,58,117.9
2019,05,24,00,10,59,119.7
2019,05,24,00,11,00,121.3
2019,05,24,00,11,01,122.9
2019,05,24,00,11,02,123.9
2019,05,24,00,11,03,124.4
2019,05,24,00,11,04,127.6
2019,05,24,00,11,05,132.0
2019,05,24,00,11,06,137.0
2019,05,24,00,11,07,141.1
2019,05,24,00,11,08,143.0
2019,05,24,00,11,09,144.8
2019,05,24,00,11,10,146.5
2019,05,24,00,11,11,148.5
2019,05,24,00,11,12,150.5
2019,05,24,00,11,13,152.4
2019,05,24,00,11,14,154.4
2019,05,24,00,11,15,156.7
2019,05,24,00,11,16,158.5
2019,05,24,00,11,17,159.9
2019,05,24,00,11,18,161.0
2019,05,24,00,11,19,162.6
2019,05,24,00,11,20,162.9
2019,05,24,00,11,21,164.2
2019,05,24,00,11,22,165.4
2019,05,24,00,11,23,166.2
2019,05,24,00,11,24,167.1
2019,05,24,00,11,25,167.4
2019,05,24,00,11,26,167.7
2019,05,24,00,11,27,170.0
2019,05,24,00,11,28,172.8
2019,05,24,00,11,29,175.9
2019,05,24,00,11,30,179.0
2019,05,24,00,11,31,182.4
2019,05,24,00,11,32,185.1
2019,05,24,00,11,33,187.1
2019,05,24,00,11,34,189.2
2019,05,24,00,11,35,191.3
2019,05,24,00,11,36,193.5
2019,05,24,00,11,37,195.6
2019,05,24,00,11,38,197.5
2019,05,24,00,11,39,199.5
2019,05,24,00,11,40,202.2
2019,05,24,00,11,41,204.9
2019,05,24,00,11,42,207.5
2019,05,24,00,11,43,208.8
2019,05,24,00,11,44,210.2
2019,05,24,00,11,45,211.0
2019,05,24,00,11,46,212.6
2019,05,24,00,11,47,213.6
2019,05,24,00,11,48,216.0
2019,05,24,00,11,49,220.0
2019,05,24,00,11,50,223.3
2019,05,24,00,11,51,225.4
2019,05,24,00,11,52,227.4
2019,05,24,00,11,53,228.8
2019,05,24,00,11,54,230.3
2019,05,24,00,11,55,232.3
2019,05,24,00,11,56,235.5
2019,05,24,00,11,57,238.3
2019,05,24,00,11,58,241.5
2019,05,24,00,11,59,243.9
2019,05,24,00,12,00,246.2
2019,05,24,00,12,01,248.7
2019,05,24,00,12,02,250.6
2019,05,24,00,12,03,252.1
2019,05,24,00,12,04,253.2
2019,05,24,00,12,05,253.5
2019,05,24,00,12,06,253.5
2019,05,24,00,12,07,253.5
2019,05,24,00,12,08,253.9
2019,05,24,00,12,09,257.3
2019,05,24,00,12,10,263.4
2019,05,24,00,12,11,268.6
2019,05,24,00,12,12,275.3
2019,05,24,00,12,13,279.9
2019,05,24,00,12,14,282.5
2019,05,24,00,12,15,285.3
2019,05,24,00,12,16,287.6
2019,05,24,00,12,17,288.5
2019,05,24,00,12,18,289.9
2019,05,24,00,12,19,292.5
2019,05,24,00,12,20,294.6
2019,05,24,00,12,21,295.6
2019,05,24,00,12,22,296.5
2019,05,24,00,12,23,297.1
2019,05,24,00,12,24,299.3
2019,05,24,00,12,25,303.9
2019,05,24,00,12,26,310.8
2019,05,24,00,12,27,317.0
2019,05,24,00,12,28,320.9
2019,05,24,00,12,29,323.6
2019,05,24,00,12,30,326.9
2019,05,24,00,12,31,330.6
2019,05,24,00,12,32,332.4
2019,05,24,00,12,33,335.4
2019,05,24,00,12,34,336.8
2019,05,24,00,12,35,337.7
2019,05,24,00,12,36,339.4
2019,05,24,00,12,37,339.8
2019,05,24,00,12,38,339.8
2019,05,24,00,12,39,339.8
2019,05,24,00,12,40,340.5
2019,05,24,00,12,41,350.2
2019,05,24,00,12,42,362.9
2019,05,24,00,12,43,367.2
2019,05,24,00,12,44,369.3
2019,05,24,00,12,45,372.2
2019,05,24,00,12,46,374.7
2019,05,24,00,12,47,378.1
2019,05,24,00,12,48,381.0
2019,05,24,00,12,49,382.2
2019,05,24,00,12,50,384.0
2019,05,24,00,12,51,387.6
2019,05,24,00,12,52,390.4
2019,05,24,00,12,53,394.9
2019,05,24,00,12,54,398.2
2019,05,24,00,12,55,401.4
2019,05,24,00,12,56,404.1
2019,05,24,00,12,57,408.3
2019,05,24,00,12,58,412.0
2019,05,24,00,12,59,416.1
2019,05,24,00,13,00,420.6
2019,05,24,00,13,01,424.0
2019,05,24,00,13,02,425.4
2019,05,24,00,13,03,428.9
2019,05,24,00,13,04,433.3
2019,05,24,00,13,05,436.2
2019,05,24,00,13,06,440.2
2019,05,24,00,13,07,443.0
